id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281836512,112745073,1083,2,f,44333400,10653.6,1371310000,768153,0.000240307,72.1025,0.0173267,0.543085,0.000130507,0.00341404,0.0115555,8400,5700,6000
281837369,112745073,957,3,f,128174000,1070.95,7454910000,49673,8.35544e-06,46.3821,0.000387542,1.57014,1.31192e-05,0.000343196,0.00363315,12800,4600,6900
281836141,112745073,634,2,f,10960700,0,311604000,0,0,0,0,0.134268,0,0,0,0,0,0
281836032,112745073,501,2,f,4907760,0,201872000,0,0,0,0,0.0601201,0,0,0,0,0,0
281837196,112745073,741,3,f,12842000,0,546099000,0,0,0,0,0.157314,0,0,0,0,0,0
281836446,112745073,998,2,f,13414500,0,518154000,0,0,0,0,0.164328,0,0,0,0,0,0
281836929,112745073,423,3,f,48666100,23100400,21189800000,18638100000,0.474672,806.829,382.979,0.596159,0.28298,7.40273,0.999572,7200,2400,7800
281835063,112745073,491,1,f,14314300,821.546,385724000,40847.7,5.73934e-05,49.7205,0.00285363,0.17535,1.00639e-05,0.000263271,0.00534623,7900,6100,5000
281837463,112745073,1073,3,f,2117370000,21896.3,96702100000,928570,1.03413e-05,42.4076,0.000438549,25.9378,0.00026823,0.00701686,0.00762808,12400,4000,9200
281835328,112745073,824,1,f,62819300,16759.3,1675640000,1347570,0.000266786,80.4074,0.0214516,0.769537,0.000205302,0.00537066,0.0139421,6100,3300,5000
281837288,112745073,861,3,f,41716000,416076,2091900000,142082000,0.00997402,341.482,3.40595,0.511021,0.00509693,0.133335,0.481191,9100,3200,9100
281835014,112745073,436,1,f,22493900,32254.9,596545000,2014570,0.00143394,62.4579,0.0895609,0.27555,0.000395123,0.0103363,0.0217564,5300,3800,5600
281835536,112745073,1074,1,f,11287800,0,279283000,0,0,0,0,0.138276,0,0,0,0,0,0
281835885,112745073,322,2,f,1266860000,78221.2,58767500000,11937800,6.17443e-05,152.616,0.00942317,15.519,0.000958209,0.0250666,0.0709783,7100,1600,8000
281836472,112745073,1031,2,f,13251000,0,271448000,0,0,0,0,0.162324,0,0,0,0,0,0
281836936,112745073,431,3,f,12022300,5199380,5239710000,4542050000,0.43248,873.574,377.803,0.147273,0.0636925,1.66619,0.999344,7400,2500,8000
281837391,112745073,981,3,f,84086300,8062.36,2426200000,405218,9.5882e-05,50.2604,0.00481907,1.03006,9.8764e-05,0.00258365,0.00511316,5400,2700,1400
281834713,112745073,45,1,f,4089800,0,82857200,0,0,0,0,0.0501,0,0,0,0,0,0
281836921,112745073,412,3,f,62083200,0,3553340000,0,0,0,0,0.760519,0,0,0,0,0,0
281836973,112745073,471,3,f,5225970,3205670,3290910000,3048850000,0.613412,951.081,583.404,0.0640181,0.0392695,1.02728,0.999256,7300,2500,7900
281835057,112745073,484,1,f,10797100,0.938684,419433000,43.5052,8.69388e-08,46.347,4.02935e-06,0.132264,1.14989e-08,3.00809e-07,7.51234e-06,3300,3800,5500
281835360,112745073,861,1,f,21103400,62983.1,975003000,15747500,0.0029845,250.028,0.74621,0.258516,0.000771543,0.0201835,0.0842039,9100,3300,2200
281835239,112745073,701,1,f,104126000,76.5691,2782660000,2690.92,7.35349e-07,35.1436,2.58428e-05,1.27555,9.37972e-07,2.45372e-05,0.000173383,11800,4600,4600
281836799,112745073,256,3,f,40734400,0,1618090000,0,0,0,0,0.498996,0,0,0,0,0,0
281835356,112745073,856,1,f,455686000,241275,17210800000,71706100,0.000529478,297.196,0.157359,5.58215,0.00295562,0.0773186,0.105255,7700,3400,3000
281836631,112745073,33,3,f,75334100,4.84134,3045180000,5213.01,6.4265e-08,1076.77,6.91986e-05,0.922843,5.93065e-08,1.55145e-06,3.4504e-05,8600,1800,8500
281836252,112745073,769,2,f,5398540,0,180605000,0,0,0,0,0.0661321,0,0,0,0,0,0
281836539,112745073,1113,2,f,3353640,0,163844000,0,0,0,0,0.041082,0,0,0,0,0,0
281836427,112745073,975,2,f,1963100,0,36568100,0,0,0,0,0.024048,0,0,0,0,0,0
281836960,112745073,455,3,f,1881310,0,74396800,0,0,0,0,0.023046,0,0,0,0,0,0
281835519,112745073,1052,1,f,18894900,0,356959000,0,0,0,0,0.231462,0,0,0,0,0,0
281835142,112745073,594,1,f,1554120,0,66812100,0,0,0,0,0.019038,0,0,0,0,0,0
281835794,112745073,209,2,f,20285400,4.35277,416303000,43.2716,2.14576e-07,9.94117,2.13314e-06,0.248496,5.33214e-08,1.39488e-06,4.10648e-05,11700,4600,6800
281835598,112745073,10686,1,f,39262100,2225.08,2122170000,88349.7,5.66724e-05,39.7064,0.00225026,0.48096,2.72572e-05,0.000713044,0.00437736,12600,4700,4100
281834782,112745073,138,1,f,90630000,3191.24,2709130000,1267480,3.52117e-05,397.176,0.0139853,1.11022,3.90927e-05,0.00102266,0.0163678,7500,2900,3800
281835587,112745073,1142,1,f,17340800,0.0871284,696250000,3.37623,5.02449e-09,38.75,1.94699e-07,0.212424,1.06732e-09,2.7921e-08,1.06519e-06,7900,6700,1800
281835783,112745073,195,2,f,8833970,1.92676,428777000,191.78,2.18108e-07,99.5352,2.17094e-05,0.108216,2.36028e-08,6.17445e-07,1.84111e-05,3400,3300,5900
281837450,112745073,1057,3,f,172099000,13890.9,8554970000,684518,8.07144e-05,49.2783,0.00397747,2.10821,0.000170163,0.00445144,0.0134172,4800,4600,1500
281836018,112745073,482,2,f,25602100,19252.1,430715000,1005160,0.000751971,52.2103,0.0392606,0.313626,0.000235838,0.00616949,0.0108889,9200,3700,7900
281836628,112745073,28,3,f,89812000,7303.1,3483710000,592401,8.13154e-05,81.1164,0.00659601,1.1002,8.94629e-05,0.00234034,0.00385264,9600,4100,9400
281835675,112745073,45,2,f,3926210,0,85438400,0,0,0,0,0.048096,0,0,0,0,0,0
281835686,112745073,61,2,f,2453880,0,50693200,0,0,0,0,0.03006,0,0,0,0,0,0
281835050,112745073,477,1,f,1653510000,17025400,83304200000,9650250000,0.0102966,566.814,5.83623,20.2555,0.208562,5.45594,0.995162,5100,3300,5400
281835645,112745073,1,2,f,1226940,1.44473,19068400,65.7351,1.1775e-06,45.5,5.35765e-05,0.01503,1.76979e-08,4.62975e-07,1.76626e-05,7900,6300,6800
281835249,112745073,712,1,f,4498780,5106.94,195026000,1186190,0.00113518,232.27,0.26367,0.0551101,6.25601e-05,0.00163656,0.0176146,10000,3900,2200
281835168,112745073,621,1,f,20121800,0,454534000,0,0,0,0,0.246492,0,0,0,0,0,0
281836602,112745073,182305689,2,f,120894000,3903.48,5972420000,292182,3.22883e-05,74.8516,0.00241683,1.48096,4.78176e-05,0.0012509,0.00459547,3700,3200,9300
281834756,112745073,105,1,f,2290290,0,30799400,0,0,0,0,0.028056,0,0,0,0,0,0
281835074,112745073,505,1,f,1308740,0,63762600,0,0,0,0,0.016032,0,0,0,0,0,0
281835493,112745073,1018,1,f,104208000,252.915,4650190000,8106.08,2.42702e-06,32.0506,7.77875e-05,1.27655,3.09821e-06,8.10488e-05,0.0003803,8200,3300,600
281835055,112745073,482,1,f,27319900,13217.2,513946000,669948,0.000483794,50.6877,0.0245224,0.334668,0.00016191,0.00423555,0.0160863,9200,3900,3400
281836164,112745073,661,2,f,26992700,4.81363,636845000,57.7338,1.78331e-07,11.9938,2.13887e-06,0.33066,5.8967e-08,1.54257e-06,2.74664e-05,11200,6700,7500
281837542,112745073,10705,3,f,2617470,0,130618000,0,0,0,0,0.032064,0,0,0,0,0,0
281835043,112745073,468,1,f,817960,0,30396800,0,0,0,0,0.01002,0,0,0,0,0,0
281837189,112745073,729,3,f,44824200,226.867,1735690000,31977.3,5.06125e-06,140.952,0.000713392,0.549097,2.77912e-06,7.27013e-05,0.000445129,9400,2700,9300
281835781,112745073,192,2,f,9979110,1339.47,287109000,64807.5,0.000134227,48.383,0.00649432,0.122244,1.64085e-05,0.000429244,0.00547439,5500,7100,8100
281836648,112745073,59,3,f,17422500,0,651247000,0,0,0,0,0.213426,0,0,0,0,0,0
281836748,112745073,196,3,f,11778600,0,294150000,0,0,0,0,0.144288,0,0,0,0,0,0
281837275,112745073,845,3,f,70344600,11683100,11001400000,7266370000,0.166084,621.957,103.297,0.861721,0.143118,3.74394,0.972844,8700,2200,8200
281835359,112745073,860,1,f,6216500,0.00290519,188779000,0.156932,4.67336e-10,54.0179,2.52445e-08,0.0761521,3.55886e-11,9.30993e-10,3.43976e-08,10600,3500,4700
281837518,112745073,10674,3,f,255776000,214.194,13584900000,8103.22,8.37427e-07,37.8313,3.16809e-05,3.13326,2.62387e-06,6.86402e-05,0.000472109,12100,1800,7900
281837073,112745073,598,3,f,7443440,178.543,237873000,37076,2.39866e-05,207.659,0.00498103,0.0911821,2.18715e-06,5.72156e-05,0.00140469,8600,3300,9800
281837149,112745073,682,3,f,18976700,6.97774,490189000,306.429,3.67701e-07,43.9153,1.61477e-05,0.232464,8.54773e-08,2.23607e-06,4.95441e-05,12400,5000,6500
281837472,112745073,1084,3,f,107071000,141703,4393050000,17649600,0.00132345,124.553,0.16484,1.31162,0.00173587,0.04541,0.0376611,9400,3700,8600
281837541,112745073,10704,3,f,61265200,3426560,4321870000,1245760000,0.05593,363.56,20.3339,0.750499,0.0419754,1.09807,0.673273,8300,3000,8300
281834766,112745073,119,1,f,46051100,2081.99,2493940000,101747,4.52104e-05,48.87,0.00220943,0.564127,2.55044e-05,0.00066719,0.00828645,4600,5100,1800
281835957,112745073,412,2,f,31082500,0,1771000000,0,0,0,0,0.38076,0,0,0,0,0,0
281837427,112745073,1026,3,f,13332700,0,290007000,0,0,0,0,0.163326,0,0,0,0,0,0
281836652,112745073,63,3,f,3926210,0,148572000,0,0,0,0,0.048096,0,0,0,0,0,0
281834804,112745073,171,1,f,20694400,222.026,944298000,9762.32,1.07288e-05,43.9692,0.000471737,0.253506,2.71982e-06,7.11501e-05,0.00040053,3500,2200,5600
281836900,112745073,381,3,f,101509000,10431,3221360000,507033,0.000102759,48.6084,0.00499497,1.24348,0.00012778,0.0033427,0.015457,8400,5800,4000
281837415,112745073,1010,3,f,15950200,0.33118,938797000,21.099,2.07633e-08,63.7086,1.3228e-06,0.19539,4.05695e-09,1.06129e-07,3.63828e-06,5000,4400,1600
281834735,112745073,77,1,f,1554120,0,38575600,0,0,0,0,0.019038,0,0,0,0,0,0
281837079,112745073,604,3,f,10224500,0,332423000,0,0,0,0,0.12525,0,0,0,0,0,0
281837600,112745073,1089,2,t,2995440,2994070,5738620000,5735430000,0.999543,1915.6,1914.72,0.0366942,0.0366774,0.959475,0.736449,7100,2500,8000
281835978,112745073,437,2,f,69690200,17.4825,1455010000,642.732,2.50861e-07,36.7643,9.22271e-06,0.853705,2.14161e-07,5.60242e-06,0.000155439,12600,5300,7900
281837057,112745073,579,3,f,243916000,323035,8078340000,165381000,0.00132437,511.96,0.678025,2.98797,0.00395718,0.103519,0.16066,8200,1900,8500
281836043,112745073,513,2,f,1145140,0,52976900,0,0,0,0,0.014028,0,0,0,0,0,0
281836991,112745073,493,3,f,760785000,33313.8,33807200000,2405500,4.37887e-05,72.2072,0.00316186,9.31961,0.000408094,0.0106757,0.0135208,5400,7100,8100
281835110,112745073,551,1,f,7934210,0,394816000,0,0,0,0,0.0971941,0,0,0,0,0,0
281834708,112745073,38,1,f,11287800,107.65,389819000,5036.1,9.53683e-06,46.7821,0.000446153,0.138276,1.31872e-06,3.44974e-05,0.000360993,5700,5300,5300
281835072,112745073,503,1,f,46869100,676.089,1573940000,34581.1,1.44251e-05,51.1488,0.000737824,0.574147,8.28209e-06,0.000216658,0.00297674,8900,2700,3900
281837585,112745073,549,2,t,13859.4,13854.2,26014600,26003300,0.999624,1876.93,1876.23,0.000169777,0.000169713,0.00443968,0.0622508,7200,2900,7800
281837096,112745073,622,3,f,2617470,0,62374700,0,0,0,0,0.032064,0,0,0,0,0,0
281834791,112745073,154,1,f,14477900,0,402942000,0,0,0,0,0.177354,0,0,0,0,0,0
281834855,112745073,236,1,f,39752900,18.7776,1769170000,942.818,4.72358e-07,50.2098,2.3717e-05,0.486972,2.30025e-07,6.01743e-06,0.000118711,2000,5500,4300
281837414,112745073,1009,3,f,5593750000,49525700,148713000000,35282000000,0.00885375,712.397,6.30739,68.5235,0.60669,15.8709,0.99003,5900,2900,6200
281834877,112745073,260,1,f,6543680,1486.08,240282000,62171.5,0.000227102,41.8358,0.009501,0.0801601,1.82045e-05,0.000476227,0.00564289,5700,7200,3600
281835668,112745073,35,2,f,1881310,0,32270700,0,0,0,0,0.023046,0,0,0,0,0,0
281836157,112745073,654,2,f,7198050,0,468884000,0,0,0,0,0.0881761,0,0,0,0,0,0
281837020,112745073,528,3,f,3485740000,33291.4,175473000000,1535810,9.55076e-06,46.1321,0.000440597,42.7003,0.00040782,0.0106685,0.00762808,12400,4000,9200
281834720,112745073,55,1,f,4253390,107.266,161088000,5025.37,2.52189e-05,46.8496,0.0011815,0.0521041,1.31401e-06,3.43743e-05,0.000360993,5700,5300,5300
281835148,112745073,600,1,f,28628600,6.99208,1161490000,117.866,2.44234e-07,16.8571,4.11709e-06,0.3507,8.5653e-08,2.24067e-06,5.23206e-05,7300,2200,1300
281835901,112745073,338,2,f,245388,9304.72,11942200,3966690,0.0379184,426.309,16.165,0.003006,0.000113983,0.00298178,0.0583925,6100,3200,5700
281835091,112745073,526,1,f,34517900,9995.15,1231540000,911782,0.000289564,91.2224,0.0264147,0.422844,0.000122441,0.00320303,0.00660682,10000,4200,2600
281836326,112745073,857,2,f,15214100,0,689670000,0,0,0,0,0.186372,0,0,0,0,0,0
281834847,112745073,228,1,f,42288500,2.51429,1693510000,126.55,5.94556e-08,50.3321,2.99253e-06,0.518035,3.08e-08,8.05725e-07,7.38959e-06,800,3100,4900
281836742,112745073,189,3,f,18076900,0,784226000,0,0,0,0,0.221442,0,0,0,0,0,0
281835267,112745073,740,1,f,163592,0,6619650,0,0,0,0,0.002004,0,0,0,0,0,0
281837431,112745073,1031,3,f,26501900,0,523831000,0,0,0,0,0.324648,0,0,0,0,0,0
281835838,112745073,259,2,f,4253390,0,155284000,0,0,0,0,0.0521041,0,0,0,0,0,0
281836688,112745073,114,3,f,6461880,0,103567000,0,0,0,0,0.0791581,0,0,0,0,0,0
281837408,112745073,1002,3,f,219949000,1908.64,9571570000,613088,8.67764e-06,321.217,0.0027874,2.69438,2.33809e-05,0.00061164,0.00365957,8800,2900,9600
281836259,112745073,778,2,f,64946000,1.50962,3219030000,1488.6,2.32443e-08,986.071,2.29205e-05,0.795589,1.84929e-08,4.83771e-07,1.8456e-05,8000,1700,8800
281835284,112745073,763,1,f,490776,3.38886,8623400,105.345,6.90511e-06,31.0855,0.000214649,0.00601201,4.15136e-08,1.08599e-06,2.73133e-05,4800,6600,5500
281837622,112745073,567,3,t,2995440,2994070,5738620000,5735430000,0.999543,1915.6,1914.72,0.0366942,0.0366774,0.959475,0.736449,7100,2500,8000
281837285,112745073,857,3,f,30673500,0,1365020000,0,0,0,0,0.37575,0,0,0,0,0,0
281836727,112745073,167,3,f,24538800,0,848736000,0,0,0,0,0.3006,0,0,0,0,0,0
281835791,112745073,204,2,f,5071350,0,151109000,0,0,0,0,0.0621241,0,0,0,0,0,0
281836433,112745073,982,2,f,3108250,41345.2,96301200,5954850,0.0133018,144.028,1.91582,0.038076,0.000506479,0.0132494,0.0807085,7200,2300,5900
281836497,112745073,1064,2,f,158030000,2375.81,7353870000,122836,1.50339e-05,51.7027,0.000777295,1.93587,2.91037e-05,0.000761348,0.00762808,12400,4000,9200
281836770,112745073,224,3,f,24620600,2.12459,946038000,113.678,8.62932e-08,53.506,4.6172e-06,0.301602,2.60262e-08,6.80842e-07,1.14956e-05,8000,6800,2300
281835934,112745073,379,2,f,14723300,0,230514000,0,0,0,0,0.18036,0,0,0,0,0,0
281834863,112745073,244,1,f,214060000,1396.3,11363200000,71182.3,6.52294e-06,50.9791,0.000332534,2.62224,1.71047e-05,0.000447457,0.00200642,0,3300,5000
281835571,112745073,1116,1,f,5071350,0,51560400,0,0,0,0,0.0621241,0,0,0,0,0,0
281835660,112745073,22,2,f,142652000,1325.12,5368580000,687327,9.28914e-06,518.691,0.0048182,1.74749,1.62327e-05,0.000424645,0.00537215,7500,1600,7800
281837133,112745073,665,3,f,140362000,4786.13,3623310000,187553,3.40985e-05,39.1867,0.00133621,1.71943,5.863e-05,0.00153375,0.00800922,4500,6000,9000
281834978,112745073,390,1,f,1145140,3095.94,16855000,151611,0.00270353,48.9709,0.132395,0.014028,3.79252e-05,0.000992118,0.0161662,6000,6800,4200
281835958,112745073,413,2,f,8915760,0,63203500,0,0,0,0,0.109218,0,0,0,0,0,0
281836179,112745073,676,2,f,3762620,0,138258000,0,0,0,0,0.046092,0,0,0,0,0,0
281836226,112745073,732,2,f,1063350,6.27689e-05,26923000,0.00411921,5.90295e-11,65.625,3.87381e-09,0.013026,7.6892e-13,2.01148e-11,7.67384e-10,7800,6000,5700
281836339,112745073,873,2,f,28955800,4696.74,855421000,217361,0.000162204,46.2792,0.00750667,0.354708,5.75351e-05,0.00150511,0.0130923,4900,4000,10100
281837336,112745073,917,3,f,7688820,0.171607,178664000,4.98672,2.2319e-08,29.0589,6.48568e-07,0.0941881,2.10219e-09,5.49929e-08,8.85256e-07,12800,5100,6200
281836577,112745073,10697,2,f,13169200,1147.5,496133000,77811.9,8.71356e-05,67.8098,0.00590865,0.161322,1.40569e-05,0.000367727,0.00760649,9000,2400,7700
281835912,112745073,351,2,f,60529000,289.359,2458410000,26639.3,4.7805e-06,92.0631,0.000440108,0.741481,3.54465e-06,9.27275e-05,0.00236814,4900,5900,7000
281836643,112745073,51,3,f,130137000,68.6046,4858460000,7790.2,5.2717e-07,113.552,5.98613e-05,1.59418,8.40407e-07,2.19849e-05,0.00054563,6900,3100,6400
281835334,112745073,831,1,f,490776,0,20093600,0,0,0,0,0.00601201,0,0,0,0,0,0
281835523,112745073,1058,1,f,17913300,0,980473000,0,0,0,0,0.219438,0,0,0,0,0,0
281836316,112745073,845,2,f,35008700,6500390,6087120000,4225850000,0.185679,650.091,120.708,0.428856,0.0796297,2.0831,0.972844,8700,2200,8200
281836309,112745073,838,2,f,15541200,0.20488,880966000,9.8881,1.3183e-08,48.2628,6.36249e-07,0.19038,2.50978e-09,6.56556e-08,2.50477e-06,4500,2700,9400
281836890,112745073,369,3,f,442189000,1127.19,20961000000,53380,2.54912e-06,47.3565,0.000120718,5.41682,1.38081e-05,0.000361219,0.00266001,5100,1400,2700
281836736,112745073,181,3,f,58565900,182.716,2725660000,7230.64,3.11983e-06,39.5732,0.000123462,0.717433,2.23827e-06,5.85527e-05,0.00152796,5700,5200,5300
281835280,112745073,756,1,f,4498780,0,160834000,0,0,0,0,0.0551101,0,0,0,0,0,0
281837089,112745073,614,3,f,38116900,16871.1,819859000,852487,0.000442615,50.5294,0.022365,0.466932,0.000206671,0.00540649,0.0214258,7200,6500,4400
281835322,112745073,816,1,f,13332700,0.00116475,695979000,0.0101915,8.73598e-11,8.75,7.64398e-10,0.163326,1.42681e-11,3.73252e-10,1.42396e-08,7800,3000,1100
281835276,112745073,752,1,f,275653000,47909.3,3611450000,2063850,0.000173803,43.0783,0.00748714,3.37674,0.000586889,0.0153529,0.0183107,10800,6900,3800
281835871,112745073,304,2,f,16277400,0.00985541,864981000,0.478691,6.05465e-10,48.5714,2.94083e-08,0.199398,1.20729e-10,3.15825e-09,1.20488e-07,2600,2600,5900
281837009,112745073,514,3,f,6380090,104.063,97860200,1547.38,1.63106e-05,14.8696,0.000242532,0.0781561,1.27477e-06,3.33479e-05,0.000180947,12900,4800,4300
281837430,112745073,1030,3,f,29855500,70.8286,784528000,1625.27,2.37238e-06,22.9465,5.44379e-05,0.36573,8.67651e-07,2.26976e-05,0.000110601,6400,600,7200
281836111,112745073,601,2,f,12351200,20.7875,466219000,12735.2,1.68304e-06,612.636,0.00103109,0.151302,2.54647e-07,6.66153e-06,0.000105465,8200,2100,9000
281834707,112745073,36,1,f,14886900,7565.01,632997000,380974,0.000508167,50.3601,0.0255913,0.182364,9.26714e-05,0.00242427,0.0134172,4800,4600,1500
281835188,112745073,646,1,f,3762620,0,156769000,0,0,0,0,0.046092,0,0,0,0,0,0
281835379,112745073,883,1,f,4089800,2.41117,123575000,137.083,5.89558e-07,56.853,3.35181e-05,0.0501,2.95369e-08,7.72681e-07,1.02844e-05,10600,3400,4600
281836717,112745073,154,3,f,30591700,0,853535000,0,0,0,0,0.374748,0,0,0,0,0,0
281837051,112745073,573,3,f,8588580,0,388431000,0,0,0,0,0.10521,0,0,0,0,0,0
281836369,112745073,907,2,f,8097800,0,321098000,0,0,0,0,0.0991981,0,0,0,0,0,0
281836121,112745073,611,2,f,2617470,253.762,49460900,19301.9,9.69494e-05,76.063,0.00737426,0.032064,3.10859e-06,8.13203e-05,0.000549738,7500,2700,6100
281837191,112745073,732,3,f,1390530,0.0343955,34524500,3.41564,2.47355e-08,99.3049,2.45635e-06,0.017034,4.21344e-10,1.10223e-08,4.19736e-07,7800,6000,5600
281836094,112745073,581,2,f,6952660,726059,619961000,362584000,0.104429,499.386,52.1504,0.0851701,0.00889423,0.232672,0.797279,5900,3000,5900
281836655,112745073,67,3,f,3762620,0,80684100,0,0,0,0,0.046092,0,0,0,0,0,0
281835266,112745073,737,1,f,22493900,32254.9,596545000,2014570,0.00143394,62.4579,0.0895609,0.27555,0.000395123,0.0103363,0.0217564,5300,3800,5600
281836507,112745073,1077,2,f,981552,0,43074200,0,0,0,0,0.012024,0,0,0,0,0,0
281835265,112745073,735,1,f,14232500,58.4422,347683000,660.973,4.10625e-06,11.3099,4.64411e-05,0.174348,7.15917e-07,1.87283e-05,0.000233634,8200,3200,600
281836697,112745073,125,3,f,106826000,1668870,2520790000,829416000,0.0156223,496.994,7.76421,1.30861,0.0204436,0.534802,0.538048,7800,3300,8300
281834827,112745073,202,1,f,48259600,0.471932,1558290000,20.7559,9.77901e-09,43.9808,4.30088e-07,0.591181,5.78116e-09,1.51234e-07,3.41718e-06,11800,4600,4800
281837591,112745073,768,2,t,112700,112603,228346000,228133000,0.99914,2025.99,2024.25,0.00138058,0.00137939,0.0360847,0.149486,7100,2800,8000
281836492,112745073,1058,2,f,17913300,0,1022420000,0,0,0,0,0.219438,0,0,0,0,0,0
281837195,112745073,740,3,f,490776,0,20251000,0,0,0,0,0.00601201,0,0,0,0,0,0
281835635,112745073,10734,1,f,33536400,98.3587,2072150000,4738.2,2.9329e-06,48.1726,0.000141285,0.41082,1.20489e-06,3.15198e-05,0.000611393,12800,4600,4500
281835560,112745073,1102,1,f,22821100,0,1071020000,0,0,0,0,0.279558,0,0,0,0,0,0
281837227,112745073,783,3,f,17340800,0,724779000,0,0,0,0,0.212424,0,0,0,0,0,0
281836481,112745073,1044,2,f,4580580,107.796,84720000,4738.4,2.35334e-05,43.957,0.00103446,0.0561121,1.32051e-06,3.45442e-05,0.000702091,8900,4300,7900
281836827,112745073,292,3,f,4989560,108.842,163183000,5559.89,2.18139e-05,51.0824,0.0011143,0.0611221,1.33331e-06,3.48792e-05,0.00052572,6400,6700,7500
281836414,112745073,961,2,f,529302000,13115,20539800000,938359,2.47779e-05,71.5486,0.00177282,6.48395,0.000160659,0.00420281,0.0144588,7900,6000,9700
281836500,112745073,1067,2,f,9488340,1704.43,301380000,76082.6,0.000179634,44.6382,0.00801854,0.116232,2.08792e-05,0.000546198,0.00320861,3500,5400,5900
281836813,112745073,274,3,f,42533900,0,1420950000,0,0,0,0,0.521041,0,0,0,0,0,0
281835490,112745073,1015,1,f,28710400,0,1490860000,0,0,0,0,0.351702,0,0,0,0,0,0
281835052,112745073,479,1,f,13659900,2582330,2282370000,1485730000,0.189044,575.346,108.766,0.167334,0.0316335,0.827528,0.731316,7100,2500,3400
281836535,112745073,1108,2,f,31327900,60838.2,671200000,18155600,0.00194198,298.425,0.579536,0.383766,0.000745268,0.0194961,0.159222,4600,3600,5900
281837613,112745073,454,3,t,782.612,782.408,1397680,1397260,0.99974,1785.84,1785.38,9.58699e-06,9.5845e-06,0.000250729,0.00592501,7200,2400,7800
281837364,112745073,951,3,f,45069600,0,2896580000,0,0,0,0,0.552103,0,0,0,0,0,0
281835826,112745073,246,2,f,16277400,0,423958000,0,0,0,0,0.199398,0,0,0,0,0,0
281834961,112745073,367,1,f,23802600,9.60952,973089000,565.618,4.03717e-07,58.8602,2.37629e-05,0.291582,1.17717e-07,3.07945e-06,8.58752e-05,5700,5500,5100
281835977,112745073,436,2,f,23557200,28613.8,618396000,1629830,0.00121465,56.9596,0.0691859,0.288576,0.000350519,0.00916953,0.0283588,5300,3800,5800
281835690,112745073,66,2,f,408980,0,5744230,0,0,0,0,0.00501,0,0,0,0,0,0
281835196,112745073,655,1,f,39589300,411.152,1557120000,20971.1,1.03855e-05,51.0056,0.000529716,0.484968,5.03662e-06,0.000131757,0.00127895,6600,7200,3100
281835732,112745073,123,2,f,6052900,0,175141000,0,0,0,0,0.0741481,0,0,0,0,0,0
281837554,112745073,10729,3,f,19303900,0,1051230000,0,0,0,0,0.236472,0,0,0,0,0,0
281835482,112745073,1005,1,f,3680820,44.0207,126821000,11651,1.19595e-05,264.67,0.00316532,0.04509,5.39254e-07,1.41068e-05,0.000538177,8800,2900,1800
281835537,112745073,1075,1,f,6707270,58.428,218594000,8247.31,8.71115e-06,141.153,0.00122961,0.0821641,7.15743e-07,1.87237e-05,0.000213876,3300,6100,4900
281837522,112745073,10680,3,f,174389000,4026.32,8021510000,194779,2.30881e-05,48.3766,0.00111692,2.13627,4.93224e-05,0.00129027,0.00762808,12400,4000,9200
281835580,112745073,1128,1,f,36644600,0,2000310000,0,0,0,0,0.448896,0,0,0,0,0,0
281836291,112745073,816,2,f,12678400,0.100866,613653000,7.18516,7.95579e-09,71.2344,5.66725e-07,0.15531,1.23561e-09,3.23235e-08,1.23315e-06,7000,3200,10200
281835337,112745073,835,1,f,150341000,9092.27,5158470000,638721,6.04776e-05,70.2488,0.00424848,1.84168,0.00011138,0.00291369,0.00968335,4500,6000,5200
281834878,112745073,262,1,f,57339000,339.997,1666960000,22065.1,5.9296e-06,64.8979,0.000384818,0.702403,4.16496e-06,0.000108955,0.00226138,6900,3300,3500
281835802,112745073,218,2,f,34845100,10336.9,1111520000,4859030,0.000296654,470.064,0.139447,0.426852,0.000126628,0.00331256,0.0264636,7700,2800,7400
281836074,112745073,556,2,f,19140300,86.3391,946080000,6890.47,4.51086e-06,79.8071,0.000359999,0.234468,1.05765e-06,2.76681e-05,0.000279302,3600,3900,6200
281836912,112745073,399,3,f,112224000,42184300,36765300000,31866100000,0.375894,755.402,283.951,1.37475,0.516758,13.5183,0.945207,7600,2300,8400
281837317,112745073,896,3,f,40734400,1.08469,912301000,57.0465,2.66282e-08,52.5927,1.40045e-06,0.498996,1.32874e-08,3.47596e-07,1.24438e-05,7200,3400,3400
281837505,112745073,1125,3,f,23148300,0,1105990000,0,0,0,0,0.283566,0,0,0,0,0,0
281835104,112745073,541,1,f,154840000,488.551,6170370000,21230.4,3.1552e-06,43.4559,0.000137112,1.89679,5.98475e-06,0.00015656,0.000688775,8400,3600,600
281835420,112745073,932,1,f,74925100,1071.77,985442000,31964.9,1.43046e-05,29.8243,0.000426624,0.917833,1.31292e-05,0.000343458,0.00474118,9500,6900,5600
281835297,112745073,780,1,f,12269400,0.575852,518520000,29.6749,4.6934e-08,51.532,2.41861e-06,0.1503,7.05419e-09,1.84537e-07,5.3666e-06,7500,6000,3700
281835348,112745073,846,1,f,10060900,0,356902000,0,0,0,0,0.123246,0,0,0,0,0,0
