id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284118849,167654019,565,2,f,11942200,242421,437165000,33725400,0.0202995,139.119,2.82404,0.146292,0.00296966,0.0179508,0.364035,9500,1400,7900
284118922,167654019,617,2,f,8670380,4000.45,385156000,565362,0.000461393,141.325,0.0652062,0.106212,4.90056e-05,0.000296225,0.02748,6800,3400,6400
284123120,167654019,946,3,f,57011800,37682.2,2352700000,4352660,0.000660955,115.51,0.0763467,0.698395,0.000461607,0.00279029,0.0391647,7300,6300,6400
284116971,167654019,350,1,f,1472330,0,46917800,0,0,0,0,0.018036,0,0,0,0,0,0
284123042,167654019,917,3,f,7688820,8.6073,251802000,603.383,1.11946e-06,70.1014,7.84754e-05,0.0941881,1.05439e-07,6.37352e-07,8.42455e-05,12700,5100,6300
284118137,167654019,262,2,f,56766400,1136010,3390150000,335943000,0.0200121,295.721,5.91798,0.695389,0.0139162,0.0841193,0.281224,6600,3300,7600
284120598,167654019,167,3,f,24538800,29.5224,1099630000,2505.83,1.20309e-06,84.8792,0.000102117,0.3006,3.61649e-07,2.18607e-06,0.000159473,2600,4300,4300
284119588,167654019,920,2,f,157539000,2964.89,6427720000,159752,1.882e-05,53.881,0.00101404,1.92985,3.63199e-05,0.000219544,0.00332257,10500,3000,6300
284124009,167654019,10694,2,t,312063,312054,804804000,804802000,0.99997,2579.05,2578.97,0.00382277,0.00382266,0.0231069,0.764979,10000,2700,8200
284116739,167654019,50,1,f,3108250,3.7846,95372200,268.115,1.2176e-06,70.8437,8.62592e-05,0.038076,4.63613e-08,2.80241e-07,2.86124e-05,7700,3100,5400
284124164,167654019,10696,3,t,496248,491005,1226510000,1225440000,0.989435,2495.77,2469.4,0.00607904,0.00601481,0.0363579,0.981392,10000,2700,8000
284117520,167654019,1021,1,f,61592400,1.71807,2658390000,178.445,2.78942e-08,103.864,2.8972e-06,0.754507,2.10464e-08,1.27219e-07,2.10043e-05,7300,1400,4700
284116782,167654019,111,1,f,55375900,8233.46,1819870000,514221,0.000148683,62.4551,0.00928602,0.678355,0.00010086,0.00060967,0.0179539,4800,5200,1600
284117547,167654019,1057,1,f,86049400,23945.7,3344240000,1521310,0.000278278,63.5316,0.0176794,1.05411,0.000293334,0.00177312,0.0273916,4500,4100,1600
284117217,167654019,651,1,f,24129800,32.0569,697239000,1522.91,1.32852e-06,47.5065,6.31132e-05,0.29559,3.92697e-07,2.37374e-06,0.000112659,12300,5000,5300
284118687,167654019,473,2,f,43924500,146.714,2026970000,9020.49,3.34014e-06,61.4835,0.000205364,0.538075,1.79725e-06,1.08638e-05,0.000965743,4400,6500,8400
284118012,167654019,173,2,f,9488340,650.977,312493000,38831.5,6.86081e-05,59.6511,0.00409255,0.116232,7.97447e-06,4.82034e-05,0.00123296,6000,7100,6100
284118367,167654019,379,2,f,14723300,2.92605,343754000,37.0296,1.98736e-07,12.6551,2.51504e-06,0.18036,3.58441e-08,2.16668e-07,2.77906e-05,12400,7300,5700
284117177,167654019,604,1,f,4498780,2596.93,185023000,266902,0.000577252,102.776,0.0593276,0.0551101,3.18124e-05,0.000192297,0.00665418,10800,5000,5500
284119428,167654019,842,2,f,50140900,18136.5,1419200000,1903650,0.00036171,104.962,0.0379659,0.614227,0.000222172,0.00134297,0.0583183,9000,2200,7300
284116711,167654019,8,1,f,16716000000,68883600,693545000000,51754400000,0.00412082,751.332,3.0961,204.771,0.843824,5.10068,1,10100,3300,2400
284116920,167654019,289,1,f,47932500,6151.45,1834230000,652625,0.000128336,106.093,0.0136155,0.587173,7.53552e-05,0.000455501,0.0118211,10100,2300,2600
284119019,167654019,665,2,f,71162500,41364.6,2831000000,2788830,0.000581269,67.4208,0.0391896,0.871741,0.000506716,0.00306296,0.0337971,4700,6500,8700
284122397,167654019,728,3,f,719559000,2940.88,14453000000,232108,4.08706e-06,78.9245,0.000322569,8.8146,3.60258e-05,0.000217766,0.00284308,11000,4600,8600
284117342,167654019,809,1,f,60774400,3695.82,2647210000,264172,6.08121e-05,71.4786,0.00434676,0.744487,4.52738e-05,0.000273667,0.00640945,5100,5600,4700
284117511,167654019,1009,1,f,2700090000,22398000,80435700000,26135400000,0.00829528,1166.86,9.67946,33.0761,0.274375,1.65852,0.963119,9800,2900,2600
284120251,167654019,9,3,f,78524200,405037,3310120000,45838300,0.00515812,113.171,0.583748,0.961921,0.0049617,0.0299921,0.101429,6600,2100,8100
284116898,167654019,258,1,f,96192100,82986,3886980000,10120700,0.000862711,121.957,0.105214,1.17835,0.00101658,0.00614493,0.0213721,4200,4800,5300
284123926,167654019,669,2,t,2080640,2034400,3796790000,3787630000,0.977776,1861.79,1820.41,0.0254879,0.0249214,0.150643,0.966214,9800,1200,8000
284120544,167654019,137,3,f,25438600,16426.2,721194000,2988860,0.000645722,181.956,0.117493,0.311622,0.000201222,0.00121633,0.0641267,9400,5900,5700
284122415,167654019,735,3,f,27974200,2099.52,715132000,108282,7.5052e-05,51.5746,0.00387077,0.342684,2.57191e-05,0.000155465,0.00375914,7000,2800,900
284117249,167654019,684,1,f,4498780,3.47872,150366000,226.562,7.73259e-07,65.1279,5.03607e-05,0.0551101,4.26143e-08,2.57592e-07,2.67381e-05,7100,6400,5100
284117792,167654019,182305709,1,f,23639000,2.33545,1043660000,178.919,9.87964e-08,76.6101,7.56881e-06,0.289578,2.86093e-08,1.72935e-07,2.85522e-05,7700,2200,2500
284121532,167654019,437,3,f,139626000,5.80497,4129400000,327.035,4.15752e-08,56.337,2.34222e-06,1.71042,7.11109e-08,4.29845e-07,3.29921e-05,12700,5000,7100
284122812,167654019,840,3,f,467301000,185965,13592300000,21762200,0.000397955,117.023,0.04657,5.72443,0.00227807,0.0137703,0.148674,5500,5200,6100
284123708,167654019,10696,3,f,16680900,1615990,1198930000,747951000,0.0968765,462.844,44.8387,0.204341,0.0197959,0.11966,0.999873,10000,2700,8000
284118700,167654019,480,2,f,4008000,164.188,138577000,12200.8,4.09651e-05,74.3097,0.00304411,0.049098,2.01131e-06,1.21578e-05,0.0015687,7300,5200,8400
284119690,167654019,981,2,f,41716000,7006.84,1162270000,364347,0.000167965,51.9988,0.00873399,0.511021,8.58337e-05,0.000518841,0.0061108,6900,1900,9900
284123266,167654019,968,3,f,104372000,2993.65,4812400000,196263,2.86826e-05,65.5597,0.00188042,1.27855,3.66723e-05,0.000221674,0.00591441,12000,4600,6900
284117007,167654019,398,1,f,33454600,8.96696,858004000,496.18,2.68034e-07,55.3342,1.48315e-05,0.409818,1.09845e-07,6.63984e-07,4.72373e-05,9900,7200,4600
284117545,167654019,1054,1,f,15459400,0,689373000,0,0,0,0,0.189378,0,0,0,0,0,0
284118094,167654019,230,2,f,3026450,2.66618,57617300,16.6637,8.8096e-07,6.25,5.506e-06,0.037074,3.26608e-08,1.97425e-07,2.77906e-05,12400,7300,5700
284117077,167654019,481,1,f,11042500,8109.21,430069000,542531,0.000734366,66.903,0.0491313,0.13527,9.93378e-05,0.000600469,0.0257759,3800,6200,5400
284117795,167654019,182305713,1,f,2372080,417.675,70947800,31002.8,0.000176079,74.2273,0.0130699,0.029058,5.11651e-06,3.09279e-05,0.00369506,7500,1800,3200
284117275,167654019,714,1,f,181342000,1545.05,9516950000,93617.9,8.52012e-06,60.592,0.000516251,2.22144,1.89269e-05,0.000114408,0.00226796,3300,3500,5600
284117472,167654019,963,1,f,1472330,14.221,12410900,732.991,9.65885e-06,51.5428,0.000497845,0.018036,1.74207e-07,1.05303e-06,0.000113897,12600,7100,4000
284119646,167654019,952,2,f,82532200,31533.4,3254710000,3938410,0.000382075,124.896,0.0477197,1.01102,0.000386285,0.00233498,0.0505272,4700,5000,8900
284117029,167654019,427,1,f,46705500,170217,1280670000,47264800,0.00364447,277.674,1.01197,0.572143,0.00208515,0.0126042,0.187899,10300,2800,2800
284120266,167654019,15,3,f,9651930,21769.4,384803000,4366560,0.00225545,200.582,0.452402,0.118236,0.000266675,0.00161198,0.0584472,5700,4700,6100
284120781,167654019,236,3,f,50795300,1757.5,2328480000,115606,3.45996e-05,65.7786,0.00227592,0.622243,2.15294e-05,0.000130139,0.00891619,1300,3000,4600
284118112,167654019,249,2,f,899756,1509.93,29206100,122903,0.00167815,81.3968,0.136596,0.011022,1.84966e-05,0.000111807,0.0074808,9000,2900,9800
284122071,167654019,616,3,f,26992700,2463.04,578222000,137222,9.12484e-05,55.7125,0.00508368,0.33066,3.01722e-05,0.000182383,0.00523431,10500,3300,6800
284117072,167654019,475,1,f,34190700,491.457,1273690000,24329.4,1.4374e-05,49.5047,0.00071158,0.418836,6.02035e-06,3.63913e-05,0.00102854,8500,4000,3200
284117170,167654019,597,1,f,50549900,505.04,2278280000,28849.1,9.99091e-06,57.1224,0.000570705,0.619237,6.18674e-06,3.73971e-05,0.00150912,4000,4100,5600
284119692,167654019,983,2,f,758331000,12534700,23389000000,3824280000,0.0165293,305.095,5.04302,9.28955,0.15355,0.928167,0.532337,8700,1700,7800
284122913,167654019,872,3,f,11533200,9.01053,306315000,476.248,7.81267e-07,52.8546,4.12935e-05,0.141282,1.10379e-07,6.6721e-07,8.48592e-05,9400,4300,5600
284116913,167654019,279,1,f,899756,52.4366,15896400,2388.92,5.82787e-05,45.5583,0.00265508,0.011022,6.42349e-07,3.88282e-06,0.000641066,9300,1500,4000
284121432,167654019,408,3,f,20939800,2576.09,516191000,148948,0.000123024,57.8196,0.00711318,0.256512,3.15571e-05,0.000190754,0.00534612,7300,7100,8300
284117355,167654019,827,1,f,19140300,0,955246000,0,0,0,0,0.234468,0,0,0,0,0,0
284117327,167654019,786,1,f,4498780,3139.89,118203000,628282,0.000697942,200.097,0.139656,0.0551101,3.84636e-05,0.000232502,0.0256161,9800,2800,2200
284120964,167654019,305,3,f,9161150,301034,335054000,57645800,0.0328598,191.493,6.29242,0.112224,0.00368767,0.0222909,0.183089,9500,1800,8000
284117507,167654019,1005,1,f,3680820,0,121124000,0,0,0,0,0.04509,0,0,0,0,0,0
284116993,167654019,378,1,f,234264000,27511.6,11646300000,1787590,0.000117438,64.9761,0.00763069,2.86973,0.000337017,0.00203717,0.0180335,4800,3500,1400
284117504,167654019,1000,1,f,48750400,455.434,863930000,26929.1,9.34216e-06,59.1283,0.000552386,0.597193,5.57907e-06,3.37239e-05,0.00244476,10000,6600,3600
284117063,167654019,465,1,f,51940500,2110.95,2094490000,128508,4.06417e-05,60.877,0.00247414,0.636271,2.58591e-05,0.000156311,0.00781496,4300,6500,2900
284119490,167654019,873,2,f,28955800,11668.4,789602000,683622,0.000402974,58.5874,0.0236092,0.354708,0.000142938,0.000864021,0.0171682,4700,3900,9900
284119595,167654019,926,2,f,127519000,32726300,42765800000,39049900000,0.256639,1193.23,306.228,1.56211,0.400897,2.42331,1,9700,2800,8300
284121501,167654019,427,3,f,94310800,1070920,2961120000,351998000,0.0113552,328.689,3.73232,1.15531,0.0131187,0.0792991,0.869924,10300,2900,8900
284119593,167654019,924,2,f,105680000,1585200,1766220000,236015000,0.0149999,148.887,2.23329,1.29459,0.0194187,0.11738,0.164884,7300,4600,8400
284118674,167654019,467,2,f,128829000,1046700,5733870000,457986000,0.00812474,437.553,3.555,1.57815,0.0128221,0.0775058,0.404134,7900,6300,6600
284117135,167654019,554,1,f,3026450,79.5662,98924600,3976.12,2.62903e-05,49.9725,0.00131379,0.037074,9.74686e-07,5.89171e-06,0.000451699,5000,5000,4600
284123883,167654019,274,2,t,57.5542,57.4147,25836.3,25804,0.997577,449.431,448.343,7.05038e-07,7.0333e-07,4.25144e-06,0.000701926,10000,2400,8300
284117041,167654019,440,1,f,9570130,0,441616000,0,0,0,0,0.117234,0,0,0,0,0,0
284119962,167654019,10671,2,f,2290290,1221.26,11106600,72319.1,0.000533234,59.2168,0.0315764,0.028056,1.49604e-05,9.04316e-05,0.00413678,7300,7200,5800
284116790,167654019,120,1,f,15295900,8228.64,422115000,513943,0.000537965,62.4578,0.0336001,0.187374,0.000100801,0.000609313,0.0179539,4800,5200,1600
284119478,167654019,867,2,f,33863500,2529.48,856169000,186152,7.46963e-05,73.5929,0.00549712,0.414828,3.09861e-05,0.000187303,0.00445545,10500,3700,7100
284116883,167654019,241,1,f,37135400,229.719,1304320000,12659.2,6.18599e-06,55.1075,0.000340894,0.454908,2.81406e-06,1.70102e-05,0.000699035,7400,500,4700
284121723,167654019,504,3,f,125884000,6722.3,5258010000,1467250,5.34007e-05,218.266,0.0116556,1.54208,8.23481e-05,0.000497771,0.0134459,6600,2300,6200
284118529,167654019,418,2,f,16032000,2384.04,468265000,118188,0.000148705,49.5746,0.007372,0.196392,2.92045e-05,0.000176533,0.00332614,6700,6800,7700
284118964,167654019,637,2,f,175943000,52441.8,9720630000,7450660,0.000298061,142.075,0.0423469,2.1553,0.000642412,0.0038832,0.0365209,6500,3500,7300
284116952,167654019,329,1,f,421658000,14367.7,22218500000,853697,3.40742e-05,59.418,0.00202462,5.16532,0.000176004,0.00106389,0.00713794,5000,2000,2000
284118698,167654019,479,2,f,13823500,2474.36,572498000,891567,0.000178996,360.322,0.0644964,0.169338,3.03109e-05,0.000183221,0.00926839,6400,2400,6400
284119162,167654019,737,2,f,23557200,1817730,1980010000,942273000,0.0771621,518.38,39.9993,0.288576,0.0222672,0.134599,0.747567,5700,4900,6300
284117261,167654019,697,1,f,71735100,1827.26,1365300000,130492,2.54723e-05,71.4142,0.00181908,0.878755,2.23839e-05,0.000135304,0.00668934,9600,6900,5600
284124038,167654019,257,3,t,7.94482,7.73271,3015.36,2967.37,0.973301,383.743,373.497,9.73241e-08,9.47256e-08,5.7259e-07,9.45365e-05,10000,2300,8200
284122207,167654019,662,3,f,6707270,641.662,253803000,47439,9.56666e-05,73.9315,0.00707278,0.0821641,7.86036e-06,4.75137e-05,0.00432264,5100,4400,9200
284117124,167654019,536,1,f,50549900,519.537,2317410000,28546.8,1.02777e-05,54.9466,0.000564724,0.619237,6.36432e-06,3.84706e-05,0.00155976,6300,5900,3300
284116982,167654019,364,1,f,2699270,17.7741,109166000,1920.98,6.58478e-06,108.078,0.000711669,0.033066,2.17732e-07,1.31613e-06,0.000109612,7700,5900,4600
284121841,167654019,549,3,f,1560990000,7517090,74140400000,2071390000,0.00481558,275.558,1.32697,19.1222,0.0920843,0.556624,0.805681,5700,4800,6300
284116933,167654019,307,1,f,30100900,1398.15,629536000,118250,4.64486e-05,84.5764,0.00392846,0.368736,1.71273e-05,0.00010353,0.00165247,10700,6800,5200
284120183,167654019,10725,2,f,61019800,187.098,1954890000,10418.3,3.06619e-06,55.6836,0.000170736,0.747493,2.29195e-06,1.38542e-05,0.000438577,12300,1700,6100
284122253,167654019,675,3,f,9897320,9742.49,413854000,989854,0.000984357,101.602,0.100012,0.121242,0.000119346,0.00072141,0.0309368,4300,4800,8700
284120637,167654019,189,3,f,18076900,12418.1,911028000,1567780,0.000686959,126.249,0.0867282,0.221442,0.000152122,0.000919534,0.015679,6300,4700,5900
284120896,167654019,278,3,f,311725000,67356.7,12747200000,4803530,0.000216078,71.3149,0.0154095,3.81863,0.000825119,0.00498762,0.0384621,5800,7000,7400
284123568,167654019,1109,3,f,2535680,18.3713,133294000,1065.78,7.24514e-06,58.0132,0.000420314,0.031062,2.25049e-07,1.36036e-06,0.000139501,5100,5700,4900
284118369,167654019,380,2,f,2781060,65.0496,45031300,3402.86,2.33902e-05,52.3118,0.00122358,0.034068,7.96857e-07,4.81678e-06,0.000470861,13100,5100,6500
284116932,167654019,305,1,f,4825960,10112.9,145576000,9189510,0.00209552,908.692,1.90418,0.0591181,0.000123883,0.000748838,0.0379662,8700,1700,3200
284121556,167654019,444,3,f,133409000,39002.9,5969080000,4321090,0.000292355,110.789,0.0323897,1.63426,0.000477786,0.00288808,0.0316315,6900,3400,6400
284122658,167654019,798,3,f,31246100,2263.52,374836000,113685,7.24417e-05,50.2249,0.00363838,0.382764,2.77281e-05,0.000167609,0.00491955,10600,6700,3600
284123686,167654019,10689,3,f,244161000,12189,4829630000,730313,4.99219e-05,59.9158,0.00299111,2.99097,0.000149315,0.000902568,0.006697,10600,4200,2500
284118778,167654019,523,2,f,37135400,751.089,1610530000,59932.9,2.02257e-05,79.7948,0.0016139,0.454908,9.20083e-06,5.56165e-05,0.00533333,5700,7000,6800
284120343,167654019,45,3,f,8016010,4.61237,232289000,453.12,5.75395e-07,98.2402,5.65269e-05,0.0981961,5.65015e-08,3.41536e-07,4.65287e-05,11100,5400,4100
284122358,167654019,709,3,f,199991000,28287.2,10384400000,4181850,0.000141442,147.836,0.0209102,2.44989,0.000346518,0.00209461,0.0365209,6500,3500,7300
284122825,167654019,844,3,f,186004000,96474.8,7858940000,8761570,0.00051867,90.8172,0.0471042,2.27855,0.00118182,0.00714375,0.0390825,7300,1400,7000
284117282,167654019,725,1,f,2535680,0,104034000,0,0,0,0,0.031062,0,0,0,0,0,0
284123481,167654019,1075,3,f,13659900,0.966207,443740000,60.1972,7.07329e-08,62.3026,4.40685e-06,0.167334,1.1836e-08,7.15455e-08,6.874e-06,3200,6000,6200
284120240,167654019,6,3,f,278597000,1761780,7887730000,454925000,0.00632374,258.22,1.63291,3.41282,0.0215818,0.130456,0.221912,7500,4000,9000
284120796,167654019,240,3,f,18240500,86.8023,324273000,4792.03,4.75876e-06,55.2063,0.000262714,0.223446,1.06333e-06,6.42752e-06,0.000558818,8400,6600,8500
284121764,167654019,519,3,f,91284300,37.7325,3268150000,2803.2,4.13352e-07,74.2913,3.07084e-05,1.11823,4.62223e-07,2.79401e-06,0.000231384,11300,3900,4500
284117599,167654019,1120,1,f,1717720,264.205,82367200,27775.5,0.000153812,105.129,0.01617,0.021042,3.23651e-06,1.95638e-05,0.00163627,6400,4500,5500
284123946,167654019,778,2,t,344620,333375,350672000,348431000,0.967372,1045.16,1011.06,0.00422159,0.00408385,0.0246857,0.680626,9700,1400,8000
284118177,167654019,286,2,f,4662370,107.487,120671000,7120.56,2.30542e-05,66.2456,0.00152724,0.0571141,1.31672e-06,7.95921e-06,0.000647917,6000,7000,5900
284116785,167654019,114,1,f,3271840,0,96326000,0,0,0,0,0.04008,0,0,0,0,0,0
284121485,167654019,422,3,f,22821100,48799.9,883276000,5268650,0.00213837,107.964,0.230867,0.279558,0.000597799,0.00361353,0.0500868,8300,4400,7900
284123397,167654019,1029,3,f,12678400,13447.8,457770000,1623870,0.00106069,120.754,0.128082,0.15531,0.000164736,0.00099578,0.0371404,8200,4400,7700
284120436,167654019,91,3,f,43270100,31.562,1599240000,2191.59,7.29418e-07,69.4375,5.0649e-05,0.530059,3.86634e-07,2.3371e-06,0.000231384,11300,3900,4500
284118998,167654019,656,2,f,85231400,11597,2581070000,695750,0.000136064,59.9942,0.00816307,1.04409,0.000142063,0.00085873,0.0190602,2600,2100,6000
284121779,167654019,524,3,f,8833970,632.979,424114000,33149,7.16529e-05,52.3699,0.00375245,0.108216,7.75399e-06,4.68707e-05,0.00149289,2800,3400,5900
284117165,167654019,591,1,f,2290290,8.00612,57595800,541.24,3.49568e-06,67.6033,0.00023632,0.028056,9.8075e-08,5.92836e-07,9.36186e-05,9300,4500,5600
284121133,167654019,362,3,f,97582600,36627.6,4266250000,4096180,0.00037535,111.833,0.0419765,1.19539,0.000448689,0.0027122,0.0316315,6900,3400,6400
284122850,167654019,853,3,f,64455200,490438,1993170000,64071900,0.00760898,130.642,0.994053,0.789577,0.00600787,0.0363159,0.202201,9100,5100,8500
284120863,167654019,260,3,f,13251000,30408.9,451040000,1892400,0.00229485,62.2317,0.142812,0.162324,0.000372509,0.00225171,0.0674013,5700,7100,3700
284120993,167654019,319,3,f,86131200,32.1208,3184300000,1684.42,3.72929e-07,52.44,1.95564e-05,1.05511,3.9348e-07,2.37848e-06,0.000148378,5600,6600,8200
284117216,167654019,649,1,f,1963100,167.947,52346800,30300.6,8.55519e-05,180.417,0.015435,0.024048,2.05735e-06,1.24361e-05,0.000813027,8300,2100,2400
284118776,167654019,521,2,f,2372080,0,122179000,0,0,0,0,0.029058,0,0,0,0,0,0
284121629,167654019,469,3,f,817960,28141.9,22906700,2441110,0.034405,86.7431,2.98439,0.01002,0.000344738,0.00208384,0.120481,9300,1500,7400
284117443,167654019,930,1,f,20367200,0,803505000,0,0,0,0,0.249498,0,0,0,0,0,0
284117618,167654019,10678,1,f,70344600,26.2361,2245530000,1159.71,3.72966e-07,44.2029,1.64862e-05,0.861721,3.21393e-07,1.94273e-06,0.000173323,11400,4300,2500
284122385,167654019,725,3,f,5234940,789.495,237206000,91137.4,0.000150812,115.438,0.0174094,0.0641281,9.67131e-06,5.84604e-05,0.00305045,7300,4700,7300
284117191,167654019,619,1,f,16032000,19644.4,648556000,1164400,0.00122532,59.2738,0.0726296,0.196392,0.000240644,0.00145463,0.0674013,5700,7100,3700
284118605,167654019,444,2,f,69199400,37578.2,3106620000,4203590,0.000543042,111.862,0.060746,0.847693,0.000460333,0.00278258,0.0316315,6900,3400,6400
284117061,167654019,463,1,f,205717000,188150,8128630000,30310400,0.000914608,161.097,0.14734,2.52003,0.00230484,0.0139321,0.074636,6400,2500,5600
284121609,167654019,463,3,f,411843000,740242,16811100000,257188000,0.00179739,347.437,0.62448,5.04508,0.00906796,0.0548133,0.166547,6500,2100,7000
284117104,167654019,513,1,f,1308740,592.474,63005000,34457.6,0.000452707,58.1588,0.0263289,0.016032,7.25781e-06,4.38714e-05,0.00386143,5100,5700,4700
284117105,167654019,514,1,f,3190040,0.693782,40979600,35.3444,2.17483e-07,50.9445,1.10796e-05,0.039078,8.49882e-09,5.1373e-08,7.44787e-06,12900,4800,4300
284117457,167654019,946,1,f,27156300,1640.61,1115340000,141641,6.04135e-05,86.3349,0.00521579,0.332664,2.00974e-05,0.000121483,0.00570823,7500,5000,5500
284118735,167654019,500,2,f,895830000,285593,41023100000,21912000,0.000318803,76.7247,0.02446,10.9739,0.00349852,0.0211476,0.0543078,7300,1400,6600
284119656,167654019,959,2,f,14477900,535.65,361884000,27850.5,3.69978e-05,51.9938,0.00192366,0.177354,6.56171e-06,3.96637e-05,0.00146152,7100,4200,10700
284121439,167654019,409,3,f,71980500,3357080,3285540000,577794000,0.0466388,172.112,8.0271,0.881761,0.0411243,0.248585,0.439989,9200,1800,9300
284123876,167654019,254,2,t,48453.4,48094.5,47351600,47273500,0.992593,982.929,975.649,0.000593554,0.000589157,0.00356129,0.24767,10000,2500,8200
284117383,167654019,859,1,f,736164,0.142335,15795000,6.97258,1.93347e-07,48.9871,9.4715e-06,0.00901801,1.7436e-09,1.05396e-08,1.74012e-06,12600,4900,4900
284122390,167654019,726,3,f,505254000,969392,16548000000,147964000,0.00191862,152.636,0.29285,6.18936,0.011875,0.0717814,0.268837,9200,4700,8500
284120217,167654019,182305697,2,f,33372800,65982.7,1439480000,5657370,0.00197714,85.7402,0.169521,0.408816,0.000808289,0.00488588,0.0654743,7800,1400,8900
284124073,167654019,579,3,t,0.43593,0.43593,449.379,449.379,1,1030.85,1030.85,5.34014e-09,5.34014e-09,3.22797e-08,5.32948e-06,9800,2300,8300
284120946,167654019,296,3,f,63391900,3509.39,3444830000,295235,5.53602e-05,84.1271,0.00465729,0.776551,4.299e-05,0.000259863,0.00419073,6300,2100,6000
284118182,167654019,288,2,f,27156300,5.45861,1464540000,266.033,2.01007e-07,48.7364,9.79637e-06,0.332664,6.6868e-08,4.04198e-07,2.5825e-05,2500,3400,6000
284116869,167654019,226,1,f,43515500,27154.5,2044360000,1760550,0.000624019,64.8345,0.040458,0.533065,0.000332643,0.00201073,0.0300168,5700,6900,4300
284118292,167654019,341,2,f,1226940,217.984,47460200,16597.6,0.000177665,76.1414,0.0135276,0.01503,2.6703e-06,1.61412e-05,0.00114171,8100,5500,5800
284119758,167654019,1029,2,f,6298290,13447.8,234146000,1623870,0.00213515,120.754,0.257827,0.0771541,0.000164736,0.00099578,0.0371404,8200,4400,7700
284120877,167654019,269,3,f,16194600,135239,464856000,13142900,0.0083509,97.1823,0.81156,0.198384,0.00165668,0.0100142,0.168382,9700,1200,8300
284121106,167654019,354,3,f,1943550000,31467.7,52404600000,1968230,1.61908e-05,62.5476,0.00101269,23.8085,0.000385479,0.00233011,0.0127966,11600,7700,5700
284123431,167654019,1047,3,f,110425000,8430.27,7350400000,933340,7.63441e-05,110.713,0.00845229,1.3527,0.000103271,0.000624243,0.0162866,7400,1300,8500
284121848,167654019,556,3,f,38198700,27.5056,1888590000,2009.1,7.20065e-07,73.0434,5.2596e-05,0.467934,3.36943e-07,2.03673e-06,0.00017019,4400,3100,6100
284119709,167654019,1002,2,f,109934000,12211.4,4622240000,1010810,0.000111079,82.7758,0.00919467,1.34669,0.000149589,0.000904225,0.0121646,7500,3400,9500
284119727,167654019,1011,2,f,104699000,34331.5,4338630000,3119330,0.000327907,90.8592,0.0297934,1.28256,0.000420561,0.00254217,0.0358506,7500,2400,8900
284117187,167654019,614,1,f,18813100,8099.42,458873000,407521,0.00043052,50.3149,0.0216616,0.23046,9.92178e-05,0.000599744,0.00805917,6500,7200,4900
284117244,167654019,678,1,f,11860400,0.0443681,565006000,2.57715,3.74086e-09,58.0855,2.1729e-07,0.14529,5.4351e-10,3.28536e-09,3.75127e-07,7200,3000,1300
284117883,167654019,69,2,f,13987100,26.3085,292445000,1264.45,1.88091e-06,48.0625,9.04013e-05,0.171342,3.22279e-07,1.94809e-06,0.000225984,11000,6100,7500
284117605,167654019,1128,1,f,36644600,0,2090130000,0,0,0,0,0.448896,0,0,0,0,0,0
284116894,167654019,254,1,f,306081000,574838,10537600000,215062000,0.00187806,374.127,0.702633,3.74949,0.00704176,0.0425655,0.930761,10000,2700,2800
284117241,167654019,675,1,f,4989560,46.5425,206571000,3054.89,9.32799e-06,65.6365,0.000612256,0.0611221,5.70146e-07,3.44637e-06,0.000302131,4300,4700,2700
284118206,167654019,302,2,f,105271000,112201,2738330000,9998260,0.00106583,89.11,0.094976,1.28958,0.00137447,0.00830826,0.068616,8700,2300,7200
284117604,167654019,1127,1,f,38525900,49.2395,1146350000,2915.89,1.27809e-06,59.2184,7.56863e-05,0.471942,6.03184e-07,3.64608e-06,0.000205229,10100,2200,2100
284123660,167654019,10678,3,f,141589000,487.61,4092760000,27651.7,3.44384e-06,56.7086,0.000195296,1.73446,5.97322e-06,3.61065e-05,0.000818804,12600,2800,8500
284118086,167654019,220,2,f,124248000,247.286,4604680000,12214.8,1.99026e-06,49.3955,9.83098e-05,1.52204,3.02925e-06,1.8311e-05,0.000309683,2100,5700,6900
284119360,167654019,806,2,f,59547500,4715.56,2735120000,281452,7.91899e-05,59.6858,0.00472651,0.729457,5.77656e-05,0.000349177,0.00551934,5500,4200,10300
284121138,167654019,363,3,f,35581300,2.46992,1761550000,180.629,6.94164e-08,73.1313,5.07651e-06,0.43587,3.02565e-08,1.82892e-07,3.01667e-05,4000,3100,6200
284120719,167654019,203,3,f,2290290,0,66105600,0,0,0,0,0.028056,0,0,0,0,0,0
284122026,167654019,602,3,f,2126700,92461.4,93464500,39466500,0.0434765,426.843,18.5576,0.026052,0.00113265,0.00684656,0.285878,5600,4300,6600
284121806,167654019,532,3,f,44251600,36875.4,1055680000,3196390,0.000833311,86.6808,0.0722321,0.542083,0.000451724,0.00273054,0.07949,9200,1800,9700
284117096,167654019,504,1,f,62492100,1436.41,2568160000,224652,2.29854e-05,156.398,0.00359488,0.765529,1.7596e-05,0.000106363,0.00430588,6500,2400,5200
284116912,167654019,278,1,f,155167000,34408.5,6363150000,2034900,0.000221751,59.1395,0.0131143,1.9008,0.000421504,0.00254787,0.0308352,5800,7100,3700
