id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296257594,180520968,1064,3,f,315978000,14620.1,15168300000,611163,4.62694e-05,41.803,0.0019342,3.87073,0.000179096,0.00158268,0.00837146,11900,4100,9300
296254040,180520968,869,1,f,3026450,0.0912763,178946000,4.80341,3.01595e-08,52.625,1.58714e-06,0.037074,1.11813e-09,9.88102e-09,6.28359e-07,10000,1800,2600
296257402,180520968,836,3,f,56930000,25933.5,1398920000,2300230,0.000455533,88.6972,0.0404045,0.697393,0.000317686,0.00280741,0.0553815,10000,3300,10000
296257679,180520968,10704,3,f,61251500,35382.4,2525620000,4009530,0.000577659,113.32,0.0654602,0.750331,0.000433435,0.00383029,0.0186985,8400,2600,7600
296256949,180520968,281,3,f,24048000,1740.77,707334000,86152.5,7.23873e-05,49.491,0.00358252,0.294588,2.13244e-05,0.000188445,0.00181412,8900,400,7300
296256438,180520968,10681,2,f,55048700,59.2195,2751610000,2544.7,1.07577e-06,42.9707,4.62264e-05,0.674347,7.25439e-07,6.41074e-06,0.000497636,12200,4300,9100
296252931,180520968,225,1,f,21021600,2194.37,408417000,122649,0.000104387,55.8925,0.00583443,0.257514,2.68811e-05,0.000237549,0.00829167,12000,4700,4200
296253980,180520968,827,1,f,19140300,0,961220000,0,0,0,0,0.234468,0,0,0,0,0,0
296254363,180520968,1052,1,f,18894900,0,330634000,0,0,0,0,0.231462,0,0,0,0,0,0
296256375,180520968,1108,2,f,31327900,14954.6,505913000,1410400,0.000477357,94.3124,0.0450207,0.383766,0.000183194,0.00161889,0.0469124,4600,3600,5800
296257004,180520968,347,3,f,12760200,0,380256000,0,0,0,0,0.156312,0,0,0,0,0,0
296257694,180520968,10732,3,f,58484100,47.059,3341060000,2130.37,8.04645e-07,45.2703,3.64265e-05,0.716431,5.76472e-07,5.09432e-06,0.000573934,12900,4600,6900
296254640,180520968,182305689,1,f,121058000,4582.12,6910080000,225847,3.78506e-05,49.2887,0.00186561,1.48296,5.6131e-05,0.000496032,0.00674824,3600,3700,2200
296254772,180520968,111,2,f,54885100,792.708,2193040000,43101.9,1.4443e-05,54.3731,0.000785312,0.672343,9.71067e-06,8.58137e-05,0.00138669,6300,5100,10300
296256758,180520968,187,3,f,45642200,0,2344870000,0,0,0,0,0.559117,0,0,0,0,0,0
296257591,180520968,1060,3,f,7279840,0,76670100,0,0,0,0,0.0891781,0,0,0,0,0,0
296254933,180520968,216,2,f,11206100,1189.33,282886000,58191.5,0.000106133,48.928,0.00519287,0.137274,1.45693e-05,0.00012875,0.00284836,6500,7300,8400
296255977,180520968,872,2,f,8097800,0,269560000,0,0,0,0,0.0991981,0,0,0,0,0,0
296257058,180520968,418,3,f,31327900,2536.31,1031150000,106616,8.09603e-05,42.0359,0.00340324,0.383766,3.10698e-05,0.000274566,0.00303734,6500,6700,3900
296253834,180520968,712,1,f,4498780,0,179466000,0,0,0,0,0.0551101,0,0,0,0,0,0
296257425,180520968,862,3,f,103390000,0,5138760000,0,0,0,0,1.26653,0,0,0,0,0,0
296255612,180520968,648,2,f,144043000,0,8070470000,0,0,0,0,1.76452,0,0,0,0,0,0
296255898,180520968,820,2,f,48423200,8304.53,1925050000,455687,0.000171499,54.8721,0.0094105,0.593185,0.000101731,0.000898998,0.00782714,10300,1300,6500
296254672,180520968,10,2,f,140362000,3212.48,6239760000,168017,2.28871e-05,52.3014,0.00119703,1.71943,3.93529e-05,0.000347764,0.00919694,8800,2900,7500
296256772,180520968,195,3,f,16113800,6.95354,817713000,330.879,4.31527e-07,47.5843,2.05339e-05,0.197394,8.51808e-08,7.52748e-07,4.07985e-05,3000,2500,5900
296257235,180520968,630,3,f,42370300,0,2199650000,0,0,0,0,0.519037,0,0,0,0,0,0
296253297,180520968,431,1,f,5889310,39.9244,400928000,2636.93,6.77912e-06,66.0481,0.000447748,0.0721441,4.89074e-07,4.32197e-06,0.000312831,6800,2400,5600
296256973,180520968,314,3,f,19958200,11.4766,793729000,646.094,5.75031e-07,56.2966,3.23723e-05,0.244488,1.40588e-07,1.24239e-06,0.000126781,5900,5000,2000
296256203,180520968,975,2,f,1963100,0,41569100,0,0,0,0,0.024048,0,0,0,0,0,0
296254543,180520968,10699,1,f,13087400,6651.34,389796000,320495,0.000508226,48.1851,0.0244889,0.16032,8.14789e-05,0.000720033,0.0131157,9200,2900,3600
296255146,180520968,354,2,f,982125000,52821.9,16364500000,2928160,5.37833e-05,55.4346,0.00298146,12.031,0.000647069,0.00571818,0.0255882,12300,4700,6900
296257355,180520968,772,3,f,46460100,4.8901,2395820000,598.239,1.05254e-07,122.337,1.28764e-05,0.569137,5.99037e-08,5.29373e-07,4.07205e-05,6400,1900,6000
296252836,180520968,110,1,f,1472330,2.89137,29494300,152.623,1.96381e-06,52.7857,0.000103661,0.018036,3.54193e-08,3.13003e-07,3.53486e-05,5900,5500,5600
296252895,180520968,190,1,f,46214700,36094.7,94445100,956893,0.000781022,26.5106,0.0207054,0.566131,0.00044216,0.00390739,0.0223372,12400,7500,5500
296254465,180520968,1120,1,f,1717720,2404.9,82730200,369959,0.00140006,153.835,0.215379,0.021042,2.946e-05,0.00026034,0.0082668,6200,4500,5600
296255282,180520968,442,2,f,22330300,153819,494467000,17175300,0.00688835,111.659,0.769146,0.273546,0.00188428,0.0166515,0.0432,7100,900,5700
296255807,180520968,747,2,f,3353640,0.655644,159224000,45.6124,1.95502e-07,69.5688,1.36009e-05,0.041082,8.03164e-09,7.0976e-08,4.88675e-06,3300,4100,6000
296256955,180520968,290,3,f,636127000,151179,17524400000,8217030,0.000237655,54.353,0.0129173,7.79256,0.00185194,0.0163657,0.056839,7200,6700,6900
296253602,180520968,596,1,f,45969400,24739.4,1413480000,1184580,0.000538171,47.8823,0.0257688,0.563125,0.000303057,0.00267813,0.034798,5100,7100,4600
296256493,180520968,10723,2,f,46623700,12.4537,2524420000,772.55,2.67112e-07,62.0335,1.65699e-05,0.571141,1.52558e-07,1.34817e-06,6.48942e-05,12300,1400,6200
296252824,180520968,93,1,f,12678400,0,209320000,0,0,0,0,0.15531,0,0,0,0,0,0
296253036,180520968,250,1,f,27974200,5657.16,1044920000,503327,0.000202227,88.9717,0.0179925,0.342684,6.93002e-05,0.00061241,0.00834779,4600,3700,5500
296257635,180520968,1113,3,f,6543680,5608.58,306524000,820372,0.000857098,146.271,0.125369,0.0801601,6.87051e-05,0.000607151,0.0245639,6100,4400,6000
296255939,180520968,847,2,f,31164300,0,1877230000,0,0,0,0,0.381762,0,0,0,0,0,0
296257711,180520968,391,2,t,1317570,1292240,2847040000,2841850000,0.980771,2199.17,2156.88,0.0161403,0.0158299,0.13989,1,7700,2000,7300
296253475,180520968,511,1,f,10633500,0,438000000,0,0,0,0,0.13026,0,0,0,0,0,0
296255663,180520968,674,2,f,736164,120.691,10513500,6582.59,0.000163946,54.5409,0.00894175,0.00901801,1.47847e-06,1.30653e-05,0.000475647,12500,4900,6200
296255250,180520968,426,2,f,14477900,2250.62,495166000,125045,0.000155452,55.5602,0.00863696,0.177354,2.75701e-05,0.000243639,0.0108413,7500,5700,7900
296257545,180520968,1004,3,f,7198050,634.984,206700000,33894.3,8.82161e-05,53.3781,0.00470881,0.0881761,7.77855e-06,6.87395e-05,0.00448146,7400,6700,4800
296257589,180520968,1058,3,f,35826600,0,1920970000,0,0,0,0,0.438876,0,0,0,0,0,0
296252959,180520968,241,1,f,37135400,678,2020560000,31664.4,1.82575e-05,46.7027,0.000852675,0.454908,8.3055e-06,7.33962e-05,0.00128008,8700,1800,1600
296253299,180520968,432,1,f,81796,0,3474920,0,0,0,0,0.001002,0,0,0,0,0,0
296255674,180520968,681,2,f,7116250,746.147,148742000,40063.5,0.000104851,53.6939,0.00562986,0.0871741,9.1403e-06,8.07734e-05,0.00401578,8300,5500,5900
296255598,180520968,637,2,f,175943000,3083.02,7515040000,519372,1.75228e-05,168.462,0.00295193,2.1553,3.7767e-05,0.000333749,0.00890834,6200,4800,6500
296255634,180520968,660,2,f,245388,0,8030860,0,0,0,0,0.003006,0,0,0,0,0,0
296255496,180520968,559,2,f,23802600,0,1029780000,0,0,0,0,0.291582,0,0,0,0,0,0
296256716,180520968,157,3,f,57829800,11073.8,1334810000,469181,0.00019149,42.3685,0.00811314,0.708415,0.000135654,0.00119878,0.0307606,6000,6800,4200
296257242,180520968,637,3,f,352214000,3178.46,14374900000,532083,9.02425e-06,167.403,0.00151068,4.31462,3.89362e-05,0.000344081,0.00890834,6200,4800,6500
296255486,180520968,542,2,f,38362300,920913,1338990000,133267000,0.0240057,144.712,3.47391,0.469938,0.0112812,0.0996925,0.0887942,6800,1700,5700
296255503,180520968,569,2,f,81796,0,3235340,0,0,0,0,0.001002,0,0,0,0,0,0
296253114,180520968,303,1,f,29937300,0,1528460000,0,0,0,0,0.366732,0,0,0,0,0,0
296253947,180520968,791,1,f,2453880,0,139952000,0,0,0,0,0.03006,0,0,0,0,0,0
296254045,180520968,873,1,f,28628600,48385.9,911438000,2152380,0.00169013,44.4837,0.075183,0.3507,0.000592727,0.00523797,0.0290532,5600,3700,900
296257513,180520968,966,3,f,39834700,474.014,1382030000,28614.6,1.18995e-05,60.3667,0.000718335,0.487974,5.80667e-06,5.13138e-05,0.00166806,5300,5900,2800
296257538,180520968,993,3,f,825976000,45884.2,38652700000,2583420,5.55515e-05,56.303,0.00312772,10.1182,0.000562082,0.00496715,0.0161964,7000,700,5800
296253042,180520968,254,1,f,306081000,157627,13727300000,23623700,0.000514984,149.871,0.0771812,3.74949,0.00193093,0.0170637,0.0489515,7400,1300,5600
296253211,180520968,360,1,f,4498780,3.40735,205363000,133.909,7.57394e-07,39.3,2.97656e-05,0.0551101,4.174e-08,3.68859e-07,2.61343e-05,3700,4100,5400
296257537,180520968,991,3,f,987060000,5013170,21792700000,1554070000,0.00507889,309.998,1.57445,12.0915,0.0614113,0.542695,0.805183,7500,1600,7200
296255014,180520968,243,2,f,4662370,0.328778,156359000,56.3383,7.05173e-08,171.357,1.20836e-05,0.0571141,4.02753e-09,3.55915e-08,4.01949e-06,8900,2800,9600
296254019,180520968,857,1,f,15459400,0,634653000,0,0,0,0,0.189378,0,0,0,0,0,0
296254468,180520968,1121,1,f,70835300,22695.1,1745550000,1214490,0.000320393,53.5134,0.0171453,0.867733,0.000278015,0.00245684,0.010917,9600,4400,1000
296257564,180520968,1027,3,f,15623000,72.5155,745045000,3521.42,4.64158e-06,48.5608,0.000225399,0.191382,8.88315e-07,7.85009e-06,0.000377773,8900,2600,10400
296255609,180520968,646,2,f,3517230,2220.97,155038000,454760,0.000631455,204.757,0.129295,0.043086,2.72069e-05,0.000240429,0.00579403,3800,3900,6200
296254507,180520968,10675,1,f,90875400,5269.71,4326000000,243097,5.79883e-05,46.131,0.00267506,1.11322,6.45539e-05,0.000570467,0.0127295,11000,3900,2300
296255952,180520968,856,2,f,478179000,84286.8,19326600000,12343000,0.000176266,146.441,0.0258125,5.8577,0.00103251,0.00912438,0.0398944,6400,4500,6100
296257677,180520968,10701,3,f,29610200,92136.6,1261730000,7467330,0.00311166,81.0463,0.252188,0.362724,0.00112867,0.00997415,0.0781807,9600,2300,8100
296256097,180520968,944,2,f,13496300,0,918902000,0,0,0,0,0.16533,0,0,0,0,0,0
296257685,180520968,10713,3,f,111652000,19081.2,7248420000,1127540,0.000170899,59.0916,0.0100987,1.36773,0.000233745,0.00206561,0.0179679,10600,3300,4200
296253348,180520968,460,1,f,3353640,0,109524000,0,0,0,0,0.041082,0,0,0,0,0,0
296255173,180520968,372,2,f,245388,0,6087570,0,0,0,0,0.003006,0,0,0,0,0,0
296257701,180520968,182305701,3,f,20449000,0,1391640000,0,0,0,0,0.2505,0,0,0,0,0,0
296253651,180520968,636,1,f,22166700,0,989033000,0,0,0,0,0.271542,0,0,0,0,0,0
296255890,180520968,809,2,f,60774400,591.555,2475110000,33849.6,9.73362e-06,57.2213,0.000556971,0.744487,7.24655e-06,6.40382e-05,0.00159168,5400,4200,6700
296255872,180520968,792,2,f,76479300,3669.55,803783000,92427.6,4.7981e-05,25.1877,0.00120853,0.936871,4.4952e-05,0.000397244,0.00701206,9500,6900,5800
296254708,180520968,39,2,f,116805000,29771.2,5481640000,3454710,0.00025488,116.042,0.0295768,1.43086,0.000364697,0.00322285,0.0167029,6300,1200,5800
296256249,180520968,1008,2,f,58157000,5236.72,1809180000,275379,9.00446e-05,52.5861,0.00473509,0.712423,6.41498e-05,0.000566896,0.0114925,9100,3600,8000
296254041,180520968,870,1,f,103227000,209.738,4904240000,9724,2.03182e-06,46.3627,9.42006e-05,1.26453,2.56929e-06,2.27049e-05,0.00041835,9300,2400,3000
296257197,180520968,588,3,f,64618800,104976,3070060000,10097600,0.00162454,96.1903,0.156265,0.791581,0.00128595,0.011364,0.0353498,6300,2100,5700
296257207,180520968,599,3,f,31900400,7344.32,1465780000,976383,0.000230226,132.944,0.0306072,0.39078,8.99679e-05,0.000795051,0.0137073,6300,4400,5900
296254798,180520968,125,2,f,53085600,57465.7,567449000,2676320,0.00108251,46.5726,0.0504153,0.650299,0.000703955,0.00622089,0.0338103,6700,6600,7200
296255965,180520968,864,2,f,256758000,8803.81,9935560000,821149,3.42884e-05,93.272,0.00319815,3.14528,0.000107847,0.000953048,0.0114925,9100,3600,8000
296256266,180520968,1030,2,f,14886900,1963.36,583577000,98400.1,0.000131885,50.1183,0.00660986,0.182364,2.40511e-05,0.000212541,0.00344741,6300,600,7000
296253609,180520968,601,1,f,12024000,0,636006000,0,0,0,0,0.147294,0,0,0,0,0,0
296255520,180520968,590,2,f,25765700,9130.43,1223180000,1049860,0.000354363,114.985,0.0407465,0.31563,0.000111848,0.000988405,0.0281556,8700,2000,7200
296255868,180520968,788,2,f,26992700,3861.51,680030000,210140,0.000143058,54.4191,0.00778508,0.33066,4.73035e-05,0.000418024,0.00861065,7600,7100,9200
296256030,180520968,903,2,f,10633500,9377.09,194698000,573917,0.000881846,61.2041,0.0539726,0.13026,0.000114869,0.00101511,0.0255882,12300,4700,6900
296252833,180520968,104,1,f,96846500,7049.32,5063260000,357128,7.27886e-05,50.6613,0.00368757,1.18637,8.63542e-05,0.000763117,0.019069,4600,4800,1700
296253223,180520968,367,1,f,23802600,1.13478,1001210000,64.2064,4.76746e-08,56.5804,2.69745e-06,0.291582,1.39011e-08,1.22845e-07,1.09333e-05,5500,4300,4800
296253285,180520968,424,1,f,9161150,0,345551000,0,0,0,0,0.112224,0,0,0,0,0,0
296257569,180520968,1034,3,f,34436100,59778.7,1485790000,3336890,0.00173593,55.8207,0.096901,0.421842,0.00073229,0.00647128,0.0371132,4100,3700,5700
296257337,180520968,749,3,f,61101600,8689.52,1325720000,476555,0.000142214,54.8425,0.00779939,0.748495,0.000106447,0.000940675,0.0108933,8500,5700,5200
296253148,180520968,324,1,f,4335190,1.50744,169623000,73.8836,3.47723e-07,49.0125,1.70428e-05,0.0531061,1.84662e-08,1.63187e-07,1.6132e-05,8900,6200,2900
296257000,180520968,342,3,f,269681000,47.2103,9529760000,2843.77,1.75059e-07,60.2362,1.05449e-05,3.3036,5.78326e-07,5.1107e-06,0.00018324,5400,5300,7000
296255465,180520968,530,2,f,12024000,459231,243060000,31206100,0.0381928,67.9529,2.59531,0.147294,0.00562558,0.0497136,0.114332,5700,3100,5700
296256833,180520968,232,3,f,31982200,0,1184670000,0,0,0,0,0.391782,0,0,0,0,0,0
296257216,180520968,608,3,f,21430600,3.54704,867358000,117.025,1.65513e-07,32.9923,5.46067e-06,0.262524,4.34512e-08,3.83981e-07,3.16068e-05,3700,4200,6700
296254710,180520968,42,2,f,4498780,0,174507000,0,0,0,0,0.0551101,0,0,0,0,0,0
296255958,180520968,860,2,f,6134700,24.6452,182012000,1103.83,4.01735e-06,44.7887,0.000179932,0.0751501,3.01904e-07,2.66794e-06,0.000257462,10600,3700,6900
296256954,180520968,289,3,f,96764700,152.08,4868520000,9971.24,1.57165e-06,65.5656,0.000103046,1.18537,1.86298e-06,1.64633e-05,0.0015097,10000,2500,9000
296253062,180520968,267,1,f,1308740,0,51140300,0,0,0,0,0.016032,0,0,0,0,0,0
296253608,180520968,600,1,f,28628600,821.042,1572170000,39638.8,2.86791e-05,48.2787,0.00138459,0.3507,1.00578e-05,8.8881e-05,0.00123764,8200,2100,1300
296255019,180520968,247,2,f,327184000,25614.9,16270100000,1263940,7.82889e-05,49.3439,0.00386308,4.008,0.000313782,0.00277291,0.0123466,7000,2900,10500
296257386,180520968,816,3,f,26011100,8.73943,1535700000,273.967,3.35988e-07,31.3483,1.05327e-05,0.318636,1.07058e-07,9.46078e-07,5.74646e-05,7400,2800,1200
296256255,180520968,1016,2,f,169563000,31316.6,3648950000,1675140,0.00018469,53.4907,0.00987917,2.07715,0.000383628,0.00339014,0.00904051,1100,4000,7900
296253667,180520968,647,1,f,78360600,7155.75,2838400000,365463,9.13182e-05,51.0726,0.00466386,0.959917,8.76579e-05,0.000774638,0.00519151,7100,6900,3400
296255033,180520968,256,2,f,20694400,1.19128,718446000,64.6161,5.75656e-08,54.2408,3.1224e-06,0.253506,1.45932e-08,1.28961e-07,8.20711e-06,7500,6400,7700
296257450,180520968,893,3,f,20612600,0,668504000,0,0,0,0,0.252504,0,0,0,0,0,0
296253851,180520968,725,1,f,2535680,0,68900300,0,0,0,0,0.031062,0,0,0,0,0,0
296253064,180520968,268,1,f,6216500,1016.95,269855000,57195.4,0.00016359,56.2418,0.00920058,0.0761521,1.24577e-05,0.000110089,0.00198962,6100,6700,3700
296253378,180520968,475,1,f,34190700,3560.99,1123770000,183110,0.000104151,51.4212,0.00535556,0.418836,4.36222e-05,0.000385492,0.0121557,9100,3500,3400
296255581,180520968,629,2,f,48668600,584.753,2304690000,85124.7,1.2015e-05,145.574,0.00174907,0.596191,7.16323e-06,6.33019e-05,0.000937333,6000,4300,6800
296256996,180520968,338,3,f,327184,0.0255413,7023880,1.35369,7.8064e-08,53,4.13739e-06,0.004008,3.12881e-10,2.76495e-09,3.12256e-07,6100,3200,5600
296256264,180520968,1027,2,f,7852420,54.5399,356607000,2429.72,6.94561e-06,44.5494,0.000309423,0.0961921,6.68113e-07,5.90415e-06,0.000377773,8900,2600,10400
296252890,180520968,184,1,f,21348800,3759.92,848222000,216568,0.000176119,57.5991,0.0101443,0.261522,4.6059e-05,0.000407026,0.00634005,2100,2700,4200
296256798,180520968,211,3,f,74434400,7827.4,3961810000,1087960,0.000105158,138.993,0.0146163,0.911821,9.58856e-05,0.000847347,0.0167029,6300,1200,5800
296257579,180520968,1046,3,f,26420100,50.1577,1263850000,4970.87,1.89847e-06,99.1049,0.000188147,0.323646,6.14432e-07,5.42977e-06,0.000568038,8000,1100,6800
296254503,180520968,10672,1,f,84740700,68.6038,4531140000,3795.35,8.09574e-07,55.3227,4.47878e-05,1.03807,8.40397e-07,7.42663e-06,0.000287202,11300,1800,3400
296252725,180520968,10,1,f,137499000,6579.34,6501700000,397665,4.785e-05,60.4415,0.00289213,1.68436,8.05969e-05,0.000712239,0.0223857,8800,3000,3800
296254218,180520968,950,1,f,12514800,0,928441000,0,0,0,0,0.153306,0,0,0,0,0,0
296257229,180520968,622,3,f,2617470,65.372,71844400,8184.6,2.49753e-05,125.2,0.00312691,0.032064,8.00807e-07,7.07678e-06,0.000744776,7600,1500,5200
296253032,180520968,247,1,f,326366000,14916.4,17236600000,629508,4.57046e-05,42.2023,0.00192884,3.99798,0.000182726,0.00161476,0.00835741,7300,2700,900
296256958,180520968,294,3,f,554495000,9791.82,24321300000,565682,1.7659e-05,57.7709,0.00102018,6.79256,0.00011995,0.00106,0.0223857,8800,3000,3800
296255781,180520968,728,2,f,361293000,313.552,9154290000,15791.6,8.67862e-07,50.3633,4.37084e-05,4.42584,3.84102e-06,3.39433e-05,0.000856194,11200,4200,6100
296254845,180520968,155,2,f,38607700,792.893,1837850000,95422.9,2.05372e-05,120.348,0.0024716,0.472944,9.71294e-06,8.58338e-05,0.00168221,7000,2800,7100
296253824,180520968,706,1,f,3026450,42.8419,107462000,2456.04,1.41558e-05,57.3279,0.000811525,0.037074,5.24814e-07,4.63781e-06,0.000215593,7700,2700,5100
296252887,180520968,180,1,f,20612600,468.376,1085180000,24830.4,2.27228e-05,53.0138,0.00120462,0.252504,5.7376e-06,5.07035e-05,0.0024049,4700,4500,1700
296255253,180520968,427,2,f,47605300,84557.4,1785420000,9513360,0.00177622,112.508,0.199838,0.583165,0.00103583,0.00915368,0.0689284,10000,3200,9900
296254297,180520968,991,1,f,489222000,152569,11038000000,10677300,0.000311861,69.9833,0.021825,5.99297,0.00186897,0.0165162,0.0321978,7300,2100,5500
296257104,180520968,470,3,f,16686400,0,584393000,0,0,0,0,0.204408,0,0,0,0,0,0
296254832,180520968,146,2,f,115005000,1994.24,1487140000,60346.2,1.73404e-05,30.2602,0.000524726,1.40881,2.44294e-05,0.000215884,0.00471976,9000,5400,6200
296255948,180520968,853,2,f,32636600,15893.1,1256720000,1582930,0.00048697,99.5989,0.0485017,0.399798,0.00019469,0.00172049,0.0133962,9000,4100,9200
296257250,180520968,648,3,f,288413000,0.0891154,16802500000,3.80077,3.08986e-10,42.65,1.31782e-08,3.53306,1.09166e-09,9.64709e-09,6.99852e-07,4200,1500,4400
296255454,180520968,525,2,f,8016010,428.27,230146000,18171.3,5.34268e-05,42.4295,0.00226687,0.0981961,5.2463e-06,4.63619e-05,0.0014749,8100,6200,6500
296254036,180520968,867,1,f,34190700,784.518,951449000,47230.9,2.29453e-05,60.2037,0.00138139,0.418836,9.61035e-06,8.49272e-05,0.00438732,10500,3800,4100
296256006,180520968,890,2,f,9324740,0,193618000,0,0,0,0,0.114228,0,0,0,0,0,0
296255219,180520968,406,2,f,14559700,95.0626,396370000,5341.43,6.52917e-06,56.1885,0.000366864,0.178356,1.16452e-06,1.02909e-05,0.00114469,8700,4200,8000
296255704,180520968,698,2,f,1708150000,211309,61641200000,16309800,0.000123707,77.1843,0.00954823,20.9248,0.00258854,0.0228751,0.0411619,4000,4300,6100
296255451,180520968,523,2,f,37135400,1076.1,1291430000,79023.1,2.89777e-05,73.4349,0.00212797,0.454908,1.31822e-05,0.000116492,0.00846028,5700,6900,6800
296257380,180520968,806,3,f,118522000,30570.4,6051240000,1412830,0.000257929,46.2156,0.0119203,1.4519,0.000374487,0.00330936,0.0169509,4700,3900,9800
296257363,180520968,783,3,f,17340800,0.185105,727486000,12.6766,1.06746e-08,68.4834,7.3103e-07,0.212424,2.26753e-09,2.00383e-08,2.26211e-06,4200,4300,8500
296257547,180520968,1006,3,f,42615700,8400.61,1463430000,424515,0.000197125,50.5339,0.00996147,0.522043,0.000102907,0.000909399,0.0100556,6500,1100,8900
296254648,180520968,182305705,1,f,36317400,0,2352970000,0,0,0,0,0.444888,0,0,0,0,0,0
296252904,180520968,201,1,f,121876000,5632.05,7605480000,299343,4.62113e-05,53.15,0.00245613,1.49298,6.89926e-05,0.000609692,0.00557783,5000,2900,1500
296256211,180520968,980,2,f,3353640,77.5167,112529000,2778.41,2.31142e-05,35.8427,0.000828476,0.041082,9.4958e-07,8.39149e-06,0.000378159,7700,6300,6300
296257497,180520968,948,3,f,275325000,201029,2397850000,8426110,0.000730152,41.9148,0.0306042,3.37274,0.00246261,0.0217622,0.0306891,9000,3100,3600
296257729,180520968,971,2,t,4117.91,4117.91,10024500,10024500,1,2434.37,2434.37,5.04444e-05,5.04444e-05,0.00044578,0.0503436,8000,1500,7400
296253991,180520968,839,1,f,3517230,0.204501,106757000,9.05124,5.81426e-08,44.2602,2.5734e-06,0.043086,2.50513e-09,2.2138e-08,2.0806e-06,12400,5100,5300
296255205,180520968,394,2,f,73289200,2403.99,3092790000,209753,3.28014e-05,87.2523,0.00286199,0.897793,2.94488e-05,0.000260241,0.00389104,8000,900,6800
296256818,180520968,224,3,f,24620600,1856.23,838410000,93869.2,7.53932e-05,50.5699,0.00381263,0.301602,2.27388e-05,0.000200944,0.00356412,7100,6800,3400
296254858,180520968,163,2,f,15459400,0,643157000,0,0,0,0,0.189378,0,0,0,0,0,0
296253569,180520968,575,1,f,11860400,0,455772000,0,0,0,0,0.14529,0,0,0,0,0,0
296252759,180520968,39,1,f,111324000,9415.03,5487640000,802412,8.4573e-05,85.2267,0.00720788,1.36372,0.000115334,0.00101921,0.0154848,5300,1200,5600
296255125,180520968,334,2,f,30755300,0,1148150000,0,0,0,0,0.376752,0,0,0,0,0,0
296255769,180520968,721,2,f,33781700,13.4456,1772980000,699.363,3.98013e-07,52.0144,2.07024e-05,0.413826,1.64708e-07,1.45554e-06,0.000115235,10100,1100,7500
296256032,180520968,904,2,f,81468800,82237.1,2411230000,5359280,0.00100943,65.1687,0.0657833,0.997993,0.0010074,0.00890249,0.0798073,4900,3800,5800
296257558,180520968,1020,3,f,90139200,0,3567620000,0,0,0,0,1.10421,0,0,0,0,0,0
296256964,180520968,303,3,f,59629300,0,2891060000,0,0,0,0,0.730459,0,0,0,0,0,0
296256305,180520968,1067,2,f,9488340,8182.34,264301000,378667,0.000862357,46.2786,0.0399087,0.116232,0.000100234,0.00088577,0.00854206,2900,6000,6100
296256603,180520968,39,3,f,228129000,39186.3,10969300000,4257120,0.000171772,108.638,0.018661,2.79458,0.000480032,0.00424207,0.0167029,6300,1200,5800
296257279,180520968,677,3,f,146660000,24556.1,6560640000,1272300,0.000167435,51.8121,0.00867516,1.79659,0.000300812,0.00265829,0.031112,4700,4300,1500
296252877,180520968,163,1,f,15786600,92.8956,659300000,5042.86,5.88445e-06,54.2852,0.000319438,0.193386,1.13797e-06,1.00563e-05,0.000695747,4700,4800,1800
296254921,180520968,207,2,f,1717720,41.117,43660600,1649.86,2.3937e-05,40.126,0.000960496,0.021042,5.03683e-07,4.45107e-06,0.000318965,13000,5100,5800
296256352,180520968,1096,2,f,14559700,31712.5,768632000,4637220,0.0021781,146.227,0.318497,0.178356,0.000388478,0.003433,0.0398944,6400,4500,6100
296256012,180520968,894,2,f,38689500,2294.67,1424930000,247274,5.93098e-05,107.76,0.00639125,0.473946,2.81097e-05,0.000248407,0.00761767,8600,300,6500
296257394,180520968,827,3,f,38934900,639.342,1913840000,178943,1.64208e-05,279.886,0.00459595,0.476952,7.83194e-06,6.92113e-05,0.00458027,3800,3800,6200
296255031,180520968,255,2,f,15459400,20.0736,845083000,1569.32,1.29847e-06,78.1782,0.000101512,0.189378,2.45902e-07,2.17305e-06,0.000202728,6000,4100,6700
296255291,180520968,446,2,f,4744170,23774.1,329717000,4151310,0.00501124,174.615,0.875035,0.0581161,0.000291233,0.00257365,0.0347862,6800,2000,7200
296254484,180520968,1132,1,f,142816000,10964.5,2932700000,512644,7.67734e-05,46.755,0.00358954,1.74949,0.000134315,0.00118695,0.0144523,9500,5000,3700
296255341,180520968,475,2,f,33454600,5188.71,939069000,269353,0.000155097,51.9114,0.00805132,0.409818,6.35617e-05,0.000561699,0.0114925,9100,3600,8000
296257240,180520968,635,3,f,27974200,526.781,1603440000,78813.5,1.88309e-05,149.613,0.00281736,0.342684,6.45307e-06,5.70262e-05,0.00207725,7800,800,6900
296255946,180520968,852,2,f,65109600,0,1067690000,0,0,0,0,0.797593,0,0,0,0,0,0
296253301,180520968,433,1,f,19467400,0,1184360000,0,0,0,0,0.238476,0,0,0,0,0,0
296257446,180520968,888,3,f,36644600,64980.9,1329080000,5858640,0.00177327,90.1594,0.159877,0.448896,0.000796016,0.00703444,0.055767,9500,3800,10000
296254874,180520968,177,2,f,817960,0,21353100,0,0,0,0,0.01002,0,0,0,0,0,0
