id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283528018,159888336,659,2,f,327184,9.06896,24956100,438.576,2.77182e-05,48.3601,0.00134046,0.004008,1.11095e-07,1.98387e-06,7.06612e-05,12600,5100,6300
283529281,159888336,351,3,f,121140000,252.101,9464750000,26878.3,2.08108e-06,106.617,0.000221878,1.48396,3.08824e-06,5.5148e-05,0.00142671,5200,5200,7000
283530614,159888336,9,3,t,90579.8,76111.3,112380000,107621000,0.840268,1413.99,1188.13,0.0011096,0.000932363,0.0166496,0.370059,6200,2100,8500
283530304,159888336,1044,3,f,9079360,500.3,436304000,41784.2,5.5103e-05,83.5184,0.00460211,0.111222,6.12867e-06,0.000109442,0.00584475,8900,4500,3400
283527543,159888336,343,2,f,4394330000,2397200,318611000000,629346000,0.000545523,262.533,0.143218,53.8305,0.0293658,0.524397,0.198018,6700,3900,7600
283525928,159888336,319,1,f,43188300,23.3129,3397460000,2101.91,5.39796e-07,90.161,4.86685e-05,0.529057,2.85582e-07,5.09977e-06,0.000211115,7700,5700,2800
283530233,159888336,990,3,f,24211600,161169,2444270000,36186200,0.00665667,224.524,1.49458,0.296592,0.00197432,0.0352562,0.15677,7100,4200,10300
283525822,159888336,186,1,f,12678400,34.9126,859902000,3458.31,2.75371e-06,99.0562,0.000272772,0.15531,4.27679e-07,7.63724e-06,0.000265196,7100,3400,5000
283530145,159888336,890,3,f,18567700,101.027,1073720000,3012.91,5.44103e-06,29.8227,0.000162266,0.227454,1.23759e-06,2.21001e-05,0.000388169,10700,4300,7700
283528290,159888336,845,2,f,35008700,738.981,3583370000,52425.6,2.11085e-05,70.943,0.0014975,0.428856,9.05252e-06,0.000161655,0.00348278,8600,2200,7100
283528695,159888336,1129,2,f,1435520000,2085530,113498000000,608867000,0.0014528,291.949,0.424144,17.5851,0.0255477,0.456216,0.198018,6700,3900,7600
283529144,159888336,266,3,f,9242950,0,650252000,0,0,0,0,0.113226,0,0,0,0,0,0
283529636,159888336,578,3,f,23884400,0.50869,1779750000,19.8667,2.1298e-08,39.0546,8.31785e-07,0.292584,6.23145e-09,1.11278e-07,4.57334e-06,5600,4400,6500
283529672,159888336,599,3,f,31900400,0,2979240000,0,0,0,0,0.39078,0,0,0,0,0,0
283527151,159888336,55,2,f,4253390,7.91702,328981000,275.686,1.86134e-06,34.822,6.48157e-05,0.0521041,9.69835e-08,1.73188e-06,2.73233e-05,5800,5600,5800
283529780,159888336,661,3,f,53985400,216.108,3207020000,5588.93,4.00309e-06,25.8617,0.000103527,0.661321,2.64732e-06,4.72744e-05,0.000743715,10900,6800,4000
283530347,159888336,1072,3,f,16850000,1559.21,1262010000,116016,9.25347e-05,74.4068,0.00688521,0.206412,1.91003e-05,0.000341082,0.0117032,8900,3300,7900
283530426,159888336,1120,3,f,3599020,0,345719000,0,0,0,0,0.044088,0,0,0,0,0,0
283529497,159888336,485,3,f,1954350000,9631270,188606000000,3158700000,0.00492812,327.963,1.61624,23.9408,0.117983,2.10687,0.257745,6300,3400,8600
283530292,159888336,1035,3,f,55130500,678063,6790870000,244562000,0.0122992,360.678,4.43606,0.675349,0.00830627,0.148328,0.364534,6600,2800,9800
283525740,159888336,69,1,f,13987100,4.24818,679563000,121.438,3.03721e-07,28.5858,8.68211e-06,0.171342,5.20402e-08,9.29304e-07,1.97612e-05,11100,5900,3600
283527128,159888336,21,2,f,72307700,26071.1,3307420000,850840,0.000360558,32.6353,0.0117669,0.885769,0.000319371,0.00570315,0.0160885,4800,6600,8700
283528056,159888336,679,2,f,26992700,0,1635490000,0,0,0,0,0.33066,0,0,0,0,0,0
283527234,159888336,146,2,f,115005000,20.1715,6179650000,616.256,1.75396e-07,30.5509,5.35851e-06,1.40881,2.47101e-07,4.41258e-06,0.000108771,10000,6500,5800
283529070,159888336,203,3,f,2290290,0,142495000,0,0,0,0,0.028056,0,0,0,0,0,0
283526484,159888336,781,1,f,817960,0,70940300,0,0,0,0,0.01002,0,0,0,0,0,0
283527485,159888336,272,2,f,3108250,4.45878,139407000,238.211,1.4345e-06,53.4252,7.66385e-05,0.038076,5.462e-08,9.75373e-07,2.57288e-05,5000,6700,5800
283530557,159888336,10728,3,f,15950200,0.000236461,2361310000,0.0242195,1.48249e-11,102.425,1.51844e-09,0.19539,2.89664e-12,5.17266e-11,2.89086e-09,13000,3000,6800
283527575,159888336,370,2,f,655677000,33724.3,37504500000,1366170,5.14343e-05,40.51,0.00208361,8.03204,0.000413123,0.0073773,0.0269969,11900,7700,6500
283529169,159888336,284,3,f,305017000,17173.9,22916200000,3045260,5.63047e-05,177.319,0.00998388,3.73646,0.00021038,0.00375685,0.00814386,6500,5400,10000
283527756,159888336,486,2,f,62246800,25907.8,5710880000,5763290,0.000416212,222.454,0.0925878,0.762523,0.000317371,0.00566742,0.0258595,6500,2100,6600
283527456,159888336,237,2,f,3680820,25.8497,281375000,1031.24,7.02282e-06,39.8936,0.000280166,0.04509,3.16659e-07,5.65472e-06,0.000225682,12600,5000,6400
283529472,159888336,470,3,f,16686400,26.837,1503490000,769.34,1.60832e-06,28.6671,4.61058e-05,0.204408,3.28754e-07,5.87069e-06,0.000121763,7100,5600,7200
283527096,159888336,10722,1,f,154594000,32418.1,20441100000,2264160,0.000209698,69.8424,0.0146458,1.89378,0.000397122,0.00709157,0.0165969,10000,4000,3400
283525923,159888336,312,1,f,7934210,10111.1,709142000,1886020,0.00127437,186.529,0.237707,0.0971941,0.000123861,0.00221184,0.0133668,7200,5100,1400
283528986,159888336,92,3,f,44088000,9256.24,3490220000,1797660,0.000209949,194.211,0.0407744,0.540079,0.000113389,0.00202483,0.0189232,8300,4700,10200
283529255,159888336,336,3,f,5480330,0,395456000,0,0,0,0,0.0671341,0,0,0,0,0,0
283526467,159888336,769,1,f,5071350,0,333500000,0,0,0,0,0.0621241,0,0,0,0,0,0
283527113,159888336,182305713,1,f,2372080,0.253647,136327000,39.6583,1.0693e-07,156.352,1.67188e-05,0.029058,3.10718e-09,5.54862e-08,3.02024e-06,3900,3400,3500
283528638,159888336,1059,2,f,3599020,0,228099000,0,0,0,0,0.044088,0,0,0,0,0,0
283527588,159888336,379,2,f,14723300,2220.16,646072000,40475.8,0.000150792,18.2311,0.0027491,0.18036,2.71969e-05,0.000485667,0.00843936,12700,7300,5800
283527658,159888336,430,2,f,32882000,4167.74,3060710000,373171,0.000126748,89.538,0.0113488,0.402804,5.10548e-05,0.000911706,0.0157252,9700,1800,7300
283529768,159888336,655,3,f,78606000,6915.5,4935200000,544095,8.79768e-05,78.6776,0.0069218,0.962923,8.47149e-05,0.00151279,0.00731555,7900,7000,2200
283530025,159888336,816,3,f,26011100,1079.16,2881070000,195847,4.14885e-05,181.481,0.00752937,0.318636,1.32197e-05,0.00023607,0.00317527,7000,3400,10300
283526108,159888336,533,1,f,51286100,2970.8,3923090000,177265,5.7926e-05,59.6693,0.0034564,0.628255,3.63923e-05,0.000649873,0.00287482,10100,1600,4100
283527238,159888336,148,2,f,5562130,0,570792000,0,0,0,0,0.0681361,0,0,0,0,0,0
283527009,159888336,1114,1,f,9488340,0.0209169,1179960000,1.40709,2.20449e-09,67.2703,1.48297e-07,0.116232,2.56232e-10,4.57565e-09,1.39769e-07,8700,1900,1800
283529037,159888336,159,3,f,323176000,9733.24,22236500000,347978,3.01175e-05,35.7515,0.00107675,3.95891,0.000119232,0.00212918,0.00548642,2800,4700,7900
283530574,159888336,315,2,t,4910020,4571360,11745300000,11636700000,0.931027,2545.56,2369.99,0.0601477,0.0559991,1,0.995258,6100,1800,8800
283529548,159888336,518,3,f,312706000,1858.25,28412800000,130193,5.94248e-06,70.062,0.000416342,3.83065,2.27635e-05,0.000406498,0.00414276,8700,5800,3300
283529123,159888336,251,3,f,61265200,12083.3,5597000000,1994620,0.00019723,165.072,0.0325572,0.750499,0.000148021,0.00264327,0.00781833,7000,3400,10500
283529630,159888336,575,3,f,23311900,57890,1996810000,11273600,0.00248328,194.742,0.4836,0.28557,0.000709152,0.0126636,0.0625271,7300,3700,6700
283530057,159888336,836,3,f,56930000,199573,2758860000,43260000,0.00350558,216.763,0.75988,0.697393,0.00244477,0.0436572,0.103726,7300,4500,10600
283530161,159888336,907,3,f,16277400,2995.15,1555670000,702708,0.000184007,234.615,0.0431707,0.199398,3.66906e-05,0.000655199,0.00955253,6800,4000,6700
283529121,159888336,250,3,f,56439200,983.292,3276250000,239677,1.74221e-05,243.75,0.00424664,0.691381,1.20453e-05,0.000215098,0.00326332,5800,2700,5200
283526678,159888336,905,1,f,22330300,73.7527,2406110000,7394.89,3.30281e-06,100.266,0.000331159,0.273546,9.03471e-07,1.61337e-05,0.000323717,8500,1300,2000
283528552,159888336,997,2,f,19958100000,95046600,1576030000000,37002900000,0.00476232,389.313,1.85403,244.486,1.16432,20.7918,0.999983,6100,1800,8800
283526089,159888336,511,1,f,10633500,0,935750000,0,0,0,0,0.13026,0,0,0,0,0,0
283529746,159888336,642,3,f,12024000,640.144,204731000,10277.4,5.32388e-05,16.0548,0.000854738,0.147294,7.84176e-06,0.000140034,0.00125558,9900,7100,5200
283528316,159888336,877,2,f,17995100,0.0933118,848753000,1.96344,5.18539e-09,21.0417,1.09109e-07,0.22044,1.14307e-09,2.04123e-08,1.03929e-06,9000,4400,5700
283527053,159888336,10677,1,f,120976000,16361.7,12644700000,1154200,0.000135247,70.5427,0.00954067,1.48196,0.00020043,0.00357917,0.0331699,11000,3900,2200
283526085,159888336,507,1,f,609135000,9225.67,41030600000,341731,1.51455e-05,37.0413,0.00056101,7.4619,0.000113014,0.00201815,0.00586364,2500,5900,5300
283527180,159888336,96,2,f,23066500,4009.62,1809690000,226520,0.000173829,56.494,0.0098203,0.282564,4.91179e-05,0.000877119,0.0161384,11800,5200,8100
283526207,159888336,603,1,f,88748700,63775.6,3322010000,10318500,0.000718609,161.794,0.116267,1.08717,0.000781251,0.0139511,0.0498162,6200,2200,4600
283527906,159888336,587,2,f,3680820,0,290937000,0,0,0,0,0.04509,0,0,0,0,0,0
283529243,159888336,330,3,f,4008000,0,228496000,0,0,0,0,0.049098,0,0,0,0,0,0
283529867,159888336,754,3,f,332583000,104862,23789800000,5291210,0.000315296,50.4588,0.0159095,4.07414,0.00128456,0.0229389,0.0318057,4300,6800,5000
283529332,159888336,385,3,f,509344000,39978.1,51630600000,7182510,7.84895e-05,179.661,0.0141015,6.23946,0.000489732,0.00874535,0.0420017,8100,900,8700
283528186,159888336,765,2,f,2372080,11.5601,106012000,701.339,4.87339e-06,60.6689,0.000295664,0.029058,1.41611e-07,2.52881e-06,5.39614e-05,11500,5200,7500
283530182,159888336,933,3,f,300519000,350475,8427630000,19583300,0.00116623,55.8766,0.0651651,3.68135,0.00429332,0.0766676,0.0338829,9200,5400,3900
283529048,159888336,177,3,f,1472330,0,126170000,0,0,0,0,0.018036,0,0,0,0,0,0
283530437,159888336,1128,3,f,72880200,370660,8533870000,111822000,0.00508588,301.683,1.53432,0.892783,0.00454059,0.0810831,0.0771728,4800,1900,7700
283527464,159888336,246,2,f,16277400,0,1025020000,0,0,0,0,0.199398,0,0,0,0,0,0
283527614,159888336,399,2,f,55457700,880.761,5101410000,84480.2,1.58817e-05,95.9173,0.00152333,0.679357,1.07893e-05,0.000192669,0.00268432,7000,1800,7400
283527141,159888336,41,2,f,17340800,582.298,1135890000,34324,3.35797e-05,58.9457,0.00197938,0.212424,7.13315e-06,0.00012738,0.000826379,10300,2500,8100
283530130,159888336,879,3,f,223957000,23007.8,17813600000,1615160,0.000102733,70.2005,0.00721191,2.74348,0.000281846,0.00503303,0.00796505,9400,1000,5300
283527904,159888336,583,2,f,36890000,19494.1,2583860000,4072830,0.000528439,208.926,0.110405,0.451902,0.000238803,0.0042644,0.0216081,6700,3900,9500
283528294,159888336,849,2,f,2044900,1547.56,156550000,341865,0.000756791,220.906,0.167179,0.02505,1.89576e-05,0.000338534,0.0049496,5700,4300,9400
283528006,159888336,653,2,f,572572,0,40570900,0,0,0,0,0.00701401,0,0,0,0,0,0
283527039,159888336,1140,1,f,15295900,6838.09,670973000,434840,0.000447055,63.5909,0.0284286,0.187374,8.37666e-05,0.00149586,0.00579518,8100,6800,2000
283530213,159888336,969,3,f,27974200,812.353,2405890000,87155.8,2.90393e-05,107.288,0.00311558,0.342684,9.95132e-06,0.000177705,0.00341805,2600,4100,6000
283528188,159888336,767,2,f,126947000,1122820,11282000000,264751000,0.00884479,235.791,2.08552,1.55511,0.0137546,0.245621,0.187232,3600,1900,7000
283530387,159888336,1096,3,f,29364800,66.3426,3037790000,14965.3,2.25926e-06,225.576,0.000509634,0.359718,8.12696e-07,1.45127e-05,0.00041358,6500,4300,6700
283528800,159888336,26,3,f,190339000,2485.28,16721600000,408717,1.30571e-05,164.455,0.00214731,2.33166,3.04446e-05,0.000543663,0.0119415,9200,3100,6900
283528734,159888336,10720,2,f,115251000,4720.52,14218700000,234078,4.09588e-05,49.5873,0.00203104,1.41182,5.78264e-05,0.00103263,0.0121914,11300,1600,7100
283527228,159888336,138,2,f,90875400,654373,7586110000,186440000,0.00720077,284.914,2.0516,1.11322,0.00801607,0.143146,0.165741,7400,3700,7100
283525849,159888336,218,1,f,35172300,70.8619,2738700000,4308.56,2.01471e-06,60.8022,0.000122499,0.43086,8.68059e-07,1.55013e-05,0.000444779,7700,2800,4300
283526099,159888336,524,1,f,4089800,0,293112000,0,0,0,0,0.0501,0,0,0,0,0,0
283530162,159888336,908,3,f,27319900,8673.64,1602260000,1716720,0.000317485,197.924,0.0628378,0.334668,0.000106252,0.00189739,0.0105807,5300,5600,7700
283530205,159888336,960,3,f,1308900000,728945,59109200000,36138200,0.000556914,49.576,0.0276096,16.034,0.00892957,0.159459,0.0585206,8600,5900,6600
283528026,159888336,663,2,f,39262100,352.387,2559220000,24901.1,8.97525e-06,70.6642,0.000634229,0.48096,4.31674e-06,7.70859e-05,0.000691889,8100,6900,8800
283528421,159888336,918,2,f,343707000,153004,24156700000,29526500,0.00044516,192.978,0.085906,4.21041,0.0018743,0.0334702,0.0419272,7700,4700,10500
283529535,159888336,509,3,f,109607000,43860.2,10795600000,3377750,0.00040016,77.0118,0.0308171,1.34268,0.000537288,0.00959457,0.0382065,8700,2500,4000
283527932,159888336,607,2,f,61347000,18268.5,4046190000,1315960,0.000297789,72.0345,0.0214511,0.751501,0.000223789,0.00399629,0.0195833,11100,6400,8100
283525964,159888336,360,1,f,4498780,0,337935000,0,0,0,0,0.0551101,0,0,0,0,0,0
283530228,159888336,985,3,f,961921000,14322000,87979500000,4445490000,0.014889,310.395,4.62147,11.7835,0.175445,3.13299,0.265552,4500,1300,7300
283529209,159888336,311,3,f,33781700,297.158,2646990000,26139.8,8.7964e-06,87.966,0.000773784,0.413826,3.64018e-06,6.50043e-05,0.00137102,7800,5600,2500
283528659,159888336,1085,2,f,5234940,9730.5,260822000,1668720,0.00185876,171.494,0.318766,0.0641281,0.000119199,0.00212858,0.0118657,4100,2700,7000
283528991,159888336,97,3,f,52022300,320212,3003060000,82179500,0.00615528,256.641,1.5797,0.637273,0.00392259,0.0700474,0.172803,7000,4200,10600
283525704,159888336,19,1,f,736164,485.252,43841500,41386.1,0.000659162,85.288,0.0562186,0.00901801,5.94433e-06,0.00010615,0.00240043,6000,2400,5600
283530159,159888336,905,3,f,44824200,4253.36,4490110000,863895,9.48898e-05,203.109,0.0192729,0.549097,5.21037e-05,0.000930437,0.0287833,8100,1000,8700
283527625,159888336,408,2,f,10797100,1681.72,552284000,108024,0.000155757,64.2342,0.0100049,0.132264,2.0601e-05,0.000367881,0.00222765,6500,7300,8500
283526571,159888336,841,1,f,42370300,38473.1,384800000,1571140,0.00090802,40.8373,0.0370811,0.519037,0.000471295,0.00841612,0.0319557,10100,7200,5600
283526022,159888336,435,1,f,3026450,2.45108,173445000,199.44,8.09887e-07,81.368,6.58989e-05,0.037074,3.00258e-08,5.36183e-07,2.95174e-05,7400,6000,3700
283526104,159888336,529,1,f,2699270,0,215823000,0,0,0,0,0.033066,0,0,0,0,0,0
283528237,159888336,802,2,f,26829100,1072.27,1881800000,47953.9,3.99665e-05,44.7221,0.00178739,0.328656,1.31353e-05,0.000234562,0.00106054,6400,3100,6400
283530569,159888336,182305709,3,f,47278100,9777.9,3880810000,1764610,0.000206817,180.469,0.0373241,0.579157,0.000119779,0.00213895,0.00409412,3600,2900,7800
283529338,159888336,390,3,f,2290290,4790.43,61271400,305259,0.00209163,63.7227,0.133284,0.028056,5.86827e-05,0.00104792,0.013173,5900,6900,4400
283528620,159888336,1041,2,f,216432000,74794.2,15041200000,4697970,0.000345578,62.812,0.0217064,2.65129,0.000916229,0.0163615,0.0185017,11100,5800,10000
283525743,159888336,74,1,f,6216500,0,599003000,0,0,0,0,0.0761521,0,0,0,0,0,0
283528708,159888336,10680,2,f,86785600,11064.8,9392640000,576841,0.000127495,52.1332,0.00664674,1.06312,0.000135543,0.00242045,0.0110923,11400,4100,9200
283530070,159888336,843,3,f,90302800,5681.37,7536580000,292420,6.29147e-05,51.4699,0.00323821,1.10621,6.95968e-05,0.00124282,0.00521214,9400,4200,8100
283526457,159888336,763,1,f,490776,127.098,14397900,4152.69,0.000258973,32.6732,0.00846148,0.00601201,1.55695e-06,2.78031e-05,0.000954099,4800,6700,5500
283528523,159888336,978,2,f,28219600,4930.91,905567000,232902,0.000174733,47.233,0.00825318,0.34569,6.04037e-05,0.00107865,0.0200609,11700,7600,6800
283526639,159888336,882,1,f,11287800,2264.25,510260000,314131,0.000200592,138.735,0.0278291,0.138276,2.77371e-05,0.000495312,0.00431214,5100,2400,4100
283528984,159888336,90,3,f,4416980,73.4328,243227000,5047.43,1.66251e-05,68.7354,0.00114273,0.0541081,8.99552e-07,1.60637e-05,0.000280407,10100,4100,3600
283527717,159888336,463,2,f,206126000,28110.6,20041300000,6250620,0.000136376,222.358,0.0303243,2.52504,0.000344355,0.00614929,0.0258595,6500,2100,6600
283529299,159888336,363,3,f,35581300,2156.3,2965880000,336494,6.06022e-05,156.051,0.00945705,0.43587,2.64147e-05,0.000471699,0.00500302,2600,2500,6300
283525954,159888336,345,1,f,120486000,9007.63,12013800000,948378,7.47611e-05,105.286,0.00787131,1.47595,0.000110343,0.00197045,0.00608421,4100,3600,1800
283530261,159888336,1015,3,f,56684600,5380.83,5054240000,898801,9.49257e-05,167.038,0.0158562,0.694387,6.59152e-05,0.00117707,0.010893,2700,2400,6400
283526906,159888336,1049,1,f,55457700,6747.95,4220560000,388897,0.000121677,57.6319,0.0070125,0.679357,8.26624e-05,0.00147614,0.00564956,10400,4700,2400
283530351,159888336,1074,3,f,22575700,3567.94,1488540000,604118,0.000158043,169.318,0.0267597,0.276552,4.37073e-05,0.000780499,0.0226815,8100,900,8800
283530332,159888336,1061,3,f,4744170,0.0187165,458495000,0.221089,3.94517e-09,11.8125,4.66023e-08,0.0581161,2.29278e-10,4.09431e-09,2.2882e-07,7900,2900,5300
283529404,159888336,434,3,f,61674200,5320.22,4766770000,438551,8.62634e-05,82.4309,0.00711077,0.755509,6.51727e-05,0.00116382,0.00462027,9800,1600,7100
283526394,159888336,715,1,f,37953300,605.912,2222280000,83101.7,1.59647e-05,137.151,0.00218958,0.464928,7.42243e-06,0.000132545,0.00220871,9400,3800,1200
283526588,159888336,851,1,f,20530800,1542.97,1821400000,108675,7.51539e-05,70.4321,0.00529325,0.251502,1.89014e-05,0.00033753,0.00875058,8700,2600,4100
283526147,159888336,566,1,f,43760900,7046.75,2453700000,451475,0.000161029,64.0685,0.0103169,0.536071,8.63227e-05,0.0015415,0.00579518,8100,6800,2000
283528443,159888336,932,2,f,76479300,12689,2817210000,799345,0.000165914,62.9952,0.0104518,0.936871,0.00015544,0.00277576,0.0117695,9900,7000,5700
283528051,159888336,676,2,f,3762620,0.500316,261204000,14.1298,1.3297e-07,28.2418,3.75532e-06,0.046092,6.12887e-09,1.09446e-07,5.26855e-06,7100,6300,5800
283529615,159888336,564,3,f,56521000,0,3958280000,0,0,0,0,0.692383,0,0,0,0,0,0
283529340,159888336,391,3,f,184041000,2722.56,19795100000,213641,1.47932e-05,78.4706,0.00116083,2.2545,3.33514e-05,0.00059557,0.00659064,7800,2500,4800
283527774,159888336,500,2,f,895830000,20105300,77237800000,5731550000,0.0224432,285.077,6.39804,10.9739,0.24629,4.3981,0.265552,4500,1300,7300
283529814,159888336,687,3,f,111652000,122.441,12651700000,11028.3,1.09664e-06,90.0701,9.87742e-05,1.36773,1.49991e-06,2.67844e-05,0.000771987,9400,1500,7000
283528268,159888336,824,2,f,65600400,26332.9,4155460000,1370310,0.000401414,52.038,0.0208888,0.803605,0.000322578,0.00576041,0.0234355,8200,6000,6600
283527416,159888336,206,2,f,9079360,33.7656,390380000,541.151,3.71894e-06,16.0267,5.96023e-05,0.111222,4.13629e-07,7.38634e-06,0.000403881,10100,6800,5700
283526384,159888336,708,1,f,19467400,0,1514460000,0,0,0,0,0.238476,0,0,0,0,0,0
283526541,159888336,824,1,f,62819300,31068,3642400000,1612730,0.000494561,51.9096,0.0256725,0.769537,0.000380583,0.00679623,0.0287382,8200,5900,4800
283530551,159888336,10713,3,f,111652000,14725.2,15493800000,1446250,0.000131885,98.2165,0.0129533,1.36773,0.000180383,0.00322118,0.0104118,10600,3400,4300
283528055,159888336,678,2,f,11369600,11380.4,1230620000,2424710,0.00100095,213.06,0.213261,0.139278,0.00013941,0.0024895,0.0452363,7000,2500,9800
283529821,159888336,694,3,f,36562800,40.3744,3440190000,6629.18,1.10425e-06,164.193,0.000181309,0.447894,4.94587e-07,8.83204e-06,0.000359427,4500,4900,2000
283530324,159888336,1057,3,f,172099000,31427.5,14575400000,3809950,0.000182613,121.23,0.0221381,2.10821,0.000384987,0.00687488,0.0191627,4600,4200,1600
283525965,159888336,361,1,f,196310000,23466.3,19784900000,4107060,0.000119537,175.019,0.0209213,2.4048,0.000287462,0.00513334,0.00920772,6200,2300,3400
283529817,159888336,690,3,f,16931800,0,1082870000,0,0,0,0,0.207414,0,0,0,0,0,0
283526170,159888336,581,1,f,6052900,0,334926000,0,0,0,0,0.0741481,0,0,0,0,0,0
283526351,159888336,677,1,f,73207400,19077,6599580000,2721830,0.000260588,142.676,0.0371797,0.896791,0.000233693,0.00417315,0.0108531,4900,4200,1300
283529189,159888336,296,3,f,63391900,338.433,6473750000,57613.2,5.33874e-06,170.235,0.000908842,0.776551,4.1458e-06,7.40333e-05,0.00270128,6200,2200,5500
283526035,159888336,448,1,f,14477900,53.4361,1392630000,671.896,3.69087e-06,12.5738,4.64084e-05,0.177354,6.54592e-07,1.16893e-05,0.000429671,2600,4400,3600
283526352,159888336,678,1,f,11860400,0.0382932,1450320000,3.40958,3.22865e-09,89.0388,2.87475e-07,0.14529,4.69092e-10,8.37676e-09,4.30494e-07,7000,2700,1400
283530197,159888336,951,3,f,45069600,5.98762,6762770000,183.78,1.32853e-07,30.6933,4.07769e-06,0.552103,7.33483e-08,1.30981e-06,5.43427e-05,12500,3600,4800
283530210,159888336,966,3,f,39834700,93.7515,3009850000,16383.4,2.35352e-06,174.753,0.000411284,0.487974,1.14846e-06,2.05085e-05,0.000580885,5800,6100,8600
283526257,159888336,632,1,f,58647700,1447.99,4014990000,109007,2.46897e-05,75.2815,0.00185868,0.718435,1.77379e-05,0.000316753,0.012278,8800,5100,3500
283530643,159888336,854,3,t,315347,314443,988922000,988559000,0.997135,3143.84,3134.83,0.003863,0.00385193,0.0687855,0.832168,6100,1700,8800
283526765,159888336,978,1,f,28383200,2684.56,939442000,81699.3,9.45828e-05,30.433,0.00287844,0.347694,3.28859e-05,0.000587258,0.00557512,11700,7200,4200
283529894,159888336,792,3,f,151404000,19427.6,5352620000,1054330,0.000128316,54.2697,0.00696365,1.8547,0.000237988,0.00424985,0.0117695,9900,7000,5700
283525773,159888336,117,1,f,21021600,21827.9,227395000,877944,0.00103836,40.2212,0.041764,0.257514,0.000267392,0.00477492,0.00908586,5700,7100,5200
283529458,159888336,463,3,f,411843000,51601.1,40119300000,10534600,0.000125293,204.155,0.0255792,5.04508,0.000632114,0.0112879,0.0311478,6600,2000,4800
283527450,159888336,231,2,f,1308740,0,67534100,0,0,0,0,0.016032,0,0,0,0,0,0
283529632,159888336,576,3,f,1226940,0,67829300,0,0,0,0,0.01503,0,0,0,0,0,0
283528215,159888336,785,2,f,7607030,27.8206,494201000,1678.18,3.65723e-06,60.3214,0.000220609,0.0931861,3.40803e-07,6.08586e-06,0.000228753,7100,6900,6500
283527851,159888336,549,2,f,792603000,2015360,70501300000,603945000,0.00254272,299.67,0.761976,9.70939,0.0246882,0.440868,0.198018,6700,3900,7600
283530298,159888336,1039,3,f,3844410,39.9571,296015000,3068.87,1.03936e-05,76.8042,0.000798268,0.047094,4.89474e-07,8.74075e-06,0.000249131,12900,4800,6500
283527270,159888336,175,2,f,11369600,131.396,547545000,2667.83,1.15567e-05,20.3037,0.000234645,0.139278,1.6096e-06,2.87433e-05,0.000317763,2600,6000,6800
283528126,159888336,723,2,f,75579500,12813.9,6674390000,2497760,0.000169542,194.926,0.0330481,0.925849,0.00015697,0.00280308,0.00762153,3000,4300,7500
283527528,159888336,328,2,f,42779300,316.341,3784780000,55890.5,7.39473e-06,176.678,0.00130648,0.524047,3.87518e-06,6.92007e-05,0.000866101,2400,3500,7400
283527715,159888336,461,2,f,5398540,71805.5,344127000,18787800,0.0133009,261.649,3.48017,0.0661321,0.000879617,0.0157077,0.192449,6200,2400,8200
283527433,159888336,217,2,f,14723300,88.3018,934417000,4056.27,5.99742e-06,45.9364,0.0002755,0.18036,1.0817e-06,1.93163e-05,0.000429933,11200,4100,6700
283530540,159888336,10698,3,f,20858000,62.5932,1864760000,6438.36,3.00092e-06,102.86,0.000308676,0.25551,7.66767e-07,1.36925e-05,0.00031893,8800,2000,7200
283526046,159888336,460,1,f,3353640,0.0744397,226170000,3.32132,2.21967e-08,44.6176,9.90364e-07,0.041082,9.11887e-10,1.62839e-08,7.54821e-07,10700,4100,4800
283527682,159888336,442,2,f,22330300,9772.1,1004300000,618891,0.000437616,63.3325,0.0277153,0.273546,0.000119708,0.00213768,0.00700157,9800,1100,6500
283527540,159888336,340,2,f,4171600,348.322,253053000,58823.1,8.34985e-05,168.876,0.0141009,0.0511021,4.26694e-06,7.61966e-05,0.00233592,8500,2500,9400
283529586,159888336,540,3,f,27238100,96740,1374760000,17528700,0.00355165,181.194,0.643537,0.333666,0.00118506,0.0211622,0.0459369,7000,4700,10500
283526303,159888336,659,1,f,327184,0,24634900,0,0,0,0,0.004008,0,0,0,0,0,0
283526077,159888336,496,1,f,4089800,95.7813,318232000,2064.52,2.34195e-05,21.5545,0.000504796,0.0501,1.17332e-06,2.09525e-05,0.00067993,3900,3900,5500
283530045,159888336,829,3,f,16931800,34534.8,1370800000,2608340,0.00203964,75.528,0.15405,0.207414,0.000423051,0.00755459,0.0382065,8700,2500,4000
283530456,159888336,10674,3,f,255776000,16556.7,31155200000,1163360,6.47313e-05,70.2649,0.00454833,3.13326,0.00020282,0.00362184,0.0109075,11500,1600,3600
283527463,159888336,244,2,f,189930000,5623.61,12375200000,430392,2.96088e-05,76.533,0.00226605,2.32665,6.88893e-05,0.00123018,0.00922336,2000,3300,6700
283526522,159888336,810,1,f,9733720,22.9207,741380000,2419.85,2.35477e-06,105.575,0.000248605,0.119238,2.80779e-07,5.01398e-06,0.000176536,6100,2100,5000
