id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284085574,167793416,632,2,f,59629300,2810.36,4672700000,240188,4.71305e-05,85.4652,0.00402801,0.730459,3.44269e-05,0.00695214,0.00407187,8700,5400,7800
284081461,167793416,7,1,f,44497000,886.171,2558930000,27972.3,1.99153e-05,31.5653,0.000628632,0.545089,1.08556e-05,0.00219217,0.00723131,9700,6300,3800
284083413,167793416,966,1,f,19876400,0,1719120000,0,0,0,0,0.243486,0,0,0,0,0,0
284088212,167793416,540,3,f,27238100,28666.1,1370180000,803095,0.00105243,28.0155,0.0294843,0.333666,0.00035116,0.070913,0.0138167,8100,4500,10700
284081553,167793416,120,1,f,15295900,4928.94,910542000,157220,0.00032224,31.8974,0.0102786,0.187374,6.03795e-05,0.012193,0.0108795,4900,5200,1600
284088150,167793416,509,3,f,109607000,35848.4,11243400000,2578480,0.000327064,71.9272,0.0235248,1.34268,0.000439143,0.0886804,0.0252608,8700,2500,4000
284083932,167793416,10710,1,f,24784200,467.577,2638260000,31771.2,1.88659e-05,67.9485,0.00128191,0.303606,5.72782e-06,0.00115667,0.000929448,10900,3800,4600
284089113,167793416,1031,3,f,26501900,0,1336870000,0,0,0,0,0.324648,0,0,0,0,0,0
284084641,167793416,298,2,f,15295900,3026.93,1088070000,256208,0.000197893,84.6426,0.0167501,0.187374,3.708e-05,0.00748791,0.0161806,4900,7000,6600
284089302,167793416,10700,3,f,51040700,2567,4896160000,102408,5.02932e-05,39.8941,0.0020064,0.625249,3.14458e-05,0.00635014,0.00426691,9300,3900,3200
284088019,167793416,442,3,f,42861100,14925.6,1931970000,610565,0.000348232,40.9072,0.0142452,0.525049,0.000182839,0.0369224,0.0107905,8500,200,4800
284082264,167793416,540,1,f,13659900,9013.26,697421000,249137,0.000659832,27.6412,0.0182385,0.167334,0.000110412,0.0222966,0.0112254,8400,4400,700
284087905,167793416,407,3,f,154676000,18.1915,18092000000,346.131,1.1761e-07,19.0271,2.23778e-06,1.89478,2.22846e-07,4.50014e-05,0.000169415,7000,2300,5800
284081891,167793416,345,1,f,120486000,11810.7,14407400000,1064120,9.80259e-05,90.0983,0.00883197,1.47595,0.000144681,0.0292168,0.0140146,4000,3800,1800
284083953,167793416,10729,1,f,9242950,37.2711,1086600000,977.873,4.03238e-06,26.2368,0.000105797,0.113226,4.56571e-07,9.21997e-05,0.000248836,12500,3500,4900
284089356,167793416,664,3,t,8073.24,627.637,921199,180834,0.0777429,288.119,22.3992,9.88972e-05,7.68855e-06,0.00155262,0.00455985,9900,4800,9400
284084738,167793416,333,2,f,3926210,3.87672,275884000,435.39,9.87395e-07,112.309,0.000110893,0.048096,4.74898e-08,9.59006e-06,2.79742e-05,4000,5100,5900
284087445,167793416,180,3,f,41143400,407.72,4500860000,36177.5,9.90974e-06,88.7311,0.000879303,0.504007,4.99457e-06,0.0010086,0.000542226,4500,4100,9600
284084686,167793416,315,2,f,4992340000,295590,463115000000,14084500,5.92088e-05,47.6488,0.00282123,61.1561,0.00362098,0.731219,0.0170789,5100,1100,7700
284086027,167793416,814,2,f,13741700,3051.2,1237140000,153641,0.000222039,50.3545,0.0111806,0.168336,3.73772e-05,0.00754793,0.0092031,3800,4000,5800
284086772,167793416,1114,2,f,9161150,0,870420000,0,0,0,0,0.112224,0,0,0,0,0,0
284084748,167793416,337,2,f,133000000,3856.77,13579300000,147610,2.89982e-05,38.273,0.00110985,1.62925,4.72455e-05,0.00954073,0.00545552,5100,1200,8100
284089289,167793416,10684,3,f,64128100,4748.52,6864400000,187513,7.40475e-05,39.4887,0.00292404,0.785569,5.81694e-05,0.0117467,0.00886842,12800,4800,3900
284081634,167793416,184,1,f,21348800,8316.42,1857140000,180422,0.00038955,21.6947,0.00845117,0.261522,0.000101876,0.0205728,0.0128645,2200,2600,4000
284085799,167793416,696,2,f,1145140,0,48439700,0,0,0,0,0.014028,0,0,0,0,0,0
284081926,167793416,375,1,f,568809000,5741.5,64896600000,242357,1.00939e-05,42.2113,0.000426077,6.96791,7.03334e-05,0.0142031,0.00760975,8300,3800,3000
284083594,167793416,1031,1,f,13251000,0,648276000,0,0,0,0,0.162324,0,0,0,0,0,0
284084682,167793416,314,2,f,9651930,0,855333000,0,0,0,0,0.118236,0,0,0,0,0,0
284081611,167793416,165,1,f,16359200,20895.3,1253090000,1807970,0.00127728,86.5252,0.110517,0.2004,0.000255968,0.05169,0.0215659,8400,5900,5400
284083222,167793416,920,1,f,146251000,3106.96,18190300000,177215,2.1244e-05,57.0379,0.00121171,1.79158,3.80603e-05,0.00768588,0.00534422,10600,3400,4200
284081884,167793416,338,1,f,81796,0,5749300,0,0,0,0,0.001002,0,0,0,0,0,0
284082881,167793416,802,1,f,27238100,5219.68,1704940000,144093,0.000191632,27.6057,0.00529013,0.333666,6.3941e-05,0.0129122,0.00696892,7400,2700,5300
284086607,167793416,1059,2,f,3599020,0,287851000,0,0,0,0,0.044088,0,0,0,0,0,0
284089311,167793416,10713,3,f,111652000,3546.75,15552200000,185724,3.17663e-05,52.3645,0.00166343,1.36773,4.34477e-05,0.00877381,0.00534422,10600,3400,4200
284086964,167793416,10687,2,f,94883400,7756.11,7552620000,256753,8.17436e-05,33.1033,0.00270599,1.16232,9.50123e-05,0.0191867,0.00917956,11900,5200,8400
284082384,167793416,593,1,f,35744900,6966.66,1872720000,372774,0.0001949,53.5083,0.0104288,0.437874,8.53416e-05,0.0172338,0.0129952,9500,1000,2700
284084239,167793416,119,2,f,45560400,960.684,4768180000,73792.8,2.1086e-05,76.8127,0.00161967,0.558115,1.17684e-05,0.0023765,0.00586367,4400,5000,9500
284081463,167793416,8,1,f,16948400000,1471970,1506390000000,83046900,8.68504e-05,56.4188,0.00489999,207.618,0.0180317,3.64131,0.0398402,4600,4300,1500
284081643,167793416,190,1,f,46214700,149185,565135000,7352920,0.00322808,49.2873,0.159103,0.566131,0.00182751,0.369047,0.0434815,12500,7500,5400
284086967,167793416,10689,2,f,121549000,12986.7,6681150000,539935,0.000106844,41.5759,0.00444213,1.48897,0.000159088,0.0321261,0.0102234,12000,5200,8300
284088536,167793416,667,3,f,6952660,1.04057,592233000,35.6087,1.49665e-07,34.2204,5.12159e-06,0.0851701,1.2747e-08,2.57412e-06,1.1343e-05,2200,2600,6300
284085376,167793416,543,2,f,34395000,107222,2651600000,19052700,0.00311737,177.694,0.553938,0.421339,0.00131347,0.265242,0.126783,10100,4600,9400
284084009,167793416,9,2,f,39343900,0,3871830000,0,0,0,0,0.481962,0,0,0,0,0,0
284082166,167793416,491,1,f,14314300,692.86,869991000,23739.8,4.84034e-05,34.2635,0.00165847,0.17535,8.48754e-06,0.00171397,0.00258792,7900,6600,5200
284087285,167793416,84,3,f,21839500,0,1686730000,0,0,0,0,0.267534,0,0,0,0,0,0
284085809,167793416,699,2,f,81796,0,2934840,0,0,0,0,0.001002,0,0,0,0,0,0
284089069,167793416,976,3,f,94638000,1047.89,10278300000,57738.5,1.10727e-05,55.0996,0.000610099,1.15932,1.28367e-05,0.00259224,0.00155805,10700,3100,6500
284082478,167793416,626,1,f,18322300,0,1446330000,0,0,0,0,0.224448,0,0,0,0,0,0
284089276,167793416,1140,3,f,30837100,3508.24,1575110000,279708,0.000113767,79.7288,0.0090705,0.377754,4.2976e-05,0.00867855,0.00386419,8400,6600,9300
284086660,167793416,1081,2,f,2699270,0,160222000,0,0,0,0,0.033066,0,0,0,0,0,0
284081893,167793416,348,1,f,52513000,23575.5,3492610000,1920090,0.000448945,81.4443,0.036564,0.643285,0.000288799,0.05832,0.0215659,8400,5900,5400
284081528,167793416,88,1,f,34681500,0,3238860000,0,0,0,0,0.424848,0,0,0,0,0,0
284083684,167793416,1067,1,f,9242950,8960.49,845147000,380147,0.000969441,42.4248,0.0411283,0.113226,0.000109766,0.0221661,0.0115549,3400,5900,5400
284082402,167793416,599,1,f,13823500,0,1170850000,0,0,0,0,0.169338,0,0,0,0,0,0
284085604,167793416,652,2,f,1226940,0,112271000,0,0,0,0,0.01503,0,0,0,0,0,0
284085168,167793416,467,2,f,128829000,573.291,10948500000,29246.9,4.45002e-06,51.0158,0.000227022,1.57815,7.02281e-06,0.00141818,0.00388206,8300,6000,6100
284087414,167793416,147,3,f,4008000,37.7163,259440000,873.362,9.41025e-06,23.1561,0.000217904,0.049098,4.62025e-07,9.33011e-05,0.000324197,11100,4200,4800
284084722,167793416,328,2,f,42779300,71.7418,4821470000,2316.81,1.67702e-06,32.2938,5.41573e-05,0.524047,8.78837e-07,0.000177472,0.000415123,2500,3900,7900
284087089,167793416,182305709,2,f,23639000,0,2144830000,0,0,0,0,0.289578,0,0,0,0,0,0
284088824,167793416,866,3,f,133573000,296469,2578270000,8508150,0.00221953,28.6983,0.0636967,1.63627,0.00363175,0.733393,0.0261953,11000,7100,4100
284083138,167793416,893,1,f,10142700,0,711847000,0,0,0,0,0.124248,0,0,0,0,0,0
284088322,167793416,602,3,f,2126700,0.358529,134618000,11.3871,1.68585e-07,31.7607,5.35438e-06,0.026052,4.39198e-09,8.86915e-07,4.12608e-06,5400,4200,6700
284089036,167793416,954,3,f,35990200,0,3623400000,0,0,0,0,0.44088,0,0,0,0,0,0
284081885,167793416,339,1,f,350087000,55945.7,32237400000,2379550,0.000159805,42.5332,0.00679702,4.28856,0.000685335,0.138396,0.0342937,8600,2400,4200
284087450,167793416,187,3,f,45642200,0.0102851,4973470000,1.11863,2.25343e-10,108.762,2.45088e-08,0.559117,1.25993e-10,2.5443e-08,1.25741e-07,5400,4700,1500
284089330,167793416,182305709,3,f,47278100,0,4423610000,0,0,0,0,0.579157,0,0,0,0,0,0
284083806,167793416,1110,1,f,5807520,97.8772,374123000,4279.72,1.68535e-05,43.7254,0.000736927,0.0711421,1.199e-06,0.000242125,0.000819426,8100,6100,4900
284085517,167793416,610,2,f,36317400,7.49906,3139400000,317.891,2.06486e-07,42.3908,8.75313e-06,0.444888,9.18634e-08,1.85509e-05,4.06898e-05,9800,1800,7500
284085530,167793416,616,2,f,13659900,231.635,747109000,7445.57,1.69573e-05,32.1435,0.000545067,0.167334,2.83753e-06,0.00057301,0.00134266,10500,3300,7200
284082407,167793416,600,1,f,28628600,438.803,2754600000,26959.8,1.53274e-05,61.4395,0.000941708,0.3507,5.37533e-06,0.00108549,0.000716888,7200,2300,1300
284082490,167793416,633,1,f,245388,1.07318,17232000,24.5811,4.37339e-06,22.9049,0.000100172,0.003006,1.31464e-08,2.65478e-06,1.26794e-05,10400,1700,5600
284086523,167793416,1020,2,f,45396800,2.45521,3548180000,237.967,5.40834e-08,96.9231,5.24193e-06,0.556111,3.00763e-08,6.0736e-06,2.23496e-05,7500,3300,7100
284087429,167793416,158,3,f,6870860,0.0471899,340986000,1.46289,6.86811e-09,31,2.12911e-07,0.0841681,5.78076e-10,1.16736e-07,5.76921e-07,7900,3000,5700
284087917,167793416,423,3,f,48668600,60.221,6531720000,3952.75,1.23737e-06,65.6374,8.12176e-05,0.596191,7.37707e-07,0.000148972,0.000634166,6700,2400,5700
284081678,167793416,215,1,f,39343900,41.7257,2897630000,1206.27,1.06054e-06,28.9096,3.06598e-05,0.481962,5.1114e-07,0.000103219,0.000407592,7600,2800,5100
284087456,167793416,194,3,f,291848000,8813.85,18528300000,718788,3.02001e-05,81.5521,0.00246288,3.57514,0.00010797,0.0218033,0.010241,7900,6200,6900
284082202,167793416,508,1,f,490776,0,35009500,0,0,0,0,0.00601201,0,0,0,0,0,0
284083960,167793416,10734,1,f,33536400,6429.98,4072970000,289859,0.000191732,45.0793,0.00864313,0.41082,7.87672e-05,0.0159062,0.0100413,12900,4700,4700
284086513,167793416,1016,2,f,169563000,59092.8,8435750000,1782680,0.000348501,30.1674,0.0105134,2.07715,0.000723887,0.146181,0.0159385,300,5700,7100
284084833,167793416,380,2,f,2781060,2736.76,88312800,56416.9,0.000984071,20.6145,0.0202861,0.034068,3.35254e-05,0.0067701,0.0140064,12900,4800,7000
284085410,167793416,567,2,f,10709100000,1652440,993995000000,210442000,0.000154302,127.352,0.0196507,131.187,0.0202424,4.08774,0.194253,10100,4700,9200
284086339,167793416,951,2,f,23557200,1.75508,3330290000,94.5306,7.45028e-08,53.8611,4.0128e-06,0.288576,2.14997e-08,4.34165e-06,1.30163e-05,12700,3400,6500
284088645,167793416,720,3,f,18976700,22957,978350000,721118,0.00120975,31.4117,0.0380002,0.232464,0.000281223,0.0567901,0.0215958,12500,4700,4600
284081979,167793416,414,1,f,3190040,0,287158000,0,0,0,0,0.039078,0,0,0,0,0,0
284081795,167793416,257,1,f,8424990,0,733240000,0,0,0,0,0.103206,0,0,0,0,0,0
284082788,167793416,759,1,f,899756,0,91768600,0,0,0,0,0.011022,0,0,0,0,0,0
284082922,167793416,818,1,f,86949100,0,6073950000,0,0,0,0,1.06513,0,0,0,0,0,0
284086072,167793416,836,2,f,28465000,18186,1285140000,552183,0.000638891,30.363,0.0193987,0.348696,0.000222779,0.0449879,0.00906343,7600,4500,10700
284086743,167793416,1104,2,f,3844410,0,379048000,0,0,0,0,0.047094,0,0,0,0,0,0
284083663,167793416,1060,1,f,3271840,0,93202800,0,0,0,0,0.04008,0,0,0,0,0,0
284081531,167793416,92,1,f,22003100,0,1778270000,0,0,0,0,0.269538,0,0,0,0,0,0
284082259,167793416,537,1,f,10878900,0,1026550000,0,0,0,0,0.133266,0,0,0,0,0,0
284084192,167793416,99,2,f,20694400,1033.68,867909000,25683.2,4.99497e-05,24.8464,0.00124107,0.253506,1.26626e-05,0.00255707,0.0017122,10100,4600,7900
284084625,167793416,291,2,f,182569000,0,16413900000,0,0,0,0,2.23647,0,0,0,0,0,0
284083853,167793416,10687,1,f,93083800,8109.82,5152200000,324460,8.71238e-05,40.0083,0.00348567,1.14028,9.93453e-05,0.0200618,0.0201777,10600,4100,2600
284087830,167793416,320,3,f,144615000,48777.7,11061700000,1724690,0.000337293,35.3581,0.011926,1.77154,0.000597527,0.120664,0.0170789,5100,1100,7700
284088251,167793416,566,3,f,87439900,3522.62,5685220000,280998,4.02862e-05,79.7695,0.00321361,1.07114,4.31521e-05,0.00871413,0.00386419,8400,6600,9300
284082547,167793416,667,1,f,3517230,0.0275589,321870000,0.73842,7.8354e-09,26.7943,2.09944e-07,0.043086,3.37596e-10,6.8174e-08,3.36922e-07,2200,2800,4300
284081856,167793416,307,1,f,30100900,281.601,1371520000,8635.35,9.35522e-06,30.6652,0.00028688,0.368736,3.44961e-06,0.000696613,0.00191501,11500,7200,5600
284083524,167793416,1005,1,f,3680820,0,302204000,0,0,0,0,0.04509,0,0,0,0,0,0
284088332,167793416,606,3,f,29037600,5094.78,2200230000,239221,0.000175455,46.9541,0.00823832,0.35571,6.24111e-05,0.0126033,0.00804749,9600,1400,4500
284087434,167793416,162,3,f,10878900,0,805151000,0,0,0,0,0.133266,0,0,0,0,0,0
284086712,167793416,1098,2,f,19958200,0,1528930000,0,0,0,0,0.244488,0,0,0,0,0,0
284082030,167793416,444,1,f,64209900,16.8622,5437750000,372.388,2.6261e-07,22.0842,5.79954e-06,0.786571,2.06562e-07,4.1713e-05,0.000193321,6000,3700,5300
284084031,167793416,19,2,f,899756,440.553,62185000,25178.8,0.000489636,57.1528,0.0279841,0.011022,5.39677e-06,0.00108982,0.00354599,6000,2400,5700
284085971,167793416,791,2,f,2453880,0,227314000,0,0,0,0,0.03006,0,0,0,0,0,0
284082070,167793416,468,1,f,817960,0,51982500,0,0,0,0,0.01002,0,0,0,0,0,0
284082136,167793416,480,1,f,3926210,0.0274679,337027000,0.938013,6.99604e-09,34.1494,2.38911e-07,0.048096,3.36482e-10,6.7949e-08,3.3581e-07,7400,5700,3000
284086071,167793416,835,2,f,150096000,3051.12,13243900000,259184,2.03278e-05,84.9471,0.00172679,1.83867,3.73762e-05,0.00754773,0.0161806,4900,7000,6600
284087188,167793416,42,3,f,9324740,0.0166283,779021000,0.503006,1.78324e-09,30.25,5.39431e-08,0.114228,2.03697e-10,4.11344e-08,2.0329e-07,10200,1900,5700
284086202,167793416,912,2,f,4089800,0,397985000,0,0,0,0,0.0501,0,0,0,0,0,0
284087589,167793416,222,3,f,3844410,0,181406000,0,0,0,0,0.047094,0,0,0,0,0,0
284081652,167793416,196,1,f,5971110,0,324416000,0,0,0,0,0.0731461,0,0,0,0,0,0
284083514,167793416,1000,1,f,48750400,1657.89,1662550000,45669.2,3.40076e-05,27.5467,0.000936796,0.597193,2.03091e-05,0.00410121,0.00421181,10200,6500,3800
284084809,167793416,368,2,f,2044900,73.5517,127731000,1877.05,3.59684e-05,25.5201,0.000917918,0.02505,9.01009e-07,0.000181949,0.000480266,7900,4400,9800
284082735,167793416,733,1,f,53249200,0,4123620000,0,0,0,0,0.652303,0,0,0,0,0,0
284089285,167793416,10678,3,f,141589000,8263.74,13432500000,517019,5.83643e-05,62.5647,0.00365155,1.73446,0.000101231,0.0204425,0.0156698,11600,4500,8900
284088546,167793416,671,3,f,13987100,7704.07,613039000,210830,0.000550798,27.3661,0.0150732,0.171342,9.43749e-05,0.019058,0.0194282,8100,400,4500
284087826,167793416,318,3,f,1472330,0,125299000,0,0,0,0,0.018036,0,0,0,0,0,0
284081970,167793416,408,1,f,10142700,691.259,592495000,64893.7,6.81533e-05,93.8776,0.00639807,0.124248,8.46792e-06,0.00171001,0.0034651,6400,7200,2400
284083381,167793416,955,1,f,21267000,975.547,640826000,24986.9,4.58715e-05,25.6132,0.00117492,0.26052,1.19504e-05,0.00241327,0.00420934,12600,7300,4300
284088689,167793416,747,3,f,6461880,0,544326000,0,0,0,0,0.0791581,0,0,0,0,0,0
284086120,167793416,864,2,f,256758000,5130.61,20044000000,297745,1.99823e-05,58.033,0.00115963,3.14528,6.285e-05,0.0126919,0.00721074,8900,4000,8100
284084541,167793416,256,2,f,20694400,1.14404,1575900000,93.7044,5.52825e-08,81.9068,4.52801e-06,0.253506,1.40145e-08,2.83007e-06,1.39865e-05,7600,6100,7600
284083636,167793416,1049,1,f,55457700,5595.45,4477190000,237487,0.000100896,42.4429,0.00428231,0.679357,6.85442e-05,0.0138418,0.0073799,10300,4400,2700
284085389,167793416,554,2,f,3271840,0,214882000,0,0,0,0,0.04008,0,0,0,0,0,0
284088295,167793416,589,3,f,141834000,35341.5,12360800000,1424120,0.000249175,40.2958,0.0100407,1.73747,0.000432934,0.0874264,0.0179837,4000,4000,5600
284084307,167793416,156,2,f,17749700,0,1701560000,0,0,0,0,0.217434,0,0,0,0,0,0
284085802,167793416,697,2,f,73289200,3239.4,2684770000,157711,4.42003e-05,48.6852,0.0021519,0.897793,3.96827e-05,0.00801351,0.0061068,9500,6900,5800
284089028,167793416,949,3,f,5316740,181.145,446856000,4503.34,3.40706e-05,24.8605,0.000847012,0.0651301,2.21902e-06,0.000448108,0.00106003,1900,3100,4600
284089062,167793416,969,3,f,27974200,329.466,2883860000,5979.41,1.17775e-05,18.1488,0.000213747,0.342684,4.03595e-06,0.000815019,0.00115227,2700,4200,5900
284084352,167793416,211,2,f,37789800,84.6052,3715070000,6491.08,2.23884e-06,76.722,0.000171768,0.462924,1.03641e-06,0.000209293,0.000703267,2800,2100,6000
284085985,167793416,797,2,f,87439900,0,6801380000,0,0,0,0,1.07114,0,0,0,0,0,0
284089264,167793416,1118,3,f,4335190,0,375943000,0,0,0,0,0.0531061,0,0,0,0,0,0
284085215,167793416,484,2,f,9897320,19.8016,805398000,750.894,2.00071e-06,37.9209,7.58685e-05,0.121242,2.4257e-07,4.89844e-05,0.000129235,2800,4200,5900
284086184,167793416,902,2,f,7770620,0,857480000,0,0,0,0,0.0951901,0,0,0,0,0,0
284087386,167793416,127,3,f,37462600,0,3600870000,0,0,0,0,0.458916,0,0,0,0,0,0
284083843,167793416,10672,1,f,84740700,15.7317,10396500000,607.34,1.85645e-07,38.6062,7.16705e-06,1.03807,1.92713e-07,3.89164e-05,0.00012682,10800,3100,2600
284089275,167793416,1139,3,f,6870860,0,690334000,0,0,0,0,0.0841681,0,0,0,0,0,0
284086122,167793416,866,2,f,66500100,117775,1282210000,3443800,0.00177104,29.2406,0.0517864,0.814627,0.00144274,0.291346,0.0260955,11800,7300,7300
284087840,167793416,326,3,f,224448000,296581,5250730000,8510790,0.00132138,28.6964,0.0379187,2.74949,0.00363311,0.73367,0.0261953,11000,7100,4100
284087913,167793416,416,3,f,13823500,98.3321,963985000,9321.38,7.11339e-06,94.7949,0.000674313,0.169338,1.20457e-06,0.00024325,0.000486916,7100,7200,8500
284081850,167793416,298,1,f,15459400,3771.97,1101870000,293552,0.000243991,77.8244,0.0189885,0.189378,4.62067e-05,0.00933095,0.0167785,4900,7000,4700
284086353,167793416,957,2,f,66745500,2148.2,8283500000,114436,3.2185e-05,53.2705,0.00171451,0.817633,2.63155e-05,0.00531414,0.00216539,12500,4500,7100
284084146,167793416,77,2,f,1554120,0,118246000,0,0,0,0,0.019038,0,0,0,0,0,0
284089281,167793416,10672,3,f,171035000,413.727,20481600000,12511.5,2.41895e-06,30.241,7.31515e-05,2.09518,5.06815e-06,0.00102346,0.00166916,11400,1700,7800
284088164,167793416,515,3,f,17586100,0.784036,1499120000,31.1354,4.45826e-08,39.7117,1.77045e-06,0.21543,9.60444e-09,1.93952e-06,6.64217e-06,5300,6800,6000
284089104,167793416,1020,3,f,90139200,2.45521,6921100000,237.967,2.7238e-08,96.9231,2.63999e-06,1.10421,3.00763e-08,6.0736e-06,2.23496e-05,7500,3300,7100
284083123,167793416,884,1,f,16277400,0,1345140000,0,0,0,0,0.199398,0,0,0,0,0,0
284089126,167793416,1048,3,f,243098000,8.91729,12899600000,207.527,3.66819e-08,23.2724,8.53677e-07,2.97795,1.09237e-07,2.20592e-05,5.79429e-05,12100,6000,5800
284081873,167793416,327,1,f,12187600,0,1143420000,0,0,0,0,0.149298,0,0,0,0,0,0
284085848,167793416,720,2,f,9324740,11397,545906000,393495,0.00122224,34.526,0.042199,0.114228,0.000139614,0.0281936,0.0107732,12400,4700,6800
284086428,167793416,982,2,f,3108250,6211.64,135880000,124227,0.00199844,19.9991,0.039967,0.038076,7.60926e-05,0.0153661,0.0169131,7000,2500,5700
284081554,167793416,121,1,f,654368,0,48057300,0,0,0,0,0.00801601,0,0,0,0,0,0
284086132,167793416,872,2,f,8097800,0,551246000,0,0,0,0,0.0991981,0,0,0,0,0,0
284088318,167793416,600,3,f,57911600,1267.47,4898910000,76299.6,2.18864e-05,60.1982,0.00131752,0.709417,1.55265e-05,0.00313542,0.00246067,7300,2400,10200
284087358,167793416,118,3,f,9161150,0,501048000,0,0,0,0,0.112224,0,0,0,0,0,0
284087924,167793416,430,3,f,63800900,2348.83,5546870000,125045,3.68149e-05,53.2371,0.00195992,0.781561,2.87731e-05,0.00581043,0.00426117,9700,1700,4200
284087338,167793416,111,3,f,110261000,9434.99,8751440000,358839,8.55696e-05,38.0327,0.00325445,1.3507,0.000115579,0.0233399,0.0108795,4900,5200,1600
284081661,167793416,203,1,f,1145140,0,55494500,0,0,0,0,0.014028,0,0,0,0,0,0
284086716,167793416,1099,2,f,311643000,47547.8,13304500000,1364460,0.000152571,28.6965,0.00437827,3.81762,0.00058246,0.117622,0.0153544,7500,3400,8500
284086300,167793416,936,2,f,107644000,708.548,13011800000,24128.9,6.58236e-06,34.054,0.000224155,1.31863,8.67971e-06,0.00175278,0.00142308,12900,2400,7000
284084935,167793416,427,2,f,47605300,566.392,3377190000,18466.9,1.18977e-05,32.6044,0.000387917,0.583165,6.93831e-06,0.00140112,0.00320443,7400,4400,10600
284089178,167793416,1107,3,f,84331700,80.708,4741710000,2003.34,9.57031e-07,24.822,2.37555e-05,1.03306,9.88673e-07,0.000199652,0.000525001,12800,6900,4800
284087764,167793416,289,3,f,96764700,0,9244020000,0,0,0,0,1.18537,0,0,0,0,0,0
284086479,167793416,1002,2,f,109934000,3049.93,9379490000,109033,2.77434e-05,35.7493,0.000991805,1.34669,3.73617e-05,0.0075448,0.00737751,7000,3200,10600
284086623,167793416,1066,2,f,18813100,760.032,1409060000,24441.2,4.03991e-05,32.1581,0.00129916,0.23046,9.31039e-06,0.00188014,0.0013236,8500,500,7200
284086556,167793416,1034,2,f,18322300,6329.67,1922000000,256782,0.000345462,40.568,0.0140147,0.224448,7.75384e-05,0.0156581,0.0107032,4000,4000,5700
284087007,167793416,10704,2,f,30264500,938.892,2591530000,101456,3.10229e-05,108.059,0.0033523,0.37074,1.15014e-05,0.00232259,0.00254116,8700,5200,7900
284081827,167793416,279,1,f,899756,0,46241400,0,0,0,0,0.011022,0,0,0,0,0,0
284082413,167793416,603,1,f,88748700,11750.7,4202080000,356287,0.000132404,30.3204,0.00401456,1.08717,0.000143946,0.0290684,0.0127818,7400,3200,3100
284087440,167793416,171,3,f,38035100,6016.15,3403760000,414729,0.000158173,68.936,0.0109038,0.46593,7.36978e-05,0.0148825,0.00631632,3000,2800,5600
284084796,167793416,361,2,f,196229000,2854.04,18876800000,106381,1.45444e-05,37.2737,0.000542126,2.4038,3.49619e-05,0.0070602,0.00909814,6700,500,7100
284085932,167793416,773,2,f,13332700,0,1199120000,0,0,0,0,0.163326,0,0,0,0,0,0
284082584,167793416,688,1,f,8620730000,683104,821546000000,41783400,7.92397e-05,61.167,0.00484685,105.604,0.00836802,1.68983,0.0398402,4600,4300,1500
284087802,167793416,307,3,f,60038300,413.09,2703180000,12387.3,6.88044e-06,29.9868,0.000206323,0.735469,5.06035e-06,0.00102189,0.00191501,11500,7200,5600
284086995,167793416,10699,2,f,13332700,33328.1,877490000,1161640,0.00249972,34.8548,0.0871271,0.163326,0.000408269,0.0824457,0.0376842,9200,3900,8100
284084368,167793416,222,2,f,2617470,0,118152000,0,0,0,0,0.032064,0,0,0,0,0,0
284086979,167793416,10694,2,f,24784200,4911.45,2179710000,1577230,0.000198169,321.134,0.0636387,0.303606,6.01653e-05,0.0121498,0.0136369,9700,4800,8500
284088159,167793416,513,3,f,2453880,0,288827000,0,0,0,0,0.03006,0,0,0,0,0,0
284088124,167793416,495,3,f,128910000,344.26,13753100000,21267.2,2.67053e-06,61.7766,0.000164977,1.57915,4.21718e-06,0.000851616,0.00151035,7800,5500,3400
284083769,167793416,1098,1,f,20203600,0,1235310000,0,0,0,0,0.247494,0,0,0,0,0,0
284086116,167793416,862,2,f,51367900,0,5362590000,0,0,0,0,0.629257,0,0,0,0,0,0
284087134,167793416,17,3,f,76970000,8.69245,7285420000,233.108,1.12933e-07,26.8173,3.02856e-06,0.942883,1.06482e-07,2.1503e-05,6.17903e-05,10300,1700,5700
284089355,167793416,567,3,t,4003950,404243,605133000,161409000,0.100961,399.287,40.3124,0.0490484,0.00495198,1,0.178066,10100,4700,9200
284083820,167793416,1116,1,f,5071350,0,147416000,0,0,0,0,0.0621241,0,0,0,0,0,0
284082797,167793416,764,1,f,39425700,23.3985,2732160000,587.422,5.93483e-07,25.1052,1.48995e-05,0.482964,2.86631e-07,5.78822e-05,0.00021202,8400,4600,800
284088286,167793416,583,3,f,72389500,37.4567,5778030000,4809.3,5.17433e-07,128.396,6.64365e-05,0.886771,4.58845e-07,9.26589e-05,0.000247471,4600,4900,2600
284082251,167793416,533,1,f,51286100,6397.83,3736710000,306725,0.000124748,47.942,0.00598066,0.628255,7.83735e-05,0.0158267,0.0170434,9900,1300,4600
284082549,167793416,668,1,f,11942200,0,996228000,0,0,0,0,0.146292,0,0,0,0,0,0
284083037,167793416,857,1,f,15459400,0,1235350000,0,0,0,0,0.189378,0,0,0,0,0,0
284082073,167793416,470,1,f,8424990,0,681059000,0,0,0,0,0.103206,0,0,0,0,0,0
