id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285044189,183329991,439,2,f,736164,0,28357800,0,0,0,0,0.00901801,0,0,0,0,0,0
285044086,183329991,345,2,f,118686000,9343.99,7491800000,800463,7.87286e-05,85.6661,0.00674437,1.4539,0.000114464,0.0124185,0.0092253,4500,2500,9500
285046330,183329991,743,3,f,28710400,0,1148060000,0,0,0,0,0.351702,0,0,0,0,0,0
285042720,183329991,580,1,f,4416980,136.876,130264000,13754.2,3.09885e-05,100.486,0.00311393,0.0541081,1.67673e-06,0.000181914,0.000976855,9100,3500,3600
285046277,183329991,701,3,f,208171000,113.247,10208100000,35823.9,5.4401e-07,316.335,0.000172089,2.55009,1.38727e-06,0.00015051,0.000254364,10900,5000,4400
285044365,183329991,519,2,f,45805800,0,2674450000,0,0,0,0,0.561121,0,0,0,0,0,0
285046393,183329991,820,3,f,93983600,0.0559122,3133050000,9.5554,5.94914e-10,170.9,1.01671e-07,1.1513,6.84924e-10,7.43096e-08,5.26938e-07,10800,2800,4600
285045524,183329991,210,3,f,4335190,380.093,103340000,35221.7,8.76763e-05,92.666,0.00812461,0.0531061,4.65614e-06,0.000505159,0.00095397,7800,6300,6800
285046303,183329991,721,3,f,68054300,97693.2,4114510000,14118400,0.00143552,144.518,0.207458,0.833665,0.00119674,0.129838,0.0774742,8200,1200,8500
285043116,183329991,843,1,f,44987800,1630.71,1959480000,137746,3.62478e-05,84.4698,0.00306185,0.551101,1.99762e-05,0.00216728,0.00703514,9300,4800,3200
285043773,183329991,106,2,f,2290290,0,80862500,0,0,0,0,0.028056,0,0,0,0,0,0
285045286,183329991,8,3,f,34164500000,6771630,1653610000000,998856000,0.000198207,147.506,0.0292367,418.515,0.0829525,8.99978,0.282178,8200,3400,7700
285042262,183329991,266,1,f,4580580,0.438349,201210000,41.1132,9.56973e-08,93.791,8.97555e-06,0.0561121,5.36977e-09,5.82584e-07,4.98988e-06,5300,4300,4800
285046364,183329991,778,3,f,130465000,321856,8252200000,54097600,0.002467,168.08,0.414653,1.59819,0.00394274,0.42776,0.141419,8200,1300,8500
285047082,183329991,632,3,t,458720,51967.9,40962700,19141600,0.113289,368.335,41.7283,0.00561932,0.000636607,0.0690675,0.0931213,8300,2800,7800
285044185,183329991,435,2,f,2699270,6.69601,70240300,480.434,2.48068e-06,71.7493,0.000177987,0.033066,8.20261e-08,8.89927e-06,3.30924e-05,7400,6000,7600
285045328,183329991,56,3,f,401128000,2692.8,27117700000,250078,6.71308e-06,92.869,0.000623438,4.91381,3.29868e-05,0.00357885,0.0042204,4600,5700,6900
285042807,183329991,649,1,f,1963100,0,77729200,0,0,0,0,0.024048,0,0,0,0,0,0
285043318,183329991,975,1,f,163592,0,3144000,0,0,0,0,0.002004,0,0,0,0,0,0
285042663,183329991,514,1,f,3190040,0.15633,45704900,21.3335,4.90057e-08,136.464,6.68753e-06,0.039078,1.91505e-09,2.07769e-07,1.85107e-06,12900,4800,4300
285043473,183329991,1114,1,f,9488340,0,639474000,0,0,0,0,0.116232,0,0,0,0,0,0
285044559,183329991,684,2,f,4089800,0.997113,154220000,133.877,2.43805e-07,134.265,3.27344e-05,0.0501,1.22146e-08,1.3252e-06,6.49335e-06,7200,6400,6200
285045319,183329991,50,3,f,6134700,0,219925000,0,0,0,0,0.0751501,0,0,0,0,0,0
285046785,183329991,1100,3,f,130792000,1424.8,6250350000,139565,1.08937e-05,97.9538,0.00106708,1.6022,1.74538e-05,0.00189362,0.00228377,8500,2900,7200
285044067,183329991,334,2,f,30755300,13.1974,1365100000,1323.05,4.29109e-07,100.251,4.30187e-05,0.376752,1.61668e-07,1.75399e-05,4.65258e-05,7300,6200,8400
285042764,183329991,621,1,f,20121800,0,906358000,0,0,0,0,0.246492,0,0,0,0,0,0
285043086,183329991,826,1,f,76642900,25897.4,3774450000,2320080,0.000337897,89.5872,0.0302713,0.938875,0.000317243,0.0344187,0.0245417,4600,6600,5300
285044784,183329991,857,2,f,15214100,0,782659000,0,0,0,0,0.186372,0,0,0,0,0,0
285043264,183329991,942,1,f,101672000,4085.08,4800610000,399660,4.01788e-05,97.8341,0.00393086,1.24549,5.00422e-05,0.00542924,0.00650583,5100,5400,2400
285043534,183329991,10700,1,f,25356800,251.917,1191840000,22219,9.93491e-06,88.1998,0.000876257,0.31062,3.08598e-06,0.000334808,0.000930272,9100,2300,3900
285044832,183329991,890,2,f,9324740,0,314741000,0,0,0,0,0.114228,0,0,0,0,0,0
285043485,183329991,1132,1,f,142816000,626.637,5652080000,85815.7,4.38773e-06,136.946,0.000600884,1.74949,7.6763e-06,0.000832826,0.00188536,9900,4500,3500
285046972,183329991,10726,3,f,10469900,0,735965000,0,0,0,0,0.128256,0,0,0,0,0,0
285042178,183329991,211,1,f,36644600,33.1456,2032140000,3718.54,9.04516e-07,112.188,0.000101476,0.448896,4.06034e-07,4.40519e-05,0.000158694,5900,1100,5400
285045720,183329991,324,3,f,8343190,0.909369,297960000,65.9344,1.08995e-07,72.5057,7.90278e-06,0.102204,1.11398e-08,1.20859e-06,1.02002e-05,8900,6200,8500
285046060,183329991,599,3,f,31900400,2.85532,1767380000,316.347,8.95073e-08,110.792,9.91669e-06,0.39078,3.49777e-08,3.79484e-06,2.45635e-05,6000,4500,6000
285043481,183329991,1126,1,f,654368,0,19039000,0,0,0,0,0.00801601,0,0,0,0,0,0
285042152,183329991,194,1,f,145760000,4084.23,5017290000,391041,2.80201e-05,95.7442,0.00268277,1.78557,5.00318e-05,0.00542811,0.00705065,6600,6600,4300
285043352,183329991,998,1,f,13659900,48.4494,767562000,6037.48,3.54683e-06,124.614,0.000441984,0.167334,5.93506e-07,6.43913e-05,0.000446817,5800,5700,3400
285045820,183329991,393,3,f,654368,13.6899,21920400,1023.96,2.09209e-05,74.7963,0.0015648,0.00801601,1.67702e-07,1.81945e-05,0.000167367,9700,2300,8600
285042700,183329991,554,1,f,3026450,0,109805000,0,0,0,0,0.037074,0,0,0,0,0,0
285043441,183329991,1077,1,f,899756,16.6764,41292500,1179.86,1.85344e-05,70.75,0.00131131,0.011022,2.04286e-07,2.21637e-05,0.000182829,6700,5300,5200
285046324,183329991,737,3,f,46051100,589.433,1595210000,58943.1,1.27995e-05,99.9998,0.00127995,0.564127,7.22055e-06,0.00078338,0.0016076,5500,4400,5400
285042448,183329991,369,1,f,221095000,6040.74,13706000000,533083,2.7322e-05,88.248,0.00241111,2.70841,7.3999e-05,0.00802839,0.011886,4800,1500,3000
285043705,183329991,28,2,f,44497000,1.63198,1770540000,130.957,3.66761e-08,80.2447,2.94306e-06,0.545089,1.99917e-08,2.16897e-06,8.14658e-06,8100,4800,9800
285046676,183329991,997,3,f,39756200000,9029110,1788220000000,1272820000,0.000227112,140.968,0.0320156,487.013,0.110607,12.0001,0.282178,8200,3400,7700
285042321,183329991,310,1,f,9406540,229.32,320254000,25688.7,2.43788e-05,112.021,0.00273094,0.11523,2.80917e-06,0.000304776,0.00162286,5900,3100,5400
285042937,183329991,735,1,f,14232500,772.778,416033000,64586.5,5.42967e-05,83.5771,0.00453796,0.174348,9.46653e-06,0.00102705,0.00123544,7400,2500,900
285042763,183329991,620,1,f,10551700,0,619336000,0,0,0,0,0.129258,0,0,0,0,0,0
285042021,183329991,93,1,f,12678400,0,471424000,0,0,0,0,0.15531,0,0,0,0,0,0
285042404,183329991,340,1,f,4498780,0,139251000,0,0,0,0,0.0551101,0,0,0,0,0,0
285044098,183329991,356,2,f,654368,0,24042300,0,0,0,0,0.00801601,0,0,0,0,0,0
285045335,183329991,62,3,f,121467000,403.254,1952220000,38303.7,3.31987e-06,94.9863,0.000315342,1.48797,4.93987e-06,0.000535942,0.000813861,8600,4100,5600
285044068,183329991,335,2,f,7361640,121.334,328993000,18977.8,1.6482e-05,156.409,0.00257793,0.0901801,1.48635e-06,0.000161259,0.000537744,8600,4200,10000
285046427,183329991,849,3,f,4089800,0.0892123,191417000,9.02531,2.18134e-08,101.167,2.20678e-06,0.0501,1.09285e-09,1.18567e-07,1.09067e-06,4800,4000,8900
285045725,183329991,327,3,f,24375200,0,1149870000,0,0,0,0,0.298596,0,0,0,0,0,0
285042233,183329991,246,1,f,16522800,1759.18,679480000,177407,0.00010647,100.846,0.0107371,0.202404,2.155e-05,0.00233802,0.00409247,9000,5000,4700
285043085,183329991,824,1,f,62819300,20859.2,1824580000,1742340,0.000332051,83.5285,0.0277357,0.769537,0.000255525,0.0277228,0.0277236,8300,5700,5400
285046773,183329991,1086,3,f,43842700,0,3110900000,0,0,0,0,0.537073,0,0,0,0,0,0
285046034,183329991,571,3,f,118522000,846.818,5723420000,87220.8,7.14479e-06,102.998,0.000735901,1.4519,1.03735e-05,0.00112546,0.00455035,5700,3900,5400
285042905,183329991,709,1,f,99872900,1672.11,4879060000,181842,1.67424e-05,108.75,0.00182074,1.22344,2.04834e-05,0.00222231,0.00376962,6500,4500,3900
285043903,183329991,223,2,f,11287800,1547.12,187440000,120599,0.000137061,77.9507,0.010684,0.138276,1.89523e-05,0.00205619,0.00463589,7300,7000,6200
285044201,183329991,451,2,f,9897320,34.8786,439804000,3731.71,3.52405e-06,106.991,0.000377043,0.121242,4.27263e-07,4.63552e-05,0.000262926,6900,6200,9000
285045142,183329991,1081,2,f,2699270,0,102598000,0,0,0,0,0.033066,0,0,0,0,0,0
285046993,183329991,182305705,3,f,73371000,188.799,5420040000,22289.3,2.57321e-06,118.058,0.000303789,0.898795,2.31278e-06,0.000250921,0.00157265,7700,2000,9000
285043739,183329991,60,2,f,5398540,59.3079,202513000,5787.51,1.09859e-05,97.5842,0.00107205,0.0661321,7.26521e-07,7.88226e-05,0.00031692,7700,4700,9700
285042219,183329991,238,1,f,2290290,0,36359700,0,0,0,0,0.028056,0,0,0,0,0,0
285044191,183329991,441,2,f,2372080,0,65276800,0,0,0,0,0.029058,0,0,0,0,0,0
285047016,183329991,475,2,t,1193910,263048,267945000,158216000,0.220326,601.471,132.52,0.0146253,0.00322234,0.349602,0.267271,8200,3400,7700
285042875,183329991,691,1,f,11942200,0,413335000,0,0,0,0,0.146292,0,0,0,0,0,0
285046132,183329991,657,3,f,66009400,1995.77,4040960000,167080,3.02347e-05,83.7167,0.00253115,0.808615,2.44482e-05,0.00265247,0.00690638,4200,3200,9600
285044220,183329991,473,2,f,43924500,1716.18,2104660000,156028,3.90713e-05,90.9154,0.00355218,0.538075,2.10233e-05,0.00228088,0.00769275,4100,6400,8100
285042033,183329991,103,1,f,1554120,0,63640300,0,0,0,0,0.019038,0,0,0,0,0,0
285046958,183329991,10708,3,f,43270100,1.16032,2512480000,131.877,2.68157e-08,113.656,3.04777e-06,0.530059,1.42139e-08,1.54211e-06,7.41119e-06,10800,3500,6800
285042953,183329991,750,1,f,3680820,6.41875,93689500,442.12,1.74384e-06,68.8795,0.000120115,0.04509,7.86297e-08,8.53079e-06,7.56635e-05,9900,1200,2800
285045606,183329991,232,3,f,31982200,40.2595,1230130000,3293.94,1.25881e-06,81.8176,0.000102993,0.391782,4.93179e-07,5.35066e-05,0.000266098,7300,6900,3000
285044347,183329991,507,2,f,694284000,70964.1,36299400000,6216220,0.000102212,87.5966,0.00895341,8.50498,0.00086931,0.0943142,0.0119866,1500,4200,7800
285046374,183329991,794,3,f,151977000,90.531,1535790000,11960,5.95689e-07,132.11,7.86964e-05,1.86172,1.109e-06,0.000120319,0.00044773,12900,4900,7600
285044573,183329991,693,2,f,18649500,130.222,747489000,10438,6.98259e-06,80.1559,0.000559696,0.228456,1.59522e-06,0.00017307,0.000739188,7100,6900,6500
285045607,183329991,233,3,f,47359900,339535,3317660000,57493100,0.00716926,169.329,1.21396,0.580159,0.00415931,0.451256,0.168001,8300,1300,8500
285042444,183329991,367,1,f,23802600,86.3776,1110840000,9457.69,3.62891e-06,109.492,0.000397338,0.291582,1.05813e-06,0.000114799,0.000323216,5600,4300,4600
285043772,183329991,105,2,f,1963100,0,58712300,0,0,0,0,0.024048,0,0,0,0,0,0
285046010,183329991,534,3,f,13414500,0,573638000,0,0,0,0,0.164328,0,0,0,0,0,0
285042453,183329991,372,1,f,245388,0,10481700,0,0,0,0,0.003006,0,0,0,0,0,0
285042618,183329991,484,1,f,10797100,195.474,526553000,14067.7,1.81044e-05,71.9669,0.00130291,0.132264,2.39456e-06,0.000259793,0.000462237,2400,3400,5600
285043599,183329991,12,2,f,1472330,205.12,80562500,19795,0.000139317,96.5047,0.0134447,0.018036,2.51272e-06,0.000272613,0.000804436,8500,5200,5800
285046361,183329991,774,3,f,21021600,0.773771,962364000,70.357,3.68084e-08,90.9274,3.34689e-06,0.257514,9.47869e-09,1.02837e-06,3.48837e-06,9000,600,6700
285043821,183329991,160,2,f,52349400,5711.8,2737100000,453828,0.000109109,79.4545,0.00866921,0.641281,6.99696e-05,0.00759122,0.00920067,2700,5900,6100
285043096,183329991,831,1,f,490776,298.715,24545800,30798.7,0.000608658,103.104,0.0627551,0.00601201,3.65925e-06,0.000397004,0.00235994,4300,4300,2900
285043171,183329991,880,1,f,3926210,0,163503000,0,0,0,0,0.048096,0,0,0,0,0,0
285042730,183329991,593,1,f,35744900,1097.73,1108120000,88798,3.07101e-05,80.8925,0.00248422,0.437874,1.34472e-05,0.00145893,0.00159418,10000,800,4300
285043783,183329991,120,2,f,15377600,1740.48,563185000,134650,0.000113182,77.3637,0.00875621,0.188376,2.13209e-05,0.00231317,0.00210517,6300,5000,10300
285044416,183329991,557,2,f,1963100,132.355,39526500,14058.1,6.74215e-05,106.215,0.00716116,0.024048,1.62135e-06,0.000175906,0.000774649,7900,6300,6800
285046443,183329991,864,3,f,511800000,524785,26633600000,99774200,0.00102537,190.124,0.194948,6.26955,0.00642861,0.697461,0.282178,8200,3400,7700
285045084,183329991,1038,2,f,89239400,4913.28,5111750000,538439,5.50572e-05,109.589,0.00603365,1.09318,6.01876e-05,0.00652995,0.0158069,7400,2200,8800
285045480,183329991,178,3,f,33454600,55295,1343740000,9755300,0.00165284,176.423,0.291599,0.409818,0.000677364,0.0734893,0.0989809,7500,3900,8100
285044672,183329991,767,2,f,126947000,0,7582840000,0,0,0,0,1.55511,0,0,0,0,0,0
285044204,183329991,454,2,f,8097800,104.867,566233000,20246.5,1.29501e-05,193.068,0.00250025,0.0991981,1.28462e-06,0.000139373,0.000688619,7600,2600,8500
285044630,183329991,732,2,f,1063350,0,37823100,0,0,0,0,0.013026,0,0,0,0,0,0
285043480,183329991,1125,1,f,11696800,0,683490000,0,0,0,0,0.143286,0,0,0,0,0,0
285044058,183329991,329,2,f,421331000,18788.8,27053900000,1808460,4.45939e-05,96.2518,0.00429225,5.16131,0.000230163,0.0249711,0.0158069,7400,2200,8800
285045079,183329991,1034,2,f,18322300,3524.2,1069570000,295435,0.000192345,83.8306,0.0161244,0.224448,4.31714e-05,0.0046838,0.0043442,3200,5100,5800
285046648,183329991,977,3,f,35990200,2737.77,1581410000,339837,7.60699e-05,124.129,0.00944248,0.44088,3.35377e-05,0.00363861,0.00310318,8200,4200,9900
285042283,183329991,281,1,f,11942200,259.548,349164000,24278.2,2.17337e-05,93.5404,0.00203298,0.146292,3.17946e-06,0.00034495,0.000900252,8200,400,4600
285042464,183329991,380,1,f,2699270,0.15633,38696300,21.3335,5.79158e-08,136.464,7.90344e-06,0.033066,1.91505e-09,2.07769e-07,1.85107e-06,12900,4800,4300
285046778,183329991,1092,3,f,39078900,261934,1558610000,45658100,0.00670269,174.312,1.16836,0.478716,0.00320869,0.348121,0.165595,8100,3600,7800
285042813,183329991,654,1,f,6216500,0,362109000,0,0,0,0,0.0761521,0,0,0,0,0,0
285046747,183329991,1054,3,f,30918900,0,1408380000,0,0,0,0,0.378756,0,0,0,0,0,0
285047005,183329991,218,2,t,521278,97017.9,94621100,55028900,0.186115,567.204,105.565,0.00638566,0.00118847,0.128941,0.162287,8100,3400,7700
285043094,183329991,830,1,f,19876400,0,735800000,0,0,0,0,0.243486,0,0,0,0,0,0
285044354,183329991,511,2,f,11533200,35.4706,502115000,2807.53,3.07551e-06,79.1509,0.000243429,0.141282,4.34515e-07,4.71419e-05,0.000189119,8200,3200,6000
285042696,183329991,544,1,f,18976700,73.6936,1035860000,7373.27,3.88338e-06,100.053,0.000388544,0.232464,9.02747e-07,9.79419e-05,0.000354277,6300,6100,3200
285045782,183329991,364,3,f,5398540,0,211729000,0,0,0,0,0.0661321,0,0,0,0,0,0
285042442,183329991,366,1,f,8016010,0,457351000,0,0,0,0,0.0981961,0,0,0,0,0,0
285044116,183329991,368,2,f,2044900,141.555,72162200,17693.4,6.92237e-05,124.993,0.00865245,0.02505,1.73405e-06,0.000188133,0.00100714,7900,4400,9800
285046433,183329991,857,3,f,30673500,0,1566740000,0,0,0,0,0.37575,0,0,0,0,0,0
285044631,183329991,733,2,f,53167400,44711.2,3512600000,9167860,0.000840952,205.046,0.172434,0.651301,0.000547713,0.0594231,0.0394178,7700,3800,7700
285045619,183329991,246,3,f,32800200,2007.87,1236890000,192871,6.12151e-05,96.0577,0.00588019,0.401802,2.45964e-05,0.00266854,0.00409247,9000,5000,4700
285043164,183329991,875,1,f,2781060,0,95978100,0,0,0,0,0.034068,0,0,0,0,0,0
285046064,183329991,602,3,f,2126700,67.2826,62654100,6644.15,3.16372e-05,98.7498,0.00312417,0.026052,8.24212e-07,8.94214e-05,0.000273021,5600,4200,6700
285046387,183329991,811,3,f,137744000,3.67331,8265500000,412.46,2.66676e-08,112.286,2.99439e-06,1.68737,4.4998e-08,4.88198e-06,1.33304e-05,10300,1500,4700
285046604,183329991,951,3,f,45069600,53.0495,3556890000,9896.32,1.17706e-06,186.549,0.000219579,0.552103,6.49856e-07,7.05049e-05,0.00013046,12400,3500,5500
285043047,183329991,786,1,f,4498780,0.09646,164623000,8.4679,2.14414e-08,87.7866,1.88227e-06,0.0551101,1.18164e-09,1.28199e-07,1.17928e-06,7000,4000,1800
285042749,183329991,611,1,f,2126700,0.383676,8749380,29.4279,1.80409e-07,76.7,1.38374e-05,0.026052,4.70003e-09,5.09921e-07,4.20412e-06,7600,2700,5100
285043226,183329991,916,1,f,31573300,24425.8,924431000,2234370,0.000773624,91.4759,0.0707679,0.386772,0.000299216,0.0324629,0.0133757,9400,2500,3800
285045856,183329991,422,3,f,22821100,21.6552,860285000,1542.28,9.48914e-07,71.2197,6.75814e-05,0.279558,2.65277e-07,2.87807e-05,8.51054e-05,8500,4400,8000
285043514,183329991,10687,1,f,93083800,4.17275,2898140000,440.595,4.48278e-08,105.589,4.73332e-06,1.14028,5.11162e-08,5.54576e-06,3.55344e-05,10600,4100,2600
285042567,183329991,451,1,f,9651930,0.0588799,457259000,4.61472,6.10033e-09,78.375,4.78113e-07,0.118236,7.21279e-10,7.82539e-08,4.08711e-07,7100,6800,2500
285044972,183329991,962,2,f,136109000,624.602,7151400000,55438.5,4.589e-06,88.7582,0.000407311,1.66733,7.65137e-06,0.000830122,0.00177508,2900,1800,6400
285043531,183329991,10698,1,f,10388100,0,454380000,0,0,0,0,0.127254,0,0,0,0,0,0
285045151,183329991,1086,2,f,22330300,0,1528590000,0,0,0,0,0.273546,0,0,0,0,0,0
285042709,183329991,566,1,f,43760900,6352.99,1411430000,521407,0.000145175,82.0727,0.0119149,0.536071,7.78242e-05,0.00844339,0.00874187,7900,7000,2000
285043847,183329991,184,2,f,20694400,1556.65,872906000,135067,7.52208e-05,86.7679,0.00652675,0.253506,1.90689e-05,0.00206885,0.00436191,2100,2600,6200
285045301,183329991,30,3,f,1390530,0,24837000,0,0,0,0,0.017034,0,0,0,0,0,0
285046246,183329991,683,3,f,81714200,397165,5352690000,72742700,0.00486041,183.155,0.890209,1.001,0.00486527,0.527849,0.110695,8400,2000,9500
285042272,183329991,274,1,f,21185200,0,899449000,0,0,0,0,0.259518,0,0,0,0,0,0
285042815,183329991,655,1,f,39589300,6297,1451830000,525834,0.000159058,83.5055,0.0132822,0.484968,7.71383e-05,0.00836898,0.00816093,6600,7300,2900
285042278,183329991,278,1,f,155167000,20526.3,7479220000,1719920,0.000132285,83.7914,0.0110843,1.9008,0.000251447,0.0272803,0.0175115,6000,6800,4000
285046914,183329991,10675,3,f,181424000,12.7286,10230800000,1842.01,7.01597e-08,144.714,1.01531e-05,2.22244,1.55926e-07,1.69169e-05,4.54411e-05,11400,3600,8800
285046949,183329991,10701,3,f,29610200,1.74201,1295840000,169.036,5.88316e-08,97.0347,5.70871e-06,0.362724,2.13397e-08,2.31521e-06,2.12971e-05,9100,2200,7500
285044183,183329991,433,2,f,19549200,1267.84,1083360000,177883,6.48538e-05,140.304,0.00909923,0.239478,1.55311e-05,0.00168501,0.00425696,8900,1100,7700
285042741,183329991,604,1,f,4498780,0,207196000,0,0,0,0,0.0551101,0,0,0,0,0,0
285044649,183329991,749,2,f,30509900,2438.96,1161290000,222246,7.994e-05,91.1231,0.00728438,0.373746,2.98773e-05,0.00324148,0.00677999,8400,5700,6200
285046233,183329991,675,3,f,9897320,22.9405,459805000,2167.14,2.31785e-06,94.468,0.000218962,0.121242,2.81021e-07,3.04888e-05,0.000140654,4000,4700,8000
285046271,183329991,698,3,f,3413430000,352442,165497000000,30444300,0.000103252,86.3809,0.00891897,41.8145,0.00431741,0.46841,0.0281223,5400,7000,8400
285044564,183329991,688,2,f,8664170000,4360390,430333000000,645016000,0.000503267,147.926,0.0744464,106.136,0.0534148,5.79514,0.168001,8300,1300,8500
285045482,183329991,180,3,f,41143400,248.793,1727700000,14843,6.04696e-06,59.6602,0.000360763,0.504007,3.04771e-06,0.000330656,0.00255646,4600,4200,9700
285043244,183329991,929,1,f,1881310,12.1047,102074000,906.174,6.43421e-06,74.8611,0.000481672,0.023046,1.48283e-07,1.60877e-05,0.000147987,4400,3900,2800
285046879,183329991,1118,3,f,4335190,59.33,207978000,5749.12,1.36857e-05,96.9007,0.00132615,0.0531061,7.26792e-07,7.8852e-05,0.000475843,8000,5700,5900
285044342,183329991,503,2,f,47196300,330.407,2421800000,28995.8,7.0007e-06,87.758,0.000614367,0.578155,4.04749e-06,0.000439125,0.00090111,8800,3100,7500
285043539,183329991,10704,1,f,31000700,2156.43,1242920000,208162,6.95606e-05,96.5312,0.00671477,0.379758,2.64162e-05,0.00286598,0.00233893,8700,5300,3500
285044898,183329991,934,2,f,9242950,268.626,303744000,22981.7,2.90628e-05,85.5528,0.0024864,0.113226,3.29066e-06,0.000357014,0.00164246,8900,6500,9000
285044432,183329991,569,2,f,81796,0,3570760,0,0,0,0,0.001002,0,0,0,0,0,0
285046573,183329991,935,3,f,61101600,1388.73,2290700000,112037,2.27283e-05,80.6753,0.00183361,0.748495,1.7012e-05,0.00184569,0.00391188,3200,1900,5900
285044170,183329991,416,2,f,7198050,193.502,270024000,21315.6,2.68825e-05,110.157,0.00296131,0.0881761,2.3704e-06,0.000257172,0.00198532,6600,7200,8900
285045274,183329991,182305689,2,f,120894000,12292.2,7238380000,1283410,0.000101677,104.408,0.010616,1.48096,0.00015058,0.0163369,0.0114744,7500,2000,8500
285047020,183329991,486,2,t,52676.9,7806.65,6996410,3802000,0.148199,487.021,72.176,0.000645292,9.56315e-05,0.0103754,0.0825057,8100,2800,7900
285043103,183329991,836,1,f,28465000,8820.08,571694000,889669,0.000309857,100.869,0.0312548,0.348696,0.000108046,0.0117223,0.0111948,9700,3300,1000
285045381,183329991,99,3,f,41470600,646.512,1410970000,88283,1.55897e-05,136.553,0.00212881,0.508015,7.91978e-06,0.000859242,0.00188536,9900,4500,3500
285046372,183329991,791,3,f,4907760,2221.43,289397000,358495,0.000452635,161.381,0.0730465,0.0601201,2.72125e-05,0.00295237,0.00455474,9000,2800,9800
285043037,183329991,773,1,f,12433000,0,559822000,0,0,0,0,0.152304,0,0,0,0,0,0
285043805,183329991,148,2,f,5562130,0,330333000,0,0,0,0,0.0681361,0,0,0,0,0,0
285044860,183329991,907,2,f,8097800,0,515925000,0,0,0,0,0.0991981,0,0,0,0,0,0
285045267,183329991,10728,2,f,8016010,0,590278000,0,0,0,0,0.0981961,0,0,0,0,0,0
285042160,183329991,199,1,f,27810600,0,1379870000,0,0,0,0,0.34068,0,0,0,0,0,0
285047067,183329991,138,3,t,528549,98783.9,96413600,56179500,0.186897,568.711,106.29,0.00647472,0.0012101,0.131288,0.162287,8100,3400,7700
285046512,183329991,903,3,f,21757700,128.872,555553000,16055.1,5.92304e-06,124.582,0.000737903,0.266532,1.57868e-06,0.000171276,0.000623711,12500,4600,4200
285044806,183329991,872,2,f,8097800,17.8474,306277000,1437.78,2.20398e-06,80.5595,0.000177552,0.0991981,2.18631e-07,2.372e-05,0.000218194,9200,4100,5700
285042564,183329991,449,1,f,12433000,8648.55,202394000,825652,0.000695613,95.4671,0.0664081,0.152304,0.000105945,0.0114943,0.0116115,6200,3000,5200
285043734,183329991,53,2,f,2126700,0,105147000,0,0,0,0,0.026052,0,0,0,0,0,0
285044407,183329991,546,2,f,327184,4.26087,11251700,332.33,1.30229e-05,77.9958,0.00101573,0.004008,5.21957e-08,5.66287e-06,2.51231e-05,5200,5100,6900
285043430,183329991,1062,1,f,12760200,163.087,525833000,14411.9,1.27809e-05,88.3694,0.00112944,0.156312,1.99781e-06,0.000216749,0.000416463,5400,3400,2400
285046764,183329991,1075,3,f,13659900,174.096,521129000,13220.1,1.2745e-05,75.936,0.000967804,0.167334,2.13267e-06,0.000231381,0.000795283,3300,5800,6100
285044426,183329991,565,2,f,11942200,344.908,498275000,41781.6,2.88814e-05,121.138,0.00349865,0.146292,4.22512e-06,0.000458397,0.00272199,9500,1300,7900
285045618,183329991,244,3,f,426975000,28488.1,27355600000,2631380,6.67206e-05,92.3677,0.00616283,5.23045,0.000348979,0.0378618,0.0118104,2400,6000,6500
285044082,183329991,343,2,f,4391870000,1276380,178664000000,231485000,0.000290623,181.361,0.0527077,53.8005,0.0156357,1.69636,0.282178,8200,3400,7700
285043603,183329991,15,2,f,4825960,46.1144,255232000,5545.93,9.55549e-06,120.264,0.00114919,0.0591181,5.64902e-07,6.1288e-05,0.000279494,6000,4300,6000
285044511,183329991,638,2,f,18976700,0,904534000,0,0,0,0,0.232464,0,0,0,0,0,0
285046787,183329991,1102,3,f,46214700,0,2560360000,0,0,0,0,0.566131,0,0,0,0,0,0
285043206,183329991,902,1,f,8179600,0,456577000,0,0,0,0,0.1002,0,0,0,0,0,0
285045444,183329991,147,3,f,4008000,0,141813000,0,0,0,0,0.049098,0,0,0,0,0,0
285046043,183329991,581,3,f,13005600,437.696,436068000,44291.2,3.36545e-05,101.192,0.00340556,0.159318,5.36177e-06,0.000581716,0.00121616,5500,4100,5300
285042952,183329991,749,1,f,30591700,1694.09,1019130000,142245,5.53774e-05,83.9657,0.0046498,0.374748,2.07526e-05,0.00225151,0.005483,8200,5600,5400
285044184,183329991,434,2,f,31327900,1291.57,945268000,131136,4.12274e-05,101.532,0.00418591,0.383766,1.58217e-05,0.00171655,0.00331055,9800,1000,6600
285045253,183329991,10701,2,f,14805100,1.74201,582864000,169.036,1.17663e-07,97.0347,1.14174e-05,0.181362,2.13397e-08,2.31521e-06,2.12971e-05,9100,2200,7500
285045289,183329991,12,3,f,2535680,244.945,137087000,24866.2,9.65994e-05,101.518,0.00980654,0.031062,3.00057e-06,0.000325542,0.000804436,8500,5200,5800
285043910,183329991,228,2,f,44660600,981.152,2222370000,91976.9,2.19691e-05,93.7437,0.00205946,0.547093,1.20191e-05,0.00130399,0.00360238,200,4400,7000
