id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282062340,114009636,1,3,f,2535680,4541.26,5306670,64272.7,0.00179095,14.153,0.0253473,0.031062,5.56305e-05,0.000589811,0.00871753,7900,6500,6500
282063272,114009636,658,3,f,135454000,70776.5,609858000,968240,0.000522512,13.6803,0.0071481,1.65931,0.000867012,0.00919232,0.0229208,9700,4200,3600
282061806,114009636,886,2,f,169400000,54639.6,1846880000,1085730,0.000322549,19.8707,0.00640927,2.07514,0.000669336,0.00709649,0.0784474,10000,2700,8500
282062070,114009636,1060,2,f,4008000,44.7068,16612700,476.407,1.11544e-05,10.6563,0.000118864,0.049098,5.47658e-07,5.80644e-06,0.000435489,8900,4800,5700
282059507,114009636,934,1,f,9651930,131.526,67714300,1566.98,1.36269e-05,11.9138,0.000162349,0.118236,1.61119e-06,1.70823e-05,0.000311077,8900,6400,2400
282062553,114009636,195,3,f,16113800,345.031,188236000,4637.18,2.14121e-05,13.4399,0.000287776,0.197394,4.22663e-06,4.48119e-05,0.000841376,2900,3200,5900
282063444,114009636,810,3,f,20694400,284.447,205380000,4034.48,1.37452e-05,14.1836,0.000194955,0.253506,3.48448e-06,3.69435e-05,0.00201442,5300,2500,6300
282062756,114009636,347,3,f,12760200,65.581,75378500,682.814,5.13951e-06,10.4118,5.35113e-05,0.156312,8.03367e-07,8.51754e-06,0.000622813,6300,6600,5400
282062596,114009636,224,3,f,24620600,1857.47,137051000,25764.1,7.54439e-05,13.8705,0.00104645,0.301602,2.2754e-05,0.000241245,0.00400528,7800,7000,8900
282064081,114009636,466,2,t,10429.9,10425.3,3870870,3870720,0.999558,371.281,371.117,0.000127766,0.00012771,0.00135402,0.0904463,6400,2800,6500
282059968,114009636,10677,1,f,120976000,72106.9,1120280000,1659000,0.000596042,23.0075,0.0137134,1.48196,0.00088331,0.00936511,0.0218683,11000,2800,2300
282060434,114009636,175,2,f,11369600,1085.62,92992900,11133.5,9.54841e-05,10.2554,0.000979231,0.139278,1.32989e-05,0.000140998,0.00299493,2100,4200,7300
282063398,114009636,759,3,f,1799510,0.00624567,17843400,0.0685874,3.47076e-09,10.9816,3.81144e-08,0.022044,7.65095e-11,8.11176e-10,5.87413e-08,9000,2900,1100
282063068,114009636,526,3,f,70017400,278326,428890000,10760300,0.0039751,38.6609,0.153681,0.857713,0.00340949,0.0361484,0.206434,10100,3600,8500
282063022,114009636,486,3,f,124042000,3992100,1529370000,302948000,0.0321835,75.887,2.44231,1.51951,0.0489032,0.518486,0.870554,6300,2400,6500
282064004,114009636,1128,3,f,72880200,23.8114,1014710000,387.961,3.2672e-07,16.2931,5.32327e-06,0.892783,2.9169e-07,3.09258e-06,0.00028439,5700,1700,4300
282059508,114009636,935,1,f,27728800,2574.83,221526000,39583.5,9.28575e-05,15.3733,0.00142752,0.339678,3.15417e-05,0.000334414,0.00522946,4000,2300,5600
282061663,114009636,777,2,f,4907760,0,33874300,0,0,0,0,0.0601201,0,0,0,0,0,0
282062043,114009636,1041,2,f,216432000,355142,1318580000,6087070,0.00164089,17.1398,0.0281246,2.65129,0.00435049,0.0461252,0.026603,10900,5100,9800
282064013,114009636,10671,3,f,4498780,3361.97,4166120,52790.1,0.000747308,15.7021,0.0117343,0.0551101,4.11842e-05,0.000436647,0.00553283,7300,7200,5800
282058252,114009636,423,1,f,24375200,832279,371054000,27418600,0.0341445,32.944,1.12486,0.298596,0.0101954,0.108095,0.287824,6700,2400,4600
282057565,114009636,233,1,f,23720800,0.0412697,270622000,0.551586,1.73981e-09,13.3654,2.32532e-08,0.29058,5.05554e-10,5.36004e-09,1.81085e-07,8000,2000,1900
282059748,114009636,1048,1,f,120894000,5589.47,526971000,78567,4.62343e-05,14.0562,0.000649881,1.48096,6.8471e-05,0.00072595,0.00288494,11700,5800,5200
282062378,114009636,56,3,f,401128000,7665.8,4906650000,127231,1.91106e-05,16.5972,0.000317184,4.91381,9.3906e-05,0.000995619,0.0136868,4600,6100,3300
282063029,114009636,495,3,f,127547000,4612880,1734640000,413175000,0.0361661,89.5698,3.23939,1.56245,0.0565078,0.599112,0.977604,6400,2400,6500
282061507,114009636,695,2,f,8335560000,64422200,88259300000,5433590000,0.0077286,84.3434,0.651857,102.111,0.789172,8.36704,0.999995,7000,2700,6300
282060101,114009636,53,2,f,2126700,0,17585500,0,0,0,0,0.026052,0,0,0,0,0,0
282062002,114009636,1011,2,f,104699000,4710.58,1052220000,62677.4,4.49917e-05,13.3057,0.000598645,1.28256,5.77046e-05,0.000611801,0.00616412,7500,1900,10000
282061982,114009636,998,2,f,13414500,467.418,105292000,6352.84,3.48441e-05,13.5913,0.000473578,0.164328,5.72587e-06,6.07074e-05,0.00130995,5200,6200,7800
282062302,114009636,10710,2,f,26583700,3859.55,295943000,66603.7,0.000145185,17.2569,0.00250544,0.32565,4.72795e-05,0.000501271,0.00369743,10700,3100,6500
282057132,114009636,19,1,f,736164,35.8417,14238700,392.031,4.86871e-05,10.9379,0.000532532,0.00901801,4.39061e-07,4.65505e-06,0.00022742,5200,2800,5600
282062677,114009636,275,3,f,287758000,3699870,2192970000,72238700,0.0128576,19.5247,0.251039,3.52504,0.0453234,0.480532,0.206068,5700,2800,5300
282062803,114009636,397,3,f,10633500,568.421,51863700,7217.05,5.34558e-05,12.6967,0.00067871,0.13026,6.96316e-06,7.38255e-05,0.00169734,8500,5000,5600
282063027,114009636,493,3,f,760785000,85847.4,7754850000,1206070,0.000112841,14.049,0.0015853,9.31961,0.00105163,0.0111497,0.0162981,4700,6800,8000
282059485,114009636,907,1,f,8179600,0,63101900,0,0,0,0,0.1002,0,0,0,0,0,0
282062761,114009636,354,3,f,1943550000,71687.5,10052800000,1177680,3.68847e-05,16.428,0.000605941,23.8085,0.000878172,0.00931064,0.0104875,10700,6100,2800
282061379,114009636,646,2,f,3517230,0,29331000,0,0,0,0,0.043086,0,0,0,0,0,0
282057594,114009636,249,1,f,899756,0,7692860,0,0,0,0,0.011022,0,0,0,0,0,0
282060139,114009636,106,2,f,2290290,15.4052,12731600,192.993,6.72633e-06,12.5278,8.42659e-05,0.028056,1.88714e-07,2.0008e-06,0.000105638,11000,5800,7100
282059504,114009636,931,1,f,28628600,26575.3,161261000,351913,0.00092828,13.2421,0.0122924,0.3507,0.000325548,0.00345156,0.014035,9400,7000,5200
282059547,114009636,965,1,f,11451400,4037.28,91082300,67214.6,0.000352556,16.6485,0.00586953,0.14028,4.94566e-05,0.000524354,0.0084853,8300,400,4600
282058277,114009636,436,1,f,22493900,2396.63,111236000,34206.5,0.000106546,14.2728,0.0015207,0.27555,2.93587e-05,0.00031127,0.00370028,5400,4500,5500
282057394,114009636,147,1,f,1881310,35.2357,10820000,547.475,1.87294e-05,15.5375,0.000291008,0.023046,4.31638e-07,4.57635e-06,0.000430776,11100,4300,4800
282058733,114009636,636,1,f,22166700,72.1255,185079000,1072.3,3.25378e-06,14.8672,4.83745e-05,0.271542,8.83537e-07,9.36753e-06,0.000691631,6600,4000,5300
282062332,114009636,182305693,2,f,15050500,7003.62,97385800,99591.5,0.000465342,14.22,0.00661717,0.184368,8.57943e-05,0.000909616,0.00795444,3800,2900,9300
282062334,114009636,182305697,2,f,33372800,1152.23,389584000,14975.1,3.4526e-05,12.9966,0.000448723,0.408816,1.41148e-05,0.000149649,0.00378959,3900,2900,9300
282058628,114009636,594,1,f,1554120,0,12255100,0,0,0,0,0.019038,0,0,0,0,0,0
282063274,114009636,659,3,f,654368,0.0759769,3844080,1.42073,1.16107e-07,18.6995,2.17114e-06,0.00801601,9.30717e-10,9.86773e-09,7.26517e-07,12700,5100,6200
282061118,114009636,541,2,f,153776000,10245.9,1218770000,162487,6.66287e-05,15.8587,0.00105664,1.88376,0.000125513,0.00133072,0.0165776,9900,2500,8600
282061980,114009636,997,2,f,20031800000,76315700,178221000000,6047730000,0.00380973,79.2462,0.301907,245.389,0.934867,9.91174,0.999995,7000,2700,6300
282060604,114009636,255,2,f,15459400,204.548,208188000,2272.54,1.32313e-05,11.1101,0.000147,0.189378,2.50571e-06,2.65663e-05,0.00133247,5800,3600,6600
282061138,114009636,556,2,f,19140300,482.693,198188000,5965.06,2.52187e-05,12.3579,0.00031165,0.234468,5.91299e-06,6.26913e-05,0.00227292,3000,4200,6400
282061414,114009636,659,2,f,327184,0.0594262,2255750,1.10087,1.81629e-07,18.5249,3.36467e-06,0.004008,7.27971e-10,7.71816e-09,7.26517e-07,12700,5100,6200
282060026,114009636,10704,1,f,31000700,1628380,331853000,81741300,0.0525273,50.1979,2.63676,0.379758,0.0199477,0.211491,0.20105,7300,2500,4400
282063960,114009636,1093,3,f,258394000,545.049,1143860000,8278.98,2.10938e-06,15.1894,3.20402e-05,3.16532,6.67685e-06,7.07899e-05,0.00105436,10100,4900,7000
282058928,114009636,732,1,f,327184,5.29173,2009320,71.8212,1.61735e-05,13.5724,0.000219513,0.004008,6.48236e-08,6.87279e-07,6.46942e-05,7800,6000,5600
282061674,114009636,784,2,f,306081000,95612.1,867335000,1311360,0.000312375,13.7154,0.00428436,3.74949,0.00117125,0.0124179,0.0203159,8800,4500,8000
282061251,114009636,633,2,f,490776,0,4990250,0,0,0,0,0.00601201,0,0,0,0,0,0
282061560,114009636,718,2,f,37871500,1008.98,342302000,16389.4,2.66421e-05,16.2436,0.000432763,0.463926,1.236e-05,0.000131044,0.00388841,6800,4000,7800
282058328,114009636,455,1,f,899756,0,7856920,0,0,0,0,0.011022,0,0,0,0,0,0
282063009,114009636,471,3,f,5234940,643782,106698000,28244500,0.122978,43.8727,5.39537,0.0641281,0.00788633,0.0836132,0.522791,6800,2300,7000
282057964,114009636,401,1,f,7525230,5.79343,80144000,64.8272,7.69867e-07,11.1898,8.61464e-06,0.0921841,7.09695e-08,7.52439e-07,3.26182e-05,8500,800,3700
282058379,114009636,478,1,f,30591700,283.222,301596000,4291.18,9.25814e-06,15.1513,0.000140273,0.374748,3.46947e-06,3.67844e-05,0.00232089,5700,1900,4400
282063898,114009636,1062,3,f,25765700,764.735,165350000,9994.35,2.96803e-05,13.069,0.000387893,0.31563,9.36801e-06,9.93224e-05,0.00171989,5100,2900,3100
282063994,114009636,1118,3,f,4335190,5936,33344700,96398,0.00136926,16.2395,0.0222362,0.0531061,7.27161e-05,0.000770957,0.00889517,7900,5700,5700
282058357,114009636,469,1,f,408980,0,3493770,0,0,0,0,0.00501,0,0,0,0,0,0
282063119,114009636,564,3,f,56521000,3395.67,446765000,41815.3,6.00779e-05,12.3143,0.000739818,0.692383,4.15969e-05,0.000441023,0.00276938,5100,4100,5700
282057079,114009636,1,1,f,1308740,902.034,2010390,11658.1,0.000689241,12.9242,0.0089079,0.016032,1.10499e-05,0.000117155,0.00234483,7900,6500,4900
282061778,114009636,868,2,f,2126700,80.1819,11943000,1472.27,3.77026e-05,18.3617,0.000692283,0.026052,9.82228e-07,1.04139e-05,0.000464274,10500,3600,7000
282057321,114009636,101,1,f,34926900,6888.49,257904000,137295,0.000197226,19.9311,0.00393094,0.427854,8.4384e-05,0.000894664,0.0104875,10700,6100,2800
282058362,114009636,471,1,f,2699270,218719,48058600,8130330,0.0810289,37.1726,3.01205,0.033066,0.0026793,0.0284068,0.167833,6800,2300,4400
282061615,114009636,749,2,f,30509900,987.02,192496000,14017.3,3.23508e-05,14.2016,0.000459434,0.373746,1.2091e-05,0.000128192,0.00270061,8100,5500,6400
282063958,114009636,1092,3,f,39180300,79.0024,243373000,817.507,2.01638e-06,10.3479,2.08653e-05,0.479958,9.67779e-07,1.02607e-05,0.000320938,7200,3700,8000
282063983,114009636,1108,3,f,61428800,63694.7,303899000,1087770,0.00103689,17.0778,0.0177078,0.752503,0.000780261,0.00827255,0.0746526,4600,3600,5500
282061074,114009636,524,2,f,4744170,515.097,64308200,6813.68,0.000108575,13.228,0.00143622,0.0581161,6.30994e-06,6.68998e-05,0.00176688,2900,3300,5900
282059189,114009636,836,1,f,28465000,10643.1,111759000,161107,0.000373903,15.1372,0.00565984,0.348696,0.000130379,0.00138231,0.0139596,9700,3300,1000
282061717,114009636,816,2,f,12678400,0.113629,135548000,1.54718,8.9624e-09,13.6161,1.22033e-07,0.15531,1.39195e-09,1.47579e-08,1.38917e-06,8300,3100,10400
282060691,114009636,341,2,f,1226940,749.08,8918930,12540,0.000610527,16.7406,0.0102206,0.01503,9.17622e-06,9.7289e-05,0.00274255,7900,5600,5800
282057663,114009636,292,1,f,2535680,55.2207,16348000,700.175,2.17775e-05,12.6796,0.000276129,0.031062,6.76454e-07,7.17197e-06,0.000233162,6300,6600,3800
282059119,114009636,810,1,f,9733720,3.67776,99192900,20.3809,3.77837e-07,5.54167,2.09385e-06,0.119238,4.50525e-08,4.7766e-07,3.57393e-05,6100,2200,5100
282061896,114009636,944,2,f,13496300,7641.73,193953000,258713,0.000566208,33.8553,0.0191691,0.16533,9.36112e-05,0.000992494,0.00886131,12800,3000,5700
282062705,114009636,295,3,f,112960000,439.014,940397000,5411.92,3.88644e-06,12.3275,4.791e-05,1.38376,5.37792e-06,5.70183e-05,0.00148998,7800,5600,8800
282060232,114009636,158,2,f,3680820,1789.84,19048000,27318.8,0.000486261,15.2633,0.00742195,0.04509,2.19255e-05,0.000232461,0.0145893,7700,3000,5700
282061498,114009636,692,2,f,16686400,6044.98,133924000,105918,0.00036227,17.5217,0.00634758,0.204408,7.4051e-05,0.000785111,0.0208225,9600,3600,9900
282063259,114009636,651,3,f,49404800,806.666,295170000,15782.4,1.63277e-05,19.5649,0.00031945,0.605209,9.88166e-06,0.000104768,0.00146419,12800,5200,6400
282057658,114009636,290,1,f,317287000,32508.3,2035470000,468340,0.000102457,14.4068,0.00147608,3.88676,0.000398227,0.00422212,0.0307246,5600,7000,4400
282061947,114009636,975,2,f,1963100,157.328,10188700,1720.96,8.01426e-05,10.9386,0.00087665,0.024048,1.92727e-06,2.04335e-05,0.00119832,8400,4600,5700
282059890,114009636,1107,1,f,42124900,850.949,175090000,12121.6,2.02006e-05,14.2448,0.000287754,0.516031,1.04241e-05,0.00011052,0.000905961,13000,6000,5000
282061534,114009636,706,2,f,3190040,278.315,25374700,3423.72,8.72448e-05,12.3016,0.00107325,0.039078,3.40936e-06,3.6147e-05,0.00202276,7900,2600,6300
282058812,114009636,671,1,f,6789070,13877.5,36294600,237724,0.00204409,17.1302,0.0350158,0.0831661,0.000169999,0.00180238,0.0174954,8000,500,5000
282059136,114009636,816,1,f,13332700,1.47555,168440000,22.7421,1.10671e-07,15.4126,1.70573e-06,0.163326,1.80755e-08,1.91642e-07,7.57193e-06,7400,2800,1200
282062032,114009636,1033,2,f,71162500,16360.4,743434000,486991,0.000229902,29.7664,0.00684336,0.871741,0.000200415,0.00212486,0.0184307,12100,3900,7700
282062350,114009636,15,3,f,9651930,21.2038,89359300,221.661,2.19685e-06,10.4538,2.29655e-05,0.118236,2.59747e-07,2.75391e-06,0.00014771,5500,4500,6300
282057289,114009636,79,1,f,572572,0,3751110,0,0,0,0,0.00701401,0,0,0,0,0,0
282058654,114009636,604,1,f,4498780,27.6448,37162500,426.965,6.14495e-06,15.4447,9.49069e-05,0.0551101,3.38649e-07,3.59045e-06,0.000122759,10800,5000,5600
282061797,114009636,880,2,f,4008000,18.916,35611200,332.992,4.71956e-06,17.6037,8.30818e-05,0.049098,2.31721e-07,2.45678e-06,9.11644e-05,10800,4400,5800
282061951,114009636,977,2,f,18731300,44856.9,153888000,975943,0.00239476,21.7568,0.0521023,0.229458,0.000549497,0.00582593,0.0385672,10100,2700,9000
282062092,114009636,1083,2,f,44327200,922962,534526000,240235000,0.0208216,260.287,5.41959,0.543008,0.0113063,0.119873,0.625384,7000,2900,6100
282060054,114009636,10732,1,f,27892400,4093.91,301551000,114168,0.000146775,27.8873,0.00409316,0.341682,5.01504e-05,0.000531709,0.00397238,12900,4300,5000
282060070,114009636,8,2,f,17207300000,69145700,164677000000,5562360000,0.00401839,80.444,0.323255,210.79,0.847035,8.98051,0.999995,7000,2700,6300
282063693,114009636,930,3,f,40570800,0.276792,293718000,2.87666,6.82245e-09,10.3929,7.09048e-08,0.496992,3.39071e-09,3.59493e-08,3.10233e-06,7400,3400,6000
282057409,114009636,158,1,f,3190040,1244.1,16980300,19964.8,0.000389995,16.0476,0.00625848,0.039078,1.52402e-05,0.000161581,0.0147452,7700,3000,5600
282058746,114009636,645,1,f,664102000,323527,8523800000,9095860,0.000487165,28.1146,0.0136965,8.13525,0.00396321,0.0420191,0.0329558,11400,1300,5100
282059505,114009636,932,1,f,74925100,3547.8,212545000,43294.6,4.73512e-05,12.2032,0.000577838,0.917833,4.34605e-05,0.000460781,0.00267326,9000,6200,5500
282063647,114009636,882,3,f,22166700,1930.95,123706000,22162.5,8.71102e-05,11.4775,0.000999808,0.271542,2.36541e-05,0.000250788,0.00403571,4200,2700,4300
282059785,114009636,1061,1,f,2372080,0.720279,25686200,8.62913,3.03648e-07,11.9803,3.63779e-06,0.029058,8.82342e-09,9.35485e-08,6.76002e-06,7900,2800,5000
282061225,114009636,606,2,f,15704800,5204.11,143180000,84565.8,0.00033137,16.2498,0.0053847,0.192384,6.37504e-05,0.000675901,0.00586702,9500,1600,7100
282059810,114009636,1074,1,f,11287800,8718.62,55404600,126459,0.00077239,14.5044,0.0112031,0.138276,0.000106803,0.00113236,0.0108962,8100,900,2500
282058461,114009636,507,1,f,688804000,165576,7314620000,43636300,0.000240382,263.542,0.0633509,8.43785,0.00202831,0.0215047,0.0849257,700,3200,4100
282060567,114009636,233,2,f,23639000,163.043,301464000,2607.55,6.8972e-06,15.993,0.000110307,0.289578,1.99728e-06,2.11757e-05,0.00036876,8300,1700,9000
282058230,114009636,408,1,f,10142700,2407.42,48036300,27786.1,0.000237355,11.5418,0.00273951,0.124248,2.94909e-05,0.000312671,0.00562824,7300,7300,2900
282064052,114009636,10731,3,f,25765700,4065.29,432881000,152159,0.000157779,37.4288,0.00590547,0.31563,4.97998e-05,0.000527992,0.00965034,12500,3600,4900
282059614,114009636,986,1,f,8506780,49871.4,46986300,1268000,0.00586254,25.4253,0.149057,0.104208,0.000610924,0.0064772,0.0633481,7900,1500,4300
282059244,114009636,852,1,f,65518600,270.662,346596000,3912.6,4.13107e-06,14.4557,5.97174e-05,0.802603,3.31561e-06,3.5153e-05,0.000281835,10900,6200,4000
282058725,114009636,633,1,f,245388,0,2505040,0,0,0,0,0.003006,0,0,0,0,0,0
282057700,114009636,314,1,f,10306300,0,71422300,0,0,0,0,0.126252,0,0,0,0,0,0
282062286,114009636,10699,2,f,13332700,119946,104103000,4076630,0.00899635,33.9872,0.305761,0.163326,0.00146934,0.0155784,0.0969468,9100,2900,7900
282057352,114009636,120,1,f,15295900,12285.5,92044200,199072,0.000803189,16.2039,0.0130148,0.187374,0.000150497,0.00159561,0.0192811,4700,4900,1600
282060128,114009636,93,2,f,11696800,25.9573,60546200,297.485,2.21918e-06,11.4605,2.54329e-05,0.143286,3.17977e-07,3.37129e-06,9.29035e-05,9900,6100,7500
282062509,114009636,162,3,f,10878900,16.3875,79800700,400.22,1.50636e-06,24.4223,3.67887e-05,0.133266,2.00746e-07,2.12837e-06,0.000128203,10900,4500,6000
282061722,114009636,821,2,f,76970000,15451.6,693917000,294040,0.000200748,19.0298,0.00382019,0.942883,0.000189281,0.00200682,0.0233826,10200,1100,7700
282061907,114009636,951,2,f,23557200,6902.83,374418000,266820,0.000293024,38.6536,0.0113264,0.288576,8.45597e-05,0.000896527,0.014029,12500,3500,6400
282063200,114009636,613,3,f,19712800,0.000411047,233643000,0.00425728,2.08518e-11,10.3571,2.15965e-10,0.241482,5.03533e-12,5.33861e-11,5.02527e-09,9600,1900,2400
282063682,114009636,922,3,f,115496000,71655.3,744435000,1294850,0.000620414,18.0706,0.0112112,1.41483,0.000877778,0.00930646,0.0382958,9600,3600,10000
282062628,114009636,242,3,f,261829000,3494470,2043540000,67534200,0.0133464,19.326,0.257932,3.20741,0.0428072,0.453855,0.206068,5700,2800,5300
282063372,114009636,724,3,f,10551700,5.24638,92481600,59.1177,4.97208e-07,11.2683,5.60268e-06,0.129258,6.42681e-08,6.8139e-07,5.99882e-05,6500,6200,6200
282057585,114009636,243,1,f,4089800,49.1582,28676400,459.317,1.20197e-05,9.34365,0.000112308,0.0501,6.02188e-07,6.38458e-06,0.000600985,7000,2900,2300
282057648,114009636,286,1,f,4008000,0,15092200,0,0,0,0,0.049098,0,0,0,0,0,0
282063160,114009636,591,3,f,5562130,2.23323,31053200,23.7978,4.01506e-07,10.6562,4.27855e-06,0.0681361,2.7357e-08,2.90047e-07,1.00574e-05,8800,5000,5600
282063339,114009636,696,3,f,2126700,715.276,9369780,9018.95,0.000336332,12.6091,0.00424083,0.026052,8.76213e-06,9.28986e-05,0.00156744,9000,2400,1100
282062504,114009636,158,3,f,6870860,3033.94,36028300,47283.7,0.000441566,15.5849,0.00688176,0.0841681,3.71658e-05,0.000394042,0.0147452,7700,3000,5600
282062680,114009636,278,3,f,311725000,25331.4,2390500000,332651,8.12621e-05,13.132,0.00106713,3.81863,0.000310309,0.00328999,0.0164554,5700,7100,3900
282063415,114009636,783,3,f,17340800,48.1219,149843000,791.765,2.77507e-06,16.4533,4.56592e-05,0.212424,5.89493e-07,6.24998e-06,0.00045338,4300,4400,2800
282057309,114009636,94,1,f,9161150,41.5582,50100500,473.937,4.53635e-06,11.4042,5.17333e-05,0.112224,5.09088e-07,5.3975e-06,0.000187981,5700,5300,5600
282062429,114009636,105,3,f,4253390,0,12910900,0,0,0,0,0.0521041,0,0,0,0,0,0
282059526,114009636,955,1,f,21267000,879.088,49454300,11935.7,4.13358e-05,13.5773,0.00056123,0.26052,1.07688e-05,0.000114174,0.000721278,12300,6600,4900
282058300,114009636,445,1,f,24538800,93.6223,151162000,859.437,3.81528e-06,9.17983,3.50236e-05,0.3006,1.14687e-06,1.21595e-05,0.000628202,11200,6200,3600
282058730,114009636,635,1,f,13823500,1.53614,142192000,20.5323,1.11125e-07,13.3662,1.48532e-06,0.169338,1.88177e-08,1.99511e-07,7.65816e-06,8000,2000,1800
282062814,114009636,406,3,f,29119400,3320.65,192931000,104092,0.000114036,31.3468,0.00357466,0.356712,4.0678e-05,0.00043128,0.0203864,8600,4300,3300
282060214,114009636,148,2,f,5562130,2.10321,66923700,37.9618,3.7813e-07,18.0495,6.82505e-06,0.0681361,2.57643e-08,2.7316e-07,2.29857e-05,4300,4000,9300
282063792,114009636,988,3,f,83677300,125300,759453000,4309410,0.00149742,34.3928,0.0515004,1.02505,0.00153492,0.0162737,0.0922476,10200,2600,8600
282059836,114009636,1086,1,f,21512300,0.0929887,269204000,0.944933,4.32257e-09,10.1618,4.39252e-08,0.263526,1.13911e-09,1.20772e-08,7.40088e-07,7300,900,4100
282061524,114009636,702,2,f,13251000,173.304,208420000,3113.48,1.30786e-05,17.9655,0.000234963,0.162324,2.12297e-06,2.25084e-05,0.00151715,4300,3900,9100
282059829,114009636,1083,1,f,44251600,193584,267625000,6732780,0.00437461,34.7797,0.152148,0.542083,0.0023714,0.0251423,0.0873013,7400,2500,5400
282060823,114009636,411,2,f,27810600,382.498,196399000,5460.94,1.37537e-05,14.2771,0.000196362,0.34068,4.6856e-06,4.96781e-05,0.00184098,6000,6800,7400
282063467,114009636,827,3,f,38934900,0.170076,368886000,2.04644,4.36823e-09,12.0325,5.25607e-08,0.476952,2.08344e-09,2.20892e-08,1.14566e-06,3300,3600,4600
282063500,114009636,846,3,f,20449000,723.26,278919000,19098.6,3.5369e-05,26.4062,0.000933961,0.2505,8.85993e-06,9.39356e-05,0.00119401,11400,4400,8300
282063173,114009636,599,3,f,31900400,0.0144614,264548000,0.215,4.53328e-10,14.8672,6.73971e-09,0.39078,1.77152e-10,1.87821e-09,1.76798e-07,6500,4200,5500
282057461,114009636,187,1,f,22739300,0,253254000,0,0,0,0,0.278556,0,0,0,0,0,0
282062246,114009636,10671,2,f,2290290,2677.62,2344920,42600.1,0.00116912,15.9097,0.0186003,0.028056,3.28009e-05,0.000347765,0.00553283,7300,7200,5800
282063074,114009636,529,3,f,5316740,747.267,46325100,10394.3,0.00014055,13.9097,0.00195501,0.0651301,9.15402e-06,9.70537e-05,0.00360687,5400,6100,4800
282057549,114009636,223,1,f,10388100,3169.68,21598400,45355.5,0.000305126,14.3092,0.00436611,0.127254,3.88286e-05,0.000411672,0.00755289,7300,7100,5200
282060006,114009636,10698,1,f,10388100,1114.56,124664000,17185.4,0.000107292,15.419,0.00165434,0.127254,1.36534e-05,0.000144757,0.00213079,9000,2000,3800
282060564,114009636,232,2,f,15623000,2.54423,89521300,34.5676,1.62851e-07,13.5867,2.21261e-06,0.191382,3.11668e-08,3.3044e-07,2.18933e-05,8000,6800,8800
282061887,114009636,938,2,f,37135400,642.347,100448000,8451.73,1.72975e-05,13.1576,0.000227592,0.454908,7.86876e-06,8.34269e-05,0.000653659,12300,6600,6800
282058347,114009636,465,1,f,51940500,6340,413973000,82148.9,0.000122063,12.9572,0.0015816,0.636271,7.7665e-05,0.000823427,0.00808701,4600,7200,4000
282060586,114009636,240,2,f,9242950,1480.39,34756200,17576.8,0.000160165,11.8731,0.00190165,0.113226,1.81348e-05,0.000192271,0.00245774,8000,7000,8700
282061585,114009636,731,2,f,42288500,2615.87,572751000,32544.5,6.18576e-05,12.4412,0.000769582,0.518035,3.20444e-05,0.000339744,0.00383816,2900,3300,5800
282058259,114009636,426,1,f,14477900,1313.14,100809000,19828.4,9.06997e-05,15.1,0.00136956,0.177354,1.6086e-05,0.000170548,0.0057731,7500,5700,3500
282057725,114009636,325,1,f,4335190,0.386483,34191100,5.97469,8.91503e-08,15.4591,1.37819e-06,0.0531061,4.73442e-09,5.01957e-08,1.93028e-06,8800,3500,3600
282062245,114009636,1142,2,f,17013600,0,110947000,0,0,0,0,0.208416,0,0,0,0,0,0
282062494,114009636,151,3,f,46705500,7379.11,537427000,89992.5,0.000157992,12.1956,0.00192681,0.572143,9.03941e-05,0.000958385,0.0110509,1700,3400,6700
282059027,114009636,774,1,f,10388100,6.82159,110746000,106.876,6.56674e-07,15.6673,1.02883e-05,0.127254,8.35644e-08,8.85975e-07,7.7543e-05,8000,700,5000
282059503,114009636,930,1,f,20367200,0,143141000,0,0,0,0,0.249498,0,0,0,0,0,0
282061974,114009636,991,2,f,498276000,5411050,2933930000,443099000,0.0108595,81.8879,0.889265,6.10388,0.0662853,0.702777,0.713454,6200,2900,5800
282060072,114009636,10,2,f,140362000,4081.97,1985160000,89351.2,2.90817e-05,21.8893,0.000636577,1.71943,5.00041e-05,0.000530158,0.0151436,8800,2800,7500
282060645,114009636,311,2,f,16850000,242.373,118992000,2831.11,1.43842e-05,11.6808,0.000168019,0.206412,2.96907e-06,3.14789e-05,0.00148998,7800,5600,8800
282060937,114009636,458,2,f,58238800,16052,417568000,223142,0.000275624,13.9012,0.00383151,0.713425,0.000196637,0.00208481,0.0162215,5400,7100,8200
282063737,114009636,957,3,f,128174000,17071.2,1486040000,534677,0.000133187,31.3204,0.00417148,1.57014,0.000209122,0.00221717,0.0212399,12500,3700,6400
282064147,114009636,375,3,t,2578350,2406540,1134770000,1130500000,0.933364,469.761,438.459,0.0315847,0.0294801,0.312556,0.905527,6400,2600,6500
282063955,114009636,1091,3,f,542716000,460265,7800510000,12954800,0.000848077,28.1464,0.0238703,6.64828,0.00563825,0.0597784,0.0389578,12100,2300,6300
282063805,114009636,998,3,f,27074500,4137.69,220201000,57473.8,0.000152826,13.8903,0.0021228,0.331662,5.06867e-05,0.000537396,0.00639778,5200,5900,2900
