id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283042554,127711098,1017,2,f,369963000,4362.53,25656500000,735752,1.17918e-05,168.653,0.00198872,4.53205,5.3441e-05,0.00299404,0.00573407,11300,3400,8400
283041741,127711098,249,2,f,899756,0.0197328,45408800,0.838027,2.19313e-08,42.4687,9.31394e-07,0.011022,2.41727e-10,1.35428e-08,2.41244e-07,9000,2900,9700
283042465,127711098,914,2,f,81796,0,6464350,0,0,0,0,0.001002,0,0,0,0,0,0
283037281,127711098,33,1,f,37462600,453.307,2211550000,29475.8,1.21003e-05,65.0239,0.000786806,0.458916,5.55301e-06,0.000311109,0.00246177,8700,1700,3100
283042366,127711098,802,2,f,26829100,5201.67,823011000,611150,0.000193882,117.491,0.0227794,0.328656,6.37204e-05,0.00356995,0.00759465,6300,3200,6100
283043353,127711098,831,3,f,981552,1.90655,45107700,208.039,1.94239e-06,109.118,0.000211949,0.012024,2.33553e-08,1.30848e-06,2.03282e-05,4300,4300,8500
283043609,127711098,10672,3,f,171035000,3492.62,12483700000,1008250,2.04204e-05,288.682,0.005895,2.09518,4.27846e-05,0.00239701,0.00576489,11300,2700,8100
283043664,127711098,385,2,t,298228,98835.3,102991000,70096000,0.331408,709.221,235.041,0.0036533,0.00121073,0.0678315,0.192867,10200,1300,8100
283041820,127711098,302,2,f,105271000,9936.6,6135290000,1067090,9.43903e-05,107.39,0.0101366,1.28958,0.000121723,0.00681957,0.0154664,8600,1900,6200
283042375,127711098,814,2,f,13741700,59.304,687458000,5112.79,4.31561e-06,86.2133,0.000372063,0.168336,7.26474e-07,4.07008e-05,0.000500825,3900,4000,5900
283042871,127711098,234,3,f,27974200,1124.16,1537920000,124686,4.01856e-05,110.914,0.00445716,0.342684,1.3771e-05,0.000771522,0.00377214,9700,2000,9100
283042812,127711098,157,3,f,57829800,5312.1,1919070000,395166,9.18576e-05,74.3897,0.00683326,0.708415,6.50733e-05,0.00364574,0.0138035,6300,6700,4000
283043049,127711098,453,3,f,3004690000,86907,199304000000,7213590,2.89237e-05,83.0036,0.00240077,36.8075,0.00106461,0.059645,0.0292457,4700,4000,1500
283041366,127711098,79,2,f,490776,0,27554100,0,0,0,0,0.00601201,0,0,0,0,0,0
283042155,127711098,538,2,f,1145140,0,19565200,0,0,0,0,0.014028,0,0,0,0,0,0
283043178,127711098,612,3,f,61592400,5912.17,2117760000,612977,9.59886e-05,103.681,0.00995216,0.754507,7.24241e-05,0.00405757,0.00641674,9900,4600,3500
283043681,127711098,743,2,t,20525.4,2981.33,3322810,1267120,0.145251,425.02,61.7344,0.000251436,3.65212e-05,0.00204611,0.0280978,10100,2500,8400
283037820,127711098,187,1,f,22739300,0,1513980000,0,0,0,0,0.278556,0,0,0,0,0,0
283042344,127711098,771,2,f,586150000,41999,20553700000,5092590,7.16523e-05,121.255,0.00868819,7.18034,0.000514487,0.0288243,0.0211663,8900,6700,6200
283039530,127711098,588,1,f,26011100,1291.12,1522730000,106996,4.96373e-05,82.8707,0.00411348,0.318636,1.58162e-05,0.000886108,0.00264175,5100,2200,5600
283041580,127711098,191,2,f,29283000,0,1693130000,0,0,0,0,0.358716,0,0,0,0,0,0
283043219,127711098,660,3,f,408980,0,21579400,0,0,0,0,0.00501,0,0,0,0,0,0
283043352,127711098,830,3,f,39589300,225.765,2275370000,21090.1,5.70267e-06,93.4163,0.000532723,0.484968,2.76562e-06,0.000154944,0.000937164,7200,6500,5500
283041507,127711098,135,2,f,5807520,0,154896000,0,0,0,0,0.0711421,0,0,0,0,0,0
283042279,127711098,687,2,f,55150200,16139.4,3619890000,3193330,0.000292644,197.86,0.0579024,0.67559,0.000197707,0.0110766,0.132316,10000,2600,8300
283042549,127711098,1010,2,f,8097800,0.0200779,635458000,1.7702,2.47942e-09,88.1667,2.18602e-07,0.0991981,2.45954e-10,1.37796e-08,2.45463e-07,5700,4400,10100
283043053,127711098,458,3,f,117868000,60405.7,6035050000,5854420,0.000512486,96.9184,0.0496693,1.44388,0.00073997,0.0414569,0.04672,5400,7100,8200
283040605,127711098,950,1,f,12514800,0,1112790000,0,0,0,0,0.153306,0,0,0,0,0,0
283040571,127711098,931,1,f,28628600,64751,1278680000,7754810,0.00226176,119.764,0.270876,0.3507,0.0007932,0.0444392,0.0293028,9100,6700,4700
283042399,127711098,842,2,f,50140900,875.768,3218220000,93752.9,1.74661e-05,107.052,0.00186979,0.614227,1.07282e-05,0.000601047,0.00185122,10000,1600,6900
283043598,127711098,1126,3,f,1390530,0,69028000,0,0,0,0,0.017034,0,0,0,0,0,0
283041304,127711098,53,2,f,2126700,0,119286000,0,0,0,0,0.026052,0,0,0,0,0,0
283042012,127711098,444,2,f,69199400,2.19658,3147220000,236.153,3.17427e-08,107.509,3.41264e-06,0.847693,2.69081e-08,1.50753e-06,1.59905e-05,6300,3400,6000
283039810,127711098,668,1,f,11942200,2.63575,684340000,230.793,2.20709e-07,87.5625,1.93258e-05,0.146292,3.2288e-08,1.80894e-06,2.12806e-05,7300,6400,5600
283042875,127711098,238,3,f,5071350,0,54839700,0,0,0,0,0.0621241,0,0,0,0,0,0
283037671,127711098,119,1,f,46051100,4813.67,2758010000,375843,0.000104529,78.0782,0.00816141,0.564127,5.89675e-05,0.00330366,0.0100508,4600,5100,1800
283037591,127711098,78,1,f,107071000,43313.9,2468030000,4160760,0.000404535,96.0605,0.0388598,1.31162,0.000530596,0.0297267,0.022156,8800,6400,4700
283043732,127711098,768,3,t,652.949,88.1516,107593,28011.1,0.135005,317.76,42.8994,7.99862e-06,1.07986e-06,6.04992e-05,0.000681192,10000,2600,8600
283043441,127711098,934,3,f,18894900,3594.58,868936000,342869,0.000190241,95.3851,0.0181461,0.231462,4.40336e-05,0.00246699,0.00698177,8900,6400,2800
283043650,127711098,10735,3,f,49323000,776.867,3644140000,169998,1.57506e-05,218.824,0.00344662,0.604207,9.51662e-06,0.00053317,0.00188546,12200,4200,6800
283038886,127711098,399,1,f,56766400,158534,3864200000,15906300,0.00279274,100.334,0.280207,0.695389,0.00194204,0.108803,0.044683,6800,1900,4900
283043384,127711098,867,3,f,68054300,2811.23,2184250000,461922,4.13086e-05,164.313,0.00678756,0.833665,3.44375e-05,0.00192937,0.00609913,10500,3500,7000
283043244,127711098,687,3,f,111589000,19644.8,7386550000,3670120,0.000176045,186.824,0.0328895,1.36697,0.000240649,0.0134824,0.132316,10000,2600,8300
283043349,127711098,827,3,f,38934900,0,2166350000,0,0,0,0,0.476952,0,0,0,0,0,0
283042337,127711098,761,2,f,736164,0,46484100,0,0,0,0,0.00901801,0,0,0,0,0,0
283040271,127711098,826,1,f,76642900,21401.2,3602180000,1791350,0.000279233,83.7035,0.0233727,0.938875,0.000262164,0.0146878,0.029994,5100,7100,4600
283042379,127711098,820,2,f,48423200,82.0044,2455050000,15664.5,1.69349e-06,191.02,0.000323492,0.593185,1.00455e-06,5.62803e-05,0.000427572,10700,2900,6400
283042431,127711098,878,2,f,14805100,1238.03,617790000,91650.9,8.36219e-05,74.0297,0.00619051,0.181362,1.51659e-05,0.00084967,0.00821685,4000,3500,9500
283037520,127711098,44,1,f,70835300,1879.12,3626720000,146877,2.6528e-05,78.1624,0.00207349,0.867733,2.30192e-05,0.00128966,0.00951706,4300,3300,5600
283042310,127711098,724,2,f,5153150,0,366748000,0,0,0,0,0.0631261,0,0,0,0,0,0
283040493,127711098,891,1,f,3353640,0.00757591,112314000,0.812758,2.25901e-09,107.282,2.42351e-07,0.041082,9.28049e-11,5.19941e-09,7.48052e-08,10500,4300,3900
283041753,127711098,256,2,f,20694400,13.8219,1198270000,1371.15,6.67907e-07,99.2013,6.62572e-05,0.253506,1.69319e-07,9.4861e-06,4.68487e-05,7800,6400,8100
283041817,127711098,301,2,f,50059200,1718.68,1061910000,180521,3.4333e-05,105.035,0.00360616,0.613225,2.10539e-05,0.00117955,0.00195662,7400,4100,8800
283042981,127711098,369,3,f,442189000,8373.33,30327500000,724813,1.89361e-05,86.5621,0.00163915,5.41682,0.000102573,0.00574669,0.00671003,4300,2000,2500
283043389,127711098,873,3,f,57584400,26677.4,1877710000,2235870,0.000463275,83.8116,0.0388278,0.705409,0.000326798,0.0183089,0.0292457,4700,4000,1500
283043334,127711098,805,3,f,18404100,3045.53,325530000,321480,0.000165481,105.558,0.0174679,0.22545,3.73078e-05,0.00209018,0.00745029,10100,900,4400
283043172,127711098,606,3,f,29037600,6193.28,1183950000,630331,0.000213285,101.777,0.0217074,0.35571,7.58677e-05,0.0042505,0.00982327,8600,1800,4900
283039147,127711098,494,1,f,21675900,2280.85,1533460000,257736,0.000105225,113,0.0118904,0.26553,2.79404e-05,0.00156537,0.0056154,8800,2500,4100
283039881,127711098,682,1,f,9242950,0.0959062,494401000,9.95627,1.03762e-08,103.813,1.07717e-06,0.113226,1.17485e-09,6.58213e-08,9.46355e-07,12400,5000,4800
283039746,127711098,658,1,f,67072700,30574.8,1504030000,2931560,0.000455846,95.8817,0.0437073,0.821641,0.000374541,0.0209838,0.0175756,9400,4900,3600
283042589,127711098,1062,2,f,13005600,0,327117000,0,0,0,0,0.159318,0,0,0,0,0,0
283041456,127711098,113,2,f,34272500,6.84677,2112340000,558.559,1.99774e-07,81.5799,1.62976e-05,0.419838,8.38729e-08,4.699e-06,2.84777e-05,5200,1300,8000
283041781,127711098,275,2,f,146415000,3404.94,5316140000,331952,2.32554e-05,97.4912,0.0022672,1.79358,4.17105e-05,0.00233684,0.00282324,5000,3200,6200
283039678,127711098,645,1,f,664102000,4949.11,51688300000,795124,7.45233e-06,160.66,0.00119729,8.13525,6.06266e-05,0.00339661,0.00722641,10200,4300,3500
283039917,127711098,691,1,f,11942200,0.0506932,647662000,5.26258,4.24487e-09,103.812,4.40671e-07,0.146292,6.20991e-10,3.47912e-08,5.39327e-07,12300,5000,4900
283040176,127711098,748,1,f,3599020,0,202918000,0,0,0,0,0.044088,0,0,0,0,0,0
283043261,127711098,704,3,f,15541200,13768.2,763699000,1233650,0.000885912,89.6018,0.0793793,0.19038,0.00016866,0.00944921,0.0386851,4500,4900,9500
283041379,127711098,87,2,f,3844410,0,177891000,0,0,0,0,0.047094,0,0,0,0,0,0
283041509,127711098,136,2,f,112142000,0.131241,5298580000,15.3269,1.17031e-09,116.784,1.36674e-07,1.37374,1.60771e-09,9.0072e-08,1.6045e-06,13000,6500,7500
283043309,127711098,771,3,f,1155610000,117173,40513400000,14069500,0.000101395,120.074,0.0121749,14.1563,0.00143537,0.0804169,0.0293028,9100,6700,4700
283039528,127711098,585,1,f,9324740,29.929,526973000,2602.76,3.20964e-06,86.9643,0.000279124,0.114228,3.66631e-07,2.05406e-05,0.000171072,5500,4900,4600
283041009,127711098,10680,1,f,87603500,375.726,5508830000,39898.3,4.28894e-06,106.19,0.000455441,1.07314,4.60265e-06,0.000257864,0.0013325,11600,4600,2500
283043394,127711098,879,3,f,223957000,15613.1,9536160000,2073550,6.97147e-05,132.808,0.0092587,2.74347,0.00019126,0.0107154,0.0100208,10200,2200,8100
283042880,127711098,243,3,f,8752170,0,331509000,0,0,0,0,0.107214,0,0,0,0,0,0
283043199,127711098,636,3,f,44006200,7.69292,1892300000,780.519,1.74814e-07,101.459,1.77366e-05,0.539077,9.42382e-08,5.27971e-06,5.81595e-05,6000,3700,5300
283042673,127711098,10701,2,f,14671900,51745.5,745019000,7102690,0.00352683,137.262,0.484101,0.179731,0.000633882,0.0355134,0.222035,9900,2800,8200
283043038,127711098,442,3,f,42861100,8145.77,988302000,759317,0.00019005,93.2161,0.0177158,0.525049,9.97857e-05,0.00559051,0.00865624,9600,900,5100
283043558,127711098,1079,3,f,36481000,2685.12,1088110000,262929,7.36033e-05,97.9205,0.00720728,0.446892,3.28928e-05,0.00184282,0.00486979,9100,3500,3400
283039543,127711098,602,1,f,981552,326.798,28847700,31078.2,0.00033294,95.0991,0.0316623,0.012024,4.00327e-06,0.000224284,0.00191173,5600,4100,4800
283042205,127711098,604,2,f,5725720,0,217668000,0,0,0,0,0.0701401,0,0,0,0,0,0
283043301,127711098,759,3,f,1799510,4.56753e-05,110270000,0.00404911,2.5382e-11,88.65,2.25012e-09,0.022044,5.59522e-13,3.13473e-11,5.58405e-10,9000,3000,1100
283043341,127711098,816,3,f,26011100,0.838235,1795720000,63.5345,3.2226e-08,75.7956,2.44259e-06,0.318636,1.02684e-08,5.75288e-07,5.65274e-06,8100,2600,10200
283041230,127711098,20,2,f,2617470,0.993584,113878000,90.9129,3.79597e-07,91.5,3.47331e-05,0.032064,1.21714e-08,6.81905e-07,1.07634e-05,7900,5300,10400
283042330,127711098,752,2,f,284078000,63713.5,3812320000,5921470,0.000224282,92.939,0.0208446,3.47995,0.00078049,0.0437271,0.0214636,9000,5700,7300
283042777,127711098,111,3,f,110261000,3201.84,6625440000,274154,2.90387e-05,85.624,0.00248641,1.3507,3.92225e-05,0.00219745,0.00285611,5400,5200,10000
283043013,127711098,413,3,f,18731300,0,111465000,0,0,0,0,0.229458,0,0,0,0,0,0
283039483,127711098,538,1,f,1145140,0,21725800,0,0,0,0,0.014028,0,0,0,0,0,0
283043126,127711098,546,3,f,899756,0,29453100,0,0,0,0,0.011022,0,0,0,0,0,0
283037640,127711098,101,1,f,34926900,4.66149,1204700000,455.858,1.33464e-07,97.7923,1.30518e-05,0.427854,5.71033e-08,3.19922e-06,2.71986e-05,11100,6400,3100
283038072,127711098,278,1,f,155167000,17441.4,10259900000,1411130,0.000112404,80.9067,0.00909424,1.9008,0.000213657,0.0119702,0.0181367,5800,7000,3900
283040734,127711098,974,1,f,32882000,0,2607350000,0,0,0,0,0.402804,0,0,0,0,0,0
283042738,127711098,55,3,f,8506780,0.0620198,402566000,4.61061,7.29062e-09,74.3409,5.41992e-07,0.104208,7.59742e-10,4.25647e-08,7.3921e-07,5500,5300,5900
283037599,127711098,83,1,f,23393700,4.54233,548888000,377.888,1.94169e-07,83.1926,1.61534e-05,0.286572,5.56435e-08,3.11744e-06,2.84118e-05,12100,7500,5600
283042463,127711098,910,2,f,5071350,0,217208000,0,0,0,0,0.0621241,0,0,0,0,0,0
283038834,127711098,363,1,f,17340800,0,1163920000,0,0,0,0,0.212424,0,0,0,0,0,0
283042468,127711098,917,2,f,3680820,0.310675,216419000,38.3014,8.44038e-08,123.284,1.04057e-05,0.04509,3.80577e-09,2.13219e-07,2.84179e-06,13000,5100,6200
283040867,127711098,1039,1,f,1881310,0,88818700,0,0,0,0,0.023046,0,0,0,0,0,0
283042348,127711098,776,2,f,432374000,149747,11076200000,14125400,0.000346338,94.3281,0.0326694,5.29658,0.00183441,0.102773,0.0531956,9100,1900,8000
283037536,127711098,51,1,f,62246800,157.625,2394020000,13628.6,2.53227e-06,86.4621,0.000218945,0.762523,1.93091e-06,0.00010818,0.000562351,7400,4800,5400
283039165,127711098,501,1,f,4662370,1124.78,272350000,195659,0.000241245,173.954,0.0419656,0.0571141,1.37785e-05,0.000771943,0.00581476,10300,2500,2600
283040232,127711098,804,1,f,2372080,0,77231500,0,0,0,0,0.029058,0,0,0,0,0,0
283040999,127711098,1139,1,f,3271840,0,235810000,0,0,0,0,0.04008,0,0,0,0,0,0
283042334,127711098,756,2,f,4253390,21.7818,200270000,2145.03,5.12105e-06,98.4781,0.000504311,0.0521041,2.66827e-07,1.49491e-05,8.2586e-05,5500,6600,6100
283043601,127711098,1129,3,f,2823430000,126494,117368000000,11271400,4.48015e-05,89.1061,0.00399209,34.5871,0.00154955,0.0868141,0.0364449,7400,6400,7100
283041794,127711098,284,2,f,152468000,298.243,10015100000,26231.3,1.95611e-06,87.9528,0.000172045,1.86773,3.65348e-06,0.000204687,0.000940493,7600,5700,10100
283042867,127711098,230,3,f,4171600,867.769,103743000,69048,0.000208018,79.5696,0.0165519,0.0511021,1.06302e-05,0.000595557,0.00289458,12500,7300,5600
283042391,127711098,834,2,f,34108900,8913.75,1543180000,958753,0.000261332,107.559,0.0281086,0.417834,0.000109193,0.00611759,0.0154664,8600,1900,6200
283042800,127711098,138,3,f,181505000,1392.8,6005960000,124689,7.67358e-06,89.5245,0.000686974,2.22344,1.70618e-05,0.000955888,0.00457729,7700,3100,7500
283039574,127711098,613,1,f,9979110,7.26326e-06,734109000,0.000528402,7.27846e-13,72.75,5.29508e-11,0.122244,8.89749e-14,4.98484e-12,7.78306e-11,9200,2000,2000
283039021,127711098,458,1,f,59629300,29347,3475800000,3053120,0.000492157,104.035,0.0512017,0.730459,0.000359501,0.0201411,0.0240355,5300,7100,3100
283042557,127711098,1021,2,f,61674200,0,2813330000,0,0,0,0,0.755509,0,0,0,0,0,0
283040193,127711098,768,1,f,426403000,1335210,11965600000,117059000,0.00313135,87.6707,0.274527,5.22343,0.0163564,0.916369,0.0871528,9100,1900,3500
283043059,127711098,466,3,f,264937000,598979,8669680000,50951500,0.00226083,85.0639,0.192315,3.24548,0.00733749,0.411084,0.0758443,7800,2000,5100
283042308,127711098,721,2,f,33765400,34363.9,2277570000,6056890,0.00101772,176.257,0.179381,0.413627,0.000420958,0.0235842,0.15429,10200,1400,8100
283042655,127711098,10678,2,f,71244300,74.1763,4702050000,10719.1,1.04115e-06,144.509,0.000150456,0.872743,9.0866e-07,5.09078e-05,0.000330947,11600,4100,9300
283043623,127711098,10693,3,f,16320500,93126.1,575108000,32274200,0.00570607,346.564,1.97752,0.199926,0.0011408,0.0639133,0.669105,10100,2900,8100
283042915,127711098,289,3,f,96764700,5270.86,5974600000,706485,5.44709e-05,134.036,0.00730106,1.18537,6.4568e-05,0.00361744,0.0178557,9700,2400,9100
283042129,127711098,508,2,f,736164,0.468071,32833900,29.4533,6.35824e-07,62.925,4.00092e-05,0.00901801,5.73387e-09,3.21241e-07,5.72241e-06,9100,6000,8700
283042647,127711098,1140,2,f,15541200,1652.97,594506000,146163,0.00010636,88.4242,0.00940484,0.19038,2.02489e-05,0.00113445,0.00327617,8400,6500,9700
283042833,127711098,188,3,f,11206100,609.421,323969000,50963.4,5.43832e-05,83.6259,0.00454784,0.137274,7.46541e-06,0.000418251,0.00221437,2300,3900,4200
283041362,127711098,78,2,f,112551000,55049.6,2370170000,4803120,0.000489107,87.2508,0.042675,1.37875,0.000674358,0.037781,0.0214636,9000,5700,7300
283041729,127711098,242,2,f,133082000,3238.01,5083620000,320526,2.43309e-05,98.9887,0.00240849,1.63026,3.96656e-05,0.00222227,0.00282324,5000,3200,6200
283042810,127711098,155,3,f,77460800,2938.05,3825410000,298169,3.79296e-05,101.485,0.00384929,0.948895,3.59912e-05,0.00201641,0.0110733,7000,3000,7800
283040535,127711098,910,1,f,4825960,0,231529000,0,0,0,0,0.0591181,0,0,0,0,0,0
283039525,127711098,581,1,f,6052900,25.9239,121962000,2573.23,4.28289e-06,99.2607,0.000425123,0.0741481,3.17568e-07,1.77918e-05,0.000267022,5400,4300,5300
283041333,127711098,64,2,f,6543680,240.17,343349000,24450.9,3.67026e-05,101.807,0.00373657,0.0801601,2.94209e-06,0.000164831,0.000476788,6000,3500,6400
283041970,127711098,416,2,f,7198050,480.374,333296000,44338.6,6.67367e-05,92.3001,0.00615981,0.0881761,5.88458e-06,0.000329685,0.00192288,7200,7300,8700
283042133,127711098,512,2,f,1813420000,30662.6,127363000000,5779430,1.69088e-05,188.484,0.00318704,22.2144,0.000375617,0.021044,0.00948331,11300,2800,8200
283038998,127711098,449,1,f,12433000,7928.32,179599000,867511,0.000637684,109.419,0.0697749,0.152304,9.7122e-05,0.00544128,0.0147715,5600,3900,5500
283043380,127711098,862,3,f,103390000,30.9081,6393990000,2763.93,2.98947e-07,89.424,2.6733e-05,1.26653,3.78625e-07,2.12125e-05,0.000212216,5600,3800,2100
283043354,127711098,832,3,f,129319000,360.321,1774890000,37903.7,2.78629e-06,105.194,0.000293101,1.58416,4.41393e-06,0.000247292,0.00176378,7700,3000,5700
283043468,127711098,966,3,f,39834700,98.252,2465060000,8538.28,2.4665e-06,86.9019,0.000214343,0.487974,1.20359e-06,6.74312e-05,0.00073609,5400,6200,2900
283043503,127711098,1007,3,f,426812000,13369.8,32143200000,3285470,3.13248e-05,245.739,0.00769771,5.22844,0.00016378,0.00917579,0.00948331,11300,2800,8200
283040502,127711098,896,1,f,20858000,1.07236,425964000,101.162,5.14123e-08,94.3363,4.85005e-06,0.25551,1.31364e-08,7.35968e-07,9.05269e-06,6900,4000,3300
283040208,127711098,785,1,f,7852420,179.137,326882000,17352.4,2.2813e-05,96.8664,0.00220982,0.0961921,2.19443e-06,0.000122944,0.00107941,7100,7100,5000
283043066,127711098,473,3,f,85067800,2622.26,5184710000,295750,3.08255e-05,112.784,0.00347663,1.04208,3.21227e-05,0.00179968,0.00377755,3700,6400,3800
283041582,127711098,194,2,f,146088000,2272.31,6069260000,188967,1.55544e-05,83.1605,0.00129351,1.78957,2.78358e-05,0.00155951,0.00361809,5900,6800,7000
283041931,127711098,364,2,f,2699270,0,141949000,0,0,0,0,0.033066,0,0,0,0,0,0
283042113,127711098,486,2,f,62246800,10659.9,3393260000,1202590,0.000171252,112.815,0.0193198,0.762523,0.000130584,0.00731599,0.0133867,6500,2400,5800
283040240,127711098,810,1,f,9733720,0,501510000,0,0,0,0,0.119238,0,0,0,0,0,0
283042236,127711098,638,2,f,18976700,4.60067,1018540000,502.014,2.42438e-07,109.118,2.64543e-05,0.232464,5.63581e-08,3.15748e-06,4.06733e-05,4300,4100,8600
283043516,127711098,1023,3,f,62165000,0,4412290000,0,0,0,0,0.761521,0,0,0,0,0,0
283039907,127711098,689,1,f,1226940,33.8273,38499000,3189.73,2.75705e-05,94.2946,0.00259975,0.01503,4.14385e-07,2.3216e-05,0.000182923,5300,7100,4800
283040769,127711098,990,1,f,12269400,0.111698,740386000,9.25362,9.10382e-09,82.8447,7.54203e-07,0.1503,1.36831e-09,7.66596e-08,4.67394e-07,7300,3700,1000
283042584,127711098,1057,2,f,86049400,6336.89,5052950000,520078,7.36425e-05,82.0715,0.00604395,1.05411,7.76269e-05,0.00434906,0.0134158,4500,4400,9700
283042386,127711098,829,2,f,8506780,6477.26,370261000,581888,0.000761423,89.8356,0.0684029,0.104208,7.93464e-05,0.0044454,0.0131923,8300,2400,7100
283038301,127711098,289,1,f,47932500,139.543,2989500000,12939.7,2.91124e-06,92.7292,0.000269958,0.587173,1.7094e-06,9.57696e-05,0.000980167,9200,3200,1400
283042852,127711098,211,3,f,74434400,7.32423,5020670000,636.486,9.83985e-08,86.9015,8.55098e-06,0.911821,8.97218e-08,5.02668e-06,4.42152e-05,6300,1300,5600
283042206,127711098,605,2,f,19467400,1353.16,918684000,128021,6.95088e-05,94.6089,0.00657615,0.238476,1.65762e-05,0.000928685,0.00267738,2900,6100,6300
283040010,127711098,724,1,f,5398540,0,356869000,0,0,0,0,0.0661321,0,0,0,0,0,0
283042605,127711098,1083,2,f,44333400,9925.54,1266570000,1072360,0.000223884,108.04,0.0241885,0.543085,0.000121588,0.00681198,0.019961,8500,5800,6200
283041937,127711098,371,2,f,817960,0,37928400,0,0,0,0,0.01002,0,0,0,0,0,0
283043137,127711098,565,3,f,23390000,10435,1282210000,1889550,0.000446131,181.078,0.0807845,0.286527,0.000127829,0.00716163,0.0736409,10200,1800,8000
283042644,127711098,1132,2,f,143225000,3611.83,4605170000,537411,2.52179e-05,148.792,0.00375222,1.7545,4.42449e-05,0.00247883,0.00609913,10500,3500,7000
283037009,127711098,10,1,f,137499000,4175.22,9086140000,450958,3.03654e-05,108.008,0.00327972,1.68436,5.11464e-05,0.00286549,0.00811754,8800,3000,3800
283036987,127711098,8,1,f,16947600000,1719980,930462000000,184572000,0.000101489,107.31,0.0108908,207.608,0.0210698,1.18044,0.0844584,9700,2800,2800
283041903,127711098,347,2,f,6543680,0,326984000,0,0,0,0,0.0801601,0,0,0,0,0,0
283042493,127711098,945,2,f,46541900,0,2504850000,0,0,0,0,0.570139,0,0,0,0,0,0
283041980,127711098,429,2,f,32636600,13.5554,1459180000,1551.46,4.15343e-07,114.453,4.75373e-05,0.399798,1.66053e-07,9.30318e-06,0.000150822,13100,6500,7500
283042112,127711098,485,2,f,977789000,22968.3,58329900000,3068250,2.349e-05,133.587,0.00313795,11.9779,0.000281362,0.0157633,0.0262285,5900,2400,7300
283043436,127711098,929,3,f,3844410,0,131776000,0,0,0,0,0.047094,0,0,0,0,0,0
283043547,127711098,1064,3,f,315978000,910.453,20588100000,97213.4,2.88138e-06,106.775,0.000307659,3.87073,1.11531e-05,0.000624852,0.00232337,11400,4200,2300
283042455,127711098,902,2,f,7770620,212.472,527617000,23611.6,2.73429e-05,111.129,0.00303858,0.0951901,2.60278e-06,0.000145821,0.000549179,9900,1900,8300
283041026,127711098,10700,1,f,25356800,3526.57,1493570000,400136,0.000139078,113.463,0.0157803,0.31062,4.32005e-05,0.00242032,0.00605767,9800,3100,3100
283043581,127711098,1104,3,f,8097800,0,391451000,0,0,0,0,0.0991981,0,0,0,0,0,0
283040903,127711098,1056,1,f,211852000,1702.79,14098900000,212337,8.03766e-06,124.699,0.00100229,2.59518,2.08592e-05,0.00116864,0.00754154,10900,4000,2400
283040850,127711098,1031,1,f,13251000,0,273025000,0,0,0,0,0.162324,0,0,0,0,0,0
283041946,127711098,382,2,f,338145000,78442.8,23933700000,6727540,0.00023198,85.7636,0.0198954,4.14227,0.000960924,0.053836,0.037827,7700,1900,6400
283042974,127711098,361,3,f,392539000,2768.04,24647400000,235987,7.05162e-06,85.2544,0.000601182,4.8086,3.39085e-05,0.00189973,0.00250931,6400,900,3200
283043694,127711098,997,2,t,3168990,1457070,1264830000,932933000,0.459791,640.28,294.395,0.0388201,0.0178491,1,0.87568,10000,2800,8200
283041007,127711098,10677,1,f,120976000,189.708,8058620000,21789.1,1.56814e-06,114.856,0.000180111,1.48196,2.32392e-06,0.000130198,0.00108144,11000,3800,2100
283040955,127711098,1088,1,f,7525230,5.83082,184167000,473.826,7.74836e-07,81.2624,6.2965e-05,0.0921841,7.14276e-08,4.00174e-06,5.23061e-05,8900,4100,3400
283043374,127711098,854,3,f,124739000,2048.6,8983780000,176357,1.64231e-05,86.0863,0.00141381,1.52805,2.50954e-05,0.00140597,0.00340599,4300,2100,2500
283042702,127711098,2,3,f,7361640,0.0436409,239500000,4.62594,5.92816e-09,106,6.28385e-07,0.0901801,5.34602e-10,2.99512e-08,5.33534e-07,4000,3800,3200
283043701,127711098,10694,2,t,1532710,837668,676584000,530079000,0.546527,632.804,345.844,0.0187757,0.0102614,0.574898,0.87568,10000,2800,8200
283042633,127711098,1116,2,f,4907760,0,79053400,0,0,0,0,0.0601201,0,0,0,0,0,0
283038950,127711098,433,1,f,19467400,0,1324400000,0,0,0,0,0.238476,0,0,0,0,0,0
283043012,127711098,412,3,f,62083200,6.48265,4768150000,660.556,1.04419e-07,101.896,1.06398e-05,0.760519,7.94125e-08,4.4491e-06,7.81905e-05,2800,4000,7500
283042471,127711098,918,2,f,343707000,26249.8,14605900000,3134480,7.63725e-05,119.41,0.00911964,4.21041,0.000321559,0.0180154,0.013645,10200,2900,9000
283042181,127711098,577,2,f,23311900,0,2090290000,0,0,0,0,0.28557,0,0,0,0,0,0
283042750,127711098,71,3,f,4089800,0,231355000,0,0,0,0,0.0501,0,0,0,0,0,0
283043535,127711098,1048,3,f,243098000,15.7247,8758100000,1981.8,6.46845e-08,126.031,8.15227e-06,2.97795,1.92627e-07,1.0792e-05,0.000112816,11100,6800,6000
283040415,127711098,864,1,f,256758000,2899.47,8692860000,270145,1.12926e-05,93.1706,0.00105214,3.14528,3.55185e-05,0.00198993,0.00539895,8900,4500,3400
