id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296507919,182040934,233,2,f,1383460,11117.3,51658900,1013050,0.00803583,91.1236,0.732254,0.0169474,0.000136187,0.00614514,0,0,0,0
296507948,182040934,423,2,f,48003,20.7211,24522.5,1027.1,0.000431663,49.5676,0.0213965,0.000588037,2.53834e-07,1.14537e-05,0,0,0,0
296508054,182040934,1066,2,f,0.545005,0,0.373687,0,0,0,0,6.67631e-09,0,0,0,0,0,0
296508282,182040934,156,3,t,365700,78816.7,42603800,21061700,0.215523,267.224,57.5928,0.00447983,0.000965505,0.0435664,0.175181,8400,2600,9700
296508243,182040934,182305697,3,f,135.144,0,0,0,0,0,0,1.65552e-06,0,0,0,0,0,0
296508012,182040934,821,2,f,144674,0,4621520,0,0,0,0,0.00177226,0,0,0,0,0,0
296508080,182040934,120,3,f,14.1996,0,0.0408504,0,0,0,0,1.73945e-07,0,0,0,0,0,0
296507965,182040934,502,2,f,9801.09,2.90454,69722.3,179.754,0.000296349,61.8872,0.0183402,0.000120063,3.55806e-08,1.6055e-06,0,0,0,0
296508278,182040934,1018,2,t,2.8481,1.28835,3615.43,3468.2,0.452353,2691.98,1217.73,3.48892e-08,1.57823e-08,7.12142e-07,1.57438e-05,7900,3000,9800
296508162,182040934,688,3,f,154188000,3748270,5542420000,458401000,0.0243097,122.297,2.973,1.8888,0.0459163,2.07188,0.542117,8300,2400,9900
296508019,182040934,879,2,f,608.717,0,0.0425881,0,0,0,0,7.45678e-06,0,0,0,0,0,0
296508074,182040934,33,3,f,662568,2861.7,17614500,223589,0.0043191,78.1316,0.337458,0.00811646,3.50558e-05,0.00158182,0,0,0,0
296507867,182040934,442,1,f,211.085,0,0.00812007,0,0,0,0,2.58579e-06,0,0,0,0,0,0
296508280,182040934,8,3,t,6541770,1809070,1134130000,706214000,0.276542,390.374,107.955,0.0801367,0.0221611,0.999975,0.540456,8300,2400,9900
296508099,182040934,322,3,f,618637,659.616,14973700,55471.8,0.00106624,84.097,0.0896677,0.0075783,8.0803e-06,0.000364607,0,0,0,0
296507949,182040934,434,2,f,38.2196,0,0.00867422,0,0,0,0,4.68191e-07,0,0,0,0,0,0
296507970,182040934,526,2,f,6424.92,0,0.873708,0,0,0,0,7.87052e-05,0,0,0,0,0,0
296508070,182040934,182305713,2,f,4919.39,0.318795,53688.1,33.9084,6.48039e-05,106.364,0.00689281,6.02625e-05,3.90524e-09,1.76216e-07,0,0,0,0
296508127,182040934,486,3,f,362.834,0.0264872,69.3395,1.00208,7.3001e-05,37.8325,0.00276181,4.44471e-06,3.24469e-10,1.4641e-08,0,0,0,0
296508021,182040934,894,2,f,4811.43,0,6236.52,0,0,0,0,5.89401e-05,0,0,0,0,0,0
296507977,182040934,579,2,f,12578000,175804,151515000,12564500,0.0139771,71.4691,0.998928,0.154081,0.0021536,0.0971766,0,0,0,0
296508131,182040934,509,3,f,8689.17,2.90454,48155.7,179.754,0.000334271,61.8872,0.0206871,0.000106442,3.55806e-08,1.6055e-06,0,0,0,0
296508281,182040934,22,3,t,90205.4,16544.9,11798400,7130820,0.183413,430.999,79.0509,0.00110502,0.000202675,0.00914527,0.0407255,8300,2300,9700
296508016,182040934,862,2,f,2161870,3841.59,81586200,312108,0.00177698,81.2446,0.14437,0.0264829,4.70595e-05,0.00212346,0,0,0,0
296508029,182040934,965,2,f,155.817,0,400.402,0,0,0,0,1.90876e-06,0,0,0,0,0,0
296508262,182040934,678,2,t,1088420,334880,212571000,141635000,0.307675,422.942,130.129,0.0133331,0.00410227,0.185107,0.540456,8300,2400,9900
296508232,182040934,1080,3,f,372369,124.466,380952,6149.74,0.000334255,49.409,0.0165152,0.00456152,1.52471e-06,6.87994e-05,0,0,0,0
296507946,182040934,415,2,f,0.0238549,0,0.00275227,0,0,0,0,2.92222e-10,0,0,0,0,0,0
296507898,182040934,960,1,f,2334.73,0,0,0,0,0,0,2.86004e-05,0,0,0,0,0,0
296507901,182040934,1002,1,f,3449.28,0,0.120956,0,0,0,0,4.22536e-05,0,0,0,0,0,0
296507862,182040934,254,1,f,282.356,0,0.0960616,0,0,0,0,3.45886e-06,0,0,0,0,0,0
296508183,182040934,821,3,f,144674,0,4621520,0,0,0,0,0.00177226,0,0,0,0,0,0
296508198,182040934,926,3,f,6424.92,0,0.873708,0,0,0,0,7.87052e-05,0,0,0,0,0,0
296508038,182040934,991,2,f,4166910,13349.3,18967800,854208,0.00320364,63.989,0.204998,0.0510447,0.000163529,0.00737891,0,0,0,0
296508181,182040934,816,3,f,2338360,50131.1,93018800,5532830,0.0214386,110.367,2.36612,0.0286449,0.000614106,0.0277102,0.0278221,7900,2500,10000
296508109,182040934,407,3,f,3536.63,0.0289,8834.56,1.13031,8.1716e-06,39.1111,0.0003196,4.33238e-05,3.54024e-10,1.59746e-08,0,0,0,0
296508190,182040934,873,3,f,874650,0,10013800,0,0,0,0,0.0107145,0,0,0,0,0,0
296507923,182040934,247,2,f,106356000,3138830,3981500000,398130000,0.0295124,126.841,3.74336,1.30286,0.0384506,1.735,0.542117,8300,2400,9900
296508263,182040934,683,2,t,16625.2,4027.63,2779590,1633010,0.24226,405.451,98.2244,0.000203659,4.93384e-05,0.00222629,0.0407255,8300,2300,9700
296508274,182040934,1002,2,t,694467,150235,88903600,46240700,0.216331,307.789,66.5844,0.00850722,0.00184038,0.0830432,0.249013,8400,2600,9800
296508144,182040934,593,3,f,194206,0,785240,0,0,0,0,0.00237902,0,0,0,0,0,0
296508193,182040934,894,3,f,4882.7,0,6236.61,0,0,0,0,5.98131e-05,0,0,0,0,0,0
296508073,182040934,22,3,f,22858700,525706,794809000,53576700,0.0229981,101.914,2.34382,0.280019,0.0064399,0.290587,0.167535,8300,2300,9700
296507999,182040934,729,2,f,1091460,2920.88,34423800,208401,0.00267613,71.3487,0.190938,0.0133703,3.57807e-05,0.00161453,0,0,0,0
296508028,182040934,959,2,f,32791.8,0,19618.9,0,0,0,0,0.0004017,0,0,0,0,0,0
296508250,182040934,241,2,t,26360.4,3251.77,2302700,1230530,0.123358,378.421,46.6812,0.000322915,3.98341e-05,0.00179743,0,0,0,0
296508006,182040934,778,2,f,111701,33.8647,5185590,3669.18,0.000303174,108.348,0.0328483,0.00136833,4.14843e-07,1.87189e-05,0,0,0,0
296508147,182040934,601,3,f,4717130,41161.1,136980000,3203800,0.00872588,77.8355,0.679184,0.0577848,0.000504224,0.0227521,0,0,0,0
296508272,182040934,983,2,t,226.657,44.6777,18853.8,8772.24,0.197116,196.345,38.7027,2.77655e-06,5.47302e-07,2.46959e-05,0,0,0,0
296507906,182040934,1074,1,f,0.0133822,0,0,0,0,0,0,1.63932e-10,0,0,0,0,0,0
296507929,182040934,289,2,f,1194570,2066.13,47227200,226701,0.0017296,109.723,0.189776,0.0146335,2.531e-05,0.00114206,0,0,0,0
296508110,182040934,409,3,f,2967620,7053.91,102736000,606582,0.00237696,85.9923,0.2044,0.0363533,8.64104e-05,0.00389909,0,0,0,0
296507971,182040934,527,2,f,4434720,198576,102422000,27944000,0.0447776,140.722,6.30119,0.0543253,0.00243256,0.109764,0.168126,8300,2200,10300
296508248,182040934,22,2,t,90205.4,16544.9,11798400,7130820,0.183413,430.999,79.0509,0.00110502,0.000202675,0.00914527,0.0407255,8300,2300,9700
296507959,182040934,466,2,f,4166900,13349.3,18967700,854208,0.00320365,63.989,0.204998,0.0510446,0.000163529,0.00737891,0,0,0,0
296508132,182040934,512,3,f,1708.4,0,0.1053,0,0,0,0,2.09279e-05,0,0,0,0,0,0
296508298,182040934,695,3,t,6541770,1809070,1134130000,706214000,0.276542,390.374,107.955,0.0801367,0.0221611,0.999975,0.540456,8300,2400,9900
296507992,182040934,672,2,f,767717,282.724,3097580,12843.4,0.000368266,45.4274,0.0167293,0.00940453,3.46336e-06,0.000156277,0,0,0,0
296508024,182040934,909,2,f,6424.92,0,0.873708,0,0,0,0,7.87052e-05,0,0,0,0,0,0
296508230,182040934,1073,3,f,1708.4,0,0.1053,0,0,0,0,2.09279e-05,0,0,0,0,0,0
296508200,182040934,956,3,f,12578000,175804,151515000,12564500,0.0139771,71.4691,0.998928,0.154081,0.0021536,0.0971766,0,0,0,0
296508088,182040934,247,3,f,106378000,3138830,3981510000,398130000,0.0295064,126.841,3.74261,1.30313,0.0384506,1.735,0.542117,8300,2400,9900
296508210,182040934,986,3,f,49836.6,0,275245,0,0,0,0,0.000610498,0,0,0,0,0,0
296507957,182040934,463,2,f,362.834,0.0264872,69.3395,1.00208,7.3001e-05,37.8325,0.00276181,4.44471e-06,3.24469e-10,1.4641e-08,0,0,0,0
296507872,182040934,500,1,f,0.000350025,0,0,0,0,0,0,4.2878e-12,0,0,0,0,0,0
296508176,182040934,778,3,f,111701,33.8647,5185590,3669.18,0.000303174,108.348,0.0328483,0.00136833,4.14843e-07,1.87189e-05,0,0,0,0
296508117,182040934,443,3,f,10.0731,0,154.617,0,0,0,0,1.23396e-07,0,0,0,0,0,0
296508228,182040934,1066,3,f,0.545005,0,0.373687,0,0,0,0,6.67631e-09,0,0,0,0,0,0
296508077,182040934,95,3,f,14.1996,0,0.0408504,0,0,0,0,1.73945e-07,0,0,0,0,0,0
296508030,182040934,971,2,f,77416.5,321.434,1340710,23530,0.00415201,73.2032,0.30394,0.000948352,3.93757e-06,0.000177674,0,0,0,0
296507978,182040934,593,2,f,194206,0,785240,0,0,0,0,0.00237902,0,0,0,0,0,0
296508226,182040934,1047,3,f,324.889,0,14379.7,0,0,0,0,3.97989e-06,0,0,0,0,0,0
296508108,182040934,402,3,f,7168590,62104.1,207653000,4885860,0.00866337,78.672,0.681565,0.0878152,0.000760776,0.0343284,0,0,0,0
296508286,182040934,252,3,t,3064070,918990,555785000,342236000,0.299924,372.405,111.693,0.0375349,0.0112576,0.507977,0.490884,8300,2400,9800
296508041,182040934,1002,2,f,44183500,1071430,1655390000,119101000,0.0242495,111.161,2.6956,0.541248,0.013125,0.592239,0.263319,8400,2600,9800
296508209,182040934,985,3,f,274.649,0,0,0,0,0,0,3.36446e-06,0,0,0,0,0,0
296508116,182040934,442,3,f,781.582,0,0.042034,0,0,0,0,9.57438e-06,0,0,0,0,0,0
296508311,182040934,1018,3,t,2.8481,1.28835,3615.43,3468.2,0.452353,2691.98,1217.73,3.48892e-08,1.57823e-08,7.12142e-07,1.57438e-05,7900,3000,9800
296508275,182040934,1005,2,t,8482.33,1594.42,603478,259023,0.187969,162.456,30.5368,0.000103909,1.95316e-05,0.000881323,0,0,0,0
296508091,182040934,252,3,f,15943100,663554,782677000,101169000,0.0416202,152.465,6.34562,0.195302,0.00812853,0.366783,0.501876,8300,2400,9800
296507924,182040934,249,2,f,718937,1195.95,22506100,82977,0.00166349,69.3819,0.115416,0.00880698,1.46503e-05,0.000661066,0,0,0,0
296508196,182040934,905,3,f,1686.75,0,7537.74,0,0,0,0,2.06627e-05,0,0,0,0,0,0
296508238,182040934,1127,3,f,668361,0,22224000,0,0,0,0,0.00818742,0,0,0,0,0,0
296508143,182040934,579,3,f,12578000,175804,151515000,12564500,0.0139771,71.4691,0.998928,0.154081,0.0021536,0.0971766,0,0,0,0
296508211,182040934,990,3,f,5716.37,24.905,226362,2011.2,0.00435679,80.7549,0.351832,7.00255e-05,3.05087e-07,1.37664e-05,0,0,0,0
296507943,182040934,402,2,f,7168590,62104.1,207653000,4885860,0.00866337,78.672,0.681565,0.0878152,0.000760776,0.0343284,0,0,0,0
296508216,182040934,1005,3,f,2303210,65877,58440900,5698200,0.0286022,86.4977,2.47402,0.0282144,0.000806993,0.0364139,0.111645,7900,2900,9500
296508151,182040934,623,3,f,1069790,282.724,4924810,12843.4,0.000264279,45.4274,0.0120055,0.0131049,3.46336e-06,0.000156277,0,0,0,0
296507958,182040934,465,2,f,10032.8,0,73457,0,0,0,0,0.000122901,0,0,0,0,0,0
296507951,182040934,442,2,f,570.497,0,0.0339139,0,0,0,0,6.98859e-06,0,0,0,0,0,0
296508222,182040934,1035,3,f,1024380,0,38213800,0,0,0,0,0.0125487,0,0,0,0,0,0
296508047,182040934,1027,2,f,1470520,2879.3,49040600,214035,0.00195801,74.3359,0.14555,0.0180139,3.52714e-05,0.00159155,0,0,0,0
296507953,182040934,446,2,f,55.5216,0,28.0313,0,0,0,0,6.8014e-07,0,0,0,0,0,0
296507950,182040934,438,2,f,47947.5,20.7211,24494.5,1027.1,0.000432163,49.5676,0.0214213,0.000587357,2.53834e-07,1.14537e-05,0,0,0,0
296507979,182040934,598,2,f,1377140,11454.4,25274800,740928,0.00831747,64.6852,0.538017,0.01687,0.000140316,0.00633146,0.0378431,7900,3100,9600
296508106,182040934,394,3,f,7088.16,0,3629.67,0,0,0,0,8.683e-05,0,0,0,0,0,0
296508093,182040934,281,3,f,7087.61,0,3629.29,0,0,0,0,8.68233e-05,0,0,0,0,0,0
296508046,182040934,1023,2,f,2359270,12499,90542600,1116730,0.00529783,89.3454,0.473337,0.0289011,0.000153113,0.00690891,0.0235059,8100,3100,9900
296508148,182040934,603,3,f,0.025101,0,0.135019,0,0,0,0,3.07487e-10,0,0,0,0,0,0
296508219,182040934,1018,3,f,9574180,64480.7,297199000,5043470,0.00673485,78.2167,0.526778,0.117284,0.000789888,0.0356421,0.0594416,8100,3100,9800
296507899,182040934,985,1,f,0.000350025,0,0,0,0,0,0,4.2878e-12,0,0,0,0,0,0
296508061,182040934,1099,2,f,4166910,13349.3,18967800,854208,0.00320364,63.989,0.204998,0.0510447,0.000163529,0.00737891,0,0,0,0
296508247,182040934,8,2,t,6541770,1809070,1134130000,706214000,0.276542,390.374,107.955,0.0801367,0.0221611,0.999975,0.540456,8300,2400,9900
296508227,182040934,1062,3,f,177981,348.985,3191470,26693.2,0.0019608,76.4881,0.149978,0.00218027,4.27507e-06,0.000192904,0,0,0,0
296507927,182040934,254,2,f,5420.15,0,6236.56,0,0,0,0,6.63968e-05,0,0,0,0,0,0
296508194,182040934,895,3,f,2209.3,0.213862,539.619,18.9661,9.68005e-05,88.684,0.00858466,2.7064e-05,2.6198e-09,1.18213e-07,0,0,0,0
296508040,182040934,997,2,f,177109000,3946810,5759240000,472468000,0.0222846,119.709,2.66767,2.16959,0.0483484,2.18162,0.542117,8300,2400,9900
296508119,182040934,453,3,f,9064790,5168.55,295734000,422815,0.000570178,81.8054,0.0466436,0.111044,6.33147e-05,0.00285694,0,0,0,0
296508104,182040934,382,3,f,324003,103.719,356361,5121.64,0.000320115,49.3802,0.0158074,0.00396904,1.27055e-06,5.7331e-05,0,0,0,0
296508214,182040934,997,3,f,177356000,3946810,5759280000,472468000,0.0222535,119.709,2.66395,2.17262,0.0483484,2.18162,0.542117,8300,2400,9900
296508118,182040934,446,3,f,55.5216,0,28.0313,0,0,0,0,6.8014e-07,0,0,0,0,0,0
296508185,182040934,836,3,f,2188.65,0,0,0,0,0,0,2.68109e-05,0,0,0,0,0,0
296507993,182040934,678,2,f,4637180,178317,206322000,25572900,0.0384537,143.413,5.51475,0.0568055,0.00218438,0.0985656,0.542117,8300,2400,9900
296507904,182040934,1018,1,f,10723.8,0,1773.72,0,0,0,0,0.000131366,0,0,0,0,0,0
296508032,182040934,977,2,f,18.2049,0.213862,520.04,18.9661,0.0117475,88.684,1.04181,2.2301e-07,2.6198e-09,1.18213e-07,0,0,0,0
296507920,182040934,234,2,f,162268,0,6272140,0,0,0,0,0.00198778,0,0,0,0,0,0
296508053,182040934,1062,2,f,177981,348.985,3191470,26693.2,0.0019608,76.4881,0.149978,0.00218027,4.27507e-06,0.000192904,0,0,0,0
296507902,182040934,1009,1,f,2334.73,0,0,0,0,0,0,2.86004e-05,0,0,0,0,0,0
296508234,182040934,1090,3,f,2156180,331.583,93310400,30844.6,0.000153783,93.0221,0.0143052,0.0264132,4.0619e-06,0.000183285,0,0,0,0
296508009,182040934,791,2,f,697850,1678.04,24975900,130706,0.00240459,77.8919,0.187298,0.00854866,2.0556e-05,0.000927547,0,0,0,0
296507869,182040934,458,1,f,24477.4,0,5.41708,0,0,0,0,0.000299848,0,0,0,0,0,0
296507955,182040934,456,2,f,52497.5,3.84096,1506260,248.905,7.31647e-05,64.8028,0.00474128,0.000643094,4.70517e-08,2.12311e-06,0,0,0,0
296507997,182040934,696,2,f,52.6051,0,0,0,0,0,0,6.44413e-07,0,0,0,0,0,0
296508229,182040934,1070,3,f,3337.41,0,132376,0,0,0,0,4.08833e-05,0,0,0,0,0,0
296508084,182040934,233,3,f,1383460,11117.3,51658900,1013050,0.00803583,91.1236,0.732254,0.0169474,0.000136187,0.00614514,0,0,0,0
296508120,182040934,456,3,f,52497.5,3.84096,1506260,248.905,7.31647e-05,64.8028,0.00474128,0.000643094,4.70517e-08,2.12311e-06,0,0,0,0
296507956,182040934,458,2,f,267564,0,1753770,0,0,0,0,0.00327766,0,0,0,0,0,0
296508225,182040934,1045,3,f,2.44912,0,19.5788,0,0,0,0,3.00018e-08,0,0,0,0,0,0
296507890,182040934,806,1,f,3555.88,0,12.8029,0,0,0,0,4.35595e-05,0,0,0,0,0,0
296507989,182040934,656,2,f,413.144,0,1.17677,0,0,0,0,5.06101e-06,0,0,0,0,0,0
296508265,182040934,695,2,t,6541770,1809070,1134130000,706214000,0.276542,390.374,107.955,0.0801367,0.0221611,0.999975,0.540456,8300,2400,9900
296507995,182040934,688,2,f,153967000,3748270,5542370000,458401000,0.0243446,122.297,2.97726,1.8861,0.0459163,2.07188,0.542117,8300,2400,9900
296508308,182040934,1005,3,t,8482.33,1594.42,603478,259023,0.187969,162.456,30.5368,0.000103909,1.95316e-05,0.000881323,0,0,0,0
296507868,182040934,453,1,f,100962,0,1150.3,0,0,0,0,0.00123679,0,0,0,0,0,0
296507914,182040934,74,2,f,1422030,6263.68,50909400,541640,0.00440474,86.4731,0.380892,0.0174199,7.67301e-05,0.00346229,0,0,0,0
296508283,182040934,241,3,t,26360.4,3251.77,2302700,1230530,0.123358,378.421,46.6812,0.000322915,3.98341e-05,0.00179743,0,0,0,0
296507912,182040934,22,2,f,22858700,525706,794809000,53576700,0.0229981,101.914,2.34383,0.280019,0.0064399,0.290587,0.167535,8300,2300,9700
296507937,182040934,375,2,f,372369,124.466,380952,6149.74,0.000334255,49.409,0.0165152,0.00456152,1.52471e-06,6.87994e-05,0,0,0,0
296508244,182040934,182305705,3,f,1087.7,7.50127,35137.2,760.605,0.00689644,101.397,0.699277,1.33243e-05,9.18905e-08,4.14637e-06,0,0,0,0
296507894,182040934,894,1,f,71.271,0,0.0879415,0,0,0,0,8.7307e-07,0,0,0,0,0,0
296508000,182040934,735,2,f,1928880,7194.75,22544400,715362,0.00373002,99.4283,0.37087,0.0236287,8.81357e-05,0.00397694,0,0,0,0
296508303,182040934,954,3,t,210368,38976.3,19860400,8987980,0.185277,230.601,42.7251,0.00257701,0.00047746,0.0215444,0.137618,8400,2700,9700
296508036,182040934,986,2,f,49836.6,0,275245,0,0,0,0,0.000610498,0,0,0,0,0,0
296508079,182040934,111,3,f,14.1996,0,0.0408504,0,0,0,0,1.73945e-07,0,0,0,0,0,0
296507991,182040934,671,2,f,4655.62,0,5836.12,0,0,0,0,5.70313e-05,0,0,0,0,0,0
296508078,182040934,97,3,f,376070,0,6776150,0,0,0,0,0.00460686,0,0,0,0,0,0
296507980,182040934,600,2,f,9621440,453699,343577000,63728200,0.0471551,140.464,6.62357,0.117863,0.00555782,0.250785,0.345253,8300,2300,10000
296507960,182040934,477,2,f,1045310,282.724,4924800,12843.4,0.000270468,45.4274,0.0122866,0.0128051,3.46336e-06,0.000156277,0,0,0,0
296508014,182040934,845,2,f,8689.17,2.90454,48155.7,179.754,0.000334271,61.8872,0.0206871,0.000106442,3.55806e-08,1.6055e-06,0,0,0,0
296508128,182040934,493,3,f,302075,0,1827230,0,0,0,0,0.00370041,0,0,0,0,0,0
296508300,182040934,776,3,t,226.657,44.6777,18853.8,8772.24,0.197116,196.345,38.7027,2.77655e-06,5.47302e-07,2.46959e-05,0,0,0,0
296507886,182040934,735,1,f,3353.76,0,0.120956,0,0,0,0,4.10836e-05,0,0,0,0,0,0
296508306,182040934,997,3,t,6541990,1809120,1134150000,706223000,0.276539,390.369,107.952,0.0801394,0.0221617,1,0.540456,8300,2400,9900
296508011,182040934,816,2,f,2338360,50131.1,93018800,5532830,0.0214386,110.367,2.36612,0.0286449,0.000614106,0.0277102,0.0278221,7900,2500,10000
296508122,182040934,463,3,f,362.834,0.0264872,69.3395,1.00208,7.3001e-05,37.8325,0.00276181,4.44471e-06,3.24469e-10,1.4641e-08,0,0,0,0
296508133,182040934,518,3,f,1111.92,0,21566.6,0,0,0,0,1.3621e-05,0,0,0,0,0,0
296508299,182040934,735,3,t,0.38765,0.0601644,21.835,9.1033,0.155203,151.307,23.4833,4.74871e-09,7.37013e-10,3.32562e-08,0,0,0,0
296508165,182040934,698,3,f,27.9854,0,0,0,0,0,0,3.42822e-07,0,0,0,0,0,0
296508141,182040934,567,3,f,155258000,3748550,5547340000,458414000,0.0241441,122.291,2.9526,1.90191,0.0459197,2.07203,0.542117,8300,2400,9900
296507961,182040934,485,2,f,767717,282.724,3097580,12843.4,0.000368266,45.4274,0.0167293,0.00940453,3.46336e-06,0.000156277,0,0,0,0
296508062,182040934,1114,2,f,29985.6,271.314,1139590,25805.9,0.00904813,95.1147,0.86061,0.000367324,3.3236e-06,0.00014997,0,0,0,0
296508049,182040934,1038,2,f,273659,79.7298,7734850,6051.78,0.000291348,75.9036,0.0221143,0.00335232,9.7669e-07,4.40711e-05,0,0,0,0
296508158,182040934,672,3,f,767717,282.724,3097580,12843.4,0.000368266,45.4274,0.0167293,0.00940453,3.46336e-06,0.000156277,0,0,0,0
296508201,182040934,959,3,f,43046,0,21240.7,0,0,0,0,0.000527313,0,0,0,0,0,0
296508002,182040934,755,2,f,14782.6,79.5447,437576,6531.09,0.00538097,82.1059,0.441809,0.000181087,9.74423e-07,4.39688e-05,0,0,0,0
296508186,182040934,845,3,f,8689.17,2.90454,48155.7,179.754,0.000334271,61.8872,0.0206871,0.000106442,3.55806e-08,1.6055e-06,0,0,0,0
296508113,182040934,423,3,f,48003,20.7211,24522.5,1027.1,0.000431663,49.5676,0.0213965,0.000588037,2.53834e-07,1.14537e-05,0,0,0,0
296508195,182040934,897,3,f,73708,0,712.655,0,0,0,0,0.000902923,0,0,0,0,0,0
296507861,182040934,251,1,f,95.5114,0,0,0,0,0,0,1.17001e-06,0,0,0,0,0,0
296508068,182040934,182305705,2,f,1087.7,7.50127,35137.2,760.605,0.00689644,101.397,0.699277,1.33243e-05,9.18905e-08,4.14637e-06,0,0,0,0
296508199,182040934,954,3,f,15808300,403264,570246000,39341100,0.0255096,97.5566,2.48863,0.193652,0.00493998,0.222907,0.194129,8100,2700,9600
296508292,182040934,579,3,t,226.657,44.6777,18853.8,8772.24,0.197116,196.345,38.7027,2.77655e-06,5.47302e-07,2.46959e-05,0,0,0,0
296508056,182040934,1073,2,f,1708.4,0,0.1053,0,0,0,0,2.09279e-05,0,0,0,0,0,0
296508092,182040934,254,3,f,5702.51,0,6236.66,0,0,0,0,6.98557e-05,0,0,0,0,0,0
296507873,182040934,527,1,f,7180.71,0,0.378078,0,0,0,0,8.79636e-05,0,0,0,0,0,0
296508188,182040934,862,3,f,2161870,3841.59,81586200,312108,0.00177698,81.2446,0.14437,0.0264829,4.70595e-05,0.00212346,0,0,0,0
296508136,182040934,527,3,f,4441900,198576,102422000,27944000,0.0447052,140.722,6.291,0.0544133,0.00243256,0.109764,0.168126,8300,2200,10300
296508150,182040934,618,3,f,10.0731,0,154.617,0,0,0,0,1.23396e-07,0,0,0,0,0,0
296508254,182040934,315,2,t,6541770,1809070,1134130000,706214000,0.276542,390.374,107.955,0.0801367,0.0221611,0.999975,0.540456,8300,2400,9900
296507910,182040934,6,2,f,364750,162.642,331080,8534.3,0.000445899,52.473,0.0233977,0.00446819,1.99236e-06,8.99012e-05,0,0,0,0
296507925,182040934,251,2,f,5066260,48184.6,139681000,4402330,0.00951089,91.3638,0.868951,0.0620617,0.000590262,0.0266343,0,0,0,0
296508252,182040934,251,2,t,27565.8,4467.15,2624790,1101670,0.162054,246.615,39.9651,0.000337681,5.47226e-05,0.00246924,0,0,0,0
296508289,182040934,527,3,t,84914.8,18178.6,11825400,7364780,0.21408,405.136,86.7314,0.00104021,0.000222687,0.0100483,0.0443703,8200,2200,10300
296508003,182040934,759,2,f,1184.98,1.46767,52298.4,103.312,0.00123856,70.3922,0.0871847,1.4516e-05,1.79789e-08,8.1126e-07,0,0,0,0
296508233,182040934,1089,3,f,388595,127.371,450676,6329.5,0.000327772,49.6935,0.0162882,0.00476029,1.56029e-06,7.04049e-05,0,0,0,0
296508155,182040934,656,3,f,413.144,0,1.17677,0,0,0,0,5.06101e-06,0,0,0,0,0,0
296508307,182040934,1002,3,t,694467,150235,88903600,46240700,0.216331,307.789,66.5844,0.00850722,0.00184038,0.0830432,0.249013,8400,2600,9800
296508114,182040934,434,3,f,38.2196,0,0.00867422,0,0,0,0,4.68191e-07,0,0,0,0,0,0
296508249,182040934,156,2,t,365700,78816.7,42603800,21061700,0.215523,267.224,57.5928,0.00447983,0.000965505,0.0435664,0.175181,8400,2600,9700
296507947,182040934,421,2,f,345451,0,7407080,0,0,0,0,0.00423178,0,0,0,0,0,0
296508167,182040934,729,3,f,1091460,2920.88,34423800,208401,0.00267613,71.3487,0.190938,0.0133703,3.57807e-05,0.00161453,0,0,0,0
296508005,182040934,776,2,f,17563000,184747,192641000,13191700,0.0105191,71.4044,0.75111,0.215146,0.00226315,0.10212,0,0,0,0
296508174,182040934,776,3,f,17563000,184747,192641000,13191700,0.0105191,71.4044,0.75111,0.215146,0.00226315,0.10212,0,0,0,0
296508259,182040934,579,2,t,226.657,44.6777,18853.8,8772.24,0.197116,196.345,38.7027,2.77655e-06,5.47302e-07,2.46959e-05,0,0,0,0
296508026,182040934,954,2,f,15808300,403264,570246000,39341100,0.0255096,97.5566,2.48863,0.193652,0.00493998,0.222907,0.194129,8100,2700,9600
296508098,182040934,320,3,f,274.649,0,0,0,0,0,0,3.36446e-06,0,0,0,0,0,0
296508169,182040934,752,3,f,2334.73,0,0,0,0,0,0,2.86004e-05,0,0,0,0,0,0
296508302,182040934,847,3,t,401992,97373.4,61141500,33900400,0.242227,348.148,84.3309,0.00492441,0.00119282,0.0538237,0.249013,8400,2600,9800
296507964,182040934,500,2,f,687.793,0,1.17677,0,0,0,0,8.42546e-06,0,0,0,0,0,0
296507883,182040934,688,1,f,220570,0,43139.9,0,0,0,0,0.00270199,0,0,0,0,0,0
296508115,182040934,438,3,f,47947.5,20.7211,24494.5,1027.1,0.000432163,49.5676,0.0214213,0.000587357,2.53834e-07,1.14537e-05,0,0,0,0
296508146,182040934,600,3,f,9621490,453699,343577000,63728200,0.0471548,140.464,6.62353,0.117863,0.00555782,0.250785,0.345253,8300,2300,10000
296507942,182040934,399,2,f,320467,103.69,347526,5120.51,0.000323558,49.3831,0.0159783,0.00392572,1.2702e-06,5.7315e-05,0,0,0,0
296507922,182040934,243,2,f,3524150,79896.5,75025900,7129370,0.0226711,89.2326,2.023,0.0431709,0.000978732,0.0441632,0,0,0,0
296508154,182040934,649,3,f,977105,9554.41,17865000,643206,0.00977828,67.3203,0.658277,0.0119695,0.000117041,0.00528125,0,0,0,0
296508235,182040934,1099,3,f,4166910,13349.3,18967800,854208,0.00320364,63.989,0.204998,0.0510447,0.000163529,0.00737891,0,0,0,0
