id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284053774,167202174,200,1,f,11778600,0.00592111,354608000,0.210516,5.02699e-10,35.5536,1.78728e-08,0.144288,7.25336e-11,3.0712e-10,7.23887e-08,6400,6500,3500
284054575,167202174,10728,1,f,7934210,0,390025000,0,0,0,0,0.0971941,0,0,0,0,0,0
284054620,167202174,46,2,f,20040000,5646.05,447696000,169480,0.000281739,30.0175,0.0084571,0.24549,6.91641e-05,0.000292853,0.0137138,8300,5800,6200
284053781,167202174,209,1,f,20121800,4778.96,558995000,335222,0.000237502,70.1454,0.0166596,0.246492,5.85423e-05,0.000247878,0.0100888,11500,4600,4100
284054457,167202174,1037,1,f,32309400,12127.8,1191630000,478583,0.000375365,39.4616,0.0148125,0.39579,0.000148566,0.000629054,0.0147277,9400,2100,4000
284060601,167202174,945,3,f,93247400,0,3843880000,0,0,0,0,1.14228,0,0,0,0,0,0
284054878,167202174,181,2,f,32309400,0,1152290000,0,0,0,0,0.39579,0,0,0,0,0,0
284061899,167202174,10711,3,t,14581.1,14530.2,40661100,40650100,0.996511,2797.64,2787.87,0.000178618,0.000177995,0.000753661,0.137036,11400,2300,6500
284054476,167202174,1061,1,f,2372080,0,89032000,0,0,0,0,0.029058,0,0,0,0,0,0
284054645,167202174,83,2,f,22984700,2089.99,223432000,48062.8,9.09299e-05,22.9966,0.00209108,0.281562,2.56024e-05,0.000108405,0.0110237,11700,7700,5800
284054890,167202174,188,2,f,5971110,231.461,197418000,7438.29,3.87635e-05,32.1362,0.00124571,0.0731461,2.8354e-06,1.20056e-05,0.00088059,1800,3200,7000
284058347,167202174,162,3,f,10878900,317.825,313042000,10568.6,2.92149e-05,33.253,0.000971483,0.133266,3.89336e-06,1.64851e-05,0.00197739,10400,4100,6400
284055595,167202174,448,2,f,13414500,21.9154,623583000,261.124,1.6337e-06,11.9151,1.94658e-05,0.164328,2.68463e-07,1.13672e-06,0.000174189,2700,4200,7300
284059861,167202174,724,3,f,10551700,0,379686000,0,0,0,0,0.129258,0,0,0,0,0,0
284054909,167202174,197,2,f,654368,20.4951,17465200,507.532,3.13205e-05,24.7635,0.000775606,0.00801601,2.51066e-07,1.06306e-06,0.000160363,8200,5300,5800
284061792,167202174,10720,2,t,6009590,5945960,16470100000,16460300000,0.989412,2768.31,2739,0.0736175,0.072838,0.308409,0.996418,11500,1700,6300
284053680,167202174,72,1,f,1635920,0,63275200,0,0,0,0,0.02004,0,0,0,0,0,0
284057626,167202174,10672,2,f,86294800,3701.04,3894470000,205628,4.28883e-05,55.5595,0.00238285,1.05711,4.53377e-05,0.000191968,0.018746,11700,3500,7400
284054343,167202174,900,1,f,69363000,160.434,1004050000,7276.13,2.31296e-06,45.3528,0.000104899,0.849697,1.96532e-06,8.3215e-06,0.00121828,5400,5100,5600
284055067,167202174,268,2,f,5480330,0,201145000,0,0,0,0,0.0671341,0,0,0,0,0,0
284058113,167202174,71,3,f,4089800,0,119026000,0,0,0,0,0.0501,0,0,0,0,0,0
284054656,167202174,97,2,f,25111400,1143.45,572324000,46071.9,4.5535e-05,40.2922,0.0018347,0.307614,1.40072e-05,5.9309e-05,0.00138524,9800,2100,9800
284058272,167202174,132,3,f,1472330,0,36285000,0,0,0,0,0.018036,0,0,0,0,0,0
284061020,167202174,1058,3,f,35826600,0,1577220000,0,0,0,0,0.438876,0,0,0,0,0,0
284059843,167202174,714,3,f,362602000,1533.21,15866500000,43549.6,4.22836e-06,28.4042,0.000120103,4.44187,1.87818e-05,7.95255e-05,0.00160254,2400,2800,5600
284056638,167202174,772,2,f,22902900,0,1005550000,0,0,0,0,0.28056,0,0,0,0,0,0
284056411,167202174,714,2,f,181260000,572.565,7992900000,14815.4,3.1588e-06,25.8755,8.17358e-05,2.22043,7.01392e-06,2.96982e-05,0.00142444,2600,3100,5800
284054350,167202174,907,1,f,8179600,0,279994000,0,0,0,0,0.1002,0,0,0,0,0,0
284057403,167202174,1023,2,f,31491500,0,1457760000,0,0,0,0,0.38577,0,0,0,0,0,0
284054342,167202174,899,1,f,1063350,1.72275,18817400,22.0047,1.62012e-06,12.773,2.06938e-05,0.013026,2.11037e-08,8.93569e-08,2.05242e-05,10800,4300,3900
284055103,167202174,289,2,f,48832200,0.0144586,1954790000,0.6549,2.96087e-10,45.2949,1.34112e-08,0.598195,1.77118e-10,7.49947e-10,1.29051e-07,10100,2100,9000
284054618,167202174,44,2,f,73452800,1070.23,2785530000,41018.9,1.45703e-05,38.3271,0.000558438,0.899797,1.31103e-05,5.55115e-05,0.0051285,4400,3100,5700
284056735,167202174,809,2,f,60774400,18.0603,1863320000,700.98,2.97169e-07,38.8133,1.15341e-05,0.744487,2.21238e-07,9.36762e-07,9.77176e-05,5500,4400,6500
284055838,167202174,529,2,f,2617470,0,92300500,0,0,0,0,0.032064,0,0,0,0,0,0
284053792,167202174,223,1,f,10388100,30.5996,113408000,732.37,2.94564e-06,23.934,7.05009e-05,0.127254,3.74845e-07,1.58716e-06,6.34895e-05,7100,7200,5400
284058268,167202174,131,3,f,45478600,0.106292,1543650000,3.81815,2.33719e-09,35.9213,8.39549e-08,0.557113,1.30208e-09,5.51323e-09,1.26538e-06,7700,5300,2400
284058265,167202174,130,3,f,22330300,435.689,538908000,14530.4,1.95111e-05,33.3504,0.000650702,0.273546,5.33719e-06,2.25986e-05,0.00299223,9500,5000,5700
284054916,167202174,201,2,f,121958000,6846.94,6010090000,332061,5.61419e-05,48.4978,0.00272276,1.49398,8.38751e-05,0.000355142,0.00437055,7100,1700,9700
284054570,167202174,10720,1,f,111218000,546815,5718070000,111451000,0.00491663,203.818,1.0021,1.36242,0.00669849,0.0283626,0.384678,11600,1700,5600
284054517,167202174,1110,1,f,5807520,81.3199,142624000,3270.67,1.40025e-05,40.2198,0.000563179,0.0711421,9.96169e-07,4.21795e-06,0.000421344,8100,6200,4800
284059198,167202174,449,3,f,26747300,1152.38,601206000,45623.5,4.30839e-05,39.5908,0.00170572,0.327654,1.41166e-05,5.97722e-05,0.00110603,5900,3400,5900
284060881,167202174,983,3,f,1509870000,411079,27887000000,12268100,0.000272261,29.8436,0.00812525,18.4959,0.00503572,0.0213221,0.0357722,8400,5900,7400
284061273,167202174,10677,3,f,242362000,33599.6,9720620000,2855000,0.000138634,84.9712,0.0117799,2.96893,0.000411595,0.00174277,0.0141893,12100,2200,7800
284055448,167202174,409,2,f,36399200,69.8106,1472150000,2743.02,1.91791e-06,39.2923,7.53594e-05,0.44589,8.5518e-07,3.62098e-06,0.000410882,9400,2000,9900
284057287,167202174,975,2,f,1963100,58.9564,43743700,2476.4,3.00322e-05,42.0039,0.00126147,0.024048,7.22216e-07,3.05799e-06,0.000199761,8500,4400,5700
284058013,167202174,33,3,f,75334100,0,3121310000,0,0,0,0,0.922843,0,0,0,0,0,0
284054001,167202174,478,1,f,30591700,0,1223400000,0,0,0,0,0.374748,0,0,0,0,0,0
284057457,167202174,1047,2,f,55130500,0.0349166,3455570000,1.63727,6.33345e-10,46.8908,2.96981e-08,0.675349,4.27729e-10,1.81108e-09,3.72517e-07,7400,1400,8900
284061555,167202174,528,1,t,49286.2,47233.6,31927800,31566700,0.958354,668.31,640.478,0.000603756,0.000578612,0.00244995,0.104644,11600,1700,5600
284054554,167202174,10694,1,f,25111400,549.725,916362000,14164.1,2.18915e-05,25.7657,0.00056405,0.307614,6.73414e-06,2.85135e-05,0.00209616,9600,4700,3000
284058285,167202174,137,3,f,25438600,1437.31,566024000,55296.8,5.65013e-05,38.4724,0.00217374,0.311622,1.76071e-05,7.45513e-05,0.00891702,9400,5000,5700
284056785,167202174,827,2,f,19794600,0,731137000,0,0,0,0,0.242484,0,0,0,0,0,0
284057384,167202174,1017,2,f,369963000,41129.1,14458800000,3185350,0.000111171,77.4477,0.00860991,4.53205,0.000503831,0.00213331,0.0141893,12100,2200,7800
284058577,167202174,223,3,f,21675900,54.7645,233551000,1147.41,2.52651e-06,20.9517,5.29347e-05,0.26553,6.70865e-07,2.84056e-06,0.000134631,6900,6600,5700
284053727,167202174,136,1,f,111570000,0.00249737,2177760000,0.0887816,2.23839e-11,35.55,7.95749e-10,1.36673,3.05928e-11,1.29535e-10,3.05317e-08,10900,5600,4800
284054937,167202174,212,2,f,186495000,2589.52,6347170000,94544.6,1.38852e-05,36.5104,0.000506956,2.28456,3.17217e-05,0.000134315,0.00192795,1700,5100,7600
284061052,167202174,1075,3,f,13659900,11.798,319971000,122.52,8.63695e-07,10.3848,8.9693e-06,0.167334,1.44526e-07,6.11947e-07,8.11161e-05,3200,6100,6300
284056344,167202174,685,2,f,27156300,0,893615000,0,0,0,0,0.332664,0,0,0,0,0,0
284061031,167202174,1064,3,f,315978000,15331.5,11953200000,712187,4.85209e-05,46.4525,0.00225391,3.87073,0.000187811,0.000795225,0.00648058,12200,3300,9500
284060070,167202174,798,3,f,31246100,4311.04,288805000,92170.5,0.000137971,21.3801,0.00294983,0.382764,5.28103e-05,0.000223608,0.00777987,10700,6700,3600
284053940,167202174,407,1,f,77051800,0.0898714,3365660000,3.05524,1.16638e-09,33.9957,3.96518e-08,0.943885,1.10092e-09,4.66151e-09,7.25228e-07,8000,3700,2000
284061342,167202174,10707,3,f,4825960,987.722,167498000,303523,0.000204668,307.296,0.0628938,0.0591181,1.20996e-05,5.12318e-05,0.00352217,11500,4200,6000
284053783,167202174,211,1,f,36644600,9.56456,1629580000,321.545,2.61009e-07,33.6184,8.77469e-06,0.448896,1.17166e-07,4.96101e-07,6.23722e-05,2700,2100,5300
284055823,167202174,525,2,f,8016010,111.248,231187000,4424.46,1.38783e-05,39.771,0.000551953,0.0981961,1.36279e-06,5.77029e-06,0.000604092,8100,6200,6500
284061185,167202174,1116,3,f,9979110,911.507,103926000,24994,9.13415e-05,27.4205,0.00250463,0.122244,1.1166e-05,4.72786e-05,0.00177993,11200,5700,6400
284059640,167202174,623,3,f,4075980000,72800.7,147140000000,2338640,1.78609e-05,32.1239,0.000573762,49.9307,0.000891809,0.00377607,0.019207,5800,7000,7400
284054200,167202174,714,1,f,181342000,960.645,7873620000,28734.2,5.29743e-06,29.9114,0.000158453,2.22144,1.17679e-05,4.98274e-05,0.00160254,2400,2800,5600
284057289,167202174,976,2,f,48832200,94172.3,2029240000,6414740,0.00192849,68.117,0.131363,0.598195,0.00115361,0.00488459,0.0714174,10700,3100,6500
284056681,167202174,788,2,f,26992700,948.031,595029000,22436.8,3.51218e-05,23.6667,0.000831217,0.33066,1.16134e-05,4.91731e-05,0.00252072,7400,7100,9400
284060673,167202174,963,3,f,2944660,3936.63,9539780,154856,0.00133687,39.3372,0.0525888,0.036072,4.82238e-05,0.000204188,0.00933165,12500,7100,4000
284054080,167202174,579,1,f,124412000,1636.06,3401550000,67300.5,1.31503e-05,41.1358,0.00054095,1.52404,2.00417e-05,8.48601e-05,0.00353498,4900,5100,2500
284060375,167202174,891,3,f,6789070,1830.02,167692000,120639,0.000269554,65.9223,0.0177696,0.0831661,2.24177e-05,9.49206e-05,0.00924502,10800,4000,7000
284054462,167202174,1044,1,f,4498780,264.837,93527800,7402.6,5.88686e-05,27.9515,0.00164547,0.0551101,3.24425e-06,1.37367e-05,0.00141742,8900,4500,3400
284054099,167202174,601,1,f,12024000,0,493445000,0,0,0,0,0.147294,0,0,0,0,0,0
284053776,167202174,202,1,f,48259600,195.269,1517530000,7093.14,4.04621e-06,36.325,0.000146979,0.591181,2.39204e-06,1.01283e-05,0.000353135,11700,4600,4800
284058305,167202174,147,3,f,4008000,2142.72,98667100,458145,0.000534611,213.814,0.114307,0.049098,2.62484e-05,0.00011114,0.0166087,11100,4200,6500
284061581,167202174,10720,1,t,24917.3,24391.4,15447800,15360200,0.978896,629.739,616.449,0.000305237,0.000298795,0.00126515,0.104644,11600,1700,5600
284056939,167202174,875,2,f,2535680,1154.75,72818100,189403,0.000455402,164.02,0.0746952,0.031062,1.41457e-05,5.98955e-05,0.0130131,10800,4200,7300
284058605,167202174,254,3,f,627539000,46462.8,25053200000,1881850,7.40397e-05,40.5023,0.00299878,7.68735,0.000569169,0.00240996,0.00972619,9900,1500,4500
284053651,167202174,31,1,f,203345000,5715.33,8755370000,237349,2.81066e-05,41.5286,0.00116723,2.49097,7.00128e-05,0.000296446,0.00268296,5600,2200,5600
284056394,167202174,705,2,f,1554120,1461.47,34306000,71944,0.000940381,49.2272,0.0462923,0.019038,1.7903e-05,7.58044e-05,0.00520868,10400,3500,6700
284060169,167202174,831,3,f,981552,0,30524100,0,0,0,0,0.012024,0,0,0,0,0,0
284058742,167202174,323,3,f,1820450000,157209,60205200000,6677090,8.63573e-05,42.4726,0.00366782,22.3005,0.00192581,0.00815424,0.0440635,10600,3200,6900
284054947,167202174,217,2,f,14723300,1455550,1367580000,815357000,0.0988607,560.17,55.3788,0.18036,0.0178305,0.0754976,0.625142,11300,4600,7100
284054374,167202174,936,1,f,102736000,20621.2,4679840000,1799510,0.00020072,87.2654,0.0175159,1.25851,0.000252609,0.00106959,0.0201899,12400,3000,5600
284059319,167202174,489,3,f,4253390,0.126014,204598000,5.43121,2.96268e-08,43.1,1.27691e-06,0.0521041,1.54367e-09,6.53619e-09,1.54059e-06,4100,5700,5200
284053754,167202174,175,1,f,11287800,0.623989,315278000,28.1107,5.52798e-08,45.05,2.49035e-06,0.138276,7.64387e-09,3.23655e-08,5.2511e-06,2200,5200,4100
284054128,167202174,633,1,f,245388,0.165296,8107220,4.33586,6.73611e-07,26.2309,1.76694e-05,0.003006,2.02488e-09,8.57368e-09,2.02083e-06,10400,1700,5600
284060437,167202174,904,3,f,152059000,21607.5,4372230000,600156,0.0001421,27.7753,0.00394687,1.86272,0.000264692,0.00112075,0.0129347,4900,7000,6500
284054168,167202174,677,1,f,73207400,1847.1,2467580000,60320.6,2.5231e-05,32.6569,0.000823968,0.896791,2.2627e-05,9.58065e-05,0.00521108,4700,4100,1500
284055100,167202174,288,2,f,27156300,5.18518e-05,1231800000,0.00180963,1.90939e-12,34.9,6.66376e-11,0.332664,6.35185e-13,2.68948e-12,6.33916e-10,2600,3700,6000
284053761,167202174,184,1,f,21348800,822.79,687246000,27535.6,3.85404e-05,33.4661,0.0012898,0.261522,1.00792e-05,4.2677e-05,0.00152285,2100,2600,4400
284053932,167202174,395,1,f,62328600,29.4739,1082510000,1143.95,4.72879e-07,38.8125,1.83536e-05,0.763525,3.61055e-07,1.52877e-06,0.000117113,12800,6400,5000
284055895,167202174,544,2,f,18649500,0.236527,703720000,9.88863,1.26827e-08,41.8077,5.30236e-07,0.228456,2.89745e-09,1.22683e-08,2.89166e-06,6600,5600,8000
284057907,167202174,10735,2,f,25520400,105097,1305300000,82029300,0.00411816,780.511,3.21427,0.312624,0.00128744,0.00545123,0.121182,11700,4200,6300
284053942,167202174,409,1,f,35581300,157.465,1426110000,7545.6,4.4255e-06,47.9193,0.000212067,0.43587,1.92894e-06,8.16748e-06,0.000398895,9500,2200,1400
284059239,167202174,464,3,f,327184,0,11760500,0,0,0,0,0.004008,0,0,0,0,0,0
284054262,167202174,802,1,f,27238100,260.297,681937000,11235.1,9.55637e-06,43.1626,0.000412478,0.333666,3.18864e-06,1.35013e-05,0.00069984,7400,2900,5100
284056931,167202174,872,2,f,8097800,293.286,225915000,8607,3.62179e-05,29.3468,0.00106288,0.0991981,3.59275e-06,1.52123e-05,0.00217559,9800,4200,5700
284058573,167202174,217,3,f,29446600,1460960,1767870000,815640000,0.049614,558.289,27.699,0.36072,0.0178968,0.0757782,0.625142,11300,4600,7100
284056845,167202174,843,2,f,45315000,1283.18,1590640000,45406.4,2.83168e-05,35.3859,0.00100202,0.555109,1.57189e-05,6.65567e-05,0.00182885,9700,3900,8100
284060647,167202174,958,3,f,43515500,201.232,1094830000,8777.55,4.62438e-06,43.619,0.000201711,0.533065,2.46509e-06,1.04376e-05,0.000273571,7400,2900,5900
284055208,167202174,333,2,f,3926210,37.8277,106737000,1576.07,9.63466e-06,41.6643,0.000401422,0.048096,4.63389e-07,1.96207e-06,0.000451222,4300,4400,5700
284059834,167202174,709,3,f,199991000,772.04,7191990000,54291,3.86037e-06,70.3214,0.000271467,2.44989,9.45749e-06,4.00447e-05,0.00185226,6400,4300,4300
284054455,167202174,1034,1,f,16113800,722.319,1106660000,24514.1,4.48261e-05,33.9381,0.00152131,0.197394,8.84841e-06,3.74657e-05,0.00298458,3500,5200,5500
284054274,167202174,819,1,f,1145140,0,33238800,0,0,0,0,0.014028,0,0,0,0,0,0
284060308,167202174,870,3,f,206535000,3.67357,8230050000,144.147,1.77867e-08,39.2388,6.97929e-07,2.53005,4.50013e-08,1.90543e-07,4.06352e-05,8600,6200,8300
284054608,167202174,28,2,f,44497000,10.3606,1366970000,460.72,2.32838e-07,44.4685,1.0354e-05,0.545089,1.26917e-07,5.37391e-07,3.1718e-05,8000,5000,9800
284055418,167202174,397,2,f,5889310,35.0391,125463000,1344.93,5.94961e-06,38.3838,0.000228368,0.0721441,4.29229e-07,1.81743e-06,0.000166377,8600,5000,5700
284053984,167202174,456,1,f,81796,0,2611380,0,0,0,0,0.001002,0,0,0,0,0,0
284056047,167202174,588,2,f,38607700,14899.5,1650250000,628266,0.000385922,42.1668,0.0162731,0.472944,0.000182519,0.000772819,0.00491809,6000,2200,5700
284054146,167202174,655,1,f,39589300,1745.22,1128260000,58728,4.40831e-05,33.6508,0.00148343,0.484968,2.13789e-05,9.05221e-05,0.00186254,6700,7200,3100
284059138,167202174,432,3,f,163592,0,5037150,0,0,0,0,0.002004,0,0,0,0,0,0
284058635,167202174,272,3,f,6216500,0.00693231,101168000,0.10953,1.11515e-09,15.8,1.76193e-08,0.0761521,8.49207e-11,3.59569e-10,8.00894e-08,5100,6800,5900
284055816,167202174,523,2,f,37135400,346.32,1150740000,9881.89,9.32588e-06,28.534,0.000266104,0.454908,4.24242e-06,1.79632e-05,0.00207785,5700,7000,6800
284054011,167202174,488,1,f,81796,0,1746340,0,0,0,0,0.001002,0,0,0,0,0,0
284060533,167202174,927,3,f,4498780,0,124022000,0,0,0,0,0.0551101,0,0,0,0,0,0
284058515,167202174,186,3,f,25111400,89.7602,715772000,3944.01,3.57448e-06,43.9394,0.000157061,0.307614,1.09956e-06,4.65574e-06,0.000190371,7600,2800,6100
284053963,167202174,435,1,f,3026450,5.42944,69812200,225.264,1.79399e-06,41.4894,7.44317e-05,0.037074,6.65106e-08,2.81618e-07,6.60704e-05,7400,6000,3800
284058372,167202174,173,3,f,19140300,54.6375,375980000,1178,2.85458e-06,21.5604,6.15459e-05,0.234468,6.69309e-07,2.83397e-06,0.000239076,6300,7200,6200
284054115,167202174,618,1,f,53331000,472.35,1242630000,19774.9,8.85695e-06,41.865,0.000370796,0.653305,5.78629e-06,2.45001e-05,0.000791703,7900,2000,5600
284061141,167202174,1102,3,f,46214700,0,1845280000,0,0,0,0,0.566131,0,0,0,0,0,0
284054214,167202174,733,1,f,53249200,357.866,1985950000,26208.4,6.72058e-06,73.2354,0.000492184,0.652303,4.38385e-06,1.8562e-05,0.00185226,6400,4300,4300
284056360,167202174,691,2,f,12923800,882.08,374127000,33387.9,6.82525e-05,37.8513,0.00258345,0.158316,1.08055e-05,4.57523e-05,0.00223729,12600,4900,6000
284054202,167202174,718,1,f,37626200,369.835,1239790000,26314.7,9.82919e-06,71.1525,0.000699371,0.46092,4.53047e-06,1.91828e-05,0.000618601,6600,4300,3600
284056761,167202174,819,2,f,1472330,0,43677400,0,0,0,0,0.018036,0,0,0,0,0,0
284056418,167202174,720,2,f,9324740,2427.44,181406000,92010.7,0.000260323,37.9044,0.00986737,0.114228,2.97362e-05,0.000125908,0.00307687,12600,4800,6500
284057923,167202174,182305701,2,f,9488340,0.0461996,513551000,1.8691,4.86909e-09,40.457,1.96989e-07,0.116232,5.65945e-10,2.39631e-09,5.63739e-07,7600,1200,8400
284054105,167202174,607,1,f,61510600,5550.44,1425190000,200309,9.02356e-05,36.0889,0.0032565,0.753505,6.79929e-05,0.000287894,0.00942398,11800,5100,3500
284056743,167202174,811,2,f,68719800,39897.2,4346260000,28097500,0.000580578,704.248,0.408871,0.841817,0.00048874,0.00206941,0.290677,11200,1900,6500
284061806,167202174,4,3,t,338487,332324,892369000,891415000,0.981793,2682.37,2633.53,0.00414646,0.00407097,0.0172372,0.57699,11200,1700,6100
284059167,167202174,440,3,f,19140300,0,628959000,0,0,0,0,0.234468,0,0,0,0,0,0
284059678,167202174,651,3,f,49404800,1782.53,1286940000,69039.4,3.60801e-05,38.7311,0.00139742,0.605209,2.1836e-05,9.24575e-05,0.00237666,12300,4900,6100
284061271,167202174,10675,3,f,181424000,4788.37,7747860000,132971,2.63933e-05,27.7696,0.000732931,2.22244,5.86575e-05,0.000248366,0.00523586,11400,3700,9400
284054362,167202174,922,1,f,57339000,5758.36,1397640000,351783,0.000100427,61.0909,0.00613514,0.702403,7.05399e-05,0.000298678,0.0175398,9600,3700,1100
284055698,167202174,480,2,f,4008000,0.185498,122622000,6.97494,4.62818e-08,37.6012,1.74025e-06,0.049098,2.27235e-09,9.62152e-09,2.26781e-06,7400,5700,8300
284058583,167202174,230,3,f,4171600,17.7427,41937500,112.902,4.25322e-06,6.36326,2.70644e-05,0.0511021,2.17348e-07,9.20292e-07,0.000123482,12700,7300,5600
284059805,167202174,699,3,f,81796,0,1575930,0,0,0,0,0.001002,0,0,0,0,0,0
284055316,167202174,345,2,f,118686000,3174.66,5627490000,123724,2.67484e-05,38.9725,0.00104245,1.4539,3.88896e-05,0.000164665,0.004518,4200,3400,9700
284056159,167202174,626,2,f,18485900,53.7197,631931000,2540.37,2.90598e-06,47.2895,0.000137422,0.226452,6.58066e-07,2.78637e-06,0.000344948,7200,3400,6400
284061279,167202174,10680,3,f,174389000,14277.4,6356280000,647689,8.18711e-05,45.3645,0.00371404,2.13627,0.000174898,0.00074055,0.00648058,12200,3300,9500
284053998,167202174,473,1,f,41143400,0.76388,1318390000,16.242,1.85663e-08,21.2624,3.94765e-07,0.504007,9.35754e-09,3.96214e-08,5.76783e-06,4400,6500,3000
284056982,167202174,893,2,f,10469900,0,333645000,0,0,0,0,0.128256,0,0,0,0,0,0
284056766,167202174,820,2,f,48317100,377835,2252510000,345114000,0.0078199,913.398,7.14268,0.591884,0.00462848,0.0195978,0.867723,11200,1700,6100
284058093,167202174,64,3,f,12678400,36.4517,564724000,1214.41,2.87511e-06,33.3157,9.57863e-05,0.15531,4.46533e-07,1.8907e-06,0.000186167,5800,3600,6400
284057620,167202174,1142,2,f,17013600,0,443063000,0,0,0,0,0.208416,0,0,0,0,0,0
284054410,167202174,977,1,f,17259000,0,569606000,0,0,0,0,0.211422,0,0,0,0,0,0
284061533,167202174,182305693,3,f,30100900,4398.68,797525000,171235,0.000146131,38.9287,0.00568869,0.368736,5.38838e-05,0.000228154,0.0030274,3900,4000,1900
284057592,167202174,1123,2,f,57829800,218047,269739000,46257900,0.00377051,212.146,0.799898,0.708415,0.00267108,0.0113098,0.0959965,10900,4700,7400
284057026,167202174,905,2,f,22493900,23.362,924867000,1159.59,1.03859e-06,49.6356,5.15512e-05,0.27555,2.86185e-07,1.21176e-06,7.35899e-05,8100,1600,9700
284057488,167202174,1064,2,f,158030000,10501.4,5815170000,517547,6.64518e-05,49.2838,0.003275,1.93587,0.000128642,0.000544692,0.00648058,12200,3300,9500
284061202,167202174,1121,3,f,141425000,26226.2,2515560000,1116170,0.000185442,42.5594,0.0078923,1.73246,0.000321271,0.00136032,0.0123843,9700,4100,10300
284056905,167202174,860,2,f,6134700,6551.43,157775000,350685,0.00106793,53.5281,0.0571642,0.0751501,8.0255e-05,0.000339814,0.0153874,10600,3600,6800
284054120,167202174,623,1,f,2028210000,26964.6,73240500000,905212,1.32948e-05,33.5704,0.00044631,24.8456,0.000330316,0.00139862,0.0126605,5100,7100,4600
284061057,167202174,1079,3,f,36481000,4782.75,1210520000,182595,0.000131103,38.1778,0.0050052,0.446892,5.85887e-05,0.000248075,0.00873862,9100,3600,8000
284055184,167202174,324,2,f,4008000,0,103651000,0,0,0,0,0.049098,0,0,0,0,0,0
284060924,167202174,1005,3,f,6870860,0,225296000,0,0,0,0,0.0841681,0,0,0,0,0,0
284054073,167202174,571,1,f,52758400,152.787,1607670000,6622.67,2.89597e-06,43.3459,0.000125528,0.646291,1.87164e-06,7.92484e-06,0.000588512,7600,3200,5600
284057439,167202174,1037,2,f,32227600,17624.6,1194060000,792295,0.000546879,44.9539,0.0245843,0.394788,0.000215902,0.000914165,0.0241167,9600,1800,7300
284056437,167202174,729,2,f,22330300,0,776424000,0,0,0,0,0.273546,0,0,0,0,0,0
284057248,167202174,958,2,f,21512300,116.863,553781000,5310.95,5.43238e-06,45.4458,0.000246879,0.263526,1.43158e-06,6.06154e-06,0.000273571,7400,2900,5900
284055040,167202174,252,2,f,28628600,0,1443820000,0,0,0,0,0.3507,0,0,0,0,0,0
284055795,167202174,514,2,f,3190040,375.123,31566500,13841.9,0.000117592,36.8995,0.00433908,0.039078,4.59526e-06,1.94571e-05,0.00131835,13100,5100,5900
284056614,167202174,763,2,f,817960,4.51017,9887010,170.134,5.51392e-06,37.7222,0.000207997,0.01002,5.52495e-08,2.33936e-07,4.32661e-05,4900,6700,5700
284055716,167202174,485,2,f,977789000,993.078,39088200000,44725.8,1.01564e-06,45.0376,4.57417e-05,11.9779,1.21652e-05,5.15096e-05,0.000977063,4100,4100,6500
284054424,167202174,993,1,f,410780000,5671.39,15863600000,215235,1.38064e-05,37.9509,0.000523966,5.03205,6.94745e-05,0.000294167,0.00414175,5200,1300,5600
284058894,167202174,368,3,f,3844410,36.2566,94570900,1787.8,9.43098e-06,49.3096,0.000465038,0.047094,4.44143e-07,1.88058e-06,0.000331341,7900,4400,9800
284053647,167202174,26,1,f,93329200,0,3820210000,0,0,0,0,1.14328,0,0,0,0,0,0
284054846,167202174,160,2,f,52349400,524.868,2579190000,13154.3,1.00262e-05,25.0621,0.000251278,0.641281,6.42963e-06,2.72242e-05,0.000662516,2700,4400,6000
284056898,167202174,857,2,f,15214100,0.185948,581921000,6.32224,1.22221e-08,34,4.15552e-07,0.186372,2.27786e-09,9.64488e-09,1.14188e-06,6000,4200,9600
284057951,167202174,9,3,f,78524200,0,3361280000,0,0,0,0,0.961921,0,0,0,0,0,0
284053974,167202174,446,1,f,4416980,0.00803129,235306000,0.254761,1.81827e-09,31.721,5.76775e-08,0.0541081,9.83833e-11,4.16572e-10,6.28244e-08,7900,2800,2400
284053637,167202174,10,1,f,137499000,6532.47,6357380000,234020,4.75092e-05,35.8241,0.00170197,1.68436,8.00228e-05,0.00033883,0.00828203,8800,2700,3900
284054610,167202174,31,2,f,222567000,23513,9368150000,1001930,0.000105645,42.6119,0.00450172,2.72644,0.000288034,0.00121959,0.00806683,5500,1100,5800
284055057,167202174,262,2,f,56766400,349.729,1838930000,14313.4,6.16085e-06,40.9272,0.000252146,0.695389,4.28418e-06,1.814e-05,0.000587924,7300,3700,8200
284059950,167202174,759,3,f,1799510,0.000201311,69439900,0.00919991,1.1187e-10,45.7,5.11245e-09,0.022044,2.46606e-12,1.04417e-11,2.46113e-09,9000,3000,1100
284057066,167202174,918,2,f,343707000,18986.6,9190760000,805191,5.52408e-05,42.4083,0.00234267,4.21041,0.000232586,0.000984811,0.0123843,9700,4100,10300
284058775,167202174,332,3,f,163592,0,5037150,0,0,0,0,0.002004,0,0,0,0,0,0
