id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282414205,120280939,996,3,f,39998200,8030.74,1630030000,537734,0.000200777,66.9595,0.0134439,0.489978,9.83765e-05,0.00201388,0.010404,4600,4500,1700
282412291,120280939,999,1,f,7198050,35200.3,326044000,3822450,0.00489025,108.592,0.53104,0.0881761,0.000431203,0.00882724,0.0750747,10200,3600,1800
282411877,120280939,493,1,f,380433000,8280.4,23821700000,493796,2.17657e-05,59.6344,0.00129798,4.66031,0.000101435,0.00207649,0.00621405,3800,6300,5400
282412132,120280939,811,1,f,68954000,0,5594600000,0,0,0,0,0.844687,0,0,0,0,0,0
282414070,120280939,841,3,f,86213000,18979.6,758850000,895642,0.000220148,47.1896,0.0103887,1.05611,0.000232501,0.00475956,0.0132988,9800,7100,5700
282412461,120280939,14,2,f,736164,0,39865100,0,0,0,0,0.00901801,0,0,0,0,0,0
282412490,120280939,56,2,f,200237000,0,14176900000,0,0,0,0,2.4529,0,0,0,0,0,0
282413165,120280939,902,2,f,7770620,3737.2,522987000,563546,0.000480939,150.794,0.0725227,0.0951901,4.57806e-05,0.000937183,0.018569,9700,1700,8200
282413180,120280939,919,2,f,15541200,0,764394000,0,0,0,0,0.19038,0,0,0,0,0,0
282413361,120280939,10675,2,f,90548200,95.9804,5902250000,4645.45,1.05999e-06,48.3999,5.13036e-05,1.10922,1.17576e-06,2.40692e-05,0.000638417,11300,3800,9200
282411763,120280939,353,1,f,55457700,2167.51,4231350000,154695,3.90841e-05,71.3696,0.00278942,0.679357,2.6552e-05,0.000543551,0.0062211,4300,3400,1600
282411692,120280939,263,1,f,2862860,0,123639000,0,0,0,0,0.03507,0,0,0,0,0,0
282412609,120280939,218,2,f,34845100,38940,1552820000,3730230,0.00111752,95.7944,0.107052,0.426852,0.000477014,0.00976504,0.0204411,7400,3000,7500
282414083,120280939,854,3,f,124739000,69.5343,8333590000,5197.28,5.57439e-07,74.7441,4.16652e-05,1.52805,8.51795e-07,1.74372e-05,0.000210994,5500,1500,8900
282413364,120280939,10680,2,f,86785600,369.376,5247710000,17100.8,4.2562e-06,46.2964,0.000197047,1.06312,4.52486e-06,9.26292e-05,0.00143717,11700,4700,8900
282413972,120280939,707,3,f,24293400,3874.09,1101690000,244566,0.000159471,63.1287,0.0100672,0.297594,4.74575e-05,0.000971511,0.00733193,4000,3700,5700
282412548,120280939,135,2,f,5807520,0,196131000,0,0,0,0,0.0711421,0,0,0,0,0,0
282413916,120280939,648,3,f,288413000,0,19264500000,0,0,0,0,3.53306,0,0,0,0,0,0
282413254,120280939,1007,2,f,214469000,4636.57,15553600000,346697,2.16188e-05,74.7744,0.00161654,2.62725,5.6798e-05,0.00116272,0.0123231,10300,4000,8500
282412706,120280939,337,2,f,133000000,76.0363,7656080000,697.955,5.717e-07,9.17924,5.24777e-06,1.62925,9.31444e-07,1.90678e-05,0.000199974,5500,900,7400
282413420,120280939,17,3,f,76970000,26.0137,4654820000,3670.4,3.37971e-07,141.095,4.7686e-05,0.942883,3.18667e-07,6.52349e-06,0.000108237,9000,2200,6400
282411738,120280939,325,1,f,4335190,0,173471000,0,0,0,0,0.0531061,0,0,0,0,0,0
282411695,120280939,268,1,f,6216500,0,388976000,0,0,0,0,0.0761521,0,0,0,0,0,0
282411720,120280939,303,1,f,29937300,0,2098740000,0,0,0,0,0.366732,0,0,0,0,0,0
282414346,120280939,10708,3,f,43270100,0.81232,3049410000,53.1959,1.87732e-08,65.4864,1.22939e-06,0.530059,9.95092e-09,2.03707e-07,9.93104e-06,10800,3500,6800
282413374,120280939,10694,2,f,22178600,1006910,2024960000,331362000,0.0454002,329.087,14.9406,0.271688,0.0123347,0.252505,0.999576,9800,3700,8300
282412127,120280939,804,1,f,2372080,0,111408000,0,0,0,0,0.029058,0,0,0,0,0,0
282411702,120280939,278,1,f,155167000,9181.69,8552120000,584005,5.91729e-05,63.6054,0.00376372,1.9008,0.000112476,0.00230251,0.0146973,5600,7100,3500
282412438,120280939,10728,1,f,7934210,0,675674000,0,0,0,0,0.0971941,0,0,0,0,0,0
282412570,120280939,167,2,f,12105800,0,554374000,0,0,0,0,0.148296,0,0,0,0,0,0
282412993,120280939,684,2,f,4089800,0,192648000,0,0,0,0,0.0501,0,0,0,0,0,0
282411762,120280939,351,1,f,60610800,0,3233700000,0,0,0,0,0.742483,0,0,0,0,0,0
282413265,120280939,1021,2,f,61674200,0,3002230000,0,0,0,0,0.755509,0,0,0,0,0,0
282411591,120280939,135,1,f,5889310,0,201469000,0,0,0,0,0.0721441,0,0,0,0,0,0
282413910,120280939,639,3,f,42615700,3968.07,1923400000,255995,9.31129e-05,64.5136,0.00600704,0.522043,4.86089e-05,0.00099508,0.00555935,5600,7100,3400
282413365,120280939,10681,2,f,55048700,0,3840320000,0,0,0,0,0.674347,0,0,0,0,0,0
282413393,120280939,10725,2,f,61019800,0,4608950000,0,0,0,0,0.747493,0,0,0,0,0,0
282414316,120280939,1141,3,f,22248500,0.342389,864262000,20.6447,1.53893e-08,60.2959,9.27912e-07,0.272544,4.19426e-09,8.58615e-08,2.50941e-06,8300,6500,9400
282414175,120280939,961,3,f,1057870000,29421.7,52702700000,2251470,2.78122e-05,76.5241,0.00212831,12.9589,0.000360415,0.00737813,0.012061,4500,5400,2000
282414078,120280939,849,3,f,4089800,0,192700000,0,0,0,0,0.0501,0,0,0,0,0,0
282412539,120280939,123,2,f,6052900,0.424061,282158000,28.6937,7.0059e-08,67.6642,4.74049e-06,0.0741481,5.19474e-09,1.06342e-07,2.90572e-06,10400,4400,7700
282412594,120280939,200,2,f,11206100,0.658239,520631000,41.4631,5.87396e-08,62.9909,3.70006e-06,0.137274,8.06343e-09,1.65068e-07,7.6048e-06,6600,7000,8200
282414108,120280939,882,3,f,22166700,22.2536,662056000,2206.82,1.00392e-06,99.1669,9.95554e-05,0.271542,2.72606e-07,5.58057e-06,0.000229146,7200,1400,4700
282412279,120280939,984,1,f,100445000,470.184,8499500000,34374.1,4.68099e-06,73.1077,0.000342216,1.23046,5.75976e-06,0.000117909,0.000783695,10700,3400,4100
282411628,120280939,189,1,f,8016010,0,416766000,0,0,0,0,0.0981961,0,0,0,0,0,0
282412366,120280939,1094,1,f,12923800,0,937144000,0,0,0,0,0.158316,0,0,0,0,0,0
282413113,120280939,841,2,f,43842700,12104.7,383160000,593287,0.000276095,49.0128,0.0135322,0.537073,0.000148283,0.00303553,0.0132988,9800,7100,5700
282413125,120280939,854,2,f,62083200,56.9458,4126360000,4046.4,9.1725e-07,71.057,6.5177e-05,0.760519,6.97586e-07,1.42804e-05,0.000210994,5500,1500,8900
282413652,120280939,326,3,f,224448000,25374.4,4432610000,1520030,0.000113053,59.904,0.0067723,2.74949,0.000310837,0.0063632,0.0106763,10600,7100,6900
282412881,120280939,556,2,f,19140300,0,1048920000,0,0,0,0,0.234468,0,0,0,0,0,0
282412915,120280939,598,2,f,3844410,0,151804000,0,0,0,0,0.047094,0,0,0,0,0,0
282411682,120280939,252,1,f,29037600,0,2075750000,0,0,0,0,0.35571,0,0,0,0,0,0
282412976,120280939,666,2,f,1554120,0.00181397,60802300,0.0348282,1.1672e-09,19.2,2.24102e-08,0.019038,2.22211e-11,4.54892e-10,2.21768e-08,13100,5400,5800
282412532,120280939,115,2,f,408980,0,9392660,0,0,0,0,0.00501,0,0,0,0,0,0
282412742,120280939,381,2,f,50549900,3657.32,2189880000,220327,7.23507e-05,60.2426,0.00435859,0.619237,4.48022e-05,0.000917154,0.00542248,8300,5900,7200
282414362,120280939,182305689,3,f,241953000,4192.8,14958700000,337079,1.7329e-05,80.3946,0.00139316,2.96392,5.13618e-05,0.00105144,0.00345281,3600,2200,2700
282414130,120280939,907,3,f,16277400,0,896152000,0,0,0,0,0.199398,0,0,0,0,0,0
282412015,120280939,661,1,f,26992700,0.48951,1172770000,20.12,1.81349e-08,41.1024,7.45388e-07,0.33066,5.9965e-09,1.22755e-07,3.46177e-06,10900,7100,4600
282412716,120280939,348,2,f,61837800,1741.71,2832830000,92037.9,2.81658e-05,52.8434,0.00148838,0.757513,2.1336e-05,0.000436772,0.00186683,8400,5800,6000
282414283,120280939,1094,3,f,25847500,0,1865530000,0,0,0,0,0.316632,0,0,0,0,0,0
282414157,120280939,940,3,f,80487300,7376.49,2129440000,711129,9.16479e-05,96.4048,0.0088353,0.985969,9.0362e-05,0.00184982,0.0145819,7500,1500,6700
282413434,120280939,38,3,f,23148300,0,995849000,0,0,0,0,0.283566,0,0,0,0,0,0
282413481,120280939,104,3,f,193366000,8095.9,10779800000,541833,4.18683e-05,66.9268,0.00280211,2.36873,9.91748e-05,0.00203022,0.010404,4600,4500,1700
282412320,120280939,1037,1,f,32309400,8888.83,1519440000,706722,0.000275116,79.5067,0.0218736,0.39579,0.000108888,0.00222907,0.0145428,9400,2500,3200
282413681,120280939,360,3,f,8915760,0.000590349,450591000,0.0420952,6.62141e-11,71.3056,4.72143e-09,0.109218,7.23177e-12,1.48043e-10,7.21733e-09,3500,4400,6000
282412849,120280939,512,2,f,1813420000,36149.8,124398000000,2387250,1.99346e-05,66.0377,0.00131644,22.2144,0.000442835,0.00906536,0.0191555,10100,4100,8200
282414202,120280939,990,3,f,24211600,0.00686948,1417210000,0.524043,2.83727e-10,76.2857,2.16443e-08,0.296592,8.41512e-11,1.72267e-09,8.39831e-08,6800,3800,1100
282411499,120280939,7,1,f,44497000,0,1895760000,0,0,0,0,0.545089,0,0,0,0,0,0
282414045,120280939,810,3,f,20694400,8.38411,1080620000,1354.18,4.05139e-07,161.517,6.54371e-05,0.253506,1.02705e-07,2.1025e-06,5.23659e-05,5300,2500,6300
282412413,120280939,10689,1,f,122612000,438.497,2522430000,14013.6,3.57629e-06,31.9583,0.000114292,1.502,5.37159e-06,0.000109963,0.000475263,11500,4500,2400
282414167,120280939,952,3,f,164328000,116.945,7869490000,8996.54,7.11652e-07,76.93,5.47474e-05,2.01302,1.43257e-06,2.93264e-05,0.000751491,5500,5400,9100
282411922,120280939,549,1,f,768392000,446.297,36878000000,35964.4,5.8082e-07,80.584,4.68048e-05,9.4128,5.46714e-06,0.000111919,0.00108697,9100,3500,3300
282412653,120280939,271,2,f,3926210,0,134881000,0,0,0,0,0.048096,0,0,0,0,0,0
282413819,120280939,528,3,f,3485740000,35755.2,235530000000,2316370,1.02576e-05,64.784,0.000664528,42.7003,0.000438001,0.0089664,0.0191555,10100,4100,8200
282413779,120280939,480,3,f,7934210,0,415970000,0,0,0,0,0.0971941,0,0,0,0,0,0
282413970,120280939,705,3,f,2699270,0,92399600,0,0,0,0,0.033066,0,0,0,0,0,0
282411808,120280939,413,1,f,9815520,0,127125000,0,0,0,0,0.12024,0,0,0,0,0,0
282411810,120280939,415,1,f,113206000,2253.11,7509010000,329622,1.99028e-05,146.296,0.00291171,1.38677,2.76006e-05,0.000565017,0.00246887,6700,2100,4700
282411967,120280939,606,1,f,13332700,90.4951,599578000,6023.52,6.78743e-06,66.5619,0.000451784,0.163326,1.10857e-06,2.26936e-05,0.000308704,9400,1300,4900
282412669,120280939,292,2,f,2453880,0.815329,111688000,42.4078,3.32261e-07,52.0132,1.72819e-05,0.03006,9.98778e-09,2.04461e-07,9.96783e-06,6400,6700,7500
282414026,120280939,783,3,f,17340800,3.76838,872461000,344.806,2.17313e-07,91.5,1.98842e-05,0.212424,4.61626e-08,9.45003e-07,4.04803e-05,4600,4600,2400
282412027,120280939,673,1,f,2781060,3477.96,43543700,222425,0.00125059,63.9527,0.0799785,0.034068,4.26051e-05,0.000872175,0.0108036,8400,5700,5300
282413441,120280939,48,3,f,197783000,7778.23,11748900000,740606,3.93271e-05,95.2153,0.00374454,2.42284,9.52833e-05,0.00195056,0.00495792,4500,3000,5700
282414072,120280939,843,3,f,86444600,2268520,6215760000,814633000,0.0262425,359.102,9.42375,1.05895,0.0277894,0.568882,0.999576,9800,3700,8300
282412758,120280939,406,2,f,14559700,0,590257000,0,0,0,0,0.178356,0,0,0,0,0,0
282411955,120280939,594,1,f,1554120,0,78640800,0,0,0,0,0.019038,0,0,0,0,0,0
282411648,120280939,214,1,f,14886900,0,495245000,0,0,0,0,0.182364,0,0,0,0,0,0
282413767,120280939,466,3,f,264937000,2773600,10560200000,292843000,0.0104689,105.582,1.10533,3.24548,0.0339766,0.695541,0.0964589,6500,2200,4200
282412828,120280939,485,2,f,977789000,1341.44,52547200000,84948.7,1.37191e-06,63.3267,8.68783e-05,11.9779,1.64326e-05,0.000336394,0.00660932,7600,3300,9200
282412501,120280939,71,2,f,1963100,0,103987000,0,0,0,0,0.024048,0,0,0,0,0,0
282411651,120280939,217,1,f,14723300,0,671750000,0,0,0,0,0.18036,0,0,0,0,0,0
282413335,120280939,1108,2,f,31327900,409.103,937730000,25470.5,1.30588e-05,62.2594,0.000813031,0.383766,5.01152e-06,0.000102592,0.00250173,4300,3400,5700
282412954,120280939,642,2,f,6134700,2.51073,93478600,114.004,4.09267e-07,45.4066,1.85834e-05,0.0751501,3.07565e-08,6.29621e-07,2.8075e-05,10000,7000,5900
282412622,120280939,234,2,f,13496300,43.3812,711698000,4585.51,3.21429e-06,105.703,0.000339759,0.16533,5.31419e-07,1.08788e-05,0.0003973,9900,2300,9300
282413603,120280939,260,3,f,13251000,7919.54,587938000,479121,0.000597658,60.4986,0.0361575,0.162324,9.70143e-05,0.001986,0.013909,5700,7100,3700
282413289,120280939,1052,2,f,18567700,0,575553000,0,0,0,0,0.227454,0,0,0,0,0,0
282413388,120280939,10711,2,f,50549900,5.0671,4075510000,391.244,1.0024e-07,77.2125,7.73975e-06,0.619237,6.2072e-08,1.27069e-06,2.65846e-05,10900,3100,7000
282412048,120280939,696,1,f,981552,0,28436400,0,0,0,0,0.012024,0,0,0,0,0,0
282411655,120280939,223,1,f,10388100,47.8311,278730000,2828.92,4.60442e-06,59.144,0.000272324,0.127254,5.85931e-07,1.19947e-05,0.00053243,6700,7300,5300
282414270,120280939,1080,3,f,1649830000,1893340,97298500000,245276000,0.0011476,129.547,0.148668,20.2104,0.0231934,0.474797,0.105302,6700,2300,7600
282412568,120280939,163,2,f,15459400,0.0152363,774323000,1.25636,9.85568e-10,82.4583,8.12683e-08,0.189378,1.86645e-10,3.82084e-09,1.86272e-07,6500,4800,10300
282413919,120280939,652,3,f,2617470,0,131356000,0,0,0,0,0.032064,0,0,0,0,0,0
282414023,120280939,778,3,f,130082000,206792,9208730000,44976100,0.00158971,217.494,0.345753,1.5935,0.00253321,0.0518577,0.443684,9800,1500,8000
282412507,120280939,82,2,f,8097800,22.1247,267143000,1367.37,2.73219e-06,61.8027,0.000168856,0.0991981,2.71028e-07,5.54825e-06,0.00011501,10000,4000,7800
282412825,120280939,482,2,f,25602100,10199,577096000,1804590,0.000398364,176.938,0.0704858,0.313626,0.000124937,0.00255761,0.0107525,9800,3500,7900
282413490,120280939,117,3,f,44169800,395.956,533069000,26292.1,8.96439e-06,66.4017,0.000595251,0.541081,4.85046e-06,9.92945e-05,0.0013945,5000,7100,5000
282413690,120280939,370,3,f,1307920000,2490.13,50183800000,133509,1.90389e-06,53.6151,0.000102077,16.022,3.05041e-05,0.000624454,0.00813613,11700,7700,5600
282412073,120280939,728,1,f,358266000,42.8101,14198800000,1126.92,1.19492e-07,26.3237,3.14548e-06,4.38876,5.24424e-07,1.07356e-05,0.000300694,11400,4200,2400
282412484,120280939,48,2,f,105762000,6184.08,6165210000,631440,5.84715e-05,102.107,0.00597038,1.29559,7.57549e-05,0.00155079,0.00495792,4500,3000,5700
282413639,120280939,311,3,f,33781700,53.931,1806320000,5568.2,1.59645e-06,103.247,0.000164829,0.413826,6.60654e-07,1.35244e-05,0.000185742,8100,5900,8900
282411649,120280939,215,1,f,39343900,11.4577,1946690000,841.967,2.91218e-07,73.4851,2.14002e-05,0.481962,1.40356e-07,2.87326e-06,5.03539e-05,7600,2800,4900
282413828,120280939,538,3,f,2290290,0,71717600,0,0,0,0,0.028056,0,0,0,0,0,0
282411718,120280939,301,1,f,49486600,211.654,1648990000,11546.2,4.277e-06,54.5522,0.00023332,0.606211,2.59276e-06,5.30769e-05,0.00142806,7600,5800,3600
282411937,120280939,573,1,f,4171600,0,274509000,0,0,0,0,0.0511021,0,0,0,0,0,0
282413557,120280939,207,3,f,2535680,0,106134000,0,0,0,0,0.031062,0,0,0,0,0,0
282414182,120280939,969,3,f,27974200,505.817,1624940000,34750.3,1.80815e-05,68.7012,0.00124222,0.342684,6.19626e-06,0.000126845,0.00120126,2700,4200,5900
282412715,120280939,347,2,f,6543680,0,342680000,0,0,0,0,0.0801601,0,0,0,0,0,0
282413278,120280939,1038,2,f,89239400,0,5217650000,0,0,0,0,1.09318,0,0,0,0,0,0
282413160,120280939,897,2,f,13005600,319.659,406479000,14720.5,2.45786e-05,46.0507,0.00113186,0.159318,3.91582e-06,8.01614e-05,0.000991095,4700,4100,9900
282412213,120280939,907,1,f,8179600,0,422619000,0,0,0,0,0.1002,0,0,0,0,0,0
282413121,120280939,849,2,f,2044900,0,78139500,0,0,0,0,0.02505,0,0,0,0,0,0
282411664,120280939,233,1,f,23720800,0,1584580000,0,0,0,0,0.29058,0,0,0,0,0,0
282412897,120280939,577,2,f,23311900,0,1899940000,0,0,0,0,0.28557,0,0,0,0,0,0
282412618,120280939,230,2,f,3026450,193.778,87496800,7001.37,6.40281e-05,36.1309,0.00231339,0.037074,2.37378e-06,4.8594e-05,0.00181736,12700,7300,5800
282412474,120280939,33,2,f,37805600,126136,2162280000,20887900,0.00333644,165.598,0.552508,0.463119,0.00154517,0.0316314,0.168628,9800,1700,8000
282412809,120280939,464,2,f,163592,0,9885050,0,0,0,0,0.002004,0,0,0,0,0,0
282412488,120280939,53,2,f,2126700,0,118999000,0,0,0,0,0.026052,0,0,0,0,0,0
282411990,120280939,632,1,f,58647700,710.557,2735180000,66881.1,1.21157e-05,94.1248,0.00114039,0.718435,8.70432e-06,0.000178188,0.00329455,6500,2500,5600
282414126,120280939,903,3,f,21757700,1477.12,851728000,102267,6.78893e-05,69.2343,0.00470027,0.266532,1.80947e-05,0.000370419,0.00377761,12900,4700,6900
282411618,120280939,175,1,f,11287800,0.578474,509705000,44.1364,5.12475e-08,76.298,3.91008e-06,0.138276,7.0863e-09,1.45065e-07,4.75455e-06,2600,5900,4800
282412343,120280939,1066,1,f,19058500,0,846366000,0,0,0,0,0.233466,0,0,0,0,0,0
282412919,120280939,602,2,f,1145140,0,46148700,0,0,0,0,0.014028,0,0,0,0,0,0
282411549,120280939,79,1,f,572572,0,27310900,0,0,0,0,0.00701401,0,0,0,0,0,0
282411840,120280939,449,1,f,12433000,305754,430021000,46004400,0.0245921,150.462,3.70019,0.152304,0.00374548,0.0766744,0.141197,6000,3000,5400
282412525,120280939,105,2,f,1963100,0,63323800,0,0,0,0,0.024048,0,0,0,0,0,0
282413061,120280939,772,2,f,22902900,596.794,1371180000,93754.8,2.60576e-05,157.098,0.00409358,0.28056,7.31072e-06,0.000149659,0.00141108,5300,2500,6100
282414339,120280939,10699,3,f,26403900,48913.4,1039750000,9228650,0.00185251,188.673,0.349519,0.323447,0.000599189,0.0122661,0.0737307,9900,3000,8000
282412761,120280939,409,2,f,36399200,3792.71,2005060000,367738,0.000104198,96.9592,0.0101029,0.44589,4.64607e-05,0.000951104,0.0106096,9400,2300,8700
282414378,120280939,533,2,t,25.8026,6.23012,7500.52,3586.16,0.241453,575.617,138.984,3.16082e-07,7.6319e-08,1.56234e-06,7.61666e-05,9800,1900,7900
282412342,120280939,1065,1,f,1530890000,8901.85,58228100000,510901,5.8148e-06,57.3927,0.000333727,18.7535,0.000109048,0.00223233,0.0259333,12800,7400,5000
282413829,120280939,540,3,f,27238100,1050.12,811911000,71429.6,3.85534e-05,68.0205,0.00262242,0.333666,1.2864e-05,0.00026334,0.00309904,9500,4100,10300
282412363,120280939,1091,1,f,265837000,1389.02,21929700000,86850.8,5.22507e-06,62.5269,0.000326707,3.2565,1.70154e-05,0.000348326,0.00261139,10300,4100,3600
282412660,120280939,280,2,f,1390530,0,72977300,0,0,0,0,0.017034,0,0,0,0,0,0
282412084,120280939,746,1,f,63882700,75.5693,3857090000,5761.86,1.18294e-06,76.246,9.01944e-05,0.782563,9.25724e-07,1.89506e-05,0.000228654,2400,3800,4800
282414400,120280939,10693,2,t,1067250,970176,1081360000,1059610000,0.909039,1092.18,992.835,0.0130739,0.0118847,0.243293,0.91753,10000,3700,8300
282412447,120280939,182305697,1,f,32718400,128.103,2121880000,11805.1,3.91533e-06,92.1531,0.00036081,0.4008,1.56927e-06,3.21247e-05,0.000541423,3600,2300,2800
282414371,120280939,257,2,t,25.8026,6.23012,7500.52,3586.16,0.241453,575.617,138.984,3.16082e-07,7.6319e-08,1.56234e-06,7.61666e-05,9800,1900,7900
282413147,120280939,881,2,f,18485900,781.654,744362000,58898.7,4.22838e-05,75.3514,0.00318614,0.226452,9.57526e-06,0.000196017,0.00410648,10500,3500,7000
282412863,120280939,529,2,f,2617470,0,162617000,0,0,0,0,0.032064,0,0,0,0,0,0
282413228,120280939,975,2,f,1963100,0,69003700,0,0,0,0,0.024048,0,0,0,0,0,0
282412216,120280939,910,1,f,4825960,0,244943000,0,0,0,0,0.0591181,0,0,0,0,0,0
282413957,120280939,692,3,f,33454600,27.7572,1716320000,2256.44,8.29699e-07,81.2919,6.74478e-05,0.409818,3.40026e-07,6.96073e-06,0.000339235,9100,4200,10200
282413142,120280939,875,2,f,2535680,31.2513,108089000,2353.79,1.23246e-05,75.3181,0.000928269,0.031062,3.82828e-07,7.83694e-06,0.000186538,10600,4000,7400
282411790,120280939,388,1,f,490776,6.85272,20702500,131.572,1.3963e-05,19.2,0.00026809,0.00601201,8.39458e-08,1.71847e-06,7.18047e-05,13100,5200,5600
282411988,120280939,630,1,f,20858000,0,1321520000,0,0,0,0,0.25551,0,0,0,0,0,0
282412713,120280939,344,2,f,14396100,0,771982000,0,0,0,0,0.176352,0,0,0,0,0,0
282413662,120280939,336,3,f,5480330,0,238808000,0,0,0,0,0.0671341,0,0,0,0,0,0
282414278,120280939,1089,3,f,3290490000,14146400,185778000000,3093060000,0.00429917,218.647,0.940001,40.3084,0.173293,3.54751,0.999576,9800,3700,8300
282414405,120280939,10701,2,t,11178.3,2391.95,2531640,1231710,0.213981,514.939,110.187,0.000136935,2.93014e-05,0.000599834,0.0253488,9900,2900,8200
282412217,120280939,912,1,f,3353640,5.75284,222183000,383.523,1.7154e-06,66.6667,0.00011436,0.041082,7.04723e-08,1.44265e-06,5.66634e-05,11600,4400,5200
282412759,120280939,407,2,f,77624400,35419.4,5076880000,4324980,0.000456291,122.108,0.0557168,0.950899,0.000433887,0.00888218,0.018967,8900,2600,9100
282412269,120280939,973,1,f,10388100,0,507946000,0,0,0,0,0.127254,0,0,0,0,0,0
282411901,120280939,523,1,f,36726400,137.037,2123470000,11729.5,3.73129e-06,85.5938,0.000319375,0.449898,1.6787e-06,3.43649e-05,0.000895135,5700,6900,4600
282413908,120280939,637,3,f,352214000,9.24975,17991400000,569.68,2.62618e-08,61.5887,1.61743e-06,4.31462,1.13309e-07,2.31958e-06,6.94696e-05,7700,3900,7800
282414173,120280939,959,3,f,28710400,430.778,914319000,14300.5,1.50043e-05,33.1969,0.000498095,0.351702,5.27703e-06,0.000108027,0.000872803,7500,3700,600
282411666,120280939,235,1,f,23148300,22.6924,610027000,1594.88,9.80306e-07,70.2825,6.88984e-05,0.283566,2.77982e-07,5.69061e-06,0.000117599,12100,7000,4800
282411787,120280939,382,1,f,338717000,409216,22787900000,46812000,0.00120813,114.394,0.138204,4.14929,0.00501289,0.10262,0.0572819,7200,2000,3400
282414421,120280939,688,3,t,4890450,3987690,4099820000,3914390000,0.815403,981.62,800.416,0.059908,0.0488492,0.999999,0.996922,9800,3700,8300
282413943,120280939,676,3,f,7198050,0,343303000,0,0,0,0,0.0881761,0,0,0,0,0,0
282411992,120280939,634,1,f,10551700,0,435007000,0,0,0,0,0.129258,0,0,0,0,0,0
282413378,120280939,10698,2,f,10469900,5001.01,538210000,699502,0.000477657,139.872,0.0668108,0.128256,6.12624e-05,0.00125411,0.0240898,9800,2200,8000
282414300,120280939,1114,3,f,18649500,0,1182920000,0,0,0,0,0.228456,0,0,0,0,0,0
282413217,120280939,963,2,f,1472330,56.9195,21642800,2772.17,3.86595e-05,48.7034,0.00188285,0.018036,6.97263e-07,1.42738e-05,0.000282928,12500,7200,7200
282412497,120280939,66,2,f,408980,0,9238920,0,0,0,0,0.00501,0,0,0,0,0,0
282413618,120280939,281,3,f,24048000,1.75497,750089000,88.0556,7.29777e-08,50.175,3.66165e-06,0.294588,2.14984e-08,4.40097e-07,1.82827e-05,8200,400,6800
282411569,120280939,106,1,f,2453880,0,102624000,0,0,0,0,0.03006,0,0,0,0,0,0
282412414,120280939,10690,1,f,24620600,0.659087,1445220000,22.4578,2.67697e-08,34.0741,9.12155e-07,0.301602,8.07381e-09,1.6528e-07,5.69488e-06,10500,4200,2800
282413881,120280939,607,3,f,122858000,2246.45,4737150000,144329,1.8285e-05,64.2475,0.00117476,1.50501,2.7519e-05,0.000563346,0.0039653,10500,5600,8700
282413809,120280939,515,3,f,17586100,0,960616000,0,0,0,0,0.21543,0,0,0,0,0,0
282413868,120280939,594,3,f,3271840,0,163092000,0,0,0,0,0.04008,0,0,0,0,0,0
282413540,120280939,187,3,f,45642200,0,2887440000,0,0,0,0,0.559117,0,0,0,0,0,0
282411567,120280939,104,1,f,96846500,3566.91,5789150000,243257,3.68306e-05,68.1983,0.00251178,1.18637,4.36947e-05,0.000894481,0.010404,4600,4500,1700
282413899,120280939,628,3,f,10715300,3694.67,662028000,496748,0.000344804,134.45,0.0463589,0.131262,4.52597e-05,0.000926518,0.00534229,8000,2600,6300
282412292,120280939,1000,1,f,48750400,8.75848,1255890000,554.393,1.7966e-07,63.2978,1.13721e-05,0.597193,1.07291e-07,2.19638e-06,4.59614e-05,10500,6600,3800
282413063,120280939,774,2,f,10633500,0,637113000,0,0,0,0,0.13026,0,0,0,0,0,0
282413221,120280939,968,2,f,54312500,47.0986,4187770000,3089.99,8.67177e-07,65.6068,5.68927e-05,0.665329,5.76958e-07,1.1811e-05,0.000325235,12100,4600,7000
282411853,120280939,465,1,f,51940500,506.781,2727930000,34655.2,9.75697e-06,68.383,0.000667211,0.636271,6.20807e-06,0.000127086,0.0016851,4400,7000,4800
282412959,120280939,648,2,f,144043000,0,9494680000,0,0,0,0,1.76452,0,0,0,0,0,0
282413728,120280939,423,3,f,48668600,228591,3460650000,32772400,0.00469688,143.367,0.673379,0.596191,0.00280024,0.0573241,0.0737783,7200,2200,8200
282413774,120280939,473,3,f,85067800,2.01171,4549550000,142.477,2.36483e-08,70.824,1.67487e-06,1.04208,2.46434e-08,5.0448e-07,1.05952e-05,4400,6500,3000
282412922,120280939,605,2,f,19467400,1377.7,1035200000,92987.9,7.07694e-05,67.4951,0.00477658,0.238476,1.68768e-05,0.000345488,0.00370962,2800,6000,6100
282413019,120280939,712,2,f,4089800,143287,248629000,20792800,0.0350352,145.113,5.08405,0.0501,0.00175527,0.0359324,0.135324,9800,3700,8800
282413496,120280939,123,3,f,12351200,0.860237,608873000,61.4114,6.96481e-08,71.3889,4.9721e-06,0.151302,1.05379e-08,2.15723e-07,2.90572e-06,10400,4400,7700
282414080,120280939,852,3,f,130628000,0,5243320000,0,0,0,0,1.6002,0,0,0,0,0,0
