id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284339512,176900059,741,1,f,6461880,0,516141000,0,0,0,0,0.0791581,0,0,0,0,0,0
284341079,176900059,257,2,f,8588580,0.0140751,698487000,0.160456,1.63881e-09,11.4,1.86825e-08,0.10521,1.7242e-10,5.75882e-09,1.72075e-07,9900,1800,7500
284344604,176900059,673,3,f,5398540,34132.1,149302000,2433620,0.00632247,71.3,0.450792,0.0661321,0.000418118,0.0139651,0.0241619,8500,5800,6300
284341834,176900059,626,2,f,18485900,0,1530770000,0,0,0,0,0.226452,0,0,0,0,0,0
284338284,176900059,110,1,f,1472330,9.17597,75618500,64.2318,6.23229e-06,7,4.3626e-05,0.018036,1.12406e-07,3.75435e-06,5.94356e-05,6000,5700,5600
284341642,176900059,508,2,f,736164,0,44901200,0,0,0,0,0.00901801,0,0,0,0,0,0
284341716,176900059,562,2,f,2126700,0,140857000,0,0,0,0,0.026052,0,0,0,0,0,0
284338402,176900059,220,1,f,208416000,218.829,11527600000,14172.7,1.04996e-06,64.7661,6.80019e-05,2.5531,2.68066e-06,8.95339e-05,0.000400914,1200,3100,4800
284340122,176900059,991,1,f,489222000,55439.7,24076300000,3921870,0.000113322,70.7411,0.00801655,5.99297,0.000679137,0.0226832,0.0241159,8400,5800,5100
284341908,176900059,661,2,f,26992700,200.935,1445910000,12905.1,7.44407e-06,64.2254,0.000478098,0.33066,2.46146e-06,8.22127e-05,0.000971752,11200,7000,6800
284339677,176900059,852,1,f,65518600,108.284,2481200000,4029.6,1.65272e-06,37.2133,6.15031e-05,0.802603,1.32647e-06,4.43042e-05,0.000344928,11100,5600,4600
284338944,176900059,437,1,f,69935600,35.8274,2953000000,706.968,5.12291e-07,19.7326,1.01088e-05,0.856711,4.38885e-07,1.46588e-05,0.000115621,12400,6500,3500
284342317,176900059,834,2,f,33077500,1253660,2989000000,668774000,0.0379009,533.456,20.2184,0.405199,0.0153574,0.512936,0.919667,8900,1600,6300
284343904,176900059,380,3,f,5480330,2392.77,134934000,78830.4,0.000436611,32.9452,0.0143842,0.0671341,2.93115e-05,0.000979002,0.00545083,13000,4900,6700
284345812,176900059,695,2,t,217738,123503,204516000,178140000,0.567208,1442.4,818.142,0.00266729,0.00151291,0.0505311,0.28805,8800,1600,6300
284342187,176900059,763,2,f,817960,43.3117,33614100,4081.58,5.29509e-05,94.2372,0.00498995,0.01002,5.30569e-07,1.7721e-05,0.000405137,4800,6700,5900
284342944,176900059,1123,2,f,57829800,41436.1,430325000,3054470,0.000716519,73.7151,0.0528182,0.708415,0.000507592,0.0169536,0.0122642,12400,6000,8300
284343943,176900059,401,3,f,14805100,2.70212,1367530000,111.245,1.82513e-07,41.1694,7.51395e-06,0.181362,3.3101e-08,1.10557e-06,1.28556e-05,8900,700,7200
284344775,176900059,806,3,f,118522000,10945.5,12080700000,738732,9.23496e-05,67.4918,0.00623284,1.4519,0.000134082,0.00447835,0.00740848,5500,3800,10300
284344691,176900059,752,3,f,559730000,551677,11126800000,27108100,0.000985612,49.1376,0.0484306,6.85669,0.00675804,0.225718,0.0467006,9000,6800,5600
284338389,176900059,204,1,f,5153150,55.9203,352738000,959.998,1.08517e-05,17.1673,0.000186294,0.0631261,6.85024e-07,2.28798e-05,0.000623133,2000,3500,4100
284339526,176900059,750,1,f,3680820,160.23,201082000,3565,4.35311e-05,22.2492,0.000968533,0.04509,1.96282e-06,6.55581e-05,0.00100763,9800,1600,2100
284341124,176900059,287,2,f,245388,0,18056400,0,0,0,0,0.003006,0,0,0,0,0,0
284344056,176900059,449,3,f,26747300,4900.68,1184410000,482289,0.000183221,98.4127,0.0180313,0.327654,6.00333e-05,0.00200511,0.00618419,6000,3300,6000
284344543,176900059,626,3,f,36808200,123.189,2945950000,12637.5,3.34678e-06,102.586,0.000343334,0.4509,1.50906e-06,5.04027e-05,0.000886674,7300,3500,4800
284339384,176900059,639,1,f,21430600,5515.66,1471240000,462732,0.000257374,83.8941,0.0215921,0.262524,6.75669e-05,0.00225673,0.0132077,5500,7100,3200
284340326,176900059,1079,1,f,18158700,2648.78,1303810000,192333,0.000145868,72.6119,0.0105918,0.222444,3.24475e-05,0.00108375,0.00717004,9100,3800,3200
284341780,176900059,604,2,f,5725720,0,398175000,0,0,0,0,0.0701401,0,0,0,0,0,0
284339777,176900059,906,1,f,8424990,0,625569000,0,0,0,0,0.103206,0,0,0,0,0,0
284340540,176900059,182305705,1,f,36317400,0,4379040000,0,0,0,0,0.444888,0,0,0,0,0,0
284342779,176900059,1025,2,f,132346000,8645.22,12752400000,405826,6.53229e-05,46.9422,0.0030664,1.62124,0.000105904,0.00353719,0.0158365,12300,5000,8300
284345411,176900059,1093,3,f,258394000,302.975,8311180000,8726.15,1.17253e-06,28.8016,3.37708e-05,3.16532,3.71144e-06,0.000123962,0.000313992,10600,6100,5900
284344095,176900059,470,3,f,16686400,7.7849,1203880000,246.198,4.66542e-07,31.625,1.47544e-05,0.204408,9.53651e-08,3.18519e-06,6.41834e-05,7400,5700,7200
284345071,176900059,931,3,f,57666200,27504.1,3370170000,1347730,0.000476953,49.001,0.0233712,0.706411,0.000336925,0.0112533,0.0300806,9300,6900,5600
284343808,176900059,337,3,f,266164000,2951.5,25660700000,160284,1.1089e-05,54.3059,0.0006022,3.26051,3.61559e-05,0.00120761,0.00341265,6300,700,7500
284338966,176900059,443,1,f,40898000,341.107,1805970000,9326.16,8.34042e-06,27.3409,0.000228035,0.501,4.17855e-06,0.000139564,0.00212125,7800,2200,5600
284340139,176900059,999,1,f,7198050,10.4583,530359000,620.611,1.45293e-06,59.3416,8.62193e-05,0.0881761,1.28114e-07,4.279e-06,4.86905e-05,7400,5000,900
284340878,176900059,194,2,f,146088000,6011.48,8368560000,610491,4.11498e-05,101.554,0.00417894,1.78957,7.36406e-05,0.0024596,0.0132414,7400,6500,6900
284341768,176900059,597,2,f,52676600,892.461,5859190000,51297.2,1.69423e-05,57.4784,0.000973814,0.645289,1.09326e-05,0.00036515,0.00462484,2900,4600,5900
284339157,176900059,533,1,f,51286100,1884.57,3511430000,174795,3.67462e-05,92.7507,0.00340824,0.628255,2.3086e-05,0.000771071,0.00283213,10100,1300,4400
284340864,176900059,183,2,f,27156300,55.4863,1827140000,3641.08,2.04322e-06,65.6212,0.000134079,0.332664,6.79707e-07,2.27022e-05,0.000355695,2200,4500,6900
284339332,176900059,612,1,f,30673500,4391.24,1554030000,331382,0.000143161,75.4644,0.0108035,0.37575,5.37927e-05,0.00179667,0.00688909,10100,4200,3600
284345753,176900059,10725,3,f,118604000,2503.71,12328100000,132748,2.11098e-05,53.0206,0.00111925,1.4529,3.06704e-05,0.00102439,0.00568755,12800,2200,3900
284341612,176900059,498,2,f,12923800,3.22989,1183350000,126.726,2.49919e-07,39.2354,9.80566e-06,0.158316,3.95662e-08,1.32151e-06,2.97305e-05,4800,5600,6700
284345313,176900059,1039,3,f,3844410,3957,167492000,274417,0.00102928,69.3498,0.0713808,0.047094,4.84732e-05,0.001619,0.00980698,12900,4900,6200
284343218,176900059,64,3,f,12678400,183.957,1470130000,8000.69,1.45095e-05,43.4923,0.00063105,0.15531,2.25347e-06,7.52659e-05,0.00103053,6300,3100,5000
284338591,176900059,337,1,f,133164000,1115.81,13765000000,55068.8,8.37925e-06,49.353,0.000413542,1.63126,1.36687e-05,0.000456535,0.00134983,5400,1000,3500
284339932,176900059,917,1,f,4008000,120.115,157838000,4947.95,2.99688e-05,41.1934,0.00123452,0.049098,1.47141e-06,4.91451e-05,0.00086336,12600,5000,5000
284343232,176900059,71,3,f,4089800,0.19635,320526000,3.26945,4.80097e-08,16.6511,7.99417e-07,0.0501,2.40529e-09,8.03366e-08,1.94291e-06,6000,5700,5900
284343470,176900059,181,3,f,58565900,0,5738880000,0,0,0,0,0.717433,0,0,0,0,0,0
284343476,176900059,186,3,f,25111400,99.0247,1379870000,5630.73,3.94342e-06,56.8619,0.00022423,0.307614,1.21305e-06,4.05159e-05,0.000353483,7600,2900,5200
284339423,176900059,666,1,f,1717720,57.324,54157100,688.694,3.33722e-05,12.014,0.000400936,0.021042,7.02219e-07,2.34541e-05,0.00052755,12800,5000,5500
284343398,176900059,127,3,f,37462600,0,3373240000,0,0,0,0,0.458916,0,0,0,0,0,0
284340290,176900059,1061,1,f,2372080,0,138629000,0,0,0,0,0.029058,0,0,0,0,0,0
284344025,176900059,438,3,f,11042500,0,1245460000,0,0,0,0,0.13527,0,0,0,0,0,0
284344879,176900059,851,3,f,41482300,175649,3230550000,49878900,0.00423432,283.969,1.20242,0.508158,0.0021517,0.0718668,0.322125,8900,1900,6400
284341159,176900059,304,2,f,16277400,208.728,1550080000,13656.7,1.28232e-05,65.4281,0.000838995,0.199398,2.55691e-06,8.54009e-05,0.00114155,2500,2600,5900
284339454,176900059,697,1,f,71735100,7040.05,1862590000,453107,9.81396e-05,64.3613,0.00631639,0.878755,8.62407e-05,0.00288044,0.0122345,9500,6900,5600
284340896,176900059,207,2,f,1717720,242.972,73583300,10334.9,0.000141451,42.5353,0.00601664,0.021042,2.97641e-06,9.9412e-05,0.00228246,12700,4900,5900
284343000,176900059,10690,2,f,25356800,2639.72,1892580000,111840,0.000104103,42.3681,0.00441066,0.31062,3.23366e-05,0.00108004,0.00564368,10300,4300,8400
284345053,176900059,922,3,f,115496000,10095.1,8114520000,459644,8.74064e-05,45.5315,0.00397974,1.41483,0.000123665,0.0041304,0.00589105,7900,4500,10700
284339722,176900059,881,1,f,18649500,1210.65,1133680000,128826,6.49162e-05,106.41,0.00690775,0.228456,1.48305e-05,0.000495339,0.00756234,10500,3800,4100
284341697,176900059,544,2,f,18649500,0,1767540000,0,0,0,0,0.228456,0,0,0,0,0,0
284338470,176900059,278,1,f,155167000,37239,13310600000,3276440,0.000239993,87.9841,0.0211156,1.9008,0.000456178,0.0152363,0.0366761,5600,7100,3600
284338241,176900059,48,1,f,92020500,4022.8,9621840000,348531,4.37164e-05,86.6388,0.00378753,1.12725,4.92793e-05,0.00164593,0.00437204,6100,2000,5600
284338537,176900059,314,1,f,10306300,52.8991,891587000,7568.13,5.1327e-06,143.067,0.000734321,0.126252,6.48014e-07,2.16437e-05,0.00064672,5400,5000,2100
284342533,176900059,918,2,f,343707000,6700.48,22240800000,559062,1.94948e-05,83.4361,0.00162657,4.21041,8.20809e-05,0.0027415,0.00439853,9200,4300,10500
284345330,176900059,1047,3,f,110425000,0.271495,14505500000,29.7765,2.45864e-09,109.676,2.69654e-07,1.3527,3.32581e-09,1.11082e-07,1.44975e-06,7200,1500,2300
284338735,176900059,403,1,f,61101600,10583.7,4772790000,935819,0.000173214,88.4211,0.0153158,0.748495,0.00012965,0.0043303,0.0148134,6000,6800,4000
284343517,176900059,210,3,f,4335190,592.186,219898000,66169.8,0.0001366,111.738,0.0152634,0.0531061,7.25428e-06,0.000242293,0.00221076,7700,6300,6800
284338489,176900059,290,1,f,317287000,65691.6,20195700000,6458410,0.000207042,98.3141,0.0203551,3.88676,0.000804723,0.0268777,0.0383651,5600,7000,4400
284340213,176900059,1031,1,f,13251000,46.3877,571784000,1073.33,3.50071e-06,23.1383,8.10002e-05,0.162324,5.68249e-07,1.89795e-05,0.000175383,6400,5200,3700
284340118,176900059,989,1,f,13741700,1.33492,514549000,137.767,9.71435e-08,103.202,1.00254e-05,0.168336,1.63528e-08,5.46182e-07,1.63201e-05,11300,4100,5100
284341712,176900059,559,2,f,23802600,0,2145850000,0,0,0,0,0.291582,0,0,0,0,0,0
284342284,176900059,819,2,f,1472330,0,68423200,0,0,0,0,0.018036,0,0,0,0,0,0
284344722,176900059,773,3,f,25765700,0.389303,1648490000,17.6602,1.51093e-08,45.3636,6.85413e-07,0.31563,4.76896e-09,1.59283e-07,2.03209e-06,12700,5900,5600
284343871,176900059,367,3,f,48014300,53.042,4079190000,5261.28,1.10471e-06,99.1909,0.000109577,0.588175,6.49764e-07,2.17021e-05,0.000294985,5600,4200,6700
284344762,176900059,800,3,f,29528400,0,2910330000,0,0,0,0,0.361722,0,0,0,0,0,0
284345066,176900059,929,3,f,3844410,0,227480000,0,0,0,0,0.047094,0,0,0,0,0,0
284344751,176900059,794,3,f,151977000,33373.7,1831350000,1587990,0.000219597,47.5822,0.0104489,1.86172,0.000408828,0.0136549,0.0135803,13000,4800,4000
284339592,176900059,797,1,f,87930700,210.984,5940960000,19287.2,2.39944e-06,91.4155,0.000219346,1.07715,2.58456e-06,8.63242e-05,0.000826801,6900,5000,3800
284341901,176900059,658,2,f,68381500,39449.9,1834890000,1666450,0.000576909,42.2423,0.02437,0.837673,0.000483261,0.0161409,0.0237666,9200,4400,7800
284344529,176900059,616,3,f,26992700,10080.8,1427820000,944390,0.000373464,93.6821,0.0349869,0.33066,0.00012349,0.00412456,0.0126013,10500,3400,4200
284344927,176900059,873,3,f,57584400,35020.1,3748360000,2524700,0.000608152,72.0928,0.0438434,0.705409,0.000428996,0.0143285,0.0150082,4600,4100,1500
284338466,176900059,275,1,f,141343000,395.591,10856400000,30792.9,2.79879e-06,77.8402,0.000217858,1.73146,4.84599e-06,0.000161856,0.000951211,5900,2600,5100
284344296,176900059,573,3,f,8588580,0.0159225,907737000,0.532167,1.85391e-09,33.4224,6.19622e-08,0.10521,1.9505e-10,6.51468e-09,1.29948e-07,9600,1900,2200
284344225,176900059,536,3,f,101100000,8.25635,9749730000,1352.72,8.16653e-08,163.84,1.338e-05,1.23847,1.0114e-07,3.37808e-06,4.72266e-05,6000,5800,2900
284343472,176900059,183,3,f,54639700,55.4863,3811610000,3641.08,1.01549e-06,65.6212,6.66379e-05,0.669337,6.79707e-07,2.27022e-05,0.000355695,2200,4500,6900
284342202,176900059,772,2,f,22902900,0,2215420000,0,0,0,0,0.28056,0,0,0,0,0,0
284343452,176900059,167,3,f,24538800,0,1933480000,0,0,0,0,0.3006,0,0,0,0,0,0
284343818,176900059,342,3,f,269681000,186.945,23025600000,14472.6,6.93207e-07,77.4165,5.36656e-05,3.3036,2.29008e-06,7.64885e-05,0.000437896,6400,5600,7500
284338326,176900059,143,1,f,3108250,4.18674,114446000,63.4321,1.34698e-06,15.1507,2.04077e-05,0.038076,5.12875e-08,1.713e-06,2.22041e-05,12300,6700,4300
284340017,176900059,946,1,f,27156300,21.6779,1985510000,1808.83,7.98265e-07,83.4412,6.66082e-05,0.332664,2.65554e-07,8.86951e-06,0.000141381,8100,5700,5600
284340054,176900059,962,1,f,133246000,1377.25,12400700000,69928.8,1.03361e-05,50.7743,0.000524811,1.63226,1.68713e-05,0.0005635,0.00169076,4900,1100,5200
284344563,176900059,643,3,f,4825960,60.8768,367566000,5748.07,1.26144e-05,94.4215,0.00119107,0.0591181,7.4574e-07,2.49077e-05,0.000409289,9000,2500,10300
284345642,176900059,1117,3,f,318186000,570.473,12729100000,28174.7,1.79289e-06,49.3883,8.85478e-05,3.89778,6.98829e-06,0.000233409,0.00109081,9500,6100,7000
284341569,176900059,478,2,f,30264500,0,2394120000,0,0,0,0,0.37074,0,0,0,0,0,0
284342309,176900059,830,2,f,19712800,0,1560770000,0,0,0,0,0.241482,0,0,0,0,0,0
284342654,176900059,968,2,f,54312500,1807.33,5933490000,118733,3.32765e-05,65.6951,0.00218611,0.665329,2.21398e-05,0.00073947,0.00491809,12400,4700,6600
284341314,176900059,363,2,f,18240500,0,1741150000,0,0,0,0,0.223446,0,0,0,0,0,0
284342413,176900059,869,2,f,3435430,0.153631,322728000,21.0639,4.47195e-08,137.107,6.13137e-06,0.042084,1.88198e-09,6.2858e-08,1.87822e-06,9800,1800,9000
284340594,176900059,28,2,f,44497000,2.6448,3073020000,61.1497,5.94376e-08,23.1208,1.37424e-06,0.545089,3.23988e-08,1.08212e-06,1.99265e-05,7800,4800,9800
284342458,176900059,889,2,f,10797100,0,840584000,0,0,0,0,0.132264,0,0,0,0,0,0
284343798,176900059,332,3,f,163592,0,15632700,0,0,0,0,0.002004,0,0,0,0,0,0
284339438,176900059,682,1,f,9242950,41.8333,398128000,1376.67,4.52597e-06,32.9083,0.000148942,0.113226,5.12458e-07,1.71161e-05,0.000274153,12400,5000,4900
284342212,176900059,778,2,f,64946000,0.0388203,6893080000,5.74269,5.97732e-10,147.93,8.84225e-08,0.795589,4.75549e-10,1.58833e-08,3.41093e-07,10100,1300,7600
284340218,176900059,1034,1,f,16113800,922.701,2620550000,50950.8,5.72615e-05,55.2192,0.00316194,0.197394,1.13031e-05,0.000377523,0.00285,2900,4600,5500
284340727,176900059,91,2,f,21594100,6.02824,1159350000,113.195,2.79161e-07,18.7774,5.24191e-06,0.264528,7.3846e-08,2.46646e-06,6.39712e-05,11700,3600,6800
284345661,176900059,1127,3,f,77869800,1064.72,5797760000,48808.1,1.36731e-05,45.8411,0.000626792,0.953905,1.30429e-05,0.000435631,0.00109671,7300,4300,10600
284341411,176900059,407,2,f,77624400,4.64714,8741330000,68.426,5.9867e-08,14.7243,8.81501e-07,0.950899,5.69275e-08,1.90138e-06,5.08977e-05,8000,4700,9400
284343454,176900059,169,3,f,29119400,310.658,1476330000,12406.5,1.06684e-05,39.9362,0.000426057,0.356712,3.80556e-06,0.000127106,0.000840655,12200,4900,5300
284343962,176900059,409,3,f,71980500,100.177,6654780000,3636.09,1.39173e-06,36.2966,5.05149e-05,0.881761,1.22717e-06,4.09874e-05,0.00105189,9100,1900,9900
284339030,176900059,473,1,f,41143400,19.2462,4181070000,1514.84,4.67784e-07,78.7086,3.68186e-05,0.504007,2.35766e-07,7.87458e-06,0.000200132,4400,7000,4600
284340459,176900059,10680,1,f,87603500,8198.86,8195160000,329418,9.35905e-05,40.1785,0.00376032,1.07314,0.000100436,0.00335456,0.0129162,11600,4600,2500
284342420,176900059,873,2,f,28955800,10860.4,1751670000,694994,0.000375067,63.9936,0.0240019,0.354708,0.000133039,0.00444352,0.0110594,5500,4000,10400
284340091,176900059,980,1,f,3517230,0,246841000,0,0,0,0,0.043086,0,0,0,0,0,0
284342251,176900059,803,2,f,386650000,34762.6,28563900000,2366770,8.99071e-05,68.0838,0.00612122,4.73646,0.000425841,0.0142231,0.0235407,4100,6200,5700
284345844,176900059,606,3,t,5733.25,2704.76,4214320,3378980,0.471767,1249.27,589.365,7.02324e-05,3.31333e-05,0.00110665,0.0180214,8900,1500,6500
284339055,176900059,486,1,f,62083200,1624.11,6212700000,74293.3,2.61602e-05,45.7441,0.00119667,0.760519,1.98953e-05,0.000664503,0.00476327,8600,5300,3500
284338657,176900059,366,1,f,8016010,0,684252000,0,0,0,0,0.0981961,0,0,0,0,0,0
284342444,176900059,882,2,f,10878900,0.00131863,418766000,0.0797768,1.2121e-10,60.5,7.33319e-09,0.133266,1.61532e-11,5.39515e-10,1.61209e-08,3800,2900,6900
284338386,176900059,201,1,f,121876000,8960.53,13526800000,701833,7.35217e-05,78.3249,0.00575858,1.49298,0.000109767,0.0036662,0.00533316,5600,2500,1500
284345426,176900059,1101,3,f,50386300,0,5227950000,0,0,0,0,0.617233,0,0,0,0,0,0
284338921,176900059,430,1,f,30918900,1524.9,2488760000,86049.7,4.93195e-05,56.4296,0.00278308,0.378756,1.86801e-05,0.000623914,0.00779927,9700,1800,4100
284345695,176900059,10675,3,f,181424000,14699.2,17191600000,620590,8.10217e-05,42.2192,0.00342067,2.22244,0.000180066,0.00601419,0.0294807,11000,4000,2300
284338254,176900059,66,1,f,490776,0,8763120,0,0,0,0,0.00601201,0,0,0,0,0,0
284339270,176900059,587,1,f,3353640,0,227728000,0,0,0,0,0.041082,0,0,0,0,0,0
284342627,176900059,958,2,f,21512300,260.361,1225250000,16495.4,1.21028e-05,63.3559,0.000766787,0.263526,3.18942e-06,0.000106527,0.000775315,7300,2800,5900
284341085,176900059,260,2,f,6707270,5365.67,476418000,381736,0.000799977,71.1442,0.0569138,0.0821641,6.57294e-05,0.00219536,0.0192559,5700,7100,7600
284344330,176900059,588,3,f,64618800,8124.73,6798270000,672363,0.000125733,82.755,0.0104051,0.791581,9.9528e-05,0.00332423,0.00437204,6100,2000,5600
284339149,176900059,530,1,f,9406540,2.24881,389648000,45.6666,2.39069e-07,20.307,4.85477e-06,0.11523,2.7548e-08,9.20101e-07,1.34086e-05,6000,2600,5300
284345259,176900059,1015,3,f,56684600,0,5806640000,0,0,0,0,0.694387,0,0,0,0,0,0
284342518,176900059,912,2,f,4089800,116.671,394073000,3608.82,2.85273e-05,30.9317,0.000882396,0.0501,1.42922e-06,4.77358e-05,0.000377808,11400,4400,6000
284342223,176900059,785,2,f,7607030,147.951,503800000,12913.9,1.94492e-05,87.2851,0.00169763,0.0931861,1.8124e-06,6.0534e-05,0.00122688,7000,6900,6600
284344544,176900059,628,3,f,10715300,33408.6,901484000,9019180,0.00311785,269.966,0.841712,0.131262,0.000409256,0.0136691,0.0612529,8000,2600,6600
284345367,176900059,1069,3,f,4335190,675.199,87956600,13691,0.000155748,20.2769,0.0031581,0.0531061,8.27119e-06,0.000276257,0.00201046,11000,7400,6400
284341516,176900059,453,2,f,1501200000,61114,143558000000,3939820,4.071e-05,64.4668,0.00262445,18.3897,0.000748646,0.0250048,0.0150403,4400,3500,9800
284344335,176900059,590,3,f,52104100,4221.48,4145450000,1683760,8.10202e-05,398.856,0.0323154,0.638275,5.17131e-05,0.00172722,0.0145773,8500,1500,6500
284338282,176900059,105,1,f,2290290,0,78650300,0,0,0,0,0.028056,0,0,0,0,0,0
284339487,176900059,721,1,f,34272500,4.93347,3761020000,205.679,1.43948e-07,41.6907,6.00129e-06,0.419838,6.0435e-08,2.01853e-06,1.6016e-05,9900,1000,4200
284345335,176900059,1049,3,f,110261000,16920.1,7866610000,989895,0.000153455,58.5041,0.00897774,1.3507,0.000207271,0.00692285,0.0172187,10500,4200,2600
284339640,176900059,831,1,f,490776,0,39763300,0,0,0,0,0.00601201,0,0,0,0,0,0
284344223,176900059,534,3,f,13414500,0,693611000,0,0,0,0,0.164328,0,0,0,0,0,0
284338371,176900059,183,1,f,27483500,0,1984470000,0,0,0,0,0.336672,0,0,0,0,0,0
284342204,176900059,773,2,f,13332700,0.0179636,842549000,0.294902,1.34733e-09,16.4167,2.21186e-08,0.163326,2.20054e-10,7.34979e-09,2.19614e-07,12700,5900,5800
284340649,176900059,44,2,f,73452800,66.0582,6811800000,5293.58,8.99328e-07,80.1351,7.20678e-05,0.899797,8.09213e-07,2.70277e-05,0.000168427,3500,3100,5800
284339023,176900059,470,1,f,8424990,0,590079000,0,0,0,0,0.103206,0,0,0,0,0,0
284345204,176900059,984,3,f,209152000,14957.7,26948300000,1550850,7.15157e-05,103.683,0.00741493,2.56212,0.000183232,0.00611993,0.017297,10600,3400,4200
284343993,176900059,424,3,f,18158700,0,1388080000,0,0,0,0,0.222444,0,0,0,0,0,0
284345100,176900059,944,3,f,26420100,0,3582200000,0,0,0,0,0.323646,0,0,0,0,0,0
284343699,176900059,287,3,f,408980,0,29409200,0,0,0,0,0.00501,0,0,0,0,0,0
284344703,176900059,759,3,f,1799510,0,173548000,0,0,0,0,0.022044,0,0,0,0,0,0
284344861,176900059,843,3,f,90302800,12599.7,7472790000,895023,0.000139528,71.0349,0.00991135,1.10621,0.000154347,0.00515519,0.0151187,9600,4600,3100
284342812,176900059,1042,2,f,17340800,2.54689,1331670000,299.593,1.46873e-07,117.631,1.72768e-05,0.212424,3.11994e-08,1.04206e-06,1.76263e-05,3800,4800,5900
284345664,176900059,1128,3,f,72880200,0,8452510000,0,0,0,0,0.892783,0,0,0,0,0,0
284345730,176900059,10700,3,f,51040700,1280.74,4657080000,58128.4,2.50926e-05,45.3864,0.00113886,0.625249,1.56891e-05,0.000524016,0.00440437,9300,4200,3200
284340551,176900059,4,2,f,239989000,23437.8,16614600000,1661220,9.76618e-05,70.8777,0.00692205,2.93987,0.000287113,0.00958957,0.0080503,10700,3100,6600
284338259,176900059,72,1,f,1635920,0,175597000,0,0,0,0,0.02004,0,0,0,0,0,0
284342830,176900059,1054,2,f,15459400,17.6498,1065910000,473.882,1.14168e-06,26.8491,3.06532e-05,0.189378,2.1621e-07,7.22141e-06,0.000165511,3600,3800,6700
284344781,176900059,810,3,f,20694400,0,1674660000,0,0,0,0,0.253506,0,0,0,0,0,0
284339436,176900059,679,1,f,20776200,170.352,900360000,4754.4,8.19941e-06,27.9092,0.000228839,0.254508,2.08682e-06,6.96996e-05,0.000647648,9400,5500,5300
284343148,176900059,19,3,f,1635920,170.098,116025000,7627.87,0.000103977,44.8441,0.00466274,0.02004,2.0837e-06,6.95954e-05,0.00121913,5700,2500,5600
284339353,176900059,620,1,f,10551700,0,1169910000,0,0,0,0,0.129258,0,0,0,0,0,0
284344537,176900059,621,3,f,40325400,2.06048,1970520000,77.0104,5.10963e-08,37.375,1.90972e-06,0.493986,2.52409e-08,8.43045e-07,2.51022e-05,10000,5800,3900
284345838,176900059,430,3,t,14.3492,3.59538,6038.99,3476.31,0.250563,966.884,242.265,1.75778e-07,4.40434e-08,1.47105e-06,2.84807e-05,8600,2000,6800
284345135,176900059,960,3,f,1308900000,559508,46399500000,27397800,0.000427464,48.9677,0.0209319,16.034,0.00685397,0.228923,0.0467006,9000,6800,5600
284341705,176900059,554,2,f,3271840,14.0832,194641000,1196.62,4.30437e-06,84.968,0.000365734,0.04008,1.72519e-07,5.76215e-06,5.90859e-05,5200,4900,6900
284339675,176900059,851,1,f,20530800,2143.02,1508590000,173043,0.000104381,80.7472,0.00842845,0.251502,2.6252e-05,0.000876816,0.00584671,8700,2600,4100
284343655,176900059,267,3,f,2535680,0,196346000,0,0,0,0,0.031062,0,0,0,0,0,0
284339661,176900059,843,1,f,44987800,8834.4,3853410000,774538,0.000196373,87.6729,0.0172166,0.551101,0.000108221,0.00361459,0.0151187,9600,4600,3100
284340509,176900059,10713,1,f,53494600,7273.26,7278100000,753324,0.000135963,103.574,0.0140822,0.655309,8.90974e-05,0.00297585,0.017297,10600,3400,4200
284343609,176900059,249,3,f,1799510,0,160216000,0,0,0,0,0.022044,0,0,0,0,0,0
284338239,176900059,45,1,f,4089800,0,166854000,0,0,0,0,0.0501,0,0,0,0,0,0
284344864,176900059,844,3,f,186004000,16.5464,14352200000,658.806,8.89572e-08,39.8156,3.54189e-06,2.27855,2.02693e-07,6.76996e-06,0.000131694,5200,2300,4300
284344658,176900059,727,3,f,17259000,0,1299660000,0,0,0,0,0.211422,0,0,0,0,0,0
284338393,176900059,210,1,f,2208490,66.9571,94656900,3193.79,3.0318e-05,47.699,0.00144614,0.027054,8.20224e-07,2.73955e-05,0.000186072,7700,6300,4600
284338275,176900059,96,1,f,23066500,4287.75,1323590000,333811,0.000185887,77.8523,0.0144717,0.282564,5.25249e-05,0.00175433,0.0113876,11700,5300,3300
284339522,176900059,748,1,f,3599020,0,330163000,0,0,0,0,0.044088,0,0,0,0,0,0
284342734,176900059,1002,2,f,109934000,256.146,9875810000,9517.58,2.33001e-06,37.1568,8.65755e-05,1.34669,3.13779e-06,0.000104802,0.000808906,7000,3300,10600
284340443,176900059,10671,1,f,2208490,2323.23,41934800,149726,0.00105195,64.4477,0.0677958,0.027054,2.84595e-05,0.000950547,0.00380269,7400,7100,5600
284342521,176900059,914,2,f,81796,0,7992240,0,0,0,0,0.001002,0,0,0,0,0,0
284338379,176900059,192,1,f,9651930,5515.66,580153000,462732,0.000571457,83.8941,0.0479419,0.118236,6.75669e-05,0.00225673,0.0132077,5500,7100,3200
284341451,176900059,427,2,f,47605300,236.09,3174160000,14259.5,4.95932e-06,60.3988,0.000299537,0.583165,2.8921e-06,9.6596e-05,0.000489437,7400,4400,10600
