id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282752200,143515102,551,3,f,16032000,90.5726,1013110000,14770.4,5.64948e-06,163.078,0.000921308,0.196392,1.10951e-06,1.63349e-05,0.000914168,7400,5200,8700
282752165,143515102,507,3,f,1201500000,18142.5,42035300000,2217090,1.50999e-05,122.204,0.00184527,14.7184,0.000222246,0.00327204,0.00977319,1800,5800,7100
282749291,143515102,353,1,f,55457700,5562.93,4846540000,2903840,0.000100309,521.999,0.0523614,0.679357,6.81459e-05,0.00100328,0.021654,4600,3500,2200
282749813,143515102,651,1,f,24129800,231.356,472820000,48744.1,9.58799e-06,210.689,0.00202008,0.29559,2.83412e-06,4.17255e-05,0.000581385,12400,4900,5300
282752659,143515102,1111,3,f,103799000,0,6490020000,0,0,0,0,1.27154,0,0,0,0,0,0
282752049,143515102,364,3,f,5398540,56.3601,87130800,6704.56,1.04399e-05,118.959,0.00124192,0.0661321,6.90411e-07,1.01646e-05,0.000355898,7400,5600,7000
282750468,143515102,1069,1,f,2290290,550.072,4428710,29501.9,0.000240176,53.6328,0.0128813,0.028056,6.73838e-06,9.92065e-05,0.00175703,11200,7300,4900
282751931,143515102,220,3,f,359248000,149.541,6052140000,17767.3,4.16262e-07,118.812,4.94568e-05,4.40079,1.83188e-06,2.697e-05,0.000289236,1900,3500,7500
282749640,143515102,538,1,f,1145140,0,9999600,0,0,0,0,0.014028,0,0,0,0,0,0
282751874,143515102,141,3,f,190012000,5805.48,6388470000,939064,3.05532e-05,161.755,0.00494213,2.32765,7.11171e-05,0.00104703,0.00524581,6700,5800,5100
282751800,143515102,41,3,f,34272500,125.864,1155880000,15062,3.67244e-06,119.669,0.000439476,0.419838,1.54183e-06,2.26998e-05,0.000358764,10300,2200,3300
282752663,143515102,1117,3,f,318186000,1376530,2476740000,103284000,0.00432617,75.0325,0.324603,3.89778,0.0168625,0.248259,0.123914,9800,6500,4800
282752792,143515102,933,3,t,1123.09,1074.18,1149340,1134720,0.956444,1056.37,1010.36,1.37579e-05,1.31586e-05,0.000193729,0.00596488,11000,5200,8000
282749195,143515102,294,1,f,273853000,80183.1,8259710000,10519900,0.000292796,131.198,0.0384144,3.3547,0.000982243,0.0144612,0.0251874,8300,2800,4600
282751256,143515102,571,2,f,65764000,7966.49,2381780000,1457890,0.000121138,183.002,0.0221685,0.805609,9.75895e-05,0.00143677,0.00584422,5900,3600,5900
282751626,143515102,1017,2,f,369963000,49590.6,24183200000,14768200,0.000134042,297.802,0.0399179,4.53205,0.000607485,0.00894375,0.0126539,12700,2900,7100
282752737,143515102,343,2,t,2965320,2939130,8689500000,8682900000,0.991165,2954.24,2928.14,0.0363252,0.0360043,0.530077,0.904298,10700,5000,8200
282751104,143515102,378,2,f,234346000,1691.44,16105500000,172062,7.21771e-06,101.726,0.000734225,2.87073,2.07201e-05,0.000305054,0.00184898,5300,3700,10300
282749836,143515102,663,1,f,38771300,161.217,1775460000,17533.1,4.15814e-06,108.755,0.000452219,0.474948,1.9749e-06,2.90757e-05,0.000628164,7400,6900,3200
282751760,143515102,10729,2,f,10060900,2381.3,734952000,853778,0.000236688,358.535,0.0848609,0.123246,2.91709e-05,0.000429471,0.00388413,12400,3600,6500
282750005,143515102,773,1,f,12433000,366.449,463659000,38070.7,2.94739e-05,103.891,0.00306207,0.152304,4.489e-06,6.60898e-05,0.00240001,12000,5200,5500
282751875,143515102,143,3,f,6134700,238.705,36932600,30270,3.89106e-05,126.809,0.00493423,0.0751501,2.92413e-06,4.30508e-05,0.00203593,11600,6900,7100
282751258,143515102,574,2,f,27401700,125472,201189000,8617940,0.00457898,68.6844,0.314504,0.33567,0.00153703,0.022629,0.0637682,9600,6500,6200
282750624,143515102,10684,1,f,32718400,218.62,2042140000,58578.2,6.68186e-06,267.946,0.00179037,0.4008,2.67809e-06,3.94285e-05,0.00212954,13000,4500,4400
282752131,143515102,466,3,f,264937000,4034.17,6513520000,612453,1.52269e-05,151.816,0.00231169,3.24548,4.94186e-05,0.00072757,0.0131491,7900,4100,1800
282752711,143515102,10720,3,f,226493000,37044.8,16855800000,8148940,0.000163558,219.975,0.0359788,2.77454,0.000453799,0.0066811,0.0704797,10800,3900,7900
282752624,143515102,1070,3,f,200973000,0.0939141,15327800000,14.9933,4.67298e-10,159.649,7.46035e-08,2.46192,1.15045e-09,1.69376e-08,6.48758e-07,5000,2500,2400
282752803,143515102,1132,3,t,1671.56,1671.56,2143800,2143800,1,1282.51,1282.51,2.04766e-05,2.04766e-05,0.000301469,0.01909,10500,5100,8000
282749408,143515102,431,1,f,5889310,0,475566000,0,0,0,0,0.0721441,0,0,0,0,0,0
282749938,143515102,725,1,f,2535680,3.82364,22781300,334.406,1.50794e-06,87.4576,0.00013188,0.031062,4.68396e-08,6.896e-07,2.81556e-05,7300,4800,4100
282752376,143515102,764,3,f,79178500,0.162965,2682770000,16.787,2.05819e-09,103.01,2.12015e-07,0.969937,1.99632e-09,2.9391e-08,1.41077e-06,9200,5900,1900
282751367,143515102,695,2,f,8252970000,58666,405955000000,8248360,7.10848e-06,140.599,0.000999441,101.099,0.000718659,0.0105805,0.0186787,7800,2900,9700
282751769,143515102,182305701,2,f,9488340,0,690627000,0,0,0,0,0.116232,0,0,0,0,0,0
282752056,143515102,372,3,f,490776,1190.82,11116000,208312,0.0024264,174.932,0.424455,0.00601201,1.45875e-05,0.000214766,0.0117234,11700,4200,7200
282751808,143515102,52,3,f,106089000,3.69768,4308480000,486.331,3.48543e-08,131.523,4.58416e-06,1.2996,4.52965e-08,6.66883e-07,4.18794e-05,10200,3000,1800
282748835,143515102,55,1,f,4253390,0,126811000,0,0,0,0,0.0521041,0,0,0,0,0,0
282752523,143515102,946,3,f,57011800,24655.9,1968760000,3433650,0.00043247,139.263,0.0602269,0.698395,0.000302035,0.00444674,0.00820254,7600,5000,5500
282749210,143515102,305,1,f,4825960,0,157576000,0,0,0,0,0.0591181,0,0,0,0,0,0
282749996,143515102,767,1,f,127929000,0.0109322,7454020000,0.711049,8.54553e-11,65.0417,5.55816e-09,1.56713,1.3392e-10,1.97164e-09,1.33652e-07,6500,800,5200
282752338,143515102,709,3,f,199991000,6181.23,4185960000,1017560,3.09075e-05,164.622,0.00508804,2.44989,7.572e-05,0.0011148,0.0080882,6500,3600,3900
282752035,143515102,345,3,f,239172000,1161.27,16883600000,123091,4.85541e-06,105.996,0.000514655,2.92985,1.42256e-05,0.000209438,0.00105614,4200,3600,1700
282748792,143515102,23,1,f,25602100,1379.28,969508000,94490.6,5.38734e-05,68.5074,0.00369073,0.313626,1.68961e-05,0.000248755,0.00466295,5800,7000,3900
282748794,143515102,26,1,f,93329200,29682.3,2533620000,3602070,0.000318039,121.354,0.0385953,1.14328,0.000363609,0.00535326,0.0202461,10100,3300,4400
282751640,143515102,1035,2,f,26829100,4.52784,2283800000,481.434,1.68766e-07,106.328,1.79445e-05,0.328656,5.5466e-08,8.16604e-07,3.07725e-05,5200,3800,9900
282751171,143515102,461,2,f,5398540,0,77904000,0,0,0,0,0.0661321,0,0,0,0,0,0
282751394,143515102,728,2,f,360994000,3624470,12202400000,2657980000,0.0100402,733.345,7.36296,4.42218,0.0443997,0.653679,0.990154,10900,4800,8300
282752237,143515102,599,3,f,31900400,331.431,1127450000,45159.8,1.03895e-05,136.257,0.00141565,0.39078,4.06003e-06,5.97742e-05,0.000324948,6200,4200,5600
282750011,143515102,777,1,f,5153150,3.97168,225383000,398.196,7.70729e-07,100.259,7.72725e-05,0.0631261,4.86531e-08,7.163e-07,1.03941e-05,6700,6300,5300
282752309,143515102,678,3,f,23230100,0.263072,1610380000,29.2119,1.13246e-08,111.042,1.25751e-06,0.284568,3.22263e-09,4.74455e-08,1.64796e-06,7200,3100,1300
282752790,143515102,846,3,t,100173,65971,69818800,62085100,0.658569,941.097,619.778,0.00122712,0.000808144,0.011898,0.203303,11000,4500,8200
282751108,143515102,382,2,f,338145000,1170.29,25591100000,170623,3.46091e-06,145.795,0.000504585,4.14227,1.4336e-05,0.000211064,0.00221441,8300,2900,9100
282752404,143515102,803,3,f,761357000,5877.17,20500800000,512499,7.71933e-06,87.2017,0.000673139,9.32663,7.19953e-05,0.00105996,0.00944213,5100,7100,6800
282751205,143515102,503,2,f,47196300,1409.02,1050430000,146640,2.98545e-05,104.072,0.00310703,0.578155,1.72605e-05,0.00025412,0.00356559,8300,3400,6300
282752488,143515102,904,3,f,152059000,4620.35,3218050000,363004,3.03853e-05,78.5663,0.00238726,1.86272,5.65993e-05,0.000833289,0.00944213,5100,7100,6800
282751363,143515102,691,2,f,12923800,3535.75,385713000,585106,0.000273585,165.483,0.0452736,0.158316,4.33129e-05,0.000637679,0.00900711,12300,5000,6200
282749067,143515102,204,1,f,5153150,0,207682000,0,0,0,0,0.0631261,0,0,0,0,0,0
282750182,143515102,890,1,f,9242950,337.27,101955000,81562.4,3.64895e-05,241.831,0.00882428,0.113226,4.13156e-06,6.08273e-05,0.00160722,10200,4500,4200
282750433,143515102,1046,1,f,13251000,0,493542000,0,0,0,0,0.162324,0,0,0,0,0,0
282751255,143515102,569,2,f,81796,0,3030350,0,0,0,0,0.001002,0,0,0,0,0,0
282752342,143515102,715,3,f,75906700,103.808,2317420000,11387,1.36758e-06,109.692,0.000150013,0.929857,1.27165e-06,1.8722e-05,0.000525754,9500,5300,10100
282752566,143515102,996,3,f,39998200,2664.57,2443610000,326013,6.66173e-05,122.351,0.00815068,0.489978,3.2641e-05,0.000480561,0.0140435,4600,4800,1700
282751605,143515102,989,2,f,13823500,156.249,128907000,14966.5,1.13031e-05,95.7861,0.00108268,0.169338,1.91405e-06,2.81798e-05,0.00141778,11300,4200,6700
282751072,143515102,338,2,f,245388,41.511,5357870,6608.68,0.000169165,159.203,0.0269316,0.003006,5.08509e-07,7.48658e-06,0.000507494,5900,3500,5700
282751244,143515102,554,2,f,3271840,0.022681,72138300,2.52622,6.93219e-09,111.38,7.7211e-07,0.04008,2.77842e-10,4.09056e-09,2.77287e-07,5400,4300,6800
282752611,143515102,1054,3,f,30918900,0,867744000,0,0,0,0,0.378756,0,0,0,0,0,0
282752591,143515102,1027,3,f,15623000,0,727216000,0,0,0,0,0.191382,0,0,0,0,0,0
282752330,143515102,701,3,f,208171000,1022760,4520600000,225694000,0.00491309,220.671,1.08417,2.55009,0.0125288,0.184457,0.372163,11600,4600,7300
282748979,143515102,149,1,f,21675900,201.054,491869000,19860.2,9.27547e-06,98.7804,0.000916235,0.26553,2.46292e-06,3.62605e-05,0.00094726,7600,3400,5500
282751371,143515102,699,2,f,81796,0,257500,0,0,0,0,0.001002,0,0,0,0,0,0
282750855,143515102,158,2,f,3680820,712.57,39046700,107732,0.00019359,151.187,0.0292683,0.04509,8.72898e-06,0.000128513,0.00190606,7900,3200,5900
282750987,143515102,247,2,f,327184000,7723.21,19023400000,2271010,2.36051e-05,294.05,0.00694108,4.008,9.46093e-05,0.00139289,0.0186787,7800,2900,9700
282752175,143515102,519,3,f,91184200,282276,1981800000,135972000,0.00309567,481.698,1.49118,1.11701,0.00345788,0.050909,0.351494,11000,4500,8200
282749900,143515102,698,1,f,1613100000,20299.7,65242400000,2558170,1.25843e-05,126.02,0.00158587,19.7605,0.000248671,0.00366108,0.00896141,1300,5900,4400
282751930,143515102,218,3,f,70017400,28090.7,1340600000,3874640,0.000401197,137.933,0.0553383,0.857713,0.000344111,0.00506621,0.0247396,8200,3200,4100
282749093,143515102,228,1,f,35908400,0.0106668,1267560000,0.841786,2.97055e-10,78.9167,2.34426e-08,0.439878,1.30668e-10,1.92377e-09,1.30407e-07,2500,5900,4900
282751173,143515102,464,2,f,163592,0,8459710,0,0,0,0,0.002004,0,0,0,0,0,0
282752603,143515102,1044,3,f,9079360,782.007,74285500,169310,8.61302e-05,216.507,0.0186478,0.111222,9.57958e-06,0.000141036,0.00472491,8200,4600,3500
282752229,143515102,590,3,f,52104100,0,1803790000,0,0,0,0,0.638275,0,0,0,0,0,0
282751238,143515102,542,2,f,38362300,127.227,938516000,14745.9,3.31646e-06,115.902,0.000384385,0.469938,1.55853e-06,2.29457e-05,0.000688447,8300,2200,6400
282751652,143515102,1050,2,f,13414500,0,475699000,0,0,0,0,0.164328,0,0,0,0,0,0
282751384,143515102,714,2,f,181260000,8.61819,9069830000,563.263,4.7546e-08,65.3575,3.10749e-06,2.22043,1.05573e-07,1.55431e-06,7.04403e-05,3300,3700,5800
282750616,143515102,10672,1,f,84740700,243.157,6353980000,59575.9,2.86943e-06,245.01,0.000703038,1.03807,2.97867e-06,4.38538e-05,0.000566347,10500,3000,3300
282750925,143515102,209,2,f,20285400,431844,435542000,127639000,0.0212884,295.567,6.29216,0.248496,0.00529009,0.0778839,0.372163,11600,4600,7300
282751496,143515102,863,2,f,33291000,80290,158615000,5061810,0.00241176,63.0441,0.152047,0.407814,0.000983552,0.0144804,0.0671113,10000,6500,7700
282751224,143515102,526,2,f,35499500,3933.26,1501590000,477379,0.000110798,121.37,0.0134475,0.434868,4.81825e-05,0.000709371,0.00814749,8900,6200,9600
282751683,143515102,1090,2,f,57175400,0,4980090000,0,0,0,0,0.700399,0,0,0,0,0,0
282749798,143515102,639,1,f,21430600,320.328,990386000,35172.6,1.49472e-05,109.802,0.00164123,0.262524,3.92401e-06,5.77717e-05,0.000833097,5500,7100,3300
282751052,143515102,319,2,f,42942900,0,2448970000,0,0,0,0,0.526051,0,0,0,0,0,0
282749265,143515102,336,1,f,2290290,235.942,41638000,25963.2,0.000103019,110.041,0.0113362,0.028056,2.89029e-06,4.25526e-05,0.000707579,8600,2600,5600
282752121,143515102,453,3,f,3004690000,15689.3,181463000000,4652600,5.2216e-06,296.546,0.00154844,36.8075,0.000192194,0.0028296,0.021654,4600,3500,2200
282751569,143515102,950,2,f,11696800,0,1043330000,0,0,0,0,0.143286,0,0,0,0,0,0
282752559,143515102,986,3,f,16850000,0,135539000,0,0,0,0,0.206412,0,0,0,0,0,0
282749077,143515102,212,1,f,162120000,4960.23,5951460000,671920,3.05961e-05,135.461,0.00414459,1.98597,6.07628e-05,0.000894587,0.00896141,1300,5900,4400
282751593,143515102,976,2,f,48832200,1568.06,3697660000,402508,3.21112e-05,256.691,0.00824267,0.598195,1.92088e-05,0.000282803,0.00216044,11000,3900,5900
282752168,143515102,510,3,f,8343190,0,87868800,0,0,0,0,0.102204,0,0,0,0,0,0
282752582,143515102,1016,3,f,292993000,19995.8,5081760000,2995490,6.82467e-05,149.806,0.0102238,3.58917,0.000244949,0.00360629,0.0122354,300,5300,3900
282750536,143515102,1110,1,f,5807520,3.71747,97321100,446.142,6.40114e-07,120.012,7.68215e-05,0.0711421,4.5539e-08,6.70452e-07,1.96668e-05,8100,6300,4800
282750661,143515102,182305697,1,f,32718400,338.511,2546970000,28632.4,1.03462e-05,84.5834,0.000875116,0.4008,4.14676e-06,6.1051e-05,0.00134789,3900,3200,2000
282751731,143515102,10684,2,f,31409700,37487.2,2106300000,10188500,0.00119349,271.786,0.324375,0.384768,0.000459218,0.00676089,0.0282257,12100,4500,7500
282751738,143515102,10694,2,f,24784200,40.7188,1212310000,4771.29,1.64294e-06,117.177,0.000192513,0.303606,4.98805e-07,7.34371e-06,0.00032249,10100,3300,8300
282749564,143515102,523,1,f,36726400,65.333,1473270000,6763.48,1.77891e-06,103.523,0.000184159,0.449898,8.00329e-07,1.17829e-05,0.000111103,5500,6700,4800
282750989,143515102,248,2,f,9324740,146.817,458055000,19000.9,1.57449e-05,129.419,0.00203769,0.114228,1.7985e-06,2.64787e-05,0.000644856,7900,6900,8500
282749057,143515102,200,1,f,11778600,218.63,599076000,27603.1,1.85616e-05,126.255,0.0023435,0.144288,2.67821e-06,3.94303e-05,0.000780107,6200,6800,3000
282751317,143515102,639,2,f,21185200,1737.32,905953000,166334,8.20065e-05,95.7417,0.00785145,0.259518,2.12822e-05,0.000313329,0.00537922,6200,7300,8200
282750828,143515102,137,2,f,13005600,12168.1,94014000,1895190,0.000935605,155.751,0.145721,0.159318,0.000149059,0.00219453,0.0556119,9400,5000,5700
282751616,143515102,1005,2,f,3190040,0,106050000,0,0,0,0,0.039078,0,0,0,0,0,0
282751836,143515102,93,3,f,24375200,27161.7,207437000,2793330,0.00111432,102.841,0.114597,0.298596,0.000332731,0.00489866,0.0205399,10700,5200,7400
282751213,143515102,512,2,f,1812110000,16828100,132234000000,12427000000,0.00928643,738.468,6.85773,22.1984,0.206144,3.03497,0.9992,10900,4700,8300
282751283,143515102,602,2,f,1145140,20.63,29246200,2428.89,1.80152e-05,117.736,0.00212103,0.014028,2.52718e-07,3.72066e-06,0.000228811,5400,4200,6700
282752078,143515102,403,3,f,122121000,1184.3,5581760000,135474,9.69776e-06,114.391,0.00110934,1.49599,1.45077e-05,0.000213591,0.00263126,6700,6800,3700
282750832,143515102,139,2,f,52267600,0,2342270000,0,0,0,0,0.640279,0,0,0,0,0,0
282752160,143515102,501,3,f,9570130,0,445455000,0,0,0,0,0.117234,0,0,0,0,0,0
282751344,143515102,670,2,f,56112100,0,2191860000,0,0,0,0,0.687373,0,0,0,0,0,0
282751883,143515102,156,3,f,35663100,0,1941150000,0,0,0,0,0.436872,0,0,0,0,0,0
282751551,143515102,929,2,f,1963100,0,25200900,0,0,0,0,0.024048,0,0,0,0,0,0
282751637,143515102,1031,2,f,13251000,0,108945000,0,0,0,0,0.162324,0,0,0,0,0,0
282752785,143515102,728,3,t,298731,264776,593415000,585096000,0.886338,2209.77,1958.61,0.00365945,0.00324351,0.0477529,0.423204,11000,4700,8200
282751975,143515102,272,3,f,6216500,0,102853000,0,0,0,0,0.0761521,0,0,0,0,0,0
282752501,143515102,919,3,f,31409700,0,1026880000,0,0,0,0,0.384768,0,0,0,0,0,0
282749048,143515102,197,1,f,327184,4.86604,6402170,598.925,1.48725e-05,123.083,0.00183055,0.004008,5.9609e-08,8.776e-07,5.949e-05,9000,4300,5600
282750602,143515102,1121,1,f,70835300,2142.49,1892260000,262579,3.02461e-05,122.558,0.00370689,0.867733,2.62455e-05,0.000386402,0.00172967,9900,4500,1200
282750908,143515102,197,2,f,654368,0,14274300,0,0,0,0,0.00801601,0,0,0,0,0,0
282752042,143515102,356,3,f,1145140,46.7258,15045500,4900.49,4.08034e-05,104.878,0.00427936,0.014028,5.7239e-07,8.42708e-06,0.000442421,7100,5600,4400
282748937,143515102,120,1,f,15295900,375.026,834670000,36498.5,2.45182e-05,97.3226,0.00238617,0.187374,4.59407e-06,6.76367e-05,0.000663425,4700,4800,1600
282752403,143515102,802,3,f,54067200,129.617,1165460000,18491.1,2.39733e-06,142.66,0.000342003,0.662323,1.58781e-06,2.33766e-05,0.000370502,6000,3500,5100
282752781,143515102,519,3,t,100173,65971,69818800,62085100,0.658569,941.097,619.778,0.00122712,0.000808144,0.011898,0.203303,11000,4500,8200
282751452,143515102,810,2,f,10960700,0,370512000,0,0,0,0,0.134268,0,0,0,0,0,0
282748959,143515102,133,1,f,3108250,0,56329000,0,0,0,0,0.038076,0,0,0,0,0,0
282752046,143515102,361,3,f,392539000,80.5668,19252400000,9276.04,2.05245e-07,115.135,2.36309e-05,4.8086,9.86944e-07,1.45304e-05,0.000368717,6600,500,4100
282749700,143515102,582,1,f,11206100,0,580556000,0,0,0,0,0.137274,0,0,0,0,0,0
282751546,143515102,922,2,f,58157000,214.649,2886670000,23917.5,3.69086e-06,111.426,0.000411258,0.712423,2.62946e-06,3.87124e-05,0.000565299,8100,4400,10700
282751920,143515102,206,3,f,10960700,41812,79115100,3088280,0.00381473,73.8611,0.281761,0.134268,0.000512197,0.00754088,0.0789286,10300,6100,5700
282750294,143515102,958,1,f,22003100,1212.13,192907000,104458,5.50891e-05,86.1768,0.00474741,0.269538,1.48486e-05,0.00021861,0.00322957,7500,3000,5000
282752604,143515102,1045,3,f,6380090,0,222172000,0,0,0,0,0.0781561,0,0,0,0,0,0
282752310,143515102,679,3,f,47768900,51400.7,363168000,6325830,0.00107603,123.069,0.132426,0.585169,0.000629659,0.00927021,0.0556119,9400,5000,5700
282749946,143515102,729,1,f,22493900,0,1051080000,0,0,0,0,0.27555,0,0,0,0,0,0
282749915,143515102,707,1,f,11287800,24.0638,440532000,1746.16,2.13183e-06,72.564,0.000154694,0.138276,2.94781e-07,4.33995e-06,0.000125286,4400,3200,5600
282749524,143515102,496,1,f,4089800,0,178520000,0,0,0,0,0.0501,0,0,0,0,0,0
282751976,143515102,274,3,f,42533900,0,1166460000,0,0,0,0,0.521041,0,0,0,0,0,0
282750360,143515102,997,1,f,19601600000,19465900,776834000000,4016950000,0.000993079,206.358,0.20493,240.12,0.238458,3.51072,0.580789,9400,5200,3900
282749569,143515102,528,1,f,1722300000,102613,112479000000,30267200,5.95791e-05,294.965,0.0175737,21.0981,0.00125701,0.0185064,0.0142415,10600,5200,2300
282751598,143515102,982,2,f,3108250,57.391,54107600,7904.6,1.84641e-05,137.733,0.00254311,0.038076,7.03039e-07,1.03506e-05,0.000414257,7800,2300,5900
282750789,143515102,112,2,f,1709310,143113,124228000,40416100,0.0837254,282.407,23.6446,0.0209391,0.00175314,0.0258107,0.188935,11000,5400,8400
282748865,143515102,77,1,f,1554120,0,26069000,0,0,0,0,0.019038,0,0,0,0,0,0
282749497,143515102,481,1,f,11042500,61.3348,405302000,4671.88,5.55445e-06,76.1702,0.000423084,0.13527,7.51351e-07,1.10618e-05,0.000296902,3800,6300,5400
282750304,143515102,963,1,f,1472330,39.65,1995400,3117.9,2.69302e-05,78.6356,0.00211767,0.018036,4.85713e-07,7.15096e-06,0.000417994,12200,6900,3900
282751280,143515102,599,2,f,18076900,162.767,690424000,21996.7,9.00413e-06,135.142,0.00121684,0.221442,1.99389e-06,2.93553e-05,0.000290797,7400,4800,5700
282750608,143515102,1129,1,f,1387910000,330105,33195700000,42414200,0.000237843,128.487,0.0305596,17.002,0.00404379,0.0595351,0.0578503,6700,5400,4800
282751117,143515102,397,2,f,5889310,1498.69,57760300,106553,0.000254476,71.0977,0.0180927,0.0721441,1.83589e-05,0.000270291,0.00546679,9000,5200,5900
282751817,143515102,64,3,f,12678400,648.063,873615000,202361,5.11156e-05,312.255,0.0159611,0.15531,7.93878e-06,0.000116879,0.00278163,6300,3100,4800
282751631,143515102,1023,2,f,31491500,67.5541,2358600000,17569.4,2.14516e-06,260.079,0.00055791,0.38577,8.27537e-07,1.21835e-05,0.000760296,7700,3100,9800
282752724,143515102,182305693,3,f,30100900,734.112,1268080000,67412.1,2.43883e-05,91.8281,0.00223953,0.368736,8.99287e-06,0.000132398,0.00203612,3900,3200,1900
282751979,143515102,278,3,f,311725000,7150.98,14982500000,610232,2.29401e-05,85.3354,0.0019576,3.81863,8.75995e-05,0.00128969,0.00823361,5500,7200,7700
282750460,143515102,1064,1,f,157948000,134.28,9349210000,33583.8,8.50154e-07,250.102,0.000212626,1.93486,1.64493e-06,2.42177e-05,0.000610669,12300,3300,3800
282750899,143515102,191,2,f,29283000,0,1224560000,0,0,0,0,0.358716,0,0,0,0,0,0
282751424,143515102,771,2,f,586145000,2960970,6425860000,354586000,0.00505159,119.753,0.604945,7.18028,0.0362718,0.534016,0.204417,10600,4700,8100
282751917,143515102,202,3,f,96355700,353964,2703020000,57427800,0.00367351,162.242,0.595998,1.18036,0.00433606,0.0638381,0.0839024,11700,5000,5900
282751726,143515102,10677,2,f,121385000,7085.31,8195790000,2095300,5.83704e-05,295.724,0.0172615,1.48697,8.6795e-05,0.00127785,0.0037669,11900,2500,9000
282749071,143515102,207,1,f,817960,0,22940200,0,0,0,0,0.01002,0,0,0,0,0,0
282750948,143515102,224,2,f,12187600,202.509,597654000,21109,1.6616e-05,104.237,0.00173201,0.149298,2.48074e-06,3.6523e-05,0.00102626,8000,6800,9100
282751622,143515102,1011,2,f,104699000,48.5654,5699840000,3988.83,4.63857e-07,82.1333,3.80982e-05,1.28256,5.94926e-07,8.75885e-06,0.000238376,8700,2400,10300
282750691,143515102,35,2,f,1881310,4453.82,10076100,692845,0.00236741,155.562,0.368278,0.023046,5.45593e-05,0.000803255,0.0352706,9300,3900,5700
282751638,143515102,1033,2,f,71162500,60192.6,5031980000,16815600,0.000845847,279.363,0.236299,0.871741,0.000737359,0.0108558,0.0282257,12100,4500,7500
282752723,143515102,182305689,3,f,241953000,1088.83,14931900000,98110.3,4.50016e-06,90.1064,0.000405494,2.96392,1.33381e-05,0.000196372,0.00203612,3900,3200,1900
282749244,143515102,327,1,f,12187600,94.2501,664483000,14352.4,7.73328e-06,152.28,0.00117762,0.149298,1.15456e-06,1.69982e-05,0.000623584,6200,6700,3000
282750834,143515102,141,2,f,97664400,401.449,3242610000,40292.1,4.11049e-06,100.367,0.000412557,1.19639,4.91775e-06,7.24021e-05,0.00107605,7400,7000,6200
282750931,143515102,212,2,f,163756000,9164,6014570000,1085210,5.59615e-05,118.421,0.00662704,2.00601,0.000112259,0.00165274,0.00977319,1800,5800,7100
282749807,143515102,647,1,f,78360600,4071.5,3665760000,629206,5.19586e-05,154.539,0.00802962,0.959917,4.98759e-05,0.000734303,0.00743756,7100,7000,3200
282749284,143515102,347,1,f,6216500,39.4543,197254000,5194.54,6.34671e-06,131.66,0.000835606,0.0761521,4.83315e-07,7.11565e-06,0.000257509,6300,5800,5300
282751161,143515102,449,2,f,14314300,1356.16,122393000,224765,9.47417e-05,165.736,0.0157022,0.17535,1.6613e-05,0.000244586,0.00784046,5900,3400,5900
282751189,143515102,482,2,f,25602100,3633.93,258191000,332962,0.000141939,91.6259,0.0130052,0.313626,4.45157e-05,0.000655386,0.0102151,9200,3800,7900
282751813,143515102,60,3,f,10633500,0,345189000,0,0,0,0,0.13026,0,0,0,0,0,0
282748797,143515102,27,1,f,3844410,0.89755,38047800,79.2649,2.33469e-07,88.3125,2.06182e-05,0.047094,1.0995e-08,1.61875e-07,1.0973e-05,8000,4000,3300
282749935,143515102,723,1,f,75988500,0,4688490000,0,0,0,0,0.930859,0,0,0,0,0,0
282750630,143515102,10693,1,f,8016010,872.776,252658000,92215,0.000108879,105.657,0.0115039,0.0981961,1.06915e-05,0.000157407,0.00144411,9600,4300,3200
282751661,143515102,1062,2,f,13005600,0,147666000,0,0,0,0,0.159318,0,0,0,0,0,0
282752108,143515102,440,3,f,19140300,0,534403000,0,0,0,0,0.234468,0,0,0,0,0,0
282750080,143515102,828,1,f,121876000,2535380,5188030000,418806000,0.020803,165.185,3.43633,1.49298,0.0310584,0.457261,0.216127,10300,3000,4400
282750695,143515102,39,2,f,116805000,20.7978,4872940000,2543.05,1.78056e-07,122.275,2.17718e-05,1.43086,2.54773e-07,3.75092e-06,7.61412e-05,6000,1100,5700
282752655,143515102,1107,3,f,84331700,259.928,934873000,34622.8,3.08221e-06,133.201,0.000410555,1.03306,3.18412e-06,4.68785e-05,0.00039669,12900,5800,6300
282749005,143515102,169,1,f,13823500,5885.8,230079000,605714,0.000425782,102.911,0.0438176,0.169338,7.21011e-05,0.00106152,0.0158086,11700,5200,5500
282749089,143515102,223,1,f,10388100,691.005,118064000,64730.9,6.65189e-05,93.6765,0.00623126,0.127254,8.46481e-06,0.000124624,0.00228419,7300,7100,5300
282750714,143515102,55,2,f,4253390,0,144889000,0,0,0,0,0.0521041,0,0,0,0,0,0
282751033,143515102,292,2,f,2453880,0,72966900,0,0,0,0,0.03006,0,0,0,0,0,0
282752271,143515102,636,3,f,44006200,111.899,1544720000,13151.3,2.54281e-06,117.528,0.000298852,0.539077,1.37077e-06,2.01813e-05,0.000305301,7000,3900,5800
