id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284208406,171274191,327,1,f,12187600,0.00628634,763285000,0.503795,5.15797e-10,80.1413,4.13367e-08,0.149298,7.70076e-11,5.11685e-09,7.68538e-08,6300,6300,3200
284208518,171274191,395,1,f,62328600,2268.06,3485860000,58360.1,3.63887e-05,25.7313,0.000936331,0.763525,2.77837e-05,0.00184611,0.00413314,12800,6800,4200
284208834,171274191,611,1,f,2126700,1987.42,29733900,96928.8,0.00093451,48.7712,0.0455772,0.026052,2.43459e-05,0.00161769,0.00436491,7500,2800,5100
284209446,171274191,906,1,f,8424990,0,365414000,0,0,0,0,0.103206,0,0,0,0,0,0
284211577,171274191,390,3,f,2290290,10373.1,49108600,732286,0.00452916,70.5949,0.319735,0.028056,0.00012707,0.0084433,0.0336863,5900,6900,4400
284208513,171274191,393,1,f,245388,0,10789300,0,0,0,0,0.003006,0,0,0,0,0,0
284211742,171274191,591,3,f,5562130,0,270469000,0,0,0,0,0.0681361,0,0,0,0,0,0
284210722,171274191,515,2,f,8752170,8.86729,470395000,599.324,1.01315e-06,67.5882,6.84772e-05,0.107214,1.08624e-07,7.21765e-06,7.12846e-05,5400,6900,6100
284209168,171274191,753,1,f,1308740,0,82605600,0,0,0,0,0.016032,0,0,0,0,0,0
284212229,171274191,10729,3,f,19303900,31.0841,1698750000,975.244,1.61025e-06,31.3744,5.05207e-05,0.236472,3.8078e-07,2.53013e-05,0.000220971,12500,3500,4900
284211536,171274191,337,3,f,266164000,4195.66,17089300000,101769,1.57634e-05,24.2559,0.000382355,3.26051,5.13968e-05,0.00341511,0.00682721,6000,800,7700
284209212,171274191,778,1,f,65518600,0,4534930000,0,0,0,0,0.802603,0,0,0,0,0,0
284211598,171274191,418,3,f,31327900,6127.78,1473290000,263996,0.000195602,43.0818,0.00842686,0.383766,7.50653e-05,0.00498779,0.00850349,7200,6400,4000
284210999,171274191,856,2,f,478159000,18135.9,29832900000,1895770,3.79285e-05,104.531,0.00396472,5.85745,0.000222164,0.0147619,0.0474947,7000,2800,7400
284209735,171274191,1057,1,f,86049400,9207,5214980000,387008,0.000106997,42.0341,0.00449751,1.05411,0.000112786,0.00749416,0.0140551,4600,4200,1500
284211002,171274191,860,2,f,6134700,13.6796,288524000,637.599,2.22988e-06,46.6094,0.000103933,0.0751501,1.67575e-07,1.11347e-05,8.61789e-05,10700,3500,6700
284210768,171274191,577,2,f,23311900,0,1942630000,0,0,0,0,0.28557,0,0,0,0,0,0
284211147,171274191,1033,2,f,71162500,5009.14,5397930000,224191,7.03901e-05,44.7563,0.0031504,0.871741,6.13619e-05,0.00407725,0.00637888,13000,4700,7400
284210325,171274191,237,2,f,3680820,2.19429,245636000,49.3484,5.96141e-07,22.4895,1.34069e-05,0.04509,2.688e-08,1.78607e-06,2.60584e-05,12500,5000,6500
284211206,171274191,1106,2,f,17177200,3600.82,1131710000,245793,0.000209628,68.2605,0.0143093,0.21042,4.411e-05,0.00293093,0.00966772,4800,4300,9900
284208767,171274191,528,1,f,1722300000,131935,114533000000,6303360,7.66043e-05,47.7761,0.00365986,21.0981,0.00161621,0.107391,0.0208094,12600,4900,3200
284208960,171274191,678,1,f,11860400,0.000384627,850454000,0.0141166,3.24295e-11,36.702,1.19023e-09,0.14529,4.71168e-12,3.13073e-10,4.63636e-09,8900,2400,1400
284211495,171274191,288,3,f,54721500,0.010353,4299740000,0.622903,1.89194e-10,60.1667,1.13831e-08,0.670339,1.26824e-10,8.42693e-09,1.2657e-07,2600,3900,6100
284210642,171274191,424,2,f,8997560,0,402669000,0,0,0,0,0.11022,0,0,0,0,0,0
284210689,171274191,477,2,f,1661110000,115605,113444000000,7325660,6.9595e-05,63.3679,0.00441009,20.3486,0.00141616,0.0940984,0.0553832,5800,7000,7400
284210717,171274191,511,2,f,11533200,0,715515000,0,0,0,0,0.141282,0,0,0,0,0,0
284208225,171274191,226,1,f,43515500,28668.5,2788490000,2135430,0.000658811,74.4869,0.0490728,0.533065,0.000351189,0.0233351,0.0477561,5600,7000,4400
284210615,171274191,398,2,f,33536400,7316.17,1718570000,231224,0.000218156,31.6046,0.00689473,0.41082,8.9623e-05,0.00595509,0.00970355,9900,7200,6600
284211933,171274191,827,3,f,38934900,0,2724980000,0,0,0,0,0.476952,0,0,0,0,0,0
284211726,171274191,573,3,f,8588580,3.7263e-05,545319000,0.00116713,4.33867e-12,31.3214,1.35893e-10,0.10521,4.56472e-13,3.03308e-11,4.55561e-10,9400,1900,9300
284211427,171274191,203,3,f,2290290,0,134357000,0,0,0,0,0.028056,0,0,0,0,0,0
284209839,171274191,1125,1,f,11696800,0,893862000,0,0,0,0,0.143286,0,0,0,0,0,0
284211011,171274191,870,2,f,103308000,0.607819,6798740000,33.8242,5.88354e-09,55.6486,3.2741e-07,1.26553,7.44578e-09,4.94742e-07,6.6505e-06,9100,5600,8500
284209477,171274191,924,1,f,102899000,266590,2366490000,15511800,0.00259078,58.1861,0.150748,1.26052,0.00326573,0.216994,0.0550758,8700,5200,3600
284210903,171274191,729,2,f,22330300,3.64737,1339490000,77.4004,1.63337e-07,21.2209,3.46616e-06,0.273546,4.46803e-08,2.96882e-06,2.25629e-05,8200,3900,9900
284211004,171274191,862,2,f,51367900,0,3692670000,0,0,0,0,0.629257,0,0,0,0,0,0
284208463,171274191,360,1,f,4498780,0,291032000,0,0,0,0,0.0551101,0,0,0,0,0,0
284211877,171274191,749,3,f,61101600,12005.3,3251740000,484086,0.000196481,40.3227,0.00792263,0.748495,0.000147065,0.00977187,0.0163808,8400,5700,6200
284211346,171274191,94,3,f,19058500,1.82781,1063450000,13.2055,9.59055e-08,7.22478,6.92896e-07,0.233466,2.23907e-08,1.48777e-06,1.6674e-05,5500,5300,5900
284212342,171274191,1080,3,t,9012530,1214040,1298130000,484098000,0.134706,398.749,53.7139,0.110404,0.014872,0.988187,0.263191,7200,2600,7400
284208912,171274191,658,1,f,67072700,73500,2592800000,3643400,0.00109583,49.5701,0.0543202,0.821641,0.000900375,0.0598263,0.0368255,9800,4400,3400
284211484,171274191,272,3,f,6216500,118.001,269176000,1619.82,1.89819e-05,13.7272,0.000260568,0.0761521,1.44551e-06,9.60485e-05,0.000416435,5100,6800,5500
284211093,171274191,967,2,f,849931000,634618,26007800000,28417800,0.00074667,44.7794,0.0334354,10.4117,0.00777407,0.516556,0.0738987,9900,7100,5700
284210202,171274191,186,2,f,12433000,14.9304,684442000,349.842,1.20087e-06,23.4315,2.81382e-05,0.152304,1.82898e-07,1.21528e-05,6.14484e-05,7500,2900,6300
284211781,171274191,634,3,f,21512300,2.9233,1176050000,50.0787,1.35889e-07,17.1309,2.32791e-06,0.263526,3.58104e-08,2.37946e-06,3.31417e-05,7700,2800,6200
284211778,171274191,631,3,f,199255000,34326.7,9358640000,1845500,0.000172275,53.7628,0.00926199,2.44087,0.000420502,0.0279407,0.0181937,5700,7200,8200
284210754,171274191,558,2,f,6870860,1220.96,279061000,48500.2,0.000177702,39.7229,0.00705882,0.0841681,1.49568e-05,0.00099382,0.00222073,4300,3200,9700
284211041,171274191,905,2,f,22493900,52.7,1208670000,2368.5,2.34286e-06,44.9432,0.000105295,0.27555,6.45575e-07,4.28959e-05,0.000119909,8300,1700,9800
284212140,171274191,1075,3,f,13659900,24.2571,636685000,991.048,1.77578e-06,40.856,7.25514e-05,0.167334,2.97149e-07,1.97444e-05,0.00016231,3300,5800,5300
284208483,171274191,371,1,f,817960,0,40922600,0,0,0,0,0.01002,0,0,0,0,0,0
284209411,171274191,890,1,f,9242950,263.356,493831000,4099.3,2.84927e-05,15.5656,0.000443506,0.113226,3.22611e-06,0.000214362,0.000869222,10800,4400,4200
284209928,171274191,10722,1,f,154594000,14447.4,12448300000,657232,9.34535e-05,45.4914,0.00425133,1.89378,0.00017698,0.0117596,0.0139997,10100,4000,3500
284211192,171274191,1090,2,f,57175400,0,4887190000,0,0,0,0,0.700399,0,0,0,0,0,0
284208328,171274191,279,1,f,899756,0,25061900,0,0,0,0,0.011022,0,0,0,0,0,0
284210204,171274191,188,2,f,5971110,77.3787,286551000,4985.04,1.29588e-05,64.4239,0.000834859,0.0731461,9.47889e-07,6.29834e-05,0.000375372,2200,3800,6900
284211223,171274191,1128,2,f,36235600,0,2850730000,0,0,0,0,0.443886,0,0,0,0,0,0
284210845,171274191,663,2,f,39262100,106.769,1815180000,4661.87,2.71938e-06,43.6633,0.000118737,0.48096,1.30792e-06,8.69057e-05,0.00107517,7400,7000,8300
284212131,171274191,1064,3,f,315978000,33801.1,20439900000,1613120,0.000106973,47.724,0.00510518,3.87073,0.000414064,0.0275129,0.0201074,11400,4200,2300
284211329,171274191,68,3,f,35090500,1021.42,1514610000,19164.6,2.91082e-05,18.7627,0.000546147,0.429858,1.25124e-05,0.000831399,0.0014848,2100,2600,4300
284210054,171274191,26,2,f,97010100,0,5945580000,0,0,0,0,1.18837,0,0,0,0,0,0
284209736,171274191,1058,1,f,17913300,0,1294660000,0,0,0,0,0.219438,0,0,0,0,0,0
284209237,171274191,795,1,f,197456000,1149.38,10279600000,77270.4,5.82098e-06,67.2276,0.000391331,2.41883,1.408e-05,0.000935557,0.00229243,10600,2900,5000
284208198,171274191,211,1,f,36644600,8.14658,2446310000,488.985,2.22313e-07,60.0233,1.3344e-05,0.448896,9.97956e-08,6.63102e-06,9.17652e-05,3000,2000,5300
284211276,171274191,182305693,2,f,15050500,6810.35,615155000,272467,0.000452501,40.0078,0.0181036,0.184368,8.34268e-05,0.00554338,0.00631486,3800,3400,9400
284210784,171274191,596,2,f,49568400,61246.1,2728150000,3428000,0.00123559,55.9709,0.0691569,0.607213,0.000750265,0.0498521,0.0430397,5100,7100,6800
284210962,171274191,811,2,f,68790400,1550.24,5527030000,94355.5,2.25357e-05,60.8652,0.00137164,0.842683,1.89904e-05,0.00126184,0.00365504,11100,2100,6600
284211853,171274191,714,3,f,362602000,5445.28,26798100000,431811,1.50172e-05,79.3001,0.00119087,4.44187,6.67047e-05,0.00443226,0.00869347,2600,4200,6200
284210081,171274191,45,2,f,3926210,23.8406,252798000,994.344,6.07217e-06,41.708,0.000253258,0.048096,2.92047e-07,1.94054e-05,0.000145272,11200,5500,7600
284210493,171274191,331,2,f,28383200,2238,1513560000,170070,7.88493e-05,75.9919,0.00599191,0.347694,2.74155e-05,0.00182165,0.00414102,8300,6000,6100
284211744,171274191,594,3,f,3271840,0,214707000,0,0,0,0,0.04008,0,0,0,0,0,0
284212283,171274191,864,2,t,7623.73,1105.09,1088690,453474,0.144954,410.351,59.4819,9.33907e-05,1.35373e-05,0.000899501,0.00256566,7300,2900,7700
284211292,171274191,15,3,f,9651930,38.8356,594804000,1197.89,4.02361e-06,30.8451,0.000124109,0.118236,4.75736e-07,3.16108e-05,0.000194755,5600,4300,6100
284209849,171274191,1132,1,f,142816000,11922.3,8311950000,669627,8.34799e-05,56.1661,0.00468874,1.74949,0.000146048,0.00970428,0.0132237,10500,3800,4100
284208539,171274191,411,1,f,28301400,7523.85,1747320000,511886,0.000265847,68.0352,0.018087,0.346692,9.21671e-05,0.00612414,0.0392139,6000,6900,3900
284210908,171274191,737,2,f,23557200,195.183,1094190000,9589.43,8.28547e-06,49.1305,0.000407069,0.288576,2.39099e-06,0.000158872,0.00119133,8300,6200,6200
284210868,171274191,688,2,f,8619480000,2580520,514864000000,323515000,0.000299382,125.368,0.037533,105.589,0.0316114,2.10045,0.280353,7200,2600,7400
284208299,171274191,262,1,f,57339000,819.317,3420750000,62417.8,1.4289e-05,76.1827,0.00108857,0.702403,1.00366e-05,0.000666894,0.0062361,7400,4600,3000
284210211,171274191,196,2,f,5807520,0,209299000,0,0,0,0,0.0711421,0,0,0,0,0,0
284210200,171274191,183,2,f,27156300,55.2278,1357350000,1166.39,2.0337e-06,21.1195,4.29509e-05,0.332664,6.76541e-07,4.49534e-05,0.000341259,2600,5100,6900
284212051,171274191,965,3,f,22984700,545.061,918672000,25433.7,2.37141e-05,46.6621,0.00110655,0.281562,6.67699e-06,0.000443659,0.00117652,8800,400,4700
284211319,171274191,55,3,f,8506780,1.56049,529623000,11.5181,1.83441e-07,7.38105,1.35399e-06,0.104208,1.9116e-08,1.27018e-06,1.6674e-05,5500,5300,5900
284212032,171274191,943,3,f,320722000,778.648,22072200000,23571.8,2.4278e-06,30.2727,7.34959e-05,3.92885,9.53844e-06,0.000633791,0.0020265,3200,2600,8600
284209710,171274191,1023,1,f,30673500,0,2178600000,0,0,0,0,0.37575,0,0,0,0,0,0
284210838,171274191,656,2,f,85231400,21084.4,3370270000,802829,0.000247378,38.0769,0.00941939,1.04409,0.000258284,0.0171619,0.0152612,7000,500,6000
284208559,171274191,424,1,f,9161150,0,449119000,0,0,0,0,0.112224,0,0,0,0,0,0
284209275,171274191,819,1,f,1145140,0,46644800,0,0,0,0,0.014028,0,0,0,0,0,0
284212337,171274191,967,3,t,10911.9,996.248,907584,352976,0.091299,354.305,32.3477,0.000133671,1.2204e-05,0.000810909,0.00593923,7800,2900,7800
284212235,171274191,182305689,3,f,241953000,20322.6,17318900000,1051360,8.39943e-05,51.7336,0.00434533,2.96392,0.000248952,0.0165419,0.0202684,3900,2200,2500
284212251,171274191,375,2,t,8245490,1101560,1175400000,438699000,0.133596,398.252,53.2048,0.101007,0.0134941,0.89663,0.263191,7200,2600,7400
284209774,171274191,1085,1,f,4416980,0.472254,166833000,8.95971,1.06918e-07,18.9722,2.02847e-06,0.0541081,5.78511e-09,3.84398e-07,5.77356e-06,6100,1900,4700
284211591,171274191,409,3,f,71980500,599.512,3980740000,11799.4,8.32881e-06,19.6817,0.000163925,0.881761,7.34402e-06,0.000487981,0.000796736,9300,1600,9600
284211094,171274191,968,2,f,54312500,2821.84,4160940000,116247,5.19556e-05,41.1953,0.00214033,0.665329,3.45676e-05,0.00229688,0.011458,12100,4600,7000
284211153,171274191,1041,2,f,216432000,67034.2,5535610000,2091500,0.000309724,31.2004,0.00966353,2.65129,0.00082117,0.0545634,0.0159357,10900,4300,9400
284211970,171274191,869,3,f,6461880,0.461382,417269000,29.244,7.14006e-08,63.3834,4.52561e-06,0.0791581,5.65193e-09,3.75548e-07,2.52063e-06,10200,1900,2500
284208812,171274191,588,1,f,26011100,15299.7,1626920000,943665,0.000588199,61.6785,0.0362793,0.318636,0.000187422,0.0124534,0.00618358,5000,2700,5600
284208012,171274191,93,1,f,12678400,974.543,750584000,19082,7.68666e-05,19.5804,0.00150508,0.15531,1.19382e-05,0.000793243,0.00161261,9800,5900,3800
284211301,171274191,28,3,f,89812000,0,4812010000,0,0,0,0,1.1002,0,0,0,0,0,0
284209756,171274191,1074,1,f,11287800,2.33162,480260000,125.035,2.06561e-07,53.6259,1.1077e-05,0.138276,2.85624e-08,1.89786e-06,2.77513e-05,8300,900,2600
284211054,171274191,920,2,f,157539000,8391.02,11870500000,526061,5.32631e-05,62.6933,0.00333924,1.92985,0.00010279,0.00682998,0.00851224,10600,3700,7300
284211336,171274191,79,3,f,1063350,0,59363100,0,0,0,0,0.013026,0,0,0,0,0,0
284210548,171274191,360,2,f,4416980,0.88882,294836000,50.8532,2.01228e-07,57.2143,1.15131e-05,0.0541081,1.0888e-08,7.23467e-07,7.62957e-06,3700,4100,6000
284208628,171274191,461,1,f,5971110,0,222316000,0,0,0,0,0.0731461,0,0,0,0,0,0
284210203,171274191,187,2,f,22902900,0,1582630000,0,0,0,0,0.28056,0,0,0,0,0,0
284211488,171274191,278,3,f,311725000,77238.4,19045900000,4458030,0.000247778,57.7178,0.0143012,3.81863,0.00094617,0.0628692,0.0553832,5800,7000,7400
284210752,171274191,556,2,f,19140300,34.9644,1354350000,2420.19,1.82675e-06,69.2185,0.000126445,0.234468,4.28314e-07,2.84598e-05,0.000291338,4300,3200,5900
284210638,171274191,418,2,f,16032000,3158.32,723529000,126157,0.000197001,39.9444,0.00786909,0.196392,3.86895e-05,0.00257076,0.00512379,7100,6400,7500
284211858,171274191,723,3,f,151568000,218.225,11976900000,12760.3,1.43978e-06,58.4731,8.41886e-05,1.85671,2.67326e-06,0.000177627,0.0019565,2600,4400,3600
284210743,171274191,541,2,f,153776000,6015.65,8517410000,176746,3.91194e-05,29.381,0.00114937,1.88376,7.36917e-05,0.00489652,0.0028773,9800,1800,9500
284211797,171274191,654,3,f,13414500,0,1276190000,0,0,0,0,0.164328,0,0,0,0,0,0
284208964,171274191,681,1,f,5153150,1517.67,247456000,99035.8,0.000294514,65.255,0.0192185,0.0631261,1.85915e-05,0.00123533,0.00617628,8300,5500,5500
284210004,171274191,10737,1,f,26256500,3111.14,1823220000,149776,0.00011849,48.1419,0.00570434,0.321642,3.81114e-05,0.00253235,0.0102468,12100,4600,4200
284210757,171274191,562,2,f,2126700,20.1497,109587000,472.149,9.47467e-06,23.432,0.000222011,0.026052,2.46834e-07,1.64012e-05,8.24164e-05,5400,4500,6900
284211998,171274191,902,3,f,15950200,0,1049800000,0,0,0,0,0.19539,0,0,0,0,0,0
284208604,171274191,447,1,f,245388,0,16247500,0,0,0,0,0.003006,0,0,0,0,0,0
284212190,171274191,1142,3,f,34354300,0,1715390000,0,0,0,0,0.42084,0,0,0,0,0,0
284212081,171274191,999,3,f,14232500,115.603,782819000,8388.03,8.12247e-06,72.5588,0.000589357,0.174348,1.41614e-06,9.40967e-05,0.00086918,7300,5100,1000
284208828,171274191,605,1,f,19140300,12968.7,897049000,568180,0.000677564,43.8115,0.0296851,0.234468,0.000158867,0.0105561,0.0181565,2800,6000,5300
284210629,171274191,408,2,f,10797100,4246.5,372978000,249539,0.000393301,58.7634,0.0231117,0.132264,5.20197e-05,0.0034565,0.00574467,6500,7400,8500
284211018,171274191,879,2,f,113369000,19753.5,4713410000,1035070,0.000174241,52.3994,0.00913011,1.38877,0.000241981,0.0160787,0.0159764,9900,1700,7100
284208772,171274191,532,1,f,22248500,787.832,789990000,32468.2,3.54105e-05,41.2121,0.00145934,0.272544,9.65094e-06,0.000641266,0.00330496,7400,400,4700
284210961,171274191,810,2,f,10960700,0,595580000,0,0,0,0,0.134268,0,0,0,0,0,0
284212061,171274191,975,3,f,2126700,737.819,94491300,50930.2,0.000346932,69.028,0.023948,0.026052,9.03828e-06,0.000600557,0.00277223,8700,4200,5700
284208102,171274191,149,1,f,21675900,446.077,844943000,22567.5,2.05793e-05,50.5911,0.00104113,0.26553,5.46444e-06,0.00036309,0.00142273,5500,4800,5600
284210973,171274191,827,2,f,19794600,0,1391820000,0,0,0,0,0.242484,0,0,0,0,0,0
284211694,171274191,527,3,f,25847500,5882.46,890797000,192351,0.000227583,32.699,0.00744174,0.316632,7.20602e-05,0.00478811,0.0062135,8000,2600,10600
284212119,171274191,1048,3,f,243098000,445.258,13353200000,18442.5,1.8316e-06,41.4197,7.58644e-05,2.97795,5.45441e-06,0.000362424,0.000757015,12400,7000,5000
284210703,171274191,494,2,f,21430600,3413.6,1780080000,183864,0.000159287,53.8622,0.00857954,0.262524,4.18166e-05,0.00277855,0.0133025,8800,2800,7500
284210643,171274191,425,2,f,27647000,86.9508,1570770000,5332.62,3.14503e-06,61.3292,0.000192882,0.338676,1.06515e-06,7.07748e-05,0.000326766,10100,1400,8800
284211458,171274191,240,3,f,18240500,157.669,608166000,8038.47,8.64388e-06,50.9833,0.000440693,0.223446,1.93144e-06,0.000128337,0.00107517,7400,7000,8300
284212087,171274191,1007,3,f,426812000,12009.5,28830700000,709460,2.81377e-05,59.0749,0.00166223,5.22844,0.000147116,0.00977529,0.0146776,11100,1700,3500
284211730,171274191,577,3,f,46296500,0,3953430000,0,0,0,0,0.567133,0,0,0,0,0,0
284209312,171274191,838,1,f,15541200,76.5613,1162940000,4031.26,4.92633e-06,52.654,0.000259391,0.19038,9.37876e-07,6.23181e-05,0.000223718,4900,3000,1500
284209435,171274191,901,1,f,110588000,50308.5,2282170000,1396790,0.000454918,27.7645,0.0126306,1.35471,0.000616279,0.0409493,0.0172948,13000,5600,3300
284211580,171274191,394,3,f,146824000,4321.32,7573190000,361917,2.9432e-05,83.7515,0.00246498,1.79859,5.29362e-05,0.0035174,0.00933507,8800,300,7100
284212022,171274191,931,3,f,57666200,29783.6,2631250000,1277010,0.000516484,42.8762,0.0221449,0.706411,0.00036485,0.0242428,0.0312069,9300,6900,5600
284210463,171274191,318,2,f,736164,0,55321500,0,0,0,0,0.00901801,0,0,0,0,0,0
284211198,171274191,1097,2,f,642917000,129508,36228600000,8122210,0.000201438,62.7161,0.0126334,7.87573,0.00158647,0.105415,0.0415177,6800,6600,7000
284211053,171274191,919,2,f,15541200,0,836018000,0,0,0,0,0.19038,0,0,0,0,0,0
284211578,171274191,391,3,f,183992000,37795.4,13111800000,5786730,0.000205419,153.107,0.031451,2.2539,0.000462993,0.030764,0.0507934,7200,2300,7600
284208652,171274191,475,1,f,34190700,2323.69,1984810000,142478,6.79625e-05,61.3156,0.00416716,0.418836,2.84652e-05,0.0018914,0.00693566,9100,3500,3400
284209207,171274191,776,1,f,430411000,5720.82,15569900000,292995,1.32915e-05,51.2155,0.000680733,5.27253,7.008e-05,0.00465654,0.00622391,6000,2300,4600
284210701,171274191,491,2,f,16277400,800.576,858610000,45144.1,4.91833e-05,56.3896,0.00277342,0.199398,9.80706e-06,0.00065164,0.00414102,8300,6000,6100
284208927,171274191,664,1,f,27647000,1278.23,1504980000,81692,4.6234e-05,63.9101,0.00295482,0.338676,1.56583e-05,0.00104043,0.00646028,10300,3200,2300
284211051,171274191,917,2,f,3680820,2.19429,245636000,49.3484,5.96141e-07,22.4895,1.34069e-05,0.04509,2.688e-08,1.78607e-06,2.60584e-05,12500,5000,6500
284211892,171274191,769,3,f,10469900,0.0130814,531663000,0.389718,1.24943e-09,29.7917,3.72227e-08,0.128256,1.60248e-10,1.06478e-08,1.59928e-07,6700,6900,6000
284208543,171274191,413,1,f,9815520,1574.21,183368000,27572.8,0.000160379,17.5154,0.00280911,0.12024,1.9284e-05,0.00128135,0.00249851,11100,5200,3600
284211019,171274191,880,2,f,4008000,4.62447,242376000,51.2546,1.15381e-06,11.0833,1.27881e-05,0.049098,5.66498e-08,3.76415e-06,5.45243e-05,10600,4100,5800
284210809,171274191,621,2,f,20203600,0.177194,1439920000,2.27747,8.77043e-09,12.8529,1.12726e-07,0.247494,2.17063e-09,1.4423e-07,2.1663e-06,10000,5800,7500
284211239,171274191,10683,2,f,77297200,20682.3,5152610000,1292890,0.000267569,62.512,0.0167263,0.946891,0.000253358,0.0168347,0.0195079,12800,4800,7900
284211279,171274191,182305705,2,f,37053600,0,3084850000,0,0,0,0,0.453906,0,0,0,0,0,0
284209330,171274191,846,1,f,10060900,0,964784000,0,0,0,0,0.123246,0,0,0,0,0,0
284210732,171274191,528,2,f,1763440000,198564,119809000000,8054500,0.0001126,40.5637,0.00456749,21.6021,0.00243241,0.161624,0.0338034,11100,3600,9400
284210774,171274191,583,2,f,36890000,81.3511,2093950000,6310.61,2.20524e-06,77.5725,0.000171066,0.451902,9.96551e-07,6.62168e-05,0.000377173,4500,4500,8700
284212031,171274191,942,3,f,204163000,681.584,11785300000,64411.4,3.33843e-06,94.5025,0.00031549,2.50099,8.3494e-06,0.000554784,0.00351453,5200,5200,9100
284211340,171274191,87,3,f,7279840,0,381711000,0,0,0,0,0.0891781,0,0,0,0,0,0
284211446,171274191,228,3,f,83350100,203.013,4419150000,8891.05,2.43567e-06,43.7954,0.000106671,1.02104,2.48691e-06,0.000165245,0.000957917,2500,5900,4900
284211845,171274191,704,3,f,15541200,10622.6,799117000,676737,0.000683508,63.7075,0.0435446,0.19038,0.000130126,0.00864638,0.0159389,4600,5100,9600
284208836,171274191,613,1,f,9979110,0,654020000,0,0,0,0,0.122244,0,0,0,0,0,0
284209938,171274191,10729,1,f,9242950,31.0841,802278000,975.244,3.36301e-06,31.3744,0.000105512,0.113226,3.8078e-07,2.53013e-05,0.000220971,12500,3500,4900
284210828,171274191,645,2,f,704264000,44128.9,56452300000,2121570,6.26597e-05,48.0767,0.00301247,8.62723,0.000540579,0.0359193,0.0217152,10100,4100,8200
284212118,171274191,1047,3,f,110425000,0,9990570000,0,0,0,0,1.3527,0,0,0,0,0,0
284212345,171274191,1129,3,t,29279.3,5375.1,5641510,2932410,0.18358,545.554,100.153,0.000358671,6.5845e-05,0.00437514,0.0278856,7000,2800,7400
284211942,171274191,837,3,f,22330300,7059.76,1331340000,408216,0.000316151,57.823,0.0182808,0.273546,8.6482e-05,0.00574639,0.00939271,8300,2300,6900
284211676,171274191,507,3,f,1321910000,77866.5,73598200000,4201460,5.89048e-05,53.9572,0.00317834,16.1933,0.000953865,0.0633805,0.025986,2500,5900,6100
284210795,171274191,607,2,f,61347000,24004.1,3269840000,952345,0.000391284,39.6742,0.0155239,0.751501,0.00029405,0.0195385,0.0232047,11800,5200,8000
284210590,171274191,381,2,f,50549900,32242.4,2712270000,1326520,0.000637834,41.142,0.0262418,0.619237,0.00039497,0.0262442,0.0327026,8400,5800,7400
284210634,171274191,413,2,f,8915760,3442.06,177854000,74010.9,0.000386065,21.5019,0.00830113,0.109218,4.21652e-05,0.00280171,0.00373494,11100,5000,7600
284212271,171274191,530,2,t,15.4718,9.28309,2561.22,1773.84,0.6,191.083,114.65,1.8953e-07,1.13718e-07,7.5561e-06,0.000113491,6300,2400,6000
284212083,171274191,1002,3,f,219949000,10145.9,13445300000,425419,4.61284e-05,41.9301,0.00193417,2.69438,0.000124287,0.0082584,0.00990114,7900,2700,10600
284209724,171274191,1042,1,f,16686400,3.43056,955025000,180.104,2.0559e-07,52.5,1.07935e-05,0.204408,4.20243e-08,2.79235e-06,2.2619e-05,4000,4000,5500
284210599,171274191,388,2,f,408980,181.901,17755500,3057.63,0.000444769,16.8093,0.00747623,0.00501,2.22829e-06,0.000148061,0.00108853,13100,5100,5800
284211992,171274191,896,3,f,40734400,18.5829,2189340000,706.049,4.56195e-07,37.9947,1.7333e-05,0.498996,2.2764e-07,1.51258e-05,0.000116588,7700,4000,3400
284210075,171274191,41,2,f,17340800,1687.01,587076000,123194,9.72861e-05,73.0249,0.0071043,0.212424,2.06659e-05,0.00137317,0.00333365,10300,1700,7700
284211667,171274191,495,3,f,125269000,501305,8490260000,77360400,0.00400184,154.318,0.617555,1.53454,0.00614099,0.408044,0.280353,7200,2600,7400
284211398,171274191,163,3,f,31246100,74.83,1842820000,1610.1,2.39486e-06,21.5167,5.15296e-05,0.382764,9.16668e-07,6.09089e-05,0.000286841,6500,4700,10400
284211184,171274191,1081,2,f,2699270,0,133382000,0,0,0,0,0.033066,0,0,0,0,0,0
284211486,171274191,275,3,f,287758000,34631.9,14938100000,3330060,0.000120351,96.1559,0.0115724,3.52504,0.00042424,0.0281891,0.0253565,5500,2900,6200
284211900,171274191,780,3,f,24375200,51.7619,1383260000,941.722,2.12355e-06,18.1933,3.86344e-05,0.298596,6.34083e-07,4.21323e-05,0.000203291,7600,5800,3700
284211951,171274191,846,3,f,20449000,0.00291466,1859720000,0.0484893,1.42533e-10,16.6364,2.37123e-09,0.2505,3.57045e-11,2.37242e-09,3.56332e-08,11800,3900,7800
284209164,171274191,750,1,f,3680820,205.803,103512000,11646.4,5.59123e-05,56.5899,0.00316408,0.04509,2.52109e-06,0.000167516,0.00152159,10200,1700,2400
284211367,171274191,121,3,f,2208490,0,101440000,0,0,0,0,0.027054,0,0,0,0,0,0
284208887,171274191,646,1,f,3762620,0,248969000,0,0,0,0,0.046092,0,0,0,0,0,0
