id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283872056,166264185,761,3,f,1308740,0,78548100,0,0,0,0,0.016032,0,0,0,0,0,0
283870860,166264185,469,2,f,408980,17853.3,20273100,2265200,0.0436532,126.878,5.53865,0.00501,0.000218703,0.000643141,0.0677622,9600,1700,7800
283871139,166264185,818,2,f,87358100,5618240,6450660000,1610260000,0.0643127,286.614,18.4329,1.07014,0.0688234,0.20239,0.274088,5600,4600,7600
283870099,166264185,796,1,f,1063350,0.260971,69391800,29.4915,2.45423e-07,113.007,2.77345e-05,0.013026,3.19689e-09,9.40112e-09,3.1905e-06,6600,5600,5000
283870637,166264185,195,2,f,8833970,1184690,871040000,276738000,0.134106,233.596,31.3266,0.108216,0.0145124,0.0426768,0.227878,3100,2800,6000
283872185,166264185,922,3,f,115496000,1053590,5073530000,146845000,0.00912228,139.376,1.27143,1.41483,0.0129064,0.0379541,0.151289,9600,3500,9800
283871413,166264185,10684,2,f,31409700,4.02686,2365630000,230.558,1.28204e-07,57.2549,7.34034e-06,0.384768,4.9329e-08,1.45062e-07,4.05202e-05,13000,4600,7200
283872343,166264185,1114,3,f,18649500,106138,1326130000,18663200,0.00569122,175.838,1.00073,0.228456,0.00130019,0.00382349,0.0462764,8300,1300,8700
283871567,166264185,158,3,f,6870860,0,195401000,0,0,0,0,0.0841681,0,0,0,0,0,0
283872171,166264185,905,3,f,44824200,301870,2787970000,48254300,0.00673454,159.851,1.07652,0.549097,0.00369791,0.0108745,0.050569,8300,1000,8800
283869113,166264185,38,1,f,11287800,12.446,508431000,809.275,1.1026e-06,65.0227,7.16944e-05,0.138276,1.52464e-07,4.48352e-07,0.000106412,6000,5500,5600
283869436,166264185,314,1,f,10306300,1891.58,429675000,172975,0.000183536,91.4448,0.0167834,0.126252,2.31718e-05,6.81416e-05,0.00547958,5100,4700,2100
283869538,166264185,386,1,f,240889000,3813.68,13106700000,309679,1.58317e-05,81.202,0.00128557,2.95089,4.67176e-05,0.000137383,0.00818616,13000,4800,4800
283870920,166264185,542,2,f,38362300,247970,1407840000,38747500,0.00646389,156.259,1.01004,0.469938,0.00303763,0.00893279,0.105807,6700,1500,5800
283872183,166264185,919,3,f,31409700,2997150,2613950000,862419000,0.0954213,287.746,27.4571,0.384768,0.0367151,0.107968,0.24343,3700,3000,6600
283872162,166264185,896,3,f,40734400,544.168,1640180000,82114,1.33589e-05,150.898,0.00201584,0.498996,6.66606e-06,1.96029e-05,0.000760632,6900,5200,6400
283870296,166264185,951,1,f,21512300,0,1960060000,0,0,0,0,0.263526,0,0,0,0,0,0
283870309,166264185,966,1,f,19876400,13147.9,987472000,1510960,0.000661481,114.92,0.0760175,0.243486,0.000161061,0.000473635,0.0144713,6900,5900,2200
283871385,166264185,1113,2,f,2647260,304233,383005000,166942000,0.114924,548.731,63.0624,0.0324289,0.00372686,0.0109596,0.988893,6300,4200,6200
283871949,166264185,632,3,f,118277000,1495.08,4945470000,108136,1.26405e-05,72.3283,0.000914265,1.44889,1.83147e-05,5.38582e-05,0.00557565,8800,5100,3500
283870763,166264185,348,2,f,61837800,9831.48,3110590000,1065470,0.000158988,108.373,0.0172301,0.757513,0.000120436,0.000354166,0.0103104,8200,5300,7100
283869145,166264185,72,1,f,1635920,0,102104000,0,0,0,0,0.02004,0,0,0,0,0,0
283869391,166264185,284,1,f,152550000,4502.27,7332320000,460574,2.95135e-05,102.298,0.00301917,1.86873,5.51529e-05,0.000162189,0.00989694,5000,6600,3000
283869510,166264185,364,1,f,2699270,0,126524000,0,0,0,0,0.033066,0,0,0,0,0,0
283869446,166264185,322,1,f,1269230000,186163,82072000000,19679700,0.000146674,105.712,0.0155052,15.548,0.00228049,0.00670626,0.0338112,3600,3600,4100
283871538,166264185,119,3,f,91611500,3612450,6028790000,731948000,0.0394322,202.618,7.9897,1.12224,0.0442525,0.130134,0.232399,3700,4000,7400
283871819,166264185,472,3,f,12351200,338.456,692537000,30134.4,2.74027e-05,89.0349,0.0024398,0.151302,4.14609e-06,1.21924e-05,0.00128607,7300,6000,7600
283869226,166264185,170,1,f,24784200,373.713,1181970000,24964.1,1.50787e-05,66.8003,0.00100726,0.303606,4.57798e-06,1.34625e-05,0.00079676,7500,3300,3100
283871490,166264185,52,3,f,106089000,94670.4,5281580000,13206800,0.000892364,139.503,0.124487,1.2996,0.00115971,0.00341038,0.0567038,9800,3300,9800
283871196,166264185,884,2,f,16931800,254733,858293000,44702600,0.0150447,175.488,2.64016,0.207414,0.00312048,0.00917642,0.103098,6600,6100,9000
283872366,166264185,10678,3,f,141589000,2640.98,9682040000,230662,1.86525e-05,87.3393,0.00162909,1.73446,3.23521e-05,9.5138e-05,0.0125717,11600,4300,9200
283871264,166264185,965,2,f,11533200,27171.2,606378000,3706870,0.0023559,136.426,0.321408,0.141282,0.000332847,0.000978807,0.022962,8200,700,6600
283872261,166264185,1011,3,f,209071000,1973410,13459300000,323672000,0.00943894,164.017,1.54815,2.56111,0.0241742,0.0710894,0.110497,7500,2300,9100
283870590,166264185,128,2,f,229765000,5310.18,9204920000,570696,2.31113e-05,107.472,0.00248383,2.81462,6.50497e-05,0.000191292,0.00866048,8400,4800,7000
283870979,166264185,617,2,f,8423570,437299,812033000,175389000,0.0519137,401.073,20.8212,0.103189,0.00535691,0.0157531,0.800976,6700,4000,6300
283871525,166264185,101,3,f,69853800,3255.21,3353160000,259143,4.66004e-05,79.6086,0.00370979,0.855709,3.98764e-05,0.000117265,0.00793712,11100,6200,8400
283871894,166264185,569,3,f,245388,0,10362700,0,0,0,0,0.003006,0,0,0,0,0,0
283871948,166264185,631,3,f,199255000,35195.3,9128860000,4047830,0.000176634,115.011,0.0203148,2.44087,0.000431142,0.00126786,0.0209795,5900,6700,8200
283871100,166264185,763,2,f,817960,0,20104900,0,0,0,0,0.01002,0,0,0,0,0,0
283870822,166264185,427,2,f,47605300,271798,2470670000,37087700,0.0057094,136.453,0.779067,0.583165,0.00332952,0.00979115,0.0500268,9600,3400,9900
283869618,166264185,450,1,f,24211600,1744.45,1135040000,118063,7.20503e-05,67.6793,0.00487631,0.296592,2.13696e-05,6.28417e-05,0.00370637,6000,1300,2300
283870972,166264185,609,2,f,3517230,18.4731,170118000,1666.76,5.25217e-06,90.2262,0.000473884,0.043086,2.26295e-07,6.65469e-07,0.000128056,7500,4200,5900
283871077,166264185,729,2,f,22330300,683264,1352110000,101151000,0.0305981,148.041,4.52977,0.273546,0.00836999,0.0246137,0.107135,9700,2200,8800
283871907,166264185,585,3,f,18485900,55709.3,1028530000,28815500,0.00301361,517.248,1.55878,0.226452,0.000682439,0.00200685,0.141627,5500,4900,6900
283870992,166264185,632,2,f,59629300,756.993,2525800000,59658.3,1.2695e-05,78.8095,0.00100049,0.730459,9.27317e-06,2.72697e-05,0.00482133,7900,2500,6900
283872160,166264185,894,3,f,76642900,444502,3801200000,61516400,0.00579965,138.394,0.802638,0.938875,0.00544515,0.0160126,0.0868012,9500,1400,7500
283869610,166264185,442,1,f,20530800,19318.4,474852000,2882000,0.000940948,149.184,0.140374,0.251502,0.000236651,0.000695921,0.0237969,6600,1200,5600
283872154,166264185,886,3,f,326939000,1926510,17455700000,304610000,0.00589256,158.115,0.931705,4.005,0.0235997,0.0693999,0.154686,6500,1800,6200
283872058,166264185,764,3,f,79178500,20885.1,3562710000,2625590,0.000263772,125.716,0.0331604,0.969937,0.000255842,0.000752358,0.0208154,9900,3300,9900
283872486,166264185,637,3,t,793523,616931,778315000,740766000,0.777458,1200.73,933.516,0.00972065,0.0075574,0.0222241,0.765401,6600,4400,6300
283870709,166264185,284,2,f,152468000,658944,7759340000,92884400,0.00432186,140.959,0.609207,1.86773,0.00807206,0.0237376,0.0764426,3300,4400,7200
283872022,166264185,712,3,f,8588580,785.81,527097000,91270.9,9.14947e-05,116.149,0.010627,0.10521,9.62617e-06,2.83078e-05,0.00243184,9800,3900,8900
283869339,166264185,250,1,f,27974200,861.352,1280540000,57445.4,3.07909e-05,66.6922,0.00205351,0.342684,1.05516e-05,3.10291e-05,0.0024986,5700,2700,5300
283870792,166264185,386,2,f,240807000,12859.3,12949000000,950981,5.34007e-05,73.9529,0.00394913,2.94989,0.000157526,0.000463239,0.00808886,13000,5900,7900
283869387,166264185,280,1,f,1226940,0,54819700,0,0,0,0,0.01503,0,0,0,0,0,0
283871829,166264185,484,3,f,20694400,629572,1126420000,116730000,0.0304224,185.411,5.64065,0.253506,0.00771226,0.0226795,0.180192,2300,2700,6000
283870672,166264185,237,2,f,3680820,0.0232853,240353000,1.51762,6.32612e-09,65.175,4.12305e-07,0.04509,2.85245e-10,8.38822e-10,2.84675e-07,12600,5000,6400
283871613,166264185,220,3,f,239499000,41726.5,8424330000,8988500,0.000174224,215.415,0.0375305,2.93386,0.00051115,0.00150314,0.125622,2000,3400,6700
283871299,166264185,1006,2,f,21512300,277876,890921000,41531100,0.012917,149.459,1.93057,0.263526,0.00340398,0.0100101,0.0543641,7200,1100,9100
283870338,166264185,999,1,f,7198050,0.0302861,298375000,2.02746,4.20754e-09,66.9435,2.81668e-07,0.0881761,3.71005e-10,1.09102e-09,3.70264e-07,7400,5000,900
283872186,166264185,924,3,f,208580000,135087,3837030000,10611700,0.000647653,78.5546,0.0508761,2.5551,0.00165482,0.00486635,0.0237644,8300,6000,4100
283872240,166264185,985,3,f,961921000,31559600,60587300000,6155650000,0.032809,195.048,6.39933,11.7835,0.386605,1.13689,0.218947,2900,3000,6900
283872266,166264185,1018,3,f,208907000,560229,12231200000,79951300,0.00268172,142.712,0.382712,2.55911,0.00686281,0.0201815,0.053611,6600,3500,9600
283870129,166264185,820,1,f,45560400,3249.21,2514380000,236094,7.13166e-05,72.6619,0.005182,0.558115,3.98028e-05,0.000117049,0.00358588,10700,2700,5300
283870888,166264185,504,2,f,63391900,0,3972630000,0,0,0,0,0.776551,0,0,0,0,0,0
283869665,166264185,507,1,f,403418000,16944.5,19551400000,1917370,4.20024e-05,113.156,0.00475281,4.94187,0.00020757,0.000610404,0.0153547,2000,3400,4900
283869934,166264185,630,1,f,20858000,160994,1346610000,24602800,0.00771856,152.819,1.17954,0.25551,0.00197217,0.00579958,0.0403915,2300,2900,4800
283870084,166264185,783,1,f,8833970,49414.7,423636000,5950630,0.00559371,120.422,0.673608,0.108216,0.00060533,0.0017801,0.0218491,3700,4100,3300
283871862,166264185,525,3,f,15623000,2121.01,854517000,326275,0.000135761,153.83,0.0208842,0.191382,2.59823e-05,7.64065e-05,0.0105137,7900,5900,5700
283870189,166264185,868,1,f,2208490,287.187,75583300,22076.5,0.000130038,76.8716,0.00999621,0.027054,3.51804e-06,1.03455e-05,0.00227297,10500,3600,4300
283871059,166264185,705,2,f,1554120,4.33772,55671300,602.038,2.79111e-06,138.791,0.000387381,0.019038,5.31371e-08,1.56261e-07,4.22854e-05,10600,4300,6600
283870601,166264185,143,2,f,3026450,0,145123000,0,0,0,0,0.037074,0,0,0,0,0,0
283870264,166264185,918,1,f,344116000,5904.83,15242700000,463536,1.71594e-05,78.5011,0.00134703,4.21542,7.23341e-05,0.000212714,0.00522987,9600,4300,1000
283872484,166264185,629,3,t,243461,220974,296541000,291137000,0.907638,1317.52,1195.83,0.00298239,0.00270693,0.00796031,0.765401,6600,4400,6300
283870568,166264185,100,2,f,11778600,3668.65,728399000,261663,0.000311467,71.3239,0.022215,0.144288,4.4941e-05,0.000132158,0.0091023,8400,5900,5900
283871427,166264185,10701,2,f,14805100,110563,848648000,12516100,0.00746794,113.203,0.845394,0.181362,0.0013544,0.0039829,0.0615696,9200,2200,7800
283872306,166264185,1070,3,f,200973000,3121920,17588000000,649589000,0.0155341,208.073,3.23222,2.46192,0.0382436,0.112463,0.116294,6800,2200,8900
283869078,166264185,8,1,f,16656000000,23850300,906914000000,3460480000,0.00143194,145.091,0.207762,204.035,0.292166,0.859176,0.170931,6000,5000,4400
283869868,166264185,589,1,f,69690200,26187.7,3346700000,2584020,0.000375773,98.673,0.0370787,0.853705,0.000320799,0.000943378,0.00865729,4000,4100,5600
283871583,166264185,183,3,f,54639700,4044.92,2440210000,476667,7.40289e-05,117.843,0.00872382,0.669337,4.95503e-05,0.000145713,0.0065123,2500,5200,7200
283872439,166264185,444,2,t,8255070,7382520,13790100000,13599300000,0.894301,1842.09,1647.39,0.101125,0.0904359,0.265946,0.999996,6500,4200,6200
283872383,166264185,10700,3,f,51040700,37652.8,3225410000,4823900,0.000737702,128.115,0.0945109,0.625249,0.000461247,0.00135639,0.0215526,9100,2400,7600
283871600,166264185,203,3,f,2290290,3.67909,132438000,321.716,1.60639e-06,87.4444,0.00014047,0.028056,4.50689e-08,1.32534e-07,3.95062e-05,12200,6200,7000
283871960,166264185,646,3,f,7279840,177180,463338000,34504000,0.0243384,194.74,4.73967,0.0891781,0.00217045,0.00638267,0.119689,3900,3700,6400
283870228,166264185,895,1,f,137826000,18007.8,5885910000,1791530,0.000130656,99.4865,0.0129985,1.68837,0.000220595,0.000648707,0.013871,9800,3000,2000
283871162,166264185,844,2,f,93411000,11033800,7278100000,2329650000,0.118121,211.137,24.9398,1.14429,0.135164,0.397479,0.218947,2900,3000,6900
283871880,166264185,546,3,f,899756,33664.8,52009400,11073300,0.0374154,328.928,12.307,0.011022,0.000412393,0.00121273,0.127446,5100,5000,6900
283872442,166264185,575,2,t,0.132868,0.0221446,36.3946,8.61424,0.166667,389,64.8333,1.62763e-09,2.71271e-10,7.9773e-10,2.70729e-07,6500,3800,6600
283871618,166264185,226,3,f,88421500,43952.5,4809950000,5352640,0.000497079,121.782,0.0605355,1.08316,0.000538418,0.00158333,0.0163903,5500,6300,7400
283871937,166264185,618,3,f,109361000,925239,2465610000,87564100,0.00846039,94.6395,0.800687,1.33968,0.0113342,0.0333305,0.119671,8300,1700,6600
283869255,166264185,192,1,f,9651930,6379.77,406483000,442726,0.000660984,69.3953,0.0458692,0.118236,7.81522e-05,0.000229823,0.00784234,5600,7100,3400
283871321,166264185,1034,2,f,18322300,213510,985096000,37630700,0.011653,176.248,2.05382,0.224448,0.00261549,0.00769141,0.0989052,2700,4100,6700
283872046,166264185,748,3,f,7034460,0,344430000,0,0,0,0,0.0861721,0,0,0,0,0,0
283870435,166264185,1121,1,f,70835300,3871.99,2280850000,265315,5.46619e-05,68.5215,0.00374552,0.867733,4.74319e-05,0.000139484,0.00522987,9600,4300,1000
283869572,166264185,413,1,f,9815520,0,113366000,0,0,0,0,0.12024,0,0,0,0,0,0
283869862,166264185,585,1,f,9324740,486.617,482989000,47776.9,5.21856e-05,98.1817,0.00512367,0.114228,5.96106e-06,1.75297e-05,0.00185261,5500,4800,4500
283872091,166264185,810,3,f,20694400,2057830,1868770000,656614000,0.0994393,319.08,31.7291,0.253506,0.0252085,0.0741308,0.241662,4100,2900,6400
283871198,166264185,888,2,f,18485900,116994,878002000,15145200,0.00632882,129.453,0.819283,0.226452,0.00143317,0.00421455,0.0974929,9600,3500,9900
283872499,166264185,1120,3,t,396392,358757,677967000,669823000,0.905056,1867.06,1689.8,0.00485581,0.00439478,0.0129238,0.998551,6300,4500,6000
283870029,166264185,728,1,f,358266000,1359.79,13701200000,119319,3.79546e-06,87.7483,0.000333045,4.38876,1.66574e-05,4.89845e-05,0.00219009,12500,1600,5400
283871419,166264185,10693,2,f,8424990,717.681,317560000,58655.7,8.51849e-05,81.7295,0.00696211,0.103206,8.7916e-06,2.58535e-05,0.00148936,10000,3300,8100
283869079,166264185,9,1,f,39180300,14855.1,2221150000,1723670,0.000379147,116.032,0.0439933,0.479958,0.000181975,0.000535135,0.0092636,6400,1800,3500
283870848,166264185,454,2,f,8097800,0,584156000,0,0,0,0,0.0991981,0,0,0,0,0,0
283871234,166264185,930,2,f,20203600,11559.2,1002690000,1680820,0.000572133,145.41,0.0831942,0.247494,0.0001416,0.000416404,0.0201002,7400,3800,5800
283872449,166264185,685,2,t,550062,395957,481774000,449629000,0.71984,1135.55,817.415,0.00673826,0.00485047,0.0142638,0.707032,6700,4600,6200
283871331,166264185,1047,2,f,55130500,659740,5228880000,131977000,0.0119669,200.044,2.3939,0.675349,0.00808181,0.0237663,0.0431402,7200,1800,9300
283869913,166264185,616,1,f,13332700,2388.93,549124000,178862,0.000179178,74.871,0.0134152,0.163326,2.92644e-05,8.60581e-05,0.00391338,10600,3300,4400
283870134,166264185,824,1,f,62819300,27655.5,2236850000,4752500,0.000440239,171.846,0.0756534,0.769537,0.00033878,0.000996255,0.0607562,6300,4700,5000
283870737,166264185,321,2,f,981552,0,59469600,0,0,0,0,0.012024,0,0,0,0,0,0
283870406,166264185,1086,1,f,21512300,222.1,1521640000,31023.8,1.03243e-05,139.684,0.00144214,0.263526,2.72073e-06,8.00087e-06,0.00167375,6700,1000,3900
283869883,166264185,598,1,f,3599020,1114.61,146892000,99489.7,0.000309699,89.2595,0.0276435,0.044088,1.3654e-05,4.01525e-05,0.00384451,6600,3600,2000
283872479,166264185,571,3,t,141448,67387.4,69669400,55401900,0.476411,822.14,391.676,0.00173274,0.000825496,0.00242754,0.285088,6200,4800,6000
283869986,166264185,676,1,f,3435430,0,168212000,0,0,0,0,0.042084,0,0,0,0,0,0
283872035,166264185,731,3,f,83759100,5454880,6328000000,1341480000,0.0651259,245.922,16.0159,1.02605,0.0668223,0.196505,0.275026,2400,2900,6400
283870519,166264185,30,2,f,1226940,0,44373700,0,0,0,0,0.01503,0,0,0,0,0,0
283869482,166264185,343,1,f,4266070000,2263840,215482000000,426109000,0.000530661,188.224,0.0998834,52.2593,0.027732,0.0815518,0.170931,6000,5000,4400
283870451,166264185,10675,1,f,90875400,4402.26,6234150000,538433,4.84428e-05,122.308,0.00592496,1.11322,5.39276e-05,0.000158585,0.00351699,12100,2200,3300
283869345,166264185,254,1,f,306081000,55007.8,14996800000,8643800,0.000179717,157.138,0.0282403,3.74949,0.000673845,0.00198158,0.0253112,6600,1400,5600
283870606,166264185,151,2,f,23311900,679112,1190110000,212585000,0.0291316,313.034,9.11917,0.28557,0.00831912,0.0244641,0.222484,1900,3200,7000
283870404,166264185,1084,1,f,53249200,3180.89,2991810000,226727,5.97359e-05,71.278,0.00425785,0.652303,3.89659e-05,0.000114587,0.00554246,9200,3900,3200
283872452,166264185,856,2,t,26255400,23832100,44703600000,44177300000,0.907703,1853.69,1682.6,0.321628,0.291943,0.85852,1,6700,4400,6000
283871134,166264185,810,2,f,10960700,2035480,1393730000,654076000,0.185708,321.337,59.6749,0.134268,0.0249347,0.0733257,0.241662,4100,2900,6400
283869500,166264185,358,1,f,3108250,0.0347737,145662000,5.19857,1.11876e-08,149.497,1.67251e-06,0.038076,4.25978e-10,1.25268e-09,4.06232e-07,10300,4300,5000
283871933,166264185,613,3,f,19712800,251899,1448990000,41752100,0.0127784,165.749,2.11802,0.241482,0.00308576,0.00907433,0.09683,9600,2500,9200
283872375,166264185,10692,3,f,60283700,4296.74,2950020000,362837,7.12755e-05,84.4446,0.00601883,0.738475,5.26351e-05,0.000154785,0.0140955,10500,4200,2700
283870960,166264185,597,2,f,52676600,666500,2872330000,110067000,0.0126527,165.141,2.08948,0.645289,0.00816462,0.0240098,0.0989052,2700,4100,6700
283870996,166264185,636,2,f,18470600,1226620,2123810000,714478000,0.0664096,582.475,38.6819,0.226265,0.0150261,0.0441875,1,6800,4400,6100
283871116,166264185,784,2,f,306081000,7679780,11905200000,4329230000,0.0250907,563.718,14.1441,3.74949,0.0940773,0.276654,0.937804,5800,4600,7000
283870840,166264185,446,2,f,4744170,1.38236,361084000,94.0736,2.91381e-07,68.0529,1.98293e-05,0.0581161,1.69339e-08,4.97977e-08,4.738e-06,7800,2500,8700
283871029,166264185,673,2,f,2617470,687.027,51560200,49440.5,0.000262477,71.9629,0.0188886,0.032064,8.41608e-06,2.47493e-05,0.00265204,8300,6000,6300
283869968,166264185,658,1,f,67072700,8149.65,2040110000,514943,0.000121505,63.1859,0.00767738,0.821641,9.98332e-05,0.00029358,0.00813739,10200,4000,3700
283871160,166264185,842,2,f,50140900,772.724,2582290000,66529.9,1.5411e-05,86.0979,0.00132686,0.614227,9.46587e-06,2.78364e-05,0.00199672,9000,2200,7300
283869264,166264185,200,1,f,11778600,2681.28,613558000,267119,0.000227639,99.6239,0.0226783,0.144288,3.28456e-05,9.65895e-05,0.00638082,5500,6800,3200
283869302,166264185,226,1,f,43515500,2086.3,2340940000,237520,4.79438e-05,113.848,0.00545829,0.533065,2.55571e-05,7.51561e-05,0.00376829,4600,5700,5300
283869570,166264185,412,1,f,31000700,154205,2289590000,27050500,0.00497423,175.419,0.872576,0.379758,0.00188901,0.00555502,0.0686163,2400,3300,4600
283872175,166264185,909,3,f,960776000,2470900,45467800000,335586000,0.00257178,135.815,0.349287,11.7695,0.0302685,0.089011,0.156693,9700,3300,9700
283870240,166264185,902,1,f,8179600,0,584859000,0,0,0,0,0.1002,0,0,0,0,0,0
283872342,166264185,1113,3,f,5837300,314155,553143000,168458000,0.0538185,536.227,28.8589,0.0715069,0.00384839,0.011317,0.988893,6300,4200,6200
283872083,166264185,798,3,f,31246100,3550.26,780316000,222596,0.000113623,62.6986,0.00712397,0.382764,4.34907e-05,0.000127893,0.00653989,10600,6700,3600
283871220,166264185,912,2,f,4089800,0,238101000,0,0,0,0,0.0501,0,0,0,0,0,0
283870613,166264185,160,2,f,52349400,541389,2972340000,139566000,0.0103418,257.792,2.66604,0.641281,0.00663201,0.0195028,0.194364,2800,4100,6900
283870043,166264185,749,1,f,30591700,838.369,1332900000,69946.8,2.74051e-05,83.432,0.00228646,0.374748,1.027e-05,3.02011e-05,0.00440489,7800,5500,4800
283870570,166264185,103,2,f,1472330,0,76767700,0,0,0,0,0.018036,0,0,0,0,0,0
283871368,166264185,1093,2,f,129483000,0.512068,5968960000,60.4914,3.95471e-09,118.132,4.67176e-07,1.58617,6.27283e-09,1.84466e-08,4.57708e-06,10200,5900,5800
283871523,166264185,99,3,f,41470600,886.139,2117040000,69479.1,2.13679e-05,78.4065,0.00167538,0.508015,1.08552e-05,3.1922e-05,0.00275839,10100,4400,7800
283870869,166264185,480,2,f,4008000,251.309,214135000,27475.5,6.27019e-05,109.33,0.00685517,0.049098,3.07854e-06,9.0531e-06,0.00109073,7100,5400,8400
283871046,166264185,692,2,f,16686400,545167,1009220000,79054500,0.0326713,145.01,4.73766,0.204408,0.00667829,0.0196389,0.151289,9600,3500,9800
283872006,166264185,695,3,f,16064800000,254301000,960390000000,55550800000,0.0158297,218.445,3.45792,196.794,3.11519,9.16086,0.558386,3300,4000,7000
283870488,166264185,10732,1,f,27892400,0,2309270000,0,0,0,0,0.341682,0,0,0,0,0,0
283871048,166264185,694,2,f,18322300,905845,1384790000,152710000,0.0494395,168.583,8.33463,0.224448,0.0110966,0.0326319,0.176993,3400,4300,8300
283871573,166264185,167,3,f,24538800,15305,1309930000,2796440,0.000623704,182.715,0.11396,0.3006,0.000187486,0.000551341,0.0121888,2900,4500,6800
283872180,166264185,916,3,f,65436800,30525.8,2258000000,2381600,0.000466493,78.019,0.0363954,0.801601,0.000373942,0.00109965,0.0118307,8900,3000,3700
283870828,166264185,434,2,f,31327900,263308,1471530000,37789300,0.00840491,143.518,1.20625,0.383766,0.00322552,0.00948532,0.0996142,6600,1000,5800
283870079,166264185,778,1,f,65518600,1740.24,4531910000,224086,2.6561e-05,128.768,0.00342019,0.802603,2.13179e-05,6.26897e-05,0.00270537,8200,1300,3300
283871324,166264185,1038,2,f,89239400,5633410,6791490000,1082100000,0.0631269,192.086,12.1258,1.09318,0.0690092,0.202936,0.122091,7300,2400,9100
283869498,166264185,356,1,f,490776,0,22369500,0,0,0,0,0.00601201,0,0,0,0,0,0
283870679,166264185,244,2,f,121794000,101147,7661650000,25645900,0.000830476,253.551,0.210568,1.49198,0.00123905,0.0036437,0.203064,2000,3300,6700
283870959,166264185,596,2,f,49568400,17180.2,2431690000,1574210,0.000346596,91.6296,0.0317584,0.607213,0.000210457,0.000618894,0.0107159,5000,7000,6500
283871775,166264185,424,3,f,18158700,2510.14,888796000,319064,0.000138233,127.11,0.0175709,0.222444,3.07492e-05,9.04245e-05,0.00837447,6900,6700,8700
283872117,166264185,842,3,f,100364000,2841.31,4933050000,213932,2.83101e-05,75.2934,0.00213157,1.22946,3.48061e-05,0.000102355,0.00607196,8600,2400,4200
283869957,166264185,646,1,f,3762620,2269.92,215766000,264459,0.000603282,116.506,0.070286,0.046092,2.78065e-05,8.17708e-05,0.00432247,3600,4200,5000
283871258,166264185,958,2,f,21512300,30171.3,884442000,4913140,0.00140251,162.841,0.228387,0.263526,0.000369599,0.00108688,0.0360538,6500,3400,6100
283870966,166264185,603,2,f,88012500,27737.2,1110050000,3594200,0.000315151,129.58,0.0408373,1.07815,0.000339781,0.000999198,0.0292251,6100,3100,7400
283871758,166264185,401,3,f,14805100,26177.6,900281000,3852660,0.00176815,147.174,0.260225,0.181362,0.000320675,0.000943014,0.0209077,8000,900,7200
283871436,166264185,10720,2,f,115251000,98.0968,8493010000,7230.53,8.51161e-07,73.7081,6.27375e-05,1.41182,1.20169e-06,3.53381e-06,0.000442767,11300,1200,6000
283871649,166264185,260,3,f,13251000,7660.25,600022000,527636,0.000578091,68.8797,0.0398187,0.162324,9.38381e-05,0.000275951,0.0122533,5700,7200,3700
283872155,166264185,888,3,f,36644600,116999,1597250000,15145500,0.0031928,129.45,0.413308,0.448896,0.00143324,0.00421474,0.0974929,9600,3500,9900
283870378,166264185,1050,1,f,13741700,4808.31,728003000,516596,0.000349906,107.438,0.0375932,0.168336,5.89018e-05,0.000173213,0.00507824,3400,4600,4900
283872431,166264185,181,2,t,141402,67362.8,69651400,55389100,0.476391,822.25,391.712,0.00173218,0.000825195,0.00242666,0.285088,6200,4800,6000
283871000,166264185,642,2,f,6134700,20.2157,133488000,1349.27,3.2953e-06,66.7435,0.00021994,0.0751501,2.47642e-07,7.28244e-07,0.000107566,9800,7000,6000
283871230,166264185,926,2,f,127602000,140791,6405950000,15801700,0.00110337,112.235,0.123836,1.56312,0.00172469,0.00507183,0.0453682,9800,3000,8800
283870137,166264185,827,1,f,19140300,23837.5,1118780000,3058330,0.00124541,128.299,0.159785,0.234468,0.00029201,0.000858716,0.0158216,3600,3500,5000
283872328,166264185,1097,3,f,1262440000,1152840,62997200000,294095000,0.000913182,255.105,0.232958,15.4649,0.0141223,0.0415295,0.290081,6200,5000,7000
283872113,166264185,838,3,f,31082500,9137.43,2434040000,1301950,0.000293974,142.485,0.0418869,0.38076,0.000111934,0.000329164,0.0050985,4900,2800,9800
283871952,166264185,635,3,f,27974200,98973.4,1846670000,15038000,0.00353802,151.94,0.537566,0.342684,0.00121242,0.00356539,0.0354399,7700,1300,8300
283871953,166264185,636,3,f,40637300,1346570,3381310000,739163000,0.0331363,548.923,18.1893,0.497807,0.0164955,0.0485084,1,6800,4400,6100
283869200,166264185,148,1,f,5643920,348.554,359111000,31609.5,6.17573e-05,90.6875,0.00560062,0.0691381,4.26978e-06,1.25562e-05,0.00408235,3500,4200,2800
283870968,166264185,605,2,f,19467400,4094.53,778636000,401159,0.000210327,97.9744,0.0206066,0.238476,5.0158e-05,0.0001475,0.00512173,3100,5800,6400
283870360,166264185,1027,1,f,7770620,40.1256,378913000,4735.64,5.16376e-06,118.02,0.000609429,0.0951901,4.91539e-07,1.44547e-06,0.000267053,8900,3000,1600
283871895,166264185,571,3,f,118381000,399327,5943540000,73320700,0.00337324,183.611,0.619362,1.45017,0.00489175,0.0143852,0.344214,6200,4800,6000
