id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283483796,156395997,137,1,f,12433000,161.928,450518000,15727.1,1.30241e-05,97.1239,0.00126495,0.152304,1.98362e-06,3.78117e-05,0.00113805,9700,5100,5400
283484470,156395997,498,1,f,12842000,0,843551000,0,0,0,0,0.157314,0,0,0,0,0,0
283489400,156395997,364,3,f,5398540,68.7059,283062000,6804.46,1.27268e-05,99.0375,0.00126043,0.0661321,8.41647e-07,1.60435e-05,0.000358685,7400,5800,6900
283488023,156395997,869,2,f,3435430,0.0408455,344814000,2.53958,1.18895e-08,62.1754,7.39233e-07,0.042084,5.00357e-10,9.5378e-09,4.79153e-07,9900,1700,8700
283489351,156395997,331,3,f,54476100,2791.01,2694550000,197872,5.12336e-05,70.8964,0.00363227,0.667333,3.41898e-05,0.000651726,0.002984,7900,6500,4900
283483758,156395997,90,1,f,2290290,969.661,102312000,138899,0.00042338,143.245,0.060647,0.028056,1.18783e-05,0.000226425,0.0031015,9800,4300,3700
283488737,156395997,26,3,f,190339000,1379930,15497100000,340284000,0.00724986,246.594,1.78777,2.33166,0.0169042,0.322227,0.108621,9400,2900,6900
283483790,156395997,130,1,f,8343190,137.488,351638000,17877.2,1.64791e-05,130.028,0.00214273,0.102204,1.68423e-06,3.21047e-05,0.00100146,9900,5000,5600
283488169,156395997,954,2,f,18000200,386081,1911530000,115031000,0.0214488,297.946,6.39057,0.220502,0.00472949,0.0901536,0.383756,7700,2800,9600
283490053,156395997,643,3,f,4825960,30.7873,379367000,2452.72,6.3795e-06,79.6667,0.000508234,0.0591181,3.77144e-07,7.18912e-06,0.000135649,9000,2900,900
283484620,156395997,540,1,f,13659900,6777.34,615603000,391672,0.000496148,57.7914,0.0286731,0.167334,8.30224e-05,0.00158257,0.0113751,9300,3800,900
283486637,156395997,291,2,f,182569000,342.039,11137000000,25116.5,1.87348e-06,73.4317,0.000137573,2.23647,4.18998e-06,7.98695e-05,0.000821092,4800,5900,8400
283490631,156395997,897,3,f,25929300,21696.4,1271430000,1406810,0.00083675,64.8409,0.0542556,0.317634,0.000265781,0.00506631,0.0158048,6100,4100,800
283483792,156395997,132,1,f,654368,0,29333500,0,0,0,0,0.00801601,0,0,0,0,0,0
283484167,156395997,280,1,f,1226940,4.6385,65686500,697.285,3.78054e-06,150.325,0.000568312,0.01503,5.68216e-08,1.08313e-06,5.45532e-05,10900,4500,4900
283485428,156395997,896,1,f,20858000,0.00842771,915832000,0.250969,4.04052e-10,29.7791,1.20323e-08,0.25551,1.03239e-10,1.96795e-09,7.44754e-08,8200,3900,3400
283487772,156395997,819,2,f,1472330,0,75829500,0,0,0,0,0.018036,0,0,0,0,0,0
283488618,156395997,10690,2,f,25356800,850.413,1802580000,33803.9,3.35379e-05,39.75,0.00133313,0.31062,1.04176e-05,0.00019858,0.00235725,10200,4500,8300
283489251,156395997,258,3,f,196147000,4560.56,11163000000,303146,2.32508e-05,66.4711,0.0015455,2.4028,5.58669e-05,0.00106493,0.00519488,3600,5300,5500
283488782,156395997,62,3,f,122449000,15325.6,2066080000,808548,0.000125159,52.7581,0.00660316,1.5,0.000187738,0.00357866,0.0210987,13100,6300,5600
283489421,156395997,377,3,f,8752170,0,745815000,0,0,0,0,0.107214,0,0,0,0,0,0
283485613,156395997,1020,1,f,44742400,0,2802480000,0,0,0,0,0.548095,0,0,0,0,0,0
283488658,156395997,10707,2,f,2617470,12.0794,335909000,961.779,4.6149e-06,79.6216,0.000367446,0.032064,1.47972e-07,2.82065e-06,0.000121454,11400,4500,5700
283483785,156395997,123,1,f,6298290,563.62,459149000,85412.8,8.94878e-05,151.543,0.0135613,0.0771541,6.90435e-06,0.000131611,0.00274366,10100,4700,3900
283490379,156395997,757,3,f,4171600,0,166407000,0,0,0,0,0.0511021,0,0,0,0,0,0
283484194,156395997,308,1,f,24866000,1414.18,2368050000,158363,5.6872e-05,111.982,0.00636866,0.304608,1.73237e-05,0.000330224,0.0056553,7600,1400,4000
283483967,156395997,239,1,f,84986000,435.126,7466080000,7531.62,5.11997e-06,17.3091,8.86218e-05,1.04108,5.33029e-06,0.000101606,0.00131572,6200,3200,5000
283484725,156395997,588,1,f,26011100,3583.9,2236730000,203252,0.000137783,56.7127,0.00781405,0.318636,4.39027e-05,0.000836874,0.00350632,4500,3100,5600
283489207,156395997,236,3,f,36890000,265.983,2612970000,6629.48,7.21016e-06,24.9245,0.00017971,0.451902,3.25829e-06,6.21095e-05,0.0017291,1900,5400,4300
283486101,156395997,36,2,f,14886900,16522.3,888652000,1002090,0.00110986,60.6506,0.0673134,0.182364,0.000202398,0.00385811,0.0142635,4400,4600,9600
283487635,156395997,711,2,f,7361640,1619.45,428436000,57665.8,0.000219985,35.6083,0.00783329,0.0901801,1.98382e-05,0.000378157,0.00320341,12400,4900,6400
283484872,156395997,660,1,f,163592,0,8392400,0,0,0,0,0.002004,0,0,0,0,0,0
283486958,156395997,413,2,f,8915760,295.318,78845900,4448.08,3.31231e-05,15.062,0.000498901,0.109218,3.61765e-06,6.89596e-05,0.000642883,11100,4800,7600
283490296,156395997,696,3,f,2126700,103.71,120384000,8330.41,4.87658e-05,80.3241,0.00391707,0.026052,1.27045e-06,2.42173e-05,0.000514801,9000,2900,800
283485867,156395997,1092,1,f,20040000,0.00842771,859109000,0.250969,4.20544e-10,29.7791,1.25234e-08,0.24549,1.03239e-10,1.96795e-09,7.44754e-08,8200,3900,3400
283490708,156395997,943,3,f,320722000,5362.68,30333300000,783275,1.67206e-05,146.06,0.00244222,3.92885,6.56928e-05,0.00125224,0.00463794,7300,800,7100
283486520,156395997,209,2,f,20285400,111.308,800482000,2020.34,5.48711e-06,18.1509,9.95958e-05,0.248496,1.36353e-06,2.59915e-05,0.000949811,11700,4600,6900
283487085,156395997,473,2,f,43924500,12.0576,3250910000,374.285,2.74508e-07,31.0414,8.52111e-06,0.538075,1.47706e-07,2.81556e-06,6.31371e-05,3400,6100,6300
283484467,156395997,494,1,f,21675900,1370.42,2178500000,111360,6.3223e-05,81.2595,0.00513747,0.26553,1.67876e-05,0.000320006,0.00487821,8800,2700,3900
283487708,156395997,772,2,f,22902900,0,2103110000,0,0,0,0,0.28056,0,0,0,0,0,0
283483767,156395997,100,1,f,9242950,9222.96,588372000,583125,0.000997837,63.2254,0.0630887,0.113226,0.000112981,0.00215365,0.0145275,8500,5900,5500
283484311,156395997,386,1,f,240889000,29478,9442950000,1917490,0.000122371,65.0484,0.00796007,2.95089,0.000361105,0.00688339,0.0153116,11800,5200,3400
283489273,156395997,276,3,f,387795000,68020.7,24360800000,3248600,0.000175404,47.759,0.00837711,4.75049,0.000833253,0.0158835,0.0141402,4500,5900,9100
283490342,156395997,728,3,f,719559000,6943.02,34901500000,236461,9.64898e-06,34.0573,0.000328619,8.8146,8.5052e-05,0.00162126,0.00737479,11400,4200,2400
283490354,156395997,740,3,f,490776,0,28841200,0,0,0,0,0.00601201,0,0,0,0,0,0
283487622,156395997,702,2,f,13251000,0,1542080000,0,0,0,0,0.162324,0,0,0,0,0,0
283491015,156395997,1060,3,f,7279840,5.40298,159330000,83.2654,7.42184e-07,15.411,1.14378e-05,0.0891781,6.61865e-08,1.26165e-06,5.31109e-05,9200,4500,5500
283490876,156395997,965,3,f,22984700,912.142,1699990000,63719.2,3.96848e-05,69.8567,0.00277225,0.281562,1.11737e-05,0.000212994,0.00310916,8100,400,4800
283485412,156395997,889,1,f,10715300,0,798280000,0,0,0,0,0.131262,0,0,0,0,0,0
283490571,156395997,863,3,f,65845800,18938.9,1310320000,1562030,0.000287626,82.4771,0.0237225,0.806611,0.000232002,0.00442242,0.0125254,10600,6700,4400
283487852,156395997,852,2,f,65109600,111.48,2675560000,5211.13,1.7122e-06,46.7448,8.00362e-05,0.797593,1.36564e-06,2.60317e-05,0.000538088,11000,6300,7400
283488324,156395997,1059,2,f,3599020,0,215829000,0,0,0,0,0.044088,0,0,0,0,0,0
283491604,156395997,182305701,3,t,12.0496,6.57453,9180.87,7924.89,0.545624,1205.39,657.692,1.47607e-07,8.0538e-08,1.53522e-06,8.03772e-05,7600,2000,9500
283484412,156395997,443,1,f,40898000,7414.65,1979580000,698618,0.000181296,94.2212,0.017082,0.501,9.08295e-05,0.00173139,0.0209181,7700,1700,4900
283489324,156395997,314,3,f,19958200,0.679589,1304680000,45.2826,3.40506e-08,66.6324,2.26887e-06,0.244488,8.32497e-09,1.58691e-07,8.30835e-06,4800,5000,9000
283490386,156395997,764,3,f,79178500,6.09669,4463660000,414,7.69993e-08,67.9058,5.2287e-06,0.969937,7.46845e-08,1.42364e-06,1.52428e-05,9500,4900,10200
283487458,156395997,617,2,f,8670380,0,606592000,0,0,0,0,0.106212,0,0,0,0,0,0
283488615,156395997,10687,2,f,94883400,4212.04,6623060000,161040,4.43917e-05,38.2334,0.00169725,1.16232,5.15975e-05,0.000983551,0.00494275,10200,6200,9700
283488573,156395997,1126,2,f,736164,44.931,43081300,2918.12,6.1034e-05,64.9466,0.00396395,0.00901801,5.50405e-07,1.04918e-05,0.000504667,7500,6400,5800
283483807,156395997,148,1,f,5643920,0,459506000,0,0,0,0,0.0691381,0,0,0,0,0,0
283484801,156395997,620,1,f,10551700,0,946739000,0,0,0,0,0.129258,0,0,0,0,0,0
283487474,156395997,626,2,f,18485900,250.321,1251050000,59875.9,1.35412e-05,239.197,0.003239,0.226452,3.06643e-06,5.84522e-05,0.000778419,6700,3600,6600
283488030,156395997,873,2,f,28955800,26056.2,1690360000,3584410,0.000899863,137.564,0.123789,0.354708,0.000319189,0.00608438,0.0202993,5700,4000,10400
283487769,156395997,818,2,f,87358100,194779,4785760000,50330800,0.00222966,258.399,0.576143,1.07014,0.00238604,0.0454827,0.140982,7000,4300,8600
283487031,156395997,447,2,f,163592,0,13835700,0,0,0,0,0.002004,0,0,0,0,0,0
283484318,156395997,393,1,f,245388,0,19007100,0,0,0,0,0.003006,0,0,0,0,0,0
283485470,156395997,918,1,f,344116000,15996.9,20353100000,1076650,4.64869e-05,67.3039,0.00312875,4.21542,0.000195962,0.00373542,0.00568473,9900,4300,1200
283490059,156395997,646,3,f,7279840,0,527614000,0,0,0,0,0.0891781,0,0,0,0,0,0
283488094,156395997,905,2,f,22493900,40340.4,1952040000,6247100,0.00179339,154.86,0.277724,0.27555,0.000494169,0.00941986,0.0248408,8600,1800,9700
283490515,156395997,838,3,f,31082500,3951.62,2985530000,288922,0.000127133,73.1148,0.00929533,0.38076,4.84074e-05,0.000922741,0.00570593,4500,3300,9700
283486500,156395997,196,2,f,4416980,0,174094000,0,0,0,0,0.0541081,0,0,0,0,0,0
283487766,156395997,816,2,f,12588000,120578,1392800000,38905000,0.0095788,322.654,3.09064,0.154203,0.00147708,0.0281561,0.186038,7700,2600,10000
283486078,156395997,15,2,f,4825960,8.11877,355576000,228.923,1.68231e-06,28.1968,4.74357e-05,0.0591181,9.94549e-08,1.89581e-06,5.16011e-05,5700,4100,6100
283490115,156395997,670,3,f,112388000,89509.2,11516800000,17101500,0.000796432,191.058,0.152165,1.37675,0.00109649,0.0209012,0.020484,6700,900,7400
283488791,156395997,68,3,f,35090500,5067.77,1902550000,196462,0.00014442,38.767,0.00559874,0.429858,6.20802e-05,0.00118337,0.00663817,2100,2600,4400
283489296,156395997,294,3,f,554495000,3606180,52255700000,1002300000,0.00650354,277.94,1.80759,6.79256,0.0441757,0.842077,0.125755,9400,2900,7000
283491227,156395997,10713,3,f,111652000,24219.2,12049100000,5929890,0.000216918,244.842,0.0531107,1.36773,0.000296685,0.00565541,0.0199374,10800,2900,6500
283484799,156395997,619,1,f,16032000,10736.7,978648000,629165,0.000669701,58.5997,0.0392443,0.196392,0.000131524,0.00250711,0.0274839,5700,7100,3700
283491005,156395997,1056,3,f,423785000,42354,33187100000,2759990,9.99422e-05,65.1649,0.00651272,5.19137,0.000518837,0.00989007,0.0180999,11000,4000,2300
283483733,156395997,61,1,f,2781060,0.0182567,99996500,0.201056,6.56465e-09,11.0127,7.22947e-08,0.034068,2.23645e-10,4.26312e-09,2.23198e-07,11300,5700,3700
283484172,156395997,287,1,f,163592,0,6807700,0,0,0,0,0.002004,0,0,0,0,0,0
283488927,156395997,151,3,f,42370300,1738.23,2198470000,93573,4.10248e-05,53.8323,0.00220846,0.519037,2.12933e-05,0.000405894,0.00268048,1800,3200,4200
283484479,156395997,508,1,f,490776,0,24240500,0,0,0,0,0.00601201,0,0,0,0,0,0
283484014,156395997,257,1,f,8424990,0,668632000,0,0,0,0,0.103206,0,0,0,0,0,0
283484770,156395997,605,1,f,19140300,10147.4,948080000,569576,0.000530162,56.1301,0.029758,0.234468,0.000124306,0.00236952,0.0170067,3300,5900,5400
283491088,156395997,1096,3,f,29364800,0,2351510000,0,0,0,0,0.359718,0,0,0,0,0,0
283488329,156395997,1061,2,f,2372080,12718.5,210103000,3058180,0.00536173,240.452,1.28924,0.029058,0.000155801,0.00296988,0.0173577,8000,3100,6400
283488684,156395997,10731,2,f,13496300,0,1709430000,0,0,0,0,0.16533,0,0,0,0,0,0
283488427,156395997,1107,2,f,42206700,702.072,1634190000,22250.8,1.66341e-05,31.693,0.000527185,0.517033,8.60038e-06,0.00016394,0.000862467,12800,6700,7100
283487058,156395997,460,2,f,2944660,1242.29,151507000,184328,0.000421881,148.378,0.0625976,0.036072,1.52181e-05,0.000290087,0.00377463,10300,3000,6600
283485609,156395997,1017,1,f,369800000,41537.8,29894800000,2770180,0.000112325,66.6907,0.00749104,4.53005,0.000508838,0.00969947,0.0180999,11000,4000,2300
283486025,156395997,10720,1,f,111243000,549.843,10872300000,29192.1,4.94274e-06,53.0918,0.000262419,1.36272,6.73558e-06,0.000128394,0.00133043,11300,1500,4400
283486397,156395997,128,2,f,229765000,1449040,10165900000,240065000,0.00630663,165.671,1.04483,2.81462,0.0177508,0.338365,0.111049,9400,3500,7400
283490444,156395997,805,3,f,18404100,6858.95,612532000,996514,0.000372686,145.287,0.0541463,0.22545,8.40221e-05,0.00160163,0.0138438,10200,1900,7400
283489261,156395997,267,3,f,2535680,0,153635000,0,0,0,0,0.031062,0,0,0,0,0,0
283489737,156395997,467,3,f,253240000,3793.37,15021100000,360354,1.49793e-05,94.9955,0.00142297,3.1022,4.64688e-05,0.000885789,0.002984,7900,6500,4900
283486567,156395997,240,2,f,9242950,733.559,398438000,48088.9,7.93642e-05,65.5557,0.00520277,0.113226,8.98609e-06,0.000171293,0.00308258,8000,6800,8300
283484473,156395997,502,1,f,210870000,6571.41,16843800000,428112,3.11633e-05,65.1476,0.00203022,2.58316,8.04998e-05,0.00153449,0.00849352,8500,2400,4200
283487466,156395997,621,2,f,20203600,0.000958614,1110230000,0.122627,4.74477e-11,127.921,6.06955e-09,0.247494,1.1743e-11,2.23845e-10,1.17196e-08,10100,5400,7200
283483707,156395997,42,1,f,4825960,1396.06,366811000,262136,0.000289281,187.769,0.0543179,0.0591181,1.71017e-05,0.000325993,0.00317162,10300,1900,5500
283487791,156395997,828,2,f,122776000,1979660,10285100000,417207000,0.0161242,210.747,3.39812,1.504,0.0242508,0.462269,0.144615,9400,3400,7400
283488067,156395997,894,2,f,38689500,3470.06,2869660000,205752,8.96901e-05,59.2934,0.00531803,0.473946,4.25083e-05,0.000810293,0.00573815,8900,300,6600
283488890,156395997,135,3,f,11696800,2044.63,324385000,219148,0.000174802,107.182,0.0187357,0.143286,2.50468e-05,0.000477441,0.00749221,11600,7000,4300
283491101,156395997,1101,3,f,50386300,0,4287290000,0,0,0,0,0.617233,0,0,0,0,0,0
283486091,156395997,27,2,f,4171600,11989.6,179927000,1320750,0.00287411,110.158,0.316606,0.0511021,0.000146873,0.00279969,0.0225759,8200,4000,8100
283483916,156395997,223,1,f,10388100,5604.5,268432000,180205,0.000539512,32.1537,0.0173473,0.127254,6.86551e-05,0.0013087,0.00384015,6400,7200,5500
283486554,156395997,232,2,f,15623000,0.219882,928496000,16.6378,1.40742e-08,75.6671,1.06496e-06,0.191382,2.69356e-09,5.13446e-08,1.63232e-06,8000,6800,8800
283488616,156395997,10689,2,f,121549000,24531.5,6561200000,1197450,0.000201825,48.8126,0.00985158,1.48897,0.000300511,0.00572835,0.0100971,11800,4900,8700
283484438,156395997,466,1,f,132918000,107111,6709240000,13773100,0.000805838,128.588,0.103621,1.62825,0.00131211,0.0250114,0.0367642,7100,1600,4400
283486935,156395997,395,2,f,62165000,754.099,2794020000,29718.6,1.21306e-05,39.4094,0.00047806,0.761521,9.23772e-06,0.000176089,0.000862467,12800,6700,7100
283488710,156395997,4,3,f,476380000,2382320,46805100000,509142000,0.00500089,213.717,1.06877,5.83565,0.0291835,0.556295,0.144615,9400,3400,7400
283490005,156395997,622,3,f,2617470,66.5193,164356000,6681.52,2.54136e-05,100.445,0.00255266,0.032064,8.14862e-07,1.55329e-05,0.000813234,8900,1400,7000
283490939,156395997,1008,3,f,117132000,529583,7549370000,87257500,0.00452125,164.767,0.744951,1.43487,0.00648739,0.123663,0.0969406,8000,3800,7600
283485480,156395997,927,1,f,2372080,0,124643000,0,0,0,0,0.029058,0,0,0,0,0,0
283490024,156395997,629,3,f,97828000,101.665,7168310000,16163.1,1.03922e-06,158.984,0.00016522,1.19839,1.2454e-06,2.37398e-05,0.000433978,6800,5000,7200
283491194,156395997,10693,3,f,16441000,4197.4,619003000,173854,0.000255301,41.4194,0.0105744,0.201402,5.14181e-05,0.000980132,0.00381414,9700,4600,3100
283487577,156395997,677,2,f,73452800,24278.4,6277740000,2553470,0.000330531,105.174,0.0347634,0.899797,0.00029741,0.00566924,0.0115055,5800,4200,10400
283485388,156395997,878,1,f,15214100,1261.75,950693000,45744,8.29329e-05,36.2546,0.00300669,0.186372,1.54564e-05,0.00029463,0.00250379,4200,3100,1700
283490854,156395997,950,3,f,24211600,0,2988060000,0,0,0,0,0.296592,0,0,0,0,0,0
283488140,156395997,933,2,f,150505000,639439,2587500000,72455800,0.00424863,113.312,0.481419,1.84368,0.00783313,0.149315,0.134202,9400,3700,7700
283488162,156395997,949,2,f,2617470,44.1189,144501000,1905.21,1.68555e-05,43.1836,0.000727883,0.032064,5.40457e-07,1.03022e-05,0.000396698,1900,3100,6700
283490949,156395997,1016,3,f,133246000,74046.6,5768810000,2037820,0.000555715,27.5208,0.0152937,1.63226,0.000907071,0.0172906,0.0135447,1300,4500,3500
283489841,156395997,531,3,f,8506780,2139.16,545966000,352545,0.000251465,164.805,0.0414428,0.104208,2.62047e-05,0.000499515,0.00483775,8100,2800,6000
283485456,156395997,908,1,f,13251000,55.2638,572395000,4052.85,4.17056e-06,73.3364,0.000305854,0.162324,6.76982e-07,1.29046e-05,0.000387988,5400,5000,5600
283486916,156395997,380,2,f,2781060,1177.58,103439000,45304.6,0.000423428,38.4725,0.0162904,0.034068,1.44254e-05,0.000274976,0.00401702,13000,4900,6900
283486476,156395997,186,2,f,12433000,523.037,709564000,58692,4.20685e-05,112.214,0.00472067,0.152304,6.4072e-06,0.000122134,0.00307139,7500,3100,6400
283487266,156395997,595,2,f,14886900,9941.77,726432000,1098780,0.000667821,110.521,0.0738084,0.182364,0.000121787,0.0023215,0.0143116,8400,5700,6000
283487684,156395997,753,2,f,1635920,0,96932900,0,0,0,0,0.02004,0,0,0,0,0,0
283487548,156395997,666,2,f,1554120,282.245,58733300,5008.1,0.00018161,17.7438,0.00322246,0.019038,3.4575e-06,6.59069e-05,0.00158248,12900,5100,5800
283487785,156395997,826,2,f,88421500,31835.2,4753170000,2186360,0.000360039,68.6775,0.0247266,1.08316,0.000389981,0.00743383,0.0239163,4600,6600,6100
283484820,156395997,630,1,f,20858000,0,1850750000,0,0,0,0,0.25551,0,0,0,0,0,0
283487159,156395997,524,2,f,4744170,0,385594000,0,0,0,0,0.0581161,0,0,0,0,0,0
283487483,156395997,632,2,f,59629300,1646,3276870000,103779,2.7604e-05,63.049,0.0017404,0.730459,2.01636e-05,0.000384358,0.00469993,8800,5100,7900
283490391,156395997,768,3,f,859103000,474298,32967800000,56360600,0.000552085,118.83,0.065604,10.524,0.00581015,0.110753,0.0539294,7500,1800,8000
283485560,156395997,980,1,f,3517230,0,180836000,0,0,0,0,0.043086,0,0,0,0,0,0
283489952,156395997,602,3,f,2126700,50.9024,100784000,2941.14,2.3935e-05,57.78,0.00138296,0.026052,6.23554e-07,1.18862e-05,0.00017555,5600,4200,6700
283489219,156395997,240,3,f,18240500,951.197,752491000,62439.9,5.21475e-05,65.6435,0.00342314,0.223446,1.16522e-05,0.000222114,0.00308258,8000,6800,8300
283489893,156395997,575,3,f,23311900,2199.72,1503180000,351545,9.43606e-05,159.814,0.0150801,0.28557,2.69466e-05,0.000513656,0.00564331,7300,3500,6800
283488708,156395997,2,3,f,7361640,0,399168000,0,0,0,0,0.0901801,0,0,0,0,0,0
283490934,156395997,1005,3,f,6863600,54614.7,517181000,11483000,0.00795714,210.255,1.67303,0.0840791,0.00066903,0.012753,0.123869,7700,2800,9300
283484865,156395997,657,1,f,33209200,25.4662,3325060000,850.117,7.66843e-07,33.3821,2.55989e-05,0.406812,3.11961e-07,5.9466e-06,7.3727e-05,4200,3200,1800
283485011,156395997,741,1,f,6461880,0,450007000,0,0,0,0,0.0791581,0,0,0,0,0,0
283485477,156395997,924,1,f,102899000,131393,1822560000,7476770,0.0012769,56.904,0.072661,1.26052,0.00160956,0.0306814,0.0219413,8700,5300,3700
283484640,156395997,551,1,f,7934210,0.00651161,633156000,0.122558,8.207e-10,18.8214,1.54467e-08,0.0971941,7.97672e-11,1.52052e-09,7.96079e-08,7400,5100,2600
283488336,156395997,1065,2,f,1568270000,463371,60400900000,38623400,0.000295465,83.3532,0.024628,19.2114,0.00567629,0.108201,0.0654137,9300,6500,6700
283486986,156395997,432,2,f,81796,0,5823120,0,0,0,0,0.001002,0,0,0,0,0,0
283490328,156395997,718,3,f,75497700,89768.4,4730350000,10815700,0.00118902,120.484,0.143258,0.924847,0.00109966,0.0209618,0.0587487,7900,4100,7600
283485475,156395997,922,1,f,57339000,6848.41,3535890000,394013,0.000119437,57.5335,0.00687164,0.702403,8.3893e-05,0.00159917,0.0113751,9300,3800,900
283490582,156395997,868,3,f,4335190,736.082,160128000,84284.1,0.000169792,114.504,0.0194418,0.0531061,9.017e-06,0.000171882,0.00241419,10300,4100,7300
283484963,156395997,703,1,f,271645000,221.153,17006000000,3951.38,8.14127e-07,17.8671,1.45461e-05,3.32765,2.70913e-06,5.16414e-05,0.00190913,7600,5800,3700
283489368,156395997,341,3,f,2290290,1.79206,139943000,40.4842,7.82458e-07,22.5909,1.76764e-05,0.028056,2.19527e-08,4.18462e-07,1.9325e-05,8100,5500,5800
283487718,156395997,780,2,f,12105800,0,767783000,0,0,0,0,0.148296,0,0,0,0,0,0
283488233,156395997,997,2,f,19505400000,34657700,1339870000000,8729140000,0.00177683,251.867,0.447525,238.941,0.424556,8.09289,0.90851,7700,2300,9500
283490302,156395997,699,3,f,81796,0,2343510,0,0,0,0,0.001002,0,0,0,0,0,0
283488210,156395997,980,2,f,3353640,0,212597000,0,0,0,0,0.041082,0,0,0,0,0,0
283488119,156395997,918,2,f,343707000,13178.3,19818600000,969031,3.83417e-05,73.5324,0.00281935,4.21041,0.000161434,0.00307725,0.00776533,9500,4700,10400
283487775,156395997,820,2,f,48423200,217044,4570760000,51062300,0.00448223,235.262,1.0545,0.593185,0.00265879,0.0506819,0.0603018,10200,2300,6400
283490099,156395997,662,3,f,6707270,0.0247825,374918000,1.72858,3.69487e-09,69.75,2.57717e-07,0.0821641,3.03586e-10,5.78695e-09,3.02979e-07,4500,3900,8700
283490597,156395997,875,3,f,5316740,531.839,283169000,74273.9,0.000100031,139.655,0.0139698,0.0651301,6.51503e-06,0.00012419,0.00254789,10500,3900,4000
283489978,156395997,611,3,f,4744170,4657.87,79661100,126722,0.00098181,27.206,0.0267111,0.0581161,5.70589e-05,0.00108766,0.00474824,7600,2600,5300
283484178,156395997,292,1,f,2535680,65.759,125755000,2802.44,2.59335e-05,42.6168,0.0011052,0.031062,8.05548e-07,1.53554e-05,0.000439825,6300,6800,3900
283485274,156395997,809,1,f,60774400,29.5518,3840640000,1319.35,4.86255e-07,44.6452,2.17089e-05,0.744487,3.6201e-07,6.90063e-06,0.000124355,5600,4100,4700
283487517,156395997,653,2,f,572572,0.222318,25079000,4.90746,3.88279e-07,22.0741,8.57091e-06,0.00701401,2.72339e-09,5.19133e-08,2.71796e-06,10900,5400,6000
283488078,156395997,899,2,f,1226940,10.8516,51935700,228.633,8.84443e-06,21.0691,0.000186344,0.01503,1.32932e-07,2.53395e-06,5.18776e-05,10800,4300,7500
283484678,156395997,567,1,f,10292800000,716887,799569000000,60812100,6.96494e-05,84.828,0.00590822,126.087,0.00878186,0.1674,0.0589596,7800,2800,1600
283488326,156395997,1060,2,f,4008000,0.457755,91947600,10.0706,1.1421e-07,22,2.51263e-06,0.049098,5.6075e-09,1.0689e-07,5.16615e-06,8900,4500,5700
283489402,156395997,366,3,f,16522800,541.602,1186620000,99194.7,3.27791e-05,183.15,0.00600351,0.202404,6.63463e-06,0.000126469,0.00141201,6800,5000,5500
283486612,156395997,272,2,f,3108250,17.9807,131587000,349.814,5.78482e-06,19.455,0.000112544,0.038076,2.20263e-07,4.19865e-06,0.000127392,5100,6700,5800
283488793,156395997,69,3,f,27974200,3055.07,779216000,201131,0.00010921,65.8351,0.00718986,0.342684,3.74246e-05,0.000713388,0.00381432,11000,6300,3700
283483820,156395997,159,1,f,161874000,13256.8,10534000000,672982,8.18959e-05,50.7649,0.00415743,1.98296,0.000162396,0.0030956,0.0135705,2000,5200,4000
283490622,156395997,891,3,f,6789070,71.4746,325125000,4038.62,1.05279e-05,56.5042,0.000594871,0.0831661,8.75564e-07,1.669e-05,0.000249611,10300,4100,7000
283489177,156395997,224,3,f,24620600,1082.74,1340250000,76114.6,4.39769e-05,70.2984,0.0030915,0.301602,1.32635e-05,0.000252829,0.00415516,8000,6900,9000
283484211,156395997,324,1,f,4335190,0,196866000,0,0,0,0,0.0531061,0,0,0,0,0,0
283491161,156395997,1142,3,f,34354300,0.0323493,1983520000,2.01126,9.41636e-10,62.1731,5.85445e-08,0.42084,3.96278e-10,7.55386e-09,3.95487e-07,7900,6700,1800
283489891,156395997,574,3,f,54721500,30870.6,1579850000,3242060,0.00056414,105.021,0.0592466,0.670339,0.000378165,0.00720858,0.0623794,9300,6200,6700
283484824,156395997,632,1,f,58647700,1649.44,3086090000,71278,2.81246e-05,43.2134,0.00121536,0.718435,2.02057e-05,0.00038516,0.00304999,8900,5000,3400
283487743,156395997,800,2,f,14559700,0,1266370000,0,0,0,0,0.178356,0,0,0,0,0,0
283489794,156395997,500,3,f,1787900000,151237,150682000000,13417700,8.45894e-05,88.7197,0.00750474,21.9017,0.00185265,0.0353153,0.0171168,2400,2900,3300
283490946,156395997,1014,3,f,43433700,76492.9,2222590000,9669920,0.00176114,126.416,0.222637,0.532063,0.000937038,0.0178618,0.0257804,7700,4200,8100
283485232,156395997,783,1,f,8833970,0,607522000,0,0,0,0,0.108216,0,0,0,0,0,0
283490321,156395997,711,3,f,15132300,2512.83,668819000,100678,0.000166058,40.0657,0.00665323,0.18537,3.07822e-05,0.00058677,0.00320341,12400,4900,6400
283486349,156395997,96,2,f,23066500,1341.31,1378640000,66122.2,5.81499e-05,49.2966,0.00286659,0.282564,1.64311e-05,0.000313209,0.00415791,11800,5200,8000
283488849,156395997,114,3,f,6461880,2886.18,215348000,248698,0.000446647,86.1684,0.0384869,0.0791581,3.53557e-05,0.000673951,0.00643576,10500,6500,4300
