id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283853424,165975810,180,2,f,20530800,301.819,620215000,12880,1.47008e-05,42.6747,0.000627352,0.251502,3.69728e-06,1.33871e-05,0.000819647,4500,4300,9600
283852146,165975810,536,1,f,50549900,0,1400550000,0,0,0,0,0.619237,0,0,0,0,0,0
283856714,165975810,1084,3,f,107071000,2451.13,3196510000,100913,2.28926e-05,41.1698,0.000942485,1.31162,3.00264e-05,0.000108719,0.00353438,9200,4000,3200
283852526,165975810,818,1,f,86949100,0,1296240000,0,0,0,0,1.06513,0,0,0,0,0,0
283852887,165975810,1030,1,f,14968700,8.31469,388266000,68.8054,5.55473e-07,8.27516,4.59663e-06,0.183366,1.01855e-07,3.68796e-07,6.51828e-05,5400,1000,3900
283853257,165975810,55,2,f,4253390,0,76050200,0,0,0,0,0.0521041,0,0,0,0,0,0
283856552,165975810,973,3,f,20530800,7490.64,682513000,602230,0.000364849,80.3977,0.029333,0.251502,9.17603e-05,0.000332245,0.0159544,9300,1800,9600
283851424,165975810,71,1,f,2126700,0,48587400,0,0,0,0,0.026052,0,0,0,0,0,0
283851506,165975810,147,1,f,1881310,4.58115,51713600,173.193,2.43509e-06,37.8056,9.20599e-05,0.023046,5.61191e-08,2.03196e-07,5.60071e-05,11100,4300,4800
283854485,165975810,848,2,f,113287000,6357.02,851397000,236029,5.61141e-05,37.1288,0.00208345,1.38777,7.78735e-05,0.000281964,0.00877346,6000,6900,7100
283851398,165975810,53,1,f,2126700,0,46291900,0,0,0,0,0.026052,0,0,0,0,0,0
283854986,165975810,10704,2,f,30264500,259.251,738673000,11853.5,8.56618e-06,45.722,0.000391663,0.37074,3.17583e-06,1.1499e-05,0.000800169,8500,5600,7800
283853394,165975810,156,2,f,17032000,528241,690060000,57108900,0.0310147,108.111,3.35304,0.208642,0.00647096,0.02343,0.783932,7600,2900,9500
283855554,165975810,370,3,f,1307840000,1466.4,17220300000,75709,1.12124e-06,51.6293,5.78888e-05,16.021,1.79634e-05,6.50416e-05,0.00454379,12800,7200,4500
283854669,165975810,988,2,f,41307000,2708.08,1140140000,194382,6.55599e-05,71.7785,0.00470579,0.506011,3.3174e-05,0.000120116,0.00565942,7900,4100,10100
283853875,165975810,480,2,f,4008000,0,88019000,0,0,0,0,0.049098,0,0,0,0,0,0
283852799,165975810,949,1,f,2699270,36.7301,37520900,1235.24,1.36074e-05,33.6302,0.000457621,0.033066,4.49944e-07,1.62915e-06,0.000268266,2200,3700,4700
283853319,165975810,101,2,f,34926900,248.507,381587000,12511,7.11507e-06,50.3446,0.000358206,0.427854,3.04422e-06,1.10225e-05,0.000625143,10600,5900,8600
283855874,165975810,588,3,f,64618800,9954.72,1927930000,396501,0.000154053,39.8305,0.006136,0.791581,0.000121945,0.000441538,0.00566903,4500,3100,5700
283855311,165975810,244,3,f,426975000,1959.72,13999900000,86796.1,4.58978e-06,44.29,0.000203281,5.23045,2.40066e-05,8.69229e-05,0.00247872,100,4200,5300
283855003,165975810,10723,2,f,46623700,29.3605,1767030000,1044.78,6.29734e-07,35.5845,2.24088e-05,0.571141,3.59667e-07,1.30228e-06,8.68291e-05,12800,1900,5700
283852499,165975810,778,1,f,65518600,0.000320148,2840760000,0.0120179,4.88637e-12,37.5385,1.83427e-10,0.802603,3.92182e-12,1.42001e-11,3.91399e-09,10100,1500,3200
283855482,165975810,296,3,f,63391900,249.458,2365900000,10604,3.93518e-06,42.508,0.000167277,0.776551,3.05587e-06,1.10647e-05,0.00196143,6300,1800,5600
283855806,165975810,536,3,f,101100000,6779.42,2761020000,538666,6.70566e-05,79.456,0.00532805,1.23847,8.30479e-05,0.000300699,0.0143174,6900,4900,8800
283856422,165975810,935,3,f,61101600,1697.85,1582940000,67043.9,2.77872e-05,39.4876,0.00109725,0.748495,2.07986e-05,7.53074e-05,0.00192041,6100,1100,5700
283851816,165975810,322,1,f,1269230000,3887.92,48762000000,149282,3.06322e-06,38.3963,0.000117616,15.548,4.7627e-05,0.000172448,0.00260002,6500,1800,1600
283853207,165975810,15,2,f,4825960,0.165461,126743000,6.26902,3.42855e-08,37.8882,1.29902e-06,0.0591181,2.0269e-09,7.33896e-09,2.02285e-06,5600,4300,6100
283855025,165975810,182305697,2,f,33372800,35137,1214760000,2450280,0.00105287,69.7348,0.0734214,0.408816,0.000430429,0.00155849,0.0303225,7600,1900,9600
283856247,165975810,829,3,f,16931800,2966.66,430070000,114021,0.000175213,38.4341,0.00673414,0.207414,3.63416e-05,0.000131585,0.00351844,8000,2400,4600
283854784,165975810,1069,2,f,2044900,0,5326070,0,0,0,0,0.02505,0,0,0,0,0,0
283855887,165975810,598,3,f,7283520,117606,180125000,13378000,0.0161469,113.752,1.83674,0.0892231,0.00144068,0.0052164,0.599595,7900,3100,9600
283853669,165975810,377,2,f,4416980,376.674,132470000,32250.4,8.52786e-05,85.6189,0.00730146,0.0541081,4.61426e-06,1.67073e-05,0.00144052,9700,2100,8700
283856130,165975810,708,3,f,38771300,0,1017210000,0,0,0,0,0.474948,0,0,0,0,0,0
283853783,165975810,388,2,f,408980,0.120719,2273850,1.31282,2.9517e-07,10.875,3.20997e-06,0.00501,1.4788e-09,5.35444e-09,1.47585e-06,13100,5300,5800
283854366,165975810,764,2,f,39752900,0.349097,711794000,18.9254,8.78167e-09,54.2125,4.76076e-07,0.486972,4.27643e-09,1.54841e-08,4.26789e-06,9800,3300,10000
283854578,165975810,933,2,f,150505000,12656.8,707261000,488984,8.4096e-05,38.634,0.00324896,1.84368,0.000155046,0.00056139,0.00627229,9200,4200,7900
283852306,165975810,643,1,f,2453880,0,81006200,0,0,0,0,0.03006,0,0,0,0,0,0
283855834,165975810,559,3,f,47441700,3382.33,1250670000,255279,7.12945e-05,75.4743,0.00538091,0.581161,4.14336e-05,0.000150022,0.0143174,6900,4900,8800
283852158,165975810,544,1,f,18976700,0,546125000,0,0,0,0,0.232464,0,0,0,0,0,0
283856941,165975810,678,3,t,874595,430778,253882000,209090000,0.492546,485.377,239.07,0.0107138,0.00527704,0.019107,0.943472,7600,2600,9900
283852856,165975810,1008,1,f,58974900,1362.56,1310120000,54068.5,2.31041e-05,39.6814,0.000916805,0.722443,1.66914e-05,6.04361e-05,0.00514336,9100,3900,3300
283851959,165975810,433,1,f,19467400,0,795497000,0,0,0,0,0.238476,0,0,0,0,0,0
283852517,165975810,804,1,f,2372080,0,47382700,0,0,0,0,0.029058,0,0,0,0,0,0
283853624,165975810,345,2,f,118686000,604.541,4478340000,25702.4,5.09362e-06,42.5156,0.000216558,1.4539,7.40563e-06,2.68142e-05,0.00127086,4000,3800,9500
283855451,165975810,263,3,f,5480330,43.2145,54784500,1416.59,7.88539e-06,32.7805,0.000258487,0.0671341,5.29378e-07,1.91677e-06,0.000238609,4900,6800,5300
283853570,165975810,314,2,f,9651930,13.5836,210896000,648.773,1.40734e-06,47.7615,6.72169e-05,0.118236,1.66399e-07,6.02495e-07,0.0001499,6500,5000,9400
283855069,165975810,28,3,f,89812000,1538.06,1997940000,114189,1.71253e-05,74.2419,0.00127142,1.1002,1.88412e-05,6.82202e-05,0.00554132,7800,4600,9900
283855592,165975810,398,3,f,66990900,0,421611000,0,0,0,0,0.820639,0,0,0,0,0,0
283852262,165975810,616,1,f,13332700,1784.98,257727000,67047.4,0.000133879,37.562,0.00502878,0.163326,2.1866e-05,7.91722e-05,0.00406016,10500,3300,4400
283856820,165975810,10689,3,f,244161000,1190.36,3749240000,44623,4.87532e-06,37.4869,0.000182761,2.99097,1.4582e-05,5.27982e-05,0.00104033,10300,6300,1800
283851746,165975810,251,1,f,30509900,14085.4,1140270000,2001110,0.000461666,142.07,0.0655888,0.373746,0.000172546,0.000624753,0.0132588,7800,2500,1200
283855547,165975810,366,3,f,16522800,0,461353000,0,0,0,0,0.202404,0,0,0,0,0,0
283854708,165975810,1016,2,f,169563000,697.82,1641890000,25783.4,4.1154e-06,36.9486,0.000152058,2.07715,8.54829e-06,3.09516e-05,0.000700926,2000,3700,5900
283856310,165975810,867,3,f,68054300,334.114,1335020000,14747.9,4.90952e-06,44.1404,0.000216708,0.833665,4.0929e-06,1.48195e-05,0.00082755,10600,3800,7200
283851373,165975810,36,1,f,14886900,2071.83,323906000,69805.4,0.000139171,33.6927,0.00468906,0.182364,2.53799e-05,9.18953e-05,0.00565002,5200,4600,1200
283854192,165975810,685,2,f,27156300,0,643102000,0,0,0,0,0.332664,0,0,0,0,0,0
283855521,165975810,342,3,f,269681000,915.879,5446340000,39648.6,3.39615e-06,43.2902,0.00014702,3.3036,1.12195e-05,4.06235e-05,0.0012369,7000,4900,8400
283856238,165975810,822,3,f,1645000000,21461.7,40438500000,1019160,1.30466e-05,47.4874,0.000619551,20.1512,0.000262906,0.000951927,0.00944316,7800,4700,9900
283851724,165975810,235,1,f,23148300,857.732,141009000,48213.7,3.70538e-05,56.2107,0.00208282,0.283566,1.05072e-05,3.80444e-05,0.00454379,12800,7200,4500
283851960,165975810,434,1,f,30346300,753.184,879717000,28711.2,2.48196e-05,38.1198,0.00094612,0.371742,9.2265e-06,3.34072e-05,0.00235804,9900,1500,4400
283852328,165975810,657,1,f,33209200,0.0541177,1414180000,2.28985,1.6296e-09,42.3125,6.89525e-08,0.406812,6.62942e-10,2.40037e-09,5.72353e-07,4800,2000,2400
283853275,165975810,68,2,f,17259000,0,282347000,0,0,0,0,0.211422,0,0,0,0,0,0
283852336,165975810,661,1,f,26992700,0,514329000,0,0,0,0,0.33066,0,0,0,0,0,0
283851638,165975810,183,1,f,27483500,0,569128000,0,0,0,0,0.336672,0,0,0,0,0,0
283855501,165975810,322,3,f,2536080000,414767,94286400000,33739700,0.000163546,81.3462,0.0133039,31.067,0.00508089,0.0183969,0.0395028,7300,2200,9900
283855681,165975810,454,3,f,16441000,0,607984000,0,0,0,0,0.201402,0,0,0,0,0,0
283856435,165975810,943,3,f,320722000,3333.38,11569000000,382704,1.03933e-05,114.81,0.00119326,3.92885,4.08338e-05,0.000147851,0.00655458,5700,1000,6700
283853847,165975810,463,2,f,206126000,699.622,5825750000,27395.2,3.39415e-06,39.1572,0.000132905,2.52504,8.57037e-06,3.10315e-05,0.00121641,8600,5300,7900
283854569,165975810,928,2,f,276879000,2772.66,11725500000,106979,1.0014e-05,38.5837,0.000386375,3.39177,3.39651e-05,0.00012298,0.00810386,10200,4100,7800
283852504,165975810,785,1,f,7852420,27.6889,155017000,1015.49,3.52616e-06,36.675,0.000129322,0.0961921,3.39189e-07,1.22813e-06,0.000114636,6500,6800,5200
283853072,165975810,10693,1,f,8016010,676.309,157849000,28382.7,8.43698e-05,41.9671,0.00354076,0.0981961,8.28478e-06,2.99975e-05,0.00219489,9400,4700,3200
283851457,165975810,94,1,f,9161150,0,156490000,0,0,0,0,0.112224,0,0,0,0,0,0
283852813,165975810,965,1,f,11451400,8.46258,368579000,220.206,7.38997e-07,26.0212,1.92295e-05,0.14028,1.03667e-07,3.75355e-07,3.28685e-05,8800,400,4900
283851973,165975810,442,1,f,20530800,1453.99,332763000,54095.2,7.08201e-05,37.2046,0.00263483,0.251502,1.78114e-05,6.44914e-05,0.00257118,7400,400,5100
283851826,165975810,329,1,f,421658000,2989.03,17524500000,117791,7.08876e-06,39.4077,0.000279352,5.16532,3.66157e-05,0.000132578,0.00260002,6500,1800,1600
283852869,165975810,1017,1,f,369800000,1520.24,12387400000,49705.5,4.11099e-06,32.6958,0.000134412,4.53005,1.8623e-05,6.74299e-05,0.000932102,12000,4000,1900
283852334,165975810,660,1,f,163592,0,3454390,0,0,0,0,0.002004,0,0,0,0,0,0
283851400,165975810,55,1,f,4253390,0,80416600,0,0,0,0,0.0521041,0,0,0,0,0,0
283853812,165975810,427,2,f,47605300,10465.1,1096350000,870242,0.000219831,83.1565,0.0182804,0.583165,0.000128198,0.000464177,0.0103069,9900,2800,10100
283854165,165975810,667,2,f,3435430,0,66820100,0,0,0,0,0.042084,0,0,0,0,0,0
283855777,165975810,518,3,f,312706000,238.408,9454300000,7608.2,7.62403e-07,31.9125,2.43302e-05,3.83065,2.9205e-06,1.05745e-05,0.000546444,9100,5300,3000
283853648,165975810,363,2,f,18240500,0,543877000,0,0,0,0,0.223446,0,0,0,0,0,0
283856205,165975810,778,3,f,130465000,3309.69,5460090000,278831,2.53685e-05,84.2469,0.00213722,1.59819,4.05437e-05,0.0001468,0.00327058,8600,1200,8200
283854754,165975810,1048,2,f,122203000,0.281522,1204480000,8.51605,2.30372e-09,30.25,6.96876e-08,1.49699,3.44865e-09,1.24868e-08,2.03255e-06,11100,6800,5800
283856923,165975810,6,3,t,2244.01,648.333,396113,220954,0.288917,340.803,98.4638,2.74891e-05,7.94207e-06,2.87566e-05,0.00684204,7700,3100,9300
283852134,165975810,528,1,f,1722300000,10019.7,60251000000,360432,5.81761e-06,35.9725,0.000209274,21.0981,0.000122741,0.000444419,0.00242874,12400,5100,3300
283852011,165975810,466,1,f,132918000,5587.55,2343450000,221250,4.20374e-05,39.5969,0.00166455,1.62825,6.84475e-05,0.000247834,0.00528335,7200,1700,3800
283855792,165975810,527,3,f,25663700,529405,689149000,54956700,0.0206286,103.808,2.14142,0.31438,0.00648521,0.0234816,0.310711,7600,2400,10300
283851909,165975810,388,1,f,490776,0.381539,2479980,4.14923,7.77419e-07,10.875,8.45443e-06,0.00601201,4.67385e-09,1.6923e-08,4.66451e-06,13100,5300,5600
283853819,165975810,435,2,f,2699270,0,40763500,0,0,0,0,0.033066,0,0,0,0,0,0
283855525,165975810,347,3,f,12760200,0,243873000,0,0,0,0,0.156312,0,0,0,0,0,0
283851925,165975810,403,1,f,61101600,1086.72,1451240000,33981.7,1.77854e-05,31.2701,0.000556151,0.748495,1.33123e-05,4.82009e-05,0.00568006,7100,6200,3900
283852327,165975810,656,1,f,83595500,1960.87,1803410000,65743,2.34566e-05,33.5275,0.000786442,1.02405,2.40206e-05,8.69736e-05,0.00164392,4600,1500,5600
283855133,165975810,78,3,f,219622000,11020.3,1413310000,375296,5.01784e-05,34.0549,0.00170882,2.69037,0.000134999,0.000488802,0.00558143,8600,5900,4700
283856166,165975810,729,3,f,44824200,42238.1,1205590000,3009570,0.000942307,71.2524,0.0671416,0.549097,0.000517417,0.00187346,0.057549,8100,3400,9800
283856557,165975810,976,3,f,94638000,557.842,3631810000,18287.7,5.89448e-06,32.783,0.000193239,1.15932,6.83356e-06,2.47429e-05,0.00183408,10600,3000,5000
283851799,165975810,310,1,f,9406540,0,134679000,0,0,0,0,0.11523,0,0,0,0,0,0
283852802,165975810,952,1,f,81796000,0,1712780000,0,0,0,0,1.002,0,0,0,0,0,0
283851733,165975810,239,1,f,84986000,13.8731,2851730000,527.106,1.6324e-07,37.9947,6.20227e-06,1.04108,1.69946e-07,6.15339e-07,8.2718e-05,6100,3400,4300
283855612,165975810,413,3,f,18731300,0,40416800,0,0,0,0,0.229458,0,0,0,0,0,0
283856047,165975810,662,3,f,6707270,0,121577000,0,0,0,0,0.0821641,0,0,0,0,0,0
283856340,165975810,886,3,f,326939000,5209.48,10556100000,226538,1.59341e-05,43.4857,0.000692906,4.005,6.38161e-05,0.000231065,0.00389875,7600,700,5800
283855666,165975810,446,3,f,9161150,3.29179,376961000,59.767,3.5932e-07,18.1564,6.52396e-06,0.112224,4.03244e-08,1.46006e-07,2.90962e-05,7400,2400,8400
283855788,165975810,525,3,f,15623000,6.88431,294534000,196.455,4.40651e-07,28.5366,1.25747e-05,0.191382,8.43328e-08,3.05351e-07,2.94026e-05,8000,6100,6600
283853787,165975810,394,2,f,73289200,16491.3,2273450000,1296180,0.000225017,78.5976,0.0176858,0.897793,0.000202019,0.000731467,0.017213,8800,500,7600
283854741,165975810,1039,2,f,1963100,0,11872300,0,0,0,0,0.024048,0,0,0,0,0,0
283856920,165975810,1011,2,t,5371030,2622510,1405930000,1118770000,0.488268,426.602,208.296,0.0657952,0.0321257,0.11632,0.943472,7600,2600,9900
283852251,165975810,609,1,f,2453880,0,62496300,0,0,0,0,0.03006,0,0,0,0,0,0
283852015,165975810,469,1,f,408980,0,10616600,0,0,0,0,0.00501,0,0,0,0,0,0
283856176,165975810,740,3,f,490776,0,10823300,0,0,0,0,0.00601201,0,0,0,0,0,0
283853196,165975810,9,2,f,39343900,8778.82,1253300000,752582,0.000223131,85.727,0.0191283,0.481962,0.000107541,0.000389382,0.00571643,7100,1600,8000
283853860,165975810,470,2,f,8261400,139.613,187550000,3841.31,1.68994e-05,27.5141,0.000464971,0.101202,1.71026e-06,6.19248e-06,0.000925503,7400,5100,7700
283852549,165975810,844,1,f,92593100,28.5377,2344820000,1390.53,3.08205e-07,48.7262,1.50177e-05,1.13427,3.49586e-07,1.26578e-06,0.000272092,7300,1400,4400
283855276,165975810,224,3,f,24620600,11.7329,495444000,510.949,4.76548e-07,43.5484,2.07529e-05,0.301602,1.43728e-07,5.2041e-07,9.2398e-05,7900,6900,2300
283855517,165975810,338,3,f,327184,5.72508,3125190,216.837,1.7498e-05,37.875,0.000662739,0.004008,7.01322e-08,2.53934e-07,6.4075e-05,6100,3200,5600
283851929,165975810,408,1,f,10142700,380.52,199177000,12101.2,3.75166e-05,31.8018,0.0011931,0.124248,4.66137e-06,1.68779e-05,0.00081098,7300,7300,2700
283852403,165975810,700,1,f,9815520,0,203838000,0,0,0,0,0.12024,0,0,0,0,0,0
283851426,165975810,72,1,f,1635920,0,42789400,0,0,0,0,0.02004,0,0,0,0,0,0
283853355,165975810,127,2,f,18404100,0,562005000,0,0,0,0,0.22545,0,0,0,0,0,0
283853144,165975810,6,2,f,138969000,108574,921978000,6382980,0.000781281,58.7892,0.0459309,1.70237,0.00133003,0.00481576,0.0604397,7600,3000,9200
283855269,165975810,218,3,f,70017400,13.6995,1413570000,437.452,1.95658e-07,31.9321,6.24777e-06,0.857713,1.67818e-07,6.07635e-07,7.82171e-05,7400,2900,4700
283852225,165975810,595,1,f,14886900,1346.2,227749000,57659.4,9.04287e-05,42.8312,0.00387317,0.182364,1.6491e-05,5.97103e-05,0.00613101,8500,5800,5200
283851817,165975810,323,1,f,897057000,5204.71,19718500000,216755,5.80199e-06,41.646,0.00024163,10.9889,6.37577e-05,0.000230853,0.00406016,10500,3300,4400
283856548,165975810,971,3,f,60120100,877.799,786125000,35915,1.46008e-05,40.9148,0.000597388,0.736471,1.0753e-05,3.89345e-05,0.0014783,8100,1400,7400
283856019,165975810,646,3,f,7279840,0,167497000,0,0,0,0,0.0891781,0,0,0,0,0,0
283856925,165975810,22,3,t,2640.65,981.438,516433,332221,0.371666,338.505,125.811,3.23479e-05,1.20226e-05,4.35314e-05,0.00796792,8000,2500,9500
283854212,165975810,706,2,f,3190040,0,98608000,0,0,0,0,0.039078,0,0,0,0,0,0
283856959,165975810,954,3,t,4855500,3621690,2049780000,1909140000,0.745895,527.14,393.191,0.0594798,0.0443657,0.160639,0.998259,7800,3000,9700
283852781,165975810,928,1,f,265837000,886,10792900000,28937.3,3.33287e-06,32.6606,0.000108854,3.2565,1.08535e-05,3.92983e-05,0.00145389,10500,3700,3900
283852999,165975810,1106,1,f,17013600,170.752,500923000,5316.09,1.00362e-05,31.1334,0.000312462,0.208416,2.09172e-06,7.57366e-06,0.00150319,5200,4500,1300
283852069,165975810,504,1,f,62492100,0.0284707,2019630000,1.13705,4.55588e-10,39.9375,1.81951e-08,0.765529,3.48766e-10,1.26281e-09,3.48069e-07,6600,2200,4500
283853568,165975810,313,2,f,1390530000,20895.9,32440500000,942039,1.50273e-05,45.0824,0.000677466,17.034,0.000255975,0.000926832,0.012074,8200,5900,7300
283854498,165975810,864,2,f,256758000,10967.7,6165580000,613159,4.27163e-05,55.9058,0.00238809,3.14528,0.000134355,0.00048647,0.00736715,8400,3900,7900
283855464,165975810,274,3,f,42533900,120.054,1295350000,6754.68,2.82254e-06,56.2638,0.000158807,0.521041,1.47066e-06,5.32495e-06,0.000294713,8700,1200,6900
283851388,165975810,46,1,f,17504300,1644.92,232050000,68810.7,9.3972e-05,41.8323,0.00393106,0.214428,2.01503e-05,7.29599e-05,0.00454671,8500,5800,5100
283852416,165975810,707,1,f,11287800,221.049,243130000,8633.25,1.9583e-05,39.0557,0.000764827,0.138276,2.70786e-06,9.80458e-06,0.00085562,4300,3300,5600
283852776,165975810,922,1,f,57339000,57.6627,1113660000,1926.11,1.00565e-06,33.4031,3.35917e-05,0.702403,7.06368e-07,2.55761e-06,0.000239031,9600,3600,1000
283854555,165975810,919,2,f,15541200,0,362605000,0,0,0,0,0.19038,0,0,0,0,0,0
283853598,165975810,331,2,f,28383200,88.8965,487792000,2623.56,3.13201e-06,29.5126,9.24337e-05,0.347694,1.08898e-06,3.94298e-06,0.0003513,7800,6600,6600
283852687,165975810,867,1,f,34190700,84.9555,704327000,3290.28,2.48475e-06,38.7294,9.6233e-05,0.418836,1.04071e-06,3.76818e-06,0.000147972,10500,3800,4100
283853490,165975810,226,2,f,44906000,6694.05,852245000,236600,0.000149068,35.3449,0.00526879,0.550099,8.20021e-05,0.000296912,0.0131336,5700,7000,7000
283853632,165975810,351,2,f,60529000,3.60831,1219720000,104.728,5.96129e-08,29.024,1.7302e-06,0.741481,4.42018e-08,1.60046e-07,1.86302e-05,5200,4500,6700
283856213,165975810,791,3,f,4907760,2259.19,174833000,241531,0.000460331,106.91,0.0492142,0.0601201,2.76751e-05,0.000100206,0.00665128,9000,2600,10000
283854523,165975810,894,2,f,38689500,1428.41,1089050000,75753.6,3.69199e-05,53.0334,0.00195799,0.473946,1.74981e-05,6.33568e-05,0.00390163,9100,400,6800
283852239,165975810,603,1,f,88748700,715.184,912153000,23816.8,8.05853e-06,33.3016,0.000268362,1.08717,8.761e-06,3.17218e-05,0.000977548,6600,2200,3800
283853436,165975810,188,2,f,5971110,75.4582,66831300,2448.24,1.26372e-05,32.445,0.000410014,0.0731461,9.24363e-07,3.34692e-06,0.0001943,1800,3200,6800
283853817,165975810,433,2,f,19549200,0,739938000,0,0,0,0,0.239478,0,0,0,0,0,0
283856903,165975810,688,2,t,31601300,22250800,13318300000,12233000000,0.704111,549.779,387.105,0.387117,0.272573,0.98693,0.999586,7600,3000,9800
283851838,165975810,337,1,f,133164000,8.60692,4785680000,70.6636,6.4634e-08,8.21009,5.30651e-07,1.63126,1.05435e-07,3.81757e-07,6.51828e-05,5400,1000,3900
283853090,165975810,10704,1,f,31000700,102.581,770317000,4297.81,3.309e-06,41.8966,0.000138636,0.379758,1.25662e-06,4.54996e-06,0.000320262,8700,5300,3500
283852424,165975810,712,1,f,4498780,0,119544000,0,0,0,0,0.0551101,0,0,0,0,0,0
283853515,165975810,254,2,f,321458000,9734.86,9604440000,485829,3.02834e-05,49.9061,0.00151133,3.93786,0.000119252,0.000431787,0.00609581,7700,500,6100
283856546,165975810,970,3,f,17586100,0,132250000,0,0,0,0,0.21543,0,0,0,0,0,0
283855088,165975810,44,3,f,144288000,1676.55,3311420000,61700,1.16195e-05,36.8018,0.000427616,1.76753,2.05377e-05,7.43628e-05,0.00442708,4300,3300,5700
283856777,165975810,1125,3,f,23148300,0,732997000,0,0,0,0,0.283566,0,0,0,0,0,0
283856062,165975810,670,3,f,112388000,23154.1,3903110000,2086740,0.00020602,90.1239,0.0185673,1.37675,0.000283638,0.00102699,0.0134415,7300,1100,8700
283856758,165975810,1110,3,f,11287800,6.88431,193138000,196.455,6.09887e-07,28.5366,1.74041e-05,0.138276,8.43328e-08,3.05351e-07,2.94026e-05,8000,6100,6600
283853818,165975810,434,2,f,31327900,2540.26,868641000,157413,8.10863e-05,61.9674,0.00502471,0.383766,3.11182e-05,0.000112673,0.00338922,6600,900,5800
283852160,165975810,546,1,f,572572,0,7827200,0,0,0,0,0.00701401,0,0,0,0,0,0
283854736,165975810,1035,2,f,26829100,6189.97,1117870000,541859,0.000230718,87.5383,0.0201967,0.328656,7.58271e-05,0.000274554,0.0111429,6900,3200,10100
283855622,165975810,421,3,f,8997560,6803.6,192521000,522368,0.00075616,76.7781,0.0580566,0.11022,8.33441e-05,0.000301772,0.0114585,9300,1700,9600
283855202,165975810,143,3,f,6134700,0,47895200,0,0,0,0,0.0751501,0,0,0,0,0,0
283856015,165975810,643,3,f,4825960,5230.06,152456000,373825,0.00108373,71.4763,0.0774613,0.0591181,6.40682e-05,0.000231978,0.00855991,9000,2700,10400
283853660,165975810,370,2,f,655595000,477.327,8122370000,21812.6,7.28083e-07,45.6973,3.32714e-05,8.03104,5.84726e-06,2.11717e-05,0.00152266,11800,7500,6800
283852512,165975810,797,1,f,87930700,0,1842060000,0,0,0,0,1.07715,0,0,0,0,0,0
283856115,165975810,700,3,f,19549200,0,407789000,0,0,0,0,0.239478,0,0,0,0,0,0
283852863,165975810,1014,1,f,21512300,7.11169,422064000,244.185,3.30587e-07,34.3357,1.13509e-05,0.263526,8.71182e-08,3.15437e-07,2.52592e-05,7500,3400,3100
283852279,165975810,626,1,f,18322300,0,464610000,0,0,0,0,0.224448,0,0,0,0,0,0
283853285,165975810,77,2,f,1554120,0,27038000,0,0,0,0,0.019038,0,0,0,0,0,0
283855447,165975810,260,3,f,13251000,11879.6,264406000,472217,0.00089651,39.7502,0.0356365,0.162324,0.000145525,0.000526917,0.0216132,5700,7100,3800
283856668,165975810,1052,3,f,37462600,0,482071000,0,0,0,0,0.458916,0,0,0,0,0,0
283855315,165975810,247,3,f,621951000,15978800,25782400000,3146410000,0.0256913,196.912,5.05893,7.6189,0.19574,0.708733,0.999586,7600,3000,9800
283852302,165975810,639,1,f,21430600,2742.63,503700000,98226.7,0.000127978,35.8147,0.00458349,0.262524,3.35972e-05,0.000121649,0.00610758,6300,7300,3200
283852420,165975810,709,1,f,99872900,0,2189980000,0,0,0,0,1.22344,0,0,0,0,0,0
283856616,165975810,1016,3,f,334709000,1789.93,3280410000,72346,5.34772e-06,40.4183,0.000216146,4.10019,2.19267e-05,7.93919e-05,0.00299023,800,5800,5000
283853795,165975810,406,2,f,14559700,235.484,245622000,9977.86,1.61737e-05,42.3718,0.000685307,0.178356,2.88467e-06,1.04448e-05,0.00124008,8700,4200,7600
283855511,165975810,332,3,f,163592,0,4350480,0,0,0,0,0.002004,0,0,0,0,0,0
283853537,165975810,284,2,f,152468000,28.6585,3378690000,1127.48,1.87964e-07,39.342,7.39488e-06,1.86773,3.51067e-07,1.27114e-06,0.000128763,5200,5700,9500
283856798,165975810,10671,3,f,4498780,79.6815,10540800,2557.99,1.77118e-05,32.1027,0.000568596,0.0551101,9.76098e-07,3.53425e-06,0.000198153,7100,7300,5400
283853981,165975810,551,2,f,8097800,1848.33,231880000,130928,0.000228251,70.8356,0.0161683,0.0991981,2.2642e-05,8.19821e-05,0.00540132,6900,5000,8800
283854205,165975810,699,2,f,81796,0,342790,0,0,0,0,0.001002,0,0,0,0,0,0
283851900,165975810,379,1,f,4253390,0.12858,43685000,3.19307,3.023e-08,24.8333,7.50712e-07,0.0521041,1.57511e-09,5.70313e-09,1.42754e-06,12700,6800,5600
283852530,165975810,822,1,f,821641000,8472.94,20939000000,339574,1.03122e-05,40.0775,0.000413288,10.0651,0.000103794,0.000375815,0.00364176,9600,2200,3900
283853970,165975810,541,2,f,153776000,233714,3865730000,15808500,0.00151983,67.6405,0.102802,1.88376,0.00286299,0.0103663,0.057549,8100,3400,9800
283855614,165975810,414,3,f,6298290,0,164448000,0,0,0,0,0.0771541,0,0,0,0,0,0
283853497,165975810,234,2,f,13496300,13592.1,376394000,952204,0.00100709,70.0559,0.0705527,0.16533,0.000166503,0.000602872,0.021092,7700,3700,10400
