id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283138204,157766259,702,2,f,13251000,0,1012040000,0,0,0,0,0.162324,0,0,0,0,0,0
283137332,157766259,494,2,f,21430600,18908.1,1446860000,2357150,0.000882298,124.663,0.10999,0.262524,0.000231625,0.00295045,0.018051,8700,2300,5800
283138300,157766259,728,2,f,361293000,391.883,12696200000,31545.1,1.08467e-06,80.4961,8.73116e-05,4.42584,4.80057e-06,6.11499e-05,0.00179681,11100,2300,8200
283139596,157766259,1037,2,f,32227600,20217.6,1382470000,1832790,0.000627338,90.6534,0.0568703,0.394788,0.000247666,0.00315478,0.0274638,9700,2200,7400
283138715,157766259,861,2,f,20612600,0,1097150000,0,0,0,0,0.252504,0,0,0,0,0,0
283133409,157766259,939,1,f,1308740,0,56413500,0,0,0,0,0.016032,0,0,0,0,0,0
283135164,157766259,182305713,1,f,2372080,0,81856500,0,0,0,0,0.029058,0,0,0,0,0,0
283137340,157766259,502,2,f,211443000,2472.72,11825500000,159812,1.16945e-05,64.6302,0.000755819,2.59017,3.02909e-05,0.000385847,0.00289656,8400,2300,7000
283135476,157766259,118,2,f,5562130,11.5068,149726000,983.801,2.06878e-06,85.4972,0.000176875,0.0681361,1.40958e-07,1.79554e-06,0.000133563,7200,5700,5700
283141496,157766259,363,3,f,35581300,0,1893400000,0,0,0,0,0.43587,0,0,0,0,0,0
283134619,157766259,1118,1,f,1799510,0,101726000,0,0,0,0,0.022044,0,0,0,0,0,0
283143412,157766259,8,2,t,4555910,3980520,4831030000,4719830000,0.873705,1185.73,1035.98,0.0558099,0.0487613,0.621125,0.998669,9400,5400,7500
283135256,157766259,22,2,f,142652000,55.947,6804050000,3622.1,3.92191e-07,64.7416,2.53911e-05,1.74749,6.8535e-07,8.73003e-06,0.000253641,7700,500,6600
283140331,157766259,10737,2,f,28792200,49.1131,1660440000,3490.85,1.70578e-06,71.0777,0.000121243,0.352704,6.01635e-07,7.66366e-06,0.000346009,12300,4800,6000
283136319,157766259,302,2,f,105271000,209798,4729030000,23294600,0.00199293,111.033,0.221281,1.28958,0.00257003,0.0327372,0.0901442,10200,1600,6700
283135548,157766259,143,2,f,3026450,0.485717,121269000,54.1125,1.60491e-07,111.408,1.78799e-05,0.037074,5.95004e-09,7.57919e-08,5.93815e-06,11700,7100,7000
283141982,157766259,554,3,f,6298290,0,191998000,0,0,0,0,0.0771541,0,0,0,0,0,0
283131715,157766259,587,1,f,3353640,0.00339517,164271000,0.375104,1.01238e-09,110.482,1.1185e-07,0.041082,4.15908e-11,5.29786e-10,4.15077e-08,8900,3800,5500
283133176,157766259,870,1,f,103227000,0,6377020000,0,0,0,0,1.26453,0,0,0,0,0,0
283137645,157766259,622,2,f,1472330,0,42101300,0,0,0,0,0.018036,0,0,0,0,0,0
283139372,157766259,968,2,f,54312500,49.25,3290940000,3494.14,9.06789e-07,70.9469,6.43339e-05,0.665329,6.03313e-07,7.68503e-06,0.000346009,12300,4800,6000
283130132,157766259,334,1,f,31000700,0,1727320000,0,0,0,0,0.379758,0,0,0,0,0,0
283131933,157766259,630,1,f,20858000,0,1244490000,0,0,0,0,0.25551,0,0,0,0,0,0
283142034,157766259,578,3,f,23884400,0,984339000,0,0,0,0,0.292584,0,0,0,0,0,0
283137928,157766259,688,2,f,8571240000,215080,425725000000,19452400,2.50932e-05,90.4425,0.00226949,104.998,0.00263473,0.0335613,0.0630908,10200,1900,7400
283132097,157766259,679,1,f,20776200,0,924633000,0,0,0,0,0.254508,0,0,0,0,0,0
283131458,157766259,534,1,f,6543680,9.00348,359744000,1249.29,1.3759e-06,138.757,0.000190916,0.0801601,1.10293e-07,1.40491e-06,8.67067e-05,10200,4900,4100
283131548,157766259,573,1,f,4171600,0,277355000,0,0,0,0,0.0511021,0,0,0,0,0,0
283131434,157766259,528,1,f,1722300000,37972.4,101529000000,3138130,2.20475e-05,82.6424,0.00182206,21.0981,0.000465162,0.00592525,0.012658,10500,2700,5300
283142481,157766259,748,3,f,7034460,0,336888000,0,0,0,0,0.0861721,0,0,0,0,0,0
283142803,157766259,896,3,f,40734400,5363.44,1423500000,523859,0.000131669,97.6721,0.0128603,0.498996,6.57022e-05,0.000836918,0.00821863,8100,3900,7900
283141232,157766259,272,3,f,6216500,1.48134,207876000,75.6544,2.38292e-07,51.0714,1.21699e-05,0.0761521,1.81465e-08,2.31151e-07,5.66369e-06,5100,6400,5500
283141552,157766259,388,3,f,899756,0,23466900,0,0,0,0,0.011022,0,0,0,0,0,0
283130361,157766259,382,1,f,338717000,233.869,19535400000,17415.6,6.90455e-07,74.4673,5.14163e-05,4.14929,2.86489e-06,3.64932e-05,0.00106216,7900,2400,4700
283130921,157766259,488,1,f,81796,0,1628290,0,0,0,0,0.001002,0,0,0,0,0,0
283139811,157766259,1096,2,f,14559700,0,788682000,0,0,0,0,0.178356,0,0,0,0,0,0
283139534,157766259,1018,2,f,104699000,0.890078,5654250000,56.1056,8.50131e-09,63.0345,5.35876e-07,1.28256,1.09035e-08,1.38889e-07,2.55396e-06,7300,3200,10600
283131844,157766259,607,1,f,61510600,3264.34,2596200000,264815,5.30696e-05,81.1236,0.0043052,0.753505,3.99882e-05,0.000509372,0.00652301,11000,6100,2900
283130279,157766259,370,1,f,652241000,13498.9,28878100000,1394740,2.06962e-05,103.322,0.00213838,7.98996,0.000165361,0.00210638,0.0065815,10800,6500,4700
283136135,157766259,255,2,f,15459400,0,986405000,0,0,0,0,0.189378,0,0,0,0,0,0
283137407,157766259,542,2,f,38362300,9909.12,1161980000,884182,0.000258303,89.2292,0.0230482,0.469938,0.000121387,0.00154623,0.0238729,9900,1900,7200
283135645,157766259,149,2,f,28628600,491.321,861155000,55139,1.71619e-05,112.226,0.00192601,0.3507,6.01868e-06,7.66663e-05,0.00109618,7600,3400,5800
283138577,157766259,829,2,f,8506780,1365.76,336871000,88436.3,0.000160549,64.7527,0.010396,0.104208,1.67305e-05,0.000213114,0.00194641,8600,2300,7200
283139991,157766259,10681,2,f,55048700,0,3435720000,0,0,0,0,0.674347,0,0,0,0,0,0
283141805,157766259,460,3,f,6298290,41726.7,231632000,5796710,0.00662508,138.921,0.920362,0.0771541,0.000511152,0.00651108,0.118734,10300,3000,6600
283137648,157766259,623,2,f,2047760000,27094.1,102312000000,1820730,1.32311e-05,67.2004,0.000889132,25.0851,0.000331902,0.00422779,0.0178321,5000,6800,8500
283143149,157766259,1067,3,f,18731300,1693.76,860936000,99281.2,9.04241e-05,58.6159,0.00530029,0.229458,2.07485e-05,0.000264296,0.00380534,3500,5500,5500
283142421,157766259,721,3,f,68054300,286.714,4214640000,28247.6,4.21301e-06,98.5222,0.000415075,0.833665,3.51224e-06,4.47391e-05,0.00117053,9900,1000,7200
283135768,157766259,192,2,f,9979110,1754.9,406298000,99769,0.000175858,56.8515,0.00999778,0.122244,2.14976e-05,0.000273837,0.00435168,5500,7100,8100
283136375,157766259,322,2,f,1266860000,7508.24,71759500000,425991,5.92667e-06,56.7364,0.000336258,15.519,9.19759e-05,0.00117159,0.00257215,4600,3600,9800
283130021,157766259,311,1,f,16931800,0,924849000,0,0,0,0,0.207414,0,0,0,0,0,0
283136529,157766259,368,2,f,2044900,0,81801400,0,0,0,0,0.02505,0,0,0,0,0,0
283136108,157766259,249,2,f,899756,0,44998600,0,0,0,0,0.011022,0,0,0,0,0,0
283139071,157766259,935,2,f,33372800,213.519,1305800000,9896.24,6.39801e-06,46.3483,0.000296536,0.408816,2.61561e-06,3.33178e-05,0.000440001,5700,1000,5800
283139954,157766259,1141,2,f,11124300,3.69398,461727000,209.298,3.32065e-07,56.6591,1.88145e-05,0.136272,4.52513e-08,5.76413e-07,3.74387e-05,8300,6500,9400
283132692,157766259,774,1,f,10388100,0,532069000,0,0,0,0,0.127254,0,0,0,0,0,0
283140930,157766259,206,3,f,10960700,5717.54,405759000,496823,0.000521642,86.8946,0.0453279,0.134268,7.00399e-05,0.000892172,0.00629684,9900,6500,5700
283141203,157766259,260,3,f,13251000,1630.85,609002000,86892.6,0.000123074,53.2805,0.00655746,0.162324,1.99779e-05,0.00025448,0.00412786,5700,7200,3600
283141891,157766259,512,3,f,3585770000,190230,209526000000,19245500,5.30512e-05,101.17,0.00536717,43.9257,0.00233031,0.0296836,0.0462232,11000,1300,6100
283135434,157766259,101,2,f,34926900,8047.42,1416260000,843631,0.000230407,104.832,0.0241542,0.427854,9.85809e-05,0.00125573,0.00510206,10300,5700,8400
283129989,157766259,298,1,f,15459400,964.036,819256000,46479.6,6.2359e-05,48.2136,0.00300655,0.189378,1.18094e-05,0.000150429,0.00842371,4900,7000,4700
283137436,157766259,557,2,f,1963100,11.1026,55678800,664.588,5.65566e-06,59.8585,0.000338539,0.024048,1.36007e-07,1.73247e-06,0.000121079,7600,6400,6800
283136393,157766259,327,2,f,12187600,0,638000000,0,0,0,0,0.149298,0,0,0,0,0,0
283131910,157766259,621,1,f,20121800,26.8492,1177460000,3060.02,1.33433e-06,113.971,0.000152075,0.246492,3.28903e-07,4.18958e-06,0.000211487,10200,5800,4100
283129230,157766259,105,1,f,2290290,198.051,95736700,14422.7,8.64745e-05,72.8231,0.00629734,0.028056,2.42613e-06,3.09042e-05,0.000888043,10400,6900,4900
283142003,157766259,564,3,f,56521000,2.71458,2604280000,133.887,4.80277e-08,49.3214,2.3688e-06,0.692383,3.32536e-08,4.23586e-07,3.31872e-05,4300,5700,5900
283136433,157766259,338,2,f,245388,0.140967,23619900,4.48768,5.74465e-07,31.835,1.82881e-05,0.003006,1.72684e-09,2.19966e-08,1.68891e-06,6100,3200,5700
283143443,157766259,1065,2,t,4555910,3980520,4831030000,4719830000,0.873705,1185.73,1035.98,0.0558099,0.0487613,0.621125,0.998669,9400,5400,7500
283137348,157766259,511,2,f,11533200,170552,559245000,20761900,0.0147879,121.733,1.80018,0.141282,0.00208926,0.0266131,0.0868295,8900,2500,5800
283140425,157766259,42,3,f,9324740,158559,442906000,18585500,0.0170041,117.216,1.99314,0.114228,0.00194234,0.0247417,0.088375,10100,2800,6600
283137633,157766259,619,2,f,15786600,757.215,836473000,46538.4,4.79656e-05,61.4599,0.00294796,0.193386,9.27588e-06,0.000118157,0.00280309,6300,7000,7700
283138308,157766259,731,2,f,42288500,22.4457,2062030000,415.545,5.30775e-07,18.5134,9.82643e-06,0.518035,2.7496e-07,3.50245e-06,6.50984e-05,2400,3400,5800
283137349,157766259,512,2,f,1813420000,151875,105594000000,16081700,8.37508e-05,105.888,0.00886817,22.2144,0.00186047,0.0236988,0.0462232,11000,1300,6100
283143014,157766259,967,3,f,1637700000,8025280,40002900000,2815410000,0.00490032,350.817,1.71912,20.0619,0.0983097,1.25227,0.9297,9500,5200,7400
283143425,157766259,398,2,t,137395,46207.9,45339800,29931600,0.336314,647.761,217.851,0.00168309,0.000566046,0.00721033,0.289649,9600,5700,7400
283131367,157766259,511,1,f,10633500,60843.9,527994000,7058670,0.00572192,116.013,0.663815,0.13026,0.000745338,0.00949415,0.0514839,8900,2500,5600
283132162,157766259,690,1,f,8261400,0,289665000,0,0,0,0,0.101202,0,0,0,0,0,0
283135263,157766259,26,2,f,97010100,2821390,5029750000,372402000,0.0290835,131.992,3.83879,1.18837,0.034562,0.440253,0.138963,10100,3100,6800
283137284,157766259,475,2,f,33454600,761714,1612840000,92273100,0.0227686,121.139,2.75816,0.409818,0.009331,0.118859,0.140473,8600,4100,7700
283137637,157766259,620,2,f,10469900,0,528549000,0,0,0,0,0.128256,0,0,0,0,0,0
283142365,157766259,688,3,f,17104300000,309875,885100000000,25798900,1.81168e-05,83.2556,0.00150833,209.527,0.00379597,0.0483533,0.0630908,10200,1900,7400
283131535,157766259,566,1,f,43760900,96.5802,1978750000,6163.02,2.207e-06,63.8124,0.000140834,0.536071,1.18311e-06,1.50705e-05,0.000183775,8800,6300,1800
283137471,157766259,573,2,f,4416980,0,268186000,0,0,0,0,0.0541081,0,0,0,0,0,0
283142952,157766259,932,3,f,151404000,148312,3789600000,18799200,0.000979573,126.755,0.124165,1.8547,0.00181682,0.0231427,0.104514,9100,5300,7100
283135545,157766259,141,2,f,97664400,2366.06,4333970000,205158,2.42264e-05,86.7086,0.00210064,1.19639,2.89843e-05,0.000369203,0.00409948,5200,7000,6700
283142021,157766259,573,3,f,8588580,0,545541000,0,0,0,0,0.10521,0,0,0,0,0,0
283130207,157766259,351,1,f,60610800,11.3062,2746450000,756.388,1.86538e-07,66.9,1.24794e-05,0.742483,1.38502e-07,1.76424e-06,0.000104542,4900,4800,4700
283135802,157766259,203,2,f,1145140,0,59403900,0,0,0,0,0.014028,0,0,0,0,0,0
283139548,157766259,1023,2,f,31491500,0,2054130000,0,0,0,0,0.38577,0,0,0,0,0,0
283142596,157766259,797,3,f,175371000,13026,9227790000,1467200,7.42769e-05,112.637,0.0083663,2.14829,0.000159568,0.00203259,0.00697054,6700,5500,6100
283133451,157766259,950,1,f,12514800,0,1143310000,0,0,0,0,0.153306,0,0,0,0,0,0
283133734,157766259,973,1,f,10388100,0.201081,573620000,10.8151,1.93569e-08,53.7845,1.0411e-06,0.127254,2.46324e-09,3.13769e-08,1.64107e-06,9100,2000,1500
283138462,157766259,792,2,f,76479300,143588,2025330000,18470500,0.00187748,128.635,0.24151,0.936871,0.00175896,0.0224057,0.104514,9100,5300,7100
283142499,157766259,752,3,f,559180000,1203190,9407920000,226947000,0.0021517,188.621,0.405857,6.84996,0.0147391,0.187747,0.598737,9500,5700,7500
283141445,157766259,342,3,f,269681000,2724.63,14309000000,264436,1.01032e-05,97.0536,0.000980548,3.3036,3.33768e-05,0.000425155,0.00511116,6600,5800,7500
283143390,157766259,10732,3,f,58484100,25.0791,3745110000,1985.77,4.28819e-07,79.1802,3.3954e-05,0.716431,3.07219e-07,3.91338e-06,0.000199963,12900,4600,6900
283135381,157766259,74,2,f,5725720,0,308747000,0,0,0,0,0.0701401,0,0,0,0,0,0
283143167,157766259,1090,3,f,113369000,0,9277740000,0,0,0,0,1.38877,0,0,0,0,0,0
283143123,157766259,1034,3,f,34436100,358.021,2501160000,11052.8,1.03967e-05,30.8718,0.000320964,0.421842,4.38576e-06,5.5866e-05,0.000952339,2900,4800,5400
283129416,157766259,159,1,f,161874000,1387.49,8847060000,74871.4,8.57142e-06,53.9617,0.000462528,1.98296,1.69968e-05,0.000216506,0.00203913,2900,4900,5500
283137581,157766259,606,2,f,15704800,267.919,621975000,17639.6,1.70596e-05,65.8394,0.0011232,0.192384,3.28201e-06,4.18064e-05,0.000559799,9800,1900,7400
283140434,157766259,48,3,f,197783000,1742.66,10958000000,93556.1,8.81096e-06,53.6859,0.000473024,2.42284,2.13475e-05,0.000271926,0.00223415,5300,2700,5700
283142077,157766259,595,3,f,29773700,8336.18,1027230000,737154,0.000279984,88.4283,0.0247585,0.364728,0.000102118,0.00130079,0.00604554,7700,4400,6000
283132635,157766259,757,1,f,1963100,0,76741100,0,0,0,0,0.024048,0,0,0,0,0,0
283131418,157766259,525,1,f,7607030,27.5107,353445000,1438.63,3.61649e-06,52.2934,0.000189118,0.0931861,3.37007e-07,4.29281e-06,0.000261329,8100,6100,4900
283129685,157766259,236,1,f,34926900,6.31714,1738350000,388.056,1.80867e-07,61.4292,1.11105e-05,0.427854,7.73849e-08,9.85733e-07,2.93847e-05,800,3100,5000
283135698,157766259,165,2,f,25275000,3008.99,1229750000,232506,0.00011905,77.2706,0.00919907,0.309618,3.68601e-05,0.000469526,0.00326877,9800,3900,5700
283140907,157766259,200,3,f,22984700,1.65158,1152840000,95.7389,7.18557e-08,57.9681,4.16534e-06,0.281562,2.02319e-08,2.57715e-07,1.81074e-05,6600,6900,7900
283130762,157766259,451,1,f,9651930,0,512535000,0,0,0,0,0.118236,0,0,0,0,0,0
283133257,157766259,900,1,f,69363000,52.5798,1656640000,3546.71,7.58039e-07,67.4539,5.11327e-05,0.849697,6.44103e-07,8.20462e-06,0.00056693,5500,5200,5600
283136855,157766259,443,2,f,41716000,0,815429000,0,0,0,0,0.511021,0,0,0,0,0,0
283142526,157766259,764,3,f,79178500,0.642991,3588980000,38.0557,8.12077e-09,59.1854,4.80631e-07,0.969937,7.87664e-09,1.00333e-07,3.2824e-06,9500,4900,1200
283142737,157766259,856,3,f,933865000,582156,41577400000,61555400,0.000623384,105.737,0.0659146,11.4398,0.00713142,0.0908404,0.118387,8500,3700,7500
283136281,157766259,289,2,f,48832200,0,2798120000,0,0,0,0,0.598195,0,0,0,0,0,0
283129690,157766259,238,1,f,2290290,0,46529800,0,0,0,0,0.028056,0,0,0,0,0,0
283130771,157766259,454,1,f,8343190,0,497736000,0,0,0,0,0.102204,0,0,0,0,0,0
283141804,157766259,458,3,f,117868000,20024.4,5130510000,1175590,0.000169888,58.708,0.00997378,1.44388,0.000245298,0.00312462,0.021392,4400,6800,5000
283135426,157766259,96,2,f,23066500,3310.15,1075920000,420579,0.000143505,127.058,0.0182333,0.282564,4.05493e-05,0.000516519,0.00681636,11000,4700,8100
283142074,157766259,594,3,f,3271840,0,148895000,0,0,0,0,0.04008,0,0,0,0,0,0
283143448,157766259,93,3,t,384.055,243.409,162016,130754,0.633785,537.179,340.456,4.70468e-06,2.98176e-06,3.79818e-05,0.0027886,9800,5500,7700
283143180,157766259,1099,3,f,618541000,3190.78,15905300000,203322,5.15856e-06,63.7216,0.000328711,7.57713,3.90871e-05,0.000497893,0.00468256,7700,5400,8000
283135184,157766259,2,2,f,3517230,0,117587000,0,0,0,0,0.043086,0,0,0,0,0,0
283135537,157766259,138,2,f,90875400,537829,3903100000,57010100,0.00591832,106,0.627344,1.11322,0.00658841,0.0839235,0.118387,8500,3700,7500
283141814,157766259,470,3,f,16686400,1157.8,960344000,154586,6.93859e-05,133.517,0.00926421,0.204408,1.4183e-05,0.000180664,0.00435438,7700,5200,7500
283133277,157766259,909,1,f,480224000,4002.57,22720700000,235791,8.3348e-06,58.9099,0.000491002,5.88275,4.90315e-05,0.000624566,0.00416862,9400,4200,900
283137334,157766259,495,2,f,64128100,201.57,3403090000,15567.5,3.14324e-06,77.2313,0.000242756,0.785569,2.46923e-06,3.14532e-05,0.00145219,7800,5400,8100
283138808,157766259,900,2,f,71162500,22.9602,1712190000,1540.98,3.22645e-07,67.1152,2.16544e-05,0.871741,2.81263e-07,3.58274e-06,0.000210033,5500,5200,5700
283142652,157766259,822,3,f,1645000000,46523.8,80869100000,3583000,2.8282e-05,77.0144,0.00217812,20.1512,0.000569917,0.00725963,0.0274638,9700,2200,7400
283138699,157766259,852,2,f,65109600,1261.94,3047380000,143719,1.93817e-05,113.888,0.00220734,0.797593,1.54587e-05,0.000196914,0.00162334,11600,5700,6800
283141332,157766259,310,3,f,18813100,0.0808152,493440000,4.85185,4.29569e-09,60.0364,2.57898e-07,0.23046,9.89986e-10,1.26105e-08,9.80745e-07,5600,3800,6000
283130691,157766259,429,1,f,33291000,9.03446,1455270000,568.218,2.71379e-07,62.8946,1.70682e-05,0.407814,1.10672e-07,1.40975e-06,7.77755e-05,13000,5300,3600
283130860,157766259,477,1,f,1653510000,14898.4,89941800000,900933,9.01017e-06,60.4719,0.000544862,20.2555,0.000182505,0.00232476,0.021392,4400,6800,5000
283143116,157766259,1027,3,f,15623000,74.5958,795869000,4332.64,4.77473e-06,58.0816,0.000277324,0.191382,9.13799e-07,1.164e-05,0.000241145,9000,2900,900
283141080,157766259,217,3,f,29446600,587.561,1461030000,62723.8,1.99535e-05,106.753,0.00213009,0.36072,7.19762e-06,9.16836e-05,0.00256281,10800,4500,6900
283136454,157766259,344,2,f,14396100,0,756919000,0,0,0,0,0.176352,0,0,0,0,0,0
283137548,157766259,597,2,f,52676600,114.404,2761510000,3388.43,2.17182e-06,29.6181,6.43251e-05,0.645289,1.40145e-06,1.78517e-05,0.000171172,2800,4500,6000
283130868,157766259,479,1,f,13659900,0,680265000,0,0,0,0,0.167334,0,0,0,0,0,0
283135870,157766259,226,2,f,44906000,1992.1,2167480000,122903,4.43616e-05,61.6953,0.0027369,0.550099,2.44033e-05,0.00031085,0.00368168,5400,7000,6800
283131840,157766259,606,1,f,13332700,169.504,545843000,10448.8,1.27133e-05,61.6433,0.000783692,0.163326,2.07642e-06,2.64496e-05,0.00102944,9200,1900,4100
283143137,157766259,1052,3,f,37462600,641347,1373910000,91160500,0.0171197,142.139,2.43338,0.458916,0.0078565,0.100077,0.185218,9900,4800,7300
283129540,157766259,197,1,f,327184,0,10631200,0,0,0,0,0.004008,0,0,0,0,0,0
283129700,157766259,241,1,f,37135400,24.5101,1911730000,1239.32,6.60021e-07,50.5635,3.3373e-05,0.454908,3.00249e-07,3.82459e-06,0.000101481,7400,500,4700
283138189,157766259,699,2,f,81796,0,1260860,0,0,0,0,0.001002,0,0,0,0,0,0
283142469,157766259,744,3,f,29610200,0,487345000,0,0,0,0,0.362724,0,0,0,0,0,0
283141153,157766259,237,3,f,7688820,277.59,379302000,29284.1,3.6103e-05,105.494,0.00380866,0.0941881,3.40048e-06,4.33154e-05,0.00169148,11400,5400,7100
283137509,157766259,585,2,f,9161150,0,432391000,0,0,0,0,0.112224,0,0,0,0,0,0
283139468,157766259,996,2,f,19876400,1892.24,849087000,69625.7,9.52002e-05,36.7954,0.00350293,0.243486,2.31799e-05,0.000295267,0.00727974,4200,4400,9600
283143106,157766259,1021,3,f,123267000,0,5019690000,0,0,0,0,1.51002,0,0,0,0,0,0
283133723,157766259,970,1,f,8670380,0,290179000,0,0,0,0,0.106212,0,0,0,0,0,0
283142177,157766259,632,3,f,118277000,910.758,4170890000,60858.1,7.70021e-06,66.8214,0.000514539,1.44889,1.11568e-05,0.000142116,0.00323642,9000,4900,3300
283129309,157766259,138,1,f,90630000,10317.4,3624510000,950563,0.000113841,92.1317,0.0104884,1.11022,0.000126389,0.00160994,0.0113641,8900,3800,3400
283141187,157766259,252,3,f,57666200,0,4034960000,0,0,0,0,0.706411,0,0,0,0,0,0
283129646,157766259,220,1,f,184532000,61.7062,6148680000,3519.38,3.34393e-07,57.0344,1.90719e-05,2.26051,7.55901e-07,9.62871e-06,0.000157097,2500,5900,4800
283131415,157766259,524,1,f,4089800,0,221772000,0,0,0,0,0.0501,0,0,0,0,0,0
283141211,157766259,266,3,f,9242950,0,355472000,0,0,0,0,0.113226,0,0,0,0,0,0
283131968,157766259,639,1,f,21430600,1617.75,1019320000,99779.6,7.54881e-05,61.678,0.00465595,0.262524,1.98175e-05,0.000252436,0.00722561,5900,7300,3200
283135430,157766259,99,2,f,16277200,3233980,2637750000,1678490000,0.198682,519.017,103.119,0.199396,0.0396163,0.504634,0.999501,9400,5400,7500
283136746,157766259,422,2,f,11451400,250481,490502000,27352700,0.0218733,109.2,2.38858,0.14028,0.00306839,0.0390854,0.101356,8700,4100,7600
283142445,157766259,731,3,f,83759100,156.348,4287890000,4748.93,1.86664e-06,30.374,5.66975e-05,1.02605,1.91527e-06,2.43968e-05,0.000373292,2500,2700,5600
283139063,157766259,933,2,f,148064000,7431550,6147360000,2748800000,0.0501914,369.882,18.5649,1.81378,0.0910364,1.15963,0.9297,9500,5200,7400
283131310,157766259,504,1,f,62492100,0,3279190000,0,0,0,0,0.765529,0,0,0,0,0,0
283132739,157766259,788,1,f,25929300,226.804,1133040000,16512.6,8.747e-06,72.8057,0.000636831,0.317634,2.77835e-06,3.53907e-05,0.00117424,7200,7400,2700
283143133,157766259,1047,3,f,110425000,0.0799895,9341800000,5.73261,7.24381e-10,71.667,5.19142e-08,1.3527,9.79871e-10,1.24817e-08,5.10836e-07,6400,2500,1600
283129280,157766259,126,1,f,5889310,79.0595,131415000,4976.8,1.34242e-05,62.9501,0.000845056,0.0721441,9.68478e-07,1.23365e-05,0.000310547,7400,7000,5600
283131913,157766259,622,1,f,1145140,0,34782000,0,0,0,0,0.014028,0,0,0,0,0,0
283129648,157766259,222,1,f,1226940,0,52296100,0,0,0,0,0.01503,0,0,0,0,0,0
283139398,157766259,974,2,f,32473000,0,2320920000,0,0,0,0,0.397794,0,0,0,0,0,0
283141158,157766259,239,3,f,169236000,199.082,9263540000,15848.8,1.17636e-06,79.6093,9.36492e-05,2.07314,2.43876e-06,3.1065e-05,0.000537382,6900,2900,7500
283136796,157766259,434,2,f,31327900,2702.32,1216410000,243719,8.62594e-05,90.1886,0.00777962,0.383766,3.31035e-05,0.000421674,0.0108286,10100,1900,7500
283141686,157766259,444,3,f,133409000,1039.2,6336860000,109460,7.78953e-06,105.332,0.000820486,1.63426,1.27301e-05,0.000162157,0.00143493,7000,5000,5400
283142908,157766259,905,3,f,44824200,46.144,2397480000,3367.2,1.02944e-06,72.9715,7.51201e-05,0.549097,5.65264e-07,7.20036e-06,0.000163107,8100,1100,2300
283142071,157766259,593,3,f,72716600,1003.36,2118060000,70558.1,1.37982e-05,70.3216,0.000970315,0.890779,1.22912e-05,0.000156566,0.00356827,9300,600,7300
283141619,157766259,422,3,f,22821100,259285,881476000,28154500,0.0113616,108.585,1.23371,0.279558,0.00317624,0.0404591,0.101356,8700,4100,7600
283136505,157766259,362,2,f,48995800,295.831,2408790000,33336.7,6.03788e-06,112.688,0.000680398,0.600199,3.62392e-06,4.61617e-05,0.00119201,7300,4000,6100
283142147,157766259,620,3,f,21021600,0,1097120000,0,0,0,0,0.257514,0,0,0,0,0,0
283132753,157766259,794,1,f,75415900,1266.03,876641000,80728.3,1.67874e-05,63.7646,0.00107044,0.923845,1.55089e-05,0.000197554,0.00175859,12000,5100,3700
283133939,157766259,1033,1,f,71980500,634.11,4245530000,36322.8,8.80947e-06,57.2815,0.00050462,0.881761,7.76785e-06,9.89472e-05,0.00080366,13000,4700,4000
283137821,157766259,665,2,f,71162500,10102.1,2270260000,612841,0.000141958,60.665,0.00861186,0.871741,0.00012375,0.00157634,0.0160229,4300,6200,8800
283141796,157766259,449,3,f,26747300,397.911,668937000,26054.5,1.48767e-05,65.4783,0.000974099,0.327654,4.87441e-06,6.20904e-05,0.00116428,5700,3700,5600
283135821,157766259,210,2,f,2126700,13.2261,88859100,659.007,6.2191e-06,49.8261,0.000309874,0.026052,1.6202e-07,2.06382e-06,8.78547e-05,7800,6200,6800
283139434,157766259,984,2,f,108707000,34982.4,7561050000,4148880,0.000321804,118.599,0.0381658,1.33166,0.000428534,0.00545869,0.0246136,11000,2500,6400
283140257,157766259,10704,2,f,30264500,48.424,1334540000,3007,1.60003e-06,62.0972,9.93571e-05,0.37074,5.93194e-07,7.55614e-06,0.000198436,8800,5100,8000
283142739,157766259,857,3,f,30673500,0.00921196,1662600000,0.514488,3.00323e-10,55.85,1.67731e-08,0.37575,1.12847e-10,1.43745e-09,1.12621e-07,5300,4700,2000
283140828,157766259,177,3,f,1472330,1.92575,78561200,200.153,1.30796e-06,103.935,0.000135943,0.018036,2.35904e-08,3.00496e-07,1.62168e-05,12000,5400,5400
283135466,157766259,114,2,f,3190040,85499.3,144376000,12283200,0.0268019,143.664,3.85048,0.039078,0.00104737,0.0133414,0.0626757,10500,6700,7100
283143318,157766259,10678,3,f,141589000,371.485,8218520000,30826.4,2.62369e-06,82.9815,0.000217717,1.73446,4.55069e-06,5.79669e-05,0.00149327,12100,3300,2100
283137713,157766259,639,2,f,21185200,1756.56,958811000,99864.7,8.29145e-05,56.8526,0.0047139,0.259518,2.15178e-05,0.000274095,0.00435168,5500,7100,8100
283129402,157766259,157,1,f,26665500,1921.78,838175000,112358,7.20698e-05,58.4657,0.00421361,0.326652,2.35418e-05,0.000299876,0.0105388,5900,6900,4400
