id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298978880,114402050,321,2,f,981552,0,3212150,0,0,0,0,0.012024,0,0,0,0,0,0
298979857,114402050,339,3,f,709335000,912539,5419580000,18225100,0.00128647,19.9718,0.0256932,8.68935,0.0111786,0.141378,0.0829453,10800,4400,6800
298978789,114402050,206,2,f,9079360,1388.9,6206140,7151.55,0.000152974,5.14907,0.000787671,0.111222,1.7014e-05,0.00021518,0.00648011,10400,6700,5700
298978797,114402050,216,2,f,11206100,6714.69,56406800,79994.6,0.000599202,11.9134,0.00713852,0.137274,8.22549e-05,0.0010403,0.0120647,7400,7300,8800
298978119,114402050,560,1,f,1881310,78.9509,2063480,1320.83,4.1966e-05,16.7298,0.000702083,0.023046,9.67148e-07,1.22317e-05,0.000605789,10800,5000,3000
298979552,114402050,10674,2,f,128174000,6656.09,1672290000,164970,5.193e-05,24.7849,0.00128708,1.57014,8.15371e-05,0.00103122,0.00550256,10700,3000,8000
298980068,114402050,602,3,f,2126700,1768.48,9615390,20814.8,0.00083156,11.7699,0.00978738,0.026052,2.16638e-05,0.000273987,0.00965727,5600,4200,6500
298979882,114402050,370,3,f,1305810000,35315700,3897840000,1578190000,0.0270451,44.688,1.20859,15.9962,0.432617,5.4714,0.999999,13000,5400,7100
298978499,114402050,1022,1,f,73698200,11087.8,283768000,183623,0.000150449,16.5608,0.00249155,0.902803,0.000135825,0.00171781,0.00636527,5800,5100,3400
298980460,114402050,1077,3,f,1881310,0,11832300,0,0,0,0,0.023046,0,0,0,0,0,0
298978950,114402050,407,2,f,77624400,244.138,986588000,3661.97,3.14512e-06,14.9996,4.71756e-05,0.950899,2.99069e-06,3.78239e-05,0.00207176,7600,1900,6600
298977813,114402050,184,1,f,21347800,2579.83,198844000,26838.8,0.000120847,10.4033,0.00125721,0.261511,3.16029e-05,0.000399688,0.0039449,2100,2500,4900
298980595,114402050,395,3,t,2109500,2109500,1225520000,1225520000,1,580.955,580.955,0.0258414,0.0258414,0.326821,0.99981,13000,5300,7100
298978951,114402050,408,2,f,10797100,13815,50144300,183259,0.00127952,13.2652,0.0169731,0.132264,0.000169234,0.00214034,0.0126547,7400,7200,9300
298979021,114402050,489,2,f,2126700,62.8096,21697900,1167.22,2.95339e-05,18.5835,0.000548843,0.026052,7.69417e-07,9.73098e-06,0.000730109,4100,5800,6200
298979746,114402050,203,3,f,2290290,123094,7577640,2137770,0.053746,17.367,0.933407,0.028056,0.0015079,0.0190707,0.160259,12000,6000,7100
298979779,114402050,242,3,f,261829000,16359.3,1559010000,204009,6.24809e-05,12.4705,0.000779167,3.20741,0.000200402,0.00253452,0.01114,4100,4100,5000
298980507,114402050,1140,3,f,30837100,30922.5,166842000,393371,0.00100277,12.7212,0.0127564,0.377754,0.000378801,0.00479077,0.0151717,8000,6900,9300
298978511,114402050,1038,1,f,88666900,12903.8,800662000,258731,0.000145531,20.0507,0.00291801,1.08617,0.000158072,0.00199916,0.0159928,5000,2900,2500
298978058,114402050,483,1,f,9324740,1373.72,26121600,18837.5,0.00014732,13.7127,0.00202017,0.114228,1.68281e-05,0.000212829,0.00330358,7500,2900,5400
298979376,114402050,926,2,f,127602000,21830.5,988157000,307657,0.000171083,14.093,0.00241107,1.56312,0.000267424,0.00338217,0.00776528,10300,3800,9700
298979451,114402050,1014,2,f,21921300,293.661,58325500,2694.62,1.33961e-05,9.17596,0.000122922,0.268536,3.59735e-06,4.54964e-05,0.00137015,7400,3300,8300
298978893,114402050,333,2,f,3926210,11.7084,20869800,5.26652,2.98212e-06,0.449806,1.34138e-06,0.048096,1.43428e-07,1.81397e-06,7.31388e-05,4000,4900,5900
298979767,114402050,230,3,f,4171600,2339.72,3403800,17346.1,0.000560869,7.41377,0.00415816,0.0511021,2.86616e-05,0.000362489,0.0104314,11800,7300,5700
298978744,114402050,143,2,f,3026450,21582.7,2596730,124984,0.00713136,5.79093,0.0412972,0.037074,0.000264388,0.00334377,0.0315759,12400,6700,7100
298979393,114402050,945,2,f,46541900,0.409665,398960000,4.4129,8.80206e-09,10.772,9.48155e-08,0.570139,5.0184e-09,6.34687e-08,4.97138e-06,4200,3200,8100
298977755,114402050,103,1,f,1554120,0,8587370,0,0,0,0,0.019038,0,0,0,0,0,0
298977788,114402050,147,1,f,1881310,383.933,7946260,5211.23,0.000204078,13.5733,0.00277001,0.023046,4.70318e-06,5.94821e-05,0.00368818,10900,4400,4800
298977966,114402050,370,1,f,652241000,4480530,820527000,73876100,0.00686943,16.4883,0.113265,7.98996,0.0548865,0.69416,0.14125,12600,5500,5400
298979035,114402050,508,2,f,736164,0,4638020,0,0,0,0,0.00901801,0,0,0,0,0,0
298980576,114402050,792,2,t,211848,211848,181066000,181066000,1,854.699,854.699,0.00259514,0.00259514,0.0328212,0.847325,13100,5200,6900
298979132,114402050,626,2,f,18485900,169.578,116716000,2528.67,9.17338e-06,14.9115,0.000136789,0.226452,2.07733e-06,2.62725e-05,0.00071938,7200,4400,6300
298979426,114402050,982,2,f,3108250,711.175,11302100,7223.07,0.000228802,10.1565,0.00232384,0.038076,8.71189e-06,0.000110181,0.00153763,6800,2300,5700
298979335,114402050,877,2,f,17995100,422.481,13293600,2830.8,2.34775e-05,6.70043,0.000157309,0.22044,5.17539e-06,6.54542e-05,0.00126333,9400,5400,6500
298977838,114402050,215,1,f,39343900,294904,167287000,5617570,0.00749555,19.0488,0.142781,0.481962,0.00361257,0.0456889,0.119905,8400,3900,4100
298979388,114402050,939,2,f,1390530,18635.4,1753050,234877,0.0134017,12.6038,0.168911,0.017034,0.000228284,0.00288716,0.0466549,11900,6500,7100
298978425,114402050,934,1,f,9651930,584.706,66613200,8052.08,6.05792e-05,13.7712,0.000834246,0.118236,7.16264e-06,9.05874e-05,0.00170956,8500,6400,3100
298979930,114402050,434,3,f,61674200,24179.4,526971000,310891,0.00039205,12.8577,0.00504086,0.755509,0.000296197,0.00374607,0.0160003,9100,500,6500
298978944,114402050,398,2,f,33536400,6673.78,21607300,37608.7,0.000199001,5.63529,0.00112143,0.41082,8.17538e-05,0.00103396,0.0133082,10400,6400,7200
298979325,114402050,864,2,f,256758000,24532.1,1168340000,414924,9.55457e-05,16.9135,0.00161601,3.14528,0.000300518,0.00380071,0.0117676,7300,4700,5900
298980519,114402050,10684,3,f,64128100,1282.2,684497000,19666.6,1.99944e-05,15.3382,0.000306678,0.785569,1.57069e-05,0.000198649,0.00230455,12300,5000,8000
298979313,114402050,849,2,f,2044900,6.4746,14374500,79.4429,3.16622e-06,12.2699,3.88493e-05,0.02505,7.93139e-08,1.0031e-06,7.40018e-05,4700,4100,8800
298979606,114402050,8,3,f,34143800000,83159300,277880000000,4517500000,0.00243556,54.3234,0.132308,418.261,1.0187,12.8837,1,13000,5300,7200
298979237,114402050,750,2,f,3844410,820.135,24420800,8837.21,0.000213332,10.7753,0.00229872,0.047094,1.00466e-05,0.000127062,0.00188557,9900,1600,9100
298979464,114402050,1030,2,f,14886900,2034.23,121624000,25013.7,0.000136646,12.2964,0.00168025,0.182364,2.49193e-05,0.000315159,0.00348749,4900,1400,8200
298979958,114402050,465,3,f,103636000,5817.48,622456000,73948.8,5.6134e-05,12.7115,0.000713547,1.26954,7.12641e-05,0.000901292,0.0049318,4400,7000,6600
298977991,114402050,406,1,f,14559700,239298,49874900,3957480,0.0164357,16.5378,0.271811,0.178356,0.0029314,0.0370741,0.159202,8000,4300,4100
298978357,114402050,853,1,f,31818600,9510.29,260478000,135133,0.00029889,14.2091,0.00424698,0.389778,0.000116501,0.00147341,0.0127978,9000,5400,3100
298979013,114402050,480,2,f,4008000,0,27341300,0,0,0,0,0.049098,0,0,0,0,0,0
298979205,114402050,705,2,f,1554120,61436.5,8215970,2067140,0.0395313,33.6468,1.3301,0.019038,0.000752597,0.00951825,0.133528,10700,3900,6500
298979584,114402050,10723,2,f,46623700,4727.06,627331000,110935,0.000101387,23.4681,0.00237937,0.571141,5.79065e-05,0.000732355,0.00358877,12500,1700,5900
298979824,114402050,302,3,f,204899000,68100.2,1550450000,869889,0.00033236,12.7737,0.00424545,2.51001,0.000834228,0.0105506,0.0260599,8400,2400,7100
298979352,114402050,897,2,f,13005600,504.253,105038000,6052.36,3.87721e-05,12.0026,0.000465367,0.159318,6.17711e-06,7.81231e-05,0.00162608,5000,4400,10000
298979357,114402050,902,2,f,7770620,0.572017,107111000,7.08285,7.36127e-08,12.3822,9.11491e-07,0.0951901,7.0072e-09,8.86215e-08,5.7644e-06,9800,1700,8700
298980550,114402050,10732,3,f,58484100,58.7564,686630000,1130.76,1.00466e-06,19.2449,1.93345e-05,0.716431,7.19766e-07,9.10303e-06,0.000157912,12100,4000,6500
298978685,114402050,63,2,f,2044900,0,12046500,0,0,0,0,0.02505,0,0,0,0,0,0
298978792,114402050,210,2,f,2126700,5007.74,6952260,69355.8,0.0023547,13.8497,0.032612,0.026052,6.13448e-05,0.00077584,0.0117275,8000,6400,6500
298979690,114402050,126,3,f,12187600,5054.29,37972700,56818.3,0.000414707,11.2416,0.00466197,0.149298,6.1915e-05,0.000783052,0.0031111,7700,6600,6000
298979961,114402050,468,3,f,1635920,43.1926,10013700,709.842,2.64026e-05,16.4343,0.00043391,0.02004,5.29109e-07,6.69175e-06,0.000358674,9100,6000,9500
298979758,114402050,218,3,f,70017400,524.257,318305000,6339.62,7.48753e-06,12.0926,9.05435e-05,0.857713,6.42215e-06,8.12223e-05,0.0015742,7900,3700,4000
298979928,114402050,432,3,f,163592,0,1255840,0,0,0,0,0.002004,0,0,0,0,0,0
298980217,114402050,781,3,f,1554120,2330.75,4879170,31911.6,0.00149972,13.6916,0.0205335,0.019038,2.85517e-05,0.000361099,0.0103607,11500,4600,7600
298979183,114402050,683,2,f,40816200,0.0587434,635719000,0.79461,1.43922e-09,13.5268,1.9468e-08,0.499998,7.19606e-10,9.10101e-09,5.55503e-07,7900,800,6700
298978399,114402050,903,1,f,11124300,163.936,12114000,2042.51,1.47368e-05,12.4592,0.000183608,0.136272,2.00822e-06,2.53984e-05,0.000912665,12100,4700,4400
298977898,114402050,289,1,f,47932500,0.000368228,527371000,0.00248554,7.68223e-12,6.75,5.18551e-11,0.587173,4.5108e-12,5.7049e-11,4.50179e-09,9800,2400,1900
298978937,114402050,388,2,f,408980,43.7482,404183,231.148,0.000106969,5.2836,0.000565182,0.00501,5.35916e-07,6.77784e-06,0.000534846,13100,5300,5800
298979330,114402050,870,2,f,103308000,209.084,1056970000,3066.53,2.02388e-06,14.6665,2.96833e-05,1.26553,2.56128e-06,3.2393e-05,0.00108343,8900,6200,8400
298979297,114402050,832,2,f,72225900,254481,58706900,3751160,0.0035234,14.7405,0.0519365,0.884767,0.00311739,0.0394262,0.148414,13100,6000,5900
298978087,114402050,519,1,f,45478600,21.308,114748000,198.146,4.68528e-07,9.29914,4.35691e-06,0.557113,2.61023e-07,3.30121e-06,0.000189595,11300,3900,4500
298979771,114402050,234,3,f,27974200,4.31681,309247000,57.9687,1.54314e-07,13.4286,2.07222e-06,0.342684,5.2881e-08,6.68797e-07,3.01305e-05,7400,3900,10400
298978483,114402050,1002,1,f,110016000,3165.62,1190500000,40884.3,2.87743e-05,12.9151,0.000371622,1.34769,3.87788e-05,0.000490444,0.00397554,7200,3200,800
298980353,114402050,949,3,f,5151260,257.766,57143200,3934.49,5.00395e-05,15.2638,0.000763793,0.0631029,3.15763e-06,3.99353e-05,0.000708645,2200,3600,6800
298979670,114402050,100,3,f,21021600,42137.2,130571000,457089,0.00200447,10.8476,0.0217438,0.257514,0.00051618,0.00652824,0.0304083,8400,6000,5900
298979967,114402050,475,3,f,67645300,99370.4,244242000,1231480,0.00146899,12.3928,0.0182049,0.828655,0.00121729,0.0153953,0.123663,8200,4100,4000
298978575,114402050,1117,1,f,155821000,588675,199074000,7966970,0.00377788,13.5337,0.0511289,1.90881,0.00721127,0.0912024,0.169788,9900,5000,4300
298979138,114402050,633,2,f,490776,0,2557290,0,0,0,0,0.00601201,0,0,0,0,0,0
298980443,114402050,1056,3,f,423785000,34925.5,5378360000,703000,8.24131e-05,20.1286,0.00165886,5.19137,0.000427837,0.00541094,0.0038704,11800,2500,8600
298979793,114402050,258,3,f,196147000,8684.26,1190480000,96582.6,4.42743e-05,11.1216,0.0004924,2.4028,0.000106382,0.00134544,0.01114,4100,4100,5000
298978214,114402050,670,1,f,56275600,3579.54,690793000,47707.1,6.36073e-05,13.3277,0.000847739,0.689377,4.38494e-05,0.000554572,0.00600399,6500,800,3400
298980312,114402050,900,3,f,140526000,5936.07,379316000,83285.5,4.22419e-05,14.0304,0.000592672,1.72144,7.27168e-05,0.000919664,0.0144408,5400,5300,5600
298980535,114402050,10704,3,f,61265200,2141.09,474851000,23313.8,3.49479e-05,10.8887,0.000380539,0.750499,2.62284e-05,0.000331716,0.00615252,8700,5300,3500
298978449,114402050,962,1,f,133246000,1508.56,1471560000,19134.3,1.13216e-05,12.6838,0.000143602,1.63226,1.84798e-05,0.000233718,0.00194004,3800,1400,5100
298977943,114402050,342,1,f,134882000,6069.95,678869000,124674,4.50021e-05,20.5395,0.000924322,1.6523,7.43569e-05,0.000940407,0.00907596,6500,5300,3200
298978321,114402050,810,1,f,9733720,0,83890900,0,0,0,0,0.119238,0,0,0,0,0,0
298978349,114402050,844,1,f,92593100,1708.08,669177000,26511.4,1.84472e-05,15.5211,0.000286321,1.13427,2.0924e-05,0.000264631,0.00581962,3300,2900,3800
298978545,114402050,1082,1,f,3190040,0,18085600,0,0,0,0,0.039078,0,0,0,0,0,0
298979631,114402050,45,3,f,8016010,955809,108289000,63572800,0.119238,66.5121,7.93073,0.0981961,0.0117087,0.148082,0.800721,11000,5500,7600
298979933,114402050,437,3,f,139625000,10634700,1451500000,1062660000,0.0761659,99.9235,7.61077,1.71041,0.130275,1.64761,0.993181,12700,5400,7200
298980437,114402050,1047,3,f,110425000,4975.12,1805950000,138005,4.50545e-05,27.739,0.00124977,1.3527,6.09452e-05,0.000770787,0.00940964,4900,2800,2000
298979717,114402050,163,3,f,31246100,64.4428,269510000,748.526,2.06243e-06,11.6153,2.39558e-05,0.382764,7.89425e-07,9.98402e-06,0.00039472,5200,4900,1500
298978775,114402050,189,2,f,10060900,3090.18,73178000,59167.2,0.000307147,19.1469,0.0058809,0.123246,3.78546e-05,0.000478755,0.00896184,7200,4900,5900
298980178,114402050,727,3,f,17259000,0,135724000,0,0,0,0,0.211422,0,0,0,0,0,0
298979649,114402050,69,3,f,27974200,1370830,141018000,78779200,0.0490034,57.4681,2.81614,0.342684,0.0167927,0.212381,0.82675,11100,5600,7600
298979193,114402050,693,2,f,18649500,816.377,103831000,7756.47,4.37748e-05,9.50109,0.000415908,0.228456,1.00006e-05,0.00012648,0.00325495,6600,6700,6300
298979310,114402050,846,2,f,10388100,217.309,46110600,788.379,2.0919e-05,3.62792,7.58926e-05,0.127254,2.66203e-06,3.36673e-05,0.00086647,11000,4300,8100
298979336,114402050,878,2,f,14805100,17301.8,133771000,232303,0.00116864,13.4265,0.0156907,0.181362,0.000211946,0.00268053,0.0306393,4600,2800,9700
298979222,114402050,728,2,f,361293000,59181.7,1643580000,1144460,0.000163805,19.338,0.00316767,4.42584,0.000724976,0.00916892,0.036342,10900,4000,7000
298979433,114402050,989,2,f,13823500,122.226,22394100,2091.35,8.84187e-06,17.1105,0.000151289,0.169338,1.49727e-06,1.89362e-05,0.000989034,11900,4000,6500
298979385,114402050,935,2,f,33372800,3864.66,339375000,43675.3,0.000115803,11.3012,0.00130871,0.408816,4.73421e-05,0.000598745,0.00598661,5600,1000,5800
298978763,114402050,171,2,f,17340800,624.378,212051000,6969.92,3.60064e-05,11.163,0.000401939,0.212424,7.64863e-06,9.67338e-05,0.000783022,2400,2400,5900
298980337,114402050,930,3,f,40570800,132028,187158000,2659460,0.00325427,20.1431,0.0655511,0.496992,0.00161735,0.0204549,0.0897138,7700,4300,4600
298979873,114402050,360,3,f,8915760,8.81016,70911200,23.5791,9.88156e-07,2.67635,2.64465e-06,0.109218,1.07925e-07,1.36494e-06,4.05942e-05,3500,4300,6000
298978697,114402050,82,2,f,8097800,2953.04,18138400,39573.7,0.000364672,13.401,0.00488697,0.0991981,3.61748e-05,0.00045751,0.00878739,10400,3800,7500
298979134,114402050,629,2,f,48668600,3088.95,300215000,49655.2,6.3469e-05,16.0751,0.00102027,0.596191,3.78397e-05,0.000478566,0.00505253,6900,4800,6800
298979315,114402050,852,2,f,65109600,8424900,760380000,396425000,0.129396,47.054,6.08858,0.797593,0.103205,1.30526,0.902826,12600,5600,7200
298978185,114402050,637,1,f,176270000,2195270,768031000,54549100,0.012454,24.8484,0.309463,2.15931,0.0268921,0.34011,0.237601,7400,4600,4400
298980422,114402050,1031,3,f,26501900,11583.4,48894900,84674.3,0.00043708,7.30994,0.00319503,0.324648,0.000141897,0.0017946,0.0168021,6300,5000,3600
298978046,114402050,469,1,f,408980,0,3089360,0,0,0,0,0.00501,0,0,0,0,0,0
298979425,114402050,981,2,f,41716000,25156.6,351350000,316612,0.000603045,12.5856,0.0075897,0.511021,0.000308168,0.00389747,0.00669449,5800,1900,9600
298979783,114402050,247,3,f,653550000,15240,7645920000,200789,2.33188e-05,13.1751,0.000307229,8.00599,0.00018669,0.00236111,0.00397554,7200,3200,800
298980486,114402050,1107,3,f,84331700,3286690,193724000,64679700,0.0389734,19.6793,0.766968,1.03306,0.040262,0.509201,0.230618,13000,6000,6600
298979145,114402050,642,2,f,6134700,1.86562,1305730,5.85309,3.0411e-07,3.13734,9.54096e-07,0.0751501,2.28539e-08,2.89038e-07,2.25856e-05,10000,7000,5900
298979088,114402050,577,2,f,23311900,0,379258000,0,0,0,0,0.28557,0,0,0,0,0,0
298980577,114402050,794,2,t,189604,189516,190507000,190502000,0.999535,1005.21,1004.74,0.00232265,0.00232157,0.0293613,0.948667,13100,5200,7000
298978822,114402050,244,2,f,212580000,13843.5,2436340000,171280,6.51211e-05,12.3726,0.000805721,2.60411,0.000169582,0.00214474,0.00878076,1700,3300,7200
298980259,114402050,838,3,f,31082500,37952.6,380044000,796660,0.00122103,20.9909,0.0256305,0.38076,0.00046492,0.00587993,0.0203508,4500,2800,2100
298978888,114402050,328,2,f,42779300,315.952,460385000,4030.35,7.38564e-06,12.7562,9.42126e-05,0.524047,3.87042e-06,4.895e-05,0.00146189,4600,4500,9600
298979473,114402050,1042,2,f,17314100,56.7752,124578000,195.899,3.27913e-06,3.45043,1.13144e-05,0.212098,6.95497e-07,8.79609e-06,0.000164651,3700,4300,6000
298978861,114402050,295,2,f,56439200,127.873,477148000,1433.23,2.26568e-06,11.2083,2.53943e-05,0.691381,1.56645e-06,1.98112e-05,0.000806662,7800,5600,8800
298979127,114402050,620,2,f,10469900,0.0504569,87279800,0.397348,4.81924e-09,7.875,3.79515e-08,0.128256,6.18097e-10,7.8172e-09,6.16863e-07,2500,3000,6100
298979408,114402050,962,2,f,136109000,931.352,1225140000,11420.5,6.84271e-06,12.2622,8.3907e-05,1.66733,1.14091e-05,0.000144293,0.00198732,4100,1200,6600
298980077,114402050,611,3,f,4744170,6118.04,7180360,80759.2,0.00128959,13.2002,0.0170228,0.0581161,7.4946e-05,0.000947858,0.0130938,7500,2800,5900
298977850,114402050,230,1,f,1145140,587.453,936349,4486.32,0.000512995,7.6369,0.00391769,0.014028,7.1963e-06,9.10131e-05,0.00234158,12700,7300,5600
298978698,114402050,83,2,f,22984700,6353.89,13977400,39301.5,0.00027644,6.18541,0.0017099,0.281562,7.78352e-05,0.000984398,0.0101908,11800,7300,5800
298978546,114402050,1083,1,f,44251600,55479.3,201111000,881409,0.00125372,15.8872,0.0199181,0.542083,0.000679622,0.00859531,0.0270142,8400,5900,5200
298978326,114402050,818,1,f,86949100,22523.2,306827000,266666,0.000259039,11.8396,0.00306692,1.06513,0.00027591,0.00348949,0.0168021,6300,5000,3600
298977871,114402050,252,1,f,29037600,219.454,407515000,5007.41,7.5576e-06,22.8175,0.000172446,0.35571,2.68832e-06,3.39997e-05,0.00227001,7200,3100,1500
298978212,114402050,668,1,f,11942200,318.773,75158100,3556.45,2.66929e-05,11.1567,0.000297805,0.146292,3.90497e-06,4.93869e-05,0.00139594,7000,5800,5600
298978752,114402050,156,2,f,17749700,0,236444000,0,0,0,0,0.217434,0,0,0,0,0,0
298978662,114402050,30,2,f,1226940,0,2029640,0,0,0,0,0.01503,0,0,0,0,0,0
298978686,114402050,64,2,f,6543680,7014.98,80725100,114096,0.00107202,16.2647,0.0174361,0.0801601,8.59334e-05,0.00108682,0.0296631,5800,3600,6400
298978343,114402050,838,1,f,15541200,27829.1,175215000,654584,0.00179066,23.5215,0.0421191,0.19038,0.000340907,0.00431152,0.0203508,4500,2800,2100
298979007,114402050,472,2,f,6052900,93.6404,48315000,1160.4,1.54703e-05,12.3921,0.00019171,0.0741481,1.14709e-06,1.45075e-05,0.000930736,7300,6000,7600
298978346,114402050,841,1,f,42370300,6443.3,6415230,30978.2,0.000152071,4.80781,0.000731128,0.519037,7.89305e-05,0.00099825,0.00832953,10100,7200,5600
298979596,114402050,182305697,2,f,33372800,452.436,448470000,5963.51,1.3557e-05,13.1809,0.000178694,0.408816,5.54234e-06,7.00952e-05,0.00117371,3900,3200,9400
298978057,114402050,482,1,f,27319900,78764.3,65980800,1216910,0.00288304,15.4501,0.0445431,0.334668,0.000964863,0.0122028,0.0290177,10100,1800,4300
298977735,114402050,74,1,f,6216500,0,66647100,0,0,0,0,0.0761521,0,0,0,0,0,0
298977989,114402050,402,1,f,80814400,1382.45,987336000,16862.6,1.71065e-05,12.1976,0.000208658,0.989977,1.6935e-05,0.000214181,0.00281657,8300,1700,1500
298979644,114402050,63,3,f,3926210,0,23047900,0,0,0,0,0.048096,0,0,0,0,0,0
298977835,114402050,211,1,f,36644600,6.51755,444705000,72.3085,1.77858e-07,11.0944,1.97324e-06,0.448896,7.984e-08,1.00975e-06,4.20507e-05,2700,2100,5200
298978040,114402050,463,1,f,205717000,9860.03,1998920000,113760,4.79301e-05,11.5375,0.000552995,2.52003,0.000120785,0.0015276,0.0114033,8600,5300,3500
298980469,114402050,1088,3,f,14314300,82998.2,32339400,1014010,0.00579827,12.2173,0.070839,0.17535,0.00101673,0.0128588,0.123663,8200,4100,4000
298978607,114402050,10694,1,f,25111400,3613.8,243669000,44926.2,0.000143911,12.4318,0.00178908,0.307614,4.42691e-05,0.00055988,0.00439208,9700,4400,3100
298978942,114402050,395,2,f,60055500,9124360,946423000,716308000,0.151932,78.505,11.9274,0.735679,0.111773,1.41362,0.999999,13000,5400,7100
298977862,114402050,242,1,f,128747000,8211.26,848139000,113269,6.37783e-05,13.7944,0.000879781,1.57715,0.000100588,0.00127216,0.01114,4100,4100,5000
298978088,114402050,520,1,f,18894900,0,168573000,0,0,0,0,0.231462,0,0,0,0,0,0
298979461,114402050,1026,2,f,6625480,3.69807,19332800,40.5372,5.58159e-07,10.9617,6.11838e-06,0.0811621,4.53013e-08,5.72935e-07,3.95299e-05,4200,3200,8000
298979349,114402050,894,2,f,38689500,4766.62,415981000,53652.1,0.000123202,11.2558,0.00138674,0.473946,5.83911e-05,0.000738484,0.0112679,9100,400,6600
298980066,114402050,600,3,f,57911600,1756.54,715869000,25850.2,3.03315e-05,14.7166,0.000446375,0.709417,2.15176e-05,0.000272138,0.00194374,8400,2200,10200
298979361,114402050,906,2,f,8670380,0,85472500,0,0,0,0,0.106212,0,0,0,0,0,0
298978488,114402050,1008,1,f,58974900,96213.9,249622000,1193180,0.00163144,12.4013,0.020232,0.722443,0.00117862,0.0149063,0.123663,8200,4100,4000
298978404,114402050,908,1,f,13251000,1577.16,46603400,23466.3,0.000119022,14.8789,0.00177092,0.162324,1.93202e-05,0.000244346,0.00671703,5400,5000,5600
298980161,114402050,704,3,f,15541200,4938.29,117974000,55813.8,0.000317754,11.3022,0.00359133,0.19038,6.04941e-05,0.000765081,0.00780805,4300,5000,1900
298978715,114402050,105,2,f,1963100,0,1176390,0,0,0,0,0.024048,0,0,0,0,0,0
298979641,114402050,60,3,f,10633500,328.471,64425300,4967.67,3.08902e-05,15.1236,0.000467173,0.13026,4.02377e-06,5.08894e-05,0.00201131,7800,4800,1700
298979422,114402050,977,2,f,18731300,17.5242,169671000,232.767,9.35559e-07,13.2826,1.24267e-05,0.229458,2.14672e-07,2.715e-06,0.000129572,8000,4200,9900
298979617,114402050,23,3,f,51040700,20728.9,280375000,224755,0.000406125,10.8426,0.00440344,0.625249,0.000253929,0.00321149,0.0201177,5500,7200,7900
298979640,114402050,59,3,f,17422500,10203.4,118018000,186337,0.000585643,18.2623,0.0106952,0.213426,0.000124992,0.00158079,0.00929608,7300,4500,5400
298978250,114402050,709,1,f,99872900,1617870,429492000,41139800,0.0161993,25.4284,0.411922,1.22344,0.0198189,0.250654,0.237601,7400,4600,4400
298979542,114402050,1128,2,f,36235600,0,509155000,0,0,0,0,0.443886,0,0,0,0,0,0
298978075,114402050,504,1,f,62492100,318.215,653257000,3976.38,5.09207e-06,12.4959,6.36301e-05,0.765529,3.89813e-06,4.93004e-05,0.0010551,7700,6400,3800
298978670,114402050,42,2,f,4498780,40.1903,27949300,414.663,8.9336e-06,10.3175,9.21723e-05,0.0551101,4.92331e-07,6.22661e-06,0.000455816,8500,2900,5900
298980409,114402050,1015,3,f,56684600,0.00109577,639078000,0.0144505,1.9331e-11,13.1875,2.54928e-10,0.694387,1.34232e-11,1.69766e-10,1.33964e-08,3500,2000,6200
298978197,114402050,653,1,f,572572,0,1017240,0,0,0,0,0.00701401,0,0,0,0,0,0
298978319,114402050,806,1,f,58974900,3559.9,534141000,43397.5,6.03629e-05,12.1907,0.000735864,0.722443,4.36087e-05,0.000551529,0.00551202,5000,3400,1400
298979263,114402050,785,2,f,7607030,802.903,34494400,7634.66,0.000105548,9.50882,0.00100363,0.0931861,9.83556e-06,0.000124392,0.00325495,6600,6700,6300
298978539,114402050,1074,1,f,11287800,741.053,100134000,7735.47,6.56505e-05,10.4385,0.000685292,0.138276,9.0779e-06,0.00011481,0.00281657,8300,1700,1500
298980044,114402050,575,3,f,23311900,36261.4,131927000,665037,0.00155549,18.3401,0.0285278,0.28557,0.000444202,0.00561791,0.0815624,7300,4100,4700
298978144,114402050,593,1,f,35744900,10824.4,257865000,155669,0.000302824,14.3813,0.00435501,0.437874,0.000132599,0.00167701,0.0100956,10200,1000,3900
298978627,114402050,10726,1,f,4989560,0,72514200,0,0,0,0,0.0611221,0,0,0,0,0,0
298978882,114402050,323,2,f,923395000,246864,4213020000,5217360,0.000267344,21.1346,0.00565019,11.3116,0.00302408,0.0382462,0.0273313,8900,3400,6100
298979707,114402050,149,3,f,50304500,27079.2,277015000,473889,0.000538305,17.5001,0.0094204,0.616231,0.00033172,0.00419533,0.0208157,7300,3800,5900
298978327,114402050,819,1,f,1145140,0,5664660,0,0,0,0,0.014028,0,0,0,0,0,0
298979482,114402050,1054,2,f,15459400,0,85627400,0,0,0,0,0.189378,0,0,0,0,0,0
298980168,114402050,712,3,f,8588580,4.17146,64576600,51.7368,4.85699e-07,12.4025,6.0239e-06,0.10521,5.11004e-08,6.46278e-07,5.09984e-05,9300,5400,8600
298977760,114402050,111,1,f,55375900,1922.75,399751000,21434.6,3.47218e-05,11.1479,0.000387075,0.678355,2.35537e-05,0.000297888,0.00225518,5100,5200,1500
298978443,114402050,956,1,f,176598000,30848.1,799384000,527916,0.00017468,17.1134,0.00298937,2.16332,0.000377889,0.00477924,0.0221881,4000,4300,4900
