id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284800436,182465608,619,2,f,15786600,237.918,494107000,12947,1.50709e-05,54.4177,0.000820122,0.193386,2.9145e-06,0.000505754,0.000746669,6200,7000,7600
284801985,182465608,361,3,f,392539000,2558.43,18309000000,205615,6.51763e-06,80.3678,0.000523808,4.8086,3.13407e-05,0.00543857,0.00566404,6300,1500,7700
284798165,182465608,485,1,f,976562000,15647.4,37612200000,1429960,1.60229e-05,91.3865,0.00146428,11.9629,0.000191681,0.0332625,0.00616528,5700,3600,2900
284800419,182465608,601,2,f,12351200,0,429834000,0,0,0,0,0.151302,0,0,0,0,0,0
284798018,182465608,394,1,f,73534600,41.3506,2762470000,3200.14,5.62328e-07,77.3905,4.35189e-05,0.900799,5.06545e-07,8.7901e-05,0.00020169,8000,600,3500
284800460,182465608,637,2,f,175943000,369.256,6081560000,21858.5,2.09872e-06,59.196,0.000124236,2.1553,4.52339e-06,0.000784946,0.00116691,7400,5000,6400
284801351,182465608,10690,2,f,25355900,90991.2,862362000,22866000,0.00358856,251.299,0.901802,0.31061,0.00111464,0.193425,0.058961,10500,5100,8500
284801426,182465608,10720,2,f,115251000,1708.47,6118120000,223473,1.4824e-05,130.802,0.00193901,1.41182,2.09288e-05,0.00363179,0.00430555,10800,3800,7600
284800857,182465608,862,2,f,51367900,0,2092340000,0,0,0,0,0.629257,0,0,0,0,0,0
284803339,182465608,621,2,t,17754.9,2846.54,2608390,2281110,0.160325,801.363,128.478,0.000217497,3.48701e-05,0.00605103,0.0348005,10000,5800,7500
284801145,182465608,1016,2,f,169563000,13289.5,2698170000,972938,7.83747e-05,73.2113,0.00573791,2.07715,0.000162796,0.02825,0.00867342,800,5000,7900
284802360,182465608,579,3,f,243916000,1735.63,5844400000,136753,7.11571e-06,78.7914,0.000560657,2.98797,2.12615e-05,0.00368952,0.00520688,7900,5200,1900
284797547,182465608,94,1,f,9161150,0.0226508,245356000,1.58992,2.47248e-09,70.1929,1.7355e-07,0.112224,2.77472e-10,4.81499e-08,2.76918e-07,6500,5800,5500
284797767,182465608,268,1,f,6216500,0,232374000,0,0,0,0,0.0761521,0,0,0,0,0,0
284803318,182465608,10737,3,f,55048700,12.782,2735700000,1944.56,2.32195e-07,152.132,3.53243e-05,0.674347,1.5658e-07,2.71714e-05,9.07208e-05,12000,4400,7200
284797904,182465608,342,1,f,134882000,82.4019,4082000000,5121.45,6.1092e-07,62.1521,3.797e-05,1.6523,1.00942e-06,0.000175166,0.000309903,6200,5300,3600
284798159,182465608,482,1,f,27319900,6535.42,373467000,420028,0.000239218,64.2696,0.0153745,0.334668,8.00589e-05,0.0138927,0.0131535,9200,3900,3400
284799711,182465608,190,2,f,50059200,238.738,63832700,14761.8,4.76912e-06,61.8325,0.000294887,0.613225,2.92454e-06,0.000507497,0.000848335,12900,6300,5800
284801414,182465608,10705,2,f,1472330,0,58256400,0,0,0,0,0.018036,0,0,0,0,0,0
284803287,182465608,10689,3,f,244161000,3894.43,4703130000,1129650,1.59503e-05,290.069,0.00462667,2.99097,4.77068e-05,0.00827859,0.0148267,11800,4900,8200
284800950,182465608,915,2,f,8097800,490.11,111432000,56031,6.05238e-05,114.323,0.00691929,0.0991981,6.00385e-06,0.00104185,0.000775094,10200,4500,6900
284797799,182465608,287,1,f,163592,0,3878770,0,0,0,0,0.002004,0,0,0,0,0,0
284799851,182465608,291,2,f,182569000,40.3339,5180840000,2252.94,2.20925e-07,55.8571,1.23402e-05,2.23647,4.9409e-07,8.57398e-05,0.000167283,6000,6100,9100
284800412,182465608,594,2,f,1717720,0,61849100,0,0,0,0,0.021042,0,0,0,0,0,0
284801099,182465608,987,2,f,246843000,133176,3639810000,13891200,0.000539519,104.307,0.0562757,3.02382,0.00163141,0.283099,0.0795813,10000,5800,7500
284802641,182465608,725,3,f,5234940,0.753322,129832000,61.6594,1.43903e-07,81.85,1.17784e-05,0.0641281,9.22819e-09,1.60137e-06,9.20976e-06,7600,4700,4700
284799921,182465608,342,2,f,134800000,0.11197,3552240000,7.23502,8.30637e-10,64.6159,5.36724e-08,1.6513,1.37163e-09,2.3802e-07,1.33959e-06,5000,6400,7500
284801013,182465608,951,2,f,23557200,9960.69,1411730000,2643710,0.000422829,265.415,0.112225,0.288576,0.000122018,0.0211739,0.010471,12400,3700,6500
284803252,182465608,1108,3,f,61428800,278.99,682921000,17392.2,4.54168e-06,62.3397,0.000283127,0.752503,3.41763e-06,0.000593063,0.000756043,4300,3500,4900
284799934,182465608,350,2,f,1308740,528.434,15315700,41079,0.000403774,77.7371,0.0313883,0.016032,6.47332e-06,0.00112332,0.0020769,10400,4900,6700
284801977,182465608,356,3,f,1145140,556.956,19114700,65741.9,0.000486363,118.038,0.0574092,0.014028,6.82271e-06,0.00118395,0.00428627,7100,5600,4300
284802893,182465608,873,3,f,57584400,7321.42,1500080000,471277,0.000127142,64.3697,0.00818412,0.705409,8.96873e-05,0.0155635,0.00367555,5400,4100,1000
284798945,182465608,943,1,f,160647000,50.2812,8668240000,3362.09,3.12991e-07,66.8656,2.09284e-05,1.96793,6.15945e-07,0.000106885,0.00021259,6600,600,4900
284798122,182465608,463,1,f,205717000,2294.39,8533470000,236346,1.11531e-05,103.01,0.00114889,2.52003,2.81062e-05,0.00487729,0.0116925,6700,2200,4200
284798710,182465608,780,1,f,12269400,78.7986,347462000,5148.34,6.42237e-06,65.3353,0.000419608,0.1503,9.65283e-07,0.000167506,0.000417474,7600,5800,3700
284799621,182465608,178,2,f,16768200,0.894832,259201000,52.1753,5.33649e-08,58.3074,3.11157e-06,0.20541,1.09617e-08,1.90219e-06,1.08113e-05,7200,3200,8100
284802558,182465608,674,3,f,1635920,0,29052400,0,0,0,0,0.02004,0,0,0,0,0,0
284802633,182465608,720,3,f,18976700,475.183,278857000,54979.9,2.50404e-05,115.703,0.00289724,0.232464,5.82099e-06,0.00101012,0.00105601,12500,4900,4900
284803158,182465608,1014,3,f,43433700,39.7122,776017000,2978.19,9.14317e-07,74.9944,6.85686e-05,0.532063,4.86474e-07,8.44181e-05,0.000389742,7200,3300,3300
284797833,182465608,307,1,f,30100900,4.4433,252912000,198.766,1.47613e-07,44.734,6.60333e-06,0.368736,5.44304e-08,9.44534e-06,3.05866e-05,11500,7200,5500
284801063,182465608,969,2,f,14232500,217.752,503851000,14686,1.52997e-05,67.4436,0.00103186,0.174348,2.66747e-06,0.000462887,0.000868141,2500,3900,6400
284799552,182465608,112,2,f,1717720,56622.1,52547200,11293100,0.0329636,199.446,6.57447,0.021042,0.000693621,0.120364,0.11506,11300,5500,8400
284802690,182465608,757,3,f,4171600,0.140842,77249600,19.2399,3.3762e-08,136.606,4.61211e-06,0.0511021,1.72531e-09,2.99394e-07,1.72186e-06,10100,4700,5300
284798501,182465608,666,1,f,1717720,157.995,27315800,14188.5,9.19797e-05,89.8035,0.0082601,0.021042,1.93544e-06,0.000335858,0.00058999,12800,5200,5600
284802524,182465608,636,3,f,44006200,50.2096,1772780000,3603.87,1.14096e-06,71.7765,8.18944e-05,0.539077,6.15067e-07,0.000106733,0.0002564,7300,3900,5400
284803379,182465608,794,3,t,385585,87362.8,62250200,41173400,0.226572,471.292,106.782,0.00472342,0.00107019,0.185712,0.293352,10100,5400,8000
284801675,182465608,180,3,f,41143400,391.635,1713070000,22949.3,9.51878e-06,58.5987,0.000557788,0.504007,4.79753e-06,0.000832518,0.00131328,4500,4400,9600
284801334,182465608,1139,2,f,3599020,0,124092000,0,0,0,0,0.044088,0,0,0,0,0,0
284803220,182465608,1070,3,f,200973000,300.506,12247200000,26957.1,1.49526e-06,89.7054,0.000134133,2.46192,3.6812e-06,0.000638801,0.00185739,7400,1500,8300
284798530,182465608,681,1,f,5153150,371.681,77400500,22936.2,7.21269e-05,61.7095,0.00445092,0.0631261,4.55309e-06,0.0007901,0.00302925,8200,5400,5500
284803258,182465608,1116,3,f,9979110,636.814,42145100,30349.5,6.38147e-05,47.6583,0.0030413,0.122244,7.80098e-06,0.00135371,0.00185748,11000,5600,6300
284799464,182465608,35,2,f,1881310,58.4207,17943400,2632.44,3.10532e-05,45.06,0.00139926,0.023046,7.15654e-07,0.000124188,0.000644975,9000,4000,5900
284798285,182465608,558,1,f,7198050,253.591,239134000,15870.6,3.52305e-05,62.5834,0.00220484,0.0881761,3.10648e-06,0.00053907,0.00113484,4300,3900,1600
284803353,182465608,1000,2,t,1557.14,620.218,308082,251677,0.398306,405.788,161.628,1.9075e-05,7.59767e-06,0.00131843,0.00616978,10000,6300,7500
284800541,182465608,679,2,f,26992700,1772.41,502188000,161631,6.56625e-05,91.1929,0.00598795,0.33066,2.1712e-05,0.00376769,0.00461315,9800,5400,6000
284801448,182465608,10737,2,f,28792200,12.3367,1443080000,1906.87,4.28475e-07,154.568,6.62287e-05,0.352704,1.51125e-07,2.62248e-05,9.07208e-05,12000,4400,7200
284800853,182465608,860,2,f,6134700,442.999,117942000,47535.1,7.2212e-05,107.303,0.00774857,0.0751501,5.42674e-06,0.000941705,0.00110179,10200,4400,7000
284802167,182465608,431,3,f,12024000,0,651073000,0,0,0,0,0.147294,0,0,0,0,0,0
284801974,182465608,351,3,f,121140000,0,4021820000,0,0,0,0,1.48396,0,0,0,0,0,0
284798120,182465608,461,1,f,5971110,0,146069000,0,0,0,0,0.0731461,0,0,0,0,0,0
284798188,182465608,500,1,f,892067000,4097.25,39602100000,275213,4.59298e-06,67.1701,0.000308511,10.9278,5.01913e-05,0.00870972,0.00617702,3400,1400,4800
284799606,182465608,167,2,f,12105800,0,364205000,0,0,0,0,0.148296,0,0,0,0,0,0
284799983,182465608,379,2,f,14723300,48.7675,173349000,3301.22,3.31227e-06,67.6932,0.000224218,0.18036,5.97401e-07,0.000103667,0.0002793,10700,6700,5800
284799201,182465608,1061,1,f,2372080,28.8638,71337500,2190.89,1.21681e-05,75.9045,0.000923616,0.029058,3.53582e-07,6.13572e-05,0.000352876,8000,3100,4900
284800876,182465608,873,2,f,28955800,2032.92,689686000,136780,7.02078e-05,67.2825,0.00472376,0.354708,2.49033e-05,0.00432148,0.00254698,6900,3100,10500
284798490,182465608,661,1,f,26992700,289.815,496926000,38026.4,1.07368e-05,131.209,0.00140877,0.33066,3.55024e-06,0.000616075,0.000851068,10900,6400,4400
284802631,182465608,718,3,f,75497700,0,1923050000,0,0,0,0,0.924847,0,0,0,0,0,0
284798918,182465608,909,1,f,480224000,490.631,14802000000,31020.5,1.02167e-06,63.2259,6.45959e-05,5.88275,6.01022e-06,0.00104296,0.000693167,8800,5800,1100
284803053,182465608,963,3,f,2944660,72.7679,5193480,3890.29,2.47119e-05,53.4617,0.00132114,0.036072,8.91407e-07,0.000154686,0.00032287,12300,6900,7500
284803253,182465608,1109,3,f,2535680,0,115433000,0,0,0,0,0.031062,0,0,0,0,0,0
284802971,182465608,917,3,f,7688820,1503.51,154471000,128266,0.000195545,85.3109,0.0166821,0.0941881,1.8418e-05,0.00319609,0.00163274,12500,5000,4800
284800747,182465608,797,2,f,87439900,2353.37,2646970000,176023,2.69141e-05,74.7962,0.00201307,1.07114,2.88287e-05,0.00500266,0.00272782,7100,5300,7000
284799970,182465608,371,2,f,817960,0,25911700,0,0,0,0,0.01002,0,0,0,0,0,0
284801019,182465608,955,2,f,21021600,2148.57,128823000,133323,0.000102208,62.0519,0.00634219,0.257514,2.632e-05,0.00456732,0.00222199,12100,7100,6600
284797522,182465608,59,1,f,6707270,171.964,240416000,12537.9,2.56384e-05,72.9103,0.0018693,0.0821641,2.10655e-06,0.000365552,0.0010563,7500,3900,5600
284798625,182465608,743,1,f,14150700,0,461527000,0,0,0,0,0.173346,0,0,0,0,0,0
284798902,182465608,895,1,f,137826000,450.551,4633450000,28152.6,3.26898e-06,62.4849,0.000204262,1.68837,5.51925e-06,0.000957758,0.000734533,9500,3700,1000
284801286,182465608,1102,2,f,23393700,0,786124000,0,0,0,0,0.286572,0,0,0,0,0,0
284802921,182465608,890,3,f,18567700,4202.22,292379000,589841,0.000226319,140.364,0.0317671,0.227454,5.14772e-05,0.00893287,0.0167801,10900,4400,4200
284801267,182465608,1092,2,f,19140300,100.574,349539000,8108.08,5.25459e-06,80.6179,0.000423614,0.234468,1.23203e-06,0.000213796,0.000763254,7100,5200,6600
284799234,182465608,1101,1,f,25520400,15.1112,1213210000,1101.99,5.92124e-07,72.925,4.31807e-05,0.312624,1.85112e-07,3.21227e-05,0.000184743,3800,4600,3300
284802342,182465608,567,3,f,21362100000,297275,795720000000,20968200,1.3916e-05,70.5348,0.000981563,261.686,0.00364162,0.631932,0.017349,10000,1100,7400
284803180,182465608,1027,3,f,15623000,105.866,561331000,7151.24,6.77626e-06,67.55,0.000457737,0.191382,1.29686e-06,0.000225044,0.000512141,9000,2800,10500
284799576,182465608,141,2,f,97664400,256.17,2433990000,15786.7,2.62296e-06,61.6261,0.000161643,1.19639,3.13808e-06,0.000544553,0.0010264,4900,6800,6100
284800824,182465608,843,2,f,45315000,1059.66,1372180000,65653.3,2.33842e-05,61.9572,0.00144882,0.555109,1.29808e-05,0.00225256,0.00597883,9300,4700,8200
284801080,182465608,977,2,f,18731300,0,596350000,0,0,0,0,0.229458,0,0,0,0,0,0
284801323,182465608,1126,2,f,736164,0,16729600,0,0,0,0,0.00901801,0,0,0,0,0,0
284802327,182465608,558,3,f,14068900,335.638,390218000,20313.9,2.38567e-05,60.5231,0.00144388,0.172344,4.11157e-06,0.000713482,0.00113484,4300,3900,1600
284801946,182465608,321,3,f,1963100,0,43946200,0,0,0,0,0.024048,0,0,0,0,0,0
284801067,182465608,971,2,f,30100900,0,296907000,0,0,0,0,0.368736,0,0,0,0,0,0
284799838,182465608,274,2,f,21348800,0,706491000,0,0,0,0,0.261522,0,0,0,0,0,0
284802535,182465608,651,3,f,49404800,5166.48,1120830000,554896,0.000104574,107.403,0.0112316,0.605209,6.32894e-05,0.0109826,0.00222776,11700,5500,6700
284800156,182465608,470,2,f,8261400,314.596,238671000,24674.5,3.80802e-05,78.4325,0.00298673,0.101202,3.8538e-06,0.000668752,0.000769182,7700,5600,7000
284803183,182465608,1029,3,f,12678400,531.632,190617000,31802.2,4.19322e-05,59.82,0.00250838,0.15531,6.51249e-06,0.00113012,0.00216504,8500,4100,3900
284800909,182465608,893,2,f,10469900,0,235571000,0,0,0,0,0.128256,0,0,0,0,0,0
284797545,182465608,92,1,f,22003100,0.0110498,776345000,0.571829,5.02194e-10,51.75,2.59885e-08,0.269538,1.3536e-10,2.34892e-08,1.3509e-07,8500,5100,1200
284797548,182465608,95,1,f,198274000,6104.72,8294820000,414868,3.07894e-05,67.9586,0.0020924,2.42885,7.47828e-05,0.0129771,0.0133737,4600,5100,1800
284799232,182465608,1099,1,f,306899000,4651.43,5009420000,355384,1.51563e-05,76.4031,0.00115798,3.75951,5.69801e-05,0.00988778,0.00430078,7100,2900,3400
284798974,182465608,965,1,f,11451400,7.44094,352402000,392.203,6.49782e-07,52.7088,3.42492e-05,0.14028,9.11516e-08,1.58176e-05,5.77519e-05,9300,600,4800
284802492,182465608,611,3,f,4744170,16.4644,43713000,918.342,3.47046e-06,55.7773,0.000193573,0.0581161,2.01689e-07,3.49992e-05,0.000128508,7600,2700,5100
284803307,182465608,10720,3,f,226493000,1708.48,12059400000,223473,7.54318e-06,130.802,0.000986664,2.77454,2.09289e-05,0.0036318,0.00430555,10800,3800,7600
284800131,182465608,442,2,f,22330300,2482.17,391504000,185890,0.000111157,74.8903,0.00832458,0.273546,3.04066e-05,0.00527647,0.00424,9400,700,6200
284801027,182465608,959,2,f,14477900,312.908,369401000,21477,2.16128e-05,68.6368,0.00148343,0.177354,3.83312e-06,0.000665163,0.00134309,6700,3200,10600
284801546,182465608,60,3,f,10633500,0,265694000,0,0,0,0,0.13026,0,0,0,0,0,0
284803396,182465608,10690,3,t,877.964,151.719,87034.7,39520.8,0.172808,260.487,45.0142,1.07551e-05,1.85856e-06,0.000322516,0.00155713,10100,5200,8300
284802944,182465608,902,3,f,15950200,0,766706000,0,0,0,0,0.19539,0,0,0,0,0,0
284801969,182465608,344,3,f,28383200,0,1041660000,0,0,0,0,0.347694,0,0,0,0,0,0
284803362,182465608,7,3,t,828566,132673,84480300,54994300,0.160124,414.509,66.3729,0.0101499,0.00162525,0.28203,0.119402,10100,5500,8000
284797516,182465608,50,1,f,3108250,972.851,83023400,90848.1,0.00031299,93.3833,0.0292281,0.038076,1.19174e-05,0.00206804,0.0068676,7800,3600,5200
284799848,182465608,288,2,f,27156300,0,1126190000,0,0,0,0,0.332664,0,0,0,0,0,0
284799588,182465608,155,2,f,38607700,52.262,1485550000,3336.38,1.35367e-06,63.8396,8.64175e-05,0.472944,6.40209e-07,0.000111096,0.000250724,7000,3000,7800
284801495,182465608,22,3,f,286122000,967.697,11566300000,66958.8,3.38211e-06,69.194,0.000234022,3.505,1.18543e-05,0.00205708,0.00231131,9200,2100,10000
284801637,182465608,125,3,f,106826000,28334.1,868092000,1500770,0.000265237,52.9668,0.0140488,1.30861,0.000347093,0.0602312,0.0127264,6200,6800,4200
284801838,182465608,238,3,f,5071350,3658.52,34620500,375045,0.00072141,102.513,0.0739536,0.0621241,4.48169e-05,0.00777711,0.00664376,10300,5100,5600
284798920,182465608,912,1,f,3353640,0,149215000,0,0,0,0,0.041082,0,0,0,0,0,0
284803224,182465608,1075,3,f,13659900,1.57046,285321000,86.564,1.14968e-07,55.1202,6.33707e-06,0.167334,1.92381e-08,3.3384e-06,6.96754e-06,3000,6100,6300
284799276,182465608,10680,1,f,87603500,0,3231760000,0,0,0,0,1.07314,0,0,0,0,0,0
284798212,182465608,512,1,f,1772360000,24886.2,78915500000,6028270,1.40413e-05,242.233,0.00340128,21.7114,0.000304856,0.0529019,0.033502,12900,2700,5600
284802221,182465608,461,3,f,11369600,0,261123000,0,0,0,0,0.139278,0,0,0,0,0,0
284800547,182465608,683,2,f,40816200,0.0174239,1949600000,1.36384,4.26887e-10,78.2738,3.34141e-08,0.499998,2.13443e-10,3.70389e-08,2.13017e-07,8400,1900,9600
284801423,182465608,10713,2,f,58157000,227.32,3545250000,22157.8,3.90873e-06,97.4739,0.000380999,0.712423,2.78467e-06,0.000483225,0.00184712,11400,2000,6200
284799101,182465608,996,1,f,20121800,3150.94,770552000,201379,0.000156593,63.9109,0.010008,0.246492,3.8599e-05,0.0066981,0.00344397,4600,4500,1600
284798959,182465608,957,1,f,61428800,0,3502740000,0,0,0,0,0.752503,0,0,0,0,0,0
284799389,182465608,10729,1,f,9242950,1134.96,469482000,154662,0.000122792,136.27,0.0167329,0.113226,1.39033e-05,0.00241265,0.00604877,12600,3400,5600
284799197,182465608,1057,1,f,86049400,1835.29,3663210000,115517,2.13284e-05,62.942,0.00134245,1.05411,2.24824e-05,0.00390138,0.00330677,4600,4400,1600
284801235,182465608,1073,2,f,1059160000,338898,42970500000,81487200,0.000319967,240.448,0.0769354,12.9748,0.0041515,0.720412,0.106743,10200,5200,8200
284798624,182465608,741,1,f,6461880,0.00453354,232617000,0.275928,7.01582e-10,60.8636,4.27009e-08,0.0791581,5.55359e-11,9.63718e-09,5.5425e-08,7600,4600,4800
284799881,182465608,323,2,f,923395000,33828.1,23369900000,2940750,3.66345e-05,86.9321,0.00318472,11.3116,0.000414395,0.0719101,0.0104972,10400,4900,5700
284799961,182465608,367,2,f,24211600,0,750494000,0,0,0,0,0.296592,0,0,0,0,0,0
284797721,182465608,216,1,f,10797100,543.838,228351000,31297.5,5.0369e-05,57.5492,0.0028987,0.132264,6.66202e-06,0.00115606,0.00116653,7800,7100,2400
284798976,182465608,966,1,f,19876400,12.2768,632400000,642.385,6.17657e-07,52.325,3.23189e-05,0.243486,1.50391e-07,2.60974e-05,9.96949e-05,5700,6100,2800
284800079,182465608,395,2,f,62165000,14074.7,724204000,1261010,0.000226408,89.5941,0.0202848,0.761521,0.000172415,0.0299192,0.00562204,12700,5700,6700
284802911,182465608,883,3,f,8343190,109.053,191202000,12112.1,1.30708e-05,111.067,0.00145173,0.102204,1.33589e-06,0.000231818,0.000421068,10200,4000,7000
284802548,182465608,664,3,f,55457700,0,1694290000,0,0,0,0,0.679357,0,0,0,0,0,0
284800868,182465608,868,2,f,2126700,111.658,39344600,21024.6,5.25029e-05,188.295,0.00988602,0.026052,1.36781e-06,0.000237356,0.00103121,10300,4400,7500
284803125,182465608,980,3,f,6870860,86.1886,159223000,19907.9,1.25441e-05,230.981,0.00289744,0.0841681,1.05581e-06,0.000183215,0.000974904,7400,6200,5000
284802440,182465608,583,3,f,72389500,94.8269,2059290000,6912.75,1.30996e-06,72.8986,9.54939e-05,0.886771,1.16163e-06,0.000201578,0.000429819,3900,4600,3300
284803282,182465608,10681,3,f,110506000,3524.93,4664430000,650307,3.1898e-05,184.488,0.00588479,1.3537,4.31805e-05,0.00749313,0.00918638,12600,3100,6700
284801347,182465608,10684,2,f,31409700,15763.2,1348020000,2446460,0.00050186,155.201,0.0778889,0.384768,0.0001931,0.0335087,0.0377777,12000,4000,7800
284801677,182465608,183,3,f,54639700,0.00754702,1191960000,0.382472,1.38123e-10,50.6786,6.9999e-09,0.669337,9.24511e-11,1.60431e-08,9.22664e-08,2600,4500,3900
284801948,182465608,323,3,f,1820450000,176191,46799800000,14841700,9.67841e-05,84.2364,0.00815275,22.3005,0.00215834,0.374538,0.0240477,8000,5200,4400
284797581,182465608,137,1,f,12433000,3288.81,165717000,344814,0.000264523,104.845,0.0277338,0.152304,4.02879e-05,0.00699118,0.00868123,9700,5500,5400
284801676,182465608,181,3,f,58565900,337.94,2430640000,30562.5,5.77025e-06,90.4378,0.000521849,0.717433,4.13976e-06,0.000718375,0.00234314,7100,5300,5300
284802338,182465608,565,3,f,23393700,1.40865,890104000,116.337,6.02151e-08,82.5872,4.973e-06,0.286572,1.7256e-08,2.99444e-06,1.36952e-05,10000,1400,7400
284799249,182465608,1120,1,f,1717720,0,69458300,0,0,0,0,0.021042,0,0,0,0,0,0
284800155,182465608,469,2,f,408980,0,9033420,0,0,0,0,0.00501,0,0,0,0,0,0
284801634,182465608,121,3,f,2208490,0,52744000,0,0,0,0,0.027054,0,0,0,0,0,0
284800986,182465608,935,2,f,33372800,269.715,1074330000,16439.4,8.0819e-06,60.951,0.0004926,0.408816,3.30401e-06,0.000573347,0.001085,6400,900,5700
284803221,182465608,1072,3,f,16850000,107.408,426444000,9303.94,6.37437e-06,86.6224,0.000552163,0.206412,1.31575e-06,0.000228322,0.000844171,8500,3600,8100
284802513,182465608,623,3,f,4075980000,57215.2,139615000000,4168400,1.40372e-05,72.8547,0.00102267,49.9307,0.000700886,0.121625,0.00836585,5700,2900,7000
284803193,182465608,1037,3,f,64537000,3044.44,1786600000,206850,4.71735e-05,67.9435,0.00320514,0.790579,3.72944e-05,0.00647172,0.00412148,9300,2200,4000
284803231,182465608,1084,3,f,107071000,10993.2,3476100000,716952,0.000102672,65.2181,0.00669605,1.31162,0.000134666,0.0233687,0.0100932,9200,4800,8200
284799609,182465608,169,2,f,15295900,617.509,438640000,91666.4,4.0371e-05,148.446,0.00599289,0.187374,7.56448e-06,0.00131267,0.00124502,11600,5400,6100
284801360,182465608,10700,2,f,25683900,119.578,900876000,7963.03,4.65576e-06,66.5925,0.000310039,0.314628,1.46483e-06,0.000254194,0.000617079,9400,3700,8100
284799538,182465608,93,2,f,11434600,129937,169562000,12665500,0.0113635,97.4742,1.10765,0.140073,0.00159172,0.276213,0.175501,9900,5700,7600
284799715,182465608,192,2,f,9979110,763.952,233620000,51610.1,7.65551e-05,67.5568,0.00517181,0.122244,9.35841e-06,0.00162397,0.00279674,6200,7300,8200
284797718,182465608,212,1,f,185350000,5612.95,5880260000,388637,3.0283e-05,69.2394,0.00209678,2.27053,6.87586e-05,0.0119317,0.0150891,1500,5600,3900
284799387,182465608,10728,1,f,7934210,4263.96,458398000,1006810,0.000537414,236.12,0.126894,0.0971941,5.22335e-05,0.0090641,0.0128167,12900,2600,5600
284799713,182465608,191,2,f,29283000,416.115,800989000,24532.8,1.42101e-05,58.9568,0.000837784,0.358716,5.09741e-06,0.000884556,0.00132622,3500,5400,6300
284801901,182465608,276,3,f,387795000,22298.6,12972800000,1541700,5.75011e-05,69.139,0.00397557,4.75049,0.000273158,0.0474013,0.0128954,4500,5600,2100
284803367,182465608,146,3,t,9182.08,1698.1,534205,322580,0.184936,189.966,35.1315,0.000112481,2.08017e-05,0.00360973,0.0207602,10000,6100,7500
284799118,182465608,1006,1,f,21103400,914.155,584484000,54389.1,4.3318e-05,59.4966,0.00257727,0.258516,1.11984e-05,0.00194326,0.00273596,6800,600,4400
284800830,182465608,846,2,f,10388100,11486.9,345587000,2865000,0.00110578,249.414,0.275796,0.127254,0.000140715,0.0244183,0.0265596,11700,4500,7700
284801877,182465608,259,3,f,8588580,0,211451000,0,0,0,0,0.10521,0,0,0,0,0,0
284801643,182465608,132,3,f,1472330,0,16785500,0,0,0,0,0.018036,0,0,0,0,0,0
284802663,182465608,741,3,f,12842000,0.00453354,473526000,0.275928,3.53026e-10,60.8636,2.14864e-08,0.157314,5.55359e-11,9.63718e-09,5.5425e-08,7600,4600,4800
284800948,182465608,914,2,f,81796,0,3316110,0,0,0,0,0.001002,0,0,0,0,0,0
284803267,182465608,1128,3,f,72880200,6.58105,4202010000,630.117,9.02996e-08,95.7471,8.64592e-06,0.892783,8.06179e-08,1.39897e-05,4.1131e-05,6400,1500,7500
284799577,182465608,143,2,f,3026450,327.324,22904900,21894.6,0.000108154,66.8898,0.00723442,0.037074,4.00972e-06,0.000695809,0.00101994,11800,7000,7100
284799084,182465608,985,1,f,481288000,1559.94,22306900000,101168,3.24117e-06,64.8537,0.000210202,5.89577,1.91092e-05,0.00331603,0.00435843,6700,600,4500
284799573,182465608,137,2,f,13005600,933.806,205609000,87751.2,7.18005e-05,93.9716,0.00674721,0.159318,1.14391e-05,0.00198504,0.00461315,9800,5400,6000
284800683,182465608,767,2,f,126947000,186.107,5297970000,15805.9,1.46602e-06,84.9289,0.000124508,1.55511,2.27982e-06,0.000395618,0.000940731,5100,1600,6900
284798609,182465608,726,1,f,253649000,10508.5,9102700000,706114,4.14294e-05,67.1943,0.00278382,3.10721,0.00012873,0.0223385,0.0121605,8900,4200,3300
284798615,182465608,729,1,f,22493900,0,865043000,0,0,0,0,0.27555,0,0,0,0,0,0
284799152,182465608,1026,1,f,6707270,0,125093000,0,0,0,0,0.0821641,0,0,0,0,0,0
284802913,182465608,884,3,f,33209200,2.26584,943019000,153.284,6.82292e-08,67.65,4.61571e-06,0.406812,2.77565e-08,4.8166e-06,1.51245e-05,6200,5500,2300
284802490,182465608,610,3,f,72880200,6.17808,2979810000,383.993,8.47702e-08,62.1542,5.26882e-06,0.892783,7.56814e-08,1.3133e-05,1.21048e-05,9700,1300,7000
284800624,182465608,727,2,f,8670380,0,251945000,0,0,0,0,0.106212,0,0,0,0,0,0
284802131,182465608,409,3,f,71980500,176.459,2873300000,10290.6,2.45148e-06,58.3173,0.000142964,0.881761,2.16162e-06,0.000375108,0.000362194,9500,1900,9600
284802817,182465608,803,3,f,761357000,8090.58,19906700000,467783,1.06265e-05,57.8181,0.000614406,9.32663,9.91097e-05,0.0171986,0.00588521,4800,6800,6300
284801468,182465608,4,3,f,476380000,1350.97,18556200000,206926,2.83592e-06,153.168,0.000434372,5.83565,1.65494e-05,0.00287183,0.00366173,10900,1300,6200
