id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284875205,182280916,839,3,f,7443440,1.00884,279828000,215.64,1.35535e-07,213.75,2.89705e-05,0.0911821,1.23583e-08,6.66181e-07,8.54813e-06,12400,5200,6100
284873540,182280916,10683,1,f,77460800,145.09,4111830000,15481.2,1.87307e-06,106.701,0.000199858,0.948895,1.77735e-06,9.58088e-05,0.000535666,12100,4900,2800
284874162,182280916,728,2,f,361293000,801.642,10524700000,159245,2.21881e-06,198.648,0.000440763,4.42584,9.82011e-06,0.000529357,0.00147325,12700,3000,6100
284874503,182280916,10684,2,f,31409700,126.992,1811940000,22417.2,4.04308e-06,176.524,0.000713703,0.384768,1.55565e-06,8.38579e-05,0.000742348,12500,3700,6900
284874725,182280916,243,3,f,8752170,0.148635,314055000,15.3277,1.69826e-08,103.123,1.7513e-06,0.107214,1.82078e-09,9.81497e-08,1.81714e-06,7200,3300,2000
284873720,182280916,191,2,f,29283000,333.873,1382320000,28108.5,1.14016e-05,84.1892,0.000959892,0.358716,4.08994e-06,0.00022047,0.00136054,3600,5300,6400
284874888,182280916,447,3,f,408980,0.101042,22836900,10.2637,2.47058e-07,101.579,2.5096e-05,0.00501,1.23776e-09,6.67221e-08,1.23529e-06,6500,5600,4800
284874388,182280916,1005,2,f,3190040,0,125327000,0,0,0,0,0.039078,0,0,0,0,0,0
284871975,182280916,263,1,f,2862860,0,52528300,0,0,0,0,0.03507,0,0,0,0,0,0
284873262,182280916,954,1,f,17586100,183.828,1003870000,18956.9,1.0453e-05,103.123,0.00107794,0.21543,2.25189e-06,0.000121389,0.00112542,7300,3400,1800
284873925,182280916,445,2,f,24048000,0,817737000,0,0,0,0,0.294588,0,0,0,0,0,0
284874434,182280916,1064,2,f,158030000,6.1577,7527810000,1036.25,3.89654e-08,168.285,6.5573e-06,1.93587,7.54318e-08,4.06618e-06,3.77474e-05,12800,2300,7500
284875314,182280916,966,3,f,39834700,362.284,1908410000,31240.4,9.09468e-06,86.2319,0.000784252,0.487974,4.43797e-06,0.000239231,0.00419148,5500,6000,8600
284875461,182280916,10683,3,f,154758000,789.719,8317980000,118537,5.10293e-06,150.1,0.000765952,1.89579,9.67406e-06,0.000521484,0.0044837,12200,5000,8500
284872742,182280916,711,1,f,7770620,0,191623000,0,0,0,0,0.0951901,0,0,0,0,0,0
284873972,182280916,502,2,f,211443000,27181.8,11301200000,2446970,0.000128554,90.0222,0.0115727,2.59017,0.000332978,0.0179493,0.0295463,8600,2500,7300
284872256,182280916,385,1,f,254467000,44251.5,13453400000,4141340,0.000173899,93.5863,0.0162745,3.11723,0.000542081,0.0292211,0.016434,10000,700,4300
284874145,182280916,705,2,f,1554120,0,41399400,0,0,0,0,0.019038,0,0,0,0,0,0
284873732,182280916,206,2,f,9079360,0,321145000,0,0,0,0,0.111222,0,0,0,0,0,0
284872731,182280916,698,1,f,1705120000,329660,85387700000,30116000,0.000193335,91.3547,0.0176621,20.8877,0.00403833,0.217688,0.01996,0,3400,5500
284874657,182280916,158,3,f,6870860,0.0428325,122522000,2.89357,6.23393e-09,67.5555,4.21137e-07,0.0841681,5.24698e-10,2.82841e-08,5.2365e-07,7700,3000,5900
284875334,182280916,987,3,f,489876000,35561.4,17769300000,3435730,7.25926e-05,96.6139,0.00701346,6.00098,0.000435627,0.0234826,0.0201744,9300,6900,5600
284875342,182280916,998,3,f,27074500,360.711,1479900000,30105.7,1.33229e-05,83.4621,0.00111196,0.331662,4.41872e-06,0.000238193,0.00182311,5600,5700,8100
284875580,182280916,486,3,t,108999,24667,20549500,12864700,0.226305,521.534,118.026,0.00133524,0.00030217,0.0162886,0.0725713,6400,2800,6300
284873804,182280916,295,2,f,56439200,1.6781,3137540000,138.473,2.97328e-08,82.5175,2.45348e-06,0.691381,2.05567e-08,1.10812e-06,1.22953e-05,7600,5600,8700
284873097,182280916,903,1,f,11124300,2.43217,273654000,333.774,2.18637e-07,137.233,3.00041e-05,0.136272,2.97941e-08,1.60606e-06,1.26613e-05,12700,4700,4300
284874386,182280916,1002,2,f,109934000,10181.9,5871500000,908409,9.26185e-05,89.2179,0.00826324,1.34669,0.000124728,0.00672353,0.00497716,8200,2900,10700
284874724,182280916,242,3,f,261829000,9222.3,9963590000,809999,3.52226e-05,87.8304,0.00309362,3.20741,0.000112973,0.00608987,0.00771446,4200,4000,5000
284874899,182280916,460,3,f,6298290,0,176881000,0,0,0,0,0.0771541,0,0,0,0,0,0
284874491,182280916,1140,2,f,15541200,16417.2,410205000,1536400,0.00105636,93.5849,0.0988595,0.19038,0.00020111,0.0108409,0.0141865,7900,6900,9300
284875518,182280916,444,2,t,2416340,307060,276761000,74606900,0.127076,242.972,30.876,0.0296002,0.00376148,0.202764,0.165408,6100,3800,6300
284872832,182280916,752,1,f,275653000,66200.3,3914670000,5489170,0.000240158,82.9177,0.0199134,3.37674,0.000810953,0.0437147,0.0239854,8700,5900,4600
284874209,182280916,788,2,f,26992700,10770,466683000,1032490,0.000398996,95.8679,0.0382509,0.33066,0.000131932,0.00711185,0.0148186,7800,7000,9300
284874794,182280916,331,3,f,54476100,26012.4,2422870000,2352170,0.0004775,90.4252,0.043178,0.667333,0.000318651,0.017177,0.0114615,8000,6500,6000
284872521,182280916,530,1,f,9406540,228.939,136925000,15781.4,2.43383e-05,68.9326,0.0016777,0.11523,2.8045e-06,0.000151178,0.00121274,6200,2600,5600
284874917,182280916,481,3,f,21757700,2270.77,148276000,169893,0.000104366,74.8175,0.00780841,0.266532,2.78169e-05,0.00149948,0.00422421,3600,6000,6000
284873926,182280916,446,2,f,4744170,5428.36,307254000,822668,0.00114422,151.55,0.173406,0.0581161,6.64974e-05,0.00358457,0.034777,6600,2300,6000
284873736,182280916,211,2,f,37789800,1013.06,2240960000,90027.5,2.68079e-05,88.8666,0.00238233,0.462924,1.241e-05,0.000668967,0.00649545,6200,900,6100
284875127,182280916,732,3,f,1390530,131.116,72774700,10857.1,9.42919e-05,82.8053,0.00780787,0.017034,1.60617e-06,8.65812e-05,0.00144199,7900,6500,5700
284872631,182280916,597,1,f,50549900,3649.21,3439600000,319327,7.21901e-05,87.5059,0.00631706,0.619237,4.47028e-05,0.00240972,0.00388051,3400,5100,5500
284874476,182280916,1114,2,f,9161150,1.72545,511683000,134.801,1.88344e-07,78.125,1.47144e-05,0.112224,2.11367e-08,1.13938e-06,8.17808e-06,8700,1600,9300
284873634,182280916,71,2,f,1963100,0,98079800,0,0,0,0,0.024048,0,0,0,0,0,0
284871657,182280916,33,1,f,37462600,0,2055050000,0,0,0,0,0.458916,0,0,0,0,0,0
284872288,182280916,407,1,f,77051800,1726.27,5192460000,259031,2.2404e-05,150.052,0.00336178,0.943885,2.11468e-05,0.00113993,0.00417827,7600,2300,5400
284873695,182280916,156,2,f,17749700,0,1019330000,0,0,0,0,0.217434,0,0,0,0,0,0
284874479,182280916,1118,2,f,2535680,85.673,144023000,8989.31,3.3787e-05,104.926,0.00354513,0.031062,1.04949e-06,5.65734e-05,0.000426913,8000,5700,6000
284873820,182280916,318,2,f,736164,0,42621400,0,0,0,0,0.00901801,0,0,0,0,0,0
284875356,182280916,1016,3,f,332664000,430141,9290230000,42515900,0.00129302,98.8418,0.127804,4.07514,0.00526923,0.28404,0.0352597,1000,5800,4700
284871881,182280916,215,1,f,39343900,78.9025,1743790000,6686.21,2.00546e-06,84.7401,0.000169943,0.481962,9.66556e-07,5.21026e-05,0.000251545,7700,2700,4800
284873832,182280916,330,2,f,2044900,0.402244,40543800,35.0606,1.96706e-07,87.1625,1.71454e-05,0.02505,4.92749e-09,2.65618e-07,4.91765e-06,7900,1300,6400
284872497,182280916,518,1,f,156149000,6687.01,8676200000,747713,4.28247e-05,111.816,0.00478847,1.91282,8.19159e-05,0.00441571,0.0175368,8900,6000,3200
284875245,182280916,886,3,f,326939000,182296,15712400000,18895600,0.000557584,103.653,0.0577954,4.005,0.00223312,0.120377,0.0283068,6500,1800,5800
284875583,182280916,549,3,t,8866780,1089800,1112590000,287813000,0.122908,264.097,32.4597,0.108618,0.01335,0.719639,0.174784,6200,3600,6400
284872313,182280916,422,1,f,11369600,0.145221,451070000,11.5091,1.27727e-08,79.2523,1.01226e-06,0.139278,1.77895e-09,9.58952e-08,1.31486e-06,8300,4400,3500
284872755,182280916,729,1,f,22493900,0,1092490000,0,0,0,0,0.27555,0,0,0,0,0,0
284871682,182280916,68,1,f,17831500,3882.2,742032000,287111,0.000217715,73.9557,0.0161013,0.218436,4.75569e-05,0.00256357,0.00508332,2200,2700,3900
284875410,182280916,1085,3,f,9651930,229.869,219584000,17571.7,2.38158e-05,76.4423,0.00182054,0.118236,2.81589e-06,0.000151792,0.000843616,6300,1800,6500
284871977,182280916,266,1,f,4580580,0.303068,183499000,23.4192,6.61638e-08,77.2736,5.11272e-06,0.0561121,3.71259e-09,2.00128e-07,2.92777e-06,5300,4300,4800
284871669,182280916,51,1,f,62246800,59.6972,2848060000,5578.47,9.59041e-07,93.4461,8.96186e-05,0.762523,7.3129e-07,3.94205e-05,0.000597875,7000,4700,5300
284872633,182280916,599,1,f,13823500,59.3763,661900000,5548.83,4.29531e-06,93.4519,0.000401405,0.169338,7.27359e-07,3.92086e-05,0.000597875,7000,4700,5300
284875053,182280916,648,3,f,288413000,14443.4,19490000000,1826910,5.00789e-05,126.488,0.00633437,3.53306,0.000176932,0.00953757,0.0550311,6400,1000,6400
284871727,182280916,130,1,f,8343190,162.89,321994000,17254.3,1.95237e-05,105.926,0.00206807,0.102204,1.9954e-06,0.000107563,0.000887807,9500,5400,5600
284872744,182280916,714,1,f,181342000,959.118,12211100000,84062.9,5.28901e-06,87.6461,0.000463561,2.22144,1.17492e-05,0.000633345,0.00134852,2800,3500,5600
284871859,182280916,201,1,f,121876000,1885.74,7277150000,152667,1.54726e-05,80.9582,0.00125264,1.49298,2.31004e-05,0.00124523,0.0017503,5900,2200,1500
284874470,182280916,1107,2,f,42206700,0,1242440000,0,0,0,0,0.517033,0,0,0,0,0,0
284875315,182280916,967,3,f,1685490000,896487,34951600000,85046900,0.000531886,94.8668,0.0504583,20.6472,0.010982,0.591987,0.0679194,6600,6700,7200
284873472,182280916,1065,1,f,1530890000,36208.1,54746900000,3772970,2.36516e-05,104.202,0.00246455,18.7535,0.000443549,0.0239097,0.0201744,9300,6900,5600
284874033,182280916,581,2,f,6952660,55.4941,177574000,4539.12,7.98171e-06,81.7945,0.00065286,0.0851701,6.79803e-07,3.66451e-05,0.000300731,5900,2900,5800
284875327,182280916,980,3,f,6870860,0.777443,363259000,56.1197,1.13151e-07,72.1849,8.16777e-06,0.0841681,9.52368e-09,5.13378e-07,6.01225e-06,7700,6500,5200
284874003,182280916,538,2,f,1145140,3.41134,26719500,236.687,2.97896e-06,69.3824,0.000206688,0.014028,4.1789e-08,2.25265e-06,4.17055e-05,1400,3500,7200
284874048,182280916,599,2,f,18076900,0,919552000,0,0,0,0,0.221442,0,0,0,0,0,0
284872678,182280916,639,1,f,21430600,144.706,803119000,10836.5,6.75231e-06,74.8862,0.000505655,0.262524,1.77265e-06,9.55552e-05,0.000428742,6400,6900,3700
284872747,182280916,720,1,f,9651930,0,236966000,0,0,0,0,0.118236,0,0,0,0,0,0
284875207,182280916,841,3,f,86213000,40472,424467000,3331360,0.000469442,82.3128,0.0386411,1.05611,0.000495782,0.0267253,0.0311042,10000,7100,5700
284874164,182280916,731,2,f,42288500,1796.65,2580820000,169025,4.24855e-05,94.0778,0.00399694,0.518035,2.20089e-05,0.0011864,0.0030939,3000,3700,5800
284875502,182280916,182305709,3,f,47278100,5.86871,2466990000,572.935,1.24132e-07,97.6254,1.21184e-05,0.579157,7.18917e-08,3.87535e-06,3.14245e-05,3900,3000,8000
284875497,182280916,182305689,3,f,241953000,18825.2,14777300000,1593160,7.78054e-05,84.6291,0.0065846,2.96392,0.000230609,0.0124311,0.00797983,3600,3300,2100
284874994,182280916,580,3,f,8915760,1230.97,200886000,98172.9,0.000138066,79.7526,0.0110112,0.109218,1.50793e-05,0.000812858,0.00341219,9100,3600,7800
284875166,182280916,786,3,f,9161150,108.316,314814000,8622.81,1.18234e-05,79.6078,0.000941237,0.112224,1.32687e-06,7.15256e-05,0.00132422,7200,4100,1800
284874891,182280916,450,3,f,48341400,19035.9,1828210000,1567040,0.000393781,82.3199,0.032416,0.592183,0.00023319,0.0125702,0.0113347,6000,1200,8900
284875548,182280916,997,2,t,11674700,1514370,1503270000,444830000,0.129713,293.739,38.1019,0.143016,0.018551,1,0.182735,6300,2900,6300
284873841,182280916,339,2,f,359248000,39065.8,16270100000,3810800,0.000108743,97.5482,0.0106077,4.40079,0.000478555,0.0257967,0.0205425,8700,2600,7400
284872677,182280916,638,1,f,18649500,405.444,965944000,37170.1,2.17402e-05,91.6776,0.00199309,0.228456,4.96669e-06,0.000267731,0.00171863,4200,4000,2500
284875355,182280916,1015,3,f,56684600,617.705,3465370000,58183.6,1.08972e-05,94.1932,0.00102644,0.694387,7.56688e-06,0.000407896,0.00415055,6300,1200,6200
284875107,182280916,705,3,f,2699270,0,70738500,0,0,0,0,0.033066,0,0,0,0,0,0
284873987,182280916,520,2,f,18485900,0,1030270000,0,0,0,0,0.226452,0,0,0,0,0,0
284874989,182280916,575,3,f,23161700,11600.3,1057440000,1180560,0.00050084,101.77,0.0509705,0.28373,0.000142104,0.00766015,0.104157,6500,3400,6400
284872928,182280916,812,1,f,15050500,0,302441000,0,0,0,0,0.184368,0,0,0,0,0,0
284872133,182280916,353,1,f,55457700,7520.19,3687480000,566491,0.000135602,75.3293,0.0102148,0.679357,9.21224e-05,0.00496589,0.0216364,4900,3400,1300
284874242,182280916,834,2,f,34108900,21146.6,1237590000,2170210,0.000619974,102.627,0.0636259,0.417834,0.000259046,0.013964,0.0205425,8700,2600,7400
284874185,182280916,757,2,f,2208490,0,61733600,0,0,0,0,0.027054,0,0,0,0,0,0
284874876,182280916,435,3,f,5725720,27.2919,178884000,2222.93,4.76655e-06,81.4501,0.000388235,0.0701401,3.34326e-07,1.8022e-05,8.19048e-05,7400,6500,3700
284875011,182280916,600,3,f,57911600,2101.21,2804140000,193458,3.6283e-05,92.0702,0.00334058,0.709417,2.57398e-05,0.00138751,0.0018326,8500,2300,10300
284873883,182280916,394,2,f,73289200,9776.69,3109950000,949336,0.000133399,97.102,0.0129533,0.897793,0.000119764,0.00645595,0.00919317,8800,300,7000
284875179,182280916,805,3,f,18404100,25015.7,280285000,2348980,0.00135924,93.9005,0.127634,0.22545,0.000306442,0.0165189,0.015704,9800,700,6900
284874041,182280916,591,2,f,3271840,195.084,107963000,18820.6,5.9625e-05,96.4745,0.00575229,0.04008,2.38977e-06,0.000128822,0.000896586,8800,5100,5800
284874719,182280916,237,3,f,7688820,0,317060000,0,0,0,0,0.0941881,0,0,0,0,0,0
284873769,182280916,249,2,f,899756,0,41831800,0,0,0,0,0.011022,0,0,0,0,0,0
284874035,182280916,583,2,f,36890000,142.305,1583090000,15055.3,3.85755e-06,105.796,0.000408115,0.451902,1.74324e-06,9.39699e-05,0.00112321,4700,4700,8800
284874568,182280916,35,3,f,3353640,0,69205100,0,0,0,0,0.041082,0,0,0,0,0,0
284874895,182280916,454,3,f,16440500,25967.7,1037030000,3556470,0.0015795,136.957,0.216324,0.201396,0.000318105,0.0171476,0.0385765,6700,2200,6800
284874950,182280916,521,3,f,4662370,0.102664,308308000,11.3969,2.20198e-08,111.012,2.44445e-06,0.0571141,1.25764e-09,6.77934e-08,1.25513e-06,5400,5800,6700
284872609,182280916,571,1,f,52758400,796.948,2505090000,80902.3,1.51056e-05,101.515,0.00153345,0.646291,9.76261e-06,0.000526258,0.00244782,5800,3700,5400
284875335,182280916,988,3,f,83677300,951.963,4189470000,97857,1.13766e-05,102.795,0.00116946,1.02505,1.16615e-05,0.00062862,0.00254768,10200,2100,2300
284875261,182280916,904,3,f,152059000,3620.61,5721210000,326229,2.38106e-05,90.1033,0.00214541,1.86272,4.43524e-05,0.00239083,0.00589885,4100,5500,6100
284874711,182280916,230,3,f,4171600,0.969818,101594000,65.5597,2.32481e-07,67.6,1.57157e-05,0.0511021,1.18803e-08,6.40411e-07,5.68342e-06,12500,7300,5800
284874342,182280916,951,2,f,23557200,159.442,2004200000,30893.1,6.76826e-06,193.758,0.00131141,0.288576,1.95316e-06,0.000105286,0.000995959,12400,3700,6200
284874745,182280916,268,3,f,11696800,247.533,458558000,20404.7,2.11624e-05,82.4324,0.00174446,0.143286,3.03227e-06,0.000163456,0.000668254,6100,6700,3400
284871652,182280916,26,1,f,93329200,872.034,4350920000,95762.9,9.34364e-06,109.815,0.00102608,1.14328,1.06824e-05,0.00057584,0.00155717,9400,2400,5000
284873980,182280916,511,2,f,11533200,0,372167000,0,0,0,0,0.141282,0,0,0,0,0,0
284874183,182280916,755,2,f,24457000,1873.33,1007750000,195295,7.65969e-05,104.25,0.00798525,0.299598,2.29483e-05,0.00123704,0.00227978,8100,2900,10600
284874401,182280916,1021,2,f,61674200,2978.67,2635080000,325962,4.82968e-05,109.432,0.00528522,0.755509,3.64887e-05,0.00196694,0.0185754,6500,1100,6300
284874863,182280916,421,3,f,8997560,5523.76,281178000,550544,0.000613918,99.6682,0.0611881,0.11022,6.76661e-05,0.00364757,0.00596214,9200,1700,9700
284874327,182280916,933,2,f,150505000,98280.7,1833720000,8678440,0.000653008,88.3026,0.0576623,1.84368,0.00120394,0.0648987,0.0311042,10000,7100,5700
284872895,182280916,792,1,f,74925100,5491.29,1598990000,455280,7.32903e-05,82.9096,0.00607647,0.917833,6.72683e-05,0.00362612,0.0101128,9500,6900,5600
284875333,182280916,986,3,f,16850000,528.644,272420000,35186,3.13736e-05,66.5588,0.00208819,0.206412,6.47589e-06,0.000349086,0.00166126,7900,1900,5900
284873553,182280916,10699,1,f,13087400,8810.89,403896000,783693,0.000673236,88.9459,0.0598816,0.16032,0.000107933,0.00581819,0.0155859,9200,4100,3300
284872919,182280916,806,1,f,58974900,1492.46,3213730000,112710,2.53067e-05,75.5196,0.00191115,0.722443,1.82826e-05,0.000985532,0.00278439,5900,3600,1000
284874530,182280916,10726,2,f,5480330,8.61605,402671000,1792.82,1.57218e-06,208.079,0.000327136,0.0671341,1.05547e-07,5.68953e-06,6.98171e-05,12700,3200,6100
284874932,182280916,500,3,f,1787900000,209276,94369700000,20609400,0.000117051,98.4795,0.0115272,21.9017,0.00256363,0.138193,0.0595399,6300,1000,6300
284873513,182280916,1113,1,f,3190040,0,161390000,0,0,0,0,0.039078,0,0,0,0,0,0
284874443,182280916,1075,2,f,6952660,70.319,261988000,5421.1,1.0114e-05,77.093,0.000779717,0.0851701,8.61408e-07,4.64345e-05,0.000230696,2900,6000,6300
284873754,182280916,233,2,f,23639000,0,1468230000,0,0,0,0,0.289578,0,0,0,0,0,0
284874693,182280916,207,3,f,2535680,0,64046600,0,0,0,0,0.031062,0,0,0,0,0,0
284874146,182280916,706,2,f,3190040,146.279,131878000,27073.3,4.58547e-05,185.08,0.00848681,0.039078,1.79191e-06,9.65938e-05,0.00079751,8000,2600,6000
284873961,182280916,486,2,f,62137800,118960,3113840000,15823200,0.00191445,133.013,0.254646,0.761188,0.00145726,0.0785541,0.137342,6300,2600,6200
284875075,182280916,671,3,f,13987100,6550.84,258707000,610674,0.000468348,93.2207,0.0436597,0.171342,8.02478e-05,0.00432579,0.00762529,9200,400,6400
284874628,182280916,119,3,f,91611500,13691.2,5309890000,1038000,0.000149448,75.8153,0.0113305,1.12224,0.000167717,0.00904086,0.0181184,4400,5000,9500
284874959,182280916,531,3,f,8506780,57.3755,309769000,9523.25,6.74467e-06,165.981,0.00111949,0.104208,7.02849e-07,3.78874e-05,0.000302225,7900,2800,5900
284874213,182280916,795,2,f,213733000,3358.14,7415230000,377505,1.57118e-05,112.415,0.00176625,2.61823,4.11372e-05,0.00221752,0.00500236,9400,3000,5800
284874889,182280916,448,3,f,27892400,154.21,2074360000,12026.1,5.52874e-06,77.9854,0.000431161,0.341682,1.88907e-06,0.000101831,0.000612513,2300,3600,4500
284874000,182280916,534,2,f,6870860,0,305820000,0,0,0,0,0.0841681,0,0,0,0,0,0
284872037,182280916,303,1,f,29937300,17.541,1975240000,1264.41,5.85924e-07,72.0833,4.22353e-05,0.366732,2.14877e-07,1.1583e-05,0.000214448,6100,5600,2400
284873480,182280916,1074,1,f,11287800,2634.14,438473000,245406,0.00023336,93.1635,0.0217407,0.138276,3.22682e-05,0.00173943,0.00367959,8900,1600,1700
284875169,182280916,792,3,f,151404000,11077.3,3344480000,930531,7.31638e-05,84.0032,0.006146,1.8547,0.000135697,0.00731481,0.015906,9900,7000,5700
284873620,182280916,52,2,f,53003800,34.7974,2323250000,3968.28,6.56508e-07,114.039,7.48677e-05,0.649297,4.26268e-07,2.29782e-05,0.000275234,10200,3000,9500
284875587,182280916,603,3,t,150708,33070.4,32114200,15338700,0.219433,463.818,101.777,0.00184618,0.000405113,0.0218378,0.182735,6300,2900,6300
284874397,182280916,1016,2,f,168173000,153284,4367570000,13920300,0.000911469,90.8138,0.0827739,2.06011,0.00187773,0.10122,0.0287009,500,5600,6400
284874788,182280916,325,3,f,8670380,13.1702,289925000,1286.23,1.51899e-06,97.662,0.000148347,0.106212,1.61335e-07,8.69682e-06,0.000123173,8700,3700,3700
284874883,182280916,442,3,f,42861100,28318.1,859630000,2718750,0.000660695,96.0074,0.0634316,0.525049,0.000346897,0.0186996,0.0086033,9700,800,5000
284875608,182280916,1096,3,t,64353.5,3737.71,5386800,696203,0.0580809,186.265,10.8184,0.000788331,4.57869e-05,0.00246816,0.0231406,6100,4000,6400
284871894,182280916,223,1,f,10388100,502.73,161433000,41876.9,4.83948e-05,83.2991,0.00403124,0.127254,6.15844e-06,0.000331973,0.00181187,7300,7100,5500
284872492,182280916,514,1,f,3190040,0,59794000,0,0,0,0,0.039078,0,0,0,0,0,0
284873593,182280916,15,2,f,4825910,321.331,261556000,28224.6,6.65844e-05,87.8367,0.00584855,0.0591174,3.9363e-06,0.000212188,0.00304838,5800,4300,6200
284871993,182280916,275,1,f,141343000,2641.47,5485280000,249713,1.86883e-05,94.5356,0.00176671,1.73146,3.2358e-05,0.00174427,0.00771446,4200,4000,5000
284875298,182280916,949,3,f,5316740,555.809,265618000,48338.5,0.000104539,86.9696,0.00909176,0.0651301,6.80866e-06,0.000367023,0.00258899,2200,3700,4500
284871655,182280916,30,1,f,163592,0,4187810,0,0,0,0,0.002004,0,0,0,0,0,0
284874381,182280916,996,2,f,19876400,9777.91,888761000,688072,0.000491935,70.37,0.0346175,0.243486,0.000119779,0.00645676,0.0156139,4400,4800,9500
284874595,182280916,72,3,f,3026450,0,197894000,0,0,0,0,0.037074,0,0,0,0,0,0
284872218,182280916,363,1,f,17340800,0,1168970000,0,0,0,0,0.212424,0,0,0,0,0,0
284872322,182280916,426,1,f,14477900,190.988,686234000,12986.5,1.31917e-05,67.9965,0.000896988,0.177354,2.3396e-06,0.000126117,0.00075714,7500,5600,3400
284873530,182280916,1141,1,f,11124300,624.133,429529000,44228,5.61056e-05,70.8631,0.00397582,0.136272,7.64563e-06,0.000412141,0.00182329,8300,6500,2000
284873931,182280916,451,2,f,9897320,0,457486000,0,0,0,0,0.121242,0,0,0,0,0,0
284873498,182280916,1096,1,f,14805100,0.857717,821785000,93.5769,5.79339e-08,109.1,6.32059e-06,0.181362,1.0507e-08,5.66385e-07,1.0486e-05,5900,4400,4700
284875344,182280916,1000,3,f,100037000,1534.46,2196760000,151585,1.5339e-05,98.7873,0.0015153,1.22545,1.87971e-05,0.00101327,0.00268859,9400,5300,6500
284874071,182280916,623,2,f,2047760000,228364,98607500000,23993300,0.000111519,105.066,0.0117168,25.0851,0.00279745,0.150798,0.030964,5800,3600,7300
284874912,182280916,475,3,f,67645300,15977,2760770000,1398510,0.000236188,87.5327,0.0206742,0.828655,0.000195718,0.0105503,0.021121,9100,3900,8100
284872760,182280916,737,1,f,22493900,1790.7,753109000,181285,7.96083e-05,101.237,0.0080593,0.27555,2.19361e-05,0.00118247,0.00352603,5400,4300,5500
284871955,182280916,252,1,f,29037600,0.00112894,2082060000,0.0800138,3.88787e-11,70.875,2.75553e-09,0.35571,1.38295e-11,7.45487e-10,1.38019e-08,8700,2400,1500
284874231,182280916,820,2,f,48423200,4918.69,2289960000,406082,0.000101577,82.559,0.0083861,0.593185,6.0254e-05,0.00324801,0.00288161,10300,1300,6500
284872699,182280916,664,1,f,27647000,0,1245320000,0,0,0,0,0.338676,0,0,0,0,0,0
284875273,182280916,918,3,f,687823000,71379.9,28358000000,6228150,0.000103777,87.2535,0.00905488,8.42583,0.000874404,0.0471351,0.0164238,9700,4100,10300
284873673,182280916,125,2,f,53085600,63155.9,850879000,6010060,0.0011897,95.1623,0.113214,0.650299,0.000773659,0.0417044,0.0679194,6600,6700,7200
284873671,182280916,122,2,f,28383200,0,932104000,0,0,0,0,0.347694,0,0,0,0,0,0
284872673,182280916,634,1,f,10551700,0,395040000,0,0,0,0,0.129258,0,0,0,0,0,0
284872231,182280916,370,1,f,652241000,1812.43,23511900000,203517,2.77878e-06,112.289,0.000312027,7.98996,2.22023e-05,0.00119682,0.00821178,11700,7700,5600
284872309,182280916,418,1,f,15295900,3016.03,626346000,245711,0.00019718,81.4683,0.0160639,0.187374,3.69464e-05,0.00199161,0.00482989,7100,6800,3600
284874025,182280916,573,2,f,4416980,1.09513,247458000,98.785,2.47936e-07,90.204,2.23648e-05,0.0541081,1.34153e-08,7.23158e-07,4.98887e-06,9600,2000,9300
284872258,182280916,386,1,f,240889000,302.053,8445370000,38528.7,1.25391e-06,127.556,0.000159944,2.95089,3.70015e-06,0.000199458,0.000998255,11700,5300,3200
284875051,182280916,646,3,f,7279840,0.0375485,410131000,2.3979,5.15787e-09,63.8615,3.29389e-07,0.0891781,4.59969e-10,2.47948e-08,3.02863e-07,3900,3800,6300
284875131,182280916,740,3,f,490776,0,23835800,0,0,0,0,0.00601201,0,0,0,0,0,0
284871637,182280916,4,1,f,236390000,16737.8,12677600000,1910720,7.08056e-05,114.156,0.00808292,2.89578,0.000205038,0.0110526,0.0197179,10600,1200,4500
284873665,182280916,115,2,f,408980,1.94905,6780730,167.088,4.76564e-06,85.7278,0.000408548,0.00501,2.38759e-08,1.28704e-06,2.14677e-05,9700,4000,5900
284874169,182280916,737,2,f,23557200,268.88,725524000,23436.3,1.14139e-05,87.1627,0.000994865,0.288576,3.29378e-06,0.000177552,0.00135997,7800,6400,6500
284874512,182280916,10696,2,f,8588580,12290.2,237253000,1060010,0.00143099,86.2482,0.12342,0.10521,0.000150555,0.0081157,0.0197584,9600,1900,7300
284872950,182280916,827,1,f,19140300,0,1139070000,0,0,0,0,0.234468,0,0,0,0,0,0
284872225,182280916,367,1,f,23802600,292.968,1147640000,28351.1,1.23082e-05,96.7717,0.00119109,0.291582,3.58886e-06,0.000193459,0.000760463,5500,4300,4800
284874789,182280916,326,3,f,224448000,8019.93,3063670000,689515,3.57318e-05,85.9752,0.00307205,2.74949,9.82442e-05,0.00529589,0.00773431,10700,7000,4200
284874234,182280916,824,2,f,63759400,194365,2297960000,28370400,0.00304841,145.965,0.44496,0.781053,0.00238097,0.128347,0.169322,6100,3700,6300
284875191,182280916,822,3,f,1645000000,217644,73509900000,19546100,0.000132306,89.8079,0.0118821,20.1512,0.00266613,0.143719,0.0295463,8600,2500,7300
284872644,182280916,609,1,f,2453880,0,95309400,0,0,0,0,0.03006,0,0,0,0,0,0
