id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283444751,159602279,344,3,f,28383200,0,2427650000,0,0,0,0,0.347694,0,0,0,0,0,0
283436407,159602279,331,1,f,26092900,1048.46,1543270000,105383,4.0182e-05,100.512,0.00403876,0.319638,1.28437e-05,0.00223462,0.00247133,7800,6500,5000
283447245,159602279,922,3,t,187008,9004.49,18533600,2787460,0.0481503,309.563,14.9055,0.00229085,0.000110305,0.0191915,0.0216234,9500,3900,9700
283441121,159602279,501,2,f,4907760,12.5991,418189000,1041.81,2.56718e-06,82.6892,0.000212278,0.0601201,1.54339e-07,2.68528e-05,0.00012878,10200,1600,7500
283439938,159602279,181,2,f,32309400,0,3082870000,0,0,0,0,0.39579,0,0,0,0,0,0
283446013,159602279,777,3,f,10060900,0.000990594,751756000,0.0104012,9.84597e-11,10.5,1.03383e-09,0.123246,1.21348e-11,2.11128e-09,1.21105e-08,6700,6200,5900
283446461,159602279,976,3,f,94638000,367.222,10675300000,36847.8,3.88028e-06,100.342,0.000389355,1.15932,4.49847e-06,0.000782669,0.00107369,10700,3300,4700
283445992,159602279,768,3,f,859096000,111570,38869500000,21690300,0.000129869,194.41,0.0252478,10.5239,0.00136673,0.237792,0.0254173,9600,3700,9200
283439065,159602279,1097,1,f,619523000,34189.8,41889800000,3093300,5.51873e-05,90.4745,0.00499304,7.58916,0.000418825,0.0728695,0.0156383,5700,6900,4300
283444963,159602279,437,3,f,139626000,89.0562,7535650000,2771.58,6.3782e-07,31.1217,1.985e-05,1.71042,1.09094e-06,0.000189808,0.000218505,12700,5200,7700
283439283,159602279,10703,1,f,164001000,15918.1,13733800000,1633810,9.70611e-05,102.638,0.0099622,2.00901,0.000194997,0.0339267,0.0105093,8900,4900,3500
283439901,159602279,156,2,f,17749700,0,1690000000,0,0,0,0,0.217434,0,0,0,0,0,0
283438054,159602279,809,1,f,60774400,0,5193800000,0,0,0,0,0.744487,0,0,0,0,0,0
283446048,159602279,794,3,f,151977000,5166.19,2274220000,201920,3.39932e-05,39.0849,0.00132862,1.86172,6.32858e-05,0.0110108,0.00399868,13100,6600,3700
283439004,159602279,1074,1,f,11287800,194.947,763396000,2404.73,1.72705e-05,12.3353,0.000213037,0.138276,2.3881e-06,0.000415495,0.00107318,8400,900,2300
283435809,159602279,125,1,f,53740000,39561.5,1664840000,3847940,0.000736166,97.2647,0.0716029,0.658315,0.000484629,0.0843185,0.0235647,6200,6800,4200
283445867,159602279,690,3,f,16931800,0,1095610000,0,0,0,0,0.207414,0,0,0,0,0,0
283446025,159602279,783,3,f,17340800,0,1466780000,0,0,0,0,0.212424,0,0,0,0,0,0
283436121,159602279,255,1,f,16032000,9.7016,1812420000,209.123,6.05139e-07,21.5556,1.30441e-05,0.196392,1.18845e-07,2.06773e-05,0.000110457,6000,3500,4300
283439211,159602279,10678,1,f,70344600,1220.52,7510850000,29357.3,1.73506e-05,24.0531,0.000417336,0.861721,1.49514e-05,0.00260133,0.00285531,11600,4100,2000
283439096,159602279,1109,1,f,1226940,0,132274000,0,0,0,0,0.01503,0,0,0,0,0,0
283440298,159602279,257,2,f,8588580,0.524559,732257000,52.5637,6.10763e-08,100.205,6.12018e-06,0.10521,6.42585e-09,1.11801e-06,6.41302e-06,9900,1800,7500
283436052,159602279,229,1,f,76561100,2583.33,1308540000,129093,3.37421e-05,49.9717,0.00168615,0.937873,3.16458e-05,0.00550591,0.00399868,13100,6600,3700
283442610,159602279,938,2,f,37135400,1492,1274970000,31336,4.01774e-05,21.0026,0.000843831,0.454908,1.8277e-05,0.00317994,0.00589608,11700,7600,6800
283439716,159602279,77,2,f,1554120,0,107850000,0,0,0,0,0.019038,0,0,0,0,0,0
283438928,159602279,1041,1,f,215696000,24122.4,11162300000,529696,0.000111835,21.9587,0.00245575,2.64228,0.000295499,0.0514126,0.0131965,10600,4200,2500
283441452,159602279,583,2,f,36890000,0,2792910000,0,0,0,0,0.451902,0,0,0,0,0,0
283441250,159602279,538,2,f,1145140,0,45550900,0,0,0,0,0.014028,0,0,0,0,0,0
283441655,159602279,655,2,f,39016700,562.583,2366920000,44871.7,1.4419e-05,79.7601,0.00115006,0.477954,6.89164e-06,0.00119905,0.000795802,7700,7000,8700
283442181,159602279,783,2,f,8506780,0,731010000,0,0,0,0,0.104208,0,0,0,0,0,0
283442886,159602279,990,2,f,11942200,0,1160580000,0,0,0,0,0.146292,0,0,0,0,0,0
283445091,159602279,465,3,f,103636000,1728.03,8782230000,119799,1.66741e-05,69.3267,0.00115596,1.26954,2.11684e-05,0.003683,0.00222729,4400,6500,8500
283435654,159602279,83,1,f,23393700,1071,878760000,14606,4.57814e-05,13.6378,0.000624357,0.286572,1.31197e-05,0.00228264,0.00170343,11700,7600,4700
283435597,159602279,46,1,f,17504300,4915.01,932956000,245882,0.000280788,50.0268,0.0140469,0.214428,6.02089e-05,0.0104755,0.0101989,8500,5800,5100
283440946,159602279,451,2,f,9897320,0,697578000,0,0,0,0,0.121242,0,0,0,0,0,0
283446750,159602279,1067,3,f,18731300,1998.18,1501870000,55376.7,0.000106676,27.7136,0.00295638,0.229458,2.44777e-05,0.00425877,0.00253612,2900,6100,5200
283442857,159602279,983,2,f,758292000,176739,32447200000,13406400,0.000233075,75.8543,0.0176797,9.28908,0.00216505,0.376687,0.0244986,8300,5900,7400
283436729,159602279,441,1,f,2290290,0,147251000,0,0,0,0,0.028056,0,0,0,0,0,0
283439241,159602279,10689,1,f,122612000,14304.2,5306950000,346764,0.000116662,24.2422,0.00282813,1.502,0.000175226,0.0304868,0.0131965,10600,4200,2500
283443717,159602279,56,3,f,401128000,0,44821600000,0,0,0,0,4.91381,0,0,0,0,0,0
283447170,159602279,983,2,t,38364.4,2223.07,3725090,503219,0.0579461,226.363,13.1168,0.000469964,2.72326e-05,0.00473808,0.00785088,9500,3700,9600
283443737,159602279,64,3,f,12678400,118.877,1436880000,1853.75,9.37633e-06,15.5939,0.000146214,0.15531,1.45624e-06,0.000253365,0.000920838,6300,3100,5000
283445882,159602279,698,3,f,3412530000,60401.1,268906000000,3396420,1.76998e-05,56.2311,0.000995279,41.8035,0.000739914,0.128734,0.0165972,4600,6000,2300
283446835,159602279,1113,3,f,6543680,0,567189000,0,0,0,0,0.0801601,0,0,0,0,0,0
283441335,159602279,574,2,f,27401700,0.580424,1290810000,12.0023,2.11821e-08,20.6786,4.38015e-07,0.33567,7.1102e-09,1.23707e-06,6.86905e-06,9600,6500,5800
283443585,159602279,10,3,f,277861000,3415.27,27994700000,298083,1.22913e-05,87.2794,0.00107278,3.4038,4.18371e-05,0.00727905,0.00389636,8800,2800,7500
283441849,159602279,703,2,f,273853000,32.1307,21309200000,617.493,1.17328e-07,19.2182,2.25483e-06,3.3547,3.93601e-07,6.8481e-05,0.000272764,7600,5800,7700
283444099,159602279,184,3,f,42043100,911.193,2865560000,18212.3,2.16728e-05,19.9874,0.000433182,0.515029,1.11621e-05,0.00194205,0.0022441,2100,2500,4400
283447239,159602279,895,3,t,2462.54,267.473,262032,71817.6,0.108617,268.504,29.1641,3.01661e-05,3.27655e-06,0.000570072,0.00268613,9500,3600,9700
283446045,159602279,792,3,f,151404000,8341.45,5037510000,410053,5.50939e-05,49.1585,0.00270833,1.8547,0.000102183,0.0177783,0.0111633,9500,6900,5600
283437047,159602279,498,1,f,12842000,0,1153120000,0,0,0,0,0.157314,0,0,0,0,0,0
283435901,159602279,169,1,f,13823500,17.8717,924843000,345.883,1.29285e-06,19.3537,2.50213e-05,0.169338,2.18928e-07,3.80903e-05,0.000100087,11400,5300,5600
283436714,159602279,434,1,f,30346300,239.901,2208340000,20150.1,7.90544e-06,83.9932,0.000664004,0.371742,2.93879e-06,0.000511307,0.000453218,10200,2400,3400
283446910,159602279,10695,3,f,23966200,1057.24,2089400000,150980,4.41137e-05,142.806,0.00629968,0.293586,1.29512e-05,0.00225332,0.0068752,9600,3500,8900
283436617,159602279,399,1,f,56766400,6002.19,5175670000,1758060,0.000105735,292.903,0.0309701,0.695389,7.35268e-05,0.0127926,0.0072108,7000,2000,5100
283439847,159602279,130,2,f,13987100,0,755632000,0,0,0,0,0.171342,0,0,0,0,0,0
283440741,159602279,398,2,f,33536400,1030.92,1353760000,23269.1,3.07404e-05,22.5712,0.000693847,0.41082,1.26288e-05,0.00219723,0.00178388,9900,7200,6600
283444886,159602279,421,3,f,8997560,0,477695000,0,0,0,0,0.11022,0,0,0,0,0,0
283443778,159602279,79,3,f,1063350,0,72356300,0,0,0,0,0.013026,0,0,0,0,0,0
283436721,159602279,437,1,f,69935600,10.617,3766400000,178.727,1.51811e-07,16.8341,2.5556e-06,0.856711,1.30058e-07,2.26283e-05,5.18961e-05,12700,5100,3800
283439269,159602279,10697,1,f,13332700,665.938,1126710000,71594.8,4.99475e-05,107.51,0.00536985,0.163326,8.15774e-06,0.00141933,0.0015295,10100,2500,3400
283438228,159602279,860,1,f,6216500,5.65635,387774000,112.561,9.09894e-07,19.9,1.81069e-05,0.0761521,6.92903e-08,1.20555e-05,2.58226e-05,10700,3800,4700
283446454,159602279,973,3,f,20530800,0,1633740000,0,0,0,0,0.251502,0,0,0,0,0,0
283445096,159602279,466,3,f,264930000,42140.9,14254000000,8257300,0.000159064,195.945,0.0311678,3.2454,0.000516226,0.0898159,0.0120562,6700,2000,6300
283440587,159602279,339,2,f,359248000,9363.45,29966200000,512866,2.6064e-05,54.7732,0.00142761,4.40079,0.000114702,0.0199565,0.005114,10200,1400,6700
283437088,159602279,511,1,f,10633500,0,913664000,0,0,0,0,0.13026,0,0,0,0,0,0
283440743,159602279,399,2,f,55457700,11004.5,5243250000,3314720,0.000198431,301.215,0.0597703,0.679357,0.000134805,0.0234542,0.0168483,6700,2000,6400
283437925,159602279,763,1,f,490776,8.46616,20240000,134.856,1.72506e-05,15.9289,0.000274782,0.00601201,1.0371e-07,1.80441e-05,6.36512e-05,4800,6700,5500
283445468,159602279,551,3,f,16032000,0,1562110000,0,0,0,0,0.196392,0,0,0,0,0,0
283443406,159602279,10690,2,f,25356800,369.349,2172300000,18441.6,1.45661e-05,49.9299,0.000727284,0.31062,4.52453e-06,0.000787203,0.00138947,10300,4300,8400
283445879,159602279,696,3,f,2126700,0,119448000,0,0,0,0,0.026052,0,0,0,0,0,0
283438319,159602279,883,1,f,4089800,30.6258,271312000,3479.96,7.48833e-06,113.628,0.000850887,0.0501,3.75166e-07,6.52735e-05,0.000116096,10400,3600,4100
283436963,159602279,475,1,f,34190700,1042.15,2315480000,108309,3.04804e-05,103.929,0.00316779,0.418836,1.27663e-05,0.00222116,0.00492912,9100,3700,3200
283443616,159602279,20,3,f,5153150,0.153194,394180000,3.06878,2.97282e-08,20.032,5.95517e-07,0.0631261,1.87662e-09,3.26506e-07,1.28267e-06,7900,4800,10500
283436388,159602279,325,1,f,4335190,0,271549000,0,0,0,0,0.0531061,0,0,0,0,0,0
283441689,159602279,663,2,f,39262100,515.804,2307650000,8734.66,1.31374e-05,16.9341,0.000222471,0.48096,6.31859e-06,0.00109934,0.00101345,7900,6800,8200
283445948,159602279,744,3,f,29610200,4.26294,920529000,73.483,1.43969e-07,17.2376,2.48168e-06,0.362724,5.22211e-08,9.08572e-06,2.46712e-05,11300,3900,5800
283439339,159602279,10735,1,f,23802600,0,2924580000,0,0,0,0,0.291582,0,0,0,0,0,0
283445933,159602279,731,3,f,83759100,312.488,6538960000,13582.6,3.7308e-06,43.4659,0.000162163,1.02605,3.82798e-06,0.000666014,0.000631369,2500,3000,5600
283438627,159602279,969,1,f,13741700,11.1273,1752950000,320.92,8.09746e-07,28.8407,2.33537e-05,0.168336,1.3631e-07,2.37159e-05,5.87165e-05,2700,4200,5400
283439547,159602279,21,2,f,72307700,11708.8,5176640000,397881,0.000161931,33.9813,0.00550262,0.885769,0.000143433,0.0249553,0.00950086,4800,6600,8700
283439923,159602279,171,2,f,17340800,156.806,1231680000,13023.5,9.04263e-06,83.0549,0.000751034,0.212424,1.92087e-06,0.000334204,0.000430825,3000,2500,5800
283437744,159602279,704,1,f,7852420,3650.13,673184000,308609,0.000464842,84.5475,0.0393012,0.0961921,4.47141e-05,0.00777961,0.010594,4600,4900,1700
283436534,159602279,372,1,f,245388,0,17525000,0,0,0,0,0.003006,0,0,0,0,0,0
283436710,159602279,432,1,f,81796,0,7164890,0,0,0,0,0.001002,0,0,0,0,0,0
283435620,159602279,60,1,f,5234940,0,326405000,0,0,0,0,0.0641281,0,0,0,0,0,0
283443112,159602279,1067,2,f,9488340,493.084,636668000,16135.6,5.19674e-05,32.7238,0.00170057,0.116232,6.04028e-06,0.00105092,0.00084833,2800,6000,6100
283439837,159602279,126,2,f,6298290,113.702,225380000,5119.13,1.80528e-05,45.0224,0.000812781,0.0771541,1.39285e-06,0.000242336,0.000477237,7600,6800,5800
283437302,159602279,600,1,f,28628600,50.1159,2754250000,920.805,1.75055e-06,18.3735,3.21638e-05,0.3507,6.1392e-07,0.000106813,0.000231845,7000,2700,1100
283435801,159602279,121,1,f,654368,14.9416,45947500,2724.51,2.28336e-05,182.344,0.00416357,0.00801601,1.83035e-07,3.18454e-05,0.000182669,9600,2400,2600
283442758,159602279,951,2,f,23557200,0,3060260000,0,0,0,0,0.288576,0,0,0,0,0,0
283440798,159602279,409,2,f,36399200,498.376,2772880000,79662.8,1.36919e-05,159.845,0.00218858,0.44589,6.1051e-06,0.0010622,0.0015347,9100,2300,9200
283442553,159602279,917,2,f,3680820,7.20418,231915000,246.405,1.95722e-06,34.203,6.69428e-05,0.04509,8.82512e-08,1.53544e-05,8.41648e-05,12500,5000,6500
283436019,159602279,217,1,f,14723300,2.33322,870370000,36.0815,1.58471e-07,15.4643,2.45065e-06,0.18036,2.85819e-08,4.97284e-06,2.85248e-05,11100,4100,4900
283444020,159602279,147,3,f,4008000,0.0748575,261307000,1.1638,1.8677e-08,15.5469,2.90369e-07,0.049098,9.17004e-10,1.59546e-07,8.98138e-07,11100,4200,4800
283438619,159602279,967,1,f,827203000,178908,30924200000,10683300,0.000216281,59.7135,0.0129149,10.1332,0.00219163,0.381312,0.0321182,9800,7100,5600
283441979,159602279,755,2,f,24457000,519.499,2045030000,12323.2,2.12413e-05,23.7213,0.000503872,0.299598,6.36386e-06,0.00110722,0.0015814,6600,3700,10500
283436143,159602279,268,1,f,6216500,0,581552000,0,0,0,0,0.0761521,0,0,0,0,0,0
283444022,159602279,148,3,f,11206100,0,1219910000,0,0,0,0,0.137274,0,0,0,0,0,0
283441164,159602279,512,2,f,1813420000,27883.4,176312000000,959050,1.53762e-05,34.3951,0.000528864,22.2144,0.000341571,0.0594285,0.0137663,10500,4200,8800
283444005,159602279,133,3,f,7688820,0.418406,382429000,3.19035,5.44174e-08,7.625,4.14933e-07,0.0941881,5.12547e-09,8.91759e-07,5.11524e-06,5300,6700,5600
283443375,159602279,10674,2,f,128174000,288.772,13401900000,4863.77,2.25296e-06,16.8429,3.79465e-05,1.57014,3.53746e-06,0.000615467,0.000345536,11900,1500,7000
283445047,159602279,451,3,f,19549200,0,1450700000,0,0,0,0,0.239478,0,0,0,0,0,0
283438183,159602279,847,1,f,30673500,0,3534390000,0,0,0,0,0.37575,0,0,0,0,0,0
283444310,159602279,244,3,f,426975000,2324.83,42541400000,104502,5.44488e-06,44.9505,0.00024475,5.23045,2.84791e-05,0.00495496,0.0019838,2300,5900,6900
283446353,159602279,912,3,f,7443440,16.4118,734436000,1012.75,2.20486e-06,61.7091,0.00013606,0.0911821,2.01044e-07,3.49788e-05,0.000142948,11400,4400,6000
283438871,159602279,1015,1,f,28710400,0,2948560000,0,0,0,0,0.351702,0,0,0,0,0,0
283436361,159602279,314,1,f,10306300,0,786173000,0,0,0,0,0.126252,0,0,0,0,0,0
283437138,159602279,527,1,f,12842000,409.118,885490000,8988.02,3.18579e-05,21.9692,0.000699894,0.157314,5.0117e-06,0.000871964,0.00266559,7000,2700,1000
283437877,159602279,749,1,f,30591700,2354.71,1748320000,96301,7.69723e-05,40.8971,0.00314795,0.374748,2.88453e-05,0.00501866,0.00691899,8300,5700,5200
283441802,159602279,692,2,f,16642000,472.018,1451020000,76687,2.8363e-05,162.466,0.00460803,0.203865,5.78223e-06,0.00100602,0.0104538,9500,3900,9800
283446996,159602279,182305697,3,f,66091200,477.421,6999290000,22640.3,7.22367e-06,47.4221,0.000342561,0.809617,5.8484e-06,0.00101754,0.000703867,3900,2800,2100
283436725,159602279,439,1,f,572572,0,44363600,0,0,0,0,0.00701401,0,0,0,0,0,0
283436414,159602279,333,1,f,3190040,0,231554000,0,0,0,0,0.039078,0,0,0,0,0,0
283438308,159602279,880,1,f,3926210,0,298388000,0,0,0,0,0.048096,0,0,0,0,0,0
283443236,159602279,1120,2,f,1881310,0,175997000,0,0,0,0,0.023046,0,0,0,0,0,0
283443352,159602279,1132,2,f,143225000,3036.89,7258290000,99256.3,2.12036e-05,32.6836,0.00069301,1.7545,3.72019e-05,0.00647259,0.00316738,10000,4200,7800
283439556,159602279,23,2,f,25438600,5623.64,1945560000,389591,0.000221067,69.2774,0.015315,0.311622,6.88895e-05,0.0119858,0.00932257,5800,7000,7400
283440547,159602279,329,2,f,421331000,11218.1,43135800000,549418,2.66254e-05,48.976,0.001304,5.16131,0.000137422,0.0239094,0.00783873,5100,3200,10100
283441831,159602279,699,2,f,81796,0,3067980,0,0,0,0,0.001002,0,0,0,0,0,0
283446147,159602279,839,3,f,7443440,0.0058818,490835000,0.10096,7.90199e-10,17.1648,1.35636e-08,0.0911821,7.2052e-11,1.2536e-08,3.59122e-08,12700,5200,5400
283441610,159602279,642,2,f,6134700,838.657,102699000,17651.2,0.000136707,21.047,0.00287727,0.0751501,1.02736e-05,0.00178745,0.00302399,9900,7100,6200
283445774,159602279,671,3,f,13987100,56.5879,624107000,1085.19,4.04572e-06,19.177,7.75849e-05,0.171342,6.93202e-07,0.000120607,0.000353803,8800,300,4700
283438977,159602279,1062,1,f,12760200,0,711378000,0,0,0,0,0.156312,0,0,0,0,0,0
283439330,159602279,10729,1,f,9242950,2.62274,1059060000,60.4869,2.83756e-07,23.0625,6.54412e-06,0.113226,3.21286e-08,5.58991e-06,1.4856e-05,12600,3600,4800
283443444,159602279,10704,2,f,30264500,321.123,2344550000,33317.6,1.06105e-05,103.753,0.00110088,0.37074,3.93376e-06,0.000684417,0.000810453,8700,5200,7900
283446785,159602279,1089,3,f,3281280000,931874,281966000000,291068000,0.000283997,312.347,0.0887055,40.1957,0.0114155,1.98613,0.134917,10000,4000,9700
283446309,159602279,893,3,f,20612600,0,1396690000,0,0,0,0,0.252504,0,0,0,0,0,0
283447181,159602279,1089,2,t,13544000,457250,1249350000,129122000,0.0337602,282.387,9.53345,0.165915,0.00560131,0.974548,0.0784844,9900,4000,9600
283445577,159602279,594,3,f,3271840,0,303249000,0,0,0,0,0.04008,0,0,0,0,0,0
283447233,159602279,776,3,t,38364.4,2223.07,3725090,503219,0.0579461,226.363,13.1168,0.000469964,2.72326e-05,0.00473808,0.00785088,9500,3700,9600
283437606,159602279,669,1,f,523576000,1479.79,46981400000,62215.8,2.82632e-06,42.0435,0.000118828,6.41381,1.81275e-05,0.00315392,0.00142009,10300,2200,3000
283446138,159602279,836,3,f,56930000,13429.9,2897730000,2011330,0.000235903,149.764,0.0353299,0.697393,0.000164517,0.0286236,0.0168877,10100,2800,1400
283436687,159602279,422,1,f,11369600,0.007281,633726000,0.903685,6.4039e-10,124.115,7.94822e-08,0.139278,8.91923e-11,1.55182e-08,8.90142e-08,8700,4200,3400
283441872,159602279,709,2,f,100118000,0,8960210000,0,0,0,0,1.22645,0,0,0,0,0,0
283442286,159602279,832,2,f,72225900,503.649,1889360000,6694.08,6.97325e-06,13.2912,9.26826e-05,0.884767,6.1697e-06,0.00107344,0.001046,12400,6700,5900
283440627,159602279,358,2,f,3108250,0,184748000,0,0,0,0,0.038076,0,0,0,0,0,0
283445950,159602279,746,3,f,127275000,23.3571,12365900000,1925.01,1.83517e-07,82.4166,1.51249e-05,1.55911,2.86124e-07,4.97815e-05,0.000144561,2700,4200,5900
283443493,159602279,10728,2,f,8016010,0,991466000,0,0,0,0,0.0981961,0,0,0,0,0,0
283439491,159602279,2,2,f,3517230,0,217931000,0,0,0,0,0.043086,0,0,0,0,0,0
283443398,159602279,10684,2,f,31409700,146.693,3252450000,6981.14,4.67032e-06,47.5901,0.000222261,0.384768,1.79699e-06,0.000312651,0.000862392,12300,4800,7600
283443479,159602279,10722,2,f,161629000,3065.53,19101100000,106749,1.89665e-05,34.8225,0.00066046,1.97995,3.75527e-05,0.00653364,0.00462745,10200,3500,8100
283444778,159602279,362,3,f,97582600,0,8167050000,0,0,0,0,1.19539,0,0,0,0,0,0
283446377,159602279,928,3,f,542716000,12951.7,64567200000,600209,2.38647e-05,46.342,0.00110594,6.64828,0.000158659,0.0276044,0.00736435,10000,4100,3400
283440223,159602279,236,2,f,38607700,11.1532,3307260000,323.361,2.88886e-07,28.9926,8.37556e-06,0.472944,1.36627e-07,2.37711e-05,5.30289e-05,2700,4700,6000
283435577,159602279,30,1,f,163592,0,8040600,0,0,0,0,0.002004,0,0,0,0,0,0
283439877,159602279,143,2,f,3026450,0,115539000,0,0,0,0,0.037074,0,0,0,0,0,0
283447214,159602279,579,3,t,38364.4,2223.07,3725090,503219,0.0579461,226.363,13.1168,0.000469964,2.72326e-05,0.00473808,0.00785088,9500,3700,9600
283445875,159602279,694,3,f,36562800,0,3795400000,0,0,0,0,0.447894,0,0,0,0,0,0
283445909,159602279,714,3,f,362602000,335.845,34621500000,15507.6,9.26211e-07,46.1748,4.27676e-05,4.44187,4.11411e-06,0.000715796,0.000631369,2500,3000,5600
283443193,159602279,1101,2,f,24866000,0,2497960000,0,0,0,0,0.304608,0,0,0,0,0,0
283444215,159602279,217,3,f,29446600,27.4374,1720850000,599.595,9.3177e-07,21.8532,2.03621e-05,0.36072,3.36108e-07,5.8478e-05,0.000153649,11200,4000,6700
283444496,159602279,302,3,f,204899000,10639.8,17515900000,648089,5.19272e-05,60.9116,0.00316297,2.51001,0.000130338,0.0226769,0.005114,10200,1400,6700
283444010,159602279,138,3,f,181505000,47.1451,13235500000,4726.73,2.59745e-07,100.259,2.60418e-05,2.22344,5.77527e-07,0.000100481,0.000226332,7700,2800,4300
283447057,159602279,695,2,t,13733500,466522,1268140000,131981000,0.0339696,282.904,9.61012,0.168236,0.0057149,0.99431,0.0784844,9900,4000,9600
283439689,159602279,67,2,f,1799510,0,112606000,0,0,0,0,0.022044,0,0,0,0,0,0
283438559,159602279,949,1,f,2699270,0.309083,215074000,2.79033,1.14506e-07,9.02778,1.03374e-06,0.033066,3.78626e-09,6.58755e-07,3.7787e-06,1900,3100,4500
283444321,159602279,247,3,f,653550000,6560.15,61335300000,157505,1.00377e-05,24.0093,0.000240999,8.00599,8.03618e-05,0.0139818,0.00266559,7000,2700,1000
283441512,159602279,611,2,f,2617470,461.169,68988100,10728.3,0.000176189,23.2633,0.00409872,0.032064,5.64932e-06,0.0009829,0.0010216,7600,2700,6300
283443657,159602279,35,3,f,3353640,0,129325000,0,0,0,0,0.041082,0,0,0,0,0,0
283443124,159602279,1073,2,f,1059180000,18560.6,90862300000,617414,1.75236e-05,33.2647,0.000582919,12.9749,0.000227368,0.0395587,0.0137663,10500,4200,8800
283438956,159602279,1052,1,f,18894900,0,960861000,0,0,0,0,0.231462,0,0,0,0,0,0
283435786,159602279,114,1,f,3271840,0.53583,174065000,8.3252,1.6377e-07,15.537,2.5445e-06,0.04008,6.56392e-09,1.14203e-06,5.89173e-06,10300,6800,4100
283443212,159602279,1108,2,f,31327900,148.986,1456640000,9823.23,4.7557e-06,65.934,0.000313562,0.383766,1.82508e-06,0.000317537,0.000732272,4300,3400,5700
283445877,159602279,695,3,f,16639300000,1207740,1472680000000,316923000,7.25835e-05,262.411,0.0190467,203.831,0.0147948,2.57408,0.134917,10000,4000,9700
283445118,159602279,471,3,f,5234940,0,621531000,0,0,0,0,0.0641281,0,0,0,0,0,0
283442142,159602279,767,2,f,126947000,0.0104917,12396700000,0.163534,8.26463e-11,15.5869,1.2882e-09,1.55511,1.28524e-10,2.23613e-08,1.28267e-07,4100,1500,6800
283437515,159602279,647,1,f,78360600,195.991,5302140000,9153.39,2.50115e-06,46.703,0.000116811,0.959917,2.40089e-06,0.000417721,0.000689238,6500,7300,3100
283436562,159602279,381,1,f,50958900,8359.87,3368590000,772215,0.000164051,92.3716,0.0151537,0.624247,0.000102408,0.0178176,0.021411,8400,5800,4000
283439169,159602279,1133,1,f,163592,0,14780300,0,0,0,0,0.002004,0,0,0,0,0,0
283438964,159602279,1057,1,f,86049400,5116.97,7967120000,275313,5.94655e-05,53.804,0.00319948,1.05411,6.26829e-05,0.0109059,0.00607359,4600,4300,1600
283443537,159602279,182305705,2,f,37053600,0,4353980000,0,0,0,0,0.453906,0,0,0,0,0,0
283443223,159602279,1113,2,f,3353640,0,315858000,0,0,0,0,0.041082,0,0,0,0,0,0
283442472,159602279,895,2,f,139460000,3931.37,10051300000,435285,2.819e-05,110.721,0.00312122,1.70838,4.81593e-05,0.00837904,0.00273364,9500,3600,9700
283444288,159602279,239,3,f,169236000,141.031,17473800000,2233.08,8.33337e-07,15.834,1.31951e-05,2.07314,1.72762e-06,0.000300582,0.000920838,6300,3100,5000
283444732,159602279,335,3,f,14206600,1006.95,1081450000,155142,7.08788e-05,154.071,0.0109204,0.174031,1.23351e-05,0.00214613,0.0249027,9500,3900,9700
283436624,159602279,402,1,f,80814400,214.65,7913570000,2602.76,2.65608e-06,12.1256,3.22066e-05,0.989977,2.62946e-06,0.000457488,0.00107318,8400,900,2300
283446100,159602279,819,3,f,2617470,0,149456000,0,0,0,0,0.032064,0,0,0,0,0,0
283445645,159602279,617,3,f,16768200,0,1398500000,0,0,0,0,0.20541,0,0,0,0,0,0
283444008,159602279,136,3,f,223712000,82.5935,11665700000,1291.52,3.69196e-07,15.637,5.77312e-06,2.74047,1.01177e-06,0.000176034,0.00026323,12700,6800,7200
283440434,159602279,295,2,f,56439200,0.354777,4713930000,5.31023,6.286e-09,14.9678,9.40875e-08,0.691381,4.34602e-09,7.56146e-07,3.42586e-06,7800,5500,9200
283440656,159602279,374,2,f,17995100,520.435,1466010000,9537.86,2.89209e-05,18.3267,0.000530025,0.22044,6.37533e-06,0.00110922,0.00259577,8400,5800,6400
283437238,159602279,575,1,f,11860400,0,861562000,0,0,0,0,0.14529,0,0,0,0,0,0
283440602,159602279,344,2,f,14396100,0,1201470000,0,0,0,0,0.176352,0,0,0,0,0,0
283446443,159602279,967,3,f,1685980000,387903,62250500000,20339700,0.000230076,52.435,0.012064,20.6532,0.00475181,0.826747,0.0466966,9800,7100,5700
283447036,159602279,466,2,t,6951.21,446.621,726373,137881,0.0642508,308.721,19.8356,8.51524e-05,5.47111e-06,0.000951895,0.00330989,9500,3900,9500
283444166,159602279,203,3,f,2290290,0,124777000,0,0,0,0,0.028056,0,0,0,0,0,0
283438464,159602279,920,1,f,146251000,1306.46,18069800000,111371,8.93302e-06,85.2463,0.000761507,1.79158,1.60042e-05,0.0027845,0.00226864,10600,3300,4200
283438200,159602279,852,1,f,65518600,0,3402300000,0,0,0,0,0.802603,0,0,0,0,0,0
283439077,159602279,1101,1,f,25520400,0,2571960000,0,0,0,0,0.312624,0,0,0,0,0,0
283446550,159602279,1011,3,f,209071000,621.567,19946800000,20083.5,2.973e-06,32.3111,9.6061e-05,2.56111,7.6142e-06,0.00132476,0.00266559,7000,2700,1000
