id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284074659,167904255,336,1,f,2290290,0,197192000,0,0,0,0,0.028056,0,0,0,0,0,0
284077085,167904255,961,3,f,1057870000,125780,98583800000,12506700,0.0001189,99.4329,0.0118225,12.9589,0.0015408,0.023319,0.0183715,5500,6400,8400
284074725,167904255,423,1,f,24375200,0.177603,3815990000,4.46228,7.28623e-09,25.125,1.83067e-07,0.298596,2.17564e-09,3.29268e-08,2.1713e-06,6600,2400,5600
284077141,167904255,1029,3,f,12678400,0,942917000,0,0,0,0,0.15531,0,0,0,0,0,0
284076453,167904255,187,3,f,45642200,0,5691310000,0,0,0,0,0.559117,0,0,0,0,0,0
284077148,167904255,1038,3,f,177906000,0,22411700000,0,0,0,0,2.17935,0,0,0,0,0,0
284075155,167904255,944,1,f,12923800,0,1654920000,0,0,0,0,0.158316,0,0,0,0,0,0
284075429,167904255,95,2,f,196965000,19890.4,22355800000,1542210,0.000100985,77.5355,0.00782989,2.41282,0.000243657,0.00368759,0.0168105,6500,4700,10500
284074999,167904255,749,1,f,30591700,14826,1868820000,831755,0.000484643,56.1009,0.0271889,0.374748,0.000181619,0.00274868,0.0219147,8500,5700,5200
284077241,167904255,10690,3,f,49977400,3258.46,4765850000,167358,6.51988e-05,51.3611,0.00334868,0.612223,3.99162e-05,0.000604104,0.00977994,10500,4200,8600
284075920,167904255,701,2,f,104045000,8890.51,7032450000,306597,8.54491e-05,34.4859,0.00294679,1.27455,0.000108909,0.00164826,0.0194893,12000,4700,7100
284074427,167904255,31,1,f,203345000,11404.7,24575400000,1066350,5.60853e-05,93.5009,0.00524403,2.49097,0.000139707,0.00211437,0.0118981,4200,1700,5600
284075228,167904255,1031,1,f,13251000,0,924920000,0,0,0,0,0.162324,0,0,0,0,0,0
284076533,167904255,286,3,f,8670380,1310.56,571654000,41097.5,0.000151154,31.3587,0.00473999,0.106212,1.60544e-05,0.000242972,0.00761155,5900,7100,5700
284077099,167904255,976,3,f,94638000,14344.2,11491200000,1345160,0.000151569,93.7774,0.0142137,1.15932,0.000175716,0.00265934,0.0281269,10700,3200,4700
284077134,167904255,1020,3,f,90139200,0,8868900000,0,0,0,0,1.10421,0,0,0,0,0,0
284074914,167904255,649,1,f,1963100,0,179442000,0,0,0,0,0.024048,0,0,0,0,0,0
284076960,167904255,812,3,f,32882000,21.601,1360730000,2655.12,6.56923e-07,122.917,8.07468e-05,0.402804,2.64612e-07,4.00471e-06,0.00023885,9200,4300,5700
284076329,167904255,10,3,f,277861000,26742.9,31542600000,1511630,9.62456e-05,56.5246,0.00544024,3.4038,0.0003276,0.004958,0.0275988,8800,3000,3800
284076633,167904255,412,3,f,62083200,157.061,9159400000,46028.5,2.52986e-06,293.06,0.0007414,0.760519,1.924e-06,2.91185e-05,0.00131571,3200,4200,7800
284076367,167904255,66,3,f,899756,0,28255900,0,0,0,0,0.011022,0,0,0,0,0,0
284075952,167904255,746,2,f,63391900,363.32,7613360000,19861.8,5.73133e-06,54.6676,0.000313318,0.776551,4.45067e-06,6.73577e-05,0.0031828,2700,4200,5900
284076264,167904255,1133,2,f,163592,0,13591300,0,0,0,0,0.002004,0,0,0,0,0,0
284074820,167904255,532,1,f,22248500,6748.13,1505810000,440166,0.000303307,65.2279,0.0197841,0.272544,8.26646e-05,0.00125107,0.00655147,7700,900,2700
284076585,167904255,347,3,f,12760200,0.857163,1003610000,33.8128,6.71748e-08,39.4474,2.64987e-06,0.156312,1.05002e-08,1.58914e-07,1.04489e-05,5900,6000,5600
284076806,167904255,620,3,f,21021600,0.000399176,2540340000,0.0472103,1.89889e-11,118.269,2.2458e-09,0.257514,4.88991e-12,7.40054e-11,4.88014e-09,2500,2800,6100
284074979,167904255,721,1,f,34272500,5.06276,4691110000,156.549,1.47721e-07,30.9216,4.56777e-06,0.419838,6.20188e-08,9.38612e-07,1.68821e-05,10300,2400,2600
284075368,167904255,7,2,f,44906000,251.076,2657420000,4839.44,5.59114e-06,19.2748,0.000107768,0.550099,3.07568e-06,4.65483e-05,0.00119343,9700,6300,7600
284075287,167904255,1105,1,f,7116250,13.7523,719386000,2085.25,1.93252e-06,151.629,0.000293026,0.0871741,1.68465e-07,2.54961e-06,0.000166147,5500,5900,2900
284075391,167904255,41,2,f,17340800,747.292,1232510000,38435.5,4.30945e-05,51.4331,0.00221648,0.212424,9.15432e-06,0.000138544,0.00187897,10200,1800,7500
284075632,167904255,354,2,f,982125000,166775,49075400000,5670510,0.000169811,34.0009,0.00577372,12.031,0.002043,0.0309193,0.0355464,12800,7300,6300
284076194,167904255,1045,2,f,3353640,31.824,264695000,1257.17,9.4894e-06,39.5038,0.000374867,0.041082,3.89844e-07,5.90002e-06,0.000196579,8000,4400,9900
284075335,167904255,10700,1,f,25356800,2500.42,2579480000,126428,9.86098e-05,50.5625,0.00498595,0.31062,3.06302e-05,0.000463567,0.0070798,9300,4200,3200
284075685,167904255,425,2,f,27647000,96.328,2861140000,3309.04,3.4842e-06,34.3519,0.000119689,0.338676,1.18002e-06,1.78587e-05,0.000325094,9700,1000,8600
284075771,167904255,526,2,f,35499500,4874.51,2236390000,225726,0.000137312,46.3075,0.00635858,0.434868,5.97127e-05,0.000903711,0.00586081,8900,6200,9700
284075641,167904255,366,2,f,8506780,3766.09,1095500000,1064330,0.000442716,282.609,0.125115,0.104208,4.61346e-05,0.000698215,0.0101327,6500,4600,6300
284075732,167904255,478,2,f,30264500,0,3578550000,0,0,0,0,0.37074,0,0,0,0,0,0
284074923,167904255,658,1,f,67072700,109262,3071360000,6712300,0.00162901,61.4328,0.100075,0.821641,0.00133847,0.0202567,0.0370131,9300,5100,3800
284076514,167904255,258,3,f,196147000,7364.88,18622900000,823794,3.75478e-05,111.854,0.00419988,2.4028,9.02198e-05,0.00136541,0.00940991,3900,4700,5500
284075305,167904255,1128,1,f,36644600,0,5854270000,0,0,0,0,0.448896,0,0,0,0,0,0
284074413,167904255,12,1,f,1063350,29.0392,91705200,4483.72,2.73092e-05,154.402,0.00421661,0.013026,3.5573e-07,5.38373e-06,0.000189818,8600,5200,5600
284075142,167904255,929,1,f,1881310,0,157198000,0,0,0,0,0.023046,0,0,0,0,0,0
284076945,167904255,792,3,f,151404000,32665.2,6002760000,1428200,0.000215748,43.7223,0.009433,1.8547,0.000400149,0.00605598,0.0208385,9500,6900,5600
284077183,167904255,1083,3,f,88585100,288952,6110400000,43036200,0.00326186,148.939,0.485818,1.08517,0.00353966,0.0535703,0.0529903,5800,5100,6700
284077254,167904255,10705,3,f,2617470,0.699232,276780000,20.6623,2.6714e-07,29.55,7.89399e-06,0.032064,8.56559e-09,1.29634e-07,3.79627e-06,11400,4200,5900
284074513,167904255,151,1,f,23393700,22.9998,2260120000,347.38,9.83165e-07,15.1036,1.48493e-05,0.286572,2.81748e-07,4.26406e-06,9.4854e-05,1800,3200,4200
284075161,167904255,951,1,f,21512300,0,2617920000,0,0,0,0,0.263526,0,0,0,0,0,0
284077207,167904255,1110,3,f,11287800,1041.17,776348000,37295.5,9.22385e-05,35.8206,0.00330404,0.138276,1.27544e-05,0.000193029,0.00503615,8100,6100,4900
284075088,167904255,864,1,f,256758000,7631.57,24854800000,725934,2.97229e-05,95.1224,0.00282731,3.14528,9.34867e-05,0.00141486,0.0110102,7200,2900,3500
284076423,167904255,141,3,f,190012000,15438.9,16041200000,948632,8.12523e-05,61.4442,0.00499248,2.32765,0.000189127,0.0028623,0.0295432,5300,7100,4800
284075059,167904255,831,1,f,490776,0,49719200,0,0,0,0,0.00601201,0,0,0,0,0,0
284075069,167904255,842,1,f,50222700,5039.7,5054640000,326695,0.000100347,64.8243,0.00650492,0.615229,6.17363e-05,0.000934335,0.0104155,9000,2300,4000
284075654,167904255,381,2,f,50549900,22032.3,3870740000,1375600,0.000435853,62.4357,0.0272128,0.619237,0.000269896,0.00408469,0.0209539,8400,5700,7500
284076335,167904255,20,3,f,5153150,14.4794,381124000,467.722,2.80981e-06,32.3027,9.07644e-05,0.0631261,1.77372e-07,2.68441e-06,9.9395e-05,7700,4800,10500
284076445,167904255,175,3,f,22657500,1304.77,2242330000,44526.9,5.75867e-05,34.1262,0.00196522,0.277554,1.59834e-05,0.000241898,0.00356444,2100,5000,4000
284075655,167904255,382,2,f,338145000,6875.38,43620000000,334287,2.03327e-05,48.6208,0.00098859,4.14227,8.42234e-05,0.00127466,0.0133942,7700,2500,6400
284074468,167904255,92,1,f,22003100,0,1891900000,0,0,0,0,0.269538,0,0,0,0,0,0
284075375,167904255,17,2,f,38771300,7.08134,4441240000,201.266,1.82644e-07,28.422,5.1911e-06,0.474948,8.67464e-08,1.31285e-06,8.4861e-05,10300,1700,5700
284076629,167904255,407,3,f,154676000,8.53998,20219000000,283.467,5.5212e-08,33.1929,1.83265e-06,1.89478,1.04615e-07,1.58327e-06,5.11144e-05,7600,2300,6000
284077073,167904255,948,3,f,275325000,675814,8832770000,27224300,0.0024546,40.2837,0.0988805,3.37274,0.00827872,0.125293,0.0419818,9200,3600,3400
284076817,167904255,633,3,f,736164,62.183,58491800,1705.49,8.4469e-05,27.427,0.00231673,0.00901801,7.61742e-07,1.15284e-05,0.000752055,10400,1600,5700
284077020,167904255,884,3,f,33209200,65.9694,2951180000,9551.29,1.98648e-06,144.784,0.00028761,0.406812,8.08125e-07,1.22304e-05,0.000543393,6100,5400,9100
284075457,167904255,131,2,f,22984700,133.135,2366920000,2924.18,5.79232e-06,21.9641,0.000127223,0.281562,1.6309e-06,2.46825e-05,0.00106077,7700,5200,9000
284076295,167904255,10704,2,f,30264500,2310.13,2841230000,154399,7.63313e-05,66.8356,0.00510165,0.37074,2.82991e-05,0.000428287,0.0110654,8700,5200,7900
284075660,167904255,391,2,f,92347700,5894.57,12386200000,302032,6.38302e-05,51.239,0.00327059,1.13126,7.22085e-05,0.00109282,0.0133942,7700,2500,6400
284074463,167904255,84,1,f,10797100,0,1176630000,0,0,0,0,0.132264,0,0,0,0,0,0
284074581,167904255,239,1,f,84986000,5057.19,10399700000,656433,5.95061e-05,129.802,0.00772401,1.04108,6.19506e-05,0.000937579,0.0101442,6200,4400,5600
284076252,167904255,1116,2,f,4907760,18.5689,138192000,604.281,3.78358e-06,32.5426,0.000123128,0.0601201,2.27469e-07,3.44259e-06,6.39052e-05,11000,5400,6200
284075292,167904255,1110,1,f,5807520,931.361,378810000,33261.3,0.000160372,35.7126,0.00572729,0.0711421,1.14092e-05,0.00017267,0.00503615,8100,6100,4900
284076488,167904255,230,3,f,4171600,7628.91,154248000,217384,0.00182878,28.4947,0.0521105,0.0511021,9.34542e-05,0.00141436,0.0198109,12700,7300,5800
284077186,167904255,1086,3,f,43842700,0.0121422,6446080000,1.18005,2.7695e-10,97.1857,2.69156e-08,0.537073,1.48742e-10,2.25111e-09,1.36359e-07,7300,1400,2500
284074825,167904255,538,1,f,1145140,0,72819400,0,0,0,0,0.014028,0,0,0,0,0,0
284076517,167904255,262,3,f,114105000,21323.4,10628000000,5912060,0.000186874,277.257,0.0518122,1.39779,0.000261211,0.00395325,0.0193924,5900,5200,6600
284075837,167904255,609,2,f,3517230,0,351318000,0,0,0,0,0.043086,0,0,0,0,0,0
284075443,167904255,114,2,f,3190040,0,161753000,0,0,0,0,0.039078,0,0,0,0,0,0
284076775,167904255,587,3,f,7034460,0,617414000,0,0,0,0,0.0861721,0,0,0,0,0,0
284075812,167904255,581,2,f,6952660,0,486507000,0,0,0,0,0.0851701,0,0,0,0,0,0
284075963,167904255,759,2,f,899756,0.0771642,99855600,2.73923,8.57613e-08,35.4987,3.04441e-06,0.011022,9.45262e-10,1.43059e-08,9.43374e-07,9000,3000,10300
284074941,167904255,675,1,f,4989560,0,529310000,0,0,0,0,0.0611221,0,0,0,0,0,0
284076680,167904255,466,3,f,264937000,15753,18325500000,659314,5.94594e-05,41.8532,0.00248857,3.24548,0.000192974,0.00292053,0.0165714,7500,3300,8400
284074648,167904255,325,1,f,4335190,0.0114869,341641000,0.727158,2.6497e-09,63.303,1.67734e-07,0.0531061,1.40715e-10,2.12962e-09,1.40434e-07,8600,3500,3700
284076796,167904255,609,3,f,5971110,0,598524000,0,0,0,0,0.0731461,0,0,0,0,0,0
284076347,167904255,38,3,f,23148300,135.72,1839360000,4308.74,5.86308e-06,31.7472,0.000186136,0.283566,1.66257e-06,2.51619e-05,0.000569489,6500,5900,5700
284075424,167904255,90,2,f,2126700,549.427,93637900,35594.4,0.000258348,64.7845,0.0167369,0.026052,6.73048e-06,0.000101861,0.00247658,10000,4400,7800
284074864,167904255,593,1,f,35744900,6073.13,2494390000,233635,0.000169902,38.4703,0.00653618,0.437874,7.43958e-05,0.00112593,0.00809642,8500,500,3500
284076972,167904255,829,3,f,16931800,27213.7,1662360000,1694620,0.00160726,62.2709,0.100085,0.207414,0.000333368,0.0050453,0.0271682,8600,2500,7300
284076995,167904255,854,3,f,124739000,2100.24,17971700000,159537,1.68371e-05,75.9617,0.00127897,1.52805,2.57279e-05,0.000389374,0.00338571,4200,2400,9200
284076158,167904255,998,2,f,13414500,95526.5,1557850000,73609600,0.00712111,770.567,5.4873,0.164328,0.0011702,0.0177102,0.159456,5100,6300,7600
284077234,167904255,10680,3,f,174389000,21169.3,16656700000,1051060,0.000121391,49.6501,0.0060271,2.13627,0.000259324,0.00392469,0.037258,11900,4200,2000
284076540,167904255,294,3,f,554495000,26756.6,61342900000,1512030,4.8254e-05,56.5104,0.00272685,6.79256,0.000327768,0.00496054,0.0275988,8800,3000,3800
284076166,167904255,1008,2,f,58157000,3950.64,5393190000,269981,6.79307e-05,68.3385,0.00464228,0.712423,4.83954e-05,0.00073243,0.0116898,7500,3300,8300
284074903,167904255,635,1,f,13823500,0.949591,1782380000,48.7404,6.86938e-08,51.3278,3.5259e-06,0.169338,1.16325e-08,1.7605e-07,7.09386e-06,7900,1100,2900
284075182,167904255,974,1,f,32882000,0,5264620000,0,0,0,0,0.402804,0,0,0,0,0,0
284076133,167904255,969,2,f,14232500,363.32,1588820000,19861.8,2.55275e-05,54.6676,0.00139553,0.174348,4.45067e-06,6.73577e-05,0.0031828,2700,4200,5900
284077267,167904255,10731,3,f,25765700,0,3617700000,0,0,0,0,0.31563,0,0,0,0,0,0
284076581,167904255,342,3,f,269602000,10746100,41325900000,13012700000,0.0398593,1210.92,48.2665,3.30263,0.13164,1.99228,0.950405,5100,6400,7400
284077070,167904255,944,3,f,26420100,0,3502050000,0,0,0,0,0.323646,0,0,0,0,0,0
284074985,167904255,728,1,f,358266000,4643.54,20877400000,153047,1.29611e-05,32.9592,0.000427189,4.38876,5.68834e-05,0.00086089,0.00795807,12300,4600,3900
284075851,167904255,625,2,f,58402300,0,9606790000,0,0,0,0,0.715429,0,0,0,0,0,0
284075050,167904255,820,1,f,45560400,22195.5,4636260000,792149,0.000487168,35.6896,0.0173868,0.558115,0.000271895,0.00411495,0.0155888,10400,1400,5600
284076711,167904255,503,3,f,94065400,11968.7,10237500000,690363,0.000127238,57.6806,0.00733919,1.1523,0.000146617,0.00221895,0.0275988,8800,3000,3800
284076250,167904255,1113,2,f,3353640,9374.85,349359000,2074490,0.00279543,221.282,0.618579,0.041082,0.000114842,0.00173805,0.0173567,6200,4200,6000
284077077,167904255,952,3,f,164328000,3781.53,15792100000,744137,2.3012e-05,196.782,0.00452836,2.01302,4.63237e-05,0.000701077,0.00595165,3800,5100,7700
284074645,167904255,322,1,f,1269230000,70273.7,172999000000,5451470,5.53672e-05,77.5749,0.00429511,15.548,0.000860853,0.0130284,0.0169378,4800,2800,1500
284074920,167904255,655,1,f,39589300,905.415,3173740000,30377.6,2.28702e-05,33.5511,0.00076732,0.484968,1.10913e-05,0.00016786,0.00174168,7600,6900,3000
284075477,167904255,159,2,f,161302000,32191.5,17287500000,6350070,0.000199573,197.259,0.0393676,1.97595,0.000394346,0.00596815,0.0207082,2900,5800,5900
284075997,167904255,806,2,f,59547500,9870.64,7238410000,862119,0.000165761,87.3418,0.0144778,0.729457,0.000120915,0.00182997,0.00898965,4800,3700,9900
284076755,167904255,560,3,f,3517230,737.042,181048000,24188.2,0.000209552,32.818,0.00687707,0.043086,9.02877e-06,0.000136644,0.00287578,10800,4700,3200
284076130,167904255,966,2,f,19958200,1557.69,1682900000,364489,7.80475e-05,233.994,0.0182626,0.244488,1.90817e-05,0.000288788,0.00533383,5400,6300,8400
284076840,167904255,660,3,f,408980,0,33996600,0,0,0,0,0.00501,0,0,0,0,0,0
284076966,167904255,821,3,f,153613000,3399.26,16121700000,116578,2.21288e-05,34.2952,0.000758909,1.88176,4.1641e-05,0.000630207,0.00419785,8100,800,2900
284074480,167904255,106,1,f,2453880,0,122366000,0,0,0,0,0.03006,0,0,0,0,0,0
284074430,167904255,36,1,f,14886900,10738.6,1302060000,983641,0.000721347,91.5986,0.0660744,0.182364,0.000131548,0.00199088,0.0146424,4600,4400,1600
284076984,167904255,842,3,f,100364000,9546.25,10179700000,463726,9.51165e-05,48.5768,0.00462046,1.22946,0.000116942,0.00176983,0.0148201,9700,1300,5700
284075208,167904255,1006,1,f,21103400,10691.9,1376260000,577264,0.000506647,53.9905,0.0273541,0.258516,0.000130976,0.00198224,0.0126103,6500,1000,2700
284075941,167904255,728,2,f,361293000,9673.37,22972200000,397842,2.67743e-05,41.1275,0.00110116,4.42584,0.000118499,0.0017934,0.0320994,11100,4000,9000
284074434,167904255,42,1,f,4825960,0,494044000,0,0,0,0,0.0591181,0,0,0,0,0,0
284076640,167904255,422,3,f,22821100,385.531,1697550000,24805.9,1.68936e-05,64.3422,0.00108697,0.279558,4.72276e-06,7.14756e-05,0.00369825,8600,4300,3300
284074964,167904255,701,1,f,104126000,10496.4,7197250000,259232,0.000100805,24.6972,0.00248959,1.27555,0.000128581,0.00194599,0.0141923,11900,4700,4300
284075352,167904255,10731,1,f,12269400,0,1662870000,0,0,0,0,0.1503,0,0,0,0,0,0
284076685,167904255,471,3,f,5234940,0,757128000,0,0,0,0,0.0641281,0,0,0,0,0,0
284076706,167904255,496,3,f,8670380,13956.1,1141150000,3235170,0.00160963,231.811,0.373129,0.106212,0.000170962,0.00258739,0.0146064,3200,4500,6000
284074411,167904255,9,1,f,39180300,0,4892770000,0,0,0,0,0.479958,0,0,0,0,0,0
284074507,167904255,141,1,f,92347700,8735.01,7734890000,698558,9.45883e-05,79.9721,0.00756443,1.13126,0.000107004,0.00161943,0.0295432,5300,7100,4800
284074614,167904255,280,1,f,1226940,0,105772000,0,0,0,0,0.01503,0,0,0,0,0,0
284074880,167904255,609,1,f,2453880,0,247207000,0,0,0,0,0.03006,0,0,0,0,0,0
284074760,167904255,461,1,f,5971110,0,467078000,0,0,0,0,0.0731461,0,0,0,0,0,0
284076460,167904255,195,3,f,16113800,448.077,1884840000,53931.3,2.7807e-05,120.361,0.0033469,0.197394,5.48895e-06,8.30714e-05,0.000657534,2800,2400,5500
284077084,167904255,960,3,f,1308900000,1427510,59670600000,48582800,0.00109062,34.0331,0.0371173,16.034,0.0174871,0.264654,0.0586742,9200,6900,5700
284074759,167904255,460,1,f,3353640,0,269102000,0,0,0,0,0.041082,0,0,0,0,0,0
284075711,167904255,452,2,f,7852420,698.117,741710000,21522.7,8.89048e-05,30.8296,0.0027409,0.0961921,8.55194e-06,0.000129428,0.00740453,4800,6700,6000
284075810,167904255,579,2,f,119504000,2570.73,9619270000,148764,2.15117e-05,57.8681,0.00124484,1.46392,3.14915e-05,0.000476602,0.00545384,7700,5200,8900
284076404,167904255,118,3,f,9161150,133.271,437843000,4266.02,1.45474e-05,32.0102,0.000465664,0.112224,1.63257e-06,2.47078e-05,0.000777078,6700,6200,5700
284075115,167904255,897,1,f,12923800,14107.7,943523000,465784,0.00109161,33.0163,0.0360409,0.158316,0.000172819,0.0026155,0.00914799,6500,4200,800
284075739,167904255,485,2,f,976625000,484159,123286000000,175705000,0.000495747,362.908,0.179911,11.9637,0.00593094,0.0897607,0.199306,4300,3400,7200
284074938,167904255,672,1,f,976562000,848.79,124277000000,42208.4,8.69161e-07,49.7278,4.32214e-05,11.9629,1.03977e-05,0.000157362,0.00103774,5500,5600,2600
284075493,167904255,184,2,f,20694400,2656.51,1677950000,80377.9,0.000128368,30.257,0.00388404,0.253506,3.25422e-05,0.000492503,0.00312501,2100,2600,6900
284075629,167904255,350,2,f,1308740,0,80021000,0,0,0,0,0.016032,0,0,0,0,0,0
284075845,167904255,618,2,f,56030300,1408.9,2742090000,42511.1,2.51453e-05,30.1734,0.000758717,0.686371,1.7259e-05,0.000261203,0.00307018,7600,2100,5700
284075538,167904255,238,2,f,2781060,0,77078200,0,0,0,0,0.034068,0,0,0,0,0,0
284076074,167904255,900,2,f,71162500,0,4295320000,0,0,0,0,0.871741,0,0,0,0,0,0
284076765,167904255,575,3,f,23311900,804.054,2250810000,75619.1,3.44912e-05,94.0473,0.0032438,0.28557,9.84966e-06,0.000149068,0.0043037,6600,3200,6400
284075129,167904255,912,1,f,3353640,0,398581000,0,0,0,0,0.041082,0,0,0,0,0,0
284075436,167904255,104,2,f,96519300,7366.04,11509800000,824271,7.63168e-05,111.902,0.00853997,1.18236,9.0234e-05,0.00136563,0.0104723,4400,4900,9500
284076156,167904255,996,2,f,19876400,6122.94,1897060000,494983,0.000308051,80.8407,0.024903,0.243486,7.50061e-05,0.00113516,0.0104723,4400,4900,9500
284074677,167904255,359,1,f,36808200,0,4002830000,0,0,0,0,0.4509,0,0,0,0,0,0
284074572,167904255,230,1,f,1145140,2446.03,43758200,64788.9,0.002136,26.4874,0.0565771,0.014028,2.99639e-05,0.000453482,0.0173814,12700,7300,5600
284076804,167904255,618,3,f,109361000,3303.51,5939420000,93851.4,3.02073e-05,28.4096,0.000858177,1.33968,4.0468e-05,0.000612456,0.00383458,7800,2200,5600
284074745,167904255,444,1,f,64209900,8646.43,6356780000,1854020,0.000134659,214.426,0.0288744,0.786571,0.000105919,0.00160301,0.00610643,6500,3900,5400
284076988,167904255,846,3,f,20449000,0,1992950000,0,0,0,0,0.2505,0,0,0,0,0,0
284077193,167904255,1094,3,f,25847500,0,4049880000,0,0,0,0,0.316632,0,0,0,0,0,0
284074775,167904255,479,1,f,13659900,0,1663530000,0,0,0,0,0.167334,0,0,0,0,0,0
284076258,167904255,1125,2,f,11451400,0,1408250000,0,0,0,0,0.14028,0,0,0,0,0,0
284076628,167904255,406,3,f,29119400,385.531,2368120000,24805.9,1.32397e-05,64.3422,0.00085187,0.356712,4.72276e-06,7.14756e-05,0.00369825,8600,4300,3300
284075672,167904255,408,2,f,10797100,4312.37,634440000,288719,0.000399402,66.9512,0.0267404,0.132264,5.28266e-05,0.000799493,0.00611187,7000,7300,8600
284076084,167904255,910,2,f,5071350,0,470697000,0,0,0,0,0.0621241,0,0,0,0,0,0
284076464,167904255,200,3,f,22984700,1761.36,2014240000,340088,7.66319e-05,193.083,0.0147963,0.281562,2.15766e-05,0.000326547,0.00467515,6400,6800,8300
284074546,167904255,197,1,f,327184,167.824,16122500,18026.2,0.000512933,107.412,0.0550951,0.004008,2.05584e-06,3.11137e-05,0.000844473,8200,5200,5600
284075449,167904255,121,2,f,1554120,0,144287000,0,0,0,0,0.019038,0,0,0,0,0,0
284076316,167904255,182305693,2,f,15050500,2148.33,1236040000,163410,0.000142742,76.0635,0.0108574,0.184368,2.63171e-05,0.00039829,0.00396645,3900,4000,9500
284076560,167904255,321,3,f,1963100,0,179577000,0,0,0,0,0.024048,0,0,0,0,0,0
284074625,167904255,295,1,f,56521000,21.3794,6035040000,586.766,3.78255e-07,27.4454,1.03814e-05,0.692383,2.61897e-07,3.96363e-06,0.000113492,8000,5600,2100
284074559,167904255,214,1,f,14886900,0,916102000,0,0,0,0,0.182364,0,0,0,0,0,0
284075337,167904255,10703,1,f,164001000,136004,17069800000,10943800,0.00082929,80.4666,0.0667301,2.00901,0.00166605,0.0252146,0.0363948,8900,4900,3500
284076909,167904255,743,3,f,28710400,0,2400820000,0,0,0,0,0.351702,0,0,0,0,0,0
284075849,167904255,622,2,f,1472330,0,105728000,0,0,0,0,0.018036,0,0,0,0,0,0
284075567,167904255,274,2,f,21348800,1.26088,2029010000,71.8179,5.90612e-08,56.9585,3.36403e-06,0.261522,1.54458e-08,2.33762e-07,1.5415e-05,9900,2000,7700
284075282,167904255,1099,1,f,306899000,22347.1,19511700000,892795,7.28159e-05,39.9513,0.00290909,3.75951,0.000273752,0.00414305,0.0131026,7500,3300,3000
284075894,167904255,673,2,f,2617470,26393.4,103610000,1675460,0.0100835,63.4804,0.640107,0.032064,0.000323319,0.00489321,0.0614033,8500,5800,6300
284077298,167904255,997,2,t,7779080,5393880,13986700000,13349800000,0.693383,2474.99,1716.12,0.0952937,0.0660751,1,0.998247,4600,7200,7400
284075377,167904255,20,2,f,2617470,8.88548,198691000,293.248,3.39468e-06,33.0031,0.000112035,0.032064,1.08847e-07,1.64732e-06,9.9395e-05,7700,4800,10500
284075587,167904255,302,2,f,105271000,47391.9,10408500000,1672140,0.000450187,35.2832,0.015884,1.28958,0.000580551,0.00878623,0.0203001,8400,2400,7100
284075823,167904255,595,2,f,14886900,22015.3,1038700000,1785040,0.00147884,81.0819,0.119907,0.182364,0.000269687,0.00408153,0.0494222,8500,5800,6200
284074719,167904255,414,1,f,3190040,0,334580000,0,0,0,0,0.039078,0,0,0,0,0,0
284075365,167904255,2,2,f,3517230,0,283578000,0,0,0,0,0.043086,0,0,0,0,0,0
284075529,167904255,229,2,f,78115200,40598.5,1214900000,1063560,0.000519726,26.197,0.0136153,0.956911,0.000497331,0.00752676,0.0299495,12300,4900,7400
284075432,167904255,99,2,f,20694400,6303.41,1113010000,194542,0.000304595,30.8631,0.00940074,0.253506,7.72167e-05,0.00116862,0.0110803,9900,4400,7800
284077190,167904255,1091,3,f,542716000,94363.9,76920700000,3669420,0.000173873,38.8858,0.0067612,6.64828,0.00115596,0.0174946,0.0311249,11300,1500,7000
284077215,167904255,1121,3,f,141425000,88879.6,7918360000,3093410,0.000628456,34.8045,0.0218731,1.73246,0.00108877,0.0164778,0.0384768,9100,4400,800
284075272,167904255,1088,1,f,7525230,0.0195016,536684000,0.267683,2.59149e-09,13.7262,3.55713e-08,0.0921841,2.38894e-10,3.6155e-09,2.38417e-07,8600,4200,3500
284074519,167904255,159,1,f,161874000,12864.2,17697100000,485336,7.94706e-05,37.7275,0.00299823,1.98296,0.000157587,0.00238497,0.00894528,2000,5100,4000
284075324,167904255,10687,1,f,93083800,26135.7,5096120000,1032310,0.000280776,39.4982,0.0110901,1.14028,0.000320162,0.00484543,0.021292,10600,4200,2600
284075338,167904255,10704,1,f,31000700,830.028,2957660000,76960.6,2.67745e-05,92.7204,0.00248254,0.379758,1.01678e-05,0.000153883,0.00295084,8800,5100,3400
284074966,167904255,703,1,f,271645000,1045.11,26979500000,57647.8,3.84733e-06,55.1598,0.000212218,3.32765,1.28025e-05,0.000193758,0.00335758,7600,5800,3700
284076658,167904255,441,3,f,4662370,0,367165000,0,0,0,0,0.0571141,0,0,0,0,0,0
284076672,167904255,455,3,f,1881310,0,199757000,0,0,0,0,0.023046,0,0,0,0,0,0
284077248,167904255,10698,3,f,20858000,22.6664,2001750000,1347.21,1.0867e-06,59.4365,6.45899e-05,0.25551,2.77664e-07,4.20225e-06,0.000145901,9900,2100,7700
284077276,167904255,182305705,3,f,73371000,0,11581600000,0,0,0,0,0.898795,0,0,0,0,0,0
284074708,167904255,399,1,f,56766400,1070.01,6865750000,31270.2,1.88493e-05,29.2244,0.000550858,0.695389,1.31076e-05,0.000198374,0.00841835,8000,5400,2200
