id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284093871,168004394,935,2,f,33372800,13561.4,3346600000,1746360,0.000406363,128.774,0.0523289,0.408816,0.000166128,0.00348496,0.00859063,3600,1600,5900
284093136,168004394,480,2,f,4008000,2283.62,381528000,875406,0.000569766,383.341,0.218415,0.049098,2.79744e-05,0.000586835,0.0147368,7100,5400,8400
284095422,168004394,10735,3,f,49323000,18.3245,7546610000,558.431,3.7152e-07,30.4746,1.13219e-05,0.604207,2.24475e-07,4.70893e-06,0.000131889,11800,4600,6000
284091121,168004394,188,1,f,5234940,2299.3,490324000,68847.2,0.000439221,29.9427,0.0131515,0.0641281,2.81664e-05,0.000590862,0.00927619,1800,3200,4200
284091433,168004394,450,1,f,24211600,8895.44,2281890000,1215700,0.000367404,136.665,0.0502112,0.296592,0.000108969,0.00228591,0.0086642,5400,1100,3300
284094577,168004394,287,3,f,408980,0,49506400,0,0,0,0,0.00501,0,0,0,0,0,0
284094848,168004394,487,3,f,8670380,6032.7,761075000,1228200,0.000695783,203.59,0.141655,0.106212,7.39006e-05,0.00155025,0.0156393,7100,5300,8400
284095373,168004394,1129,3,f,2805860000,4265950,321877000000,2219850000,0.00152037,520.365,0.791149,34.3717,0.0522578,1.09624,0.824828,7100,4600,6000
284093330,168004394,611,2,f,2617470,6246.01,108202000,139916,0.00238627,22.4009,0.0534546,0.032064,7.65136e-05,0.00160507,0.0181073,7600,2700,6300
284095214,168004394,938,3,f,74189000,3543.21,3498560000,94026.7,4.77593e-05,26.5371,0.00126739,0.908815,4.34044e-05,0.000910518,0.00821508,11700,7600,6700
284093964,168004394,1000,2,f,51286100,774.365,2794590000,53050.1,1.50989e-05,68.508,0.0010344,0.628255,9.48597e-06,0.000198993,0.00545584,10000,6600,7700
284095596,168004394,856,3,t,16263300,2917120,6599630000,3394880000,0.179368,1163.78,208.745,0.199226,0.0357348,0.749628,0.822214,7100,4600,6000
284092862,168004394,255,2,f,15459400,18552.7,2874040000,7861460,0.00120009,423.736,0.508521,0.189378,0.000227271,0.00476759,0.00991268,6000,3800,6700
284095403,168004394,10701,3,f,29610200,0,3225690000,0,0,0,0,0.362724,0,0,0,0,0,0
284093257,168004394,540,2,f,13578100,1326.33,917725000,85477.4,9.76811e-05,64.4467,0.00629523,0.166332,1.62475e-05,0.000340833,0.00276131,7200,5000,10500
284092759,168004394,171,2,f,17340800,11354.7,1990260000,2706040,0.000654801,238.318,0.156051,0.212424,0.000139096,0.00291789,0.00984642,2900,2600,5800
284092166,168004394,973,1,f,10388100,14.4247,1298870000,2042.9,1.38858e-06,141.625,0.000196658,0.127254,1.76703e-07,3.7068e-06,9.62594e-05,9300,1600,1900
284095366,168004394,1120,3,f,3599020,0,515221000,0,0,0,0,0.044088,0,0,0,0,0,0
284093803,168004394,890,2,f,9324740,0,748470000,0,0,0,0,0.114228,0,0,0,0,0,0
284092516,168004394,10722,1,f,154594000,22468.3,21185200000,1128950,0.000145337,50.2461,0.00730264,1.89378,0.000275237,0.00577381,0.0134696,11200,1600,4200
284092675,168004394,105,2,f,1963100,0,97033500,0,0,0,0,0.024048,0,0,0,0,0,0
284092383,168004394,1045,1,f,3026450,0,269929000,0,0,0,0,0.037074,0,0,0,0,0,0
284093924,168004394,970,2,f,8915760,0,561377000,0,0,0,0,0.109218,0,0,0,0,0,0
284091385,168004394,416,1,f,6625480,43.2396,573171000,1003.88,6.52627e-06,23.2167,0.000151518,0.0811621,5.29685e-07,1.11115e-05,0.000526653,7100,7300,2700
284094083,168004394,1128,2,f,36235600,15595.8,5725340000,4962230,0.0004304,318.177,0.136943,0.443886,0.000191049,0.00400774,0.0242628,5400,2000,7300
284092027,168004394,864,1,f,256758000,2445.64,29595000000,338884,9.52508e-06,138.567,0.00131986,3.14528,2.99591e-05,0.000628468,0.0061272,8600,4100,3200
284092415,168004394,1085,1,f,4416980,118.152,345816000,21398.9,2.67494e-05,181.113,0.00484468,0.0541081,1.44736e-06,3.03621e-05,0.00143894,6400,1800,5000
284092428,168004394,1100,1,f,65027800,765.136,8147000000,24348.4,1.17663e-05,31.8224,0.000374431,0.796591,9.37292e-06,0.000196621,0.00156476,7600,2800,5000
284093784,168004394,877,2,f,17995100,0.0377285,1216320000,7.4003,2.0966e-09,196.146,4.11239e-07,0.22044,4.62175e-10,9.6953e-09,4.61252e-07,10000,5600,6000
284092868,168004394,262,2,f,56766400,523919,7910020000,278689000,0.00922938,531.932,4.9094,0.695389,0.00641801,0.134634,0.129047,6200,4900,7200
284095026,168004394,699,3,f,81796,351.635,4908560,78150.1,0.00429892,222.248,0.955427,0.001002,4.30753e-06,9.03615e-05,0.00429892,3500,3200,6800
284092401,168004394,1067,1,f,9242950,7841.06,1074480000,577019,0.000848329,73.5895,0.0624281,0.113226,9.60529e-05,0.00201496,0.00965587,2900,6000,5300
284093300,168004394,596,2,f,49568400,28165.7,4514250000,2161970,0.000568219,76.7592,0.043616,0.607213,0.00034503,0.00723789,0.0185577,5100,7100,6800
284094695,168004394,360,3,f,8915760,0.265053,1105760000,82.6438,2.97286e-08,311.801,9.2694e-06,0.109218,3.2469e-09,6.81121e-08,3.24042e-06,3900,3900,6200
284091300,168004394,315,1,f,4953320000,288026,627203000000,28454400,5.81482e-05,98.7911,0.00574452,60.6782,0.00352832,0.0740157,0.0408101,4900,1100,3800
284095557,168004394,463,3,t,140478,23350.8,54338300,25371900,0.166224,1086.56,180.612,0.00172085,0.000286047,0.00600058,0.0827348,6500,2400,5900
284094644,168004394,329,3,f,842990000,165857,125519000000,49794600,0.000196748,300.227,0.0590691,10.3266,0.00203174,0.0426211,0.0299102,5200,3300,9200
284092085,168004394,899,1,f,1063350,0,66279800,0,0,0,0,0.013026,0,0,0,0,0,0
284093246,168004394,527,2,f,13005600,943.1,1064620000,49791.3,7.25151e-05,52.7953,0.00382846,0.159318,1.1553e-05,0.000242353,0.00181418,7300,2600,10400
284095561,168004394,486,3,t,19433.5,3268.43,6842890,3083310,0.168185,943.361,158.659,0.000238061,4.00383e-05,0.000839907,0.0217532,6500,2400,5800
284095258,168004394,987,3,f,489876000,4400.04,37916900000,252974,8.98194e-06,57.4936,0.000516404,6.00098,5.39005e-05,0.0011307,0.00813657,8600,6000,6500
284092501,168004394,10704,1,f,31000700,266.512,3358850000,13198.6,8.59698e-06,49.5234,0.000425752,0.379758,3.26477e-06,6.8487e-05,0.00246824,8500,5600,3600
284094510,168004394,242,3,f,261829000,10759.8,31478100000,1820760,4.10947e-05,169.219,0.00695401,3.20741,0.000131808,0.002765,0.0131011,5600,2800,6000
284094208,168004394,20,3,f,5153150,0.753794,412791000,41.096,1.46278e-07,54.5189,7.97494e-06,0.0631261,9.23398e-09,1.93706e-07,8.9886e-06,7900,5600,1100
284095054,168004394,735,3,f,27974200,4627.26,2062470000,231265,0.000165412,49.9787,0.00826706,0.342684,5.66839e-05,0.00118909,0.0159921,7600,3100,700
284092714,168004394,133,2,f,4580580,0,283012000,0,0,0,0,0.0561121,0,0,0,0,0,0
284091220,168004394,254,1,f,306081000,28919.2,35234000000,1677910,9.44822e-05,58.0206,0.00548192,3.74949,0.00035426,0.00743152,0.0115257,9400,1100,5200
284091661,168004394,612,1,f,30673500,6419.87,3046670000,359691,0.000209297,56.0277,0.0117264,0.37575,7.86434e-05,0.00164975,0.0160533,10400,3100,3700
284093652,168004394,783,2,f,8506780,62802.3,1039150000,18424100,0.00738261,293.366,2.16581,0.104208,0.000769328,0.0161386,0.0367905,4200,4300,8500
284093754,168004394,856,2,f,461916000,2191150,62758100000,1078960000,0.00474362,492.415,2.33583,5.65847,0.0268416,0.563072,0.824828,7100,4600,6000
284092494,168004394,10699,1,f,13087400,13980.8,1068780000,564067,0.00106826,40.3459,0.0431002,0.16032,0.000171264,0.00359271,0.0178375,9300,4000,3300
284093268,168004394,558,2,f,6870860,2701.46,565151000,377230,0.000393176,139.639,0.0549028,0.0841681,3.30929e-05,0.000694208,0.0129233,4900,3400,10000
284094711,168004394,369,3,f,442189000,95206.1,61393400000,26210500,0.000215306,275.303,0.0592745,5.41682,0.00116628,0.0244656,0.0168799,5200,2400,7800
284094949,168004394,613,3,f,19712800,0,2730470000,0,0,0,0,0.241482,0,0,0,0,0,0
284092917,168004394,324,2,f,4008000,146.023,301430000,27686.1,3.64329e-05,189.601,0.00690771,0.049098,1.78878e-06,3.75243e-05,0.000999203,8700,6100,8600
284091204,168004394,243,1,f,4089800,0,416489000,0,0,0,0,0.0501,0,0,0,0,0,0
284091808,168004394,729,1,f,22493900,0,2433450000,0,0,0,0,0.27555,0,0,0,0,0,0
284094765,168004394,388,3,f,899756,193.494,71248300,8920.45,0.000215052,46.1019,0.0099143,0.011022,2.37031e-06,4.97233e-05,0.000733225,13100,5100,5600
284093993,168004394,1038,2,f,89239400,79722.5,12046400000,28743100,0.000893355,360.54,0.32209,1.09318,0.000976601,0.0204867,0.0299102,5200,3300,9200
284095603,168004394,940,3,t,51241.3,4371.57,12467900,2213130,0.0853135,506.254,43.1903,0.000627706,5.35518e-05,0.00112339,0.0216549,6500,2000,6000
284091181,168004394,230,1,f,1145140,636.414,46273600,16681.8,0.00055575,26.2122,0.0145675,0.014028,7.79607e-06,0.000163543,0.00369407,12400,7300,5600
284094962,168004394,629,3,f,97769600,822660,14682900000,521342000,0.00841427,633.727,5.33235,1.19768,0.0100776,0.211403,0.248932,6900,4500,6300
284093939,168004394,980,2,f,3353640,0,353969000,0,0,0,0,0.041082,0,0,0,0,0,0
284095003,168004394,674,3,f,1635920,271.528,69383800,8507.78,0.000165979,31.3329,0.00520061,0.02004,3.32622e-06,6.97761e-05,0.00245532,12300,4900,5400
284092382,168004394,1044,1,f,4498780,476.269,327028000,35204.4,0.000105866,73.9171,0.00782532,0.0551101,5.83429e-06,0.000122389,0.00299096,8400,4500,3300
284092607,168004394,51,2,f,65589200,554204,9142120000,326967000,0.00844963,589.976,4.98508,0.803467,0.006789,0.142417,0.824828,7100,4600,6000
284091694,168004394,634,1,f,10551700,0,1125900000,0,0,0,0,0.129258,0,0,0,0,0,0
284090995,168004394,123,1,f,6298290,0,731460000,0,0,0,0,0.0771541,0,0,0,0,0,0
284095442,168004394,296,2,t,678.544,64.7402,193476,39755.6,0.0954105,614.078,58.5895,8.31217e-06,7.93068e-07,1.66366e-05,0.000671115,6400,2000,5900
284095581,168004394,636,3,t,6812880,990720,2275670000,892510000,0.145419,900.871,131.003,0.0834578,0.0121363,0.25459,0.392649,7100,4500,6000
284092717,168004394,136,2,f,112142000,0,8169260000,0,0,0,0,1.37374,0,0,0,0,0,0
284091493,168004394,491,1,f,14314300,41.0728,967927000,1417.01,2.86936e-06,34.5,9.89928e-05,0.17535,5.03142e-07,1.05547e-05,0.000226314,7900,6600,5600
284093138,168004394,481,2,f,10715300,16418.7,997991000,1363120,0.00153227,83.0223,0.127212,0.131262,0.000201129,0.00421919,0.0419618,4000,6500,5900
284094891,168004394,540,3,f,27238100,1717.92,1772580000,133427,6.30705e-05,77.6677,0.00489855,0.333666,2.10445e-05,0.000441463,0.00276131,7200,5000,10500
284093463,168004394,687,2,f,54034600,32481.5,7801040000,9836890,0.000601125,302.845,0.182048,0.661924,0.000397899,0.00834695,0.114649,6600,1900,5900
284091216,168004394,251,1,f,30509900,1937.73,3500320000,48879.3,6.35115e-05,25.225,0.00160208,0.373746,2.37372e-05,0.000497949,0.00946099,7600,3100,800
284095140,168004394,849,3,f,4089800,6869.56,468245000,2658390,0.00167968,386.981,0.650004,0.0501,8.41521e-05,0.00176531,0.0276821,5100,4300,9100
284091575,168004394,551,1,f,7934210,0.0164797,1043840000,0.598916,2.07705e-09,36.3426,7.54852e-08,0.0971941,2.01877e-10,4.23488e-09,2.01473e-07,7400,5300,2600
284091905,168004394,831,1,f,490776,209.726,52560900,33062.6,0.000427336,157.646,0.067368,0.00601201,2.56915e-06,5.38945e-05,0.00209503,4500,4300,2700
284093112,168004394,465,2,f,51695100,45456.2,5242120000,11510300,0.000879314,253.217,0.222657,0.633265,0.000556838,0.0116811,0.0214566,3500,6600,7100
284093324,168004394,608,2,f,10551700,34401.5,1167130000,8010720,0.00326029,232.86,0.759189,0.129258,0.000421418,0.00884034,0.0144092,3600,3700,6900
284091273,168004394,295,1,f,56521000,2.79868,6682620000,69.2742,4.95157e-08,24.7524,1.22564e-06,0.692383,3.42838e-08,7.19192e-07,2.85711e-05,7600,5500,2600
284095371,168004394,1127,3,f,77869800,687.469,7444250000,32268.4,8.82844e-06,46.9379,0.000414389,0.953905,8.4215e-06,0.000176663,0.00299644,7000,4000,800
284092039,168004394,872,1,f,3435430,0,353771000,0,0,0,0,0.042084,0,0,0,0,0,0
284095353,168004394,1104,3,f,8097800,23678.7,1182150000,7800040,0.00292409,329.412,0.963229,0.0991981,0.000290064,0.00608484,0.0333068,6300,4400,6600
284092974,168004394,366,2,f,8503280,40128.7,1352380000,18329500,0.0047192,456.767,2.15558,0.104165,0.000491576,0.0103121,0.0567937,6600,4700,6400
284095256,168004394,985,3,f,961921000,1622880,124263000000,555026000,0.00168712,342.001,0.576997,11.7835,0.0198803,0.417039,0.0672735,3400,3400,8100
284095381,168004394,10672,3,f,171035000,526.271,18342500000,27969.1,3.07697e-06,53.1458,0.000163528,2.09518,6.44682e-06,0.000135239,0.00231895,10400,4000,8500
284091715,168004394,649,1,f,1963100,0,193636000,0,0,0,0,0.024048,0,0,0,0,0,0
284094622,168004394,318,3,f,1472330,0,165399000,0,0,0,0,0.018036,0,0,0,0,0,0
284093772,168004394,869,2,f,3435430,0.109663,423369000,3.74108,3.19212e-08,34.1143,1.08897e-06,0.042084,1.34337e-09,2.81807e-08,1.34069e-06,9800,1900,9100
284092703,168004394,126,2,f,6298290,62.3293,261858000,2470.62,9.89623e-06,39.6382,0.000392269,0.0771541,7.63534e-07,1.60171e-05,0.0003126,7400,6500,5700
284095205,168004394,928,3,f,542716000,59363.4,72648800000,2735530,0.000109382,46.0812,0.00504045,6.64828,0.000727201,0.0152549,0.0169255,11400,1600,7000
284095035,168004394,708,3,f,38771300,3831.56,4768230000,934825,9.88246e-05,243.98,0.0241113,0.474948,4.69366e-05,0.000984616,0.00899552,5800,6100,6100
284091722,168004394,654,1,f,6216500,0,1109350000,0,0,0,0,0.0761521,0,0,0,0,0,0
284093223,168004394,510,2,f,4416980,2851.91,361574000,691809,0.00064567,242.577,0.156625,0.0541081,3.49359e-05,0.000732871,0.00736659,4700,2700,7700
284093371,168004394,635,2,f,14150700,0.0234212,1927260000,1.87272,1.65512e-09,79.9583,1.32341e-07,0.173346,2.86909e-10,6.01866e-09,2.86336e-07,7400,900,7600
284092368,168004394,1034,1,f,16113800,7295.21,2315640000,441257,0.00045273,60.4859,0.0273838,0.197394,8.93664e-05,0.00187469,0.0188798,4000,4200,5600
284092430,168004394,1102,1,f,22821100,86.1227,2760450000,49895.1,3.77382e-06,579.349,0.00218636,0.279558,1.055e-06,2.21314e-05,0.000876575,4100,3100,3000
284092668,168004394,100,2,f,11778600,1655.13,1247580000,258822,0.00014052,156.376,0.0219738,0.144288,2.02753e-05,0.000425327,0.0092366,8400,5700,6100
284093262,168004394,546,2,f,327184,69.4782,34318100,15646.2,0.000212352,225.196,0.0478208,0.004008,8.51108e-07,1.78542e-05,0.000577139,5100,5000,6900
284092064,168004394,888,1,f,18158700,1.42934,1472630000,106.077,7.87139e-08,74.214,5.84168e-06,0.222444,1.75095e-08,3.67306e-07,6.09295e-06,6800,4700,1000
284095450,168004394,391,2,t,2407.88,356.749,746401,228831,0.148159,641.434,95.0341,2.94966e-05,4.37017e-06,9.16757e-05,0.00307852,6900,2400,6000
284091329,168004394,342,1,f,134882000,2.3201,15485100000,349.276,1.7201e-08,150.544,2.5895e-06,1.6523,2.84212e-08,5.96208e-07,2.83644e-05,4700,6400,3100
284092670,168004394,101,2,f,34926900,4253.3,2443820000,114424,0.000121777,26.9024,0.0032761,0.427854,5.21029e-05,0.00109299,0.0145487,11100,6400,8100
284091848,168004394,783,1,f,8833970,0,973869000,0,0,0,0,0.108216,0,0,0,0,0,0
284094659,168004394,337,3,f,266164000,76258.4,35460300000,18426100,0.000286509,241.628,0.0692285,3.26051,0.000934165,0.0195965,0.0242628,5400,2000,7300
284092544,168004394,182305709,1,f,23639000,719.057,2806310000,159095,3.04182e-05,221.254,0.00673016,0.289578,8.80845e-06,0.00018478,0.00228695,3800,3400,3100
284093247,168004394,528,2,f,1763440000,95719.5,205906000000,4759320,5.428e-05,49.7215,0.00269888,21.6021,0.00117256,0.0245976,0.0229895,11200,3900,9200
284095248,168004394,976,3,f,94638000,1653.19,13664000000,119662,1.74686e-05,72.3825,0.00126442,1.15932,2.02516e-05,0.000424829,0.00459803,11000,4300,5700
284092843,168004394,234,2,f,13496300,0.0651526,1449590000,2.14865,4.82743e-09,32.9787,1.59202e-07,0.16533,7.9812e-10,1.67426e-08,7.96526e-07,9700,1900,9100
284091867,168004394,803,1,f,374707000,24874.8,43035300000,2551460,6.63847e-05,102.572,0.0068092,4.59017,0.000304717,0.00639222,0.025431,5000,7000,4800
284093992,168004394,1037,2,f,32227600,17172.5,2864270000,1134060,0.00053285,66.0396,0.0351892,0.394788,0.000210363,0.0044129,0.0206583,9400,2300,7500
284092993,168004394,379,2,f,14723300,2962.51,805421000,98566.3,0.000201212,33.2713,0.00669459,0.18036,3.62907e-05,0.000761291,0.0087965,12700,7300,5800
284094961,168004394,628,3,f,10715300,62.3844,1731710000,3229.13,5.82201e-06,51.7618,0.000301357,0.131262,7.64209e-07,1.60313e-05,0.000480215,8400,3000,7400
284091166,168004394,218,1,f,35172300,49.9397,3548660000,1883.29,1.41986e-06,37.7113,5.35448e-05,0.43086,6.11762e-07,1.28333e-05,0.000195207,7500,2900,4700
284092060,168004394,884,1,f,16277400,0,1693420000,0,0,0,0,0.199398,0,0,0,0,0,0
284094823,168004394,458,3,f,117868000,68636.8,10502600000,6717060,0.000582319,97.8638,0.056988,1.44388,0.000840801,0.017638,0.012291,5200,7000,2900
284094830,168004394,467,3,f,253240000,12299.5,25858900000,2960260,4.85687e-05,240.681,0.0116895,3.1022,0.000150669,0.00316068,0.00899552,5800,6100,6100
284091988,168004394,842,1,f,50222700,5132.12,6326800000,300699,0.000102187,58.5916,0.00598731,0.615229,6.28685e-05,0.00131883,0.00796779,8600,2400,4200
284090968,168004394,104,1,f,96846500,10347,11329500000,1214770,0.000106839,117.403,0.0125433,1.18637,0.000126751,0.00265893,0.0214432,4600,4700,1700
284093711,168004394,829,2,f,8506780,7085.16,860296000,373034,0.000832884,52.65,0.0438513,0.104208,8.67933e-05,0.00182071,0.0124189,8300,2400,7100
284093373,168004394,636,2,f,15026600,343283,2407770000,152019000,0.0228449,442.839,10.1166,0.184076,0.00420521,0.0882151,0.393622,7100,4500,6000
284094284,168004394,84,3,f,21839500,25809.3,2318030000,5502600,0.00118177,213.202,0.251956,0.267534,0.000316163,0.00663234,0.0143783,3400,3200,6900
284094816,168004394,450,3,f,48341400,10542.7,4515990000,1325410,0.000218088,125.719,0.0274178,0.592183,0.000129148,0.00270921,0.0086642,5400,1100,3300
284095113,168004394,819,3,f,2617470,413.015,226737000,83986.4,0.000157791,203.35,0.0320868,0.032064,5.05943e-06,0.000106135,0.00167049,4500,2700,6600
284095394,168004394,10692,3,f,60283700,11681.7,5143210000,338815,0.000193779,29.0038,0.00562035,0.738475,0.000143101,0.00300192,0.00851904,10000,4900,2900
284094716,168004394,371,3,f,1635920,22.4341,130545000,3719.07,1.37134e-05,165.778,0.00227338,0.02004,2.74817e-07,5.765e-06,0.000220711,8800,6100,8700
284095360,168004394,1111,3,f,103799000,568.215,16835400000,210254,5.47418e-06,370.027,0.00202559,1.27154,6.96063e-06,0.000146017,0.00118919,6500,1600,8000
284094776,168004394,403,3,f,122121000,24080.5,11548800000,4267950,0.000197184,177.237,0.0349485,1.49599,0.000294986,0.00618808,0.0227432,6200,6700,4000
284092204,168004394,999,1,f,7198050,0.0768288,508626000,3.70973,1.06736e-08,48.2857,5.1538e-07,0.0881761,9.41152e-10,1.97431e-08,9.08319e-07,7300,5300,1100
284092981,168004394,370,2,f,655677000,17609.5,46543400000,505947,2.68569e-05,28.7316,0.000771641,8.03204,0.000215716,0.00452519,0.0110285,11900,7600,6700
284093960,168004394,996,2,f,19876400,28099.6,2028300000,6896590,0.00141372,245.433,0.346973,0.243486,0.00034422,0.00722091,0.0133064,3800,4700,9100
284095008,168004394,679,3,f,47768900,412.428,3877520000,91587,8.63383e-06,222.068,0.00191729,0.585169,5.05225e-06,0.000105984,0.00125084,9400,5200,5800
284094031,168004394,1086,2,f,22330300,0.238633,3421940000,12.8618,1.06865e-08,53.8977,5.75978e-07,0.273546,2.92325e-09,6.13228e-08,2.2823e-06,7100,1000,7900
284091410,168004394,437,1,f,69935600,133.889,4755280000,3541.86,1.91447e-06,26.4536,5.06445e-05,0.856711,1.64014e-06,3.44062e-05,0.000668705,12700,5100,3800
284092886,168004394,288,2,f,27156300,1693.36,3725350000,476396,6.23561e-05,281.332,0.0175428,0.332664,2.07436e-05,0.000435151,0.00307471,3600,4600,7200
284092379,168004394,1042,1,f,16686400,848.041,1763990000,57204.4,5.08223e-05,67.4547,0.00342821,0.204408,1.03885e-05,0.000217926,0.00448658,4000,4200,5500
284094108,168004394,10681,2,f,55048700,5.1794,6430070000,378.414,9.40876e-08,73.0613,6.87417e-06,0.674347,6.34477e-08,1.33098e-06,4.72018e-05,12700,4700,8100
284092540,168004394,182305701,1,f,10960700,0,1844350000,0,0,0,0,0.134268,0,0,0,0,0,0
284091912,168004394,836,1,f,28465000,3721.54,1667340000,243376,0.000130741,65.3964,0.00855,0.348696,4.55889e-05,0.000956345,0.00453578,6900,4400,700
284091582,168004394,558,1,f,7198050,3855.03,610451000,546285,0.000535567,141.707,0.0758935,0.0881761,4.72242e-05,0.000990648,0.0112322,4900,3200,1300
284095617,168004394,10703,3,t,286645,44545.7,80685900,30580100,0.155404,686.489,106.683,0.0035114,0.000545684,0.0114471,0.0897187,6800,2600,5900
284091645,168004394,603,1,f,88748700,15967.4,4340200000,728719,0.000179917,45.638,0.00821104,1.08717,0.0001956,0.00410322,0.0100823,6100,3100,5000
284092398,168004394,1064,1,f,157948000,5166.72,15646600000,243278,3.27115e-05,47.0856,0.00154024,1.93486,6.32923e-05,0.00132772,0.00807665,11800,4200,2000
284091244,168004394,272,1,f,3108250,115.018,199437000,2785.93,3.70042e-05,24.2216,0.000896301,0.038076,1.40897e-06,2.95569e-05,0.000897104,5100,6800,5500
284091515,168004394,507,1,f,694448000,34166.7,70748300000,1101700,4.91998e-05,32.2449,0.00158644,8.50699,0.000418542,0.00878,0.0247562,2000,3900,5500
284092796,168004394,201,2,f,121958000,7019.61,17816700000,989185,5.75577e-05,140.917,0.00811088,1.49398,8.59902e-05,0.00180387,0.00957998,5200,3100,10000
284094320,168004394,113,3,f,68381500,1110.12,9093260000,38438.2,1.62342e-05,34.6252,0.000562114,0.837673,1.3599e-05,0.000285274,0.00420298,4900,1400,3400
284091235,168004394,266,1,f,4580580,0,552801000,0,0,0,0,0.0561121,0,0,0,0,0,0
284091806,168004394,727,1,f,8588580,0,894008000,0,0,0,0,0.10521,0,0,0,0,0,0
284093099,168004394,454,2,f,7794530,68516.2,1346100000,34535700,0.00879029,504.051,4.43075,0.095483,0.000839324,0.017607,0.162462,6700,2400,6000
284091316,168004394,329,1,f,421658000,21206.6,63046600000,2780620,5.02932e-05,131.121,0.00659448,5.16532,0.00025978,0.00544956,0.0178762,5600,2300,1500
284092889,168004394,291,2,f,182569000,9307.37,17261700000,2826990,5.09801e-05,303.737,0.0154845,2.23647,0.000114015,0.00239176,0.0111171,5400,5800,8800
284092929,168004394,334,2,f,30755300,5521.19,3012740000,1413900,0.00017952,256.087,0.0459727,0.376752,6.76345e-05,0.00141881,0.00596439,7300,5900,8600
284093810,168004394,895,2,f,139462000,1001.91,12441800000,37832.9,7.18409e-06,37.7608,0.000271277,1.70841,1.22734e-05,0.000257466,0.00425285,6900,4400,10700
284094011,168004394,1061,2,f,2372080,0.00260517,333628000,0.117791,1.09826e-09,45.2143,4.96571e-08,0.029058,3.19133e-11,6.69463e-10,3.18496e-08,7900,2800,6200
284093447,168004394,677,2,f,73452800,30758.7,9889820000,8801290,0.000418755,286.14,0.119822,0.899797,0.000376794,0.00790422,0.0276821,5100,4300,9100
284091689,168004394,631,1,f,99791100,9598.92,8306240000,1049270,9.61901e-05,109.312,0.0105147,1.22244,0.000117587,0.00246668,0.0176055,5500,7100,3200
284092824,168004394,220,2,f,207353000,10.388,17485900000,307.486,5.0098e-08,29.6002,1.48291e-06,2.54007,1.27253e-07,2.66945e-06,2.27333e-05,800,3200,6500
284091706,168004394,643,1,f,2453880,0,270098000,0,0,0,0,0.03006,0,0,0,0,0,0
284092411,168004394,1081,1,f,2781060,0,258371000,0,0,0,0,0.034068,0,0,0,0,0,0
284092915,168004394,322,2,f,1266860000,1506440,179363000000,517316000,0.00118912,343.402,0.408346,15.519,0.0184539,0.387118,0.0589498,3900,3200,7800
284090938,168004394,82,1,f,7607030,2759.22,671913000,206756,0.00036272,74.9326,0.0271796,0.0931861,3.38005e-05,0.000709052,0.0160533,10400,3100,3700
284092907,168004394,312,2,f,8506780,0,957821000,0,0,0,0,0.104208,0,0,0,0,0,0
284094521,168004394,249,3,f,1799510,0,200026000,0,0,0,0,0.022044,0,0,0,0,0,0
284094948,168004394,612,3,f,61592400,11333.8,5257240000,687534,0.000184012,60.6625,0.0111627,0.754507,0.000138838,0.00291249,0.0160533,10400,3100,3700
284093811,168004394,896,2,f,19795100,24917,2274380000,11351000,0.00125875,455.552,0.573425,0.24249,0.000305234,0.00640306,0.116722,7300,4400,6300
284095565,168004394,530,3,t,24542.2,4590.74,8250030,3262920,0.187055,710.761,132.951,0.000300642,5.62365e-05,0.00117971,0.015159,6600,2300,5800
284094785,168004394,415,3,f,225914000,18392.8,31737100000,7267410,8.14152e-05,395.122,0.032169,2.76744,0.000225312,0.0047265,0.0835302,6700,2400,6100
284092606,168004394,50,2,f,3026450,0,321078000,0,0,0,0,0.037074,0,0,0,0,0,0
284094225,168004394,35,3,f,3353640,0,221193000,0,0,0,0,0.041082,0,0,0,0,0,0
284094359,168004394,141,3,f,190012000,9448.64,18179300000,775582,4.97265e-05,82.084,0.00408175,2.32765,0.000115746,0.00242807,0.0132554,5700,7000,6800
284094993,168004394,664,3,f,55457700,276.797,5081390000,26728.2,4.99114e-06,96.5625,0.000481957,0.679357,3.39076e-06,7.113e-05,0.000890419,10300,3300,9400
284093234,168004394,518,2,f,156558000,3510.45,17587300000,788954,2.24228e-05,224.744,0.00503939,1.91783,4.3003e-05,0.000902099,0.0016553,9000,5400,8300
284094308,168004394,103,3,f,3026450,47.1222,335797000,11982.4,1.55701e-05,254.284,0.00395923,0.037074,5.77247e-07,1.21092e-05,0.000278038,6300,5700,6000
284094777,168004394,406,3,f,29119400,692.633,3047790000,228216,2.3786e-05,329.49,0.00783724,0.356712,8.48476e-06,0.00017799,0.00335097,7700,4500,6400
284091525,168004394,513,1,f,1308740,0,189695000,0,0,0,0,0.016032,0,0,0,0,0,0
284091782,168004394,696,1,f,981552,0,75657600,0,0,0,0,0.012024,0,0,0,0,0,0
284092467,168004394,10680,1,f,87603500,3761.56,8723070000,173561,4.29384e-05,46.1407,0.00198121,1.07314,4.60791e-05,0.000966628,0.00807665,11800,4200,2000
