id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283125437,146859480,10687,3,f,187967000,137.039,4736450000,9302.4,7.29057e-07,67.8815,4.94895e-05,2.3026,1.67873e-06,6.81745e-06,0.000237895,10600,5800,9900
283123115,146859480,656,1,f,83595500,10422.1,1927310000,511663,0.000124673,49.0938,0.0061207,1.02405,0.000127671,0.000518484,0.0089118,5200,1400,5600
283123316,146859480,905,1,f,22330300,3969.02,1036820000,326830,0.000177741,82.3452,0.0146362,0.273546,4.86205e-05,0.000197452,0.0128613,8300,1500,2000
283123649,146859480,130,2,f,13987100,0,425720000,0,0,0,0,0.171342,0,0,0,0,0,0
283124007,146859480,581,2,f,6952660,43.6101,191143000,2956.27,6.27244e-06,67.7886,0.000425199,0.0851701,5.34224e-07,2.16953e-06,0.000271972,5500,4000,5700
283123287,146859480,872,1,f,3435430,0,88738000,0,0,0,0,0.042084,0,0,0,0,0,0
283123757,146859480,269,2,f,7770620,198.127,285615000,9160.96,2.54969e-05,46.2378,0.00117892,0.0951901,2.42705e-06,9.85648e-06,0.00068188,10000,1700,9000
283124988,146859480,605,3,f,38607700,438642,1117160000,93453100,0.0113615,213.051,2.42058,0.472944,0.00537336,0.0218217,0.204566,3100,6400,6500
283123483,146859480,1108,1,f,30100900,1766.46,618392000,86999.8,5.86845e-05,49.251,0.00289027,0.368736,2.16391e-05,8.78783e-05,0.00268479,4300,3500,5600
283123011,146859480,528,1,f,1722300000,2448.81,70529800000,338106,1.42183e-06,138.069,0.000196311,21.0981,2.99979e-05,0.000121824,0.00116557,11600,1700,5300
283123786,146859480,310,2,f,9406540,53.6382,204381000,2456.24,5.70222e-06,45.7927,0.00026112,0.11523,6.57068e-07,2.66841e-06,0.000214231,5400,4100,6600
283124472,146859480,10678,2,f,71244300,27.3801,3102190000,3039.41,3.84313e-07,111.008,4.26618e-05,0.872743,3.35406e-07,1.36211e-06,0.00014224,12700,3000,7300
283123493,146859480,1121,1,f,70835300,1420.53,1583410000,62992.5,2.00539e-05,44.3445,0.00088928,0.867733,1.74014e-05,7.06688e-05,0.00168491,9600,4600,1000
283124667,146859480,209,3,f,40407200,64.9066,1179070000,14374.1,1.60631e-06,221.458,0.000355731,0.494988,7.95106e-07,3.229e-06,0.000466775,11500,4700,4100
283124613,146859480,133,3,f,7688820,399.404,124685000,28109.5,5.19461e-05,70.3785,0.00365589,0.0941881,4.8927e-06,1.98697e-05,0.00241602,5300,5700,5800
283124995,146859480,612,3,f,61592400,4909.3,1935910000,285313,7.97062e-05,58.1168,0.00463227,0.754507,6.01389e-05,0.000244229,0.00776693,9900,4600,3500
283123038,146859480,566,1,f,43760900,634.828,1181400000,28120.6,1.45068e-05,44.2963,0.000642596,0.536071,7.77664e-06,3.15816e-05,0.00179501,8400,6500,2000
283125290,146859480,971,3,f,60120100,1338.75,1739340000,85667,2.22679e-05,63.9904,0.00142493,0.736471,1.63997e-05,6.66004e-05,0.00259043,8500,1600,4500
283125391,146859480,1097,3,f,1262440000,136460,35928900000,7601960,0.000108092,55.7083,0.00602164,15.4649,0.00167163,0.00678866,0.0316418,7100,6700,4500
283123685,146859480,183,2,f,27156300,84028.9,763159000,22096800,0.00309427,262.967,0.813691,0.332664,0.00102935,0.0041803,0.0926923,2700,4600,7600
283124494,146859480,10707,2,f,2617470,0,79205900,0,0,0,0,0.032064,0,0,0,0,0,0
283123601,146859480,64,2,f,6543680,31.1491,292632000,1502.22,4.76019e-06,48.2266,0.000229568,0.0801601,3.81577e-07,1.54962e-06,0.00015711,5800,3600,6500
283123658,146859480,141,2,f,97664400,14465.2,2420230000,1168250,0.000148111,80.7627,0.0119618,1.19639,0.000177198,0.000719618,0.0143204,5900,3500,5700
283125008,146859480,628,3,f,10715300,92.3028,495608000,5647.72,8.61414e-06,61.1869,0.000527072,0.131262,1.13071e-06,4.59191e-06,0.000520006,8400,3000,4000
283124668,146859480,210,3,f,4335190,360.316,100536000,16196.3,8.31142e-05,44.9503,0.00373601,0.0531061,4.41387e-06,1.79251e-05,0.000670817,7800,6400,6700
283122769,146859480,232,1,f,16359200,0,492826000,0,0,0,0,0.2004,0,0,0,0,0,0
283124251,146859480,877,2,f,17995100,12.0429,394353000,893.677,6.69232e-07,74.2077,4.96622e-05,0.22044,1.47526e-07,5.99115e-07,8.15893e-05,9000,5100,6100
283125257,146859480,933,3,f,300519000,87692,4249180000,4096730,0.000291802,46.7172,0.0136322,3.68135,0.00107423,0.00436253,0.0201022,9300,3400,7900
283124370,146859480,1016,2,f,166118000,14755100,18229200000,14386400000,0.0888229,975.012,86.6034,2.03495,0.18075,0.734042,0.999793,1000,5800,6900
283122704,146859480,146,1,f,116232000,31.8964,3044150000,2081.87,2.7442e-07,65.2697,1.79113e-05,1.42384,3.90731e-07,1.58679e-06,0.000177781,9800,4600,4000
283125251,146859480,927,3,f,4498780,24.148,136729000,1145.24,5.36767e-06,47.426,0.000254567,0.0551101,2.95813e-07,1.20132e-06,0.000277765,5500,2200,6500
283123370,146859480,969,1,f,13741700,159.887,488409000,7779.04,1.16352e-05,48.6533,0.000566089,0.168336,1.95862e-06,7.95412e-06,0.00105885,2400,3800,4800
283124587,146859480,100,3,f,21021600,12287.8,751971000,570954,0.000584533,46.4651,0.0271604,0.257514,0.000150526,0.000611298,0.00862191,8500,5900,5900
283123719,146859480,225,2,f,20939800,0,649165000,0,0,0,0,0.256512,0,0,0,0,0,0
283124519,146859480,2,3,f,7361640,25.1713,222824000,2293.7,3.41926e-06,91.1235,0.000311575,0.0901801,3.08349e-07,1.25223e-06,0.000254639,4500,3000,3400
283124158,146859480,756,2,f,4253390,1.40887,94305200,57.8198,3.31234e-07,41.0399,1.35938e-05,0.0521041,1.72586e-08,7.00889e-08,1.62805e-05,5300,6900,6100
283124462,146859480,1133,2,f,163592,0,5544260,0,0,0,0,0.002004,0,0,0,0,0,0
283123412,146859480,1020,1,f,44742400,4.6685,1547420000,338.287,1.04342e-07,72.4615,7.56077e-06,0.548095,5.71892e-08,2.3225e-07,5.7075e-05,6600,3700,4700
283125280,146859480,960,3,f,1308900000,56181.9,27808200000,2529920,4.2923e-05,45.0308,0.00193286,16.034,0.000688229,0.00279496,0.020757,9100,5600,4000
283123778,146859480,298,2,f,15295900,5853.18,404859000,305627,0.000382665,52.2154,0.019981,0.187374,7.17015e-05,0.000291186,0.0174009,4900,7000,6700
283123987,146859480,556,2,f,19140300,43.2959,738640000,2428.15,2.26203e-06,56.0827,0.000126861,0.234468,5.30375e-07,2.1539e-06,0.000112617,3600,3800,5900
283125274,146859480,954,3,f,35990200,88.1199,1777570000,7059.23,2.44844e-06,80.1094,0.000196143,0.44088,1.07947e-06,4.38382e-06,0.000493105,7200,3700,1700
283123799,146859480,325,2,f,4335190,168.785,163183000,10722,3.89337e-05,63.5247,0.00247325,0.0531061,2.06762e-06,8.39677e-06,0.000860381,8900,3700,8000
283124309,146859480,945,2,f,46541900,1213.45,2043270000,82663.3,2.60723e-05,68.1223,0.0017761,0.570139,1.48648e-05,6.03674e-05,0.00237332,4400,2700,8100
283125151,146859480,805,3,f,18404100,1984.07,277231000,102883,0.000107806,51.8546,0.00559022,0.22545,2.43048e-05,9.87041e-05,0.00331838,9900,1000,6500
283125253,146859480,929,3,f,3844410,14.668,115514000,697.669,3.8154e-06,47.5641,0.000181476,0.047094,1.79683e-07,7.29707e-07,0.000116161,4800,3600,2600
283124479,146859480,10689,2,f,121549000,58.6554,2208750000,1648.64,4.82566e-07,28.1073,1.35636e-05,1.48897,7.18528e-07,2.91801e-06,0.000166921,11000,4200,9100
283125366,146859480,1066,3,f,37871500,115.935,1348650000,5121.07,3.06127e-06,44.1719,0.000135222,0.463926,1.4202e-06,5.76757e-06,0.000323065,8300,600,7800
283123051,146859480,582,1,f,11206100,0,453073000,0,0,0,0,0.137274,0,0,0,0,0,0
283124906,146859480,502,3,f,422313000,10065.7,17754400000,568741,2.38347e-05,56.5028,0.00134673,5.17333,0.000123305,0.000500753,0.00988978,8300,2400,7100
283123536,146859480,10711,1,f,46950900,0,2237830000,0,0,0,0,0.575149,0,0,0,0,0,0
283123964,146859480,526,2,f,35499500,47719.7,768332000,3128210,0.00134424,65.5537,0.0881198,0.434868,0.000584566,0.00237398,0.0387176,8900,6200,9700
283122626,146859480,38,1,f,11287800,0,307713000,0,0,0,0,0.138276,0,0,0,0,0,0
283123991,146859480,560,2,f,1635920,0,44488300,0,0,0,0,0.02004,0,0,0,0,0,0
283124869,146859480,456,3,f,163592,0,5976530,0,0,0,0,0.002004,0,0,0,0,0,0
283124078,146859480,661,2,f,26992700,0,669966000,0,0,0,0,0.33066,0,0,0,0,0,0
283123173,146859480,723,1,f,75988500,971.573,3477310000,54393.3,1.27858e-05,55.9848,0.00071581,0.930859,1.19018e-05,4.83341e-05,0.00359579,2700,4000,4400
283125070,146859480,696,3,f,2126700,27.5927,44671100,1238.37,1.29744e-05,44.8803,0.000582297,0.026052,3.3801e-07,1.37269e-06,0.000205931,9000,2800,10500
283125098,146859480,731,3,f,83759100,128.586,3091890000,6123.54,1.53519e-06,47.6222,7.3109e-05,1.02605,1.57518e-06,6.39694e-06,0.000765771,3300,3500,6400
283123952,146859480,511,2,f,11533200,0,435652000,0,0,0,0,0.141282,0,0,0,0,0,0
283124683,146859480,229,3,f,154676000,27.4064,1034020000,547.682,1.77185e-07,19.9838,3.54083e-06,1.89478,3.35728e-07,1.36342e-06,0.000113113,12200,5300,7800
283123418,146859480,1027,1,f,7770620,0.551236,297870000,22.7109,7.09385e-08,41.2,2.92267e-06,0.0951901,6.75264e-09,2.74231e-08,5.38491e-06,9000,2400,1100
283124210,146859480,829,2,f,8506780,3826.76,330310000,183174,0.000449848,47.8666,0.0215327,0.104208,4.68778e-05,0.000190375,0.00988978,8300,2400,7100
283123671,146859480,160,2,f,52349400,8279690,5812640000,3247600000,0.158162,392.237,62.037,0.641281,0.101426,0.411901,0.941147,3000,6100,7100
283123010,146859480,527,1,f,12842000,191.272,416761000,9233.13,1.48943e-05,48.2723,0.000718981,0.157314,2.34308e-06,9.51546e-06,0.000455108,7600,2400,1000
283122995,146859480,509,1,f,54721500,3767.13,2707080000,226714,6.88418e-05,60.1821,0.00414305,0.670339,4.61473e-05,0.000187408,0.00574352,8700,2500,4000
283124469,146859480,10674,2,f,128174000,80.6082,5889130000,8863.2,6.28895e-07,109.954,6.91496e-05,1.57014,9.8745e-07,4.01012e-06,0.000269791,11700,1600,7200
283123218,146859480,784,1,f,300273000,94316,3849070000,4630170,0.000314101,49.0921,0.0154199,3.67835,0.00115537,0.00469206,0.0296299,8300,5900,4000
283123338,146859480,932,1,f,74925100,93.6493,1071790000,4786.81,1.24991e-06,51.1142,6.38879e-05,0.917833,1.1472e-06,4.6589e-06,0.000554633,8900,5200,4700
283123769,146859480,287,2,f,245388,0,6521780,0,0,0,0,0.003006,0,0,0,0,0,0
283124646,146859480,183,3,f,54639700,84032.4,1553710000,22097000,0.00153794,262.959,0.404413,0.669337,0.0010294,0.00418047,0.0926923,2700,4600,7600
283123761,146859480,275,2,f,146415000,51307,4038960000,5492880,0.000350422,107.059,0.0375159,1.79358,0.000628511,0.00255244,0.0707707,3500,5800,6000
283124445,146859480,1109,2,f,1308740,0,52507300,0,0,0,0,0.016032,0,0,0,0,0,0
283124644,146859480,180,3,f,41143400,560.148,1517090000,25780,1.36145e-05,46.0235,0.000626589,0.504007,6.86181e-06,2.78664e-05,0.00325254,4600,4300,1700
283124572,146859480,79,3,f,1063350,0,29930400,0,0,0,0,0.013026,0,0,0,0,0,0
283125040,146859480,664,3,f,55457700,2.37781,2203050000,134.276,4.28761e-08,56.4702,2.42123e-06,0.679357,2.91282e-08,1.18292e-07,1.82898e-05,9100,5900,2600
283122721,146859480,170,1,f,24784200,323.176,973017000,15036,1.30396e-05,46.5257,0.000606676,0.303606,3.9589e-06,1.60774e-05,0.000749097,7500,3300,3100
283125245,146859480,918,3,f,687823000,1159820,19724200000,88873900,0.00168622,76.6271,0.129211,8.42583,0.0142078,0.0576993,0.063695,8100,5700,10400
283122889,146859480,379,1,f,4253390,0,59084800,0,0,0,0,0.0521041,0,0,0,0,0,0
283125459,146859480,10722,3,f,316223000,135.522,16535200000,19034.2,4.28564e-07,140.451,6.01923e-05,3.87374,1.66015e-06,6.742e-06,0.00029814,11600,1800,5400
283124679,146859480,224,3,f,24620600,31549.2,610280000,2808200,0.00128141,89.0103,0.114059,0.301602,0.000386477,0.00156952,0.044366,6600,7200,8500
283122761,146859480,223,1,f,10388100,152.446,119737000,6030.36,1.46751e-05,39.5574,0.000580507,0.127254,1.86746e-06,7.58393e-06,0.000509051,7300,7100,5400
283123251,146859480,830,1,f,19876400,116.104,585707000,7129.03,5.84129e-06,61.4022,0.000358668,0.243486,1.42227e-06,5.77598e-06,0.000399337,6900,6000,5100
283124118,146859480,702,2,f,13251000,0,784422000,0,0,0,0,0.162324,0,0,0,0,0,0
283125121,146859480,764,3,f,79178500,1051.18,2183760000,73581.3,1.32761e-05,69.9985,0.000929309,0.969937,1.2877e-05,5.22947e-05,0.00218791,9500,4900,10200
283125320,146859480,1007,3,f,426812000,691.389,19127500000,84402,1.61989e-06,122.076,0.00019775,5.22844,8.46952e-06,3.43955e-05,0.000668587,12000,1700,4000
283123106,146859480,646,1,f,3762620,0,140489000,0,0,0,0,0.046092,0,0,0,0,0,0
283124252,146859480,878,2,f,14805100,3018.34,451191000,171070,0.000203872,56.6769,0.0115548,0.181362,3.69746e-05,0.000150157,0.0042998,4100,3400,9500
283122934,146859480,438,1,f,5725720,85.0614,275399000,7989.3,1.4856e-05,93.9238,0.00139533,0.0701401,1.042e-06,4.23167e-06,0.000448396,6600,2300,5500
283123821,146859480,348,2,f,61837800,7589.89,2062160000,357360,0.000122739,47.0837,0.00577899,0.757513,9.29761e-05,0.000377584,0.00862191,8500,5900,5900
283123579,146859480,33,2,f,37871500,1254.53,1642400000,78986.5,3.31259e-05,62.961,0.00208564,0.463926,1.5368e-05,6.24107e-05,0.00283132,8000,1500,8000
283124346,146859480,986,2,f,8343190,401.663,246260000,23478,4.81426e-05,58.452,0.00281403,0.102204,4.92038e-06,1.99821e-05,0.00246423,7800,1600,7900
283123188,146859480,744,1,f,13578100,0,201574000,0,0,0,0,0.166332,0,0,0,0,0,0
283124242,146859480,866,2,f,66500100,29.9629,386568000,2216.88,4.50569e-07,73.9876,3.33365e-05,0.814627,3.67045e-07,1.4906e-06,7.06053e-05,11000,6600,8000
283122672,146859480,103,1,f,1554120,0,53462600,0,0,0,0,0.019038,0,0,0,0,0,0
283124413,146859480,1072,2,f,8343190,3675.92,322493000,188582,0.000440589,51.3019,0.0226031,0.102204,4.503e-05,0.000182871,0.0114457,8700,3200,7800
283123211,146859480,774,1,f,10388100,0,452128000,0,0,0,0,0.127254,0,0,0,0,0,0
283123245,146859480,822,1,f,821641000,20240.2,29939200000,1075850,2.46339e-05,53.1539,0.00130939,10.0651,0.000247943,0.00100692,0.0135274,9400,2000,4000
283123801,146859480,327,2,f,12187600,0,315505000,0,0,0,0,0.149298,0,0,0,0,0,0
283124390,146859480,1042,2,f,17340800,32402.8,532590000,4909960,0.00186859,151.529,0.283146,0.212424,0.000396934,0.00161198,0.0495085,2800,4400,6400
283124208,146859480,827,2,f,19794600,52.326,735984000,3080.49,2.64344e-06,58.8712,0.000155623,0.242484,6.40993e-07,2.60313e-06,0.000243407,4400,3000,6100
283124249,146859480,874,2,f,2617470,1020.92,57417600,56433.2,0.000390041,55.2767,0.0215602,0.032064,1.25063e-05,5.07892e-05,0.00305573,9700,3500,7800
283123088,146859480,623,1,f,2028210000,108211,73016100000,5805890,5.3353e-05,53.6533,0.00286256,24.8456,0.00132559,0.00538333,0.0488594,4000,4700,5600
283123954,146859480,513,2,f,1145140,0,46983900,0,0,0,0,0.014028,0,0,0,0,0,0
283124700,146859480,247,3,f,653550000,14971.9,29642900000,819929,2.29086e-05,54.7644,0.00125458,8.00599,0.000183406,0.000744828,0.00559269,7000,2800,10000
283123625,146859480,99,2,f,20694400,257.552,528003000,11401.4,1.24455e-05,44.2683,0.000550942,0.253506,3.15502e-06,1.28128e-05,0.00264848,9900,4800,7800
283124655,146859480,194,3,f,291848000,9965.57,7662030000,457916,3.41464e-05,45.9498,0.00156902,3.57514,0.000122078,0.00049577,0.0185658,6000,6800,7300
283122817,146859480,291,1,f,182487000,436.848,5464660000,25928.7,2.39386e-06,59.3542,0.000142085,2.23546,5.35138e-06,2.17324e-05,0.00159823,4600,6100,3200
283125387,146859480,1092,3,f,39180300,35.6642,1269140000,1557.52,9.10258e-07,43.6719,3.97526e-05,0.479958,4.36886e-07,1.77423e-06,0.000107506,7600,4000,3400
283124009,146859480,583,2,f,36890000,269.834,1116700000,21036.6,7.31455e-06,77.9615,0.000570254,0.451902,3.30546e-06,1.34238e-05,0.000941666,4700,4300,8800
283124554,146859480,53,3,f,4253390,0,134869000,0,0,0,0,0.0521041,0,0,0,0,0,0
283122635,146859480,51,1,f,62246800,61.4115,2096850000,4449.97,9.86581e-07,72.4615,7.14892e-05,0.762523,7.52291e-07,3.05512e-06,0.000212718,6500,3800,4700
283125267,146859480,945,3,f,93247400,2463.71,4071430000,172446,2.64212e-05,69.9944,0.00184934,1.14228,3.01804e-05,0.000122565,0.0037766,6000,2200,3300
283122933,146859480,437,1,f,69935600,0,1748550000,0,0,0,0,0.856711,0,0,0,0,0,0
283124986,146859480,603,3,f,176761000,11176.5,2440020000,560385,6.32294e-05,50.1396,0.0031703,2.16532,0.000136912,0.000556012,0.00576518,7100,3100,8000
283123420,146859480,1030,1,f,14968700,1870.49,451394000,109143,0.00012496,58.3499,0.00729142,0.183366,2.29135e-05,9.30537e-05,0.00263498,4900,1400,3100
283124563,146859480,66,3,f,899756,0,15310500,0,0,0,0,0.011022,0,0,0,0,0,0
283124032,146859480,609,2,f,3517230,0,98395900,0,0,0,0,0.043086,0,0,0,0,0,0
283122821,146859480,296,1,f,31573300,1426.41,1573470000,109245,4.51778e-05,76.5875,0.00346006,0.386772,1.74735e-05,7.09616e-05,0.00540535,6300,1500,5600
283123935,146859480,489,2,f,2126700,117.377,104239000,8592.97,5.51922e-05,73.2082,0.00404052,0.026052,1.43787e-06,5.83932e-06,0.000937116,4500,5300,6300
283125295,146859480,976,3,f,94638000,27.0973,3525450000,1444.42,2.86326e-07,53.3048,1.52625e-05,1.15932,3.31942e-07,1.34804e-06,0.000250478,10700,3100,6500
283125340,146859480,1033,3,f,143143000,9.20188,6258150000,275.443,6.42846e-08,29.9333,1.92425e-06,1.7535,1.12723e-07,4.57778e-07,4.46031e-05,12100,5100,8400
283122848,146859480,330,1,f,1963100,83.5382,69304600,5065.82,4.25541e-05,60.6408,0.00258052,0.024048,1.02334e-06,4.15589e-06,0.0010213,6800,1500,5100
283124354,146859480,996,2,f,19876400,28781.3,565156000,7455110,0.00144801,259.027,0.375073,0.243486,0.00035257,0.00143182,0.0874908,3000,4600,7900
283125382,146859480,1086,3,f,43842700,4047.82,2501940000,515160,9.23261e-05,127.268,0.0117502,0.537073,4.95858e-05,0.000201372,0.0144879,6700,1500,2700
283122849,146859480,331,1,f,26092900,288.667,748588000,16160.6,1.10631e-05,55.9834,0.000619347,0.319638,3.53618e-06,1.43607e-05,0.000908252,8300,6000,5300
283124981,146859480,598,3,f,7443440,174.781,258224000,11114.1,2.34813e-05,63.5888,0.00149315,0.0911821,2.14107e-06,8.69508e-06,0.00132551,6700,3700,1900
283125082,146859480,708,3,f,38771300,0,1306000000,0,0,0,0,0.474948,0,0,0,0,0,0
283123028,146859480,551,1,f,7934210,0.514204,312791000,29.9302,6.48084e-08,58.2069,3.7723e-06,0.0971941,6.299e-09,2.55808e-08,6.28642e-06,7400,5400,2600
283123076,146859480,610,1,f,36562800,33.3033,1747280000,2052.01,9.10852e-07,61.6159,5.6123e-05,0.447894,4.07966e-07,1.65678e-06,0.00028784,9900,1800,4000
283123098,146859480,635,1,f,13823500,0.0239327,683211000,0.947456,1.7313e-09,39.5884,6.85394e-08,0.169338,2.93175e-10,1.19061e-09,1.94649e-07,7900,1300,2500
283123519,146859480,10690,1,f,24620600,0,970756000,0,0,0,0,0.301602,0,0,0,0,0,0
283123718,146859480,224,2,f,12187600,31518.9,266696000,2806900,0.00258615,89.0543,0.230308,0.149298,0.000386107,0.00156801,0.044366,6600,7200,8500
283122783,146859480,247,1,f,326366000,5228.84,15202600000,312770,1.60214e-05,59.8164,0.000958342,3.99798,6.40533e-05,0.000260126,0.00448865,7500,3600,700
283125318,146859480,1005,3,f,6870860,326.529,265480000,20808.1,4.75237e-05,63.7251,0.00302845,0.0841681,3.99998e-06,1.62443e-05,0.00173995,8200,3100,1700
283123205,146859480,767,1,f,127929000,1717.18,5781890000,121939,1.3423e-05,71.0112,0.00095318,1.56713,2.10355e-05,8.54271e-05,0.00532183,5200,1500,4700
283125402,146859480,1108,3,f,61428800,8335.15,1338580000,386275,0.000135688,46.3429,0.00628817,0.752503,0.000102106,0.00041466,0.0160824,4300,3400,5700
283123037,146859480,565,1,f,11451400,103.253,497256000,6848.06,9.01659e-06,66.3231,0.000598008,0.14028,1.26485e-06,5.13666e-06,0.00124756,9900,1700,4000
283125202,146859480,868,3,f,4335190,0,106368000,0,0,0,0,0.0531061,0,0,0,0,0,0
283124440,146859480,1104,2,f,3844410,0,148551000,0,0,0,0,0.047094,0,0,0,0,0,0
283123116,146859480,657,1,f,33209200,1351.67,1755830000,100031,4.07017e-05,74.0056,0.00301215,0.406812,1.6558e-05,6.72433e-05,0.00447745,4300,2900,1900
283123099,146859480,636,1,f,22166700,5.69395,776677000,223.331,2.56869e-07,39.2225,1.00751e-05,0.271542,6.97509e-08,2.83265e-07,6.82203e-05,5900,3900,5300
283124521,146859480,6,3,f,278597000,1788.87,4988850000,87754.1,6.42098e-06,49.0557,0.000314986,3.41282,2.19136e-05,8.89932e-05,0.00134515,7200,3200,2700
283124361,146859480,1005,2,f,3190040,0.182413,116343000,13.1674,5.7182e-08,72.1844,4.12765e-06,0.039078,2.23456e-09,9.07475e-09,1.85242e-06,7500,3100,9400
283124495,146859480,10708,2,f,22248500,0.568573,843005000,29.548,2.55556e-08,51.9687,1.32809e-06,0.272544,6.96502e-09,2.82856e-08,6.95111e-06,10700,3200,6500
283124943,146859480,546,3,f,899756,5.39102,20231500,250.009,5.99165e-06,46.375,0.000277863,0.011022,6.604e-08,2.68194e-07,3.87818e-05,5100,5300,4400
283124124,146859480,708,2,f,19303900,0,621684000,0,0,0,0,0.236472,0,0,0,0,0,0
283122977,146859480,486,1,f,62083200,1149.21,2292930000,61418.5,1.85109e-05,53.444,0.000989294,0.760519,1.40779e-05,5.71714e-05,0.00220402,6400,2400,4500
283124828,146859480,411,3,f,56112100,17143.9,1693900000,1126770,0.00030553,65.7246,0.0200808,0.687373,0.000210013,0.00085288,0.0235437,6000,6900,7500
283122797,146859480,263,1,f,2862860,41.9172,43241200,1861.66,1.46417e-05,44.4129,0.00065028,0.03507,5.13485e-07,2.08531e-06,0.000179759,5000,6800,5200
283123263,146859480,843,1,f,44987800,1196.63,1772220000,54957.2,2.6599e-05,45.9266,0.0012216,0.551101,1.46587e-05,5.95303e-05,0.00159117,9400,4600,3200
283124656,146859480,195,3,f,16113800,45.1549,624875000,2114.51,2.80225e-06,46.828,0.000131224,0.197394,5.53148e-07,2.24638e-06,0.000400774,2800,2300,5900
283123845,146859480,379,2,f,14723300,0,247008000,0,0,0,0,0.18036,0,0,0,0,0,0
283124933,146859480,533,3,f,103472000,2682.08,3376390000,138517,2.59208e-05,51.6453,0.00133869,1.26753,3.28554e-05,0.000133429,0.00331838,9900,1000,6500
283123860,146859480,401,2,f,7279840,0.0638417,323906000,2.3895,8.76966e-09,37.4286,3.28236e-07,0.0891781,7.82061e-10,3.17602e-09,7.80499e-07,8100,800,7800
283125350,146859480,1046,3,f,26420100,0,1042370000,0,0,0,0,0.323646,0,0,0,0,0,0
283124269,146859480,898,2,f,27728800,0,789759000,0,0,0,0,0.339678,0,0,0,0,0,0
283123126,146859480,667,1,f,3517230,0,126930000,0,0,0,0,0.043086,0,0,0,0,0,0
283123695,146859480,195,2,f,8833970,41.8608,344696000,1852.55,4.73862e-06,44.255,0.000209707,0.108216,5.12795e-07,2.0825e-06,0.000400774,2800,2300,5900
283124505,146859480,10729,2,f,10060900,0,532596000,0,0,0,0,0.123246,0,0,0,0,0,0
283123315,146859480,904,1,f,70589900,27239.7,2208540000,1212230,0.000385886,44.5025,0.0171729,0.864727,0.000333686,0.00135513,0.0381126,5100,7100,4600
283123002,146859480,518,1,f,156149000,151.403,6408000000,6690.93,9.69607e-07,44.1929,4.28498e-05,1.91282,1.85468e-06,7.53203e-06,0.00046496,9000,5500,3200
283122844,146859480,326,1,f,110752000,345.999,1283490000,22540.8,3.1241e-06,65.1469,0.000203525,1.35671,4.23849e-06,1.72129e-05,0.000594815,11100,6900,3800
283123639,146859480,118,2,f,5562130,0,70432600,0,0,0,0,0.0681361,0,0,0,0,0,0
283123484,146859480,1109,1,f,1226940,0,49802800,0,0,0,0,0.01503,0,0,0,0,0,0
283123796,146859480,322,2,f,1266860000,122117,63352800000,7714760,9.63938e-05,63.1751,0.00608969,15.519,0.00149593,0.00607512,0.0211227,6800,1300,9300
283124967,146859480,581,3,f,13005600,77.8256,362121000,5253.36,5.98403e-06,67.5016,0.000403931,0.159318,9.53364e-07,3.87169e-06,0.000417921,5500,4000,5600
283122916,146859480,416,1,f,6625480,31.6835,197311000,1345.82,4.78207e-06,42.4771,0.000203128,0.0811621,3.88123e-07,1.5762e-06,0.000382478,7500,7000,2700
283124948,146859480,557,3,f,3926210,144.642,68052600,6169.23,3.68401e-05,42.6518,0.0015713,0.048096,1.77186e-06,7.19569e-06,0.000436353,7900,6300,6800
283122679,146859480,113,1,f,34108900,4889.87,1511910000,340002,0.00014336,69.5318,0.00996812,0.417834,5.99009e-05,0.000243263,0.00650719,5100,1500,3200
283124139,146859480,729,2,f,22330300,0,812159000,0,0,0,0,0.273546,0,0,0,0,0,0
283123092,146859480,629,1,f,49159400,0.286066,1985240000,25.1904,5.81915e-09,88.0582,5.12424e-07,0.602203,3.50431e-09,1.42313e-08,3.49731e-06,6700,4700,4100
283124327,146859480,966,2,f,19958200,1.252,517456000,71.5594,6.27309e-08,57.1563,3.58546e-06,0.244488,1.5337e-08,6.22847e-08,1.53063e-05,6100,5800,9100
283125447,146859480,10699,3,f,26420100,5110.63,764276000,276812,0.000193437,54.164,0.0104773,0.323646,6.26052e-05,0.000254245,0.00776259,9100,2300,4000
283124915,146859480,512,3,f,3585770000,4122.87,149577000000,543472,1.14978e-06,131.819,0.000151564,43.9257,5.05051e-05,0.000205106,0.00116557,11600,1700,5300
283124893,146859480,485,3,f,1954350000,26946.1,77808300000,1980770,1.37877e-05,73.5086,0.00101352,23.9408,0.00033009,0.00134052,0.00587421,3900,3600,7300
283125321,146859480,1008,3,f,117132000,16283.2,4539260000,824445,0.000139016,50.6316,0.0070386,1.43487,0.000199469,0.000810063,0.0146099,8500,3700,3200
283123491,146859480,1118,1,f,1799510,0,67663400,0,0,0,0,0.022044,0,0,0,0,0,0
283122627,146859480,39,1,f,111324000,10918.9,4557420000,589451,9.80822e-05,53.9843,0.0052949,1.36372,0.000133757,0.000543199,0.00911283,3200,2200,5600
283124487,146859480,10698,2,f,10469900,113.636,496034000,7244.27,1.08536e-05,63.7499,0.000691915,0.128256,1.39204e-06,5.65319e-06,0.000485607,8800,2200,7400
