id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284730994,180404418,1070,3,f,200973000,6095.79,15005400000,844403,3.03314e-05,138.522,0.00420158,2.46192,7.46734e-05,0.0154932,0.0115376,5200,3500,9600
284729655,180404418,631,2,f,99463900,8800.22,4433960000,705731,8.84765e-05,80.1947,0.00709535,1.21843,0.000107803,0.0223668,0.00625446,7800,7100,9000
284728185,180404418,1,1,f,1308740,5581.77,23020700,673450,0.00426501,120.652,0.514581,0.016032,6.83767e-05,0.0141867,0.0107429,7600,6500,4700
284729127,180404418,10693,1,f,8016010,7249.42,195575000,665761,0.000904368,91.8364,0.0830539,0.0981961,8.88054e-05,0.0184252,0.00620772,9700,3600,3300
284729876,180404418,903,2,f,10633500,167.969,297486000,7343.64,1.57962e-05,43.7202,0.000690615,0.13026,2.05762e-06,0.000426913,0.000760577,12200,4700,6900
284729554,180404418,507,2,f,686350000,61751.4,32985700000,5170090,8.99708e-05,83.7241,0.00753272,8.40779,0.000756455,0.156948,0.0135637,1600,5500,7500
284729677,180404418,657,2,f,32800200,3180.49,2650640000,396826,9.69656e-05,124.769,0.0120983,0.401802,3.8961e-05,0.00808358,0.00463476,4100,2600,9000
284728318,180404418,189,1,f,8016010,646.69,400085000,62310.5,8.06748e-05,96.3529,0.00777326,0.0981961,7.92195e-06,0.00164364,0.001711,7200,4900,5500
284729246,180404418,119,2,f,45560400,8823.49,2653880000,687263,0.000193666,77.8902,0.0150847,0.558115,0.000108088,0.0224259,0.0155708,4600,5100,9600
284729792,180404418,802,2,f,26829100,1873.93,1047480000,180280,6.98468e-05,96.2044,0.00671957,0.328656,2.29556e-05,0.0047628,0.00515619,7400,2700,6100
284729840,180404418,861,2,f,20612600,208.228,992700000,20093.9,1.0102e-05,96.4998,0.000974837,0.252504,2.55079e-06,0.000529235,0.000690727,8300,6200,7900
284729448,180404418,375,2,f,568564000,6394.6,35243200000,652437,1.12469e-05,102.029,0.00114752,6.96491,7.83338e-05,0.0162526,0.0127643,7800,2500,6500
284730210,180404418,114,3,f,6461880,0,152513000,0,0,0,0,0.0791581,0,0,0,0,0,0
284730541,180404418,520,3,f,37380800,538.437,1892710000,78506.6,1.44041e-05,145.805,0.00210019,0.457914,6.59585e-06,0.0013685,0.00235146,6600,3700,9500
284728667,180404418,613,1,f,9979110,0,508271000,0,0,0,0,0.122244,0,0,0,0,0,0
284730438,180404418,407,3,f,154676000,2232.54,10338200000,246729,1.44336e-05,110.515,0.00159513,1.89478,2.73486e-05,0.00567426,0.00531147,8600,5000,2000
284730299,180404418,232,3,f,31982200,306.622,1630890000,29472.4,9.58726e-06,96.1198,0.000921526,0.391782,3.75612e-06,0.000779315,0.00120598,7700,6500,2700
284729180,180404418,26,2,f,97010100,567.725,3650430000,75166.3,5.85223e-06,132.399,0.000774829,1.18837,6.95464e-06,0.00144294,0.00210458,8300,3500,6300
284728349,180404418,228,1,f,42124900,298.799,1793780000,28349.2,7.09317e-06,94.8772,0.00067298,0.516031,3.66029e-06,0.000759433,0.00201499,1400,3000,4600
284729201,180404418,56,2,f,200237000,455.431,14346100000,53291.4,2.27446e-06,117.013,0.000266142,2.4529,5.57903e-06,0.00115753,0.00147674,4100,5300,7500
284729103,180404418,1140,1,f,15295900,5636.98,433026000,441484,0.00036853,78.3191,0.028863,0.187374,6.90531e-05,0.0143271,0.0111825,8400,6400,1500
284728961,180404418,966,1,f,19876400,255.517,1042630000,27064.1,1.28553e-05,105.919,0.00136162,0.243486,3.13008e-06,0.000649426,0.00241381,5300,6100,2800
284729963,180404418,997,2,f,20036100000,6490590,852972000000,897444000,0.000323945,138.268,0.0447913,245.442,0.0795097,16.4966,0.662554,5300,4300,9400
284729002,180404418,1007,1,f,212342000,60.1516,13691800000,10825.3,2.83277e-07,179.967,5.09803e-05,2.60119,7.36857e-07,0.000152882,0.000170351,11700,1800,3400
284728788,180404418,759,1,f,899756,0,42707300,0,0,0,0,0.011022,0,0,0,0,0,0
284728943,180404418,945,1,f,46705500,2.78817e-05,2125300000,0.00411953,5.96969e-13,147.75,8.82022e-11,0.572143,3.41551e-13,7.08647e-11,3.40869e-10,5500,2300,2900
284729458,180404418,390,2,f,1145140,2489.35,19005200,238561,0.00217383,95.8324,0.208324,0.014028,3.04946e-05,0.00632698,0.0191978,5900,6900,7000
284729759,180404418,755,2,f,24457000,657.489,1032590000,60751.4,2.68835e-05,92.399,0.00248401,0.299598,8.05425e-06,0.00167109,0.00248796,6600,4000,10300
284730159,180404418,42,3,f,9324740,0,375223000,0,0,0,0,0.114228,0,0,0,0,0,0
284729417,180404418,337,2,f,133000000,1783.73,7128990000,146671,1.34115e-05,82.2274,0.00110279,1.62925,2.18507e-05,0.00453356,0.00209286,6100,700,7100
284730926,180404418,983,3,f,1509870000,627395,26440500000,68738100,0.000415529,109.561,0.0455258,18.4959,0.00768558,1.5946,0.107634,5400,4200,9200
284728297,180404418,158,1,f,3190040,26.742,62550000,2820.84,8.38296e-06,105.483,0.000884262,0.039078,3.2759e-07,6.79679e-05,0.000200809,7900,3300,5400
284729174,180404418,17,2,f,38771300,0,1848390000,0,0,0,0,0.474948,0,0,0,0,0,0
284729094,180404418,1123,1,f,57829800,69.328,240282000,9016.26,1.19883e-06,130.052,0.00015591,0.708415,8.49268e-07,0.000176205,0.000145858,11900,4800,4100
284729043,180404418,1060,1,f,3271840,0,31555600,0,0,0,0,0.04008,0,0,0,0,0,0
284728774,180404418,741,1,f,6461880,12857,297079000,1415870,0.00198967,110.124,0.219111,0.0791581,0.000157499,0.0326776,0.0103139,7400,4800,5100
284729790,180404418,798,2,f,15459400,442.361,133342000,42004.3,2.86143e-05,94.9548,0.00271706,0.189378,5.41892e-06,0.00112431,0.00295776,10500,6700,7800
284730633,180404418,632,3,f,118277000,5253.83,4675000000,518096,4.44197e-05,98.613,0.00438036,1.44889,6.43594e-05,0.0133532,0.0186638,8800,5100,3500
284728914,180404418,909,1,f,480224000,105890,16294500000,9983420,0.000220501,94.2809,0.0207891,5.88275,0.00129715,0.269132,0.0212803,9700,5100,1300
284728610,180404418,541,1,f,154840000,13086.5,6007430000,1200060,8.45164e-05,91.7018,0.0077503,1.89679,0.00016031,0.0332609,0.0179256,9700,1700,2000
284730484,180404418,454,3,f,16441000,16.1524,1220750000,1834.48,9.82448e-07,113.573,0.000111579,0.201402,1.97867e-07,4.10533e-05,0.000195704,6800,2300,5600
284729038,180404418,1054,1,f,15459400,0,655253000,0,0,0,0,0.189378,0,0,0,0,0,0
284729894,180404418,924,2,f,105680000,172110,1595740000,15731700,0.00162859,91.4048,0.148861,1.29459,0.00210835,0.437438,0.038059,8900,5700,7200
284730363,180404418,313,3,f,2737790000,221080,101807000000,22976400,8.07511e-05,103.928,0.00839232,33.538,0.00270823,0.5619,0.0293314,8400,5800,7400
284728532,180404418,448,1,f,14477900,860.065,955069000,83222.4,5.94054e-05,96.7629,0.00574824,0.177354,1.05358e-05,0.00218596,0.00364567,2600,4100,4200
284730223,180404418,130,3,f,22330300,0,485395000,0,0,0,0,0.273546,0,0,0,0,0,0
284730050,180404418,1101,2,f,24866000,2253.57,1526800000,250978,9.06287e-05,111.369,0.0100932,0.304608,2.76063e-05,0.00572772,0.00241822,4600,4500,9300
284730585,180404418,578,3,f,23884400,6.30097,1205070000,717.135,2.63811e-07,113.813,3.00252e-05,0.292584,7.71868e-08,1.60146e-05,4.80624e-05,5300,4500,4700
284730452,180404418,425,3,f,55539500,11179.7,2092080000,1174980,0.000201293,105.099,0.0211558,0.680359,0.000136951,0.0284145,0.00709146,9900,1200,8600
284729710,180404418,692,2,f,16686400,984.303,794219000,113824,5.89884e-05,115.639,0.00682138,0.204408,1.20577e-05,0.00250172,0.00817946,6800,4600,10100
284729126,180404418,10692,1,f,30837100,205.098,1127900000,25256.8,6.65103e-06,123.145,0.000819039,0.377754,2.51245e-06,0.000521281,0.000673738,10200,4400,3000
284730320,180404418,255,3,f,31491500,1304.77,2210770000,126106,4.14326e-05,96.6501,0.00400446,0.38577,1.59835e-05,0.00331623,0.00502437,5800,3700,4700
284729896,180404418,927,2,f,2126700,0,34269000,0,0,0,0,0.026052,0,0,0,0,0,0
284730057,180404418,1109,2,f,1308740,0,101428000,0,0,0,0,0.016032,0,0,0,0,0,0
284730618,180404418,614,3,f,38116900,45094.2,912417000,3948880,0.00118305,87.5696,0.103599,0.466932,0.000552404,0.114612,0.0315887,7000,6600,6900
284728227,180404418,62,1,f,53903600,0,457369000,0,0,0,0,0.660319,0,0,0,0,0,0
284728612,180404418,543,1,f,35744900,1425.25,1230580000,141813,3.98727e-05,99.5005,0.00396736,0.437874,1.74593e-05,0.00362243,0.00402506,9200,5600,2900
284729582,180404418,540,2,f,13578100,1332.43,308898000,110649,9.81302e-05,83.043,0.00814903,0.166332,1.63222e-05,0.00338651,0.00342108,9600,3600,10300
284728240,180404418,82,1,f,7607030,224.681,183884000,32246.2,2.9536e-05,143.52,0.004239,0.0931861,2.75234e-06,0.000571053,0.0014161,10000,4000,3600
284728575,180404418,500,1,f,892067000,26932.9,44217500000,2458780,3.01916e-05,91.2927,0.00275627,10.9278,0.000329928,0.0684531,0.0160346,2900,3300,2700
284729559,180404418,512,2,f,1813420000,3340.7,96429800000,368862,1.84221e-06,110.414,0.000203407,22.2144,4.09236e-05,0.00849078,0.00778125,11400,5500,9200
284731013,180404418,1093,3,f,258394000,0,4668250000,0,0,0,0,3.16532,0,0,0,0,0,0
284729211,180404418,69,2,f,13987100,0,247908000,0,0,0,0,0.171342,0,0,0,0,0,0
284728461,180404418,360,1,f,4498780,3.31746,226827000,236.441,7.37413e-07,71.2717,5.25567e-05,0.0551101,4.06388e-08,8.4317e-06,4.05577e-05,3500,4400,5400
284729773,180404418,774,2,f,10633500,3.45793,380130000,319.28,3.25193e-07,92.3326,3.00259e-05,0.13026,4.23597e-08,8.78874e-06,4.21677e-05,9200,700,6600
284730686,180404418,690,3,f,16931800,24.3597,573103000,5386.64,1.4387e-06,221.129,0.000318138,0.207414,2.98406e-07,6.1913e-05,0.000173226,6200,4600,6200
284729682,180404418,662,2,f,3190040,11556.1,109975000,1208420,0.00362256,104.57,0.378811,0.039078,0.000141562,0.0293712,0.0612541,5100,4400,9200
284728513,180404418,429,1,f,33291000,0,1003250000,0,0,0,0,0.407814,0,0,0,0,0,0
284728674,180404418,621,1,f,20121800,0,651949000,0,0,0,0,0.246492,0,0,0,0,0,0
284728545,180404418,464,1,f,163592,0,9462020,0,0,0,0,0.002004,0,0,0,0,0,0
284728703,180404418,656,1,f,83595500,9178.33,2663500000,757337,0.000109795,82.5136,0.00905954,1.02405,0.000112435,0.0233278,0.00591859,3300,1500,5200
284729370,180404418,279,2,f,654368,0,10079200,0,0,0,0,0.00801601,0,0,0,0,0,0
284730818,180404418,859,3,f,1717720,0,40799400,0,0,0,0,0.021042,0,0,0,0,0,0
284729114,180404418,10674,1,f,127602000,41.0706,8316630000,7293.43,3.21866e-07,177.583,5.71578e-05,1.56312,5.03115e-07,0.000104386,0.000170351,11700,1800,3400
284730388,180404418,340,3,f,8670380,0,184660000,0,0,0,0,0.106212,0,0,0,0,0,0
284730417,180404418,377,3,f,8752170,0,309153000,0,0,0,0,0.107214,0,0,0,0,0,0
284730383,180404418,335,3,f,14314300,23.9026,616676000,2884.21,1.66984e-06,120.665,0.000201491,0.17535,2.92807e-07,6.07512e-05,0.000245782,6800,4500,9700
284729436,180404418,361,2,f,196229000,4827.53,10353200000,441034,2.46016e-05,91.358,0.00224755,2.4038,5.91372e-05,0.0122697,0.00742182,7300,1000,7600
284729332,180404418,233,2,f,23639000,0,1483530000,0,0,0,0,0.289578,0,0,0,0,0,0
284729657,180404418,633,2,f,490776,0,12565000,0,0,0,0,0.00601201,0,0,0,0,0,0
284728276,180404418,128,1,f,228620000,3033.82,3889090000,437143,1.32702e-05,144.09,0.00191209,2.80059,3.71643e-05,0.00771081,0.0223331,9200,4200,3600
284728605,180404418,534,1,f,6543680,0,220398000,0,0,0,0,0.0801601,0,0,0,0,0,0
284729932,180404418,968,2,f,54312500,29.6617,3701470000,912.118,5.4613e-07,30.7507,1.67939e-05,0.665329,3.63356e-07,7.53887e-05,0.000193819,12300,4600,6900
284730966,180404418,1034,3,f,34436100,49759.4,1610170000,4922620,0.00144498,98.9283,0.142949,0.421842,0.000609553,0.126469,0.0280008,4000,4000,5700
284729505,180404418,447,2,f,163592,0,9606670,0,0,0,0,0.002004,0,0,0,0,0,0
284729243,180404418,115,2,f,408980,0,5129790,0,0,0,0,0.00501,0,0,0,0,0,0
284730573,180404418,564,3,f,56521000,658.406,2589330000,58643,1.16489e-05,89.0681,0.00103754,0.692383,8.06548e-06,0.00167342,0.00347566,4400,5000,5500
284730407,180404418,364,3,f,5398540,316.713,183852000,32072.4,5.86664e-05,101.267,0.00594095,0.0661321,3.87973e-06,0.000804962,0.00252197,7200,5700,4200
284728752,180404418,708,1,f,19467400,167.437,1164070000,17536.2,8.60089e-06,104.733,0.000900796,0.238476,2.05111e-06,0.000425562,0.000954566,6100,6300,4900
284730009,180404418,1050,2,f,13414500,57.5088,647478000,5001.08,4.28705e-06,86.962,0.00037281,0.164328,7.04482e-07,0.000146165,0.000561721,3200,5400,6200
284730386,180404418,338,3,f,327184,0.0862099,6279480,7.56336,2.63491e-07,87.7319,2.31165e-05,0.004008,1.05607e-09,2.19113e-07,9.84333e-07,6100,3200,5600
284729646,180404418,620,2,f,10469900,0,536896000,0,0,0,0,0.128256,0,0,0,0,0,0
284728878,180404418,868,1,f,2208490,11.7222,55666400,1954.56,5.30776e-06,166.741,0.00088502,0.027054,1.43596e-07,2.97932e-05,3.94092e-05,10500,3600,4300
284729998,180404418,1038,2,f,89239400,1437.93,4758600000,161807,1.61131e-05,112.528,0.00181318,1.09318,1.76146e-05,0.00365466,0.00162382,5200,2500,8200
284730096,180404418,10694,2,f,24784200,1466.09,1054590000,132895,5.91544e-05,90.6459,0.0053621,0.303606,1.79596e-05,0.00372624,0.00164363,9700,4200,8200
284730647,180404418,648,3,f,288413000,4070.03,18590100000,641444,1.41118e-05,157.602,0.00222405,3.53306,4.98579e-05,0.0103445,0.00801911,4200,1900,7600
284730987,180404418,1061,3,f,4744170,0.00853372,226161000,0.879659,1.79878e-09,103.08,1.85419e-07,0.0581161,1.04538e-10,2.16894e-08,1.04329e-07,7900,2800,6200
284729133,180404418,10699,1,f,13087400,18599.8,469189000,1864630,0.0014212,100.25,0.142476,0.16032,0.000227848,0.0472736,0.0177802,10000,2800,3400
284729832,180404418,851,2,f,21021600,2590.19,1128550000,274786,0.000123216,106.087,0.0130716,0.257514,3.17298e-05,0.00658326,0.00757557,8700,2100,6000
284729958,180404418,989,2,f,13823500,0,255258000,0,0,0,0,0.169338,0,0,0,0,0,0
284730722,180404418,732,3,f,1390530,191.579,51641200,15233,0.000137774,79.5125,0.0109548,0.017034,2.34685e-06,0.000486921,0.0021303,7900,6500,5700
284730896,180404418,950,3,f,24211600,349.673,2105340000,52136.4,1.44424e-05,149.1,0.00215336,0.296592,4.2835e-06,0.000888736,0.00150435,4200,3400,9300
284731055,180404418,10680,3,f,174389000,166.085,9033740000,47432.3,9.52384e-07,285.59,0.000271991,2.13627,2.03455e-06,0.000422125,0.00105525,12900,4000,8600
284729009,180404418,1016,1,f,162201000,92163.8,4502280000,8572270,0.000568205,93.0113,0.0528495,1.98697,0.00112901,0.234245,0.0187845,500,5400,3800
284728794,180404418,768,1,f,426403000,28599.7,10102300000,3315930,6.7072e-05,115.943,0.00777653,5.22343,0.000350346,0.0726894,0.0109907,6300,3000,4700
284729800,180404418,812,2,f,17831500,0,176083000,0,0,0,0,0.218436,0,0,0,0,0,0
284730071,180404418,1128,2,f,36235600,0,2494800000,0,0,0,0,0.443886,0,0,0,0,0,0
284730360,180404418,310,3,f,18813100,60.9911,322435000,5072.91,3.24195e-06,83.1747,0.000269648,0.23046,7.47141e-07,0.000155016,0.000324961,5600,3700,6400
284729088,180404418,1114,1,f,9488340,0.0160058,468675000,1.15804,1.68689e-09,72.3513,1.22049e-07,0.116232,1.96071e-10,4.06805e-08,6.99798e-08,8400,1300,2400
284730866,180404418,915,3,f,16277400,0,349574000,0,0,0,0,0.199398,0,0,0,0,0,0
284728343,180404418,220,1,f,208580000,1287.79,5796980000,117664,6.17409e-06,91.3692,0.000564122,2.5551,1.57754e-05,0.00327307,0.00186856,2300,4000,4900
284730422,180404418,382,3,f,676862000,12907,42839800000,1516960,1.90689e-05,117.53,0.00224116,8.29156,0.000158111,0.0328046,0.0127643,7800,2500,6500
284730058,180404418,1110,2,f,5480330,188.938,216564000,21351,3.44756e-05,113.006,0.00389594,0.0671341,2.31449e-06,0.000480207,0.000643031,8100,6000,6300
284729092,180404418,1120,1,f,1717720,0,93473300,0,0,0,0,0.021042,0,0,0,0,0,0
284730368,180404418,320,3,f,144615000,29960.7,5890810000,2872230,0.000207175,95.8665,0.0198612,1.77154,0.000367019,0.0761486,0.0160346,2900,3300,2700
284731027,180404418,1109,3,f,2535680,0,192105000,0,0,0,0,0.031062,0,0,0,0,0,0
284731087,180404418,10729,3,f,19303900,48.7543,1614310000,10820.6,2.52562e-06,221.942,0.000560541,0.236472,5.9724e-07,0.000123915,0.000246701,12800,3300,5400
284731107,180404418,583,2,t,64319.5,37772.1,38949400,33972200,0.587257,899.399,528.179,0.000787914,0.000462708,0.0960022,0.256238,5400,4300,9300
284729831,180404418,849,2,f,2019340,29832.2,87492900,3371170,0.0147732,113.004,1.66944,0.0247369,0.000365444,0.0758219,0.238627,5300,4400,9300
284728360,180404418,239,1,f,84986000,4977.72,5097480000,598441,5.8571e-05,120.224,0.00704164,1.04108,6.0977e-05,0.0126514,0.0113234,7100,3200,3400
284729036,180404418,1050,1,f,13741700,0,656833000,0,0,0,0,0.168336,0,0,0,0,0,0
284729423,180404418,343,2,f,4394330000,1082280,151688000000,126657000,0.00024629,117.028,0.0288229,53.8305,0.0132579,2.75074,0.115624,7700,4400,7100
284728730,180404418,684,1,f,4498780,0.283065,215137000,27.6579,6.29204e-08,97.7086,6.14786e-06,0.0551101,3.46755e-09,7.19442e-07,1.72639e-06,7300,6700,5200
284731048,180404418,1142,3,f,34354300,131.983,1570060000,9889.57,3.84183e-06,74.9305,0.00028787,0.42084,1.6168e-06,0.000335451,0.000492761,8000,6400,2000
284729819,180404418,837,2,f,11369600,3763.63,576896000,426760,0.000331025,113.391,0.0375351,0.139278,4.61045e-05,0.00956571,0.0060193,8300,2300,7100
284730399,180404418,354,3,f,1943550000,2307.33,52607900000,198731,1.18717e-06,86.1302,0.000102251,23.8085,2.82648e-05,0.00586436,0.00232004,12000,7700,6500
284730712,180404418,720,3,f,18976700,0,453378000,0,0,0,0,0.232464,0,0,0,0,0,0
284730306,180404418,239,3,f,169236000,6105.45,10186000000,738038,3.60765e-05,120.882,0.004361,2.07314,7.47917e-05,0.0155177,0.0113234,7100,3200,3400
284728999,180404418,1004,1,f,3599020,636.145,137066000,72825.6,0.000176755,114.479,0.0202348,0.044088,7.79278e-06,0.00161684,0.00192034,7400,6500,5100
284729922,180404418,957,2,f,66745500,25.3988,5348180000,6276.76,3.80531e-07,247.129,9.40402e-05,0.817633,3.11135e-07,6.45539e-05,0.000310514,12700,4000,6700
284729480,180404418,421,2,f,4825960,2573.9,123932000,246974,0.000533345,95.9531,0.0511761,0.0591181,3.15303e-05,0.00654187,0.00446693,9100,1400,9500
284730122,180404418,10735,2,f,25520400,0,1726920000,0,0,0,0,0.312624,0,0,0,0,0,0
284729071,180404418,1094,1,f,12923800,0,845017000,0,0,0,0,0.158316,0,0,0,0,0,0
284730981,180404418,1054,3,f,30918900,0,1207510000,0,0,0,0,0.378756,0,0,0,0,0,0
284730760,180404418,784,3,f,606354000,450239,7736370000,44376400,0.000742535,98.5619,0.0731857,7.42783,0.00551543,1.14434,0.0636602,8500,5600,3800
284731005,180404418,1084,3,f,107071000,37481.3,4542840000,3718530,0.000350061,99.2103,0.0347296,1.31162,0.000459146,0.0952632,0.0181606,9200,3600,8200
284728474,180404418,375,1,f,568809000,14632.7,36344000000,1764770,2.57252e-05,120.605,0.00310258,6.96791,0.000179251,0.0371908,0.0119964,7800,2500,4900
284729241,180404418,113,2,f,34272500,180.134,1891470000,15414.4,5.25592e-06,85.572,0.000449759,0.419838,2.20664e-06,0.00045783,0.000448572,6300,900,7500
284730702,180404418,705,3,f,2699270,0,59673200,0,0,0,0,0.033066,0,0,0,0,0,0
284729795,180404418,805,2,f,8997560,13845.8,106504000,1391810,0.00153884,100.522,0.154688,0.11022,0.000169611,0.0351906,0.0164568,9900,1000,6600
284728489,180404418,397,1,f,4744170,0.913118,89033000,73.78,1.92472e-07,80.8,1.55517e-05,0.0581161,1.11857e-08,2.3208e-06,1.10026e-05,9000,5100,5400
284729882,180404418,909,2,f,480552000,49910.8,16432900000,4622780,0.000103862,92.6207,0.00961974,5.88676,0.000611408,0.126854,0.0286498,9100,6300,9100
284729779,180404418,783,2,f,8506780,6004.32,405543000,637091,0.000705827,106.105,0.0748921,0.104208,7.35529e-05,0.0152607,0.00555405,4200,4300,8600
284729629,180404418,602,2,f,1145140,10.4253,44099700,741.062,9.10388e-06,71.0833,0.000647134,0.014028,1.27709e-07,2.6497e-05,7.73548e-05,5300,4300,6800
284728680,180404418,629,1,f,49159400,976.208,2021960000,103229,1.9858e-05,105.745,0.00209989,0.602203,1.19585e-05,0.00248115,0.00187553,7200,4800,4700
284729699,180404418,679,2,f,26992700,0,597556000,0,0,0,0,0.33066,0,0,0,0,0,0
284731006,180404418,1085,3,f,9651930,0,137326000,0,0,0,0,0.118236,0,0,0,0,0,0
284730100,180404418,10698,2,f,10469900,21.063,375397000,1963.25,2.01177e-06,93.2086,0.000187514,0.128256,2.58022e-07,5.35341e-05,0.000211386,8800,2000,7200
284728554,180404418,473,1,f,41143400,842.273,2123450000,85649.6,2.04717e-05,101.689,0.00208174,0.504007,1.03178e-05,0.00214074,0.001647,4300,6700,3300
284729051,180404418,1070,1,f,100691000,2210.03,7181290000,319005,2.19487e-05,144.344,0.00316816,1.23346,2.70729e-05,0.00561706,0.00748153,5500,2800,2000
284728429,180404418,327,1,f,12187600,103.176,656282000,10785.6,8.46568e-06,104.536,0.000884968,0.149298,1.26391e-06,0.000262235,0.00105378,6300,6400,3300
284731044,180404418,1133,3,f,327184,0,16006600,0,0,0,0,0.004008,0,0,0,0,0,0
284729676,180404418,656,2,f,85231400,9166.99,2790360000,761907,0.000107554,83.1142,0.00893927,1.04409,0.000112296,0.023299,0.00374455,5700,700,6500
284729886,180404418,914,2,f,81796,0,5790560,0,0,0,0,0.001002,0,0,0,0,0,0
284728646,180404418,591,1,f,2290290,0,41019300,0,0,0,0,0.028056,0,0,0,0,0,0
284728574,180404418,498,1,f,12842000,0.0118139,737823000,1.05476,9.19945e-10,89.2813,8.21338e-08,0.157314,1.4472e-10,3.00264e-08,1.44431e-07,5200,4600,4700
284728745,180404418,701,1,f,104126000,11.3176,3929120000,1617.67,1.08691e-07,142.934,1.55356e-05,1.27555,1.3864e-07,2.87649e-05,7.63619e-05,12000,4700,4200
284728950,180404418,954,1,f,17586100,0,901067000,0,0,0,0,0.21543,0,0,0,0,0,0
284730332,180404418,271,3,f,7607030,2.49135,220519000,162.56,3.27506e-07,65.25,2.13698e-05,0.0931861,3.0519e-08,6.33205e-06,2.98165e-05,9400,3900,3800
284728560,180404418,481,1,f,11042500,2894.35,487240000,239708,0.000262111,82.8193,0.0217078,0.13527,3.54558e-05,0.00735632,0.0056311,3800,6300,5400
284728326,180404418,199,1,f,27810600,0.987999,1329720000,79.9209,3.55259e-08,80.8917,2.87375e-06,0.34068,1.2103e-08,2.51111e-06,1.13187e-05,3200,5800,4200
284729573,180404418,529,2,f,2617470,0,161291000,0,0,0,0,0.032064,0,0,0,0,0,0
284730161,180404418,45,3,f,8016010,0,262062000,0,0,0,0,0.0981961,0,0,0,0,0,0
284729044,180404418,1061,1,f,2372080,0,99541200,0,0,0,0,0.029058,0,0,0,0,0,0
284730133,180404418,4,3,f,476380000,11863,21278200000,1149170,2.49024e-05,96.8697,0.00241229,5.83565,0.000145322,0.0301512,0.0104562,9200,3200,7700
284730535,180404418,512,3,f,3585770000,7705.44,198001000000,1413930,2.14889e-06,183.498,0.000394318,43.9257,9.43917e-05,0.0195843,0.00778125,11400,5500,9200
284730395,180404418,348,3,f,114351000,52465.5,3778340000,5073580,0.000458812,96.7033,0.0443686,1.4008,0.000642702,0.133347,0.0269029,8400,5900,5700
284728570,180404418,493,1,f,380433000,28357.7,22583500000,2333070,7.45405e-05,82.2729,0.00613266,4.66031,0.000347382,0.0720744,0.0153432,5300,7000,3000
284728196,180404418,17,1,f,38198700,391.717,1989100000,46037.6,1.02547e-05,117.528,0.00120521,0.467934,4.79853e-06,0.000995594,0.00195597,9200,2200,4700
284730297,180404418,230,3,f,4171600,76.6059,79171600,5273.04,1.83637e-05,68.8334,0.00126403,0.0511021,9.38422e-07,0.000194703,0.000661654,12500,7300,5600
284728524,180404418,440,1,f,9570130,0,339385000,0,0,0,0,0.117234,0,0,0,0,0,0
284729459,180404418,391,2,f,92347700,3102.96,5760020000,319655,3.36008e-05,103.016,0.00346143,1.13126,3.80112e-05,0.00788653,0.0127643,7800,2500,6500
284728687,180404418,636,1,f,22166700,2907.74,1016270000,340422,0.000131176,117.074,0.0153574,0.271542,3.56198e-05,0.00739036,0.0027559,7200,4300,5400
284730140,180404418,14,3,f,1554120,4493.53,72841500,489451,0.00289136,108.924,0.314937,0.019038,5.50457e-05,0.0114208,0.0124692,7300,4600,6500
284728829,180404418,818,1,f,86949100,3472.1,2913360000,321020,3.99326e-05,92.4568,0.00369204,1.06513,4.25333e-05,0.00882476,0.016316,6600,4600,2700
284730566,180404418,554,3,f,6298290,200.071,221486000,22856.4,3.17659e-05,114.242,0.00362899,0.0771541,2.45087e-06,0.000508504,0.00111877,5300,4500,4500
284730611,180404418,607,3,f,122858000,284.492,3766120000,48601.3,2.31563e-06,170.835,0.000395591,1.50501,3.48503e-06,0.00072307,0.000908303,11700,5300,8100
284728413,180404418,308,1,f,24866000,0,1010860000,0,0,0,0,0.304608,0,0,0,0,0,0
284730056,180404418,1108,2,f,31327900,5669.05,500261000,579521,0.000180959,102.225,0.0184986,0.383766,6.94459e-05,0.0144086,0.00994601,4300,3600,6400
284729489,180404418,431,2,f,6134700,0.798096,454942000,82.8821,1.30095e-07,103.85,1.35104e-05,0.0751501,9.77667e-09,2.02845e-06,9.75715e-06,6800,2400,5800
284730962,180404418,1029,3,f,12678400,0.000937002,242625000,0.0776221,7.39055e-11,82.8409,6.1224e-09,0.15531,1.14783e-11,2.3815e-09,1.14554e-08,8700,3400,3800
284729765,180404418,764,2,f,39752900,2.879,1362520000,198.544,7.24225e-08,68.963,4.99447e-06,0.486972,3.52677e-08,7.31731e-06,3.5124e-05,9500,5100,10100
284730860,180404418,907,3,f,16277400,2378.23,745974000,311750,0.000146106,131.085,0.0191523,0.199398,2.91333e-05,0.00604455,0.00451104,7000,4500,6400
284729135,180404418,10701,1,f,14805100,0,627768000,0,0,0,0,0.181362,0,0,0,0,0,0
284729178,180404418,22,2,f,142652000,3974.38,6776600000,366101,2.78606e-05,92.1153,0.00256639,1.74749,4.86861e-05,0.0101013,0.00327829,8600,2000,10100
284729209,180404418,67,2,f,1799510,0,38692000,0,0,0,0,0.022044,0,0,0,0,0,0
284728334,180404418,209,1,f,20121800,0,685370000,0,0,0,0,0.246492,0,0,0,0,0,0
