id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282466686,129564675,504,2,f,63391900,20.1065,6095510000,339.198,3.17178e-07,16.8701,5.35082e-06,0.776551,2.46305e-07,0.000132117,0.000218264,7700,6400,7400
282467079,129564675,981,2,f,41716000,9054.13,3050160000,661266,0.000217042,73.0348,0.0158516,0.511021,0.000110913,0.0594932,0.00515866,5200,2800,10000
282467303,129564675,69,3,f,27974200,38.7406,1890930000,744.591,1.38487e-06,19.2199,2.6617e-05,0.342684,4.74573e-07,0.000254558,0.000218612,11400,5800,7700
282465488,129564675,207,1,f,817960,139.481,47061300,12349.6,0.000170524,88.5393,0.015098,0.01002,1.70865e-06,0.00091651,0.000835486,12900,5000,5600
282465807,129564675,602,1,f,981552,18.9401,59258200,300.425,1.92961e-05,15.8619,0.000306071,0.012024,2.32016e-07,0.000124452,0.000125979,5600,4100,4800
282467536,129564675,370,3,f,1307920000,36709.8,97873800000,853499,2.80674e-05,23.2499,0.000652563,16.022,0.000449695,0.241214,0.0166743,11700,7700,5600
282465736,129564675,511,1,f,10633500,35.8428,1125030000,8412.33,3.37075e-06,234.7,0.000791117,0.13026,4.39075e-07,0.000235517,0.000262201,8900,2400,5600
282465879,129564675,682,1,f,9242950,18.8897,764683000,1091.63,2.04369e-06,57.7897,0.000118104,0.113226,2.31399e-07,0.000124121,0.000163658,12700,5000,5100
282465638,129564675,394,1,f,73534600,401.362,6654880000,9970.43,5.45814e-06,24.8415,0.000135588,0.900799,4.91668e-06,0.00263728,0.00113639,8100,300,4300
282467504,129564675,332,3,f,163592,0,14630700,0,0,0,0,0.002004,0,0,0,0,0,0
282466526,129564675,310,2,f,9406540,35.9524,508785000,790.585,3.82207e-06,21.9898,8.40463e-05,0.11523,4.40417e-07,0.000236238,0.000243169,5400,4000,6600
282467448,129564675,259,3,f,8588580,469.846,404426000,10274.7,5.47059e-05,21.8682,0.00119632,0.10521,5.75561e-06,0.00308728,0.000958082,8900,6400,8700
282467593,129564675,443,3,f,82614000,5.08984,4834930000,91.551,6.161e-08,17.987,1.10818e-06,1.01202,6.23506e-08,3.34445e-05,6.04243e-05,7800,2200,5600
282468007,129564675,777,3,f,10060900,0,785337000,0,0,0,0,0.123246,0,0,0,0,0,0
282465841,129564675,639,1,f,21430600,3268.59,1535410000,152214,0.00015252,46.5687,0.00710266,0.262524,4.00402e-05,0.0214774,0.00626847,5500,7100,3200
282467526,129564675,359,3,f,73125600,0,6123200000,0,0,0,0,0.895789,0,0,0,0,0,0
282467487,129564675,313,3,f,2736930000,1190310,263240000000,227471000,0.000434908,191.103,0.083112,33.5273,0.0145813,7.82133,0.151316,9700,3400,5700
282466327,129564675,45,2,f,3926210,0,325856000,0,0,0,0,0.048096,0,0,0,0,0,0
282467164,129564675,1089,2,f,1647540000,53216.8,140860000000,1623010,3.23009e-05,30.4982,0.000985117,20.1823,0.000651906,0.349679,0.0100032,8600,5900,7700
282466060,129564675,910,1,f,4825960,0,428974000,0,0,0,0,0.0591181,0,0,0,0,0,0
282468562,129564675,1047,3,f,110425000,0.791075,17804800000,33.4052,7.16394e-09,42.2276,3.02516e-07,1.3527,9.69067e-09,5.19803e-06,7.12188e-06,7300,2000,1800
282466266,129564675,10698,1,f,10388100,15.9958,1105660000,962.664,1.53983e-06,60.1821,9.26699e-05,0.127254,1.95949e-07,0.000105106,0.000143337,9300,1700,4100
282465595,129564675,338,1,f,81796,0.0291835,2942470,0.544411,3.56784e-07,18.6548,6.65572e-06,0.001002,3.57498e-10,1.9176e-07,3.56784e-07,6100,3200,5600
282468278,129564675,920,3,f,303790000,3487.69,33531200000,242341,1.14806e-05,69.4846,0.000797724,3.72143,4.27242e-05,0.022917,0.00217511,10700,2900,6200
282467409,129564675,215,3,f,79096700,402.291,8419600000,59628.8,5.08606e-06,148.223,0.000753871,0.968935,4.92806e-06,0.00264339,0.0012153,8000,4100,7000
282468067,129564675,814,3,f,27401700,178.057,2458870000,6582.55,6.49802e-06,36.9688,0.000240224,0.33567,2.18119e-06,0.00116998,0.00120045,3800,3900,5800
282466911,129564675,777,2,f,4907760,0,379834000,0,0,0,0,0.0601201,0,0,0,0,0,0
282467636,129564675,493,3,f,760785000,53459.5,73660000000,2884970,7.02689e-05,53.9656,0.0037921,9.31961,0.000654878,0.351273,0.0237961,5200,7000,8400
282467956,129564675,748,3,f,7034460,0,520731000,0,0,0,0,0.0861721,0,0,0,0,0,0
282466554,129564675,340,2,f,4171600,0,313422000,0,0,0,0,0.0511021,0,0,0,0,0,0
282468618,129564675,1116,3,f,9979110,0,483803000,0,0,0,0,0.122244,0,0,0,0,0,0
282468621,129564675,1120,3,f,3599020,0.0284471,338364000,4.0374,7.90411e-09,141.926,1.1218e-06,0.044088,3.48477e-10,1.86921e-07,3.47781e-07,6400,4400,5500
282467188,129564675,1117,2,f,162365000,2938.43,12600400000,441365,1.80977e-05,150.204,0.00271835,1.98897,3.59958e-05,0.0193079,0.00416706,9000,5300,5700
282467687,129564675,559,3,f,47441700,1753.11,4579330000,365291,3.6953e-05,208.367,0.00769979,0.581161,2.14756e-05,0.0115194,0.00237448,6000,6000,3800
282465501,129564675,224,1,f,12433000,8.68974,863102000,613.111,6.98926e-07,70.5558,4.93133e-05,0.152304,1.06449e-07,5.70989e-05,6.83338e-05,6600,7200,2900
282466105,129564675,963,1,f,1472330,1039.92,40841200,20144.4,0.00070631,19.3711,0.013682,0.018036,1.2739e-05,0.00683314,0.00383887,12500,7200,4100
282466834,129564675,679,2,f,26992700,1203.58,2206700000,186211,4.45892e-05,154.714,0.00689857,0.33066,1.47439e-05,0.00790855,0.00416706,9000,5300,5700
282468238,129564675,901,3,f,222240000,65631.1,6210500000,2670530,0.000295317,40.6901,0.0120165,2.72244,0.000803981,0.431251,0.00939861,13100,5700,7800
282465512,129564675,236,1,f,39752900,11.5495,3462440000,898.528,2.90532e-07,77.7983,2.26028e-05,0.486972,1.41481e-07,7.58896e-05,6.51038e-05,2400,4100,5100
282467607,129564675,458,3,f,117868000,39221.1,8362070000,2186050,0.000332754,55.7365,0.0185466,1.44388,0.000480458,0.257715,0.0237961,5200,7000,8400
282468086,129564675,826,3,f,165064000,32393,13953600000,1293930,0.000196245,39.9448,0.00783896,2.02204,0.000396814,0.212849,0.0138664,4900,7000,4900
282466513,129564675,291,2,f,182569000,0,13535200000,0,0,0,0,2.23647,0,0,0,0,0,0
282468843,129564675,348,1,t,138191,20783.1,29230900,15948000,0.150394,767.353,115.405,0.00169284,0.000254593,0.136562,0.083105,9700,3400,5600
282466914,129564675,781,2,f,736164,0,63854800,0,0,0,0,0.00901801,0,0,0,0,0,0
282467338,129564675,119,3,f,91611500,5650.39,8811530000,463293,6.16777e-05,81.9932,0.00505715,1.12224,6.92172e-05,0.0371278,0.00862643,4600,5100,9600
282467911,129564675,711,3,f,15132300,3785.22,973075000,126561,0.000250143,33.4355,0.00836364,0.18537,4.6369e-05,0.0248721,0.00415516,12400,4700,6800
282465716,129564675,486,1,f,62083200,674.434,5887460000,37790.1,1.08634e-05,56.0323,0.000608701,0.760519,8.26182e-06,0.0044316,0.00204505,8600,5300,3500
282467576,129564675,425,3,f,55539500,0.257331,5408270000,7.41022,4.63329e-09,28.7965,1.33423e-07,0.680359,3.1523e-09,1.69088e-06,2.17899e-06,10200,1800,8800
282465583,129564675,326,1,f,110752000,127224,4237120000,3903940,0.00114873,30.6855,0.0352494,1.35671,0.00155849,0.835968,0.0231347,11600,7300,4200
282468559,129564675,1044,3,f,9079360,594.841,551963000,58850.1,6.55157e-05,98.9342,0.00648174,0.111222,7.2868e-06,0.0039086,0.00184773,8900,4500,3400
282467237,129564675,10722,2,f,161629000,15036.5,19043600000,424449,9.30308e-05,28.228,0.00262607,1.97995,0.000184197,0.0988021,0.0112879,10000,4100,8100
282467506,129564675,334,3,f,61756000,0,5032660000,0,0,0,0,0.756511,0,0,0,0,0,0
282467395,129564675,197,3,f,981552,0,73562500,0,0,0,0,0.012024,0,0,0,0,0,0
282467383,129564675,183,3,f,54639700,0,4092420000,0,0,0,0,0.669337,0,0,0,0,0,0
282468280,129564675,922,3,f,115496000,7605.51,8235890000,189363,6.58508e-05,24.8981,0.00163956,1.41483,9.31674e-05,0.0499745,0.00399084,7500,5000,800
282467596,129564675,446,3,f,9161150,0,1139650000,0,0,0,0,0.112224,0,0,0,0,0,0
282468180,129564675,872,3,f,11113800,129470,886812000,29021500,0.0116495,224.156,2.6113,0.136144,0.00158601,0.850727,0.151316,9700,3400,5700
282465445,129564675,148,1,f,5643920,0.0366511,585361000,6.99196,6.4939e-09,190.771,1.23885e-06,0.0691381,4.48976e-10,2.40828e-07,4.48079e-07,4700,4400,1900
282466272,129564675,10705,1,f,1145140,0.632443,96392900,78.0119,5.52283e-07,123.35,6.81241e-05,0.014028,7.74743e-09,4.15568e-06,7.73196e-06,11600,4300,5100
282466710,129564675,532,2,f,22003100,220.568,1579720000,6941.15,1.00244e-05,31.4695,0.000315462,0.269538,2.70195e-06,0.00144931,0.000776015,9000,2100,10000
282466129,129564675,989,1,f,13741700,0,1005520000,0,0,0,0,0.168336,0,0,0,0,0,0
282466886,129564675,744,2,f,16032000,13.509,687362000,351.717,8.42629e-07,26.0357,2.19384e-05,0.196392,1.65486e-07,8.87657e-05,6.61309e-05,11600,3900,5900
282465592,129564675,335,1,f,6952660,0.0374156,552311000,5.71662,5.38148e-09,152.787,8.2222e-07,0.0851701,4.58341e-10,2.45852e-07,4.57426e-07,6900,4400,1700
282465700,129564675,468,1,f,817960,0,43792800,0,0,0,0,0.01002,0,0,0,0,0,0
282466278,129564675,10720,1,f,111243000,408.608,12600700000,15062.8,3.67313e-06,36.8637,0.000135405,1.36272,5.00545e-06,0.0026849,0.00236609,11300,1400,4600
282466877,129564675,729,2,f,22330300,0,1886050000,0,0,0,0,0.273546,0,0,0,0,0,0
282467008,129564675,899,2,f,1226940,0,76354400,0,0,0,0,0.01503,0,0,0,0,0,0
282467416,129564675,224,3,f,24620600,24.4924,1543990000,1529.5,9.94795e-07,62.4478,6.21228e-05,0.301602,3.00032e-07,0.000160936,6.95114e-05,8000,6800,9100
282466628,129564675,436,2,f,23557200,192.177,1671660000,24379.5,8.15788e-06,126.859,0.0010349,0.288576,2.35417e-06,0.00126277,0.0010416,6700,6300,6800
282468598,129564675,1092,3,f,39180300,201.734,3190550000,42201.1,5.14888e-06,209.191,0.0010771,0.479958,2.47125e-06,0.00132556,0.000641274,7200,3500,7800
282467681,129564675,549,3,f,1560990000,48617,145123000000,8137810,3.11449e-05,167.386,0.00521322,19.1222,0.000595558,0.319454,0.00589158,6000,4400,4500
282466756,129564675,595,2,f,14886900,4193.49,1179870000,201357,0.00028169,48.0167,0.0135258,0.182364,5.13702e-05,0.0275547,0.00689948,8500,5800,6100
282466285,129564675,10731,1,f,12269400,0,1800820000,0,0,0,0,0.1503,0,0,0,0,0,0
282466998,129564675,888,2,f,18485900,98.3422,1299270000,2093.35,5.31985e-06,21.2864,0.00011324,0.226452,1.20469e-06,0.000646191,0.000314721,8100,4400,10500
282466985,129564675,872,2,f,7816570,80566.5,618327000,17768900,0.0103071,220.55,2.27324,0.095753,0.000986939,0.529389,0.151316,9700,3400,5700
282467577,129564675,426,3,f,28955800,823.707,2283740000,34359.9,2.84471e-05,41.7137,0.00118663,0.354708,1.00904e-05,0.00541244,0.00209102,7500,5600,8000
282468479,129564675,980,3,f,6870860,15.921,613887000,2466.02,2.31718e-06,154.891,0.00035891,0.0841681,1.95033e-07,0.000104614,0.000190912,7500,6100,5400
282466490,129564675,259,2,f,4253390,431.851,179641000,9526.68,0.000101531,22.0601,0.00223978,0.0521041,5.29018e-06,0.00283762,0.000958082,8900,6400,8700
282467762,129564675,620,3,f,21021600,0,2138460000,0,0,0,0,0.257514,0,0,0,0,0,0
282466942,129564675,821,2,f,76970000,234.239,7545110000,6470.52,3.04325e-06,27.6236,8.40655e-05,0.942883,2.86943e-06,0.00153915,0.000410538,8600,600,7800
282467150,129564675,1072,2,f,8343190,239.479,731274000,49364.9,2.87035e-05,206.135,0.00591679,0.102204,2.93361e-06,0.00157358,0.00127053,8400,3500,7800
282466462,129564675,229,2,f,78115200,30450.5,1792780000,1565980,0.000389815,51.4271,0.0200471,0.956911,0.000373018,0.200085,0.00939861,13100,5700,7800
282466202,129564675,1084,1,f,53249200,4746.09,5199460000,124195,8.91298e-05,26.1679,0.00233234,0.652303,5.81396e-05,0.0311858,0.00610676,9200,5100,3100
282466177,129564675,1052,1,f,18894900,0,1474660000,0,0,0,0,0.231462,0,0,0,0,0,0
282465758,129564675,537,1,f,10878900,0,865283000,0,0,0,0,0.133266,0,0,0,0,0,0
282467107,129564675,1016,2,f,167273000,11270.2,9084830000,230549,6.7376e-05,20.4565,0.00137828,2.04909,0.00013806,0.0740545,0.00296906,2200,5800,5900
282467910,129564675,709,3,f,199991000,244.472,20098900000,52429.3,1.22241e-06,214.46,0.000262158,2.44989,2.99478e-06,0.00160638,0.000653224,6500,3600,4100
282467285,129564675,45,3,f,8016010,0,686828000,0,0,0,0,0.0981961,0,0,0,0,0,0
282466699,129564675,520,2,f,18485900,0,1830870000,0,0,0,0,0.226452,0,0,0,0,0,0
282466183,129564675,1060,1,f,3271840,13766.6,178725000,2038310,0.00420761,148.061,0.622985,0.04008,0.000168641,0.0904583,0.0186658,9100,4500,5500
282468693,129564675,10700,3,f,51040700,307.189,5278490000,9813.27,6.01851e-06,31.9454,0.000192264,0.625249,3.76306e-06,0.00201849,0.0010755,9300,4200,8200
282465966,129564675,797,1,f,87930700,5094.02,9069520000,1057500,5.79322e-05,207.597,0.0120266,1.07715,6.24017e-05,0.0334719,0.00277513,7700,5400,4600
282467251,129564675,182305701,2,f,9488340,0,1284160000,0,0,0,0,0.116232,0,0,0,0,0,0
282466677,129564675,493,2,f,380351000,36010,35962100000,2046830,9.46755e-05,56.8406,0.00538141,4.6593,0.000441122,0.236616,0.0237961,5200,7000,8400
282465426,129564675,122,1,f,27892400,953.236,2303980000,40195.1,3.41754e-05,42.167,0.00144107,0.341682,1.16771e-05,0.00626356,0.00136365,9900,7200,4600
282467260,129564675,8,3,f,34161500000,2557680,3123880000000,313059000,7.48702e-05,122.4,0.00916411,418.478,0.0313315,16.8061,0.151316,9700,3400,5700
282466020,129564675,864,1,f,256758000,6460.02,23646100000,1037630,2.516e-05,160.623,0.00404127,3.14528,7.91352e-05,0.0424477,0.00589158,6000,4400,4500
282468016,129564675,783,3,f,17340800,1078.78,1478350000,182864,6.22106e-05,169.511,0.0105454,0.212424,1.3215e-05,0.00708848,0.00354697,4200,4300,2900
282467743,129564675,612,3,f,61592400,1120.09,3952320000,39138.5,1.81856e-05,34.9421,0.000635443,0.754507,1.37212e-05,0.00735996,0.00245515,10100,4600,3500
282465507,129564675,231,1,f,1226940,0,92700900,0,0,0,0,0.01503,0,0,0,0,0,0
282466253,129564675,10681,1,f,55457700,11.2042,5772200000,866.938,2.02031e-07,77.3763,1.56324e-05,0.679357,1.37251e-07,7.36208e-05,7.84239e-05,12700,4200,2600
282466300,129564675,6,2,f,138971000,1787.98,7772790000,221248,1.28658e-05,123.742,0.00159204,1.7024,2.19027e-05,0.0117485,0.0030994,6200,4900,7600
282466749,129564675,587,2,f,3680820,14.3449,369336000,2905.98,3.8972e-06,202.579,0.000789492,0.04509,1.75725e-07,9.42579e-05,0.000144521,8200,4300,5800
282467429,129564675,238,3,f,5071350,0,242472000,0,0,0,0,0.0621241,0,0,0,0,0,0
282466931,129564675,805,2,f,8997560,2575.41,290166000,98465.7,0.000286234,38.2331,0.0109436,0.11022,3.15487e-05,0.0169226,0.00361073,9200,500,7400
282467406,129564675,211,3,f,74434400,22.6473,8050340000,637.295,3.04259e-07,28.14,8.56184e-06,0.911821,2.77429e-07,0.000148812,0.000122589,2800,2100,6000
282468203,129564675,883,3,f,8343190,603.208,538657000,51845.6,7.22994e-05,85.9499,0.00621413,0.102204,7.38929e-06,0.00396358,0.00182137,10600,3400,6800
282467215,129564675,10687,2,f,94883400,10375,7096240000,260760,0.000109344,25.1336,0.00274822,1.16232,0.000127093,0.0681722,0.00650328,10300,6000,9600
282466259,129564675,10690,1,f,24620600,437.248,1298190000,10780.3,1.77594e-05,24.6549,0.000437857,0.301602,5.35628e-06,0.00287308,0.000541923,10600,5000,2500
282467417,129564675,225,3,f,41961300,1272.33,3211440000,24693.1,3.03214e-05,19.4078,0.000588473,0.514027,1.5586e-05,0.00836025,0.00251529,11900,4600,4400
282467671,129564675,534,3,f,13414500,0.163967,1216200000,2.14181,1.2223e-08,13.0625,1.59664e-07,0.164328,2.00859e-09,1.0774e-06,1.81906e-06,10500,4400,7100
282466826,129564675,671,2,f,7198050,118.213,361243000,2375.54,1.6423e-05,20.0954,0.000330026,0.0881761,1.44811e-06,0.000776761,0.000902406,8600,300,6600
282467793,129564675,635,3,f,27974200,7.36403,3134530000,1842.95,2.63243e-07,250.263,6.58802e-05,0.342684,9.02094e-08,4.83879e-05,5.7567e-05,7900,1100,3100
282468568,129564675,1056,3,f,423785000,16924.9,38900300000,642419,3.99373e-05,37.9571,0.00151591,5.19137,0.000207329,0.11121,0.0131973,11000,3600,9400
282466941,129564675,820,2,f,48423200,19448,4624550000,405625,0.000401625,20.857,0.00837667,0.593185,0.000238238,0.127789,0.0133967,10400,1200,6400
282466992,129564675,880,2,f,4008000,100.029,348049000,12947.9,2.49573e-05,129.442,0.00323052,0.049098,1.22535e-06,0.000657273,0.000996522,10500,4000,5800
282467470,129564675,290,3,f,636127000,75135.1,54815700000,8442060,0.000118113,112.358,0.013271,7.79256,0.000920405,0.4937,0.029306,5600,7000,4400
282468422,129564675,954,3,f,35990200,422.042,3787300000,77651.7,1.17266e-05,183.99,0.00215758,0.44088,5.17002e-06,0.00277317,0.00285639,8100,2800,1800
282467760,129564675,619,3,f,31818600,9046.72,2563360000,363301,0.000284321,40.1583,0.0114179,0.389778,0.000110822,0.0594445,0.0200116,5700,7100,3700
282467895,129564675,694,3,f,36562800,2.8526,3769260000,318.823,7.80192e-08,111.766,8.71986e-06,0.447894,3.49444e-08,1.8744e-05,2.34202e-05,4600,4900,2000
282466148,129564675,1015,1,f,28710400,26.1809,3155900000,5666.25,9.11898e-07,216.426,0.000197359,0.351702,3.20716e-07,0.000172031,0.000165707,3400,2700,5000
282467252,129564675,182305705,2,f,37053600,0,4781940000,0,0,0,0,0.453906,0,0,0,0,0,0
282468585,129564675,1077,3,f,1881310,0.335126,172539000,73.4249,1.78134e-07,219.097,3.90287e-05,0.023046,4.10529e-09,2.20206e-06,2.84175e-06,6600,5200,6200
282465350,129564675,17,1,f,38198700,1632.02,4996590000,424687,4.27244e-05,260.222,0.0111178,0.467934,1.99922e-05,0.0107237,0.00425601,9300,2100,5600
282466609,129564675,413,2,f,8915760,439.663,288414000,9417.32,4.93129e-05,21.4194,0.00105625,0.109218,5.38587e-06,0.00288895,0.00189467,11100,5400,7900
282468063,129564675,811,3,f,137744000,1081.83,20662500000,20047.9,7.8539e-06,18.5315,0.000145544,1.68737,1.32524e-05,0.00710853,0.00491267,10300,1300,4800
282465676,129564675,441,1,f,2290290,0,179111000,0,0,0,0,0.028056,0,0,0,0,0,0
282466716,129564675,540,2,f,13578100,4637.88,701130000,117975,0.00034157,25.4373,0.00868863,0.166332,5.6814e-05,0.0304748,0.00273283,9400,3700,10400
282467432,129564675,241,3,f,73698200,197.293,7206470000,5010.12,2.67704e-06,25.3943,6.79816e-05,0.902803,2.41684e-06,0.00129638,0.000377744,7400,700,3600
282466380,129564675,119,2,f,45560400,2629.73,4307100000,235606,5.77198e-05,89.5931,0.0051713,0.558115,3.22143e-05,0.0172796,0.00862643,4600,5100,9600
282467106,129564675,1015,2,f,27974200,0,3001160000,0,0,0,0,0.342684,0,0,0,0,0,0
282467179,129564675,1106,2,f,17177200,381.479,1736050000,39533.9,2.22085e-05,103.633,0.00230154,0.21042,4.67312e-06,0.00250664,0.00288481,4700,4200,9800
282466479,129564675,247,2,f,327184000,12711.2,32413100000,298050,3.88504e-05,23.4478,0.000910954,4.008,0.000155712,0.0835233,0.00628187,7200,4000,10700
282466927,129564675,800,2,f,14559700,0,1428410000,0,0,0,0,0.178356,0,0,0,0,0,0
282468285,129564675,926,3,f,254058000,5106.08,18049100000,159700,2.00981e-05,31.2765,0.000628597,3.11222,6.25495e-05,0.0335512,0.00246822,10200,4300,2500
282465861,129564675,663,1,f,38771300,30.7176,2563810000,2247,7.92278e-07,73.15,5.79551e-05,0.474948,3.76291e-07,0.000201841,0.000368629,7400,7000,3100
282465345,129564675,9,1,f,39180300,1118.79,4216700000,201712,2.85549e-05,180.295,0.00514831,0.479958,1.37052e-05,0.00735138,0.00192547,6900,1500,4100
282466199,129564675,1081,1,f,2781060,0,190683000,0,0,0,0,0.034068,0,0,0,0,0,0
282467893,129564675,692,3,f,33454600,0,2803630000,0,0,0,0,0.409818,0,0,0,0,0,0
282465912,129564675,723,1,f,75988500,10.1274,8463600000,205.859,1.33275e-07,20.327,2.70908e-06,0.930859,1.2406e-07,6.65453e-05,0.000123813,2600,4400,3600
282465896,129564675,701,1,f,104126000,1269.13,9913450000,40660.4,1.21884e-05,32.0381,0.000390491,1.27555,1.55468e-05,0.00833923,0.00251529,11900,4600,4400
282465481,129564675,199,1,f,27810600,0,2374850000,0,0,0,0,0.34068,0,0,0,0,0,0
282467722,129564675,602,3,f,2126700,19.1272,129760000,304.459,8.99387e-06,15.9176,0.00014316,0.026052,2.34308e-07,0.000125682,0.000125979,5600,4100,4800
282466767,129564675,606,2,f,15704800,1686.69,1197940000,60448.1,0.0001074,35.8382,0.00384902,0.192384,2.0662e-05,0.011083,0.00435284,7200,800,5700
282466787,129564675,629,2,f,48668600,0.013647,5378720000,3.56528,2.80406e-10,261.25,7.32562e-08,0.596191,1.67176e-10,8.96721e-08,1.66842e-07,6400,3900,6800
282466418,129564675,171,2,f,17340800,36.2839,1647150000,2413.02,2.0924e-06,66.5041,0.000139153,0.212424,4.44477e-07,0.000238415,8.36952e-05,2500,2300,5900
282466753,129564675,591,2,f,3271840,812.041,227806000,121655,0.000248191,149.813,0.0371823,0.04008,9.9475e-06,0.00533579,0.0021938,9000,4800,5800
282466319,129564675,33,2,f,37871500,0,3886910000,0,0,0,0,0.463926,0,0,0,0,0,0
282467578,129564675,427,3,f,94310800,1231.7,6690980000,47197.9,1.306e-05,38.3193,0.000500451,1.15531,1.50883e-05,0.00809331,0.00136062,7400,4500,800
282467022,129564675,915,2,f,8097800,25.9261,519724000,948.851,3.20163e-06,36.5983,0.000117174,0.0991981,3.17595e-07,0.000170356,9.40633e-05,10400,4300,7000
282467370,129564675,162,3,f,10878900,597.384,841381000,88598.6,5.49123e-05,148.311,0.00814411,0.133266,7.31795e-06,0.00392531,0.00131749,10300,3700,5300
282465656,129564675,418,1,f,15295900,2946.82,1084960000,98577.6,0.000192655,33.4522,0.00644473,0.187374,3.60986e-05,0.0193631,0.0071781,7100,6300,3900
282467355,129564675,139,3,f,104862000,0,8084720000,0,0,0,0,1.28457,0,0,0,0,0,0
282467571,129564675,418,3,f,31327900,3838.16,2018500000,124861,0.000122516,32.5314,0.00398561,0.383766,4.70174e-05,0.0252199,0.0071781,7100,6300,3900
282467954,129564675,747,3,f,6461880,0,583496000,0,0,0,0,0.0791581,0,0,0,0,0,0
282468500,129564675,989,3,f,27565300,0,2090740000,0,0,0,0,0.337674,0,0,0,0,0,0
282465661,129564675,425,1,f,27892400,0,2725190000,0,0,0,0,0.341682,0,0,0,0,0,0
282465639,129564675,395,1,f,62328600,255.488,4901140000,4636.54,4.09905e-06,18.1478,7.43888e-05,0.763525,3.12972e-06,0.00167877,0.00126013,12800,6800,4200
282467991,129564675,768,3,f,859103000,22104.8,49583900000,2542600,2.57301e-05,115.025,0.0029596,10.524,0.000270784,0.145247,0.00639474,6800,1700,4400
282468450,129564675,967,3,f,1682380000,468155,79664300000,19710500,0.000278269,42.1025,0.0117158,20.6092,0.0057349,3.07617,0.0265949,9700,7100,5700
282467366,129564675,157,3,f,57829800,7192.41,3230880000,228476,0.000124372,31.7663,0.00395084,0.708415,8.8107e-05,0.0472601,0.0156914,5900,6900,4400
282467120,129564675,1033,2,f,71162500,12344.2,7779450000,326841,0.000173465,26.4774,0.00459289,0.871741,0.000151216,0.0811116,0.014926,12500,5000,8100
282466323,129564675,39,2,f,116805000,3216.89,11604200000,149069,2.75408e-05,46.3396,0.00127623,1.43086,3.94069e-05,0.0211377,0.0062638,5500,1100,5800
282465349,129564675,15,1,f,4825960,0,463046000,0,0,0,0,0.0591181,0,0,0,0,0,0
282465902,129564675,707,1,f,11287800,464.769,905911000,17185.5,4.11743e-05,36.9765,0.00152248,0.138276,5.69342e-06,0.00305392,0.00160648,4200,3400,5600
282467031,129564675,927,2,f,2126700,0,149235000,0,0,0,0,0.026052,0,0,0,0,0,0
282466237,129564675,1127,1,f,38525900,350.112,2885900000,7862.3,9.08769e-06,22.4565,0.000204078,0.471942,4.28887e-06,0.00230053,0.00160409,7000,4000,800
282465492,129564675,212,1,f,183550000,8403.7,16194500000,368823,4.57842e-05,43.8882,0.00200939,2.24849,0.000102945,0.0552193,0.00744379,2500,5800,5300
282466569,129564675,360,2,f,4416980,5.9213e-06,406144000,0.000111024,1.34057e-12,18.75,2.51358e-11,0.0541081,7.25359e-14,3.89079e-11,7.2391e-11,3700,4200,6000
282466950,129564675,831,2,f,490776,0,37774400,0,0,0,0,0.00601201,0,0,0,0,0,0
282466475,129564675,242,2,f,133082000,1766.15,9866320000,100870,1.32711e-05,57.1128,0.00075795,1.63026,2.16353e-05,0.0116051,0.00459702,3500,5600,5900
282465574,129564675,315,1,f,4953320000,232604,501257000000,15017000,4.69591e-05,64.5603,0.0030317,60.6782,0.0028494,1.5284,0.016309,8900,1200,5500
282465843,129564675,643,1,f,2453880,0,189399000,0,0,0,0,0.03006,0,0,0,0,0,0
282467177,129564675,1104,2,f,3844410,10.535,401613000,1728.31,2.74034e-06,164.054,0.000449565,0.047094,1.29054e-07,6.92238e-05,0.000113084,6100,4900,6300
282467625,129564675,480,3,f,7934210,0.0341139,640673000,0.724068,4.2996e-09,21.225,9.12589e-08,0.0971941,4.17895e-10,2.24157e-07,3.93471e-07,7400,5700,8300
282468135,129564675,848,3,f,221913000,123258,10058700000,4953570,0.000555433,40.1888,0.0223222,2.71843,0.0015099,0.809905,0.0259831,6100,6900,7100
282466944,129564675,824,2,f,65600400,11895.2,4923440000,621466,0.000181328,52.245,0.00947351,0.803605,0.000145716,0.0781615,0.00721675,8500,5800,6300
282465453,129564675,159,1,f,161874000,6466.46,13483000000,180675,3.99474e-05,27.9403,0.00111614,1.98296,7.92142e-05,0.0424901,0.00949782,2400,6000,4600
282466393,129564675,135,2,f,5807520,0,373118000,0,0,0,0,0.0711421,0,0,0,0,0,0
282466784,129564675,625,2,f,58402300,0,7946570000,0,0,0,0,0.715429,0,0,0,0,0,0
282468667,129564675,10687,3,f,187967000,17147.4,13712900000,395756,9.12257e-05,23.0796,0.00210545,2.3026,0.000210056,0.112673,0.00832652,10300,6200,2000
282465957,129564675,784,1,f,300273000,203767,11986800000,6650550,0.000678607,32.638,0.0221483,3.67835,0.00249615,1.33892,0.0295847,8700,5900,4300
282466045,129564675,895,1,f,137826000,6650.59,9902240000,196990,4.82534e-05,29.62,0.00142926,1.68837,8.14697e-05,0.0436999,0.0076506,7300,4500,700
