id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285101555,184075100,783,2,f,8506780,242.754,453423000,26606.2,2.85366e-05,109.601,0.00312765,0.104208,2.97374e-06,6.38241e-05,0.00104352,4500,4600,8800
285099975,184075100,984,1,f,100445000,12265.4,9121850000,985626,0.00012211,80.358,0.00981255,1.23046,0.000150252,0.00322479,0.0107037,10600,3500,4200
285103058,184075100,1093,3,f,258394000,61.3857,4807450000,750.795,2.37567e-07,12.2308,2.90563e-06,3.16532,7.51975e-07,1.61393e-05,0.000411674,10600,5200,6000
285100056,184075100,1025,1,f,132918000,11979.4,8594020000,414215,9.01256e-05,34.5774,0.00311631,1.62825,0.000146747,0.00314957,0.0203007,11900,4900,2700
285102306,184075100,167,3,f,24538800,0,1410380000,0,0,0,0,0.3006,0,0,0,0,0,0
285099960,184075100,976,1,f,45805800,5104.26,3742430000,464261,0.000111433,90.9556,0.0101354,0.561121,6.25272e-05,0.00134199,0.0225619,10600,2800,5300
285098463,184075100,45,1,f,4089800,0,123262000,0,0,0,0,0.0501,0,0,0,0,0,0
285102603,184075100,533,3,f,103472000,143218,5180080000,21284500,0.00138412,148.616,0.205703,1.26753,0.00175442,0.0376543,0.0326974,9500,800,7900
285099315,184075100,602,1,f,981552,18.6741,38815600,353.216,1.90251e-05,18.9148,0.000359855,0.012024,2.28757e-07,4.90972e-06,0.000182102,5500,4300,4800
285100425,184075100,97,2,f,25093700,611987,1202580000,167040000,0.0243881,272.948,6.65666,0.307398,0.00749684,0.160901,0.307367,9600,2200,9900
285100824,184075100,360,2,f,4416980,0,322014000,0,0,0,0,0.0541081,0,0,0,0,0,0
285103001,184075100,1021,3,f,123267000,284.672,7147210000,33773,2.3094e-06,118.638,0.000273983,1.51002,3.48723e-06,7.4845e-05,0.00069125,7100,1100,6500
285102164,184075100,10707,2,f,2617470,2.40949,206678000,49.0291,9.2054e-07,20.3484,1.87315e-05,0.032064,2.95162e-08,6.33494e-07,2.2749e-05,11400,4500,5700
285103229,184075100,669,3,t,1194930,771165,848048000,761712000,0.645364,987.741,637.453,0.0146379,0.00944678,0.202752,0.900896,9500,2400,9500
285102223,184075100,52,3,f,106089000,29873.6,5341600000,3698330,0.000281589,123.799,0.0348605,1.2996,0.000365952,0.00785427,0.00972517,9400,4600,10000
285102161,184075100,10703,2,f,161711000,82958.3,11074000000,9036030,0.000513005,108.922,0.0558777,1.98096,0.00101624,0.0218111,0.0360458,7400,2800,7300
285102867,184075100,862,3,f,103390000,0,6285270000,0,0,0,0,1.26653,0,0,0,0,0,0
285101999,184075100,1045,2,f,3338800,37260.1,152879000,4095560,0.0111597,109.918,1.22666,0.0409002,0.000456436,0.00979629,0.096053,9700,2800,9100
285102870,184075100,866,3,f,133573000,289131,1105330000,8433190,0.0021646,29.1674,0.0631355,1.63627,0.00354186,0.0760174,0.0388566,11600,7400,7100
285098867,184075100,323,1,f,897057000,32403,39005900000,2155230,3.61215e-05,66.5132,0.00240256,10.9889,0.000396937,0.00851929,0.0166256,8400,5800,4000
285102709,184075100,663,3,f,78033400,37.4433,4047830000,1636.97,4.79837e-07,43.7187,2.09778e-05,0.955909,4.5868e-07,9.84445e-06,0.000276593,8100,6900,8800
285102562,184075100,484,3,f,20694400,581.961,1534180000,44259.4,2.81217e-05,76.0522,0.00213872,0.253506,7.12903e-06,0.000153007,0.00114661,2400,2700,5800
285102831,184075100,820,3,f,93983600,20424.4,5223700000,884147,0.000217319,43.2888,0.00940746,1.1513,0.000250199,0.00536991,0.0228497,10300,1300,5000
285101250,184075100,612,2,f,30918900,1508.4,594462000,48440,4.87858e-05,32.1135,0.00156668,0.378756,1.84779e-05,0.000396584,0.00319809,10100,4400,7800
285102902,184075100,903,3,f,21757700,31066.8,568110000,1392770,0.00142785,44.8313,0.0640124,0.266532,0.000380568,0.00816797,0.0376827,12000,4800,7400
285101539,184075100,761,2,f,736164,0,43393200,0,0,0,0,0.00901801,0,0,0,0,0,0
285100243,184075100,10671,1,f,2208490,1307.15,26699500,40848.6,0.000591876,31.2501,0.0184962,0.027054,1.60126e-05,0.000343672,0.00212278,7200,7300,5600
285101195,184075100,581,2,f,6952660,2.66548,179747000,100.429,3.83375e-07,37.6779,1.44448e-05,0.0851701,3.26521e-08,7.00798e-07,2.98997e-05,5500,4100,6300
285098420,184075100,6,1,f,139626000,3780.44,2619730000,431664,2.70755e-05,114.184,0.00309158,1.71042,4.63103e-05,0.000993939,0.002536,7600,4100,2100
285102752,184075100,708,3,f,38771300,0,2553720000,0,0,0,0,0.474948,0,0,0,0,0,0
285100821,184075100,356,2,f,654368,0,19825600,0,0,0,0,0.00801601,0,0,0,0,0,0
285099854,184075100,916,1,f,31573300,30819.4,1224140000,1884780,0.000976125,61.1556,0.0596955,0.386772,0.000377538,0.00810294,0.0108906,8900,2800,3800
285102375,184075100,252,3,f,57666200,41370.6,4458120000,9124340,0.000717415,220.551,0.158227,0.706411,0.00050679,0.010877,0.0253138,9000,2700,9700
285102511,184075100,427,3,f,93972400,1472290,5167660000,298378000,0.0156673,202.662,3.17516,1.15116,0.0180355,0.387089,0.41651,9700,2500,9700
285102527,184075100,444,3,f,133409000,1181.92,7819750000,127056,8.85935e-06,107.5,0.000952376,1.63426,1.44785e-05,0.000310746,0.00468249,6800,3500,6600
285101131,184075100,500,2,f,895830000,55702.6,58518300000,5383010,6.21798e-05,96.6385,0.00600897,10.9739,0.000682356,0.0146451,0.0097127,4200,1200,6200
285101840,184075100,960,2,f,661402000,357044,15693300000,11865900,0.000539828,33.2338,0.0179405,8.10218,0.00437379,0.0938727,0.0418793,11700,5300,8000
285101932,184075100,1002,2,f,109934000,148880,6969300000,19732400,0.00135427,132.54,0.179494,1.34669,0.00182378,0.0391429,0.0771798,8800,2900,9600
285102880,184075100,878,3,f,30019100,28400.1,1468130000,2183260,0.000946066,76.875,0.0727288,0.367734,0.000347901,0.00746685,0.0178948,4200,2800,1900
285102357,184075100,233,3,f,47359900,389617,3798100000,69391600,0.00822672,178.102,1.4652,0.580159,0.0047728,0.102437,0.0675697,8400,1700,9200
285098838,184075100,286,1,f,4008000,605.24,157779000,13326.2,0.000151008,22.018,0.00332489,0.049098,7.41419e-06,0.000159128,0.00359026,5900,7100,5600
285100245,184075100,10672,1,f,84740700,185.383,6681060000,3898.66,2.18765e-06,21.0303,4.60069e-05,1.03807,2.27094e-06,4.87402e-05,0.00113102,10500,3700,2700
285101159,184075100,532,2,f,22002500,207068,908942000,29140800,0.00941111,140.731,1.32443,0.269531,0.00253658,0.0544416,0.0908918,9300,2000,9800
285099043,184075100,449,1,f,12433000,1454.52,332462000,65610.7,0.000116989,45.1081,0.00527715,0.152304,1.78179e-05,0.000382418,0.00237907,6000,3300,5400
285102502,184075100,415,3,f,225921000,59.427,18707900000,5333.24,2.63044e-07,89.7445,2.36067e-05,2.76753,7.2798e-07,1.56243e-05,0.000145849,7700,2400,5400
285100404,184075100,67,2,f,1799510,0,50119200,0,0,0,0,0.022044,0,0,0,0,0,0
285102976,184075100,988,3,f,82142300,854362,5279770000,203743000,0.010401,238.474,2.48037,1.00624,0.0104659,0.224626,0.728695,9700,2500,9500
285103171,184075100,613,2,t,533690,434754,517734000,493865000,0.814619,1135.96,925.378,0.0065377,0.00532573,0.114304,0.900896,9500,2400,9500
285101952,184075100,1015,2,f,27974200,422.217,2020880000,53326.3,1.50931e-05,126.301,0.00190626,0.342684,5.17216e-06,0.000111008,0.00222675,5700,1800,6300
285102370,184075100,247,3,f,653550000,595605,39767900000,82652000,0.000911338,138.77,0.126466,8.00599,0.00729616,0.156594,0.111048,9000,2700,9500
285102718,184075100,672,3,f,1954350000,2059180,131122000000,348857000,0.00105364,169.416,0.178503,23.9408,0.0252249,0.541392,0.220917,7400,4000,9300
285102789,184075100,761,3,f,1308740,0,76310600,0,0,0,0,0.016032,0,0,0,0,0,0
285100826,184075100,362,2,f,48995800,1137.85,2869400000,125041,2.32235e-05,109.892,0.00255208,0.600199,1.39387e-05,0.00029916,0.00468249,6800,3500,6600
285099318,184075100,604,1,f,4498780,0,234681000,0,0,0,0,0.0551101,0,0,0,0,0,0
285098787,184075100,235,1,f,23148300,2548.47,310291000,48572.6,0.000110093,19.0595,0.00209832,0.283566,3.12188e-05,0.000670036,0.00312809,12500,7200,4100
285099243,184075100,542,1,f,29364800,9029.96,1143060000,361443,0.00030751,40.0271,0.0123087,0.359718,0.000110617,0.00237413,0.00907608,9500,1500,4500
285100017,184075100,1017,1,f,369800000,34767.9,23805500000,1441620,9.40182e-05,41.4642,0.00389839,4.53005,0.000425907,0.00914106,0.0315548,11000,4000,2300
285101509,184075100,720,2,f,9324740,7215.56,253096000,244263,0.000773808,33.8523,0.0261952,0.114228,8.83906e-05,0.00189709,0.014335,12400,4800,6200
285099241,184075100,540,1,f,13659900,6507.72,477195000,265024,0.000476409,40.7246,0.0194016,0.167334,7.97195e-05,0.00171099,0.0060621,6700,5100,1000
285099312,184075100,601,1,f,12024000,2780.47,788962000,1473210,0.000231243,529.841,0.122522,0.147294,3.40607e-05,0.000731031,0.00493315,8700,2000,2400
285101163,184075100,537,2,f,10469900,38.423,685247000,3283.21,3.66986e-06,85.449,0.000313586,0.128256,4.70682e-07,1.0102e-05,0.000348406,5500,5200,7000
285101980,184075100,1033,2,f,71162500,27807.3,4890560000,1341820,0.000390757,48.2544,0.0188558,0.871741,0.000340639,0.00731099,0.0226683,12500,5000,8100
285100549,184075100,130,2,f,13987100,0,375698000,0,0,0,0,0.171342,0,0,0,0,0,0
285100650,184075100,199,2,f,27319900,0,1450790000,0,0,0,0,0.334668,0,0,0,0,0,0
285098998,184075100,425,1,f,27892400,18431.2,1890540000,3007080,0.000660796,163.152,0.10781,0.341682,0.000225782,0.00484587,0.0177519,10100,1900,2200
285098858,184075100,312,1,f,7934210,0,477838000,0,0,0,0,0.0971941,0,0,0,0,0,0
285099344,184075100,618,1,f,53331000,329904,1555310000,37550400,0.00618597,113.822,0.704102,0.653305,0.00404132,0.0867372,0.102326,7700,2000,5500
285100786,184075100,315,2,f,4984490000,15021000,326951000000,3362320000,0.00301356,223.84,0.674556,61.06,0.184008,3.94928,0.947624,9500,2400,9500
285102200,184075100,19,3,f,1635920,118.23,86832800,11120.6,7.22711e-05,94.0592,0.00679776,0.02004,1.44831e-06,3.10845e-05,0.000619075,5200,2800,5600
285103124,184075100,10711,3,f,97500800,749.781,8531510000,56926.6,7.68999e-06,75.9243,0.000583858,1.19439,9.18482e-06,0.00019713,0.00167372,10700,3500,4100
285102406,184075100,294,3,f,554495000,12063.3,30717900000,1155360,2.17555e-05,95.7745,0.00208362,6.79256,0.000147775,0.00317164,0.0120021,8800,2700,3900
285098705,184075100,188,1,f,5234940,35.6035,325445000,1232.95,6.80113e-06,34.6301,0.000235524,0.0641281,4.36143e-07,9.36075e-06,0.000110813,2200,3800,4600
285099386,184075100,643,1,f,2453880,0,118874000,0,0,0,0,0.03006,0,0,0,0,0,0
285101904,184075100,971,2,f,30100900,335961,749550000,40998800,0.0111611,122.034,1.36204,0.368736,0.00411552,0.0883297,0.0813498,8400,1600,7000
285098820,184075100,259,1,f,4335190,12.7201,199951000,360.934,2.93416e-06,28.375,8.32568e-05,0.0531061,1.55822e-07,3.34434e-06,8.98707e-05,8900,6500,2500
285100662,184075100,206,2,f,9079360,264.273,161126000,5551.68,2.9107e-05,21.0074,0.000611462,0.111222,3.23734e-06,6.94817e-05,0.00121428,10900,7000,5700
285102990,184075100,1007,3,f,426812000,11450.4,33778800000,439256,2.68277e-05,38.3617,0.00102916,5.22844,0.000140267,0.00301049,0.0113558,11300,1500,4100
285098501,184075100,99,1,f,20776200,9539.19,990418000,608406,0.00045914,63.7797,0.0292838,0.254508,0.000116855,0.00250801,0.0200381,9900,4500,3500
285098538,184075100,148,1,f,5643920,0,440671000,0,0,0,0,0.0691381,0,0,0,0,0,0
285099054,184075100,454,1,f,8343190,0,813932000,0,0,0,0,0.102204,0,0,0,0,0,0
285100252,184075100,10677,1,f,120976000,8289.13,8305210000,307353,6.85187e-05,37.0791,0.00254061,1.48196,0.000101542,0.00217935,0.0129526,11800,3200,1900
285103250,184075100,997,3,t,8071940,3803490,4272750000,3576890000,0.471199,940.423,443.126,0.0988813,0.0465927,1,0.92075,9600,2500,9500
285100735,184075100,248,2,f,9324740,0.0342845,474886000,2.35951,3.67672e-09,68.8214,2.53037e-07,0.114228,4.19985e-10,9.01396e-09,4.19147e-07,7500,6400,7500
285102484,184075100,391,3,f,184041000,2519.34,15302300000,270930,1.3689e-05,107.54,0.00147212,2.2545,3.0862e-05,0.000662377,0.00572327,7800,2500,6600
285102430,184075100,325,3,f,8670380,19984.2,309369000,3620390,0.00230489,181.162,0.417559,0.106212,0.000244807,0.00525419,0.0390305,8000,3600,7500
285101340,184075100,664,2,f,27810600,1060.78,1315410000,165588,3.81428e-05,156.101,0.00595413,0.34068,1.29945e-05,0.000278895,0.00140318,10300,3100,9000
285102936,184075100,944,3,f,26420100,0.0829227,2359260000,1.15217,3.13862e-09,13.8944,4.36094e-08,0.323646,1.0158e-09,2.18018e-08,6.44652e-07,12800,2900,5300
285103022,184075100,1048,3,f,243098000,2275.47,4795290000,53430,9.36032e-06,23.4808,0.000219788,2.97795,2.78745e-05,0.000598259,0.00132233,10900,6900,6300
285103216,184075100,427,3,t,338385,123505,125880000,84612600,0.364982,685.097,250.048,0.00414521,0.00151293,0.0324714,0.344139,9700,2500,9700
285103115,184075100,10699,3,f,26420100,33591.3,1063640000,1512640,0.00127143,45.0306,0.0572533,0.323646,0.000411494,0.00883172,0.0227468,9200,3500,3300
285098434,184075100,15,1,f,4825960,25.6811,359207000,1835.61,5.32145e-06,71.4772,0.000380362,0.0591181,3.14594e-07,6.75199e-06,0.000303727,5600,4300,5300
285100890,184075100,409,2,f,35204300,2135520,3048720000,560105000,0.0606608,262.28,15.9101,0.431253,0.0261601,0.561464,0.947624,9500,2400,9500
285101314,184075100,651,2,f,25275000,1931.5,921079000,44949.3,7.64196e-05,23.2717,0.00177841,0.309618,2.36609e-05,0.000507824,0.00357596,12500,4900,6200
285103078,184075100,1117,3,f,318186000,342.995,7530510000,19349.6,1.07797e-06,56.4137,6.08122e-05,3.89778,4.20169e-06,9.01791e-05,0.00313786,9200,4400,3700
285100769,184075100,292,2,f,2453880,561.343,110181000,31972.1,0.000228757,56.9564,0.0130292,0.03006,6.87645e-06,0.000147586,0.00189168,6400,6600,7500
285103026,184075100,1054,3,f,30918900,0,1768390000,0,0,0,0,0.378756,0,0,0,0,0,0
285099891,184075100,938,1,f,37053600,2825.41,555287000,56891,7.6252e-05,20.1355,0.00153537,0.453906,3.46113e-05,0.000742847,0.00441795,11800,7500,4600
285103142,184075100,182305705,3,f,73371000,7729.03,5922640000,1559790,0.000105342,201.81,0.021259,0.898795,9.46806e-05,0.00203209,0.00679425,7800,1600,8700
285099493,184075100,701,1,f,104126000,8323.71,4209240000,447117,7.99386e-05,53.7161,0.00429398,1.27555,0.000101965,0.00218844,0.0321848,12000,4700,4200
285099410,184075100,657,1,f,33209200,1089.15,2467970000,90200.1,3.27965e-05,82.8173,0.00271612,0.406812,1.3342e-05,0.000286354,0.00553892,4300,2800,1900
285102858,184075100,851,3,f,41552400,3358.47,2132960000,202387,8.08249e-05,60.2616,0.00487064,0.509017,4.11412e-05,0.000882996,0.00601835,10000,1700,6900
285100089,184075100,1046,1,f,13251000,843.139,803206000,106796,6.36285e-05,126.664,0.00805947,0.162324,1.03284e-05,0.000221675,0.00208244,8100,1300,4200
285100406,184075100,69,2,f,13987100,0,243997000,0,0,0,0,0.171342,0,0,0,0,0,0
285100763,184075100,286,2,f,4662370,1086.65,164931000,21371,0.000233069,19.6668,0.00458373,0.0571141,1.33115e-05,0.000285699,0.00380752,5900,7100,5800
285099766,184075100,866,1,f,67072700,142018,554676000,3995700,0.00211737,28.1352,0.0595726,0.821641,0.00173972,0.0373388,0.0227832,10700,7200,4600
285101613,184075100,828,2,f,122776000,19699,5694190000,1571960,0.000160447,79.799,0.0128035,1.504,0.000241313,0.00517919,0.024492,11200,2200,6600
285102354,184075100,230,3,f,4171600,8012.76,66236600,274981,0.00192079,34.3178,0.0659174,0.0511021,9.81563e-05,0.00210669,0.0221762,12700,7300,5800
285101155,184075100,528,2,f,1763440000,168993,126529000000,8366590,9.58315e-05,49.5085,0.00474447,21.6021,0.00207017,0.0444311,0.0250793,11800,4900,8700
285100718,184075100,238,2,f,2781060,9.10548,26536500,111.367,3.2741e-06,12.2308,4.00447e-05,0.034068,1.11542e-07,2.39398e-06,6.21123e-05,10500,5200,5900
285099923,184075100,957,1,f,61428800,5149.17,4852760000,233030,8.38235e-05,45.2558,0.0037935,0.752503,6.30774e-05,0.0013538,0.0180495,12600,4600,4700
285101740,184075100,901,2,f,111652000,25934.1,721406000,745664,0.000232277,28.7522,0.00667849,1.36773,0.000317693,0.00681851,0.00765801,13100,6600,7600
285101707,184075100,882,2,f,10878900,290.585,277976000,15991.7,2.6711e-05,55.0328,0.00146998,0.133266,3.55967e-06,7.63996e-05,0.00217524,3900,3000,7300
285100219,184075100,1125,1,f,11696800,0,853148000,0,0,0,0,0.143286,0,0,0,0,0,0
285100578,184075100,149,2,f,28628600,751.15,1400330000,40138.8,2.62378e-05,53.4364,0.00140205,0.3507,9.20159e-06,0.00019749,0.000864261,5700,3900,6000
285099234,184075100,531,1,f,4171600,221.361,202753000,5645.52,5.30638e-05,25.5037,0.00135332,0.0511021,2.71167e-06,5.81994e-05,0.00155408,7700,2800,5300
285102665,184075100,612,3,f,61592400,12412.2,1888390000,756773,0.000201521,60.9702,0.0122868,0.754507,0.000152049,0.00326336,0.0200381,9900,4500,3500
285101148,184075100,520,2,f,18485900,21833.4,1112070000,2462860,0.00118108,112.802,0.133229,0.226452,0.000267459,0.00574036,0.0276973,8700,3400,9900
285099023,184075100,439,1,f,572572,0,31802900,0,0,0,0,0.00701401,0,0,0,0,0,0
285099862,184075100,920,1,f,146251000,17369.7,12864300000,1449890,0.000118766,83.4722,0.00991367,1.79158,0.000212779,0.00456678,0.0225619,10600,2800,5300
285102714,184075100,668,3,f,23802600,5.1207,1373560000,181.896,2.15132e-07,35.5216,7.64182e-06,0.291582,6.27286e-08,1.34632e-06,4.93761e-05,7200,6400,5800
285098906,184075100,363,1,f,17340800,0,1385720000,0,0,0,0,0.212424,0,0,0,0,0,0
285102258,184075100,101,3,f,69853800,9497.09,1549710000,374676,0.000135957,39.4517,0.00536372,0.855709,0.000116339,0.00249694,0.0144679,11300,6100,8200
285102920,184075100,926,3,f,254058000,27170,12667300000,3074340,0.000106944,113.152,0.0121009,3.11222,0.000332832,0.00714344,0.0147496,10200,4500,9400
285100016,184075100,1016,1,f,154431000,6512.26,6121150000,287971,4.21694e-05,44.2198,0.00186472,1.89178,7.97752e-05,0.00171218,0.00798706,2200,5900,5400
285101204,184075100,588,2,f,38607700,14732.8,2980330000,1278370,0.000381603,86.7702,0.0331118,0.472944,0.000180477,0.0038735,0.0114997,6100,1300,5700
285101492,184075100,698,2,f,1680170000,141697,95973000000,9383960,8.43345e-05,66.2257,0.00558512,20.5821,0.00173578,0.0372543,0.0282663,5500,7100,8100
285103091,184075100,1140,3,f,30837100,3083.43,1130710000,192439,9.99909e-05,62.4108,0.00624051,0.377754,3.7772e-05,0.000810684,0.0020452,8300,6600,1900
285099185,184075100,472,1,f,6298290,161.249,371551000,5823.71,2.5602e-05,36.1162,0.000924649,0.0771541,1.9753e-06,4.2395e-05,0.00160239,7400,5900,3700
285100074,184075100,1037,1,f,32309400,10895.2,1643430000,504378,0.000337213,46.2937,0.0156109,0.39579,0.000133466,0.00286452,0.0135787,9700,2000,4000
285100887,184075100,407,2,f,77624400,2536.43,6275430000,140164,3.26757e-05,55.2602,0.00180567,0.950899,3.10713e-05,0.00066687,0.00343329,8200,3900,9600
285101237,184075100,605,2,f,19467400,7589.86,993749000,348803,0.000389874,45.9564,0.0179172,0.238476,9.29758e-05,0.0019955,0.0147484,3300,6100,6100
285100762,184075100,284,2,f,152468000,1564.9,7779150000,225497,1.02638e-05,144.097,0.00147898,1.86773,1.917e-05,0.000411437,0.00527526,5100,5300,9500
285099068,184075100,464,1,f,163592,0,10286800,0,0,0,0,0.002004,0,0,0,0,0,0
285101956,184075100,1017,2,f,369963000,29196.1,24362800000,1169110,7.89162e-05,40.0433,0.00316007,4.53205,0.000357652,0.00767614,0.0229459,11600,4500,8900
285102660,184075100,607,3,f,122858000,25521.2,3411850000,1428330,0.00020773,55.9664,0.0116259,1.50501,0.000312635,0.00670995,0.0211796,11800,5100,3500
285098958,184075100,398,1,f,33454600,3816.64,584776000,84379.5,0.000114084,22.1083,0.00252221,0.409818,4.67538e-05,0.00100346,0.00770801,9900,7200,4700
285101788,184075100,930,2,f,20203600,52.9911,939131000,5023.71,2.62285e-06,94.803,0.000248654,0.247494,6.49141e-07,1.39322e-05,0.000416893,7400,3300,6400
285102302,184075100,160,3,f,104944000,7966.23,9698420000,408635,7.59092e-05,51.2959,0.00389383,1.28557,9.75864e-05,0.00209445,0.00945772,2700,6100,4400
285102950,184075100,960,3,f,1308900000,723153,31625200000,24545400,0.00055249,33.9421,0.0187527,16.034,0.00885863,0.190129,0.0418793,11700,5300,8000
285103168,184075100,567,2,t,7847990,3766780,4241930000,3563700000,0.479967,946.088,454.091,0.0961378,0.046143,0.990348,0.92075,9600,2500,9500
285100282,184075100,10696,1,f,8588580,8146.37,304639000,390618,0.000948512,47.9499,0.0454811,0.10521,9.97931e-05,0.00214182,0.00657528,9700,2100,3900
285100856,184075100,382,2,f,338145000,47128.1,26981700000,2110090,0.000139373,44.7735,0.0062402,4.14227,0.000577319,0.0123908,0.0304343,8000,4000,9600
285102318,184075100,186,3,f,25111400,1079.52,928771000,107107,4.29892e-05,99.2177,0.00426529,0.307614,1.32241e-05,0.000283823,0.003305,7300,3200,6400
285098816,184075100,255,1,f,16032000,5.5388,1329950000,114.119,3.45484e-07,20.6036,7.11822e-06,0.196392,6.78503e-08,1.45624e-06,6.16417e-05,5800,3600,4600
285098470,184075100,55,1,f,4253390,10.1707,245865000,285.978,2.39121e-06,28.1177,6.72352e-05,0.0521041,1.24592e-07,2.67406e-06,0.000114153,5500,5600,5600
285099324,184075100,607,1,f,61510600,11619.5,1746860000,596259,0.000188902,51.3156,0.0096936,0.753505,0.000142338,0.00305495,0.0211796,11800,5100,3500
285100722,184075100,240,2,f,9242950,37.409,368337000,1634.61,4.0473e-06,43.6957,0.00017685,0.113226,4.5826e-07,9.83544e-06,0.000276593,8100,6900,8800
285101780,184075100,926,2,f,127602000,23154.8,5983550000,2771020,0.000181461,119.674,0.0217161,1.56312,0.000283646,0.00608777,0.0147496,10200,4500,9400
285098587,184075100,187,1,f,22739300,0,1649620000,0,0,0,0,0.278556,0,0,0,0,0,0
285103255,184075100,1127,3,t,346411,142941,137894000,106124000,0.412633,742.431,306.352,0.00424354,0.00175102,0.0375815,0.323004,9400,2300,9700
285099627,184075100,777,1,f,5153150,0,289471000,0,0,0,0,0.0631261,0,0,0,0,0,0
285101677,184075100,864,2,f,256758000,557717,13990800000,131550000,0.00217215,235.872,0.512349,3.14528,0.00683203,0.146633,0.352002,8200,3400,7600
285102658,184075100,605,3,f,38607700,12207.9,1962890000,585924,0.000316204,47.9955,0.0151764,0.472944,0.000149547,0.00320966,0.0147484,3300,6100,6100
285099778,184075100,873,1,f,28628600,43823.8,1056360000,2822820,0.00153077,64.4129,0.0986014,0.3507,0.000536842,0.011522,0.0374834,4800,3800,1400
285102006,184075100,1049,2,f,54803300,8978.91,2518940000,287821,0.000163839,32.0552,0.00525189,0.671341,0.000109992,0.0023607,0.0157499,10300,4300,8600
285099687,184075100,821,1,f,76642900,541.469,4610800000,22984.7,7.06483e-06,42.4488,0.000299894,0.938875,6.63299e-06,0.000142361,0.00129589,8500,1000,2400
285101350,184075100,669,2,f,524426000,5283410,35700700000,1062860000,0.0100746,201.169,2.02671,6.42422,0.0647218,1.3891,0.947624,9500,2400,9500
285102287,184075100,138,3,f,181505000,2209500,9711750000,890546000,0.0121732,403.053,4.90644,2.22344,0.0270664,0.580914,0.556525,8200,3300,7600
285098758,184075100,218,1,f,35172300,317.662,1572210000,23590.4,9.0316e-06,74.2625,0.000670709,0.43086,3.89136e-06,8.35185e-05,0.0017025,7500,2900,4800
285102177,184075100,10732,2,f,30591700,45.1934,2239500000,1010.76,1.47731e-06,22.3651,3.30402e-05,0.374748,5.5362e-07,1.18821e-05,0.000214935,12400,4300,7200
285102310,184075100,173,3,f,19140300,5306.69,669213000,136810,0.000277253,25.7807,0.00714777,0.234468,6.5007e-05,0.00139522,0.00519474,5900,7100,5900
285100102,184075100,1054,1,f,15459400,0,930173000,0,0,0,0,0.189378,0,0,0,0,0,0
285102129,184075100,1128,2,f,36235600,208.74,3064860000,32964,5.76063e-06,157.919,0.000909712,0.443886,2.55706e-06,5.48812e-05,0.000761467,5900,1500,7400
285100572,184075100,146,2,f,115005000,37.4353,2331080000,584.211,3.2551e-07,15.6059,5.07986e-06,1.40881,4.58583e-07,9.84237e-06,0.000166333,9000,5500,6200
285103075,184075100,1113,3,f,6543680,0,430298000,0,0,0,0,0.0801601,0,0,0,0,0,0
285103086,184075100,1128,3,f,72880200,208.74,6087230000,32964,2.86415e-06,157.919,0.000452304,0.892783,2.55706e-06,5.48812e-05,0.000761467,5900,1500,7400
285102681,184075100,631,3,f,199255000,35617.3,10238800000,2221420,0.000178752,62.3692,0.0111486,2.44087,0.000436312,0.00936438,0.0282663,5500,7100,8100
285102750,184075100,706,3,f,6216500,71.1649,379144000,2710.76,1.14478e-05,38.0912,0.000436059,0.0761521,8.71771e-07,1.87104e-05,0.000340956,8000,2600,5400
285099519,184075100,718,1,f,37626200,0,1515170000,0,0,0,0,0.46092,0,0,0,0,0,0
285099503,184075100,706,1,f,3026450,65.8883,153645000,2422.3,2.17708e-05,36.7637,0.000800375,0.037074,8.07131e-07,1.73231e-05,0.000340956,8000,2600,5400
285102179,184075100,10735,2,f,25520400,180.611,2146350000,6521.7,7.07712e-06,36.1092,0.000255549,0.312624,2.21248e-06,4.74855e-05,0.000768715,12200,4200,7200
285098521,184075100,125,1,f,53740000,98301.1,938929000,6278290,0.0018292,63.868,0.116827,0.658315,0.00120419,0.025845,0.0511332,6400,6700,4100
285100388,184075100,45,2,f,3926210,0.0679815,116264000,1.78074,1.73148e-08,26.1944,4.53551e-07,0.048096,8.32773e-10,1.78734e-08,8.3111e-07,11100,5300,7400
285100730,184075100,244,2,f,205063000,2296.3,16321600000,141806,1.11981e-05,61.7543,0.000691528,2.51202,2.81297e-05,0.000603735,0.00638846,2200,6100,6700
285101579,184075100,804,2,f,2290290,0,100113000,0,0,0,0,0.028056,0,0,0,0,0,0
285101505,184075100,712,2,f,4089800,12.538,194708000,1144.33,3.06568e-06,91.269,0.000279801,0.0501,1.53591e-07,3.29645e-06,7.62957e-05,10000,3000,8800
285100005,184075100,1004,1,f,3599020,197.216,148235000,15172.8,5.4797e-05,76.9349,0.0042158,0.044088,2.41589e-06,5.18513e-05,0.00172732,7400,6700,4800
285101929,184075100,999,2,f,7034460,198.948,348275000,25534,2.8282e-05,128.345,0.00362984,0.0861721,2.43712e-06,5.23068e-05,0.000899506,10200,3500,9700
285098493,184075100,90,1,f,2290290,863.386,73518900,65016.5,0.000376977,75.3041,0.0283879,0.028056,1.05765e-05,0.000226998,0.00883638,10100,4100,3600
