id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299012208,126862385,30,1,f,163592,0,5129080,0,0,0,0,0.002004,0,0,0,0,0,0
299014007,126862385,1079,2,f,18322300,208151,530897000,30360000,0.0113605,145.856,1.657,0.224448,0.00254986,0.0148774,0.12528,8100,4000,8000
299013372,126862385,302,2,f,105271000,9041290,8087020000,4152420000,0.0858855,459.273,39.4449,1.28958,0.110756,0.646215,0.995829,10000,1400,6400
299013962,126862385,1020,2,f,45396800,343199,1495080000,61198700,0.00756,178.318,1.34809,0.556111,0.00420419,0.0245298,0.203287,7300,3200,7300
299014607,126862385,631,3,f,199255000,49401.5,6773670000,2746250,0.000247931,55.5904,0.0137826,2.44087,0.000605169,0.00353092,0.0373922,5500,7100,8100
299014685,126862385,720,3,f,18976700,0,741344000,0,0,0,0,0.232464,0,0,0,0,0,0
299013524,126862385,484,2,f,9897320,3779.34,264557000,319032,0.000381855,84.4147,0.0322342,0.121242,4.6297e-05,0.000270124,0.00626926,2600,3800,5800
299012294,126862385,146,1,f,116232000,3218.22,4976320000,255894,2.76878e-05,79.5143,0.00220158,1.42384,3.94231e-05,0.000230018,0.00661606,9300,5800,5000
299012451,126862385,342,1,f,134882000,13737.2,5896310000,1121810,0.000101846,81.6625,0.00831702,1.6523,0.000168281,0.00098185,0.0153469,5300,6100,4400
299012231,126862385,63,1,f,1881310,0,69030800,0,0,0,0,0.023046,0,0,0,0,0,0
299013008,126862385,1026,1,f,6707270,0,106635000,0,0,0,0,0.0821641,0,0,0,0,0,0
299013441,126862385,382,2,f,338145000,641296,13723300000,437546000,0.00189651,682.283,1.29396,4.14227,0.00785588,0.0458359,0.271045,8100,2600,9100
299014496,126862385,500,3,f,1787900000,658406,68003300000,58386800,0.000368257,88.679,0.0326567,21.9017,0.00806547,0.0470588,0.0387399,7200,1300,6500
299013001,126862385,1017,1,f,369800000,348.99,16491800000,47073.3,9.43726e-07,134.885,0.000127294,4.53005,4.27512e-06,2.49436e-05,0.000580668,11300,3100,2200
299013652,126862385,643,2,f,2372080,17243.6,78877900,1437460,0.00726938,83.3623,0.605992,0.029058,0.000211234,0.00123246,0.0348353,9000,2600,10200
299015034,126862385,10690,3,f,49977400,54.0671,2320120000,5374.45,1.08183e-06,99.4034,0.000107538,0.612223,6.62321e-07,3.86438e-06,0.000226147,10200,4900,2900
299012819,126862385,798,1,f,15786600,0,334003000,0,0,0,0,0.193386,0,0,0,0,0,0
299013988,126862385,1054,2,f,15459400,35127.2,396498000,2441470,0.00227222,69.5035,0.157927,0.189378,0.000430309,0.00251068,0.0134593,3400,3900,6600
299015144,126862385,688,3,t,13962800,13961400,40744600000,40744400000,0.999899,2918.35,2918.06,0.171045,0.171027,0.997876,1,9500,900,7300
299013413,126862385,348,2,f,61837800,5985.24,2218080000,325507,9.67894e-05,54.385,0.00526389,0.757513,7.33192e-05,0.000427788,0.0101084,8400,5800,6000
299013367,126862385,294,2,f,280642000,6116280,12653700000,2371020000,0.0217939,387.658,8.44856,3.43787,0.0749244,0.437154,0.993316,9900,1500,6400
299013554,126862385,523,2,f,37135400,4064.45,1676520000,344989,0.00010945,84.8797,0.00929004,0.454908,4.97895e-05,0.000290502,0.0139985,4700,6000,5800
299012608,126862385,534,1,f,6543680,0,248317000,0,0,0,0,0.0801601,0,0,0,0,0,0
299012227,126862385,59,1,f,6707270,0,196082000,0,0,0,0,0.0821641,0,0,0,0,0,0
299013019,126862385,1041,1,f,215696000,629.888,6550250000,64319.2,2.92026e-06,102.112,0.000298194,2.64228,7.71613e-06,4.50205e-05,0.000714488,11100,4400,2800
299015150,126862385,805,3,t,229020,229020,603504000,603504000,1,2635.16,2635.16,0.00280549,0.00280549,0.0163689,0.810549,9800,700,7100
299012258,126862385,99,1,f,20776200,1875.36,898777000,130144,9.02649e-05,69.3969,0.00626411,0.254508,2.29732e-05,0.000134039,0.00876307,9400,6100,4000
299015052,126862385,10713,3,f,111652000,0,5748830000,0,0,0,0,1.36773,0,0,0,0,0,0
299013083,126862385,1120,1,f,1717720,192.27,55807800,15087.1,0.000111933,78.4682,0.00878322,0.021042,2.35531e-06,1.37423e-05,0.00111947,6000,4600,5600
299012636,126862385,576,1,f,654368,0,33224400,0,0,0,0,0.00801601,0,0,0,0,0,0
299015121,126862385,41,3,t,2192760,2192760,6269030000,6269030000,1,2858.97,2858.97,0.0268613,0.0268613,0.156725,0.998551,9800,900,7300
299013412,126862385,347,2,f,6543680,38.0046,291417000,2391.83,5.80784e-06,62.9352,0.000365517,0.0801601,4.65557e-07,2.71634e-06,0.000394081,5900,6100,5800
299014121,126862385,21,3,f,142652000,113679,4742760000,195995000,0.000796895,1724.11,1.37393,1.74749,0.00139257,0.00812506,0.417982,2100,3900,3900
299013219,126862385,101,2,f,34926900,0,1421920000,0,0,0,0,0.427854,0,0,0,0,0,0
299013127,126862385,10711,1,f,46950900,1.38662,2075230000,154.123,2.95334e-08,111.15,3.28264e-06,0.575149,1.69861e-08,9.9107e-08,1.31391e-05,10700,3800,3700
299014634,126862385,662,3,f,6707270,4.09547,175882000,286.354,6.10601e-07,69.9199,4.26931e-05,0.0821641,5.01695e-08,2.92719e-07,2.80302e-05,3500,3200,6900
299014273,126862385,229,3,f,154676000,0.0854039,2084800000,0.340143,5.52146e-10,3.98275,2.19906e-09,1.89478,1.0462e-09,6.10414e-09,8.46706e-07,11400,6000,3300
299012972,126862385,981,1,f,42370300,26933.1,973327000,1316940,0.00063566,48.8967,0.0310817,0.519037,0.000329931,0.00192501,0.0525234,5800,2500,1300
299013140,126862385,10737,1,f,26256500,0,1347310000,0,0,0,0,0.321642,0,0,0,0,0,0
299014598,126862385,620,3,f,21021600,8968.76,824091000,854935,0.000426646,95.3237,0.0406694,0.257514,0.000109867,0.000641032,0.00713699,2900,3600,6400
299013805,126862385,836,2,f,28465000,178710,626139000,17937100,0.00627823,100.37,0.630145,0.348696,0.0021892,0.0127731,0.169282,9700,2600,10100
299012909,126862385,907,1,f,8179600,0,277583000,0,0,0,0,0.1002,0,0,0,0,0,0
299013548,126862385,514,2,f,3190040,0,78916300,0,0,0,0,0.039078,0,0,0,0,0,0
299013250,126862385,141,2,f,97664400,7690.39,3903610000,597349,7.8743e-05,77.6748,0.00611635,1.19639,9.42072e-05,0.000549661,0.0139985,4700,6000,5800
299012796,126862385,767,1,f,127929000,10584.6,5665930000,1071530,8.27383e-05,101.234,0.00837596,1.56713,0.000129662,0.000756523,0.013613,3900,1800,4700
299015075,126862385,254,2,t,2080080,2080080,5777820000,5777820000,1,2777.7,2777.7,0.0254809,0.0254809,0.148671,1,9500,900,7300
299012579,126862385,501,1,f,4662370,23168.7,171968000,2262030,0.00496929,97.6333,0.485168,0.0571141,0.000283816,0.00165595,0.02367,10300,2400,2800
299012979,126862385,988,1,f,42370300,19787.2,1573560000,2054240,0.000467006,103.817,0.048483,0.519037,0.000242393,0.00141427,0.0119379,9200,3600,1400
299012462,126862385,358,1,f,3108250,0,86781400,0,0,0,0,0.038076,0,0,0,0,0,0
299014143,126862385,53,3,f,4253390,0,261904000,0,0,0,0,0.0521041,0,0,0,0,0,0
299014832,126862385,906,3,f,16304900,2071320,1285110000,658479000,0.127036,317.904,40.3852,0.199736,0.0253736,0.148045,1,9500,1100,7300
299015139,126862385,593,3,t,651765,651088,1782500000,1782400000,0.998961,2737.57,2734.73,0.00798412,0.00797583,0.0465357,0.812418,9800,700,7400
299014652,126862385,681,3,f,12269400,688.969,362088000,39728,5.61535e-05,57.663,0.00323798,0.1503,8.43987e-06,4.92433e-05,0.00374577,8300,5500,5900
299014973,126862385,1080,3,f,1649830000,1742890,55219700000,837850000,0.00105641,480.725,0.507842,20.2104,0.0213504,0.124571,0.520548,7600,2800,6800
299012322,126862385,186,1,f,12678400,0.0745191,268155000,3.50269,5.87765e-09,47.0039,2.76273e-07,0.15531,9.12859e-10,5.32617e-09,3.50382e-07,6300,3400,5200
299012574,126862385,494,1,f,21675900,3577.14,738879000,204434,0.000165028,57.1503,0.00943139,0.26553,4.38199e-05,0.000255672,0.0258994,8800,2700,3900
299012368,126862385,240,1,f,8997560,770.053,234296000,49151.7,8.55847e-05,63.8289,0.00546278,0.11022,9.43315e-06,5.50386e-05,0.00404719,8200,6400,2300
299012235,126862385,68,1,f,17831500,386.489,422983000,22503.1,2.16745e-05,58.2243,0.00126198,0.218436,4.73449e-06,2.76239e-05,0.0015507,2200,2400,4500
299013133,126862385,10726,1,f,4989560,0,310916000,0,0,0,0,0.0611221,0,0,0,0,0,0
299013090,126862385,1129,1,f,1387910000,81087.8,47403700000,4998310,5.84242e-05,61.6407,0.00360131,17.002,0.000993325,0.00579565,0.052575,5600,7000,4400
299014702,126862385,744,3,f,29610200,0,334318000,0,0,0,0,0.362724,0,0,0,0,0,0
299014248,126862385,197,3,f,981552,15.2854,33746500,856.405,1.55726e-05,56.0278,0.000872501,0.012024,1.87246e-07,1.0925e-06,0.000148643,9000,4300,5700
299014430,126862385,424,3,f,18158700,57.6031,602662000,3135.18,3.1722e-06,54.4272,0.000172654,0.222444,7.05638e-07,4.11711e-06,0.00019501,7300,6800,8700
299013504,126862385,461,2,f,5398540,13104.6,97246000,920966,0.00242743,70.2783,0.170596,0.0661321,0.000160531,0.000936633,0.0161343,7300,1400,7200
299012858,126862385,847,1,f,30673500,1527.54,1522240000,143904,4.97999e-05,94.2065,0.00469147,0.37575,1.87123e-05,0.000109179,0.00206154,8700,2800,1500
299013675,126862385,668,2,f,11860400,516.887,561277000,34890.4,4.35809e-05,67.5009,0.00294175,0.14529,6.33187e-06,3.69439e-05,0.00161294,6700,6000,6400
299013553,126862385,521,2,f,2372080,861.407,114792000,82984,0.000363144,96.3354,0.0349836,0.029058,1.05522e-05,6.15681e-05,0.00492808,5400,6000,6400
299014566,126862385,585,3,f,18485900,1787.71,674974000,209341,9.67068e-05,117.1,0.0113244,0.226452,2.18995e-05,0.000127775,0.00990947,5600,6100,5100
299014100,126862385,182305689,2,f,120894000,811019,5339460000,112886000,0.00670848,139.19,0.933757,1.48096,0.00993498,0.0579666,0.223693,7600,1100,8400
299013582,126862385,560,2,f,1635920,0,63946500,0,0,0,0,0.02004,0,0,0,0,0,0
299013387,126862385,321,2,f,981552,98367.5,78085600,35638700,0.100216,362.302,36.3085,0.012024,0.001205,0.0070307,0.248457,7800,4400,8200
299013563,126862385,532,2,f,22003100,522148,704817000,67377800,0.0237306,129.04,3.06219,0.269538,0.00639631,0.0373199,0.223689,7800,600,7100
299012620,126862385,554,1,f,3026450,0.224364,68597700,10.2086,7.41343e-08,45.5,3.37311e-06,0.037074,2.74846e-09,1.60361e-08,2.74297e-06,5100,5100,4600
299012990,126862385,1004,1,f,3599020,19.0712,129091000,876.422,5.29899e-06,45.9553,0.000243517,0.044088,2.33622e-07,1.36309e-06,0.000215407,7500,6700,5100
299012958,126862385,966,1,f,19876400,1137.53,778702000,76586.5,5.72301e-05,67.327,0.00385313,0.243486,1.39347e-05,8.13036e-05,0.00348256,5800,6100,2700
299014636,126862385,664,3,f,55457700,28597.7,2576830000,3625110,0.000515668,126.762,0.0653672,0.679357,0.000350322,0.00204399,0.0257055,10100,2600,8400
299012564,126862385,482,1,f,27319900,47486.6,533470000,2755260,0.00173817,58.0219,0.100852,0.334668,0.000581711,0.00339405,0.0587796,9200,3500,3400
299014491,126862385,493,3,f,760785000,145450,34460500000,10482000,0.000191184,72.0662,0.0137779,9.31961,0.00178176,0.0103959,0.0341219,4200,6700,5100
299013517,126862385,477,2,f,1661110000,4855590,61628300000,625485000,0.00292309,128.817,0.376546,20.3486,0.059481,0.347048,0.351324,7300,3100,8900
299012832,126862385,818,1,f,86949100,647.515,2401800000,40599.1,7.44705e-06,62.6999,0.000466929,1.06513,7.93205e-06,4.62803e-05,0.00274944,5900,4600,3700
299012197,126862385,14,1,f,817960,0,26002900,0,0,0,0,0.01002,0,0,0,0,0,0
299012262,126862385,103,1,f,1554120,0,50437700,0,0,0,0,0.019038,0,0,0,0,0,0
299014362,126862385,335,3,f,14314300,23017.5,498832000,1840300,0.00160801,79.9523,0.128564,0.17535,0.000281964,0.00164515,0.0331665,9600,3400,9600
299013003,126862385,1020,1,f,44742400,24.4152,1252800000,1351.8,5.45683e-07,55.3671,3.02129e-05,0.548095,2.99086e-07,1.74505e-06,0.000164363,6900,3400,3800
299012652,126862385,595,1,f,14886900,2691.95,375477000,141314,0.000180827,52.4948,0.0094925,0.182364,3.29764e-05,0.000192404,0.0104205,8400,5700,5400
299013349,126862385,269,2,f,7770620,115704,336792000,11014400,0.0148899,95.1948,1.41744,0.0951901,0.00141737,0.0082698,0.0456707,9700,1200,8300
299014914,126862385,1004,3,f,7198050,31.7087,273760000,1722.13,4.40519e-06,54.311,0.00023925,0.0881761,3.88432e-07,2.26634e-06,0.000215407,7500,6700,5100
299015082,126862385,385,2,t,4386700,4385290,12664200000,12664000000,0.999677,2887.83,2886.9,0.0537371,0.0537198,0.313433,1,9700,1000,7300
299014280,126862385,236,3,f,78360600,3237.81,3234160000,217663,4.13194e-05,67.2255,0.00277771,0.959917,3.96632e-05,0.000231419,0.00247848,500,4000,7200
299014686,126862385,721,3,f,67321700,3981730,5141020000,1840400000,0.0591447,462.211,27.3373,0.824691,0.0487761,0.284589,1,9900,1000,7200
299015109,126862385,906,2,t,790424,790424,2381410000,2381410000,1,3012.83,3012.83,0.00968269,0.00968269,0.0564946,1,9500,1200,7400
299013575,126862385,549,2,f,792603000,23662800,38702800000,11312500000,0.0298546,478.072,14.2726,9.70939,0.28987,1.69127,0.903555,7800,4200,8400
299014475,126862385,473,3,f,85067800,7973.19,3760500000,657744,9.37274e-05,82.4945,0.007732,1.04208,9.76716e-05,0.000569874,0.0120934,4600,7000,3700
299013405,126862385,339,2,f,359248000,9079300,18975300000,4161540000,0.0252731,458.354,11.584,4.40079,0.111221,0.648933,0.995829,10000,1400,6400
299012882,126862385,877,1,f,16195600,9.54834,444487000,529.305,5.89564e-07,55.4343,3.2682e-05,0.198396,1.16967e-07,6.82456e-07,6.38236e-05,9200,5800,5400
299014258,126862385,210,3,f,4335190,450.996,148998000,25961.1,0.000104031,57.564,0.00598846,0.0531061,5.5247e-06,3.22344e-05,0.00131715,8000,6300,6500
299015111,126862385,965,2,t,145708,145708,403835000,403835000,1,2771.54,2771.54,0.00178492,0.00178492,0.0104143,0.886269,9500,800,7200
299014418,126862385,408,3,f,20939800,6330.75,533695000,364659,0.000302331,57.6013,0.0174147,0.256512,7.75517e-05,0.000452483,0.0128144,7300,7100,3000
299014519,126862385,527,3,f,25847500,26805,568954000,2255840,0.00103704,84.1573,0.0872748,0.316632,0.000328362,0.00191586,0.0199704,8400,1900,10100
299013641,126862385,630,2,f,21512300,4164.88,980360000,453987,0.000193604,109.004,0.0211036,0.263526,5.10198e-05,0.00029768,0.00667664,2600,3400,7100
299014663,126862385,693,3,f,37299000,84.1043,1621810000,4758.16,2.25487e-06,56.5745,0.000127568,0.456912,1.03028e-06,6.01125e-06,0.000340047,7100,7100,5200
299013427,126862385,367,2,f,24211600,208.839,733603000,15389,8.62557e-06,73.6882,0.000635603,0.296592,2.55828e-06,1.49265e-05,0.00128934,5600,4400,6500
299012951,126862385,958,1,f,22003100,0.0745191,350855000,3.50269,3.38675e-09,47.0039,1.59191e-07,0.269538,9.12859e-10,5.32617e-09,3.50382e-07,6300,3400,5200
299013683,126862385,676,2,f,3762620,98.4247,162765000,6244.13,2.61586e-05,63.4408,0.00165952,0.046092,1.2057e-06,7.03479e-06,0.000728965,7000,6200,5800
299015115,126862385,1009,2,t,29719.6,29719.6,71958900,71958900,1,2421.26,2421.26,0.000364066,0.000364066,0.00212418,0.138292,9200,1500,7400
299014145,126862385,56,3,f,401128000,69079.5,20682800000,6033270,0.000172213,87.3381,0.0150408,4.91381,0.000846223,0.00493737,0.0236668,3800,6000,6600
299013720,126862385,720,2,f,9324740,0,384972000,0,0,0,0,0.114228,0,0,0,0,0,0
299012300,126862385,155,1,f,38853100,71.3206,1435520000,3530.2,1.83565e-06,49.4977,9.08603e-05,0.47595,8.73677e-07,5.09755e-06,0.000524011,7100,3300,3500
299012196,126862385,12,1,f,1063350,0.195914,51598500,12.1121,1.84243e-07,61.8235,1.13905e-05,0.013026,2.39995e-09,1.40027e-08,2.39515e-06,8500,5200,5600
299012659,126862385,602,1,f,981552,1.26846,20634600,57.2168,1.2923e-06,45.1071,5.82921e-05,0.012024,1.55387e-08,9.06619e-08,1.37637e-05,5400,4200,4600
299014655,126862385,684,3,f,8588580,13.1864,359458000,775.921,1.53534e-06,58.8424,9.03433e-05,0.10521,1.61534e-07,9.42484e-07,0.000115116,7000,6200,5900
299014664,126862385,694,3,f,36562800,1508.6,1656610000,121066,4.12606e-05,80.2502,0.00331117,0.447894,1.84804e-05,0.000107826,0.0058213,4300,4900,9300
299012879,126862385,873,1,f,28628600,43828.9,750608000,2375070,0.00153095,54.1896,0.0829614,0.3507,0.000536904,0.00313262,0.046565,4800,3800,1400
299013031,126862385,1057,1,f,86049400,1651.5,3204800000,86816.1,1.91925e-05,52.568,0.00100891,1.05411,2.02309e-05,0.000118039,0.00384705,4600,4400,1600
299014485,126862385,485,3,f,1954350000,4745890,69623400000,617491000,0.00242837,130.111,0.315957,23.9408,0.0581372,0.339207,0.351324,7300,3100,8900
299012587,126862385,510,1,f,3926210,0,57946900,0,0,0,0,0.048096,0,0,0,0,0,0
299012854,126862385,843,1,f,44987800,5306.51,1821050000,507165,0.000117954,95.5742,0.0112734,0.551101,6.50047e-05,0.000379276,0.00721915,10000,2700,3200
299012446,126862385,337,1,f,133164000,801.157,5357380000,61367.6,6.01632e-06,76.5987,0.000460842,1.63126,9.81417e-06,5.72617e-05,0.00250714,4900,1700,3600
299012397,126862385,276,1,f,193529000,44902.3,7091030000,2738660,0.000232018,60.9914,0.0141511,2.37073,0.000550054,0.00320934,0.0225425,4600,6000,2300
299012416,126862385,303,1,f,29937300,309.758,1366930000,18925.6,1.03469e-05,61.0981,0.000632175,0.366732,3.79454e-06,2.21396e-05,0.0014949,6100,5600,2400
299012875,126862385,868,1,f,2208490,0,41674400,0,0,0,0,0.027054,0,0,0,0,0,0
299013053,126862385,1084,1,f,53249200,64111.8,1902980000,5450260,0.001204,85.0118,0.102354,0.652303,0.000785369,0.00458231,0.052349,9200,3500,3300
299013207,126862385,88,2,f,34190700,4648.33,1807020000,464113,0.000135953,99.845,0.0135742,0.418836,5.6942e-05,0.000332234,0.00979106,6200,6100,6400
299014593,126862385,614,3,f,38116900,5785.92,1073260000,311352,0.000151794,53.8119,0.00816833,0.466932,7.08775e-05,0.000413542,0.0211566,7200,6500,7000
299013561,126862385,530,2,f,12024000,2474.5,86253100,164211,0.000205796,66.3614,0.0136569,0.147294,3.03126e-05,0.000176862,0.0043863,7200,2100,5700
299013778,126862385,800,2,f,14559700,7274.87,629495000,577004,0.000499658,79.3146,0.0396302,0.178356,8.91171e-05,0.000519963,0.0206834,3700,4400,8100
299012670,126862385,613,1,f,9979110,4746.26,433161000,419848,0.00047562,88.4586,0.0420727,0.122244,5.81417e-05,0.000339234,0.00920138,9400,2200,2200
299013010,126862385,1029,1,f,6380090,3.24126,141598000,112.634,5.08027e-07,34.75,1.76539e-05,0.0781561,3.97054e-08,2.31665e-07,3.75427e-05,8700,3700,3900
299012552,126862385,468,1,f,817960,0,26700100,0,0,0,0,0.01002,0,0,0,0,0,0
299014933,126862385,1027,3,f,15623000,81516.3,552746000,7085010,0.0052177,86.9152,0.453497,0.191382,0.000998575,0.00582628,0.0455374,9000,2600,10100
299014428,126862385,422,3,f,22821100,8935.68,537177000,696136,0.000391554,77.9052,0.0305041,0.279558,0.000109462,0.000638667,0.0509727,8500,4400,8000
299014843,126862385,919,3,f,31409700,80847.9,988294000,6305480,0.00257398,77.9919,0.20075,0.384768,0.000990387,0.00577851,0.025525,5600,2100,6300
299012913,126862385,912,1,f,3353640,0,134982000,0,0,0,0,0.041082,0,0,0,0,0,0
299013496,126862385,451,2,f,9897320,115.346,379995000,7582.33,1.16543e-05,65.7355,0.0007661,0.121242,1.41299e-06,8.24422e-06,0.00078958,7400,6200,9200
299013734,126862385,740,2,f,327184,0,15410400,0,0,0,0,0.004008,0,0,0,0,0,0
299012681,126862385,626,1,f,18322300,17.3198,569705000,646.893,9.45283e-07,37.35,3.53063e-05,0.224448,2.12167e-07,1.23791e-06,0.00012138,7200,3600,5000
299012855,126862385,844,1,f,92593100,1302.4,2931020000,108706,1.40658e-05,83.4663,0.00117402,1.13427,1.59544e-05,9.30873e-05,0.00179276,6400,1400,5000
299013961,126862385,1018,2,f,104699000,60388.3,4262770000,5607770,0.000576781,92.8619,0.053561,1.28256,0.000739757,0.00431618,0.0147651,8200,3400,9800
299014264,126862385,217,3,f,29446600,0,1158770000,0,0,0,0,0.36072,0,0,0,0,0,0
299014731,126862385,783,3,f,17340800,3339.59,605703000,205455,0.000192586,61.521,0.0118481,0.212424,4.091e-05,0.000238693,0.0170992,4300,4700,8700
299013809,126862385,840,2,f,310089000,62932.3,6603250000,3818170,0.000202949,60.6711,0.0123132,3.79859,0.000770921,0.00449801,0.0442351,4800,6600,8600
299014179,126862385,104,3,f,193366000,25798.4,7723350000,1526580,0.000133418,59.1735,0.00789479,2.36873,0.00031603,0.00184391,0.0360982,4600,4700,1700
299012431,126862385,322,1,f,1269230000,87919.3,55682600000,5849430,6.92699e-05,66.5318,0.00460865,15.548,0.00107701,0.00628393,0.0525234,5800,2500,1300
299014426,126862385,418,3,f,31327900,1208.55,1124790000,58039,3.85773e-05,48.0238,0.00185263,0.383766,1.48047e-05,8.63793e-05,0.00283618,6500,6900,3700
299013409,126862385,343,2,f,4394330000,43443200,186523000000,19460700000,0.00988621,447.956,4.42859,53.8305,0.53218,3.10505,0.995829,10000,1400,6400
299015046,126862385,10704,3,f,61265200,782.471,1566510000,46557.5,1.27719e-05,59.5006,0.000759933,0.750499,9.58527e-06,5.59262e-05,0.00165738,8900,4900,3000
299013854,126862385,893,2,f,10469900,127.595,284680000,8353.73,1.21868e-05,65.4707,0.000797881,0.128256,1.56304e-06,9.1197e-06,0.000675964,6600,3300,9200
299012876,126862385,869,1,f,3026450,1150.4,122742000,105259,0.000380114,91.498,0.0347797,0.037074,1.40924e-05,8.22232e-05,0.0124317,9700,1400,3100
299013505,126862385,463,2,f,206126000,306331,6876310000,105256000,0.00148614,343.601,0.510637,2.52504,0.00375255,0.0218946,0.336191,7100,2800,7200
299013765,126862385,781,2,f,736164,0,39366600,0,0,0,0,0.00901801,0,0,0,0,0,0
299012762,126862385,720,1,f,9651930,0,356372000,0,0,0,0,0.118236,0,0,0,0,0,0
299013821,126862385,853,2,f,32636600,366.343,1137980000,19110.1,1.12249e-05,52.1645,0.000585543,0.399798,4.48771e-06,2.6184e-05,0.000929782,8500,5300,8800
299012895,126862385,893,1,f,10142700,0,273981000,0,0,0,0,0.124248,0,0,0,0,0,0
299013816,126862385,847,2,f,31164300,52278.5,1794340000,6379300,0.00167751,122.025,0.204699,0.381762,0.000640412,0.00373655,0.0186309,7800,2500,9800
299012957,126862385,965,1,f,11451400,120174,371808000,8840960,0.0104943,73.5677,0.772039,0.14028,0.00147214,0.00858933,0.0489249,8900,500,4400
299012926,126862385,929,1,f,1881310,0,46322200,0,0,0,0,0.023046,0,0,0,0,0,0
299014807,126862385,878,3,f,30019100,21415.9,829271000,1209920,0.000713409,56.4963,0.040305,0.367734,0.000262345,0.00153068,0.0190399,4400,2400,2000
299012892,126862385,889,1,f,10715300,0,416182000,0,0,0,0,0.131262,0,0,0,0,0,0
299015112,126862385,971,2,t,23377.9,23377.9,59379600,59379600,1,2539.99,2539.99,0.000286379,0.000286379,0.0016709,0.138292,9200,1500,7400
299013032,126862385,1058,1,f,17913300,2.81435,899616000,182.88,1.57109e-07,64.9812,1.02091e-05,0.219438,3.44757e-08,2.01152e-07,2.40735e-05,5600,4400,1600
299013106,126862385,10684,1,f,32718400,34.7216,1664630000,4474.03,1.06123e-06,128.854,0.000136744,0.4008,4.2534e-07,2.48169e-06,0.00021225,12000,4500,3600
299013544,126862385,510,2,f,4416980,3388.14,81107400,226081,0.00076707,66.7272,0.0511844,0.0541081,4.15047e-05,0.000242163,0.00511697,6400,1900,7300
299013902,126862385,949,2,f,2617470,693.218,91806800,64232.1,0.000264843,92.6578,0.0245397,0.032064,8.49192e-06,4.9547e-05,0.0036602,2200,3600,6800
299013612,126862385,598,2,f,3844410,9717.89,107049000,776253,0.0025278,79.8787,0.201917,0.047094,0.000119044,0.000694575,0.0121214,8400,3300,9800
299013419,126862385,358,2,f,3108250,0,83883200,0,0,0,0,0.038076,0,0,0,0,0,0
299012458,126862385,351,1,f,60610800,1951.12,2022350000,217603,3.2191e-05,111.527,0.00359017,0.742483,2.39013e-05,0.000139454,0.00990947,5600,6100,5100
299013041,126862385,1069,1,f,2290290,0,59633500,0,0,0,0,0.028056,0,0,0,0,0,0
299014620,126862385,647,3,f,156639000,22509.8,5256710000,1177220,0.000143705,52.2983,0.00751551,1.91883,0.000275745,0.00160886,0.0173825,7200,7100,3100
299012722,126862385,672,1,f,976562000,9272.41,34747900000,656074,9.49495e-06,70.7555,0.00067182,11.9629,0.000113587,0.000662734,0.0113864,5000,5300,2500
299012301,126862385,156,1,f,17913300,1652.25,700075000,127093,9.22356e-05,76.9215,0.0070949,0.219438,2.024e-05,0.000118092,0.00295023,8500,2600,1800
299012472,126862385,369,1,f,221095000,12703.7,9641070000,966315,5.74583e-05,76.0656,0.0043706,2.70841,0.00015562,0.000907983,0.0179125,5900,1800,2900
299013424,126862385,363,2,f,18240500,13196.1,719802000,1194090,0.000723452,90.488,0.0654637,0.223446,0.000161653,0.000943177,0.00478299,4000,2900,6200
299014688,126862385,724,3,f,10551700,285.323,569529000,26753.8,2.70405e-05,93.7668,0.0025355,0.129258,3.49521e-06,2.03931e-05,0.00191696,6400,6100,5100
299014490,126862385,491,3,f,30591700,2541.93,1396880000,158521,8.3092e-05,62.3627,0.00518184,0.374748,3.11386e-05,0.000181681,0.00209461,8000,6400,5000
299014505,126862385,510,3,f,8343190,3388.14,139054000,226081,0.000406096,66.7272,0.0270976,0.102204,4.15047e-05,0.000242163,0.00511697,6400,1900,7300
299014567,126862385,587,3,f,7034460,443.903,247070000,27572.2,6.31041e-05,62.1131,0.00391959,0.0861721,5.43781e-06,3.17274e-05,0.00199362,8500,4100,5600
299015002,126862385,1113,3,f,6543680,47.9511,228360000,3522.55,7.32785e-06,73.4614,0.000538314,0.0801601,5.87401e-07,3.42725e-06,0.000527777,5800,4500,6200
299012469,126862385,366,1,f,8016010,2.01379,281797000,165.728,2.51222e-07,82.2964,2.06746e-05,0.0981961,2.4669e-08,1.43934e-07,2.2438e-05,6200,4700,5300
299014630,126862385,658,3,f,135454000,39796.8,3158910000,3829570,0.000293803,96.2279,0.028272,1.65931,0.000487511,0.00284443,0.0189058,9200,6100,7000
299013155,126862385,10,2,f,140362000,5755730,7700940000,2285780000,0.0410064,397.13,16.2849,1.71943,0.0705077,0.411384,0.993316,9900,1500,6400
299013929,126862385,978,2,f,28219600,0,1004360000,0,0,0,0,0.34569,0,0,0,0,0,0
299014356,126862385,329,3,f,842990000,359299,39461300000,40033100,0.000426219,111.42,0.0474895,10.3266,0.00440141,0.0256804,0.103232,7400,1200,8300
299015065,126862385,182305689,3,f,241953000,813940,10520200000,113103000,0.00336405,138.958,0.46746,2.96392,0.00997076,0.0581754,0.223693,7600,1100,8400
