id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282437612,122640358,225,3,f,41961300,48518.7,1518230000,6358580,0.00115627,131.054,0.151534,0.514027,0.000594354,0.0393266,0.037485,11700,5200,7200
282435988,122640358,582,1,f,11206100,0,676204000,0,0,0,0,0.137274,0,0,0,0,0,0
282436934,122640358,573,2,f,4416980,0,246628000,0,0,0,0,0.0541081,0,0,0,0,0,0
282438254,122640358,1008,3,f,117132000,27608.7,5561570000,2798410,0.000235706,101.359,0.0238911,1.43487,0.000338207,0.0223782,0.0198193,8300,3900,3900
282436420,122640358,1108,1,f,30100900,1077.13,1000990000,74017.5,3.57839e-05,68.7174,0.00245898,0.368736,1.31948e-05,0.000873062,0.00343618,4300,3400,5600
282436250,122640358,902,1,f,8179600,0,472087000,0,0,0,0,0.1002,0,0,0,0,0,0
282437192,122640358,886,2,f,169400000,6745.63,8830520000,419227,3.98208e-05,62.148,0.00247479,2.07514,8.26339e-05,0.00546764,0.00964915,7700,700,5800
282438210,122640358,957,3,f,128174000,4958.6,8955160000,546468,3.86864e-05,110.206,0.00426347,1.57014,6.07429e-05,0.00401918,0.0114382,12000,3700,5700
282435755,122640358,292,1,f,2535680,7.37512,103283000,409.018,2.90854e-06,55.4592,0.000161305,0.031062,9.03453e-08,5.97788e-06,3.68903e-05,6300,6600,3900
282437179,122640358,870,2,f,103308000,0,6031200000,0,0,0,0,1.26553,0,0,0,0,0,0
282435936,122640358,513,1,f,1308740,0,83872800,0,0,0,0,0.016032,0,0,0,0,0,0
282435882,122640358,449,1,f,12433000,265.696,377451000,16937.2,2.13703e-05,63.7465,0.00136228,0.152304,3.25478e-06,0.000215359,0.00166926,6000,3300,5100
282435925,122640358,501,1,f,4662370,0,237962000,0,0,0,0,0.0571141,0,0,0,0,0,0
282436692,122640358,267,2,f,1226940,0,63138300,0,0,0,0,0.01503,0,0,0,0,0,0
282437727,122640358,366,3,f,16522800,209.651,948390000,34920.8,1.26886e-05,166.567,0.00211349,0.202404,2.56822e-06,0.000169931,0.000862303,6600,4600,5000
282438272,122640358,1031,3,f,26501900,0,993419000,0,0,0,0,0.324648,0,0,0,0,0,0
282435647,122640358,155,1,f,38853100,0.113387,2458230000,9.83945,2.91834e-09,86.7779,2.53247e-07,0.47595,1.38898e-09,9.1905e-08,1.05366e-06,7200,3400,4000
282435870,122640358,437,1,f,69935600,269164,2488180000,34634900,0.00384875,128.676,0.495241,0.856711,0.00329726,0.21817,0.0395495,12500,5200,4300
282435694,122640358,217,1,f,14723300,14018.7,626772000,1925380,0.000952145,137.343,0.130771,0.18036,0.000171729,0.0113628,0.0143141,10800,4500,4400
282435889,122640358,456,1,f,81796,0,4050000,0,0,0,0,0.001002,0,0,0,0,0,0
282436253,122640358,905,1,f,22330300,0.448645,1107770000,24.6187,2.00913e-08,54.8735,1.10248e-06,0.273546,5.4959e-09,3.63648e-07,4.60194e-06,9000,1900,1700
282436378,122640358,1058,1,f,17913300,0,1127100000,0,0,0,0,0.219438,0,0,0,0,0,0
282436550,122640358,83,2,f,22984700,21368.7,520930000,1908820,0.000929694,89.3276,0.0830474,0.281562,0.000261767,0.0173203,0.0276594,12100,7200,6100
282436609,122640358,162,2,f,5316740,31.252,243905000,4176.55,5.87805e-06,133.641,0.000785547,0.0651301,3.82838e-07,2.53312e-05,0.000134716,10400,4000,6400
282436890,122640358,512,2,f,1813420000,232958,107566000000,50603900,0.000128464,217.223,0.0279052,22.2144,0.00285374,0.188823,0.0255173,11100,2400,5800
282436823,122640358,434,2,f,31327900,532.12,1308840000,32725.6,1.69855e-05,61.5003,0.00104462,0.383766,6.51847e-06,0.000431308,0.00137589,6600,1000,5800
282437670,122640358,296,3,f,63391900,144.765,4380650000,9534.64,2.28365e-06,65.863,0.000150408,0.776551,1.77337e-06,0.000117338,0.00069912,6300,1900,5600
282437317,122640358,1035,2,f,26829100,0,2001550000,0,0,0,0,0.328656,0,0,0,0,0,0
282435903,122640358,473,1,f,41143400,41.6513,2367670000,2871.57,1.01235e-06,68.9432,6.97943e-05,0.504007,5.10229e-07,3.37603e-05,0.000426959,4200,6800,4800
282437154,122640358,841,2,f,43842700,37932.9,418196000,1968880,0.000865205,51.9043,0.0449078,0.537073,0.000464678,0.0307464,0.0208193,11200,6100,8000
282437738,122640358,379,3,f,18976700,56282.3,556953000,6510010,0.00296587,115.667,0.343053,0.232464,0.000689458,0.0456194,0.0451702,12800,6800,5700
282437434,122640358,10725,2,f,61019800,6803.81,3929890000,1645040,0.000111502,241.782,0.0269591,0.747493,8.33466e-05,0.0055148,0.010753,12400,2100,6800
282437759,122640358,409,3,f,71980500,222.394,3647480000,12250.7,3.08965e-06,55.0855,0.000170195,0.881761,2.72433e-06,0.000180261,0.00185118,9100,1900,1500
282436711,122640358,292,2,f,2453880,151.386,103816000,7770.25,6.16926e-05,51.3273,0.00316651,0.03006,1.85448e-06,0.000122706,0.000850798,6300,6800,7500
282438438,122640358,1098,3,t,477067,308916,300898000,267986000,0.647532,867.503,561.736,0.00584407,0.00378422,0.250391,0.548328,13100,5700,6700
282435835,122640358,393,1,f,245388,0,9846780,0,0,0,0,0.003006,0,0,0,0,0,0
282436223,122640358,870,1,f,103227000,0,6029570000,0,0,0,0,1.26453,0,0,0,0,0,0
282436765,122640358,359,2,f,36317400,0,1982240000,0,0,0,0,0.444888,0,0,0,0,0,0
282437099,122640358,768,2,f,432701000,1516.09,13208500000,93406.8,3.50379e-06,61.6102,0.000215869,5.30059,1.85722e-05,0.00122886,0.00210587,7600,4500,8600
282436204,122640358,847,1,f,30673500,0,2188750000,0,0,0,0,0.37575,0,0,0,0,0,0
282435827,122640358,380,1,f,2699270,7610.97,60834700,1004560,0.00281964,131.988,0.37216,0.033066,9.32344e-05,0.00616904,0.0331305,13100,5300,4600
282437287,122640358,997,2,f,20045200000,34435200,1006600000000,6846590000,0.00171788,198.825,0.341557,245.554,0.421832,27.9113,0.764321,13100,5800,6800
282437185,122640358,878,2,f,14805100,888.965,697082000,61289.9,6.00446e-05,68.9452,0.00413979,0.181362,1.08898e-05,0.000720547,0.00115528,4300,2300,9300
282435951,122640358,531,1,f,4171600,0.161374,215225000,4.15007,3.8684e-08,25.7171,9.94841e-07,0.0511021,1.97683e-09,1.30801e-07,1.08761e-06,7700,2800,5300
282436803,122640358,409,2,f,36399200,2.93315,1748350000,208.114,8.05827e-08,70.9523,5.71753e-06,0.44589,3.59311e-08,2.37745e-06,3.21311e-05,9100,1300,9300
282438306,122640358,1075,3,f,13659900,17.5147,615955000,748.777,1.2822e-06,42.7512,5.48156e-05,0.167334,2.14556e-07,1.41965e-05,0.000170618,3000,6100,6300
282436098,122640358,705,1,f,1145140,538.414,38985300,69905,0.000470171,129.835,0.0610447,0.014028,6.59557e-06,0.000436409,0.00216292,10600,4600,4700
282437285,122640358,993,2,f,415196000,6233.63,22907900000,389328,1.50137e-05,62.4561,0.000937697,5.08616,7.6362e-05,0.00505265,0.00682522,3600,1300,6400
282437417,122640358,10696,2,f,8588580,1253.77,297991000,104932,0.000145981,83.6932,0.0122177,0.10521,1.53587e-05,0.00101624,0.00412996,9400,2500,7600
282438119,122640358,849,3,f,4089800,0,205164000,0,0,0,0,0.0501,0,0,0,0,0,0
282437940,122640358,628,3,f,10715300,8228.83,676459000,1412790,0.000767954,171.688,0.131848,0.131262,0.000100803,0.00666985,0.0146322,8500,3100,4400
282438050,122640358,759,3,f,1799510,0,104492000,0,0,0,0,0.022044,0,0,0,0,0,0
282436496,122640358,4,2,f,239989000,2989.35,12958400000,401572,1.24562e-05,134.334,0.00167329,2.93987,3.66195e-05,0.00242301,0.00284222,10200,3200,7300
282436674,122640358,244,2,f,212915000,1992.23,13670300000,116916,9.35692e-06,58.686,0.00054912,2.60821,2.44048e-05,0.00161479,0.00845694,2300,5900,6900
282437702,122640358,335,3,f,14314300,0.718614,719874000,46.7356,5.02025e-08,65.0357,3.26496e-06,0.17535,8.80302e-09,5.8247e-07,6.30234e-06,7900,4600,9900
282436950,122640358,591,2,f,3271840,0,122594000,0,0,0,0,0.04008,0,0,0,0,0,0
282437813,122640358,471,3,f,5234940,0,376291000,0,0,0,0,0.0641281,0,0,0,0,0,0
282436551,122640358,84,2,f,11042500,0,527573000,0,0,0,0,0.13527,0,0,0,0,0,0
282436582,122640358,125,2,f,53085600,37789.9,1147680000,2259510,0.000711868,59.7913,0.0425635,0.650299,0.000462927,0.0306305,0.0535665,6700,6600,7200
282437084,122640358,748,2,f,3435430,0,169053000,0,0,0,0,0.042084,0,0,0,0,0,0
282436326,122640358,989,1,f,13741700,10917.5,447176000,1010050,0.000794481,92.5164,0.0735026,0.168336,0.00013374,0.00884917,0.0121328,12300,3300,4400
282436769,122640358,363,2,f,18240500,0,1116370000,0,0,0,0,0.223446,0,0,0,0,0,0
282436527,122640358,50,2,f,3026450,0,133439000,0,0,0,0,0.037074,0,0,0,0,0,0
282437404,122640358,10678,2,f,71244300,13668.1,4049010000,2791190,0.000191849,204.211,0.0391777,0.872743,0.000167435,0.0110787,0.014641,12600,2900,8500
282435570,122640358,48,1,f,92020500,11294.3,5713960000,781241,0.000122737,69.1714,0.00848986,1.12725,0.000138355,0.00915453,0.00695546,5800,2300,5600
282436385,122640358,1066,1,f,19058500,0.0258452,946670000,1.66217,1.3561e-09,64.3125,8.72141e-08,0.233466,3.16603e-10,2.09487e-08,3.15971e-07,8200,600,4600
282436908,122640358,533,2,f,52185800,365.845,2086600000,25992.8,7.01042e-06,71.0487,0.000498081,0.639277,4.4816e-06,0.000296534,0.000701124,10300,2200,8000
282438013,122640358,707,3,f,24293400,8325.34,1249620000,571519,0.000342699,68.6482,0.0235257,0.297594,0.000101985,0.00674807,0.020865,4400,3100,5700
282438268,122640358,1026,3,f,13332700,0,509619000,0,0,0,0,0.163326,0,0,0,0,0,0
282437742,122640358,385,3,f,509344000,175.828,26608800000,9138.74,3.45205e-07,51.9755,1.79422e-05,6.23946,2.15389e-06,0.000142517,0.000319107,9100,1200,9200
282437950,122640358,638,3,f,37626200,41.8628,2091520000,2922.08,1.1126e-06,69.8014,7.76609e-05,0.46092,5.12819e-07,3.39317e-05,0.000299256,4400,4300,2800
282437718,122640358,354,3,f,1940750000,33069400,77385700000,6605370000,0.0170395,199.743,3.40352,23.7741,0.4051,26.8042,0.764321,13100,5800,6800
282436037,122640358,637,1,f,176270000,156010,9196070000,19558300,0.000885062,125.366,0.110957,2.15931,0.00191113,0.126453,0.0318034,6800,5000,4300
282435856,122640358,422,1,f,11369600,23948.1,452687000,2277750,0.00210632,95.1118,0.200336,0.139278,0.000293364,0.019411,0.0184906,7800,4600,4800
282437871,122640358,541,3,f,308616000,4598.07,14859900000,146007,1.4899e-05,31.754,0.000473103,3.78055,5.63264e-05,0.00372695,0.00337506,7300,4200,10700
282436481,122640358,10729,1,f,9242950,1338.8,724517000,177441,0.000144845,132.538,0.0191975,0.113226,1.64002e-05,0.00108515,0.0054918,12400,3700,4900
282435914,122640358,486,1,f,62083200,53.1245,3637950000,3376.11,8.55699e-07,63.5508,5.43804e-05,0.760519,6.50776e-07,4.30599e-05,0.000214097,8200,3600,3000
282437257,122640358,962,2,f,136109000,555.733,7911270000,38859.6,4.08301e-06,69.925,0.000285505,1.66733,6.80773e-06,0.000450447,0.00171081,3700,1400,6600
282438097,122640358,826,3,f,165064000,34071,8065650000,1779480,0.000206411,52.2285,0.0107805,2.02204,0.00041737,0.0276161,0.0172441,5100,7100,6800
282435595,122640358,84,1,f,10797100,0,553934000,0,0,0,0,0.132264,0,0,0,0,0,0
282436432,122640358,1125,1,f,11696800,0,752522000,0,0,0,0,0.143286,0,0,0,0,0,0
282438138,122640358,872,3,f,11533200,0,493322000,0,0,0,0,0.141282,0,0,0,0,0,0
282436442,122640358,1142,1,f,17340800,0,836423000,0,0,0,0,0.212424,0,0,0,0,0,0
282435834,122640358,391,1,f,91693300,760.791,6388070000,48522.6,8.29713e-06,63.7791,0.000529183,1.12324,9.31969e-06,0.000616656,0.00474164,7800,2500,4900
282435945,122640358,525,1,f,7607030,1270.48,333714000,124831,0.000167014,98.2554,0.01641,0.0931861,1.55633e-05,0.00102978,0.00560608,8100,6200,4800
282436312,122640358,974,1,f,32882000,0,2543920000,0,0,0,0,0.402804,0,0,0,0,0,0
282437944,122640358,632,3,f,118277000,1254.05,5558860000,80153.4,1.06026e-05,63.9158,0.000677675,1.44889,1.53621e-05,0.00101646,0.002308,8600,5500,3600
282437594,122640358,202,3,f,96355700,65368.3,5244230000,9873870,0.000678406,151.05,0.102473,1.18036,0.000800761,0.052984,0.0302829,10800,4900,4600
282436650,122640358,217,2,f,14723300,13933,606413000,2040850,0.000946326,146.476,0.138614,0.18036,0.000170679,0.0112934,0.0122425,10800,4800,7700
282436083,122640358,689,1,f,1226940,83.4949,43604700,5170.26,6.80513e-05,61.923,0.00421395,0.01503,1.02281e-06,6.76764e-05,0.000797103,5200,7000,4700
282436560,122640358,96,2,f,23066500,2536.39,1054250000,329076,0.00010996,129.742,0.0142664,0.282564,3.10708e-05,0.00205586,0.00536793,10900,5100,8100
282437344,122640358,1070,2,f,100282000,0,8346930000,0,0,0,0,1.22845,0,0,0,0,0,0
282436875,122640358,494,2,f,21430600,883.372,1465580000,100847,4.12202e-05,114.161,0.00470576,0.262524,1.08213e-05,0.000716013,0.00174617,8600,2500,6500
282436322,122640358,985,1,f,481288000,3821.55,29200900000,321419,7.94025e-06,84.1071,0.000667832,5.89577,4.68139e-05,0.00309754,0.00169684,3500,2700,4000
282435612,122640358,106,1,f,2453880,12762.4,89643200,1677720,0.00520091,131.458,0.683701,0.03006,0.00015634,0.0103445,0.0373345,11200,5900,4300
282435883,122640358,450,1,f,24211600,2252.43,982841000,133760,9.30311e-05,59.3846,0.00552461,0.296592,2.75923e-05,0.0018257,0.00497435,5000,1500,2700
282436960,122640358,602,2,f,1145140,0,40309100,0,0,0,0,0.014028,0,0,0,0,0,0
282436682,122640358,254,2,f,321458000,9413.19,15444300000,567582,2.92828e-05,60.2965,0.00176565,3.93786,0.000115312,0.00762982,0.00964915,7700,700,5800
282437505,122640358,82,3,f,15704800,2486.45,490387000,262635,0.000158324,105.627,0.0167232,0.192384,3.0459e-05,0.00201538,0.00440836,10000,4300,3600
282435869,122640358,436,1,f,22493900,16.8577,830947000,881.649,7.49434e-07,52.2995,3.9195e-05,0.27555,2.06507e-07,1.36639e-05,0.000175656,8300,6100,5200
282437582,122640358,188,3,f,11206100,0.858571,464076000,51.6898,7.66167e-08,60.2045,4.61267e-06,0.137274,1.05175e-08,6.95911e-07,9.63594e-06,2100,3700,4200
282437751,122640358,398,3,f,66990900,56049.7,2091580000,4838830,0.000836676,86.3311,0.0722311,0.820639,0.000686609,0.0454308,0.0294836,9500,6300,4500
282437985,122640358,677,3,f,146660000,5328.82,8161840000,284715,3.63344e-05,53.4293,0.00194132,1.79659,6.5278e-05,0.00431925,0.0108675,4700,4400,1500
282437062,122640358,715,2,f,37953300,59.5637,1422790000,4054.26,1.56939e-06,68.066,0.000106822,0.464928,7.29655e-07,4.82791e-05,0.000359414,9900,4800,9900
282437628,122640358,242,3,f,261829000,4892.98,12272000000,392302,1.86877e-05,80.1766,0.00149832,3.20741,5.9939e-05,0.00396598,0.0113538,3800,5000,5500
282437625,122640358,239,3,f,169236000,100.36,10755300000,6285.96,5.93021e-07,62.6339,3.71432e-05,2.07314,1.22942e-06,8.13467e-05,0.000461129,6100,3300,6800
282437709,122640358,342,3,f,269681000,301.918,14880100000,34161.4,1.11954e-06,113.148,0.000126673,3.3036,3.6985e-06,0.000244719,0.000976435,6100,5300,3400
282435809,122640358,359,1,f,36808200,395.798,1970440000,26613.9,1.0753e-05,67.2411,0.000723041,0.4509,4.84852e-06,0.000320812,0.00148351,5000,5300,4600
282437532,122640358,118,3,f,9161150,0,269225000,0,0,0,0,0.112224,0,0,0,0,0,0
282438383,122640358,10704,3,f,61265200,233.605,3114080000,19249.6,3.81302e-06,82.4022,0.000314201,0.750499,2.86167e-06,0.000189348,0.00100909,8500,5700,7700
282437487,122640358,55,3,f,8506780,0,429873000,0,0,0,0,0.104208,0,0,0,0,0,0
282437772,122640358,426,3,f,28955800,1235.36,1442750000,85569.4,4.26637e-05,69.2668,0.00295518,0.354708,1.51332e-05,0.00100132,0.0035176,7500,5800,3600
282436633,122640358,196,2,f,5807520,0,205595000,0,0,0,0,0.0711421,0,0,0,0,0,0
282436133,122640358,754,1,f,165882000,15612.6,8800340000,885372,9.41184e-05,56.7089,0.00533735,2.03206,0.000191254,0.0126547,0.0159515,4900,7100,4600
282436232,122640358,881,1,f,18649500,26021.6,771677000,2940360,0.0013953,112.997,0.157664,0.228456,0.000318764,0.0210917,0.0197762,10600,4100,3900
282438182,122640358,924,3,f,208580000,203417,4453630000,12302600,0.000975246,60.4798,0.0589827,2.5551,0.00249185,0.164878,0.0403182,9200,5700,4600
282438305,122640358,1074,3,f,22575700,184.359,651468000,4230.59,8.16625e-06,22.9476,0.000187396,0.276552,2.2584e-06,0.000149431,0.00143513,8400,1500,9800
282437156,122640358,843,2,f,45315000,352.609,2212920000,11816.4,7.78129e-06,33.5114,0.000260762,0.555109,4.31946e-06,0.000285806,0.000816236,9500,4500,8200
282436707,122640358,288,2,f,27156300,7.92215,1889110000,424.223,2.91724e-07,53.549,1.56216e-05,0.332664,9.70463e-08,6.42126e-06,4.13975e-05,2700,3900,6000
282436764,122640358,358,2,f,3108250,374.995,123915000,56948.4,0.000120645,151.864,0.0183217,0.038076,4.59369e-06,0.000303951,0.000935305,10500,4100,6500
282437300,122640358,1014,2,f,21921300,161.488,890102000,11713.4,7.3667e-06,72.5341,0.000534337,0.268536,1.97823e-06,0.000130893,0.000370153,7400,3600,8300
282437734,122640358,374,3,f,35254100,26883.1,1780390000,2876320,0.000762554,106.993,0.0815883,0.431862,0.000329319,0.02179,0.0217907,9000,5000,4400
282437040,122640358,691,2,f,12923800,127075,540565000,18216200,0.00983268,143.35,1.40951,0.158316,0.00155667,0.103,0.0668803,13100,5500,6000
282435972,122640358,562,1,f,1881310,0,87670300,0,0,0,0,0.023046,0,0,0,0,0,0
282437465,122640358,22,3,f,286122000,941.927,15292000000,41059.1,3.29204e-06,43.5905,0.000143502,3.505,1.15386e-05,0.000763475,0.0016494,9000,1900,1500
282437771,122640358,425,3,f,55539500,0,2543620000,0,0,0,0,0.680359,0,0,0,0,0,0
282438116,122640358,846,3,f,20449000,2007.35,1207390000,307677,9.8164e-05,153.275,0.0150461,0.2505,2.45901e-05,0.00162705,0.00329777,11900,4100,3600
282435797,122640358,342,1,f,134882000,224.743,7510600000,24020.9,1.66622e-06,106.881,0.000178088,1.6523,2.7531e-06,0.000182164,0.000976435,6100,5300,3400
282435563,122640358,39,1,f,111324000,742.116,6435670000,41368.1,6.66625e-06,55.7434,0.000371599,1.36372,9.09092e-06,0.000601519,0.00113067,3300,1900,5500
282437428,122640358,10710,2,f,26583700,4808.21,1631080000,1086230,0.00018087,225.911,0.0408606,0.32565,5.89005e-05,0.00389727,0.00819444,10500,3400,5700
282437331,122640358,1054,2,f,15459400,0,797253000,0,0,0,0,0.189378,0,0,0,0,0,0
282437704,122640358,337,3,f,266164000,2249.79,16474600000,204564,8.45264e-06,90.9259,0.000768564,3.26051,2.75599e-05,0.00182356,0.00500972,4900,2100,3700
282437827,122640358,487,3,f,8670380,814.057,403056000,58156.1,9.38894e-05,71.4399,0.00670745,0.106212,9.97219e-06,0.00065983,0.0035176,7500,5800,3600
282438406,122640358,182305705,3,f,73371000,0,5540870000,0,0,0,0,0.898795,0,0,0,0,0,0
282437197,122640358,893,2,f,10469900,0,488489000,0,0,0,0,0.128256,0,0,0,0,0,0
282435734,122640358,263,1,f,2862860,75.7595,105424000,4131.97,2.64629e-05,54.5406,0.0014433,0.03507,9.28053e-07,6.14065e-05,0.000660827,4900,6800,5300
282435840,122640358,399,1,f,56766400,0,3403890000,0,0,0,0,0.695389,0,0,0,0,0,0
282437355,122640358,1084,2,f,53821800,2348.22,2724250000,177960,4.36295e-05,75.7852,0.00330647,0.659317,2.87656e-05,0.00190334,0.00820512,9200,4200,8100
282435908,122640358,480,1,f,3926210,0,205029000,0,0,0,0,0.048096,0,0,0,0,0,0
282436862,122640358,478,2,f,30264500,0,1697160000,0,0,0,0,0.37074,0,0,0,0,0,0
282437538,122640358,125,3,f,106826000,83950.6,2392300000,5591870,0.000785866,66.6091,0.0523458,1.30861,0.00102839,0.0680458,0.0535665,6700,6600,7200
282435773,122640358,318,1,f,736164,75.3142,37841400,12196.7,0.000102306,161.944,0.0165678,0.00901801,9.22599e-07,6.10456e-05,0.000528445,11000,4900,5500
282436109,122640358,721,1,f,34272500,0.00101835,2132320000,0.0356104,2.97133e-11,34.9688,1.03904e-09,0.419838,1.24748e-11,8.25418e-10,1.14262e-08,8400,1000,3100
282437545,122640358,133,3,f,7688820,0,284308000,0,0,0,0,0.0941881,0,0,0,0,0,0
282437313,122640358,1030,2,f,14886900,608.052,547727000,42905,4.08448e-05,70.5615,0.00288207,0.182364,7.44863e-06,0.000492854,0.00239808,5900,700,7200
282436996,122640358,643,2,f,2372080,11.9527,117689000,400.185,5.03891e-06,33.4807,0.000168706,0.029058,1.46421e-07,9.68823e-06,6.33031e-05,9000,2900,10500
282435705,122640358,231,1,f,1226940,180.062,39946300,17836.6,0.000146757,99.0581,0.0145375,0.01503,2.20576e-06,0.000145949,0.00135825,9800,4300,5300
282435621,122640358,119,1,f,46051100,1620.58,2596210000,72482,3.5191e-05,44.7259,0.00157395,0.564127,1.98522e-05,0.00131356,0.0138319,4600,5200,1800
282438223,122640358,971,3,f,60120100,0,1828140000,0,0,0,0,0.736471,0,0,0,0,0,0
282436019,122640358,617,1,f,8097800,3720.84,448172000,501216,0.000459488,134.705,0.0618952,0.0991981,4.55803e-05,0.00301591,0.00650246,7200,4100,5100
282435985,122640358,579,1,f,124412000,742.88,5408190000,50960,5.97114e-06,68.5979,0.000409608,1.52404,9.10027e-06,0.000602138,0.00257301,4600,5400,2800
282436160,122640358,792,1,f,74925100,1067500,1999950000,117416000,0.0142475,109.991,1.56711,0.917833,0.0130768,0.865256,0.123911,12100,7200,5200
282435591,122640358,78,1,f,107071000,119885,2412400000,10612100,0.00111968,88.5186,0.0991126,1.31162,0.0014686,0.0971726,0.0474615,9600,6600,4800
282437368,122640358,1099,2,f,311643000,1136.76,9092430000,76095,3.64764e-06,66.9402,0.000244174,3.81762,1.39253e-05,0.000921397,0.00210587,7600,4500,8600
282437015,122640358,664,2,f,27810600,0.332132,1308650000,26.5786,1.19426e-08,80.0241,9.55699e-07,0.34068,4.06862e-09,2.69209e-07,2.93926e-06,10300,3600,9500
282437109,122640358,781,2,f,736164,0,34371300,0,0,0,0,0.00901801,0,0,0,0,0,0
282437124,122640358,803,2,f,386650000,16985.2,19825100000,876394,4.3929e-05,51.5977,0.00226664,4.73646,0.000208068,0.0137672,0.0172441,5100,7100,6800
282437560,122640358,156,3,f,35663100,0,2163740000,0,0,0,0,0.436872,0,0,0,0,0,0
282435580,122640358,62,1,f,53903600,758566,1229680000,78264800,0.0140727,103.175,1.45194,0.660319,0.00929243,0.614853,0.107508,13000,6100,5500
282436061,122640358,665,1,f,69199400,4523.97,2372590000,200697,6.53758e-05,44.363,0.00290026,0.847693,5.54186e-05,0.00366688,0.0042615,4700,6500,2700
282436404,122640358,1090,1,f,56193900,0,4296400000,0,0,0,0,0.688375,0,0,0,0,0,0
282437272,122640358,978,2,f,28219600,444334,799507000,63773900,0.0157456,143.527,2.25991,0.34569,0.0054431,0.360153,0.124512,12300,6600,7200
282437153,122640358,840,2,f,313033000,17882.7,11038600000,932257,5.71272e-05,52.1317,0.00297814,3.83466,0.000219063,0.0144948,0.0118714,4900,6700,8600
282437755,122640358,403,3,f,122121000,6640.72,5803540000,345704,5.4378e-05,52.0582,0.00283082,1.49599,8.13488e-05,0.00538261,0.00788411,6200,6700,4000
282437766,122640358,418,3,f,31327900,2109.82,1326730000,82202.1,6.73465e-05,38.9616,0.00262393,0.383766,2.58453e-05,0.00171011,0.004062,7000,6400,7500
282436535,122640358,61,2,f,2453880,238143,178806000,49597200,0.0970475,208.267,20.2117,0.03006,0.00291725,0.193026,0.16709,11300,5500,7500
282436613,122640358,169,2,f,15295900,14952.1,671329000,2523240,0.000977526,168.755,0.164962,0.187374,0.000183163,0.0121194,0.0125233,11500,5300,6000
282437033,122640358,683,2,f,40816200,0,2663290000,0,0,0,0,0.499998,0,0,0,0,0,0
282437432,122640358,10722,2,f,161629000,3226.05,11128500000,564805,1.99596e-05,175.076,0.00349445,1.97995,3.95191e-05,0.00261486,0.00298662,12000,1800,6000
282437806,122640358,464,3,f,327184,0,17296500,0,0,0,0,0.004008,0,0,0,0,0,0
282437720,122640358,358,3,f,6216500,5105.67,246771000,596059,0.000821311,116.744,0.0958834,0.0761521,6.25445e-05,0.00413838,0.00712258,10700,4900,4800
282436518,122640358,36,2,f,14886900,3525.72,646001000,221284,0.000236834,62.7628,0.0148644,0.182364,4.31901e-05,0.00285776,0.0129358,4600,4400,9800
282437593,122640358,201,3,f,243834000,2995.79,16030300000,205801,1.22862e-05,68.6966,0.00084402,2.98696,3.66984e-05,0.00242823,0.00207616,6100,2500,10000
282438214,122640358,961,3,f,1057870000,28994.3,52032500000,1544420,2.74083e-05,53.2664,0.00145994,12.9589,0.000355181,0.0235012,0.0113304,4600,5900,2200
282436532,122640358,56,2,f,200237000,0,14732300000,0,0,0,0,2.4529,0,0,0,0,0,0
282436604,122640358,156,2,f,17749700,0,1077960000,0,0,0,0,0.217434,0,0,0,0,0,0
282437877,122640358,551,3,f,16032000,0,1021270000,0,0,0,0,0.196392,0,0,0,0,0,0
282437509,122640358,88,3,f,68872200,0,3643440000,0,0,0,0,0.843685,0,0,0,0,0,0
282436237,122640358,888,1,f,18158700,1.74379,807156000,113.267,9.60303e-08,64.9548,6.23763e-06,0.222444,2.13614e-08,1.41342e-06,1.84409e-05,8500,4600,800
282437302,122640358,1016,2,f,169563000,1023.07,6022400000,52786.7,6.03354e-06,51.5966,0.00031131,2.07715,1.25326e-05,0.000829241,0.00105604,2200,6100,6200
282436293,122640358,954,1,f,17586100,0,1091010000,0,0,0,0,0.21543,0,0,0,0,0,0
282437425,122640358,10705,2,f,1472330,1.46332,81700400,41.5328,9.93882e-07,28.3826,2.82089e-05,0.018036,1.79257e-08,1.18609e-06,1.67445e-05,11600,4000,5800
282437805,122640358,463,3,f,411843000,132.379,25472400000,8162.02,3.21431e-07,61.6564,1.98183e-05,5.04508,1.62164e-06,0.000107299,0.000214097,8200,3600,3000
282435736,122640358,267,1,f,1308740,0,68600100,0,0,0,0,0.016032,0,0,0,0,0,0
282437729,122640358,368,3,f,3844410,5.0434,168831000,328.001,1.31188e-06,65.0357,8.53189e-05,0.047094,6.17816e-08,4.08791e-06,4.37103e-05,7900,4600,9800
282436558,122640358,94,2,f,9897320,0,429307000,0,0,0,0,0.121242,0,0,0,0,0,0
282436134,122640358,755,1,f,24538800,35.9738,1259860000,636.092,1.466e-06,17.6821,2.59219e-05,0.3006,4.40679e-07,2.91584e-05,8.29078e-05,6700,3300,900
282436332,122640358,998,1,f,13659900,0,749939000,0,0,0,0,0.167334,0,0,0,0,0,0
282438243,122640358,993,3,f,825976000,11072.8,44968900000,681073,1.34057e-05,61.5087,0.000824568,10.1182,0.000135642,0.008975,0.00844627,2900,1700,4300
