id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281991868,112951097,465,3,f,103636000,4427.58,2328890000,194902,4.27226e-05,44.0201,0.00188065,1.26954,5.42378e-05,0.0035837,0.0059841,4700,7000,7100
281989410,112951097,466,2,f,132019000,492.61,1379740000,19404.6,3.73136e-06,39.3914,0.000146984,1.61723,6.03447e-06,0.000398721,0.0026648,7100,2500,8400
281990888,112951097,53,3,f,4253390,0,56268200,0,0,0,0,0.0521041,0,0,0,0,0,0
281993310,112951097,464,3,t,18542.7,4900.81,2692280,1995160,0.264298,407.108,107.598,0.000227149,6.00349e-05,0.00396674,0.0231117,6300,5800,6000
281987016,112951097,68,1,f,17831500,102.504,287893000,3304.57,5.7485e-06,32.2383,0.000185322,0.218436,1.25568e-06,8.29677e-05,0.000403189,2100,3000,4200
281991688,112951097,371,3,f,1635920,0,36905000,0,0,0,0,0.02004,0,0,0,0,0,0
281988096,112951097,780,1,f,12269400,0,236635000,0,0,0,0,0.1503,0,0,0,0,0,0
281992206,112951097,658,3,f,135454000,55003.2,760510000,1977480,0.000406065,35.9522,0.0145989,1.65931,0.000673789,0.0445199,0.0139928,9200,5200,4000
281987748,112951097,524,1,f,4089800,0,89176100,0,0,0,0,0.0501,0,0,0,0,0,0
281992102,112951097,611,3,f,4744170,1014.92,24824300,35929.9,0.00021393,35.4018,0.00757349,0.0581161,1.24328e-05,0.000821481,0.00255702,7600,2700,5700
281989803,112951097,711,2,f,7361640,54.6968,42941100,2052.75,7.42997e-06,37.5296,0.000278844,0.0901801,6.70035e-07,4.42719e-05,0.000264186,12400,4900,6500
281987102,112951097,146,1,f,116232000,2039.11,810314000,82510.4,1.75434e-05,40.464,0.000709876,1.42384,2.4979e-05,0.00165046,0.00234582,9200,4600,4100
281989545,112951097,598,2,f,3844410,0,53803700,0,0,0,0,0.047094,0,0,0,0,0,0
281987532,112951097,461,1,f,5971110,0,57950500,0,0,0,0,0.0731461,0,0,0,0,0,0
281989046,112951097,231,2,f,1308740,0,8366980,0,0,0,0,0.016032,0,0,0,0,0,0
281987117,112951097,156,1,f,17913300,0,378505000,0,0,0,0,0.219438,0,0,0,0,0,0
281987455,112951097,395,1,f,62328600,4797.41,649331000,204373,7.69697e-05,42.6007,0.00327896,0.763525,5.87683e-05,0.00388305,0.0105547,13100,5700,5500
281988893,112951097,147,2,f,2126700,1894.28,30306600,73055.9,0.000890716,38.5665,0.0343518,0.026052,2.32049e-05,0.00153324,0.00455102,10900,4300,6500
281988090,112951097,776,1,f,430411000,6142.42,3906620000,291023,1.42711e-05,47.3792,0.000676152,5.27253,7.52446e-05,0.0049717,0.00550953,5600,2400,4500
281993308,112951097,439,3,t,345918,134735,94052800,81367200,0.389501,603.903,235.221,0.0042375,0.00165051,0.109056,0.378638,6100,5500,5900
281991061,112951097,136,3,f,223712000,22305.6,2347050000,963605,9.97068e-05,43.2001,0.00430734,2.74047,0.000273244,0.0180543,0.0122474,12300,5300,5100
281992282,112951097,698,3,f,3388970000,38944.2,66899600000,1373430,1.14914e-05,35.2665,0.000405263,41.5149,0.000477066,0.0315216,0.00848968,2700,6000,5200
281989884,112951097,783,2,f,8506780,0,169962000,0,0,0,0,0.104208,0,0,0,0,0,0
281987924,112951097,671,1,f,6789070,293.154,55572700,9378.03,4.31802e-05,31.9902,0.00138134,0.0831661,3.59113e-06,0.00023728,0.00150795,8800,300,4700
281990798,112951097,10735,2,f,25520400,0,587103000,0,0,0,0,0.312624,0,0,0,0,0,0
281992920,112951097,1132,3,f,286041000,67233.3,2603610000,2826090,0.000235048,42.034,0.00988003,3.504,0.000823608,0.054419,0.0147655,10200,4300,7100
281988707,112951097,19,2,f,899756,1.06308,13828900,17.6903,1.18152e-06,16.6406,1.96612e-05,0.011022,1.30227e-08,8.60461e-07,6.87115e-06,4500,3200,5900
281988827,112951097,103,2,f,887248,72818.7,31592600,8208090,0.0820725,112.72,9.25118,0.0108688,0.000892029,0.0589398,0.265341,5900,5500,5900
281987946,112951097,683,1,f,40898000,0,1029210000,0,0,0,0,0.501,0,0,0,0,0,0
281991958,112951097,529,3,f,5316740,3941.05,108199000,189768,0.000741254,48.1515,0.0356925,0.0651301,4.82779e-05,0.00318991,0.0042297,5300,6100,5100
281992948,112951097,10700,3,f,51040700,83.1304,1077220000,2934.2,1.62871e-06,35.2964,5.74874e-05,0.625249,1.01835e-06,6.72862e-05,0.000233652,9700,3400,3300
281990977,112951097,110,3,f,3088710,128282,42503500,10358400,0.0415325,80.747,3.35362,0.0378367,0.00157145,0.103832,0.195054,6400,5700,5800
281990494,112951097,1054,2,f,15459400,0,209577000,0,0,0,0,0.189378,0,0,0,0,0,0
281991141,112951097,190,3,f,96273900,22905.5,211305000,645647,0.00023792,28.1874,0.00670635,1.17936,0.000280592,0.0185398,0.0146823,11200,7600,5800
281987427,112951097,359,1,f,36808200,52291.9,736461000,3361500,0.00142066,64.2833,0.0913248,0.4509,0.000640576,0.0423254,0.025297,5400,5400,5200
281987433,112951097,366,1,f,8016010,129.034,161438000,7673.31,1.6097e-05,59.4675,0.000957248,0.0981961,1.58066e-06,0.00010444,0.0012125,6500,5000,5400
281991246,112951097,250,3,f,56439200,106.619,704931000,3843.57,1.8891e-06,36.0494,6.8101e-05,0.691381,1.30609e-06,8.62984e-05,0.00062447,4300,4300,4900
281992301,112951097,708,3,f,38771200,642454,886357000,38873700,0.0165704,60.5081,1.00264,0.474947,0.00787006,0.520005,0.154219,5900,5800,6100
281987030,112951097,91,1,f,21675900,0,230886000,0,0,0,0,0.26553,0,0,0,0,0,0
281989407,112951097,463,2,f,206126000,152.791,4534370000,4583,7.41252e-07,29.9952,2.2234e-05,2.52504,1.87169e-06,0.00012367,0.000361142,8100,3600,8400
281988199,112951097,852,1,f,65518600,758.97,668977000,34134.7,1.1584e-05,44.975,0.000520992,0.802603,9.29738e-06,0.000614314,0.00551737,12300,5300,5000
281988341,112951097,924,1,f,102899000,77503.6,555321000,2941500,0.000753198,37.9531,0.0285861,1.26052,0.000949419,0.0627318,0.0336297,8300,5900,4000
281991110,112951097,169,3,f,29119400,1335.85,322250000,49002,4.5875e-05,36.6822,0.0016828,0.356712,1.63642e-05,0.00108125,0.002899,12200,5100,6000
281990235,112951097,976,2,f,48832200,1734.7,1307650000,76587.2,3.55237e-05,44.1501,0.00156837,0.598195,2.12501e-05,0.00140407,0.00409176,10800,3100,6500
281987186,112951097,199,1,f,27810600,11.2992,505382000,339.879,4.06289e-07,30.08,1.22212e-05,0.34068,1.38415e-07,9.14561e-06,0.000125578,3200,5800,4200
281992335,112951097,732,3,f,1390530,645.646,18095900,34131.8,0.000464316,52.8645,0.0245458,0.017034,7.90916e-06,0.000522589,0.00736968,7900,6500,5700
281991362,112951097,307,3,f,60038300,2101.88,439681000,81904.1,3.5009e-05,38.9671,0.0013642,0.735469,2.5748e-05,0.00170127,0.0033691,10700,6900,5700
281989342,112951097,415,2,f,112715000,0.347974,3102440000,10.2362,3.08721e-09,29.4167,9.08153e-08,1.38076,4.26268e-09,2.81652e-07,4.02163e-06,7500,2500,6000
281992567,112951097,872,3,f,11533200,1242.8,149837000,51034.3,0.000107758,41.0639,0.00442497,0.141282,1.52243e-05,0.00100593,0.00325807,9400,4100,5700
281988249,112951097,910,1,f,4825960,0,69240300,0,0,0,0,0.0591181,0,0,0,0,0,0
281990949,112951097,96,3,f,46132900,2096.76,632693000,94825,4.54503e-05,45.2246,0.00205547,0.565129,2.56853e-05,0.00169713,0.00363627,11700,5300,3300
281986844,112951097,21,1,f,70344600,1673.71,1675110000,57058.8,2.3793e-05,34.0913,0.000811133,0.861721,2.05029e-05,0.00135471,0.00440873,2100,4700,3800
281989802,112951097,709,2,f,100118000,16.8291,1434670000,666.603,1.68092e-07,39.6102,6.65816e-06,1.22645,2.06156e-07,1.36215e-05,0.00010332,7300,4800,5900
281989003,112951097,195,2,f,8833970,5.99364,172441000,215.131,6.78477e-07,35.8931,2.43527e-05,0.108216,7.34221e-08,4.85129e-06,2.156e-05,3000,2800,5900
281989189,112951097,321,2,f,981552,0,12187200,0,0,0,0,0.012024,0,0,0,0,0,0
281993323,112951097,997,3,t,4470930,1235470,695831000,548890000,0.276335,444.274,122.769,0.0547689,0.0151346,1,0.410174,6000,5500,5900
281989963,112951097,836,2,f,28465000,1847.81,316823000,58373.4,6.49151e-05,31.5906,0.00205071,0.348696,2.26357e-05,0.00149563,0.00294334,7600,4700,10600
281991816,112951097,436,3,f,46051100,102786,496938000,4687000,0.002232,45.5995,0.101778,0.564127,0.00125913,0.0831959,0.0442592,6300,6200,6600
281987089,112951097,136,1,f,111570000,14637.7,1219470000,650123,0.000131198,44.4142,0.00582705,1.36673,0.000179312,0.0118479,0.0122474,12300,5300,5100
281988377,112951097,950,1,f,12514800,0,314700000,0,0,0,0,0.153306,0,0,0,0,0,0
281992649,112951097,919,3,f,31409700,0,459849000,0,0,0,0,0.384768,0,0,0,0,0,0
281990140,112951097,939,2,f,1390530,211.62,12255400,6874.12,0.000152186,32.4834,0.00494352,0.017034,2.59234e-06,0.000171286,0.000991728,12000,6500,7100
281987087,112951097,135,1,f,5889310,488.638,65725500,20697.7,8.29703e-05,42.358,0.00351445,0.0721441,5.98581e-06,0.000395506,0.00120429,12400,6700,4400
281987004,112951097,53,1,f,2126700,0,29767800,0,0,0,0,0.026052,0,0,0,0,0,0
281987342,112951097,286,1,f,4008000,2385.93,55881400,105550,0.000595292,44.2385,0.0263348,0.049098,2.92277e-05,0.00193119,0.00341349,6100,6800,5600
281989819,112951097,733,2,f,53167400,0,814271000,0,0,0,0,0.651301,0,0,0,0,0,0
281992066,112951097,598,3,f,7443440,0,100345000,0,0,0,0,0.0911821,0,0,0,0,0,0
281992143,112951097,626,3,f,36808200,179.856,612255000,12160.1,4.88629e-06,67.6103,0.000330363,0.4509,2.20323e-06,0.000145576,0.00197889,6200,4100,5900
281992307,112951097,712,3,f,8588580,0,160459000,0,0,0,0,0.10521,0,0,0,0,0,0
281993284,112951097,8,3,t,4470930,1235470,695831000,548890000,0.276335,444.274,122.769,0.0547689,0.0151346,1,0.410174,6000,5500,5900
281989797,112951097,704,2,f,7688820,1542.45,176989000,73698.3,0.000200609,47.7801,0.00958513,0.0941881,1.8895e-05,0.00124847,0.00527168,4500,5000,9500
281991593,112951097,335,3,f,14314300,29.0459,266380000,1289.31,2.02916e-06,44.3885,9.00711e-05,0.17535,3.55813e-07,2.35099e-05,0.000224488,6900,4500,9600
281989374,112951097,435,2,f,2699270,0.37009,35109200,16.3148,1.37108e-07,44.0833,6.04417e-06,0.033066,4.53361e-09,2.99553e-07,3.67883e-06,7300,6100,7600
281990099,112951097,915,2,f,8097800,1485.79,69769200,57365.5,0.000183481,38.6093,0.00708408,0.0991981,1.8201e-05,0.00120261,0.00296167,10300,4500,7200
281991912,112951097,489,3,f,4253390,507.103,127428000,28047.4,0.000119223,55.3091,0.00659413,0.0521041,6.21202e-06,0.000410452,0.00170794,4100,5600,5200
281990810,112951097,182305705,2,f,37053600,0,922931000,0,0,0,0,0.453906,0,0,0,0,0,0
281988859,112951097,123,2,f,6052900,1959.5,73934000,80679.3,0.00032373,41.1733,0.013329,0.0741481,2.40039e-05,0.00158603,0.00455756,10200,4500,7400
281990191,112951097,958,2,f,21512300,367.346,219956000,13382.4,1.7076e-05,36.43,0.00062208,0.263526,4.49998e-06,0.000297331,0.00123373,7500,3200,6000
281988218,112951097,875,1,f,2781060,7491.23,37077700,353822,0.00269366,47.2314,0.127225,0.034068,9.17676e-05,0.00606344,0.00793585,10300,4300,4000
281991254,112951097,255,3,f,31491500,0,821754000,0,0,0,0,0.38577,0,0,0,0,0,0
281987983,112951097,703,1,f,271645000,206.002,5595870000,8543.3,7.58351e-07,41.472,3.14503e-05,3.32765,2.52352e-06,0.000166739,0.000849712,5000,5600,2500
281989272,112951097,368,2,f,2044900,43.2393,29050900,1980.24,2.1145e-05,45.7973,0.000968381,0.02505,5.29682e-07,3.49981e-05,0.000499685,6900,4400,9600
281990069,112951097,898,2,f,27728800,5924.78,408702000,250089,0.000213669,42.2107,0.00901909,0.339678,7.25786e-05,0.00479555,0.00515269,10700,4400,6500
281990029,112951097,874,2,f,2617470,770.388,14282000,24166.9,0.000294325,31.3697,0.00923291,0.032064,9.43725e-06,0.000623556,0.00261119,9400,4000,7600
281992286,112951097,700,3,f,19549200,201763,371566000,10297100,0.0103208,51.0357,0.526728,0.239478,0.0024716,0.163308,0.0689474,6100,6500,6600
281987784,112951097,574,1,f,27319900,1.57631,215929000,43.1967,5.76982e-08,27.4037,1.58115e-06,0.334668,1.93098e-08,1.27587e-06,1.629e-05,9400,6200,4700
281988020,112951097,727,1,f,8588580,0,175829000,0,0,0,0,0.10521,0,0,0,0,0,0
281989133,112951097,284,2,f,152468000,30.0665,3372670000,1067.56,1.97199e-07,35.5065,7.00185e-06,1.86773,3.68315e-07,2.4336e-05,0.000161659,4900,6100,9100
281987033,112951097,93,1,f,12678400,4.79027,115576000,143.878,3.77829e-07,30.0355,1.13483e-05,0.15531,5.86807e-08,3.87727e-06,5.22657e-05,9800,5500,3800
281992323,112951097,725,3,f,5234940,0,52126100,0,0,0,0,0.0641281,0,0,0,0,0,0
281988455,112951097,1005,1,f,3680820,0,50284100,0,0,0,0,0.04509,0,0,0,0,0,0
281989537,112951097,594,2,f,1717720,21.0008,35065500,1220.2,1.2226e-05,58.1025,0.000710362,0.021042,2.5726e-07,1.69982e-05,0.00011569,5500,5300,6800
281989014,112951097,209,2,f,20285400,0.681491,165928000,23.1045,3.35951e-08,33.9028,1.13897e-06,0.248496,8.34826e-09,5.51602e-07,5.72876e-06,10900,4900,6700
281988060,112951097,755,1,f,24538800,60.4901,384854000,1706.58,2.46508e-06,28.2126,6.95463e-05,0.3006,7.41004e-07,4.8961e-05,0.000172551,8700,3200,800
281989175,112951097,312,2,f,8506780,6.43147,201900000,227.045,7.5604e-07,35.3021,2.66898e-05,0.104208,7.87855e-08,5.20567e-06,6.22107e-05,7700,4600,9800
281992674,112951097,934,3,f,18894900,0,376839000,0,0,0,0,0.231462,0,0,0,0,0,0
281991163,112951097,203,3,f,2290290,181.84,26673200,7109.13,7.93962e-05,39.0955,0.00310403,0.028056,2.22754e-06,0.000147182,0.0010753,12100,6100,4600
281992672,112951097,933,3,f,300519000,92099.7,1291670000,3212310,0.000306469,34.8786,0.0106892,3.68135,0.00112822,0.074546,0.0190168,9200,3700,7900
281987024,112951097,82,1,f,7607030,2850.41,63897500,118485,0.000374707,41.5679,0.0155758,0.0931861,3.49175e-05,0.00230713,0.00861566,10400,3600,3800
281989070,112951097,243,2,f,4662370,0,63366000,0,0,0,0,0.0571141,0,0,0,0,0,0
281990901,112951097,62,3,f,122449000,1048.66,510814000,46325.7,8.56412e-06,44.1759,0.000378328,1.5,1.28461e-05,0.000848794,0.00464972,9300,4200,5700
281990110,112951097,920,2,f,157539000,4864.08,4617030000,205378,3.08754e-05,42.2234,0.00130367,1.92985,5.9585e-05,0.00393702,0.00409176,10800,3100,6500
281992473,112951097,816,3,f,26011100,0,675528000,0,0,0,0,0.318636,0,0,0,0,0,0
281990728,112951097,10696,2,f,8588580,3170.29,85905500,100965,0.000369128,31.8474,0.0117558,0.10521,3.8836e-05,0.00256605,0.00890748,9400,2300,7500
281992170,112951097,636,3,f,44006200,1063.11,881171000,48900.2,2.41581e-05,45.9975,0.00111121,0.539077,1.3023e-05,0.000860483,0.0048432,6200,4000,5900
281993087,112951097,10713,3,f,111652000,4619.54,3592570000,225271,4.13746e-05,48.7647,0.00201762,1.36773,5.65894e-05,0.00373908,0.00527998,10600,3300,4100
281988201,112951097,854,1,f,62655700,120.27,1224040000,3408.5,1.91954e-06,28.3404,5.44005e-05,0.767533,1.47331e-06,9.73472e-05,0.00054873,5600,1400,2500
281989985,112951097,847,2,f,31164300,0,963233000,0,0,0,0,0.381762,0,0,0,0,0,0
281993298,112951097,103,3,t,776584,184377,90876600,65846500,0.237421,357.129,84.79,0.00951315,0.00225862,0.149236,0.200734,6200,5700,5900
281988172,112951097,832,1,f,57093600,252.993,244901000,10917.1,4.4312e-06,43.1518,0.000191214,0.699397,3.09917e-06,0.000204774,0.00104792,13100,6000,5600
281990639,112951097,1117,2,f,162365000,9427.52,1308730000,368724,5.80637e-05,39.1114,0.00227095,1.98897,0.000115487,0.00763068,0.0106174,9200,4500,7500
281987758,112951097,534,1,f,6543680,1329.02,63758900,49821,0.0002031,37.4871,0.0076136,0.0801601,1.62805e-05,0.00107571,0.00365975,10300,4700,4400
281989748,112951097,653,2,f,572572,0,5782860,0,0,0,0,0.00701401,0,0,0,0,0,0
281988034,112951097,737,1,f,22493900,42640.3,244346000,1883870,0.00189564,44.1805,0.0837501,0.27555,0.000522343,0.0345133,0.033087,6400,6000,4800
281988246,112951097,907,1,f,8179600,0,142169000,0,0,0,0,0.1002,0,0,0,0,0,0
281987236,112951097,225,1,f,21021600,153.41,178193000,6103.63,7.29775e-06,39.7864,0.000290351,0.257514,1.87927e-06,0.000124171,0.000507775,11900,5200,4600
281988786,112951097,74,2,f,5725720,0,100095000,0,0,0,0,0.0701401,0,0,0,0,0,0
281987297,112951097,255,1,f,16032000,0,423622000,0,0,0,0,0.196392,0,0,0,0,0,0
281990126,112951097,931,2,f,29037600,5511.51,366400000,270790,0.000189806,49.1318,0.00932551,0.35571,6.7516e-05,0.00446105,0.00710637,9200,6400,7000
281989443,112951097,507,2,f,675635000,4391.87,11662300000,160675,6.50036e-06,36.5847,0.000237814,8.27653,5.38004e-05,0.0035548,0.00693496,2300,6000,6100
281988387,112951097,957,1,f,61428800,41.8831,1571260000,1193.95,6.81816e-07,28.5068,1.94364e-05,0.752503,5.13068e-07,3.39004e-05,0.000206705,12700,4500,4500
281988428,112951097,984,1,f,100445000,1580.86,2894340000,99685.1,1.57385e-05,63.0574,0.000992429,1.23046,1.93655e-05,0.00127956,0.00527998,10600,3300,4100
281988896,112951097,149,2,f,28628600,48325.9,394995000,2411090,0.00168803,49.8923,0.0842197,0.3507,0.000591992,0.0391152,0.0306977,5900,4200,5800
281993246,112951097,439,2,t,222776,88917.3,61936500,53226800,0.399134,598.611,238.926,0.002729,0.00108924,0.0719701,0.378638,6100,5500,5900
281988118,112951097,796,1,f,1063350,779.526,21533300,40130.6,0.000733087,51.4807,0.0377398,0.013026,9.5492e-06,0.000630953,0.00341981,6600,5600,5100
281988032,112951097,735,1,f,14232500,241.619,165062000,7178.15,1.69765e-05,29.7086,0.000504349,0.174348,2.95983e-06,0.000195567,0.000818191,8700,2700,800
281988072,112951097,764,1,f,39425700,0.0298962,718785000,0.85757,7.58292e-10,28.6849,2.17516e-08,0.482964,3.66228e-10,2.41981e-08,1.43394e-07,9500,5100,1300
281991340,112951097,296,3,f,63391900,0.844261,1540440000,26.1091,1.33181e-08,30.9253,4.11868e-07,0.776551,1.03422e-08,6.8335e-07,4.40068e-06,6300,1600,5800
281987006,112951097,55,1,f,4239330,54907.4,79126700,4101770,0.0129519,74.7034,0.967551,0.0519318,0.000672616,0.0444423,0.103347,5900,5500,5400
281989191,112951097,322,2,f,1266860000,12902.9,27116700000,460113,1.0185e-05,35.6596,0.000363193,15.519,0.000158061,0.0104437,0.00762723,5300,2800,10000
281987027,112951097,87,1,f,2720100,239134,82046400,28341100,0.0879135,118.516,10.4191,0.0333213,0.00292939,0.193556,0.318015,6400,5600,5500
281987066,112951097,120,1,f,15295900,391.44,223053000,11313.1,2.55912e-05,28.9012,0.000739618,0.187374,4.79514e-06,0.000316833,0.00111108,4700,5300,1800
281987755,112951097,531,1,f,4171600,4.08624,56702400,123.226,9.79539e-07,30.1562,2.95392e-05,0.0511021,5.00565e-08,3.30743e-06,2.29383e-05,7900,2800,5400
281988357,112951097,935,1,f,27728800,1391.99,479311000,53713.5,5.02e-05,38.5876,0.0019371,0.339678,1.70518e-05,0.00112668,0.00300549,5100,1900,5600
281988855,112951097,121,2,f,1554120,0,17517800,0,0,0,0,0.019038,0,0,0,0,0,0
281991132,112951097,186,3,f,25111400,131.874,266914000,6309.04,5.25158e-06,47.8413,0.000251243,0.307614,1.61546e-06,0.00010674,0.00123373,7500,3200,6000
281992597,112951097,890,3,f,18567700,2049.91,154695000,76321.4,0.000110402,37.2315,0.00411044,0.227454,2.51114e-05,0.00165921,0.00302725,10200,4600,4500
281993318,112951097,724,3,t,15450.3,4172.57,2021500,1442840,0.270064,345.793,93.3861,0.000189266,5.1114e-05,0.0033773,0.0331332,6200,5900,6000
281988867,112951097,128,2,f,229765000,103439,1770850000,4088170,0.000450196,39.5224,0.0177928,2.81462,0.00126713,0.0837243,0.0208447,8100,5200,7000
281990864,112951097,36,3,f,29773700,3355.04,447600000,111473,0.000112684,33.2256,0.00374401,0.364728,4.10992e-05,0.00271559,0.0137649,4500,4400,9700
281989894,112951097,791,2,f,2453880,0,70546600,0,0,0,0,0.03006,0,0,0,0,0,0
281992651,112951097,920,3,f,303790000,7512.08,8616900000,347631,2.47278e-05,46.2763,0.00114431,3.72143,9.2023e-05,0.00608032,0.00527998,10600,3300,4100
281990051,112951097,888,2,f,18485900,0,307093000,0,0,0,0,0.226452,0,0,0,0,0,0
281992850,112951097,1044,3,f,9079360,1312.39,66433300,46014.5,0.000144546,35.0616,0.00506804,0.111222,1.60768e-05,0.00106225,0.00278426,8500,4600,3700
281991157,112951097,200,3,f,22984700,446.461,470361000,21771.5,1.94243e-05,48.7646,0.000947216,0.281562,5.46914e-06,0.000361368,0.00196367,6300,7100,3000
281992479,112951097,820,3,f,93983600,1274.69,1673720000,48018.5,1.35629e-05,37.6708,0.000510924,1.1513,1.56149e-05,0.00103174,0.00179375,10700,2900,5000
281989179,112951097,314,2,f,9651930,0,201594000,0,0,0,0,0.118236,0,0,0,0,0,0
281989203,112951097,328,2,f,42779300,121.867,1183850000,4809.37,2.84874e-06,39.4641,0.000112423,0.524047,1.49287e-06,9.86399e-05,0.000871245,4500,4600,9500
281989366,112951097,431,2,f,6134700,0,184134000,0,0,0,0,0.0751501,0,0,0,0,0,0
281987301,112951097,257,1,f,8424990,0,152508000,0,0,0,0,0.103206,0,0,0,0,0,0
281989967,112951097,838,2,f,15541200,695.454,435240000,26146.7,4.47489e-05,37.5965,0.0016824,0.19038,8.51931e-06,0.000562904,0.00221804,4900,3100,9900
281988618,112951097,1128,1,f,36644600,0,859879000,0,0,0,0,0.448896,0,0,0,0,0,0
281992391,112951097,756,3,f,8752170,14264,154998000,698326,0.00162977,48.9572,0.0797889,0.107214,0.000174734,0.0115454,0.0132713,5300,6800,5400
281988676,112951097,182305705,1,f,36317400,0,851966000,0,0,0,0,0.444888,0,0,0,0,0,0
281989109,112951097,267,2,f,1226940,0,18345600,0,0,0,0,0.01503,0,0,0,0,0,0
281989099,112951097,259,2,f,4253390,0,74232600,0,0,0,0,0.0521041,0,0,0,0,0,0
281990504,112951097,1060,2,f,4008000,1.25176,21679800,58.1592,3.12315e-07,46.462,1.45108e-05,0.049098,1.5334e-08,1.01318e-06,1.43655e-05,9200,4400,5700
281987227,112951097,220,1,f,208416000,6.33216,2241080000,148.081,3.03823e-08,23.3855,7.10505e-07,2.5531,7.7569e-08,5.12529e-06,1.56541e-05,2500,4200,5000
281987460,112951097,402,1,f,80814400,0,1914790000,0,0,0,0,0.989977,0,0,0,0,0,0
281989940,112951097,822,2,f,823359000,14683.4,15373400000,514030,1.78335e-05,35.0076,0.000624309,10.0861,0.000179872,0.0118848,0.00890748,9400,2300,7500
281990073,112951097,900,2,f,71162500,6132.85,574767000,276921,8.61809e-05,45.1537,0.00389139,0.871741,7.51274e-05,0.00496396,0.00704047,5100,5400,6100
281992822,112951097,1022,3,f,147805000,209.094,2125720000,6187.42,1.41466e-06,29.5916,4.18619e-05,1.81062,2.5614e-06,0.000169242,0.000863485,6200,4200,3100
281993297,112951097,94,3,t,2267420,595555,325499000,251735000,0.262658,422.69,111.023,0.0277758,0.00729555,0.482046,0.410174,6000,5500,5900
281989197,112951097,325,2,f,4335190,0,45662500,0,0,0,0,0.0531061,0,0,0,0,0,0
281993325,112951097,1129,3,t,4335410,1200030,676626000,533479000,0.276798,444.554,123.052,0.0531087,0.0147004,0.971312,0.410174,6000,5500,5900
281987040,112951097,99,1,f,20776200,8245.5,203394000,297027,0.000396873,36.023,0.0142965,0.254508,0.000101007,0.00667395,0.0080199,9600,4600,3800
281989390,112951097,443,2,f,41716000,22.5732,250094000,894.375,5.41117e-07,39.6211,2.14396e-05,0.511021,2.76522e-07,1.82709e-05,0.000153414,7800,2200,5700
281991276,112951097,269,3,f,16195600,235.698,297871000,7216.46,1.45532e-05,30.6173,0.000445581,0.198396,2.8873e-06,0.000190776,0.00169501,10200,1800,9000
281989732,112951097,633,2,f,490776,44.811,5321420,1311.95,9.13065e-05,29.2774,0.00267322,0.00601201,5.48935e-07,3.62703e-05,0.000236415,10400,1700,5800
281989738,112951097,639,2,f,21185200,1457.63,416903000,48213.7,6.88044e-05,33.0767,0.00227582,0.259518,1.7856e-05,0.00117982,0.00282247,5500,7100,8100
281991590,112951097,334,3,f,61756000,0,1445100000,0,0,0,0,0.756511,0,0,0,0,0,0
281988054,112951097,752,1,f,275653000,59062.3,1276780000,2069270,0.000214264,35.0353,0.00750679,3.37674,0.000723513,0.0478053,0.0121847,11100,7200,4100
281990607,112951097,1105,2,f,7607030,346.614,172426000,18490.7,4.5565e-05,53.3466,0.00243074,0.0931861,4.24603e-06,0.000280552,0.00179946,6100,5800,8900
281990866,112951097,38,3,f,19892700,950238,461833000,98661700,0.0477681,103.828,4.95969,0.243686,0.0116404,0.769128,0.453574,6000,5500,5900
281992515,112951097,841,3,f,86213000,5347.18,125155000,152282,6.20229e-05,28.479,0.00176635,1.05611,6.55029e-05,0.00432803,0.00486712,10400,7200,6700
281989822,112951097,740,2,f,327184,34.5917,7305840,1735.69,0.000105726,50.1765,0.00530495,0.004008,4.23749e-07,2.79987e-05,0.00019768,5300,6400,6100
281990043,112951097,882,2,f,10878900,0,69135700,0,0,0,0,0.133266,0,0,0,0,0,0
281988929,112951097,173,2,f,9488340,171318,127330000,8724510,0.0180556,50.9259,0.919498,0.116232,0.00209864,0.138665,0.0837199,6300,6900,6500
281988839,112951097,112,2,f,1717720,42.2426,16222700,1761.24,2.45923e-05,41.6935,0.00102534,0.021042,5.17472e-07,3.41914e-05,0.000328956,11000,5600,8600
281989127,112951097,279,2,f,654368,0,5236150,0,0,0,0,0.00801601,0,0,0,0,0,0
281992884,112951097,1086,3,f,43842700,0,1021620000,0,0,0,0,0.537073,0,0,0,0,0,0
281992523,112951097,845,3,f,70344600,348.017,1740940000,13461,4.94732e-06,38.6791,0.000191358,0.861721,4.2632e-06,0.000281687,0.00228467,8100,2300,4700
281992760,112951097,983,3,f,1509870000,149341,11115100000,5565640,9.89098e-05,37.2679,0.00368616,18.4959,0.00182943,0.120878,0.0336297,8300,5900,4000
281988494,112951097,1035,1,f,28301400,0.0321027,716019000,0.898918,1.13431e-09,28.0013,3.17623e-08,0.346692,3.93258e-10,2.59841e-08,1.32237e-07,6300,3800,1200
281992425,112951097,781,3,f,1554120,0,20127000,0,0,0,0,0.019038,0,0,0,0,0,0
281987055,112951097,112,1,f,1635920,2.60467,18581500,120.873,1.59218e-06,46.4061,7.38867e-05,0.02004,3.19073e-08,2.10824e-06,3.18435e-05,11300,5600,2900
