id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296667212,183374804,403,1,f,61101600,7707.91,4331620000,319010,0.000126149,41.3874,0.00522098,0.748495,9.44219e-05,0.00111461,0.0197801,7100,6200,3900
296671739,183374804,192,2,f,9979110,9964.3,570377000,307418,0.000998516,30.8519,0.0308062,0.122244,0.000122063,0.0014409,0.031128,5700,7200,8000
296666743,183374804,302,1,f,99627500,62150.2,6934450000,2077060,0.000623825,33.4201,0.0208483,1.22044,0.00076134,0.00898731,0.0172376,10200,1200,4900
296678701,183374804,500,3,f,1787900000,3012260,158039000000,593817000,0.00168481,197.133,0.332131,21.9017,0.0369002,0.435592,0.140622,4900,1200,6400
296675452,183374804,990,2,f,11942200,4684.3,954003000,1017130,0.000392247,217.136,0.0851712,0.146292,5.73827e-05,0.000677379,0.012157,7200,4100,10300
296667292,183374804,430,1,f,30918900,1517.85,2550590000,67457.8,4.90914e-05,44.4429,0.00218177,0.378756,1.85937e-05,0.000219491,0.00396458,9700,1700,4200
296675618,183374804,1035,2,f,26829100,17309.4,2500630000,4609750,0.000645173,266.315,0.171819,0.328656,0.00021204,0.00250305,0.0439753,6900,2600,9800
296677421,183374804,232,3,f,31982200,0,2454120000,0,0,0,0,0.391782,0,0,0,0,0,0
296669882,183374804,973,1,f,10388100,555.927,1124840000,169556,5.35158e-05,304.998,0.0163222,0.127254,6.8101e-06,8.03905e-05,0.00140596,9600,2200,1700
296680948,183374804,961,3,f,1057870000,110694,73697300000,6734510,0.000104639,60.839,0.00636611,12.9589,0.001356,0.016007,0.0265838,5300,7000,2900
296682008,183374804,981,2,t,3903.08,3903.08,8884690,8884690,1,2276.33,2276.33,4.78127e-05,4.78127e-05,0.00056441,0.0228666,7400,1000,9000
296681249,183374804,1035,3,f,55130500,17310.8,5519110000,4609800,0.000313997,266.296,0.0836161,0.675349,0.000212058,0.00250326,0.0439753,6900,2600,9800
296673282,183374804,530,2,f,12024000,45189.9,332146000,4058620,0.00375831,89.8126,0.337543,0.147294,0.000553576,0.00653475,0.0655779,7300,1900,6100
296669981,183374804,999,1,f,7198050,665.853,555743000,123590,9.25047e-05,185.611,0.0171699,0.0881761,8.1567e-06,9.62865e-05,0.00150396,7400,5000,900
296679161,183374804,591,3,f,5562130,0,122270000,0,0,0,0,0.0681361,0,0,0,0,0,0
296670910,183374804,14,2,f,736164,0,44160700,0,0,0,0,0.00901801,0,0,0,0,0,0
296666317,183374804,215,1,f,39343900,380.988,1481460000,10485.1,9.68354e-06,27.5209,0.0002665,0.481962,4.6671e-06,5.50933e-05,0.00278931,7700,2700,4800
296674586,183374804,805,2,f,8997560,10455.9,363390000,258993,0.00116208,24.7701,0.0287849,0.11022,0.000128085,0.00151199,0.00964858,10300,2200,7700
296667496,183374804,482,1,f,27319900,83445.5,895894000,3670890,0.00305439,43.9914,0.134367,0.334668,0.00102221,0.0120668,0.0315688,9100,3300,3500
296676223,183374804,1139,2,f,3599020,0,266664000,0,0,0,0,0.044088,0,0,0,0,0,0
296671436,183374804,123,2,f,6052900,136.83,209906000,6143.83,2.26057e-05,44.9011,0.00101502,0.0741481,1.67617e-06,1.97865e-05,0.00151255,10400,4400,7700
296674136,183374804,709,2,f,100118000,1020730,5626010000,546631000,0.0101953,535.528,5.45985,1.22645,0.012504,0.147604,0.389686,7100,3600,7800
296665790,183374804,27,1,f,3844410,1127.69,107484000,28805.7,0.000293333,25.5439,0.00749287,0.047094,1.38142e-05,0.000163071,0.00757142,7700,3500,3000
296670295,183374804,1075,1,f,6707270,6.10455,259313000,121.946,9.10138e-07,19.9763,1.81812e-05,0.0821641,7.47807e-08,8.82756e-07,7.46313e-05,3200,6000,5200
296678165,183374804,386,3,f,481697000,147339,13158200000,4279030,0.000305876,29.042,0.00888324,5.90078,0.00180491,0.0213062,0.0278702,12400,4700,7300
296675623,183374804,1037,2,f,32227600,21730.4,2105260000,983215,0.000674278,45.2461,0.0305085,0.394788,0.000266197,0.00314235,0.0221843,9200,2200,7400
296665946,183374804,82,1,f,7607030,811.268,226367000,34865.5,0.000106647,42.9765,0.00458332,0.0931861,9.93804e-06,0.000117314,0.00306552,10400,3200,3800
296667967,183374804,593,1,f,35744900,6308.38,2290750000,174134,0.000176484,27.6037,0.0048716,0.437874,7.72777e-05,0.000912232,0.0114575,8800,500,3400
296674578,183374804,804,2,f,2290290,0,81529900,0,0,0,0,0.028056,0,0,0,0,0,0
296675324,183374804,959,2,f,14477900,40329.9,540831000,4695300,0.00278562,116.422,0.324308,0.177354,0.000494042,0.00583196,0.049902,7200,4100,10600
296676260,183374804,10674,2,f,128174000,16288.3,15191700000,494254,0.000127079,30.3442,0.00385611,1.57014,0.000199531,0.00235539,0.00978003,11200,1700,8000
296667268,183374804,422,1,f,11369600,0.0197924,347103000,1.67095,1.74081e-09,84.4238,1.46966e-07,0.139278,2.42457e-10,2.86211e-09,2.41973e-07,8700,4200,3400
296668891,183374804,772,1,f,23557200,2.57248,2376040000,99.3621,1.09201e-07,38.625,4.2179e-06,0.288576,3.15129e-08,3.71997e-07,2.63217e-05,4800,2900,5100
296673081,183374804,478,2,f,30264500,96021.2,2620110000,20606400,0.00317273,214.603,0.680877,0.37074,0.00117626,0.0138853,0.0254,6300,1900,7200
296679529,183374804,670,3,f,112263000,3390560,12426000000,2083970000,0.0302018,614.638,18.5632,1.37523,0.0415343,0.490296,0.995937,7300,1300,8900
296671579,183374804,157,2,f,31164300,17456.8,1270420000,598513,0.000560156,34.2853,0.0192051,0.381762,0.000213846,0.00252437,0.018613,6000,6800,7200
296675090,183374804,912,2,f,4089800,20.5001,351680000,415.13,5.0125e-06,20.2501,0.000101504,0.0501,2.51126e-07,2.96444e-06,0.000137128,11600,4000,5800
296675363,183374804,968,2,f,54312500,4427.4,4927150000,137143,8.15171e-05,30.976,0.00252507,0.665329,5.42357e-05,0.00064023,0.0056808,12100,4600,7200
296666812,183374804,319,1,f,43188300,5.09849,3860960000,79.0209,1.18053e-07,15.4989,1.82968e-06,0.529057,6.24565e-08,7.37274e-07,6.23318e-05,7600,5800,2900
296680254,183374804,847,3,f,61837800,77502.1,6811010000,23200100,0.00125331,299.348,0.375177,0.757513,0.000949401,0.0112073,0.0869862,7600,2700,9900
296678011,183374804,350,3,f,2781060,0,64005400,0,0,0,0,0.034068,0,0,0,0,0,0
296672902,183374804,439,2,f,736164,564.844,46066000,14715.5,0.00076728,26.0523,0.0199895,0.00901801,6.91934e-06,8.168e-05,0.00499908,6100,5500,5700
296679182,183374804,597,3,f,103227000,8106.57,7491780000,260801,7.85318e-05,32.1715,0.00252649,1.26453,9.93054e-05,0.00117226,0.0103706,2900,4600,5500
296673973,183374804,681,2,f,7116250,1017.49,185524000,45092,0.000142981,44.3171,0.00633648,0.0871741,1.24642e-05,0.000147135,0.00277251,8200,5500,5700
296673491,183374804,588,2,f,38607700,1995.65,3917430000,215867,5.16906e-05,108.169,0.0055913,0.472944,2.44468e-05,0.000288584,0.00333577,6000,2100,5700
296682226,183374804,453,3,t,7097550,6848820,14890600000,14805400000,0.964955,2161.75,2085.99,0.086945,0.083898,0.990383,0.999881,7400,1600,8600
296672437,183374804,361,2,f,193902000,7656960,23055500000,4331570000,0.0394889,565.703,22.339,2.37529,0.0937978,1.10725,0.999984,7300,1500,8800
296681548,183374804,1100,3,f,130792000,4411.56,5248530000,227938,3.37297e-05,51.6683,0.00174275,1.6022,5.40416e-05,0.00063794,0.00612185,7700,2800,5300
296669940,183374804,987,1,f,243016000,33566.2,5014030000,773727,0.000138124,23.0507,0.00318385,2.97694,0.000411186,0.00485389,0.0329806,8900,6700,4800
296677013,183374804,130,3,f,22330300,0,464943000,0,0,0,0,0.273546,0,0,0,0,0,0
296676112,183374804,1108,2,f,31327900,4357.87,819120000,755155,0.000139105,173.285,0.0241049,0.383766,5.3384e-05,0.000630176,0.00437193,4400,3400,6500
296677852,183374804,313,3,f,2737790000,509822,141057000000,19966600,0.000186216,39.1638,0.00729294,33.538,0.00624531,0.0737234,0.0318096,8400,5800,7400
296669311,183374804,869,1,f,3026450,0,329328000,0,0,0,0,0.037074,0,0,0,0,0,0
296673619,183374804,611,2,f,2617470,5567.09,54816300,139346,0.00212689,25.0303,0.0532369,0.032064,6.81968e-05,0.000805036,0.0108919,7500,2800,6200
296678199,183374804,395,3,f,124494000,0,2766580000,0,0,0,0,1.52505,0,0,0,0,0,0
296674319,183374804,761,2,f,736164,0,45044000,0,0,0,0,0.00901801,0,0,0,0,0,0
296678782,183374804,520,3,f,37380800,14306.2,3309620000,3166680,0.000382715,221.351,0.0847142,0.457914,0.000175251,0.00206877,0.00775378,7700,3200,9700
296666192,183374804,165,1,f,16359200,22128.2,699854000,1230430,0.00135264,55.6048,0.0752135,0.2004,0.00027107,0.00319987,0.0270045,8400,5800,5400
296666912,183374804,337,1,f,133164000,25705,12861200000,717385,0.000193033,27.9084,0.00538724,1.63126,0.000314886,0.00371711,0.01686,4800,1200,3800
296673886,183374804,666,2,f,1554120,90.9701,53036000,1935.3,5.85346e-05,21.2741,0.00124527,0.019038,1.11438e-06,1.31548e-05,0.000728638,12700,5000,5900
296667406,183374804,460,1,f,3353640,0,144994000,0,0,0,0,0.041082,0,0,0,0,0,0
296676658,183374804,45,3,f,8016010,0,217399000,0,0,0,0,0.0981961,0,0,0,0,0,0
296670900,183374804,9,2,f,38608800,871290,4058100000,338784000,0.0225671,388.83,8.77478,0.472958,0.0106733,0.125994,0.988824,7300,1800,8500
296674878,183374804,869,2,f,3435430,2.33508,329155000,86.3262,6.79706e-07,36.9692,2.51282e-05,0.042084,2.86048e-08,3.37668e-07,1.64503e-05,10000,1600,8600
296673279,183374804,529,2,f,2617470,0,188081000,0,0,0,0,0.032064,0,0,0,0,0,0
296670486,183374804,1111,1,f,52267600,764.572,6362980000,222502,1.4628e-05,291.015,0.00425697,0.640279,9.366e-06,0.000110562,0.00133475,6700,1600,3300
296674918,183374804,879,2,f,113369000,48980.9,8309550000,4419150,0.000432047,90.222,0.0389802,1.38877,0.000600016,0.00708295,0.0177045,9400,1100,6100
296669649,183374804,943,1,f,160647000,6609.11,16856200000,327780,4.11405e-05,49.5952,0.00204037,1.96793,8.09616e-05,0.000955719,0.0194202,4200,1200,4500
296671684,183374804,181,2,f,32309400,256.593,2652930000,8615.86,7.94175e-06,33.5779,0.000266667,0.39579,3.14327e-06,3.7105e-05,0.00109617,5900,5400,5700
296672025,183374804,259,2,f,3730740,36.1152,220709000,1032.24,9.68042e-06,28.5818,0.000276684,0.0457016,4.42411e-07,5.22248e-06,0.000169479,8900,6300,8600
296671030,183374804,53,2,f,2126700,0,74993100,0,0,0,0,0.026052,0,0,0,0,0,0
296678296,183374804,421,3,f,8997560,25203,536892000,4056470,0.0028011,160.952,0.450841,0.11022,0.000308737,0.00364452,0.0330825,9100,1800,9800
296665739,183374804,10,1,f,137499000,19203.8,8921050000,845102,0.000139665,44.0071,0.00614624,1.68436,0.000235246,0.00277698,0.022147,8800,3000,3800
296680868,183374804,945,3,f,93247400,4256.59,7068810000,1117450,4.56483e-05,262.523,0.0119837,1.14228,5.21432e-05,0.000615529,0.00771796,6000,1900,7800
296666804,183374804,318,1,f,736164,41.9433,35405200,1417.74,5.69754e-05,33.8013,0.00192585,0.00901801,5.13805e-07,6.06526e-06,0.000461379,10900,5100,5600
296675409,183374804,978,2,f,28219600,6210.47,279339000,89282.3,0.000220076,14.3761,0.00316384,0.34569,7.60782e-05,0.000898073,0.030154,11700,7600,6800
296677874,183374804,319,3,f,86131200,144.339,7107430000,3185.56,1.6758e-06,22.07,3.6985e-05,1.05511,1.76815e-06,2.08723e-05,0.000992873,7800,5800,8600
296681292,183374804,1047,3,f,110061000,1623620,13834700000,1112360000,0.014752,685.112,10.1068,1.34825,0.0198894,0.234786,0.999962,7400,1400,8800
296669126,183374804,835,1,f,150341000,7527.32,7944500000,378851,5.00683e-05,50.3302,0.00251995,1.84168,9.22096e-05,0.0010885,0.0298667,4900,7000,4700
296681093,183374804,998,3,f,27074500,0.681974,1606400000,14.2844,2.51888e-08,20.9456,5.27596e-07,0.331662,8.35418e-09,9.86177e-08,5.60563e-06,5400,5900,3000
296679715,183374804,702,3,f,27156300,0,2649510000,0,0,0,0,0.332664,0,0,0,0,0,0
296671448,183374804,126,2,f,6298290,822.166,220741000,23601.4,0.000130538,28.7063,0.00374727,0.0771541,1.00715e-05,0.00011889,0.00252284,7400,7000,5800
296673263,183374804,525,2,f,8016010,510.571,323630000,16524.8,6.36939e-05,32.3654,0.00206148,0.0981961,6.25449e-06,7.38317e-05,0.00280109,8100,6200,6500
296665734,183374804,9,1,f,39180300,570.601,3711960000,86362.8,1.45635e-05,151.354,0.00220424,0.479958,6.98986e-06,8.25124e-05,0.00175123,7300,1900,3000
296671004,183374804,45,2,f,3926210,0,109379000,0,0,0,0,0.048096,0,0,0,0,0,0
296672303,183374804,333,2,f,3926210,6.46637,205930000,324.185,1.64698e-06,50.1339,8.25694e-05,0.048096,7.9213e-08,9.35078e-07,7.90548e-05,4300,4400,5700
296679943,183374804,769,3,f,10469900,0,624400000,0,0,0,0,0.128256,0,0,0,0,0,0
296668788,183374804,747,1,f,3108250,0,241243000,0,0,0,0,0.038076,0,0,0,0,0,0
296669140,183374804,837,1,f,10960700,1949.36,1008870000,51523.9,0.00017785,26.4312,0.0047008,0.134268,2.38796e-05,0.000281889,0.00501953,7800,2500,5300
296678439,183374804,446,3,f,9161150,1450.38,1259970000,94391.2,0.000158319,65.0801,0.0103034,0.112224,1.77672e-05,0.000209735,0.00938387,6800,2200,5400
296667831,183374804,562,1,f,1881310,1.19993,128538000,39.0614,6.37817e-07,32.553,2.07629e-05,0.023046,1.46991e-08,1.73517e-07,9.29696e-06,5400,4700,4500
296669836,183374804,965,1,f,11451400,387.441,914432000,8863.64,3.38334e-05,22.8774,0.00077402,0.14028,4.74615e-06,5.60264e-05,0.00102987,9100,500,4500
296674547,183374804,797,2,f,87439900,4133.17,3716990000,702095,4.72687e-05,169.868,0.00802945,1.07114,5.06313e-05,0.000597682,0.00976271,7100,5000,7200
296671472,183374804,131,2,f,22984700,181.096,1848250000,91547.8,7.87898e-06,505.521,0.00398299,0.281562,2.21842e-06,2.61876e-05,0.0016122,6900,4800,9300
296682060,183374804,182305705,2,t,682718,678601,1864770000,1862960000,0.99397,2745.29,2728.74,0.00836329,0.00831286,0.09813,0.988479,7500,1500,8700
296679507,183374804,666,3,f,3271840,905.606,110029000,16555.2,0.000276788,18.2808,0.00505992,0.04008,1.10937e-05,0.000130956,0.00569703,12800,5000,5500
296672211,183374804,318,2,f,736164,0,38757500,0,0,0,0,0.00901801,0,0,0,0,0,0
296676426,183374804,10711,2,f,50549900,474.095,5345140000,44396.2,9.37875e-06,93.6442,0.000878265,0.619237,5.80766e-06,6.85571e-05,0.00357826,10800,3200,7000
296675395,183374804,975,2,f,1963100,0,48962700,0,0,0,0,0.024048,0,0,0,0,0,0
296667537,183374804,489,1,f,2126700,0,221368000,0,0,0,0,0.026052,0,0,0,0,0,0
296678249,183374804,408,3,f,20939800,5298.51,1261570000,219997,0.000253036,41.5204,0.0105062,0.256512,6.49068e-05,0.000766198,0.00768504,7000,7300,8500
296679397,183374804,643,3,f,4825960,1108.32,380594000,45056,0.000229657,40.6526,0.00933617,0.0591181,1.35769e-05,0.00016027,0.00224006,9000,2500,10300
296682023,183374804,1009,2,t,111909,66508,78313900,65152300,0.594306,979.617,582.192,0.00137088,0.000814723,0.00961747,0.234068,7300,2000,8400
296682069,183374804,8,3,t,7097550,6848820,14890600000,14805400000,0.964955,2161.75,2085.99,0.086945,0.083898,0.990383,0.999881,7400,1600,8600
296667382,183374804,452,1,f,5807520,746.508,337731000,15522.4,0.000128542,20.7934,0.00267281,0.0711421,9.14472e-06,0.00010795,0.00402251,4700,6500,5500
296666776,183374804,311,1,f,16931800,2.07463,1427490000,43.3089,1.22529e-07,20.8755,2.55785e-06,0.207414,2.54142e-08,3.00004e-07,2.36046e-05,7700,5500,2600
296675443,183374804,988,2,f,41307000,26187.1,2886580000,5461840,0.000633962,208.57,0.132226,0.506011,0.000320792,0.00378682,0.0223696,7600,4400,10200
296679218,183374804,604,3,f,10224500,0,460752000,0,0,0,0,0.12525,0,0,0,0,0,0
296672326,183374804,337,2,f,133000000,156825,12865000000,31224100,0.00117913,199.101,0.234767,1.62925,0.0019211,0.0226779,0.0290979,6400,1900,7300
296679229,183374804,606,3,f,29037600,7052.45,2033270000,497287,0.000242873,70.5126,0.0171256,0.35571,8.63926e-05,0.00101983,0.00504146,9800,2000,7500
296669084,183374804,824,1,f,62819300,58950,2020730000,2687180,0.000938406,45.5841,0.0427764,0.769537,0.000722138,0.00852455,0.0396518,8400,5800,5300
296670134,183374804,1034,1,f,16113800,4251.88,1431060000,105403,0.000263865,24.7898,0.00654118,0.197394,5.20855e-05,0.000614848,0.0103706,2900,4600,5500
296677789,183374804,298,3,f,30755300,11124.5,1057600000,659927,0.000361711,59.3217,0.0214573,0.376752,0.000136276,0.00160868,0.0376452,4900,7000,6600
296681657,183374804,1140,3,f,30826900,4834.75,1786740000,200184,0.000156836,41.4052,0.00649382,0.377629,5.92257e-05,0.000699136,0.0150404,8100,6800,9200
296673768,183374804,643,2,f,2372080,684.423,147108000,32757.8,0.000288532,47.8619,0.0138097,0.029058,8.38418e-06,9.89719e-05,0.00224006,9000,2500,10300
296674436,183374804,767,2,f,126947000,507285,12474900000,118121000,0.00399603,232.849,0.93047,1.55511,0.00621425,0.0733567,0.12367,5000,1300,6400
296672634,183374804,413,2,f,8915760,0,47520300,0,0,0,0,0.109218,0,0,0,0,0,0
296671847,183374804,217,2,f,14723300,735.886,390097000,20401.1,4.99811e-05,27.7231,0.00138563,0.18036,9.0146e-06,0.000106414,0.00540425,11100,4100,6500
296681119,183374804,1004,3,f,7198050,7.65033,402891000,139.714,1.06283e-06,18.2626,1.94101e-05,0.0881761,9.37165e-08,1.10629e-06,9.03444e-05,7400,6700,6600
296667280,183374804,425,1,f,27892400,72.8706,2586710000,11525,2.61256e-06,158.158,0.000413196,0.341682,8.92665e-07,1.05376e-05,0.000358152,9800,2400,2500
296668885,183374804,771,1,f,569464000,53398.5,11962900000,1321650,9.37698e-05,24.7506,0.00232086,6.97593,0.000654132,0.00772176,0.0329806,8900,6700,4800
296673220,183374804,511,2,f,11533200,10.4178,559660000,398.188,9.03288e-07,38.2218,3.45253e-05,0.141282,1.27619e-07,1.50648e-06,7.10714e-05,8200,3400,5900
296670767,183374804,10720,1,f,111243000,11751.2,12140800000,479424,0.000105636,40.7979,0.00430972,1.36272,0.000143952,0.0016993,0.0216306,11300,1500,4400
296671374,183374804,112,2,f,1717720,254.98,62599000,6362.56,0.000148441,24.9532,0.00370408,0.021042,3.1235e-06,3.68717e-05,0.00152264,11000,5600,8600
296679659,183374804,693,3,f,37299000,92.5761,2144220000,3081.74,2.482e-06,33.2887,8.26225e-05,0.456912,1.13406e-06,1.33871e-05,0.000397305,7100,7100,5100
296671035,183374804,55,2,f,4253390,212.3,304919000,6442.95,4.99132e-05,30.3483,0.00151478,0.0521041,2.60068e-06,3.07e-05,0.00145664,5600,5300,5800
296666206,183374804,173,1,f,9651930,6232.62,348827000,132563,0.000645739,21.2692,0.0137343,0.118236,7.63497e-05,0.000901277,0.0306026,5900,7100,5500
296677931,183374804,331,3,f,54476100,13847,2075600000,476936,0.000254184,34.4434,0.00875496,0.667333,0.000169625,0.00200236,0.0139966,7600,6400,6800
296675296,183374804,954,2,f,18404100,30406.1,1641370000,6167510,0.00165214,202.838,0.335116,0.22545,0.000372475,0.00439691,0.0257021,7700,2700,9300
296668616,183374804,700,1,f,9815520,0,505268000,0,0,0,0,0.12024,0,0,0,0,0,0
296676057,183374804,1098,2,f,19958200,0,510904000,0,0,0,0,0.244488,0,0,0,0,0,0
296667929,183374804,585,1,f,9324740,0.0348992,764611000,1.23558,3.74264e-09,35.4042,1.32505e-07,0.114228,4.27515e-10,5.04664e-09,3.5773e-07,5500,4700,4500
296673480,183374804,585,2,f,9161150,0,734703000,0,0,0,0,0.112224,0,0,0,0,0,0
296676899,183374804,105,3,f,4253390,0,49276800,0,0,0,0,0.0521041,0,0,0,0,0,0
296681101,183374804,999,3,f,14232500,1823.1,998848000,323332,0.000128094,177.353,0.0227179,0.174348,2.2333e-05,0.000263632,0.00235664,7100,5300,10100
296681732,183374804,10689,3,f,244161000,99912.9,11793400000,2643560,0.000409209,26.4586,0.0108271,2.99097,0.00122393,0.014448,0.0229854,10200,6500,2000
296675551,183374804,1020,2,f,45396800,352330,2466320000,66212000,0.00776112,187.926,1.45852,0.556111,0.00431604,0.0509491,0.0843402,7700,3600,7400
296672126,183374804,289,2,f,48832200,94063.5,3963810000,21398600,0.00192626,227.491,0.438207,0.598195,0.00115228,0.0136022,0.0998233,7400,4000,10300
296677511,183374804,248,3,f,19058500,14.8849,1333760000,592.653,7.8101e-07,39.8158,3.10966e-05,0.233466,1.82339e-07,2.15244e-06,8.65484e-05,7800,6800,3000
296669229,183374804,853,1,f,31818600,331.023,2533120000,14311.5,1.04034e-05,43.2341,0.000449783,0.389778,4.05503e-06,4.7868e-05,0.00112341,8600,6000,3400
296665917,183374804,69,1,f,13987100,0,217405000,0,0,0,0,0.171342,0,0,0,0,0,0
296675886,183374804,1094,2,f,12923800,203.626,1505780000,41978.4,1.57559e-05,206.155,0.00324816,0.158316,2.49442e-06,2.94456e-05,0.000634257,6200,1200,7300
296665825,183374804,39,1,f,111324000,15365.6,9689460000,763022,0.000138025,49.6578,0.00685404,1.36372,0.000188228,0.00222196,0.0135366,4100,1500,5500
296675167,183374804,928,2,f,276879000,60009,31819200000,2155060,0.000216733,35.9122,0.00778338,3.39177,0.000735111,0.00867768,0.0250271,11600,1500,7000
296667289,183374804,429,1,f,33291000,1919.01,873474000,35493,5.76436e-05,18.4955,0.00106614,0.407814,2.35079e-05,0.000277501,0.0140503,13000,5100,3700
296667385,183374804,453,1,f,1503490000,269696,141633000000,15671000,0.00017938,58.1062,0.0104231,18.4178,0.00330378,0.0389998,0.0360286,4700,3800,1400
296670030,183374804,1011,1,f,104372000,24231.4,10733300000,3916710,0.000232164,161.638,0.0375265,1.27855,0.000296834,0.00350401,0.013679,7000,2400,1100
296677068,183374804,143,3,f,6134700,0,78406400,0,0,0,0,0.0751501,0,0,0,0,0,0
296677018,183374804,131,3,f,45478600,186.491,3942380000,91662.4,4.10063e-06,491.512,0.00201551,0.557113,2.28451e-06,2.69678e-05,0.0016122,6900,4800,9300
296675865,183374804,1090,2,f,57175400,12927,5749160000,3763790,0.000226093,291.158,0.0658289,0.700399,0.000158356,0.00186932,0.0262658,6900,2800,9800
296676341,183374804,10693,2,f,8424990,5001.08,499082000,174325,0.0005936,34.8576,0.0206915,0.103206,6.12632e-05,0.000723187,0.0115485,9400,4200,8100
296666047,183374804,114,1,f,3271840,0,46575600,0,0,0,0,0.04008,0,0,0,0,0,0
296667036,183374804,366,1,f,8016010,0,504663000,0,0,0,0,0.0981961,0,0,0,0,0,0
296680897,183374804,950,3,f,24211600,0,2741790000,0,0,0,0,0.296592,0,0,0,0,0,0
296668631,183374804,704,1,f,7852420,3409.1,688932000,320922,0.000434146,94.1371,0.0408692,0.0961921,4.17614e-05,0.000492977,0.00844185,4500,5100,1900
296672610,183374804,408,2,f,10797100,3754.01,556383000,167888,0.000347688,44.7223,0.0155494,0.132264,4.59866e-05,0.000542854,0.00768504,7000,7300,8500
296674527,183374804,794,2,f,76561100,45854.7,446027000,907566,0.00059893,19.7922,0.0118541,0.937873,0.00056172,0.00663088,0.0242824,13000,4900,7300
296680232,183374804,843,3,f,90302800,10195.1,6478010000,430519,0.0001129,42.2278,0.0047675,1.10621,0.000124891,0.00147428,0.0115485,9400,4200,8100
296669133,183374804,836,1,f,28465000,61345.9,1562130000,5840260,0.00215513,95.2022,0.205173,0.348696,0.000751487,0.008871,0.0353624,7700,4400,800
296677178,183374804,180,3,f,41143400,1136.2,3731930000,73248.7,2.76157e-05,64.4679,0.00178033,0.504007,1.39185e-05,0.000164302,0.00442075,4800,4400,9800
296665877,183374804,55,1,f,4253390,1.59689,297786000,51.1949,3.7544e-07,32.059,1.20362e-05,0.0521041,1.9562e-08,2.30921e-07,1.95229e-05,5900,5400,5600
296665903,183374804,64,1,f,6134700,189.369,457499000,3630.78,3.08685e-05,19.173,0.000591843,0.0751501,2.31977e-06,2.73839e-05,0.00117373,6300,3100,4900
296666966,183374804,348,1,f,52513000,26973.4,2015180000,1389780,0.000513652,51.5241,0.0264655,0.643285,0.000330424,0.00390053,0.0305137,8400,5800,5000
296680454,183374804,895,3,f,277288000,270028,18476200000,36900700,0.000973817,136.655,0.133077,3.39678,0.00330784,0.0390478,0.0355422,7700,4400,10500
296668995,183374804,798,1,f,15786600,26825.2,129501000,993945,0.00169924,37.0526,0.0629612,0.193386,0.000328609,0.0038791,0.0473425,10500,6600,3400
296671530,183374804,146,2,f,115005000,222.558,1818100000,4466.6,1.9352e-06,20.0694,3.88383e-05,1.40881,2.72633e-06,3.21832e-05,0.000897044,9100,5800,6100
296676616,183374804,35,3,f,3353640,0,58134500,0,0,0,0,0.041082,0,0,0,0,0,0
296670655,183374804,10689,1,f,122612000,60502.8,5793370000,1658860,0.000493448,27.4179,0.0135293,1.502,0.000741159,0.00874908,0.0229854,10200,6500,2000
296667254,183374804,416,1,f,6625480,44.2347,506581000,1540.19,6.67646e-06,34.8186,0.000232465,0.0811621,5.41875e-07,6.39662e-06,0.000322477,7300,7200,2400
296675317,183374804,958,2,f,21512300,5269.67,659719000,195795,0.00024496,37.1551,0.00910152,0.263526,6.45535e-05,0.000762028,0.0101094,7000,2800,5700
296668306,183374804,632,1,f,58647700,2698.33,3913020000,202878,4.60091e-05,75.1866,0.00345927,0.718435,3.30546e-05,0.000390196,0.00736419,8300,3600,3100
296673544,183374804,598,2,f,3844410,5421.9,256046000,793908,0.00141033,146.426,0.20651,0.047094,6.64183e-05,0.000784041,0.00944041,7700,3200,9500
296677243,183374804,194,3,f,291848000,19443.6,9670460000,990495,6.66222e-05,50.942,0.00339387,3.57514,0.000238184,0.00281166,0.0216296,5800,6900,4300
296677120,183374804,158,3,f,6870860,2758.13,198231000,63383.4,0.000401424,22.9806,0.00922496,0.0841681,3.37871e-05,0.000398843,0.00789733,7900,3300,5700
296673125,183374804,486,2,f,62246800,8687.45,5201580000,292946,0.000139565,33.7206,0.00470621,0.762523,0.000106421,0.00125626,0.0101785,7800,3500,8500
296668299,183374804,631,1,f,99791100,8515.43,7359000000,261898,8.53325e-05,30.7556,0.00262446,1.22244,0.000104314,0.00123138,0.0124167,5500,7100,3100
296670714,183374804,10701,1,f,14805100,0,1046760000,0,0,0,0,0.181362,0,0,0,0,0,0
296667572,183374804,498,1,f,12842000,0,1050190000,0,0,0,0,0.157314,0,0,0,0,0,0
296672107,183374804,284,2,f,152468000,1410.93,9913630000,266569,9.25394e-06,188.932,0.00174837,1.86773,1.72839e-05,0.000204029,0.00136486,6600,5500,9800
296679709,183374804,701,3,f,208171000,15164.4,6724970000,471871,7.28461e-05,31.117,0.00226675,2.55009,0.000185764,0.00219287,0.0181527,12000,4700,7100
296680761,183374804,924,3,f,208580000,620193,3957840000,40251000,0.00297341,64.9007,0.192976,2.5551,0.00759736,0.0896838,0.0663016,8500,5900,6500
296674477,183374804,778,2,f,64946000,34613.6,6799260000,10602700,0.000532959,306.317,0.163255,0.795589,0.000424017,0.00500534,0.0558907,8000,1400,8800
