id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284916537,182814071,318,3,f,1472330,0,47258000,0,0,0,0,0.018036,0,0,0,0,0,0
284915386,182814071,1056,2,f,211933000,201.31,12692600000,20220.3,9.49872e-07,100.444,9.54089e-05,2.59618,2.46604e-06,1.44145e-05,0.000924711,11200,3200,8900
284917352,182814071,922,3,f,115496000,17726.5,5081790000,1721490,0.000153481,97.1139,0.0149052,1.41483,0.000217149,0.00126927,0.00494754,7700,4600,10600
284914785,182814071,874,2,f,2617470,2.19616,20890900,144.593,8.39037e-07,65.8392,5.52415e-05,0.032064,2.69029e-08,1.57252e-07,1.46835e-05,9400,4000,7600
284917385,182814071,961,3,f,1057870000,281605,46760100000,29819600,0.0002662,105.892,0.0281884,12.9589,0.00344966,0.0201639,0.0348982,3400,4900,8200
284910920,182814071,690,1,f,8261400,11626.3,180683000,1278610,0.00140731,109.975,0.154769,0.101202,0.000142422,0.000832483,0.0300101,6200,4600,5100
284909501,182814071,234,1,f,14477900,528.32,855508000,116073,3.64915e-05,219.702,0.00801726,0.177354,6.47192e-06,3.78295e-05,0.00465085,6800,4000,1100
284911264,182814071,832,1,f,57093600,83.9793,321693000,7400.76,1.47091e-06,88.1261,0.000129625,0.699397,1.02875e-06,6.0132e-06,0.000344862,13100,6200,5500
284916624,182814071,342,3,f,269681000,16528.8,10241000000,1751940,6.12901e-05,105.993,0.00649633,3.3036,0.000202478,0.00118352,0.0130385,5400,5100,7100
284912518,182814071,90,2,f,2126700,0,14937800,0,0,0,0,0.026052,0,0,0,0,0,0
284917168,182814071,691,3,f,24866000,0,727723000,0,0,0,0,0.304608,0,0,0,0,0,0
284912062,182814071,10692,1,f,30837100,303.418,1146650000,26958.4,9.8394e-06,88.8489,0.00087422,0.377754,3.71688e-06,2.17258e-05,0.000539654,10400,4300,2900
284917026,182814071,526,3,f,70017400,1186.92,2237540000,85856.4,1.69517e-05,72.3357,0.00122622,0.857713,1.45397e-05,8.49872e-05,0.00263272,9100,6300,2400
284912943,182814071,238,2,f,2781060,0,9332320,0,0,0,0,0.034068,0,0,0,0,0,0
284915465,182814071,1098,2,f,19958200,0,373671000,0,0,0,0,0.244488,0,0,0,0,0,0
284916063,182814071,149,3,f,50304500,39855,1500720000,3621130,0.000792274,90.8576,0.0719841,0.616231,0.000488223,0.00285375,0.114087,7200,3900,6200
284913064,182814071,290,2,f,318841000,194046,9001480000,16548100,0.000608597,85.2797,0.051901,3.9058,0.00237706,0.0138943,0.0643666,6600,5300,6700
284914895,182814071,930,2,f,20203600,154762,663060000,13556000,0.00766011,87.5926,0.670969,0.247494,0.00189583,0.0110815,0.0887552,7400,3700,6600
284910921,182814071,691,1,f,11942200,0,333129000,0,0,0,0,0.146292,0,0,0,0,0,0
284912536,182814071,94,2,f,9897320,0,327402000,0,0,0,0,0.121242,0,0,0,0,0,0
284917578,182814071,182305713,3,f,4662370,11730.1,114679000,861864,0.00251591,73.4745,0.184855,0.0571141,0.000143694,0.000839916,0.0145013,3600,3400,7200
284911416,182814071,883,1,f,4089800,0.422657,93396800,87.0053,1.03344e-07,205.853,2.12737e-05,0.0501,5.17755e-09,3.02637e-08,3.73524e-06,10400,3800,4100
284916478,182814071,294,3,f,554495000,61108.8,23210400000,5433790,0.000110206,88.9199,0.00979952,6.79256,0.000748583,0.0043756,0.0161224,8800,2700,3900
284911575,182814071,939,1,f,1308740,0,14771000,0,0,0,0,0.016032,0,0,0,0,0,0
284915584,182814071,10686,2,f,39752900,0,2538040000,0,0,0,0,0.486972,0,0,0,0,0,0
284912937,182814071,235,2,f,22821100,6.31358,142308000,823.344,2.76656e-07,130.408,3.60782e-05,0.279558,7.73413e-08,4.52074e-07,5.93427e-05,12700,7200,7100
284917576,182814071,182305705,3,f,73371000,14038.7,4620000000,1647790,0.000191339,117.375,0.0224584,0.898795,0.000171974,0.00100522,0.00975413,7700,2000,9000
284909563,182814071,267,1,f,1308740,84.8255,47579500,7439.36,6.48148e-05,87.7019,0.00568438,0.016032,1.03911e-06,6.0738e-06,0.000852289,3500,4400,4800
284914305,182814071,731,2,f,42288500,83634.2,2086000000,7621880,0.0019777,91.1335,0.180235,0.518035,0.00102452,0.0059885,0.0381255,2900,3100,6800
284912621,182814071,126,2,f,6298290,27.8835,130531000,3175.39,4.42716e-06,113.88,0.000504166,0.0771541,3.41573e-07,1.99656e-06,0.000207653,7800,6700,5700
284911296,182814071,843,1,f,44987800,1958.01,1806520000,139323,4.35231e-05,71.1554,0.00309691,0.551101,2.39856e-05,0.0001402,0.003886,9600,4600,3100
284915973,182814071,115,3,f,899756,0,8266910,0,0,0,0,0.011022,0,0,0,0,0,0
284916206,182814071,220,3,f,417405000,3899.96,9653100000,406423,9.34334e-06,104.212,0.000973691,5.11321,4.77745e-05,0.00027925,0.0204377,2000,3400,6700
284912725,182814071,171,2,f,17340800,225539,940316000,29270600,0.0130063,129.781,1.68797,0.212424,0.00276285,0.0161494,0.162638,3500,2000,5800
284917110,182814071,626,3,f,36808200,737938,1633870000,86317100,0.0200482,116.971,2.34505,0.4509,0.00903974,0.0528389,0.137857,6900,3900,6400
284917591,182814071,656,2,t,495709,387824,329023000,309432000,0.782364,797.867,624.222,0.00607243,0.00475085,0.0277696,0.930375,3500,1500,6400
284912076,182814071,10696,1,f,8588580,3610.89,210457000,266964,0.00042043,73.933,0.0310836,0.10521,4.42335e-05,0.000258552,0.0214456,9200,2200,4000
284913746,182814071,502,2,f,211443000,5704.68,11008800000,471829,2.69798e-05,82.709,0.00223147,2.59017,6.98824e-05,0.000408475,0.00595968,8000,2400,6800
284917080,182814071,594,3,f,3271840,0,147625000,0,0,0,0,0.04008,0,0,0,0,0,0
284914079,182814071,649,2,f,2290290,4022.04,75784700,382267,0.00175613,95.0432,0.166908,0.028056,4.927e-05,0.000287992,0.00685108,8100,1900,8800
284916047,182814071,141,3,f,190012000,5786.02,6837310000,637054,3.04508e-05,110.102,0.0033527,2.32765,7.08787e-05,0.000414298,0.0164188,5200,7000,4700
284914919,182814071,938,2,f,37135400,0,265916000,0,0,0,0,0.454908,0,0,0,0,0,0
284912014,182814071,1142,1,f,17340800,0,569058000,0,0,0,0,0.212424,0,0,0,0,0,0
284913157,182814071,323,2,f,923395000,184420,27130400000,15722000,0.00019972,85.2508,0.0170263,11.3116,0.00225915,0.0132051,0.0160713,7900,5300,7300
284916361,182814071,249,3,f,1799510,188.755,91179100,17902.2,0.000104892,94.8438,0.00994837,0.022044,2.31225e-06,1.35155e-05,0.00155627,9000,2900,9700
284912579,182814071,112,2,f,1717720,0,34343900,0,0,0,0,0.021042,0,0,0,0,0,0
284909088,182814071,78,1,f,107071000,24096.2,1521110000,1549910,0.000225048,64.3217,0.0144755,1.31162,0.000295178,0.00172537,0.012241,8800,5900,4400
284913643,182814071,465,2,f,51695100,12532.4,2270720000,1264830,0.000242429,100.925,0.0244672,0.633265,0.000153522,0.000897362,0.00607803,5200,7000,8300
284917429,182814071,1014,3,f,43433700,402.298,792157000,26375.7,9.26235e-06,65.5627,0.000607265,0.532063,4.92815e-06,2.88059e-05,0.000851382,7200,3100,3300
284911744,182814071,993,1,f,410780000,8152730,20928000000,886839000,0.019847,108.778,2.15892,5.03205,0.0998709,0.583763,0.154428,3600,1800,4900
284914855,182814071,909,2,f,480552000,10831,17974600000,928604,2.25386e-05,85.736,0.00193237,5.88676,0.000132679,0.000775534,0.00843167,10000,3400,10000
284917122,182814071,639,3,f,42615700,4090.34,1675120000,292494,9.59819e-05,71.5086,0.00686353,0.522043,5.01066e-05,0.000292882,0.00416717,5700,7200,3400
284914440,182814071,781,2,f,736164,0,30498100,0,0,0,0,0.00901801,0,0,0,0,0,0
284914970,182814071,956,2,f,172915000,1374080,4906370000,180890000,0.00794656,131.644,1.04612,2.11821,0.0168325,0.0983887,0.205613,4100,3000,6800
284910373,182814071,559,1,f,23639000,1355.09,1286820000,186905,5.73244e-05,137.928,0.00790663,0.289578,1.65999e-05,9.70294e-05,0.00513893,6800,5100,2600
284911874,182814071,1083,1,f,44251600,6019.97,945114000,442920,0.00013604,73.575,0.0100091,0.542083,7.37447e-05,0.000431051,0.0128061,8300,5700,5400
284913675,182814071,475,2,f,33454600,2267.84,811047000,153046,6.77886e-05,67.4853,0.00457473,0.409818,2.7781e-05,0.000162385,0.00326108,9100,3900,8100
284914577,182814071,831,2,f,490776,9142.41,17501100,860158,0.0186285,94.0843,1.75265,0.00601201,0.000111995,0.000654628,0.0271388,4500,4300,8700
284910709,182814071,623,1,f,2028210000,13734100,95048700000,1752950000,0.0067715,127.636,0.864284,24.8456,0.168242,0.983405,0.144751,4300,3300,3700
284914751,182814071,856,2,f,478179000,3673460,18045500000,388402000,0.00768218,105.732,0.812251,5.8577,0.0449999,0.263032,0.142221,7100,3800,6300
284914771,182814071,867,2,f,33863500,5.14325,812591000,530.297,1.51882e-07,103.106,1.56598e-05,0.414828,6.30048e-08,3.68274e-07,3.65469e-05,10500,3800,7200
284910419,182814071,573,1,f,4171600,0.29293,290368000,35.4365,7.02201e-08,120.973,8.49471e-06,0.0511021,3.58839e-09,2.09748e-08,3.14678e-06,9400,2100,1900
284916248,182814071,240,3,f,18240500,642.275,572421000,46549.5,3.52115e-05,72.4759,0.00255198,0.223446,7.86787e-06,4.59891e-05,0.00240612,7400,7000,8300
284911807,182814071,1023,1,f,30673500,2335.76,2103410000,281353,7.61492e-05,120.455,0.00917253,0.37575,2.86131e-05,0.000167248,0.00418003,7300,3800,1400
284915061,182814071,985,2,f,480633000,6685770,23949200000,712891000,0.0139103,106.628,1.48323,5.88776,0.0819007,0.478724,0.120113,3800,2200,6900
284910088,182814071,458,1,f,59629300,10916,2468440000,826970,0.000183064,75.7578,0.0138685,0.730459,0.000133721,0.000781621,0.0209322,4900,7100,4600
284912083,182814071,10698,1,f,10388100,16.7175,435429000,895.928,1.6093e-06,53.5921,8.62457e-05,0.127254,2.0479e-07,1.19703e-06,0.000204381,9900,2100,3700
284917238,182814071,783,3,f,17340800,385856,854485000,39518800,0.0222514,102.419,2.27896,0.212424,0.00472673,0.0276286,0.0778854,4300,4400,2800
284908996,182814071,28,1,f,45315000,1046.01,1931550000,96621.5,2.30831e-05,92.3715,0.00213222,0.555109,1.28136e-05,7.48978e-05,0.00165051,6900,4700,1700
284913963,182814071,618,2,f,56030300,726.209,655038000,64936.6,1.2961e-05,89.4187,0.00115896,0.686371,8.89606e-06,5.1999e-05,0.000849806,9700,3000,9100
284913219,182814071,345,2,f,118686000,26560.6,6199560000,2353730,0.000223789,88.6172,0.0198316,1.4539,0.000325367,0.00190183,0.0113767,4100,1600,8000
284917217,182814071,754,3,f,332583000,62506.5,14352200000,5375710,0.000187943,86.0024,0.0161635,4.07414,0.000765704,0.00447568,0.0209322,4900,7100,4600
284917182,182814071,705,3,f,2699270,0,43333500,0,0,0,0,0.033066,0,0,0,0,0,0
284910006,182814071,432,1,f,81796,0,4149870,0,0,0,0,0.001002,0,0,0,0,0,0
284917144,182814071,665,3,f,140362000,37478.1,3246000000,4442330,0.000267011,118.531,0.0316491,1.71943,0.000459107,0.00268356,0.0268332,2500,4300,7500
284916663,182814071,362,3,f,97582600,1464080,4356620000,165674000,0.0150035,113.159,1.69778,1.19539,0.017935,0.104833,0.142221,7100,3800,6300
284909209,182814071,133,1,f,3108250,0,81526700,0,0,0,0,0.038076,0,0,0,0,0,0
284916739,182814071,408,3,f,20939800,3700.28,718461000,336250,0.00017671,90.8716,0.0160579,0.256512,4.53284e-05,0.000264952,0.00609011,7400,7200,2100
284913855,182814071,573,2,f,4416980,209.923,275888000,24531.7,4.75264e-05,116.86,0.00555396,0.0541081,2.57156e-06,1.50312e-05,0.00101402,9300,1800,9000
284914345,182814071,744,2,f,16032000,0,183336000,0,0,0,0,0.196392,0,0,0,0,0,0
284911610,182814071,948,1,f,137008000,35002.7,1184150000,2222860,0.000255479,63.5052,0.0162242,1.67835,0.000428783,0.00250631,0.0168015,9500,4900,3600
284916073,182814071,155,3,f,77460800,18066.2,3513920000,1892900,0.00023323,104.775,0.0244368,0.948895,0.000221311,0.0012936,0.0220592,6500,3700,6800
284908968,182814071,8,1,f,16948400000,29411700,750053000000,3426860000,0.00173537,116.513,0.202194,207.618,0.360294,2.10598,0.154428,3600,1800,4900
284909176,182814071,120,1,f,15295900,10775.4,665762000,920902,0.000704468,85.4631,0.060206,0.187374,0.000131999,0.000771558,0.0160141,4800,4800,1600
284912855,182814071,216,2,f,11206100,2238.34,409406000,164109,0.000199744,73.3171,0.0146446,0.137274,2.74197e-05,0.000160273,0.0018107,7300,7000,8100
284911106,182814071,811,1,f,68954000,0,4264750000,0,0,0,0,0.844687,0,0,0,0,0,0
284917609,182814071,1015,2,t,2659920,2071020,1685600000,1580020000,0.778601,762.919,594.01,0.032584,0.02537,0.148292,0.983969,3500,2200,6300
284914074,182814071,647,2,f,78278800,3708.62,3272750000,271470,4.73771e-05,73.1997,0.00346799,0.958915,4.54306e-05,0.00026555,0.00240612,7400,7000,8300
284915153,182814071,1020,2,f,45396800,378355,1603400000,36419200,0.00833441,96.2566,0.802242,0.556111,0.00463485,0.0270915,0.0948051,6900,3800,6700
284910886,182814071,673,1,f,2781060,4172.46,29331300,274326,0.00150031,65.7468,0.0986407,0.034068,5.11127e-05,0.000298762,0.0133085,8300,5800,5300
284911472,182814071,902,1,f,8179600,0,585741000,0,0,0,0,0.1002,0,0,0,0,0,0
284917464,182814071,1059,3,f,7607030,1030.06,267506000,96636.8,0.000135409,93.8169,0.0127036,0.0931861,1.26182e-05,7.37557e-05,0.00268761,3600,4500,6600
284909248,182814071,155,1,f,38853100,335.353,1852440000,24025.5,8.63131e-06,71.6425,0.000618369,0.47595,4.10808e-06,2.40124e-05,0.00134681,7100,2900,3700
284911592,182814071,942,1,f,101672000,78733.5,4258160000,9009860,0.000774384,114.435,0.0886165,1.24549,0.000964486,0.00563759,0.0270129,4000,5300,3500
284913853,182814071,571,2,f,65764000,58812.2,2620850000,5540650,0.000894292,94.2092,0.0842506,0.805609,0.00072045,0.00421116,0.114087,7200,3900,6200
284917120,182814071,637,3,f,352214000,1742790,11933100000,177336000,0.0049481,101.754,0.50349,4.31462,0.0213491,0.124789,0.116888,6300,4600,6700
284917206,182814071,740,3,f,490776,0,20560600,0,0,0,0,0.00601201,0,0,0,0,0,0
284916104,182814071,171,3,f,38035100,328241,2039450000,39774900,0.00862993,121.176,1.04574,0.46593,0.00402095,0.0235032,0.162638,3500,2000,5800
284917157,182814071,678,3,f,23230100,5827.74,1487660000,664593,0.000250871,114.04,0.0286092,0.284568,7.13899e-05,0.000417286,0.00521332,7100,2800,10000
284916162,182814071,197,3,f,981552,0.434078,25661600,26.8353,4.42236e-07,61.8214,2.73397e-05,0.012024,5.31745e-09,3.10814e-08,5.30683e-06,8200,5300,5800
284915877,182814071,66,3,f,899756,224.188,5789380,19248.8,0.000249165,85.8603,0.0213934,0.011022,2.7463e-06,1.60526e-05,0.00236101,8100,4700,8000
284917086,182814071,600,3,f,57911600,88104.1,3012240000,8639090,0.00152136,98.0554,0.149177,0.709417,0.00107928,0.00630855,0.0371097,7000,2500,10200
284909731,182814071,337,1,f,133164000,94728.3,7510570000,10537300,0.000711366,111.237,0.0791306,1.63126,0.00116042,0.00678287,0.0141061,6100,1600,4400
284916595,182814071,336,3,f,5480330,15.0912,170689000,1519.78,2.75371e-06,100.706,0.000277315,0.0671341,1.84868e-07,1.08058e-06,0.000134979,8600,2600,5800
284917620,182814071,315,3,t,18294700,13965500,13055600000,12309700000,0.763363,881.437,672.856,0.224111,0.171078,0.999979,0.999787,3500,2000,6400
284916099,182814071,169,3,f,29119400,0,675867000,0,0,0,0,0.356712,0,0,0,0,0,0
284915911,182814071,91,3,f,43270100,0,1096090000,0,0,0,0,0.530059,0,0,0,0,0,0
284917607,182814071,997,2,t,18296700,13965800,13055800000,12309800000,0.763295,881.424,672.787,0.224135,0.171081,1,0.999787,3500,2000,6400
284909314,182814071,186,1,f,12678400,0.0737602,267557000,4.3056,5.81779e-09,58.3729,3.39601e-07,0.15531,9.03562e-10,5.28148e-09,7.19582e-07,7500,3000,5100
284917034,182814071,533,3,f,103472000,8025.89,4270630000,699880,7.75659e-05,87.2027,0.00676396,1.26753,9.83172e-05,0.000574681,0.00753008,10200,1200,7100
284911872,182814071,1082,1,f,3190040,35.5341,114637000,3009.9,1.11391e-05,84.7044,0.000943529,0.039078,4.35293e-07,2.54436e-06,0.00031656,3100,5800,4800
284914217,182814071,701,2,f,104045000,0,2551080000,0,0,0,0,1.27455,0,0,0,0,0,0
284910958,182814071,740,1,f,163592,0,6912580,0,0,0,0,0.002004,0,0,0,0,0,0
284909711,182814071,330,1,f,1963100,38.8649,49047500,3270.08,1.97977e-05,84.1396,0.00166577,0.024048,4.76095e-07,2.78286e-06,0.000235937,6600,1700,5100
284910943,182814071,718,1,f,37626200,0,873031000,0,0,0,0,0.46092,0,0,0,0,0,0
284914883,182814071,926,2,f,127602000,555.263,4466060000,40100.8,4.35153e-06,72.2195,0.000314265,1.56312,6.80197e-06,3.97587e-05,0.00176748,9900,3800,8200
284909784,182814071,358,1,f,3108250,40.1149,63495100,4895.28,1.2906e-05,122.031,0.00157493,0.038076,4.91408e-07,2.87237e-06,0.00037511,10700,4700,4900
284913147,182814071,321,2,f,981552,49.7117,23504700,4185.92,5.0646e-05,84.2039,0.00426459,0.012024,6.08968e-07,3.55952e-06,0.000513517,7800,4700,8100
284914810,182814071,888,2,f,18485900,3659.8,747964000,328849,0.000197978,89.8543,0.0177892,0.226452,4.48326e-05,0.000262054,0.0040972,7300,4600,10300
284912020,182814071,10672,1,f,84740700,0,5323620000,0,0,0,0,1.03807,0,0,0,0,0,0
284917635,182814071,962,3,t,3184060,2684880,3460130000,3375060000,0.843223,1257.06,1059.99,0.0390048,0.0328897,0.192246,0.995162,3500,1800,6400
284916202,182814071,217,3,f,29446600,0,586309000,0,0,0,0,0.36072,0,0,0,0,0,0
284917526,182814071,1141,3,f,22248500,6.67794,736853000,398.519,3.00152e-07,59.677,1.79122e-05,0.272544,8.18048e-08,4.78163e-07,4.02365e-05,7800,6800,1800
284913782,182814071,524,2,f,4744170,0.779353,252850000,60.2209,1.64276e-07,77.2704,1.26937e-05,0.0581161,9.54707e-09,5.58043e-08,3.89036e-06,3300,3300,5900
284916123,182814071,183,3,f,54639700,174.87,1627980000,19884.3,3.20042e-06,113.709,0.000363916,0.669337,2.14216e-06,1.25213e-05,0.00111732,2700,4600,7600
284916945,182814071,481,3,f,21757700,4224.03,882596000,290259,0.000194139,68.716,0.0133405,0.266532,5.17444e-05,0.000302455,0.00585496,5300,7300,7400
284909347,182814071,197,1,f,327184,0,7692840,0,0,0,0,0.004008,0,0,0,0,0,0
284913022,182814071,271,2,f,3926210,23.773,81128400,1809.82,6.05495e-06,76.1294,0.00046096,0.048096,2.91219e-07,1.70223e-06,0.000216169,9400,3900,7400
284917611,182814071,1085,2,t,6973.38,1254.06,745860,279935,0.179835,223.223,40.1434,8.54239e-05,1.53622e-05,8.97948e-05,0.00720871,4100,2700,6800
284915449,182814071,1090,2,f,57175400,10651.8,3925900000,1455610,0.0001863,136.654,0.0254587,0.700399,0.000130484,0.000762703,0.0127835,6900,2800,9600
284910806,182814071,657,1,f,33209200,258.168,2263900000,20291.7,7.77401e-06,78.5985,0.000611025,0.406812,3.16256e-06,1.84857e-05,0.000756755,4300,2300,2300
284913799,182814071,532,2,f,22003100,28771.4,607752000,2533710,0.0013076,88.0637,0.115152,0.269538,0.000352449,0.00206013,0.0159376,7700,800,8300
284916006,182814071,126,3,f,12187600,92.3527,250307000,9976.43,7.5776e-06,108.025,0.000818572,0.149298,1.13132e-06,6.61277e-06,0.000348382,7800,6700,5600
284915395,182814071,1060,2,f,4008000,0,30817100,0,0,0,0,0.049098,0,0,0,0,0,0
284911962,182814071,1116,1,f,5071350,0,20161200,0,0,0,0,0.0621241,0,0,0,0,0,0
284910882,182814071,672,1,f,976562000,13284900,49909800000,1700740000,0.0136038,128.02,1.74155,11.9629,0.16274,0.951246,0.144751,4300,3300,3700
284916184,182814071,207,3,f,2535680,0,60892500,0,0,0,0,0.031062,0,0,0,0,0,0
284912559,182814071,103,2,f,1472330,0,62792800,0,0,0,0,0.018036,0,0,0,0,0,0
284910751,182814071,637,1,f,176270000,11891,5247100000,1301220,6.74591e-05,109.428,0.00738193,2.15931,0.000145665,0.000851439,0.0165872,6200,4800,4900
284916450,182814071,284,3,f,305017000,86905,13806400000,9500370,0.000284918,109.319,0.031147,3.73646,0.00106459,0.0062227,0.0239656,3400,5000,8200
284910868,182814071,668,1,f,11942200,0,515589000,0,0,0,0,0.146292,0,0,0,0,0,0
284917567,182814071,10731,3,f,25765700,3.06144,2243460000,582.986,1.18818e-07,190.429,2.26264e-05,0.31563,3.75026e-08,2.19209e-07,1.78497e-05,13000,3500,6400
284910268,182814071,519,1,f,45478600,0,1078060000,0,0,0,0,0.557113,0,0,0,0,0,0
284912617,182814071,125,2,f,53085600,18798,536564000,1253070,0.000354108,66.6598,0.0236047,0.650299,0.000230276,0.001346,0.0250958,6400,6800,7200
284912930,182814071,231,2,f,1308740,0,12259000,0,0,0,0,0.016032,0,0,0,0,0,0
284910541,182814071,607,1,f,61510600,0,1194180000,0,0,0,0,0.753505,0,0,0,0,0,0
284912636,182814071,131,2,f,22984700,1281.74,1176290000,154647,5.5765e-05,120.654,0.00672826,0.281562,1.57013e-05,9.17769e-05,0.00326697,6700,5900,9200
284913073,182814071,295,2,f,56439200,45327.9,3005320000,6086150,0.000803127,134.269,0.107835,0.691381,0.000555267,0.00324563,0.0199432,6800,5700,9100
284913766,182814071,513,2,f,1145140,0,61054300,0,0,0,0,0.014028,0,0,0,0,0,0
284914209,182814071,698,2,f,1707410000,469543,68162300000,50721300,0.000275003,108.023,0.0297066,20.9158,0.0057519,0.0336209,0.0851377,1900,3200,6900
284917521,182814071,1129,3,f,2823430000,6532010,92823300000,680684000,0.0023135,104.207,0.241084,34.5871,0.0800172,0.467714,0.142221,7100,3800,6300
284911720,182814071,984,1,f,100445000,0,6999690000,0,0,0,0,1.23046,0,0,0,0,0,0
284914746,182814071,853,2,f,32636600,312.361,1531590000,19890.3,9.57089e-06,63.6774,0.000609449,0.399798,3.82643e-06,2.23661e-05,0.00139951,9000,5500,8200
284916519,182814071,311,3,f,33781700,1.37693,1538800000,73.3265,4.07597e-08,53.2535,2.1706e-06,0.413826,1.68674e-08,9.85931e-08,1.01155e-05,7700,5500,8900
284916819,182814071,449,3,f,26747300,770.374,269537000,69084.1,2.8802e-05,89.6761,0.00258285,0.327654,9.43709e-06,5.51614e-05,0.00396601,5700,3700,5500
284917213,182814071,749,3,f,61101600,13588.7,1480190000,1160370,0.000222395,85.3922,0.0189908,0.748495,0.000166461,0.000972996,0.0160713,7900,5300,7300
284909983,182814071,421,1,f,4171600,69.3629,181356000,6069.82,1.66274e-05,87.5082,0.00145503,0.0511021,8.49695e-07,4.96662e-06,0.000473902,9400,1600,1900
284916954,182814071,485,3,f,1954350000,43449100,102916000000,5654280000,0.022232,130.136,2.89317,23.9408,0.532252,3.11111,0.174452,4300,3200,6900
284912870,182814071,225,2,f,20939800,0,440058000,0,0,0,0,0.256512,0,0,0,0,0,0
284916936,182814071,477,3,f,3314620000,44611800,166731000000,5803440000,0.0134591,130.088,1.75086,40.6041,0.546495,3.19436,0.174452,4300,3200,6900
284917072,182814071,583,3,f,72389500,1059310,2999260000,107667000,0.0146335,101.639,1.48733,0.886771,0.0129766,0.0758503,0.0790603,4400,4400,2800
284911285,182814071,840,1,f,304690000,30071.8,5776040000,3221650,9.86964e-05,107.132,0.0105735,3.73245,0.00036838,0.00215324,0.0170089,2500,4200,4000
284912872,182814071,226,2,f,44906000,15739.9,1492770000,1174020,0.000350507,74.589,0.026144,0.550099,0.000192814,0.00112703,0.0243073,5600,7000,7000
284915896,182814071,79,3,f,1063350,0,41143000,0,0,0,0,0.013026,0,0,0,0,0,0
284913606,182814071,451,2,f,9897320,0,507537000,0,0,0,0,0.121242,0,0,0,0,0,0
284910338,182814071,540,1,f,13659900,1187.26,509265000,102153,8.69156e-05,86.0408,0.00747828,0.167334,1.45439e-05,8.50119e-05,0.00198111,7900,4700,700
284917329,182814071,896,3,f,40734400,32012.6,698612000,2637200,0.000785886,82.3799,0.0647412,0.498996,0.000392155,0.00229221,0.0550091,6900,5200,6500
284915923,182814071,95,3,f,395238000,1377210,21026600000,146564000,0.00348451,106.421,0.370824,4.84167,0.0168709,0.0986132,0.0847736,3600,3900,7700
284912685,182814071,155,2,f,38607700,17730.9,1661490000,1868870,0.000459257,105.402,0.0484067,0.472944,0.000217203,0.00126959,0.0220592,6500,3700,6800
284911856,182814071,1073,1,f,1058190000,7289.48,59013300000,1192340,6.8886e-06,163.57,0.00112677,12.9629,8.92962e-05,0.000521952,0.00484955,11200,3600,2000
284911819,182814071,1039,1,f,1881310,0,32212900,0,0,0,0,0.023046,0,0,0,0,0,0
284913797,182814071,531,2,f,4335190,1117.82,162810000,97573.8,0.000257848,87.2894,0.0225074,0.0531061,1.36933e-05,8.00398e-05,0.00209835,8100,3000,6000
284917589,182814071,567,2,t,18294700,13965500,13055600000,12309700000,0.763363,881.437,672.856,0.224111,0.171078,0.999979,0.999787,3500,2000,6400
284910960,182814071,741,1,f,6461880,0,248660000,0,0,0,0,0.0791581,0,0,0,0,0,0
284909237,182814071,148,1,f,5643920,1.4533,370309000,169.828,2.57498e-07,116.857,3.00904e-05,0.0691381,1.78029e-08,1.04061e-07,1.0452e-05,3400,4000,2900
284914283,182814071,725,2,f,2699270,257.563,76660900,18259.8,9.54194e-05,70.8946,0.00676472,0.033066,3.15514e-06,1.84424e-05,0.00133055,7600,4700,6900
284917202,182814071,732,3,f,1390530,550.103,32547700,65609.1,0.000395606,119.267,0.0471827,0.017034,6.73877e-06,3.93893e-05,0.00425999,7900,6500,5700
284910947,182814071,724,1,f,5398540,0,258909000,0,0,0,0,0.0661321,0,0,0,0,0,0
284917269,182814071,827,3,f,38934900,23295.7,1972100000,2479180,0.000598325,106.422,0.063675,0.476952,0.000285373,0.00166805,0.0168394,4300,3300,6100
284910105,182814071,465,1,f,51940500,3286.14,2381490000,291906,6.32675e-05,88.8295,0.00562002,0.636271,4.02552e-05,0.000235299,0.00575232,4400,7000,4800
284913822,182814071,546,2,f,327184,8.33255,6241430,729.356,2.54675e-05,87.531,0.00222919,0.004008,1.02074e-07,5.96639e-07,0.00010051,5100,5000,6900
284909090,182814071,79,1,f,572572,0,20996700,0,0,0,0,0.00701401,0,0,0,0,0,0
284915360,182814071,1045,2,f,3353640,955.27,113582000,95292.1,0.000284846,99.7542,0.0284146,0.041082,1.17021e-05,6.84006e-05,0.00664932,7500,4100,9700
284915826,182814071,31,3,f,421916000,6644120,23711000000,1057690000,0.0157475,159.192,2.50688,5.16847,0.0813904,0.475741,0.988901,3500,2200,6300
284916956,182814071,486,3,f,124330000,2887.94,6020000000,257571,2.32281e-05,89.1885,0.00207168,1.52304,3.53773e-05,0.000206787,0.0126514,7700,6000,7400
284916921,182814071,468,3,f,1635920,0,46260900,0,0,0,0,0.02004,0,0,0,0,0,0
284914046,182814071,632,2,f,59629300,2649.83,2126790000,184944,4.44385e-05,69.7944,0.00310156,0.730459,3.24605e-05,0.000189737,0.00644805,8900,4900,8000
284917627,182814071,695,3,t,18294700,13965500,13055600000,12309700000,0.763363,881.437,672.856,0.224111,0.171078,0.999979,0.999787,3500,2000,6400
