id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296363812,177907797,78,2,f,112551000,218569,2848360000,10993100,0.00194195,50.2957,0.0976718,1.37875,0.00267747,0.300814,0.0593679,8900,6000,6800
296364612,177907797,1072,2,f,8343190,2795.65,640251000,511698,0.000335081,183.034,0.0613312,0.102204,3.42467e-05,0.00384762,0.0226091,8100,3800,7400
296362875,177907797,105,1,f,2290290,6.78307,93095800,486.597,2.96167e-06,71.737,0.000212461,0.028056,8.30926e-08,9.33546e-06,8.29266e-05,10300,6700,4800
296363004,177907797,272,1,f,3108250,789.396,194882000,21122.1,0.000253968,26.7573,0.00679549,0.038076,9.67009e-06,0.00108644,0.00455579,5000,6700,5600
296364000,177907797,324,2,f,4008000,0,270824000,0,0,0,0,0.049098,0,0,0,0,0,0
296364579,177907797,1029,2,f,6298290,25833.9,380334000,4348360,0.00410173,168.32,0.690403,0.0771541,0.000316466,0.0355549,0.0309773,8300,4200,7400
296364619,177907797,1081,2,f,2699270,0,175203000,0,0,0,0,0.033066,0,0,0,0,0,0
296365448,177907797,920,3,f,303790000,3625.53,34397300000,136552,1.19343e-05,37.6642,0.000449495,3.72143,4.44127e-05,0.00498977,0.00823847,10800,3100,7100
296364562,177907797,1007,2,f,214469000,8340.21,22228900000,234948,3.88877e-05,28.1705,0.00109548,2.62725,0.000102168,0.0114785,0.0145987,11200,1700,8000
296365642,177907797,10695,3,f,23966200,0,2125370000,0,0,0,0,0.293586,0,0,0,0,0,0
296364408,177907797,827,2,f,19794600,0,2105290000,0,0,0,0,0.242484,0,0,0,0,0,0
296363646,177907797,1061,1,f,2372080,0,164067000,0,0,0,0,0.029058,0,0,0,0,0,0
296364270,177907797,652,2,f,1226940,0,116831000,0,0,0,0,0.01503,0,0,0,0,0,0
296364535,177907797,974,2,f,32473000,0,4304170000,0,0,0,0,0.397794,0,0,0,0,0,0
296365348,177907797,802,3,f,54067200,7505.11,3926820000,236357,0.000138811,31.4928,0.00437154,0.662323,9.19376e-05,0.0103292,0.0119714,6300,3100,5200
296363975,177907797,291,2,f,182569000,0,16266900000,0,0,0,0,2.23647,0,0,0,0,0,0
296364955,177907797,320,3,f,144615000,76167.5,11899400000,5784470,0.00052669,75.9441,0.039999,1.77154,0.000933051,0.104828,0.0276875,4900,1100,3900
296363679,177907797,1101,1,f,25520400,0,3036640000,0,0,0,0,0.312624,0,0,0,0,0,0
296364007,177907797,329,2,f,420922000,303805,52324500000,117011000,0.000721761,385.152,0.277988,5.1563,0.00372162,0.418124,0.415363,6900,1600,8400
296364675,177907797,10684,2,f,31409700,914.669,2964580000,23607.1,2.91206e-05,25.8095,0.000751588,0.384768,1.12047e-05,0.00125885,0.00138602,12300,4700,7500
296364054,177907797,386,2,f,240807000,98004.6,11399900000,2970030,0.000406983,30.305,0.0123336,2.94989,0.00120056,0.134883,0.043374,9700,6800,6300
296365007,177907797,380,3,f,5480330,4357.82,170050000,183271,0.000795175,42.0556,0.0334415,0.0671341,5.33833e-05,0.00599762,0.0097037,12900,4800,7000
296362879,177907797,112,1,f,1635920,18.3044,112790000,631.13,1.1189e-05,34.4797,0.000385795,0.02004,2.24229e-07,2.51921e-05,0.000223781,11300,5600,2900
296364712,177907797,182305697,2,f,33372800,1172.14,3945910000,223096,3.51227e-05,190.332,0.00668498,0.408816,1.43587e-05,0.00161321,0.00266218,7600,1000,8600
296365186,177907797,603,3,f,176761000,52839.6,5076520000,1629510,0.000298932,30.8388,0.00921869,2.16532,0.000647285,0.0727225,0.0156066,7700,5500,7900
296364728,177907797,17,3,f,76970000,96530.2,6835960000,25631100,0.00125413,265.525,0.333001,0.942883,0.00118249,0.132853,0.0468475,9600,2700,7000
296365204,177907797,622,3,f,2617470,0,164003000,0,0,0,0,0.032064,0,0,0,0,0,0
296363331,177907797,670,1,f,56275600,2028.7,6103950000,86667.2,3.60493e-05,42.7206,0.00154005,0.689377,2.48515e-05,0.00279207,0.00289786,6700,700,3700
296363055,177907797,336,1,f,2290290,12.7364,142903000,583.486,5.56104e-06,45.8125,0.000254765,0.028056,1.56021e-07,1.75289e-05,0.000108979,8500,2800,5600
296365452,177907797,927,3,f,4498780,564.7,279715000,132955,0.000125523,235.443,0.0295535,0.0551101,6.91757e-06,0.00077719,0.00518214,4900,2400,6600
296364634,177907797,1098,2,f,19958200,0.109805,973061000,3.13649,5.50174e-09,28.5642,1.57153e-07,0.244488,1.34511e-09,1.51123e-07,1.34242e-06,13000,5200,6700
296364602,177907797,1059,2,f,3599020,292.869,306100000,68842.2,8.13746e-05,235.061,0.019128,0.044088,3.58765e-06,0.000403072,0.00234361,3800,4500,6200
296364964,177907797,329,3,f,842581000,339803,106461000000,120838000,0.000403288,355.611,0.143414,10.3216,0.00416258,0.467667,0.415363,6900,1600,8400
296365243,177907797,667,3,f,6952660,0.0626675,671279000,1.29219,9.01346e-09,20.6198,1.85856e-07,0.0851701,7.67677e-10,8.62486e-08,6.1165e-07,2200,2600,6400
296363667,177907797,1088,1,f,7525230,0,445587000,0,0,0,0,0.0921841,0,0,0,0,0,0
296362960,177907797,220,1,f,210052000,789.539,14742800000,41702,3.75878e-06,52.8182,0.000198532,2.57314,9.67186e-06,0.00108663,0.00445273,2000,3800,3800
296363858,177907797,138,2,f,90875400,324202,7968610000,89073400,0.00356755,274.746,0.980171,1.11322,0.00397147,0.446196,0.0644719,7600,3600,6800
296363400,177907797,756,1,f,4498780,0,337762000,0,0,0,0,0.0551101,0,0,0,0,0,0
296365092,177907797,484,3,f,20694400,1392.87,1583410000,115026,6.73066e-05,82.582,0.00555831,0.253506,1.70626e-05,0.00191699,0.00217871,2500,3100,5600
296364256,177907797,634,2,f,10960700,18447.4,813375000,5324780,0.00168306,288.647,0.485809,0.134268,0.000225981,0.025389,0.0205141,7900,3200,6300
296364737,177907797,30,3,f,1390530,12.5717,61729400,878.434,9.04091e-06,69.8741,0.000631725,0.017034,1.54003e-07,1.73023e-05,8.80726e-05,6000,6700,5700
296363213,177907797,529,1,f,2699270,0,259654000,0,0,0,0,0.033066,0,0,0,0,0,0
296364103,177907797,447,2,f,163592,0,16738100,0,0,0,0,0.002004,0,0,0,0,0,0
296363615,177907797,1021,1,f,61592400,1.56593,5620210000,155.353,2.5424e-08,99.2083,2.52227e-06,0.754507,1.91826e-08,2.15517e-06,1.91443e-05,7300,1400,4700
296363678,177907797,1100,1,f,65027800,891.502,4726710000,28806.9,1.37095e-05,32.3128,0.000442993,0.796591,1.09209e-05,0.00122696,0.00201792,7700,2700,5000
296364843,177907797,178,3,f,33454600,1260.76,2121110000,113005,3.76856e-05,89.633,0.00337788,0.409818,1.54443e-05,0.00173517,0.00193253,7700,4300,8200
296363381,177907797,729,1,f,22493900,0,1989200000,0,0,0,0,0.27555,0,0,0,0,0,0
296363235,177907797,560,1,f,1881310,0.525972,85665900,14.6709,2.79578e-07,27.8929,7.79822e-06,0.023046,6.44315e-09,7.23889e-07,4.33392e-06,10800,5100,3000
296364636,177907797,1100,2,f,65764000,182716,5340150000,40114100,0.00277836,219.543,0.609971,0.805609,0.00223827,0.25147,0.042416,7900,3600,6800
296364378,177907797,784,2,f,306081000,2164530,9554620000,247939000,0.00707176,114.546,0.810044,3.74949,0.0265155,2.97902,0.112108,6800,4400,8200
296363336,177907797,675,1,f,4989560,0,463237000,0,0,0,0,0.0611221,0,0,0,0,0,0
296364589,177907797,1042,2,f,17340800,125.95,1530120000,17253.9,7.26323e-06,136.99,0.000994993,0.212424,1.54289e-06,0.000173344,0.000336144,4100,4100,5900
296363386,177907797,737,1,f,22493900,744.054,1349650000,29444.9,3.3078e-05,39.5736,0.00130902,0.27555,9.11466e-06,0.00102403,0.00321428,8200,6200,5000
296364451,177907797,877,2,f,17995100,194.364,744928000,6447.15,1.08009e-05,33.1706,0.000358272,0.22044,2.38095e-06,0.0002675,0.00099064,8900,4600,5800
296365408,177907797,875,3,f,5316740,32.6096,368554000,1439.32,6.13338e-06,44.138,0.000270715,0.0651301,3.99467e-07,4.48802e-05,0.000158566,10500,4000,7400
296365676,177907797,8,2,t,1827420,726592,1213920000,850986000,0.397605,1171.2,465.676,0.0223859,0.00890075,1,0.561528,7000,1400,8300
296364222,177907797,597,2,f,52676600,9167.28,5057360000,849420,0.000174029,92.6579,0.0161252,0.645289,0.000112299,0.0126168,0.00657461,3000,4600,5900
296364418,177907797,838,2,f,15541200,760.765,1884270000,83390.5,4.89514e-05,109.614,0.00536575,0.19038,9.31937e-06,0.00104703,0.00213213,4300,3100,9600
296365214,177907797,634,3,f,21512300,18447.4,1514440000,5324780,0.000857527,288.647,0.247522,0.263526,0.000225981,0.025389,0.0205141,7900,3200,6300
296365379,177907797,841,3,f,86213000,218268,748836000,6757740,0.00253173,30.9607,0.0783842,1.05611,0.00267379,0.3004,0.0432312,9600,6800,6300
296363452,177907797,829,1,f,8424990,3776.79,680648000,183733,0.000448284,48.6479,0.0218081,0.103206,4.62656e-05,0.00519795,0.0135835,8300,2400,4300
296363683,177907797,1106,1,f,17013600,1061.26,2010090000,96363.2,6.23771e-05,90.801,0.0056639,0.208416,1.30004e-05,0.0014606,0.002396,4800,4000,1500
296364571,177907797,1018,2,f,104699000,28561.4,9529530000,1301130,0.000272796,45.5557,0.0124274,1.28256,0.000349877,0.0393088,0.024426,7600,3800,10700
296363236,177907797,562,1,f,1881310,0,156160000,0,0,0,0,0.023046,0,0,0,0,0,0
296363352,177907797,693,1,f,18649500,61.656,1338050000,2932.49,3.30604e-06,47.5621,0.000157242,0.228456,7.55286e-07,8.48565e-05,0.000429344,7100,7100,5000
296365578,177907797,1081,3,f,5480330,0,358201000,0,0,0,0,0.0671341,0,0,0,0,0,0
296363157,177907797,463,1,f,205717000,3501.74,20841200000,139265,1.70221e-05,39.7702,0.000676975,2.52003,4.28964e-05,0.00481941,0.00627513,7700,5700,3600
296363634,177907797,1046,1,f,13251000,0,1230100000,0,0,0,0,0.162324,0,0,0,0,0,0
296363728,177907797,10698,1,f,10388100,0,820578000,0,0,0,0,0.127254,0,0,0,0,0,0
296363974,177907797,290,2,f,318841000,301967,23129700000,50076200,0.000947078,165.833,0.157057,3.9058,0.0036991,0.415594,0.0718268,7100,4900,7900
296363533,177907797,924,1,f,102899000,186063,3309360000,13781200,0.00180821,74.0675,0.133929,1.26052,0.00227927,0.256077,0.0332189,8100,6100,4200
296363629,177907797,1039,1,f,1881310,699.852,88243900,15518.2,0.000372003,22.1735,0.00824862,0.023046,8.57319e-06,0.000963199,0.00416858,13100,5100,5100
296365430,177907797,900,3,f,140526000,103.244,6931740000,4190,7.34697e-07,40.5836,2.98167e-05,1.72144,1.26474e-06,0.000142093,0.000643374,5500,5200,5800
296363903,177907797,202,2,f,48096000,62.0749,3462550000,1635.95,1.29065e-06,26.3544,3.40142e-05,0.589177,7.60418e-07,8.54331e-05,0.00048894,11800,4600,6600
296364192,177907797,559,2,f,23802600,0.295229,2489970000,24.1925,1.24032e-08,81.945,1.01638e-06,0.291582,3.61656e-09,4.0632e-07,3.60933e-06,6900,5000,8300
296365449,177907797,922,3,f,115496000,41650.3,8895770000,1406670,0.000360621,33.7733,0.0121793,1.41483,0.000510216,0.0573228,0.0261185,8100,4500,700
296363666,177907797,1086,1,f,21512300,0.0722946,2842850000,2.6792,3.36061e-09,37.0595,1.24543e-07,0.263526,8.85609e-10,9.94982e-08,3.39577e-07,6900,1100,3300
296365315,177907797,755,3,f,48995800,6027.03,4478840000,363894,0.000123011,60.377,0.00742703,0.600199,7.38311e-05,0.00829493,0.00722029,7600,3800,10600
296365323,177907797,767,3,f,254876000,71132.6,29574500000,24908200,0.000279087,350.166,0.0977268,3.12224,0.000871375,0.0978991,0.0321663,4300,2100,6600
296363130,177907797,433,1,f,19467400,0,2221970000,0,0,0,0,0.238476,0,0,0,0,0,0
296364101,177907797,445,2,f,24048000,191.708,1096780000,3694.09,7.97189e-06,19.2693,0.000153613,0.294588,2.34843e-06,0.000263846,0.0011352,11100,5800,7800
296362907,177907797,148,1,f,5643920,0,713173000,0,0,0,0,0.0691381,0,0,0,0,0,0
296363397,177907797,753,1,f,1308740,0,92133700,0,0,0,0,0.016032,0,0,0,0,0,0
296363803,177907797,64,2,f,6543680,94.0124,864480000,5492.06,1.43669e-05,58.4185,0.000839293,0.0801601,1.15165e-06,0.000129388,0.000590778,6300,3100,6400
296364999,177907797,370,3,f,1307920000,95047.7,60877600000,5583620,7.2671e-05,58.7454,0.00426909,16.022,0.00116433,0.130813,0.0284011,11700,7700,5600
296364091,177907797,435,2,f,2699270,23.7843,180956000,1235.16,8.8114e-06,51.9316,0.00045759,0.033066,2.91358e-07,3.27341e-05,9.08207e-05,7300,6100,7600
296365496,177907797,976,3,f,94638000,309.5,10549000000,7024.93,3.27035e-06,22.6977,7.42295e-05,1.15932,3.79137e-06,0.000425961,0.00193249,10500,2800,5600
296364289,177907797,671,2,f,7198050,4142.84,338828000,163823,0.00057555,39.5437,0.0227594,0.0881761,5.07498e-05,0.00570174,0.00354017,8300,300,6800
296365510,177907797,991,3,f,987523000,194807,47844500000,11752100,0.000197268,60.327,0.0119006,12.0972,0.00238639,0.268111,0.0278716,8400,5800,5100
296364240,177907797,616,2,f,13659900,815.981,734903000,23430.2,5.97354e-05,28.7141,0.00171525,0.167334,9.99577e-06,0.00112303,0.00272355,10500,3400,7000
296363633,177907797,1045,1,f,3026450,0,218894000,0,0,0,0,0.037074,0,0,0,0,0,0
296364014,177907797,336,2,f,3190040,1227.03,191395000,313166,0.000384645,255.222,0.0981697,0.039078,1.50312e-05,0.00168875,0.00346614,8700,2900,5900
296364404,177907797,821,2,f,76970000,3251.54,6896830000,106184,4.22442e-05,32.6567,0.00137956,0.942883,3.98313e-05,0.00447506,0.00242091,9200,700,7800
296363494,177907797,878,1,f,15214100,2952.6,1463110000,204279,0.000194071,69.1862,0.013427,0.186372,3.61694e-05,0.00406363,0.0036598,4100,2600,2000
296364577,177907797,1026,2,f,6625480,3263.96,372633000,733371,0.000492638,224.687,0.11069,0.0811621,3.99835e-05,0.00449215,0.0107313,6100,2100,7600
296365497,177907797,977,3,f,35990200,6.27413,2911950000,959.573,1.74329e-07,152.941,2.6662e-05,0.44088,7.68581e-08,8.63502e-06,6.67233e-05,7300,4200,9700
296364199,177907797,569,2,f,81796,0,7977120,0,0,0,0,0.001002,0,0,0,0,0,0
296365704,177907797,688,3,t,1827420,726592,1213920000,850986000,0.397605,1171.2,465.676,0.0223859,0.00890075,1,0.561528,7000,1400,8300
296365625,177907797,10671,3,f,4498780,13217.1,102955000,623163,0.00293793,47.1483,0.138518,0.0551101,0.000161909,0.0181905,0.0132924,7300,7300,5900
296363201,177907797,514,1,f,3190040,788.92,116502000,85815.7,0.000247307,108.776,0.0269011,0.039078,9.66427e-06,0.00108578,0.00222398,13100,5300,4700
296363815,177907797,83,2,f,22984700,17078.7,621797000,638826,0.000743047,37.4048,0.0277935,0.281562,0.000209214,0.0235052,0.0120578,12000,7600,6700
296363380,177907797,728,1,f,358266000,2989.58,17514200000,238502,8.34458e-06,79.7776,0.00066571,4.38876,3.66224e-05,0.00411453,0.00293822,12100,4800,3600
296364917,177907797,268,3,f,11696800,0,1082090000,0,0,0,0,0.143286,0,0,0,0,0,0
296362929,177907797,181,1,f,26256500,3490.46,2845050000,1057780,0.000132937,303.049,0.0402863,0.321642,4.27581e-05,0.00480388,0.00472693,6900,5300,5600
296364680,177907797,10692,2,f,29446600,4184.89,2176380000,124128,0.000142118,29.6611,0.00421537,0.36072,5.12649e-05,0.00575961,0.00608955,10500,4800,9100
296363460,177907797,838,1,f,15541200,146.768,2190710000,16828.1,9.44376e-06,114.658,0.00108281,0.19038,1.79791e-06,0.000201995,0.00118085,4900,3100,1500
296363453,177907797,830,1,f,19876400,0,1524090000,0,0,0,0,0.243486,0,0,0,0,0,0
296364543,177907797,983,2,f,758331000,2647620,32675400000,370135000,0.00349138,139.799,0.488091,9.28955,0.0324333,3.64389,0.153799,6600,2600,8400
296365224,177907797,647,3,f,156639000,7838.72,11032600000,620565,5.00431e-05,79.1666,0.00396174,1.91883,9.60243e-05,0.0107883,0.00722954,6500,7300,3000
296363106,177907797,402,1,f,80814400,2884.58,8389930000,211935,3.56939e-05,73.4717,0.00262249,0.989977,3.53362e-05,0.00397002,0.00263882,8100,1000,2400
296363542,177907797,934,1,f,9651930,9.94752,722097000,445.933,1.03063e-06,44.8286,4.62015e-05,0.118236,1.21857e-07,1.36907e-05,8.17776e-05,8800,6500,2400
296362858,177907797,83,1,f,23393700,26580.9,709289000,851256,0.00113625,32.0251,0.0363883,0.286572,0.000325617,0.0365831,0.0284011,11700,7700,5600
296365555,177907797,1050,3,f,27156300,247.808,2547360000,58250.1,9.12525e-06,235.061,0.00214499,0.332664,3.03565e-06,0.000341055,0.0025753,3800,4400,6200
296365032,177907797,415,3,f,225921000,147.705,23830600000,5891.62,6.53791e-07,39.8878,2.60783e-05,2.76753,1.80939e-06,0.000203285,0.000522503,7500,2500,6000
296364799,177907797,117,3,f,44169800,298213,649265000,10582900,0.0067515,35.4877,0.239595,0.541081,0.00365311,0.410427,0.0287807,5500,7200,5100
296365682,177907797,361,2,t,1418420,576649,958014000,677055000,0.406543,1174.12,477.33,0.0173756,0.00706395,0.793635,0.561528,7000,1400,8300
296362891,177907797,126,1,f,5889310,752.034,247107000,36930.6,0.000127695,49.1076,0.00627079,0.0721441,9.21242e-06,0.00103502,0.00228777,7400,7000,5200
296364473,177907797,902,2,f,7770620,0,845717000,0,0,0,0,0.0951901,0,0,0,0,0,0
296364840,177907797,173,3,f,19140300,10391.1,1096590000,370655,0.000542891,35.6705,0.0193652,0.234468,0.000127291,0.0143011,0.0115363,6000,7100,5200
296365335,177907797,783,3,f,17340800,0,1661440000,0,0,0,0,0.212424,0,0,0,0,0,0
296363870,177907797,157,2,f,31164300,15583.3,1664780000,619659,0.000500038,39.7642,0.0198836,0.381762,0.000190896,0.0214472,0.0251109,5800,6900,6800
296363445,177907797,820,1,f,45560400,9623.27,3423220000,274055,0.00021122,28.4784,0.00601521,0.558115,0.000117885,0.0132444,0.0132956,10400,1300,5500
296365695,177907797,9,3,t,49036.2,18218.6,29503900,20309300,0.371532,1114.76,414.17,0.000600694,0.000223177,0.025074,0.103742,7000,1600,8100
296363134,177907797,437,1,f,69935600,4256.89,3951880000,384737,6.08687e-05,90.3798,0.00550131,0.856711,5.21469e-05,0.00585871,0.00531331,12600,5300,3500
296363167,177907797,473,1,f,41143400,5.57481,3967550000,304.137,1.35497e-07,54.5556,7.39213e-06,0.504007,6.82914e-08,7.67255e-06,4.12737e-05,5100,7100,3200
296363553,177907797,948,1,f,137008000,187477,4021640000,6218630,0.00136836,33.1702,0.0453887,1.67835,0.00229659,0.258022,0.0292808,10100,6500,3400
296363635,177907797,1047,1,f,55294100,0.518455,8815640000,40.2682,9.37631e-09,77.6697,7.28255e-07,0.677353,6.35107e-09,7.13543e-07,3.41647e-06,6200,2600,1600
296363383,177907797,732,1,f,327184,0,20357000,0,0,0,0,0.004008,0,0,0,0,0,0
296364416,177907797,836,2,f,28465000,43978.4,1385720000,1362410,0.001545,30.9791,0.0478627,0.348696,0.000538735,0.0605269,0.0188577,7300,4400,10700
296364428,177907797,848,2,f,113287000,320312,4181660000,22946300,0.00282743,71.6374,0.20255,1.38777,0.00392382,0.440842,0.0635259,9600,2100,7200
296363222,177907797,540,1,f,13659900,22898.7,974803000,775715,0.00167634,33.876,0.0567876,0.167334,0.000280509,0.0315152,0.0261185,8100,4500,700
296364196,177907797,565,2,f,11942200,0,1122650000,0,0,0,0,0.146292,0,0,0,0,0,0
296364805,177907797,123,3,f,12351200,0,788227000,0,0,0,0,0.151302,0,0,0,0,0,0
296364411,177907797,830,2,f,19712800,52.2435,1664260000,3812.76,2.65023e-06,72.9805,0.000193415,0.241482,6.39983e-07,7.19022e-05,0.000311601,7300,6100,5800
296365485,177907797,965,3,f,22984700,1714.79,1776670000,67661.2,7.46058e-05,39.4574,0.00294375,0.281562,2.10062e-05,0.00236005,0.00257357,8300,400,4600
296363621,177907797,1029,1,f,6380090,0,341758000,0,0,0,0,0.0781561,0,0,0,0,0,0
296365188,177907797,605,3,f,38607700,24493.7,3062660000,1926090,0.000634425,78.6363,0.0498889,0.472944,0.000300048,0.0337104,0.0150555,3400,5900,5400
296364780,177907797,92,3,f,44088000,0,3576740000,0,0,0,0,0.540079,0,0,0,0,0,0
296364888,177907797,234,3,f,27974200,1.26022,2666820000,68.4539,4.50493e-08,54.3189,2.44703e-06,0.342684,1.54377e-08,1.73443e-06,3.84197e-06,7300,4000,1000
296364814,177907797,135,3,f,11696800,464.992,447070000,33140.9,3.97537e-05,71.2721,0.00283333,0.143286,5.69615e-06,0.000639963,0.00177577,11900,6800,4300
296364040,177907797,368,2,f,2044900,1.41829,121882000,53.7073,6.93574e-07,37.8676,2.6264e-05,0.02505,1.7374e-08,1.95198e-06,1.53264e-05,8000,4500,9900
296363941,177907797,247,2,f,327184000,108076,32393700000,14085200,0.000330321,130.327,0.0430498,4.008,0.00132393,0.148743,0.024426,7600,3800,10700
296364377,177907797,783,2,f,8506780,0,792346000,0,0,0,0,0.104208,0,0,0,0,0,0
296365596,177907797,1101,3,f,50386300,0,5759410000,0,0,0,0,0.617233,0,0,0,0,0,0
296363438,177907797,810,1,f,9733720,0,975357000,0,0,0,0,0.119238,0,0,0,0,0,0
296364813,177907797,133,3,f,7688820,91.2531,465175000,1733.69,1.18683e-05,18.9987,0.000225482,0.0941881,1.11785e-06,0.000125591,0.00105228,5600,6700,5700
296364725,177907797,12,3,f,2535680,89.4082,198301000,6171.98,3.52601e-05,69.0314,0.00243406,0.031062,1.09525e-06,0.000123052,0.00109306,8200,5400,5700
296364420,177907797,840,2,f,310579000,123373,19335800000,4320620,0.000397235,35.0208,0.0139115,3.8046,0.00151132,0.169797,0.0227889,4800,6600,8700
296364859,177907797,199,3,f,55130500,0,5500940000,0,0,0,0,0.675349,0,0,0,0,0,0
296364664,177907797,1141,2,f,11124300,57.1804,740814000,3766.03,5.14016e-06,65.8622,0.000338542,0.136272,7.0046e-07,7.86968e-05,0.000501973,8400,6300,9800
296364170,177907797,528,2,f,1763440000,216533,167075000000,6531400,0.00012279,30.1636,0.00370378,21.6021,0.00265253,0.298012,0.0262586,11400,3900,9300
296365527,177907797,1015,3,f,56684600,539.212,6517490000,148055,9.51249e-06,274.576,0.0026119,0.694387,6.60535e-06,0.000742112,0.00121923,3600,2300,6400
296364104,177907797,448,2,f,13414500,0,1679700000,0,0,0,0,0.164328,0,0,0,0,0,0
296365245,177907797,669,3,f,1049200000,59394.2,98684900000,3807090,5.66092e-05,64.0986,0.00362857,12.8527,0.000727579,0.0817436,0.0139201,9500,700,3700
296364077,177907797,418,2,f,16032000,3317.82,1192710000,368368,0.000206949,111.027,0.022977,0.196392,4.06432e-05,0.00456627,0.0119936,7000,6300,7500
296365194,177907797,611,3,f,4744170,5359.8,106826000,166291,0.00112977,31.0256,0.0350516,0.0581161,6.56575e-05,0.00737663,0.00526376,7600,2700,5100
296363534,177907797,926,1,f,126457000,8146.42,9142550000,223667,6.44206e-05,27.4559,0.00176873,1.54909,9.97936e-05,0.0112118,0.00939952,9700,5600,2400
296364758,177907797,60,3,f,10633500,144.712,713405000,6330.04,1.36091e-05,43.7424,0.000595293,0.13026,1.77272e-06,0.000199165,0.00167865,7900,4700,1600
296365066,177907797,453,3,f,3002870000,2039650,357406000000,768126000,0.000679235,376.597,0.255797,36.7851,0.0249857,2.80715,0.59862,7000,1400,8300
296365085,177907797,477,3,f,3314620000,1863740,345338000000,551899000,0.000562278,296.125,0.166505,40.6041,0.0228308,2.56504,0.140901,6600,2600,8300
296365167,177907797,581,3,f,13005600,0,810584000,0,0,0,0,0.159318,0,0,0,0,0,0
296363103,177907797,398,1,f,33454600,6941.56,1210730000,148703,0.000207492,21.4222,0.00444493,0.409818,8.50341e-05,0.00955359,0.0112379,9900,7200,4600
296364700,177907797,10723,2,f,46623700,429.944,4521130000,17387.4,9.22158e-06,40.4411,0.000372931,0.571141,5.26682e-06,0.000591728,0.00131346,12600,1600,5800
296365296,177907797,728,3,f,719559000,4540.48,36386600000,284900,6.31008e-06,62.7467,0.000395937,8.8146,5.56209e-05,0.00624901,0.00293822,12100,4800,3600
296363427,177907797,795,1,f,197456000,0.403508,14097500000,18.4857,2.04354e-09,45.8125,9.36196e-08,2.41883,4.94298e-09,5.55344e-07,4.9331e-06,8500,2900,5600
296363489,177907797,872,1,f,3435430,0,252705000,0,0,0,0,0.042084,0,0,0,0,0,0
296365218,177907797,638,3,f,37626200,0.0893954,3627700000,22.207,2.37588e-09,248.413,5.90202e-07,0.46092,1.09509e-09,1.23034e-07,1.09291e-06,4400,4300,8600
296363860,177907797,141,2,f,97664400,9272.7,7977570000,389406,9.49445e-05,41.9949,0.00398718,1.19639,0.000113591,0.0127619,0.0104894,5700,7000,6800
296364774,177907797,83,3,f,46378300,43659.6,1331090000,1490080,0.00094138,34.1295,0.0321288,0.568135,0.00053483,0.0600883,0.0284011,11700,7700,5600
296363819,177907797,90,2,f,2126700,5.48381,84865700,268.286,2.57856e-06,48.9232,0.000126152,0.026052,6.71767e-08,7.54731e-06,4.149e-05,10100,4100,7700
296365467,177907797,944,3,f,26420100,0,3110980000,0,0,0,0,0.323646,0,0,0,0,0,0
296363278,177907797,611,1,f,2126700,2571.78,46594400,74361.4,0.00120928,28.9144,0.0349657,0.026052,3.15043e-05,0.00353951,0.00526376,7600,2700,5100
296364512,177907797,949,2,f,2617470,0.802995,266877000,28.4868,3.06783e-07,35.4757,1.08833e-05,0.032064,9.83668e-09,1.10515e-06,7.6183e-06,1900,3100,6800
296362835,177907797,50,1,f,3108250,0,247025000,0,0,0,0,0.038076,0,0,0,0,0,0
296363863,177907797,147,2,f,2126700,0.413502,154228000,12.9154,1.94434e-07,31.2343,6.073e-06,0.026052,5.0654e-09,5.69098e-07,3.62501e-06,11000,4200,6500
296363582,177907797,980,1,f,3517230,0,237872000,0,0,0,0,0.043086,0,0,0,0,0,0
296364919,177907797,271,3,f,7607030,0.286874,514420000,37.1688,3.77118e-08,129.565,4.88611e-06,0.0931861,3.51421e-09,3.94822e-07,2.92011e-06,9500,3700,7400
296364559,177907797,1004,2,f,3599020,0,258488000,0,0,0,0,0.044088,0,0,0,0,0,0
296363092,177907797,381,1,f,50958900,8820.33,3741640000,498315,0.000173087,56.4962,0.00977876,0.624247,0.000108049,0.0121393,0.00816267,8300,6000,4500
296363191,177907797,503,1,f,46869100,1448.99,3825160000,82879.9,3.09158e-05,57.1982,0.00176833,0.574147,1.77502e-05,0.00199423,0.00632466,8800,3000,3800
296363768,177907797,14,2,f,736164,0,71810200,0,0,0,0,0.00901801,0,0,0,0,0,0
296363038,177907797,319,1,f,43188300,39.6547,3689750000,1541.13,9.18182e-07,38.8637,3.5684e-05,0.529057,4.8577e-07,5.45763e-05,0.000250101,7600,5800,2900
296364415,177907797,835,2,f,150096000,3730.04,13980700000,358623,2.48511e-05,96.1447,0.0023893,1.83867,4.5693e-05,0.00513361,0.0289656,4900,7000,6600
296363286,177907797,620,1,f,10551700,0,1033270000,0,0,0,0,0.129258,0,0,0,0,0,0
296364449,177907797,874,2,f,2617470,1642.72,96653400,44752.2,0.000627598,27.2427,0.0170975,0.032064,2.01233e-05,0.00226086,0.00402954,9400,4000,7800
