id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281991875,113936696,4,2,t,165891,163121,73985500,73893000,0.983305,452.995,445.432,0.00203216,0.00199823,0.00731318,0.562928,10800,2400,7500
281986542,113936696,536,1,f,50549900,1177.28,502569000,20005.9,2.32894e-05,16.9934,0.000395766,0.619237,1.44217e-05,5.27807e-05,0.0014917,6400,5400,2800
281986209,113936696,120,1,f,15295900,1739.58,124516000,22403.1,0.000113729,12.8785,0.00146465,0.187374,2.13098e-05,7.79902e-05,0.00246096,5300,5300,1500
281986559,113936696,562,1,f,1881310,0.604706,13363100,6.46022,3.21429e-07,10.6832,3.4339e-06,0.023046,7.40765e-09,2.71107e-08,3.26384e-06,5400,5000,4400
281986589,113936696,599,1,f,13823500,206.871,107112000,3453.31,1.49651e-05,16.6931,0.000249814,0.169338,2.53417e-06,9.27461e-06,0.000570511,7100,4600,5300
281988419,113936696,697,2,f,73289200,1453.9,177318000,14822.8,1.98378e-05,10.1952,0.00020225,0.897793,1.78102e-05,6.51822e-05,0.00272548,9700,6900,5700
281991137,113936696,857,3,f,30673500,0,322519000,0,0,0,0,0.37575,0,0,0,0,0,0
281991698,113936696,1107,3,f,84331700,10628.4,374490000,151926,0.00012603,14.2944,0.00180152,1.03306,0.000130197,0.000476499,0.00593767,12600,6400,5000
281990973,113936696,776,3,f,862784000,154980,5066400000,3138660,0.000179628,20.252,0.00363783,10.5691,0.00189851,0.00694821,0.0255479,5000,3000,6500
281986400,113936696,363,1,f,17340800,0,237269000,0,0,0,0,0.212424,0,0,0,0,0,0
281986485,113936696,468,1,f,817960,0.0208485,5630210,0.177212,2.54884e-08,8.5,2.16652e-07,0.01002,2.55394e-10,9.34697e-10,2.54884e-07,9100,6100,2200
281990509,113936696,660,3,f,408980,0,2174830,0,0,0,0,0.00501,0,0,0,0,0,0
281986493,113936696,478,1,f,30591700,0,342855000,0,0,0,0,0.374748,0,0,0,0,0,0
281988173,113936696,564,2,f,31900400,375.054,238463000,4512.5,1.1757e-05,12.0316,0.000141456,0.39078,4.59442e-06,1.68148e-05,0.00167758,4600,4500,5800
281989349,113936696,38,3,f,23148300,70.8198,113083000,842.777,3.0594e-06,11.9003,3.64078e-05,0.283566,8.67543e-07,3.17505e-06,0.000187118,6100,6000,5600
281987853,113936696,360,2,f,4416980,11.6679,40908700,110.742,2.6416e-06,9.49119,2.50719e-05,0.0541081,1.42932e-07,5.23105e-07,7.59663e-05,3500,4400,6000
281988258,113936696,577,2,f,23311900,0,428455000,0,0,0,0,0.28557,0,0,0,0,0,0
281988984,113936696,1020,2,f,45396800,0,336609000,0,0,0,0,0.556111,0,0,0,0,0,0
281991805,113936696,10694,3,f,49895600,1426.74,547353000,18812.9,2.85945e-05,13.186,0.000377046,0.611221,1.74775e-05,6.39647e-05,0.00179772,9600,4400,3100
281986852,113936696,898,1,f,25602100,1187.53,167562000,19063.6,4.63842e-05,16.0531,0.000744608,0.313626,1.45473e-05,5.32405e-05,0.00236312,10700,4100,5500
281990442,113936696,600,3,f,57911600,635.985,711234000,7833.9,1.0982e-05,12.3177,0.000135273,0.709417,7.79082e-06,2.8513e-05,0.00158314,8000,2500,10400
281986729,113936696,767,1,f,127929000,1.50525,1732640000,26.2247,1.17663e-08,17.4222,2.04994e-07,1.56713,1.84393e-08,6.74846e-08,1.44958e-05,3300,2100,4100
281991142,113936696,861,3,f,41716000,200.032,408653000,2079.3,4.79509e-06,10.3949,4.98443e-05,0.511021,2.45039e-06,8.96798e-06,0.000666357,8800,6100,8200
281987827,113936696,342,2,f,134800000,2170.02,1032580000,28312,1.60981e-05,13.0469,0.00021003,1.6513,2.65827e-05,9.72879e-05,0.00373413,4400,6400,7900
281987494,113936696,106,2,f,2290290,223.75,9607650,3184.07,9.76953e-05,14.2304,0.00139025,0.028056,2.74094e-06,1.00314e-05,0.000583552,10800,5600,7200
281986144,113936696,28,1,f,45315000,0.520401,412886000,8.2087,1.14841e-08,15.7738,1.81148e-07,0.555109,6.37491e-09,2.3331e-08,6.36218e-06,7900,4700,1500
281988275,113936696,596,2,f,49568400,10267,312533000,122094,0.000207128,11.8919,0.00246315,0.607213,0.000125771,0.000460299,0.0140804,5100,7100,6800
281991829,113936696,10708,3,f,43270100,309.261,498483000,4835.63,7.14723e-06,15.6361,0.000111755,0.530059,3.78845e-06,1.38651e-05,0.000809426,11100,4100,6100
281988395,113936696,688,2,f,8661380000,730289,94676700000,9448830,8.43155e-05,12.9385,0.00109092,106.102,0.00894604,0.0327409,0.0227767,4600,3000,5700
281988709,113936696,828,2,f,122610000,752924,1184580000,57487500,0.00614081,76.3524,0.468865,1.50197,0.00922331,0.0337557,0.693888,10800,2300,7500
281988137,113936696,536,2,f,50549900,13.7028,473642000,204.268,2.71075e-07,14.9071,4.04092e-06,0.619237,1.67859e-07,6.14335e-07,7.26779e-05,6400,6100,8100
281991066,113936696,827,3,f,38934900,0,407157000,0,0,0,0,0.476952,0,0,0,0,0,0
281991853,113936696,10732,3,f,58484100,7461.42,816745000,190502,0.00012758,25.5316,0.00325733,0.716431,9.14024e-05,0.000334517,0.0100413,12600,4600,5800
281986550,113936696,546,1,f,572572,0,3445450,0,0,0,0,0.00701401,0,0,0,0,0,0
281986567,113936696,574,1,f,27319900,3661.35,74427400,58082.4,0.000134018,15.8637,0.00212601,0.334668,4.48515e-05,0.000164149,0.00713227,9000,6400,5400
281987507,113936696,114,2,f,3190040,0,7742350,0,0,0,0,0.039078,0,0,0,0,0,0
281989090,113936696,1072,2,f,8343190,111.833,57225500,3149.83,1.34041e-05,28.1655,0.000377533,0.102204,1.36996e-06,5.01379e-06,0.000411476,8600,3500,7800
281988528,113936696,757,2,f,2208490,8.01932,7327460,110.655,3.63113e-06,13.7986,5.01044e-05,0.027054,9.82367e-08,3.59529e-07,7.63599e-05,10000,4600,6000
281989725,113936696,308,3,f,49813800,0,583283000,0,0,0,0,0.610219,0,0,0,0,0,0
281986715,113936696,748,1,f,3599020,0,29270200,0,0,0,0,0.044088,0,0,0,0,0,0
281989353,113936696,41,3,f,34272500,5190.89,277169000,64311.4,0.000151459,12.3893,0.00187647,0.419838,6.35884e-05,0.000232722,0.0041794,9700,700,6600
281991010,113936696,795,3,f,411188000,9938.64,3018060000,155171,2.41705e-05,15.6129,0.000377372,5.03706,0.000121748,0.000445578,0.0070958,9900,3300,5600
281990528,113936696,667,3,f,6952660,2.71337,67394500,27.0388,3.90264e-07,9.96501,3.88899e-06,0.0851701,3.32388e-08,1.21648e-07,2.9125e-05,2200,2600,6300
281990438,113936696,596,3,f,95537700,24376.8,611212000,280986,0.000255154,11.5268,0.00294109,1.17034,0.000298616,0.00109288,0.0175912,4800,6900,4800
281986308,113936696,248,1,f,9733720,11.6257,77417600,152.777,1.19437e-06,13.1413,1.56956e-05,0.119238,1.42415e-07,5.21213e-07,0.000105018,8300,6700,2800
281986328,113936696,274,1,f,21185200,0,245209000,0,0,0,0,0.259518,0,0,0,0,0,0
281987947,113936696,424,2,f,8997560,0,57156300,0,0,0,0,0.11022,0,0,0,0,0,0
281990413,113936696,565,3,f,23393700,43.2187,314116000,504.612,1.84745e-06,11.6758,2.15704e-05,0.286572,5.29429e-07,1.93762e-06,0.000198022,10100,1800,7600
281987141,113936696,1118,1,f,1799510,21.2041,13371500,215.145,1.17832e-05,10.1464,0.000119558,0.022044,2.5975e-07,9.50638e-07,0.000223353,7800,5700,5500
281990477,113936696,638,3,f,37626200,636.099,386972000,9426.01,1.69058e-05,14.8185,0.000250518,0.46092,7.79221e-06,2.85181e-05,0.00747623,5100,4500,2200
281986887,113936696,935,1,f,27728800,5534.89,281095000,68956.6,0.000199608,12.4585,0.00248682,0.339678,6.78024e-05,0.000248145,0.00528122,3300,2000,5600
281988858,113936696,914,2,f,81796,0,757969,0,0,0,0,0.001002,0,0,0,0,0,0
281992120,113936696,828,3,t,165891,163121,73985500,73893000,0.983305,452.995,445.432,0.00203216,0.00199823,0.00731318,0.562928,10800,2400,7500
281987164,113936696,1142,1,f,17340800,0,157290000,0,0,0,0,0.212424,0,0,0,0,0,0
281988872,113936696,922,2,f,58157000,4591.12,503363000,59810.8,7.89436e-05,13.0275,0.00102844,0.712423,5.62412e-05,0.000205833,0.0158128,9500,4100,10400
281987581,113936696,173,2,f,9488340,46.0657,36093400,483.398,4.85498e-06,10.4937,5.09466e-05,0.116232,5.64304e-07,2.06525e-06,0.000169161,6200,7100,6300
281986680,113936696,700,1,f,9815520,0,57550100,0,0,0,0,0.12024,0,0,0,0,0,0
281987196,113936696,10695,1,f,11860400,0,125517000,0,0,0,0,0.14529,0,0,0,0,0,0
281991283,113936696,946,3,f,57011800,1129.32,398614000,18387.9,1.98085e-05,16.2823,0.000322527,0.698395,1.38341e-05,5.06304e-05,0.00385646,7800,4900,5900
281986439,113936696,415,1,f,113206000,123.797,1379270000,1681.74,1.09356e-06,13.5847,1.48556e-05,1.38677,1.51651e-06,5.55017e-06,0.00120855,8100,6200,3600
281989325,113936696,20,3,f,5153150,0.00268033,42266300,0.0198791,5.20134e-10,7.41667,3.85766e-09,0.0631261,3.2834e-11,1.20167e-10,2.60281e-08,7900,4800,900
281990174,113936696,518,3,f,312706000,1757.8,3482980000,20952.5,5.62125e-06,11.9197,6.70037e-05,3.83065,2.1533e-05,7.88071e-05,0.00248715,8900,5600,8200
281991295,113936696,952,3,f,164328000,2119.03,1387520000,32791.8,1.28951e-05,15.4749,0.000199551,2.01302,2.59581e-05,9.50022e-05,0.00540907,4600,5000,8700
281988055,113936696,485,2,f,977789000,46508.6,10200000000,893414,4.7565e-05,19.2097,0.000913708,11.9779,0.00056973,0.00208511,0.0109813,7000,2600,8500
281986819,113936696,879,1,f,110588000,29749.3,1202990000,410294,0.000269009,13.7917,0.00371011,1.35471,0.000364428,0.00133374,0.0138248,9800,1200,4800
281986974,113936696,1039,1,f,1881310,757.143,13398900,12477.3,0.000402456,16.4795,0.00663226,0.023046,9.27501e-06,3.39449e-05,0.0028755,12900,4900,5000
281987185,113936696,10686,1,f,39262100,7645.36,522182000,112736,0.000194726,14.7457,0.00287137,0.48096,9.36557e-05,0.000342763,0.0107144,12900,4800,3700
281986333,113936696,280,1,f,1226940,0,7894440,0,0,0,0,0.01503,0,0,0,0,0,0
281986530,113936696,523,1,f,36726400,259.157,299613000,2795.62,7.05642e-06,10.7874,7.61201e-05,0.449898,3.17467e-06,1.16187e-05,0.000580138,5600,6800,4900
281989166,113936696,1117,2,f,162365000,1434.71,549114000,18074.2,8.83635e-06,12.5977,0.000111318,1.98897,1.75753e-05,6.43223e-05,0.0037878,9900,5900,6000
281989128,113936696,1094,2,f,12923800,0,222173000,0,0,0,0,0.158316,0,0,0,0,0,0
281991273,113936696,940,3,f,80487300,298.063,386738000,3448.84,3.70324e-06,11.5708,4.28496e-05,0.985969,3.65128e-06,1.3363e-05,0.000590337,4900,2500,7000
281991885,113936696,512,2,t,21038800,20486900,13267200000,13249200000,0.973766,646.716,629.75,0.257726,0.250964,0.918485,0.997353,11300,2500,7700
281991263,113936696,934,3,f,18894900,444.498,134638000,5812.7,2.35248e-05,13.077,0.000307634,0.231462,5.4451e-06,1.99281e-05,0.00131888,8900,6500,2700
281988952,113936696,980,2,f,3353640,0,23952700,0,0,0,0,0.041082,0,0,0,0,0,0
281988886,113936696,931,2,f,29037600,8554.4,96658800,97622,0.000294598,11.4119,0.00336192,0.35571,0.000104791,0.000383518,0.00653465,8800,6300,6100
281990482,113936696,645,3,f,1365960000,4458510,20754500000,270582000,0.00326402,60.6888,0.198089,16.733,0.0546168,0.199888,0.930482,10900,2600,7600
281990618,113936696,699,3,f,81796,0,264352,0,0,0,0,0.001002,0,0,0,0,0,0
281986738,113936696,778,1,f,65518600,0.76855,1074810000,12.711,1.17303e-08,16.539,1.94007e-07,0.802603,9.41473e-09,3.44562e-08,6.7477e-06,10200,1400,3500
281986765,113936696,818,1,f,86949100,2091.6,538628000,26434.5,2.40554e-05,12.6384,0.000304023,1.06513,2.56221e-05,9.37722e-05,0.00210674,6400,5200,3600
281989928,113936696,372,3,f,490776,226.982,3898140,3777.98,0.000462496,16.6444,0.00769796,0.00601201,2.78053e-06,1.01762e-05,0.00220291,11700,4200,7200
281986136,113936696,17,1,f,38198700,227.195,498475000,3559.9,5.94772e-06,15.6689,9.31941e-05,0.467934,2.78314e-06,1.01858e-05,0.00113566,9100,3100,4300
281991334,113936696,968,3,f,104372000,12159,1408990000,199686,0.000116498,16.4228,0.00191322,1.27855,0.000148948,0.000545124,0.00786698,12200,4900,5900
281990433,113936696,590,3,f,52104100,3.15515,656412000,36.8331,6.05547e-08,11.674,7.06914e-07,0.638275,3.86505e-08,1.41454e-07,2.19372e-05,8700,2100,4200
281986399,113936696,362,1,f,48586800,3105.79,364775000,50274.5,6.39224e-05,16.1874,0.00103474,0.595189,3.80459e-05,0.000139241,0.0113043,7200,4200,4900
281989275,113936696,10731,2,f,13496300,230.671,243334000,4981.29,1.70914e-05,21.5948,0.000369084,0.16533,2.82572e-06,1.03416e-05,0.00153138,12400,3500,5800
281991201,113936696,897,3,f,25929300,14473.3,185536000,202446,0.000558181,13.9876,0.00780759,0.317634,0.000177297,0.000648877,0.0277918,4800,4000,1400
281991102,113936696,837,3,f,22330300,6207.85,240262000,88809.7,0.000278001,14.306,0.00397709,0.273546,7.60461e-05,0.000278315,0.00953304,8100,2300,6300
281987676,113936696,292,2,f,2453880,250.878,13517900,2950.55,0.000102237,11.7609,0.0012024,0.03006,3.07326e-06,1.12476e-05,0.000606074,6300,6700,7500
281990725,113936696,732,3,f,1390530,21.7976,7937160,298.354,1.56757e-05,13.6875,0.000214561,0.017034,2.6702e-07,9.77247e-07,0.000266487,7900,6500,5700
281991187,113936696,889,3,f,21512300,0,244443000,0,0,0,0,0.263526,0,0,0,0,0,0
281986477,113936696,458,1,f,59629300,15547.9,511311000,194255,0.000260742,12.494,0.00325772,0.730459,0.000190462,0.000697056,0.00906581,4800,6700,2800
281991470,113936696,991,3,f,987523000,128986,4825300000,1950640,0.000130616,15.1228,0.00197528,12.0972,0.00158008,0.00578282,0.0190214,5300,4400,5700
281988309,113936696,632,2,f,59629300,1458.43,415725000,17222.9,2.44583e-05,11.8092,0.000288833,0.730459,1.78657e-05,6.53855e-05,0.00381468,7900,2500,6900
281990425,113936696,580,3,f,8915760,622.613,44984600,7319.83,6.98328e-05,11.7566,0.000820998,0.109218,7.62701e-06,2.79135e-05,0.00170566,9100,3300,7700
281987347,113936696,69,2,f,13987100,1201.59,47354900,14218.9,8.59068e-05,11.8334,0.00101657,0.171342,1.47194e-05,5.38706e-05,0.00268551,11000,5800,7400
281987966,113936696,435,2,f,2699270,59.0246,15790000,752.497,2.18669e-05,12.7489,0.000278778,0.033066,7.23051e-07,2.64624e-06,0.000413816,7400,6500,7700
281991909,113936696,1073,2,t,18630800,18112700,11730200000,11713500000,0.972195,646.699,628.718,0.228227,0.221881,0.812045,0.997353,11300,2500,7700
281989604,113936696,171,3,f,38035100,10230.8,423043000,135686,0.000268983,13.2625,0.00356739,0.46593,0.000125327,0.000458675,0.00612027,3600,2200,5600
281991823,113936696,10704,3,f,61265200,1248.03,517743000,13128,2.0371e-05,10.519,0.000214281,0.750499,1.52884e-05,5.59528e-05,0.00212548,8600,5400,3500
281987577,113936696,167,2,f,12105800,3.44483,122250000,52.0293,2.8456e-07,15.1036,4.29788e-06,0.148296,4.21992e-08,1.54441e-07,2.75748e-05,2600,4300,6900
281991513,113936696,1021,3,f,123267000,44.221,1264760000,491.497,3.58743e-07,11.1146,3.98727e-06,1.51002,5.41707e-07,1.98255e-06,0.000230047,3400,2800,4300
281987062,113936696,1072,1,f,8506780,209.559,66753300,2825.1,2.46344e-05,13.4811,0.000332099,0.104208,2.5671e-06,9.39514e-06,0.00120413,8500,3800,3200
281987574,113936696,162,2,f,5316740,1.82857,30321500,33.6042,3.43928e-07,18.3773,6.32046e-06,0.0651301,2.24e-08,8.19802e-08,1.24402e-05,10400,3800,6200
281987672,113936696,288,2,f,27156300,11.1904,339273000,118.119,4.12073e-07,10.5555,4.34962e-06,0.332664,1.37082e-07,5.01696e-07,6.01103e-05,2500,3400,6000
281988257,113936696,576,2,f,572572,0,2441150,0,0,0,0,0.00701401,0,0,0,0,0,0
281991763,113936696,1140,3,f,30837100,5828.18,166205000,67993,0.000188999,11.6662,0.00220491,0.377754,7.13952e-05,0.000261294,0.0034487,8500,6300,9900
281988331,113936696,658,2,f,68381500,14877.9,170315000,245756,0.000217572,16.5182,0.0035939,0.837673,0.000182254,0.000667018,0.0251848,10300,2900,7800
281988522,113936696,754,2,f,166700000,15927.7,1318730000,202837,9.55467e-05,12.7349,0.00121678,2.04208,0.000195114,0.000714082,0.00971465,5300,7100,8300
281990742,113936696,743,3,f,28710400,0,273523000,0,0,0,0,0.351702,0,0,0,0,0,0
281989094,113936696,1074,2,f,11287800,451.713,99413400,5166.96,4.00177e-05,11.4386,0.000457746,0.138276,5.53349e-06,2.02516e-05,0.000585408,8500,1100,9300
281986972,113936696,1037,1,f,32309400,11684,325413000,153731,0.000361629,13.1573,0.00475807,0.39579,0.000143129,0.000523828,0.0107869,9400,2000,4000
281987831,113936696,344,2,f,14396100,0,153113000,0,0,0,0,0.176352,0,0,0,0,0,0
281986337,113936696,287,1,f,163592,0,900507,0,0,0,0,0.002004,0,0,0,0,0,0
281986362,113936696,320,1,f,72389500,17116.5,661204000,239237,0.00023645,13.977,0.00330486,0.886771,0.000209677,0.00076738,0.00544686,3100,4000,2600
281986927,113936696,981,1,f,42370300,34524.3,334870000,447722,0.000814823,12.9683,0.0105669,0.519037,0.000422923,0.00154782,0.0226568,6100,2600,1200
281990042,113936696,445,3,f,48586800,3481.63,209789000,48834.6,7.16578e-05,14.0264,0.0010051,0.595189,4.26499e-05,0.000156091,0.00268551,11000,5800,7400
281986340,113936696,290,1,f,317287000,18329.7,1769780000,231668,5.777e-05,12.639,0.000730153,3.88676,0.000224538,0.000821771,0.0159174,5600,7000,4400
281986413,113936696,379,1,f,4253390,129.625,11585800,1483.19,3.04756e-05,11.4422,0.000348708,0.0521041,1.5879e-06,5.81145e-06,0.000508739,12500,6800,5600
281987069,113936696,1075,1,f,6707270,24.7718,44740400,319.257,3.69328e-06,12.8879,4.75987e-05,0.0821641,3.03455e-07,1.11059e-06,0.000183931,3300,6100,4900
281987498,113936696,111,2,f,54885100,547.21,525772000,6966.65,9.97009e-06,12.7312,0.000126931,0.672343,6.70332e-06,2.4533e-05,0.00121013,5600,5100,10100
281989657,113936696,238,3,f,5071350,0,4056350,0,0,0,0,0.0621241,0,0,0,0,0,0
281990434,113936696,591,3,f,5562130,12225.9,22274600,73290,0.00219806,5.99466,0.0131766,0.0681361,0.000149767,0.000548121,0.0225023,9200,4700,5600
281986159,113936696,51,1,f,62246800,2921.49,428091000,53562.3,4.6934e-05,18.3339,0.000860483,0.762523,3.57882e-05,0.000130979,0.00482062,6800,4400,5000
281988530,113936696,759,2,f,899756,0.00592173,9454680,0.0583864,6.58148e-09,9.85969,6.48914e-08,0.011022,7.25412e-11,2.65488e-10,7.23963e-08,9000,2600,10100
281988177,113936696,566,2,f,43679100,4066.39,253755000,47807.1,9.30971e-05,11.7566,0.00109451,0.535069,4.98133e-05,0.000182308,0.0034487,8500,6300,9900
281986483,113936696,466,1,f,132918000,14152.2,859424000,217615,0.000106472,15.3768,0.00163721,1.62825,0.000173364,0.000634481,0.0090283,7100,2400,3000
281986672,113936696,691,1,f,11942200,1613.77,88871100,21962.1,0.000135131,13.6092,0.00183903,0.146292,1.97687e-05,7.23498e-05,0.00250525,12300,5000,5200
281989952,113936696,390,3,f,2290290,1598.75,4290400,21829.3,0.000698058,13.654,0.00953127,0.028056,1.95847e-05,7.16766e-05,0.00648098,6100,6700,7300
281989887,113936696,347,3,f,12760200,42.2064,67323500,348.34,3.30767e-06,8.25325,2.7299e-05,0.156312,5.17028e-07,1.89223e-06,0.000172199,5900,6000,5600
281986160,113936696,52,1,f,53085600,0.0467493,449486000,0.517074,8.8064e-10,11.0606,9.74038e-09,0.650299,5.72679e-10,2.0959e-09,4.52773e-07,10200,3000,1800
281986970,113936696,1034,1,f,16113800,14926.8,121267000,170960,0.000926333,11.4533,0.0106095,0.197394,0.000182853,0.000669209,0.012026,4000,3800,5600
281987302,113936696,38,2,f,11860400,53.2277,61952100,658.743,4.48784e-06,12.3759,5.55413e-05,0.14529,6.52039e-07,2.38635e-06,0.000125112,6500,5700,5800
281986526,113936696,518,1,f,156149000,888.608,1781920000,10736.6,5.69078e-06,12.0826,6.87592e-05,1.91282,1.08854e-05,3.98388e-05,0.00172508,9100,5500,3100
281988986,113936696,1022,2,f,74107200,1567.12,489689000,18299.5,2.11467e-05,11.6772,0.000246934,0.907813,1.91972e-05,7.02585e-05,0.00211918,6800,4700,8400
281987833,113936696,345,2,f,118686000,10305.5,1684670000,180997,8.68298e-05,17.5632,0.00152501,1.4539,0.000126242,0.000462024,0.0103042,4100,3600,9600
281991537,113936696,1035,3,f,55130500,24.8307,894097000,426.398,4.50398e-07,17.1722,7.73433e-06,0.675349,3.04176e-07,1.11323e-06,8.6904e-05,5400,3600,9900
281986806,113936696,866,1,f,67072700,24408,77199400,266459,0.000363904,10.9169,0.00397268,0.821641,0.000298998,0.00109428,0.0105265,10600,3700,4100
281987623,113936696,228,2,f,44660600,5489.77,415282000,72903.1,0.000122922,13.2798,0.00163238,0.547093,6.72497e-05,0.000246122,0.00512001,1200,3300,7100
281986518,113936696,508,1,f,490776,0,4201290,0,0,0,0,0.00601201,0,0,0,0,0,0
281989729,113936696,311,3,f,33781700,49.1797,304835000,547.25,1.45581e-06,11.1276,1.61996e-05,0.413826,6.02451e-07,2.20486e-06,0.000319242,7800,5500,2300
281988171,113936696,562,2,f,2126700,0,13000600,0,0,0,0,0.026052,0,0,0,0,0,0
281987500,113936696,112,2,f,1717720,0,8943400,0,0,0,0,0.021042,0,0,0,0,0,0
281989893,113936696,351,3,f,121140000,919.709,940952000,13311.6,7.59213e-06,14.4737,0.000109886,1.48396,1.12664e-05,4.12332e-05,0.00159962,4900,4800,6600
281987664,113936696,276,2,f,194266000,18452.7,1779660000,219224,9.49871e-05,11.8803,0.00112848,2.37975,0.000226046,0.000827287,0.0108684,4400,5500,9300
281987120,113936696,1105,1,f,7116250,38.5381,65592900,358.749,5.41551e-06,9.30894,5.04126e-05,0.0871741,4.72092e-07,1.72777e-06,0.000440107,5700,5900,2900
281988336,113936696,662,2,f,3190040,22.3346,22825900,379.288,7.00135e-06,16.9821,0.000118898,0.039078,2.73599e-07,1.00132e-06,0.000269863,4600,4200,8800
281986953,113936696,1014,1,f,21512300,2968.99,148459000,42704.5,0.000138013,14.3835,0.00198512,0.263526,3.63701e-05,0.000133108,0.00661856,7700,3400,3000
281989281,113936696,10735,2,f,25520400,1105.28,344583000,28400.9,4.33097e-05,25.6958,0.00111287,0.312624,1.35397e-05,4.95527e-05,0.00510681,11900,3800,5800
281990432,113936696,589,3,f,141834000,61428.6,1083240000,702751,0.000433101,11.4401,0.00495473,1.73747,0.0007525,0.00275402,0.0121831,3800,4400,5500
281991636,113936696,1080,3,f,1649830000,122506,17441900000,1593500,7.42542e-05,13.0075,0.000965861,20.2104,0.0015007,0.00549231,0.0332642,7600,6300,4300
281992094,113936696,4,3,t,165891,163121,73985500,73893000,0.983305,452.995,445.432,0.00203216,0.00199823,0.00731318,0.562928,10800,2400,7500
281987962,113936696,433,2,f,19549200,0.000834243,285665000,0.0123051,4.26739e-11,14.75,6.2944e-10,0.239478,1.02195e-11,3.74015e-11,1.01991e-08,8900,900,7500
281989559,113936696,119,3,f,91611500,10641.4,1084030000,142812,0.000116158,13.4204,0.00155889,1.12224,0.000130357,0.000477085,0.0294898,4600,4900,1700
281991835,113936696,10713,3,f,111652000,14269.4,1694670000,207078,0.000127803,14.5121,0.00185468,1.36773,0.0001748,0.000639736,0.0072786,10800,3100,4600
281991496,113936696,1009,3,f,5586620000,4161180,23775200000,148456000,0.000744848,35.6764,0.0265735,68.4361,0.0509745,0.186558,0.785466,11400,2000,7800
281988045,113936696,480,2,f,4008000,0,30762100,0,0,0,0,0.049098,0,0,0,0,0,0
281988717,113936696,832,2,f,72225900,12954.3,138208000,97924.7,0.000179358,7.55927,0.00135581,0.884767,0.00015869,0.000580776,0.0177487,9800,4400,5900
281991639,113936696,1081,3,f,5480330,0,32926000,0,0,0,0,0.0671341,0,0,0,0,0,0
281990010,113936696,429,3,f,65927600,24283.2,335421000,343884,0.000368331,14.1614,0.00521609,0.807613,0.000297469,0.00108868,0.0109962,13000,5600,7800
281987195,113936696,10694,1,f,25111400,724.437,277501000,10942.5,2.8849e-05,15.1048,0.000435759,0.307614,8.87436e-06,3.24786e-05,0.00179772,9600,4400,3100
281987131,113936696,1111,1,f,52267600,140.239,854221000,2624.67,2.6831e-06,18.7156,5.02159e-05,0.640279,1.71793e-06,6.28733e-06,0.000498424,6700,1600,3400
281989377,113936696,59,3,f,17422500,0,125023000,0,0,0,0,0.213426,0,0,0,0,0,0
281989341,113936696,31,3,f,425912000,93972.7,5326680000,1191640,0.000220639,12.6807,0.00279786,5.21742,0.00115117,0.00421306,0.0227767,4600,3000,5700
281989245,113936696,10703,2,f,161711000,40440.9,1454510000,507602,0.000250082,12.5517,0.00313895,1.98096,0.000495401,0.00181308,0.0189231,9100,3600,8200
281991269,113936696,938,3,f,74189000,1408.27,173094000,17622.9,1.89822e-05,12.5139,0.00023754,0.908815,1.72513e-05,6.31367e-05,0.00107707,11200,7300,4500
281986891,113936696,940,1,f,40489000,61.238,187376000,661.456,1.51246e-06,10.8014,1.63367e-05,0.49599,7.50165e-07,2.74547e-06,0.000544877,4600,2700,4100
281988976,113936696,1009,2,f,2822160000,3267210,12007200000,136454000,0.0011577,41.7647,0.0483509,34.5714,0.0400233,0.146478,0.785466,11400,2000,7800
281989317,113936696,14,3,f,1554120,81.2024,14117600,1277.59,5.22496e-05,15.7334,0.000822064,0.019038,9.94729e-07,3.64053e-06,0.000835081,7300,4300,5000
281986248,113936696,175,1,f,11287800,61.0674,87851800,731.127,5.41002e-06,11.9725,6.47712e-05,0.138276,7.48076e-07,2.73783e-06,0.000174241,2500,5700,4600
281986618,113936696,631,1,f,99791100,5384.93,794879000,66063.1,5.3962e-05,12.2681,0.000662014,1.22244,6.59654e-05,0.000241422,0.00456788,7200,7200,3000
281988946,113936696,973,2,f,10142700,111.78,116573000,1427.05,1.10207e-05,12.7666,0.000140697,0.124248,1.3693e-06,5.0114e-06,0.000296678,9600,1800,9500
281990038,113936696,443,3,f,82614000,733.392,461127000,9567.95,8.87733e-06,13.0462,0.000115815,1.01202,8.98405e-06,3.288e-05,0.00419088,7800,2200,5800
281991899,113936696,997,2,t,23065000,22305100,14006400000,13982100000,0.967053,626.857,606.204,0.282546,0.273237,1,0.997353,11300,2500,7700
281987719,113936696,338,2,f,245388,686.82,945959,10306.2,0.00279892,15.0057,0.0419997,0.003006,8.41355e-06,3.07921e-05,0.00416341,6100,3200,5800
281990040,113936696,444,3,f,133409000,3313.07,1016570000,54332.8,2.48339e-05,16.3995,0.000407264,1.63426,4.05851e-05,0.000148534,0.0113043,7200,4200,4900
281987618,113936696,222,2,f,2617470,66.1514,8689890,754.136,2.5273e-05,11.4001,0.000288116,0.032064,8.10355e-07,2.96576e-06,0.000231676,12500,6800,5700
