id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283586627,159994059,847,1,f,30673500,3.65974e-05,2051970000,0.000894023,1.19313e-12,24.4286,2.91464e-11,0.37575,4.48319e-13,2.29398e-11,4.47423e-10,8700,3100,1100
283587441,159994059,268,2,f,5480330,3814.98,267958000,556888,0.000696122,145.974,0.101616,0.0671341,4.67335e-05,0.00239129,0.00637394,6100,6800,8000
283587098,159994059,6,2,f,138971000,122.246,1342260000,1397.4,8.79646e-07,11.4311,1.00553e-05,1.7024,1.49751e-06,7.66254e-05,0.000241596,7600,3400,9100
283586047,159994059,488,1,f,81796,0,2182390,0,0,0,0,0.001002,0,0,0,0,0,0
283586611,159994059,838,1,f,15541200,256.721,912945000,11628.9,1.65187e-05,45.2977,0.000748259,0.19038,3.14483e-06,0.000160917,0.00183191,4800,3200,1500
283586336,159994059,667,1,f,3517230,0,150510000,0,0,0,0,0.043086,0,0,0,0,0,0
283590434,159994059,191,3,t,24911.4,6526.53,7695890,5242480,0.26199,803.257,210.445,0.000305164,7.995e-05,0.00409093,0.0615766,2700,4700,7000
283589441,159994059,551,3,f,16032000,0,1049310000,0,0,0,0,0.196392,0,0,0,0,0,0
283589940,159994059,889,3,f,21512300,0.488602,888988000,9.92472,2.27126e-08,20.3125,4.6135e-07,0.263526,5.98537e-09,3.06263e-07,5.97342e-06,4300,3900,2800
283588884,159994059,138,3,f,181505000,2.52789,5283460000,54.5048,1.39274e-08,21.5613,3.00293e-07,2.22344,3.09667e-08,1.58452e-06,1.41491e-05,7500,2900,4900
283585937,159994059,421,1,f,4171600,13.0194,224820000,187.696,3.12096e-06,14.4167,4.49938e-05,0.0511021,1.59487e-07,8.16075e-06,8.74288e-05,9400,1900,1600
283585724,159994059,191,1,f,28301400,57610.3,1293310000,5285800,0.0020356,91.7509,0.186768,0.346692,0.000705726,0.036111,0.0232727,3400,5100,4500
283590320,159994059,10687,3,f,187967000,8413.88,7335240000,206571,4.47625e-05,24.5512,0.00109897,2.3026,0.00010307,0.00527395,0.0207055,10600,4100,2600
283588055,159994059,669,2,f,525621000,4525.05,28191200000,177503,8.60896e-06,39.2267,0.000337701,6.43886,5.54319e-05,0.00283637,0.00156401,10300,2600,8300
283586472,159994059,750,1,f,3680820,0.309664,173673000,5.33396,8.4129e-08,17.225,1.44912e-06,0.04509,3.79338e-09,1.94102e-07,3.64995e-06,10200,1800,2200
283585903,159994059,382,1,f,338717000,251.331,24263600000,5749.83,7.42008e-07,22.8775,1.69753e-05,4.14929,3.0788e-06,0.000157538,0.000526656,8000,5100,2000
283588662,159994059,10672,2,f,86294800,148.755,5255920000,2471.1,1.7238e-06,16.6119,2.86355e-05,1.05711,1.82225e-06,9.32418e-05,0.000686869,10500,3800,8700
283585678,159994059,126,1,f,5889310,1064.32,122427000,40403.9,0.000180721,37.962,0.00686054,0.0721441,1.3038e-05,0.000667135,0.00204186,7500,6900,5300
283589087,159994059,231,3,f,2535680,0,20983600,0,0,0,0,0.031062,0,0,0,0,0,0
283588540,159994059,1059,2,f,3599020,89.5782,138549000,9415.75,2.48896e-05,105.112,0.00261619,0.044088,1.09733e-06,5.6149e-05,0.000858838,3600,4900,6200
283590246,159994059,1072,3,f,16850000,22.6475,403573000,451.584,1.34406e-06,19.9397,2.68003e-05,0.206412,2.77431e-07,1.41958e-05,0.000150896,8700,3200,3700
283590395,159994059,160,2,t,238234,156106,167533000,149367000,0.65526,956.832,626.974,0.00291837,0.00191229,0.0978494,0.255191,2300,5000,7200
283590374,159994059,10735,3,f,49323000,1.25586,3025030000,12.0533,2.54619e-08,9.59768,2.44375e-07,0.604207,1.53842e-08,7.87191e-07,1.26507e-05,12300,4500,4000
283585801,159994059,281,1,f,11942200,422.431,520743000,7200.46,3.53729e-05,17.0453,0.000602942,0.146292,5.17477e-06,0.000264786,0.000848262,8900,500,3800
283586169,159994059,557,1,f,1963100,7.5792,47558200,134.136,3.86082e-06,17.6979,6.83286e-05,0.024048,9.28452e-08,4.75076e-06,8.37956e-05,7900,6300,4500
283586520,159994059,797,1,f,87930700,0,2039950000,0,0,0,0,1.07715,0,0,0,0,0,0
283587677,159994059,423,2,f,24293400,0.499416,1970070000,7.845,2.05577e-08,15.7083,3.22927e-07,0.297594,6.11785e-09,3.13042e-07,6.10563e-06,7100,2200,8100
283585965,159994059,438,1,f,5725720,0,418922000,0,0,0,0,0.0701401,0,0,0,0,0,0
283590000,159994059,959,3,f,28710400,4521.79,1054210000,89226.3,0.000157497,19.7325,0.00310781,0.351702,5.53919e-05,0.00283433,0.00334979,6600,3900,10600
283590225,159994059,1045,3,f,6380090,0,232705000,0,0,0,0,0.0781561,0,0,0,0,0,0
283587258,159994059,148,2,f,5562130,0,408460000,0,0,0,0,0.0681361,0,0,0,0,0,0
283585631,159994059,62,1,f,53903600,5.88377,189488000,51.7396,1.09154e-07,8.79361,9.59855e-07,0.660319,7.20762e-08,3.68804e-06,6.07391e-05,11000,5300,5600
283588720,159994059,10705,2,f,1472330,0.893244,78114200,14.7757,6.06688e-07,16.5417,1.00356e-05,0.018036,1.09422e-08,5.59899e-07,1.09204e-05,11400,4300,6000
283589350,159994059,463,3,f,411843000,1791.16,24343100000,29245,4.34914e-06,16.3274,7.10102e-05,5.04508,2.19417e-05,0.00112273,0.00184757,7800,4600,8500
283586658,159994059,879,1,f,110588000,5005.17,5458900000,120221,4.52595e-05,24.0193,0.0010871,1.35471,6.13133e-05,0.00313732,0.0124508,9900,1700,4200
283588174,159994059,796,2,f,981552,0,46027600,0,0,0,0,0.012024,0,0,0,0,0,0
283587062,159994059,10722,1,f,154594000,8743.8,13096200000,234064,5.65596e-05,26.7691,0.00151405,1.89378,0.000107112,0.00548075,0.0138819,10100,4000,3500
283588890,159994059,148,3,f,11206100,0,742236000,0,0,0,0,0.137274,0,0,0,0,0,0
283585691,159994059,143,1,f,3108250,0,13705100,0,0,0,0,0.038076,0,0,0,0,0,0
283587671,159994059,416,2,f,7198050,56.0611,292659000,3069.62,7.78837e-06,54.755,0.000426452,0.0881761,6.86748e-07,3.51399e-05,0.000213774,7200,7300,8800
283587791,159994059,537,2,f,10469900,25542.4,463206000,2267480,0.00243961,88.7733,0.216572,0.128256,0.000312895,0.0160104,0.0372325,5100,5500,6700
283585867,159994059,338,1,f,81796,0.286623,637413,3.24839,3.50411e-06,11.3333,3.97133e-05,0.001002,3.51113e-09,1.79659e-07,3.50411e-06,6100,3200,5600
283587644,159994059,397,2,f,5889310,0,92120100,0,0,0,0,0.0721441,0,0,0,0,0,0
283590416,159994059,900,2,t,336702,85229.9,91857600,58678600,0.253131,688.474,174.274,0.0041246,0.00104407,0.0534234,0.159722,2700,4900,7000
283586966,159994059,1067,1,f,9242950,6809.68,285172000,157454,0.000736744,23.1221,0.0170351,0.113226,8.34186e-05,0.00426842,0.00817385,2900,6100,5200
283585726,159994059,194,1,f,145760000,7314.33,2766710000,231830,5.01805e-05,31.6953,0.00159049,1.78557,8.96006e-05,0.00458474,0.0259324,5800,6900,4400
283586069,159994059,503,1,f,46869100,1646.94,1755730000,75429.1,3.51391e-05,45.7996,0.00160936,0.574147,2.0175e-05,0.00103233,0.00498236,8900,3000,3800
283588377,159994059,948,2,f,138317000,58292.1,921017000,1513290,0.000421439,25.9604,0.0109407,1.69438,0.000714079,0.0365384,0.0146909,9200,3100,7800
283588090,159994059,706,2,f,3190040,22.13,211014000,290.639,6.93721e-06,13.1333,9.11082e-05,0.039078,2.71093e-07,1.38714e-05,0.000135974,7700,2700,6300
283588625,159994059,1117,2,f,162365000,248.465,1670510000,3497.76,1.53029e-06,14.0775,2.15426e-05,1.98897,3.0437e-06,0.000155742,0.000210486,9000,5600,6000
283588304,159994059,891,2,f,3435430,7.33608,83256700,56.3545,2.13542e-06,7.68182,1.64039e-05,0.042084,8.9867e-08,4.59837e-06,8.22726e-05,10800,4000,6900
283587341,159994059,207,2,f,1717720,34.8667,49369200,544.706,2.02983e-05,15.6225,0.000317111,0.021042,4.27117e-07,2.1855e-05,0.000152108,13000,5200,5700
283590220,159994059,1041,3,f,432128000,45860.7,14651400000,1402900,0.000106127,30.5905,0.00324649,5.29357,0.000561793,0.0287462,0.0207055,10600,4100,2600
283590285,159994059,1118,3,f,4335190,0.0198234,137554000,0.344301,4.57267e-09,17.3684,7.94201e-08,0.0531061,2.42837e-10,1.24256e-08,2.42352e-07,8100,6000,5200
283587859,159994059,607,2,f,61347000,10806.5,1100650000,345977,0.000176154,32.0155,0.00563968,0.751501,0.00013238,0.00677371,0.00833474,11300,5900,8400
283589224,159994059,362,3,f,97582600,0.114351,3803800000,1.59609,1.17184e-09,13.9578,1.63563e-08,1.19539,1.4008e-09,7.16771e-08,1.28314e-06,6900,3400,5000
283588855,159994059,101,3,f,69853800,10054.8,849122000,306041,0.00014394,30.4374,0.00438116,0.855709,0.000123171,0.00630249,0.00833474,11300,5900,8400
283586688,159994059,914,1,f,81796,0,4646320,0,0,0,0,0.001002,0,0,0,0,0,0
283585721,159994059,188,1,f,5234940,9573.58,261510000,1434920,0.00182878,149.883,0.274104,0.0641281,0.000117276,0.00600087,0.0127762,1900,3200,4500
283587165,159994059,62,2,f,68545000,9.03411,263625000,83.9364,1.31798e-07,9.29105,1.22454e-06,0.839677,1.10668e-07,5.66272e-06,5.32916e-05,11000,5300,5700
283588057,159994059,671,2,f,7198050,3.97475,272043000,108.75,5.52198e-07,27.3602,1.51082e-05,0.0881761,4.86907e-08,2.49143e-06,4.09422e-05,8000,500,6700
283589899,159994059,840,3,f,616159000,2933410,15638100000,305146000,0.00476079,104.024,0.495239,7.54795,0.0359342,1.8387,0.291054,2300,5100,7400
283587233,159994059,122,2,f,28383200,217.771,139426000,2154.48,7.67253e-06,9.89334,7.59069e-05,0.347694,2.6677e-06,0.000136502,0.00136714,10200,7200,6700
283588096,159994059,714,2,f,181260000,5717.87,11107400000,1935230,3.15451e-05,338.453,0.0106766,2.22043,7.00439e-05,0.00358405,0.00864426,3600,4900,7600
283590280,159994059,1111,3,f,103799000,0,7364250000,0,0,0,0,1.27154,0,0,0,0,0,0
283586340,159994059,669,1,f,523576000,3682.07,32784100000,104940,7.03254e-06,28.5004,0.00020043,6.41381,4.51053e-05,0.00230798,0.00221993,9900,1400,4500
283589589,159994059,639,3,f,42615700,11376.9,1817260000,424446,0.000266964,37.3078,0.00995985,0.522043,0.000139367,0.0071312,0.0149575,5500,7100,3100
283585629,159994059,60,1,f,5234940,0.114693,196002000,1.16126,2.1909e-08,10.125,2.21829e-07,0.0641281,1.40498e-09,7.18911e-08,1.40218e-06,7900,4700,1600
283586093,159994059,518,1,f,156149000,739.248,9376120000,28338.6,4.73426e-06,38.3344,0.000181485,1.91282,9.05579e-06,0.000463372,0.00347102,8600,5900,3400
283587471,159994059,289,2,f,48832200,0,2880800000,0,0,0,0,0.598195,0,0,0,0,0,0
283588079,159994059,695,2,f,8344280000,7304590,448331000000,1622290000,0.000875401,222.092,0.19442,102.217,0.0894812,4.57863,0.885402,2400,5000,7300
283587038,159994059,10690,1,f,24620600,2549.61,1248330000,95579.9,0.000103556,37.4881,0.00388211,0.301602,3.12327e-05,0.00159813,0.00813638,10500,4200,2800
283585642,159994059,78,1,f,107071000,67728.6,1486730000,1972430,0.000632558,29.1226,0.0184217,1.31162,0.000829675,0.0424533,0.0232808,8600,5900,4800
283585677,159994059,125,1,f,53740000,58003.8,512648000,2564060,0.00107934,44.205,0.0477123,0.658315,0.000710547,0.0363577,0.040649,6700,6600,4200
283585607,159994059,27,1,f,3844410,278.143,59240900,3679.13,7.23499e-05,13.2275,0.000957007,0.047094,3.40725e-06,0.000174344,0.00199591,7700,3400,3000
283587802,159994059,556,2,f,19140300,0.745199,1042100000,16.5807,3.89336e-08,22.25,8.66272e-07,0.234468,9.12869e-09,4.67102e-07,8.76877e-06,3800,3500,5900
283587773,159994059,515,2,f,8752170,0.293141,355751000,4.97526,3.34935e-08,16.9722,5.6846e-07,0.107214,3.59098e-09,1.83745e-07,1.75511e-06,5300,6400,5900
283590411,159994059,695,2,t,3331140,1509760,1584870000,1286090000,0.453226,851.85,386.08,0.0408064,0.0184945,0.946339,0.777388,2500,5000,7100
283589138,159994059,267,3,f,2535680,1.36881,93152100,154.343,5.3982e-07,112.757,6.08684e-05,0.031062,1.67679e-08,8.5799e-07,1.67344e-05,3500,4500,6600
283586803,159994059,1023,1,f,30673500,0,1841610000,0,0,0,0,0.37575,0,0,0,0,0,0
283589445,159994059,556,3,f,38198700,22.8534,2084400000,2697.04,5.98275e-07,118.015,7.06054e-05,0.467934,2.79954e-07,1.43248e-05,0.000146685,3200,4400,4700
283587188,159994059,83,2,f,22984700,2975.32,118498000,47508.2,0.000129448,15.9674,0.00206695,0.281562,3.64477e-05,0.00186498,0.00851838,11700,7700,5800
283585908,159994059,391,1,f,91693300,42.6595,6652680000,1710.74,4.65241e-07,40.1022,1.86572e-05,1.12324,5.22579e-07,2.67396e-05,0.000181499,7900,2400,4700
283588841,159994059,83,3,f,46378300,6565.81,230380000,126681,0.000141571,19.294,0.00273147,0.568135,8.04312e-05,0.00411555,0.00851838,11700,7700,5800
283589241,159994059,374,3,f,35254100,369.127,1226160000,14578.3,1.04705e-05,39.494,0.000413521,0.431862,4.5218e-06,0.000231374,0.00279033,8400,5800,5000
283589595,159994059,645,3,f,1368370000,45747.1,104620000000,2079100,3.34319e-05,45.4478,0.00151941,16.7625,0.000560402,0.028675,0.0138819,10100,4000,3500
283586143,159994059,549,1,f,768392000,6080.28,24300400000,332923,7.913e-06,54.7546,0.000433273,9.4128,7.44835e-05,0.00381122,0.0118543,9100,3700,3200
283588810,159994059,41,3,f,34272500,1216.66,1509150000,68462.8,3.54996e-05,56.2711,0.0019976,0.419838,1.49041e-05,0.000762622,0.00156401,10300,2600,8300
283585701,159994059,158,1,f,3190040,16.2926,63757300,212.429,5.10734e-06,13.0383,6.65913e-05,0.039078,1.99585e-07,1.02125e-05,5.53895e-05,7700,3000,5500
283586279,159994059,634,1,f,10551700,0.12542,220045000,1.04516,1.18862e-08,8.33333,9.90519e-08,0.129258,1.53639e-09,7.8615e-08,1.53332e-06,8100,3300,5600
283587535,159994059,330,2,f,2044900,0,56544500,0,0,0,0,0.02505,0,0,0,0,0,0
283586599,159994059,830,1,f,19876400,107.198,787634000,1955.54,5.3932e-06,18.2424,9.8385e-05,0.243486,1.31317e-06,6.71931e-05,0.000408056,7300,6500,5600
283587044,159994059,10697,1,f,13332700,964.881,680329000,47798.2,7.23693e-05,49.5379,0.00358503,0.163326,1.18198e-05,0.000604803,0.0072927,9700,2000,4000
283586104,159994059,524,1,f,4089800,0,241569000,0,0,0,0,0.0501,0,0,0,0,0,0
283588397,159994059,959,2,f,14477900,1458.68,604706000,34151.9,0.000100752,23.413,0.0023589,0.177354,1.78688e-05,0.00091432,0.00334979,6600,3900,10600
283585658,159994059,100,1,f,9242950,9133.13,323331000,575640,0.000988119,63.0277,0.0622789,0.113226,0.000111881,0.00572479,0.0174744,8500,5900,5200
283589212,159994059,353,3,f,111079000,9276.64,6035680000,318456,8.3514e-05,34.3288,0.00286693,1.36072,0.000113639,0.00581474,0.00993956,4600,3300,9800
283588375,159994059,946,2,f,29855500,89.8789,1196330000,1830.19,3.01046e-06,20.3628,6.13015e-05,0.36573,1.10102e-06,5.63375e-05,0.000220475,7600,5200,5700
283589362,159994059,471,3,f,5234940,0,413441000,0,0,0,0,0.0641281,0,0,0,0,0,0
283586847,159994059,1054,1,f,15459400,0,667738000,0,0,0,0,0.189378,0,0,0,0,0,0
283589100,159994059,238,3,f,5071350,0,8132290,0,0,0,0,0.0621241,0,0,0,0,0,0
283585972,159994059,442,1,f,20530800,2930.16,667892000,73533.1,0.00014272,25.0953,0.0035816,0.251502,3.58944e-05,0.00183667,0.00415645,9200,500,5300
283588542,159994059,1060,2,f,4008000,0,29365200,0,0,0,0,0.049098,0,0,0,0,0,0
283590258,159994059,1086,3,f,43842700,0.00172536,2847680000,0.0536701,3.93536e-11,31.1065,1.22415e-09,0.537073,2.11357e-11,1.08149e-09,1.71585e-08,7200,1300,2800
283589935,159994059,882,3,f,22166700,10.3176,437653000,153.992,4.65454e-07,14.9252,6.947e-06,0.271542,1.2639e-07,6.46722e-06,6.90578e-05,4300,2800,7300
283586174,159994059,564,1,f,24620600,0,825188000,0,0,0,0,0.301602,0,0,0,0,0,0
283589199,159994059,342,3,f,269681000,18636.5,9792640000,1842200,6.91058e-05,98.8486,0.00683101,3.3036,0.000228298,0.0116817,0.00510961,3900,6300,7900
283585690,159994059,141,1,f,92347700,9254.69,3327060000,341697,0.000100216,36.9215,0.00370011,1.13126,0.00011337,0.00580098,0.0277137,5300,5400,5500
283586268,159994059,629,1,f,49159400,0,1637210000,0,0,0,0,0.602203,0,0,0,0,0,0
283589774,159994059,741,3,f,12842000,0,547331000,0,0,0,0,0.157314,0,0,0,0,0,0
283585620,159994059,46,1,f,17504300,11283.7,292464000,524521,0.00064462,46.485,0.0299652,0.214428,0.000138225,0.00707277,0.0285711,8500,5800,5100
283588191,159994059,810,2,f,10960700,0,550320000,0,0,0,0,0.134268,0,0,0,0,0,0
283589630,159994059,663,3,f,78033400,517.889,3235630000,26628.1,6.63676e-06,51.4167,0.00034124,0.955909,6.34414e-06,0.000324621,0.0015562,7800,6900,3000
283586770,159994059,1002,1,f,110016000,1717.36,5783450000,33552.5,1.56102e-05,19.5373,0.00030498,1.34769,2.10377e-05,0.00107647,0.00170388,7700,2600,900
283588316,159994059,904,2,f,81468800,22587.8,2393720000,532265,0.000277257,23.5643,0.00653336,0.997993,0.000276701,0.0141584,0.0148884,4800,6800,6300
283588838,159994059,78,3,f,219622000,126082,2602980000,3285180,0.000574088,26.0558,0.0149583,2.69037,0.00154451,0.0790304,0.0232808,8600,5900,4800
283589141,159994059,271,3,f,7607030,3.48321,175233000,25.7283,4.57894e-07,7.38636,3.38217e-06,0.0931861,4.26693e-08,2.18333e-06,3.39515e-05,9900,3700,3900
283586681,159994059,905,1,f,22330300,45.1964,1408610000,692.503,2.02399e-06,15.3221,3.10118e-05,0.273546,5.53656e-07,2.83298e-05,0.000168452,8100,1000,2500
283586992,159994059,1097,1,f,619523000,75004.7,17120700000,2711940,0.000121068,36.1569,0.00437746,7.58916,0.000918808,0.0470141,0.0277137,5300,5400,5500
283587110,159994059,15,2,f,4825960,2.0915,250066000,22.0479,4.33385e-07,10.5417,4.5686e-06,0.0591181,2.56209e-08,1.31098e-06,2.52755e-05,5700,4100,6100
283587727,159994059,460,2,f,2944660,0,88043300,0,0,0,0,0.036072,0,0,0,0,0,0
283590166,159994059,1006,3,f,42615700,4431.98,1430620000,109151,0.000103999,24.6281,0.00256129,0.522043,5.42918e-05,0.00277803,0.0032673,7000,800,8400
283587414,159994059,250,2,f,28465000,163.348,832959000,2729.92,5.73857e-06,16.7122,9.59043e-05,0.348696,2.00102e-06,0.000102389,0.000281329,4300,3900,6200
283590316,159994059,10684,3,f,64128100,1320.38,4089740000,28222.1,2.05898e-05,21.3741,0.000440089,0.785569,1.61747e-05,0.000827637,0.00642007,12800,4700,4100
283588366,159994059,940,2,f,39998200,31.6202,582801000,489.586,7.9054e-07,15.4833,1.22402e-05,0.489978,3.87348e-07,1.982e-05,0.000290194,4300,2800,7200
283586518,159994059,795,1,f,197456000,50.6331,7326600000,469.039,2.56428e-07,9.26348,2.37541e-06,2.41883,6.20255e-07,3.17376e-05,0.00019624,7800,3300,5600
283588317,159994059,905,2,f,22493900,0.0203926,1107990000,0.643172,9.06585e-10,31.5395,2.85932e-08,0.27555,2.4981e-10,1.27824e-08,1.14128e-07,8100,1000,8800
283586285,159994059,637,1,f,176270000,0,4880200000,0,0,0,0,2.15931,0,0,0,0,0,0
283587083,159994059,182305693,1,f,15050500,577.072,597205000,11620.4,3.83424e-05,20.1368,0.000772094,0.184368,7.06913e-06,0.000361717,0.0013332,3800,3300,2000
283588256,159994059,856,2,f,478179000,1036.91,17390400000,14157.1,2.16844e-06,13.6532,2.96063e-05,5.8577,1.27021e-05,0.000649948,0.000921408,7500,4000,8400
283586662,159994059,883,1,f,4089800,5.25515,124783000,329.852,1.28494e-06,62.7674,8.06524e-05,0.0501,6.43755e-08,3.29401e-06,4.95691e-05,10500,3500,4300
283585646,159994059,84,1,f,10797100,0,509814000,0,0,0,0,0.132264,0,0,0,0,0,0
283586650,159994059,869,1,f,3026450,0,226923000,0,0,0,0,0.037074,0,0,0,0,0,0
283588791,159994059,23,3,f,51040700,11663.9,2102810000,475133,0.000228521,40.7354,0.00930891,0.625249,0.000142883,0.00731111,0.0111849,5800,7100,3700
283589612,159994059,654,3,f,13414500,0,1015390000,0,0,0,0,0.164328,0,0,0,0,0,0
283586702,159994059,931,1,f,28628600,4299.02,493834000,95005.7,0.000150165,22.0994,0.00331856,0.3507,5.2663e-05,0.0026947,0.00647154,8800,6600,5400
283590294,159994059,1132,3,f,286041000,6952.46,4308040000,238921,2.43059e-05,34.3649,0.000835268,3.504,8.51677e-05,0.00435791,0.00896964,9600,4500,3600
283590183,159994059,1017,3,f,739763000,23229.8,48384600000,571636,3.14017e-05,24.6079,0.000772728,9.0621,0.000284565,0.0145608,0.0104776,10900,4000,2400
283589679,159994059,690,3,f,16931800,0,356358000,0,0,0,0,0.207414,0,0,0,0,0,0
283585672,159994059,119,1,f,46051100,1190.17,2474470000,32633.8,2.58445e-05,27.4195,0.000708643,0.564127,1.45795e-05,0.000746015,0.00958485,4600,4900,1700
283587119,159994059,22,2,f,142652000,163.978,7576520000,4271.45,1.14949e-06,26.049,2.99431e-05,1.74749,2.00873e-06,0.000102784,0.000225844,8200,1800,10000
283587416,159994059,251,2,f,30755300,229.594,1618000000,3977.31,7.46519e-06,17.3232,0.000129321,0.376752,2.81253e-06,0.000143913,0.000416358,8300,3000,10600
283589959,159994059,909,3,f,960776000,11812.2,42873400000,570662,1.22945e-05,48.311,0.00059396,11.7695,0.0001447,0.0074041,0.00435051,9700,3500,10200
283586704,159994059,933,1,f,150014000,100653,1549240000,3409450,0.000670955,33.8735,0.0227276,1.83767,0.00123299,0.0630906,0.0234712,9200,4100,3400
283585879,159994059,353,1,f,55457700,3202.73,2886490000,109249,5.77509e-05,34.1113,0.00196996,0.679357,3.92335e-05,0.00200752,0.00592256,4400,3000,1700
283586785,159994059,1011,1,f,104372000,138.488,6066290000,2711.94,1.32687e-06,19.5825,2.59835e-05,1.27855,1.69648e-06,8.68065e-05,0.000376407,7100,2800,900
283588426,159994059,977,2,f,18731300,0,853907000,0,0,0,0,0.229458,0,0,0,0,0,0
283586432,159994059,723,1,f,75988500,863.993,4757790000,159027,1.137e-05,184.061,0.00209278,0.930859,1.05839e-05,0.000541564,0.00450109,3600,4700,4100
283585902,159994059,381,1,f,50958900,8371.48,1579870000,339834,0.000164279,40.5942,0.00666878,0.624247,0.000102551,0.00524737,0.00917233,8400,5900,4100
283587108,159994059,14,2,f,736164,0,32309800,0,0,0,0,0.00901801,0,0,0,0,0,0
283587498,159994059,308,2,f,24947800,0,1299920000,0,0,0,0,0.30561,0,0,0,0,0,0
283589681,159994059,691,3,f,24866000,933.412,663598000,15513.8,3.75377e-05,16.6205,0.000623895,0.304608,1.14343e-05,0.000585077,0.00147487,12400,5000,5000
283587014,159994059,1125,1,f,11696800,676.286,710840000,94948.3,5.78179e-05,140.397,0.00811744,0.143286,8.28451e-06,0.000423907,0.00588848,3700,4500,4100
283589691,159994059,696,3,f,2126700,21.607,76323000,437.752,1.01599e-05,20.2597,0.000205837,0.026052,2.64686e-07,1.35436e-05,0.000206422,9000,2500,1000
283586592,159994059,826,1,f,76642900,21916.8,2293710000,536248,0.000285961,24.4674,0.00699671,0.938875,0.000268481,0.0137378,0.0152749,4800,7000,4700
283586745,159994059,980,1,f,3517230,0,89977500,0,0,0,0,0.043086,0,0,0,0,0,0
283586998,159994059,1104,1,f,4253390,0,171118000,0,0,0,0,0.0521041,0,0,0,0,0,0
283587815,159994059,574,2,f,27401700,2.05705,209300000,36.1126,7.50702e-08,17.5556,1.3179e-06,0.33567,2.51988e-08,1.28939e-06,1.57853e-05,9600,6500,6200
283586651,159994059,870,1,f,103227000,0,6355830000,0,0,0,0,1.26453,0,0,0,0,0,0
283587027,159994059,10674,1,f,127602000,909.354,11032800000,26328.7,7.1265e-06,28.9532,0.000206335,1.56312,1.11396e-05,0.000569997,0.00113141,11200,1600,4100
283589284,159994059,409,3,f,71980500,52.468,4440950000,1404.39,7.2892e-07,26.7666,1.95107e-05,0.881761,6.42733e-07,3.28878e-05,0.000127782,9300,1600,9500
283586021,159994059,472,1,f,6298290,10.0429,291019000,328.766,1.59454e-06,32.7362,5.21993e-05,0.0771541,1.23026e-07,6.29505e-06,7.73945e-05,7400,5900,3700
283587205,159994059,96,2,f,23066500,2490.91,670272000,98309.1,0.000107988,39.4671,0.00426199,0.282564,3.05137e-05,0.00156134,0.00697862,11800,5100,7900
283587463,159994059,284,2,f,152468000,326689,8243160000,48702200,0.00214268,149.078,0.319426,1.86773,0.00400194,0.204774,0.0359811,3000,5000,7700
283589395,159994059,495,3,f,128910000,8.76274,7396360000,123.266,6.79754e-08,14.067,9.56213e-07,1.57915,1.07344e-07,5.49262e-06,2.24586e-05,7800,5400,3000
283586980,159994059,1083,1,f,44251600,7453.4,907359000,338968,0.000168432,45.4783,0.00766002,0.542083,9.13042e-05,0.00467191,0.0139582,8500,5800,5200
283588364,159994059,939,2,f,1390530,0,11125400,0,0,0,0,0.017034,0,0,0,0,0,0
283587139,159994059,41,2,f,17340800,605.312,759760000,39019.1,3.49069e-05,64.4611,0.00225014,0.212424,7.41507e-06,0.000379419,0.00156401,10300,2600,8300
283589163,159994059,302,3,f,204899000,17862.6,9656510000,487685,8.71774e-05,27.3021,0.00238013,2.51001,0.000218816,0.0111965,0.0074816,10200,1400,4800
283589781,159994059,747,3,f,6461880,0,298616000,0,0,0,0,0.0791581,0,0,0,0,0,0
283588251,159994059,852,2,f,65109600,30.9163,770685000,482.515,4.74834e-07,15.6071,7.41081e-06,0.797593,3.78724e-07,1.93788e-05,0.000136393,11100,6100,7100
283587001,159994059,1107,1,f,42124900,0,403806000,0,0,0,0,0.516031,0,0,0,0,0,0
283586057,159994059,495,1,f,64782400,6.66247,3834360000,81.7777,1.02844e-07,12.2744,1.26234e-06,0.793585,8.16152e-08,4.17614e-06,2.24586e-05,7800,5400,3000
283587240,159994059,131,2,f,22984700,4.21698,1230950000,491.069,1.83469e-07,116.45,2.1365e-05,0.281562,5.1658e-08,2.64327e-06,3.05387e-05,7500,5600,9300
283587254,159994059,146,2,f,115005000,139.689,914889000,2103.42,1.21464e-06,15.0579,1.82898e-05,1.40881,1.7112e-06,8.75595e-05,0.000210486,9000,5600,6000
283588722,159994059,10707,2,f,2617470,0.513942,134256000,8.50146,1.96351e-07,16.5417,3.24797e-06,0.032064,6.29579e-09,3.22147e-07,3.72921e-06,11400,4400,5900
283586173,159994059,562,1,f,1881310,0,74696100,0,0,0,0,0.023046,0,0,0,0,0,0
283589399,159994059,501,3,f,9570130,3.61522,558109000,259.792,3.77761e-07,71.8606,2.71462e-05,0.117234,4.42865e-08,2.26608e-06,2.03726e-05,10300,2500,8500
283587288,159994059,170,2,f,24702400,4.79573,759444000,80.7481,1.9414e-07,16.8375,3.26884e-06,0.302604,5.87477e-08,3.00604e-06,5.86304e-05,7500,3300,8300
