id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282009993,112936582,440,3,f,19140300,20899.3,577066000,2323680,0.0010919,111.185,0.121403,0.234468,0.000256016,0.00146155,0.0130269,3200,3400,7400
282007937,112936582,267,1,f,1308740,17.2667,38930400,1191.58,1.31934e-05,69.0106,0.000910485,0.016032,2.11517e-07,1.20752e-06,0.000114285,3800,4200,5000
282010169,112936582,653,3,f,1145140,0,34965900,0,0,0,0,0.014028,0,0,0,0,0,0
282008284,112936582,689,1,f,1226940,0,31030100,0,0,0,0,0.01503,0,0,0,0,0,0
282009386,112936582,869,2,f,3435430,0,134046000,0,0,0,0,0.042084,0,0,0,0,0,0
282008228,112936582,626,1,f,18322300,0,589718000,0,0,0,0,0.224448,0,0,0,0,0,0
282008395,112936582,834,1,f,28874000,5558.51,888259000,232601,0.000192509,41.846,0.00805573,0.353706,6.80917e-05,0.000388724,0.0209411,8400,2400,4300
282009281,112936582,733,2,f,53167400,5956710,5547120000,3247620000,0.112037,545.204,61.083,0.651301,0.0729697,0.416572,0.992737,6800,4600,7100
282008992,112936582,385,2,f,254876000,608.99,8444540000,23972.4,2.38935e-06,39.3643,9.40552e-05,3.12224,7.46012e-06,4.25886e-05,0.00157762,8700,700,8400
282008097,112936582,466,1,f,132918000,26174.6,3152980000,3764820,0.000196922,143.835,0.0283242,1.62825,0.000320639,0.00183048,0.0431106,6400,2200,4500
282010495,112936582,1052,3,f,37462600,7686.7,827504000,570244,0.000205184,74.1857,0.0152217,0.458916,9.41621e-05,0.000537556,0.0096891,10100,4100,4600
282010582,112936582,10696,3,f,17177200,6859.67,427311000,780580,0.000399348,113.793,0.0454429,0.21042,8.4031e-05,0.000479719,0.0128009,9400,2700,7700
282010569,112936582,10678,3,f,141589000,2420.44,5314350000,154489,1.70949e-05,63.8268,0.00109111,1.73446,2.96504e-05,0.000169269,0.00392405,12300,3000,9200
282008289,112936582,694,1,f,18240500,3743.89,660581000,421478,0.000205251,112.577,0.0231067,0.223446,4.58627e-05,0.000261822,0.00459529,4300,4900,2100
282008406,112936582,845,1,f,35335900,352.099,1517290000,20382,9.96435e-06,57.887,0.000576806,0.432864,4.31321e-06,2.46234e-05,0.0014254,8700,2300,4100
282008689,112936582,10735,1,f,23802600,29.2418,1190430000,1054.19,1.22851e-06,36.0507,4.42886e-05,0.291582,3.58211e-07,2.04497e-06,0.000182514,11700,4600,5500
282009240,112936582,684,2,f,4089800,0,126331000,0,0,0,0,0.0501,0,0,0,0,0,0
282007757,112936582,30,1,f,163592,0,4222570,0,0,0,0,0.002004,0,0,0,0,0,0
282009766,112936582,154,3,f,30591700,3360.45,1094800000,510104,0.000109848,151.796,0.0166746,0.374748,4.11655e-05,0.000235007,0.0078436,11800,5300,5200
282008007,112936582,354,1,f,961430000,7634450,27956300000,1304260000,0.00794072,170.838,1.35658,11.7775,0.093522,0.533902,0.631444,13100,5300,4400
282009488,112936582,987,2,f,246860000,1437280,6691140000,494097000,0.00582222,343.773,2.00153,3.02404,0.0176066,0.100513,0.688113,9200,6700,6200
282009892,112936582,315,3,f,9931370000,354421000,517013000000,141855000000,0.035687,400.245,14.2835,121.659,4.34165,24.7858,1,4500,2700,9000
282010270,112936582,776,3,f,862771000,28792600,31914700000,12035600000,0.0333723,418.009,13.9499,10.5689,0.35271,2.01356,0.912029,5100,3100,8400
282010412,112936582,951,3,f,45069600,0,2476750000,0,0,0,0,0.552103,0,0,0,0,0,0
282008305,112936582,712,1,f,4498780,0,161238000,0,0,0,0,0.0551101,0,0,0,0,0,0
282010170,112936582,654,3,f,13389400,1813150,1489410000,606191000,0.135417,334.329,45.2738,0.164021,0.0222111,0.1268,0.931929,4700,2800,9300
282007745,112936582,12,1,f,1063350,0.0918767,40805800,3.24074,8.64032e-08,35.2727,3.04768e-06,0.013026,1.12549e-09,6.42523e-09,1.12324e-06,8500,5500,5400
282007911,112936582,236,1,f,39752900,5.51319,1488600000,227.35,1.38687e-07,41.2375,5.71909e-06,0.486972,6.75366e-08,3.85555e-07,3.59227e-05,2700,4800,5400
282008918,112936582,294,2,f,280642000,1981640,10045700000,394427000,0.00706111,199.04,1.40545,3.43787,0.0242751,0.138583,0.345397,9200,2800,7500
282009748,112936582,127,3,f,37462600,1313.61,1381190000,191549,3.50646e-05,145.819,0.00511308,0.458916,1.60917e-05,9.18651e-05,0.00246028,6100,4600,6500
282010133,112936582,610,3,f,72880200,7.4048,2681680000,337.86,1.01602e-07,45.6271,4.63582e-06,0.892783,9.07089e-08,5.17842e-07,4.62174e-05,7200,800,5900
282008580,112936582,1056,1,f,211852000,5458.68,8322730000,153443,2.57665e-05,28.1099,0.000724294,2.59518,6.68688e-05,0.000381743,0.00851777,10900,4000,2400
282009567,112936582,1089,2,f,1647540000,682546,52653600000,83818300,0.000414283,122.802,0.050875,20.1823,0.00836119,0.0477326,0.147913,7000,4800,10100
282009309,112936582,773,2,f,13332700,2159.56,548624000,708901,0.000161974,328.262,0.0531699,0.163326,2.64546e-05,0.000151025,0.00544408,13000,5700,5800
282010520,112936582,1084,3,f,107071000,5199.48,3734480000,494431,4.85611e-05,95.0923,0.00461779,1.31162,6.36937e-05,0.000363617,0.00643519,9200,4000,8100
282009607,112936582,10671,2,f,2290290,186.764,23639900,8906.56,8.15462e-05,47.6888,0.00388884,0.028056,2.28786e-06,1.3061e-05,0.00136582,7400,7100,5700
282008112,112936582,483,1,f,9324740,0.0935402,153246000,4.39442,1.00314e-08,46.9789,4.71264e-07,0.114228,1.14587e-09,6.54157e-09,8.16117e-07,6200,3200,5300
282008252,112936582,655,1,f,39589300,866.468,1246430000,36829.4,2.18864e-05,42.5052,0.000930288,0.484968,1.06142e-05,6.05949e-05,0.00359639,7900,7000,2200
282009406,112936582,894,2,f,38689500,0.0526927,1101840000,0.621774,1.36194e-09,11.8,1.60709e-08,0.473946,6.45486e-10,3.68497e-09,6.44197e-07,9100,600,7000
282008808,112936582,156,2,f,17749700,5199.65,641064000,678949,0.000292942,130.576,0.0382512,0.217434,6.36957e-05,0.000363628,0.0179275,7000,3000,9600
282008294,112936582,700,1,f,9815520,0,310451000,0,0,0,0,0.12024,0,0,0,0,0,0
282008678,112936582,10713,1,f,53494600,5669.49,2746160000,260775,0.000105983,45.9962,0.0048748,0.655309,6.94513e-05,0.000396486,0.00499004,11000,1900,5600
282008599,112936582,1080,1,f,825649000,67368.5,31014900000,8998540,8.15946e-05,133.572,0.0108987,10.1142,0.000825264,0.00471129,0.0455485,5200,2800,5500
282009365,112936582,846,2,f,10388100,0,396370000,0,0,0,0,0.127254,0,0,0,0,0,0
282009408,112936582,896,2,f,19876400,418422,636241000,144640000,0.0210512,345.68,7.27697,0.243486,0.00512567,0.0292616,0.429996,6900,4900,7200
282008156,112936582,536,1,f,50549900,77112.9,2005170000,10391900,0.00152548,134.762,0.205577,0.619237,0.000944633,0.00539275,0.041799,6400,5200,2600
282010657,112936582,201,3,t,11.0398,11.0398,7724.53,7724.53,1,699.7,699.7,1.35237e-07,1.35237e-07,7.72048e-07,0.000134967,4900,2500,9200
282009633,112936582,10705,2,f,1472330,0,60081000,0,0,0,0,0.018036,0,0,0,0,0,0
282009967,112936582,409,3,f,71980500,0,2269920000,0,0,0,0,0.881761,0,0,0,0,0,0
282008245,112936582,647,1,f,78360600,1595.93,2409300000,65201.3,2.03665e-05,40.8547,0.000832067,0.959917,1.95502e-05,0.000111609,0.00359639,7900,7000,2200
282009516,112936582,1023,2,f,31491500,195979,1272610000,26101900,0.00622325,133.187,0.828858,0.38577,0.00240074,0.0137055,0.125592,6600,4000,9900
282009168,112936582,604,2,f,5725720,0,197640000,0,0,0,0,0.0701401,0,0,0,0,0,0
282008031,112936582,385,1,f,254467000,657.759,8441900000,20903.9,2.58484e-06,31.7804,8.21475e-05,3.11723,8.05754e-06,4.59992e-05,0.00135328,10000,800,3700
282008215,112936582,611,1,f,2126700,5.5356,17898800,86.4258,2.60291e-06,15.6127,4.06385e-05,0.026052,6.78111e-08,3.87122e-07,5.4833e-05,7600,2700,5100
282008871,112936582,236,2,f,38607700,15.5947,1355780000,779.407,4.03928e-07,49.9788,2.01878e-05,0.472944,1.91036e-07,1.09059e-06,0.000135,2400,5900,6500
282008349,112936582,773,1,f,12433000,5205.25,506728000,719779,0.000418664,138.28,0.0578927,0.152304,6.37643e-05,0.00036402,0.0171962,13100,5900,5400
282009133,112936582,562,2,f,2126700,0,50961500,0,0,0,0,0.026052,0,0,0,0,0,0
282008541,112936582,1005,1,f,3680820,775.67,104404000,60789.3,0.000210733,78.37,0.0165151,0.04509,9.50196e-06,5.42451e-05,0.00374555,7100,3600,1900
282010624,112936582,453,2,t,14287900,14286200,19354200000,19351100000,0.999877,1354.53,1354.37,0.175027,0.175006,0.999078,0.999996,4600,2700,8900
282009529,112936582,1041,2,f,216432000,8056.24,5379600000,290802,3.72229e-05,36.0965,0.00134362,2.65129,9.86889e-05,0.000563399,0.00380739,11200,5900,9900
282009918,112936582,343,3,f,8660400000,48432200,275519000000,16864800000,0.00559238,348.215,1.94735,106.09,0.593295,3.38702,0.995473,7200,4300,6800
282010135,112936582,612,3,f,61592400,1116.95,1548930000,51511.2,1.81346e-05,46.1176,0.000836324,0.754507,1.36827e-05,7.81121e-05,0.00242494,10100,4200,3600
282008165,112936582,549,1,f,768392000,211323,23397600000,31334900,0.00027502,148.28,0.0407799,9.4128,0.00258871,0.0147785,0.104521,7100,4900,5600
282009134,112936582,564,2,f,31900400,0,958805000,0,0,0,0,0.39078,0,0,0,0,0,0
282008770,112936582,104,2,f,96519300,786631,3515310000,103674000,0.00814999,131.795,1.07413,1.18236,0.00963623,0.0550117,0.16336,2400,3700,7800
282009430,112936582,920,2,f,157539000,8582.65,7157460000,402112,5.44795e-05,46.8518,0.00255246,1.92985,0.000105137,0.000600212,0.00959968,10700,3200,7200
282010218,112936582,704,3,f,15541200,6803.72,450837000,475591,0.000437785,69.9016,0.0306019,0.19038,8.33456e-05,0.000475806,0.0075987,4500,5000,9500
282009583,112936582,1107,2,f,42206700,11256.7,923920000,1887640,0.000266703,167.691,0.0447236,0.517033,0.000137894,0.000787216,0.0139124,13100,5700,5800
282009718,112936582,90,3,f,4416980,85.2863,104753000,3975.72,1.93087e-05,46.6162,0.000900098,0.0541081,1.04476e-06,5.96435e-06,0.000950492,10100,4100,3600
282010533,112936582,1099,3,f,618541000,448899,12009300000,157991000,0.000725738,351.953,0.255425,7.57713,0.00549901,0.0313929,0.481718,5500,2800,5300
282008206,112936582,602,1,f,981552,0,21280500,0,0,0,0,0.012024,0,0,0,0,0,0
282008254,112936582,657,1,f,33209200,7427330,4288920000,2273090000,0.223653,306.043,68.4475,0.406812,0.0909848,0.519417,0.703095,4500,2500,2100
282009169,112936582,605,2,f,19467400,784.829,501409000,32818.3,4.03149e-05,41.8159,0.0016858,0.238476,9.61415e-06,5.48856e-05,0.00216666,3500,5500,5900
282008764,112936582,96,2,f,23066500,2928.24,753822000,120854,0.000126948,41.272,0.00523939,0.282564,3.58709e-05,0.000204781,0.00560327,11700,5300,8100
282008422,112936582,864,1,f,256758000,39134.8,7559950000,4663700,0.000152419,119.17,0.0181638,3.14528,0.000479401,0.00273682,0.0431366,7300,4800,5300
282009229,112936582,672,2,f,977789000,69319000,64592500000,25643700000,0.0708936,369.937,26.2262,11.9779,0.849158,4.8477,0.979295,6200,4500,8800
282010605,112936582,10734,3,f,69690200,926.63,3868140000,36258.1,1.32964e-05,39.129,0.000520276,0.853705,1.13512e-05,6.48022e-05,0.00217885,12400,4800,5500
282010213,112936582,699,3,f,81796,103.365,1242330,5554.15,0.00126369,53.7336,0.0679025,0.001002,1.26622e-06,7.22863e-06,0.00126369,3500,3200,6800
282009606,112936582,1142,2,f,17013600,1.16553,548222000,46.4756,6.8506e-08,39.875,2.73168e-06,0.208416,1.42778e-08,8.15094e-08,1.23379e-05,7900,6700,9500
282009310,112936582,774,2,f,10633500,0,380836000,0,0,0,0,0.13026,0,0,0,0,0,0
282007931,112936582,258,1,f,96192100,105004,2906440000,49123200,0.00109161,467.821,0.510679,1.17835,0.0012863,0.0073433,0.46803,5300,3000,5600
282009151,112936582,585,2,f,9161150,0,302660000,0,0,0,0,0.112224,0,0,0,0,0,0
282009275,112936582,726,2,f,251604000,32089.9,7001210000,2580820,0.000127541,80.4248,0.0102575,3.08216,0.000393101,0.00224415,0.0159535,7600,6000,7500
282009670,112936582,19,3,f,1635920,19974.1,49789500,4879430,0.0122097,244.288,2.98268,0.02004,0.000244683,0.00139685,0.0455485,5200,2800,5500
282009063,112936582,471,2,f,2535680,0,90707400,0,0,0,0,0.031062,0,0,0,0,0,0
282009998,112936582,445,3,f,48586800,927369,1513710000,163721000,0.0190868,176.544,3.36966,0.595189,0.0113603,0.0648539,0.211041,11200,5600,3800
282008894,112936582,260,2,f,6707270,2193.08,184968000,65826.3,0.000326971,30.0154,0.00981416,0.0821641,2.68653e-05,0.000153369,0.00601819,5700,7100,7600
282008965,112936582,350,2,f,1308740,273.314,28269200,20325.8,0.000208838,74.3677,0.0155308,0.016032,3.3481e-06,1.91138e-05,0.00186099,10400,4800,6800
282010275,112936582,783,3,f,17340800,89749.8,578423000,11116700,0.00517566,123.863,0.641072,0.212424,0.00109944,0.0062765,0.0312779,3200,3400,7500
282008836,112936582,195,2,f,8833970,3.91746,339573000,167.639,4.43454e-07,42.7928,1.89767e-05,0.108216,4.79889e-08,2.7396e-07,3.12063e-05,3300,2600,5900
282009205,112936582,647,2,f,78278800,2477.93,2069560000,98391.5,3.16552e-05,39.7071,0.00125694,0.958915,3.03547e-05,0.00017329,0.00363826,7800,7000,9000
282009230,112936582,673,2,f,2617470,5906.9,41107600,260490,0.00225672,44.0992,0.0995196,0.032064,7.23596e-05,0.000413089,0.00975039,8400,5900,6300
282009890,112936582,313,3,f,2737790000,8922210,91576000000,1869890000,0.00325891,209.577,0.682991,33.538,0.109297,0.623959,0.345397,9200,2800,7500
282010273,112936582,780,3,f,24375200,10033.4,881309000,2308070,0.000411621,230.039,0.0946891,0.298596,0.000122909,0.000701665,0.0499956,7600,5800,7700
282008012,112936582,361,1,f,196310000,6777.94,8092080000,785446,3.45267e-05,115.883,0.00400104,2.4048,8.30298e-05,0.000474003,0.00938692,6200,2300,3400
282008831,112936582,189,2,f,10060900,96236.1,379934000,15425400,0.00956535,160.287,1.5332,0.123246,0.00117889,0.0067301,0.105261,7200,4900,6000
282009375,112936582,856,2,f,478179000,7140320,18739500000,3009870000,0.0149323,421.532,6.29444,5.8577,0.0874689,0.499346,0.95766,6400,4500,7700
282009840,112936582,247,3,f,653550000,814859,22904300000,96587400,0.00124682,118.533,0.147789,8.00599,0.00998202,0.0569857,0.128802,6600,4000,9700
282010489,112936582,1045,3,f,6380090,32064.1,158617000,3282440,0.00502565,102.371,0.514483,0.0781561,0.000392785,0.00224235,0.0374952,7000,4400,1800
282008744,112936582,67,2,f,1799510,6460.3,46229800,702971,0.00359003,108.814,0.390645,0.022044,7.91387e-05,0.00045179,0.0254797,8100,4500,5900
282009177,112936582,613,2,f,9733720,0,378263000,0,0,0,0,0.119238,0,0,0,0,0,0
282009180,112936582,617,2,f,8670380,16269.5,287563000,2613730,0.00187645,160.652,0.301456,0.106212,0.000199301,0.00113778,0.0388066,7200,4300,6200
282007771,112936582,51,1,f,62246800,124155,1945910000,19804600,0.00199456,159.515,0.318163,0.762523,0.0015209,0.00868255,0.104521,7100,4900,5600
282008805,112936582,151,2,f,23311900,4445.62,598559000,497238,0.000190702,111.849,0.0213298,0.28557,5.44588e-05,0.000310896,0.0157792,1900,3200,7100
282009185,112936582,622,2,f,1472330,0,33382400,0,0,0,0,0.018036,0,0,0,0,0,0
282008835,112936582,194,2,f,146088000,36141.9,4082920000,4302880,0.000247398,119.055,0.0294541,1.78957,0.000442738,0.00252752,0.0217213,7000,5800,7500
282008379,112936582,814,1,f,13659900,1556.97,467552000,150175,0.000113981,96.453,0.0109938,0.167334,1.90729e-05,0.000108884,0.00659802,3700,4200,5300
282010600,112936582,10726,3,f,10469900,0,533520000,0,0,0,0,0.128256,0,0,0,0,0,0
282008620,112936582,1104,1,f,4253390,0,145628000,0,0,0,0,0.0521041,0,0,0,0,0,0
282008875,112936582,239,2,f,84249900,1313.61,3170520000,191549,1.55918e-05,145.819,0.00227358,1.03206,1.60917e-05,9.18651e-05,0.00246028,6100,4600,6500
282009380,112936582,862,2,f,51367900,6689950,4369030000,1963810000,0.130236,293.545,38.2302,0.629257,0.0819519,0.46785,0.983376,6000,3700,9500
282008118,112936582,489,1,f,2126700,0,101099000,0,0,0,0,0.026052,0,0,0,0,0,0
282009094,112936582,510,2,f,4416980,139893,137408000,33844500,0.0316715,241.932,7.66237,0.0541081,0.00171368,0.00978314,0.253109,4700,2800,7900
282009292,112936582,750,2,f,3844410,0,75186300,0,0,0,0,0.047094,0,0,0,0,0,0
282008531,112936582,990,1,f,12269400,2803.98,440393000,270891,0.000228535,96.6094,0.0220786,0.1503,3.43488e-05,0.000196092,0.00484113,6800,3800,1100
282010365,112936582,896,3,f,40734400,419779,1089380000,144773000,0.0103053,344.879,3.55407,0.498996,0.00514229,0.0293565,0.429996,6900,4900,7200
282009725,112936582,97,3,f,52022300,613540,1136530000,131615000,0.0117938,214.518,2.52998,0.637273,0.00751586,0.0429068,0.356843,6600,4300,10600
282009085,112936582,500,2,f,895830000,69884700,61806400000,26409400000,0.0780112,377.899,29.4804,10.9739,0.856088,4.88726,0.998522,3900,1900,8000
282009558,112936582,1079,2,f,18322300,4530.61,502656000,203220,0.000247273,44.8549,0.0110914,0.224448,5.55e-05,0.00031684,0.0127275,8500,3900,8200
282009264,112936582,709,2,f,100118000,9223030,8626650000,4514680000,0.0921213,489.5,45.0934,1.22645,0.112982,0.644996,0.992737,6800,4600,7100
282009074,112936582,484,2,f,9897320,3.78806,339960000,84.8433,3.82736e-07,22.3976,8.57235e-06,0.121242,4.64037e-08,2.64911e-07,1.56649e-05,2400,2700,5800
282008633,112936582,1120,1,f,1717720,0,60881400,0,0,0,0,0.021042,0,0,0,0,0,0
282007852,112936582,159,1,f,161874000,270.615,4852180000,10383.6,1.67176e-06,38.3703,6.41459e-05,1.98296,3.31503e-06,1.8925e-05,0.000555351,2700,6100,5100
282010224,112936582,711,3,f,15132300,7103.6,466068000,568830,0.000469434,80.0764,0.0375906,0.18537,8.7019e-05,0.000496777,0.0121969,12400,4800,5100
282010323,112936582,845,3,f,70344600,410.063,2841010000,22449.8,5.82935e-06,54.7471,0.00031914,0.861721,5.02327e-06,2.8677e-05,0.0014254,8700,2300,4100
282010212,112936582,698,3,f,3413430000,866083,107114000000,94397200,0.000253728,108.993,0.0276546,41.8145,0.0106095,0.060568,0.122123,6400,5000,1600
282008676,112936582,10710,1,f,24784200,267.884,984504000,12841.4,1.08087e-05,47.9362,0.000518127,0.303606,3.28158e-06,1.8734e-05,0.000801009,10600,2800,5200
282010253,112936582,753,3,f,2944660,0,91151000,0,0,0,0,0.036072,0,0,0,0,0,0
282009233,112936582,676,2,f,3762620,0,127405000,0,0,0,0,0.046092,0,0,0,0,0,0
282009487,112936582,986,2,f,8343190,0,121897000,0,0,0,0,0.102204,0,0,0,0,0,0
282009210,112936582,653,2,f,572572,0,15127500,0,0,0,0,0.00701401,0,0,0,0,0,0
282007754,112936582,26,1,f,93329200,804.718,3252120000,56425.4,8.62236e-06,70.1183,0.000604585,1.14328,9.85779e-06,5.62765e-05,0.00257783,8700,3600,4400
282009671,112936582,20,3,f,5153150,4105.14,128786000,368281,0.000796628,89.712,0.0714671,0.0631261,5.0288e-05,0.000287086,0.00968749,7900,4800,1000
282009874,112936582,291,3,f,365056000,594532,10622000000,71128000,0.00162861,119.637,0.194841,4.47193,0.00728302,0.0415776,0.122123,6400,5000,1600
282008492,112936582,948,1,f,137008000,50286.4,2176820000,2372620,0.000367032,47.1822,0.0173174,1.67835,0.000616009,0.00351669,0.023763,10100,7100,5500
282009197,112936582,636,2,f,21839500,56237.7,704013000,9374600,0.00257504,166.696,0.429249,0.267534,0.000688912,0.00393288,0.0315019,7300,4400,6200
282010378,112936582,909,3,f,960776000,1431960,27550300000,151229000,0.00149042,105.61,0.157403,11.7695,0.0175415,0.100141,0.176296,7000,4900,1300
282009689,112936582,46,3,f,37544400,15954.4,974596000,797168,0.000424949,49.9653,0.0212327,0.459918,0.000195442,0.00111574,0.0105409,8300,5900,5200
282008563,112936582,1033,1,f,71980500,3822.58,3238390000,135459,5.31057e-05,35.4366,0.00188189,0.881761,4.68266e-05,0.000267325,0.00284979,12400,5000,3500
282010256,112936582,756,3,f,8752170,0,246002000,0,0,0,0,0.107214,0,0,0,0,0,0
282009302,112936582,764,2,f,39752900,57.1673,1131600000,6119.16,1.43807e-06,107.039,0.00015393,0.486972,7.003e-07,3.9979e-06,0.000647937,8400,4600,10500
282008149,112936582,528,1,f,1722300000,57157.1,67061700000,2075160,3.31865e-05,36.3063,0.00120488,21.0981,0.000700174,0.00399718,0.00851777,10900,4000,2400
282008304,112936582,711,1,f,7770620,6132.88,228497000,527791,0.00078924,86.0592,0.0679213,0.0951901,7.51278e-05,0.000428892,0.0121969,12400,4800,5100
282009928,112936582,358,3,f,6216500,2989.3,173888000,473070,0.000480866,158.254,0.0760992,0.0761521,3.6619e-05,0.000209052,0.00623537,10300,4400,6400
282009533,112936582,1046,2,f,13169200,0,423478000,0,0,0,0,0.161322,0,0,0,0,0,0
282008048,112936582,409,1,f,35581300,0,1087930000,0,0,0,0,0.43587,0,0,0,0,0,0
282009526,112936582,1037,2,f,32227600,6995.47,976122000,793826,0.000217064,113.477,0.0246319,0.394788,8.56945e-05,0.000489216,0.0128009,9400,2700,7700
282010230,112936582,721,3,f,68054300,0.807102,2648570000,34.8849,1.18597e-08,43.2224,5.12604e-07,0.833665,9.887e-09,5.64433e-08,3.04294e-06,8900,900,7900
282007999,112936582,343,1,f,4266070000,9909240,129969000000,1616860000,0.0023228,163.167,0.379005,52.2594,0.121388,0.692985,0.631444,13100,5300,4400
282010544,112936582,1111,3,f,103799000,1811.2,4937140000,271514,1.74491e-05,149.908,0.00261577,1.27154,2.21873e-05,0.000126663,0.00398785,6400,2100,8600
282009995,112936582,442,3,f,42861100,1833.34,781307000,69202.1,4.27741e-05,37.7464,0.00161457,0.525049,2.24585e-05,0.000128212,0.00270961,8200,500,5800
282008124,112936582,498,1,f,12842000,1.23162,418035000,67.1195,9.59058e-08,54.4969,5.22657e-06,0.157314,1.50873e-08,8.61312e-08,7.20007e-06,5100,5500,4800
282009013,112936582,414,2,f,3108250,31662.1,107601000,4760720,0.0101865,150.36,1.53164,0.038076,0.000387861,0.00221423,0.067407,7500,4800,6200
282010521,112936582,1085,3,f,9651930,13700.1,192817000,1296180,0.00141942,94.6105,0.134292,0.118236,0.000167827,0.000958094,0.034785,4100,2700,7000
282008066,112936582,432,1,f,81796,0,3371890,0,0,0,0,0.001002,0,0,0,0,0,0
282008970,112936582,358,2,f,3108250,2989.3,84907800,473070,0.000961733,158.254,0.152198,0.038076,3.6619e-05,0.000209052,0.00623537,10300,4400,6400
282008059,112936582,424,1,f,9161150,0.495307,297805000,28.1526,5.40661e-08,56.8386,3.07304e-06,0.112224,6.06752e-09,3.46385e-08,5.86034e-06,7400,6600,2200
282008175,112936582,565,1,f,11451400,0.752981,418210000,29.3866,6.57542e-08,39.027,2.56619e-06,0.14028,9.22401e-09,5.26584e-08,4.38585e-06,9900,1500,4200
282008266,112936582,669,1,f,523576000,9694.94,16884900000,1205750,1.85168e-05,124.369,0.00230292,6.41381,0.000118763,0.000677999,0.00993614,8100,1600,2100
282007912,112936582,237,1,f,4008000,20545.3,140776000,2916560,0.00512608,141.957,0.727684,0.049098,0.00025168,0.0014368,0.0283064,11600,5400,4400
282010660,112936582,329,3,t,1698710,1698580,2109900000,2109600000,0.999922,1241.98,1241.88,0.0208092,0.0208076,0.118787,0.989815,4900,2800,8700
282010434,112936582,975,3,f,2126700,3512.75,52866000,377975,0.00165174,107.601,0.177729,0.026052,4.30312e-05,0.000245658,0.00927881,8400,4400,5700
282010160,112936582,642,3,f,12024000,295851,232173000,56658100,0.024605,191.509,4.71208,0.147294,0.00362418,0.0206898,0.143465,10000,7000,6200
282009039,112936582,444,2,f,69199400,139339,2269430000,23338900,0.00201359,167.497,0.33727,0.847693,0.0017069,0.00974442,0.0388066,7200,4300,6200
282009140,112936582,573,2,f,4416980,0,163312000,0,0,0,0,0.0541081,0,0,0,0,0,0
282009259,112936582,704,2,f,7688820,2872.55,230583000,166839,0.000373601,58.0804,0.0216989,0.0941881,3.51887e-05,0.000200887,0.0075987,4500,5000,9500
282010121,112936582,598,3,f,7443440,102339,206919000,11419700,0.0137489,111.587,1.5342,0.0911821,0.00125365,0.0071569,0.105642,6600,3800,9500
282008160,112936582,541,1,f,154840000,1128120,4422020000,140292000,0.00728575,124.359,0.906047,1.89679,0.0138195,0.0788934,0.225418,6600,4500,1200
282008170,112936582,558,1,f,7198050,678957,347652000,123097000,0.0943252,181.303,17.1014,0.0881761,0.00831722,0.0474817,0.261478,4300,3000,1800
282008140,112936582,518,1,f,156149000,537.231,6160160000,27690.9,3.44051e-06,51.5438,0.000177337,1.91282,6.58108e-06,3.75703e-05,0.00141447,9000,5500,3200
282009762,112936582,147,3,f,4008000,2109.21,129019000,366985,0.00052625,173.992,0.091563,0.049098,2.58378e-05,0.000147504,0.0092934,10600,4100,6500
282008809,112936582,157,2,f,31164300,1016.45,706300000,38277.7,3.2616e-05,37.6582,0.00122826,0.381762,1.24515e-05,7.10838e-05,0.00395688,5900,6900,7000
282008906,112936582,278,2,f,156558000,335669,5652170000,54734700,0.00214406,163.061,0.349614,1.91783,0.00411195,0.0234744,0.175207,5700,5700,8600
282009458,112936582,955,2,f,21021600,256.403,351148000,5528.08,1.21972e-05,21.5601,0.000262972,0.257514,3.14094e-06,1.79311e-05,0.00110778,12700,7200,7100
282009393,112936582,878,2,f,13948200,8215340,7008400000,6744070000,0.588988,820.913,483.508,0.170866,0.100638,0.574525,0.99831,4600,2200,9100
282010208,112936582,694,3,f,36562800,6077.38,1362820000,690340,0.000166218,113.592,0.0188809,0.447894,7.44479e-05,0.000425011,0.00459529,4300,4900,2100
282008244,112936582,646,1,f,3762620,56.2167,130093000,5641.29,1.49408e-05,100.349,0.0014993,0.046092,6.88654e-07,3.93141e-06,0.000474577,3800,4100,5200
282009208,112936582,651,2,f,25275000,16801.3,829431000,1518210,0.000664739,90.3632,0.0600679,0.309618,0.000205815,0.00117497,0.0174415,11800,5400,6600
282009312,112936582,777,2,f,4907760,0,160583000,0,0,0,0,0.0601201,0,0,0,0,0,0
282009467,112936582,965,2,f,11533200,0.0526927,325034000,0.621774,4.56877e-09,11.8,5.39115e-08,0.141282,6.45486e-10,3.68497e-09,6.44197e-07,9100,600,7000
282009569,112936582,1091,2,f,276879000,8660.62,13445800000,351387,3.12794e-05,40.573,0.0012691,3.39177,0.000106093,0.000605665,0.00694593,10800,3100,7200
282009005,112936582,403,2,f,61019800,6947.6,2131550000,1512770,0.000113858,217.74,0.0247915,0.747493,8.51081e-05,0.000485868,0.0161067,7500,5800,7700
282010098,112936582,571,3,f,118522000,13721,3602970000,1910220,0.000115767,139.218,0.0161169,1.4519,0.000168083,0.000959556,0.0558759,7300,4900,5900
282009305,112936582,768,2,f,432701000,646538,7993310000,147028000,0.00149419,227.409,0.339792,5.30059,0.00792009,0.0452145,0.256889,5500,2800,6100
