id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283508687,159433905,409,3,f,71980500,63.7463,7431020000,2473.68,8.85606e-07,38.805,3.4366e-05,0.881761,7.80893e-07,6.60329e-05,0.000489435,9100,1900,1500
283505311,159433905,576,1,f,654368,0,43037800,0,0,0,0,0.00801601,0,0,0,0,0,0
283506282,159433905,10711,1,f,46950900,860.604,6267070000,107880,1.83299e-05,125.354,0.00229772,0.575149,1.05424e-05,0.000891473,0.00292026,11300,2100,5100
283509058,159433905,656,3,f,168827000,17021.4,10784800000,813267,0.000100822,47.7791,0.00481717,2.06813,0.000208512,0.017632,0.00589533,4700,1100,6500
283509663,159433905,1009,3,f,5582960000,1787330,271112000000,143115000,0.000320141,80.0718,0.0256342,68.3913,0.0218948,1.85144,0.0636888,9900,7100,5700
283507263,159433905,629,2,f,48668600,0,6174340000,0,0,0,0,0.596191,0,0,0,0,0,0
283505626,159433905,759,1,f,899756,0,106484000,0,0,0,0,0.011022,0,0,0,0,0,0
283505777,159433905,845,1,f,35335900,28.2849,4283710000,2189.11,8.00459e-07,77.3949,6.19515e-05,0.432864,3.4649e-07,2.92995e-05,9.59379e-05,8100,2300,4600
283506803,159433905,328,2,f,42779300,3600.34,4874580000,969250,8.41608e-05,269.211,0.022657,0.524047,4.41042e-05,0.00372948,0.00455878,3100,4700,8100
283508673,159433905,390,3,f,2290290,5374.57,75997900,339213,0.00234668,63.1145,0.148109,0.028056,6.58385e-05,0.00556735,0.0195514,5900,6900,4400
283510027,159433905,120,3,t,2752.79,149.788,320791,36891.2,0.0544129,246.29,13.4014,3.37217e-05,1.8349e-06,0.00015516,0.00160038,5900,5300,9900
283508327,159433905,155,3,f,77460800,100.422,9895550000,3182.28,1.29642e-06,31.6892,4.10825e-05,0.948895,1.23017e-06,0.000104024,0.000295743,6400,3000,4800
283504774,159433905,189,1,f,8016010,17.0899,850904000,4582.85,2.13197e-06,268.161,0.000571712,0.0981961,2.09351e-07,1.77029e-05,0.000175298,6700,4900,5600
283509040,159433905,642,3,f,12024000,753.277,217186000,16750.4,6.26478e-05,22.2367,0.00139308,0.147294,9.22765e-06,0.000780297,0.00238889,9900,7100,5200
283510056,159433905,895,3,t,43067.7,2092.81,5116250,983048,0.0485935,469.726,22.8257,0.000527579,2.56369e-05,0.00216788,0.0152595,6600,4800,9600
283507576,159433905,834,2,f,34108900,14039.9,2613310000,852740,0.000411619,60.737,0.0250005,0.417834,0.000171988,0.0145435,0.00999345,10100,1100,6200
283506305,159433905,4,2,f,239989000,7318.53,25592800000,502453,3.04952e-05,68.655,0.00209365,2.93987,8.9652e-05,0.00758104,0.00651246,10500,3100,7500
283509877,159433905,182305697,3,f,66091200,938.815,7311480000,62780.9,1.42048e-05,66.8725,0.000949914,0.809617,1.15005e-05,0.000972489,0.00203667,3900,3200,9400
283510057,159433905,909,3,t,247.965,13.6732,33996,9395.18,0.0551416,687.125,37.8891,3.03757e-06,1.67496e-07,1.41636e-05,0.000167162,6800,4700,9800
283507010,159433905,503,2,f,47196300,670.283,5114720000,61091.6,1.4202e-05,91.1431,0.00129442,0.578155,8.21096e-06,0.000694325,0.00344902,8900,2800,7500
283505980,159433905,997,1,f,19707900000,1589560,1787050000000,108664000,8.06561e-05,68.361,0.00551373,241.422,0.0194722,1.64658,0.042027,8700,5800,4500
283507266,159433905,631,2,f,99463900,14460.9,7115290000,2660340,0.000145388,183.968,0.0267467,1.21843,0.000177146,0.0149796,0.0158842,5500,7100,8100
283510038,159433905,485,3,t,3493.36,309.415,584282,190982,0.0885724,617.235,54.67,4.27936e-05,3.79033e-06,0.000320514,0.00222207,6100,4800,9300
283504718,159433905,112,1,f,1635920,0.137292,131116000,3.08779,8.39237e-08,22.4906,1.88749e-06,0.02004,1.68183e-09,1.42217e-07,1.67847e-06,11300,5600,2900
283509898,159433905,291,2,t,3654030,237023,464151000,97209800,0.0648664,410.128,26.6035,0.0447618,0.00290354,0.245525,0.088015,5800,5300,9500
283507713,159433905,968,2,f,54312500,1831.42,7003890000,138241,3.372e-05,75.4827,0.00254528,0.665329,2.24349e-05,0.00189711,0.00321131,12000,4600,6800
283506962,159433905,445,2,f,24048000,18.0008,1653240000,638.338,7.48537e-07,35.4616,2.65443e-05,0.294588,2.2051e-07,1.86465e-05,9.97026e-05,11200,6300,7500
283509691,159433905,1046,3,f,26420100,0,2450450000,0,0,0,0,0.323646,0,0,0,0,0,0
283508064,159433905,10735,2,f,25520400,11.656,3402870000,1474.88,4.56735e-07,126.533,5.77922e-05,0.312624,1.42786e-07,1.20741e-05,0.000138214,12300,4500,6900
283510081,159433905,1089,3,t,247.965,13.6732,33996,9395.18,0.0551416,687.125,37.8891,3.03757e-06,1.67496e-07,1.41636e-05,0.000167162,6800,4700,9800
283508643,159433905,350,3,f,2781060,0,199502000,0,0,0,0,0.034068,0,0,0,0,0,0
283507523,159433905,794,2,f,75170500,10345,1286210000,568862,0.00013762,54.9892,0.00756763,0.920839,0.000126726,0.010716,0.0151217,12900,4800,7100
283506319,159433905,23,2,f,25438600,45710.6,2375940000,10104100,0.0017969,221.046,0.397197,0.311622,0.000559955,0.0473502,0.0186032,5500,6100,8300
283509117,159433905,692,3,f,33418700,25376.1,3275530000,6723030,0.000759338,264.935,0.201176,0.40938,0.000310857,0.0262863,0.027878,6600,4900,9700
283505873,159433905,908,1,f,13251000,47.2639,980600000,1067.4,3.56683e-06,22.5839,8.0553e-05,0.162324,5.78983e-07,4.89593e-05,0.000380603,5400,4900,5600
283509521,159433905,960,3,f,1308080000,496539,66789200000,21081400,0.000379594,42.4566,0.0161163,16.024,0.00608261,0.51435,0.0411959,9200,6900,5700
283505198,159433905,473,1,f,41143400,38.1788,4278820000,4546.06,9.27945e-07,119.073,0.000110493,0.504007,4.6769e-07,3.95483e-05,0.000201791,4600,7000,4500
283506964,159433905,447,2,f,163592,0,17334700,0,0,0,0,0.002004,0,0,0,0,0,0
283505959,159433905,972,1,f,73861800,5004.83,7263570000,1020810,6.77595e-05,203.964,0.0138205,0.904807,6.13092e-05,0.00518435,0.00419237,3400,3400,5600
283508612,159433905,319,3,f,86131200,14798.4,8006400000,4610780,0.000171812,311.573,0.0535321,1.05511,0.000181281,0.0153292,0.0179198,7000,6500,8400
283506686,159433905,302,2,f,105271000,17212.4,9485660000,1019550,0.000163505,59.2332,0.00968495,1.28958,0.000210852,0.0178298,0.00999345,10100,1100,6200
283505853,159433905,897,1,f,12923800,10046.5,887531000,805609,0.000777369,80.1878,0.0623355,0.158316,0.00012307,0.0104069,0.0115186,4700,4200,1500
283508349,159433905,187,3,f,45642200,8815.8,5001720000,1993750,0.00019315,226.157,0.0436822,0.559117,0.000107994,0.00913202,0.00829011,5300,5000,9600
283507539,159433905,805,2,f,8997560,1171.68,337806000,83123.9,0.000130222,70.9444,0.00923849,0.11022,1.4353e-05,0.0012137,0.00325162,9900,1300,6800
283508640,159433905,345,3,f,239172000,12198.4,26351600000,1419460,5.10029e-05,116.364,0.00593492,2.92985,0.000149431,0.012636,0.00461815,4400,2800,9300
283505153,159433905,445,1,f,24538800,0.961648,1625820000,18.446,3.91889e-08,19.1816,7.51706e-07,0.3006,1.17802e-08,9.96141e-07,8.06553e-06,11200,5900,3600
283508663,159433905,375,3,f,1137370000,4767.72,137182000000,377905,4.19187e-06,79.2634,0.000332262,13.9328,5.84045e-05,0.00493873,0.0109301,7800,2500,6500
283505466,159433905,643,1,f,2453880,0.310962,237324000,4.01336,1.26723e-07,12.9062,1.63551e-06,0.03006,3.80929e-09,3.22116e-07,1.85547e-06,8900,2900,900
283506237,159433905,10675,1,f,90875400,4123.79,11014600000,168063,4.53786e-05,40.7544,0.00184938,1.11322,5.05165e-05,0.00427171,0.0134087,11000,4000,2300
283506900,159433905,395,2,f,62083200,50.3938,4157440000,1659.49,8.11714e-07,32.9304,2.67301e-05,0.760519,6.17324e-07,5.22014e-05,0.00017055,12800,6800,7200
283508692,159433905,415,3,f,225921000,2.82987,27972000000,58.3208,1.2526e-08,20.609,2.58147e-07,2.76753,3.46659e-08,2.93138e-06,3.07254e-05,7700,2400,5400
283509402,159433905,881,3,f,37135400,5674.04,2744850000,859447,0.000152793,151.47,0.0231436,0.454908,6.9507e-05,0.00587756,0.0200123,10600,3800,7200
283505467,159433905,645,1,f,664102000,19641.5,88639100000,1553780,2.9576e-05,79.1071,0.00233967,8.13525,0.000240608,0.020346,0.0198514,10100,4100,3500
283506504,159433905,125,2,f,53085600,42947.5,1738880000,3178210,0.000809024,74.0022,0.0598696,0.650299,0.000526107,0.044488,0.0274988,6600,6700,7100
283507177,159433905,575,2,f,11451400,0,1151710000,0,0,0,0,0.14028,0,0,0,0,0,0
283504765,159433905,177,1,f,654368,0,55975700,0,0,0,0,0.00801601,0,0,0,0,0,0
283504721,159433905,115,1,f,490776,0,17255600,0,0,0,0,0.00601201,0,0,0,0,0,0
283509500,159433905,946,3,f,57011800,77.2604,5157430000,13234.3,1.35516e-06,171.295,0.000232133,0.698395,9.4644e-07,8.00317e-05,0.00016767,8000,5500,6200
283506246,159433905,10683,1,f,77460800,3422.71,9283590000,131428,4.41863e-05,38.399,0.00169671,0.948895,4.19282e-05,0.00354548,0.00557722,12300,5000,3000
283509035,159433905,635,3,f,27974200,0.143908,3051790000,10.6539,5.14429e-09,74.0326,3.80846e-07,0.342684,1.76287e-09,1.4907e-07,9.66235e-07,7700,700,4800
283504725,159433905,120,1,f,15295900,1377.13,1224820000,31775.7,9.00332e-05,23.0738,0.00207741,0.187374,1.68699e-05,0.00142653,0.00125454,6500,4700,900
283508002,159433905,1139,2,f,3599020,2425.35,357964000,596962,0.00067389,246.135,0.165868,0.044088,2.97105e-05,0.00251234,0.00404389,6100,6600,8200
283504837,159433905,255,1,f,16032000,4.42686,2136690000,138.339,2.76126e-07,31.25,8.62894e-06,0.196392,5.4229e-08,4.58564e-06,4.98873e-05,5800,3600,4500
283508041,159433905,10710,2,f,26583700,685.124,3227570000,54790.3,2.57723e-05,79.9713,0.00206105,0.32565,8.39276e-06,0.000709699,0.00146645,10600,3300,6600
283509047,159433905,649,3,f,4253390,0,312355000,0,0,0,0,0.0521041,0,0,0,0,0,0
283509850,159433905,10711,3,f,97500800,1045.32,13055400000,130074,1.07211e-05,124.434,0.00133408,1.19439,1.28052e-05,0.00108281,0.00292026,11300,2100,5100
283505223,159433905,489,1,f,2126700,0,298836000,0,0,0,0,0.026052,0,0,0,0,0,0
283506642,159433905,243,2,f,4662370,0,336333000,0,0,0,0,0.0571141,0,0,0,0,0,0
283504787,159433905,204,1,f,5153150,1.89408,315597000,84.8128,3.67558e-07,44.7778,1.64584e-05,0.0631261,2.32025e-08,1.96202e-06,2.22317e-05,2200,4000,4000
283509689,159433905,1044,3,f,9079360,783.556,529175000,50909.4,8.63008e-05,64.9722,0.00560716,0.111222,9.59856e-06,0.000811661,0.00692303,8900,4500,3400
283506005,159433905,1029,1,f,6380090,0,480764000,0,0,0,0,0.0781561,0,0,0,0,0,0
283505818,159433905,873,1,f,28628600,21943.4,1861920000,1708940,0.000766486,77.8796,0.0596936,0.3507,0.000268807,0.0227305,0.0205742,4700,3800,1400
283506241,159433905,10678,1,f,70344600,1995.84,7879900000,99609.7,2.83723e-05,49.9087,0.00141603,0.861721,2.4449e-05,0.00206743,0.00835856,11500,4200,2200
283505130,159433905,432,1,f,81796,0,8285350,0,0,0,0,0.001002,0,0,0,0,0,0
283504668,159433905,41,1,f,16931800,692.085,1213900000,73308.9,4.08749e-05,105.925,0.00432966,0.207414,8.47804e-06,0.000716909,0.00154573,10100,1300,4300
283509705,159433905,1064,3,f,315978000,5819.6,34721400000,297202,1.84177e-05,51.0692,0.000940579,3.87073,7.12901e-05,0.00602834,0.00835856,11500,4200,2200
283507256,159433905,623,2,f,2047760000,362104,213895000000,86371600,0.000176829,238.527,0.0421786,25.0851,0.00443577,0.375092,0.0246145,5400,7100,8100
283505035,159433905,366,1,f,8016010,0,879750000,0,0,0,0,0.0981961,0,0,0,0,0,0
283505930,159433905,948,1,f,137008000,125159,5891070000,8057210,0.000913515,64.3757,0.0588082,1.67835,0.0015332,0.129649,0.0327192,9800,7100,5600
283507953,159433905,1073,2,f,1059180000,51276.1,117818000000,1906220,4.84113e-05,37.1755,0.00179972,12.9749,0.000628133,0.0531154,0.0126829,12500,5000,8100
283505260,159433905,515,1,f,8833970,0,700672000,0,0,0,0,0.108216,0,0,0,0,0,0
283509152,159433905,714,3,f,362602000,117174,40923100000,36014600,0.000323149,307.36,0.0993229,4.44187,0.00143539,0.121377,0.0171583,3100,4500,7600
283505654,159433905,798,1,f,15786600,8964.7,547907000,399911,0.000567867,44.6095,0.0253323,0.193386,0.000109818,0.00928626,0.0291511,10500,6600,3400
283509356,159433905,839,3,f,7443440,3.11421,464852000,182.255,4.18383e-07,58.5236,2.44853e-05,0.0911821,3.81491e-08,3.22591e-06,3.15783e-05,12400,5100,6000
283506183,159433905,1104,1,f,4253390,0,423360000,0,0,0,0,0.0521041,0,0,0,0,0,0
283504677,159433905,53,1,f,2126700,0,198948000,0,0,0,0,0.026052,0,0,0,0,0,0
283505952,159433905,965,1,f,11451400,337.485,871433000,14558.9,2.9471e-05,43.1393,0.00127136,0.14028,4.13419e-06,0.00034959,0.00175379,8100,400,4700
283509509,159433905,952,3,f,161206000,670160,14828700000,200432000,0.00415717,299.082,1.24333,1.97477,0.00820946,0.694198,0.104255,6400,4900,9600
283510044,159433905,677,3,t,25791.7,1635.12,3303160,475719,0.0633969,290.939,18.4447,0.000315948,2.00302e-05,0.00169377,0.0123651,6000,4600,9600
283508320,159433905,143,3,f,6134700,29.2645,325231000,530.105,4.77032e-06,18.1143,8.64109e-05,0.0751501,3.5849e-07,3.03142e-05,0.000124168,11900,6900,7100
283504661,159433905,30,1,f,163592,0,8730970,0,0,0,0,0.002004,0,0,0,0,0,0
283506631,159433905,232,2,f,15623000,798.459,1241400000,191816,5.11078e-05,240.232,0.0122777,0.191382,9.78112e-06,0.000827099,0.00805208,7400,7000,8900
283506260,159433905,10694,1,f,25111400,1236.44,2559510000,129598,4.92382e-05,104.816,0.00516094,0.307614,1.51464e-05,0.00128079,0.00442841,9700,4800,2900
283506693,159433905,311,2,f,16850000,2888.44,1442490000,773919,0.000171421,267.937,0.04593,0.206412,3.53834e-05,0.00299205,0.00465828,7900,5700,9100
283505662,159433905,810,1,f,9733720,0,852878000,0,0,0,0,0.119238,0,0,0,0,0,0
283507970,159433905,1093,2,f,129483000,0.150789,7503380000,3.46613,1.16455e-09,22.9866,2.6769e-08,1.58617,1.84717e-09,1.56198e-07,1.84348e-06,10100,6800,5800
283507227,159433905,606,2,f,15704800,594.609,1267180000,53434.5,3.78615e-05,89.8649,0.00340242,0.192384,7.28396e-06,0.000615937,0.000962626,9600,1400,6900
283507347,159433905,712,2,f,4089800,48.6153,355526000,13251.6,1.1887e-05,272.581,0.00324016,0.0501,5.95537e-07,5.03591e-05,0.000577025,10000,3900,9300
283508258,159433905,72,3,f,3026450,0,344003000,0,0,0,0,0.037074,0,0,0,0,0,0
283507621,159433905,864,2,f,256758000,4721.62,27405600000,730908,1.83894e-05,154.8,0.00284669,3.14528,5.78399e-05,0.00489098,0.00685565,7200,5200,6200
283507984,159433905,1109,2,f,1308740,0,162429000,0,0,0,0,0.016032,0,0,0,0,0,0
283505141,159433905,438,1,f,5725720,0,735593000,0,0,0,0,0.0701401,0,0,0,0,0,0
283506882,159433905,380,2,f,2781060,1298.5,121653000,37196.3,0.000466907,28.6456,0.0133748,0.034068,1.59066e-05,0.00134507,0.00725784,12900,4800,7000
283505530,159433905,682,1,f,9242950,1.95647,636978000,39.8807,2.11672e-07,20.384,4.31471e-06,0.113226,2.39668e-08,2.02665e-06,2.18584e-05,12400,5000,4900
283507302,159433905,664,2,f,27810600,391.194,2310830000,71206,1.40663e-05,182.022,0.00256039,0.34068,4.79213e-06,0.000405226,0.00167743,10300,3600,9500
283508806,159433905,496,3,f,8670380,48201.3,797474000,12854700,0.00555931,266.688,1.4826,0.106212,0.000590466,0.0499302,0.03644,3500,4300,5900
283510041,159433905,583,3,t,533742,46693.4,77826900,20751700,0.0874831,444.425,38.8797,0.00653834,0.000571994,0.0483683,0.0579854,6200,4800,9500
283509116,159433905,691,3,f,24866000,597.2,1872840000,10984.3,2.40167e-05,18.393,0.000441741,0.304608,7.31569e-06,0.000618621,0.00143548,12600,4900,6200
283505506,159433905,667,1,f,3517230,0,319869000,0,0,0,0,0.043086,0,0,0,0,0,0
283509414,159433905,889,3,f,21512300,1649.59,2072160000,344651,7.66813e-05,208.931,0.0160211,0.263526,2.02075e-05,0.00170876,0.00465174,4700,3300,8800
283507337,159433905,701,2,f,104045000,1299.98,9225430000,121205,1.24945e-05,93.2356,0.00116493,1.27455,1.59248e-05,0.00134661,0.00186891,11900,4600,6700
283509310,159433905,777,3,f,10060900,3.22719,881825000,649.869,3.20765e-07,201.373,6.45935e-05,0.123246,3.9533e-08,3.34294e-06,3.45355e-05,6700,6300,6100
283506134,159433905,1070,1,f,100691000,0,14530600000,0,0,0,0,1.23346,0,0,0,0,0,0
283506555,159433905,165,2,f,25275000,11678.7,2281780000,736785,0.000462066,63.088,0.0291508,0.309618,0.000143064,0.0120976,0.0129424,8500,6000,6000
283508684,159433905,406,3,f,29119400,676.426,2420050000,154124,2.32294e-05,227.85,0.00529282,0.356712,8.28622e-06,0.000700689,0.00275114,7200,5200,6100
283507236,159433905,611,2,f,2617470,595.558,76713100,26872.7,0.000227532,45.1218,0.0102667,0.032064,7.29559e-06,0.000616921,0.00205511,7500,2700,6100
283504866,159433905,275,1,f,141343000,4787.76,12535100000,604903,3.38732e-05,126.344,0.00427966,1.73146,5.865e-05,0.00495949,0.013435,3600,5300,5500
283506992,159433905,480,2,f,4008000,0,352138000,0,0,0,0,0.049098,0,0,0,0,0,0
283505625,159433905,757,1,f,1963100,0,139534000,0,0,0,0,0.024048,0,0,0,0,0,0
283507188,159433905,581,2,f,6952660,0,408647000,0,0,0,0,0.0851701,0,0,0,0,0,0
283509400,159433905,880,3,f,7934210,0,708979000,0,0,0,0,0.0971941,0,0,0,0,0,0
283509639,159433905,980,3,f,6870860,0,594396000,0,0,0,0,0.0841681,0,0,0,0,0,0
283504947,159433905,329,1,f,421658000,26962.3,50149500000,1880620,6.39435e-05,69.7501,0.00446006,5.16532,0.000330288,0.0279294,0.0163354,6500,2200,1300
283509334,159433905,811,3,f,137744000,583.307,19939300000,60015.1,4.2347e-06,102.888,0.000435699,1.68737,7.14551e-06,0.00060423,0.00479835,11200,2000,5000
283508676,159433905,394,3,f,146824000,2024.3,13417900000,63361.4,1.37873e-05,31.3004,0.000431547,1.79859,2.47977e-05,0.00209691,0.00149448,9000,400,7400
283509638,159433905,978,3,f,56602800,1421.92,2467060000,29431.1,2.51209e-05,20.6982,0.000519957,0.693385,1.74185e-05,0.00147292,0.00238669,11700,6900,7400
283507537,159433905,804,2,f,2290290,0,282760000,0,0,0,0,0.028056,0,0,0,0,0,0
283506251,159433905,10687,1,f,93083800,2116.24,8951640000,99441,2.27348e-05,46.9894,0.00106829,1.14028,2.5924e-05,0.00219215,0.00714053,11500,5000,2600
283506470,159433905,100,2,f,11778600,11665,1236420000,736148,0.000990357,63.1072,0.0624987,0.144288,0.000142897,0.0120835,0.0129424,8500,6000,6000
283505664,159433905,812,1,f,15050500,0,730515000,0,0,0,0,0.184368,0,0,0,0,0,0
283505450,159433905,632,1,f,58647700,940.118,4786960000,91615.1,1.60299e-05,97.4506,0.00156213,0.718435,1.15165e-05,0.00097384,0.00430326,8800,5100,3500
283506192,159433905,1109,1,f,1226940,0,154192000,0,0,0,0,0.01503,0,0,0,0,0,0
283507995,159433905,1125,2,f,11451400,1067.77,1303860000,521264,9.32435e-05,488.179,0.0455195,0.14028,1.30802e-05,0.00110607,0.00825495,3700,4600,7400
283507651,159433905,900,2,f,71162500,32240.2,3900830000,6626010,0.00045305,205.52,0.093111,0.871741,0.000394942,0.0333966,0.0191669,3400,4900,7000
283506162,159433905,1090,1,f,56193900,0,7582980000,0,0,0,0,0.688375,0,0,0,0,0,0
283509301,159433905,765,3,f,4253390,0.365882,240333000,4.87843,8.60212e-08,13.3333,1.14695e-06,0.0521041,4.48205e-09,3.79006e-07,4.4731e-06,11800,5000,4000
283505740,159433905,821,1,f,76642900,523.584,7770010000,38079.9,6.83148e-06,72.7292,0.000496848,0.938875,6.41391e-06,0.000542365,0.000696344,10000,800,4200
283506949,159433905,433,2,f,19549200,0,2267040000,0,0,0,0,0.239478,0,0,0,0,0,0
283509680,159433905,1031,3,f,26501900,554.377,1717220000,112792,2.09184e-05,203.457,0.00425598,0.324648,6.79112e-06,0.000574262,0.00236987,6400,5300,8000
283508371,159433905,210,3,f,4335190,317.081,232167000,33880.4,7.31412e-05,106.851,0.00781522,0.0531061,3.88424e-06,0.000328454,0.0014946,7900,6400,4800
283509453,159433905,914,3,f,163592,0,17861100,0,0,0,0,0.002004,0,0,0,0,0,0
283509460,159433905,918,3,f,687822000,142431,54473800000,31669800,0.000207075,222.352,0.0460435,8.42582,0.00174478,0.14754,0.0196755,6800,5000,10100
283507998,159433905,1128,2,f,36235600,0,4831590000,0,0,0,0,0.443886,0,0,0,0,0,0
283506874,159433905,374,2,f,17995100,2374.24,1671520000,471552,0.000131938,198.612,0.0262044,0.22044,2.90845e-05,0.00245941,0.0041614,8800,5300,6800
283509681,159433905,1033,3,f,143143000,13530.3,18469200000,491589,9.45226e-05,36.3326,0.00343425,1.7535,0.000165746,0.0140156,0.0126829,12500,5000,8100
283505287,159433905,540,1,f,13659900,2369.42,856493000,90777.9,0.000173458,38.3123,0.00664556,0.167334,2.90254e-05,0.00245441,0.00351634,7900,4500,700
283506692,159433905,310,2,f,9406540,34.7526,380216000,264.749,3.69452e-06,7.6181,2.81452e-05,0.11523,4.25719e-07,3.59992e-05,0.000250666,5400,3900,6600
283504642,159433905,2,1,f,3844410,0,257781000,0,0,0,0,0.047094,0,0,0,0,0,0
283504841,159433905,257,1,f,8424990,0,856907000,0,0,0,0,0.103206,0,0,0,0,0,0
283505641,159433905,780,1,f,12269400,2.39249,1082300000,53.2034,1.94996e-07,22.2377,4.33627e-06,0.1503,2.9308e-08,2.4783e-06,2.35238e-05,7600,5800,3700
283504699,159433905,87,1,f,3435430,0.18295,232794000,56.9431,5.32538e-08,311.25,1.65752e-05,0.042084,2.24114e-09,1.89512e-07,1.78611e-06,6400,5600,5300
283506875,159433905,375,2,f,568564000,2900.42,68466600000,238436,5.10132e-06,82.2074,0.000419366,6.96491,3.55302e-05,0.00300446,0.0109301,7800,2500,6500
283510052,159433905,822,3,t,247.965,13.6732,33996,9395.18,0.0551416,687.125,37.8891,3.03757e-06,1.67496e-07,1.41636e-05,0.000167162,6800,4700,9800
283506501,159433905,122,2,f,28383200,775.838,1464530000,15457.7,2.73344e-05,19.9239,0.000544607,0.347694,9.50402e-06,0.000803667,0.0013872,9900,7200,6600
283507581,159433905,837,2,f,11369600,3030.21,1108700000,329373,0.000266517,108.696,0.0289695,0.139278,3.71201e-05,0.0031389,0.00687523,8300,2300,6900
283505596,159433905,726,1,f,253649000,46255.5,24240300000,4000900,0.00018236,86.4957,0.0157734,3.10721,0.00056663,0.0479147,0.0185044,7600,6300,4300
283505200,159433905,475,1,f,34190700,4217.6,3150070000,351535,0.000123355,83.3496,0.0102816,0.418836,5.16656e-05,0.00436888,0.0187432,9100,3900,3300
283509166,159433905,726,3,f,505254000,79673.5,47967800000,6319720,0.00015769,79.3203,0.012508,6.18936,0.000976,0.0825313,0.0185044,7600,6300,4300
283507213,159433905,598,2,f,3844410,0,282875000,0,0,0,0,0.047094,0,0,0,0,0,0
283507975,159433905,1099,2,f,311643000,6636.89,13794600000,848889,2.12965e-05,127.905,0.00272392,3.81762,8.13019e-05,0.00687495,0.00504293,7800,2200,5700
283505432,159433905,620,1,f,10551700,0,1128240000,0,0,0,0,0.129258,0,0,0,0,0,0
283508128,159433905,41,3,f,34272500,2634.91,2416860000,272376,7.68811e-05,103.372,0.00794737,0.419838,3.22776e-05,0.00272942,0.00199102,10300,2100,7900
283507717,159433905,970,2,f,8915760,0,481540000,0,0,0,0,0.109218,0,0,0,0,0,0
283510060,159433905,942,3,t,3122620,229979,380902000,80709900,0.0736492,350.945,25.8468,0.0382521,0.00281724,0.238228,0.0907651,6100,5200,9500
283507724,159433905,974,2,f,32473000,174.661,4087220000,36164.1,5.37866e-06,207.052,0.00111367,0.397794,2.1396e-06,0.000180926,0.00213533,4600,3200,8900
283504893,159433905,294,1,f,273853000,9594.86,31934200000,1010540,3.50365e-05,105.321,0.00369008,3.3547,0.000117537,0.00993902,0.0149577,8800,3000,3800
283507407,159433905,772,2,f,22902900,0,2463050000,0,0,0,0,0.28056,0,0,0,0,0,0
283507626,159433905,870,2,f,103308000,267.452,11148800000,79594.3,2.58887e-06,297.602,0.000770454,1.26553,3.27629e-06,0.000277046,0.00245887,8700,5400,9400
283509107,159433905,685,3,f,54394300,2103.36,5762140000,471648,3.86687e-05,224.236,0.00867091,0.666331,2.57662e-05,0.00217881,0.00685565,7200,5200,6200
283507692,159433905,949,2,f,2617470,2257.89,189448000,492122,0.000862621,217.957,0.188014,0.032064,2.76591e-05,0.00233888,0.00771199,2200,3700,7100
283509990,159433905,567,2,t,13261000,957433,1738060000,370725000,0.072199,387.207,27.9559,0.162448,0.0117286,0.991776,0.120222,6200,4900,9600
283504972,159433905,343,1,f,4266070000,193189,352831000000,14652000,4.5285e-05,75.8427,0.00343453,52.2594,0.00236657,0.200119,0.0315025,11300,6200,3200
283505502,159433905,665,1,f,69199400,34498.9,4559860000,1937660,0.000498543,56.166,0.0280012,0.847693,0.000422612,0.0357364,0.0142543,4800,6500,2600
283504695,159433905,79,1,f,572572,0,44819600,0,0,0,0,0.00701401,0,0,0,0,0,0
283505054,159433905,378,1,f,234264000,22980.8,25459300000,1763780,9.80981e-05,76.7501,0.00752904,2.86973,0.000281515,0.0238051,0.0205742,4700,3800,1400
283505045,159433905,371,1,f,817960,0,75670500,0,0,0,0,0.01002,0,0,0,0,0,0
283505765,159433905,838,1,f,15541200,459.035,1952890000,34575.2,2.95366e-05,75.3214,0.00222474,0.19038,5.62318e-06,0.000475501,0.00107166,4400,3000,1800
283504971,159433905,342,1,f,134882000,0.114896,13877100000,14.5981,8.51832e-10,127.055,1.08229e-07,1.6523,1.40748e-09,1.19018e-07,1.32031e-06,4700,6600,4300
283505985,159433905,1004,1,f,3599020,8.86996,221376000,226.852,2.46455e-06,25.5753,6.30316e-05,0.044088,1.08657e-07,9.18812e-06,8.70457e-05,7400,6700,4800
283504745,159433905,147,1,f,1881310,2.02919,140113000,49.5249,1.07861e-06,24.4063,2.63247e-05,0.023046,2.48576e-08,2.10198e-06,2.2013e-05,11100,4200,4800
283508726,159433905,443,3,f,82614000,911.28,4085770000,15238.1,1.10306e-05,16.7216,0.000184449,1.01202,1.11632e-05,0.000943967,0.00504293,7800,2200,5700
283504859,159433905,269,1,f,8424990,42.4381,861273000,1440.48,5.03717e-06,33.9432,0.000170978,0.103206,5.19867e-07,4.39603e-05,0.000155947,10100,1500,2600
283507057,159433905,549,2,f,792603000,14140.5,82528800000,2570720,1.78406e-05,181.798,0.00324339,9.70939,0.000173221,0.0146477,0.00685565,7200,5200,6200
283508798,159433905,489,3,f,4253390,0,610413000,0,0,0,0,0.0521041,0,0,0,0,0,0
