id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284809370,180073473,308,3,t,378035,375768,580975000,580548000,0.994003,1544.96,1535.7,0.00463093,0.00460316,0.0630916,0.937968,8700,2500,9500
284808252,180073473,523,3,f,73861800,2479.65,2730570000,199008,3.35715e-05,80.2563,0.00269432,0.904807,3.03757e-05,0.000416334,0.00332233,5300,6700,6400
284808686,180073473,741,3,f,12842000,2.56746,432814000,166.792,1.99927e-07,64.9638,1.2988e-05,0.157314,3.14513e-08,4.31077e-07,3.13885e-05,7600,4600,6100
284805032,180073473,972,1,f,73861800,765.845,3227690000,76066.5,1.03686e-05,99.3236,0.00102985,0.904807,9.38161e-06,0.000128586,0.00221988,4000,3100,5200
284803672,180073473,99,1,f,20776200,867.835,540796000,49517.3,4.17707e-05,57.0584,0.00238337,0.254508,1.0631e-05,0.00014571,0.00172039,9600,4500,3600
284804748,180073473,838,1,f,15541200,343.912,1111030000,44639,2.2129e-05,129.798,0.0028723,0.19038,4.21292e-06,5.77429e-05,0.00288507,4600,3700,1600
284803700,180073473,135,1,f,5889310,0,76844200,0,0,0,0,0.0721441,0,0,0,0,0,0
284806654,180073473,732,2,f,1063350,0,23364200,0,0,0,0,0.013026,0,0,0,0,0,0
284808839,180073473,829,3,f,16931800,2193.68,567403000,181701,0.00012956,82.8295,0.0107314,0.207414,2.68725e-05,0.000368319,0.00670137,8100,2400,4500
284809030,180073473,938,3,f,74189000,0,576689000,0,0,0,0,0.908815,0,0,0,0,0,0
284804292,180073473,529,1,f,2699270,0,127301000,0,0,0,0,0.033066,0,0,0,0,0,0
284804671,180073473,768,1,f,426403000,330924,8157360000,23711300,0.000776084,71.6517,0.0556077,5.22343,0.00405382,0.0555623,0.0816168,7800,1900,5100
284807023,180073473,970,2,f,8915760,0,64201100,0,0,0,0,0.109218,0,0,0,0,0,0
284804345,180073473,565,1,f,11451400,563.297,483136000,50828.5,4.91901e-05,90.2339,0.00443861,0.14028,6.90039e-06,9.45778e-05,0.0018085,9900,1500,4100
284805579,180073473,131,2,f,22984700,204913,1074810000,24382300,0.00891518,118.989,1.06081,0.281562,0.00251018,0.0344049,0.0520638,7000,4900,9200
284806307,180073473,549,2,f,792603000,5770510,23760900000,927210000,0.00728045,160.681,1.16983,9.70939,0.0706887,0.96887,0.689371,8400,3500,7800
284806634,180073473,723,2,f,75579500,710.918,3963050000,59066.8,9.40623e-06,83.0853,0.000781519,0.925849,8.70874e-06,0.000119363,0.00206062,3700,4100,7200
284806845,180073473,851,2,f,21021600,5322.65,838304000,539711,0.000253199,101.399,0.0256741,0.257514,6.52025e-05,0.000893675,0.00706469,9700,1700,6700
284803951,180073473,312,1,f,7934210,10.8211,410284000,1022.92,1.36385e-06,94.5299,0.000128925,0.0971941,1.32559e-07,1.81687e-06,5.99271e-05,7800,4600,1400
284804492,180073473,646,1,f,3762620,130.831,136800000,9958.44,3.47712e-05,76.1171,0.00264668,0.046092,1.60267e-06,2.19665e-05,0.001068,3300,4700,4700
284806182,180073473,484,2,f,9897320,4.01967,275549000,314.539,4.06137e-07,78.25,3.17802e-05,0.121242,4.92409e-08,6.74903e-07,2.97772e-05,2600,3700,5900
284803656,180073473,77,1,f,1554120,0,47580900,0,0,0,0,0.019038,0,0,0,0,0,0
284808172,180073473,452,3,f,13659900,0,429537000,0,0,0,0,0.167334,0,0,0,0,0,0
284806859,180073473,868,2,f,2126700,23.7308,32699500,1652.71,1.11585e-05,69.6443,0.000777127,0.026052,2.90702e-07,3.98441e-06,0.000102892,10500,3800,7100
284809296,180073473,10713,3,f,111652000,117.05,6111900000,20787.3,1.04835e-06,177.593,0.00018618,1.36773,1.43386e-06,1.96528e-05,0.000383966,11200,2300,6700
284803596,180073473,14,1,f,817960,0,26318300,0,0,0,0,0.01002,0,0,0,0,0,0
284804514,180073473,657,1,f,33209200,96.0956,2525490000,8161.23,2.89365e-06,84.9283,0.000245752,0.406812,1.17717e-06,1.61345e-05,0.000317253,4200,3700,1800
284805168,180073473,1092,1,f,20040000,0.0128658,202197000,0.669556,6.42004e-10,52.0417,3.34109e-08,0.24549,1.57606e-10,2.16017e-09,1.57291e-07,7000,3500,3500
284805601,180073473,143,2,f,3026450,0,28159400,0,0,0,0,0.037074,0,0,0,0,0,0
284803695,180073473,128,1,f,228620000,139.343,2447600000,9436.84,6.09495e-07,67.724,4.12775e-05,2.80059,1.70695e-06,2.33957e-05,0.00109334,9600,3600,3600
284804166,180073473,436,1,f,22493900,87.8035,342603000,8150.4,3.90344e-06,92.8254,0.000362338,0.27555,1.07559e-06,1.47422e-05,0.000627358,5800,5200,5200
284804880,180073473,902,1,f,8179600,11.6663,461966000,1374.05,1.42627e-06,117.78,0.000167985,0.1002,1.42912e-07,1.95878e-06,8.02005e-05,9900,2200,2700
284804916,180073473,919,1,f,15868400,0,622028000,0,0,0,0,0.194388,0,0,0,0,0,0
284805511,180073473,42,2,f,4498780,710.632,115618000,68343.6,0.000157961,96.173,0.0151916,0.0551101,8.70524e-06,0.000119315,0.00393359,9200,2600,6100
284806975,180073473,949,2,f,2617470,94.1111,90505100,5702.99,3.5955e-05,60.5984,0.00217882,0.032064,1.15286e-06,1.58013e-05,0.00105364,1900,3100,6500
284805938,180073473,323,2,f,923395000,249809,20540100000,25243700,0.000270533,101.052,0.0273379,11.3116,0.00306016,0.041943,0.129922,8600,3400,7500
284808874,180073473,846,3,f,20449000,0,768413000,0,0,0,0,0.2505,0,0,0,0,0,0
284806014,180073473,397,2,f,5889310,0,81245100,0,0,0,0,0.0721441,0,0,0,0,0,0
284807917,180073473,302,3,f,204899000,16083.7,8117270000,1375880,7.84956e-05,85.5453,0.00671493,2.51001,0.000197025,0.00270045,0.00715393,9900,1700,7000
284808100,180073473,395,3,f,124494000,0,1955660000,0,0,0,0,1.52505,0,0,0,0,0,0
284805513,180073473,45,2,f,3926210,0,65715500,0,0,0,0,0.048096,0,0,0,0,0,0
284807035,180073473,975,2,f,1963100,0,15544900,0,0,0,0,0.024048,0,0,0,0,0,0
284808300,180073473,546,3,f,899756,0,18512300,0,0,0,0,0.011022,0,0,0,0,0,0
284803995,180073473,335,1,f,6952660,1614.85,322850000,165514,0.000232264,102.495,0.0238059,0.0851701,1.97819e-05,0.000271134,0.00571846,7900,4400,1400
284806696,180073473,755,2,f,24457000,571333,1202710000,61941400,0.0233607,108.416,2.53266,0.299598,0.00699882,0.095927,0.102361,8300,3200,10700
284807734,180073473,197,3,f,981552,0,22378800,0,0,0,0,0.012024,0,0,0,0,0,0
284807794,180073473,236,3,f,77215400,39.1389,2927150000,3100.19,5.06879e-07,79.21,4.01499e-05,0.945889,4.79452e-07,6.57143e-06,0.000364658,2300,4000,6400
284805097,180073473,1005,1,f,3680820,36814.9,171839000,3598270,0.0100018,97.7395,0.977573,0.04509,0.000450982,0.00618123,0.0346782,8700,3000,1700
284805531,180073473,69,2,f,13987100,0,126473000,0,0,0,0,0.171342,0,0,0,0,0,0
284806112,180073473,449,2,f,14314300,663.536,90800000,57178.5,4.63547e-05,86.1724,0.0039945,0.17535,8.12831e-06,0.000111408,0.00538121,5600,3900,5800
284807196,180073473,1058,2,f,17913300,0,1070400000,0,0,0,0,0.219438,0,0,0,0,0,0
284809346,180073473,847,2,t,60147.5,60125,57807800,57802500,0.999627,961.372,961.013,0.000736807,0.000736532,0.010095,0.19915,8800,2800,9800
284809204,180073473,1070,3,f,200973000,2746.98,13910300000,324996,1.36684e-05,118.311,0.00161712,2.46192,3.36505e-05,0.000461218,0.00377407,7400,1500,8600
284809006,180073473,912,3,f,7443440,0,248220000,0,0,0,0,0.0911821,0,0,0,0,0,0
284805364,180073473,10675,1,f,90875400,0.0860856,4516430000,5.73344,9.47293e-10,66.6016,6.30913e-08,1.11322,1.05455e-09,1.44538e-08,1.05244e-06,10800,3900,2400
284808784,180073473,797,3,f,175371000,46673,4569170000,3199110,0.000266139,68.5431,0.018242,2.14829,0.000571744,0.00783641,0.0324634,7600,4300,8100
284806334,180073473,566,2,f,43679100,119.616,1509530000,12799.1,2.73852e-06,107.001,0.000293025,0.535069,1.4653e-06,2.00836e-05,0.000609909,8600,5900,9000
284808877,180073473,847,3,f,61777600,1675660,4432930000,315559000,0.027124,188.319,5.10798,0.756776,0.0205268,0.281344,0.797169,8800,2800,9800
284806854,180073473,862,2,f,51367900,5.52573,2416740000,680.089,1.07572e-07,123.077,1.32396e-05,0.629257,6.76901e-08,9.27771e-07,4.64002e-05,6200,3700,9700
284808161,180073473,441,3,f,4662370,26735.4,115826000,2073280,0.00573428,77.5482,0.444683,0.0571141,0.000327508,0.00448888,0.0250137,8400,1300,7300
284805099,180073473,1007,1,f,212342000,0,10689900000,0,0,0,0,2.60119,0,0,0,0,0,0
284804908,180073473,916,1,f,31573300,14738.3,656744000,1160800,0.000466798,78.7607,0.0367654,0.386772,0.000180545,0.00247457,0.00899763,9000,2700,3800
284806288,180073473,537,2,f,10469900,52.1639,303348000,2908.34,4.98228e-06,55.754,0.000277782,0.128256,6.39007e-07,8.75833e-06,0.000610927,5600,5400,6900
284807092,180073473,1004,2,f,3599020,0,95086800,0,0,0,0,0.044088,0,0,0,0,0,0
284808654,180073473,723,3,f,151568000,729.392,8292890000,60386.3,4.81231e-06,82.7899,0.000398411,1.85671,8.93505e-06,0.000122465,0.00206062,3700,4100,7200
284803703,180073473,138,1,f,90630000,2.37717,1942930000,138.747,2.62294e-08,58.3667,1.53092e-06,1.11022,2.91203e-08,3.99127e-07,2.43397e-05,7500,2900,4900
284803808,180073473,224,1,f,12433000,163.031,523338000,10847.6,1.31128e-05,66.5371,0.000872488,0.152304,1.99713e-06,2.7373e-05,0.000807231,6600,7100,3100
284809352,180073473,1002,2,t,345187,344613,405936000,405803000,0.998336,1177.56,1175.6,0.00422854,0.00422151,0.0578606,0.585816,8600,2800,9600
284803870,180073473,257,1,f,8424990,612.457,341959000,50425.2,7.26953e-05,82.3326,0.00598519,0.103206,7.5026e-06,0.000102832,0.00107593,9600,1300,4000
284804353,180073473,571,1,f,52758400,1707.75,1609300000,151667,3.23692e-05,88.811,0.00287474,0.646291,2.09199e-05,0.000286731,0.00172363,6700,5200,5500
284807573,180073473,59,3,f,17422500,0,580727000,0,0,0,0,0.213426,0,0,0,0,0,0
284806327,180073473,562,2,f,2126700,0,45256500,0,0,0,0,0.026052,0,0,0,0,0,0
284804930,180073473,928,1,f,265837000,122.815,14456900000,19126.9,4.61994e-07,155.737,7.19497e-05,3.2565,1.50449e-06,2.06207e-05,0.00122513,10200,4000,3600
284807300,180073473,1123,2,f,57829800,0,91766400,0,0,0,0,0.708415,0,0,0,0,0,0
284803634,180073473,45,1,f,4089800,0,90329700,0,0,0,0,0.0501,0,0,0,0,0,0
284804370,180073473,580,1,f,4416980,81.1514,62298900,4553.67,1.83726e-05,56.1132,0.00103094,0.0541081,9.94105e-07,1.36253e-05,0.000569675,9100,3200,3700
284807697,180073473,146,3,f,231237000,66.7043,2710640000,5575.87,2.88467e-07,83.5908,2.41132e-05,2.83266,8.17128e-07,1.11997e-05,0.000338107,9400,6000,6600
284809011,180073473,915,3,f,16277400,0,210179000,0,0,0,0,0.199398,0,0,0,0,0,0
284803930,180073473,296,1,f,31573300,0,1749460000,0,0,0,0,0.386772,0,0,0,0,0,0
284803882,180073473,266,1,f,4580580,0,125747000,0,0,0,0,0.0561121,0,0,0,0,0,0
284805780,180073473,240,2,f,9242950,548.63,215550000,44450,5.93566e-05,81.0201,0.00480907,0.113226,6.72072e-06,9.21152e-05,0.00334412,7400,7000,8300
284804106,180073473,401,1,f,7525230,110.02,341183000,10857.4,1.46202e-05,98.6851,0.00144279,0.0921841,1.34775e-06,1.84724e-05,0.000421975,8900,900,3700
284805519,180073473,53,2,f,2126700,0,52203400,0,0,0,0,0.026052,0,0,0,0,0,0
284809276,180073473,10687,3,f,187967000,0,5647280000,0,0,0,0,2.3026,0,0,0,0,0,0
284804337,180073473,559,1,f,23639000,58.7998,1224960000,6374.04,2.4874e-06,108.402,0.00026964,0.289578,7.20298e-07,9.87251e-06,0.000340537,6400,5500,3000
284806398,180073473,588,2,f,38607700,6081.94,1843940000,616571,0.000157532,101.377,0.0159701,0.472944,7.45037e-05,0.00102116,0.00249018,5800,2300,5700
284807763,180073473,222,3,f,3844410,0,54178200,0,0,0,0,0.047094,0,0,0,0,0,0
284805534,180073473,74,2,f,5725720,184293,298011000,19422100,0.0321868,105.387,3.39208,0.0701401,0.00225758,0.0309428,0.0927469,9100,2400,9300
284806417,180073473,608,2,f,10551700,33.7893,365544000,2378.02,3.20226e-06,70.3781,0.000225369,0.129258,4.13919e-07,5.67323e-06,0.000226036,3500,4100,6700
284808628,180073473,706,3,f,6216500,6579.89,268436000,690143,0.00105846,104.887,0.111018,0.0761521,8.06037e-05,0.00110477,0.00768822,7900,2700,6100
284805349,180073473,1140,1,f,15295900,298.602,476378000,17729.7,1.95218e-05,59.3757,0.00115912,0.187374,3.65788e-06,5.01354e-05,0.000659461,8100,6700,2100
284804347,180073473,566,1,f,43760900,299.312,1720920000,17766.4,6.83971e-06,59.3574,0.000405987,0.536071,3.66657e-06,5.02545e-05,0.000659461,8100,6700,2100
284804318,180073473,543,1,f,35744900,306.066,1313430000,20136.4,8.56251e-06,65.7909,0.000563336,0.437874,3.74931e-06,5.13886e-05,0.00153268,9800,4200,3100
284808987,180073473,903,3,f,21757700,298.817,314822000,38.6401,1.37338e-05,0.12931,1.77593e-06,0.266532,3.66051e-06,5.01715e-05,0.00136748,12200,4700,4300
284806397,180073473,587,2,f,3680820,63.4419,80755900,3705.4,1.72358e-05,58.4062,0.00100668,0.04509,7.77163e-07,1.06519e-05,0.000541153,8100,4100,5800
284807854,180073473,266,3,f,9242950,0,251294000,0,0,0,0,0.113226,0,0,0,0,0,0
284803825,180073473,233,1,f,23720800,562.235,1509030000,69610,2.37022e-05,123.809,0.00293455,0.29058,6.88738e-06,9.43995e-05,0.000865215,8900,2000,2100
284804404,180073473,599,1,f,13823500,0,464407000,0,0,0,0,0.169338,0,0,0,0,0,0
284804779,180073473,852,1,f,65518600,0,1175560000,0,0,0,0,0.802603,0,0,0,0,0,0
284809321,180073473,243,2,t,341950,340461,504483000,504148000,0.995647,1480.78,1474.33,0.00418888,0.00417065,0.0571636,0.80517,8600,2700,9500
284808916,180073473,868,3,f,4335190,23.7308,66423300,1652.71,5.47399e-06,69.6443,0.000381232,0.0531061,2.90702e-07,3.98441e-06,0.000102892,10500,3800,7100
284809236,180073473,1101,3,f,50386300,2446.67,3003500000,258710,4.85582e-05,105.739,0.00513452,0.617233,2.99717e-05,0.000410797,0.00599742,4100,4700,2900
284804047,180073473,364,1,f,2699270,0,59800700,0,0,0,0,0.033066,0,0,0,0,0,0
284807164,180073473,1041,2,f,216432000,0,4174170000,0,0,0,0,2.65129,0,0,0,0,0,0
284808268,180073473,530,3,f,21430600,39735.7,240932000,2280590,0.00185416,57.394,0.106418,0.262524,0.000486762,0.00667164,0.0436316,7600,2000,5400
284809122,180073473,1025,3,f,265264000,35.0614,11634500000,3183.57,1.32175e-07,90.8,1.20015e-05,3.24949,4.29502e-07,5.88682e-06,0.000278112,12300,5000,2900
284806010,180073473,391,2,f,92347700,399.472,4675250000,32587.7,4.32573e-06,81.5771,0.000352881,1.13126,4.89353e-06,6.70714e-05,0.0018483,7900,2400,6700
284804503,180073473,652,1,f,1390530,101.697,46801000,10983.9,7.31354e-05,108.006,0.0078991,0.017034,1.24579e-06,1.7075e-05,0.000275636,6300,5600,5400
284805836,180073473,268,2,f,5480330,0,234630000,0,0,0,0,0.0671341,0,0,0,0,0,0
284808032,180073473,359,3,f,73125600,257.085,2479510000,20010.5,3.51567e-06,77.8359,0.000273645,0.895789,3.14929e-06,4.31647e-05,0.000831285,5500,6000,6600
284805898,180073473,303,2,f,29691900,15436.7,1532060000,1917780,0.000519896,124.235,0.0645892,0.363726,0.0001891,0.00259183,0.0302172,6800,5200,9100
284807186,180073473,1052,2,f,18567700,14.1735,176323000,1001.11,7.63342e-07,70.6328,5.3917e-05,0.227454,1.73625e-07,2.37974e-06,0.000113715,9600,4600,7100
284807980,180073473,332,3,f,163592,0,7804410,0,0,0,0,0.002004,0,0,0,0,0,0
284806213,180073473,502,2,f,211443000,14891.6,9084730000,857889,7.04284e-05,57.609,0.00405731,2.59017,0.000182422,0.0025003,0.0269614,8800,2100,8600
284806932,180073473,929,2,f,1963100,0,36128100,0,0,0,0,0.024048,0,0,0,0,0,0
284803712,180073473,154,1,f,14477900,0,265064000,0,0,0,0,0.177354,0,0,0,0,0,0
284804134,180073473,418,1,f,15295900,80.7979,620525000,4724.6,5.28234e-06,58.4743,0.000308881,0.187374,9.89774e-07,1.3566e-05,0.000270506,7100,6500,3900
284804555,180073473,676,1,f,3435430,0,116734000,0,0,0,0,0.042084,0,0,0,0,0,0
284806675,180073473,746,2,f,63391900,1461.34,2886480000,129584,2.30525e-05,88.6745,0.00204417,0.776551,1.79014e-05,0.00024536,0.00305745,2700,3900,6000
284807293,180073473,1113,2,f,3353640,276.039,136594000,25020.9,8.23103e-05,90.6428,0.00746084,0.041082,3.38148e-06,4.6347e-05,0.00117795,6000,4000,6300
284804655,180073473,747,1,f,3108250,0,125556000,0,0,0,0,0.038076,0,0,0,0,0,0
284807639,180073473,95,3,f,395238000,36791,21166900000,3271740,9.30857e-05,88.9275,0.00827788,4.84167,0.00045069,0.00617723,0.0205118,4500,4900,1800
284806938,180073473,931,2,f,29037600,2264.65,648298000,150763,7.79904e-05,66.5722,0.00519199,0.35571,2.7742e-05,0.000380236,0.00387241,8900,6700,6400
284808245,180073473,519,3,f,91284300,0,2052810000,0,0,0,0,1.11823,0,0,0,0,0,0
284803893,180073473,272,1,f,3108250,0,63318300,0,0,0,0,0.038076,0,0,0,0,0,0
284806945,180073473,934,2,f,9242950,5.82454,290163000,546.941,6.30161e-07,93.9028,5.91739e-05,0.113226,7.13507e-08,9.77943e-07,5.85622e-05,8700,6000,9000
284809398,180073473,1005,3,t,67475.1,67216.4,72450300,72390000,0.996166,1076.97,1072.84,0.00082657,0.000823401,0.0112857,0.318366,8700,2900,9600
284807120,180073473,1017,2,f,369963000,0,14723300000,0,0,0,0,4.53205,0,0,0,0,0,0
284804200,180073473,473,1,f,41143400,2.3895,1945120000,136.147,5.80774e-08,56.9772,3.30909e-06,0.504007,2.92714e-08,4.01198e-07,2.07613e-05,4400,6500,3000
284808576,180073473,682,3,f,18976700,0,435079000,0,0,0,0,0.232464,0,0,0,0,0,0
284809375,180073473,399,3,t,4761.76,4608.93,5396920,5352360,0.967904,1161.3,1124.03,5.83316e-05,5.64594e-05,0.000773841,0.0280682,8800,3000,9500
284804518,180073473,659,1,f,327184,0,7010800,0,0,0,0,0.004008,0,0,0,0,0,0
284806116,180073473,451,2,f,9897320,0,438329000,0,0,0,0,0.121242,0,0,0,0,0,0
284806852,180073473,860,2,f,6134700,6.15671,97808200,408.306,1.00359e-06,66.3189,6.65568e-05,0.0751501,7.54197e-08,1.03371e-06,1.89451e-05,10500,3700,6900
284805178,180073473,1097,1,f,619523000,22169.2,16789700000,1513560,3.57844e-05,68.2731,0.00244311,7.58916,0.000271573,0.00372222,0.0184586,6000,6800,4200
284808200,180073473,485,3,f,1954350000,885629,85167400000,109141000,0.000453157,123.236,0.0558453,23.9408,0.010849,0.148697,0.142302,7600,3700,9300
284803832,180073473,237,1,f,4008000,0,83873600,0,0,0,0,0.049098,0,0,0,0,0,0
284809190,180073473,1062,3,f,25765700,625.934,594377000,55767.9,2.42933e-05,89.0956,0.00216442,0.31563,7.66769e-06,0.000105094,0.00136804,7300,2800,9100
284808510,180073473,654,3,f,13414500,0,1132500000,0,0,0,0,0.164328,0,0,0,0,0,0
284809072,180073473,985,3,f,961921000,93198,46011400000,7998910,9.68873e-05,85.8271,0.00831556,11.7835,0.00114168,0.015648,0.0258517,7200,900,6700
284807055,180073473,984,2,f,108707000,72.8762,5552090000,10638.7,6.70392e-07,145.983,9.78661e-05,1.33166,8.92734e-07,1.22359e-05,0.000383966,11200,2300,6700
284803617,180073473,28,1,f,45315000,582.293,1878110000,49679.5,1.28499e-05,85.3169,0.00109631,0.555109,7.13309e-06,9.77673e-05,0.0008204,7500,5000,1700
284805458,180073473,182305713,1,f,2372080,97.8835,60584700,5880.95,4.12648e-05,60.0811,0.00247923,0.029058,1.19907e-06,1.64347e-05,0.000391187,7500,2200,2700
284808167,180073473,447,3,f,408980,0,15231600,0,0,0,0,0.00501,0,0,0,0,0,0
284809063,180073473,975,3,f,2126700,0,16601700,0,0,0,0,0.026052,0,0,0,0,0,0
284808923,180073473,872,3,f,11533200,2.42732,268961000,196.599,2.10463e-07,80.9942,1.70463e-05,0.141282,2.97347e-08,4.07548e-07,2.95929e-05,9200,4100,5700
284803804,180073473,222,1,f,1226940,0,17815100,0,0,0,0,0.01503,0,0,0,0,0,0
284805344,180073473,1133,1,f,163592,0,8001590,0,0,0,0,0.002004,0,0,0,0,0,0
284809181,180073473,1058,3,f,35826600,15.6979,2333600000,1474.22,4.38162e-07,93.912,4.11486e-05,0.438876,1.92299e-07,2.63568e-06,0.000136454,5300,4300,1900
284807189,180073473,1054,2,f,15459400,1479.58,409571000,107983,9.57074e-05,72.9817,0.00698489,0.189378,1.81249e-05,0.000248423,0.0051306,3500,4100,6600
284809251,180073473,1120,3,f,3599020,28.7524,136505000,2167.83,7.98893e-06,75.3965,0.000602338,0.044088,3.52216e-07,4.82753e-06,0.000264737,5900,4700,6100
284809124,180073473,1026,3,f,13332700,8.11597,256131000,523.252,6.08724e-07,64.4719,3.92456e-05,0.163326,9.94206e-08,1.36267e-06,6.26025e-05,5800,2300,7700
284804192,180073473,465,1,f,51940500,751.864,2350210000,51956,1.44755e-05,69.1029,0.0010003,0.636271,9.21034e-06,0.000126238,0.00142338,5400,7200,3500
284803937,180073473,302,1,f,99627500,4435,4250670000,370701,4.45158e-05,83.5855,0.00372087,1.22044,5.43287e-05,0.000744638,0.00611788,9100,2200,4100
284807122,180073473,1018,2,f,104699000,2431920,5276320000,269825000,0.0232278,110.951,2.57715,1.28256,0.029791,0.408321,0.14593,8100,3100,9700
284803647,180073473,63,1,f,1881310,55.9428,73711900,6716.79,2.97361e-05,120.065,0.00357028,0.023046,6.85299e-07,9.39281e-06,0.000611563,6300,5500,5400
284805112,180073473,1023,1,f,30673500,21125.6,2097190000,2787090,0.000688726,131.929,0.0908632,0.37575,0.000258789,0.003547,0.0197844,8100,3100,1500
284804045,180073473,363,1,f,17340800,250.92,874833000,29763.2,1.447e-05,118.616,0.00171637,0.212424,3.07377e-06,4.21296e-05,0.00221988,4000,3100,5200
284806452,180073473,636,2,f,21839500,777.815,842040000,88566.7,3.5615e-05,113.866,0.00405534,0.267534,9.52823e-06,0.000130595,0.00330824,5900,4100,6200
284804372,180073473,581,1,f,6052900,0,107691000,0,0,0,0,0.0741481,0,0,0,0,0,0
284809310,180073473,182305693,3,f,30100900,10354.8,955358000,803197,0.000344003,77.5676,0.0266835,0.368736,0.000126846,0.00173858,0.0106712,7600,1700,9800
284805121,180073473,1035,1,f,28301400,0.139955,2256880000,9.55625,4.94517e-09,68.2807,3.3766e-07,0.346692,1.71445e-09,2.34986e-08,1.34479e-06,6500,3400,1200
284806734,180073473,776,2,f,432110000,2004740,7407120000,318372000,0.00463942,158.809,0.736784,5.29335,0.0245581,0.336597,0.526474,8500,2800,9500
284809362,180073473,22,3,t,1110700,1101080,1471610000,1469750000,0.991333,1334.83,1323.26,0.0136061,0.0134882,0.184871,0.972284,8700,2400,9600
284804677,180073473,776,1,f,430411000,462994,9569650000,37382900,0.0010757,80.7415,0.086854,5.27253,0.00567168,0.0777369,0.0731642,8900,3000,1700
284809217,180073473,1080,3,f,1649820000,145593,74848600000,14888800,8.82478e-05,102.263,0.00902452,20.2103,0.00178351,0.0244451,0.0451462,8800,3000,9500
284806884,180073473,898,2,f,27728800,0,584566000,0,0,0,0,0.339678,0,0,0,0,0,0
284804644,180073473,729,1,f,22493900,158800,1183200000,15320800,0.00705968,96.4788,0.68111,0.27555,0.0019453,0.0266625,0.0632684,9100,3000,1600
284803989,180073473,332,1,f,81796,0,3898710,0,0,0,0,0.001002,0,0,0,0,0,0
284806930,180073473,928,2,f,276879000,2131.08,14520300000,386617,7.69677e-06,181.418,0.00139634,3.39177,2.61057e-05,0.000357809,0.00202443,11200,2000,6900
284804736,180073473,832,1,f,57093600,0,280703000,0,0,0,0,0.699397,0,0,0,0,0,0
284805941,180073473,324,2,f,4008000,5.77257,139748000,541.985,1.44026e-06,93.8897,0.000135226,0.049098,7.07139e-08,9.69216e-07,5.85622e-05,8700,6000,9000
284806414,180073473,605,2,f,19467400,2307.52,515003000,166279,0.000118532,72.0596,0.00854138,0.238476,2.82671e-05,0.000387433,0.00719636,3300,5800,5900
284806724,180073473,771,2,f,586150000,3624.57,7557260000,266784,6.18368e-06,73.6045,0.000455147,7.18034,4.44009e-05,0.000608566,0.00387241,8900,6700,6400
284805812,180073473,255,2,f,15459400,1198.18,723280000,125062,7.75047e-05,104.376,0.00808965,0.189378,1.46777e-05,0.000201175,0.00177242,6300,3500,6700
284808657,180073473,724,3,f,10551700,0,477716000,0,0,0,0,0.129258,0,0,0,0,0,0
284803980,180073473,328,1,f,41879600,119.701,2596710000,11731.5,2.85823e-06,98.0061,0.000280124,0.513025,1.46634e-06,2.00979e-05,0.000836721,4500,4700,1900
284808945,180073473,882,3,f,22166700,3339.61,252976000,293927,0.000150659,88.0123,0.0132598,0.271542,4.09103e-05,0.000560722,0.0147723,7100,1400,7000
284804676,180073473,774,1,f,10388100,11.2953,420201000,892.63,1.08733e-06,79.0266,8.59282e-05,0.127254,1.38368e-07,1.89649e-06,6.61069e-05,8300,600,4700
284806601,180073473,703,2,f,273853000,254821,10939400000,29532400,0.000930503,115.895,0.10784,3.3547,0.00312156,0.0427845,0.0520638,7000,4900,9200
284804080,180073473,382,1,f,338717000,20096,19392600000,1483470,5.93296e-05,73.8192,0.00437967,4.14929,0.000246176,0.00337412,0.0153193,7100,1700,4300
284804290,180073473,528,1,f,1722300000,1243.89,81122200000,167029,7.2223e-07,134.279,9.69804e-05,21.0981,1.52377e-05,0.00020885,0.00415374,12500,2600,2400
284804297,180073473,531,1,f,4171600,0.183693,98240000,19.1745,4.40342e-08,104.384,4.59645e-06,0.0511021,2.25024e-09,3.08421e-08,1.69102e-06,7800,2800,5300
284806677,180073473,747,2,f,3353640,9.63446,132234000,844.408,2.87284e-06,87.6446,0.000251789,0.041082,1.18022e-07,1.61763e-06,0.000114682,3100,3900,6000
284807369,180073473,182305701,2,f,9488340,6239.35,587085000,724361,0.000657581,116.096,0.0763423,0.116232,7.6432e-05,0.00104759,0.0097624,7700,1700,9200
284804767,180073473,846,1,f,10060900,0,440402000,0,0,0,0,0.123246,0,0,0,0,0,0
284806869,180073473,880,2,f,4008000,0,92297900,0,0,0,0,0.049098,0,0,0,0,0,0
284807835,180073473,255,3,f,31491500,1198.18,1439120000,125062,3.80478e-05,104.376,0.00397128,0.38577,1.46777e-05,0.000201175,0.00177242,6300,3500,6700
284804313,180073473,541,1,f,154840000,262962,7189490000,25410400,0.00169828,96.6315,0.164108,1.89679,0.00322128,0.0441514,0.0632684,9100,3000,1600
284809324,180073473,252,2,t,2179660,2176640,3340240000,3339530000,0.998617,1534.26,1532.14,0.0267008,0.0266639,0.365459,0.99967,8700,2500,9600
284804195,180073473,468,1,f,817960,0,30370900,0,0,0,0,0.01002,0,0,0,0,0,0
