id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284787542,180523704,388,2,f,408980,0,14838600,0,0,0,0,0.00501,0,0,0,0,0,0
284788037,180523704,647,2,f,78278800,3142.65,4210170000,346139,4.01469e-05,110.142,0.00442187,0.958915,3.84974e-05,0.00314822,0.00281879,7400,7300,8700
284787975,180523704,595,2,f,14886900,9292.87,529346000,1461910,0.000624233,157.315,0.098201,0.182364,0.000113838,0.00930935,0.016326,8400,5700,6000
284789470,180523704,97,3,f,52022300,1606.98,2010840000,165203,3.08902e-05,102.804,0.00317562,0.637273,1.96855e-05,0.00160983,0.00153148,9600,2200,10000
284789912,180523704,217,3,f,29446600,0,1234980000,0,0,0,0,0.36072,0,0,0,0,0,0
284790688,180523704,831,3,f,981552,0.917038,55085800,107.062,9.34273e-07,116.748,0.000109074,0.012024,1.12337e-08,9.18663e-07,5.68477e-06,4500,4400,8700
284785739,180523704,702,1,f,13905300,0,1463310000,0,0,0,0,0.17034,0,0,0,0,0,0
284784754,180523704,311,1,f,16931800,0,1128120000,0,0,0,0,0.207414,0,0,0,0,0,0
284785441,180523704,558,1,f,7198050,6465.19,419476000,792187,0.000898186,122.531,0.110056,0.0881761,7.91985e-05,0.00647665,0.00756694,4800,3200,1400
284790324,180523704,520,3,f,37380800,0,2608900000,0,0,0,0,0.457914,0,0,0,0,0,0
284791024,180523704,997,3,f,39757300000,19821600,2205390000000,5172650000,0.000498564,260.96,0.130106,487.027,0.242814,19.8567,0.916394,7200,2600,8200
284788546,180523704,800,2,f,14559700,0,1071150000,0,0,0,0,0.178356,0,0,0,0,0,0
284785114,180523704,456,1,f,81796,0,4851540,0,0,0,0,0.001002,0,0,0,0,0,0
284788642,180523704,842,2,f,50140900,145.694,2634830000,14502.7,2.90569e-06,99.5419,0.000289238,0.614227,1.78475e-06,0.000145953,0.000386927,10100,1200,6300
284789292,180523704,8,3,f,34164900000,17100500,2060170000000,4750590000,0.000500529,277.804,0.139049,418.52,0.209481,17.1308,0.916394,7200,2600,8200
284790882,180523704,870,3,f,206535000,300514,15953600000,51135600,0.00145503,170.16,0.247588,2.53005,0.0036813,0.301047,0.0793808,9100,2800,8900
284790354,180523704,541,3,f,308616000,1799.13,18867600000,189963,5.82965e-06,105.586,0.00061553,3.78055,2.20393e-05,0.00180232,0.00153148,9600,2200,10000
284790692,180523704,836,3,f,56930000,1517.38,1943900000,161788,2.66533e-05,106.624,0.00284188,0.697393,1.85879e-05,0.00152007,0.00131852,9500,3500,900
284785155,180523704,479,1,f,13659900,23545.8,884914000,3234910,0.00172371,137.388,0.236817,0.167334,0.000288436,0.0235875,0.0190071,7400,2800,3100
284787990,180523704,604,2,f,5725720,0,286289000,0,0,0,0,0.0701401,0,0,0,0,0,0
284788815,180523704,920,2,f,157539000,0,10688500000,0,0,0,0,1.92985,0,0,0,0,0,0
284790204,180523704,435,3,f,5725720,54.9964,307556000,4960.83,9.60515e-06,90.2028,0.000866411,0.0701401,6.73706e-07,5.50939e-05,0.000547627,7300,6200,7500
284791091,180523704,1046,3,f,26420100,0,1453630000,0,0,0,0,0.323646,0,0,0,0,0,0
284790510,180523704,655,3,f,78606000,5043.76,4614360000,517451,6.41652e-05,102.592,0.00658285,0.962923,6.17861e-05,0.00505271,0.00281879,7400,7300,8700
284784884,180523704,403,1,f,61101600,2592.17,4282660000,263016,4.24239e-05,101.466,0.00430457,0.748495,3.17541e-05,0.00259676,0.0161814,6000,6900,3900
284790912,180523704,905,3,f,44824200,98.0284,3155740000,9387.58,2.18695e-06,95.7639,0.000209431,0.549097,1.20085e-06,9.82022e-05,0.000512883,8100,1300,9400
284786345,180523704,1054,1,f,15459400,0,819052000,0,0,0,0,0.189378,0,0,0,0,0,0
284790301,180523704,504,3,f,125790000,2810830,10289700000,1229330000,0.0223454,437.354,9.77287,1.54092,0.0344326,2.81581,0.898235,7400,2600,8100
284784410,180523704,105,1,f,2290290,0,99146900,0,0,0,0,0.028056,0,0,0,0,0,0
284790133,180523704,342,3,f,269681000,698.359,17384700000,89517.5,2.58957e-06,128.183,0.000331938,3.3036,8.55489e-06,0.000699597,0.000900835,4800,6500,4400
284790161,180523704,378,3,f,468609000,46211.2,38275400000,4920150,9.86135e-05,106.471,0.0104995,5.74046,0.000566087,0.0462931,0.051503,4600,3900,9800
284789446,180523704,84,3,f,21839500,0,1165920000,0,0,0,0,0.267534,0,0,0,0,0,0
284790979,180523704,965,3,f,22984700,20.9827,971293000,2145.4,9.12899e-07,102.246,9.33406e-05,0.281562,2.57038e-07,2.10199e-05,0.000117504,9000,500,4500
284786123,180523704,927,1,f,2372080,0,73025200,0,0,0,0,0.029058,0,0,0,0,0,0
284790261,180523704,475,3,f,67645300,951.284,2316770000,92505.5,1.40628e-05,97.2428,0.00136751,0.828655,1.16532e-05,0.00095297,0.00166482,9100,3500,3400
284789939,180523704,230,3,f,4171600,15.1994,146894000,2504.03,3.64355e-06,164.745,0.000600257,0.0511021,1.86193e-07,1.52264e-05,0.000116316,12700,7300,5700
284790629,180523704,750,3,f,7525230,241.429,241090000,30931,3.20826e-05,128.116,0.0041103,0.0921841,2.9575e-06,0.000241857,0.000722515,9900,1500,9000
284789177,180523704,1102,2,f,23393700,0,1397250000,0,0,0,0,0.286572,0,0,0,0,0,0
284785644,180523704,653,1,f,572572,0,34700800,0,0,0,0,0.00701401,0,0,0,0,0,0
284788919,180523704,967,2,f,857467000,155204,21733000000,18463900,0.000181002,118.965,0.021533,10.504,0.00190125,0.155479,0.0355596,7800,3000,8000
284786593,180523704,10708,1,f,21021600,0,1116230000,0,0,0,0,0.257514,0,0,0,0,0,0
284784480,180523704,141,1,f,92347700,545.864,5710560000,60641.3,5.91097e-06,111.092,0.000656663,1.13126,6.68684e-06,0.000546832,0.000646255,5200,7000,4700
284787357,180523704,280,2,f,1390530,0,60177400,0,0,0,0,0.017034,0,0,0,0,0,0
284787190,180523704,156,2,f,17749700,34.1036,1210310000,5321.96,1.92136e-06,156.053,0.000299833,0.217434,4.17769e-07,3.4164e-05,0.000197574,8800,2600,9400
284790037,180523704,275,3,f,287758000,804593,12132200000,80765400,0.00279607,100.38,0.280671,3.52504,0.00985626,0.806019,0.114749,5900,3100,5400
284790461,180523704,620,3,f,21021600,0,1610730000,0,0,0,0,0.257514,0,0,0,0,0,0
284787925,180523704,558,2,f,6870860,2074.29,216697000,201506,0.000301897,97.1443,0.0293275,0.0841681,2.54101e-05,0.00207797,0.00546706,4900,3100,10000
284788056,180523704,667,2,f,3435430,0,182767000,0,0,0,0,0.042084,0,0,0,0,0,0
284785618,180523704,636,1,f,22166700,0.000711812,1150590000,0.117808,3.21117e-11,165.505,5.31465e-09,0.271542,8.71969e-12,7.13074e-10,8.70228e-09,6200,3500,5300
284789721,180523704,173,3,f,19140300,117.546,978048000,9166.18,6.14127e-06,77.9798,0.000478895,0.234468,1.43993e-06,0.000117754,0.000298699,6200,7100,5200
284787351,180523704,272,2,f,3108250,77.7785,145853000,10804,2.50232e-05,138.908,0.00347592,0.038076,9.52786e-07,7.79163e-05,0.000583503,5000,6600,5800
284787151,180523704,137,2,f,13005600,6.13825e-05,549924000,0.00586612,4.71971e-12,95.5667,4.51047e-10,0.159318,7.51935e-13,6.14913e-11,7.50434e-10,9300,5600,5800
284785459,180523704,567,1,f,10648900000,2973310,734491000000,461824000,0.000279212,155.323,0.0433681,130.45,0.036423,2.97858,0.118057,7000,2500,3300
284790656,180523704,786,3,f,9161150,48.0771,433199000,7411.7,5.24793e-06,154.163,0.000809036,0.112224,5.88944e-07,4.81623e-05,0.00035978,9100,2800,9500
284790679,180523704,820,3,f,93983600,0,4682720000,0,0,0,0,1.1513,0,0,0,0,0,0
284785863,180523704,756,1,f,4498780,0,272774000,0,0,0,0,0.0551101,0,0,0,0,0,0
284789549,180523704,141,3,f,190012000,2172.06,11675000000,231954,1.14312e-05,106.79,0.00122073,2.32765,2.66077e-05,0.00217591,0.0074221,5200,7000,6700
284787727,180523704,466,2,f,131998000,596071,4322990000,134577000,0.00451575,225.773,1.01954,1.61698,0.00730187,0.597128,0.123133,7100,2700,8200
284790179,180523704,403,3,f,122121000,3383.09,8107790000,335182,2.77027e-05,99.0758,0.00274466,1.49599,4.14428e-05,0.00338909,0.0161814,6000,6900,3900
284790647,180523704,774,3,f,21021600,0.00772176,1167540000,0.831858,3.67326e-10,107.729,3.95717e-08,0.257514,9.45916e-11,7.73545e-09,6.99853e-08,8900,600,4600
284788776,180523704,902,2,f,7770620,0,555446000,0,0,0,0,0.0951901,0,0,0,0,0,0
284790097,180523704,321,3,f,1963100,0,82746200,0,0,0,0,0.024048,0,0,0,0,0,0
284784767,180523704,321,1,f,981552,0,43883400,0,0,0,0,0.012024,0,0,0,0,0,0
284787808,180523704,504,2,f,63297600,2675510,6025820000,1211900000,0.0422687,452.962,19.1461,0.775396,0.032775,2.68025,0.898235,7400,2600,8100
284784304,180523704,48,1,f,92020500,646.794,6885390000,69547.3,7.0288e-06,107.526,0.00075578,1.12725,7.92323e-06,0.000647941,0.000846357,4600,3000,5600
284789245,180523704,10711,2,f,50549900,0,3372670000,0,0,0,0,0.619237,0,0,0,0,0,0
284789508,180523704,120,3,f,30673500,8921.2,1718540000,893319,0.000290844,100.134,0.0291235,0.37575,0.000109285,0.00893701,0.0171526,4700,5000,1700
284786126,180523704,929,1,f,1881310,0,87503600,0,0,0,0,0.023046,0,0,0,0,0,0
284791082,180523704,1039,3,f,3844410,0,146463000,0,0,0,0,0.047094,0,0,0,0,0,0
284787426,180523704,331,2,f,28383200,1522.7,1583150000,151414,5.36478e-05,99.4377,0.00533461,0.347694,1.8653e-05,0.0015254,0.00163816,7900,6600,5900
284788488,180523704,721,2,f,33781700,1.72924,2440500000,142.714,5.11886e-08,82.5301,4.2246e-06,0.413826,2.11832e-08,1.73231e-06,1.94107e-05,8100,1000,8400
284790531,180523704,667,3,f,6952660,0,403455000,0,0,0,0,0.0851701,0,0,0,0,0,0
284791010,180523704,986,3,f,16850000,4149.72,306211000,756242,0.000246274,182.239,0.0448809,0.206412,5.08341e-05,0.00415708,0.0136688,7900,1900,3000
284787651,180523704,437,2,f,69690200,0,3085790000,0,0,0,0,0.853705,0,0,0,0,0,0
284788513,180523704,755,2,f,24457000,0.921312,1319330000,85.0568,3.76707e-08,92.3214,3.47781e-06,0.299598,1.12861e-08,9.22945e-07,1.05897e-05,6900,3200,10500
284787258,180523704,202,2,f,48096000,0,2708000000,0,0,0,0,0.589177,0,0,0,0,0,0
284791057,180523704,1021,3,f,123267000,0,6521320000,0,0,0,0,1.51002,0,0,0,0,0,0
284786059,180523704,880,1,f,3926210,0,212638000,0,0,0,0,0.048096,0,0,0,0,0,0
284790202,180523704,433,3,f,39016700,0,2705190000,0,0,0,0,0.477954,0,0,0,0,0,0
284787359,180523704,284,2,f,152468000,147.066,9147090000,17222.8,9.64568e-07,117.11,0.000112961,1.86773,1.80155e-06,0.000147326,0.000220611,4800,5700,9100
284787368,180523704,292,2,f,2453880,142.786,138963000,12103.4,5.81878e-05,84.7664,0.00493236,0.03006,1.74913e-06,0.000143039,0.000497674,6400,6700,7500
284786146,180523704,940,1,f,40489000,1.20092,585314000,179.15,2.96604e-08,149.177,4.42467e-06,0.49599,1.47113e-08,1.20305e-06,1.43943e-05,5300,2600,4900
284789200,180523704,1133,2,f,163592,0,10884400,0,0,0,0,0.002004,0,0,0,0,0,0
284790076,180523704,305,3,f,9161150,30.8505,394790000,5146.28,3.36753e-06,166.814,0.00056175,0.112224,3.77918e-07,3.09052e-05,0.000320627,8700,1800,8400
284784543,180523704,180,1,f,20612600,1809.81,1682820000,185913,8.78011e-05,102.725,0.00901939,0.252504,2.21702e-05,0.00181302,0.00489198,4900,4800,1600
284786508,180523704,10675,1,f,90875400,6.00114,6084300000,1317.81,6.6037e-08,219.594,1.45013e-05,1.11322,7.35139e-08,6.01177e-06,7.13332e-05,11100,3900,2200
284784235,180523704,15,1,f,4825960,0,295514000,0,0,0,0,0.0591181,0,0,0,0,0,0
284784694,180523704,267,1,f,1308740,0,68054900,0,0,0,0,0.016032,0,0,0,0,0,0
284788799,180523704,912,2,f,4089800,0,186814000,0,0,0,0,0.0501,0,0,0,0,0,0
284785800,180523704,726,1,f,253649000,20778.2,12705300000,2291080,8.19171e-05,110.263,0.00903246,3.10721,0.000254533,0.0208151,0.0301872,7600,6300,4300
284788616,180523704,837,2,f,11369600,65160,746809000,11035700,0.00573105,169.363,0.970626,0.139278,0.00079821,0.0652755,0.0750335,9000,2700,8700
284787572,180523704,402,2,f,81223400,300.018,5443950000,32558.4,3.69374e-06,108.521,0.00040085,0.994987,3.67523e-06,0.00030055,0.000512883,8100,1300,9400
284791078,180523704,1037,3,f,64537000,3479.59,3160280000,366015,5.39162e-05,105.189,0.00567139,0.790579,4.2625e-05,0.00348576,0.00530821,9500,2400,3800
284791157,180523704,1093,3,f,258394000,0,10158100000,0,0,0,0,3.16532,0,0,0,0,0,0
284785467,180523704,573,1,f,4171600,0,319456000,0,0,0,0,0.0511021,0,0,0,0,0,0
284785732,180523704,698,1,f,1705280000,111561,111673000000,11647100,6.54211e-05,104.401,0.00683001,20.8897,0.00136663,0.111759,0.0213009,5100,6800,2800
284786618,180523704,10729,1,f,9242950,0,693883000,0,0,0,0,0.113226,0,0,0,0,0,0
284787946,180523704,574,2,f,27401700,333.488,1387260000,75231.8,1.21704e-05,225.591,0.00274552,0.33567,4.08523e-06,0.000334079,0.00114749,9300,6100,6500
284788940,180523704,975,2,f,1963100,0,49897600,0,0,0,0,0.024048,0,0,0,0,0,0
284786390,180523704,1083,1,f,44251600,1533.45,1367350000,188819,3.4653e-05,123.134,0.00426695,0.542083,1.87848e-05,0.00153617,0.00371156,8500,5800,5200
284790058,180523704,291,3,f,365056000,1443.14,22541000000,185915,3.9532e-06,128.827,0.000509278,4.47193,1.76785e-05,0.0014457,0.00375224,5000,5900,2800
284786125,180523704,928,1,f,265837000,0,19675000000,0,0,0,0,3.2565,0,0,0,0,0,0
284785592,180523704,621,1,f,20121800,0,1080860000,0,0,0,0,0.246492,0,0,0,0,0,0
284787695,180523704,452,2,f,7852420,159.266,462360000,16184.5,2.02824e-05,101.619,0.00206108,0.0961921,1.95101e-06,0.000159548,0.000715885,4700,6500,5900
284789179,180523704,1105,2,f,7607030,8.91413,511100000,1108.25,1.17183e-06,124.325,0.000145687,0.0931861,1.09198e-07,8.92993e-06,9.2883e-05,5700,5800,8700
284787772,180523704,486,2,f,61881500,1288910,4312290000,527972000,0.0208287,409.626,8.53198,0.758048,0.0157892,1.2912,0.872326,7200,2400,8200
284787392,180523704,311,2,f,16850000,0,990196000,0,0,0,0,0.206412,0,0,0,0,0,0
284790947,180523704,940,3,f,80487300,3.80019,1204750000,445.045,4.72148e-08,117.111,5.52938e-06,0.985969,4.65523e-08,3.80692e-06,2.5124e-05,6100,2100,6700
284784325,180523704,60,1,f,5234940,11.6943,279097000,1814.77,2.23389e-06,155.184,0.000346664,0.0641281,1.43255e-07,1.1715e-05,7.82866e-05,7900,4700,1600
284784659,180523704,250,1,f,27974200,263963,1203120000,26360600,0.00943595,99.8647,0.942318,0.342684,0.00323355,0.264431,0.0495796,5200,3200,5100
284786077,180523704,894,1,f,37953300,91.216,1718040000,8761.55,2.40337e-06,96.0528,0.000230851,0.464928,1.1174e-06,9.13777e-05,0.000338966,9100,400,4400
284786292,180523704,1016,1,f,165146000,10662.1,6412700000,1134480,6.45617e-05,106.403,0.00686957,2.02304,0.000130611,0.010681,0.00417702,1400,4700,3500
284787398,180523704,314,2,f,9651930,0,593866000,0,0,0,0,0.118236,0,0,0,0,0,0
284791287,180523704,438,2,t,4070.13,3827.89,5043320,4961780,0.940483,1296.22,1219.07,4.98591e-05,4.68917e-05,0.00383468,0.0462617,7300,2300,8300
284791306,180523704,1009,2,t,20667.5,7143.29,10029000,7083350,0.345629,991.608,342.729,0.000253177,8.75054e-05,0.00715596,0.0190532,7200,2500,8400
284786417,180523704,1094,1,f,12923800,0,1227900000,0,0,0,0,0.158316,0,0,0,0,0,0
284791122,180523704,1069,3,f,4335190,0,91651300,0,0,0,0,0.0531061,0,0,0,0,0,0
284791288,180523704,446,2,t,34323.4,26774.5,35984300,33883000,0.780065,1265.5,987.17,0.000420461,0.000327987,0.0268219,0.222156,7300,2300,8200
284789422,180523704,71,3,f,4089800,0,275856000,0,0,0,0,0.0501,0,0,0,0,0,0
284789498,180523704,115,3,f,899756,0,18925400,0,0,0,0,0.011022,0,0,0,0,0,0
284785922,180523704,791,1,f,2453880,0,193137000,0,0,0,0,0.03006,0,0,0,0,0,0
284784849,180523704,375,1,f,568809000,2111730,41644100000,364826000,0.00371255,172.762,0.641386,6.96791,0.0258688,2.11548,0.118057,7000,2500,3300
284785152,180523704,478,1,f,30591700,0,1927490000,0,0,0,0,0.374748,0,0,0,0,0,0
284789864,180523704,196,3,f,11778600,0,411300000,0,0,0,0,0.144288,0,0,0,0,0,0
284786072,180523704,890,1,f,9242950,0,291125000,0,0,0,0,0.113226,0,0,0,0,0,0
284786319,180523704,1035,1,f,28301400,32.7209,3011490000,3793.76,1.15616e-06,115.943,0.000134048,0.346692,4.00831e-07,3.27789e-05,5.2099e-05,5300,4100,1400
284789236,180523704,10704,2,f,30264500,57192.1,1641830000,7019190,0.00188974,122.73,0.231928,0.37074,0.000700603,0.0572935,0.0320878,8300,3000,8300
284790624,180523704,744,3,f,29610200,0,363608000,0,0,0,0,0.362724,0,0,0,0,0,0
284789159,180523704,1086,2,f,22330300,0.293525,1603620000,25.002,1.31447e-08,85.1784,1.11964e-06,0.273546,3.59568e-09,2.94045e-07,3.4985e-06,7300,1100,8100
284790911,180523704,904,3,f,152059000,57720.9,8929260000,6050970,0.000379596,104.832,0.0397936,1.86272,0.000707081,0.0578232,0.0304303,5100,7100,4600
284785995,180523704,835,1,f,150341000,3275.56,9837710000,300884,2.17875e-05,91.8574,0.00200135,1.84168,4.01256e-05,0.00328136,0.00801209,5000,7000,4600
284791231,180523704,10680,3,f,174389000,0,10418200000,0,0,0,0,2.13627,0,0,0,0,0,0
284784699,180523704,269,1,f,8424990,44.2873,489063000,5300.19,5.25666e-06,119.677,0.000629104,0.103206,5.42519e-07,4.43658e-05,0.000133052,9900,1500,2500
284784563,180523704,192,1,f,9651930,5837.16,557821000,614414,0.000604766,105.259,0.0636572,0.118236,7.15052e-05,0.0058475,0.015109,5600,7100,3400
284790685,180523704,828,3,f,244652000,411.559,11208600000,44316.2,1.68223e-06,107.679,0.00018114,2.99698,5.0416e-06,0.000412289,0.00226521,9200,3100,7700
284788024,180523704,631,2,f,99463900,8486,5428130000,916003,8.53174e-05,107.943,0.0092094,1.21843,0.000103954,0.00850105,0.0183324,5500,7100,8200
284789530,180523704,131,3,f,45478600,6.19811,3117320000,870.174,1.36286e-07,140.393,1.91337e-05,0.557113,7.59269e-08,6.2091e-06,7.57753e-05,7700,4400,9500
284790400,180523704,580,3,f,8915760,37.3064,187798000,3670.95,4.18432e-06,98.3999,0.000411737,0.109218,4.57003e-07,3.73725e-05,0.000125727,9000,4100,3500
284784549,180523704,184,1,f,21348800,64.6887,1048390000,6397.39,3.03009e-06,98.895,0.000299661,0.261522,7.92437e-07,6.48034e-05,0.000178603,2100,2500,5000
284784365,180523704,82,1,f,7607030,0.393421,223302000,53.0603,5.17181e-08,134.869,6.97517e-06,0.0931861,4.81941e-09,3.94118e-07,4.80978e-06,9800,4200,3700
284789161,180523704,1088,2,f,6789070,0,168630000,0,0,0,0,0.0831661,0,0,0,0,0,0
284784231,180523704,12,1,f,1063350,0,70988000,0,0,0,0,0.013026,0,0,0,0,0,0
284784649,180523704,244,1,f,214060000,6467.36,17368300000,712644,3.02128e-05,110.191,0.00332918,2.62224,7.92251e-05,0.00647882,0.00630622,2300,6000,4800
284787306,180523704,237,2,f,3680820,0,175530000,0,0,0,0,0.04509,0,0,0,0,0,0
284787118,180523704,122,2,f,28383200,0,1306560000,0,0,0,0,0.347694,0,0,0,0,0,0
284789217,180523704,10689,2,f,121549000,0,4100910000,0,0,0,0,1.48897,0,0,0,0,0,0
284784748,180523704,307,1,f,30100900,0,1023880000,0,0,0,0,0.368736,0,0,0,0,0,0
284788924,180523704,969,2,f,14232500,1494.16,1064580000,188545,0.000104982,126.188,0.0132475,0.174348,1.83034e-05,0.00149681,0.00298345,2600,4200,6300
284788832,180523704,929,2,f,1963100,0,66129900,0,0,0,0,0.024048,0,0,0,0,0,0
284791285,180523704,415,2,t,698.395,568.161,885284,845079,0.813523,1487.39,1210.03,8.55534e-06,6.95997e-06,0.000569168,0.00694607,7400,2300,8100
284790447,180523704,610,3,f,72880200,2.99199,4026600000,321.283,4.10535e-08,107.381,4.40837e-06,0.892783,3.66518e-08,2.99729e-06,2.80944e-05,9900,1800,7400
284786330,180523704,1044,1,f,4498780,39.1214,100342000,3360.33,8.696e-06,85.8948,0.000746942,0.0551101,4.79237e-07,3.91908e-05,0.000188451,8900,4200,3400
284787796,180523704,500,2,f,895830000,5576.59,55648100000,570987,6.22506e-06,102.39,0.000637384,10.9739,6.83133e-05,0.00558648,0.00257493,2800,3000,8500
284786355,180523704,1061,1,f,2372080,0,81649200,0,0,0,0,0.029058,0,0,0,0,0,0
284790865,180523704,849,3,f,4089800,174.421,235464000,23704.2,4.26478e-05,135.902,0.00579594,0.0501,2.13666e-06,0.00017473,0.000670107,4800,4200,2400
284788735,180523704,884,2,f,16931800,0.0412242,952349000,6.81279,2.43473e-09,165.262,4.02367e-07,0.207414,5.04997e-10,4.12973e-08,5.03988e-07,7600,4500,9600
284789716,180523704,170,3,f,49483900,34791.7,1995760000,6369220,0.00070309,183.067,0.128713,0.606178,0.000426198,0.0348533,0.0267267,7300,2900,7900
284787587,180523704,411,2,f,27810600,414.456,1890100000,36147.6,1.49028e-05,87.2171,0.00129978,0.34068,5.07708e-06,0.000415191,0.00300074,6200,6700,7400
284784922,180523704,424,1,f,9161150,0,597623000,0,0,0,0,0.112224,0,0,0,0,0,0
284790121,180523704,335,3,f,14314300,1.61678,866180000,192.425,1.12949e-07,119.017,1.34428e-05,0.17535,1.98056e-08,1.61965e-06,1.55524e-05,7800,4400,9800
284791154,180523704,1091,3,f,542716000,1.41625,40418800000,264.366,2.60955e-09,186.667,4.87117e-07,6.64828,1.7349e-08,1.41876e-06,1.72364e-05,10300,4300,7800
284790421,180523704,595,3,f,29773700,10137,1042710000,1558480,0.000340466,153.743,0.0523442,0.364728,0.000124178,0.0101549,0.016326,8400,5700,6000
284784350,180523704,71,1,f,2126700,0,140121000,0,0,0,0,0.026052,0,0,0,0,0,0
284784264,180523704,31,1,f,203345000,911.975,14690200000,95958.3,4.48487e-06,105.22,0.000471899,2.49097,1.11717e-05,0.000913591,0.000847137,3200,2100,5600
284785636,180523704,648,1,f,144370000,0,11943800000,0,0,0,0,1.76853,0,0,0,0,0,0
284787622,180523704,426,2,f,14477900,29.0618,882698000,3102.63,2.00732e-06,106.76,0.000214301,0.177354,3.56007e-07,2.91133e-05,0.000254414,7300,6000,7600
284789574,180523704,157,3,f,57829800,6363.15,2423150000,627344,0.000110032,98.5903,0.0108481,0.708415,7.79485e-05,0.00637443,0.0221801,6000,6800,4100
284790971,180523704,959,3,f,28710400,1299.95,1269180000,147659,4.52781e-05,113.588,0.00514304,0.351702,1.59244e-05,0.00130226,0.00240937,6800,3300,800
284785724,180523704,695,1,f,8305890000,2492330,578913000000,411789000,0.000300068,165.222,0.0495779,101.747,0.0305311,2.49675,0.118057,7000,2500,3300
284790938,180523704,935,3,f,61101600,712.223,3456320000,70135.8,1.16564e-05,98.4744,0.00114785,0.748495,8.72474e-06,0.000713486,0.000973803,2900,1900,6000
284790899,180523704,891,3,f,6789070,0,280090000,0,0,0,0,0.0831661,0,0,0,0,0,0
284787177,180523704,148,2,f,5562130,0,470684000,0,0,0,0,0.0681361,0,0,0,0,0,0
284786525,180523704,10680,1,f,87603500,0,5455970000,0,0,0,0,1.07314,0,0,0,0,0,0
284790131,180523704,341,3,f,2290290,8.84384,136402000,1430.78,3.86145e-06,161.783,0.000624718,0.028056,1.08337e-07,8.85951e-06,9.4029e-05,8100,5500,5600
284790682,180523704,824,3,f,128420000,25777.5,4623520000,3634520,0.000200728,140.996,0.0283019,1.57314,0.000315774,0.0258232,0.0178062,8300,5300,5800
284789047,180523704,1027,2,f,7852420,36.6811,451154000,3152.63,4.67131e-06,85.9472,0.000401486,0.0961921,4.49343e-07,3.67461e-05,0.000132388,8900,2800,10500
284784422,180523704,113,1,f,34108900,0.152604,2835390000,18.1845,4.47403e-09,119.161,5.33129e-07,0.417834,1.8694e-09,1.52875e-07,1.86567e-06,5600,1100,4300
284788664,180523704,852,2,f,65109600,0,2993570000,0,0,0,0,0.797593,0,0,0,0,0,0
284789199,180523704,1132,2,f,143225000,90.7265,6628030000,9155.63,6.33456e-07,100.915,6.39249e-05,1.7545,1.1114e-06,9.08874e-05,0.000429566,9500,4900,7700
284790917,180523704,910,3,f,9897320,0,566402000,0,0,0,0,0.121242,0,0,0,0,0,0
284787408,180523704,321,2,f,981552,0,38862800,0,0,0,0,0.012024,0,0,0,0,0,0
284789455,180523704,90,3,f,4416980,32.7686,121671000,4352.36,7.41876e-06,132.821,0.000985369,0.0541081,4.01415e-07,3.28267e-05,0.000252661,9800,4300,3600
284790904,180523704,897,3,f,25929300,4733.14,1378680000,502851,0.00018254,106.24,0.0193931,0.317634,5.7981e-05,0.00474153,0.00868892,5100,4400,1300
284789029,180523704,1018,2,f,104699000,2.20129,6343890000,204.242,2.10249e-08,92.7831,1.95076e-06,1.28256,2.69658e-08,2.20519e-06,1.47935e-05,6900,3200,10600
284791087,180523704,1044,3,f,9079360,187.271,200354000,19859.1,2.06261e-05,106.044,0.00218728,0.111222,2.29408e-06,0.000187603,0.00141671,8400,4500,8100
284785882,180523704,768,1,f,426403000,1163780,13203200000,184315000,0.0027293,158.376,0.432255,5.22343,0.0142563,1.16584,0.216271,6100,2900,5000
284789558,180523704,148,3,f,11206100,1.73749,983132000,176.869,1.55049e-07,101.796,1.57833e-05,0.137274,2.12843e-08,1.74057e-06,1.40259e-05,5200,4500,1500
284788537,180523704,788,2,f,26992700,2007.41,1322670000,230453,7.43687e-05,114.801,0.00853762,0.33066,2.45908e-05,0.00201097,0.00745468,7300,7300,8600
284790188,180523704,415,3,f,225920000,2533150,19552200000,494563000,0.0112126,195.236,2.18911,2.76752,0.0310311,2.53764,0.435876,7500,2400,8100
284785965,180523704,812,1,f,15050500,0,298138000,0,0,0,0,0.184368,0,0,0,0,0,0
284789396,180523704,60,3,f,10633500,11.6943,531785000,1814.77,1.09976e-06,155.184,0.000170665,0.13026,1.43255e-07,1.1715e-05,7.82866e-05,7900,4700,1600
284786386,180523704,1081,1,f,2781060,0,107746000,0,0,0,0,0.034068,0,0,0,0,0,0
284785707,180523704,687,1,f,56439200,8.76575,3930440000,763.827,1.55313e-07,87.1378,1.35336e-05,0.691381,1.0738e-07,8.78129e-06,0.000107166,9400,1700,4100
284784371,180523704,87,1,f,3435430,0,179614000,0,0,0,0,0.042084,0,0,0,0,0,0
284791077,180523704,1035,3,f,55130500,32.7526,5411670000,3796.54,5.94093e-07,115.916,6.88646e-05,0.675349,4.0122e-07,3.28107e-05,5.2099e-05,5300,4100,1400
284790251,180523704,468,3,f,1635920,0.261528,69186800,31.4755,1.59866e-07,120.352,1.92403e-05,0.02004,3.20372e-09,2.61992e-07,3.19732e-06,9100,6100,9300
