id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296375156,178487444,351,1,f,57157200,115.918,3980850000,1957.56,2.02806e-06,16.8875,3.42488e-05,0.700175,1.41999e-06,0.000150975,0.000434454,5600,4200,4700
296386338,178487444,1086,2,f,22330300,3749.13,2195690000,896669,0.000167894,239.167,0.0401548,0.273546,4.59269e-05,0.00488299,0.0210388,7300,1500,8700
296390254,178487444,657,3,f,66009400,945.339,5845880000,70267.1,1.43213e-05,74.3301,0.0010645,0.808615,1.15804e-05,0.00123124,0.00156255,4600,2400,9300
296374215,178487444,175,1,f,8511670,5.3913,490369000,121.565,6.334e-07,22.5483,1.42821e-05,0.104268,6.60434e-08,7.02179e-06,2.93264e-05,2200,5300,4100
296384136,178487444,666,2,f,1408200,1.14349,47671000,26.0606,8.12026e-07,22.7903,1.85063e-05,0.0172504,1.40078e-08,1.48932e-06,1.07463e-05,12900,5100,5900
296392113,178487444,1067,3,f,18731300,7600.87,1421780000,372340,0.000405785,48.9865,0.019878,0.229458,9.31106e-05,0.00989961,0.00876048,2800,6100,5200
296378371,178487444,828,1,f,110463000,8606.92,7809030000,438539,7.79168e-05,50.9519,0.00397001,1.35317,0.000105435,0.0112099,0.00692343,11000,2300,4400
296391893,178487444,993,3,f,787277000,31798.9,55128100000,2921850,4.0391e-05,91.8854,0.00371134,9.64415,0.000389536,0.0414159,0.00650368,3700,1300,6300
296392096,178487444,1061,3,f,4107860,3273.12,313162000,778468,0.000796793,237.837,0.189507,0.0503213,4.00957e-05,0.00426301,0.00617929,8000,2900,6400
296387570,178487444,120,3,f,28992400,5388.41,1563180000,269204,0.000185856,49.9598,0.00928534,0.355157,6.6008e-05,0.00701803,0.00406252,6000,5200,10100
296376977,178487444,632,1,f,50192300,174.585,2806350000,13935.7,3.47833e-06,79.8215,0.000277645,0.614856,2.13867e-06,0.000227385,0.000452176,8100,6100,3700
296377231,178487444,675,1,f,4989560,3.3303,306551000,239.641,6.67454e-07,71.9576,4.80284e-05,0.0611221,4.07962e-08,4.33749e-06,4.07147e-05,4600,5000,2600
296386743,178487444,10699,2,f,13081900,22117.5,621481000,878755,0.0016907,39.7311,0.0671733,0.160253,0.00027094,0.0288066,0.0201107,9200,5000,8200
296386784,178487444,10708,2,f,20956300,184.284,929134000,7331.71,8.79371e-06,39.7849,0.000349857,0.256715,2.25748e-06,0.000240017,4.49977e-05,11000,3700,6800
296373526,178487444,10,1,f,127311000,2717.48,11123500000,131769,2.13453e-05,48.4894,0.00103502,1.55955,3.32891e-05,0.00353933,0.00525893,9000,2900,3800
296382540,178487444,359,2,f,32861400,412.529,2311360000,35746.9,1.25536e-05,86.6532,0.00108781,0.402552,5.05348e-06,0.00053729,0.00286516,5100,5300,6800
296389019,178487444,413,3,f,18731300,773.059,268886000,15226.9,4.1271e-05,19.6969,0.000812912,0.229458,9.46997e-06,0.00100686,0.00105485,11100,4900,7600
296379369,178487444,993,1,f,393518000,8937.6,27229700000,400782,2.2712e-05,44.8422,0.00101846,4.8206,0.000109486,0.0116406,0.00572766,5100,1000,4600
296382590,178487444,371,2,f,817960,0,55310900,0,0,0,0,0.01002,0,0,0,0,0,0
296383979,178487444,637,2,f,170714000,1217760,12540200000,596849000,0.00713331,490.122,3.49619,2.09125,0.0149175,1.58605,0.453749,7200,3700,7900
296389123,178487444,435,3,f,5725720,2562.5,306377000,205748,0.000447543,80.2919,0.035934,0.0701401,3.13907e-05,0.00333749,0.0106184,7300,6200,3900
296382382,178487444,321,2,f,981552,425.176,58340300,35767.5,0.000433167,84.1241,0.0364398,0.012024,5.20841e-06,0.000553763,0.00224767,7900,4600,8200
296390511,178487444,712,3,f,8588540,0,564915000,0,0,0,0,0.10521,0,0,0,0,0,0
296383106,178487444,486,2,f,58639900,3853.92,4144600000,291229,6.57218e-05,75.5668,0.00496639,0.718339,4.72105e-05,0.00501947,0.00421923,8200,3800,8400
296377058,178487444,646,1,f,3762620,0,275808000,0,0,0,0,0.046092,0,0,0,0,0,0
296389706,178487444,579,3,f,228647000,3243.8,12784300000,395625,1.41869e-05,121.963,0.00173028,2.80093,3.97365e-05,0.00422483,0.00218551,8300,2200,9000
296383214,178487444,509,2,f,51633800,11636.8,3825390000,620558,0.000225373,53.327,0.0120185,0.632514,0.000142551,0.0151562,0.0119451,8100,2400,6900
296377014,178487444,637,1,f,171742000,3.17677,10753000000,268.88,1.84974e-08,84.6394,1.56561e-06,2.10384,3.89155e-08,4.13753e-06,2.10724e-05,7200,4600,3500
296382394,178487444,323,2,f,849758000,148058,51614100000,23838600,0.000174235,161.009,0.0280534,10.4095,0.00181371,0.192835,0.0295546,8400,5600,7600
296383847,178487444,614,2,f,19303900,27153.3,931834000,2339960,0.00140663,86.1757,0.121217,0.236472,0.000332628,0.0353653,0.0491677,6700,6600,7100
296388839,178487444,374,3,f,29665200,1506.51,1978930000,198819,5.07838e-05,131.973,0.00670211,0.363399,1.84548e-05,0.00196213,0.00902393,8200,4900,7600
296386176,178487444,1054,2,f,15459400,2.19569,871528000,78.6529,1.42029e-07,35.8214,5.08769e-06,0.189378,2.68973e-08,2.85974e-06,2.07852e-05,3400,3500,6900
296386465,178487444,1109,2,f,828976,0,78366600,0,0,0,0,0.010155,0,0,0,0,0,0
296391498,178487444,906,3,f,15952000,0,1155060000,0,0,0,0,0.195412,0,0,0,0,0,0
296388955,178487444,399,3,f,108614000,2142.95,8546760000,91264.3,1.973e-05,42.5882,0.000840263,1.33052,2.62511e-05,0.00279105,0.00874496,7000,2300,5700
296392369,178487444,10674,3,f,253593000,5717.06,19490500000,178412,2.25442e-05,31.2069,0.000703535,3.10652,7.0034e-05,0.00744608,0.00434632,10600,3600,2500
296380874,178487444,35,2,f,1827870,59.1322,49212200,1356.09,3.23503e-05,22.9332,0.000741898,0.0223914,7.24369e-07,7.70156e-05,0.000225657,9100,4100,5800
296388580,178487444,339,3,f,660032000,85389.4,47476100000,5230390,0.000129372,61.2533,0.00792445,8.08539,0.00104602,0.111214,0.0213757,8700,2600,7400
296386116,178487444,1037,2,f,29590300,8498.16,1726160000,565519,0.000287194,66.5461,0.0191117,0.362481,0.000104102,0.0110683,0.0121914,9400,2100,7400
296388060,178487444,235,3,f,45073400,22827.5,2248140000,1437810,0.000506452,62.986,0.0318994,0.552149,0.000279637,0.0297313,0.0178127,12600,7100,7400
296385829,178487444,997,2,f,19325900000,8255800,1235690000000,2113960000,0.000427188,256.058,0.109385,236.742,0.101134,10.7526,0.75668,7600,1800,8600
296392443,178487444,10701,3,f,28288800,1.29459,1975470000,78.8869,4.57634e-08,60.9357,2.78863e-06,0.346538,1.58588e-08,1.68612e-06,1.72034e-06,9300,3000,8300
296392300,178487444,1113,3,f,6543680,23.9867,509486000,4062.93,3.66563e-06,169.383,0.000620894,0.0801601,2.93837e-07,3.12411e-05,0.000293251,6300,4000,6400
296376461,178487444,525,1,f,7607030,187.415,504729000,6096.74,2.46371e-05,32.5307,0.000801462,0.0931861,2.29584e-06,0.000244096,0.000639005,8100,6200,4800
296382812,178487444,436,2,f,22528900,348.898,1142800000,23088.1,1.54867e-05,66.1742,0.00102482,0.275979,4.274e-06,0.000454416,0.00175985,8300,6200,6200
296386915,178487444,182305709,2,f,22419000,112173,1659500000,44473900,0.0050035,396.474,1.98376,0.274633,0.00137412,0.146098,0.75668,7600,1800,8600
296381627,178487444,234,2,f,12397300,0,749186000,0,0,0,0,0.151867,0,0,0,0,0,0
296374559,178487444,243,1,f,3462060,0,202720000,0,0,0,0,0.0424102,0,0,0,0,0,0
296385278,178487444,883,2,f,4245980,36.968,204016000,1817.29,8.70658e-06,49.1585,0.000428002,0.0520132,4.52858e-07,4.81483e-05,0.000165918,10500,3500,7000
296388213,178487444,262,3,f,112796000,320716,6616630000,133816000,0.00284332,417.243,1.18636,1.38175,0.00392877,0.41771,0.175911,6800,3700,8100
296390045,178487444,619,3,f,31818600,14964.4,2319460000,933313,0.000470304,62.3688,0.0293323,0.389778,0.000183314,0.0194901,0.0244114,5700,7100,3700
296378686,178487444,903,1,f,11000700,5257.39,474376000,221275,0.000477915,42.0885,0.0201147,0.134758,6.4403e-05,0.00684738,0.0119711,12100,4700,4200
296380351,178487444,10711,1,f,46944700,63.0398,4372960000,6196.83,1.34285e-06,98.3002,0.000132003,0.575072,7.72238e-07,8.2105e-05,0.000663963,11300,2000,5200
296381294,178487444,155,2,f,38555500,16171,2881120000,3744380,0.000419421,231.549,0.0971167,0.472305,0.000198095,0.0210616,0.0731619,7200,3500,7600
296377765,178487444,704,1,f,7852420,2542.53,424650000,162083,0.00032379,63.7486,0.0206411,0.0961921,3.1146e-05,0.00331147,0.0139087,4600,4900,1700
296388132,178487444,247,3,f,604064000,28349,40604900000,4235700,4.69304e-05,149.413,0.007012,7.39978,0.000347275,0.0369226,0.00976563,7900,2300,9300
296388596,178487444,342,3,f,257736000,652.761,20354100000,56786.8,2.53267e-06,86.9948,0.000220329,3.15727,7.99632e-06,0.000850176,0.00358862,7000,4900,8300
296392658,178487444,683,3,t,9954.24,3230.32,4652000,3242790,0.324517,1003.86,325.77,0.000121939,3.95714e-05,0.00420727,0,0,0,0
296379453,178487444,1005,1,f,3408510,0,204743000,0,0,0,0,0.0417543,0,0,0,0,0,0
296377722,178487444,698,1,f,1660570000,114579,108556000000,7067970,6.90001e-05,61.6863,0.00425636,20.3419,0.0014036,0.149232,0.0278969,4500,5400,2000
296387216,178487444,66,3,f,899756,158.161,17598700,9989.73,0.000175782,63.1617,0.0111027,0.011022,1.93747e-06,0.000205994,0.00149937,8200,4800,7800
296377030,178487444,639,1,f,21430600,6287.89,1435310000,397609,0.000293408,63.2341,0.0185534,0.262524,7.70267e-05,0.00818955,0.0139596,5500,7100,3300
296387146,178487444,51,3,f,123061000,6693.35,7901150000,1263270,5.43905e-05,188.734,0.0102654,1.5075,8.19936e-05,0.00871763,0.0150606,6500,4000,6600
296378121,178487444,772,1,f,22781500,0,1865570000,0,0,0,0,0.279073,0,0,0,0,0,0
296386852,178487444,10729,2,f,10060900,0,852135000,0,0,0,0,0.123246,0,0,0,0,0,0
296388187,178487444,257,3,f,15921200,11.8976,1210930000,769.63,7.4728e-07,64.6879,4.834e-05,0.195035,1.45746e-07,1.54958e-05,0.000145181,9900,1800,7500
296376152,178487444,470,1,f,8424990,9.91206,711883000,331.137,1.17651e-06,33.4074,3.93041e-05,0.103206,1.21423e-07,1.29098e-05,7.51602e-05,7100,5500,4000
296387472,178487444,96,3,f,46132900,9407.58,2529630000,433135,0.000203923,46.041,0.00938884,0.565129,0.000115243,0.0122527,0.0188592,11800,5200,8000
296375407,178487444,395,1,f,49605600,2640.55,2967990000,347567,5.3231e-05,131.626,0.0070066,0.607669,3.23468e-05,0.00343914,0.00267185,12800,6800,4200
296378625,178487444,893,1,f,10142700,67.3905,559376000,6164.34,6.64423e-06,91.4721,0.000607761,0.124248,8.25533e-07,8.77714e-05,0.000508443,5100,4100,2300
296386129,178487444,1042,2,f,17340800,331.936,1045970000,29333.2,1.9142e-05,88.3701,0.00169158,0.212424,4.06622e-06,0.000432324,0.000977673,4100,4000,5900
296386665,178487444,10687,2,f,94883400,13329.4,5305990000,447744,0.000140482,33.5907,0.00471889,1.16232,0.000163285,0.0173606,0.0114382,10600,4200,8800
296389004,178487444,411,3,f,56112100,7627.07,3972180000,501161,0.000135926,65.7081,0.00893142,0.687373,9.34316e-05,0.00993374,0.0272857,6000,6900,3900
296383139,178487444,495,2,f,60303000,404.494,4646040000,47261.9,6.7077e-06,116.842,0.000783741,0.738712,4.95506e-06,0.000526826,0.000680666,8600,5100,8000
296385387,178487444,907,2,f,8097800,5320.79,581877000,1018590,0.000657066,191.436,0.125786,0.0991981,6.51797e-05,0.00692996,0.0150606,6500,4000,6600
296391748,178487444,959,3,f,26842600,1189.42,978991000,67429.8,4.4311e-05,56.6911,0.00251204,0.328822,1.45705e-05,0.00154914,0.00119475,7100,3900,700
296389204,178487444,464,3,f,327184,0,24232300,0,0,0,0,0.004008,0,0,0,0,0,0
296387209,178487444,64,3,f,12678400,183.289,874824000,3429.13,1.44568e-05,18.7088,0.000270471,0.15531,2.24529e-06,0.000238722,0.000551002,6200,3200,6400
296375473,178487444,408,1,f,10142700,1205.47,557424000,63179.2,0.000118851,52.4104,0.00622903,0.124248,1.4767e-05,0.00157004,0.00159582,7200,7400,2700
296373820,178487444,103,1,f,1554120,0,108565000,0,0,0,0,0.019038,0,0,0,0,0,0
296380899,178487444,39,2,f,114271000,8576.73,8307140000,466065,7.50558e-05,54.3407,0.00407858,1.39982,0.000105065,0.0111706,0.0073842,5500,1200,5700
296382650,178487444,390,2,f,1145140,7954.2,33718900,536633,0.00694602,67.4654,0.468617,0.014028,9.74389e-05,0.0103598,0.0317719,5900,6900,7000
296376431,178487444,521,1,f,2285440,0,197720000,0,0,0,0,0.0279966,0,0,0,0,0,0
296384518,178487444,740,2,f,322806,0,22901700,0,0,0,0,0.00395437,0,0,0,0,0,0
296387648,178487444,136,3,f,216904000,13850.5,13697200000,1912010,6.38553e-05,138.047,0.00881502,2.65707,0.000169668,0.0180393,0.00614265,12600,6600,3800
296374824,178487444,294,1,f,252814000,2717.48,20868500000,131769,1.07489e-05,48.4894,0.00052121,3.09697,3.32891e-05,0.00353933,0.00525893,9000,2900,3800
296376336,178487444,504,1,f,58188700,13.5878,4725980000,527.208,2.33513e-07,38.8,9.06031e-06,0.712812,1.66451e-07,1.76972e-05,0.000147631,7800,6400,3700
296375514,178487444,414,1,f,3013750,0,210886000,0,0,0,0,0.0369184,0,0,0,0,0,0
296391718,178487444,951,3,f,45056000,2.45059,4274020000,87.7159,5.43898e-08,35.7938,1.94682e-06,0.551936,3.00197e-08,3.19172e-06,1.12731e-05,12500,3700,4700
296382418,178487444,327,2,f,12187600,0,844201000,0,0,0,0,0.149298,0,0,0,0,0,0
296381266,178487444,147,2,f,2126700,9.23329,96812000,175.06,4.34161e-06,18.9597,8.23155e-05,0.026052,1.13108e-07,1.20257e-05,0.000112877,11100,4200,6500
296392025,178487444,1039,3,f,1733120,68.534,80239400,5202.26,3.95437e-05,75.9077,0.00300167,0.0212307,8.39541e-07,8.92608e-05,0.000403269,12900,4900,6200
296389670,178487444,571,3,f,117429000,631.743,7712370000,66614,5.37977e-06,105.445,0.000567269,1.43851,7.73885e-06,0.000822801,0.00122265,5800,3700,5900
296388613,178487444,347,3,f,12760200,0,824554000,0,0,0,0,0.156312,0,0,0,0,0,0
296387456,178487444,93,3,f,21998900,413.385,1128090000,10472.8,1.87912e-05,25.3343,0.000476062,0.269486,5.06397e-06,0.000538406,0.00103668,9800,5600,7600
296380040,178487444,1118,1,f,1799510,0,139911000,0,0,0,0,0.022044,0,0,0,0,0,0
296381205,178487444,127,2,f,18404100,9328.68,1501440000,1753770,0.000506881,187.997,0.0952922,0.22545,0.000114276,0.01215,0.0272553,6500,4100,6700
296384094,178487444,659,2,f,327184,25.4764,17116800,895.322,7.78656e-05,35.1432,0.00273645,0.004008,3.12086e-07,3.31812e-05,0.000177998,12700,5100,6200
296385485,178487444,929,2,f,1963100,0,98640500,0,0,0,0,0.024048,0,0,0,0,0,0
296392466,178487444,10710,3,f,49128600,1319.35,2473780000,51121.9,2.68551e-05,38.7477,0.00104057,0.601825,1.61621e-05,0.00171837,0.00308341,11000,3900,4800
296381149,178487444,111,2,f,50888900,1507.35,3152190000,100284,2.96205e-05,66.5296,0.00197064,0.623389,1.84651e-05,0.00196323,0.00406252,6000,5200,10100
296379208,178487444,972,1,f,72519200,1135.07,5175010000,89176.9,1.5652e-05,78.5652,0.0012297,0.88836,1.39046e-05,0.00147835,0.00159846,3300,2500,5600
296383056,178487444,477,2,f,1629920000,557236,124512000000,170324000,0.00034188,305.658,0.104498,19.9665,0.00682614,0.725762,0.167696,7100,2700,8700
296389753,178487444,594,3,f,3271840,0,241097000,0,0,0,0,0.04008,0,0,0,0,0,0
296392670,178487444,991,3,t,629.967,150.281,211358,133551,0.238553,888.676,211.997,7.71709e-06,1.84094e-06,0.00019573,0.00088024,7500,2100,8400
296385738,178487444,977,2,f,17528000,0.205045,1030080000,3.66885,1.16982e-08,17.8929,2.09314e-07,0.214718,2.51181e-09,2.67058e-07,1.87126e-06,7800,4200,9800
296380905,178487444,41,2,f,14592700,1053.52,732830000,64121.2,7.21948e-05,60.864,0.00439406,0.17876,1.29056e-05,0.00137213,0.00214468,9900,1400,6900
296374474,178487444,220,1,f,203985000,15.3205,8440360000,475.089,7.5106e-08,31.01,2.32904e-06,2.49882,1.87676e-07,1.99539e-05,4.38879e-05,1700,4200,4000
296374528,178487444,238,1,f,2290290,0.448337,70548000,14.16,1.95756e-07,31.5833,6.18262e-06,0.028056,5.49213e-09,5.83928e-07,5.48116e-06,10500,5600,5500
296381754,178487444,255,2,f,15459400,11424.4,1409650000,2212610,0.000738991,193.675,0.143124,0.189378,0.000139949,0.0148795,0.0375927,6500,3900,7000
296386807,178487444,10713,2,f,57698000,2865.17,5944570000,196566,4.9658e-05,68.6054,0.00340681,0.7068,3.50983e-05,0.00373168,0.00482375,10600,3800,7400
296392529,178487444,182305693,3,f,29825000,56574.2,1516950000,17656500,0.00189687,312.095,0.592003,0.365356,0.000693034,0.073684,0.0689639,7600,1100,8900
296387659,178487444,139,3,f,99155500,0.0289704,6304930000,1.07651,2.92172e-10,37.1591,1.08568e-08,1.21466,3.54888e-10,3.7732e-08,3.54179e-07,7900,5600,9600
296375573,178487444,425,1,f,27892400,0,2144900000,0,0,0,0,0.341682,0,0,0,0,0,0
296377597,178487444,685,1,f,27230900,0,1701590000,0,0,0,0,0.333579,0,0,0,0,0,0
296392686,178487444,182305689,3,t,992520,675212,1035610000,957859000,0.680301,1418.61,965.078,0.0121584,0.00827135,0.879417,0.718315,7600,1800,8600
296380932,178487444,46,2,f,18493400,13230.3,1058740000,765667,0.000715409,57.8721,0.0414022,0.226544,0.000162072,0.0172316,0.0177344,8300,5800,6200
296385314,178487444,894,2,f,36704200,780.268,2409780000,16577,2.12583e-05,21.2453,0.000451638,0.449626,9.55829e-06,0.00101625,0.00134991,8400,300,6600
296374247,178487444,184,1,f,14664200,338.814,698525000,10190.7,2.31049e-05,30.0774,0.000694937,0.179636,4.15048e-06,0.000441283,0.000905779,2100,2700,4200
296382144,178487444,280,2,f,1390530,0,68829300,0,0,0,0,0.017034,0,0,0,0,0,0
296382464,178487444,336,2,f,2571270,0,162139000,0,0,0,0,0.031498,0,0,0,0,0,0
296373713,178487444,74,1,f,5197940,0,396538000,0,0,0,0,0.0636748,0,0,0,0,0,0
296383795,178487444,599,2,f,18076900,69.4634,1232580000,10336.7,3.84267e-06,148.808,0.000571818,0.221442,8.50927e-07,9.04714e-05,0.000473676,6500,4400,6200
296387616,178487444,127,3,f,37462600,9328.68,2926000000,1753770,0.000249013,187.997,0.0468138,0.458916,0.000114276,0.01215,0.0272553,6500,4100,6700
296386618,178487444,10677,2,f,121385000,5059.82,9015210000,185174,4.1684e-05,36.5969,0.0015255,1.48697,6.19828e-05,0.00659007,0.0186007,11000,4000,9100
296386110,178487444,1034,2,f,18322300,17720.5,1259220000,1392310,0.000967152,78.5709,0.07599,0.224448,0.000217076,0.0230797,0.0209623,4100,3800,5700
296390380,178487444,685,3,f,54370900,2928.99,3603650000,491660,5.38706e-05,167.86,0.00904271,0.666043,3.58802e-05,0.00381481,0.0078755,6300,4600,6600
296375251,178487444,368,1,f,1670300,6.13089,92664900,412.902,3.67054e-06,67.3478,0.000247203,0.0204612,7.51034e-08,7.98507e-06,7.49535e-05,7900,4500,1600
296390711,178487444,756,3,f,8740800,0.112358,554808000,3.68322,1.28544e-08,32.7813,4.21383e-07,0.107075,1.37638e-09,1.46338e-07,1.37363e-06,5400,6900,5200
296388490,178487444,323,3,f,1671160000,190487,102836000000,27297700,0.000113985,143.304,0.0163345,20.4717,0.00233347,0.248097,0.0301842,8300,5800,4000
296386098,178487444,1029,2,f,5836400,2812.94,238223000,357499,0.000481964,127.091,0.0612533,0.0714959,3.44585e-05,0.00366366,0.00780089,8200,4300,7700
296388166,178487444,252,3,f,53460200,2858.17,4722950000,639629,5.34635e-05,223.79,0.0119646,0.654887,3.50126e-05,0.00372257,0.00157471,7200,2900,9800
296383273,178487444,518,2,f,145432000,1234.66,10798700000,77765,8.48963e-06,62.9849,0.000534719,1.78154,1.51246e-05,0.00160806,0.00274098,9000,5500,8200
296377820,178487444,718,1,f,36384600,3.17677,2003860000,268.88,8.73111e-08,84.6394,7.38995e-06,0.445711,3.89155e-08,4.13753e-06,2.10724e-05,7200,4600,3500
296385098,178487444,842,2,f,44186300,5327.21,2572720000,557287,0.000120562,104.612,0.0126122,0.541283,6.52583e-05,0.00693832,0.00951568,8500,2300,6900
296391976,178487444,1020,3,f,82492200,151757,5118460000,28381900,0.00183965,187.022,0.344055,1.01053,0.00185902,0.197653,0.0438345,7400,3500,7600
296379460,178487444,1006,1,f,21103400,163.135,1075840000,13705,7.73029e-06,84.0104,0.000649425,0.258516,1.99841e-06,0.000212472,0.000508594,6900,700,3500
296380865,178487444,33,2,f,34703700,906.398,2652590000,186908,2.61182e-05,206.209,0.00538581,0.425121,1.11034e-05,0.00118052,0.00307613,8000,1800,8700
296389308,178487444,487,3,f,8670380,1407.26,540672000,58402.8,0.000162307,41.5011,0.00673591,0.106212,1.72389e-05,0.00183286,0.00340428,7500,5800,3600
296374929,178487444,313,1,f,1242160000,96337.5,80718600000,6571250,7.75568e-05,68.2107,0.0052902,15.2164,0.00118013,0.125473,0.0301842,8300,5800,4000
296386864,178487444,10732,2,f,29521000,0,2413750000,0,0,0,0,0.361632,0,0,0,0,0,0
296384987,178487444,816,2,f,12102900,176.287,847936000,29188.2,1.45656e-05,165.573,0.00241167,0.148261,2.15951e-06,0.000229601,0.00127372,7700,2500,9900
296386102,178487444,1031,2,f,13251000,452.709,641891000,60009.8,3.41642e-05,132.557,0.00452872,0.162324,5.54568e-06,0.000589622,0.00115762,6800,5300,7700
296384067,178487444,655,2,f,39016700,1131.88,2337450000,69810.5,2.90102e-05,61.6765,0.00178925,0.477954,1.38656e-05,0.0014742,0.0013131,7400,7100,8400
296390574,178487444,727,3,f,17256400,0,1144630000,0,0,0,0,0.211391,0,0,0,0,0,0
296375298,178487444,374,1,f,14061800,400.762,934164000,21057.2,2.85001e-05,52.543,0.00149748,0.172257,4.90933e-06,0.000521965,0.000514289,8700,4600,3500
296378093,178487444,764,1,f,35804800,2.69276,2128940000,90.7637,7.52068e-08,33.7065,2.53496e-06,0.438609,3.29863e-08,3.50714e-06,1.21674e-05,8400,4600,800
296378192,178487444,792,1,f,69710700,17221.1,2670710000,728767,0.000247036,42.3183,0.0104542,0.853956,0.000210958,0.0224293,0.029423,9500,6900,5600
296374240,178487444,183,1,f,23988100,0.894764,1400790000,18.3973,3.73004e-08,20.561,7.66934e-07,0.293854,1.09609e-08,1.16537e-06,4.61118e-06,2500,5100,4500
296390555,178487444,724,3,f,10551700,0,847263000,0,0,0,0,0.129258,0,0,0,0,0,0
296390908,178487444,804,3,f,4662370,3.39319,323088000,439.599,7.27782e-07,129.553,9.42866e-05,0.0571141,4.15666e-08,4.4194e-06,4.09394e-05,7800,4800,7100
296381030,178487444,67,2,f,1694090,0,85783100,0,0,0,0,0.0207526,0,0,0,0,0,0
296376379,178487444,512,1,f,1757040000,95400,131328000000,4574720,5.42959e-05,47.953,0.00260365,21.5237,0.00116865,0.124252,0.0292578,11400,4200,2300
296377272,178487444,681,1,f,4016870,329.164,203885000,23154.3,8.19452e-05,70.3429,0.00576427,0.0492067,4.03225e-06,0.000428713,0.00122094,8300,5500,5500
296383716,178487444,573,2,f,3380520,0,279674000,0,0,0,0,0.0414114,0,0,0,0,0,0
296389499,178487444,530,3,f,21269100,1772.66,781751000,61835.1,8.33445e-05,34.8827,0.00290728,0.260546,2.17151e-05,0.00230877,0.00682686,7500,2200,5700
296375651,178487444,436,1,f,21379600,76.588,1127530000,1838.57,3.58229e-06,24.0059,8.59962e-05,0.2619,9.38203e-07,9.97506e-05,0.000710701,8300,6100,5200
296386488,178487444,1114,2,f,9161150,142.601,779122000,24937.3,1.55658e-05,174.875,0.00272207,0.112224,1.74686e-06,0.000185727,0.000975292,8000,1500,9000
296388740,178487444,354,3,f,1884330000,239260,110701000000,16317900,0.000126973,68.2016,0.00865976,23.0831,0.00293093,0.311619,0.0564432,12700,7300,5600
296392511,178487444,10732,3,f,55941000,101.828,4561510000,5382.32,1.82027e-06,52.8569,9.62141e-05,0.685278,1.24739e-06,0.000132624,0.000350246,12500,4000,4700
296392696,178487444,182305713,3,t,68271.9,34749.4,51280300,44523800,0.508985,1281.28,652.154,0.000836331,0.00042568,0.0452587,0.223648,7500,2000,8500
296386349,178487444,1089,2,f,1544930000,136258,105448000000,7013800,8.81969e-05,51.4744,0.00453988,18.9254,0.00166916,0.177467,0.0276934,7600,6300,7100
296374918,178487444,311,1,f,16931800,0,1245760000,0,0,0,0,0.207414,0,0,0,0,0,0
296390071,178487444,623,3,f,4002590000,782911,304966000000,185689000,0.000195601,237.177,0.0463922,49.0317,0.00959066,1.01969,0.167696,7100,2700,8700
296383014,178487444,469,2,f,387485,0,24087300,0,0,0,0,0.00474669,0,0,0,0,0,0
296390541,178487444,720,3,f,16226600,4500.23,715221000,174538,0.000277337,38.7842,0.0107563,0.198775,5.51278e-05,0.00586124,0.00509817,12400,4700,4700
296385027,178487444,827,2,f,19794600,0,1444620000,0,0,0,0,0.242484,0,0,0,0,0,0
296377684,178487444,693,1,f,18649500,44.389,1224020000,2584.2,2.38017e-06,58.2173,0.000138567,0.228456,5.43765e-07,5.78136e-05,0.000268594,7000,6900,4800
296386476,178487444,1111,2,f,51531500,23489.6,5253430000,5743890,0.000455831,244.529,0.111464,0.631261,0.000287748,0.0305936,0.028534,7300,1700,8500
296382376,178487444,320,2,f,71660800,10508.9,4182850000,410020,0.000146648,39.0163,0.00572168,0.877845,0.000128734,0.0136872,0.00557239,3900,1300,7000
296392269,178487444,1100,3,f,121463000,27433.4,8206130000,5151570,0.000225858,187.785,0.0424126,1.48792,0.000336059,0.0357301,0.0119355,7700,3300,6900
296377255,178487444,678,1,f,11199600,0.144569,942401000,11.0283,1.29084e-08,76.2835,9.84699e-07,0.137195,1.77097e-09,1.88292e-07,1.24254e-06,8600,2500,1300
296378795,178487444,922,1,f,55103600,2331.72,3354750000,78257.2,4.23152e-05,33.562,0.00142018,0.675019,2.85636e-05,0.00303691,0.00220725,6700,5100,1000
296378410,178487444,840,1,f,292213000,57794.6,12482100000,2450550,0.000197782,42.401,0.00838616,3.57961,0.000707984,0.0752735,0.0303766,4900,6600,2600
296382899,178487444,449,2,f,14314300,1505.27,367504000,49039.4,0.000105158,32.5785,0.0034259,0.17535,1.84396e-05,0.00196051,0.0028547,5800,3400,6300
296392208,178487444,1097,3,f,1243240000,307175,81980900000,23920500,0.000247077,77.8726,0.0192405,15.2296,0.00376289,0.400074,0.0829881,5600,7000,4400
296387969,178487444,220,3,f,404922000,705.87,16797700000,36049.3,1.74322e-06,51.0708,8.90278e-05,4.9603,8.64691e-06,0.000919347,0.00119386,2500,4200,6400
296378075,178487444,757,1,f,1954630,0,94253200,0,0,0,0,0.0239443,0,0,0,0,0,0
296386377,178487444,1093,2,f,115460000,988.491,6385540000,155191,8.56132e-06,156.997,0.0013441,1.41439,1.2109e-05,0.00128744,0.00164766,10100,5200,6900
