id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296064414,158321996,10725,1,f,31909000,8052.94,2773030000,884917,0.000252373,109.887,0.0277326,0.390885,9.86486e-05,0.000782917,0.0060947,12400,1300,5000
296064991,158321996,706,2,f,3190040,22.2117,218005000,2687.08,6.96282e-06,120.976,0.000842334,0.039078,2.72093e-07,2.15945e-06,0.000192878,7800,2700,6100
296063969,158321996,632,1,f,58647700,15437.6,2577560000,1015940,0.000263227,65.8091,0.0173227,0.718434,0.000189111,0.00150087,0.0136057,9000,3900,2800
296064466,158321996,53,2,f,2126700,0,84449600,0,0,0,0,0.026052,0,0,0,0,0,0
296064720,158321996,381,2,f,40823000,5643.19,1524460000,393122,0.000138236,69.663,0.00962991,0.500082,6.91291e-05,0.000548639,0.00267499,8700,5100,7600
296065976,158321996,748,3,f,7034460,0,402760000,0,0,0,0,0.0861721,0,0,0,0,0,0
296066303,158321996,10690,3,f,29351500,1500.59,1712280000,172563,5.11248e-05,114.997,0.00587919,0.359556,1.83822e-05,0.000145889,0.00246305,10100,4900,3100
296063727,158321996,335,1,f,6952650,2.1181,412743000,73.4496,3.04647e-07,34.6771,1.05643e-05,0.0851699,2.59467e-08,2.05924e-07,2.15058e-05,7900,4400,1500
296064789,158321996,467,2,f,128822000,28294.5,6247170000,2518940,0.000219639,89.0259,0.0195536,1.57808,0.000346607,0.00275082,0.0247768,7900,6500,6300
296064016,158321996,684,1,f,4498780,699.261,225793000,57585.4,0.000155433,82.3519,0.0128002,0.0551101,8.56594e-06,6.7983e-05,0.00349661,7100,6400,5300
296064624,158321996,260,2,f,6707270,121918,386693000,17934000,0.018177,147.099,2.67382,0.0821641,0.0014935,0.011853,0.0652908,6200,7000,8000
296064313,158321996,1057,1,f,86049400,1.05101,5845620000,146.149,1.2214e-08,139.056,1.69843e-06,1.05411,1.28749e-08,1.0218e-07,1.28491e-05,4700,4500,1600
296065030,158321996,761,2,f,736164,0,42820100,0,0,0,0,0.00901801,0,0,0,0,0,0
296064931,158321996,642,2,f,5483570,131.055,19392900,4320.01,2.38996e-05,32.9633,0.00078781,0.0671738,1.60543e-06,1.27414e-05,0.0011408,9800,6700,6500
296065474,158321996,126,3,f,12187600,10462,265136000,637624,0.00085841,60.9469,0.0523174,0.149298,0.000128159,0.00101713,0.0170732,7500,6900,5500
296065508,158321996,175,3,f,22657500,2376.59,961788000,424873,0.000104892,178.774,0.018752,0.277554,2.91132e-05,0.000231055,0.00197563,1900,4000,7300
296065586,158321996,271,3,f,6360300,421.313,251636000,36735.5,6.62411e-05,87.1928,0.00577575,0.0779137,5.16109e-06,4.09606e-05,0.00416874,9400,3900,3800
296065554,158321996,233,3,f,47359900,1872.81,3861340000,201580,3.95442e-05,107.635,0.00425635,0.580159,2.29419e-05,0.000182077,0.00913649,8200,1900,9300
296066194,158321996,1017,3,f,520555000,22261,36680900000,2426400,4.27639e-05,108.998,0.00466118,6.3768,0.000272697,0.00216424,0.0172485,11600,3700,2000
296063985,158321996,652,1,f,1390530,0,84564000,0,0,0,0,0.017034,0,0,0,0,0,0
296065056,158321996,797,2,f,87439900,6979.73,3630920000,1238230,7.98232e-05,177.404,0.0141609,1.07114,8.55017e-05,0.000678578,0.0102362,7800,5000,7400
296065746,158321996,469,3,f,817960,0,29571500,0,0,0,0,0.01002,0,0,0,0,0,0
296064237,158321996,962,1,f,133246000,15.9325,8298570000,1123.13,1.19572e-07,70.4933,8.42903e-06,1.63226,1.95173e-07,1.54897e-06,0.00013716,4000,1300,4800
296065310,158321996,1107,2,f,41879600,0,845190000,0,0,0,0,0.513025,0,0,0,0,0,0
296064594,158321996,228,2,f,44660600,109.858,2141580000,17210.6,2.45983e-06,156.663,0.000385365,0.547093,1.34576e-06,1.06805e-05,0.000213196,900,3500,7200
296065281,158321996,1073,2,f,750662000,29801.9,48393300000,4368440,3.97008e-05,146.583,0.00581945,9.19561,0.000365073,0.00289738,0.0119454,12100,3900,7800
296065305,158321996,1101,2,f,24866000,2756.35,1648360000,635312,0.000110848,230.49,0.0255495,0.304608,3.37653e-05,0.000267976,0.00237936,4400,4800,8900
296065518,158321996,189,3,f,18076900,2086.29,1011960000,240411,0.000115412,115.234,0.0132993,0.221442,2.55571e-05,0.000202832,0.00857688,6500,4600,5800
296064138,158321996,844,1,f,92593100,0,4126270000,0,0,0,0,1.13427,0,0,0,0,0,0
296065302,158321996,1098,2,f,19958200,0,596276000,0,0,0,0,0.244488,0,0,0,0,0,0
296065293,158321996,1088,2,f,6789070,10.0382,82340300,511.501,1.47859e-06,50.9553,7.53418e-05,0.0831661,1.22968e-07,9.75929e-07,0.000115542,8500,3800,7700
296063832,158321996,465,1,f,51940500,113.003,3075860000,20106.4,2.17562e-06,177.928,0.000387104,0.636271,1.38429e-06,1.09863e-05,0.000685064,4400,7000,4700
296064811,158321996,494,2,f,21430600,2435.5,1078430000,202627,0.000113646,83.1972,0.00945503,0.262524,2.98348e-05,0.000236782,0.00807178,8200,2500,5800
296064127,158321996,832,1,f,50871500,476.934,390446000,34328.7,9.37527e-06,71.978,0.000674813,0.623176,5.84244e-06,4.63681e-05,0.00395597,7700,3000,5600
296066035,158321996,829,3,f,16931800,13685.6,775172000,1352710,0.000808278,98.8417,0.0798916,0.207414,0.000167648,0.00133053,0.0221729,8100,2400,6900
296066105,158321996,910,3,f,9897320,111.557,427398000,17338,1.12715e-05,155.418,0.00175178,0.121242,1.36658e-06,1.08457e-05,0.000317579,3000,3400,6500
296064192,158321996,908,1,f,13251000,12.1951,427648000,2115.85,9.20319e-07,173.5,0.000159675,0.162324,1.4939e-07,1.18562e-06,0.000103066,5300,5300,4200
296063587,158321996,157,1,f,26665500,9806.86,943019000,728269,0.000367773,74.2612,0.0273113,0.326652,0.000120134,0.000953436,0.0255482,6300,6700,4000
296066006,158321996,788,3,f,52922000,1839070,2732750000,247763000,0.0347505,134.722,4.68165,0.648295,0.0225286,0.178797,0.151187,7100,7200,8800
296063652,158321996,240,1,f,8997560,1557.03,373041000,138011,0.000173051,88.6372,0.0153387,0.11022,1.90737e-05,0.000151377,0.00601326,7800,6400,3500
296064804,158321996,484,2,f,9897320,2385.34,346241000,448701,0.000241008,188.108,0.0453356,0.121242,2.92204e-05,0.000231905,0.00236395,3000,4100,5900
296066220,158321996,1050,3,f,27156300,17726.6,1512770000,4066610,0.000652762,229.407,0.149748,0.332664,0.000217151,0.0017234,0.0170322,3000,4600,6400
296066093,158321996,897,3,f,25929300,9016.48,1242050000,1870990,0.000347733,207.508,0.0721574,0.317634,0.000110452,0.000876593,0.00650546,6300,4500,10500
296066331,158321996,10734,3,f,48542200,343.304,4130650000,57825.8,7.07228e-06,168.439,0.00119125,0.594642,4.20547e-06,3.33764e-05,3.14271e-06,12000,3900,5800
296064489,158321996,88,2,f,34190700,0,1988470000,0,0,0,0,0.418836,0,0,0,0,0,0
296064599,158321996,233,2,f,23639000,1872.8,1951310000,201579,7.92247e-05,107.635,0.00852737,0.289578,2.29418e-05,0.000182076,0.00913649,8200,1900,9300
296063808,158321996,438,1,f,5712040,0,492493000,0,0,0,0,0.0699724,0,0,0,0,0,0
296064835,158321996,524,2,f,4744170,2380.38,288346000,544240,0.000501749,228.636,0.114718,0.0581161,2.91597e-05,0.000231424,0.0015978,3100,3700,5900
296064800,158321996,480,2,f,4008000,8393.52,198929000,1079110,0.00209419,128.564,0.269238,0.049098,0.000102821,0.000816029,0.0227586,7200,6300,7800
296063494,158321996,28,1,f,42536900,316.639,2264740000,33920.6,7.44385e-06,107.127,0.000797438,0.521078,3.87882e-06,3.0784e-05,0.00148045,8500,4900,1500
296064062,158321996,744,1,f,12082100,0,131556000,0,0,0,0,0.148005,0,0,0,0,0,0
296065486,158321996,141,3,f,190012000,12804.3,9050140000,956493,6.73868e-05,74.7009,0.00503385,2.32765,0.000156853,0.00124485,0.0170732,7500,6900,5500
296066132,158321996,944,3,f,18351800,50.2788,1640240000,8070.89,2.73972e-06,160.523,0.000439789,0.224809,6.15915e-07,4.88816e-06,0,0,0,0
296064286,158321996,1021,1,f,61592400,0,2948660000,0,0,0,0,0.754507,0,0,0,0,0,0
296065385,158321996,1,3,f,2535680,14217.6,47785100,1159040,0.00560703,81.5217,0.457095,0.031062,0.000174166,0.00138225,0.0173058,7900,6500,6600
296066239,158321996,1075,3,f,13659900,11447.1,525196000,2168010,0.000838005,189.394,0.158713,0.167334,0.000140227,0.0011129,0.0101387,3100,5900,6600
296063957,158321996,618,1,f,53225600,2.23192,937992000,467.147,4.19332e-08,209.303,8.77674e-06,0.652013,2.7341e-08,2.1699e-07,2.72864e-05,6000,2800,5600
296065778,158321996,508,3,f,1226940,36989,53140200,3653340,0.0301474,98.7682,2.9776,0.01503,0.000453116,0.00359612,0.0764604,9100,5900,9600
296065801,158321996,534,3,f,9526960,0,404563000,0,0,0,0,0.116705,0,0,0,0,0,0
296066336,158321996,182305697,3,f,66091200,246.104,5092720000,18763.1,3.72371e-06,76.2404,0.000283897,0.809617,3.01478e-06,2.39266e-05,0.000566097,7500,1300,2200
296065490,158321996,148,3,f,11206100,3686.64,902766000,901038,0.000328987,244.406,0.0804064,0.137274,4.51614e-05,0.00035842,0.00403182,5200,4600,9800
296065248,158321996,1030,2,f,14886900,23.5886,588496000,2459.11,1.58452e-06,104.25,0.000165186,0.182364,2.8896e-07,2.29331e-06,0.000137844,6200,800,7700
296065108,158321996,862,2,f,51367900,336.75,3100440000,50331.1,6.55565e-06,149.461,0.000979816,0.629257,4.12519e-06,3.27393e-05,0.000530467,6300,3700,9500
296065960,158321996,725,3,f,5234940,0,152290000,0,0,0,0,0.0641281,0,0,0,0,0,0
296065607,158321996,301,3,f,99545700,50808.2,2261880000,5174650,0.000510401,101.847,0.0519826,1.21944,0.000622401,0.00493964,0.0366486,8000,5500,9400
296063668,158321996,258,1,f,96192100,386.748,4341840000,75833.5,4.02058e-06,196.08,0.000788355,1.17835,4.73766e-06,3.76001e-05,0.000600917,3600,5200,5500
296064979,158321996,694,2,f,18322300,128814,1390870000,25605300,0.00703046,198.777,1.39749,0.224448,0.00157797,0.0125235,0.0635632,4600,5100,9300
296064498,158321996,99,2,f,19829900,10.859,230781000,476.246,5.4761e-07,43.8571,2.40166e-05,0.242916,1.33023e-07,1.05573e-06,0,0,0,0
296065509,158321996,177,3,f,1229020,0,44666100,0,0,0,0,0.0150555,0,0,0,0,0,0
296063722,158321996,330,1,f,1963100,0,38945100,0,0,0,0,0.024048,0,0,0,0,0,0
296063686,158321996,286,1,f,4008000,0,117160000,0,0,0,0,0.049098,0,0,0,0,0,0
296064721,158321996,382,2,f,338145000,113300,27161800000,14811100,0.000335062,130.726,0.0438012,4.14227,0.00138792,0.0110151,0.0849593,8000,4300,9100
296066096,158321996,901,3,f,182137000,6851.42,1123600000,417181,3.76167e-05,60.8897,0.00229047,2.23118,8.39298e-05,0.000666103,0.00840279,9700,6300,8300
296064268,158321996,998,1,f,13659900,0,761908000,0,0,0,0,0.167334,0,0,0,0,0,0
296065559,158321996,238,3,f,3916450,0,27201500,0,0,0,0,0.0479765,0,0,0,0,0,0
296063898,158321996,543,1,f,30995900,2345.11,1616050000,176030,7.56587e-05,75.0625,0.00567913,0.379699,2.87276e-05,0.000227994,0.00882774,9200,5700,2800
296064349,158321996,1100,1,f,65027800,7019.41,2351340000,828570,0.000107945,118.04,0.0127418,0.796591,8.59877e-05,0.000682436,0.0316073,8000,2600,5000
296063882,158321996,525,1,f,7607030,153.556,260402000,14607.7,2.0186e-05,95.1299,0.0019203,0.0931861,1.88106e-06,1.49289e-05,0.000952982,8100,6100,4900
296065155,158321996,918,2,f,343707000,10175200,15459200000,1279090000,0.0296043,125.707,3.72146,4.21041,0.124646,0.989244,0.179227,7500,5200,9800
296065562,158321996,241,3,f,73698200,1342.78,4399480000,105775,1.822e-05,78.7732,0.00143525,0.902803,1.6449e-05,0.000130547,0.00462767,7900,500,6600
296066256,158321996,1096,3,f,29364800,379.505,1779750000,83404.4,1.29238e-05,219.772,0.00284029,0.359718,4.64893e-06,3.68959e-05,0.00200043,5900,4700,6200
296066232,158321996,1066,3,f,37871500,1055.77,2192240000,78273.2,2.78777e-05,74.1384,0.00206681,0.463926,1.29332e-05,0.000102643,0.0034732,8500,500,7100
296065666,158321996,370,3,f,1092950000,11155.5,25068900000,640817,1.02068e-05,57.4439,0.000586316,13.3887,0.000136655,0.00108455,0.00191315,12100,6800,4100
296063678,158321996,272,1,f,3108250,0,100716000,0,0,0,0,0.038076,0,0,0,0,0,0
296064710,158321996,369,2,f,221095000,63.2852,14759900000,10174.4,2.86236e-07,160.771,4.60185e-05,2.70841,7.75243e-07,6.15266e-06,0.000515876,5100,1300,8400
296063760,158321996,375,1,f,562993000,106303,44066900000,11835500,0.000188818,111.337,0.0210225,6.89667,0.00130221,0.0103349,0.055805,8000,4100,2200
296064541,158321996,157,2,f,31164300,8129.92,914055000,556310,0.000260873,68.4274,0.0178509,0.381762,9.95916e-05,0.000790402,0.0103299,7200,6400,5700
296064233,158321996,958,1,f,22003100,150.876,424905000,11934.1,6.85703e-06,79.0989,0.000542384,0.269538,1.84823e-06,1.46684e-05,0.000609089,6500,3200,5600
296064827,158321996,513,2,f,1145140,0,73997500,0,0,0,0,0.014028,0,0,0,0,0,0
296064612,158321996,247,2,f,327184000,30868.6,19693100000,3122410,9.43464e-05,101.152,0.0095433,4.008,0.000378141,0.00300109,0.00906201,7200,4100,10500
296064251,158321996,977,1,f,16094700,0,936163000,0,0,0,0,0.19716,0,0,0,0,0,0
296065749,158321996,472,3,f,12351200,6898.95,721515000,756447,0.000558565,109.647,0.0612448,0.151302,8.45121e-05,0.000670725,0.0258609,7200,6300,7700
296063814,158321996,444,1,f,64209900,586.698,2898860000,82986.3,9.13719e-06,141.446,0.00129242,0.786571,7.18705e-06,5.70395e-05,0.00194282,6900,3600,5300
296064665,158321996,318,2,f,354080,0,16100200,0,0,0,0,0.00433748,0,0,0,0,0,0
296065947,158321996,706,3,f,6216500,1056.29,388943000,121388,0.000169917,114.92,0.0195268,0.0761521,1.29395e-05,0.000102693,0.00766986,7900,2700,5000
296065091,158321996,842,2,f,49100000,989.66,2164640000,66277.4,2.0156e-05,66.9699,0.00134985,0.601475,1.21233e-05,9.6216e-05,0.00246366,9000,2200,7300
296064515,158321996,121,2,f,1554120,0,63456300,0,0,0,0,0.019038,0,0,0,0,0,0
296064743,158321996,414,2,f,3108250,0,154655000,0,0,0,0,0.038076,0,0,0,0,0,0
296066076,158321996,877,3,f,33488200,217.102,439961000,13480,6.48293e-06,62.0907,0.00040253,0.410231,2.6595e-06,2.11069e-05,0.00109838,9400,5200,5000
296065392,158321996,10,3,f,274000000,22739.9,14002800000,2238820,8.29925e-05,98.4535,0.0081709,3.3565,0.000278564,0.0022108,0.0132659,9200,2700,4300
296066227,158321996,1060,3,f,7279840,22.9239,68343400,1200.54,3.14896e-06,52.3704,0.000164912,0.0891781,2.80818e-07,2.22869e-06,0.000171074,9200,4400,5600
296064490,158321996,90,2,f,1574170,9.82757,11855700,304.347,6.24301e-06,30.9687,0.000193338,0.0192836,1.20388e-07,9.55449e-07,0,0,0,0
296065763,158321996,488,3,f,81796,0,1166120,0,0,0,0,0.001002,0,0,0,0,0,0
296065025,158321996,754,2,f,166700000,467673,7976410000,95537400,0.00280547,204.283,0.573109,2.04208,0.00572899,0.0454677,0.0328134,4200,6800,7800
296064444,158321996,21,2,f,72307700,32574.9,2845390000,7928700,0.000450505,243.399,0.109652,0.885769,0.000399043,0.00316698,0.0188955,5000,6400,8900
296064879,158321996,582,2,f,12105800,2094.54,692642000,465557,0.000173019,222.272,0.0384573,0.148296,2.56581e-05,0.000203634,0.00204621,2500,2900,6000
296065784,158321996,514,3,f,6380090,0,79388600,0,0,0,0,0.0781561,0,0,0,0,0,0
296063563,158321996,123,1,f,5889080,0.661641,303221000,40.0182,1.1235e-07,60.4833,6.79533e-06,0.0721412,8.1051e-09,6.43256e-08,8.08891e-06,10000,5100,3800
296065350,158321996,10694,2,f,24784200,1673.46,1369780000,125745,6.75213e-05,75.1405,0.00507358,0.303606,2.04999e-05,0.000162696,0.00510066,10100,3300,8200
296064951,158321996,664,2,f,27810600,73456.9,1131250000,7796410,0.00264132,106.136,0.280339,0.34068,0.000899847,0.00714157,0.0570282,8900,5800,9500
296066228,158321996,1061,3,f,4744170,648.84,191339000,48555.6,0.000136766,74.8344,0.0102348,0.0581161,7.94829e-06,6.3081e-05,0.00542796,8000,2800,6400
296065129,158321996,888,2,f,18485900,552314,892680000,68077900,0.0298776,123.259,3.68269,0.226452,0.00676585,0.0536967,0.151076,6600,5200,10000
296064036,158321996,706,1,f,3026450,1034.07,170938000,118701,0.000341679,114.79,0.0392212,0.037074,1.26674e-05,0.000100534,0.00766986,7900,2700,5000
296065860,158321996,610,3,f,72761400,525.203,4025590000,61319.3,7.21816e-06,116.753,0.000842745,0.891327,6.43374e-06,5.10609e-05,0.00189533,9300,1000,5100
296064944,158321996,657,2,f,32800200,0,2228340000,0,0,0,0,0.401802,0,0,0,0,0,0
296065492,158321996,151,3,f,46705500,2009.98,1662060000,391526,4.30351e-05,194.791,0.00838286,0.572143,2.46222e-05,0.000195412,0.00197195,1700,3300,7000
296063823,158321996,453,1,f,1503490000,3287.79,104479000000,300111,2.18677e-06,91.2802,0.000199609,18.4178,4.02755e-05,0.000319644,0.0038971,4800,3600,1400
296065685,158321996,397,3,f,10477600,0.0507045,206568000,2.9391,4.83934e-09,57.9653,2.80514e-07,0.12835,6.21131e-10,4.92956e-09,5.80039e-07,9000,5200,5700
296063646,158321996,234,1,f,14334500,12.8223,936320000,846.821,8.94507e-07,66.0427,5.90757e-05,0.175598,1.57073e-07,1.2466e-06,8.81504e-05,7800,3600,1000
296065604,158321996,295,3,f,112960000,1535320,7446030000,208715000,0.0135917,135.942,1.84769,1.38376,0.0188077,0.149266,0.129458,7300,6400,9100
296063724,158321996,332,1,f,81796,0,5858590,0,0,0,0,0.001002,0,0,0,0,0,0
296063972,158321996,635,1,f,13823500,0.0866949,1040380000,6.43827,6.27155e-09,74.2636,4.65747e-07,0.169338,1.06201e-09,8.42858e-09,3.60187e-07,7900,700,4700
296065915,158321996,672,3,f,1954340000,72342,115627000000,15169800,3.7016e-05,209.696,0.00776212,23.9407,0.000886189,0.00703318,0.0463438,6000,5300,9100
296063503,158321996,42,1,f,4115520,286.163,219724000,21296.7,6.95327e-05,74.4215,0.00517473,0.0504152,3.5055e-06,2.78212e-05,0.00179809,8400,3500,5200
296066173,158321996,989,3,f,24740900,0.058278,338562000,6.51277,2.35553e-09,111.753,2.63239e-07,0.303076,7.13905e-10,5.66586e-09,2.05672e-07,12100,3500,4400
296066191,158321996,1014,3,f,43433700,587.713,926002000,40351.2,1.35313e-05,68.658,0.000929031,0.532063,7.19949e-06,5.71382e-05,0.00167478,8100,4500,8000
296063769,158321996,388,1,f,490776,0,13005900,0,0,0,0,0.00601201,0,0,0,0,0,0
296065013,158321996,737,2,f,23557200,1062.85,574554000,105715,4.51177e-05,99.4634,0.00448756,0.288576,1.30199e-05,0.000103332,0.00421381,5600,4600,6300
296066026,158321996,818,3,f,174307000,552.956,5701770000,44891.1,3.17231e-06,81.1837,0.00025754,2.13526,6.77372e-06,5.37591e-05,0.00161858,6500,4800,8500
296065717,158321996,437,3,f,122426000,0.00549768,2899140000,0.240773,4.49061e-11,43.7955,1.96668e-09,1.49972,6.73466e-11,5.34492e-10,0,0,0,0
296064338,158321996,1088,1,f,7525230,1.31423,121731000,50.8472,1.74643e-07,38.6897,6.75689e-06,0.0921841,1.60993e-08,1.27771e-07,1.53698e-05,8400,4000,3800
296063748,158321996,361,1,f,196310000,0,12864700000,0,0,0,0,2.4048,0,0,0,0,0,0
296064639,158321996,281,2,f,12105800,2871.78,472562000,202414,0.000237223,70.4839,0.0167204,0.148296,3.51793e-05,0.000279198,0.00442183,9000,400,6900
296065647,158321996,345,3,f,239172000,38.5353,16094300000,5732.58,1.6112e-07,148.762,2.39685e-05,2.92985,4.72057e-07,3.74645e-06,0.000368738,4000,2700,2000
296065095,158321996,846,2,f,8458560,0.316763,382184000,45.8646,3.74487e-08,144.792,5.42227e-06,0.103617,3.88034e-09,3.07961e-08,3.87259e-06,11400,4500,8300
296065951,158321996,711,3,f,10648600,0,262854000,0,0,0,0,0.130446,0,0,0,0,0,0
296063826,158321996,456,1,f,81796,0,4242230,0,0,0,0,0.001002,0,0,0,0,0,0
296063778,158321996,401,1,f,7525230,0.0496874,526225000,3.54405,6.60277e-09,71.3269,4.70955e-07,0.0921841,6.0867e-10,4.83067e-09,4.6732e-07,8900,800,3700
296065984,158321996,757,3,f,4095820,0,75217200,0,0,0,0,0.0501738,0,0,0,0,0,0
296063852,158321996,487,1,f,4253390,1044.57,219367000,85804.4,0.000245585,82.1435,0.0201732,0.0521041,1.2796e-05,0.000101554,0.00540557,7300,5600,2900
296064113,158321996,814,1,f,13659900,1.82357,766244000,358.533,1.33497e-07,196.611,2.62471e-05,0.167334,2.23387e-08,1.77289e-07,1.79026e-05,3200,4500,5500
296064350,158321996,1101,1,f,25520400,0,1849030000,0,0,0,0,0.312624,0,0,0,0,0,0
296065993,158321996,771,3,f,859570000,46764.4,18008900000,3186550,5.44044e-05,68.1406,0.00370715,10.5297,0.000572864,0.00454649,0.0212843,8600,6000,4900
296063572,158321996,135,1,f,4913420,70.3647,59161000,2342.41,1.43209e-05,33.2895,0.000476736,0.0601894,8.61967e-07,6.84094e-06,0,0,0,0
296065945,158321996,704,3,f,15541200,151169,871047000,26740900,0.00972698,176.894,1.72064,0.19038,0.00185182,0.0146969,0.0554752,4100,5100,9200
296064650,158321996,296,2,f,31818600,62.6347,2484600000,13135.6,1.96849e-06,209.717,0.000412826,0.389778,7.67275e-07,6.08942e-06,0.000217728,4600,3000,6100
296065093,158321996,844,2,f,93411000,0,3660300000,0,0,0,0,1.14429,0,0,0,0,0,0
296065975,158321996,747,3,f,6461880,4081.45,391928000,822157,0.000631619,201.438,0.127232,0.0791581,4.99977e-05,0.000396804,0.00302628,3100,4200,6000
296065478,158321996,131,3,f,45466600,437260,2956050000,69005800,0.00961719,157.814,1.51773,0.556965,0.00535644,0.042511,0.137439,6700,5500,9300
296066231,158321996,1065,3,f,2469590000,61287,55664800000,3995660,2.48167e-05,65.1959,0.00161794,30.2525,0.000750766,0.0059584,0.0212843,8600,6000,4900
296064929,158321996,638,2,f,18976700,6039.79,1058080000,1340220,0.000318275,221.898,0.0706245,0.232464,7.39875e-05,0.000587197,0.00830816,5300,4800,9400
296064745,158321996,416,2,f,7198050,611639,452184000,82702500,0.0849729,135.215,11.4896,0.0881761,0.00749258,0.0594643,0.151187,7100,7200,8800
296064640,158321996,284,2,f,151415000,9351280,10921100000,1824450000,0.0617593,195.102,12.0494,1.85483,0.114553,0.909143,0.632383,6100,5500,9700
296065959,158321996,724,3,f,10551700,0,639390000,0,0,0,0,0.129258,0,0,0,0,0,0
296066278,158321996,1123,3,f,95596700,5288.13,335127000,304624,5.5317e-05,57.6052,0.00318655,1.17106,6.47796e-05,0.000514119,0.0102556,12000,6600,8100
296064362,158321996,1116,1,f,4019590,0,31641400,0,0,0,0,0.04924,0,0,0,0,0,0
296066101,158321996,906,3,f,17095400,26.2134,794710000,984.513,1.53336e-06,37.5577,5.75895e-05,0.209418,3.21114e-07,2.5485e-06,0.000226945,8200,1200,6700
296065774,158321996,503,3,f,94065400,6728.87,4120310000,535992,7.15339e-05,79.6556,0.00569808,1.1523,8.24286e-05,0.000654189,0.00886051,8900,2700,3900
296064425,158321996,182305697,1,f,32718400,121.74,2853900000,7588.26,3.72084e-06,62.3317,0.000231926,0.4008,1.49132e-06,1.18357e-05,0.000566097,7500,1300,2200
296064970,158321996,684,2,f,4089800,0.0480409,212790000,4.16778,1.17465e-08,86.7548,1.01907e-06,0.0501,5.88501e-10,4.6706e-09,5.87326e-07,7100,6200,6100
296064623,158321996,259,2,f,4253390,172775,209951000,22077000,0.0406206,127.779,5.19045,0.0521041,0.0021165,0.0167974,0.0804469,8800,6300,8900
296063876,158321996,518,1,f,156149000,15989,10049900000,1242400,0.000102396,77.7034,0.00795652,1.91282,0.000195865,0.00155447,0.0279713,9100,5700,2800
296064504,158321996,106,2,f,1182800,0,29148400,0,0,0,0,0.0144893,0,0,0,0,0,0
296066285,158321996,1133,3,f,327184,1935.71,19352100,211258,0.00591626,109.137,0.645685,0.004008,2.37124e-05,0.000188192,0.015558,8900,6000,8900
296065144,158321996,905,2,f,22493900,1661.27,1458770000,130398,7.38543e-05,78.4927,0.00579703,0.27555,2.03506e-05,0.000161511,0.00441406,8200,1500,9500
296063821,158321996,451,1,f,9651930,622.909,574194000,59327,6.45373e-05,95.2418,0.00614664,0.118236,7.63063e-06,6.056e-05,0.00223616,7100,6700,2500
296064046,158321996,721,1,f,33507200,12.0058,2503240000,928.777,3.58306e-07,77.3604,2.77187e-05,0.410463,1.47072e-07,1.16722e-06,4.90523e-05,10200,1800,2700
296064543,158321996,159,2,f,161302000,139678,8605360000,30098900,0.00086594,215.488,0.1866,1.97595,0.00171105,0.0135796,0.0109496,3000,5500,6700
296064672,158321996,325,2,f,4335190,127.927,70272100,6564.16,2.95089e-05,51.3119,0.00151416,0.0531061,1.5671e-06,1.24372e-05,0.0003699,8500,3700,7600
296066248,158321996,1086,3,f,43842700,0,3455460000,0,0,0,0,0.537073,0,0,0,0,0,0
296064817,158321996,502,2,f,211443000,55339.5,12536300000,5733810,0.000261723,103.612,0.0271176,2.59017,0.000677908,0.00538017,0.0221729,8100,2400,6900
296065548,158321996,226,3,f,88421500,22396.7,4309250000,4505550,0.000253295,201.17,0.0509554,1.08316,0.000274359,0.00217743,0.0128947,5700,6900,7100
296063772,158321996,393,1,f,245388,0,9855660,0,0,0,0,0.003006,0,0,0,0,0,0
296064770,158321996,445,2,f,20737400,0,516390000,0,0,0,0,0.254033,0,0,0,0,0,0
296066398,158321996,485,3,t,9616.3,3607.49,2978400,1886600,0.375144,522.967,196.188,0.0001178,4.41918e-05,0.000350725,0.0126568,6100,5200,9100
296066211,158321996,1039,3,f,3844410,0,109507000,0,0,0,0,0.047094,0,0,0,0,0,0
296066261,158321996,1101,3,f,50386300,2756.35,3497390000,635312,5.47043e-05,230.49,0.0126088,0.617233,3.37653e-05,0.000267976,0.00237936,4400,4800,8900
296064319,158321996,1064,1,f,100481000,7900.84,6454550000,761027,7.86304e-05,96.3223,0.00757386,1.23089,9.67853e-05,0.00076813,0.0172375,11600,3900,2200
296065930,158321996,689,3,f,2535680,296.974,67775900,61043.2,0.000117118,205.551,0.0240738,0.031062,3.63794e-06,2.88722e-05,0.0011857,5400,7100,6500
296065517,158321996,188,3,f,11206100,151.779,442724000,32646.2,1.35443e-05,215.091,0.00291327,0.137274,1.85929e-06,1.47561e-05,0.00132243,1700,3300,6900
296066147,158321996,961,3,f,1051730000,32867100,65600800000,6523100000,0.0312505,198.469,6.20226,12.8837,0.402621,3.19538,0.992437,6100,5400,9500
296065620,158321996,318,3,f,686830,0,31187000,0,0,0,0,0.00841366,0,0,0,0,0,0
296066106,158321996,912,3,f,7443440,0,381780000,0,0,0,0,0.0911821,0,0,0,0,0,0
296065733,158321996,453,3,f,3004690000,10429,200920000000,1370200,3.47091e-06,131.383,0.000456019,36.8075,0.000127756,0.00101392,0.00845769,6300,2300,9300
296065909,158321996,666,3,f,2638180,0,55136400,0,0,0,0,0.0323176,0,0,0,0,0,0
