id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283543579,147790181,1080,2,f,824176000,87575,45517300000,4499890,0.000106258,51.3833,0.00545986,10.0962,0.00107279,0.0894527,0.0262248,8900,4900,7900
283543959,147790181,10683,2,f,77297200,17343.6,4440840000,860131,0.000224375,49.5936,0.0111276,0.946891,0.000212459,0.0177154,0.0367606,12300,5000,8300
283534597,147790181,656,1,f,83595500,24400.2,3502960000,790693,0.000291884,32.4052,0.00945855,1.02405,0.000298902,0.0249233,0.0132478,4800,1400,5600
283547857,147790181,671,3,f,13987100,365.213,418557000,8024.57,2.61106e-05,21.9723,0.000573711,0.171342,4.47385e-06,0.000373043,0.000762201,9000,300,6500
283549068,147790181,917,3,f,7688820,2195.39,345446000,270755,0.000285529,123.329,0.0352141,0.0941881,2.68935e-05,0.00224246,0.00655673,12600,5100,6400
283538333,147790181,119,2,f,45560400,8948.15,2558360000,451837,0.000196402,50.495,0.00991732,0.558115,0.000109615,0.00914001,0.0160708,4500,5100,9500
283540006,147790181,503,2,f,47196300,3961.67,2337500000,168264,8.39404e-05,42.4729,0.00356519,0.578155,4.85305e-05,0.00404662,0.0146555,8800,2900,7500
283535480,147790181,843,1,f,44987800,14803.1,2344830000,574514,0.000329046,38.8105,0.0127704,0.551101,0.000181337,0.0151205,0.0254376,9300,4700,3200
283546568,147790181,481,3,f,21757700,29457.6,1041480000,1561210,0.00135389,52.9984,0.0717541,0.266532,0.000360856,0.0300892,0.0317617,4000,6500,5400
283548173,147790181,684,3,f,8588580,0,409052000,0,0,0,0,0.10521,0,0,0,0,0,0
283548682,147790181,851,3,f,41552400,3904.66,1962380000,201820,9.39695e-05,51.687,0.004857,0.509017,4.7832e-05,0.00398838,0.00746898,8700,2600,4100
283539424,147790181,377,2,f,4416980,0,238700000,0,0,0,0,0.0541081,0,0,0,0,0,0
283540085,147790181,533,2,f,52185800,4299.1,2028950000,173537,8.23806e-05,40.3658,0.00332536,0.639277,5.2664e-05,0.00439128,0.0049701,9900,1400,6900
283549293,147790181,1061,3,f,4744170,0,214700000,0,0,0,0,0.0581161,0,0,0,0,0,0
283538311,147790181,113,2,f,34272500,1114.62,2136250000,14324.2,3.25221e-05,12.8512,0.000417949,0.419838,1.3654e-05,0.00113851,0.0023835,5900,900,7300
283548519,147790181,763,3,f,1308740,1030.39,32954100,24270,0.000787316,23.5543,0.0185446,0.016032,1.26223e-05,0.00105248,0.00363746,4800,6700,5900
283532424,147790181,237,1,f,4008000,123.782,167911000,3948.7,3.08838e-05,31.9004,0.000985204,0.049098,1.51633e-06,0.000126436,0.000919432,12600,5000,5000
283547334,147790181,599,3,f,31900400,0,1675760000,0,0,0,0,0.39078,0,0,0,0,0,0
283534150,147790181,507,1,f,694448000,67537.5,37438900000,2571040,9.72535e-05,38.0683,0.00370228,8.50699,0.000827334,0.0689856,0.0295119,2500,6000,5000
283536080,147790181,934,1,f,9651930,13.0501,379229000,531.157,1.35207e-06,40.7015,5.50311e-05,0.118236,1.59863e-07,1.33299e-05,0.000107865,8900,6300,2900
283535698,147790181,872,1,f,3435430,5.50298,134245000,109.838,1.60183e-06,19.9598,3.19722e-05,0.042084,6.74115e-08,5.62097e-06,3.55155e-05,9700,4100,5600
283543189,147790181,1060,2,f,4008000,571.209,95622500,10115.5,0.000142517,17.7089,0.00252382,0.049098,6.9973e-06,0.000583456,0.00155007,9100,4700,6000
283546556,147790181,477,3,f,3314620000,293911,196453000000,15078600,8.86712e-05,51.3032,0.00454912,40.6041,0.00360041,0.300213,0.0683973,5700,7000,7300
283544058,147790181,10704,2,f,30264500,170.892,1400290000,15910.1,5.6466e-06,93.1007,0.000525702,0.37074,2.09342e-06,0.000174556,0.000698587,8500,5700,7700
283546059,147790181,329,3,f,842990000,114039,57976800000,5489410,0.000135279,48.1362,0.00651183,10.3266,0.00139698,0.116484,0.0148334,5000,2200,1800
283536030,147790181,920,1,f,146251000,13463.6,9322530000,540977,9.20579e-05,40.1808,0.00369896,1.79158,0.000164929,0.0137523,0.0144451,10700,2600,5600
283544723,147790181,99,3,f,41470600,12500,1702940000,437532,0.000301417,35.0027,0.0105504,0.508015,0.000153124,0.012768,0.0163626,9900,4400,3500
283543412,147790181,1072,2,f,8343190,37.2416,376150000,2143.42,4.46372e-06,57.5543,0.000256906,0.102204,4.5621e-07,3.80401e-05,0.000257026,8500,3600,8100
283533067,147790181,455,1,f,899756,0,52326300,0,0,0,0,0.011022,0,0,0,0,0,0
283536388,147790181,1030,1,f,14968700,1859.59,670077000,35074.7,0.000124232,18.8616,0.00234321,0.183366,2.27799e-05,0.00189946,0.00291978,5400,1000,3800
283532304,147790181,115,1,f,490776,75.7371,9859300,1346.68,0.000154321,17.781,0.00274398,0.00601201,9.2778e-07,7.7361e-05,0.000602162,9700,4100,5500
283540930,147790181,699,2,f,81796,0,1897710,0,0,0,0,0.001002,0,0,0,0,0,0
283547296,147790181,582,3,f,23311900,0,1430600000,0,0,0,0,0.28557,0,0,0,0,0,0
283539702,147790181,472,2,f,6052900,341.405,325149000,15449.3,5.64035e-05,45.252,0.00255237,0.0741481,4.18221e-06,0.000348725,0.000800182,7400,5800,7900
283539351,147790181,329,2,f,421331000,16847.7,28570000000,691464,3.99867e-05,41.0421,0.00164114,5.16131,0.000206384,0.0172089,0.0132853,4900,2300,9600
283535448,147790181,837,1,f,10960700,2234.32,582667000,162798,0.000203849,72.8622,0.0148529,0.134268,2.73705e-05,0.00228223,0.00983256,8400,2300,4400
283536436,147790181,1042,1,f,16686400,1409.78,822204000,91387.7,8.44867e-05,64.8242,0.00547678,0.204408,1.72698e-05,0.00144001,0.00320234,4000,4300,5500
283546405,147790181,399,3,f,112224000,823.975,6536640000,20002.2,7.34223e-06,24.2753,0.000178235,1.37475,1.00937e-05,0.000841642,0.00108013,7000,2300,5700
283539456,147790181,394,2,f,73289200,1627.23,3963960000,20973.9,2.22028e-05,12.8893,0.000286179,0.897793,1.99335e-05,0.00166211,0.0037664,8400,400,7600
283532703,147790181,326,1,f,109525000,146131,1859840000,4660150,0.00133423,31.8901,0.0425488,1.34168,0.00179011,0.149265,0.0227446,10700,7000,4100
283542587,147790181,983,2,f,757186000,513991,21928400000,27358500,0.000678817,53.2276,0.0361319,9.27552,0.00629639,0.525011,0.0509988,11100,7500,5700
283544299,147790181,42,3,f,9324740,0,424410000,0,0,0,0,0.114228,0,0,0,0,0,0
283545037,147790181,177,3,f,1472330,362.203,78407800,43167.8,0.000246007,119.181,0.0293194,0.018036,4.43699e-06,0.000369969,0.00270903,12100,5500,5900
283535344,147790181,802,1,f,27238100,3145.1,974306000,116028,0.000115467,36.8916,0.00425977,0.333666,3.85275e-05,0.00321253,0.0035798,7400,2600,5400
283537040,147790181,1069,1,f,2290290,1987.92,33216300,54908.9,0.000867977,27.6213,0.0239747,0.028056,2.4352e-05,0.00203054,0.00597978,10900,7300,5000
283544146,147790181,182305689,2,f,120894000,3755.33,7611230000,137266,3.10629e-05,36.5523,0.00113542,1.48096,4.60028e-05,0.00383585,0.00363199,3900,3500,9500
283549032,147790181,894,3,f,76642900,576.202,3415740000,12458.1,7.51801e-06,21.621,0.000162547,0.938875,7.05847e-06,0.000588556,0.000762201,9000,300,6500
283539399,147790181,360,2,f,4416980,0,245824000,0,0,0,0,0.0541081,0,0,0,0,0,0
283542244,147790181,894,2,f,38689500,470.27,1732760000,10177.9,1.2155e-05,21.6428,0.000263067,0.473946,5.7608e-06,0.000480353,0.000762201,9000,300,6500
283532412,147790181,228,1,f,42288500,25.7615,2168650000,1317.49,6.09183e-07,51.142,3.11548e-05,0.518035,3.15578e-07,2.63138e-05,0.000173061,2500,5900,4900
283545097,147790181,196,3,f,11778600,0.411967,371262000,29.282,3.49758e-08,71.0784,2.48603e-06,0.144288,5.0466e-09,4.208e-07,5.03652e-06,2300,4200,6600
283541706,147790181,786,2,f,4662370,1.79917,195065000,59.174,3.85891e-07,32.8897,1.26918e-05,0.0571141,2.20398e-08,1.83774e-06,1.02341e-05,8000,3900,9800
283546376,147790181,377,3,f,8752170,0,469607000,0,0,0,0,0.107214,0,0,0,0,0,0
283544017,147790181,10696,2,f,8588580,15440.9,263816000,1037290,0.00179784,67.1784,0.120776,0.10521,0.000189151,0.0157719,0.0116039,9500,2200,7500
283549050,147790181,904,3,f,152059000,164805,7776110000,8480610,0.00108383,51.4583,0.0557719,1.86272,0.00201887,0.168339,0.075649,5100,7100,4600
283539645,147790181,451,2,f,9897320,0,531945000,0,0,0,0,0.121242,0,0,0,0,0,0
283549577,147790181,235,2,t,73337,7704.8,5149730,1820600,0.10506,236.294,24.8251,0.000898378,9.43838e-05,0.00787,0.0319054,12200,6600,6600
283541817,147790181,828,2,f,122776000,12372,5550030000,502971,0.000100769,40.6539,0.00409666,1.504,0.000151557,0.0126373,0.0176123,9200,3100,7700
283544071,147790181,10708,2,f,22248500,221.955,1276050000,8993.69,9.97616e-06,40.5204,0.000404238,0.272544,2.71894e-06,0.000226714,0.00129906,11100,3900,6400
283532441,147790181,252,1,f,29037600,0.00112956,2060320000,0.14298,3.89001e-11,126.58,4.92398e-09,0.35571,1.38372e-11,1.15378e-09,1.38095e-08,8200,2400,1500
283549519,147790181,10695,3,f,23966200,0,1359730000,0,0,0,0,0.293586,0,0,0,0,0,0
283538398,147790181,143,2,f,3019940,81667.6,113112000,9524910,0.0270428,116.63,3.15401,0.0369943,0.00100043,0.0834187,0.062002,12000,6800,7000
283535124,147790181,704,1,f,7852420,8074.6,391084000,344172,0.0010283,42.624,0.04383,0.0961921,9.89139e-05,0.00824773,0.0163006,4600,4900,1700
283535245,147790181,786,1,f,4498780,0,193081000,0,0,0,0,0.0551101,0,0,0,0,0,0
283541730,147790181,796,2,f,981552,0,56982800,0,0,0,0,0.012024,0,0,0,0,0,0
283539402,147790181,362,2,f,48995800,0.0794955,2468300000,0.615175,1.6225e-09,7.73848,1.25557e-08,0.600199,9.7382e-10,8.12e-08,9.64879e-07,6000,3800,6100
283533277,147790181,471,1,f,2699270,0,173820000,0,0,0,0,0.033066,0,0,0,0,0,0
283535110,147790181,690,1,f,8261400,0,324145000,0,0,0,0,0.101202,0,0,0,0,0,0
283535139,147790181,723,1,f,75988500,439.48,5214130000,32522.3,5.78351e-06,74.0018,0.00042799,0.930859,5.38363e-06,0.000448903,0.00189333,2700,4200,4000
283535520,147790181,856,1,f,455686000,6064.48,22197800000,319783,1.33085e-05,52.7305,0.000701761,5.58215,7.42898e-05,0.0061945,0.00378604,6500,2900,4700
283545132,147790181,206,3,f,10960700,1448.18,359732000,79873.6,0.000132125,55.1545,0.0072873,0.134268,1.77402e-05,0.00147923,0.00218821,11500,6800,5700
283532744,147790181,338,1,f,81796,11.0117,1841340,165.707,0.000134624,15.0483,0.00202586,0.001002,1.34893e-07,1.12478e-05,0.000134624,6100,3200,5600
283541925,147790181,862,2,f,51367900,0,3393670000,0,0,0,0,0.629257,0,0,0,0,0,0
283540349,147790181,633,2,f,490776,0.451735,15015300,7.3073,9.2045e-07,16.1761,1.48893e-05,0.00601201,5.53375e-09,4.6142e-07,5.5227e-06,10400,1600,5700
283549594,147790181,794,2,t,209.355,26.4757,20115,4763.26,0.126463,179.911,22.7521,2.5646e-06,3.24327e-07,2.70434e-05,0.00032368,13100,5200,7000
283538767,147790181,237,2,f,3680820,2071.6,177535000,266807,0.00056281,128.792,0.0724856,0.04509,2.53771e-05,0.00211602,0.00655673,12600,5100,6400
283532293,147790181,110,1,f,1472330,19.7666,49677100,615.24,1.34254e-05,31.1252,0.000417869,0.018036,2.42141e-07,2.01904e-05,0.000106537,6300,5900,5600
283537648,147790181,10735,1,f,23802600,24.1457,1560420000,596.124,1.01441e-06,24.6887,2.50445e-05,0.291582,2.95784e-07,2.46634e-05,0.000175996,12300,4600,5000
283545119,147790181,202,3,f,96355700,2111.21,5214500000,228973,2.19106e-05,108.456,0.00237633,1.18036,2.58624e-05,0.00215648,0.00443551,10800,5000,4300
283546407,147790181,401,3,f,14805100,2.259,898187000,19.8264,1.52583e-07,8.77663,1.33916e-06,0.181362,2.76728e-08,2.30744e-06,2.02067e-05,8100,800,7800
283540247,147790181,591,2,f,3271840,19.8824,116835000,364.346,6.07682e-06,18.3251,0.000111358,0.04008,2.43559e-07,2.03087e-05,0.000243073,9200,4800,5900
283549281,147790181,1052,3,f,37462600,621.447,1338940000,62028,1.65885e-05,99.8122,0.00165573,0.458916,7.61273e-06,0.000634772,0.00132619,9900,4500,4000
283539416,147790181,370,2,f,649540000,4600390,26363700000,578673000,0.00708254,125.788,0.890896,7.95687,0.0563548,4.69903,0.254146,12400,6300,6700
283545345,147790181,260,3,f,13251000,39249,568936000,2095680,0.00296198,53.3943,0.158153,0.162324,0.000480801,0.0400906,0.0486776,5700,7100,3600
283546394,147790181,391,3,f,184041000,6869.79,10860000000,331179,3.73275e-05,48.208,0.00179948,2.2545,8.41549e-05,0.00701708,0.0183622,7800,2500,6600
283532403,147790181,216,1,f,10797100,4285.49,404445000,218733,0.000396912,51.0405,0.0202586,0.132264,5.24973e-05,0.00437738,0.0107813,6700,7200,3000
283535906,147790181,886,1,f,157539000,18201.2,8201760000,605297,0.000115534,33.2559,0.0038422,1.92985,0.000222964,0.0185914,0.0119363,8300,2000,5500
283545407,147790181,279,3,f,1554120,0,48605900,0,0,0,0,0.019038,0,0,0,0,0,0
283548551,147790181,780,3,f,24375200,97.5439,1255500000,3211.57,4.00177e-06,32.9243,0.000131755,0.298596,1.19491e-06,9.96353e-05,0.000692876,7600,5800,3700
283549067,147790181,916,3,f,65436800,134783,2261990000,6546460,0.00205974,48.5705,0.100042,0.801601,0.00165109,0.137673,0.0302319,8900,2500,7400
283532860,147790181,382,1,f,338717000,3401.24,20404500000,183022,1.00415e-05,53.8106,0.00054034,4.14929,4.16651e-05,0.00347416,0.0106578,7900,2400,4700
283547508,147790181,619,3,f,31818600,39252.7,1685220000,2095890,0.00123364,53.3948,0.0658698,0.389778,0.000480845,0.0400943,0.0486776,5700,7100,3600
283532208,147790181,17,1,f,38198700,3.43712,2102360000,360.285,8.99799e-08,104.822,9.43187e-06,0.467934,4.21047e-08,3.51081e-06,4.02216e-05,8600,3700,4400
283532410,147790181,225,1,f,21021600,4613.36,876816000,114534,0.000219458,24.8265,0.00544838,0.257514,5.65136e-05,0.00471227,0.00830121,11900,4700,4300
283532422,147790181,235,1,f,23148300,43640.6,526202000,4021180,0.00188527,92.143,0.173714,0.283566,0.000534598,0.0445763,0.0260889,12200,6800,5100
283532452,147790181,258,1,f,96192100,11506.7,4474700000,695003,0.000119622,60.4001,0.00722515,1.17835,0.000140957,0.0117534,0.0147617,3500,5800,5400
283534153,147790181,508,1,f,490776,0,17396800,0,0,0,0,0.00601201,0,0,0,0,0,0
283542232,147790181,891,2,f,3435430,891.695,131030000,90824.5,0.000259558,101.856,0.0264376,0.042084,1.09233e-05,0.000910814,0.0034324,10300,4400,7400
283549606,147790181,1009,2,t,115243,25107,26341600,10561900,0.217862,420.675,91.649,0.00141172,0.00030756,0.0256453,0.0949178,13100,5300,6700
283535926,147790181,894,1,f,37953300,105.932,1682980000,2280.15,2.79112e-06,21.5246,6.00778e-05,0.464928,1.29767e-06,0.000108204,0.000157905,8300,300,4500
283548516,147790181,761,3,f,1308740,0,75551100,0,0,0,0,0.016032,0,0,0,0,0,0
283549280,147790181,1050,3,f,27156300,4.55168,1454810000,266.857,1.67611e-07,58.6282,9.82671e-06,0.332664,5.57581e-08,4.64928e-06,5.17545e-05,4000,4300,5400
283548699,147790181,862,3,f,103390000,0,6791380000,0,0,0,0,1.26653,0,0,0,0,0,0
283532200,147790181,6,1,f,139626000,5274.09,3537960000,121061,3.7773e-05,22.9538,0.000867036,1.71042,6.46076e-05,0.00538717,0.00239899,6800,5500,3800
283537613,147790181,10707,1,f,2208490,0,148179000,0,0,0,0,0.027054,0,0,0,0,0,0
283532408,147790181,223,1,f,10388100,2791.17,281637000,72257.1,0.00026869,25.8877,0.00695576,0.127254,3.41919e-05,0.00285102,0.0027944,6700,7000,5600
283542385,147790181,934,2,f,9242950,31.1332,388403000,559.709,3.36832e-06,17.9779,6.05553e-05,0.113226,3.81382e-07,3.18007e-05,0.000214836,8900,6400,9000
283548604,147790181,811,3,f,137744000,1746.83,8692160000,52851.7,1.26816e-05,30.2559,0.000383694,1.68737,2.13986e-05,0.00178428,0.0055134,10300,1300,6600
283549566,147790181,182305697,3,f,66091200,3123.06,4147800000,145114,4.72538e-05,46.4654,0.00219567,0.809617,3.82575e-05,0.00319002,0.00559216,3900,3600,2000
283540063,147790181,526,2,f,35499500,4843.53,1286560000,136144,0.000136439,28.1084,0.0038351,0.434868,5.93332e-05,0.00494738,0.00181353,10100,4700,9000
283545250,147790181,240,3,f,18240500,652.306,585094000,20127,3.57614e-05,30.8551,0.00110342,0.223446,7.99075e-06,0.000666292,0.00263859,8300,6800,8600
283540912,147790181,694,2,f,18322300,0,1090490000,0,0,0,0,0.224448,0,0,0,0,0,0
283549183,147790181,997,3,f,39744600000,14214600,1941750000000,1109050000,0.000357648,78.022,0.0279044,486.872,0.174129,14.5194,0.254146,12400,6300,6700
283532337,147790181,151,1,f,23393700,157.961,859518000,7633.24,6.75231e-06,48.3235,0.000326295,0.286572,1.93502e-06,0.000161348,0.000338935,1900,3200,4700
283536242,147790181,983,1,f,750724000,445953,21554700000,22216300,0.000594031,49.8174,0.0295931,9.19637,0.00546293,0.455515,0.0696306,12800,7400,5500
283548684,147790181,852,3,f,130626000,179269,5586730000,20377400,0.00137238,113.67,0.155998,1.60017,0.00219604,0.183112,0.0387881,12600,5700,6900
283536562,147790181,1052,1,f,18894900,362.908,698500000,33643.9,1.92067e-05,92.7066,0.00178059,0.231462,4.44562e-06,0.000370689,0.00132619,9900,4500,4000
283548278,147790181,689,3,f,2535680,2196,89502200,73623.5,0.000866041,33.5262,0.029035,0.031062,2.6901e-05,0.00224308,0.0110581,5200,7000,6700
283548571,147790181,792,3,f,151290000,226313,3623830000,13306300,0.00149589,58.7961,0.0879527,1.8533,0.00277233,0.231165,0.151745,13100,5300,6700
283534033,147790181,500,1,f,892067000,46123.2,52287900000,1504180,5.17037e-05,32.6123,0.00168618,10.9278,0.000565009,0.0471121,0.0177081,2800,3000,2900
283537442,147790181,1100,1,f,65027800,1017,2987010000,56354,1.56395e-05,55.4117,0.000866613,0.796591,1.24583e-05,0.00103881,0.00151948,7900,3900,4600
283544321,147790181,50,3,f,6134700,13.099,236578000,371.442,2.13524e-06,28.3564,6.05477e-05,0.0751501,1.60463e-07,1.33799e-05,6.14894e-05,7800,3300,5800
283544379,147790181,68,3,f,35090500,4011.05,1449100000,76660.4,0.000114306,19.1123,0.00218465,0.429858,4.91354e-05,0.00409705,0.00370928,2100,2700,7200
283547828,147790181,666,3,f,3271840,38.4942,113024000,3666.61,1.17653e-05,95.2512,0.00112066,0.04008,4.71553e-07,3.93195e-05,0.000245594,12700,5200,5600
283535114,147790181,694,1,f,18240500,11.6847,1097660000,608.611,6.40593e-07,52.086,3.33659e-05,0.223446,1.43138e-07,1.19353e-05,0.000126367,4500,4900,2000
283536290,147790181,1000,1,f,48586800,11222.5,1266060000,455360,0.000230979,40.5756,0.00937209,0.595189,0.000137476,0.0114631,0.00402153,11300,6400,4100
283542639,147790181,996,2,f,19876400,6374.18,850203000,259497,0.000320691,40.7106,0.0130555,0.243486,7.80838e-05,0.00651085,0.0132007,4600,4800,9700
283549139,147790181,967,3,f,1683660000,2112000,41827400000,94518100,0.00125441,44.7529,0.0561386,20.6248,0.025872,2.15728,0.151745,13100,5300,6700
283549605,147790181,997,2,t,6354250,979009,772694000,361164000,0.154071,368.908,56.8382,0.0778396,0.0119929,1,0.237655,12400,6300,6700
283537237,147790181,1082,1,f,3190040,0,148030000,0,0,0,0,0.039078,0,0,0,0,0,0
283547874,147790181,675,3,f,9897320,0,493540000,0,0,0,0,0.121242,0,0,0,0,0,0
283545146,147790181,211,3,f,74434400,1123.46,4886860000,57576.1,1.50933e-05,51.2488,0.000773516,0.911821,1.37624e-05,0.00114755,0.00397311,6300,1100,5600
283537680,147790181,1,2,f,1226940,20654.7,27714800,1631910,0.0168343,79.0094,1.33007,0.01503,0.00025302,0.0210975,0.0381376,7800,6600,6500
283532897,147790181,399,1,f,56766400,389.135,3317920000,10066.6,6.85503e-06,25.8693,0.000177335,0.695389,4.76691e-06,0.000397479,0.000817333,8000,4400,1800
283541674,147790181,777,2,f,4907760,1.51786,254638000,39.79,3.09278e-07,26.2146,8.10758e-06,0.0601201,1.85938e-08,1.5504e-06,9.51116e-06,7000,6500,5800
283532988,147790181,436,1,f,22493900,602.891,846405000,24377.4,2.68024e-05,40.4342,0.00108374,0.27555,7.38542e-06,0.000615818,0.00455641,8200,6200,5000
283540000,147790181,501,2,f,4907760,3.09569,244056000,56.9372,6.30774e-07,18.3924,1.16015e-05,0.0601201,3.79222e-08,3.16206e-06,3.32027e-05,10300,2500,8500
283541824,147790181,830,2,f,19712800,37.1785,993772000,985.454,1.88601e-06,26.506,4.99905e-05,0.241482,4.55437e-07,3.79757e-05,0.00012469,7100,6300,5800
283542293,147790181,904,2,f,81468800,85499.7,4067030000,4219880,0.00104948,49.3555,0.0517975,0.997993,0.00104737,0.0873329,0.0588431,4900,7000,6500
283538695,147790181,233,2,f,23639000,0.000467053,1682900000,0.0282974,1.97577e-11,60.5872,1.19706e-09,0.289578,5.7214e-12,4.77067e-10,5.70997e-09,8700,1900,9400
283538757,147790181,235,2,f,22747700,138583,593425000,17440400,0.00609214,125.849,0.766688,0.27866,0.00169764,0.141554,0.0663697,12300,6700,6700
283546462,147790181,440,3,f,19140300,0,932866000,0,0,0,0,0.234468,0,0,0,0,0,0
283539675,147790181,461,2,f,5398540,0.0207353,209269000,0.478064,3.84092e-09,23.0556,8.85545e-08,0.0661321,2.54008e-10,2.11799e-08,2.53501e-07,6700,2000,8000
283545984,147790181,310,3,f,18813100,100.484,570362000,3378.98,5.34115e-06,33.6272,0.000179608,0.23046,1.23092e-06,0.000102638,0.000361595,5400,4000,4800
283537532,147790181,1127,1,f,38525900,1455.03,1872380000,24242.8,3.77676e-05,16.6614,0.00062926,0.471942,1.78241e-05,0.00148623,0.00389464,7900,3500,700
283538924,147790181,279,2,f,654368,0,22440900,0,0,0,0,0.00801601,0,0,0,0,0,0
283540264,147790181,597,2,f,52676600,40268.6,2711240000,2831820,0.00076445,70.3233,0.0537586,0.645289,0.000493291,0.041132,0.0271625,4100,3900,5700
283542740,147790181,1016,2,f,169563000,49155.2,5992890000,1586450,0.000289893,32.2744,0.00935612,2.07715,0.000602151,0.0502091,0.013432,1300,4100,7900
283537635,147790181,10729,1,f,9242950,0,631292000,0,0,0,0,0.113226,0,0,0,0,0,0
283535239,147790181,784,1,f,299455000,439473,5936950000,21898700,0.00146758,49.8294,0.0731285,3.66833,0.00538355,0.448896,0.0696306,12800,7400,5500
283544222,147790181,14,3,f,1554120,0,80560700,0,0,0,0,0.019038,0,0,0,0,0,0
283535132,147790181,712,1,f,4498780,0,234119000,0,0,0,0,0.0551101,0,0,0,0,0,0
283544884,147790181,133,3,f,7688820,6.69353,296513000,186.564,8.70553e-07,27.8723,2.42643e-05,0.0941881,8.19957e-08,6.83704e-06,4.50219e-05,5600,6700,5700
283534404,147790181,575,1,f,11860400,31.9465,538978000,1641.33,2.69353e-06,51.3775,0.000138387,0.14529,3.91344e-07,3.26314e-05,0.000155334,7300,3100,4900
283545982,147790181,308,3,f,49813800,0,2779500000,0,0,0,0,0.610219,0,0,0,0,0,0
283535287,147790181,794,1,f,74925100,19798.6,910677000,561505,0.000264245,28.3608,0.00749421,0.917833,0.000242533,0.0202231,0.0139074,12900,5000,3800
283546414,147790181,407,3,f,154676000,19.2965,9921280000,412.571,1.24754e-07,21.3806,2.66732e-06,1.89478,2.36382e-07,1.97102e-05,5.85288e-05,7000,2300,5800
283541717,147790181,791,2,f,2453880,0,147965000,0,0,0,0,0.03006,0,0,0,0,0,0
283538659,147790181,224,2,f,12187600,2918.42,539819000,118722,0.000239458,40.6801,0.00974117,0.149298,3.57507e-05,0.00298099,0.0076551,7900,6900,8900
283539679,147790181,463,2,f,206126000,4738.57,11599300000,222899,2.29887e-05,47.0392,0.00108137,2.52504,5.80475e-05,0.00484017,0.00607319,7900,2800,7800
283542421,147790181,948,2,f,138317000,267101,2539180000,10474900,0.00193108,39.2169,0.0757309,1.69438,0.00327199,0.272828,0.0711788,9700,7000,5700
283544093,147790181,10722,2,f,161629000,20132.4,10081600000,608725,0.00012456,30.2361,0.00376619,1.97995,0.000246622,0.0205641,0.0176113,10200,4300,7900
283541830,147790181,832,2,f,70917100,207815,1393190000,9453620,0.00293039,45.4906,0.133305,0.868735,0.00254573,0.21227,0.0389939,12500,5900,5700
283536183,147790181,961,1,f,528566000,78385.8,27172400000,3922800,0.000148299,50.0448,0.0074216,6.47493,0.000960226,0.0800665,0.0583665,5300,7000,2900
283546443,147790181,429,3,f,65025900,43222.2,2341720000,3994420,0.000664693,92.4159,0.0614282,0.796567,0.000529472,0.0441489,0.0619155,12900,5300,6900
283532701,147790181,325,1,f,4335190,0,177306000,0,0,0,0,0.0531061,0,0,0,0,0,0
283533979,147790181,491,1,f,14314300,501.471,648522000,16922.2,3.50329e-05,33.745,0.00118219,0.17535,6.14302e-06,0.000512223,0.00108592,7900,6600,5600
283546249,147790181,360,3,f,8915760,0,491841000,0,0,0,0,0.109218,0,0,0,0,0,0
283536132,147790181,948,1,f,137008000,224733,2742410000,9042380,0.00164029,40.2361,0.0659988,1.67835,0.00275298,0.229552,0.0412575,9700,4600,3400
283540288,147790181,606,2,f,15704800,4322.93,679831000,227708,0.000275261,52.6744,0.0144992,0.192384,5.2956e-05,0.00441562,0.00696608,6800,1200,5800
283544709,147790181,93,3,f,24375200,11139.1,957015000,931700,0.000456985,83.6423,0.0382233,0.298596,0.000136454,0.0113779,0.00514086,10000,5500,7400
283539319,147790181,310,2,f,9406540,37.3667,253644000,1364.21,3.97241e-06,36.5087,0.000145028,0.11523,4.57742e-07,3.81678e-05,0.00023693,5400,4100,6600
283549285,147790181,1056,3,f,423785000,26748,23037200000,848581,6.3117e-05,31.725,0.00200238,5.19137,0.000327663,0.0273215,0.0327682,11300,3800,9300
283548563,147790181,786,3,f,9161150,1.79917,388146000,59.174,1.96391e-07,32.8897,6.45923e-06,0.112224,2.20398e-08,1.83774e-06,1.02341e-05,8000,3900,9800
283541793,147790181,820,2,f,48423200,7934.67,1952140000,210485,0.000163861,26.5273,0.00434678,0.593185,9.71997e-05,0.0081048,0.00566564,11200,2000,6300
283535896,147790181,881,1,f,18649500,4322.9,746946000,453784,0.000231797,104.972,0.0243323,0.228456,5.29555e-05,0.00441559,0.00856215,10500,3500,4300
283549271,147790181,1045,3,f,6380090,2.88318,273540000,63.6008,4.51903e-07,22.0592,9.96865e-06,0.0781561,3.5319e-08,2.945e-06,2.48395e-05,8000,4300,9900
283540964,147790181,708,2,f,19303900,0,1112290000,0,0,0,0,0.236472,0,0,0,0,0,0
283547402,147790181,610,3,f,72880200,70.6288,3827040000,1898.75,9.69108e-07,26.8835,2.6053e-05,0.892783,8.65203e-07,7.21431e-05,0.000329762,9900,1800,4000
283535210,147790181,765,1,f,1881310,39.2368,64040900,1085.29,2.08561e-05,27.66,0.000576881,0.023046,4.80651e-07,4.00781e-05,0.000451203,11800,5000,4000
283535537,147790181,862,1,f,52022300,0,3397710000,0,0,0,0,0.637273,0,0,0,0,0,0
