id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283748682,157062358,867,1,f,34190700,888.625,1388240000,63912.7,2.59902e-05,71.9231,0.0018693,0.418836,1.08857e-05,0.000180162,0.00229049,10600,3500,4800
283747775,157062358,197,1,f,327184,0,14429900,0,0,0,0,0.004008,0,0,0,0,0,0
283752875,157062358,1027,3,f,15623000,848294,1070260000,153710000,0.0542977,181.198,9.83865,0.191382,0.0103916,0.171985,0.226592,9000,3100,9800
283750882,157062358,10692,2,f,29446600,3915.28,952428000,233380,0.000132962,59.6075,0.00792555,0.36072,4.79622e-05,0.000793793,0.00511171,10400,4200,8600
283751880,157062358,528,3,f,3485740000,195143,178397000000,13561900,5.59834e-05,69.497,0.00389068,42.7003,0.0023905,0.0395638,0.0153717,12300,5000,2900
283752879,157062358,1030,3,f,29855500,1729.15,1033560000,108866,5.79172e-05,62.9593,0.00364643,0.36573,2.11821e-05,0.000350572,0.00399056,5100,1300,8300
283751184,157062358,230,3,f,4171600,298.755,123187000,13320,7.16165e-05,44.5851,0.00319303,0.0511021,3.65975e-06,6.05702e-05,0.00134977,12500,7300,5600
283751423,157062358,263,3,f,5480330,219.083,180316000,15827.9,3.99763e-05,72.2459,0.00288812,0.0671341,2.68377e-06,4.44174e-05,0.00147875,4900,6800,6100
283747847,157062358,247,1,f,326366000,625589,18841200000,68110400,0.00191683,108.874,0.208693,3.99798,0.00766346,0.126833,0.0837389,9000,3100,1600
283751854,157062358,521,3,f,4662370,3.00906,285783000,257.556,6.45392e-07,85.5937,5.52415e-05,0.0571141,3.68609e-08,6.10063e-07,2.30888e-05,5300,5600,5000
283752825,157062358,1007,3,f,426812000,6723.89,22875600000,393928,1.57538e-05,58.5863,0.000922956,5.22844,8.23677e-05,0.00136322,0.00543903,10700,3400,8900
283752823,157062358,1006,3,f,42615700,10022.6,1201500000,2416900,0.000235186,241.144,0.0567137,0.522043,0.000122777,0.00203201,0.0229462,7200,500,4400
283750819,157062358,1109,2,f,1308740,0,85746000,0,0,0,0,0.016032,0,0,0,0,0,0
283748396,157062358,626,1,f,18322300,0,766389000,0,0,0,0,0.224448,0,0,0,0,0,0
283750205,157062358,703,2,f,273853000,876675,14112800000,102869000,0.00320126,117.34,0.375635,3.3547,0.0107393,0.177739,0.0728945,7300,4700,9500
283750740,157062358,1050,2,f,13414500,2567.65,689665000,254183,0.000191408,98.9943,0.0189483,0.164328,3.14537e-05,0.000520571,0.00508514,4100,3700,6100
283750828,157062358,1116,2,f,4907760,0,132811000,0,0,0,0,0.0601201,0,0,0,0,0,0
283752115,157062358,647,3,f,156639000,16523.6,6308840000,2037740,0.000105488,123.323,0.0130091,1.91883,0.000202414,0.00335002,0.0124313,7800,7100,2500
283749799,157062358,446,2,f,4744170,392.79,357660000,48394.1,8.27943e-05,123.206,0.0102008,0.0581161,4.81168e-06,7.96352e-05,0.00184054,6800,2200,6000
283750170,157062358,682,2,f,9733720,40.7251,483401000,2279.73,4.18391e-06,55.9787,0.00023421,0.119238,4.98882e-07,8.25669e-06,0.000459088,12400,5000,6500
283752657,157062358,880,3,f,7934210,0,342866000,0,0,0,0,0.0971941,0,0,0,0,0,0
283752996,157062358,1088,3,f,14314300,99510.7,639510000,10377000,0.00695184,104.281,0.724943,0.17535,0.00121901,0.020175,0.0505496,8900,4000,7900
283749674,157062358,359,2,f,36317400,1994.18,1879500000,169187,5.49098e-05,84.8402,0.00465856,0.444888,2.44287e-05,0.000404305,0.0100747,5400,4200,6900
283752129,157062358,656,3,f,168827000,41198.1,5127020000,6679020,0.000244026,162.12,0.0395613,2.06813,0.000504677,0.00835259,0.0355644,2400,2400,3800
283752919,157062358,1049,3,f,110261000,9081.03,3958170000,580854,8.23594e-05,63.9634,0.00526799,1.3507,0.000111243,0.00184111,0.0064976,11000,5500,8800
283748252,157062358,526,1,f,34517900,1913.56,1102950000,115739,5.54368e-05,60.4833,0.003353,0.422844,2.34412e-05,0.00038796,0.00168313,9800,4500,3000
283752707,157062358,933,3,f,300519000,830855,5433720000,74818900,0.00276474,90.0504,0.248966,3.68135,0.010178,0.168449,0.0955863,9300,4000,7700
283750723,157062358,1038,2,f,89239400,27217.2,4291100000,2726940,0.000304991,100.192,0.0305576,1.09318,0.00033341,0.00551807,0.00745532,7300,2600,9000
283750830,157062358,1117,2,f,162365000,22152.4,7442780000,2023590,0.000136436,91.3488,0.0124632,1.98897,0.000271367,0.00449122,0.0385099,9200,4400,7600
283749511,157062358,250,2,f,28465000,1163.52,905591000,92530.5,4.08755e-05,79.5263,0.00325067,0.348696,1.42531e-05,0.000235895,0.00470682,4200,4000,6300
283751662,157062358,425,3,f,55539500,2126080,3124410000,306110000,0.0382805,143.978,5.51157,0.680359,0.0260445,0.431046,0.194906,9800,2400,8800
283751884,157062358,530,3,f,21430600,125201,527056000,11764300,0.00584219,93.9631,0.54895,0.262524,0.00153372,0.0253836,0.094708,7600,2000,5700
283753048,157062358,1109,3,f,2535680,0,166952000,0,0,0,0,0.031062,0,0,0,0,0,0
283749101,157062358,1139,1,f,3271840,3.71606,193929000,309.887,1.13577e-06,83.3915,9.47135e-05,0.04008,4.55217e-08,7.53402e-07,4.54308e-05,6300,6600,3500
283748530,157062358,718,1,f,37626200,0.250605,1776930000,14.0756,6.66039e-09,56.1667,3.74092e-07,0.46092,3.06991e-09,5.08082e-08,1.65791e-06,7700,3900,3600
283747898,157062358,286,1,f,4008000,279.667,135492000,16222.7,6.97772e-05,58.0072,0.00404758,0.049098,3.42593e-06,5.67004e-05,0.00238671,5900,7100,5600
283751070,157062358,103,3,f,3026450,0,153923000,0,0,0,0,0.037074,0,0,0,0,0,0
283750247,157062358,735,2,f,13741700,218408,512220000,25261500,0.0158938,115.662,1.83831,0.168336,0.0026755,0.0442805,0.0662114,8800,2800,10500
283747924,157062358,305,1,f,4825960,129484,217644000,13879700,0.0268306,107.193,2.87604,0.0591181,0.00158617,0.0262518,0.0810731,9500,2300,2600
283750619,157062358,996,2,f,19876400,7485.81,830748000,534126,0.000376617,71.3518,0.0268723,0.243486,9.17012e-05,0.00151769,0.0193311,4600,4800,9700
283748533,157062358,723,1,f,75988500,3585.35,4668850000,845851,4.71828e-05,235.919,0.0111313,0.930859,4.39206e-05,0.000726902,0.0120402,3600,4100,4300
283749857,157062358,486,2,f,62246800,79114.8,3368810000,10108000,0.00127099,127.763,0.162386,0.762523,0.000969157,0.0160399,0.0369972,8300,4700,8100
283752587,157062358,840,3,f,554740000,204573,18320800000,16061000,0.000368772,78.5097,0.0289522,6.79557,0.00250602,0.0414755,0.0361235,4900,6700,8600
283749134,157062358,10693,1,f,8016010,2512.94,229806000,156955,0.00031349,62.4587,0.0195802,0.0981961,3.07835e-05,0.000509479,0.00451395,9300,4900,3100
283752713,157062358,940,3,f,80487300,34937.6,1607380000,2762160,0.000434076,79.0597,0.034318,0.985969,0.000427986,0.00708333,0.0125435,4300,3100,6500
283749882,157062358,505,2,f,1063350,0,68673800,0,0,0,0,0.013026,0,0,0,0,0,0
283750194,157062358,697,2,f,73289200,70139.6,2352010000,6423950,0.000957024,91.5881,0.087652,0.897793,0.00085921,0.0142202,0.0628492,9100,5600,7000
283753282,157062358,182305689,3,f,241953000,82250.8,13505700000,8710600,0.000339946,105.903,0.0360013,2.96392,0.00100757,0.0166757,0.023063,7700,1800,9500
283749938,157062358,542,2,f,38362300,40973.2,1194160000,3927910,0.00106806,95.8654,0.10239,0.469938,0.000501921,0.00830699,0.0319583,8200,2300,6200
283751764,157062358,479,3,f,27483500,98.7587,1605300000,10303.4,3.59339e-06,104.33,0.000374896,0.336672,1.20979e-06,2.00226e-05,0.000301109,7500,2900,3200
283748545,157062358,740,1,f,163592,0,8063360,0,0,0,0,0.002004,0,0,0,0,0,0
283752718,157062358,946,3,f,57011800,6369.71,3023860000,558579,0.000111726,87.6931,0.0097976,0.698395,7.80289e-05,0.00129141,0.00864338,7900,5300,5800
283750833,157062358,1120,2,f,1881310,228.941,93193700,21219.8,0.000121692,92.687,0.0112793,0.023046,2.80452e-06,4.6416e-05,0.00210356,5900,4800,6200
283750798,157062358,1096,2,f,14559700,4060.86,800222000,465448,0.000278911,114.618,0.0319683,0.178356,4.97455e-05,0.000823308,0.00699881,6100,4400,6700
283750851,157062358,1139,2,f,3599020,0,206951000,0,0,0,0,0.044088,0,0,0,0,0,0
283748663,157062358,853,1,f,31818600,177.209,1574190000,9285.33,5.56934e-06,52.3977,0.00029182,0.389778,2.17081e-06,3.59277e-05,0.000701261,8900,5700,3200
283750703,157062358,1018,2,f,104699000,1299200,6021010000,174637000,0.0124089,134.419,1.66799,1.28256,0.0159152,0.263403,0.168256,8700,3300,9900
283751116,157062358,148,3,f,11206100,0.00185907,698066000,0.136765,1.65899e-10,73.5667,1.22046e-08,0.137274,2.27736e-11,3.76912e-10,2.27281e-08,4800,4500,1800
283753028,157062358,1101,3,f,50386300,16616.6,2945460000,1933940,0.000329784,116.386,0.0383823,0.617233,0.000203553,0.00336889,0.0192521,4300,4700,8800
283748155,157062358,467,1,f,124412000,4610.27,6060490000,3651450,3.70566e-05,792.026,0.0293498,1.52404,5.64758e-05,0.000934696,0.0125835,7900,6400,4800
283749000,157062358,1061,1,f,2372080,0,88120800,0,0,0,0,0.029058,0,0,0,0,0,0
283748540,157062358,731,1,f,41470600,3619.54,2102040000,333447,8.72797e-05,92.124,0.00804056,0.508015,4.43394e-05,0.000733834,0.00384254,2800,4100,5400
283748880,157062358,956,1,f,176598000,1543060,6926590000,163078000,0.00873773,105.685,0.923447,2.16332,0.0189025,0.312844,0.146837,9500,2900,2000
283749516,157062358,254,2,f,321458000,3000890,13216000000,342956000,0.00933525,114.284,1.06687,3.93786,0.036761,0.608408,0.180465,9500,1400,7500
283750401,157062358,856,2,f,478179000,7965510,24743500000,1822440000,0.016658,228.791,3.8112,5.8577,0.0975776,1.61495,0.67254,8300,3300,7700
283748631,157062358,834,1,f,28874000,15234.9,1004530000,1043110,0.000527633,68.4688,0.0361264,0.353706,0.000186627,0.00308875,0.018141,8400,2500,4200
283747477,157062358,1,1,f,1308740,799.138,23914600,1137580,0.000610618,1423.5,0.869218,0.016032,9.78944e-06,0.000162019,0.00337627,7900,6500,4800
283753391,157062358,918,2,t,3.66671,3.66671,2461.91,2461.91,1,671.424,671.424,4.49171e-08,4.49171e-08,7.43396e-07,4.48274e-05,9700,3200,9500
283750443,157062358,895,2,f,138920000,12643800,13062500000,5855110000,0.0910147,463.082,42.1473,1.70177,0.154886,2.56343,0.999918,9700,2800,9600
283748945,157062358,1022,1,f,73698200,761.93,3587910000,84292.9,1.03385e-05,110.631,0.00114376,0.902803,9.33364e-06,0.000154475,0.00320078,6800,4100,2700
283750792,157062358,1090,2,f,57175400,12.9834,4056180000,1483.81,2.27081e-07,114.285,2.59519e-05,0.700399,1.59047e-07,2.63229e-06,0.000120759,4900,4100,9300
283749088,157062358,1125,1,f,11696800,527.077,639417000,87351.7,4.50615e-05,165.728,0.00746798,0.143286,6.4567e-06,0.000106861,0.000931089,3000,3600,4700
283750912,157062358,10713,2,f,58157000,7335.96,3894180000,623154,0.000126141,84.9451,0.010715,0.712423,8.98655e-05,0.00148731,0.00649315,11000,2700,6800
283747889,157062358,278,1,f,155167000,39120.1,8297660000,10148200,0.000252116,259.411,0.0654017,1.9008,0.000479222,0.00793131,0.0257361,6300,6900,3800
283753372,157062358,822,2,t,923.65,814.36,1364450,1340970,0.881676,1646.66,1451.82,1.13147e-05,9.97591e-06,0.000165105,0.00245072,9400,2900,9200
283747712,157062358,112,1,f,1635920,0.188377,77064100,11.0422,1.15151e-07,58.6174,6.74983e-06,0.02004,2.30762e-09,3.8192e-08,2.15875e-06,11300,5600,2900
283751890,157062358,532,3,f,44251600,437846,1529520000,59124900,0.00989445,135.036,1.33611,0.542083,0.00536361,0.0887698,0.172188,9300,2000,9800
283749875,157062358,501,2,f,4907760,418653,303236000,58978500,0.0853043,140.877,12.0174,0.0601201,0.0051285,0.0848787,0.156917,9800,1000,7300
283749448,157062358,214,2,f,14314300,0,703779000,0,0,0,0,0.17535,0,0,0,0,0,0
283749377,157062358,157,2,f,31164300,3510.69,967907000,766347,0.000112651,218.289,0.0245905,0.381762,4.3006e-05,0.000711766,0.014833,6000,6800,7200
283752785,157062358,986,3,f,16850000,172040,412998000,20457500,0.0102101,118.912,1.2141,0.206412,0.00210749,0.0348797,0.0880619,7900,1900,5100
283750466,157062358,901,2,f,111652000,10079.5,1407860000,580071,9.02767e-05,57.5494,0.00519537,1.36773,0.000123474,0.00204355,0.00427692,12900,6300,7900
283751059,157062358,95,3,f,395238000,282130,21368700000,31800100,0.000713821,112.715,0.0804581,4.84167,0.00345609,0.0571996,0.0327823,4400,4800,8800
283748532,157062358,721,1,f,34272500,11770.6,2136130000,1311980,0.000343442,111.462,0.0382808,0.419838,0.00014419,0.0023864,0.00594458,9300,1000,3900
283749990,157062358,585,2,f,9161150,0.00202851,474034000,0.134591,2.21425e-10,66.35,1.46915e-08,0.112224,2.48492e-11,4.11264e-10,2.47996e-08,5600,4600,6700
283750143,157062358,666,2,f,1554120,15.3155,26309800,1257.95,9.85477e-06,82.1353,0.000809425,0.019038,1.87615e-07,3.10511e-06,0.00014595,12700,5200,5800
283749695,157062358,385,2,f,254876000,15712900,15612400000,2311260000,0.061649,147.093,9.06815,3.12224,0.192483,3.18566,0.194178,9700,1600,7800
283747686,157062358,92,1,f,22003100,2839.51,999343000,299048,0.00012905,105.317,0.0135912,0.269538,3.4784e-05,0.000575688,0.00299516,9700,4400,1700
283753500,157062358,895,3,t,542006,541561,1216710000,1216610000,0.99918,2246.5,2244.65,0.00663957,0.00663413,0.109797,0.539533,9600,3000,9400
283747729,157062358,132,1,f,654368,0,19515600,0,0,0,0,0.00801601,0,0,0,0,0,0
283747836,157062358,240,1,f,8997560,821.776,262001000,891119,9.13332e-05,1084.38,0.0990401,0.11022,1.00668e-05,0.000166609,0.0072662,7800,6400,3600
283753265,157062358,10728,3,f,15950200,0,1152180000,0,0,0,0,0.19539,0,0,0,0,0,0
283748552,157062358,749,1,f,30591700,2989.14,1398430000,214956,9.77107e-05,71.9125,0.00702662,0.374748,3.66169e-05,0.000606024,0.00734693,8500,5700,5200
283753205,157062358,10680,3,f,174389000,8873.85,8105040000,561344,5.08853e-05,63.2583,0.00321892,2.13627,0.000108705,0.0017991,0.00907898,11400,4100,2200
283748510,157062358,697,1,f,71735100,8669.25,2138560000,770608,0.000120851,88.8898,0.0107424,0.878755,0.000106198,0.00175762,0.0290304,9500,6900,5600
283749018,157062358,1075,1,f,6707270,10.5778,250210000,471.679,1.57706e-06,44.5915,7.03235e-05,0.0821641,1.29578e-07,2.14456e-06,9.14829e-05,3300,5800,5300
283750331,157062358,802,2,f,26829100,16544,950218000,1676030,0.000616645,101.307,0.0624706,0.328656,0.000202664,0.00335417,0.030934,7100,3000,6500
283751172,157062358,223,3,f,21675900,2895.13,478813000,1295330,0.000133564,447.416,0.0597588,0.26553,3.54653e-05,0.000586965,0.00625104,7300,7000,5600
283749429,157062358,202,2,f,48096000,102.053,2411300000,7291,2.12186e-06,71.4431,0.000151592,0.589177,1.25015e-06,2.06905e-05,0.000855613,11800,4600,6600
283749930,157062358,537,2,f,10469900,696.435,536409000,53587.4,6.65179e-05,76.9453,0.00511824,0.128256,8.53133e-06,0.000141197,0.00114868,5200,5200,7000
283752530,157062358,818,3,f,174307000,184246,8512710000,29090500,0.00105702,157.89,0.166892,2.13526,0.00225701,0.0373544,0.114553,7000,4300,8900
283747959,157062358,329,1,f,421658000,56119.8,25168800000,4080100,0.000133093,72.7034,0.00967632,5.16532,0.000687468,0.0113779,0.022812,5400,2100,1700
283749867,157062358,494,2,f,21430600,248880,1297500000,32652800,0.0116133,131.199,1.52366,0.262524,0.00304878,0.0504586,0.0595903,8900,1900,6100
283748126,157062358,447,1,f,245388,0,13488900,0,0,0,0,0.003006,0,0,0,0,0,0
283749256,157062358,51,2,f,67890700,49228,3106910000,4550610,0.000725106,92.4396,0.0670285,0.831661,0.000603042,0.00998059,0.0397863,7100,3100,6500
283748587,157062358,797,1,f,87930700,7.5943,5712230000,461.519,8.63668e-08,60.7718,5.24866e-06,1.07715,9.30301e-08,1.53968e-06,6.60427e-05,8000,5000,3700
283751609,157062358,374,3,f,35254100,58812.3,1907650000,5549630,0.00166824,94.3617,0.157418,0.431862,0.00072045,0.0119237,0.120845,8700,4500,7900
283748100,157062358,432,1,f,81796,0,4322680,0,0,0,0,0.001002,0,0,0,0,0,0
283749053,157062358,1099,1,f,306899000,1541040,8801800000,195049000,0.00502132,126.57,0.635547,3.75951,0.0188777,0.312433,0.149804,8300,1600,4500
283750082,157062358,628,2,f,5153150,186475,295326000,23999100,0.0361866,128.699,4.65717,0.0631261,0.00228432,0.0378063,0.104205,8000,2600,6400
283753054,157062358,1111,3,f,103799000,10180.8,6502430000,1212760,9.80816e-05,119.122,0.0116837,1.27154,0.000124715,0.00206407,0.0100437,7100,1000,7100
283753405,157062358,983,2,t,148609,146355,358595000,358124000,0.984828,2446.96,2409.83,0.00182046,0.00179284,0.0296723,0.523235,9500,3000,9400
283747738,157062358,146,1,f,116232000,7.86711,5348730000,448.132,6.76845e-08,56.9627,3.85549e-06,1.42384,9.63721e-08,1.595e-06,7.19808e-05,9200,4500,3800
283749687,157062358,374,2,f,17995100,58341.5,978994000,5519120,0.00324207,94.6003,0.306701,0.22044,0.000714683,0.0118283,0.120845,8700,4500,7900
283747819,157062358,230,1,f,1145140,246.671,32296300,10888.1,0.000215406,44.14,0.00950803,0.014028,3.02173e-06,5.00107e-05,0.00134977,12500,7300,5600
283750134,157062358,661,2,f,26992700,30.6932,1276870000,2316.7,1.13709e-06,75.4793,8.5827e-05,0.33066,3.75992e-07,6.22281e-06,0.000203928,10600,6700,6900
283750642,157062358,1006,2,f,21512300,3568.31,515604000,287433,0.000165873,80.5515,0.0133613,0.263526,4.37119e-05,0.000723448,0.00358238,7300,600,7400
283749027,157062358,1082,1,f,3190040,0,133260000,0,0,0,0,0.039078,0,0,0,0,0,0
283751708,157062358,451,3,f,19549200,219.777,1024320000,21769.5,1.12422e-05,99.0528,0.00111357,0.239478,2.69226e-06,4.4558e-05,0.001309,7500,6100,9000
283752157,157062358,671,3,f,13987100,54467.9,299763000,6634160,0.00389415,121.799,0.474305,0.171342,0.000667232,0.0110429,0.106388,9500,700,7100
283753214,157062358,10687,3,f,187967000,9580.15,5941950000,626482,5.09671e-05,65.3938,0.00333293,2.3026,0.000117357,0.0019423,0.0100386,10600,4100,2600
283748852,157062358,924,1,f,102899000,197823,2008860000,13215100,0.00192249,66.8025,0.128427,1.26052,0.00242333,0.040107,0.0487684,8900,4400,3400
283752989,157062358,1084,3,f,107071000,73354.7,4728180000,8690290,0.000685104,118.469,0.0811638,1.31162,0.000898595,0.0148721,0.0299231,9700,2300,8100
283752017,157062358,602,3,f,2126700,643.332,61857100,52504.4,0.000302503,81.6133,0.0246883,0.026052,7.88081e-06,0.000130431,0.00267973,5400,4200,6800
283749839,157062358,475,2,f,33454600,1570230,1738770000,246254000,0.0469361,156.827,7.36086,0.409818,0.0192353,0.318351,0.378364,8400,3400,7800
283752405,157062358,737,3,f,46051100,362.978,1737690000,242716,7.88206e-06,668.68,0.00527058,0.564127,4.44648e-06,7.35909e-05,0.00153301,7800,6400,4900
283750964,157062358,15,3,f,9651930,72.597,470603000,6429.85,7.5215e-06,88.5691,0.000666173,0.118236,8.89313e-07,1.47185e-05,0.00034365,5800,4300,6200
283748560,157062358,759,1,f,899756,5805.42,56676100,648515,0.00645222,111.709,0.720768,0.011022,7.11164e-05,0.001177,0.0186922,9000,2800,1200
283752680,157062358,901,3,f,222240000,15308.8,2960110000,870714,6.88841e-05,56.8768,0.0039179,2.72244,0.000187533,0.00310374,0.00427692,12900,6300,7900
283752577,157062358,836,3,f,56929800,1712880,2650010000,992907000,0.0300876,579.67,17.4409,0.697391,0.0209828,0.347274,0.850838,9700,2600,10100
283748298,157062358,562,1,f,1881310,0.936915,86929400,86.5709,4.98012e-07,92.4,4.60163e-05,0.023046,1.14772e-08,1.89952e-07,1.14543e-05,5400,4500,4500
283748444,157062358,658,1,f,67072700,41743.6,1681540000,2255420,0.000622364,54.0304,0.0336265,0.821641,0.000511359,0.00846319,0.028976,9700,4600,3500
283750635,157062358,1002,2,f,109934000,2095220,6751210000,304440000,0.0190589,145.302,2.7693,1.34669,0.0256664,0.424789,0.19527,8800,3300,9800
283749235,157062358,33,2,f,37871500,3556900,2626870000,550260000,0.0939202,154.702,14.5296,0.463926,0.0435721,0.721134,0.194178,9700,1600,7800
283750299,157062358,776,2,f,432225000,7105800,14904200000,1560070000,0.0164401,219.548,3.60938,5.29476,0.0870461,1.44065,0.729221,9400,2900,9400
283750345,157062358,812,2,f,17831500,0,484120000,0,0,0,0,0.218436,0,0,0,0,0,0
283750189,157062358,694,2,f,18322300,11071.1,1105990000,1336990,0.00060424,120.764,0.0729704,0.224448,0.000135621,0.00224457,0.00710391,4100,4900,8600
283749006,157062358,1066,1,f,19058500,37221.3,946264000,3571240,0.00195301,95.9462,0.187384,0.233466,0.000455961,0.00754633,0.0261615,9000,600,4200
283749851,157062358,483,2,f,9079360,258.569,224321000,18609.7,2.84788e-05,71.9718,0.00204967,0.111222,3.16747e-06,5.24228e-05,0.00234949,7600,2900,6000
283750408,157062358,863,2,f,33291000,9214.23,940664000,709464,0.000276779,76.9966,0.021311,0.407814,0.000112874,0.00186811,0.0144843,9100,5400,7000
283752905,157062358,1044,3,f,9079360,251695,343380000,26514000,0.0277217,105.342,2.92025,0.111222,0.00308326,0.0510292,0.13134,8600,4500,7900
283752662,157062358,883,3,f,8343190,2503.34,322113000,179824,0.000300046,71.8333,0.0215533,0.102204,3.0666e-05,0.000507533,0.00791936,10500,3500,7000
283747886,157062358,275,1,f,141343000,5946.08,6179360000,487071,4.20683e-05,81.9146,0.00344601,1.73146,7.28395e-05,0.00120552,0.00590889,5600,2800,5200
283748093,157062358,427,1,f,46705500,465071,2097220000,49150400,0.00995752,105.684,1.05235,0.572143,0.00569712,0.0942896,0.118518,9700,2600,1400
283750969,157062358,20,3,f,5153150,1.33376,216631000,79.3745,2.58823e-07,59.512,1.54031e-05,0.0631261,1.63385e-08,2.70409e-07,8.97167e-06,7900,5800,1200
283752618,157062358,854,3,f,124739000,2463.32,6678300000,182204,1.97478e-05,73.9667,0.00146068,1.52805,3.01757e-05,0.000499419,0.00430114,5100,1400,8400
283748437,157062358,654,1,f,6216500,0,512135000,0,0,0,0,0.0761521,0,0,0,0,0,0
283753058,157062358,1114,3,f,18649500,280480,1193810000,38487900,0.0150396,137.222,2.06375,0.228456,0.00343588,0.0568652,0.107939,9000,1900,9500
283749203,157062358,7,2,f,44906000,186.493,1894230000,10921.5,4.15296e-06,58.5628,0.000243209,0.550099,2.28454e-06,3.781e-05,0.000782876,10200,6300,7600
283750797,157062358,1094,2,f,12923800,151.303,779230000,30293.4,1.17074e-05,200.216,0.002344,0.158316,1.85347e-06,3.06756e-05,0.000975065,6500,1000,6900
283750861,157062358,10674,2,f,128174000,5154.95,7477930000,302992,4.02182e-05,58.7769,0.0023639,1.57014,6.31481e-05,0.00104513,0.00543903,10700,3400,8900
283751604,157062358,368,3,f,3844410,72259.2,174395000,9278210,0.0187959,128.402,2.41343,0.047094,0.000885175,0.01465,0.123004,9600,3300,9500
283750762,157062358,1066,2,f,18813100,889722,895869000,100383000,0.0472927,112.825,5.3358,0.23046,0.0108991,0.180384,0.101583,8600,700,7600
283749244,157062358,41,2,f,17340800,1312990,775241000,161565000,0.0757173,123.051,9.31706,0.212424,0.0160842,0.266199,0.161944,9800,1000,7200
283749558,157062358,280,2,f,1390530,0,50830100,0,0,0,0,0.017034,0,0,0,0,0,0
283749340,157062358,138,2,f,90875400,4703870,5375880000,1252530000,0.0517618,266.276,13.7829,1.11322,0.0576225,0.953674,0.67254,8300,3300,7700
283749286,157062358,78,2,f,112551000,153591,1910330000,12179200,0.00136463,79.2963,0.10821,1.37875,0.00188149,0.0311394,0.0720798,9400,6900,5700
283749872,157062358,498,2,f,12923800,34.9246,704794000,2230.83,2.70235e-06,63.8756,0.000172614,0.158316,4.27826e-07,7.08068e-06,0.000372359,5300,5400,6400
283747754,157062358,169,1,f,13823500,65.797,627311000,4055.53,4.75978e-06,61.637,0.000293379,0.169338,8.06013e-07,1.33398e-05,0.000205657,12200,5000,5400
283750997,157062358,44,3,f,144288000,164556,7952120000,16944700,0.00114047,102.972,0.117437,1.76753,0.00201581,0.0333624,0.0292957,3100,4000,6600
283747896,157062358,284,1,f,152550000,2060.84,7732320000,184527,1.35093e-05,89.5397,0.00120962,1.86873,2.52453e-05,0.000417819,0.00306752,3800,5900,3500
283749928,157062358,536,2,f,50549900,85437.3,3002730000,11104100,0.00169016,129.968,0.219667,0.619237,0.00104661,0.0173218,0.0813047,6900,4900,8900
283751142,157062358,187,3,f,45642200,1141.06,2718190000,136589,2.50002e-05,119.703,0.0029926,0.559117,1.3978e-05,0.000231341,0.00241112,4400,4500,9000
283750760,157062358,1065,2,f,1568270000,204186,67204800000,19934400,0.000130198,97.6288,0.012711,19.2114,0.00250128,0.0413971,0.0814953,9200,6300,6900
283748624,157062358,829,1,f,8424990,4395.79,380815000,338925,0.000521756,77.1023,0.0402286,0.103206,5.38484e-05,0.000891212,0.0122159,8300,2400,4300
283750337,157062358,805,2,f,8997560,291571,196016000,32242600,0.0324055,110.582,3.58348,0.11022,0.00357174,0.0591137,0.11555,10200,1200,7200
283750633,157062358,1000,2,f,51286100,9214.23,1654920000,709464,0.000179663,76.9966,0.0138335,0.628255,0.000112874,0.00186811,0.0144843,9100,5400,7000
283749492,157062358,236,2,f,31982200,41.1007,1617330000,2334.22,1.28511e-06,56.7926,7.29847e-05,0.391782,5.03484e-07,8.33285e-06,0.000211939,1400,3000,6500
283749309,157062358,99,2,f,20694400,25723,737391000,2253650,0.001243,87.6122,0.108902,0.253506,0.000315107,0.00521514,0.015913,9400,5500,7200
283748114,157062358,440,1,f,9570130,2250.1,405260000,599271,0.000235117,266.331,0.0626189,0.117234,2.75637e-05,0.00045619,0.0120402,3600,4100,4300
283752973,157062358,1080,3,f,1649830000,850985,92987500000,126993000,0.000515803,149.23,0.0769733,20.2104,0.0104246,0.172531,0.107026,7200,2900,6800
283751603,157062358,367,3,f,48014300,792.517,2310190000,63779.6,1.65059e-05,80.4773,0.00132835,0.588175,9.70833e-06,0.000160677,0.00267973,5400,4200,6800
283747757,157062358,173,1,f,9651930,3973.72,369150000,257647,0.000411703,64.8378,0.0266939,0.118236,4.86781e-05,0.000805641,0.0101731,6100,7100,5100
283751947,157062358,571,3,f,118522000,1005.8,5547640000,93774.2,8.4862e-06,93.233,0.000791194,1.4519,1.23211e-05,0.000203919,0.00131023,5900,4900,6200
283749764,157062358,426,2,f,14477900,816.103,702386000,91944.7,5.63689e-05,112.663,0.0063507,0.177354,9.99726e-06,0.000165459,0.00278919,7500,5700,7900
283750203,157062358,702,2,f,13251000,140.801,852493000,16519.5,1.06257e-05,117.325,0.00124666,0.162324,1.72481e-06,2.85463e-05,0.000936166,4400,4000,9000
283748280,157062358,544,1,f,18976700,3182.44,1129830000,1832210,0.000167703,575.725,0.0965507,0.232464,3.89849e-05,0.000645215,0.00627667,6300,5500,2700
