id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283322930,159329308,598,1,f,3599020,0,195753000,0,0,0,0,0.044088,0,0,0,0,0,0
283322056,159329308,358,1,f,3108250,0,135101000,0,0,0,0,0.038076,0,0,0,0,0,0
283327296,159329308,460,2,f,2944660,0,161276000,0,0,0,0,0.036072,0,0,0,0,0,0
283326621,159329308,362,2,f,48995800,61194.2,3760770000,17420600,0.00124897,284.678,0.355553,0.600199,0.000749629,0.00304449,0.0263081,6500,4000,6300
283328392,159329308,749,2,f,30509900,225549,1788340000,61869100,0.00739266,274.304,2.02784,0.373746,0.00276298,0.0112214,0.0827324,8100,5500,6500
283329177,159329308,906,2,f,8670380,0,512756000,0,0,0,0,0.106212,0,0,0,0,0,0
283334207,159329308,943,3,f,320722000,4577.67,31953800000,693330,1.4273e-05,151.459,0.00216178,3.92885,5.60765e-05,0.000227745,0.00518585,4300,1400,4600
283329328,159329308,949,2,f,2617470,211.602,237836000,25624.4,8.08421e-05,121.097,0.00978977,0.032064,2.59212e-06,1.05275e-05,0.000989248,2000,3200,7000
283327995,159329308,623,2,f,2027330000,29104600,212201000000,22043500000,0.0143561,757.388,10.8732,24.8348,0.356532,1.44799,0.998802,5100,4500,7100
283334924,159329308,623,3,t,20428700,18607500,50990400000,50532900000,0.91085,2715.73,2473.62,0.250252,0.227942,0.925746,0.998802,5100,4500,7100
283321995,159329308,340,1,f,4498780,0,203325000,0,0,0,0,0.0551101,0,0,0,0,0,0
283326382,159329308,278,2,f,156558000,76185,13466900000,12741300,0.000486626,167.242,0.0813841,1.91783,0.000933267,0.0037903,0.0529195,5500,7200,7800
283331170,159329308,159,3,f,323176000,41128.4,26658300000,4980060,0.000127263,121.086,0.0154098,3.95891,0.000503823,0.00204619,0.0180747,2400,6000,6700
283322262,159329308,421,1,f,4171600,208.375,201422000,26651.3,4.9951e-05,127.901,0.00638876,0.0511021,2.5526e-06,1.03669e-05,0.000700666,9400,1500,2000
283327763,159329308,565,2,f,11942200,212.203,951177000,33988.4,1.77691e-05,160.17,0.00284607,0.146292,2.59948e-06,1.05573e-05,0.00173055,10200,2100,8000
283330856,159329308,92,3,f,44088000,0,3043820000,0,0,0,0,0.540079,0,0,0,0,0,0
283332406,159329308,444,3,f,133409000,73076.1,10204700000,20610200,0.000547759,282.037,0.154488,1.63426,0.000895183,0.00363563,0.0263081,6500,4000,6300
283332183,159329308,408,3,f,20939800,100059,1225630000,16817500,0.0047784,168.076,0.803135,0.256512,0.00122572,0.00497804,0.0400951,7300,7300,2400
283322439,159329308,470,1,f,8424990,0,623626000,0,0,0,0,0.103206,0,0,0,0,0,0
283333472,159329308,672,3,f,1934050000,19568900,199004000000,11490900000,0.0101181,587.199,5.94133,23.6922,0.23972,0.973579,0.998802,5100,4500,7100
283332062,159329308,366,3,f,16522800,106.709,1528900000,41263.8,6.45828e-06,386.695,0.00249739,0.202404,1.30718e-06,5.3089e-06,0.000590744,6600,4600,6200
283331300,159329308,195,3,f,16113800,1840.85,1634920000,311868,0.000114241,169.415,0.0193541,0.197394,2.25505e-05,9.15848e-05,0.00532627,3400,2800,5900
283328469,159329308,772,2,f,22902900,1002.05,2237290000,187942,4.3752e-05,187.558,0.00820606,0.28056,1.22751e-05,4.98531e-05,0.0027562,4500,3100,6100
283329519,159329308,968,2,f,54312500,0,6124960000,0,0,0,0,0.665329,0,0,0,0,0,0
283321004,159329308,125,1,f,53740000,98127,1345850000,10826800,0.00182596,110.334,0.201466,0.658315,0.00120206,0.00488194,0.0387481,6500,6700,4200
283321297,159329308,241,1,f,37135400,348.428,3158230000,41240.6,9.38265e-06,118.362,0.00111055,0.454908,4.26825e-06,1.73347e-05,0.00139723,7900,600,3600
283326359,159329308,268,2,f,5480330,828.926,453323000,133546,0.000151255,161.108,0.0243683,0.0671341,1.01543e-05,4.12401e-05,0.002416,5800,6700,7800
283333475,159329308,673,3,f,5398540,48120.8,151488000,6155550,0.00891368,127.919,1.14023,0.0661321,0.00058948,0.00239407,0.0378182,8300,5900,6300
283333804,159329308,780,3,f,24375200,1519.57,1799340000,203695,6.23408e-05,134.048,0.00835664,0.298596,1.86147e-05,7.56005e-05,0.0038598,7900,6400,3500
283324622,159329308,1007,1,f,212342000,0.300904,25831300000,65.9097,1.41707e-09,219.039,3.10393e-07,2.60119,3.68607e-09,1.49703e-08,2.66604e-06,11000,2300,2700
283331431,159329308,225,3,f,41961300,0,2006720000,0,0,0,0,0.514027,0,0,0,0,0,0
283326888,159329308,433,2,f,19549200,0,1843390000,0,0,0,0,0.239478,0,0,0,0,0,0
283330823,159329308,71,3,f,4089800,0.565204,348521000,79.0001,1.38198e-07,139.773,1.93164e-05,0.0501,6.92375e-09,2.81196e-08,3.73974e-06,6200,5700,5900
283328437,159329308,763,2,f,817960,85.0501,37247100,11104.4,0.000103978,130.563,0.0135757,0.01002,1.04186e-06,4.23135e-06,0.000440498,4900,6700,5800
283333782,159329308,765,3,f,4253390,0,144848000,0,0,0,0,0.0521041,0,0,0,0,0,0
283320748,159329308,38,1,f,11287800,184.66,868515000,23905.7,1.63592e-05,129.458,0.00211783,0.138276,2.26209e-06,9.18708e-06,0.00167641,5800,5700,5600
283323906,159329308,838,1,f,15541200,970.817,1921260000,111849,6.24672e-05,115.211,0.0071969,0.19038,1.18925e-05,4.82993e-05,0.00246991,4900,2700,1600
283327882,159329308,597,2,f,52676600,28346.3,4494170000,2898530,0.000538119,102.254,0.0550249,0.645289,0.000347242,0.00141026,0.0309531,4100,3600,5700
283333139,159329308,587,3,f,7034460,0,550546000,0,0,0,0,0.0861721,0,0,0,0,0,0
283322791,159329308,560,1,f,1881310,0,81377600,0,0,0,0,0.023046,0,0,0,0,0,0
283330828,159329308,74,3,f,11942200,0,968014000,0,0,0,0,0.146292,0,0,0,0,0,0
283321040,159329308,148,1,f,5643920,0.276131,626829000,36.1158,4.89253e-08,130.793,6.39907e-06,0.0691381,3.3826e-09,1.37378e-08,3.37585e-06,5200,4600,1500
283322917,159329308,595,1,f,14886900,22759,833197000,2693680,0.0015288,118.357,0.180943,0.182364,0.000278798,0.00113229,0.0328578,8400,5900,5300
283329651,159329308,1007,2,f,214469000,18.3256,29877900000,3247.41,8.54463e-08,177.206,1.51416e-05,2.62725,2.24488e-07,9.1172e-07,0.000105607,10300,2900,8000
283334263,159329308,962,3,f,269354000,8729.22,22674000000,1593930,3.2408e-05,182.598,0.00591761,3.29959,0.000106933,0.00043429,0.0148743,2300,2500,6400
283332093,159329308,380,3,f,5480330,0.000154164,155975000,0.000302822,2.81304e-11,1.96429,5.52562e-11,0.0671341,1.88851e-12,7.66985e-12,1.88474e-09,12900,4800,4300
283327962,159329308,614,2,f,19303900,64553.4,933646000,9213970,0.00334407,142.734,0.477313,0.236472,0.000790779,0.00321161,0.045997,7200,6500,7000
283331711,159329308,286,3,f,8670380,514.223,470116000,62814.7,5.9308e-05,122.155,0.00724475,0.106212,6.29923e-06,2.55832e-05,0.00264635,5900,7100,5700
283322787,159329308,559,1,f,23639000,0,2327950000,0,0,0,0,0.289578,0,0,0,0,0,0
283322539,159329308,495,1,f,64782400,97.1885,5746540000,11955.5,1.50023e-06,123.014,0.000184549,0.793585,1.19056e-06,4.83525e-06,0.000475567,7900,6300,3600
283327887,159329308,598,2,f,3844410,1.65973,217445000,217.654,4.31726e-07,131.138,5.66156e-05,0.047094,2.03317e-08,8.25737e-08,2.02911e-05,7500,3700,9600
283331980,159329308,325,3,f,8670380,0,350245000,0,0,0,0,0.106212,0,0,0,0,0,0
283324872,159329308,1070,1,f,100691000,0,12285400000,0,0,0,0,1.23346,0,0,0,0,0,0
283324313,159329308,938,1,f,37053600,122.943,1061100000,170.093,3.31799e-06,1.3835,4.59045e-06,0.453906,1.50606e-06,6.11658e-06,0.00132681,11700,7600,4600
283325391,159329308,2,2,f,3517230,31.4474,169691000,6084.72,8.94095e-06,193.489,0.00172998,0.043086,3.8523e-07,1.56455e-06,0.000322006,4000,3800,8100
283329147,159329308,899,2,f,1226940,0,43287000,0,0,0,0,0.01503,0,0,0,0,0,0
283323279,159329308,660,1,f,163592,0,12062800,0,0,0,0,0.002004,0,0,0,0,0,0
283334728,159329308,1125,3,f,23148300,962.175,2317780000,170770,4.15657e-05,177.483,0.00737721,0.283566,1.17866e-05,4.78694e-05,0.00292587,2500,3100,6300
283322660,159329308,524,1,f,4089800,0,422082000,0,0,0,0,0.0501,0,0,0,0,0,0
283332417,159329308,446,3,f,9161150,0,1180750000,0,0,0,0,0.112224,0,0,0,0,0,0
283330067,159329308,1082,2,f,3026450,0,237727000,0,0,0,0,0.037074,0,0,0,0,0,0
283327279,159329308,454,2,f,8097800,0.89781,1032090000,95.3259,1.10871e-07,106.176,1.17718e-05,0.0991981,1.09982e-08,4.46672e-08,1.09762e-05,6800,2300,5800
283328601,159329308,809,2,f,60651600,385862,5842630000,214288000,0.00636194,555.35,3.5331,0.742982,0.00472681,0.0191971,0.551367,5200,4600,6900
283334112,159329308,908,3,f,27319900,108997,1646700000,47519100,0.00398968,435.965,1.73936,0.334668,0.00133522,0.00542276,0.193656,5400,5400,7200
283325264,159329308,10690,1,f,24620600,7.71534,2767430000,1246.91,3.13369e-07,161.615,5.06451e-05,0.301602,9.45129e-08,3.83848e-07,5.97588e-05,10500,4200,2800
283328121,159329308,659,2,f,327184,0,15306600,0,0,0,0,0.004008,0,0,0,0,0,0
283329924,159329308,1062,2,f,13005600,0,482603000,0,0,0,0,0.159318,0,0,0,0,0,0
283333118,159329308,579,3,f,243916000,16024.3,13639700000,2226180,6.56961e-05,138.925,0.00912683,2.98797,0.000196298,0.00079723,0.0138792,7900,4100,9600
283325647,159329308,113,2,f,34272500,399.664,2990840000,56152.8,1.16614e-05,140.5,0.00163842,0.419838,4.89589e-06,1.98838e-05,0.000971291,4900,1400,8100
283324935,159329308,1085,1,f,4416980,0,150622000,0,0,0,0,0.0541081,0,0,0,0,0,0
283333189,159329308,601,3,f,24375200,0,2042760000,0,0,0,0,0.298596,0,0,0,0,0,0
283334765,159329308,10681,3,f,110506000,2.17452,12723000000,434.625,1.96778e-08,199.871,3.93303e-06,1.3537,2.66379e-08,1.08185e-07,2.65847e-05,12200,4700,8800
283325407,159329308,9,2,f,39343900,0,3130890000,0,0,0,0,0.481962,0,0,0,0,0,0
283324736,159329308,1038,1,f,88666900,0,7284320000,0,0,0,0,1.08617,0,0,0,0,0,0
283326434,159329308,301,2,f,50059200,104806,2155560000,23034400,0.00209365,219.781,0.460144,0.613225,0.00128388,0.00521425,0.0769127,5500,4100,6900
283327566,159329308,521,2,f,2372080,24.9627,253113000,10006.5,1.05235e-05,400.856,0.00421842,0.029058,3.05793e-07,1.24193e-06,0.000265593,5400,5700,6700
283334302,159329308,970,3,f,17586100,0,582068000,0,0,0,0,0.21543,0,0,0,0,0,0
283329487,159329308,958,2,f,21512300,3631.11,1026010000,501124,0.000168792,138.008,0.0232947,0.263526,4.44812e-05,0.000180652,0.0111314,7400,3300,6200
283334492,159329308,1039,3,f,3844410,0,213231000,0,0,0,0,0.047094,0,0,0,0,0,0
283320784,159329308,71,1,f,2126700,0,178607000,0,0,0,0,0.026052,0,0,0,0,0,0
283334472,159329308,1031,3,f,26501900,148998,1178350000,33488900,0.00562216,224.761,1.26364,0.324648,0.00182522,0.00741283,0.0976782,6200,4800,7800
283334812,159329308,10711,3,f,97500800,5.52109,12205800000,1559.89,5.6626e-08,282.534,1.59988e-05,1.19439,6.76333e-08,2.74681e-07,1.88243e-05,10700,3600,7300
283325635,159329308,110,2,f,1799510,49.4314,69978600,6720.39,2.74693e-05,135.954,0.00373456,0.022044,6.05534e-07,2.45927e-06,0.000230508,6200,5600,5700
283334458,159329308,1026,3,f,13332700,0.0421649,491973000,6.96948,3.16251e-09,165.291,5.22734e-07,0.163326,5.1652e-10,2.09776e-09,5.15489e-07,4500,2900,7700
283324664,159329308,1018,1,f,104208000,5597.46,8692820000,724554,5.37143e-05,129.443,0.00695295,1.27655,6.85689e-05,0.000278481,0.00701066,7200,4000,700
283334947,159329308,1108,3,t,8504.52,5608.85,9030420,8434390,0.659515,1503.76,991.754,0.00010418,6.87085e-05,0.000279047,0.0387741,4600,3000,7000
283334859,159329308,351,2,t,122806,83603.2,199491000,190772000,0.680776,2281.87,1553.44,0.00150437,0.00102414,0.00415936,0.359094,5200,4600,6900
283325113,159329308,1110,1,f,5807520,2843.81,343461000,456997,0.000489677,160.699,0.0786906,0.0711421,3.48366e-05,0.000141483,0.0173254,8100,6200,4900
283323230,159329308,647,1,f,78360600,40565,5488340000,6588190,0.000517671,162.411,0.0840754,0.959917,0.000496921,0.00201816,0.0395131,7400,7300,2400
283321003,159329308,123,1,f,6298290,0,380930000,0,0,0,0,0.0771541,0,0,0,0,0,0
283322501,159329308,486,1,f,62083200,2253.73,5516660000,266996,3.63018e-05,118.468,0.00430062,0.760519,2.76082e-05,0.000112126,0.00650303,6400,2400,4400
283327949,159329308,611,2,f,2617470,3729.21,62213600,619268,0.00142474,166.059,0.23659,0.032064,4.56828e-05,0.000185533,0.00962566,7600,2700,5800
283330210,159329308,1120,2,f,1881310,2054.65,169738000,341155,0.00109214,166.041,0.181339,0.023046,2.51694e-05,0.000102221,0.00845054,6400,4400,5900
283333143,159329308,588,3,f,64618800,43955.1,6575290000,4941940,0.000680221,112.432,0.0764783,0.791581,0.00053845,0.00218682,0.027658,5300,2600,5700
283321473,159329308,268,1,f,6216500,18.4005,535017000,2144.34,2.95994e-06,116.537,0.000344944,0.0761521,2.25406e-07,9.15445e-07,0.000191124,5900,6700,3300
283322954,159329308,603,1,f,88748700,7967.38,3677140000,1087540,8.97747e-05,136.499,0.0122541,1.08717,9.76004e-05,0.000396387,0.0103535,6300,2400,4700
283322755,159329308,546,1,f,572572,0,29164600,0,0,0,0,0.00701401,0,0,0,0,0,0
283324271,159329308,929,1,f,1881310,19.204,100076000,2601.85,1.02078e-05,135.485,0.001383,0.023046,2.35249e-07,9.55424e-07,0.000234779,4300,3800,2900
283329535,159329308,972,2,f,72553100,34321.8,6576990000,5205300,0.000473058,151.662,0.0717447,0.888775,0.000420442,0.00170755,0.0159567,2300,2500,6300
283327490,159329308,511,2,f,11533200,0,734579000,0,0,0,0,0.141282,0,0,0,0,0,0
283334305,159329308,971,3,f,60120100,1.63452,1698230000,191.822,2.71876e-08,117.357,3.19065e-06,0.736471,2.00229e-08,8.13195e-08,1.99829e-05,8800,1800,7100
283334910,159329308,367,3,t,33.6222,33.6222,68076.9,68076.9,1,2024.76,2024.76,4.11872e-07,4.11872e-07,1.67275e-06,0.000411049,5400,4200,6800
283332243,159329308,421,3,f,8997560,2312.64,421412000,323168,0.00025703,139.74,0.0359172,0.11022,2.83299e-05,0.000115057,0.00329514,9300,1600,9600
283323369,159329308,675,1,f,4989560,4281.12,387569000,697525,0.000858016,162.93,0.139797,0.0611221,5.24437e-05,0.000212991,0.0114196,3700,4300,3500
283323164,159329308,616,1,f,13332700,54.417,518669000,23402.3,4.08145e-06,430.055,0.00175525,0.163326,6.66608e-07,2.70731e-06,0.000653961,10600,3100,4600
283333272,159329308,621,3,f,40325400,0,2342930000,0,0,0,0,0.493986,0,0,0,0,0,0
283322317,159329308,440,1,f,9570130,67.1289,643659000,6712.37,7.01442e-06,99.9922,0.000701388,0.117234,8.2233e-07,3.33975e-06,0.000809612,3700,4200,3900
283329241,159329308,926,2,f,127602000,26650.4,8466750000,3661770,0.000208856,137.4,0.0286969,1.56312,0.000326467,0.00132589,0.0241707,9000,6400,9000
283334377,159329308,996,3,f,39998200,65068.9,3329730000,7856720,0.00162679,120.745,0.196427,0.489978,0.000797094,0.00323726,0.0589958,4600,4500,1600
283334885,159329308,803,2,t,130362,91059.1,218563000,209814000,0.698507,2304.15,1609.46,0.00159694,0.00111547,0.00453031,0.359094,5200,4600,6900
283334091,159329308,902,3,f,15950200,0,1650570000,0,0,0,0,0.19539,0,0,0,0,0,0
283321843,159329308,303,1,f,29937300,0,3070850000,0,0,0,0,0.366732,0,0,0,0,0,0
283325242,159329308,10683,1,f,77460800,0,9402850000,0,0,0,0,0.948895,0,0,0,0,0,0
283330481,159329308,6,3,f,277091000,5373780,14564700000,6764770000,0.0193936,1258.85,24.4135,3.39436,0.0658288,0.267352,0.995565,5300,4500,7100
283321006,159329308,126,1,f,5889310,15209.7,208606000,1994140,0.00258259,131.11,0.338603,0.0721441,0.000186318,0.000756699,0.0149639,7800,6600,5500
283327576,159329308,524,2,f,4744170,0,457455000,0,0,0,0,0.0581161,0,0,0,0,0,0
283332444,159329308,452,3,f,13659900,172.327,974731000,20576.6,1.26155e-05,119.405,0.00150635,0.167334,2.111e-06,8.57346e-06,0.000641402,4800,6700,5400
283326892,159329308,434,2,f,31327900,17588.6,2068510000,2787690,0.000561436,158.494,0.0889842,0.383766,0.00021546,0.000875054,0.0182923,10100,2200,7800
283334816,159329308,10720,3,f,226493000,26.4452,28357700000,5460.47,1.16759e-07,206.482,2.41087e-05,2.77454,3.23954e-07,1.31568e-06,0.000120152,10200,4100,8100
283320788,159329308,77,1,f,1554120,0,99369000,0,0,0,0,0.019038,0,0,0,0,0,0
283333820,159329308,792,3,f,151404000,38886.9,4407690000,7191380,0.000256841,184.931,0.0474979,1.8547,0.000476365,0.00193467,0.039972,8300,5300,6500
283322007,159329308,345,1,f,120486000,12114.6,13238000000,1311310,0.000100548,108.242,0.0108836,1.47595,0.000148404,0.000602717,0.00846464,4600,2400,1900
283324891,159329308,1074,1,f,11287800,0.547473,768184000,66.9587,4.85011e-08,122.305,5.93193e-06,0.138276,6.70655e-09,2.72375e-08,5.19954e-06,8500,1700,1500
283329802,159329308,1046,2,f,13169200,0,951200000,0,0,0,0,0.161322,0,0,0,0,0,0
283332630,159329308,502,3,f,422313000,34088.9,36412800000,4545180,8.07194e-05,133.333,0.0107626,5.17333,0.000417588,0.00169596,0.0138217,8700,2500,3900
283324985,159329308,1104,1,f,4253390,0,318960000,0,0,0,0,0.0521041,0,0,0,0,0,0
283328342,159329308,731,2,f,42288500,7574.71,3648380000,1201950,0.00017912,158.68,0.0284227,0.518035,9.27901e-05,0.000376851,0.0103522,2800,3000,6600
283331405,159329308,218,3,f,70017400,185.853,4074560000,19875.6,2.65439e-06,106.943,0.000283867,0.857713,2.2767e-06,9.24643e-06,0.000554074,8100,3100,7700
283324866,159329308,1069,1,f,2290290,0,45693800,0,0,0,0,0.028056,0,0,0,0,0,0
283334344,159329308,983,3,f,1508280000,6314640,57036600000,6950550000,0.00418666,1100.71,4.60828,18.4764,0.0773543,0.314161,0.995565,5300,4500,7100
283329001,159329308,870,2,f,103308000,60.8898,9487710000,7165.03,5.89399e-07,117.672,6.93558e-05,1.26553,7.459e-07,3.02934e-06,0.000638945,8900,6200,8400
283330953,159329308,122,3,f,56275600,466.091,2341470000,69797.4,8.28229e-06,149.75,0.00124028,0.689377,5.70962e-06,2.31886e-05,0.00288934,9800,7000,4300
283334475,159329308,1033,3,f,143143000,245.235,19591900000,50972.6,1.71322e-06,207.852,0.000356095,1.7535,3.00413e-06,1.22007e-05,0.000937534,12700,4600,7100
283321461,159329308,267,1,f,1308740,0,105443000,0,0,0,0,0.016032,0,0,0,0,0,0
283334391,159329308,1000,3,f,100037000,2888.71,2379720000,350587,2.88766e-05,121.364,0.00350459,1.22545,3.53867e-05,0.000143717,0.00396322,8400,5000,6200
283334616,159329308,1059,3,f,7607030,31.3503,570021000,5933.72,4.12123e-06,189.271,0.000780032,0.0931861,3.84042e-07,1.55972e-06,0.000315176,4100,4000,5100
283323232,159329308,648,1,f,144370000,4.92171e-06,15626900000,0.000809211,3.40909e-14,164.417,5.60512e-12,1.76853,6.02909e-14,2.44861e-13,6.01705e-11,2900,2300,4000
283324701,159329308,1027,1,f,7770620,1685.5,587472000,240188,0.000216906,142.503,0.0309097,0.0951901,2.06473e-05,8.38555e-05,0.00609634,9000,2900,800
283330968,159329308,126,3,f,12187600,40414.3,432411000,5360950,0.00331602,132.65,0.439869,0.149298,0.000495075,0.00201066,0.0304835,7800,6600,6200
283331288,159329308,192,3,f,19631000,25901.9,1277260000,3471670,0.00131944,134.032,0.176846,0.24048,0.000317298,0.00128865,0.031501,6300,7200,3400
283322846,159329308,577,1,f,22984700,0,2774280000,0,0,0,0,0.281562,0,0,0,0,0,0
283324227,159329308,918,1,f,344116000,131291,20132700000,21572200,0.000381531,164.309,0.0626889,4.21542,0.00160831,0.00653189,0.0331438,9100,6000,1500
283324630,159329308,1009,1,f,2748350000,1479850,97923900000,191429000,0.000538451,129.357,0.0696526,33.6672,0.0181282,0.0736244,0.0619154,8700,5200,3600
283329006,159329308,872,2,f,8097800,0,543000000,0,0,0,0,0.0991981,0,0,0,0,0,0
283333912,159329308,836,3,f,56930000,135438,2617670000,20652600,0.00237903,152.487,0.362771,0.697393,0.00165912,0.00673822,0.0309896,9100,3900,10500
283326777,159329308,406,2,f,14559700,163.885,899075000,27351.1,1.1256e-05,166.893,0.00187855,0.178356,2.00759e-06,8.15346e-06,0.00101118,7400,4900,6000
283333866,159329308,809,3,f,121426000,385893,11014700000,214291000,0.00317801,555.313,1.76479,1.48747,0.00472719,0.0191986,0.551367,5200,4600,6900
283334849,159329308,182305705,3,f,73371000,0,8618110000,0,0,0,0,0.898795,0,0,0,0,0,0
283324404,159329308,958,1,f,22003100,47.2892,863256000,6314.5,2.1492e-06,133.53,0.000286982,0.269538,5.79292e-07,2.35269e-06,0.000149415,7600,3100,5500
283329626,159329308,999,2,f,7034460,56.7678,521592000,7796.62,8.06996e-06,137.342,0.00110835,0.0861721,6.95406e-07,2.82427e-06,0.000238072,7300,5200,10300
283333533,159329308,689,3,f,2535680,3382.6,117361000,450567,0.001334,133.202,0.177691,0.031062,4.14368e-05,0.000168288,0.0129258,5300,7100,6600
283323213,159329308,637,1,f,176270000,0,11248600000,0,0,0,0,2.15931,0,0,0,0,0,0
283333295,159329308,629,3,f,97828000,1274.41,8037720000,392948,1.30271e-05,308.337,0.00401672,1.19839,1.56115e-05,6.34035e-05,0.00335577,6600,4500,6300
283322422,159329308,466,1,f,132918000,1835.77,6328340000,210565,1.38112e-05,114.701,0.00158416,1.62825,2.24881e-05,9.13317e-05,0.00642422,8000,4500,1700
283334034,159329308,883,3,f,8343190,10.27,384393000,2158.12,1.23095e-06,210.137,0.000258668,0.102204,1.25808e-07,5.10947e-07,0.000101406,10500,3500,7000
283321961,159329308,327,1,f,12187600,185.585,981313000,20591.3,1.52274e-05,110.953,0.00168953,0.149298,2.27342e-06,9.2331e-06,0.00159411,5900,6600,3200
283323959,159329308,854,1,f,62655700,626.669,6199890000,66791,1.00018e-05,106.581,0.001066,0.767533,7.6767e-06,3.11776e-05,0.000955542,4900,1500,3100
283322404,159329308,461,1,f,5971110,0,261217000,0,0,0,0,0.0731461,0,0,0,0,0,0
283323612,159329308,747,1,f,3108250,0,317696000,0,0,0,0,0.038076,0,0,0,0,0,0
283325551,159329308,63,2,f,2044900,0,193851000,0,0,0,0,0.02505,0,0,0,0,0,0
283328143,159329308,664,2,f,27810600,0.397432,1923540000,51.2457,1.42906e-08,128.942,1.84267e-06,0.34068,4.86854e-09,1.97727e-08,4.03778e-06,9700,4800,8800
283334428,159329308,1015,3,f,56684600,3207.15,5523110000,826295,5.65789e-05,257.641,0.0145771,0.694387,3.92876e-05,0.00015956,0.00975256,6300,1400,6100
283329143,159329308,898,2,f,27728800,0,1760720000,0,0,0,0,0.339678,0,0,0,0,0,0
283334138,159329308,919,3,f,31409700,3374.88,2282690000,444290,0.000107447,131.646,0.014145,0.384768,4.13423e-05,0.000167904,0.00557993,2900,2900,6700
283334871,159329308,562,2,t,1301.77,1287.65,3947490,3942160,0.989154,3061.51,3028.31,1.59467e-05,1.57737e-05,6.40623e-05,0.0111447,5400,4600,6900
283326214,159329308,216,2,f,11206100,31099.6,626069000,5185970,0.00277525,166.754,0.462783,0.137274,0.00038097,0.00154724,0.0296189,7700,7100,8800
283320994,159329308,114,1,f,3271840,0,134072000,0,0,0,0,0.04008,0,0,0,0,0,0
283321050,159329308,157,1,f,26665500,27050,1539880000,3396500,0.00101442,125.564,0.127374,0.326652,0.000331363,0.00134577,0.0222802,7300,7100,5400
283324825,159329308,1059,1,f,4008000,31.3503,292188000,5933.72,7.82193e-06,189.271,0.00148047,0.049098,3.84042e-07,1.55972e-06,0.000315176,4100,4000,5100
283330314,159329308,10687,2,f,94883400,199.406,8156650000,32440.5,2.10159e-06,162.686,0.000341899,1.16232,2.44272e-06,9.92069e-06,0.000671127,10600,4100,8700
283327374,159329308,482,2,f,25602100,55810.6,560490000,6825910,0.00217992,122.305,0.266615,0.313626,0.00068368,0.00277665,0.0331069,9200,4200,7900
283325294,159329308,10700,1,f,25356800,1939.68,2037930000,207114,7.64956e-05,106.778,0.00816802,0.31062,2.37611e-05,9.65015e-05,0.00461491,9300,4100,3200
283325413,159329308,12,2,f,1472330,252.464,116651000,29429.3,0.000171472,116.569,0.0199883,0.018036,3.09268e-06,1.25604e-05,0.00288684,8200,5400,5700
283320985,159329308,104,1,f,96846500,45144.3,9914530000,5142080,0.000466143,113.903,0.0530952,1.18637,0.000553018,0.00224599,0.0589958,4600,4500,1600
283332340,159329308,432,3,f,163592,0,15681800,0,0,0,0,0.002004,0,0,0,0,0,0
283334116,159329308,909,3,f,960776000,374272,60016200000,60940200,0.000389552,162.823,0.0634281,11.7695,0.00458483,0.0186205,0.0331438,9100,6000,1500
283332127,159329308,393,3,f,654368,0,37968300,0,0,0,0,0.00801601,0,0,0,0,0,0
283327914,159329308,603,2,f,88012500,9660.11,1329430000,1361660,0.000109758,140.957,0.0154712,1.07815,0.000118336,0.000480602,0.0102482,7000,2900,7700
283328223,159329308,681,2,f,7116250,3365.14,402272000,420598,0.000472882,124.987,0.0591038,0.0871741,4.1223e-05,0.00016742,0.0128169,8200,5500,5800
283328380,159329308,746,2,f,63391900,3258.59,6332150000,547986,5.14039e-05,168.166,0.00864441,0.776551,3.99178e-05,0.000162119,0.00306676,2500,3300,6400
283331970,159329308,314,3,f,19958200,2.20343,1446350000,253.284,1.10402e-07,114.95,1.26907e-05,0.244488,2.6992e-08,1.09623e-07,1.16658e-05,4900,5100,8900
283327872,159329308,595,2,f,14886900,24118.7,875767000,3575340,0.00162013,148.239,0.240167,0.182364,0.000295454,0.00119994,0.0242552,8500,5800,6200
283332540,159329308,478,3,f,60856200,0,4572290000,0,0,0,0,0.745489,0,0,0,0,0,0
283322308,159329308,438,1,f,5725720,0,602510000,0,0,0,0,0.0701401,0,0,0,0,0,0
283322386,159329308,455,1,f,899756,0,92731800,0,0,0,0,0.011022,0,0,0,0,0,0
283327240,159329308,452,2,f,7852420,54.5047,539717000,5542.66,6.94114e-06,101.691,0.000705854,0.0961921,6.67683e-07,2.71168e-06,0.000258884,4800,6700,6000
283332356,159329308,435,3,f,5725720,401.582,341284000,63149.4,7.01366e-05,157.251,0.0110291,0.0701401,4.91938e-06,1.99792e-05,0.00235727,7400,6500,3700
283321840,159329308,302,1,f,99627500,24371.7,5379660000,3464990,0.000244628,142.173,0.0347795,1.22044,0.000298553,0.00121252,0.0192878,10200,1400,4700
283320725,159329308,22,1,f,143470000,1511.85,12591200000,170860,1.05378e-05,113.013,0.00119091,1.75751,1.85202e-05,7.52166e-05,0.0026876,7900,600,3500
283322099,159329308,368,1,f,1799510,20.4083,93903000,2494.65,1.1341e-05,122.237,0.00138629,0.022044,2.50001e-07,1.01534e-06,0.000249502,7900,4500,1600
