id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296429999,181371331,312,1,f,7934210,9.09884,283970000,601.601,1.14679e-06,66.1184,7.58236e-05,0.0971941,1.11461e-07,9.66542e-07,0.000110197,6800,4900,1400
296444732,181371331,989,3,f,27565300,0,394534000,0,0,0,0,0.337674,0,0,0,0,0,0
296431793,181371331,847,1,f,30673500,0.000451634,1666510000,0.025036,1.47239e-11,55.4342,8.16209e-10,0.37575,5.53252e-12,4.79757e-11,5.52147e-09,7400,3200,1200
296433909,181371331,62,2,f,68545000,3.88693,403971000,163.316,5.67063e-08,42.0167,2.38261e-06,0.839677,4.76149e-08,4.12897e-07,4.63716e-05,9100,4300,5700
296435643,181371331,491,2,f,16277400,1059.65,419842000,76013.9,6.50996e-05,71.7348,0.0046699,0.199398,1.29807e-05,0.000112564,0.00588721,8300,6000,6100
296435227,181371331,399,2,f,55457700,887.671,2456750000,68516.3,1.60063e-05,77.1866,0.00123547,0.679357,1.0874e-05,9.42946e-05,0.00195759,7200,1700,6700
296439787,181371331,61,3,f,5234940,0,95643100,0,0,0,0,0.0641281,0,0,0,0,0,0
296440762,181371331,289,3,f,96764700,1047.77,4170160000,114244,1.08281e-05,109.035,0.00118064,1.18537,1.28352e-05,0.000111302,0.00638185,7000,4100,10200
296443042,181371331,692,3,f,33454600,699.232,1271200000,65402.4,2.09009e-05,93.5347,0.00195496,0.409818,8.56559e-06,7.42773e-05,0.00176025,7300,4700,10100
296430723,181371331,562,1,f,1881310,1.06984,54536500,51.1293,5.68667e-07,47.7917,2.71775e-05,0.023046,1.31055e-08,1.13646e-07,8.06099e-06,5400,4700,4500
296437225,181371331,769,2,f,5398540,0,179199000,0,0,0,0,0.0661321,0,0,0,0,0,0
296433657,181371331,9,2,f,39032900,285366,1566730000,42274300,0.00731092,148.141,1.08304,0.478153,0.00349574,0.0303136,0.640749,6200,2300,8400
296441413,181371331,333,3,f,7116250,316.431,211728000,15772,4.4466e-05,49.8434,0.00221634,0.0871741,3.87628e-06,3.36135e-05,0.00106168,4300,4200,5700
296432000,181371331,889,1,f,10715300,0,419504000,0,0,0,0,0.131262,0,0,0,0,0,0
296429810,181371331,247,1,f,326366000,9007.2,14384300000,507689,2.75985e-05,56.3648,0.00155558,3.99798,0.000110338,0.000956808,0.00534438,7900,2700,800
296429723,181371331,149,1,f,21675900,1078.53,523562000,68008.1,4.97571e-05,63.0562,0.00313749,0.26553,1.3212e-05,0.000114569,0.00370404,5900,3600,5400
296445655,181371331,201,2,t,1346830,333321,229769000,136621000,0.247487,409.878,101.439,0.0164986,0.00408319,0.0354077,0.439357,5800,1600,9000
296440247,181371331,147,3,f,4008000,0,102806000,0,0,0,0,0.049098,0,0,0,0,0,0
296430285,181371331,407,1,f,77051800,1714.04,3494860000,131479,2.22452e-05,76.707,0.00170637,0.943885,2.09969e-05,0.000182077,0.003869,7100,1800,4700
296434817,181371331,315,2,f,4973160000,9259540,201760000000,1677560000,0.0018619,181.171,0.337322,60.9213,0.113429,0.983612,0.97346,5900,2300,8400
296445150,181371331,1039,3,f,3844410,0,37758000,0,0,0,0,0.047094,0,0,0,0,0,0
296434408,181371331,258,2,f,99954700,5452.32,3172730000,333131,5.45479e-05,61.0989,0.00333282,1.22445,6.67909e-05,0.000579184,0.0138738,4000,4700,5700
296441847,181371331,441,3,f,4662370,0,122392000,0,0,0,0,0.0571141,0,0,0,0,0,0
296436917,181371331,749,2,f,30509900,4212.83,635909000,242244,0.000138081,57.5014,0.00793983,0.373746,5.16072e-05,0.000447516,0.0151266,8300,5800,6400
296434043,181371331,154,2,f,16113800,0,506771000,0,0,0,0,0.197394,0,0,0,0,0,0
296433889,181371331,48,2,f,105762000,16504.8,5001550000,927044,0.000156056,56.1681,0.00876536,1.29559,0.000202184,0.00175326,0.0108263,4500,3000,5700
296436288,181371331,565,2,f,11942200,1.44135,495184000,62.184,1.20694e-07,43.1429,5.20707e-06,0.146292,1.76566e-08,1.5311e-07,1.34396e-05,9900,1600,7200
296438117,181371331,977,2,f,18731300,0,639176000,0,0,0,0,0.229458,0,0,0,0,0,0
296438778,181371331,1073,2,f,1059180000,190.969,39737600000,11635.8,1.80299e-07,60.9303,1.09857e-05,12.9749,2.33937e-06,2.0286e-05,0.000257578,10600,6300,9200
296440107,181371331,115,3,f,899756,0,6670740,0,0,0,0,0.011022,0,0,0,0,0,0
296434477,181371331,278,2,f,156558000,25827.1,5876460000,1629100,0.000164969,63.077,0.0104057,1.91783,0.000316382,0.00274354,0.0272684,5700,7000,7300
296434070,181371331,169,2,f,15295900,0,484420000,0,0,0,0,0.187374,0,0,0,0,0,0
296437649,181371331,868,2,f,2126700,0,40066500,0,0,0,0,0.026052,0,0,0,0,0,0
296436873,181371331,729,2,f,22330300,0,797369000,0,0,0,0,0.273546,0,0,0,0,0,0
296444042,181371331,866,3,f,133573000,1261.98,625110000,90268.8,9.44784e-06,71.5297,0.000675802,1.63627,1.54592e-05,0.000134056,0.0024773,10800,7000,4000
296429674,181371331,101,1,f,34926900,0,577894000,0,0,0,0,0.427854,0,0,0,0,0,0
296446083,181371331,1038,3,t,4586240,2121910,1318460000,1023990000,0.462668,482.582,223.275,0.0561814,0.0259933,0.225404,0.955166,6000,2300,8500
296440598,181371331,257,3,f,17013600,2.1833,652415000,110.245,1.28327e-07,50.4946,6.47982e-06,0.208416,2.67454e-08,2.31925e-07,2.6692e-05,9900,1900,7600
296441444,181371331,339,3,f,709335000,25496.6,23793100000,1522600,3.59443e-05,59.7177,0.00214651,8.68935,0.000312333,0.00270842,0.0184588,10000,1200,4800
296430231,181371331,382,1,f,338717000,5486.41,14712500000,409002,1.61976e-05,74.5482,0.0012075,4.14929,6.72086e-05,0.000582805,0.00466682,7100,1900,4700
296430256,181371331,394,1,f,73534600,147.113,2894510000,7598.12,2.0006e-06,51.6481,0.000103327,0.900799,1.80214e-06,1.56274e-05,0.000228531,8400,400,4000
296432129,181371331,922,1,f,57339000,3339.3,1799290000,199033,5.82379e-05,59.6032,0.00347117,0.702403,4.09065e-05,0.000354724,0.00563678,9200,3900,900
296439357,181371331,12,3,f,2535680,24.6446,83267200,1347.68,9.71915e-06,54.6848,0.000531489,0.031062,3.01897e-07,2.61792e-06,0.000236667,8200,5400,5700
296436664,181371331,666,2,f,1554120,0,14476100,0,0,0,0,0.019038,0,0,0,0,0,0
296437454,181371331,826,2,f,88421500,36373.9,2594480000,2141120,0.00041137,58.864,0.0242149,1.08316,0.000445581,0.00386389,0.0287325,5400,7000,7000
296433490,181371331,10695,1,f,11860400,0,457709000,0,0,0,0,0.14529,0,0,0,0,0,0
296431697,181371331,834,1,f,28874000,12294.7,823178000,745769,0.000425805,60.6579,0.0258284,0.353706,0.00015061,0.00130603,0.0184588,10000,1200,4800
296440507,181371331,244,3,f,425585000,122559,20913500000,250915000,0.000287979,2047.3,0.589578,5.21341,0.00150135,0.0130191,0.199241,0,3300,6400
296441544,181371331,367,3,f,48014300,119.642,1673440000,7526.81,2.4918e-06,62.9111,0.000156762,0.588175,1.46561e-06,1.27092e-05,0.000578183,5600,4100,4800
296429655,181371331,84,1,f,10797100,0,354393000,0,0,0,0,0.132264,0,0,0,0,0,0
296430580,181371331,523,1,f,36726400,156.926,1420380000,9188.34,4.27285e-06,58.5519,0.000250183,0.449898,1.92235e-06,1.66698e-05,0.00069999,4800,6700,5300
296441541,181371331,366,3,f,16522800,46.612,575801000,2740.25,2.82107e-06,58.7886,0.000165847,0.202404,5.70997e-07,4.95145e-06,0.000326153,7100,5100,5300
296445455,181371331,10675,3,f,181424000,87.2018,7472810000,7341.35,4.80653e-07,84.188,4.04652e-05,2.22244,1.06822e-06,9.26318e-06,0.000363492,11000,4000,2300
296437777,181371331,915,2,f,8097800,0,150200000,0,0,0,0,0.0991981,0,0,0,0,0,0
296434131,181371331,192,2,f,9979110,8988.56,255318000,556132,0.000900738,61.8711,0.0557296,0.122244,0.00011011,0.000954828,0.0118616,6300,7300,8200
296437526,181371331,843,2,f,45315000,1730.35,1454480000,110409,3.8185e-05,63.807,0.00243647,0.555109,2.11968e-05,0.00018381,0.00290924,9700,4300,8200
296443967,181371331,828,3,f,244652000,3157.48,7290700000,182697,1.2906e-05,57.8615,0.000746762,2.99698,3.86792e-05,0.00033541,0.014101,9200,3500,7800
296429765,181371331,207,1,f,817960,0,10269600,0,0,0,0,0.01002,0,0,0,0,0,0
296431971,181371331,882,1,f,11287800,0.0807184,154183000,6.17237,7.15091e-09,76.4679,5.46815e-07,0.138276,9.888e-10,8.57447e-09,6.00127e-07,5000,2400,4200
296444193,181371331,914,3,f,163592,0,7949700,0,0,0,0,0.002004,0,0,0,0,0,0
296445548,181371331,10708,3,f,43270100,0,1739830000,0,0,0,0,0.530059,0,0,0,0,0,0
296433295,181371331,1106,1,f,17013600,205.334,753178000,11519.4,1.20688e-05,56.101,0.000677074,0.208416,2.51534e-06,2.1812e-05,0.00065941,4700,4200,1600
296440140,181371331,122,3,f,56275600,36.816,750043000,2404.21,6.54208e-07,65.3035,4.27221e-05,0.689377,4.50996e-07,3.91085e-06,0.000218757,9800,7100,4600
296441552,181371331,369,3,f,434886000,2520840,20275700000,518995000,0.00579655,205.882,1.19341,5.32735,0.0308803,0.267781,0.97346,5900,2300,8400
296433713,181371331,30,2,f,1226940,0,24887600,0,0,0,0,0.01503,0,0,0,0,0,0
296433429,181371331,10677,1,f,120976000,0,5050950000,0,0,0,0,1.48196,0,0,0,0,0,0
296429787,181371331,234,1,f,14477900,0.194568,602025000,12.8735,1.3439e-08,66.1648,8.89187e-07,0.177354,2.38346e-09,2.06684e-08,2.15901e-06,7000,4000,1000
296444262,181371331,927,3,f,4498780,19.5928,73230700,998.397,4.35515e-06,50.9572,0.000221926,0.0551101,2.40012e-07,2.08129e-06,0.000218313,3600,3200,6800
296431172,181371331,689,1,f,1226940,1953.99,28306200,126616,0.00159257,64.7989,0.103197,0.01503,2.39364e-05,0.000207566,0.00755018,5200,7000,4800
296430644,181371331,532,1,f,22248500,633.435,653453000,31815.2,2.84709e-05,50.2264,0.00142999,0.272544,7.75958e-06,6.72879e-05,0.00199525,7700,500,4200
296433452,181371331,10684,1,f,32718400,0,1381920000,0,0,0,0,0.4008,0,0,0,0,0,0
296443983,181371331,836,3,f,56930000,9370.13,1165210000,559930,0.00016459,59.7569,0.0098354,0.697393,0.000114784,0.00099536,0.0129266,9200,3800,900
296430371,181371331,429,1,f,33291000,528.22,528472000,41803.3,1.58668e-05,79.1399,0.0012557,0.407814,6.4707e-06,5.61112e-05,0.00178407,13100,5800,4100
296431500,181371331,791,1,f,2453880,0,118460000,0,0,0,0,0.03006,0,0,0,0,0,0
296438790,181371331,1077,2,f,981552,0,33796300,0,0,0,0,0.012024,0,0,0,0,0,0
296445979,181371331,8,3,t,19173600,9381590,5956240000,4759830000,0.489298,507.359,248.25,0.234876,0.114924,0.996578,0.973458,5900,2300,8400
296429619,181371331,55,1,f,4253390,0,144165000,0,0,0,0,0.0521041,0,0,0,0,0,0
296434137,181371331,194,2,f,146088000,15932,3271480000,2025650,0.000109058,127.144,0.013866,1.78957,0.000195167,0.00169241,0.0174432,7200,6500,6400
296429995,181371331,310,1,f,9406540,19.502,163794000,1439.57,2.07324e-06,73.8166,0.00015304,0.11523,2.389e-07,2.07164e-06,0.000228614,6100,2600,5200
296437277,181371331,781,2,f,736164,0,23670100,0,0,0,0,0.00901801,0,0,0,0,0,0
296434784,181371331,307,2,f,29937300,0,307286000,0,0,0,0,0.366732,0,0,0,0,0,0
296440241,181371331,146,3,f,231237000,152.795,3684930000,7602.62,6.60772e-07,49.757,3.2878e-05,2.83266,1.87174e-06,1.6231e-05,0.000433024,9000,5700,6200
296444712,181371331,986,3,f,16850000,0,174213000,0,0,0,0,0.206412,0,0,0,0,0,0
296430052,181371331,330,1,f,1963100,0,36049400,0,0,0,0,0.024048,0,0,0,0,0,0
296439809,181371331,64,3,f,12678400,2479.87,499637000,174738,0.000195598,70.4627,0.0137824,0.15531,3.03784e-05,0.000263429,0.00641012,5700,3900,4700
296431746,181371331,840,1,f,302400000,57511.2,6567980000,3562550,0.000190183,61.9452,0.0117809,3.7044,0.000704513,0.00610924,0.0163999,1600,3400,5500
296442781,181371331,604,3,f,10224500,0,383245000,0,0,0,0,0.12525,0,0,0,0,0,0
296445726,181371331,983,2,t,93041.8,32218.2,19207400,12587300,0.346276,390.689,135.286,0.00113976,0.000394672,0.00342244,0.0924604,5900,2600,8300
296443214,181371331,752,3,f,559730000,93113.1,4048550000,5063140,0.000166354,54.3762,0.00904569,6.85669,0.00114064,0.00989113,0.0278021,8600,5900,4800
296430903,181371331,611,1,f,2126700,718.749,19189900,53072,0.000337965,73.8394,0.0249551,0.026052,8.80467e-06,7.63505e-05,0.00233035,7600,2600,5300
296435843,181371331,526,2,f,35499500,2512.74,698297000,140823,7.07824e-05,56.0434,0.00396689,0.434868,3.07811e-05,0.000266921,0.00625553,8900,6200,9700
296430572,181371331,512,1,f,1772360000,1134.81,76458200000,83577.1,6.40282e-07,73.6487,4.71559e-05,21.7114,1.39014e-05,0.000120547,0.00404417,10000,4100,3400
296445052,181371331,1011,3,f,209071000,1797.43,8822890000,101392,8.59722e-06,56.4096,0.000484966,2.56111,2.20185e-05,0.000190935,0.00131959,7000,3100,9300
296438635,181371331,1029,2,f,6298290,0,77170000,0,0,0,0,0.0771541,0,0,0,0,0,0
296438651,181371331,1033,2,f,71162500,0,3060840000,0,0,0,0,0.871741,0,0,0,0,0,0
296434918,181371331,336,2,f,3190040,0,60563400,0,0,0,0,0.039078,0,0,0,0,0,0
296445117,181371331,1029,3,f,12678400,0,173326000,0,0,0,0,0.15531,0,0,0,0,0,0
296442859,181371331,638,3,f,37626200,203.918,1452820000,15578.1,5.41958e-06,76.394,0.000414023,0.46092,2.498e-06,2.16616e-05,0.00239834,3500,3800,3400
296429875,181371331,288,1,f,27565300,0,1421130000,0,0,0,0,0.337674,0,0,0,0,0,0
296433970,181371331,104,2,f,96519300,2785.83,4248870000,141981,2.8863e-05,50.9653,0.00147101,1.18236,3.41264e-05,0.00029593,0.005372,4500,4800,9600
296429754,181371331,194,1,f,145760000,7058.01,3341800000,454302,4.8422e-05,64.3668,0.00311677,1.78557,8.64607e-05,0.000749751,0.0189364,5900,6800,4200
296431371,181371331,746,1,f,63882700,1412.6,3028760000,101608,2.21124e-05,71.9296,0.00159053,0.782563,1.73043e-05,0.000150056,0.0041977,2400,3800,5400
296440783,181371331,292,3,f,4989560,872.682,142868000,47205.8,0.000174902,54.0928,0.00946092,0.0611221,1.06904e-05,9.27024e-05,0.00356738,6300,6700,7500
296433576,181371331,10728,1,f,7934210,0,462133000,0,0,0,0,0.0971941,0,0,0,0,0,0
296444056,181371331,873,3,f,57584400,47018,1529560000,3565260,0.000816506,75.8276,0.0619137,0.705409,0.00057597,0.00499458,0.0159109,4800,3800,1400
296443118,181371331,714,3,f,362602000,4599.89,17497900000,308911,1.26858e-05,67.1562,0.000851928,4.44187,5.63486e-05,0.000488632,0.01445,2700,4200,6400
296430332,181371331,421,1,f,4171600,55.2277,126987000,3245.41,1.3239e-05,58.7642,0.000777978,0.0511021,6.76539e-07,5.86667e-06,0.000278551,9500,2000,1700
296440072,181371331,110,3,f,3271840,0,67160800,0,0,0,0,0.04008,0,0,0,0,0,0
296438598,181371331,1022,2,f,74107200,14784.1,1925000000,967703,0.000199496,65.4558,0.0130582,0.907813,0.000181105,0.00157047,0.0106347,5600,4700,7700
296430008,181371331,318,1,f,736164,0,34109100,0,0,0,0,0.00901801,0,0,0,0,0,0
296443150,181371331,726,3,f,505254000,92205.2,16435600000,5353190,0.000182493,58.0574,0.0105951,6.18936,0.00112951,0.00979467,0.0255885,8900,4900,3500
296440293,181371331,158,3,f,6870860,31.8279,98663300,1380.01,4.6323e-06,43.3584,0.000200849,0.0841681,3.89892e-07,3.38098e-06,0.000320877,7700,3000,5800
296445421,181371331,1129,3,f,2823430000,246041,82455200000,18673200,8.71424e-05,75.8946,0.00661364,34.5871,0.003014,0.0261362,0.0617059,5600,7000,4300
296432066,181371331,904,1,f,70589900,33137.8,2293600000,1910560,0.00046944,57.6549,0.0270655,0.864727,0.000405938,0.00352012,0.0437686,5100,7100,4600
296436239,181371331,549,2,f,792603000,44401.4,24119600000,4622040,5.60197e-05,104.097,0.00583146,9.70939,0.000543917,0.00471662,0.0220759,6900,4100,7600
296443123,181371331,715,3,f,75906700,1138.84,1702210000,71712.8,1.50031e-05,62.9701,0.000944749,0.929857,1.39508e-05,0.000120975,0.00138364,8900,5000,900
296437810,181371331,922,2,f,58157000,2465.9,1826540000,204670,4.24008e-05,83,0.00351926,0.712423,3.02073e-05,0.000261945,0.00315069,9200,3900,10400
296440558,181371331,252,3,f,57666200,0.915851,2978390000,46.6321,1.58819e-08,50.9167,8.08655e-07,0.706411,1.12192e-08,9.7288e-08,7.44575e-06,9000,2400,9800
296443200,181371331,749,3,f,61101600,5202.31,1256220000,299682,8.5142e-05,57.6056,0.00490465,0.748495,6.37283e-05,0.000552626,0.0151266,8300,5800,6400
296432074,181371331,906,1,f,8424990,0,293756000,0,0,0,0,0.103206,0,0,0,0,0,0
296434892,181371331,332,2,f,81796,0,3704620,0,0,0,0,0.001002,0,0,0,0,0,0
296435109,181371331,370,2,f,655677000,813.399,10673300000,58661.1,1.24055e-06,72.1185,8.94666e-05,8.03204,9.96414e-06,8.64049e-05,0.00301125,11700,7700,5800
296439411,181371331,23,3,f,51040700,42813.9,1917400000,2621260,0.000838819,61.2246,0.0513563,0.625249,0.00052447,0.00454799,0.0417686,5700,7100,3900
296438737,181371331,1060,2,f,4008000,12.8977,41904000,541.917,3.21798e-06,42.0167,0.000135209,0.049098,1.57996e-07,1.37008e-06,9.62846e-05,9100,4400,5700
296440465,181371331,234,3,f,27974200,450.511,1094920000,49026.5,1.61045e-05,108.824,0.00175256,0.342684,5.51876e-06,4.78564e-05,0.00369784,7000,4100,10300
296440695,181371331,275,3,f,287758000,11227.1,8767590000,668599,3.90156e-05,59.5525,0.00232347,3.52504,0.000137531,0.00119262,0.0144711,3600,5400,5500
296435449,181371331,458,2,f,58238800,40149.5,1914080000,2680680,0.000689395,66.7674,0.0460291,0.713425,0.000491831,0.00426496,0.0246,5400,7200,8000
296437702,181371331,891,2,f,3435430,0,74619000,0,0,0,0,0.042084,0,0,0,0,0,0
296439988,181371331,95,3,f,395238000,23690.1,17254900000,1311390,5.99387e-05,55.3559,0.00331796,4.84167,0.000290203,0.00251652,0.0191396,4600,4600,1600
296442183,181371331,501,3,f,9570130,4.42476,404213000,286.137,4.6235e-07,64.6674,2.9899e-05,0.117234,5.42032e-08,4.70028e-07,2.49908e-05,10100,1200,7300
296430806,181371331,587,1,f,3353640,0,94171500,0,0,0,0,0.041082,0,0,0,0,0,0
296434856,181371331,326,2,f,113696000,437.65,664670000,33757.2,3.84928e-06,77.133,0.000296907,1.39278,5.36121e-06,4.64902e-05,0.00103413,10800,7000,7400
296442777,181371331,603,3,f,176761000,6063.56,1464700000,398527,3.43037e-05,65.7249,0.00225461,2.16532,7.42787e-05,0.000644114,0.0101793,6200,2500,6700
296445494,181371331,10693,3,f,16441000,5275.4,335749000,289678,0.000320869,54.9111,0.0176193,0.201402,6.46237e-05,0.00056039,0.00498625,9300,4600,3200
296445659,181371331,315,2,t,19173500,9381570,5956220000,4759820000,0.489299,507.359,248.25,0.234875,0.114924,0.996575,0.973458,5900,2300,8400
296436440,181371331,604,2,f,5725720,0,206415000,0,0,0,0,0.0701401,0,0,0,0,0,0
296440604,181371331,258,3,f,196147000,9629.37,6294130000,574760,4.90927e-05,59.6882,0.00293026,2.4028,0.00011796,0.0010229,0.0144711,3600,5400,5500
296442965,181371331,672,3,f,1954350000,992293,80779000000,108960000,0.000507735,109.807,0.0557527,23.9408,0.0121556,0.105408,0.0916766,6200,3500,8800
296429764,181371331,206,1,f,1881310,0,27825900,0,0,0,0,0.023046,0,0,0,0,0,0
296433504,181371331,10698,1,f,10388100,1.02014,357409000,49.9275,9.82024e-08,48.942,4.80622e-06,0.127254,1.24967e-08,1.08366e-07,1.24717e-05,9900,2200,3600
296435189,181371331,388,2,f,408980,0,4055350,0,0,0,0,0.00501,0,0,0,0,0,0
296431596,181371331,810,1,f,9733720,18.2091,388534000,1262.84,1.87072e-06,69.3521,0.000129738,0.119238,2.23061e-07,1.93429e-06,9.20582e-05,4100,2600,5000
296429521,181371331,8,1,f,16945700000,913989,619070000000,60494600,5.39364e-05,66.1875,0.00356992,207.585,0.0111964,0.0970903,0.0617059,5600,7000,4300
296438713,181371331,1052,2,f,18567700,0,250862000,0,0,0,0,0.227454,0,0,0,0,0,0
296429776,181371331,222,1,f,1226940,0,20841300,0,0,0,0,0.01503,0,0,0,0,0,0
296433203,181371331,1084,1,f,53249200,10512.2,1818300000,570356,0.000197416,54.2564,0.0107111,0.652303,0.000128775,0.00111668,0.00859768,9200,2900,3600
296440281,181371331,156,3,f,35663100,267.586,1520080000,22749.9,7.50317e-06,85.0191,0.000637913,0.436872,3.27793e-06,2.84248e-05,0.00131959,7000,3100,9300
296435333,181371331,434,2,f,31327900,1749.13,1084130000,101025,5.5833e-05,57.7576,0.00322478,0.383766,2.14268e-05,0.000185805,0.00446568,9300,800,6100
296443921,181371331,798,3,f,31246100,0,156507000,0,0,0,0,0.382764,0,0,0,0,0,0
296438074,181371331,969,2,f,14232500,2294.97,661770000,159805,0.000161249,69.6328,0.0112282,0.174348,2.81134e-05,0.000243788,0.01445,2700,4200,6400
296430552,181371331,488,1,f,81796,0,610954,0,0,0,0,0.001002,0,0,0,0,0,0
296433897,181371331,53,2,f,2126700,0,61640300,0,0,0,0,0.026052,0,0,0,0,0,0
296440124,181371331,119,3,f,91611500,4541.6,4120720000,223432,4.95745e-05,49.1968,0.00243891,1.12224,5.56346e-05,0.00048244,0.00666634,4600,5000,1800
296444065,181371331,877,3,f,34190700,93.5245,434863000,4273.25,2.73538e-06,45.6913,0.000124983,0.418836,1.14567e-06,9.93482e-06,0.000252947,9100,4400,5600
296444146,181371331,902,3,f,15950200,0,743082000,0,0,0,0,0.19539,0,0,0,0,0,0
296444132,181371331,899,3,f,2290290,0,25824400,0,0,0,0,0.028056,0,0,0,0,0,0
296439103,181371331,10701,2,f,14805100,0.657141,473953000,29.2335,4.43862e-08,44.4859,1.97456e-06,0.181362,8.04998e-09,6.98061e-08,5.75486e-06,9100,2200,7500
296442758,181371331,597,3,f,103227000,33726.5,3865740000,1800480,0.000326723,53.3849,0.0174421,1.26453,0.00041315,0.00358266,0.0240463,4000,4300,5700
296442765,181371331,599,3,f,31900400,0,1127870000,0,0,0,0,0.39078,0,0,0,0,0,0
296431362,181371331,741,1,f,6461880,0,228517000,0,0,0,0,0.0791581,0,0,0,0,0,0
296431505,181371331,792,1,f,74925100,2371.16,627290000,135561,3.16471e-05,57.1708,0.00180929,0.917833,2.90468e-05,0.000251881,0.0125035,9500,6900,5600
296436639,181371331,661,2,f,26992700,0,468592000,0,0,0,0,0.33066,0,0,0,0,0,0
296441908,181371331,450,3,f,48174900,126917,1462870000,19969300,0.0026345,157.341,0.414516,0.590142,0.00155473,0.013482,0.302427,5700,1500,9100
296431825,181371331,853,1,f,31818600,903.469,1064590000,47080.9,2.83943e-05,52.1113,0.00147966,0.389778,1.10675e-05,9.59727e-05,0.00166794,9200,3700,2400
296439217,181371331,10731,2,f,13496300,0,837394000,0,0,0,0,0.16533,0,0,0,0,0,0
296430667,181371331,542,1,f,29364800,6871.52,790595000,415051,0.000234006,60.4016,0.0141343,0.359718,8.41762e-05,0.000729941,0.00639531,9500,1400,4600
296434024,181371331,138,2,f,90875400,1572.91,2300780000,105470,1.73085e-05,67.0536,0.0011606,1.11322,1.92682e-05,0.000167086,0.00196475,7400,3700,7100
296445273,181371331,1080,3,f,1649830000,121770,66207700000,7486810,7.38078e-05,61.4833,0.00453794,20.2104,0.00149168,0.0129352,0.0305995,7200,1800,6700
296434028,181371331,141,2,f,97664400,7299.5,3223300000,738793,7.47407e-05,101.211,0.0075646,1.19639,8.94189e-05,0.000775404,0.0127363,7200,6500,6300
296438559,181371331,1017,2,f,369963000,60.9786,14447900000,5298.77,1.64823e-07,86.8956,1.43224e-05,4.53205,7.46988e-07,6.47757e-06,0.00014713,11900,4100,9300
296430514,181371331,467,1,f,124412000,5943.06,4238340000,368336,4.77693e-05,61.9776,0.00296062,1.52404,7.28024e-05,0.000631313,0.00572844,6800,6600,4900
296442900,181371331,657,3,f,66009400,2301.41,3426760000,144495,3.48648e-05,62.7855,0.00218901,0.808615,2.81922e-05,0.000244471,0.00842419,4200,3200,9600
296429650,181371331,79,1,f,572572,0,18983600,0,0,0,0,0.00701401,0,0,0,0,0,0
296435372,181371331,444,2,f,69199400,116.602,2430410000,6844.48,1.68502e-06,58.6994,9.89095e-05,0.847693,1.42838e-06,1.23863e-05,0.0010441,7300,3800,6600
296444537,181371331,965,3,f,22984700,91.1076,852530000,5483.24,3.96384e-06,60.1842,0.000238561,0.281562,1.11607e-06,9.67808e-06,0.000390822,8800,400,4700
296445265,181371331,1077,3,f,1881310,0,61876700,0,0,0,0,0.023046,0,0,0,0,0,0
296430508,181371331,464,1,f,163592,0,7013760,0,0,0,0,0.002004,0,0,0,0,0,0
296430921,181371331,618,1,f,53331000,1687.68,660474000,114245,3.16454e-05,67.6938,0.0021422,0.653305,2.06741e-05,0.000179277,0.00616014,6000,3300,5400
296438179,181371331,990,2,f,11942200,0,440546000,0,0,0,0,0.146292,0,0,0,0,0,0
296442671,181371331,571,3,f,118522000,3056.41,3880850000,208345,2.57876e-05,68.1667,0.00175786,1.4519,3.7441e-05,0.000324673,0.00863816,5800,4000,6100
296445082,181371331,1021,3,f,123267000,2535.73,4200510000,156590,2.05711e-05,61.7534,0.00127034,1.51002,3.10627e-05,0.000269363,0.0021695,3000,2800,7000
296431088,181371331,665,1,f,69199400,10987.1,1585730000,593008,0.000158775,53.9731,0.00856955,0.847693,0.000134592,0.00116713,0.00775537,4900,6700,2800
296439351,181371331,10,3,f,277861000,7610.69,9253080000,482450,2.73903e-05,63.3912,0.0017363,3.4038,9.32309e-05,0.00080846,0.00897882,9800,2000,7200
296436976,181371331,767,2,f,126947000,474.53,6011160000,43141.6,3.738e-06,90.9144,0.000339838,1.55511,5.81299e-06,5.04078e-05,0.00415171,4400,1500,6900
296436965,181371331,764,2,f,39752900,2.85699,928457000,192.735,7.18687e-08,67.461,4.84834e-06,0.486972,3.49981e-08,3.03489e-07,2.4693e-05,9100,5300,10200
296434073,181371331,171,2,f,17340800,116.541,734430000,5965.31,6.72063e-06,51.1865,0.000344005,0.212424,1.42763e-06,1.23798e-05,0.000465687,2300,2500,6000
296442997,181371331,681,3,f,12269400,1313.25,215720000,72075.3,0.000107034,54.8834,0.0058744,0.1503,1.60873e-05,0.000139502,0.00772545,8200,5500,5800
296445325,181371331,1098,3,f,40161800,9021.08,705541000,753366,0.000224618,83.5116,0.0187582,0.491982,0.000110508,0.000958282,0.01995,13000,5800,4200
296438975,181371331,1141,2,f,11124300,147.998,250246000,11673.7,1.33041e-05,78.8772,0.00104939,0.136272,1.81298e-06,1.57214e-05,0.000867242,8300,6300,10000
296445670,181371331,329,2,t,11253900,4915450,3134390000,2392000000,0.436779,486.628,212.549,0.13786,0.0602143,0.522153,0.955166,6000,2300,8500
296443823,181371331,769,3,f,10469900,0,367222000,0,0,0,0,0.128256,0,0,0,0,0,0
