id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296289313,178284661,128,1,f,228620000,126.272,4078980000,3206.8,5.52322e-07,25.3961,1.40268e-05,2.80059,1.54683e-06,0.00012498,0.000458103,9200,4200,3600
296294016,178284661,1132,2,f,143225000,6929.32,1825100000,293487,4.83807e-05,42.3543,0.00204913,1.7545,8.48842e-05,0.00685842,0.0107026,10600,3400,6800
296289510,178284661,229,1,f,76561100,5910.26,339711000,242586,7.71968e-05,41.0449,0.00316854,0.937873,7.24007e-05,0.00584979,0.0127015,12200,5000,3800
296292199,178284661,336,2,f,3190040,0,105257000,0,0,0,0,0.039078,0,0,0,0,0,0
296293475,178284661,918,2,f,343707000,7441.66,10598100000,388660,2.16512e-05,52.2276,0.00113079,4.21041,9.11604e-05,0.00736552,0.00379481,9800,3800,10200
296294763,178284661,260,3,f,13251000,9334.86,367443000,302344,0.000704467,32.3887,0.0228168,0.162324,0.000114352,0.00923934,0.0170513,5900,7000,3800
296294890,178284661,344,3,f,28383200,0,1159740000,0,0,0,0,0.347694,0,0,0,0,0,0
296291987,178284661,230,2,f,3026450,82.735,26273800,3591.95,2.73373e-05,43.4151,0.00118685,0.037074,1.0135e-06,8.18885e-05,0.000418307,12700,7300,5700
296292176,178284661,327,2,f,12187600,0,392423000,0,0,0,0,0.149298,0,0,0,0,0,0
296292774,178284661,608,2,f,10551700,0,371706000,0,0,0,0,0.129258,0,0,0,0,0,0
296295495,178284661,610,3,f,72880200,52.3155,2873200000,2000.76,7.17828e-07,38.2441,2.74527e-05,0.892783,6.40865e-07,5.17802e-05,0.000424787,9900,1900,7500
296294247,178284661,69,3,f,27974200,0,226513000,0,0,0,0,0.342684,0,0,0,0,0,0
296289226,178284661,48,1,f,92020500,7478.81,4140050000,334905,8.12733e-05,44.7806,0.00363947,1.12725,9.16154e-05,0.00740229,0.00503569,5000,2200,5600
296290236,178284661,622,1,f,1145140,0,25745800,0,0,0,0,0.014028,0,0,0,0,0,0
296292731,178284661,581,2,f,6952660,1.13444,134892000,55.2317,1.63166e-07,48.6863,7.94396e-06,0.0851701,1.38969e-08,1.12283e-06,7.4366e-06,5400,4300,6000
296296594,178284661,1090,3,f,113369000,5.12123,6310320000,442.814,4.5173e-08,86.4663,3.90594e-06,1.38877,6.2735e-08,5.06883e-06,2.12994e-05,6500,3700,9800
296292387,178284661,438,2,f,5316740,6782.69,238044000,468329,0.00127572,69.0477,0.0880857,0.0651301,8.30879e-05,0.00671329,0.0401255,6700,1900,7100
296295869,178284661,780,3,f,24375200,2.27189,718471000,112.02,9.32051e-08,49.3069,4.59565e-06,0.298596,2.78307e-08,2.24865e-06,2.77751e-05,7800,6300,3600
296293106,178284661,768,2,f,432701000,221170,6816190000,16246700,0.000511138,73.458,0.0375472,5.30059,0.00270933,0.218907,0.0770007,6700,1900,7300
296294418,178284661,154,3,f,30591700,35.0517,751934000,1716.81,1.14579e-06,48.9795,5.61202e-05,0.374748,4.29383e-07,3.4693e-05,0.000124092,12000,5100,5600
296295537,178284661,630,3,f,42370300,0,1976300000,0,0,0,0,0.519037,0,0,0,0,0,0
296289295,178284661,115,1,f,490776,0,5044810,0,0,0,0,0.00601201,0,0,0,0,0,0
296296467,178284661,1025,3,f,265264000,25092.9,11473000000,1014820,9.45957e-05,40.4425,0.00382569,3.24949,0.000307388,0.0248361,0.0172031,12000,4900,8600
296293415,178284661,881,2,f,18485900,4815.63,425559000,223869,0.000260503,46.488,0.0121103,0.226452,5.89915e-05,0.00476636,0.0107026,10600,3400,6800
296294309,178284661,100,3,f,21021600,36342.9,721536000,1508600,0.00172884,41.5102,0.0717645,0.257514,0.000445201,0.035971,0.0209778,8500,5700,6100
296296803,178284661,10689,3,f,244161000,41082.2,4599230000,2246120,0.000168259,54.6737,0.00919932,2.99097,0.000503257,0.0406619,0.0254134,11700,4800,8800
296291651,178284661,147,2,f,2126700,0,61121400,0,0,0,0,0.026052,0,0,0,0,0,0
296295160,178284661,465,3,f,103636000,5229.72,3481990000,220178,5.04627e-05,42.1013,0.00212454,1.26954,6.40641e-05,0.00517621,0.00774916,4400,6900,4800
296291348,178284661,10693,1,f,8016010,2933.34,149985000,116152,0.000365936,39.5973,0.01449,0.0981961,3.59334e-05,0.00290333,0.0061483,9300,4800,3200
296289486,178284661,211,1,f,36644600,58.7818,1720300000,2122.88,1.6041e-06,36.1146,5.79316e-05,0.448896,7.20077e-07,5.81803e-05,0.000259472,3700,1700,5400
296290366,178284661,694,1,f,18240500,37.4308,913366000,1494.61,2.05207e-06,39.93,8.19391e-05,0.223446,4.58527e-07,3.70478e-05,0.000224646,4500,4900,2000
296293117,178284661,773,2,f,13332700,0,379767000,0,0,0,0,0.163326,0,0,0,0,0,0
296295239,178284661,495,3,f,128910000,1413.36,5578010000,91051.9,1.09639e-05,64.4225,0.000706319,1.57915,1.73136e-05,0.0013989,0.00221246,7100,2700,3800
296294954,178284661,371,3,f,1635920,0,52422300,0,0,0,0,0.02004,0,0,0,0,0,0
296289354,178284661,163,1,f,15786600,0.355077,619837000,10.5319,2.24923e-08,29.661,6.67143e-07,0.193386,4.3497e-09,3.51444e-07,1.52619e-06,6100,5000,1300
296291131,178284661,1085,1,f,4416980,3.30452,85751900,178.028,7.48139e-07,53.8741,4.03053e-05,0.0541081,4.04803e-08,3.2707e-06,3.85139e-05,5700,2000,4700
296289237,178284661,63,1,f,1881310,0,62037100,0,0,0,0,0.023046,0,0,0,0,0,0
296289705,178284661,344,1,f,13987100,0,576697000,0,0,0,0,0.171342,0,0,0,0,0,0
296295132,178284661,453,3,f,3003680000,8894810,140867000000,1753270000,0.00296131,197.111,0.583706,36.7951,0.108961,8.8038,0.96717,6700,1100,7700
296292756,178284661,598,2,f,3844410,1884.76,104838000,133940,0.000490261,71.0645,0.0348402,0.047094,2.30884e-05,0.00186548,0.00717843,7400,3700,9700
296294992,178284661,390,3,f,2290290,6418.88,21614800,215424,0.00280265,33.561,0.0940599,0.028056,7.86313e-05,0.0063532,0.0150183,6300,6700,4000
296290581,178284661,821,1,f,76642900,861.008,3222460000,37755.1,1.1234e-05,43.8499,0.000492611,0.938875,1.05474e-05,0.000852198,0.00171058,10300,2200,2500
296295776,178284661,731,3,f,83759100,433.439,3587720000,17588.8,5.17483e-06,40.5796,0.000209992,1.02605,5.30963e-06,0.000429004,0.00122722,2800,4200,5500
296295052,178284661,421,3,f,8997560,113.085,212483000,4165.59,1.25684e-05,36.8361,0.000462969,0.11022,1.38529e-06,0.000111928,0.000350097,9600,1800,1800
296295458,178284661,578,3,f,23884400,0.179031,772598000,7.38418,7.49574e-09,41.2452,3.09163e-07,0.292584,2.19314e-09,1.772e-07,1.1456e-06,5300,4500,6600
296289768,178284661,372,1,f,245388,0,7112620,0,0,0,0,0.003006,0,0,0,0,0,0
296291001,178284661,1025,1,f,132918000,9467.33,5852030000,378494,7.12266e-05,39.9789,0.00284756,1.62825,0.000115975,0.00937046,0.00748478,12800,4800,3400
296290291,178284661,655,1,f,39589300,2744.56,1112110000,117921,6.9326e-05,42.9652,0.00297861,0.484968,3.36209e-05,0.00271648,0.00275407,7200,7200,3000
296292183,178284661,329,2,f,421331000,128806,18839200000,7654830,0.000305712,59.4291,0.0181682,5.16131,0.00157787,0.127488,0.0217531,6900,2000,8200
296293889,178284661,1107,2,f,42206700,0,526042000,0,0,0,0,0.517033,0,0,0,0,0,0
296294082,178284661,10697,2,f,13169200,1047.7,393132000,49735,7.95575e-05,47.4704,0.00377662,0.161322,1.28344e-05,0.00103698,0.0026614,9600,1800,7300
296291738,178284661,192,2,f,9979110,4173.61,263955000,155023,0.000418235,37.1436,0.0155348,0.122244,5.11268e-05,0.00413091,0.0209709,5500,7100,8200
296292325,178284661,409,2,f,36399200,81.3337,1306670000,4017.09,2.23449e-06,49.3902,0.000110362,0.44589,9.96338e-07,8.05015e-05,0.000376645,9200,2100,8700
296291141,178284661,1090,1,f,56193900,0.000412207,3279300000,0.0227812,7.33544e-12,55.2663,4.05403e-10,0.688375,5.04953e-12,4.07989e-10,2.81662e-09,6500,3100,1400
296292127,178284661,308,2,f,24947800,14694.2,886302000,1114610,0.000588999,75.8533,0.0446775,0.30561,0.000180004,0.0145439,0.00643471,7500,1600,8100
296295220,178284661,486,3,f,124330000,22123.5,4907180000,1525230,0.000177942,68.9416,0.0122676,1.52304,0.000271012,0.0218971,0.0164053,6600,2000,4400
296294503,178284661,192,3,f,19631000,9779.21,556160000,353767,0.00049815,36.1755,0.0180208,0.24048,0.000119795,0.00967915,0.0215098,5600,7100,3400
296296358,178284661,978,3,f,56602800,97.0712,377634000,3053.64,1.71495e-06,31.4577,5.39486e-05,0.693385,1.18912e-06,9.6078e-05,0.000282191,11700,7600,4600
296291649,178284661,146,2,f,115005000,10.4583,1372030000,407.169,9.09374e-08,38.9327,3.54044e-06,1.40881,1.28114e-07,1.03513e-05,5.81368e-05,9400,5800,6100
296290402,178284661,715,1,f,37953300,91.0847,953621000,4077.69,2.39991e-06,44.7681,0.00010744,0.464928,1.11579e-06,9.01527e-05,0.000387452,9800,4400,1200
296291354,178284661,10696,1,f,8588580,11553,167481000,523862,0.00134516,45.3443,0.0609952,0.10521,0.000141524,0.0114348,0.0131878,9600,2200,3900
296296539,178284661,1061,3,f,4744170,0,221087000,0,0,0,0,0.0581161,0,0,0,0,0,0
296291657,178284661,151,2,f,23311900,130.431,554523000,4956.82,5.59503e-06,38.0035,0.000212631,0.28557,1.59777e-06,0.000129096,0.000369502,1900,3400,7200
296296144,178284661,877,3,f,34190700,53.8295,358530000,1918.12,1.57439e-06,35.6331,5.61004e-05,0.418836,6.59412e-07,5.32787e-05,0.000170853,9100,4400,5600
296289520,178284661,239,1,f,84986000,460.423,3818850000,21558.6,5.41764e-06,46.8234,0.000253672,1.04108,5.64019e-06,0.000455712,0.00112654,7100,2900,3800
296292392,178284661,440,2,f,9570130,0,307789000,0,0,0,0,0.117234,0,0,0,0,0,0
296292968,178284661,700,2,f,9733720,0,245829000,0,0,0,0,0.119238,0,0,0,0,0,0
296289977,178284661,468,1,f,817960,5.13329,20236800,313.994,6.27572e-06,61.1681,0.000383874,0.01002,6.28828e-08,5.08076e-06,5.98313e-05,9100,6100,2000
296290318,178284661,666,1,f,1717720,4.74311,15432400,212.919,2.76129e-06,44.8903,0.000123955,0.021042,5.81031e-08,4.69458e-06,4.5686e-05,12600,5000,5400
296290829,178284661,938,1,f,37053600,67.909,276094000,2812.84,1.83272e-06,41.4207,7.59127e-05,0.453906,8.31885e-07,6.72141e-05,0.000282191,11700,7600,4600
296291463,178284661,36,2,f,14886900,9582.49,411229000,379686,0.000643687,39.6229,0.0255047,0.182364,0.000117385,0.00948444,0.0169813,4500,4300,9700
296292518,178284661,487,2,f,4416980,42.477,123606000,1514.91,9.61674e-06,35.6642,0.000342974,0.0541081,5.20343e-07,4.20424e-05,0.000336882,7500,5800,7800
296292173,178284661,326,2,f,113696000,29412.5,699911000,1115370,0.000258693,37.9217,0.0098101,1.39278,0.000360303,0.0291115,0.0144457,10500,3700,7300
296294748,178284661,251,3,f,61265200,105885,2389060000,9568060,0.00172831,90.3624,0.156174,0.750499,0.0012971,0.104802,0.0855634,7500,2400,10100
296292012,178284661,244,2,f,212915000,4461.43,9031240000,183534,2.0954e-05,41.138,0.000862008,2.60821,5.46525e-05,0.00441578,0.00550903,2100,3500,6600
296296808,178284661,10695,3,f,23966200,11.8327,840048000,698.828,4.93723e-07,59.0592,2.91589e-05,0.293586,1.4495e-07,1.17116e-05,6.82472e-05,10000,3500,8400
296296239,178284661,932,3,f,151404000,5274.57,1363160000,144229,3.48376e-05,27.3443,0.00095261,1.8547,6.46134e-05,0.0052206,0.00880062,9600,6900,5600
296292566,178284661,510,2,f,4416980,10033.5,101789000,650506,0.00227157,64.8333,0.147274,0.0541081,0.00012291,0.00993084,0.0126141,6500,1800,7300
296296525,178284661,1054,3,f,30918900,9.11223,1058350000,586.6,2.94714e-07,64.375,1.89722e-05,0.378756,1.11625e-07,9.01899e-06,0.000111402,4400,3100,6300
296293021,178284661,725,2,f,2699270,0,83873400,0,0,0,0,0.033066,0,0,0,0,0,0
296294838,178284661,325,3,f,8670380,3.77501,186667000,161.416,4.35392e-07,42.7592,1.8617e-05,0.106212,4.62439e-08,3.73638e-06,3.88387e-05,8900,3800,3400
296290670,178284661,863,1,f,32554800,82.7244,229999000,2609.24,2.54108e-06,31.5414,8.01492e-05,0.398796,1.01337e-06,8.1878e-05,0.00015604,8700,4900,5600
296291145,178284661,1091,1,f,265837000,14515.4,15296400000,729954,5.46025e-05,50.2884,0.00274587,3.2565,0.000177813,0.0143668,0.0226711,10200,4000,3600
296292041,178284661,263,2,f,2617470,274.374,39369300,10965.3,0.000104824,39.9649,0.00418928,0.032064,3.36108e-06,0.000271567,0.00251853,5000,6900,6300
296292718,178284661,574,2,f,27401700,40.666,375586000,1641.62,1.48407e-06,40.3685,5.99096e-05,0.33567,4.98158e-07,4.02499e-05,0.00018907,9200,6200,6300
296294577,178284661,226,3,f,88421500,36158.8,2372090000,1203270,0.000408937,33.2773,0.0136083,1.08316,0.000442945,0.0357888,0.025884,5700,7000,4200
296293784,178284661,1062,2,f,13005600,24525.8,267735000,1465930,0.0018858,59.7711,0.112716,0.159318,0.000300441,0.0242749,0.018357,7400,2600,9100
296292206,178284661,340,2,f,4171600,2405.02,90548000,151514,0.000576522,62.999,0.0363203,0.0511021,2.94615e-05,0.00238041,0.00429522,7700,1900,8500
296293995,178284661,1121,2,f,70589900,7065.62,1675100000,371840,0.000100094,52.6266,0.0052676,0.864727,8.65539e-05,0.00699332,0.00379481,9800,3800,10200
296294176,178284661,23,3,f,51040700,35144.6,1552800000,1160580,0.00068856,33.0231,0.0227384,0.625249,0.000430521,0.034785,0.034947,5800,7100,3700
296296510,178284661,1046,3,f,26420100,229.233,1013180000,36595,8.67645e-06,159.641,0.00138512,0.323646,2.8081e-06,0.000226887,0.00135321,8900,1200,4000
296293131,178284661,781,2,f,736164,0,21432400,0,0,0,0,0.00901801,0,0,0,0,0,0
296289967,178284661,463,1,f,205717000,13260.3,8889830000,723011,6.44591e-05,54.5244,0.00351459,2.52003,0.000162439,0.0131246,0.0164053,6600,2000,4400
296296811,178284661,10698,3,f,20858000,9.05116,677509000,391.028,4.33942e-07,43.202,1.87472e-05,0.25551,1.10877e-07,8.95854e-06,4.99382e-05,8900,2200,7400
296290626,178284661,843,1,f,44987800,3473.72,1466510000,139003,7.72147e-05,40.0157,0.0030898,0.551101,4.25531e-05,0.00343818,0.0061483,9300,4800,3200
296295904,178284661,798,3,f,31246100,198.167,136754000,6692.12,6.34215e-06,33.7701,0.000214175,0.382764,2.42755e-06,0.00019614,0.00053399,10500,6700,3500
296289730,178284661,358,1,f,3108250,0,75071800,0,0,0,0,0.038076,0,0,0,0,0,0
296290202,178284661,602,1,f,981552,1.38622,23434800,55.9898,1.41227e-06,40.3904,5.70421e-05,0.012024,1.69812e-08,1.37203e-06,6.99813e-06,5600,4100,4800
296290969,178284661,1006,1,f,21103400,23326,533742000,1636310,0.00110532,70.1495,0.0775377,0.258516,0.000285743,0.0230873,0.0187964,6700,700,3600
296296796,178284661,10678,3,f,141589000,1960.82,6211230000,56399.6,1.38487e-05,28.7632,0.000398333,1.73446,2.40201e-05,0.00194076,0.0101711,11600,4600,2400
296289718,178284661,351,1,f,60610800,1.38622,2055300000,55.9898,2.28708e-08,40.3904,9.23759e-07,0.742483,1.69812e-08,1.37203e-06,6.99813e-06,5600,4100,4800
296294924,178284661,360,3,f,8915760,0,371567000,0,0,0,0,0.109218,0,0,0,0,0,0
296291075,178284661,1061,1,f,2372080,0,97791900,0,0,0,0,0.029058,0,0,0,0,0,0
296291618,178284661,123,2,f,6052900,0,148341000,0,0,0,0,0.0741481,0,0,0,0,0,0
296295827,178284661,756,3,f,8752170,0.737874,206011000,35.4325,8.43075e-08,48.0198,4.04843e-06,0.107214,9.03896e-09,7.30324e-07,6.61129e-06,5400,6700,5900
296296921,178284661,1006,2,t,17239,16613.7,32228800,32134000,0.963729,1934.19,1864.03,0.000211177,0.000203518,0.0164437,0.152425,6700,700,7800
296290751,178284661,906,1,f,8424990,0,290397000,0,0,0,0,0.103206,0,0,0,0,0,0
296292501,178284661,481,2,f,10715300,1889.42,320456000,70800.1,0.00017633,37.4718,0.00660739,0.131262,2.31454e-05,0.00187009,0.00584388,3600,6000,6000
296291755,178284661,200,2,f,11206100,0.777029,326479000,44.9944,6.93402e-08,57.9057,4.01519e-06,0.137274,9.51861e-09,7.69079e-07,7.10988e-06,6500,6600,7800
296289243,178284661,71,1,f,2126700,0,66032000,0,0,0,0,0.026052,0,0,0,0,0,0
296291665,178284661,157,2,f,31164300,3018.39,525928000,99678.7,9.68542e-05,33.0238,0.00319849,0.381762,3.69753e-05,0.00298751,0.0107881,6000,6800,7200
296290885,178284661,962,1,f,133246000,1321.24,6033000000,57517.6,9.91579e-06,43.5332,0.000431666,1.63226,1.61851e-05,0.00130772,0.00138909,5100,1100,4800
296291457,178284661,33,2,f,37871500,2264.65,1435030000,188421,5.97982e-05,83.2009,0.00497526,0.463926,2.7742e-05,0.00224148,0.00376298,8000,1400,7900
296290469,178284661,764,1,f,39425700,3.47881,1097260000,90.1549,8.82371e-08,25.9155,2.28671e-06,0.482964,4.26154e-08,3.44321e-06,1.73887e-05,8400,4600,800
296293860,178284661,1097,2,f,642917000,69063.2,14724400000,2251290,0.000107422,32.5975,0.00350168,7.87573,0.000846024,0.0683565,0.0292831,7100,6600,7000
296294554,178284661,215,3,f,79096700,270.019,2817190000,13237.8,3.41378e-06,49.0255,0.000167362,0.968935,3.30773e-06,0.000267256,0.00222725,7700,2700,4800
296296556,178284661,1070,3,f,200973000,3125.46,11415500000,354062,1.55517e-05,113.283,0.00176174,2.46192,3.82869e-05,0.00309348,0.00221141,6700,2100,8900
296290118,178284661,509,1,f,54721500,8202.85,2322750000,381406,0.000149902,46.4968,0.00696995,0.670339,0.000100485,0.00811892,0.0148492,8300,2300,4600
296295174,178284661,469,3,f,817960,0,23957700,0,0,0,0,0.01002,0,0,0,0,0,0
296292745,178284661,591,2,f,3271840,0.0284948,59399000,1.14382,8.7091e-09,40.1415,3.49596e-07,0.04008,3.49061e-10,2.82032e-08,2.81277e-07,8800,5000,5700
296292235,178284661,360,2,f,4416980,0,184619000,0,0,0,0,0.0541081,0,0,0,0,0,0
296293329,178284661,843,2,f,45315000,4499.66,1458770000,235083,9.92974e-05,52.2446,0.00518776,0.555109,5.51209e-05,0.00445362,0.00476973,10000,3500,8200
296295540,178284661,631,3,f,199255000,15669.6,5507560000,601012,7.86412e-05,38.3552,0.0030163,2.44087,0.000191953,0.0155093,0.0215098,5600,7100,3400
296292863,178284661,653,2,f,572572,0,11484800,0,0,0,0,0.00701401,0,0,0,0,0,0
296291749,178284661,197,2,f,654368,22.4221,15068600,1001.47,3.42653e-05,44.6645,0.00153044,0.00801601,2.74671e-07,2.21927e-05,0.000208019,8200,5300,5800
296290602,178284661,835,1,f,150341000,2003.8,4328370000,57357.5,1.33284e-05,28.6243,0.000381516,1.84168,2.45466e-05,0.0019833,0.010887,4900,7000,4700
296291460,178284661,35,2,f,1881310,0,21323800,0,0,0,0,0.023046,0,0,0,0,0,0
296295419,178284661,556,3,f,38198700,6.56063,1730090000,287.225,1.7175e-07,43.78,7.51922e-06,0.467934,8.03677e-08,6.4935e-06,4.36583e-05,3700,3700,5900
296295328,178284661,531,3,f,8506780,89.2844,350283000,4187.89,1.04957e-05,46.9051,0.0004923,0.104208,1.09373e-06,8.83708e-05,0.000717234,7800,2900,5500
296292726,178284661,578,2,f,12105800,0.179031,392497000,7.38418,1.47889e-08,41.2452,6.0997e-07,0.148296,2.19314e-09,1.772e-07,1.1456e-06,5300,4500,6600
296290663,178284661,860,1,f,6216500,43.9769,186229000,2089.1,7.07422e-06,47.5046,0.000336058,0.0761521,5.38717e-07,4.35269e-05,0.000245653,10700,3500,4700
296292669,178284661,532,2,f,22003100,2337.95,479312000,137833,0.000106255,58.9549,0.00626427,0.269538,2.86398e-05,0.00231402,0.00538321,8000,1900,10000
296295073,178284661,430,3,f,63800900,7524.78,2233830000,339469,0.000117942,45.1135,0.00532076,0.781561,9.21785e-05,0.00744778,0.0106928,6700,1900,5900
296295021,178284661,403,3,f,122121000,10196.1,3583800000,384596,8.34913e-05,37.72,0.00314929,1.49599,0.000124902,0.0100917,0.0110839,6000,6900,3900
296296593,178284661,1089,3,f,3289810000,356039,121093000000,19242000,0.000108225,54.0448,0.00584898,40.3002,0.00436147,0.352396,0.0465084,6700,1900,4600
296290333,178284661,674,1,f,899756,56.8897,4329490,2103.4,6.32279e-05,36.9734,0.00233775,0.011022,6.96898e-07,5.63076e-05,0.000294329,12500,4900,5100
296293335,178284661,845,2,f,35008700,434.503,1452490000,20819.3,1.24113e-05,47.9151,0.000594689,0.428856,5.32266e-06,0.000430057,0.00126115,8100,2300,6700
296291395,178284661,10732,1,f,27892400,0,1406480000,0,0,0,0,0.341682,0,0,0,0,0,0
296292762,178284661,601,2,f,12351200,4809.2,456324000,369210,0.000389371,76.7717,0.0298927,0.151302,5.89127e-05,0.00475999,0.00349489,8100,1900,8900
296294471,178284661,180,3,f,41143400,2197.8,1823580000,104726,5.34181e-05,47.6502,0.00254538,0.504007,2.69231e-05,0.00217531,0.00961377,4500,4400,9600
296296176,178284661,903,3,f,21757700,8733.83,268772000,398974,0.000401412,45.6815,0.0183371,0.266532,0.000106989,0.00864446,0.0108215,12300,4700,4300
296296667,178284661,1123,3,f,115660000,43601,267719000,1916560,0.000376977,43.9567,0.0165707,1.41683,0.000534113,0.0431549,0.0325122,11900,5200,3500
296293341,178284661,847,2,f,31164300,70586.4,1477580000,7184580,0.00226498,101.784,0.230539,0.381762,0.000864684,0.0698642,0.0695037,7500,2600,9800
296290105,178284661,502,1,f,207539000,12939.6,7954720000,596747,6.23477e-05,46.118,0.00287535,2.54235,0.00015851,0.0128072,0.0208178,8800,5700,3300
296292053,178284661,272,2,f,3108250,0,51110700,0,0,0,0,0.038076,0,0,0,0,0,0
296295292,178284661,518,3,f,309375000,5488.96,11464700000,245912,1.77421e-05,44.8012,0.000794867,3.78984,6.72397e-05,0.00543279,0.0208178,8800,5700,3300
296293313,178284661,837,2,f,11369600,3199.9,385595000,147251,0.000281443,46.0173,0.0129512,0.139278,3.91988e-05,0.00316716,0.00485751,8400,2300,7000
296290571,178284661,812,1,f,15050500,3.64282,139783000,106.682,2.4204e-07,29.2857,7.08832e-06,0.184368,4.46245e-08,3.60554e-06,4.27274e-05,9200,4300,5600
296293473,178284661,917,2,f,3680820,2.00217,84582700,85.1506,5.43946e-07,42.5292,2.31336e-05,0.04509,2.45265e-08,1.98168e-06,1.91611e-05,12400,5100,6500
296291437,178284661,20,2,f,2617470,0,89557900,0,0,0,0,0.032064,0,0,0,0,0,0
296290611,178284661,838,1,f,15541200,43.1143,941113000,1734.34,2.77418e-06,40.2265,0.000111596,0.19038,5.2815e-07,4.26731e-05,0.000267226,4900,2700,1600
296294761,178284661,259,3,f,8588580,57.9399,218905000,2435.2,6.74616e-06,42.0297,0.000283539,0.10521,7.09764e-07,5.73471e-05,0.000145733,8900,6400,9000
296295685,178284661,691,3,f,24866000,1532.5,569271000,68724.9,6.16302e-05,44.8451,0.00276381,0.304608,1.87731e-05,0.00151682,0.00305168,12600,4900,6100
296290697,178284661,880,1,f,3926210,2.11274,124620000,93.5545,5.38111e-07,44.2812,2.38282e-05,0.048096,2.5881e-08,2.09112e-06,2.34628e-05,10500,4000,5600
296291568,178284661,91,2,f,21594100,0,571019000,0,0,0,0,0.264528,0,0,0,0,0,0
296295143,178284661,456,3,f,163592,0,5515390,0,0,0,0,0.002004,0,0,0,0,0,0
296291002,178284661,1026,1,f,6707270,0,147173000,0,0,0,0,0.0821641,0,0,0,0,0,0
296292668,178284661,531,2,f,4335190,3.16103,184315000,157.634,7.29156e-07,49.868,3.63616e-05,0.0531061,3.87226e-08,3.12869e-06,1.23549e-05,7900,2800,5900
296291262,178284661,1114,1,f,9488340,0.227492,475039000,8.9162,2.3976e-08,39.1935,9.39702e-07,0.116232,2.78678e-09,2.25164e-07,1.89495e-06,8400,1400,2200
296290349,178284661,684,1,f,4498780,0,106794000,0,0,0,0,0.0551101,0,0,0,0,0,0
296292368,178284661,431,2,f,6134700,0,341215000,0,0,0,0,0.0751501,0,0,0,0,0,0
296294541,178284661,209,3,f,40407200,11.9914,762704000,522.019,2.96763e-07,43.5329,1.29189e-05,0.494988,1.46894e-07,1.18687e-05,8.70762e-05,11700,4600,4400
296294813,178284661,307,3,f,60038300,298.313,437142000,12552.2,4.96871e-06,42.0773,0.00020907,0.735469,3.65433e-06,0.00029526,0.00028663,10900,7000,6200
296295107,178284661,444,3,f,133409000,0.304572,4911610000,13.325,2.28299e-09,43.75,9.98809e-08,1.63426,3.73101e-09,3.01456e-07,3.72356e-06,6800,5300,5300
296289819,178284661,399,1,f,56766400,37327.8,2375240000,2328410,0.000657568,62.3774,0.0410174,0.695389,0.000457266,0.0369459,0.0465084,6700,1900,4600
296296627,178284661,1104,3,f,8097800,0,326983000,0,0,0,0,0.0991981,0,0,0,0,0,0
296294220,178284661,56,3,f,401128000,167.89,18687700000,8520.75,4.18546e-07,50.7519,2.1242e-05,4.91381,2.05665e-06,0.000166172,0.00104555,4000,5500,5200
296296150,178284661,883,3,f,8343190,4898.04,235554000,237484,0.00058707,48.4855,0.0284644,0.102204,6.00009e-05,0.00484792,0.0107026,10600,3400,6800
296295158,178284661,464,3,f,327184,0,11058100,0,0,0,0,0.004008,0,0,0,0,0,0
296291554,178284661,82,2,f,8097800,745.504,54741100,33344.6,9.20625e-05,44.7276,0.00411774,0.0991981,9.13242e-06,0.000737876,0.00487724,10400,3800,7500
296290211,178284661,609,1,f,2453880,0,75912400,0,0,0,0,0.03006,0,0,0,0,0,0
296294173,178284661,21,3,f,142652000,18936.2,3005360000,600724,0.000132744,31.7236,0.00421111,1.74749,0.000231968,0.0187424,0.0151078,4500,6100,2400
296292038,178284661,260,2,f,6707270,2013.5,177142000,65142.8,0.000300196,32.353,0.00971226,0.0821641,2.46654e-05,0.0019929,0.00471034,5700,7100,7600
296292895,178284661,669,2,f,525621000,23386.1,18897600000,1619250,4.44924e-05,69.2396,0.00308064,6.43886,0.00028648,0.0231468,0.00399753,8400,800,7500
296294043,178284661,10677,2,f,121385000,3840.88,5104910000,142662,3.16421e-05,37.1431,0.00117528,1.48697,4.70508e-05,0.00380158,0.00503333,10900,4000,9000
296295896,178284661,795,3,f,411188000,3754.79,13179200000,191432,9.13155e-06,50.9835,0.000465558,5.03706,4.59961e-05,0.00371637,0.0109204,10600,3000,4800
296289518,178284661,237,1,f,4008000,47.3185,77536300,1308.82,1.1806e-05,27.6597,0.000326551,0.049098,5.79652e-07,4.68344e-05,0.00053567,12500,5000,4900
296295097,178284661,440,3,f,19140300,0,645227000,0,0,0,0,0.234468,0,0,0,0,0,0
296289229,178284661,52,1,f,53085600,0.515763,1683740000,20.5332,9.71568e-09,39.8114,3.86795e-07,0.650299,6.31809e-09,5.10485e-07,5.3459e-06,10100,3100,1700
296296429,178284661,1008,3,f,117132000,4727.62,3163490000,207666,4.03615e-05,43.9261,0.00177292,1.43487,5.79134e-05,0.00467925,0.00605214,8900,3800,3200
296292673,178284661,534,2,f,6870860,0,146748000,0,0,0,0,0.0841681,0,0,0,0,0,0
