id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296527774,183104511,236,3,f,70998900,610.07,6268550000,16100.5,8.59267e-06,26.3913,0.000226772,0.869737,7.47336e-06,0.000316776,0.002473,1800,4700,7400
296528808,183104511,585,3,f,18485900,0,1269470000,0,0,0,0,0.226452,0,0,0,0,0,0
296523330,183104511,59,1,f,6707270,0,514020000,0,0,0,0,0.0821641,0,0,0,0,0,0
296524792,183104511,120,2,f,15377600,860.089,975284000,47122.8,5.59311e-05,54.7883,0.00306437,0.188376,1.05361e-05,0.000446597,0.0031561,5700,5000,10100
296524762,183104511,99,2,f,20694400,1086.62,805222000,27959.3,5.2508e-05,25.7305,0.00135106,0.253506,1.33111e-05,0.000564223,0.00248467,10100,4600,8000
296530334,183104511,1084,3,f,107071000,12683,9395160000,690257,0.000118454,54.4237,0.00644672,1.31162,0.000155367,0.00658559,0.0152104,9200,3500,3300
296523768,183104511,612,1,f,30673500,1194.84,1468700000,43674.7,3.89534e-05,36.5529,0.00142386,0.37575,1.46367e-05,0.000620413,0.00512005,10100,4600,3400
296528977,183104511,666,3,f,3271840,278.574,174337000,9975.03,8.51428e-05,35.8075,0.00304875,0.04008,3.41253e-06,0.000144648,0.0013755,12900,5100,5900
296529464,183104511,805,3,f,18404100,589.044,895010000,13284.5,3.20061e-05,22.5526,0.00072182,0.22545,7.21579e-06,0.000305858,0.00278917,9900,1200,6700
296523745,183104511,588,1,f,26011100,10995.4,2607900000,1421700,0.000422718,129.3,0.0546572,0.318636,0.000134693,0.00570929,0.00855776,5500,2500,5600
296523396,183104511,148,1,f,5643920,0.0171314,611629000,1.88846,3.03537e-09,110.234,3.346e-07,0.0691381,2.0986e-10,8.8954e-09,2.09441e-07,4200,3900,2000
296523418,183104511,181,1,f,26256500,0,2042900000,0,0,0,0,0.321642,0,0,0,0,0,0
296530756,183104511,985,3,t,26725.3,2600.05,4486780,921140,0.0972879,354.278,34.467,0.000327385,3.18506e-05,0.00135006,0.00590849,5500,1800,6600
296529919,183104511,1007,3,f,426812000,3694.27,57038300000,170467,8.65551e-06,46.1437,0.000399397,5.22844,4.52548e-05,0.00191823,0.00468034,11200,1600,7300
296525904,183104511,777,2,f,4907760,8.45378,388030000,314.647,1.72253e-06,37.2197,6.41122e-05,0.0601201,1.03559e-07,4.38958e-06,6.58215e-05,6800,6300,5800
296528106,183104511,398,3,f,66990900,10683.6,2130110000,332850,0.000159479,31.1551,0.00496858,0.820639,0.000130874,0.00554742,0.00947934,9900,7200,4700
296524528,183104511,10725,1,f,57584400,867.446,7268350000,79383.9,1.50639e-05,91.5145,0.00137857,0.705409,1.06262e-05,0.000450417,0.00537917,12600,1900,4100
296523861,183104511,720,1,f,9651930,10989.8,426928000,450635,0.00113861,41.0048,0.0466886,0.118236,0.000134625,0.00570641,0.0167011,12500,4700,4800
296524383,183104511,1062,1,f,12760200,4.26236,650110000,178.813,3.34036e-07,41.9516,1.40133e-05,0.156312,5.22139e-08,2.21321e-06,2.11114e-05,7200,2500,2500
296524550,183104511,10737,1,f,26256500,2669.22,2984070000,133390,0.000101659,49.9731,0.00508024,0.321642,3.2698e-05,0.00138598,0.00621907,12400,4600,4500
296523907,183104511,783,1,f,8833970,0,728815000,0,0,0,0,0.108216,0,0,0,0,0,0
296527651,183104511,180,3,f,41143400,3522.12,3707970000,457641,8.56059e-05,129.933,0.0111231,0.504007,4.31459e-05,0.00182884,0.0251655,4600,4200,9700
296529509,183104511,838,3,f,31082500,6825.7,3756520000,948165,0.0002196,138.911,0.0305048,0.38076,8.36148e-05,0.00354421,0.01265,4400,3200,1700
296525613,183104511,674,2,f,736164,1065.17,44832300,66156.3,0.00144692,62.1087,0.0898663,0.00901801,1.30483e-05,0.000553084,0.00481328,12400,4900,6100
296526811,183104511,1081,2,f,2699270,10.5091,125067000,652.009,3.89333e-06,62.0421,0.00024155,0.033066,1.28737e-07,5.45682e-06,0.00012848,3900,3300,6500
296527150,183104511,12,3,f,2535680,0,214291000,0,0,0,0,0.031062,0,0,0,0,0,0
296528727,183104511,544,3,f,37626200,5.8905,2787150000,507.538,1.56553e-07,86.1621,1.3489e-05,0.46092,7.21586e-08,3.05861e-06,3.84633e-05,5800,6000,7900
296528407,183104511,436,3,f,46051100,590.061,1946630000,19889.3,1.28132e-05,33.7072,0.000431896,0.564127,7.22824e-06,0.000306386,0.0015257,5400,4800,5900
296528799,183104511,578,3,f,23884400,0,1528930000,0,0,0,0,0.292584,0,0,0,0,0,0
296523774,183104511,619,1,f,16032000,5745.98,1284930000,566094,0.000358406,98.52,0.0353102,0.196392,7.03882e-05,0.00298357,0.0138518,5700,7100,3800
296525746,183104511,715,2,f,37953300,0,2739980000,0,0,0,0,0.464928,0,0,0,0,0,0
296523527,183104511,319,1,f,43188300,0,3578970000,0,0,0,0,0.529057,0,0,0,0,0,0
296527791,183104511,243,3,f,8752170,0.0037238,613863000,0.0695886,4.25472e-10,18.6875,7.95101e-09,0.107214,4.56166e-11,1.93357e-09,4.55255e-08,7000,2900,2300
296530011,183104511,1034,3,f,34436100,40177.1,2556840000,3306880,0.00116671,82.3076,0.0960295,0.421842,0.00049217,0.0208618,0.0282212,2900,4600,5500
296525386,183104511,531,2,f,4335190,58.4574,237166000,1514.19,1.34844e-05,25.9024,0.000349278,0.0531061,7.16103e-07,3.03537e-05,0.000583152,7800,3000,5800
296527168,183104511,23,3,f,51040700,39570.9,3738320000,4227430,0.000775281,106.832,0.0828247,0.625249,0.000484744,0.020547,0.0245333,5700,7000,4000
296529651,183104511,915,3,f,16277400,397.649,681022000,14700.9,2.44295e-05,36.9696,0.000903149,0.199398,4.8712e-06,0.000206477,0.00196695,10500,4200,6700
296525477,183104511,599,2,f,18076900,25.2489,1515830000,5160.04,1.39675e-06,204.366,0.000285449,0.221442,3.093e-07,1.31104e-05,0.000291866,6100,4500,6000
296527540,183104511,119,3,f,91611500,17938.4,7863120000,2139910,0.00019581,119.292,0.0233585,1.12224,0.000219746,0.00931443,0.0390869,4500,5000,9500
296527686,183104511,196,3,f,11778600,0,634081000,0,0,0,0,0.144288,0,0,0,0,0,0
296527879,183104511,279,3,f,1554120,0,94731400,0,0,0,0,0.019038,0,0,0,0,0,0
296524718,183104511,68,2,f,17259000,225.703,1075440000,6035.98,1.30774e-05,26.743,0.00034973,0.211422,2.76486e-06,0.000117195,0.00145976,2200,2900,5900
296527551,183104511,122,3,f,56275600,10662,1748820000,332240,0.00018946,31.1613,0.0059038,0.689377,0.000130609,0.00553617,0.00947934,9900,7200,4700
296524647,183104511,45,2,f,3926210,0,210783000,0,0,0,0,0.048096,0,0,0,0,0,0
296527807,183104511,250,3,f,56439200,2269.52,3050660000,80269.2,4.02117e-05,35.3684,0.00142222,0.691381,2.78016e-05,0.00117844,0.0031053,5400,3100,6500
296525049,183104511,328,2,f,42779300,288.307,3612290000,34051.1,6.7394e-06,118.107,0.000795972,0.524047,3.53176e-06,0.000149702,0.00267967,3900,4500,9200
296523851,183104511,705,1,f,1145140,0,52356700,0,0,0,0,0.014028,0,0,0,0,0,0
296530737,183104511,927,3,t,852.375,155.129,130158,47137.1,0.181996,303.858,55.3009,1.04416e-05,1.90033e-06,8.055e-05,0.0018715,5500,2200,6500
296529687,183104511,931,3,f,57666200,6779.54,2298880000,250828,0.000117565,36.9977,0.00434965,0.706411,8.30494e-05,0.00352024,0.00641835,8600,6000,6500
296524206,183104511,952,1,f,81796000,6.16615,5509210000,156.199,7.53845e-08,25.3317,1.90961e-06,1.002,7.55353e-08,3.20174e-06,7.49955e-05,8000,5000,1700
296523913,183104511,792,1,f,74925100,7198.1,1878030000,236523,9.60706e-05,32.859,0.00315679,0.917833,8.81767e-05,0.00373758,0.0122936,12900,4800,4300
296525261,183104511,442,2,f,22330300,3038.55,1627300000,313528,0.000136073,103.183,0.0140404,0.273546,3.72222e-05,0.00157775,0.00634717,9800,1000,6400
296523856,183104511,711,1,f,7770620,10989.8,344331000,450635,0.00141428,41.0048,0.0579922,0.0951901,0.000134625,0.00570641,0.0167011,12500,4700,4800
296530449,183104511,10693,3,f,16441000,1015.43,1164340000,40897.3,6.17622e-05,40.2757,0.00248752,0.201402,1.24391e-05,0.000527258,0.00305337,9500,4400,3200
296523397,183104511,149,1,f,21675900,2272.26,1227440000,53498.1,0.000104829,23.544,0.00246809,0.26553,2.78352e-05,0.00117986,0.00563445,7200,3300,5600
296524311,183104511,1014,1,f,21512300,249.145,1134590000,10301,1.15815e-05,41.3454,0.000478842,0.263526,3.05203e-06,0.000129368,0.00108446,8000,3700,3100
296529098,183104511,697,3,f,145024000,12030.2,3656050000,434504,8.29528e-05,36.1179,0.00299608,1.77655,0.00014737,0.00624661,0.0140163,9500,6900,5900
296523713,183104511,542,1,f,29364800,8309.82,2364130000,592934,0.000282986,71.3534,0.020192,0.359718,0.000101795,0.00431483,0.00851756,7600,800,5600
296524901,183104511,234,2,f,13496300,0.0166073,1205150000,0.928969,1.2305e-09,55.9375,6.88312e-08,0.16533,2.03439e-10,8.62325e-09,2.03033e-07,7300,3900,10400
296525432,183104511,567,2,f,10652200000,2354880,915936000000,537058000,0.00022107,228.062,0.0504177,130.489,0.0288473,1.22276,0.326136,5400,1600,6000
296523491,183104511,269,1,f,8424990,0,834278000,0,0,0,0,0.103206,0,0,0,0,0,0
296525531,183104511,630,2,f,21512300,0,2028280000,0,0,0,0,0.263526,0,0,0,0,0,0
296526424,183104511,972,2,f,72553100,1219.58,6607680000,98096.1,1.68095e-05,80.4344,0.00135206,0.888775,1.49398e-05,0.00063326,0.00333394,2700,2700,5800
296530351,183104511,1090,3,f,113369000,0.321171,15066500000,9.76121,2.83296e-09,30.3926,8.61011e-08,1.38877,3.93434e-09,1.66766e-07,3.14144e-06,6500,3500,1300
296529976,183104511,1025,3,f,265264000,16936.6,29577300000,1334680,6.38479e-05,78.8043,0.00503149,3.24949,0.000207473,0.00879424,0.0153419,12600,4900,8100
296525057,183104511,332,2,f,81796,0,7264940,0,0,0,0,0.001002,0,0,0,0,0,0
296526366,183104511,955,2,f,21021600,1414.49,522070000,45852.1,6.72877e-05,32.4159,0.00218119,0.257514,1.73275e-05,0.000734468,0.00516193,12500,7100,7100
296523340,183104511,71,1,f,2126700,0,166321000,0,0,0,0,0.026052,0,0,0,0,0,0
296525926,183104511,784,2,f,306081000,272579,7181440000,11909100,0.000890548,43.6904,0.0389084,3.74949,0.0033391,0.141536,0.0338238,11600,7800,5800
296528754,183104511,559,3,f,47441700,0.779569,3180660000,24.904,1.64322e-08,31.9459,5.2494e-07,0.581161,9.54972e-09,4.04787e-07,7.87439e-06,6800,5200,8300
296528942,183104511,656,3,f,168784000,181341,11964500000,38753000,0.0010744,213.702,0.229601,2.0676,0.00222143,0.0941605,0.137314,5200,1500,5800
296523869,183104511,729,1,f,22493900,0,1851720000,0,0,0,0,0.27555,0,0,0,0,0,0
296528705,183104511,536,3,f,101100000,6.67007,7128390000,532.442,6.59751e-08,79.8255,5.26649e-06,1.23847,8.17083e-08,3.4634e-06,3.84633e-05,5800,6000,7900
296529349,183104511,750,3,f,7525230,0,442619000,0,0,0,0,0.0921841,0,0,0,0,0,0
296527969,183104511,328,3,f,84658900,355.373,8180240000,43140.2,4.1977e-06,121.394,0.000509577,1.03707,4.35331e-06,0.000184525,0.00267967,3900,4500,9200
296529724,183104511,945,3,f,93247400,0,8785980000,0,0,0,0,1.14228,0,0,0,0,0,0
296526345,183104511,948,2,f,138317000,117290,3686270000,4262290,0.000847982,36.3397,0.0308154,1.69438,0.00143681,0.0609024,0.0302584,9200,5100,7500
296529469,183104511,811,3,f,137744000,144.796,18368600000,7028.62,1.05119e-06,48.5417,5.10265e-05,1.68737,1.77375e-06,7.51844e-05,0.00115341,10300,1400,4800
296525073,183104511,340,2,f,4171600,258.058,278247000,22905.9,6.18607e-05,88.7625,0.00549092,0.0511021,3.16121e-06,0.000133995,0.00144937,7700,1300,6500
296523901,183104511,774,1,f,10388100,0.163408,1170320000,12.2107,1.57303e-08,74.7253,1.17545e-06,0.127254,2.00175e-09,8.48488e-08,1.21848e-06,8200,700,4900
296524653,183104511,51,2,f,67890700,563.275,5298390000,91235.1,8.29679e-06,161.973,0.00134385,0.831661,6.90012e-06,0.000292478,0.00291679,6300,4800,6200
296526047,183104511,849,2,f,2044900,0,128574000,0,0,0,0,0.02505,0,0,0,0,0,0
296523773,183104511,618,1,f,53331000,32.8426,2502500000,874.893,6.15826e-07,26.6389,1.6405e-05,0.653305,4.02322e-07,1.70534e-05,0.000166643,6100,2700,5100
296525218,183104511,388,2,f,408980,52.7674,19305400,2103.7,0.000129022,39.8675,0.00514378,0.00501,6.46401e-07,2.73992e-05,0.000554592,13100,5200,5800
296529813,183104511,977,3,f,35990200,0,2905160000,0,0,0,0,0.44088,0,0,0,0,0,0
296525012,183104511,307,2,f,29937300,103.873,852869000,2793.71,3.46969e-06,26.8954,9.33186e-05,0.366732,1.27245e-06,5.39357e-05,0.000874059,10800,7200,6600
296530597,183104511,844,2,t,17148.7,1880.24,3030860,728333,0.109643,387.362,42.4716,0.000210072,2.30329e-05,0.000976304,0.00590849,5500,1800,6600
296523751,183104511,595,1,f,14886900,5206.3,758694000,242185,0.000349724,46.5177,0.0162684,0.182364,6.37772e-05,0.00270335,0.0157062,8400,5900,5200
296523336,183104511,66,1,f,490776,0,9137980,0,0,0,0,0.00601201,0,0,0,0,0,0
296524447,183104511,1111,1,f,51086600,0,7629000000,0,0,0,0,0.625811,0,0,0,0,0,0
296530404,183104511,1126,3,f,1390530,244.581,87242300,7833.43,0.00017589,32.0279,0.00563341,0.017034,2.99612e-06,0.000126998,0.0025926,7500,6300,5600
296527917,183104511,298,3,f,30755300,7012.87,1661560000,747376,0.000228021,106.572,0.0243007,0.376752,8.59076e-05,0.0036414,0.0290727,4900,7000,4700
296529632,183104511,905,3,f,44824200,47.5975,4195520000,5234.64,1.06187e-06,109.977,0.000116782,0.549097,5.83069e-07,2.47148e-05,0.000412246,8000,1700,9700
296525535,183104511,632,2,f,59629300,155.173,3702440000,6021.67,2.6023e-06,38.8061,0.000100985,0.730459,1.90087e-06,8.0573e-05,0.000667478,8900,4900,8000
296525280,183104511,464,2,f,163592,0,13916800,0,0,0,0,0.002004,0,0,0,0,0,0
296523390,183104511,138,1,f,90630000,0,6157050000,0,0,0,0,1.11022,0,0,0,0,0,0
296525755,183104511,721,2,f,33781700,0,3983850000,0,0,0,0,0.413826,0,0,0,0,0,0
296526974,183104511,10677,2,f,121385000,6747.06,14810700000,310965,5.55839e-05,46.0889,0.0025618,1.48697,8.26515e-05,0.00350338,0.0134797,11000,3900,9200
296523686,183104511,510,1,f,3926210,24.2732,236965000,670.043,6.18236e-06,27.6042,0.000170659,0.048096,2.97347e-07,1.26038e-05,0.000290665,5600,2100,4500
296525027,183104511,315,2,f,4982410000,2046110,487125000000,513823000,0.000410668,251.121,0.103127,61.0345,0.0250649,1.06243,0.326136,5400,1600,6000
296526063,183104511,854,2,f,62083200,515.334,7058310000,60417,8.30071e-06,117.238,0.000973162,0.760519,6.31284e-06,0.000267585,0.00157756,4200,2600,9300
296525055,183104511,331,2,f,28383200,1319.54,1782240000,45694.7,4.649e-05,34.6294,0.00160992,0.347694,1.61643e-05,0.000685162,0.00262589,7900,6600,5900
296523453,183104511,225,1,f,21021600,2137.2,1073630000,111782,0.000101667,52.3032,0.00531751,0.257514,2.61807e-05,0.00110973,0.0101043,12000,4700,4200
296528724,183104511,543,3,f,71162500,470.46,6019380000,13639.5,6.61106e-06,28.9918,0.000191666,0.871741,5.76313e-06,0.000244284,0.00339905,10200,3000,3000
296529611,183104511,896,3,f,40734400,296.259,1767780000,12321,7.27294e-06,41.5888,0.000302472,0.498996,3.62917e-06,0.000153831,0.00179949,7700,3900,3400
296530232,183104511,1048,3,f,243098000,0,9617530000,0,0,0,0,2.97795,0,0,0,0,0,0
296524902,183104511,235,2,f,22821100,1930.22,551165000,61552.7,8.45804e-05,31.889,0.00269719,0.279558,2.36452e-05,0.00100226,0.00516193,12500,7100,7100
296523504,183104511,288,1,f,27565300,0,2593440000,0,0,0,0,0.337674,0,0,0,0,0,0
296525416,183104511,556,2,f,19140300,0.523502,1480650000,51.8922,2.73508e-08,99.125,2.71115e-06,0.234468,6.41291e-09,2.71826e-07,4.90134e-06,3500,4200,6000
296528459,183104511,453,3,f,3002290000,209116,347762000000,23687700,6.96522e-05,113.275,0.00788989,36.778,0.00256167,0.108582,0.0468203,4600,4100,1500
296526125,183104511,875,2,f,2535680,41.8246,144668000,1800.32,1.64945e-05,43.0445,0.000709997,0.031062,5.12352e-07,2.17172e-05,0.000285048,10600,4100,7400
296528618,183104511,515,3,f,17586100,0,1265750000,0,0,0,0,0.21543,0,0,0,0,0,0
296525550,183104511,639,2,f,21185200,3931.69,1571970000,300010,0.000185587,76.3056,0.0141613,0.259518,4.81632e-05,0.00204151,0.00658295,5600,7100,8000
296527157,183104511,17,3,f,76970000,0,6513160000,0,0,0,0,0.942883,0,0,0,0,0,0
296524496,183104511,10684,1,f,32718400,5025.88,3645410000,192411,0.00015361,38.284,0.00588082,0.4008,6.1567e-05,0.00260966,0.0120933,12800,4700,4100
296524956,183104511,268,2,f,5480330,0,505105000,0,0,0,0,0.0671341,0,0,0,0,0,0
296529693,183104511,933,3,f,300519000,221083,8121310000,8234440,0.00073567,37.246,0.0274008,3.68135,0.00270826,0.114796,0.0302584,9200,5100,7500
296523496,183104511,276,1,f,193529000,50088.7,14309300000,4098560,0.000258817,81.826,0.021178,2.37073,0.000613586,0.0260083,0.0232653,4600,6000,2300
296527831,183104511,258,3,f,196147000,9689.9,11756000000,747479,4.94013e-05,77.14,0.00381081,2.4028,0.000118701,0.00503143,0.0155883,3600,5400,5500
296524843,183104511,158,2,f,3680820,69.8241,158053000,2399.73,1.89697e-05,34.3683,0.000651956,0.04509,8.55345e-07,3.62558e-05,0.000412885,7700,3000,5800
296524642,183104511,41,2,f,17340800,54.7908,1345550000,847.549,3.15965e-06,15.4688,4.88761e-05,0.212424,6.71187e-07,2.84498e-05,0.000565208,9900,1200,6800
296527568,183104511,132,3,f,1472330,0,55263600,0,0,0,0,0.018036,0,0,0,0,0,0
296529063,183104511,689,3,f,2535680,3465.68,77681200,138586,0.00136677,39.9882,0.0546546,0.031062,4.24546e-05,0.00179954,0.0126353,5300,7100,6600
296527146,183104511,9,3,f,77668700,74.4073,8473870000,7550.39,9.58009e-07,101.474,9.72129e-05,0.951441,9.11489e-07,3.86356e-05,0.000336187,6800,1500,7100
296526644,183104511,1027,2,f,7852420,0,643993000,0,0,0,0,0.0961921,0,0,0,0,0,0
296530634,183104511,1015,2,t,2624630,490693,767409000,288250000,0.186957,587.435,109.825,0.0321517,0.00601099,0.25479,0.251112,5300,1600,6100
296527851,183104511,267,3,f,2535680,0.000454692,149973000,0.0297796,1.79318e-10,65.4939,1.17442e-08,0.031062,5.56998e-12,2.36097e-10,5.55886e-09,3800,4000,6400
296529637,183104511,907,3,f,16277400,0,1325540000,0,0,0,0,0.199398,0,0,0,0,0,0
296524371,183104511,1056,1,f,211852000,25379.6,25836900000,2037010,0.000119799,80.2619,0.00961529,2.59518,0.0003109,0.0131782,0.0194724,11300,3800,2100
296529073,183104511,691,3,f,24866000,5311.12,1730690000,253965,0.00021359,47.8176,0.0102134,0.304608,6.50612e-05,0.00275777,0.0113226,12600,5000,5200
296530355,183104511,1091,3,f,542716000,26001.1,72508300000,1244380,4.79092e-05,47.8589,0.00229288,6.64828,0.000318513,0.0135009,0.0218068,10100,3700,3300
296523582,183104511,382,1,f,338712000,1123.9,32101300000,45254.2,3.31815e-06,40.2653,0.000133606,4.14923,1.37678e-05,0.00058358,0.00400628,8000,5300,2100
296523878,183104511,744,1,f,13578100,537.466,468034000,19516,3.95832e-05,36.311,0.00143731,0.166332,6.58396e-06,0.000279077,0.00250218,12200,3600,5400
296526403,183104511,966,2,f,19958200,31.9015,1449100000,3310.15,1.59841e-06,103.762,0.000165854,0.244488,3.90794e-07,1.65647e-05,0.00037769,5500,6500,8200
296527811,183104511,251,3,f,61265200,600.333,5710400000,64810.8,9.79892e-06,107.958,0.00105787,0.750499,7.35408e-06,0.00031172,0.00247932,8300,2600,10400
296525782,183104511,732,2,f,1063350,0,59578400,0,0,0,0,0.013026,0,0,0,0,0,0
296528151,183104511,421,3,f,8997560,0,562866000,0,0,0,0,0.11022,0,0,0,0,0,0
296523722,183104511,558,1,f,7198050,9671.23,556722000,1273590,0.00134359,131.689,0.176936,0.0881761,0.000118473,0.00502174,0.0176294,4900,3400,1300
296525732,183104511,707,2,f,13005600,4961.3,899098000,476658,0.000381475,96.0753,0.0366503,0.159318,6.07759e-05,0.00257613,0.0152838,4400,3100,5700
296528890,183104511,632,3,f,118277000,519.596,7532860000,26895.9,4.39305e-06,51.763,0.000227397,1.44889,6.36506e-06,0.000269798,0.00109867,8900,5000,3400
296524348,183104511,1039,1,f,1881310,0,82597300,0,0,0,0,0.023046,0,0,0,0,0,0
296530221,183104511,1045,3,f,6380090,0,407318000,0,0,0,0,0.0781561,0,0,0,0,0,0
296524377,183104511,1059,1,f,4008000,0,230656000,0,0,0,0,0.049098,0,0,0,0,0,0
296527638,183104511,171,3,f,38035100,2309.06,3276220000,117916,6.07085e-05,51.0669,0.0031002,0.46593,2.82859e-05,0.00119897,0.00333394,2700,2700,5800
296525704,183104511,694,2,f,18322300,0,1550910000,0,0,0,0,0.224448,0,0,0,0,0,0
296523416,183104511,178,1,f,16686400,99.8487,907152000,4295.24,5.98384e-06,43.0174,0.00025741,0.204408,1.22315e-06,5.18459e-05,0.000240807,7500,3500,3000
296527594,183104511,147,3,f,4008000,11.769,256164000,780.675,2.93638e-06,66.3331,0.000194779,0.049098,1.4417e-07,6.111e-06,0.000137941,11100,4200,4800
296529376,183104511,761,3,f,1308740,0,106845000,0,0,0,0,0.016032,0,0,0,0,0,0
296526385,183104511,960,2,f,661402000,482061,28750300000,16468800,0.000728846,34.1633,0.0248998,8.10218,0.00590524,0.250308,0.0372553,11900,7300,7300
296523292,183104511,2,1,f,3844410,0,199536000,0,0,0,0,0.047094,0,0,0,0,0,0
296523906,183104511,781,1,f,817960,0,58427100,0,0,0,0,0.01002,0,0,0,0,0,0
296527824,183104511,256,3,f,40734400,0,2996600000,0,0,0,0,0.498996,0,0,0,0,0,0
296524252,183104511,975,1,f,163592,0,5732580,0,0,0,0,0.002004,0,0,0,0,0,0
296523772,183104511,617,1,f,8097800,0,622145000,0,0,0,0,0.0991981,0,0,0,0,0,0
296523970,183104511,827,1,f,19140300,0,1468730000,0,0,0,0,0.234468,0,0,0,0,0,0
296530785,183104511,1021,3,t,447410,68140,101567000,33152400,0.152299,486.533,74.0984,0.00548077,0.000834715,0.0353814,0.142751,5500,1800,6400
296523646,183104511,463,1,f,205717000,2917.84,17384400000,86940.4,1.41838e-05,29.7961,0.000422621,2.52003,3.57436e-05,0.00151508,0.00802324,7800,5400,3400
296523689,183104511,513,1,f,1308740,0,104191000,0,0,0,0,0.016032,0,0,0,0,0,0
296523809,183104511,660,1,f,163592,0,13042500,0,0,0,0,0.002004,0,0,0,0,0,0
296524043,183104511,863,1,f,32554800,2358.52,787393000,86478.1,7.24476e-05,36.6663,0.00265638,0.398796,2.88918e-05,0.00122465,0.00661827,10000,6600,3600
296527224,183104511,59,3,f,17422500,13.5385,1357620000,540.952,7.77069e-07,39.9565,3.1049e-05,0.213426,1.65847e-07,7.02981e-06,0.000165516,7400,3500,5700
296527802,183104511,248,3,f,19058500,6.32326,1391960000,305.34,3.31782e-07,48.2884,1.60212e-05,0.233466,7.746e-08,3.28332e-06,4.72333e-05,8300,6700,2500
296529455,183104511,800,3,f,29528400,0,2691690000,0,0,0,0,0.361722,0,0,0,0,0,0
296525086,183104511,347,2,f,6543680,15.532,441818000,564.186,2.37359e-06,36.3241,8.62185e-05,0.0801601,1.90267e-07,8.06491e-06,0.000163613,6200,6800,5800
296529410,183104511,776,3,f,862540000,33130.6,35682000000,2089200,3.84105e-05,63.0594,0.00242215,10.5661,0.00040585,0.0172029,0.0122639,5700,2600,5700
296529608,183104511,895,3,f,277288000,6317.92,21271600000,418868,2.27847e-05,66.2983,0.00151058,3.39678,7.73946e-05,0.00328055,0.00568925,7600,4600,700
296525277,183104511,460,2,f,2944660,0.353652,173522000,14.5952,1.201e-07,41.2701,4.95652e-06,0.036072,4.33223e-09,1.83632e-07,3.75056e-06,10500,4100,6600
296523681,183104511,504,1,f,62492100,13.7722,5340370000,1078.95,2.20382e-07,78.3428,1.72654e-05,0.765529,1.68709e-07,7.15113e-06,0.000139631,7900,6300,3700
296523545,183104511,337,1,f,133164000,31.0491,17313100000,778.333,2.33164e-07,25.0678,5.84492e-06,1.63126,3.80351e-07,1.61221e-05,0.000290665,5600,2100,4500
296525210,183104511,381,2,f,50549900,11056.7,3561880000,528208,0.000218728,47.7728,0.0104492,0.619237,0.000135444,0.00574112,0.0148738,8400,5800,7400
296525566,183104511,649,2,f,2290290,0,159823000,0,0,0,0,0.028056,0,0,0,0,0,0
296527675,183104511,191,3,f,57584400,0,3897570000,0,0,0,0,0.705409,0,0,0,0,0,0
296525972,183104511,811,2,f,68790400,0,8824250000,0,0,0,0,0.842683,0,0,0,0,0,0
296527693,183104511,200,3,f,22984700,423.783,1815440000,43543.9,1.84376e-05,102.751,0.00189448,0.281562,5.19134e-06,0.000220047,0.00394305,5500,6900,8100
296529358,183104511,754,3,f,332583000,128544,24630600000,8953990,0.000386503,69.6569,0.0269226,4.07414,0.00157467,0.066746,0.035762,4300,6800,5000
296524483,183104511,1139,1,f,3271840,0,291891000,0,0,0,0,0.04008,0,0,0,0,0,0
296529316,183104511,737,3,f,46051100,590.061,1946630000,19889.3,1.28132e-05,33.7072,0.000431896,0.564127,7.22824e-06,0.000306386,0.0015257,5400,4800,5900
296530727,183104511,882,3,t,16.7412,2.88381,3131.15,1102.75,0.172257,382.394,65.8703,2.0508e-07,3.53266e-08,1.4974e-06,3.30984e-05,5600,2000,6700
296523608,183104511,421,1,f,4171600,0,299712000,0,0,0,0,0.0511021,0,0,0,0,0,0
296524190,183104511,943,1,f,160647000,890.72,20258500000,48754,5.54457e-06,54.7354,0.000303484,1.96793,1.09113e-05,0.000462502,0.00203054,5200,1100,4300
296523413,183104511,173,1,f,9651930,4290.58,467800000,181569,0.000444531,42.318,0.0188117,0.118236,5.25596e-05,0.00222786,0.00880943,5900,7100,5500
296523961,183104511,821,1,f,76642900,167.71,7771090000,4341.69,2.1882e-06,25.8881,5.66484e-05,0.938875,2.05445e-06,8.70826e-05,0.00110488,10300,2500,2300
296526247,183104511,915,2,f,8097800,396.633,324503000,14688.3,4.89803e-05,37.0325,0.00181386,0.0991981,4.85875e-06,0.00020595,0.00196695,10500,4200,6700
296523328,183104511,55,1,f,4253390,0,276435000,0,0,0,0,0.0521041,0,0,0,0,0,0
296526920,183104511,1123,2,f,57829800,201817,687027000,6853650,0.00348984,33.9598,0.118514,0.708415,0.00247225,0.104792,0.0309746,11800,6900,7800
296523493,183104511,272,1,f,3108250,586.258,136129000,18436.3,0.000188614,31.4475,0.00593143,0.038076,7.18166e-06,0.000304412,0.0026018,5000,6700,5600
296526769,183104511,1067,2,f,9488340,7911.53,568801000,791342,0.000833816,100.024,0.0834016,0.116232,9.69162e-05,0.00410802,0.0107579,3400,5800,5900
