id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296698271,184073678,266,3,f,9242950,420.165,153252000,19770.4,4.54579e-05,47.0538,0.00213897,0.113226,5.14702e-06,0.00012549,0.00137565,5400,4400,5100
296702424,184073678,1128,3,f,72876800,5931.04,3199970000,411686,8.13844e-05,69.4122,0.00564908,0.892741,7.26552e-05,0.00177142,0.00955036,6500,1200,7200
296692999,184073678,528,2,f,310388000,438.483,7493330000,32676,1.4127e-06,74.5206,0.000105275,3.80225,5.37142e-06,0.000130961,0.00040212,12900,4100,7700
296693124,184073678,546,2,f,327184,0.0768664,4796740,3.38639,2.34933e-07,44.0556,1.03501e-05,0.004008,9.41614e-10,2.29576e-08,9.39733e-07,5200,5100,6900
296690700,184073678,130,2,f,13910800,236.515,216624000,11123.3,1.70023e-05,47.0298,0.000799616,0.170407,2.89731e-06,7.06397e-05,0.000657268,9500,5300,5700
296699244,184073678,458,3,f,94483700,36753,2163910000,1726590,0.000388988,46.978,0.0182739,1.15743,0.000450225,0.010977,0.0181285,4300,6600,2900
296687383,184073678,783,1,f,8833970,19.9691,206642000,845.373,2.26049e-06,42.334,9.56958e-05,0.108216,2.44622e-07,5.96415e-06,0.000142625,4400,4700,2600
296685674,184073678,504,1,f,61411300,161.428,1536750000,8809.9,2.62864e-06,54.5747,0.000143457,0.752289,1.9775e-06,4.82136e-05,0.000469762,8000,2900,3100
296699124,184073678,430,3,f,62506000,12651.4,1884510000,721987,0.000202404,57.0676,0.0115507,0.765698,0.00015498,0.00377859,0.00865823,7600,800,5900
296686040,184073678,609,1,f,2453880,0,56513700,0,0,0,0,0.03006,0,0,0,0,0,0
296698060,184073678,215,3,f,79070700,19019.8,1472670000,1275920,0.000240542,67.0838,0.0161365,0.968616,0.000232993,0.00568063,0.0320241,7800,3600,7000
296687007,184073678,703,1,f,271406000,8436.77,6306940000,389097,3.10854e-05,46.1192,0.00143363,3.32473,0.00010335,0.0025198,0.00729236,5300,5900,2800
296685091,184073678,374,1,f,15241500,112.662,363556000,5662.4,7.3918e-06,50.26,0.000371512,0.186709,1.38011e-06,3.36487e-05,0.000468699,8300,5200,4300
296693376,184073678,599,2,f,16686400,4145.14,438304000,346324,0.000248414,83.5493,0.0207549,0.204408,5.0778e-05,0.00123802,0.0211878,6500,4500,6200
296702805,184073678,10703,1,t,223915,1480.92,2484390,63324.9,0.00661377,42.7605,0.282808,0.00274296,1.81413e-05,0.000442305,0,0,0,0
296685645,184073678,498,1,f,12842000,0.402451,277842000,17.7904,3.13387e-08,44.2051,1.38533e-06,0.157314,4.93002e-09,1.20199e-07,4.36433e-06,5200,5100,4800
296692799,184073678,500,2,f,857348000,3196750,25307000000,217324000,0.00372865,67.9828,0.253484,10.5025,0.0391601,0.954768,0.163838,5400,1000,6100
296699434,184073678,524,3,f,8782760,318.839,203055000,12854.9,3.63028e-05,40.318,0.00146365,0.107589,3.90577e-06,9.52271e-05,0.00116995,3000,4000,5900
296703225,184073678,695,2,t,7225350,3281360,2103720000,1764520000,0.454146,537.741,244.213,0.0885105,0.0401967,0.980041,0.958057,8100,1400,8600
296703153,184073678,466,2,t,41310.1,2971.22,1471480,676622,0.071925,227.725,16.3791,0.000506048,3.63975e-05,0.000887412,0.00830719,8000,1700,8100
296684690,184073678,222,1,f,1226940,0,12395400,0,0,0,0,0.01503,0,0,0,0,0,0
296686656,184073678,660,1,f,163592,0,3385800,0,0,0,0,0.002004,0,0,0,0,0,0
296695756,184073678,986,2,f,8289840,309839,97243600,26024700,0.0373758,83.9941,3.13935,0.101551,0.00379553,0.0925394,0.153353,7900,1800,8400
296701070,184073678,846,3,f,7305710,0,246070000,0,0,0,0,0.089495,0,0,0,0,0,0
296687587,184073678,830,1,f,18674500,995.86,504817000,42646.7,5.33274e-05,42.824,0.00228369,0.228762,1.21993e-05,0.000297432,0.00251837,7000,5800,5600
296690706,184073678,131,2,f,22984700,393.951,603674000,20489.2,1.71397e-05,52.0095,0.000891428,0.281562,4.8259e-06,0.000117661,0.00114131,6700,5000,9200
296696796,184073678,10687,2,f,30665400,10.312,565972000,565.141,3.36275e-07,54.8041,1.84292e-05,0.375651,1.26322e-07,3.07988e-06,0,0,0,0
296699543,184073678,575,3,f,23311900,292261,567968000,26561100,0.012537,90.8816,1.13938,0.28557,0.00358019,0.0872892,0.137548,7000,3500,6700
296685722,184073678,519,1,f,8704210,0,226527000,0,0,0,0,0.106627,0,0,0,0,0,0
296689703,184073678,1113,1,f,3190040,55.422,74537700,2979.03,1.73734e-05,53.7518,0.000933854,0.039078,6.7892e-07,1.65528e-05,0.000472488,6200,4200,5200
296702457,184073678,1142,3,f,34351100,208.462,631321000,8915.44,6.06856e-06,42.7678,0.000259539,0.420801,2.55366e-06,6.2261e-05,0.000771161,8500,6000,9100
296701022,184073678,824,3,f,114237000,41267.6,1817100000,2608450,0.000361247,63.2082,0.0228338,1.3994,0.000505529,0.0123254,0.0492691,6400,4700,6300
296688073,184073678,899,1,f,621798,0,5775460,0,0,0,0,0.00761703,0,0,0,0,0,0
296693828,184073678,634,2,f,10960700,55.6122,181292000,2268.88,5.0738e-06,40.7983,0.000207002,0.134268,6.8125e-07,1.66096e-05,0.00050712,7700,3600,6700
296684746,184073678,244,1,f,17186300,1023.85,542775000,45582.8,5.95737e-05,44.5209,0.00265227,0.210532,1.25422e-05,0.000305793,3.56677e-05,2300,3900,4800
296701048,184073678,835,3,f,292372000,13366.8,6305660000,627591,4.57184e-05,46.9515,0.00214655,3.58156,0.000163743,0.00399224,0.00620666,6300,5300,3000
296703096,184073678,319,2,t,528002,198.027,11264900,9067.7,0.00037505,45.7902,0.0171736,0.00646803,2.42583e-06,5.91446e-05,0.00135651,7600,6000,8500
296692582,184073678,450,2,f,24129800,33771.6,659169000,1802550,0.00139958,53.3749,0.0747024,0.29559,0.000413701,0.0100865,0.0176857,5100,1700,9100
296684615,184073678,195,1,f,7277990,73.6324,207883000,2937.19,1.01171e-05,39.89,0.000403572,0.0891554,9.01997e-07,2.19917e-05,0.000455908,2800,2400,5500
296694414,184073678,733,2,f,53167100,473635,1436780000,47563400,0.00890842,100.422,0.894603,0.651296,0.00580202,0.14146,0.161744,7100,3500,7600
296702497,184073678,10683,3,f,39923500,46.6652,1090920000,3590.02,1.16887e-06,76.9313,8.99225e-05,0.489062,5.71649e-07,1.39374e-05,9.72741e-05,13000,4100,7700
296688557,184073678,972,1,f,69865100,1542.43,1881120000,67233.3,2.20773e-05,43.5891,0.00096233,0.855847,1.88948e-05,0.000460677,0.00159892,3500,2300,5600
296695348,184073678,907,2,f,7956770,26073.9,224788000,2574090,0.00327695,98.7226,0.323509,0.0974705,0.000319406,0.00778748,0.0517623,6700,3800,6800
296690718,184073678,135,2,f,5807520,0,51242800,0,0,0,0,0.0711421,0,0,0,0,0,0
296691200,184073678,207,2,f,1525360,0,19458800,0,0,0,0,0.0186856,0,0,0,0,0,0
296695971,184073678,1045,2,f,3353640,37.2045,51601000,1904.38,1.10938e-05,51.1869,0.000567856,0.041082,4.55755e-07,1.11118e-05,0.000116866,9700,2800,9100
296694909,184073678,842,2,f,43706100,5740.97,1225000000,285139,0.000131354,49.6674,0.00652402,0.5354,7.03269e-05,0.00171465,0.00621879,8500,2100,6300
296688026,184073678,888,1,f,18085200,876.248,423226000,45636.4,4.84511e-05,52.0816,0.00252341,0.221544,1.0734e-05,0.000261708,0.00230567,9100,4200,1000
296696393,184073678,1081,2,f,2699270,128.656,19254800,4945.76,4.76634e-05,38.4416,0.00183226,0.033066,1.57604e-06,3.84256e-05,0.000698923,3500,3600,6600
296687782,184073678,861,1,f,20475300,428.558,467313000,18058.9,2.09305e-05,42.1387,0.000881984,0.250822,5.24983e-06,0.000127997,0.000885964,8800,5200,2400
296695605,184073678,955,2,f,21021600,4.30673,108956000,167.963,2.04872e-07,39,7.99001e-06,0.257514,5.27575e-08,1.28629e-06,4.90557e-05,12700,7100,7200
296698065,184073678,216,3,f,22003100,18694,372412000,856886,0.000849605,45.8375,0.0389438,0.269538,0.000229001,0.00558331,0.0142112,6600,7300,8400
296692533,184073678,438,2,f,5316740,6525.95,176006000,484190,0.00122743,74.1945,0.0910689,0.0651301,7.99429e-05,0.0019491,0.0173479,6700,2000,7100
296694234,184073678,699,2,f,81796,0,86781.6,0,0,0,0,0.001002,0,0,0,0,0,0
296697764,184073678,141,3,f,163005000,4127.34,3637670000,194685,2.53204e-05,47.1697,0.00119435,1.99681,5.05599e-05,0.00123271,0.00251837,7000,5800,5600
296696548,184073678,1106,2,f,16745900,2797.59,508976000,141992,0.000167061,50.755,0.00847919,0.205137,3.42705e-05,0.000835553,0.00293556,5000,4200,10000
296701816,184073678,1010,3,f,15946800,95.3332,652655000,5565.78,5.97818e-06,58.3824,0.000349021,0.195349,1.16783e-06,2.84731e-05,0.000260117,6100,4000,1200
296687478,184073678,816,1,f,13332700,15.2743,568613000,805.957,1.14563e-06,52.7654,6.04494e-05,0.163326,1.87111e-07,4.56197e-06,3.821e-05,8300,2900,1000
296689991,184073678,10698,1,f,10384500,61.6639,292525000,3485.24,5.93809e-06,56.5199,0.00033562,0.12721,7.55382e-07,1.84171e-05,0.000188015,9700,2100,3400
296687448,184073678,806,1,f,58955400,18868.1,2310790000,917724,0.00032004,48.6389,0.0155664,0.722203,0.000231134,0.00563531,0.00902432,5400,3200,1300
296695761,184073678,987,2,f,221074000,7669.58,2859970000,395434,3.46923e-05,51.5587,0.00178869,2.70816,9.39523e-05,0.00229066,0.0206915,9300,7000,6400
296699918,184073678,620,3,f,20342900,928.748,539627000,56564.9,4.56546e-05,60.9045,0.00278057,0.249201,1.13772e-05,0.000277388,0.00291365,2700,3100,6200
296692814,184073678,502,2,f,203391000,13088.9,6356120000,664383,6.43538e-05,50.7591,0.00326654,2.49153,0.00016034,0.00390926,0.00824595,8300,2300,7000
296699498,184073678,551,3,f,16032000,786.169,452558000,40448.7,4.90374e-05,51.4504,0.002523,0.196392,9.63057e-06,0.000234804,0.00228833,6900,5100,8500
296697849,184073678,162,3,f,9376950,0,198939000,0,0,0,0,0.114868,0,0,0,0,0,0
296702214,184073678,1072,3,f,16620500,67676.2,293831000,13683200,0.00407187,202.187,0.823278,0.203601,0.000829034,0.0202128,0.179266,8200,3600,7900
296689752,184073678,1121,1,f,64471600,36490.1,1052710000,1750810,0.000565987,47.9804,0.0271563,0.789777,0.000447004,0.0108985,0.0155965,8800,6100,1500
296703109,184073678,340,2,t,113977,21639.3,9186420,3950360,0.189856,182.555,34.6592,0.00139622,0.000265082,0.00646299,0.0818675,7900,1700,8300
296692670,184073678,472,2,f,6037110,90.1813,179081000,3983.44,1.49378e-05,44.1714,0.000659825,0.0739546,1.10472e-06,2.69343e-05,0.000426991,7200,6200,7800
296684817,184073678,278,1,f,149690000,15696.4,3682590000,757883,0.000104859,48.2839,0.00506301,1.8337,0.000192281,0.00468802,0.00485331,5900,5900,3200
296701085,184073678,857,3,f,30654300,3268.76,846790000,161962,0.000106633,49.5484,0.00528349,0.375516,4.00424e-05,0.000976278,0.00753554,4800,4000,2200
296685882,184073678,558,1,f,7198050,26356.1,171336000,1255330,0.00366156,47.6296,0.174399,0.0881761,0.000322862,0.00787175,0.0239074,4500,2900,1700
296684819,184073678,280,1,f,1226190,0,24411800,0,0,0,0,0.0150209,0,0,0,0,0,0
296690675,184073678,123,2,f,5501610,0,108924000,0,0,0,0,0.0673948,0,0,0,0,0,0
296703182,184073678,614,2,t,479512,163.087,6339200,6351.67,0.000340109,38.9466,0.0132461,0.00587402,1.99781e-06,4.87089e-05,0,0,0,0
296694912,184073678,843,2,f,44381700,4297.53,1266060000,209111,9.68311e-05,48.6584,0.00471164,0.543676,5.26447e-05,0.00128354,0.00530652,9900,3000,8300
296703526,184073678,436,3,t,442.074,0,7421.85,0,0,0,0,5.4154e-06,0,0,0,0,0,0
296694175,184073678,688,2,f,7804500000,26702900,219715000000,2643200000,0.00342148,98.9856,0.338677,95.6051,0.327111,7.97532,0.968601,8100,1400,8600
296693783,184073678,625,2,f,58402300,5323.02,2626340000,435272,9.1144e-05,81.7715,0.00745299,0.715429,6.52071e-05,0.00158982,0.0166681,5700,1900,8500
296697231,184073678,42,3,f,9160480,8.8125,201761000,503.617,9.62014e-07,57.148,5.49771e-05,0.112216,1.07953e-07,2.63202e-06,9.58554e-05,9200,2900,6500
296694512,184073678,757,2,f,1925240,0,21165000,0,0,0,0,0.0235841,0,0,0,0,0,0
296699470,184073678,537,3,f,21348800,294.777,412135000,13886.1,1.38077e-05,47.1071,0.00065044,0.261522,3.61102e-06,8.80407e-05,0.00122901,5200,5100,4600
296698410,184073678,314,3,f,19894500,189.962,466578000,8516.26,9.54845e-06,44.8314,0.000428071,0.243708,2.32703e-06,5.67356e-05,0.000594655,6100,4700,1800
296699491,184073678,546,3,f,899756,3.11371,12784800,131.083,3.46061e-06,42.0986,0.000145687,0.011022,3.81429e-08,9.29967e-07,3.16354e-05,5300,5000,4400
296699990,184073678,635,3,f,27766100,419454,1128860000,52296500,0.0151067,124.678,1.88347,0.340134,0.00513831,0.125278,0.250106,7900,1200,8700
296696021,184073678,1060,2,f,4006430,84.8616,18715700,4224.32,2.11813e-05,49.7789,0.00105438,0.0490788,1.03956e-06,2.53455e-05,0.000373204,9100,4400,5700
296699282,184073678,470,3,f,16686000,0,466108000,0,0,0,0,0.204403,0,0,0,0,0,0
296701759,184073678,991,3,f,967469000,1198100,10083200000,81914700,0.00123838,68.3706,0.0846691,11.8515,0.0146767,0.357835,0.129228,8000,1800,8400
296687426,184073678,798,1,f,15786600,11.7826,69529000,616.323,7.46369e-07,52.3077,3.90408e-05,0.193386,1.44337e-07,3.51911e-06,0.000140597,10600,6700,3600
296695129,184073678,852,2,f,65109500,0,1047750000,0,0,0,0,0.797591,0,0,0,0,0,0
296703758,184073678,182305701,3,t,384.847,247.092,132695,115976,0.642053,469.365,301.357,4.71438e-06,3.02688e-06,7.37988e-05,0.00302084,7800,1400,8800
296698994,184073678,388,3,f,587378,0,2915870,0,0,0,0,0.00719538,0,0,0,0,0,0
296684474,184073678,151,1,f,2977520,6.13537,172939000,270.387,2.06056e-06,44.0702,9.08094e-05,0.0364747,7.51583e-08,1.83245e-06,3.0145e-05,2300,3800,4600
296696865,184073678,10701,2,f,14360300,1676.88,406241000,83709.2,0.000116772,49.9196,0.00582922,0.175913,2.05418e-05,0.000500832,0.00565222,9200,2200,7700
296702226,184073678,1074,3,f,22465800,691674,636216000,77936700,0.0307878,112.678,3.46912,0.275206,0.008473,0.206581,0.251527,8200,1000,8900
296703091,184073678,315,2,t,7131160,3281000,2102690000,1764500000,0.460093,537.793,247.435,0.0873568,0.0401922,0.979932,0.958057,8100,1400,8600
296690234,184073678,21,2,f,45781800,8048.1,750051000,359486,0.000175793,44.6672,0.00785217,0.560827,9.85892e-05,0.00240372,0.00759807,4500,6000,9000
296703706,184073678,952,3,t,1629.09,0.317759,7146.87,15.7291,0.000195053,49.5,0.00965515,1.99563e-05,3.89255e-09,9.49047e-08,9.01501e-07,7800,5400,9500
296700039,184073678,649,3,f,4216460,156517,101548000,12372300,0.0371204,79.048,2.93429,0.0516516,0.00191733,0.0467466,0.214013,8100,1700,8400
296701282,184073678,905,3,f,44683800,1695720,1827320000,200677000,0.0379493,118.343,4.49105,0.547377,0.0207726,0.506459,0.41263,8100,1100,8700
296695612,184073678,956,2,f,172515000,716363,2262310000,43884800,0.00415246,61.2606,0.254382,2.11331,0.00877545,0.213955,0.182224,8000,1700,8300
296691464,184073678,258,2,f,99394600,2793.83,1647680000,125276,2.81085e-05,44.8401,0.00126039,1.21758,3.42244e-05,0.00083443,0.00323103,4300,5600,6100
296685334,184073678,423,1,f,23964300,2634.33,774361000,175003,0.000109928,66.4316,0.00730266,0.293562,3.22706e-05,0.000786793,0.00784363,8000,2800,2300
296688340,184073678,936,1,f,852174,0,32381600,0,0,0,0,0.0104391,0,0,0,0,0,0
296688031,184073678,889,1,f,10330100,0,284619000,0,0,0,0,0.126544,0,0,0,0,0,0
296701186,184073678,884,3,f,33209200,500.716,706244000,24960.1,1.50776e-05,49.849,0.000751604,0.406812,6.13377e-06,0.000149548,0.0014226,7000,5800,2100
296699399,184073678,510,3,f,8343190,17916.5,88450400,947511,0.00214744,52.8848,0.113567,0.102204,0.000219477,0.0053511,0.0291641,6300,1800,6800
296696760,184073678,10678,2,f,5268730,0,143479000,0,0,0,0,0.064542,0,0,0,0,0,0
296684432,184073678,131,1,f,22493900,211.173,633730000,10032.1,9.38802e-06,47.5064,0.00044599,0.27555,2.58687e-06,6.30708e-05,0.00118075,6900,5700,2200
296684190,184073678,6,1,f,139500000,2311.49,666096000,153922,1.65699e-05,66.5897,0.00110338,1.70887,2.83158e-05,0.000690371,0.00720298,7200,2600,2800
296688841,184073678,1022,1,f,73698200,2792.16,1069470000,146367,3.78864e-05,52.4209,0.00198604,0.902803,3.42039e-05,0.00083393,0.00464885,6500,4800,2800
296689847,184073678,10671,1,f,211188,4.55057,1627790,181.948,2.15475e-05,39.9836,0.000861548,0.00258705,5.57445e-08,1.35911e-06,0,0,0,0
296691187,184073678,203,2,f,1145140,0,18966000,0,0,0,0,0.014028,0,0,0,0,0,0
296694042,184073678,664,2,f,27377600,132.618,733637000,5300.59,4.84403e-06,39.9689,0.000193611,0.335375,1.62457e-06,3.96088e-05,0.000535872,9500,5400,9000
296696922,184073678,10720,2,f,9358330,0.000870611,296503000,0.053204,9.30305e-11,61.1111,5.6852e-09,0.11464,1.0665e-11,2.60024e-10,1.06437e-08,11000,1300,5800
296697821,184073678,156,3,f,35663100,50975.8,1232110000,2771070,0.00142937,54.3605,0.0777014,0.436872,0.000624454,0.0152249,0.0364344,7700,2300,9000
296700440,184073678,761,3,f,1221170,0,35654600,0,0,0,0,0.0149594,0,0,0,0,0,0
296695891,184073678,1021,2,f,61558600,244034,1338810000,15897400,0.00396425,65.1443,0.258248,0.754093,0.00298941,0.0728852,0.0545239,5700,1700,6500
296700224,184073678,697,3,f,141695000,4933.41,845420000,228997,3.4817e-05,46.4176,0.00161612,1.73577,6.04342e-05,0.00147346,0.0131462,9500,6900,5600
296702694,184073678,194,1,t,210097,361.952,2735540,15756,0.00172279,43.5307,0.0749941,0.00257369,4.43392e-06,0.000108104,0,0,0,0
296703662,184073678,776,3,t,222161,32355.4,15189900,6418310,0.14564,198.369,28.8904,0.00272147,0.000396354,0.00966356,0.0728419,8000,1600,8100
296694192,184073678,691,2,f,12643900,0,270799000,0,0,0,0,0.154888,0,0,0,0,0,0
296695911,184073678,1026,2,f,6625480,3480.04,63332400,160065,0.000525252,45.9952,0.024159,0.0811621,4.26305e-05,0.00103938,0.00687681,6000,2400,8100
296685608,184073678,491,1,f,4905130,0,116941000,0,0,0,0,0.0600878,0,0,0,0,0,0
296698319,184073678,287,3,f,408980,5.04945,5378200,224.456,1.23464e-05,44.4515,0.000548818,0.00501,6.18558e-08,1.50811e-06,2.7188e-05,5400,5000,5100
296688207,184073678,915,1,f,7277270,0,88681000,0,0,0,0,0.0891466,0,0,0,0,0,0
296690312,184073678,41,2,f,17164300,14440.1,267589000,707074,0.000841286,48.966,0.0411944,0.210263,0.000176891,0.00431281,0.0175719,9700,700,6800
296692638,184073678,466,2,f,131532000,715206,1859770000,50967900,0.00543752,71.2633,0.387496,1.61126,0.00876127,0.21361,0.129228,8000,1800,8400
296695658,184073678,965,2,f,11519200,67770.5,272997000,4118740,0.00588326,60.7748,0.357554,0.14111,0.000830189,0.0202409,0.0446765,8300,500,6900
296694710,184073678,797,2,f,85006500,2754,2134760000,180474,3.23976e-05,65.5315,0.00212306,1.04133,3.37365e-05,0.000822535,0.0107303,6200,5200,6500
296699531,184073678,569,3,f,245388,0,3411900,0,0,0,0,0.003006,0,0,0,0,0,0
296700296,184073678,715,3,f,74614600,19617.8,1301690000,1018220,0.000262922,51.903,0.0136465,0.914028,0.000240318,0.00585923,0.021613,9900,3300,10000
296688060,184073678,897,1,f,12806400,21179.1,328722000,1037990,0.00165379,49.01,0.0810522,0.156879,0.000259444,0.00632555,0.0200494,6300,4700,900
296701461,184073678,935,3,f,61075200,414253,1495830000,28022200,0.00678268,67.6451,0.458815,0.748171,0.0050746,0.123724,0.121117,5400,1200,5900
296694647,184073678,784,2,f,280271000,1034780,1593340000,55815800,0.00369209,53.9395,0.199149,3.43332,0.0126761,0.309058,0.159212,7000,3800,8400
296699241,184073678,456,3,f,163592,142.222,3466140,7744.25,0.00086937,54.4519,0.0473388,0.002004,1.74222e-06,4.24772e-05,0.00173874,9000,3000,9700
296689315,184073678,1096,1,f,14805100,237.45,425051000,13129.3,1.60384e-05,55.293,0.000886813,0.181362,2.90877e-06,7.0919e-05,0.000921521,6200,4200,5100
296694575,184073678,771,2,f,545108000,9638.89,6615410000,489259,1.76825e-05,50.7589,0.000897546,6.67757,0.000118076,0.00287884,0.0206915,9300,7000,6400
296690040,184073678,10707,1,f,208905,0,4717510,0,0,0,0,0.00255909,0,0,0,0,0,0
296684783,184073678,263,1,f,1996080,1.64387,18973600,69.4363,8.23548e-07,42.2396,3.47863e-05,0.024452,2.01374e-08,4.90972e-07,9.81189e-06,5100,6600,5100
296698360,184073678,304,3,f,30450700,28.7437,943973000,1448.44,9.43942e-07,50.3917,4.75669e-05,0.373021,3.5211e-07,8.58484e-06,0.000128024,3600,2500,6200
296693220,184073678,567,2,f,9810120000,31925700,269948000000,3097690000,0.00325437,97.0281,0.315765,120.174,0.39109,9.53522,0.968601,8100,1400,8600
296699778,184073678,589,3,f,132163000,28511.6,2684600000,1294690,0.00021573,45.4094,0.00979618,1.619,0.000349267,0.00851552,0.0097196,3700,4400,5800
296685190,184073678,409,1,f,35370300,5174.44,1232910000,255820,0.000146293,49.4391,0.00723261,0.433287,6.33869e-05,0.00154544,0.0059121,9500,2100,1500
296692369,184073678,390,2,f,349887,0,3291880,0,0,0,0,0.00428612,0,0,0,0,0,0
296694526,184073678,761,2,f,736164,0,22125400,0,0,0,0,0.00901801,0,0,0,0,0,0
296692658,184073678,470,2,f,8261020,0,243538000,0,0,0,0,0.101198,0,0,0,0,0,0
296684704,184073678,226,1,f,40411000,151.734,878399000,6713.42,3.75476e-06,44.2448,0.000166129,0.495035,1.85874e-06,4.53181e-05,0.000463471,5400,6500,4200
296698856,184073678,348,3,f,99287800,432.504,1849790000,21603,4.35606e-06,49.9486,0.000217579,1.21628,5.29817e-06,0.000129175,0.00193722,9200,4100,5700
296692807,184073678,501,2,f,4907170,401.227,131405000,29874.4,8.17634e-05,74.4578,0.00608792,0.0601128,4.91503e-06,0.000119834,0.00104965,9600,900,7100
296692786,184073678,496,2,f,4579920,1412.04,97772600,58894.8,0.000308311,41.709,0.0128593,0.0561041,1.72975e-05,0.000421732,0.00795862,3600,4300,5800
296692620,184073678,461,2,f,5398520,123502,74404800,7001350,0.022877,56.6903,1.2969,0.0661319,0.0015129,0.0368861,0.0826315,7300,1600,7800
296703588,184073678,632,3,t,18256.4,1.51711,259597,75.4446,8.31001e-05,49.7292,0.0041325,0.000223641,1.85846e-08,4.53113e-07,3.61593e-06,7500,6200,7300
296692362,184073678,388,2,f,278808,0,1681750,0,0,0,0,0.0034154,0,0,0,0,0,0
296694568,184073678,769,2,f,5283140,184.193,125221000,8119.87,3.48642e-05,44.0836,0.00153694,0.0647185,2.25636e-06,5.50126e-05,0.000590248,6700,6600,6200
296696802,184073678,10689,2,f,49967900,30.1653,468707000,1624.79,6.03695e-07,53.8629,3.25168e-05,0.612106,3.69525e-07,9.00944e-06,0.000322515,11500,4500,8900
296688874,184073678,1027,1,f,7770620,785.812,232441000,40307.3,0.000101126,51.2938,0.00518714,0.0951901,9.6262e-06,0.000234698,0.00199709,8900,2800,900
296695663,184073678,966,2,f,19958200,1755.21,441446000,88982.6,8.79442e-05,50.6963,0.00445844,0.244488,2.15013e-05,0.000524226,0.00609167,5700,6000,8700
296700088,184073678,660,3,f,408980,0,8913650,0,0,0,0,0.00501,0,0,0,0,0,0
296684744,184073678,243,1,f,4089800,159.013,90103700,9774.32,3.88803e-05,61.4688,0.00238993,0.0501,1.94791e-06,4.74921e-05,0.00124812,7900,2300,2300
296695651,184073678,963,2,f,1472330,0,2600020,0,0,0,0,0.018036,0,0,0,0,0,0
296685370,184073678,433,1,f,19421400,9211.25,727737000,606009,0.000474284,65.7901,0.0312032,0.237912,0.000112838,0.00275111,0.0191074,8300,700,4400
296692889,184073678,512,2,f,323045000,551.69,7801990000,42595.7,1.70778e-06,77.2094,0.000131857,3.9573,6.75821e-06,0.000164773,0.00040212,12900,4100,7700
296701435,184073678,931,3,f,37901900,10418.1,560661000,533059,0.000274871,51.1666,0.0140642,0.464298,0.000127622,0.00311156,0.0206915,9300,7000,6400
296684956,184073678,341,1,f,1061250,0,31246400,0,0,0,0,0.0130003,0,0,0,0,0,0
296702259,184073678,1083,3,f,83334300,9389.28,1256040000,554311,0.00011267,59.0366,0.00665166,1.02084,0.000115019,0.00280429,0.00912712,6800,3300,6500
296690643,184073678,115,2,f,265528,0,1707920,0,0,0,0,0.00325271,0,0,0,0,0,0
296690691,184073678,127,2,f,18404100,120049,548414000,9630200,0.00652295,80.2189,0.523264,0.22545,0.0014706,0.0358549,0.0677122,6300,4300,6600
296692529,184073678,437,2,f,69474400,3.61611e-05,1081760000,0.00679829,5.20496e-13,188,9.78532e-11,0.851061,4.42974e-13,1.08002e-11,4.42089e-10,12700,5100,7500
296684648,184073678,206,1,f,1881310,0,15663300,0,0,0,0,0.023046,0,0,0,0,0,0
296700140,184073678,674,3,f,1014610,0,14759500,0,0,0,0,0.012429,0,0,0,0,0,0
296703659,184073678,768,3,t,584051,3770.45,9634290,716244,0.00645568,189.963,1.22634,0.00715462,4.6188e-05,0.00112611,0.00830719,8000,1700,8100
296694027,184073678,662,2,f,2750720,115.87,36445400,5078.61,4.21235e-05,43.8303,0.00184629,0.0336963,1.41941e-06,3.46067e-05,0.000156924,4500,4200,8700
296685764,184073678,527,1,f,12842000,15058.8,342517000,703323,0.00117263,46.705,0.0547675,0.157314,0.000184471,0.0044976,0.0169523,7600,1800,1400
296697350,184073678,92,3,f,43914500,783.109,969455000,37534.5,1.78326e-05,47.9302,0.000854718,0.537953,9.59308e-06,0.00023389,0.00165236,9800,4000,9800
296700435,184073678,759,3,f,1799510,0.132658,56054900,5.97504,7.37188e-08,45.041,3.32037e-06,0.022044,1.62506e-09,3.96208e-08,1.48123e-06,9000,2600,1300
296693795,184073678,628,2,f,5072790,4494.45,121137000,296836,0.000885993,66.045,0.0585154,0.0621416,5.5057e-05,0.00134235,0.00749388,8200,2700,6700
296692019,184073678,374,2,f,16759000,18.8241,390838000,892.843,1.12322e-06,47.4308,5.32755e-05,0.205298,2.30595e-07,5.62217e-06,0.000111767,8200,5300,7100
296694362,184073678,725,2,f,2699270,0,47748400,0,0,0,0,0.033066,0,0,0,0,0,0
296686970,184073678,697,1,f,70372200,2583.14,387320000,118429,3.67069e-05,45.8469,0.0016829,0.862059,3.16435e-05,0.000771504,0.0131462,9500,6900,5600
296697650,184073678,121,3,f,2208490,6805.61,44772700,380157,0.00308157,55.8593,0.172134,0.027054,8.33687e-05,0.00203262,0.0168789,9100,2200,8900
296690159,184073678,182305713,1,f,2372080,19.2857,26347500,1484.48,8.13027e-06,76.9734,0.000625814,0.029058,2.36249e-07,5.76003e-06,0.000231168,7500,1900,3000
