id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284286417,168455487,398,2,f,33536400,119.561,75233200,2062.83,3.5651e-06,17.2534,6.15103e-05,0.41082,1.46462e-06,0.000101877,0.00058815,9900,7200,6700
284284986,168455487,636,1,f,22166700,0.000515449,614762000,0.0151026,2.32533e-11,29.3,6.81321e-10,0.271542,6.31425e-12,4.39212e-10,6.30164e-09,6000,3700,5300
284288840,168455487,918,3,f,687823000,10280.7,15807200000,410640,1.49467e-05,39.9428,0.000597015,8.42583,0.000125939,0.00876015,0.00825239,9700,4700,10200
284287645,168455487,69,3,f,27974200,0,92338600,0,0,0,0,0.342684,0,0,0,0,0,0
284287074,168455487,929,2,f,1963100,0,27543900,0,0,0,0,0.024048,0,0,0,0,0,0
284288801,168455487,873,3,f,57584400,13138.9,1191180000,456068,0.000228169,34.7112,0.00792,0.705409,0.000160952,0.0111956,0.00956929,4600,3900,9900
284284805,168455487,528,1,f,1722300000,32076.8,63210100000,1267150,1.86244e-05,39.5035,0.00073573,21.0981,0.000392941,0.0273325,0.0200384,10100,4100,3500
284286656,168455487,597,2,f,52676600,242.703,1663150000,9349.75,4.60742e-06,38.5234,0.000177493,0.645289,2.97311e-06,0.000206806,0.00117949,3700,4900,5800
284285061,168455487,678,1,f,11860400,0.000223381,599162000,0.00719239,1.88341e-11,32.1979,6.06419e-10,0.14529,2.73641e-12,1.90342e-10,1.84144e-09,7700,1900,1900
284289238,168455487,241,2,t,47425,6087.92,2941980,873708,0.128369,143.515,18.4229,0.000580956,7.4577e-05,0.00518749,0.0302891,8000,2200,10000
284286734,168455487,648,2,f,144043000,0.139218,5352280000,5.95278,9.66506e-10,42.7586,4.13265e-08,1.76452,1.70542e-09,1.18627e-07,1.47966e-06,4900,1400,7000
284284912,168455487,596,1,f,45969400,27955.6,777799000,1093020,0.000608135,39.0986,0.0237772,0.563125,0.000342456,0.0238208,0.0282554,4900,7000,4900
284287138,168455487,971,2,f,30100900,0,279030000,0,0,0,0,0.368736,0,0,0,0,0,0
284284880,168455487,577,1,f,22984700,0,1221410000,0,0,0,0,0.281562,0,0,0,0,0,0
284284253,168455487,115,1,f,490776,0,2052410,0,0,0,0,0.00601201,0,0,0,0,0,0
284285287,168455487,806,1,f,58974900,174.405,2130800000,5016.93,2.95727e-06,28.766,8.50689e-05,0.722443,2.13646e-06,0.000148609,0.000372625,5000,3400,1400
284286689,168455487,617,2,f,8670380,0,226008000,0,0,0,0,0.106212,0,0,0,0,0,0
284284235,168455487,103,1,f,1554120,0,46856300,0,0,0,0,0.019038,0,0,0,0,0,0
284287065,168455487,919,2,f,15541200,0,426155000,0,0,0,0,0.19038,0,0,0,0,0,0
284287951,168455487,336,3,f,5480330,0,85762400,0,0,0,0,0.0671341,0,0,0,0,0,0
284288181,168455487,510,3,f,8343190,0,135228000,0,0,0,0,0.102204,0,0,0,0,0,0
284285797,168455487,7,2,f,44906000,0,325071000,0,0,0,0,0.550099,0,0,0,0,0,0
284285883,168455487,79,2,f,490776,0,12631300,0,0,0,0,0.00601201,0,0,0,0,0,0
284287607,168455487,41,3,f,34272500,513.377,701987000,22769.6,1.49793e-05,44.3526,0.000664369,0.419838,6.28887e-06,0.000437447,0.000848716,10300,2600,8300
284288138,168455487,464,3,f,327184,0,10916900,0,0,0,0,0.004008,0,0,0,0,0,0
284289062,168455487,1058,3,f,35826600,0,1423720000,0,0,0,0,0.438876,0,0,0,0,0,0
284288058,168455487,415,3,f,225921000,0.113641,10307100000,1.22164,5.03014e-10,10.75,5.4074e-09,2.76753,1.3921e-09,9.68332e-08,6.98795e-07,7500,2500,5300
284287058,168455487,910,2,f,5071350,0,127879000,0,0,0,0,0.0621241,0,0,0,0,0,0
284284179,168455487,36,1,f,14886900,2517.94,247601000,83233.2,0.000169138,33.0561,0.00559105,0.182364,3.08448e-05,0.00214553,0.00725318,4600,4400,1600
284287843,168455487,258,3,f,196147000,1103.87,4970030000,39017.6,5.62778e-06,35.3462,0.000198921,2.4028,1.35224e-05,0.000940605,0.00204485,3500,5600,5900
284284364,168455487,195,1,f,7279840,0,267107000,0,0,0,0,0.0891781,0,0,0,0,0,0
284287915,168455487,314,3,f,19958200,0,563829000,0,0,0,0,0.244488,0,0,0,0,0,0
284284322,168455487,163,1,f,15786600,0,413914000,0,0,0,0,0.193386,0,0,0,0,0,0
284284306,168455487,151,1,f,23393700,38.4191,747967000,890.894,1.64229e-06,23.1888,3.80827e-05,0.286572,4.70634e-07,3.27368e-05,0.000190908,1800,3200,4200
284284623,168455487,398,1,f,33454600,8.68648,70827000,313.235,2.5965e-07,36.0601,9.36299e-06,0.409818,1.06409e-07,7.40171e-06,0.000101156,10200,7200,4600
284287953,168455487,337,3,f,266164000,173.971,9964900000,4963.24,6.53623e-07,28.5291,1.86473e-05,3.26051,2.13115e-06,0.00014824,0.000413941,5200,1100,3500
284288820,168455487,896,3,f,40734400,0.124596,357369000,3.58741,3.05874e-09,28.7923,8.80684e-08,0.498996,1.5263e-09,1.06168e-07,1.43543e-06,7800,3700,7500
284287208,168455487,1021,2,f,61674200,0,1630630000,0,0,0,0,0.755509,0,0,0,0,0,0
284287574,168455487,12,3,f,2535680,9.55478,60683600,335.272,3.76814e-06,35.0895,0.000132222,0.031062,1.17046e-07,8.14159e-06,0.000111992,8200,5400,5700
284287845,168455487,259,3,f,8588580,0.00248684,128333000,0.0547105,2.89552e-10,22,6.37014e-09,0.10521,3.04638e-11,2.11903e-09,3.04029e-08,8900,6500,2400
284286094,168455487,242,2,f,133082000,687.694,3214930000,23908,5.16744e-06,34.7655,0.000179649,1.63026,8.42426e-06,0.000585982,0.00204485,3500,5600,5900
284289037,168455487,1044,3,f,9079360,577.793,64440700,27210.6,6.36381e-05,47.094,0.00299697,0.111222,7.07796e-06,0.000492335,0.00596217,8900,4500,3400
284289118,168455487,1096,3,f,29364800,0,800281000,0,0,0,0,0.359718,0,0,0,0,0,0
284288322,168455487,612,3,f,61592400,5820.2,399752000,214780,9.44954e-05,36.9025,0.00348712,0.754507,7.12975e-05,0.00495937,0.0128188,10100,4100,3600
284287317,168455487,1074,2,f,11287800,689.728,199045000,51151.1,6.11036e-05,74.1613,0.00453152,0.138276,8.44917e-06,0.000587714,0.00136696,8800,1800,9800
284285118,168455487,711,1,f,7770620,114.839,53949000,2245.25,1.47786e-05,19.5513,0.000288941,0.0951901,1.40678e-06,9.7854e-05,0.00025931,12400,4800,5000
284285425,168455487,904,1,f,70589900,27955.6,1318260000,1093020,0.000396028,39.0986,0.0154841,0.864727,0.000342456,0.0238208,0.0282554,4900,7000,4900
284288506,168455487,701,3,f,208171000,462.203,1887590000,15699.8,2.22031e-06,33.9672,7.54177e-05,2.55009,5.66199e-06,0.000393841,0.00077098,11900,4600,6800
284287113,168455487,956,2,f,172865000,65371,2879120000,3743590,0.000378162,57.2668,0.0216561,2.1176,0.000800795,0.0557024,0.0775124,7900,2800,9400
284285666,168455487,1110,1,f,5807520,50.3093,79398200,2030.86,8.6628e-06,40.3675,0.000349696,0.0711421,6.16289e-07,4.28684e-05,0.000208073,8100,6300,4800
284285339,168455487,846,1,f,10060900,0,172110000,0,0,0,0,0.123246,0,0,0,0,0,0
284289237,168455487,156,2,t,45342.8,6603.39,3325140,1236440,0.145632,187.243,27.2687,0.00055545,8.08915e-05,0.00562672,0.0185257,8100,2500,9500
284287206,168455487,1020,2,f,45396800,30.458,897020000,1210.94,6.7093e-07,39.7578,2.66747e-05,0.556111,3.73111e-07,2.59532e-05,0.000120162,7600,3300,7000
284285326,168455487,836,1,f,28465000,355.438,443367000,14746.5,1.24868e-05,41.4882,0.000518057,0.348696,4.35412e-06,0.000302867,0.000759344,8100,4300,600
284288433,168455487,652,3,f,2617470,0,79566000,0,0,0,0,0.032064,0,0,0,0,0,0
284286663,168455487,601,2,f,12351200,548.691,386711000,41352.3,4.44241e-05,75.3654,0.00334804,0.151302,6.72147e-06,0.000467538,0.00206826,8000,2100,9100
284287412,168455487,10678,2,f,71244300,255.539,2750310000,6811.25,3.5868e-06,26.6544,9.56042e-05,0.872743,3.13036e-06,0.000217744,0.00193013,11500,4100,9200
284284392,168455487,217,1,f,14723300,0,91357500,0,0,0,0,0.18036,0,0,0,0,0,0
284289289,168455487,22,3,t,260721,35166.1,20051400,7143190,0.13488,203.127,27.3978,0.00319383,0.000430785,0.0299649,0.101377,8000,2300,9800
284288926,168455487,983,3,f,1509820000,301005,14807600000,12784400,0.000199365,42.4725,0.00846751,18.4953,0.00368731,0.256485,0.0775124,7900,2800,9400
284289242,168455487,252,2,t,1847950,264005,164085000,62955400,0.142864,238.463,34.0677,0.0226374,0.00323406,0.224957,0.165549,8000,2600,9700
284287852,168455487,266,3,f,9242950,0,225479000,0,0,0,0,0.113226,0,0,0,0,0,0
284287420,168455487,10690,2,f,25356800,156.858,632497000,3932.67,6.18605e-06,25.0715,0.000155093,0.31062,1.92151e-06,0.000133658,0.00102541,10400,4200,8500
284288347,168455487,630,3,f,42370300,0,1419370000,0,0,0,0,0.519037,0,0,0,0,0,0
284284182,168455487,41,1,f,16931800,94.2525,357323000,3820.29,5.56661e-06,40.5325,0.000225629,0.207414,1.15459e-06,8.03122e-05,0.000431322,10300,2500,2900
284289164,168455487,1128,3,f,72880200,0,3353010000,0,0,0,0,0.892783,0,0,0,0,0,0
284288848,168455487,929,3,f,3844410,0,57574000,0,0,0,0,0.047094,0,0,0,0,0,0
284289069,168455487,1061,3,f,4744170,0,94213400,0,0,0,0,0.0581161,0,0,0,0,0,0
284289131,168455487,1104,3,f,8097800,0,189835000,0,0,0,0,0.0991981,0,0,0,0,0,0
284284841,168455487,549,1,f,768392000,1399.14,15432500000,61004.2,1.82087e-06,43.6013,7.93921e-05,9.4128,1.71394e-05,0.0011922,0.00596217,8900,4500,3400
284286510,168455487,454,2,f,8097800,0,410155000,0,0,0,0,0.0991981,0,0,0,0,0,0
284284155,168455487,1,1,f,1308740,27.4701,18067700,963.305,2.09898e-05,35.0673,0.000736057,0.016032,3.36509e-07,2.34072e-05,0.000146977,7900,6300,4500
284286816,168455487,699,2,f,81796,0,397324,0,0,0,0,0.001002,0,0,0,0,0,0
284288358,168455487,636,3,f,44006200,0.000515449,1237360000,0.0151026,1.17131e-11,29.3,3.43193e-10,0.539077,6.31425e-12,4.39212e-10,6.30164e-09,6000,3700,5300
284285563,168455487,1037,1,f,32309400,8828.66,815080000,378209,0.000273253,42.8388,0.0117058,0.39579,0.000108151,0.00752287,0.026005,9700,2000,4000
284284428,168455487,258,1,f,96192100,443.135,2512180000,16262.1,4.60677e-06,36.6978,0.000169059,1.17835,5.42841e-06,0.000377594,0.00135013,3500,5800,5400
284286158,168455487,287,2,f,245388,0,5129240,0,0,0,0,0.003006,0,0,0,0,0,0
284289180,168455487,10672,3,f,171035000,9.13174,6813780000,285.274,5.33909e-08,31.2398,1.66792e-06,2.09518,1.11864e-07,7.78112e-06,5.77741e-05,10600,4000,8600
284284225,168455487,95,1,f,198274000,6308.27,5886320000,222396,3.1816e-05,35.2547,0.00112166,2.42885,7.72763e-05,0.00537525,0.0154804,4500,4900,1800
284287666,168455487,90,3,f,4416980,1092.25,23671200,53033.9,0.000247283,48.5549,0.0120068,0.0541081,1.338e-05,0.000930699,0.0128188,10100,4100,3600
284286160,168455487,288,2,f,27156300,0.0752509,995232000,2.0027,2.77103e-09,26.6136,7.37473e-08,0.332664,9.21824e-10,6.4121e-08,5.27416e-07,2700,3800,6000
284285458,168455487,929,1,f,1881310,0,30030000,0,0,0,0,0.023046,0,0,0,0,0,0
284288501,168455487,696,3,f,2126700,578.131,40798600,53173,0.000271845,91.974,0.0250026,0.026052,7.08211e-06,0.000492623,0.00271752,8900,2600,10400
284287973,168455487,351,3,f,121140000,69.6296,3458870000,3295.8,5.74787e-07,47.3333,2.72066e-05,1.48396,8.52963e-07,5.93311e-05,0.000196622,5300,5200,6600
284289300,168455487,252,3,t,1847950,264005,164085000,62955400,0.142864,238.463,34.0677,0.0226374,0.00323406,0.224957,0.165549,8000,2600,9700
284284431,168455487,262,1,f,57339000,2.58184,739997000,110.764,4.50276e-08,42.9015,1.93175e-06,0.702403,3.16275e-08,2.19997e-06,1.19993e-05,7000,3300,3400
284289219,168455487,10726,3,f,10469900,0,558508000,0,0,0,0,0.128256,0,0,0,0,0,0
284285440,168455487,915,1,f,8179600,0,65017400,0,0,0,0,0.1002,0,0,0,0,0,0
284287778,168455487,216,3,f,22003100,3224.42,457701000,132069,0.000146544,40.9589,0.00600227,0.269538,3.94992e-05,0.00274752,0.00575878,7400,7100,3000
284285816,168455487,22,2,f,142392000,123830,4704300000,11346600,0.000869645,91.63,0.0796856,1.7443,0.00151692,0.105515,0.120411,8000,2500,9500
284286642,168455487,588,2,f,38607700,9390.84,1455190000,420861,0.000243237,44.8161,0.010901,0.472944,0.000115038,0.0080019,0.0068878,6400,1700,5700
284288144,168455487,467,3,f,253240000,3052.93,5721440000,131951,1.20555e-05,43.2211,0.00052105,3.1022,3.73984e-05,0.00260139,0.00801895,7600,6400,6800
284289181,168455487,10674,3,f,255776000,280.778,11179400000,11172.2,1.09775e-06,39.7903,4.36797e-05,3.13326,3.43953e-06,0.00023925,0.000470488,11100,1800,3400
284286479,168455487,436,2,f,23557200,25.403,255777000,1057.34,1.07835e-06,41.6226,4.48838e-05,0.288576,3.11187e-07,2.16458e-05,0.000214827,7800,6400,6500
284287100,168455487,946,2,f,29855500,16.4957,730047000,461.465,5.52517e-07,27.9749,1.54566e-05,0.36573,2.02072e-07,1.40559e-05,5.92559e-05,8100,5200,5700
284289150,168455487,1117,3,f,318186000,0.103785,1663850000,1.41667,3.26178e-10,13.65,4.45233e-09,3.89778,1.27137e-09,8.84352e-08,1.26883e-06,9200,4600,3900
284286996,168455487,839,2,f,3926210,0,79074300,0,0,0,0,0.048096,0,0,0,0,0,0
284285262,168455487,786,1,f,4498780,0,97277100,0,0,0,0,0.0551101,0,0,0,0,0,0
284287767,168455487,203,3,f,2290290,0,13792400,0,0,0,0,0.028056,0,0,0,0,0,0
284285402,168455487,890,1,f,9242950,0,69951300,0,0,0,0,0.113226,0,0,0,0,0,0
284288872,168455487,948,3,f,275325000,103152,1087820000,3352620,0.000374655,32.5017,0.0121769,3.37274,0.00126361,0.0878955,0.0247156,10200,7200,5700
284287722,168455487,139,3,f,104862000,0,2762100000,0,0,0,0,1.28457,0,0,0,0,0,0
284284547,168455487,343,1,f,4266070000,102394,61298400000,3934490,2.4002e-05,38.425,0.000922276,52.2594,0.00125433,0.0872497,0.0367327,5700,7000,4300
284288235,168455487,551,3,f,16032000,0,662197000,0,0,0,0,0.196392,0,0,0,0,0,0
284285405,168455487,893,1,f,10142700,0,201650000,0,0,0,0,0.124248,0,0,0,0,0,0
284288175,168455487,503,3,f,94065400,1810.13,2062980000,67440.5,1.92433e-05,37.2573,0.000716953,1.1523,2.21741e-05,0.0015424,0.00674846,8800,3000,3800
284285684,168455487,1125,1,f,11696800,0,398226000,0,0,0,0,0.143286,0,0,0,0,0,0
284284581,168455487,367,1,f,23802600,0,667975000,0,0,0,0,0.291582,0,0,0,0,0,0
284285027,168455487,661,1,f,26992700,12.6156,169236000,113.766,4.67372e-07,9.01787,4.2147e-06,0.33066,1.54541e-07,1.07497e-05,0.000113062,10900,7200,4700
284286528,168455487,467,2,f,128829000,2892.51,2826100000,125939,2.24524e-05,43.5396,0.000977569,1.57815,3.54333e-05,0.0024647,0.00801895,7600,6400,6800
284289191,168455487,10683,3,f,154758000,1979.9,5722530000,70178,1.27935e-05,35.4453,0.000453469,1.89579,2.42537e-05,0.00168706,0.00133528,12200,5000,8400
284288912,168455487,974,3,f,65355000,0,2785070000,0,0,0,0,0.800599,0,0,0,0,0,0
284285792,168455487,2,2,f,3517230,0,48763600,0,0,0,0,0.043086,0,0,0,0,0,0
284285476,168455487,950,1,f,12514800,0,671657000,0,0,0,0,0.153306,0,0,0,0,0,0
284286456,168455487,422,2,f,11451400,0,116254000,0,0,0,0,0.14028,0,0,0,0,0,0
284287429,168455487,10700,2,f,25683900,234.907,740185000,9234.16,9.14606e-06,39.3099,0.000359531,0.314628,2.87761e-06,0.000200163,0.000800161,9300,4200,8200
284287066,168455487,920,2,f,157539000,5454.17,7648580000,249165,3.46211e-05,45.6833,0.0015816,1.92985,6.68136e-05,0.00464748,0.00409872,10700,3200,6700
284288191,168455487,519,3,f,91284300,15.7697,1108790000,651.529,1.72754e-07,41.3152,7.13736e-06,1.11823,1.93179e-07,1.34373e-05,0.000175517,11300,4100,6300
284287768,168455487,204,3,f,10224500,0.598563,292027000,0.308555,5.8542e-08,0.515494,3.0178e-08,0.12525,7.33239e-09,5.10033e-07,7.30479e-06,2200,4000,4000
284287198,168455487,1014,2,f,21921300,0.396278,221431000,12.746,1.80773e-08,32.1643,5.81442e-07,0.268536,4.8544e-09,3.37667e-07,3.4183e-06,8100,3900,8300
284284725,168455487,468,1,f,817960,0,17150800,0,0,0,0,0.01002,0,0,0,0,0,0
284287861,168455487,272,3,f,6216500,0,88287200,0,0,0,0,0.0761521,0,0,0,0,0,0
284289331,168455487,776,3,t,51424.1,6454.61,3559730,1732100,0.125517,268.351,33.6826,0.000629945,7.90689e-05,0.00549995,0.0202831,7900,2800,9400
284287678,168455487,97,3,f,52022300,4376.78,982266000,354872,8.41327e-05,81.0807,0.00682154,0.637273,5.36155e-05,0.00372943,0.00339683,7800,3800,10600
284285527,168455487,1009,1,f,2765600000,349512,28310200000,13159500,0.000126378,37.6512,0.00475829,33.8787,0.00428152,0.297817,0.0448136,6400,6800,4300
284284262,168455487,121,1,f,654368,0,15711700,0,0,0,0,0.00801601,0,0,0,0,0,0
284285958,168455487,160,2,f,52349400,1840.59,1457040000,86512.8,3.51597e-05,47.0028,0.0016526,0.641281,2.25472e-05,0.00156836,0.01152,2000,5200,7400
284288816,168455487,891,3,f,6789070,19.0336,118225000,849.05,2.80356e-06,44.608,0.000125061,0.0831661,2.33161e-07,1.62184e-05,0.000104108,10600,4000,7200
284286955,168455487,809,2,f,60774400,69.6296,1738980000,3295.8,1.14571e-06,47.3333,5.42301e-05,0.744487,8.52963e-07,5.93311e-05,0.000196622,5300,5200,6600
284285036,168455487,666,1,f,1717720,1.32956,11001400,51.7579,7.74029e-07,38.9286,3.01318e-05,0.021042,1.62871e-08,1.13291e-06,1.24771e-05,12800,5100,5600
284286969,168455487,820,2,f,48423200,1242.39,1376200000,56126.9,2.56569e-05,45.1766,0.00115909,0.593185,1.52193e-05,0.00105864,0.00296904,10700,2900,6300
284286991,168455487,836,2,f,28465000,1143.14,448155000,45885.6,4.01594e-05,40.14,0.001612,0.348696,1.40034e-05,0.000974064,0.000784421,9500,3700,10300
284288829,168455487,905,3,f,44824200,763.964,1582560000,73423.1,1.70436e-05,96.1081,0.00163802,0.549097,9.35856e-06,0.000650971,0.00125665,8800,1900,9700
284288861,168455487,940,3,f,80487300,0,671903000,0,0,0,0,0.985969,0,0,0,0,0,0
284287730,168455487,154,3,f,30591700,32.4428,272937000,1319.73,1.06051e-06,40.6786,4.314e-05,0.374748,3.97425e-07,2.76444e-05,0.000202574,12200,5100,5400
284287046,168455487,898,2,f,27728800,0,477669000,0,0,0,0,0.339678,0,0,0,0,0,0
284288497,168455487,692,3,f,33454600,0,1026890000,0,0,0,0,0.409818,0,0,0,0,0,0
284285799,168455487,8,2,f,17209600000,2102340,456778000000,172924000,0.000122161,82.2531,0.0100481,210.818,0.0257537,1.7914,0.1926,7900,2500,9600
284285980,168455487,192,2,f,9979110,3068.41,210636000,131277,0.000307483,42.7834,0.0131552,0.122244,3.7588e-05,0.00261458,0.00624704,6600,7100,8000
284286541,168455487,478,2,f,30264500,0,940223000,0,0,0,0,0.37074,0,0,0,0,0,0
284287007,168455487,851,2,f,21021600,311.639,558329000,12054.9,1.48247e-05,38.6821,0.000573453,0.257514,3.81758e-06,0.000265547,0.00238618,8700,2600,7300
284288992,168455487,1018,3,f,208886000,39330.2,7153400000,3401340,0.000188285,86.4816,0.0162832,2.55885,0.000481795,0.0335131,0.0459304,7900,3000,9800
284285335,168455487,842,1,f,50222700,658.493,1408410000,29061.1,1.31115e-05,44.1328,0.000578645,0.615229,8.06654e-06,0.000561099,0.00218479,8600,2400,4200
284289125,168455487,1100,3,f,130792000,302.395,2250960000,13978.5,2.31203e-06,46.226,0.000106876,1.6022,3.70434e-06,0.000257669,0.00184536,8400,3100,7400
284284682,168455487,440,1,f,9570130,0,199026000,0,0,0,0,0.117234,0,0,0,0,0,0
284286596,168455487,544,2,f,18649500,3.55376,635209000,173.314,1.90555e-07,48.7692,9.29324e-06,0.228456,4.35336e-08,3.02815e-06,2.50034e-05,5900,5900,8200
284286545,168455487,482,2,f,25602100,15026.4,166822000,527419,0.000586921,35.0994,0.0206006,0.313626,0.000184074,0.012804,0.0127018,9300,3800,7900
284287036,168455487,886,2,f,169400000,5843.33,4948830000,265567,3.44944e-05,45.4479,0.0015677,2.07514,7.15808e-05,0.00497908,0.00656786,6500,1600,5700
284287178,168455487,999,2,f,7034460,1.90429,180965000,67.0967,2.70709e-07,35.2346,9.5383e-06,0.0861721,2.33275e-08,1.62264e-06,9.26042e-06,7300,5000,10400
284288032,168455487,395,3,f,124494000,0.0387373,631481000,1.35419,3.11159e-10,34.9583,1.08776e-08,1.52505,4.74532e-10,3.30079e-08,4.73585e-07,13000,5200,6700
284288515,168455487,711,3,f,15132300,215.955,113291000,5120.32,1.42712e-05,23.7101,0.000338371,0.18537,2.64545e-06,0.000184015,0.000457996,12400,4800,6300
284288265,168455487,576,3,f,1226940,0,5166680,0,0,0,0,0.01503,0,0,0,0,0,0
284288266,168455487,577,3,f,46296500,0,2229190000,0,0,0,0,0.567133,0,0,0,0,0,0
284284668,168455487,432,1,f,81796,0,2735700,0,0,0,0,0.001002,0,0,0,0,0,0
284287938,168455487,329,3,f,842990000,23409.3,32683400000,844551,2.77694e-05,36.0775,0.00100185,10.3266,0.000286764,0.019947,0.00828023,6200,2100,1500
284287033,168455487,882,2,f,10878900,0,116543000,0,0,0,0,0.133266,0,0,0,0,0,0
284284739,168455487,478,1,f,30591700,0,1064900000,0,0,0,0,0.374748,0,0,0,0,0,0
284284259,168455487,119,1,f,46051100,380.291,1436360000,13238,8.25802e-06,34.8101,0.000287463,0.564127,4.65857e-06,0.000324045,0.000601111,4500,5000,1900
284287364,168455487,1102,2,f,23393700,0,587541000,0,0,0,0,0.286572,0,0,0,0,0,0
284287551,168455487,182305697,2,f,33372800,246.87,1128160000,8975.72,7.39733e-06,36.3582,0.000268954,0.408816,3.02415e-06,0.000210357,0.000918466,3900,2800,9200
284288327,168455487,616,3,f,26992700,5612.8,406950000,229360,0.000207938,40.8637,0.0084971,0.33066,6.87568e-05,0.00478264,0.00714259,10600,3300,4500
284288794,168455487,864,3,f,513515000,2100.57,8990370000,86531,4.09057e-06,41.1941,0.000168507,6.29056,2.5732e-05,0.00178989,0.00596217,8900,4500,3400
284285132,168455487,724,1,f,5398540,0,180947000,0,0,0,0,0.0661321,0,0,0,0,0,0
284286561,168455487,503,2,f,47196300,413.807,1058540000,14480.8,8.76779e-06,34.9942,0.000306822,0.578155,5.06914e-06,0.000352603,0.0024586,8800,3000,7500
284288547,168455487,754,3,f,332583000,56622.4,9178240000,1692770,0.000170251,29.8958,0.00508977,4.07414,0.000693624,0.0482477,0.033215,4900,7100,4600
284284571,168455487,361,1,f,196310000,535.835,8174870000,18035.3,2.72953e-06,33.6583,9.18712e-05,2.4048,6.56398e-06,0.000456583,0.000980037,7100,900,2700
284285003,168455487,648,1,f,144370000,0,5987930000,0,0,0,0,1.76853,0,0,0,0,0,0
284285954,168455487,156,2,f,17704400,96835,625227000,9813080,0.00546955,101.338,0.554274,0.216879,0.00118623,0.0825127,0.132131,8000,2800,9600
284289188,168455487,10680,3,f,174389000,1616.35,5956220000,60486.4,9.26867e-06,37.4215,0.000346847,2.13627,1.98003e-05,0.00137729,0.00203674,11400,4100,2200
284287552,168455487,182305701,2,f,9488340,0,392885000,0,0,0,0,0.116232,0,0,0,0,0,0
284284551,168455487,345,1,f,120486000,2337.07,4954150000,92017.3,1.93971e-05,39.3729,0.000763721,1.47595,2.86291e-05,0.00199141,0.00462263,4700,2400,1800
284286586,168455487,532,2,f,22003100,14988.3,453506000,1025850,0.00068119,68.4433,0.0466229,0.269538,0.000183607,0.0127715,0.0395488,8000,2000,10100
284287728,168455487,149,3,f,50304500,22.7506,1054690000,1151.58,4.52258e-07,50.6177,2.28922e-05,0.616231,2.78695e-07,1.93857e-05,7.31454e-05,5800,3700,5700
284287868,168455487,278,3,f,311725000,24431,9429380000,863560,7.83738e-05,35.3468,0.00277027,3.81863,0.00029928,0.0208176,0.0175773,5700,7100,3900
284286210,168455487,322,2,f,1266860000,22172.3,43180400000,748872,1.75019e-05,33.775,0.000591126,15.519,0.000271611,0.018893,0.00686273,4800,3200,10000
284288105,168455487,446,3,f,9161150,0.0906168,505215000,1.48694,9.89142e-09,16.4091,1.62309e-07,0.112224,1.11006e-09,7.72142e-08,1.10784e-06,6600,2400,5800
284287668,168455487,91,3,f,43270100,0,553240000,0,0,0,0,0.530059,0,0,0,0,0,0
284288505,168455487,700,3,f,19549200,0,395907000,0,0,0,0,0.239478,0,0,0,0,0,0
284287153,168455487,981,2,f,41716000,11062.4,662615000,373432,0.000265183,33.757,0.00895179,0.511021,0.000135514,0.00942621,0.00542082,6300,1300,9200
284288771,168455487,843,3,f,90302800,4057.59,2230920000,213023,4.49332e-05,52.4998,0.00235898,1.10621,4.97055e-05,0.00345746,0.0032013,10000,3200,8100
284284317,168455487,159,1,f,161874000,677.152,4470480000,17243.1,4.1832e-06,25.4641,0.000106521,1.98296,8.29511e-06,0.000576999,0.00187688,2700,6100,5100
284288460,168455487,666,3,f,3271840,4.54979,24478800,160.971,1.39059e-06,35.3799,4.91989e-05,0.04008,5.57349e-08,3.87686e-06,2.02827e-05,12900,5100,5800
284289338,168455487,954,3,t,1010950,134728,67092800,21450300,0.133269,159.211,21.218,0.0123841,0.00165042,0.114801,0.149997,7900,2700,9600
284287063,168455487,917,2,f,3680820,0.000767255,35560900,0.0205571,2.08447e-10,26.7931,5.58494e-09,0.04509,9.39888e-12,6.53775e-10,9.38011e-09,12500,5000,6500
284287311,168455487,1070,2,f,100282000,0,4415290000,0,0,0,0,1.22845,0,0,0,0,0,0
284285511,168455487,988,1,f,42370300,1.38002,1349640000,63.0025,3.25705e-08,45.6532,1.48695e-06,0.519037,1.69053e-08,1.17591e-06,1.15188e-05,10200,2300,2300
284287043,168455487,895,2,f,139462000,2023.35,3448340000,101319,1.45082e-05,50.0752,0.000726501,1.70841,2.4786e-05,0.00172409,0.00177431,10200,2400,9500
284288180,168455487,509,3,f,109607000,8810.13,4297080000,359954,8.03795e-05,40.8568,0.00328405,1.34268,0.000107924,0.00750708,0.00944175,8500,2400,7200
284285732,168455487,10695,1,f,11860400,0,337108000,0,0,0,0,0.14529,0,0,0,0,0,0
284288087,168455487,436,3,f,46051100,61.2245,519586000,2191.37,1.32949e-06,35.7925,4.75857e-05,0.564127,7.5e-07,5.21691e-05,0.000214827,7800,6400,6500
284286870,168455487,741,2,f,6380090,0,163015000,0,0,0,0,0.0781561,0,0,0,0,0,0
284288786,168455487,854,3,f,124739000,299.267,4988650000,12146,2.39915e-06,40.5858,9.73715e-05,1.52805,3.66603e-06,0.000255005,0.000635331,4300,2000,2700
