id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283157287,122642490,61,2,f,2453880,1819.71,242462000,412290,0.000741565,226.569,0.168016,0.03006,2.22915e-05,0.000178598,0.00738127,11400,6000,7400
283161986,122642490,536,3,f,101100000,7509.78,12970200000,2540960,7.42809e-05,338.353,0.0251331,1.23847,9.19948e-05,0.000737058,0.0116125,6300,5800,8000
283159159,122642490,707,2,f,13005600,5194.14,1565050000,637655,0.000399379,122.764,0.0490294,0.159318,6.36283e-05,0.000509786,0.0122497,4400,2900,5700
283157088,122642490,10713,1,f,53494600,12721.6,9445060000,1850370,0.000237812,145.45,0.0345898,0.655309,0.00015584,0.00124858,0.00958152,10600,3300,4200
283156754,122642490,1027,1,f,7770620,55.2937,853712000,4596.48,7.11573e-06,83.1284,0.00059152,0.0951901,6.77347e-07,5.42687e-06,0.000223317,9000,2600,900
283161971,122642490,528,3,f,3485740000,192549,508333000000,22578400,5.52391e-05,117.261,0.00647738,42.7003,0.00235873,0.018898,0.027893,11000,4000,2300
283158848,122642490,631,2,f,99463900,9228.64,9113640000,1255420,9.27838e-05,136.035,0.0126219,1.21843,0.000113051,0.000905758,0.0137574,5500,7100,8200
283155269,122642490,505,1,f,1308740,0,172581000,0,0,0,0,0.016032,0,0,0,0,0,0
283163630,122642490,10734,3,f,69690200,2023.84,12136200000,321413,2.90405e-05,158.813,0.00461203,0.853705,2.47921e-05,0.000198633,0.00565007,12500,4800,5200
283157083,122642490,10710,1,f,24784200,3361.01,3201030000,530692,0.000135611,157.896,0.0214125,0.303606,4.11724e-05,0.000329871,0.0125767,10700,2900,5100
283154838,122642490,336,1,f,2290290,0,210269000,0,0,0,0,0.028056,0,0,0,0,0,0
283158970,122642490,665,2,f,71162500,16450,7764680000,1697800,0.00023116,103.21,0.0238581,0.871741,0.000201512,0.0016145,0.0219128,4800,6600,8700
283155092,122642490,431,1,f,5889310,2.33803,929254000,58.2008,3.96996e-07,24.893,9.88244e-06,0.0721441,2.86409e-08,2.2947e-07,2.85837e-05,6800,2400,5600
283159770,122642490,954,2,f,18404100,110.089,2704750000,35426.6,5.98175e-06,321.801,0.00192493,0.22545,1.34859e-06,1.08048e-05,0.000385181,7200,3700,9600
283156134,122642490,870,1,f,103227000,0,13789100000,0,0,0,0,1.26453,0,0,0,0,0,0
283157272,122642490,55,2,f,4253390,0,442047000,0,0,0,0,0.0521041,0,0,0,0,0,0
283161751,122642490,433,3,f,39016700,9.25424,6350860000,3174.81,2.37187e-07,343.066,8.13706e-05,0.477954,1.13364e-07,9.0827e-07,6.26934e-05,8000,1200,7600
283158013,122642490,358,2,f,3108250,1950.8,248877000,436130,0.000627619,223.565,0.140314,0.038076,2.38972e-05,0.000191463,0.00247903,10400,4400,6600
283159443,122642490,822,2,f,823359000,64002.5,88570700000,9319950,7.77335e-05,145.618,0.0113194,10.0861,0.000784031,0.00628161,0.0229993,9200,3600,8100
283156163,122642490,891,1,f,3353640,2460.44,282094000,716941,0.000733662,291.388,0.21378,0.041082,3.01403e-05,0.000241483,0.0118261,10400,4500,3900
283160686,122642490,60,3,f,10633500,1.07944,862457000,152.048,1.01514e-07,140.857,1.4299e-05,0.13026,1.32232e-08,1.05943e-07,6.26247e-06,7900,4700,9800
283160760,122642490,88,3,f,68872200,0,8421310000,0,0,0,0,0.843685,0,0,0,0,0,0
283161823,122642490,458,3,f,117868000,36941.7,13622500000,5061190,0.000313416,137.005,0.0429395,1.44388,0.000452536,0.00362569,0.0334475,5300,7100,8300
283155275,122642490,508,1,f,490776,0,38993600,0,0,0,0,0.00601201,0,0,0,0,0,0
283160164,122642490,1105,2,f,7607030,0,890515000,0,0,0,0,0.0931861,0,0,0,0,0,0
283158020,122642490,366,2,f,8506780,1360370,2622210000,1293330000,0.159916,950.718,152.035,0.104208,0.0166645,0.133515,0.75927,6800,4800,6100
283154713,122642490,295,1,f,56521000,0,7118860000,0,0,0,0,0.692383,0,0,0,0,0,0
283160304,122642490,10726,2,f,5480330,0,1083250000,0,0,0,0,0.0671341,0,0,0,0,0,0
283161279,122642490,278,3,f,311725000,48211.3,36594500000,8728170,0.00015466,181.04,0.0279996,3.81863,0.000590588,0.00473176,0.0424871,5500,7200,7900
283162353,122642490,696,3,f,2126700,40.4966,144773000,2960.24,1.9042e-05,73.0984,0.00139194,0.026052,4.96083e-07,3.97459e-06,0.000223317,9000,2600,900
283156234,122642490,943,1,f,160647000,31415.9,26881500000,12624100,0.000195558,401.838,0.0785827,1.96793,0.000384845,0.00308336,0.0115876,3900,1700,4400
283163450,122642490,1096,3,f,29364800,769668,4759170000,822380000,0.0262106,1068.49,28.0057,0.359718,0.00942844,0.0755401,0.69891,6500,4300,6700
283158063,122642490,395,2,f,62165000,82216.4,5421720000,21155900,0.00132255,257.32,0.340319,0.761521,0.00100715,0.00806924,0.0165728,12900,6700,6800
283159396,122642490,803,2,f,386650000,630103,41890500000,383844000,0.00162965,609.176,0.992744,4.73646,0.00771877,0.0618423,0.180711,5900,4200,7600
283163214,122642490,945,3,f,93247400,483051,13895300000,215953000,0.00518032,447.061,2.31592,1.14228,0.00591737,0.0474097,0.0736341,4500,2700,7400
283155947,122642490,778,1,f,65518600,9.43641,11594400000,1129.35,1.44026e-07,119.68,1.7237e-05,0.802603,1.15596e-07,9.26149e-07,0.000111848,10200,1400,3800
283162757,122642490,786,3,f,9161150,203.311,822817000,58486,2.21927e-05,287.667,0.00638413,0.112224,2.49056e-06,1.99542e-05,0.00247321,7400,3800,9700
283155197,122642490,472,1,f,6298290,60.1088,727118000,4429.91,9.54366e-06,73.6981,0.00070335,0.0771541,7.36333e-07,5.89946e-06,0.000231125,7400,5700,3400
283159215,122642490,729,2,f,22330300,2222.3,2592750000,741218,9.95196e-05,333.536,0.0331934,0.273546,2.72232e-05,0.000218111,0.00749993,7400,3900,9800
283162086,122642490,591,3,f,5562130,0,417622000,0,0,0,0,0.0681361,0,0,0,0,0,0
283158122,122642490,426,2,f,14477900,1483.77,1545560000,471905,0.000102485,318.045,0.0325949,0.177354,1.81761e-05,0.000145626,0.0129686,7500,5800,7700
283153816,122642490,26,1,f,93329200,11314.7,13171300000,2731140,0.000121234,241.38,0.0292635,1.14328,0.000138605,0.0011105,0.0106572,8200,3800,5000
283156013,122642490,805,1,f,9406540,2063.09,521412000,261446,0.000219326,126.725,0.0277941,0.11523,2.52729e-05,0.000202485,0.0067193,9900,1100,4800
283163548,122642490,10684,3,f,64128100,1419.48,9697080000,300543,2.21351e-05,211.728,0.00468661,0.785569,1.73886e-05,0.000139317,0.00306646,12700,4800,7600
283159785,122642490,958,2,f,21512300,17853.2,1801610000,4357790,0.000829904,244.09,0.202572,0.263526,0.000218702,0.00175222,0.0517271,7300,3600,6300
283163010,122642490,878,3,f,30019100,6496.58,3016620000,1353850,0.000216415,208.394,0.0450996,0.367734,7.95831e-05,0.000637615,0.00553025,4700,2400,9500
283163273,122642490,974,3,f,65355000,38235.2,12423700000,17186700,0.000585038,449.5,0.262974,0.800599,0.000468381,0.00375264,0.029213,4000,2100,7800
283161726,122642490,423,3,f,48668600,18.9119,7672810000,552.264,3.88584e-07,29.202,1.13474e-05,0.596191,2.3167e-07,1.85613e-06,0.000120297,6700,2400,5700
283160193,122642490,1118,2,f,2535680,0,317944000,0,0,0,0,0.031062,0,0,0,0,0,0
283155687,122642490,674,1,f,899756,986.929,41217800,146038,0.00109689,147.972,0.162308,0.011022,1.20899e-05,9.68635e-05,0.00417937,12400,4900,5300
283153954,122642490,95,1,f,198274000,21723.6,26140000000,3992190,0.000109564,183.772,0.0201348,2.42885,0.000266114,0.00213209,0.0362753,4600,4800,1700
283153972,122642490,106,1,f,2453880,6490.54,218042000,1990160,0.00264501,306.624,0.811024,0.03006,7.95091e-05,0.000637023,0.0192155,10900,5900,4500
283157589,122642490,186,2,f,12433000,17852.6,1186850000,4357780,0.00143591,244.098,0.350501,0.152304,0.000218694,0.00175217,0.0517271,7300,3600,6300
283159730,122642490,938,2,f,37135400,42133.5,2300710000,10887900,0.00113459,258.415,0.293195,0.454908,0.000516135,0.00413525,0.0230639,11700,7200,6800
283162952,122642490,859,3,f,1717720,691.248,103812000,258747,0.000402423,374.318,0.150634,0.021042,8.46779e-06,6.78435e-05,0.00486912,12700,5100,4800
283159709,122642490,932,2,f,76479300,1298780,5029750000,458741000,0.0169821,353.21,5.99824,0.936871,0.01591,0.12747,0.143707,9000,6300,6000
283161591,122642490,362,3,f,97582600,5498760,16497200000,4198750000,0.0563498,763.581,43.0277,1.19539,0.0673599,0.539684,0.940393,7000,3900,6600
283157621,122642490,196,2,f,5807520,0,451660000,0,0,0,0,0.0711421,0,0,0,0,0,0
283161707,122642490,415,3,f,225921000,10.792,29517400000,1116.26,4.77689e-08,103.435,4.94096e-06,2.76753,1.32202e-07,1.05919e-06,0.000101588,7500,2500,5300
283163574,122642490,10698,3,f,20858000,13.723,3175690000,3166.16,6.57927e-07,230.718,0.000151796,0.25551,1.68107e-07,1.34687e-06,8.93946e-05,8900,2200,7400
283163304,122642490,993,3,f,825578000,3044680,118500000000,1535140000,0.00368793,504.206,1.85948,10.1133,0.0372973,0.298824,0.798942,4100,2000,6900
283155706,122642490,681,1,f,5153150,376.046,423900000,41392,7.2974e-05,110.072,0.00803237,0.0631261,4.60656e-06,3.69075e-05,0.002554,8600,4400,5600
283162137,122642490,612,3,f,61592400,5124.41,5341090000,587276,8.31988e-05,114.604,0.00953488,0.754507,6.27741e-05,0.000502943,0.00770403,10100,4000,3600
283157070,122642490,10703,1,f,164001000,64900.7,17869100000,9326810,0.000395734,143.709,0.0568704,2.00901,0.000795034,0.00636977,0.0265883,8900,4900,3500
283162171,122642490,633,3,f,736164,5.12896,98013900,148.029,6.96715e-06,28.8613,0.000201081,0.00901801,6.28298e-08,5.03389e-07,6.27043e-05,10400,1600,5700
283162491,122642490,763,3,f,1308740,104.001,68813700,3060.57,7.9467e-05,29.4282,0.00233857,0.016032,1.27402e-06,1.02073e-05,0.000945852,4800,6700,5900
283162428,122642490,729,3,f,44824200,2624.24,5163550000,847720,5.85452e-05,323.034,0.0189121,0.549097,3.2147e-05,0.00025756,0.00749993,7400,3900,9800
283154731,122642490,303,1,f,29937300,0,4192320000,0,0,0,0,0.366732,0,0,0,0,0,0
283158296,122642490,496,2,f,4580580,4.56419,514213000,348.971,9.96422e-07,76.4585,7.61849e-05,0.0561121,5.59113e-08,4.47958e-07,2.67462e-05,3200,4500,5900
283155521,122642490,619,1,f,16032000,6911.72,1959210000,817902,0.00043112,118.336,0.0510168,0.196392,8.46686e-05,0.00067836,0.0147702,5700,7100,3700
283160348,122642490,4,3,f,476380000,41377.5,80062600000,6817460,8.68581e-05,164.763,0.014311,5.83565,0.000506874,0.00406105,0.0316133,9200,3500,7300
283161961,122642490,521,3,f,4662370,0,658004000,0,0,0,0,0.0571141,0,0,0,0,0,0
283157999,122642490,339,2,f,359248000,70716.7,55998000000,19387300,0.000196847,274.155,0.0539664,4.40079,0.00086628,0.00694059,0.0586377,8700,2500,7100
283162799,122642490,803,3,f,761357000,655709,83228500000,386992000,0.000861237,590.188,0.508292,9.32663,0.00803244,0.0643555,0.180711,5900,4200,7600
283163700,122642490,956,2,t,57.4588,13.0332,22247.6,10196.7,0.226827,782.368,177.462,7.0387e-07,1.59656e-07,1.27916e-06,0.000125682,4100,2800,7000
283156968,122642490,1109,1,f,1226940,0,186206000,0,0,0,0,0.01503,0,0,0,0,0,0
283157920,122642490,296,2,f,31818600,4673.19,5700340000,1512960,0.00014687,323.754,0.0475495,0.389778,5.72466e-05,0.000458656,0.0211202,4800,3000,6100
283154956,122642490,375,1,f,568809000,1622.85,75682800000,201624,2.85306e-06,124.241,0.000354466,6.96791,1.98799e-05,0.000159277,0.00301758,7800,2500,4800
283153844,122642490,35,1,f,1472330,141.036,92395800,37191.6,9.57911e-05,263.703,0.0252604,0.018036,1.72769e-06,1.38422e-05,0.000401212,9100,4100,5500
283154180,122642490,212,1,f,184777000,9096.95,25311000000,1187610,4.9232e-05,130.55,0.00642724,2.26352,0.000111438,0.000892833,0.00454153,200,3300,5400
283154075,122642490,159,1,f,161874000,2578.8,20898400000,281664,1.59309e-05,109.223,0.00174002,1.98296,3.15903e-05,0.000253099,0.00389593,2700,4400,5400
283155651,122642490,664,1,f,27647000,1421.5,3121220000,209313,5.1416e-05,147.248,0.0075709,0.338676,1.74134e-05,0.000139515,0.00571179,10300,3300,2200
283163480,122642490,1114,3,f,18649500,0.0169892,3102310000,1.9373,9.10973e-10,114.031,1.03879e-07,0.228456,2.08118e-10,1.66743e-09,2.01309e-07,8400,1700,9500
283162040,122642490,569,3,f,245388,0.00174341,20263500,0.253542,7.10472e-09,145.429,1.03323e-06,0.003006,2.13568e-11,1.7111e-10,2.13142e-08,5300,4500,4800
283163406,122642490,1066,3,f,37871500,138.13,4703410000,18203.8,3.64732e-06,131.787,0.000480671,0.463926,1.69209e-06,1.35569e-05,0.000710331,8300,500,7200
283162004,122642490,546,3,f,899756,2.06152,70741900,220.492,2.2912e-06,106.956,0.000245057,0.011022,2.52536e-08,2.02331e-07,2.17404e-05,5100,5000,6900
283154835,122642490,335,1,f,6952660,202.598,684450000,60812.4,2.91396e-05,300.163,0.00874664,0.0851701,2.48183e-06,1.98843e-05,0.00125126,6700,4800,1700
283157437,122642490,119,2,f,45560400,14333.1,6232190000,3684320,0.000314595,257.051,0.0808669,0.558115,0.00017558,0.00140674,0.0156954,3300,3200,7100
283159902,122642490,996,2,f,19876400,1647.05,2144240000,263455,8.28647e-05,159.956,0.0132547,0.243486,2.01764e-05,0.000161652,0.00887097,4400,4900,9500
283153933,122642490,79,1,f,572572,0,57241100,0,0,0,0,0.00701401,0,0,0,0,0,0
283161045,122642490,188,3,f,11206100,2019.35,1453930000,643558,0.000180202,318.696,0.0574295,0.137274,2.4737e-05,0.000198192,0.00489689,2300,3900,7200
283157556,122642490,170,2,f,24702400,2011.24,2482960000,731462,8.14189e-05,363.687,0.029611,0.302604,2.46377e-05,0.000197396,0.00800863,7500,3400,7700
283157313,122642490,71,2,f,1963100,0,218199000,0,0,0,0,0.024048,0,0,0,0,0,0
283154062,122642490,155,1,f,38853100,1651.25,5395730000,513667,4.24999e-05,311.077,0.0132207,0.47595,2.02278e-05,0.000162064,0.00507693,6500,3700,4600
283156205,122642490,918,1,f,344116000,9615.71,30824100000,966245,2.79432e-05,100.486,0.00280791,4.21542,0.000117792,0.000943747,0.00454741,10200,3100,1600
283161268,122642490,274,3,f,42533900,1.69664,5871300000,646.481,3.9889e-08,381.037,1.51992e-05,0.521041,2.07838e-08,1.66519e-07,1.97316e-05,6500,1300,6100
283161897,122642490,485,3,f,1954350000,7830400,269090000000,9703360000,0.00400665,1239.19,4.965,23.9408,0.0959223,0.768525,0.688457,4800,2900,7300
283162836,122642490,820,3,f,93983600,7259.22,13863800000,818632,7.72393e-05,112.771,0.00871037,1.1513,8.89255e-05,0.000712466,0.00496211,10700,2800,5100
283158269,122642490,485,2,f,977789000,7570970,138457000000,9599010000,0.00774295,1267.87,9.81705,11.9779,0.0927444,0.743063,0.688457,4800,2900,7300
283160713,122642490,68,3,f,35090500,2018.41,3929700000,530105,5.752e-05,262.636,0.0151068,0.429858,2.47255e-05,0.000198099,0.0033424,2200,3100,3900
283161813,122642490,453,3,f,3004690000,3595260,487363000000,1562440000,0.00119655,434.585,0.520001,36.8075,0.0440419,0.352861,0.215307,4500,2800,7400
283156030,122642490,814,1,f,13659900,72.4209,1641120000,5504.79,5.3017e-06,76.0111,0.000402988,0.167334,8.87156e-07,7.10785e-06,0.000536265,3200,4500,5500
283156544,122642490,959,1,f,14232500,2664.3,902340000,145399,0.000187198,54.5731,0.010216,0.174348,3.26377e-05,0.000261491,0.00273166,6700,3900,700
283155629,122642490,658,1,f,67072700,58574.6,4083210000,7502390,0.0008733,128.082,0.111854,0.821641,0.000717539,0.00574889,0.0229886,9800,4600,3400
283158831,122642490,625,2,f,58402300,169090,12429500000,81910900,0.00289527,484.421,1.40253,0.715429,0.00207136,0.0165956,0.0607662,4400,2200,7600
283154984,122642490,390,1,f,1145140,4173.34,54170700,368881,0.00364438,88.3901,0.322127,0.014028,5.11234e-05,0.000409598,0.0173045,6300,6700,4000
283161192,122642490,248,3,f,19058500,74.8277,1644470000,10469.4,3.92622e-06,139.913,0.000549329,0.233466,9.1664e-07,7.34407e-06,0.000435638,7300,6600,3500
283163319,122642490,1005,3,f,6870860,669.971,726559000,156043,9.75091e-05,232.91,0.0227108,0.0841681,8.20715e-06,6.57553e-05,0.00306031,7100,3700,9500
283163415,122642490,1073,3,f,2117370000,118234,280652000000,12225000,5.584e-05,103.397,0.00577367,25.9378,0.00144837,0.0116042,0.027893,11000,4000,2300
283157150,122642490,182305713,1,f,2372080,643.835,205230000,163310,0.000271421,253.652,0.0688467,0.029058,7.88697e-06,6.319e-05,0.00454145,3900,3100,3900
283161200,122642490,250,3,f,56439200,1888.35,4577870000,635120,3.34582e-05,336.335,0.0112532,0.691381,2.31323e-05,0.000185335,0.00854462,5100,3100,5300
283157299,122642490,67,2,f,1799510,22906.7,165034000,6676910,0.0127294,291.483,3.7104,0.022044,0.000280607,0.00224821,0.0326163,8500,4100,6200
283158218,122642490,467,2,f,128829000,13306.9,14622500000,3777740,0.000103291,283.894,0.0293237,1.57815,0.000163009,0.00130602,0.0149966,7800,4900,6000
283161932,122642490,502,3,f,422313000,21784.1,56980400000,3060610,5.15828e-05,140.498,0.00724725,5.17333,0.000266855,0.00213803,0.0162075,8600,2400,7200
283158641,122642490,531,2,f,4335190,382.195,416377000,77876.9,8.81611e-05,203.762,0.0179639,0.0531061,4.68189e-06,3.7511e-05,0.00198753,7900,3000,6000
283161115,122642490,214,3,f,29201200,85458.6,2437830000,23576700,0.00292655,275.885,0.807389,0.357714,0.00104687,0.00838745,0.0405539,8300,4700,6600
283154127,122642490,189,1,f,8016010,499700,1260560000,230840000,0.0623378,461.956,28.7973,0.0981961,0.00612133,0.0490438,0.215123,6700,4600,5500
283155537,122642490,625,1,f,57829800,49928.4,11471100000,21727700,0.000863368,435.178,0.375719,0.708415,0.000611623,0.00490029,0.0287843,4400,2400,3600
283162179,122642490,638,3,f,37626200,26562.7,4473580000,8957240,0.000705965,337.211,0.238059,0.46092,0.000325394,0.00260704,0.0168262,3500,3500,3400
283159948,122642490,1015,2,f,27974200,16009.4,4498110000,6433740,0.000572292,401.872,0.229988,0.342684,0.000196115,0.00157127,0.0137502,3600,2500,6400
283162406,122642490,720,3,f,18976700,4818.87,1264400000,843027,0.000253937,174.943,0.0444244,0.232464,5.90312e-05,0.000472955,0.0094051,12900,4900,5200
283162142,122642490,614,3,f,38116900,30347.9,2682110000,3769190,0.000796179,124.2,0.098885,0.466932,0.000371762,0.00297853,0.0231864,7000,6600,4400
283163424,122642490,1080,3,f,1649830000,116151,201416000000,25771500,7.04018e-05,221.88,0.0156208,20.2104,0.00142285,0.0113998,0.0335645,7700,6100,7200
283163767,122642490,943,3,t,3.6396,3.60605,12276.8,12158.3,0.990783,3371.63,3340.55,4.45851e-08,4.41742e-08,3.53921e-07,4.40859e-05,4000,1900,7400
283155118,122642490,437,1,f,69935600,339647,5699910000,80782900,0.00485657,237.844,1.1551,0.856711,0.00416067,0.0333351,0.0736888,11900,6100,3900
283160234,122642490,10672,2,f,86294800,150.931,14939300000,12339.1,1.74902e-06,81.7532,0.000142988,1.05711,1.8489e-06,1.48133e-05,0.00146084,10400,4000,8500
283163584,122642490,10703,3,f,325712000,93732.2,34928900000,15070900,0.000287776,160.787,0.0462706,3.98997,0.00114822,0.00919947,0.0335645,7700,6100,7200
283162151,122642490,620,3,f,21021600,763.372,2947780000,238556,3.63138e-05,312.503,0.0113482,0.257514,9.35131e-06,7.49222e-05,0.00212001,2700,3000,4900
283157792,122642490,248,2,f,9324740,1.4821,829284000,107.291,1.58942e-07,72.391,1.1506e-05,0.114228,1.81557e-08,1.45462e-07,1.81194e-05,8300,6400,8200
283160771,122642490,93,3,f,24375200,86281.5,2182450000,27081200,0.00353972,313.871,1.11102,0.298596,0.00105695,0.00846821,0.0416996,10200,5200,3800
283159758,122642490,949,2,f,2617470,159.63,376475000,46132.9,6.09862e-05,288.999,0.017625,0.032064,1.95546e-06,1.56671e-05,0.00163248,2100,3500,7100
283161245,122642490,266,3,f,9242950,0.486952,813376000,70.8167,5.26836e-08,145.429,7.6617e-06,0.113226,5.96516e-09,4.77925e-08,5.64916e-06,5300,4300,4800
283153952,122642490,94,1,f,9161150,0,821254000,0,0,0,0,0.112224,0,0,0,0,0,0
283156823,122642490,1054,1,f,15459400,23.1056,1662160000,7703.39,1.49459e-06,333.399,0.000498297,0.189378,2.83044e-07,2.26773e-06,0.000123301,3000,3100,4600
283156186,122642490,905,1,f,22330300,44.7952,3134880000,5891.57,2.00603e-06,131.522,0.000263837,0.273546,5.48741e-07,4.39648e-06,0.00017905,8000,1300,2000
283158036,122642490,378,2,f,234346000,203007,33563200000,76340400,0.000866273,376.048,0.32576,2.87073,0.00248684,0.0199244,0.038084,6600,3100,9100
283159706,122642490,931,2,f,29037600,622782,3291080000,342577000,0.0214474,550.075,11.7977,0.35571,0.00762908,0.0611237,0.32396,8900,6500,6200
283153966,122642490,103,1,f,1554120,0,175700000,0,0,0,0,0.019038,0,0,0,0,0,0
283160133,122642490,1091,2,f,276879000,12972,50562700000,1809690,4.68506e-05,139.508,0.00653601,3.39177,0.000158907,0.00127315,0.0157935,10100,4100,7900
283163781,122642490,993,3,t,398011,346929,868648000,847504000,0.871658,2442.88,2129.35,0.00487563,0.00424988,0.0340498,0.664585,4100,2000,6900
283156073,122642490,835,1,f,150341000,3501.86,18284600000,420285,2.32928e-05,120.018,0.00279554,1.84168,4.28977e-05,0.000343694,0.014284,5000,7100,4500
283161401,122642490,324,3,f,8343190,0,785508000,0,0,0,0,0.102204,0,0,0,0,0,0
283155734,122642490,692,1,f,16768200,2745.25,1865660000,734615,0.000163718,267.595,0.04381,0.20541,3.36293e-05,0.000269437,0.0107918,7500,4700,1400
283161249,122642490,267,3,f,2535680,228.731,256487000,45616.5,9.02051e-05,199.433,0.0179899,0.031062,2.80195e-06,2.24491e-05,0.00143199,3600,4300,6600
283158240,122642490,477,2,f,1661110000,7641530,224268000000,9612720000,0.00460025,1257.96,5.78692,20.3486,0.0936087,0.749988,0.688457,4800,2900,7300
283158869,122642490,637,2,f,175943000,37778600,81988400000,56653200000,0.214721,1499.61,321.997,2.1553,0.462788,3.70784,0.999952,6600,4100,7000
283160892,122642490,137,3,f,25438600,18465.3,2024700000,4254970,0.000725879,230.431,0.167265,0.311622,0.0002262,0.0018123,0.0285587,9400,5800,5400
283153935,122642490,82,1,f,7607030,1280.7,642451000,173663,0.000168357,135.6,0.0228293,0.0931861,1.56885e-05,0.000125696,0.00770403,10100,4000,3600
283154525,122642490,223,1,f,10388100,450.17,560889000,37432.1,4.33352e-05,83.1509,0.00360336,0.127254,5.51459e-06,4.41826e-05,0.00108099,7100,7200,5400
283156172,122642490,897,1,f,12923800,3236.6,1130070000,448828,0.000250438,138.673,0.0347289,0.158316,3.96483e-05,0.00031766,0.00795744,4700,4200,1500
283158696,122642490,564,2,f,31900400,0,3207360000,0,0,0,0,0.39078,0,0,0,0,0,0
283157487,122642490,138,2,f,90875400,9451020,22867400000,12079200000,0.104,1278.08,132.92,1.11322,0.115775,0.927583,0.992662,7000,3800,7200
283154697,122642490,289,1,f,47932500,197.659,6245330000,52427.5,4.12369e-06,265.242,0.00109378,0.587173,2.42132e-06,1.93995e-05,0.00139508,7200,4300,1500
283157533,122642490,159,2,f,161302000,2927.04,21159400000,814820,1.81464e-05,278.377,0.00505153,1.97595,3.58562e-05,0.000287278,0.00374656,2800,4400,7500
283158161,122642490,442,2,f,22330300,14677.9,1593020000,2379940,0.00065731,162.144,0.106579,0.273546,0.000179805,0.00144058,0.0128004,6800,900,5800
283159089,122642490,688,2,f,8654120000,22168200,1176080000000,23125400000,0.00256158,1043.18,2.67218,106.013,0.27156,2.17573,0.999928,4300,2200,7200
283154666,122642490,275,1,f,141343000,3050.45,12908800000,772592,2.15818e-05,253.272,0.00546606,1.73146,3.7368e-05,0.000299391,0.00854462,5100,3100,5300
283157006,122642490,1129,1,f,1387910000,7512790,147894000000,2930740000,0.00541301,390.099,2.11161,17.002,0.0920317,0.737353,0.222125,6700,4500,5400
283160766,122642490,91,3,f,43270100,805.149,4806310000,217765,1.86075e-05,270.465,0.00503269,0.530059,9.86308e-06,7.90224e-05,0.00146465,11500,4200,7400
283163518,122642490,1139,3,f,6870860,0,918444000,0,0,0,0,0.0841681,0,0,0,0,0,0
283163579,122642490,10700,3,f,51040700,2610.54,7146680000,344110,5.11462e-05,131.816,0.00674188,0.625249,3.19791e-05,0.000256215,0.00624684,9300,4200,8200
283155697,122642490,677,1,f,73207400,18775.9,9347870000,5210630,0.000256475,277.517,0.0711762,0.896791,0.000230005,0.00184278,0.0158598,4900,4200,2400
283159657,122642490,909,2,f,480552000,15520.2,43404000000,1812580,3.22966e-05,116.788,0.00377187,5.88676,0.000190122,0.00152325,0.0140115,9800,5400,9200
283157964,122642490,322,2,f,1266860000,2952260,215282000000,1340580000,0.00233039,454.086,1.05819,15.519,0.0361652,0.289754,0.215307,4500,2800,7400
283163553,122642490,10687,3,f,187967000,5431.99,17996000000,474045,2.88986e-05,87.2691,0.00252196,2.3026,6.65419e-05,0.00053313,0.0145752,10600,4100,2600
283154026,122642490,135,1,f,5889310,22924.8,376859000,5166850,0.00389261,225.383,0.877327,0.0721441,0.000280829,0.00224998,0.0229368,12800,6200,4300
283158692,122642490,560,2,f,1635920,86.1918,140242000,28239,5.2687e-05,327.63,0.0172619,0.02004,1.05585e-06,8.45941e-06,0.000752761,10700,4600,7800
283160012,122642490,1039,2,f,1963100,0,160025000,0,0,0,0,0.024048,0,0,0,0,0,0
283160997,122642490,177,3,f,1472330,413.791,159589000,157873,0.000281045,381.53,0.107227,0.018036,5.06894e-06,4.0612e-05,0.0030055,12000,5500,6000
283159440,122642490,821,2,f,76970000,442.592,10673500000,58214.4,5.75019e-06,131.531,0.000756326,0.942883,5.42175e-06,4.34388e-05,0.00152586,10200,1400,8400
283162963,122642490,862,3,f,103390000,115852,14996900000,47180300,0.00112053,407.247,0.456333,1.26653,0.00141919,0.0113704,0.0263686,6600,3000,9100
283154174,122642490,210,1,f,2208490,177.031,185569000,19292.2,8.01591e-05,108.976,0.00873544,0.027054,2.16863e-06,1.73749e-05,0.000769795,8000,6400,4900
283158166,122642490,444,2,f,69199400,6195360,14622900000,5279090000,0.089529,852.104,76.288,0.847693,0.0758931,0.608052,0.940393,7000,3900,6600
283157694,122642490,220,2,f,207353000,121.688,19337800000,12986.2,5.86864e-07,106.718,6.26287e-05,2.54007,1.49068e-06,1.19432e-05,0.000358897,2000,3600,7400
283157254,122642490,48,2,f,105762000,26426.3,16932300000,5710610,0.000249865,216.096,0.0539948,1.29559,0.000323722,0.00259364,0.0211202,4800,3000,6100
283155817,122642490,724,1,f,5398540,0,679016000,0,0,0,0,0.0661321,0,0,0,0,0,0
283161914,122642490,493,3,f,760785000,52798.5,110109000000,8022560,6.94001e-05,151.947,0.0105451,9.31961,0.000646782,0.00518198,0.0334475,5300,7100,8300
283155226,122642490,485,1,f,976562000,259425,130633000000,104350000,0.000265652,402.233,0.106854,11.9629,0.00317796,0.0254616,0.0348137,5100,3100,3200
