id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283241455,114249084,229,2,f,78115200,487.431,741103000,34243.9,6.23991e-06,70.2538,0.000438377,0.956911,5.97104e-06,3.77999e-05,0.00121424,12700,5600,8100
283241904,114249084,780,2,f,12099500,1169100,1738110000,449591000,0.096624,384.562,37.1579,0.148219,0.0143215,0.0906627,0.347942,8500,6200,8600
283242825,114249084,729,3,f,44824200,5.49374,2891770000,403.284,1.22562e-07,73.4079,8.99702e-06,0.549097,6.72984e-08,4.26035e-07,2.89851e-05,8800,3800,1400
283242943,114249084,882,3,f,22166700,0,770859000,0,0,0,0,0.271542,0,0,0,0,0,0
283243068,114249084,1030,3,f,29855500,89.5441,1470260000,617.872,2.99925e-06,6.9002,2.06954e-05,0.36573,1.09692e-06,6.94407e-06,0.0003902,6200,700,7500
283241900,114249084,774,2,f,10633500,0,792494000,0,0,0,0,0.13026,0,0,0,0,0,0
283241971,114249084,866,2,f,66500100,3111.8,852995000,171496,4.67939e-05,55.1116,0.00257888,0.814627,3.81195e-05,0.000241317,0.00331584,11000,7400,6500
283240438,114249084,148,1,f,5643920,0,447132000,0,0,0,0,0.0691381,0,0,0,0,0,0
283243072,114249084,1035,3,f,55130500,0.252769,4736330000,3.62696,4.58492e-09,14.3489,6.57885e-08,0.675349,3.09642e-09,1.9602e-08,7.72627e-07,6000,3900,1200
283241812,114249084,665,2,f,71162500,458154,3318670000,175729000,0.00643814,383.559,2.46941,0.871741,0.00561239,0.0355295,0.245803,1600,3600,7100
283240439,114249084,149,1,f,21675900,1114.15,871126000,506187,5.14004e-05,454.324,0.0233525,0.26553,1.36484e-05,8.64016e-05,0.0097697,5500,5000,5500
283242785,114249084,682,3,f,18976700,0.0027176,708242000,0.0474797,1.43208e-10,17.4712,2.502e-09,0.232464,3.32906e-11,2.10748e-10,3.32242e-08,12700,5100,6400
283241342,114249084,77,2,f,1554120,0,63500100,0,0,0,0,0.019038,0,0,0,0,0,0
283241388,114249084,137,2,f,13005600,0,385845000,0,0,0,0,0.159318,0,0,0,0,0,0
283242933,114249084,870,3,f,206535000,514820,16393900000,100043000,0.00249266,194.326,0.484389,2.53005,0.00630655,0.0399239,0.0956172,8300,6000,8600
283241049,114249084,905,1,f,22330300,1.46291,1661010000,19.2299,6.55124e-08,13.1449,8.61155e-07,0.273546,1.79207e-08,1.13447e-07,9.2557e-06,8500,1500,1800
283243054,114249084,1011,3,f,209071000,270.978,14958600000,10235.2,1.29611e-06,37.7713,4.89557e-05,2.56111,3.31948e-06,2.10141e-05,0.000285294,7300,2500,10400
283240599,114249084,351,1,f,60610800,1302120,4335830000,722416000,0.0214832,554.801,11.9189,0.742483,0.0159509,0.100978,0.438855,5400,5000,4900
283242746,114249084,638,3,f,37626200,0,2469240000,0,0,0,0,0.46092,0,0,0,0,0,0
283243077,114249084,1042,3,f,34027100,326801,1946350000,47260000,0.00960412,144.614,1.38889,0.416832,0.00400331,0.0253431,0.0805227,2700,4500,6400
283242553,114249084,407,3,f,154676000,112116,14371800000,26393300,0.00072484,235.411,0.170635,1.89478,0.00137342,0.00869446,0.0572896,8400,5300,9500
283240474,114249084,199,1,f,27810600,6083.31,1783090000,972145,0.00021874,159.805,0.0349559,0.34068,7.45205e-05,0.000471755,0.00754775,3000,5400,4700
283242381,114249084,191,3,f,57584400,2735940,4360520000,693888000,0.0475118,253.62,12.0499,0.705409,0.0335152,0.212169,0.364213,3300,4900,6700
283241175,114249084,1059,1,f,4008000,9374.17,188314000,1246700,0.00233886,132.993,0.311053,0.049098,0.000114834,0.000726959,0.0241107,3600,4700,4800
283242487,114249084,324,3,f,8343190,1577890,1605470000,916556000,0.189124,580.873,109.857,0.102204,0.0193292,0.122364,0.954903,8500,6400,8600
283242651,114249084,523,3,f,73861800,148635,4730800000,27343700,0.00201235,183.965,0.370201,0.904807,0.00182078,0.0115266,0.0955887,5400,5400,5400
283242683,114249084,566,3,f,87439900,5552410,8377390000,1914090000,0.0634997,344.731,21.8903,1.07114,0.068017,0.430584,0.962088,8300,6500,9100
283241768,114249084,614,2,f,19303900,4144.21,680044000,442126,0.000214683,106.685,0.0229035,0.236472,5.07666e-05,0.00032138,0.00375397,7200,6600,6900
283242510,114249084,348,3,f,114351000,3649.39,4857000000,240362,3.1914e-05,65.8637,0.00210197,1.4008,4.47051e-05,0.000283007,0.00414509,8400,5700,6100
283242141,114249084,1072,2,f,8343190,3.54301,324112000,454.568,4.24658e-07,128.3,5.44837e-05,0.102204,4.34018e-08,2.74757e-07,4.32282e-05,8500,3600,8100
283241882,114249084,750,2,f,3844410,2.34462,136270000,24.8545,6.09878e-07,10.6007,6.46511e-06,0.047094,2.87216e-08,1.81823e-07,2.72018e-05,10000,1300,8700
283241597,114249084,407,2,f,77624400,105687,7304440000,25161200,0.00136151,238.073,0.32414,0.950899,0.00129466,0.0081959,0.0572896,8400,5300,9500
283242112,114249084,1034,2,f,18322300,282192,919393000,43252300,0.0154016,153.273,2.36064,0.224448,0.00345686,0.0218838,0.0777007,3000,4600,6100
283242337,114249084,128,3,f,458385000,18.1458,13667500000,1481.62,3.95864e-08,81.6507,3.23226e-06,5.61521,2.22286e-07,1.40719e-06,8.72664e-05,9600,3600,3600
283241610,114249084,424,2,f,8996650,3338210,3177050000,2084840000,0.371051,624.537,231.735,0.110209,0.0408931,0.258876,0.974303,7600,6700,8800
283240751,114249084,536,1,f,50549900,7786.04,3826100000,1324800,0.000154027,170.151,0.0262078,0.619237,9.5379e-05,0.000603801,0.0167135,7000,5800,2900
283243012,114249084,963,3,f,2944660,56.6155,33732500,2343.66,1.92265e-05,41.396,0.000795902,0.036072,6.9354e-07,4.39049e-06,0.000551084,12600,7100,4000
283243104,114249084,1077,3,f,1881310,0,106926000,0,0,0,0,0.023046,0,0,0,0,0,0
283240487,114249084,215,1,f,39343900,0,1719330000,0,0,0,0,0.481962,0,0,0,0,0,0
283240606,114249084,361,1,f,196310000,0.18843,15198000000,1.46033,9.59858e-10,7.75,7.4389e-09,2.4048,2.30827e-09,1.46126e-08,2.01939e-06,7300,1200,2300
283240645,114249084,412,1,f,31000700,1.50498,2518550000,221.387,4.85466e-08,147.103,7.14134e-06,0.379758,1.8436e-08,1.1671e-07,1.83992e-05,3600,4700,4100
283242400,114249084,215,3,f,79096700,330.219,3775450000,40862.7,4.17487e-06,123.744,0.000516616,0.968935,4.04518e-06,2.56082e-05,0.00117645,8100,2800,6700
283242233,114249084,10729,2,f,10060900,0,861295000,0,0,0,0,0.123246,0,0,0,0,0,0
283240373,114249084,60,1,f,5234940,3326.6,296612000,465955,0.00063546,140.069,0.0890085,0.0641281,4.07508e-05,0.000257975,0.00775342,8200,5300,1800
283242216,114249084,10699,2,f,13332700,1321.61,626117000,184770,9.91251e-05,139.807,0.0138584,0.163326,1.61897e-05,0.00010249,0.0038166,9200,4800,8500
283241195,114249084,1084,1,f,53249200,295.881,3202840000,27599.5,5.55654e-06,93.2788,0.000518307,0.652303,3.62454e-06,2.29453e-05,0.000804946,9200,2300,3900
283243082,114249084,1048,3,f,243098000,0,5901090000,0,0,0,0,2.97795,0,0,0,0,0,0
283242969,114249084,912,3,f,7443440,0,479177000,0,0,0,0,0.0911821,0,0,0,0,0,0
283241887,114249084,756,2,f,4253390,13485.4,255259000,2127910,0.0031705,157.794,0.500285,0.0521041,0.000165196,0.00104578,0.0225961,5700,6000,6000
283243124,114249084,1100,3,f,130792000,618.786,6260150000,79595,4.73107e-06,128.631,0.000608563,1.6022,7.58012e-06,4.79863e-05,0.00117645,8100,2800,6700
283243194,114249084,10732,3,f,58484100,0,4260450000,0,0,0,0,0.716431,0,0,0,0,0,0
283240581,114249084,331,1,f,26092900,509.179,1139550000,60070.7,1.95141e-05,117.976,0.00230218,0.319638,6.23744e-06,3.94864e-05,0.00217716,7800,6500,5000
283240716,114249084,494,1,f,21675900,762.609,1382550000,64866.2,3.51823e-05,85.0583,0.00299255,0.26553,9.34196e-06,5.91397e-05,0.00298492,8800,2700,3900
283242940,114249084,879,3,f,223957000,356.824,12640400000,14632.1,1.59327e-06,41.0064,6.53341e-05,2.74348,4.37109e-06,2.76714e-05,0.000626147,7500,700,5500
283240950,114249084,783,1,f,8833970,0,534826000,0,0,0,0,0.108216,0,0,0,0,0,0
283241034,114249084,889,1,f,10715300,0,645499000,0,0,0,0,0.131262,0,0,0,0,0,0
283242149,114249084,1082,2,f,3026450,111375,211441000,18090600,0.0368004,162.43,5.97749,0.037074,0.00136434,0.008637,0.107746,3500,5500,6200
283240631,114249084,394,1,f,73534600,0,4501690000,0,0,0,0,0.900799,0,0,0,0,0,0
283242564,114249084,422,3,f,22821100,9.25249,763644000,1602.8,4.05436e-07,173.229,7.02335e-05,0.279558,1.13343e-07,7.17522e-07,0.000112834,8500,4400,8000
283240659,114249084,430,1,f,30918900,0.0232191,2089470000,0.772035,7.50969e-10,33.25,2.49697e-08,0.378756,2.84434e-10,1.80062e-09,2.83866e-07,7600,800,5400
283241725,114249084,565,2,f,11942200,1.49633,860142000,138.286,1.25297e-07,92.4167,1.15796e-05,0.146292,1.833e-08,1.16039e-07,1.32105e-05,10200,1800,7700
283242101,114249084,1020,2,f,45396800,0.0559968,2201750000,5.65256,1.2335e-09,100.944,1.24515e-07,0.556111,6.8596e-10,4.3425e-09,6.8459e-07,7800,3600,7300
283241664,114249084,484,2,f,9897320,26214.2,344112000,3723420,0.00264862,142.038,0.376205,0.121242,0.000321124,0.00203289,0.0525895,2900,4300,6000
283240375,114249084,62,1,f,53903600,0,820756000,0,0,0,0,0.660319,0,0,0,0,0,0
283241618,114249084,433,2,f,19549200,0,1656860000,0,0,0,0,0.239478,0,0,0,0,0,0
283242674,114249084,554,3,f,6298290,12016.1,287435000,5069110,0.00190784,421.858,0.804838,0.0771541,0.000147198,0.000931841,0.0722492,5400,4300,6800
283243019,114249084,971,3,f,60120100,0,2054770000,0,0,0,0,0.736471,0,0,0,0,0,0
283241722,114249084,560,2,f,1635920,0,52815100,0,0,0,0,0.02004,0,0,0,0,0,0
283242435,114249084,255,3,f,31491500,20075.7,2608440000,10459800,0.000637498,521.017,0.332147,0.38577,0.000245928,0.00155686,0.0912658,5700,4600,6700
283242198,114249084,10675,2,f,90548200,102.209,6928790000,1254.97,1.12878e-06,12.2784,1.38596e-05,1.10922,1.25206e-06,7.92624e-06,0.000651415,11100,4000,9100
283242166,114249084,1101,2,f,24866000,0,1974080000,0,0,0,0,0.304608,0,0,0,0,0,0
283242749,114249084,643,3,f,4825960,0,287586000,0,0,0,0,0.0591181,0,0,0,0,0,0
283240478,114249084,203,1,f,1145140,0,30820200,0,0,0,0,0.014028,0,0,0,0,0,0
283242770,114249084,666,3,f,3271840,0,78825700,0,0,0,0,0.04008,0,0,0,0,0,0
283240758,114249084,544,1,f,18976700,6059.63,1497630000,1116290,0.00031932,184.217,0.0588242,0.232464,7.42304e-05,0.000469919,0.0167135,7000,5800,2900
283241948,114249084,839,2,f,3926210,0,169826000,0,0,0,0,0.048096,0,0,0,0,0,0
283240960,114249084,797,1,f,87930700,539.325,4172220000,363368,6.13353e-06,673.745,0.00413243,1.07715,6.60674e-06,4.18242e-05,0.00659286,7400,4700,3000
283241206,114249084,1097,1,f,619523000,223521,30100500000,58218800,0.000360795,260.463,0.0939737,7.58916,0.00273813,0.0173338,0.151192,5300,4800,5500
283241879,114249084,747,2,f,3353640,60423.6,212688000,8579800,0.0180173,141.994,2.55836,0.041082,0.000740189,0.0046858,0.0675727,3000,4400,6100
283240661,114249084,432,1,f,81796,7.19226,5877570,1171.76,8.79292e-05,162.919,0.0143254,0.001002,8.81051e-08,5.57753e-07,8.79292e-05,5800,6300,5000
283240986,114249084,832,1,f,57093600,0,926396000,0,0,0,0,0.699397,0,0,0,0,0,0
283242383,114249084,194,3,f,291848000,520669,12196300000,77089700,0.00178404,148.059,0.264143,3.57514,0.0063782,0.0403774,0.122855,5800,5400,6700
283243081,114249084,1047,3,f,110425000,0.00114163,10462600000,0.0795266,1.03385e-11,69.6608,7.20189e-10,1.3527,1.39849e-11,8.8532e-11,1.18223e-08,7200,1600,2200
283243230,114249084,232,3,t,1953260,1900060,2009070000,1991730000,0.972761,1048.24,1019.69,0.0239275,0.0232757,0.147348,0.999881,7900,6700,8800
283242860,114249084,778,3,f,130465000,8472.09,10849000000,1406120,6.49378e-05,165.971,0.0107778,1.59819,0.000103783,0.000657003,0.0574648,8000,1500,8500
283241271,114249084,10720,1,f,111243000,8.28486,9506420000,69.5572,7.44756e-08,8.39569,6.25275e-07,1.36272,1.0149e-07,6.42484e-07,2.8365e-05,11300,1500,4400
283241029,114249084,882,1,f,11287800,0,371825000,0,0,0,0,0.138276,0,0,0,0,0,0
283241828,114249084,682,2,f,9733720,0.0027176,390155000,0.0474797,2.79195e-10,17.4712,4.87785e-09,0.119238,3.32906e-11,2.10748e-10,3.32242e-08,12700,5100,6400
283241831,114249084,685,2,f,27156300,0,1355620000,0,0,0,0,0.332664,0,0,0,0,0,0
283242511,114249084,350,3,f,2781060,0,74605400,0,0,0,0,0.034068,0,0,0,0,0,0
283242494,114249084,331,3,f,54476100,799.734,2394810000,94695.7,1.46804e-05,118.409,0.0017383,0.667333,9.79674e-06,6.20187e-05,0.00252795,7700,6600,6400
283243084,114249084,1050,3,f,27156300,475546,1712210000,91306100,0.0175115,192.003,3.36225,0.332664,0.00582544,0.0368782,0.230816,3500,4700,6600
283241883,114249084,752,2,f,284078000,10212.7,4214670000,495937,3.59505e-05,48.5607,0.00174578,3.47995,0.000125106,0.000791987,0.00337462,9600,7000,5700
283241491,114249084,271,2,f,3926210,0,174961000,0,0,0,0,0.048096,0,0,0,0,0,0
283240974,114249084,818,1,f,86949100,139.377,3410220000,14269.2,1.60297e-06,102.379,0.00016411,1.06513,1.70737e-06,1.08086e-05,0.00121431,5500,5400,4000
283240793,114249084,594,1,f,1554120,64174.6,116741000,15202200,0.0412931,236.887,9.78182,0.019038,0.000786139,0.00497669,0.142885,5500,5200,4800
283242935,114249084,873,3,f,57584400,4695.48,2573150000,253297,8.15409e-05,53.9449,0.00439871,0.705409,5.75197e-05,0.000364131,0.00764892,4600,4100,1500
283241936,114249084,826,2,f,88421500,1731420,4501120000,331138000,0.0195814,191.253,3.745,1.08316,0.0212099,0.13427,0.223684,4800,5100,6100
283242992,114249084,940,3,f,80487300,0,2507980000,0,0,0,0,0.985969,0,0,0,0,0,0
283240745,114249084,529,1,f,2699270,1889.43,186715000,290762,0.00069998,153.888,0.107719,0.033066,2.31456e-05,0.000146524,0.00526023,5700,5800,4700
283241253,114249084,10692,1,f,30837100,405.648,1559700000,25937.6,1.31546e-05,63.941,0.000841116,0.377754,4.96919e-06,3.14577e-05,0.000831372,10200,4500,2900
283242518,114249084,360,3,f,8915760,73205,569333000,11076700,0.00821074,151.311,1.24237,0.109218,0.000896762,0.00567699,0.0823463,3200,4700,6600
283242988,114249084,935,3,f,61101600,681.105,3559210000,31678.4,1.11471e-05,46.5103,0.000518454,0.748495,8.34354e-06,5.28191e-05,0.00149223,5900,1000,5600
283243151,114249084,1140,3,f,30837100,1949020,2774140000,836186000,0.0632038,429.029,27.1162,0.377754,0.0238755,0.151145,0.962088,8300,6500,9100
283241052,114249084,908,1,f,13251000,324881,882414000,261892000,0.0245175,806.118,19.764,0.162324,0.00397979,0.0251942,0.227739,5400,5100,5100
283243180,114249084,10705,3,f,2617470,0,163325000,0,0,0,0,0.032064,0,0,0,0,0,0
283241557,114249084,353,2,f,55621300,973.234,4175620000,46629.6,1.74975e-05,47.912,0.000838341,0.681361,1.19221e-05,7.54734e-05,0.00519368,4900,3300,10000
283241472,114249084,247,2,f,327184000,666.859,20488300000,23718.1,2.03818e-06,35.567,7.24918e-05,4.008,8.16902e-06,5.17143e-05,0.000549766,8400,3100,10700
283242890,114249084,821,3,f,153613000,76.3287,9589510000,741.895,4.9689e-07,9.71974,4.82964e-06,1.88176,9.35026e-07,5.91922e-06,0.000391168,8900,900,8700
283241040,114249084,896,1,f,20858000,14.6854,635230000,17058,7.04067e-07,1161.56,0.000817816,0.25551,1.79896e-07,1.13884e-06,0.00014285,7000,3700,3300
283240895,114249084,706,1,f,3026450,0,120053000,0,0,0,0,0.037074,0,0,0,0,0,0
283241233,114249084,1132,1,f,142816000,321.02,4429430000,25079,2.24779e-06,78.1228,0.000175604,1.74949,3.9325e-06,2.48948e-05,0.00057534,9900,4600,3500
283240870,114249084,678,1,f,11860400,0,1085500000,0,0,0,0,0.14529,0,0,0,0,0,0
283242409,114249084,226,3,f,88421500,1270520,5543460000,389270000,0.0143689,306.386,4.40244,1.08316,0.0155639,0.0985279,0.331487,5000,5100,6100
283241298,114249084,12,2,f,1472330,3.76232,70685100,389.971,2.55536e-06,103.652,0.000264867,0.018036,4.60885e-08,2.91765e-07,4.59964e-05,8200,5400,5700
283240768,114249084,562,1,f,1881310,3310.3,97907700,1698350,0.00175957,513.051,0.90275,0.023046,4.05512e-05,0.000256711,0.018981,5400,4900,4600
283241778,114249084,626,2,f,18485900,4.71442,1059490000,496.977,2.55028e-07,105.416,2.68841e-05,0.226452,5.77516e-08,3.65599e-07,3.71932e-05,6300,3500,6300
283242579,114249084,438,3,f,11042500,1690.49,983042000,289314,0.00015309,171.143,0.0262002,0.13527,2.07085e-05,0.000131096,0.00388023,8100,3700,1800
283242110,114249084,1031,2,f,13251000,244.976,395213000,21657.3,1.84874e-05,88.4058,0.0016344,0.162324,3.00095e-06,1.89977e-05,0.00131424,6300,5300,7900
283242892,114249084,824,3,f,128420000,56240,4686180000,8892150,0.000437939,158.111,0.0692429,1.57314,0.00068894,0.00436136,0.0462096,5800,5200,6700
283241980,114249084,877,2,f,17995100,0,424458000,0,0,0,0,0.22044,0,0,0,0,0,0
283242768,114249084,664,3,f,55457700,197025,3537510000,54453100,0.00355271,276.377,0.981885,0.679357,0.00241356,0.0152791,0.204964,8900,5800,9500
283240653,114249084,423,1,f,24375200,1010.85,2189590000,187002,4.14706e-05,184.994,0.00767182,0.298596,1.2383e-05,7.83909e-05,0.00388023,8100,3700,1800
283240795,114249084,596,1,f,45969400,27028.8,2337300000,3072740,0.000587973,113.684,0.0668432,0.563125,0.000331102,0.00209606,0.019505,5100,7100,4600
283241197,114249084,1086,1,f,21512300,0,1912470000,0,0,0,0,0.263526,0,0,0,0,0,0
283240622,114249084,380,1,f,2699270,1.28067,40197300,8.24902,4.74451e-07,6.44118,3.05602e-06,0.033066,1.56882e-08,9.93148e-08,1.5226e-05,12900,4800,4300
283240921,114249084,744,1,f,13578100,0,274472000,0,0,0,0,0.166332,0,0,0,0,0,0
283241174,114249084,1058,1,f,17913300,0,1486880000,0,0,0,0,0.219438,0,0,0,0,0,0
283241361,114249084,103,2,f,1472330,868.494,85201500,164759,0.000589878,189.706,0.111904,0.018036,1.06391e-05,6.7351e-05,0.00365584,6000,5500,6000
283242225,114249084,10711,2,f,50549900,1.50389,4191680000,180.797,2.97505e-08,120.22,3.5766e-06,0.619237,1.84226e-08,1.16625e-07,9.92978e-06,10700,3400,7200
283242147,114249084,1080,2,f,824176000,2061930,61822600000,543957000,0.00250181,263.809,0.66,10.0962,0.0252587,0.159901,0.256569,8000,3300,8400
283240948,114249084,780,1,f,12269400,423436,1030070000,94513000,0.0345116,223.205,7.70315,0.1503,0.00518709,0.0328371,0.150182,8500,6200,2700
283242580,114249084,439,3,f,1308740,6.97262,67474700,1813.98,5.32775e-06,260.157,0.00138605,0.016032,8.54146e-08,5.40721e-07,4.04441e-05,6100,5500,5700
283242758,114249084,654,3,f,13414500,0,1293610000,0,0,0,0,0.164328,0,0,0,0,0,0
283243008,114249084,959,3,f,28710400,158.421,1200720000,3415.15,5.5179e-06,21.5574,0.000118952,0.351702,1.94066e-06,1.22854e-05,0.000549766,8400,3100,10700
283241492,114249084,272,2,f,3108250,568.259,132682000,78123.4,0.000182823,137.479,0.0251342,0.038076,6.96117e-06,4.4068e-05,0.00227834,5100,6700,6000
283242342,114249084,135,3,f,11696800,0,296925000,0,0,0,0,0.143286,0,0,0,0,0,0
283243160,114249084,10680,3,f,174389000,125.856,12090800000,2600.56,7.21699e-07,20.6629,1.49124e-05,2.13627,1.54174e-06,9.76006e-06,0.000519184,11400,4100,9200
283242180,114249084,1118,2,f,2535680,0,138067000,0,0,0,0,0.031062,0,0,0,0,0,0
283241322,114249084,48,2,f,105762000,2551.06,7996540000,174948,2.41207e-05,68.5785,0.00165416,1.29559,3.12505e-05,0.000197832,0.0023136,4800,2800,5700
283241824,114249084,677,2,f,73452800,124.12,4947710000,1977.96,1.68979e-06,15.9359,2.69283e-05,0.899797,1.52047e-06,9.62539e-06,0.000216025,6400,4300,10600
283241603,114249084,414,2,f,3108250,0,175211000,0,0,0,0,0.038076,0,0,0,0,0,0
283242265,114249084,28,3,f,89812000,967529,5859720000,225264000,0.0107728,232.824,2.50817,1.1002,0.0118522,0.0750311,0.189846,8000,5600,9600
283242092,114249084,1008,2,f,58157000,3396.77,2314710000,491734,5.8407e-05,144.765,0.00845529,0.712423,4.16104e-05,0.000263417,0.00928702,7900,3500,8300
283242993,114249084,942,3,f,204163000,6770900,15482100000,1845860000,0.0331642,272.616,9.04111,2.50099,0.0829435,0.525077,0.46596,7400,6400,9300
283242712,114249084,601,3,f,24375200,2067.55,1677160000,454177,8.48219e-05,219.669,0.0186327,0.298596,2.53275e-05,0.000160337,0.00999573,8100,1600,8500
283241060,114249084,918,1,f,344116000,71097.4,18948100000,11897800,0.000206609,167.345,0.034575,4.21542,0.000870943,0.00551354,0.0242261,8000,5800,1500
283240392,114249084,88,1,f,34681500,19133.2,2249790000,2887720,0.000551682,150.927,0.0832639,0.424848,0.000234381,0.00148376,0.0143222,5800,5700,4900
283240532,114249084,268,1,f,6216500,5916.14,443929000,775619,0.000951684,131.102,0.124768,0.0761521,7.24727e-05,0.000458792,0.0110494,6300,6900,3500
283241144,114249084,1018,1,f,104208000,43.9315,7480140000,909.387,4.21575e-07,20.7001,8.72665e-06,1.27655,5.38161e-07,3.40685e-06,0.000159138,6700,4000,700
283241479,114249084,255,2,f,15459400,14220.3,1330320000,9176600,0.000919845,645.317,0.593592,0.189378,0.000174199,0.00110277,0.0912658,5700,4600,6700
283242568,114249084,426,3,f,28955800,7533580,7465590000,4468750000,0.260175,593.178,154.33,0.354708,0.0922864,0.584222,0.910066,7200,5900,8300
283240388,114249084,82,1,f,7607030,3.36526,251056000,307.031,4.42389e-07,91.2353,4.03615e-05,0.0931861,4.12245e-08,2.60973e-07,1.84285e-05,10100,3900,3600
283243066,114249084,1027,3,f,15623000,0.02083,1002350000,0.431354,1.33329e-09,20.7083,2.76101e-08,0.191382,2.55167e-10,1.61535e-09,1.30536e-07,8900,3200,800
283241685,114249084,511,2,f,11533200,0,538175000,0,0,0,0,0.141282,0,0,0,0,0,0
283243127,114249084,1104,3,f,8097800,2.59886,462385000,342.358,3.20933e-07,131.734,4.22778e-05,0.0991981,3.1836e-08,2.01539e-07,3.17724e-05,5800,4800,6200
283241697,114249084,526,2,f,35499500,446993,1923620000,102837000,0.0125915,230.064,2.89687,0.434868,0.00547567,0.0346639,0.199901,8900,6200,9400
283240820,114249084,622,1,f,1145140,0,44848100,0,0,0,0,0.014028,0,0,0,0,0,0
283240940,114249084,769,1,f,5071350,0,282152000,0,0,0,0,0.0621241,0,0,0,0,0,0
283240898,114249084,709,1,f,99872900,0.319285,4167650000,142.217,3.19691e-09,445.423,1.42398e-06,1.22344,3.91124e-09,2.47603e-08,1.43179e-06,6800,3600,3600
283241613,114249084,427,2,f,47605300,5509.44,2684940000,884248,0.000115732,160.497,0.0185746,0.583165,6.74907e-05,0.000427252,0.011791,8700,4200,10400
283241006,114249084,854,1,f,62655700,13.904,4956790000,740.335,2.21911e-07,53.2462,1.18159e-05,0.767533,1.70324e-07,1.07824e-06,0.000106947,4200,2700,2000
283240343,114249084,15,1,f,4825960,247.519,318355000,121289,5.1289e-05,490.019,0.0251326,0.0591181,3.03211e-06,1.91949e-05,0.00274533,5500,4500,5100
283242037,114249084,944,2,f,13496300,0,1139880000,0,0,0,0,0.16533,0,0,0,0,0,0
283242763,114249084,659,3,f,654368,0.843717,23302100,14.7407,1.28936e-06,17.4712,2.25266e-05,0.00801601,1.03355e-08,6.54295e-08,1.03149e-05,12600,5100,6300
283242671,114249084,546,3,f,899756,0,42118400,0,0,0,0,0.011022,0,0,0,0,0,0
283242689,114249084,575,3,f,23311900,0,1192390000,0,0,0,0,0.28557,0,0,0,0,0,0
283240660,114249084,431,1,f,5889310,0,493160000,0,0,0,0,0.0721441,0,0,0,0,0,0
283241021,114249084,873,1,f,28628600,2563.41,1499190000,145720,8.95403e-05,56.8461,0.00509002,0.3507,3.14018e-05,0.00019879,0.00764892,4600,4100,1500
283240792,114249084,593,1,f,35744900,127.889,1274350000,1441.46,3.57784e-06,11.2711,4.03263e-05,0.437874,1.56665e-06,9.91771e-06,0.00080206,9500,800,3200
283242477,114249084,312,3,f,16441000,26730.3,1216830000,4686800,0.00162583,175.336,0.285068,0.201402,0.000327447,0.00207291,0.0457232,7500,5200,9800
283241010,114249084,860,1,f,6216500,0,224331000,0,0,0,0,0.0761521,0,0,0,0,0,0
283240638,114249084,402,1,f,80814400,14.0189,6121970000,184.251,1.7347e-07,13.1431,2.27993e-06,0.989977,1.71732e-07,1.08715e-06,7.65124e-05,8500,1400,1700
283242045,114249084,954,2,f,18404100,0,1250130000,0,0,0,0,0.22545,0,0,0,0,0,0
283242367,114249084,171,3,f,38035100,1851.13,2052170000,194697,4.86688e-05,105.178,0.00511888,0.46593,2.26763e-05,0.000143553,0.00555471,3400,3600,5800
283242643,114249084,512,3,f,3585770000,4188.59,259753000000,204728,1.16811e-06,48.8776,5.70945e-05,43.9257,5.13102e-05,0.000324821,0.00256675,12600,5000,8000
283242706,114249084,595,3,f,29773700,4578.87,1013440000,353154,0.000153789,77.1269,0.0118612,0.364728,5.60911e-05,0.000355087,0.00703681,8500,5800,5200
283240976,114249084,820,1,f,45560400,43.2147,2814060000,3431.52,9.48516e-07,79.4063,7.53181e-05,0.558115,5.2938e-07,3.35126e-06,0.000295067,10400,1300,4600
283241402,114249084,158,2,f,3680820,0,112144000,0,0,0,0,0.04509,0,0,0,0,0,0
283242697,114249084,583,3,f,72389500,9307.32,4227960000,1391010,0.000128573,149.454,0.0192157,0.886771,0.000114015,0.000721774,0.036508,6600,5000,9400
283243143,114249084,1125,3,f,23148300,212.492,1654310000,41848,9.17959e-06,196.939,0.00180782,0.283566,2.60302e-06,1.64785e-05,0.00134402,3500,4400,7100
283240426,114249084,131,1,f,22493900,1035.86,1690920000,183306,4.60509e-05,176.96,0.00814916,0.27555,1.26893e-05,8.03303e-05,0.00158921,7200,5500,2100
283240866,114249084,674,1,f,899756,0,9209880,0,0,0,0,0.011022,0,0,0,0,0,0
283241180,114249084,1065,1,f,1530890000,2559.38,43611900000,162919,1.67182e-06,63.6558,0.000106421,18.7535,3.13524e-05,0.000198478,0.00210091,12600,4700,4200
283243058,114249084,1017,3,f,739763000,384.128,54066600000,6665.02,5.19259e-07,17.351,9.00967e-06,9.0621,4.70557e-06,2.97888e-05,0.000651415,11100,4000,9100
283243085,114249084,1052,3,f,37462600,0,984668000,0,0,0,0,0.458916,0,0,0,0,0,0
283242268,114249084,33,3,f,75334100,23534.7,5187050000,5329750,0.000312404,226.464,0.0707481,0.922843,0.0002883,0.00182509,0.0681077,8000,1600,8400
