id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282176107,127085005,344,1,f,13987100,0,800019000,0,0,0,0,0.171342,0,0,0,0,0,0
282181946,127085005,566,3,f,87439900,465.916,3725650000,29596.7,5.32841e-06,63.5236,0.00033848,1.07114,5.70747e-06,9.01128e-05,0.00103526,8300,6500,9800
282182511,127085005,883,3,f,8343190,1622.33,333118000,140989,0.00019445,86.9049,0.0168987,0.102204,1.98736e-05,0.000313775,0.00599489,10600,3400,6800
282181419,127085005,252,3,f,57666200,0,4473650000,0,0,0,0,0.706411,0,0,0,0,0,0
282176636,127085005,651,1,f,24129800,0,1268730000,0,0,0,0,0.29559,0,0,0,0,0,0
282176105,127085005,343,1,f,4266070000,4113720,240319000000,874229000,0.000964287,212.516,0.204926,52.2594,0.050393,0.795634,0.297025,6900,4600,5300
282182871,127085005,1094,3,f,25847500,4.80051,1645910000,375.64,1.85724e-07,78.25,1.45329e-05,0.316632,5.88063e-08,9.28466e-07,4.88987e-05,6400,1100,7300
282178464,127085005,328,2,f,42779300,20.3481,2610320000,1274.35,4.75653e-07,62.6275,2.9789e-05,0.524047,2.49264e-07,3.93552e-06,0.00019555,3000,4500,8300
282181850,127085005,504,3,f,125884000,0.00662158,6588330000,0.389273,5.26006e-11,58.7885,3.09231e-09,1.54208,8.11144e-11,1.28068e-09,4.3168e-08,8600,5300,8100
282176990,127085005,820,1,f,45560400,704.829,2264600000,41535.9,1.54702e-05,58.9305,0.000911668,0.558115,8.63415e-06,0.000136321,0.00157339,11100,1900,5300
282179180,127085005,571,2,f,65764000,79452.3,2814620000,13402500,0.00120814,168.686,0.203796,0.805609,0.000973291,0.0153669,0.176909,7200,3900,6200
282178365,127085005,294,2,f,280642000,2075.14,16945200000,211513,7.39426e-06,101.927,0.000753676,3.43787,2.54205e-05,0.000401353,0.00459395,8000,4000,6800
282182060,127085005,629,3,f,97822800,15154300,19630600000,13238400000,0.154916,873.577,135.331,1.19833,0.18564,2.93099,0.999051,6600,4500,6600
282176150,127085005,368,1,f,1799510,0,83461100,0,0,0,0,0.022044,0,0,0,0,0,0
282176978,127085005,803,1,f,374707000,13308.6,19513800000,958594,3.55173e-05,72.0281,0.00255825,4.59017,0.000163031,0.00257402,0.0183653,4800,7000,4700
282177631,127085005,10683,1,f,77460800,994.679,4906850000,76805.5,1.28411e-05,77.2164,0.00099154,0.948895,1.21848e-05,0.000192381,0.00208965,12300,5000,3100
282180569,127085005,1034,2,f,18322300,13415.2,844190000,842304,0.000732181,62.7871,0.0459715,0.224448,0.000164337,0.00259464,0.0183635,4000,4400,5700
282181720,127085005,432,3,f,163592,0,9854500,0,0,0,0,0.002004,0,0,0,0,0,0
282175665,127085005,130,1,f,8343190,0,488216000,0,0,0,0,0.102204,0,0,0,0,0,0
282179274,127085005,596,2,f,49568400,8587.57,2730230000,526323,0.000173247,61.289,0.0106181,0.607213,0.000105198,0.00166092,0.0132855,4300,6400,5800
282176590,127085005,626,1,f,18322300,137657,973562000,21131700,0.00751306,153.51,1.15333,0.224448,0.00168629,0.0266241,0.0721224,7000,4100,5000
282179239,127085005,588,2,f,38607700,3164.83,1603490000,215912,8.1974e-05,68.2222,0.00559245,0.472944,3.87691e-05,0.000612109,0.00558058,4100,2600,5700
282177709,127085005,10725,1,f,57584400,7.54288,3699480000,499.402,1.30988e-07,66.2083,8.67252e-06,0.705409,9.24003e-08,1.45887e-06,2.64922e-05,12200,1500,4200
282181257,127085005,141,3,f,190012000,1176.97,8814380000,77982,6.19418e-06,66.2566,0.000410405,2.32765,1.44179e-05,0.000227638,0.00401753,5200,7000,4700
282181285,127085005,170,3,f,49486600,676.205,2768940000,48890.6,1.36644e-05,72.3015,0.000987957,0.606211,8.28351e-06,0.000130785,0.00206025,7500,3300,7700
282181770,127085005,456,3,f,163592,0,8786770,0,0,0,0,0.002004,0,0,0,0,0,0
282182647,127085005,962,3,f,269354000,632.646,14074700000,47594,2.34875e-06,75.2301,0.000176697,3.29959,7.74992e-06,0.00012236,0.000929953,2700,2000,6200
282176581,127085005,621,1,f,20121800,0,1447950000,0,0,0,0,0.246492,0,0,0,0,0,0
282176270,127085005,448,1,f,14477900,0,1081120000,0,0,0,0,0.177354,0,0,0,0,0,0
282176996,127085005,828,1,f,121876000,1585.75,6152210000,108882,1.30112e-05,68.663,0.000893386,1.49298,1.94255e-05,0.0003067,0.00182376,10700,3100,4700
282181527,127085005,323,3,f,1820450000,129607,99006700000,16711400,7.1195e-05,128.939,0.00917979,22.3005,0.00158769,0.0250673,0.0797132,7700,3800,6700
282176804,127085005,688,1,f,8608290000,95763.1,472240000000,6431850,1.11245e-05,67.1641,0.000747169,105.452,0.0011731,0.0185215,0.0306757,7700,6300,4200
282182127,127085005,665,3,f,140362000,20230.5,5258300000,1364250,0.000144131,67.4351,0.00971948,1.71943,0.000247823,0.00391278,0.0132191,4900,6700,2800
282179455,127085005,665,2,f,71162500,12873.6,2713400000,870657,0.000180905,67.6311,0.0122348,0.871741,0.000157702,0.00248989,0.0101917,4900,6700,8600
282179633,127085005,709,2,f,100104000,1841610,7500230000,752767000,0.0183971,408.754,7.51988,1.22627,0.0225598,0.356187,0.868468,6400,4800,6900
282176981,127085005,806,1,f,58974900,2026.57,3993370000,134236,3.43632e-05,66.2383,0.00227616,0.722443,2.48254e-05,0.000391958,0.00246732,6500,2600,1200
282180217,127085005,960,2,f,661402000,66995.4,23402500000,4632210,0.000101293,69.1422,0.00700361,8.10218,0.000820694,0.0129576,0.0485153,9400,6900,5700
282180998,127085005,12,3,f,2535680,39.3976,172655000,2512.86,1.55373e-05,63.782,0.000991001,0.031062,4.82621e-07,7.61989e-06,0.000273404,8200,5400,5700
282182139,127085005,671,3,f,13987100,0,363879000,0,0,0,0,0.171342,0,0,0,0,0,0
282181366,127085005,224,3,f,24620600,52.8502,1090390000,3377.4,2.14659e-06,63.9051,0.000137178,0.301602,6.47415e-07,1.02218e-05,0.000409354,6600,7200,2900
282176889,127085005,732,1,f,327184,0,24199000,0,0,0,0,0.004008,0,0,0,0,0,0
282179242,127085005,589,2,f,72144100,18021.1,3322200000,1147230,0.000249793,63.6607,0.015902,0.883765,0.000220758,0.00348545,0.0183635,4000,4400,5700
282175877,127085005,222,1,f,1226940,1.12958,66509300,64.7623,9.20645e-07,57.3333,5.27836e-05,0.01503,1.38373e-08,2.18471e-07,5.09427e-06,12400,6900,5600
282180840,127085005,10686,2,f,39752900,6898.24,2526410000,447139,0.000173528,64.8194,0.011248,0.486972,8.45034e-05,0.00133419,0.0071869,12400,5000,8200
282176541,127085005,603,1,f,88748700,2334.75,1551460000,177042,2.63075e-05,75.8289,0.00199487,1.08717,2.86007e-05,0.000451565,0.00717331,7500,3400,3000
282181317,127085005,194,3,f,291847000,37414,15276500000,5899650,0.000128198,157.685,0.0202149,3.57512,0.000458322,0.00723625,0.114742,6100,5200,7000
282175814,127085005,183,1,f,27483500,0,1405600000,0,0,0,0,0.336672,0,0,0,0,0,0
282176740,127085005,660,1,f,163592,0,5988500,0,0,0,0,0.002004,0,0,0,0,0,0
282182782,127085005,1082,3,f,6216500,0,310971000,0,0,0,0,0.0761521,0,0,0,0,0,0
282181464,127085005,281,3,f,24048000,119.087,710284000,7362.03,4.95204e-06,61.8207,0.000306139,0.294588,1.45881e-06,2.30326e-05,0.000334113,8400,400,7600
282182027,127085005,610,3,f,72880200,0.258495,3568150000,19.6914,3.54685e-09,76.1771,2.70189e-07,0.892783,3.16657e-09,4.99956e-08,1.24189e-06,9800,1600,7300
282182064,127085005,631,3,f,199255000,6676.46,8717380000,427613,3.35071e-05,64.0479,0.00214606,2.44087,8.17866e-05,0.00129129,0.00691555,6300,7300,3200
282175656,127085005,121,1,f,654368,0,28637400,0,0,0,0,0.00801601,0,0,0,0,0,0
282182455,127085005,853,3,f,64455200,49.597,3268190000,3135.34,7.6948e-07,63.2163,4.86437e-05,0.789577,6.07564e-07,9.59256e-06,0.000203223,8700,5800,3300
282177607,127085005,1141,1,f,11124300,0,546090000,0,0,0,0,0.136272,0,0,0,0,0,0
282182439,127085005,846,3,f,20449000,0,1762470000,0,0,0,0,0.2505,0,0,0,0,0,0
282180008,127085005,841,2,f,43842700,45087.9,752900000,2827420,0.0010284,62.7091,0.0644903,0.537073,0.000552327,0.00872045,0.0624418,10200,7200,5700
282180010,127085005,843,2,f,45315000,55.1475,2333480000,3557.21,1.21698e-06,64.5036,7.84996e-05,0.555109,6.75557e-07,1.06661e-05,0.000230784,9700,3800,8100
282176858,127085005,714,1,f,181342000,88.9653,11011900000,6652.71,4.90595e-07,74.7787,3.6686e-05,2.22144,1.08983e-06,1.72068e-05,0.000516811,2700,4200,5400
282177462,127085005,1060,1,f,3271840,0,110080000,0,0,0,0,0.04008,0,0,0,0,0,0
282180203,127085005,956,2,f,172917000,12981,7138440000,1101340,7.50709e-05,84.8423,0.00636918,2.11823,0.000159017,0.00251066,0.00593997,3800,3300,7300
282178817,127085005,484,2,f,9897320,54.8753,460494000,3166.84,5.54446e-06,57.7098,0.00031997,0.121242,6.72222e-07,1.06134e-05,0.000176188,2400,2700,5800
282182593,127085005,932,3,f,151404000,122449,6587860000,15511500,0.000808755,126.677,0.102451,1.8547,0.0015,0.0236829,0.125403,7300,5000,6800
282176967,127085005,786,1,f,4498780,0,201119000,0,0,0,0,0.0551101,0,0,0,0,0,0
282180928,127085005,10726,2,f,5480330,0,440846000,0,0,0,0,0.0671341,0,0,0,0,0,0
282180680,127085005,1084,2,f,53821800,3053.21,2621050000,215008,5.67281e-05,70.4203,0.00399481,0.659317,3.74018e-05,0.00059052,0.00512516,9100,2300,7400
282183013,127085005,10723,3,f,91775100,0.00897746,6066870000,0.594383,9.78203e-11,66.2083,6.47652e-09,1.12425,1.09974e-10,1.73633e-09,1.02378e-07,12200,1600,4300
282181612,127085005,356,3,f,1145140,0,67538400,0,0,0,0,0.014028,0,0,0,0,0,0
282181652,127085005,388,3,f,899756,0,40476000,0,0,0,0,0.011022,0,0,0,0,0,0
282176550,127085005,607,1,f,61510600,372.066,3641950000,25637.7,6.04881e-06,68.9064,0.000416802,0.753505,4.5578e-06,7.19612e-05,0.000829304,11300,6100,3200
282182279,127085005,755,3,f,48995800,84.8656,2870700000,5244.46,1.7321e-06,61.7973,0.000107039,0.600199,1.0396e-06,1.64139e-05,0.000516195,6600,4000,900
282178245,127085005,248,2,f,9324740,2.5602,371531000,164.066,2.7456e-07,64.0833,1.75947e-05,0.114228,3.13625e-08,4.95169e-07,1.67947e-05,8000,6800,8500
282176866,127085005,720,1,f,9651930,220.55,503215000,13384.1,2.28504e-05,60.6852,0.00138668,0.118236,2.70174e-06,4.26566e-05,0.000775966,12600,4700,4700
282176806,127085005,689,1,f,1226940,443.27,43275800,32772.8,0.000361281,73.9343,0.026711,0.01503,5.43005e-06,8.57327e-05,0.00401753,5200,7000,4700
282177238,127085005,943,1,f,160647000,7.78915,10109700000,476.289,4.8486e-08,61.1477,2.96481e-06,1.96793,9.54171e-08,1.5065e-06,6.11456e-05,4200,1400,4000
282179189,127085005,574,2,f,27401700,0,1898100000,0,0,0,0,0.33567,0,0,0,0,0,0
282182715,127085005,1021,3,f,123267000,595.067,5536870000,63270,4.82748e-06,106.324,0.000513278,1.51002,7.28958e-06,0.000115092,0.00152175,2900,2700,6900
282183047,127085005,194,2,t,1400.94,1086.9,1046470,979520,0.775836,901.206,699.188,1.71615e-05,1.33145e-05,0.000210217,0.00829595,6100,5200,7000
282177931,127085005,137,2,f,13005600,0,766498000,0,0,0,0,0.159318,0,0,0,0,0,0
282175805,127085005,177,1,f,654368,0,42997600,0,0,0,0,0.00801601,0,0,0,0,0,0
282176607,127085005,634,1,f,10551700,91.5934,575884000,10376.3,8.68046e-06,113.286,0.000983376,0.129258,1.12202e-06,1.77151e-05,0.000358852,7800,3900,4800
282176102,127085005,342,1,f,134882000,0,7648270000,0,0,0,0,1.6523,0,0,0,0,0,0
282179909,127085005,774,2,f,10633500,0,523872000,0,0,0,0,0.13026,0,0,0,0,0,0
282175637,127085005,110,1,f,1472330,0,36043500,0,0,0,0,0.018036,0,0,0,0,0,0
282176248,127085005,425,1,f,27892400,0,1516270000,0,0,0,0,0.341682,0,0,0,0,0,0
282178077,127085005,224,2,f,12187600,10.6841,525852000,746.915,8.76633e-07,69.9093,6.12848e-05,0.149298,1.3088e-07,2.0664e-06,3.45665e-05,8000,6900,8900
282175846,127085005,202,1,f,48259600,2.32928,3385610000,181.218,4.82656e-08,77.8,3.75507e-06,0.591181,2.85337e-08,4.50506e-07,1.69884e-05,11800,5000,5500
282178957,127085005,495,2,f,64128100,17.7483,3317140000,1106.44,2.76764e-07,62.3408,1.72537e-05,0.785569,2.17417e-07,3.4327e-06,6.52047e-05,8200,3900,8600
282179221,127085005,581,2,f,6952660,0,250606000,0,0,0,0,0.0851701,0,0,0,0,0,0
282177279,127085005,962,1,f,133246000,146.24,7150700000,9881.44,1.09752e-06,67.5699,7.41596e-05,1.63226,1.79144e-06,2.82843e-05,0.000642385,4400,1200,4700
282181685,127085005,411,3,f,56112100,2892.89,3017760000,236688,5.15556e-05,81.8171,0.00421813,0.687373,3.54379e-05,0.000559513,0.0140265,6000,6800,4000
282183103,127085005,991,3,t,68114.1,24561.5,24126200,18533400,0.360594,754.568,272.093,0.000834397,0.000300879,0.00475045,0.118802,6000,3900,7200
282181842,127085005,500,3,f,1787900000,29364.3,93235300000,2789980,1.6424e-05,95.0125,0.00156048,21.9017,0.000359713,0.00567936,0.00682267,3500,3000,7500
282182246,127085005,732,3,f,1390530,0,101209000,0,0,0,0,0.017034,0,0,0,0,0,0
282176500,127085005,583,1,f,35499500,117.869,1764100000,8456.79,3.3203e-06,71.7474,0.000238223,0.434868,1.44389e-06,2.2797e-05,0.000987919,4600,4300,2600
282181700,127085005,421,3,f,8997560,0,341717000,0,0,0,0,0.11022,0,0,0,0,0,0
282182689,127085005,987,3,f,489876000,7884.63,28344400000,481596,1.60951e-05,61.0804,0.000983098,6.00098,9.65867e-05,0.00152497,0.0361379,9300,6900,5600
282175924,127085005,246,1,f,16522800,83.1891,813649000,4953.9,5.03481e-06,59.5499,0.000299822,0.202404,1.01907e-06,1.60896e-05,0.000711677,9100,4500,3700
282182711,127085005,1016,3,f,323421000,8222.86,11210800000,573618,2.54246e-05,69.759,0.00177359,3.96191,0.00010073,0.00159038,0.00251123,800,5800,7300
282180155,127085005,942,2,f,102490000,77.6837,5401270000,8728.43,7.57961e-07,112.359,8.51634e-05,1.25551,9.51625e-07,1.50248e-05,0.000516788,5000,5100,9000
282182137,127085005,670,3,f,112388000,77.8128,5549460000,4740.59,6.92361e-07,60.923,4.21807e-05,1.37675,9.53207e-07,1.50498e-05,0.000314398,7000,600,7400
282177741,127085005,21,2,f,72307700,12873.6,2751610000,870657,0.00017804,67.6311,0.012041,0.885769,0.000157702,0.00248989,0.0101917,4900,6700,8600
282182330,127085005,791,3,f,4907760,0,331248000,0,0,0,0,0.0601201,0,0,0,0,0,0
282182770,127085005,1074,3,f,22575700,77.4199,900566000,5244.92,3.42935e-06,67.7464,0.000232326,0.276552,9.48393e-07,1.49738e-05,0.000437338,8300,900,2600
282177905,127085005,123,2,f,6052900,0.401112,342037000,24.8393,6.62677e-08,61.9259,4.10369e-06,0.0741481,4.91363e-09,7.75791e-08,3.66922e-06,10500,4300,7500
282180141,127085005,936,2,f,107644000,8.20025,7140870000,545.454,7.61797e-08,66.5167,5.06722e-06,1.31863,1.00453e-07,1.58601e-06,8.46281e-05,12400,1500,7000
282182172,127085005,689,3,f,2535680,473.841,87804700,34495.9,0.00018687,72.8006,0.0136042,0.031062,5.80456e-06,9.16456e-05,0.00401753,5200,7000,4700
282181780,127085005,464,3,f,327184,0.00297754,15005000,0.286053,9.10049e-09,96.0703,8.74287e-07,0.004008,3.64748e-11,5.75885e-10,3.6402e-08,6400,5700,6100
282181803,127085005,477,3,f,3314620000,127508,185716000000,10507200,3.84683e-05,82.4046,0.00316996,40.6041,0.00156197,0.0246612,0.0258277,4000,6600,5200
282180632,127085005,1059,2,f,3599020,0,150464000,0,0,0,0,0.044088,0,0,0,0,0,0
282177803,127085005,62,2,f,68545000,0,2657280000,0,0,0,0,0.839677,0,0,0,0,0,0
282180877,127085005,10699,2,f,13332700,2789.96,469437000,195484,0.000209257,70.0668,0.0146619,0.163326,3.41771e-05,0.000539607,0.00512516,9100,2300,7400
282180759,127085005,1123,2,f,57829800,10468,976163000,793693,0.000181013,75.8211,0.0137246,0.708415,0.000128233,0.00202461,0.0070527,12600,6300,8200
282177542,127085005,1101,1,f,25520400,0,1651230000,0,0,0,0,0.312624,0,0,0,0,0,0
282177882,127085005,112,2,f,1717720,1.47207,110173000,94.6418,8.56993e-07,64.2917,5.50975e-05,0.021042,1.80329e-08,2.84713e-07,1.79968e-05,11400,5600,8300
282181401,127085005,242,3,f,261829000,9162.8,10974500000,579810,3.49954e-05,63.2787,0.00221446,3.20741,0.000112244,0.00177218,0.0220192,3600,5200,5500
282178241,127085005,247,2,f,327184000,0,20643500000,0,0,0,0,4.008,0,0,0,0,0,0
282180766,127085005,1126,2,f,736164,0,37370700,0,0,0,0,0.00901801,0,0,0,0,0,0
282181817,127085005,484,3,f,20694400,80.9139,956449000,4881.27,3.90995e-06,60.3267,0.000235874,0.253506,9.91196e-07,1.56496e-05,0.000176188,2400,2700,5800
282181344,127085005,210,3,f,4335190,37.7862,229526000,2562.12,8.71616e-06,67.8058,0.000591007,0.0531061,4.62881e-07,7.30823e-06,0.000279584,7800,6400,6700
282183022,127085005,10729,3,f,19303900,0,1343510000,0,0,0,0,0.236472,0,0,0,0,0,0
282182515,127085005,886,3,f,326939000,5087.21,14516600000,354577,1.55601e-05,69.6997,0.00108454,4.005,6.23183e-05,0.000983917,0.0047541,9500,1600,7000
282183072,127085005,997,2,t,6696220,5170370,8816770000,8572460000,0.772132,1658,1280.19,0.0820287,0.063337,1,0.987317,6000,4700,7100
282176100,127085005,341,1,f,1063350,66.0198,60195200,4856.5,6.20867e-05,73.5613,0.00456718,0.013026,8.08742e-07,1.27689e-05,0.000634506,8100,5500,5600
282177415,127085005,1034,1,f,16113800,10157.2,788706000,659144,0.000630343,64.8941,0.0409055,0.197394,0.000124426,0.00196451,0.0215462,4000,4400,5600
282178275,127085005,257,2,f,8588580,0,462929000,0,0,0,0,0.10521,0,0,0,0,0,0
282177085,127085005,904,1,f,70589900,11244.1,3785200000,808149,0.000159287,71.8733,0.0114485,0.864727,0.00013774,0.00217472,0.0183653,4800,7000,4700
282175822,127085005,188,1,f,5234940,0,256790000,0,0,0,0,0.0641281,0,0,0,0,0,0
282179544,127085005,685,2,f,27156300,6356680,6104770000,4215040000,0.234078,663.088,155.214,0.332664,0.0778693,1.22944,0.999815,6600,4600,6600
282180669,127085005,1079,2,f,18322300,1897.61,975092000,166669,0.000103568,87.831,0.00909649,0.224448,2.32457e-05,0.000367016,0.00677189,8600,4200,8100
282182613,127085005,944,3,f,26420100,0,2122550000,0,0,0,0,0.323646,0,0,0,0,0,0
282182719,127085005,1026,3,f,13332700,454.319,421959000,32085.7,3.40754e-05,70.6237,0.00240653,0.163326,5.56541e-06,8.78699e-05,0.00291994,4800,2800,7900
282177771,127085005,42,2,f,4498780,0,238945000,0,0,0,0,0.0551101,0,0,0,0,0,0
282179463,127085005,667,2,f,3435430,0.0349582,177474000,2.13027,1.01758e-08,60.9375,6.20087e-07,0.042084,4.28238e-10,6.76126e-09,4.27383e-07,2200,2600,6300
282182890,127085005,1105,3,f,14723300,41.9627,840685000,3400.4,2.85009e-06,81.034,0.000230954,0.18036,5.14043e-07,8.116e-06,0.000206062,5800,5800,2700
282175506,127085005,2,1,f,3844410,0,162300000,0,0,0,0,0.047094,0,0,0,0,0,0
282178661,127085005,421,2,f,4825960,0,173796000,0,0,0,0,0.0591181,0,0,0,0,0,0
282180060,127085005,900,2,f,71162500,0,2573430000,0,0,0,0,0.871741,0,0,0,0,0,0
282177736,127085005,17,2,f,38771300,0,2418390000,0,0,0,0,0.474948,0,0,0,0,0,0
282181256,127085005,139,3,f,104862000,0,5644240000,0,0,0,0,1.28457,0,0,0,0,0,0
282176033,127085005,311,1,f,16931800,0,899140000,0,0,0,0,0.207414,0,0,0,0,0,0
282176074,127085005,330,1,f,1963100,0,52882000,0,0,0,0,0.024048,0,0,0,0,0,0
282179427,127085005,655,2,f,39016700,1093.95,1632030000,65250.6,2.80379e-05,59.647,0.00167238,0.477954,1.34008e-05,0.00021158,0.00476509,6500,7300,8300
282181819,127085005,485,3,f,1954350000,32049.3,112392000000,3598590,1.63989e-05,112.283,0.00184132,23.9408,0.000392604,0.00619866,0.00922164,4900,4600,7800
282177288,127085005,967,1,f,823849000,131091,26977300000,9667780,0.00015912,73.7487,0.0117349,10.0922,0.00160586,0.0253543,0.0513275,6300,6800,4200
282180086,127085005,914,2,f,81796,0,4231480,0,0,0,0,0.001002,0,0,0,0,0,0
282175621,127085005,97,1,f,26910900,208.645,1019790000,13653.7,7.75318e-06,65.44,0.000507368,0.329658,2.5559e-06,4.0354e-05,0.00155533,6600,4100,800
282180622,127085005,1054,2,f,15459400,0,608409000,0,0,0,0,0.189378,0,0,0,0,0,0
282180723,127085005,1106,2,f,17177200,0,1103970000,0,0,0,0,0.21042,0,0,0,0,0,0
282178777,127085005,468,2,f,817960,0,28126200,0,0,0,0,0.01002,0,0,0,0,0,0
282177438,127085005,1047,1,f,55294100,0.147003,5055080000,8.55116,2.65856e-09,58.17,1.54649e-07,0.677353,1.80078e-09,2.84318e-08,1.47279e-06,6400,2700,1500
282177875,127085005,106,2,f,2290290,0,165228000,0,0,0,0,0.028056,0,0,0,0,0,0
282181258,127085005,143,3,f,6134700,84.8716,349396000,4944.56,1.38347e-05,58.2592,0.000805998,0.0751501,1.03968e-06,1.6415e-05,0.000419239,11800,6900,7200
282175888,127085005,228,1,f,41716000,1.77928,2251990000,114.053,4.26523e-08,64.1008,2.73404e-06,0.511021,2.17962e-08,3.4413e-07,1.19242e-05,2500,5900,4900
282176947,127085005,768,1,f,426403000,3617.01,12777700000,277253,8.48261e-06,76.6526,0.000650214,5.22343,4.43083e-05,0.000699565,0.00717331,7500,3400,3000
282179460,127085005,666,2,f,1554120,0.109316,50501000,8.88647,7.03392e-08,81.2917,5.71799e-06,0.019038,1.33912e-09,2.11428e-08,1.33644e-06,12700,5000,5900
282180691,127085005,1090,2,f,57175400,0,4870130000,0,0,0,0,0.700399,0,0,0,0,0,0
282175864,127085005,214,1,f,14886900,0,755239000,0,0,0,0,0.182364,0,0,0,0,0,0
282178601,127085005,372,2,f,245388,0,14014500,0,0,0,0,0.003006,0,0,0,0,0,0
282183074,127085005,1022,2,t,1120.17,708.002,940022,877997,0.632048,1240.11,783.807,1.37221e-05,8.67302e-06,0.000136935,0.00433387,5900,4800,7300
282176305,127085005,473,1,f,41143400,105.681,2410130000,9382.28,2.56861e-06,88.7789,0.000228039,0.504007,1.2946e-06,2.04399e-05,0.00128672,4200,6700,4900
282181997,127085005,596,3,f,95537700,19831.6,5271270000,1334470,0.000207579,67.29,0.013968,1.17034,0.000242937,0.00383563,0.0183653,4800,7000,4700
282178391,127085005,305,2,f,4335190,0,173691000,0,0,0,0,0.0531061,0,0,0,0,0,0
282179382,127085005,637,2,f,175923000,22964200,30154100000,18130600000,0.130535,789.513,103.059,2.15506,0.281312,4.44151,0.999815,6600,4600,6600
282182054,127085005,625,3,f,116232000,0,8615930000,0,0,0,0,1.42384,0,0,0,0,0,0
282177790,127085005,53,2,f,2126700,0,180146000,0,0,0,0,0.026052,0,0,0,0,0,0
282181834,127085005,494,3,f,43106500,1580.36,2934110000,105429,3.66617e-05,66.7122,0.00244578,0.528055,1.93594e-05,0.000305657,0.00545206,8800,2800,3900
282181177,127085005,83,3,f,46378300,28453.6,2388900000,2110400,0.00061351,74.17,0.045504,0.568135,0.000348556,0.0055032,0.0261387,11700,7600,5700
282182780,127085005,1081,3,f,5480330,0,189138000,0,0,0,0,0.0671341,0,0,0,0,0,0
282181675,127085005,403,3,f,122121000,8014.04,6007970000,593968,6.56236e-05,74.1159,0.00486375,1.49599,9.8172e-05,0.00155,0.0140265,6000,6800,4000
282175777,127085005,156,1,f,17913300,0,1152610000,0,0,0,0,0.219438,0,0,0,0,0,0
282180330,127085005,996,2,f,19876400,664.93,829406000,46165.3,3.34532e-05,69.4288,0.00232261,0.243486,8.14539e-06,0.000128604,0.00171425,3700,4800,9100
282183083,127085005,290,3,t,217631,150637,157302000,145343000,0.692168,964.858,667.844,0.00266597,0.0018453,0.0291347,0.595731,6200,5000,7100
282176216,127085005,406,1,f,14559700,85.6792,692109000,8648.9,5.88468e-06,100.945,0.000594031,0.178356,1.04957e-06,1.65712e-05,0.000722783,7300,5200,5200
282177078,127085005,901,1,f,110588000,3271.35,2856630000,218818,2.95814e-05,66.8891,0.00197867,1.35471,4.00741e-05,0.000632712,0.00662792,13100,6100,3400
282182738,127085005,1050,3,f,27156300,0,1307140000,0,0,0,0,0.332664,0,0,0,0,0,0
282176413,127085005,531,1,f,4171600,0,202909000,0,0,0,0,0.0511021,0,0,0,0,0,0
282180682,127085005,1085,2,f,5234940,361.113,144315000,29323.3,6.89812e-05,81.2027,0.00560146,0.0641281,4.42363e-06,6.98428e-05,0.00195483,4000,2800,6900
282175839,127085005,199,1,f,27810600,0,1579090000,0,0,0,0,0.34068,0,0,0,0,0,0
282175903,127085005,235,1,f,23148300,2396.93,1176060000,168194,0.000103547,70.1705,0.00726595,0.283566,2.93624e-05,0.000463591,0.00713041,12600,7100,4000
282180992,127085005,8,3,f,34141300000,54298700,1902140000000,31662800000,0.00159041,583.124,0.927406,418.231,0.665158,10.5019,0.999815,6600,4600,6600
282180560,127085005,1030,2,f,14886900,579.808,395412000,44220.6,3.89476e-05,76.2676,0.00297044,0.182364,7.10265e-06,0.000112141,0.00205843,6500,500,6800
282181443,127085005,268,3,f,11696800,0,720057000,0,0,0,0,0.143286,0,0,0,0,0,0
282181509,127085005,312,3,f,16441000,0,948276000,0,0,0,0,0.201402,0,0,0,0,0,0
282182954,127085005,10678,3,f,141589000,5787.44,8675180000,560582,4.0875e-05,96.8618,0.00395922,1.73446,7.08961e-05,0.00111935,0.0100469,12100,3800,2100
282183006,127085005,10711,3,f,97500800,14.5038,6388090000,1022.77,1.48756e-07,70.5173,1.04898e-05,1.19439,1.77671e-07,2.80518e-06,0.000129389,11300,2200,6400
282176291,127085005,467,1,f,124412000,768.806,6814620000,74960.7,6.17953e-06,97.5028,0.000602522,1.52404,9.41788e-06,0.000148695,0.00420206,6900,5200,5200
282179365,127085005,632,2,f,59629300,235.323,2323210000,15182.7,3.94643e-06,64.5188,0.000254619,0.730459,2.8827e-06,4.55138e-05,0.000515997,8500,4200,8300
282175886,127085005,226,1,f,43515500,14894.8,2472610000,983224,0.000342288,66.0111,0.0225948,0.533065,0.000182462,0.00288081,0.0216077,5600,7000,4400
282180098,127085005,918,2,f,343707000,3086.29,15584200000,194711,8.97943e-06,63.089,0.000566503,4.21041,3.78071e-05,0.000596919,0.00558238,9800,4300,10300
282180645,127085005,1065,2,f,1568270000,36683.4,94679000000,2686560,2.3391e-05,73.2362,0.00171307,19.2114,0.000449372,0.00709494,0.0360896,11600,7700,5700
282182151,127085005,677,3,f,146660000,386.213,9025050000,24119.3,2.63338e-06,62.4507,0.000164457,1.79659,4.73111e-06,7.46974e-05,0.000448031,5700,4100,1000
