id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284356832,171021122,611,1,f,2126700,274.636,33456200,16748.9,0.000129137,60.9857,0.00787554,0.026052,3.36429e-06,0.000597687,0.000945484,7600,2700,5100
284360493,171021122,962,3,f,269354000,3951.62,17932100000,227192,1.46707e-05,57.4934,0.000843471,3.29959,4.84074e-05,0.00859988,0.00212518,6600,600,6300
284360338,171021122,821,3,f,153613000,2551.08,9404920000,153386,1.66072e-05,60.1258,0.000998522,1.88176,3.12507e-05,0.00555189,0.0032059,10200,1200,3900
284360783,171021122,1120,3,f,3599020,0,260099000,0,0,0,0,0.044088,0,0,0,0,0,0
284360093,171021122,637,3,f,352214000,1.99345,21041000000,143.84,5.65978e-09,72.1565,4.0839e-07,4.31462,2.44198e-08,4.33832e-06,2.10423e-05,6900,3600,7700
284360502,171021122,972,3,f,146415000,2112.98,9632680000,150909,1.44315e-05,71.4197,0.00103069,1.79358,2.5884e-05,0.00459846,0.00213439,4000,3100,5700
284358923,171021122,970,2,f,8915760,3.44921,166487000,157.435,3.86867e-07,45.6436,1.7658e-05,0.109218,4.22529e-08,7.50649e-06,2.81493e-05,11400,5700,6100
284356891,171021122,665,1,f,69199400,78447,2558740000,3278320,0.00113364,41.7902,0.0473749,0.847693,0.000960976,0.170723,0.03559,4700,6500,2700
284360178,171021122,693,3,f,37299000,134.057,1667020000,9106.81,3.59413e-06,67.9323,0.000244157,0.456912,1.6422e-06,0.000291747,0.000713173,7100,7100,6300
284356503,171021122,345,1,f,120486000,20067.3,9269020000,1514160,0.000166553,75.454,0.0125671,1.47595,0.000245824,0.0436722,0.0131574,4400,2700,1800
284358321,171021122,518,2,f,156558000,251.381,9383940000,11473.8,1.60567e-06,45.6433,7.32882e-05,1.91783,3.07941e-06,0.000547077,0.000434988,8900,5600,8200
284360481,171021122,949,3,f,5316740,607.717,291366000,34909.6,0.000114303,57.4437,0.00656597,0.0651301,7.44454e-06,0.00132257,0.00308327,2200,3700,4600
284357402,171021122,1015,1,f,28710400,0,1978180000,0,0,0,0,0.351702,0,0,0,0,0,0
284358149,171021122,402,2,f,81223400,1481,5427820000,126843,1.82336e-05,85.6469,0.00156166,0.994987,1.81422e-05,0.00322308,0.00226293,8400,1000,9100
284359196,171021122,10681,2,f,55048700,17.5156,3762510000,707.775,3.18184e-07,40.4082,1.28573e-05,0.674347,2.14567e-07,3.81191e-05,0.00015654,12600,4700,8100
284359484,171021122,178,3,f,33454600,691.853,1455060000,49521,2.06804e-05,71.5773,0.00148025,0.409818,8.4752e-06,0.00150567,0.00180704,7500,3400,3100
284358692,171021122,759,2,f,899756,0,57550300,0,0,0,0,0.011022,0,0,0,0,0,0
284360509,171021122,978,3,f,56602800,12959.1,1006450000,629098,0.000228948,48.5449,0.0111143,0.693385,0.000158749,0.0282028,0.00921756,11700,7600,4600
284359189,171021122,10671,2,f,2290290,804.472,22194600,38833.5,0.000351253,48.272,0.0169557,0.028056,9.85478e-06,0.00175076,0.00300234,7300,7300,5800
284360893,171021122,354,3,t,796790,459496,559082000,491151000,0.576684,1068.89,616.412,0.00976068,0.00562883,0.999997,0.408549,12800,5500,6100
284360464,171021122,929,3,f,3844410,129.263,159044000,9797.4,3.36236e-05,75.7944,0.00254848,0.047094,1.58347e-06,0.000281313,0.000889058,4900,3400,2700
284357794,171021122,92,2,f,22084900,0,1110290000,0,0,0,0,0.27054,0,0,0,0,0,0
284358060,171021122,335,2,f,7361640,0.621212,360013000,47.8827,8.4385e-08,77.0795,6.50435e-06,0.0901801,7.60984e-09,1.35194e-06,6.49241e-06,7800,4500,9800
284356578,171021122,406,1,f,14559700,473.724,592599000,58585.7,3.25367e-05,123.67,0.00402383,0.178356,5.80312e-06,0.00103096,0.00120468,7200,5300,5400
284357066,171021122,721,1,f,34272500,48.1138,2466140000,3278.94,1.40386e-06,68.1497,9.56725e-05,0.419838,5.89393e-07,0.000104709,0.000227038,10200,1300,3800
284360084,171021122,632,3,f,118277000,4628.18,6152610000,408269,3.913e-05,88.2136,0.0034518,1.44889,5.66953e-05,0.0100723,0.0103082,8800,5100,3500
284356574,171021122,402,1,f,80814400,590.942,5248350000,39346.9,7.31234e-06,66.5833,0.00048688,0.989977,7.23905e-06,0.00128606,0.00198953,8300,1600,1500
284357380,171021122,999,1,f,7198050,1.89375,373693000,108.313,2.63092e-07,57.1948,1.50475e-05,0.0881761,2.31984e-08,4.12135e-06,1.08616e-05,6800,5100,1200
284359087,171021122,1091,2,f,276879000,18194.1,21149900000,1159070,6.57114e-05,63.7055,0.00418617,3.39177,0.000222878,0.0395957,0.0147372,10200,4300,7900
284358404,171021122,582,2,f,12105800,56.5829,870602000,3803.9,4.67403e-06,67.2269,0.000314221,0.148296,6.93141e-07,0.000123141,0.00021638,2600,3500,5900
284357174,171021122,837,1,f,10960700,804.756,646344000,66107.7,7.34222e-05,82.1462,0.00603136,0.134268,9.85826e-06,0.00175138,0.00305545,8500,2200,4400
284358954,171021122,989,2,f,13823500,9.03937,473818000,304.93,6.53912e-07,33.7335,2.20587e-05,0.169338,1.10732e-07,1.96723e-05,5.04583e-05,11300,4100,6300
284358780,171021122,839,2,f,3834950,199254,253153000,50768900,0.0519573,254.795,13.2384,0.0469782,0.00244086,0.433634,0.251807,12800,5400,6100
284356764,171021122,531,1,f,4171600,49.7013,222854000,1968.75,1.19142e-05,39.6116,0.000471941,0.0511021,6.08841e-07,0.000108164,0.000214639,7700,2800,5300
284357886,171021122,162,2,f,5316740,0,290281000,0,0,0,0,0.0651301,0,0,0,0,0,0
284357236,171021122,895,1,f,137826000,7497.75,6587060000,476985,5.44e-05,63.6171,0.00346077,1.68837,9.18474e-05,0.0163173,0.00545563,6700,4700,800
284360773,171021122,1107,3,f,84278300,76012.6,2341670000,15044300,0.000901924,197.918,0.178507,1.03241,0.000931155,0.165426,0.15107,12900,5600,6100
284358289,171021122,494,2,f,21430600,647.669,1507280000,52594.2,3.02217e-05,81.2055,0.00245417,0.262524,7.93394e-06,0.00140951,0.0027994,8800,2800,7500
284356372,171021122,243,1,f,4089800,0,193438000,0,0,0,0,0.0501,0,0,0,0,0,0
284359710,171021122,388,3,f,899756,866.622,11426900,137711,0.000963174,158.906,0.153054,0.011022,1.06161e-05,0.00188602,0.00756204,13100,5300,5800
284356849,171021122,631,1,f,99791100,11008.1,3975510000,617383,0.000110311,56.0845,0.00618675,1.22244,0.000134849,0.0239568,0.0218202,5700,7200,3400
284357995,171021122,267,2,f,1226940,0,69967500,0,0,0,0,0.01503,0,0,0,0,0,0
284360477,171021122,944,3,f,26420100,0,2174710000,0,0,0,0,0.323646,0,0,0,0,0,0
284356113,171021122,99,1,f,20776200,9777.61,1053890000,638776,0.000470616,65.3305,0.0307456,0.254508,0.000119776,0.0212789,0.0291641,9600,4700,3600
284358139,171021122,394,2,f,73289200,729.345,4620020000,71729.6,9.9516e-06,98.348,0.00097872,0.897793,8.93447e-06,0.00158727,0.00457089,8800,300,7000
284358299,171021122,502,2,f,211443000,13136.6,12803600000,1078470,6.21286e-05,82.0964,0.00510054,2.59017,0.000160924,0.0285891,0.0225706,8700,2400,7300
284359713,171021122,391,3,f,184041000,2071.69,13173400000,187494,1.12567e-05,90.5028,0.00101876,2.2545,2.53782e-05,0.0045086,0.00527852,7800,2500,4900
284359497,171021122,189,3,f,18076900,0,1257990000,0,0,0,0,0.221442,0,0,0,0,0,0
284356454,171021122,315,1,f,4953320000,489642,322916000000,34735000,9.88512e-05,70.9397,0.00701248,60.6782,0.00599811,1.0656,0.0462083,4600,4500,1600
284358592,171021122,685,2,f,27156300,0,1651040000,0,0,0,0,0.332664,0,0,0,0,0,0
284356726,171021122,505,1,f,1308740,0,93582700,0,0,0,0,0.016032,0,0,0,0,0,0
284356853,171021122,635,1,f,13823500,1.62566,963291000,113.276,1.17601e-07,69.6802,8.19444e-06,0.169338,1.99143e-08,3.5379e-06,5.52468e-06,8400,1800,1700
284360830,171021122,10722,3,f,316223000,31154.3,25393700000,1968460,9.85201e-05,63.184,0.00622489,3.87374,0.000381641,0.0678009,0.0174917,10200,4100,3600
284358947,171021122,985,2,f,480633000,21177,32644000000,1285320,4.40607e-05,60.6939,0.00267421,5.88776,0.000259419,0.0460873,0.0157931,3200,3700,8900
284358776,171021122,835,2,f,150096000,4602.88,8438290000,271004,3.06663e-05,58.877,0.00180554,1.83867,5.63853e-05,0.0100172,0.0228332,4900,7000,6600
284358819,171021122,884,2,f,16931800,0,805401000,0,0,0,0,0.207414,0,0,0,0,0,0
284357018,171021122,687,1,f,56439200,38.0397,3725000000,1341.01,6.73994e-07,35.2529,2.37602e-05,0.691381,4.65986e-07,8.27854e-05,0.00024955,7000,1800,5600
284356096,171021122,74,1,f,6216500,0,396903000,0,0,0,0,0.0761521,0,0,0,0,0,0
284356451,171021122,313,1,f,1347260000,93413.5,62763800000,6884090,6.93358e-05,73.6948,0.00510969,16.504,0.00114431,0.203295,0.0229885,8400,5600,5300
284357274,171021122,919,1,f,15868400,0,859652000,0,0,0,0,0.194388,0,0,0,0,0,0
284356407,171021122,287,1,f,163592,0,7869640,0,0,0,0,0.002004,0,0,0,0,0,0
284356122,171021122,112,1,f,1635920,34.1091,60299000,2350.15,2.08501e-05,68.9011,0.00143659,0.02004,4.17836e-07,7.42312e-05,0.000413329,11300,5600,2900
284360353,171021122,832,3,f,129319000,6576.55,1976160000,318847,5.08551e-05,48.4823,0.00246557,1.58416,8.05628e-05,0.0143125,0.00637155,12300,5700,5800
284356604,171021122,425,1,f,27892400,24.2893,1692990000,2010.14,8.70819e-07,82.7584,7.20676e-05,0.341682,2.97543e-07,5.28604e-05,9.4546e-05,10200,1700,2400
284357952,171021122,216,2,f,11206100,234.952,429586000,14904.3,2.09665e-05,63.4353,0.00133002,0.137274,2.87816e-06,0.000511324,0.000605783,6600,7300,8500
284359360,171021122,77,3,f,3108250,1.63782,140728000,110.242,5.26926e-07,67.3101,3.54674e-05,0.038076,2.00633e-08,3.56437e-06,1.99527e-05,11700,5400,4100
284359669,171021122,354,3,f,1942760000,1737090,58841400000,348730000,0.000894136,200.756,0.179503,23.7988,0.0212793,3.78041,0.503741,12800,5500,6100
284360123,171021122,659,3,f,654368,1703.19,21254600,171221,0.0026028,100.53,0.261659,0.00801601,2.08641e-05,0.00370663,0.0131411,12600,5100,6300
284360394,171021122,860,3,f,12351200,96.1,555468000,9908.69,7.78062e-06,103.108,0.000802246,0.151302,1.17723e-06,0.000209141,0.000382019,10700,3500,4700
284359943,171021122,488,3,f,81796,0,1546920,0,0,0,0,0.001002,0,0,0,0,0,0
284356054,171021122,14,1,f,817960,0,48413600,0,0,0,0,0.01002,0,0,0,0,0,0
284356367,171021122,238,1,f,2290290,0,29655400,0,0,0,0,0.028056,0,0,0,0,0,0
284358297,171021122,501,2,f,4907760,0.191788,299652000,2.97265,3.90785e-08,15.4997,6.05704e-07,0.0601201,2.3494e-09,4.17386e-07,1.26479e-06,9600,900,7400
284357907,171021122,181,2,f,32309400,59.2373,2344860000,4193.4,1.83344e-06,70.7899,0.000129789,0.39579,7.25657e-07,0.000128918,0.000170261,5900,5300,5700
284357639,171021122,6,2,f,138971000,2064.97,3093060000,81611.7,1.48589e-05,39.522,0.000587256,1.7024,2.52959e-05,0.00449397,0.00146774,7200,2400,8500
284359695,171021122,375,3,f,1137370000,5306.11,77516500000,381230,4.66523e-06,71.8473,0.000335184,13.9328,6.49999e-05,0.0115476,0.00527852,7800,2500,4900
284359685,171021122,368,3,f,3844410,17.6078,152294000,399.569,4.5801e-06,22.6927,0.000103935,0.047094,2.15695e-07,3.83196e-05,0.000163766,7900,4500,1600
284358649,171021122,725,2,f,2699270,0,150699000,0,0,0,0,0.033066,0,0,0,0,0,0
284358251,171021122,467,2,f,128829000,1112.56,6219810000,86793.8,8.63595e-06,78.0128,0.000673715,1.57815,1.36288e-05,0.00242125,0.0015687,7400,6700,6600
284359240,171021122,10723,2,f,46623700,771.939,3007480000,69973.5,1.65568e-05,90.6465,0.00150081,0.571141,9.45625e-06,0.00167996,0.00270008,12500,1400,6000
284360321,171021122,806,3,f,118522000,30271.7,8684560000,2250650,0.000255409,74.3484,0.0189892,1.4519,0.000370828,0.0658799,0.0262494,4800,3500,9900
284357342,171021122,971,1,f,30019100,0.13411,727006000,12.9222,4.4675e-09,96.3553,4.30467e-07,0.367734,1.64285e-09,2.91863e-07,1.63957e-06,8800,1900,4200
284359615,171021122,289,3,f,96764700,0.236759,6276890000,21.8449,2.44675e-09,92.2664,2.25753e-07,1.18537,2.9003e-09,5.15256e-07,1.48263e-06,10100,2300,2300
284360147,171021122,673,3,f,5398540,18024.9,107465000,1384350,0.00333885,76.8019,0.25643,0.0661321,0.000220805,0.0392274,0.0364567,8400,5700,5300
284357788,171021122,88,2,f,34190700,0.702456,1890860000,13.5636,2.05452e-08,19.3088,3.96705e-07,0.418836,8.60509e-09,1.52875e-06,3.49088e-06,6500,5900,5900
284360758,171021122,1096,3,f,29364800,0,2196390000,0,0,0,0,0.359718,0,0,0,0,0,0
284357801,171021122,96,2,f,23066500,4796.65,1001500000,267102,0.000207949,55.685,0.0115797,0.282564,5.8759e-05,0.0104389,0.0231388,11700,5300,8100
284357341,171021122,970,1,f,8670380,18.5083,175587000,205.847,2.13466e-06,11.1219,2.37414e-05,0.106212,2.26727e-07,4.02794e-05,0.00011223,11100,5500,5600
284358574,171021122,674,2,f,736164,1416.63,14063700,74539.4,0.00192434,52.6174,0.101254,0.00901801,1.73537e-05,0.003083,0.0082344,12500,4900,6200
284360205,171021122,709,3,f,199991000,1.99345,11530000000,143.84,9.96769e-09,72.1565,7.19233e-07,2.44989,2.44198e-08,4.33832e-06,2.10423e-05,6900,3600,7700
284357057,171021122,712,1,f,4498780,0,210169000,0,0,0,0,0.0551101,0,0,0,0,0,0
284358129,171021122,385,2,f,254876000,3232.03,16519600000,169968,1.26808e-05,52.5886,0.000666864,3.12224,3.95923e-05,0.00703383,0.00310627,8500,1000,9100
284360003,171021122,566,3,f,87439900,664.632,3334750000,39880.2,7.60101e-06,60.0034,0.000456087,1.07114,8.14174e-06,0.00144643,0.00171512,8300,6500,2000
284358462,171021122,602,2,f,1145140,299.658,45256700,27438.3,0.000261677,91.5652,0.0239605,0.014028,3.67081e-06,0.000652143,0.00154245,5600,4200,6700
284356836,171021122,616,1,f,13332700,3097.66,531582000,292558,0.000232335,94.4448,0.0219428,0.163326,3.79463e-05,0.00674141,0.0118681,10600,3200,4600
284360899,171021122,651,3,t,1661.97,699.195,1003260,874450,0.420703,1250.65,526.154,2.03591e-05,8.56513e-06,0.00152165,0.00678866,12500,5200,6200
284357258,171021122,908,1,f,13251000,2556.83,532478000,239742,0.000192955,93.7652,0.0180924,0.162324,3.13212e-05,0.00556441,0.0122449,5400,5000,5600
284359559,171021122,233,3,f,47359900,0.00254257,3637940000,0.0536058,5.36861e-11,21.0833,1.13188e-09,0.580159,3.11464e-11,5.53336e-09,3.10842e-08,8700,1900,1900
284356459,171021122,320,1,f,72389500,21411.2,3790700000,1443660,0.000295778,67.4253,0.0199429,0.886771,0.000262288,0.0465971,0.0101129,2700,3700,3000
284357535,171021122,1110,1,f,5807520,184.646,242468000,10018.6,3.17943e-05,54.2586,0.00172512,0.0711421,2.26191e-06,0.000401843,0.000767538,8100,6200,4800
284360774,171021122,1108,3,f,61428800,19349.1,1704850000,1691460,0.000314984,87.418,0.0275353,0.752503,0.000237027,0.0421093,0.0246889,4300,3400,5700
284357382,171021122,1000,1,f,48750400,1046.44,1027970000,30491.4,2.14652e-05,29.1383,0.00062546,0.597193,1.28189e-05,0.00227736,0.00138471,12500,6800,3700
284360278,171021122,771,3,f,1155610000,68363.6,39135600000,4773120,5.91578e-05,69.8196,0.00413037,14.1563,0.000837453,0.148779,0.0348788,9300,6900,5600
284357890,171021122,165,2,f,25275000,19910.9,1343670000,1489460,0.000787771,74.8063,0.0589302,0.309618,0.000243908,0.0433319,0.0161991,8500,6000,5700
284360317,171021122,803,3,f,761357000,98035,41614000000,4934600,0.000128763,50.3351,0.00648132,9.32663,0.00120093,0.213353,0.0276995,4900,7000,6500
284356525,171021122,363,1,f,17340800,0,1201630000,0,0,0,0,0.212424,0,0,0,0,0,0
284359820,171021122,467,3,f,253240000,1796.58,12144500000,135440,7.09435e-06,75.3878,0.000534828,3.1022,2.20081e-05,0.00390987,0.00204995,8300,6000,5300
284357550,171021122,1123,1,f,57829800,108297,288047000,4637050,0.00187269,42.8178,0.0801844,0.708415,0.00132664,0.235686,0.0210453,11400,5900,3200
284358558,171021122,665,2,f,71162500,51272,2825950000,2190540,0.000720491,42.7239,0.0307822,0.871741,0.000628082,0.111583,0.0288142,4900,6700,8600
284358904,171021122,958,2,f,21512300,1272.34,978659000,80382.8,5.91446e-05,63.1771,0.00373659,0.263526,1.55862e-05,0.00276898,0.00144271,7200,3200,5800
284356320,171021122,183,1,f,27483500,59.1592,1435730000,2024.2,2.15254e-06,34.2161,7.36515e-05,0.336672,7.247e-07,0.000128747,0.000226492,1900,4200,4300
284358177,171021122,424,2,f,8997560,0,443344000,0,0,0,0,0.11022,0,0,0,0,0,0
284359654,171021122,336,3,f,5480330,0,261228000,0,0,0,0,0.0671341,0,0,0,0,0,0
284357949,171021122,212,2,f,184777000,34610.4,11670100000,1988070,0.000187309,57.4415,0.0107593,2.26352,0.000423978,0.0753223,0.0176933,2300,6000,6800
284360193,171021122,702,3,f,27156300,0,2543480000,0,0,0,0,0.332664,0,0,0,0,0,0
284360763,171021122,1099,3,f,618541000,50936,15906000000,3473380,8.23486e-05,68.191,0.00561543,7.57713,0.000623966,0.110852,0.0102131,7100,3300,3300
284357176,171021122,839,1,f,3517230,25739.4,138623000,3853590,0.00731809,149.716,1.09563,0.043086,0.000315307,0.0560164,0.0394921,12900,5400,5600
284359698,171021122,378,3,f,468609000,144517,35380200000,10149300,0.000308395,70.2292,0.0216583,5.74046,0.00177033,0.31451,0.0369848,4700,3700,1400
284358175,171021122,423,2,f,24293400,103.558,2004250000,7499.05,4.26282e-06,72.4138,0.000308687,0.297594,1.26859e-06,0.000225373,0.000533262,6700,2400,5700
284359649,171021122,331,3,f,54476100,834.324,2160450000,59309.7,1.53154e-05,71.0872,0.00108873,0.667333,1.02205e-05,0.00181573,0.00204995,8300,6000,5300
284360886,171021122,62,3,t,4.47543,1.38873,1524.61,909.131,0.310302,654.648,203.138,5.4824e-08,1.7012e-08,3.02229e-06,1.6978e-05,13100,6000,5900
284359633,171021122,313,3,f,2737790000,194231,127434000000,13705300,7.09443e-05,70.5618,0.00500595,33.538,0.00237933,0.422702,0.0264678,9300,4000,7900
284357460,171021122,1059,1,f,4008000,9.16727,228422000,875.181,2.28724e-06,95.468,0.000218358,0.049098,1.12299e-07,1.99506e-05,0.000110961,4100,4000,5100
284359382,171021122,95,3,f,395238000,70039.3,26878100000,5338670,0.000177208,76.224,0.0135075,4.84167,0.000857981,0.152426,0.0462083,4600,4500,1600
284357284,171021122,928,1,f,265837000,15907.9,20631200000,915807,5.98408e-05,57.5693,0.00344499,3.2565,0.000194872,0.0346202,0.0174917,10200,4100,3600
284358821,171021122,888,2,f,18485900,122.22,902976000,8484.01,6.61153e-06,69.4158,0.000458945,0.226452,1.4972e-06,0.000265986,0.0010142,7100,5100,10300
284359574,171021122,242,3,f,261829000,40312.1,13874400000,3186380,0.000153963,79.0428,0.0121697,3.20741,0.000493823,0.0877307,0.0250388,4000,4700,5700
284356056,171021122,17,1,f,38198700,0,2094850000,0,0,0,0,0.467934,0,0,0,0,0,0
284356835,171021122,614,1,f,18813100,5814.56,541165000,282739,0.00030907,48.6261,0.0150289,0.23046,7.12284e-05,0.0126542,0.00808922,7200,7000,4800
284358737,171021122,796,2,f,981552,0,61386100,0,0,0,0,0.012024,0,0,0,0,0,0
284359477,171021122,171,3,f,38035100,1912.84,2520250000,138171,5.02914e-05,72.2336,0.00363273,0.46593,2.34323e-05,0.0041629,0.00213439,4000,3100,5700
284358018,171021122,298,2,f,15295900,3633.3,731301000,181143,0.000237535,49.8564,0.0118426,0.187374,4.45079e-05,0.00790711,0.0228332,4900,7000,6600
284356076,171021122,46,1,f,17504300,15017.3,578635000,1208160,0.000857921,80.4508,0.0690204,0.214428,0.000183962,0.0326821,0.0364567,8400,5700,5300
284360012,171021122,578,3,f,23884400,155.157,1371900000,12793,6.49617e-06,82.4516,0.00053562,0.292584,1.90068e-06,0.000337667,0.000927174,5600,4300,4700
284356296,171021122,162,1,f,5562130,6.0809,300713000,951.091,1.09327e-06,156.406,0.000170994,0.0681361,7.4491e-08,1.32338e-05,4.70238e-05,10500,4000,5000
284357836,171021122,122,2,f,28383200,870.603,668157000,18897.3,3.06732e-05,21.706,0.000665793,0.347694,1.06649e-05,0.00189469,0.00197834,10200,7200,6700
284359296,171021122,22,3,f,286122000,10181.4,17744000000,475642,3.55842e-05,46.7165,0.00166237,3.505,0.000124723,0.0221578,0.00592246,7600,500,4800
284357623,171021122,10729,1,f,9242950,35.6678,637922000,1762.52,3.85892e-06,49.415,0.000190688,0.113226,4.3693e-07,7.76234e-05,0.000307809,12500,3700,4700
284360881,171021122,1098,2,t,195.157,93.8149,86635.9,69281.7,0.480714,738.494,355.005,2.39068e-06,1.14923e-06,0.000204168,0.00094673,12700,5400,6400
284357186,171021122,849,1,f,2044900,0,115004000,0,0,0,0,0.02505,0,0,0,0,0,0
284359410,171021122,118,3,f,9161150,492.383,210953000,15032.4,5.37468e-05,30.5298,0.00164088,0.112224,6.03169e-06,0.00107157,0.00126815,6500,6800,5700
284357879,171021122,157,2,f,31164300,7061.05,908727000,341619,0.000226575,48.3808,0.0109619,0.381762,8.64978e-05,0.0153669,0.0203235,5900,6900,7000
284359630,171021122,310,3,f,18813100,508.816,661063000,38373.5,2.70459e-05,75.4172,0.00203973,0.23046,6.233e-06,0.00110733,0.0027035,5400,4000,4800
284359058,171021122,1070,2,f,100282000,0,9337810000,0,0,0,0,1.22845,0,0,0,0,0,0
284356299,171021122,165,1,f,16359200,20280.4,837805000,1468670,0.00123969,72.4182,0.0897765,0.2004,0.000248435,0.044136,0.0229885,8400,5600,5300
284356777,171021122,541,1,f,154840000,4291.94,8554990000,67409.3,2.77186e-05,15.706,0.000435349,1.89679,5.25763e-05,0.00934051,0.00644484,7000,4200,700
284358399,171021122,579,2,f,119504000,4082.75,4937100000,325439,3.41642e-05,79.7106,0.00272325,1.46392,5.00137e-05,0.00888525,0.00548066,5600,5900,8700
284360042,171021122,604,3,f,10224500,0.107523,551530000,2.17733,1.05162e-08,20.25,2.12952e-07,0.12525,1.31715e-09,2.34e-07,1.31452e-06,10800,5100,5100
284359668,171021122,353,3,f,111079000,51390.8,8973480000,4191900,0.000462651,81.569,0.037738,1.36072,0.000629537,0.111841,0.0459727,4600,3000,1600
284358431,171021122,583,2,f,36890000,1699.43,1893630000,144173,4.60676e-05,84.8358,0.00390818,0.451902,2.08181e-05,0.00369846,0.00632245,4300,4500,8600
284359629,171021122,308,3,f,49813800,0,3003350000,0,0,0,0,0.610219,0,0,0,0,0,0
284357376,171021122,997,1,f,19712800000,2952650,1033900000000,196505000,0.000149783,66.552,0.00996836,241.482,0.0361699,6.42582,0.0957344,13100,5700,5600
284358330,171021122,524,2,f,4744170,1.2242,330407000,72.8229,2.58042e-07,59.4864,1.535e-05,0.0581161,1.49964e-08,2.6642e-06,9.82578e-06,2700,3800,5900
284359561,171021122,234,3,f,27974200,0.0964827,1717930000,1.49749,3.44899e-09,15.5208,5.35312e-08,0.342684,1.18191e-09,2.09974e-07,8.66122e-07,7000,4000,1000
284358047,171021122,327,2,f,12187600,0,682123000,0,0,0,0,0.149298,0,0,0,0,0,0
284356609,171021122,429,1,f,33291000,221.706,1096200000,16208.2,6.65964e-06,73.1069,0.000486866,0.407814,2.7159e-06,0.000482496,0.000431647,13000,5000,3900
284360271,171021122,765,3,f,4253390,79.6123,103392000,4199.69,1.87174e-05,52.7518,0.000987374,0.0521041,9.7525e-07,0.000173259,0.000416504,11700,5300,4100
284356652,171021122,453,1,f,1503490000,241496,109623000000,17663000,0.000160623,73.14,0.011748,18.4178,0.00295833,0.525565,0.0459727,4600,3000,1600
284356813,171021122,591,1,f,2290290,0,71216500,0,0,0,0,0.028056,0,0,0,0,0,0
284357642,171021122,9,2,f,39343900,0,2657920000,0,0,0,0,0.481962,0,0,0,0,0,0
284359978,171021122,531,3,f,8506780,100.726,472817000,3992.37,1.18407e-05,39.6359,0.000469316,0.104208,1.23389e-06,0.000219209,0.000214639,7700,2800,5300
284358752,171021122,809,2,f,60774400,357.889,3666820000,30315.8,5.88881e-06,84.7074,0.000498826,0.744487,4.38414e-06,0.00077887,0.00154245,5600,4200,6700
284360011,171021122,577,3,f,46296500,0.0044054,4023690000,0.223748,9.51562e-11,50.7895,4.83293e-09,0.567133,5.39662e-11,9.58743e-09,5.38584e-08,5600,1600,3000
284358750,171021122,806,2,f,59547500,14361.9,4255360000,1074240,0.000241183,74.7979,0.01804,0.729457,0.000175933,0.0312556,0.0262494,4800,3500,9900
284358340,171021122,530,2,f,12024000,175.814,275331000,7802.7,1.46219e-05,44.3804,0.000648926,0.147294,2.15372e-06,0.000382622,0.000538779,7000,2200,5700
284357146,171021122,800,1,f,14968700,0,1102380000,0,0,0,0,0.183366,0,0,0,0,0,0
284357251,171021122,904,1,f,70589900,29804,3850970000,1500240,0.000422214,50.3369,0.0212529,0.864727,0.000365099,0.0648622,0.0238002,4600,6600,5300
284356874,171021122,655,1,f,39589300,3229.16,1525420000,191545,8.15667e-05,59.3173,0.00483832,0.484968,3.95573e-05,0.0070276,0.00485466,7400,7100,3000
284359344,171021122,63,3,f,3926210,50.8993,220456000,3107.67,1.2964e-05,61.0552,0.000791519,0.048096,6.23516e-07,0.000110772,0.000268558,6100,5500,5600
284360776,171021122,1110,3,f,11287800,213.771,470847000,11460.8,1.89381e-05,53.6125,0.00101532,0.138276,2.61869e-06,0.000465227,0.000767538,8100,6200,4800
284357457,171021122,1057,1,f,86049400,20603.9,5955630000,1915690,0.000239443,92.977,0.0222627,1.05411,0.000252398,0.0448401,0.0431491,4600,4400,1600
284359763,171021122,430,3,f,63800900,2352.07,3406890000,163700,3.68657e-05,69.5984,0.0025658,0.781561,2.88128e-05,0.00511878,0.00406993,9700,1800,4100
284356838,171021122,618,1,f,53331000,6190.91,1372360000,530154,0.000116085,85.6344,0.00994083,0.653305,7.58386e-05,0.0134732,0.00703838,5500,4200,5300
284356864,171021122,649,1,f,1963100,0,88732700,0,0,0,0,0.024048,0,0,0,0,0,0
284357924,171021122,194,2,f,146088000,10086.8,5538570000,659532,6.90464e-05,65.3855,0.00451463,1.78957,0.000123564,0.0219519,0.0373796,5800,6900,7100
284356305,171021122,170,1,f,24784200,24.719,1377980000,1147.29,9.9737e-07,46.4131,4.6291e-05,0.303606,3.02808e-07,5.37957e-05,8.56061e-05,8100,3700,3100
284357891,171021122,167,2,f,12105800,0,740303000,0,0,0,0,0.148296,0,0,0,0,0,0
284357531,171021122,1108,1,f,30100900,5425.5,842128000,415895,0.000180243,76.6556,0.0138167,0.368736,6.64623e-05,0.0118074,0.0164957,4300,3400,5600
284359957,171021122,507,3,f,1382680000,112440,81812700000,6429920,8.13202e-05,57.1855,0.00465033,16.9378,0.00137739,0.244701,0.0200512,2100,5600,4200
284360146,171021122,672,3,f,1954350000,25411,134132000000,2380570,1.30023e-05,93.6828,0.00121809,23.9408,0.000311285,0.0553017,0.01222,4400,4100,3600
