id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296549072,183011353,967,2,f,830787000,1056710,27288400000,33580000,0.00127193,31.778,0.0404195,10.1771,0.0129446,0.0842784,0.0474315,10200,7200,5700
296547589,183011353,372,2,f,245388,0,14838300,0,0,0,0,0.003006,0,0,0,0,0,0
296552609,183011353,931,3,f,57666200,35909.5,2472080000,1154380,0.000622714,32.1468,0.0200183,0.706411,0.000439892,0.00286399,0.0278452,9100,6900,5500
296545930,183011353,902,1,f,8179600,0.000832504,924237000,0.0223282,1.01778e-10,26.8205,2.72974e-09,0.1002,1.01982e-11,6.6397e-11,1.01778e-08,9800,1600,2800
296546138,183011353,974,1,f,32882000,0,4323840000,0,0,0,0,0.402804,0,0,0,0,0,0
296547536,183011353,336,2,f,3190040,0,172820000,0,0,0,0,0.039078,0,0,0,0,0,0
296551031,183011353,382,3,f,676862000,37045.6,78024400000,9486370,5.47314e-05,256.073,0.0140152,8.29156,0.000453809,0.0029546,0.021319,8100,1500,7500
296552611,183011353,932,3,f,151404000,26512.2,4096600000,3546930,0.000175108,133.785,0.0234269,1.8547,0.000324774,0.0021145,0.0329182,7600,4500,7500
296551997,183011353,676,3,f,7198050,9.92597,552673000,415.815,1.37898e-06,41.8916,5.77677e-05,0.0881761,1.21593e-07,7.91654e-07,6.56838e-05,7300,6400,5500
296546695,183011353,10732,1,f,27892400,14.9665,2756780000,355.276,5.36578e-07,23.7382,1.27374e-05,0.341682,1.83339e-07,1.19366e-06,6.81419e-05,12600,4400,4400
296552880,183011353,1041,3,f,432128000,183733,23631800000,4793740,0.000425183,26.0907,0.0110933,5.29357,0.00225073,0.0146538,0.0287772,11900,5300,8400
296553130,183011353,10694,3,f,49895600,334.095,4420610000,7808.44,6.69589e-06,23.3719,0.000156496,0.611221,4.09266e-06,2.6646e-05,0.000890779,9900,3600,8200
296550764,183011353,301,3,f,99545700,287978,4904570000,117946000,0.00289292,409.566,1.18484,1.21944,0.00352773,0.0229679,0.301667,6800,3500,8500
296548092,183011353,530,2,f,12024000,2133.46,426456000,55997.1,0.000177433,26.247,0.0046571,0.147294,2.61349e-05,0.000170156,0.0137788,7200,2200,5700
296545139,183011353,471,1,f,2699270,0,307531000,0,0,0,0,0.033066,0,0,0,0,0,0
296551505,183011353,523,3,f,73861800,7213.5,6239230000,165580,9.76621e-05,22.9542,0.00224176,0.904807,8.83654e-05,0.000575318,0.032963,5700,7000,6800
296549588,183011353,1125,2,f,11451400,2027.64,1247870000,418710,0.000177065,206.501,0.036564,0.14028,2.48386e-05,0.000161716,0.00390891,2500,3000,6500
296548248,183011353,631,2,f,99463900,13850.1,6859710000,957337,0.000139247,69.1215,0.00962497,1.21843,0.000169663,0.00110462,0.0147468,5500,7100,8100
296551318,183011353,469,3,f,817960,338.486,63886200,46078.6,0.000413817,136.132,0.0563336,0.01002,4.14645e-06,2.69962e-05,0.00400222,9100,1400,7400
296544820,183011353,262,1,f,57339000,641.431,3845630000,56929.6,1.11866e-05,88.7541,0.000992861,0.702403,7.85753e-06,5.11579e-05,0.00279046,7300,4500,3300
296551236,183011353,448,3,f,27892400,5999.58,3271000000,1738010,0.000215097,289.688,0.062311,0.341682,7.34948e-05,0.000478501,0.00962965,3200,4600,7800
296552079,183011353,704,3,f,15541200,21079.4,1285190000,3018650,0.00135635,143.203,0.194235,0.19038,0.000258223,0.00168121,0.0192048,4500,4900,9500
296548550,183011353,798,2,f,15459400,9188.27,267339000,237486,0.000594347,25.8467,0.0153619,0.189378,0.000112556,0.000732818,0.0276489,10500,6700,7900
296552918,183011353,1065,3,f,3099070000,366219,119871000000,9795310,0.000118171,26.7471,0.00316072,37.9636,0.00448618,0.0292081,0.0337704,11100,6300,3200
296552100,183011353,714,3,f,362602000,28371.7,40412200000,6914090,7.82447e-05,243.697,0.019068,4.44187,0.000347553,0.00226281,0.00962965,3200,4600,7800
296547852,183011353,464,2,f,163592,0,14811300,0,0,0,0,0.002004,0,0,0,0,0,0
296552262,183011353,792,3,f,151404000,26512.2,4096600000,3546930,0.000175108,133.785,0.0234269,1.8547,0.000324774,0.0021145,0.0329182,7600,4500,7500
296549612,183011353,10672,2,f,86294800,624.686,9082240000,18091.3,7.23897e-06,28.9607,0.000209645,1.05711,7.6524e-06,4.98223e-05,0.00234549,10400,3200,8300
296549033,183011353,949,2,f,2617470,9226.41,227540000,2299620,0.00352493,249.244,0.878566,0.032064,0.000113023,0.00073586,0.0132763,2100,3500,6900
296551052,183011353,391,3,f,184041000,4457.32,21301400000,377604,2.42192e-05,84.7155,0.00205174,2.2545,5.46022e-05,0.000355498,0.00694459,7500,2200,7100
296552960,183011353,1085,3,f,9651930,177723,640486000,39927200,0.0184133,224.659,4.13671,0.118236,0.00217711,0.0141745,0.11975,4700,2400,6800
296550802,183011353,320,3,f,138726000,3201720,12187400000,1537440000,0.0230794,480.193,11.0826,1.69939,0.0392211,0.255356,0.389048,5300,1000,7300
296551785,183011353,609,3,f,5971110,0,492433000,0,0,0,0,0.0731461,0,0,0,0,0,0
296552326,183011353,832,3,f,129319000,3936.08,2662540000,96425.8,3.04369e-05,24.4979,0.00074564,1.58416,4.8217e-05,0.000313925,0.00565419,12900,6800,5000
296546686,183011353,10713,1,f,53494600,1670.64,6902640000,61257.1,3.123e-05,36.6669,0.00114511,0.655309,2.04653e-05,0.000133243,0.0063834,10600,3400,4100
296551575,183011353,541,3,f,308616000,3539440,30522600000,1234350000,0.0114687,348.743,3.99964,3.78055,0.0433581,0.282291,0.412388,6900,3900,10100
296550624,183011353,248,3,f,19058500,15.2924,1396870000,405.162,8.02396e-07,26.4943,2.12589e-05,0.233466,1.87332e-07,1.21966e-06,0.000105081,7800,6500,8000
296552596,183011353,927,3,f,4498780,31460.6,291361000,6491020,0.00699314,206.322,1.44284,0.0551101,0.000385392,0.00250917,0.0644125,4700,2500,6700
296545285,183011353,566,1,f,43760900,1824.04,3433040000,45528,4.16819e-05,24.96,0.00104038,0.536071,2.23444e-05,0.000145477,0.00914836,8700,6200,1600
296552845,183011353,1022,3,f,147805000,650689,11561700000,176160000,0.00440233,270.729,1.19184,1.81062,0.00797094,0.0518962,0.167266,6700,4100,8700
296551561,183011353,537,3,f,21348800,0.042475,1794110000,2.27573,1.98958e-09,53.5781,1.06598e-07,0.261522,5.20319e-10,3.38763e-09,5.1928e-07,5300,4400,6800
296550049,183011353,83,3,f,46378300,23266.3,955359000,570365,0.000501663,24.5146,0.0122981,0.568135,0.000285012,0.00185562,0.0292961,11700,7700,5600
296552207,183011353,767,3,f,254876000,6532780,31279000000,2125360000,0.0256312,325.338,8.3388,3.12224,0.0800265,0.521027,0.205916,5100,1600,6900
296545720,183011353,792,1,f,74925100,6670.27,1909600000,195691,8.90258e-05,29.3378,0.00261182,0.917833,8.17108e-05,0.000531993,0.0115287,9500,6900,5600
296551679,183011353,575,3,f,23137000,313442,2221760000,119069000,0.0135472,379.875,5.14625,0.283428,0.00383967,0.0249988,0.471172,7300,3600,6800
296547035,183011353,121,2,f,1554120,3090.68,134851000,702149,0.0019887,227.182,0.451797,0.019038,3.78609e-05,0.0002465,0.00817138,9400,2200,8600
296545742,183011353,806,1,f,58974900,5961.68,6681880000,483882,0.000101088,81.1654,0.00820488,0.722443,7.30306e-05,0.000475479,0.0123344,4900,3700,1400
296545181,183011353,496,1,f,4089800,3.94784,516751000,120.978,9.65289e-07,30.6442,2.95805e-05,0.0501,4.8361e-08,3.14863e-07,2.05602e-05,3700,4100,5600
296549841,183011353,2,3,f,7361640,14136.7,485943000,2713770,0.00192032,191.966,0.368637,0.0901801,0.000173175,0.00112749,0.0171306,4800,3000,8300
296544751,183011353,229,1,f,76561100,30692.3,1032130000,812202,0.000400887,26.4627,0.0106086,0.937873,0.000375981,0.00244789,0.0150114,12900,5000,3800
296547082,183011353,133,2,f,4580580,0,276569000,0,0,0,0,0.0561121,0,0,0,0,0,0
296547000,183011353,113,2,f,34272500,3957100,6179670000,1613270000,0.11546,407.69,47.0717,0.419838,0.0484744,0.315601,0.248078,5900,900,7500
296547379,183011353,228,2,f,40161800,3.88276,3329590000,148.961,9.66779e-08,38.3647,3.70902e-06,0.491982,4.75638e-08,3.09673e-07,1.71947e-05,1400,3100,6400
296552710,183011353,970,3,f,17586100,44.4136,482966000,833.453,2.52549e-06,18.7657,4.73926e-05,0.21543,5.44066e-07,3.54224e-06,0.000514243,11700,5400,5700
296544428,183011353,2,1,f,3844410,0,247195000,0,0,0,0,0.047094,0,0,0,0,0,0
296545379,183011353,621,1,f,20121800,0,939597000,0,0,0,0,0.246492,0,0,0,0,0,0
296548358,183011353,677,2,f,73452800,341217,7243690000,81978700,0.00464539,240.254,1.11607,0.899797,0.00417991,0.027214,0.0965194,6500,4300,10600
296550854,183011353,332,3,f,163592,0,15453000,0,0,0,0,0.002004,0,0,0,0,0,0
296545700,183011353,783,1,f,8833970,0,823029000,0,0,0,0,0.108216,0,0,0,0,0,0
296545507,183011353,708,1,f,19467400,0,1759590000,0,0,0,0,0.238476,0,0,0,0,0,0
296545886,183011353,890,1,f,9242950,120.126,417122000,3654.98,1.29965e-05,30.4262,0.000395435,0.113226,1.47154e-06,9.58075e-06,0.00141747,10600,4100,4700
296552344,183011353,842,3,f,100364000,10537.7,8145560000,273502,0.000104995,25.9547,0.00272511,1.22946,0.000129086,0.000840441,0.0131527,9700,1200,5600
296547509,183011353,322,2,f,1265570000,112727000,238439000000,71072100000,0.0890726,630.479,56.1584,15.5032,1.38091,8.99065,0.833556,6500,1800,8700
296546300,183011353,1044,1,f,4498780,116.897,169227000,7224.96,2.59843e-05,61.806,0.00160598,0.0551101,1.43199e-06,9.32325e-06,0.000734674,8900,4500,3400
296552765,183011353,988,3,f,83677300,539385,8196020000,162497000,0.00644601,301.263,1.94195,1.02505,0.00660747,0.0430191,0.161427,7300,4300,10200
296553022,183011353,1109,3,f,2535680,0,303797000,0,0,0,0,0.031062,0,0,0,0,0,0
296547435,183011353,269,2,f,7770620,1335.95,789841000,382068,0.000171923,285.989,0.0491682,0.0951901,1.63654e-05,0.00010655,0.00354797,9700,1300,8600
296545462,183011353,673,1,f,2781060,9756.51,63979800,264306,0.00350819,27.0902,0.0950377,0.034068,0.000119517,0.000778139,0.0110803,8400,5800,5300
296553002,183011353,1101,3,f,50386300,12886.6,5422190000,3391230,0.000255755,263.16,0.0673046,0.617233,0.00015786,0.00102778,0.00735656,4500,4600,9000
296548084,183011353,525,2,f,8016010,712.57,509370000,20654.5,8.88934e-05,28.9859,0.00257666,0.0981961,8.72899e-06,5.68316e-05,0.00327156,8100,6300,6600
296547088,183011353,135,2,f,5807520,1297.11,179390000,32671,0.00022335,25.1875,0.00562565,0.0711421,1.58896e-05,0.000103452,0.00317493,12600,6600,7100
296547506,183011353,320,2,f,69935600,3166170,7318900000,1536050000,0.0452726,485.144,21.9638,0.856711,0.0387856,0.25252,0.389048,5300,1000,7300
296551688,183011353,579,3,f,243916000,1417240,17950900000,336563000,0.00581035,237.478,1.37983,2.98797,0.0173611,0.113033,0.12426,7800,2600,9200
296548268,183011353,642,2,f,6134700,674.346,56660800,10585.2,0.000109923,15.697,0.00172547,0.0751501,8.26074e-06,5.37831e-05,0.00252113,10400,7100,6500
296548562,183011353,804,2,f,2290290,0.0182965,157826000,0.96817,7.98873e-09,52.9156,4.22729e-07,0.028056,2.24132e-10,1.45925e-09,2.23684e-07,7800,4800,7100
296552312,183011353,824,3,f,128420000,94438.5,6196320000,3269990,0.00073539,34.6256,0.0254633,1.57314,0.00115687,0.00753202,0.0267832,7500,2800,5200
296544673,183011353,163,1,f,15786600,12.1655,1398080000,356.597,7.70618e-07,29.3123,2.25886e-05,0.193386,1.49027e-07,9.70266e-07,4.53751e-05,5900,4800,1200
296548423,183011353,699,2,f,81796,43.259,3678690,4440.74,0.000528864,102.655,0.0542904,0.001002,5.29922e-07,3.45015e-06,0.000528864,3500,3200,6800
296545664,183011353,763,1,f,490776,789.89,17811200,26184.6,0.00160947,33.1497,0.0533535,0.00601201,9.67616e-06,6.29984e-05,0.00658096,4900,6700,5600
296546503,183011353,1082,1,f,3190040,0.087194,227347000,9.75483,2.73332e-08,111.875,3.0579e-06,0.039078,1.06813e-09,6.95423e-09,1.06599e-06,3400,5700,5100
296545175,183011353,493,1,f,380433000,96545.4,37270500000,4694270,0.000253778,48.6224,0.0123393,4.66031,0.00118268,0.00770006,0.0369657,4000,6500,5500
296551147,183011353,425,3,f,55539500,12158.8,5460510000,1098990,0.000218922,90.3864,0.0197876,0.680359,0.000148946,0.000969737,0.0234769,10000,1400,2500
296545110,183011353,453,1,f,1499890000,191715,173168000000,13711700,0.000127819,71.5212,0.00914177,18.3737,0.00234851,0.0152904,0.0319353,4100,2300,2200
296553359,183011353,983,2,t,648.427,608.993,919534,903551,0.939184,1483.68,1393.45,7.94323e-06,7.46016e-06,4.85707e-05,0.00279082,7700,3500,7500
296551001,183011353,372,3,f,490776,0,28947300,0,0,0,0,0.00601201,0,0,0,0,0,0
296547390,183011353,239,2,f,84249500,174781,7996140000,107483000,0.00207456,614.958,1.27577,1.03206,0.00214107,0.0139398,0.287813,7200,3500,7500
296553069,183011353,1133,3,f,327184,0,26753100,0,0,0,0,0.004008,0,0,0,0,0,0
296548094,183011353,531,2,f,4335190,314.93,254202000,9197.9,7.26451e-05,29.2062,0.00212168,0.0531061,3.85789e-06,2.51175e-05,0.00121187,7900,2800,5900
296546572,183011353,1109,1,f,1226940,0,146007000,0,0,0,0,0.01503,0,0,0,0,0,0
296552703,183011353,967,3,f,1626330000,1909220,53611400000,56716700,0.00117394,29.7068,0.0348739,19.9226,0.0233879,0.152271,0.0474315,10200,7200,5700
296546786,183011353,44,2,f,73452800,12916.8,7417460000,2409330,0.000175851,186.527,0.032801,0.899797,0.00015823,0.00103019,0.0231051,4100,3500,5700
296549882,183011353,17,3,f,76970000,101.892,7132350000,19109.1,1.32378e-06,187.543,0.000248267,0.942883,1.24817e-06,8.12646e-06,0.00055291,9600,2900,7000
296545333,183011353,597,1,f,50549900,7654.87,4995940000,448100,0.000151432,58.5378,0.0088645,0.619237,9.37722e-05,0.000610521,0.00736653,4000,3900,5600
296548934,183011353,902,2,f,7770620,547.347,961550000,147095,7.04381e-05,268.741,0.0189296,0.0951901,6.70501e-06,4.36542e-05,0.00147514,9700,1700,8200
296548509,183011353,767,2,f,126947000,6532780,17055700000,2125360000,0.0514605,325.338,16.7421,1.55511,0.0800265,0.521027,0.205916,5100,1600,6900
296551268,183011353,456,3,f,163592,5.67877,15404400,1232.87,3.4713e-05,217.102,0.00753626,0.002004,6.95649e-08,4.52915e-07,6.9426e-05,9000,3000,9700
296546119,183011353,966,1,f,19876400,0,1727010000,0,0,0,0,0.243486,0,0,0,0,0,0
296548394,183011353,689,2,f,1308740,3330.32,58223500,120742,0.00254468,36.2555,0.0922587,0.016032,4.07964e-05,0.000265612,0.0115449,5300,7100,6500
296545822,183011353,856,1,f,455686000,5349.8,33681600000,389750,1.17401e-05,72.8531,0.000855304,5.58215,6.55351e-05,0.000426678,0.00402658,5800,3900,5300
296549257,183011353,1035,2,f,26829100,1346770,4216600000,627126000,0.0501981,465.653,23.3749,0.328656,0.0164979,0.107413,0.276923,6600,3200,10000
296552521,183011353,897,3,f,25929300,146497,1865490000,29029400,0.00564987,198.157,1.11956,0.317634,0.00179459,0.011684,0.0965194,6500,4300,10600
296550070,183011353,91,3,f,43270100,3.86612,2768580000,77.4555,8.93485e-08,20.0344,1.79005e-06,0.530059,4.73599e-08,3.08345e-07,2.1996e-05,11800,3800,4000
296544782,183011353,241,1,f,35908400,1303.24,2425540000,40605.6,3.62933e-05,31.1575,0.00113081,0.439878,1.59646e-05,0.000103941,0.00471273,7900,800,2900
296548239,183011353,626,2,f,18485900,91021.6,1644280000,23174400,0.00492384,254.603,1.25363,0.226452,0.00111501,0.0072595,0.0785757,7300,3700,6600
296550526,183011353,234,3,f,27974200,362035,3098840000,147862000,0.0129417,408.419,5.28564,0.342684,0.00443492,0.0288744,0.345456,6900,3900,10200
296551669,183011353,567,3,f,21131500000,236513000,2191190000000,125323000000,0.0111924,529.881,5.93066,258.861,2.89728,18.8633,0.833556,6500,1800,8700
296550120,183011353,105,3,f,4253390,0.222331,111705000,2.89031,5.22715e-08,13,6.7953e-07,0.0521041,2.72356e-09,1.77322e-08,2.71812e-06,10300,7000,6800
296546715,183011353,12,2,f,1472330,62.7796,92737700,1998.14,4.26397e-05,31.8278,0.00135713,0.018036,7.6905e-07,5.00704e-06,0.000766497,8200,5400,5700
296545765,183011353,824,1,f,62819300,45840.6,2902340000,1237890,0.000729721,27.0042,0.0197055,0.769537,0.000561547,0.00365605,0.0267832,7500,2800,5200
296548490,183011353,752,2,f,282778000,650070,4959160000,16574000,0.00229887,25.4958,0.0586115,3.46403,0.00796336,0.0518469,0.0515061,10100,7300,6500
296552238,183011353,780,3,f,24375200,369.74,1926430000,8419.89,1.51687e-05,22.7724,0.000345428,0.298596,4.52932e-06,2.9489e-05,0.00351347,7600,5800,3700
296545476,183011353,681,1,f,5153150,797.472,208975000,29031.8,0.000154754,36.4048,0.00563379,0.0631261,9.76903e-06,6.3603e-05,0.00238309,8300,5500,5500
296544996,183011353,372,1,f,245388,0,14109100,0,0,0,0,0.003006,0,0,0,0,0,0
296545167,183011353,487,1,f,4253390,711.814,338043000,25269.4,0.000167352,35.5,0.005941,0.0521041,8.71972e-06,5.67713e-05,0.00329993,7500,5600,3400
296550025,183011353,71,3,f,4089800,0,349109000,0,0,0,0,0.0501,0,0,0,0,0,0
296548384,183011353,685,2,f,27156300,1363.81,2207820000,290925,5.02209e-05,213.317,0.010713,0.332664,1.67067e-05,0.000108772,0.00375206,6200,4900,6200
296548452,183011353,721,2,f,33781700,80682.5,4302180000,32834200,0.00238835,406.955,0.971949,0.413826,0.000988361,0.0064349,0.0709692,8000,1200,8400
296551192,183011353,437,3,f,139626000,6497.65,5313400000,161674,4.65362e-05,24.8819,0.00115791,1.71042,7.95963e-05,0.000518226,0.00712625,12500,5400,8000
296545538,183011353,753,1,f,1308740,0,73918800,0,0,0,0,0.016032,0,0,0,0,0,0
296553127,183011353,10693,3,f,16441000,12451.6,905949000,344176,0.000757351,27.6411,0.020934,0.201402,0.000152532,0.000993088,0.0112392,9300,4600,3200
296544935,183011353,335,1,f,6952660,0.974497,606540000,29.1036,1.40162e-07,29.8652,4.18596e-06,0.0851701,1.19376e-08,7.77218e-08,1.19138e-05,7900,4600,1600
296549594,183011353,1128,2,f,36235600,7547560,11086300000,4977230000,0.208291,659.449,137.357,0.443886,0.0924576,0.601962,0.638095,5100,1900,8000
296553341,183011353,856,2,t,12311300,11667100,32315000000,32103000000,0.947675,2751.58,2607.6,0.150814,0.142922,0.930521,0.999998,7500,3700,7100
296546791,183011353,45,2,f,3926210,0,161723000,0,0,0,0,0.048096,0,0,0,0,0,0
296545310,183011353,582,1,f,11206100,0,1243000000,0,0,0,0,0.137274,0,0,0,0,0,0
296550716,183011353,279,3,f,1554120,4564.42,101019000,824727,0.00293697,180.686,0.53067,0.019038,5.59141e-05,0.000364039,0.0222273,9000,1300,7200
296545429,183011353,656,1,f,81387000,62182.2,4921890000,4638070,0.000764031,74.5885,0.0569879,0.996991,0.000761732,0.00495939,0.0285277,2800,2500,3100
296551360,183011353,480,3,f,7934210,0,658368000,0,0,0,0,0.0971941,0,0,0,0,0,0
296551962,183011353,665,3,f,140362000,118588,9556690000,3956750,0.000844875,33.3654,0.0281896,1.71943,0.00145271,0.00945811,0.0372297,5200,6900,8700
296552989,183011353,1097,3,f,1262440000,361341,83717100000,17665300,0.000286224,48.8881,0.013993,15.4649,0.00442643,0.028819,0.0403255,5700,7000,4400
296551991,183011353,674,3,f,1635920,3604.34,32011500,89144.7,0.00220325,24.7326,0.0544921,0.02004,4.41532e-05,0.000287467,0.0114672,12300,5000,5900
296545526,183011353,735,1,f,14232500,8927.88,1063870000,325069,0.000627288,36.4105,0.0228399,0.174348,0.000109367,0.00071205,0.0127998,7400,2900,700
296548082,183011353,524,2,f,4744170,561.154,564155000,118618,0.000118283,211.382,0.0250029,0.0581161,6.87414e-06,4.47553e-05,0.00304359,2700,3200,5900
296553451,183011353,864,3,t,350189,323739,576558000,565567000,0.924471,1746.98,1615.03,0.00428981,0.00396581,0.0258201,0.548898,7600,3900,7300
296548776,183011353,844,2,f,93411000,5805010,10885600000,1872140000,0.0621448,322.505,20.042,1.14429,0.0711113,0.462983,0.211104,5400,2100,7100
296546331,183011353,1054,1,f,15459400,0,1383380000,0,0,0,0,0.189378,0,0,0,0,0,0
296547884,183011353,471,2,f,2535680,0,309830000,0,0,0,0,0.031062,0,0,0,0,0,0
296550518,183011353,232,3,f,31982200,0,2616240000,0,0,0,0,0.391782,0,0,0,0,0,0
296545057,183011353,414,1,f,3190040,0,251224000,0,0,0,0,0.039078,0,0,0,0,0,0
296547235,183011353,180,2,f,20530800,7180.95,2155530000,1405630,0.000349765,195.744,0.0684643,0.251502,8.79666e-05,0.000572723,0.0138988,4800,4600,9600
296544756,183011353,231,1,f,1226940,0,43138300,0,0,0,0,0.01503,0,0,0,0,0,0
296545769,183011353,827,1,f,19140300,0,2076560000,0,0,0,0,0.234468,0,0,0,0,0,0
296548138,183011353,574,2,f,27401700,34.028,1103220000,612.004,1.24182e-06,17.9853,2.23346e-05,0.33567,4.16843e-07,2.71393e-06,0.000313954,9000,6500,5800
296545493,183011353,693,1,f,18649500,74.6391,1298130000,2569.01,4.00221e-06,34.419,0.000137752,0.228456,9.1433e-07,5.95291e-06,0.000488192,7100,7100,5200
296552471,183011353,869,3,f,6461880,1.98522,755299000,485.466,3.0722e-07,244.54,7.51277e-05,0.0791581,2.4319e-08,1.58333e-07,1.22985e-05,9700,1500,8500
296552554,183011353,908,3,f,27319900,486.33,1663460000,109789,1.78013e-05,225.749,0.00401864,0.334668,5.95754e-06,3.87876e-05,0.00329344,5300,5700,8100
296544945,183011353,340,1,f,4498780,0,294439000,0,0,0,0,0.0551101,0,0,0,0,0,0
296545173,183011353,491,1,f,14314300,1648.82,714808000,45524.1,0.000115187,27.6101,0.00318033,0.17535,2.01981e-05,0.000131503,0.0070729,8300,6300,5200
296546156,183011353,983,1,f,751542000,413436,32986300000,12907300,0.000550117,31.2197,0.0171745,9.20639,0.00506459,0.0329739,0.0366102,10200,7200,5600
296549590,183011353,1126,2,f,736164,0,50021800,0,0,0,0,0.00901801,0,0,0,0,0,0
296544665,183011353,154,1,f,14477900,652.328,778471000,21263.8,4.50568e-05,32.5968,0.00146871,0.177354,7.99102e-06,5.20269e-05,0.00295907,12200,5000,5400
296549863,183011353,10,3,f,277861000,13195.5,23123400000,533924,4.74897e-05,40.4625,0.00192155,3.4038,0.000161645,0.00105242,0.0120952,8800,2700,3900
296552376,183011353,857,3,f,30673500,57010.1,2888820000,13104800,0.00185861,229.868,0.427235,0.37575,0.000698373,0.00454688,0.0331408,6500,4000,9600
296549468,183011353,1104,2,f,3844410,833.12,349670000,201268,0.000216709,241.583,0.0523534,0.047094,1.02057e-05,6.64462e-05,0.00357653,6100,4800,6300
296547890,183011353,473,2,f,43924500,4.91822,3764680000,184.996,1.1197e-07,37.6145,4.21169e-06,0.538075,6.02481e-08,3.92256e-07,2.0361e-05,3400,6100,6300
296544540,183011353,78,1,f,107071000,258000,3021970000,7066130,0.00240962,27.3881,0.0659949,1.31162,0.0031605,0.020577,0.0341944,9100,6900,5600
296546688,183011353,10722,1,f,154594000,38718.9,19157500000,988395,0.000250454,25.5275,0.00639347,1.89378,0.000474306,0.00308805,0.0269161,11300,1500,4200
296546277,183011353,1035,1,f,28301400,2.66858,3778240000,93.8059,9.42915e-08,35.152,3.31453e-06,0.346692,3.26902e-08,2.12835e-07,7.84467e-06,5700,4000,1300
296548354,183011353,676,2,f,3762620,0.228368,288289000,2.89919,6.06938e-08,12.6953,7.70526e-07,0.046092,2.7975e-09,1.82136e-08,2.46167e-06,7200,6500,5800
296549103,183011353,975,2,f,1963100,22.0058,91061300,939.762,1.12097e-05,42.7051,0.000478712,0.024048,2.69572e-07,1.75509e-06,0.000264882,8600,4300,5700
296545402,183011353,635,1,f,13823500,0.055021,1418330000,1.78637,3.98024e-09,32.4671,1.29227e-07,0.169338,6.74007e-10,4.38824e-09,5.19174e-07,7900,1200,2700
296545890,183011353,891,1,f,3353640,0,204758000,0,0,0,0,0.041082,0,0,0,0,0,0
296550783,183011353,310,3,f,18813100,515.123,739038000,15799.9,2.73811e-05,30.6721,0.000839838,0.23046,6.31026e-06,4.10841e-05,0.00251161,5400,4000,4800
296544939,183011353,337,1,f,133000000,2800.82,14538300000,101699,2.10587e-05,36.3105,0.000764653,1.62925,3.431e-05,0.000223381,0.00700716,4800,1300,3400
296544561,183011353,93,1,f,12678400,7.03023,541826000,216.839,5.54505e-07,30.8438,1.7103e-05,0.15531,8.61203e-08,5.60702e-07,8.59483e-05,9800,6000,3800
296548574,183011353,812,2,f,17831500,0,465792000,0,0,0,0,0.218436,0,0,0,0,0,0
296551357,183011353,479,3,f,27483500,12.0227,2775010000,461.312,4.37452e-07,38.3701,1.67851e-05,0.336672,1.47278e-07,9.58881e-07,8.64614e-05,7700,6300,3800
296548994,183011353,929,2,f,1963100,4654.67,131832000,1062790,0.00237107,228.328,0.541382,0.024048,5.70197e-05,0.000371237,0.0149002,4700,3300,8500
296551975,183011353,669,3,f,1044370000,5963870,104213000000,2088380000,0.00571049,350.172,1.99965,12.7935,0.0730574,0.475654,0.164241,8000,2000,9400
296551381,183011353,485,3,f,1954060000,20356100,218602000000,12767400000,0.0104173,627.203,6.53378,23.9372,0.249362,1.62351,0.714538,6700,3400,8700
296544559,183011353,92,1,f,22003100,0,1927670000,0,0,0,0,0.269538,0,0,0,0,0,0
296546143,183011353,976,1,f,45805800,658.069,4060410000,15949,1.43665e-05,24.2361,0.000348188,0.561121,8.06135e-06,5.24849e-05,0.00366915,11000,4100,5100
296550397,183011353,192,3,f,19631000,14326,1322420000,722838,0.00072976,50.4566,0.0368212,0.24048,0.000175493,0.00114258,0.0179163,5500,7100,3000
296553311,183011353,567,2,t,768.152,113.16,119665,31815.3,0.147315,281.153,41.418,9.40986e-06,1.38621e-06,9.02519e-06,0.00106468,7500,2800,7100
296549708,183011353,10708,2,f,22248500,67.395,1970750000,1791.84,3.02919e-06,26.5871,8.05374e-05,0.272544,8.25588e-07,5.37514e-06,0.000232283,11200,3500,6700
296549031,183011353,948,2,f,138023000,284266,2838150000,7798990,0.00205956,27.4356,0.056505,1.69078,0.00348226,0.0226719,0.0474315,10200,7200,5700
296550494,183011353,223,3,f,21675900,18968,787460000,525548,0.00087507,27.7072,0.0242457,0.26553,0.000232358,0.00151281,0.0213188,6700,7300,5300
296547803,183011353,446,2,f,4744170,3.54061,697299000,1061.34,7.46307e-07,299.762,0.000223715,0.0581161,4.33724e-08,2.82384e-07,3.18334e-05,6800,2000,7200
296548885,183011353,884,2,f,16931800,31207.2,1312230000,8785320,0.00184311,281.516,0.518866,0.207414,0.000382288,0.00248895,0.0257663,6700,5200,9300
296550523,183011353,233,3,f,47359900,612794,6489280000,239421000,0.0129391,390.704,5.05536,0.580159,0.00750673,0.0488739,0.164241,8000,2000,9400
296553040,183011353,1117,3,f,318186000,152.207,12466900000,3717.64,4.78357e-07,24.425,1.16839e-05,3.89778,1.86453e-06,1.21394e-05,0.000851791,10000,6700,5600
