id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285060243,183376269,122,3,f,56275600,4367.92,1450640000,93147.2,7.76166e-05,21.3253,0.0016552,0.689377,5.35071e-05,0.00532686,0.00586036,9900,7200,6600
285058830,183376269,744,1,f,13578100,24.464,317072000,1029.36,1.80172e-06,42.0765,7.581e-05,0.166332,2.99684e-07,2.98348e-05,0.000166133,11300,4200,5200
285060986,183376269,1035,3,f,55130500,18.3514,6439650000,793.53,3.32872e-07,43.2408,1.43937e-05,0.675349,2.24805e-07,2.23803e-05,6.41098e-05,6500,3300,10200
285059283,183376269,118,2,f,5562130,109.465,217396000,2388.71,1.96804e-05,21.8217,0.00042946,0.0681361,1.34095e-06,0.000133497,0.000948904,7000,6700,5700
285058517,183376269,362,1,f,48586800,2.14719,3118390000,30.9286,4.41928e-08,14.4042,6.36564e-07,0.595189,2.63031e-08,2.61858e-06,2.31127e-05,6000,3700,5300
285058908,183376269,846,1,f,10060900,1.64108,769132000,26.1521,1.63114e-07,15.9359,2.59938e-06,0.123246,2.01032e-08,2.00136e-06,1.68891e-05,11100,4100,3300
285059071,183376269,1039,1,f,1881310,25.1168,76386700,683.525,1.33507e-05,27.2138,0.000363324,0.023046,3.07681e-07,3.0631e-05,0.000307067,13000,4900,4900
285059451,183376269,333,2,f,3926210,74.1906,251104000,5908.11,1.88962e-05,79.6342,0.00150479,0.048096,9.08835e-07,9.04784e-05,0.00022446,4400,3800,5800
285059037,183376269,997,1,f,19713200000,2454740,1465910000000,157925000,0.000124522,64.335,0.00801113,241.487,0.0300705,2.99365,0.0503794,11100,7200,4300
285059552,183376269,456,2,f,81796,0,6575880,0,0,0,0,0.001002,0,0,0,0,0,0
285060955,183376269,996,3,f,39998200,10858.7,3291930000,997663,0.000271479,91.8769,0.0249427,0.489978,0.000133019,0.0132426,0.0199248,4600,4500,1600
285061003,183376269,1058,3,f,35826600,0,3822810000,0,0,0,0,0.438876,0,0,0,0,0,0
285058589,183376269,451,1,f,9651930,0,847760000,0,0,0,0,0.118236,0,0,0,0,0,0
285058452,183376269,281,1,f,11942200,961.224,695459000,67859.1,8.04896e-05,70.5966,0.00568229,0.146292,1.1775e-05,0.00117225,0.000930289,8500,400,4200
285060231,183376269,106,3,f,4744170,0,203563000,0,0,0,0,0.0581161,0,0,0,0,0,0
285058867,183376269,795,1,f,197456000,7973.58,12769700000,1005270,4.03816e-05,126.075,0.00509112,2.41883,9.76764e-05,0.00972411,0.0149086,10600,3000,4900
285059123,183376269,1104,1,f,4253390,0,323973000,0,0,0,0,0.0521041,0,0,0,0,0,0
285060964,183376269,1007,3,f,426812000,4508.38,44623200000,168620,1.05629e-05,37.4014,0.000395069,5.22844,5.52277e-05,0.00549816,0.00451859,10300,3000,8100
285060726,183376269,708,3,f,38771300,0,3241890000,0,0,0,0,0.474948,0,0,0,0,0,0
285060916,183376269,951,3,f,45069600,22.6446,5344330000,1233.82,5.02436e-07,54.4865,2.73759e-05,0.552103,2.77396e-07,2.7616e-05,8.87362e-05,12500,3500,6400
285058252,183376269,131,1,f,22493900,0,2168500000,0,0,0,0,0.27555,0,0,0,0,0,0
285059100,183376269,1077,1,f,899756,0,64424300,0,0,0,0,0.011022,0,0,0,0,0,0
285058071,183376269,27,1,f,3844410,1253.98,173712000,86126.7,0.000326183,68.6825,0.0224031,0.047094,1.53613e-05,0.00152928,0.00617474,7700,3400,3000
285059893,183376269,879,2,f,113369000,12923.6,7965460000,924363,0.000113996,71.525,0.00815356,1.38877,0.000158315,0.0157609,0.0116962,7200,700,5800
285059778,183376269,728,2,f,361293000,1967.6,19447300000,51488.6,5.44599e-06,26.1683,0.000142512,4.42584,2.41031e-05,0.00239956,0.00165704,11800,5300,8300
285060165,183376269,12,3,f,2535680,164.137,165392000,15518.1,6.47309e-05,94.5438,0.0061199,0.031062,2.01067e-06,0.000200171,0.00194781,8200,5400,5700
285061147,183376269,848,2,t,171441,28356.7,33280400,13162000,0.165402,464.158,76.7728,0.00210015,0.00034737,0.0345822,0.11203,8200,2400,6400
285060624,183376269,597,3,f,103227000,70258.9,8707160000,6064550,0.000680628,86.3173,0.0587499,1.26453,0.000860671,0.0856836,0.0488663,4100,4200,5700
285059974,183376269,973,2,f,10142700,35.6351,965786000,2834.03,3.51337e-06,79.5293,0.000279416,0.124248,4.3653e-07,4.34585e-05,8.8357e-05,9300,1800,9600
285059985,183376269,985,2,f,480633000,8709.32,46109500000,448976,1.81205e-05,51.5512,0.000934135,5.88776,0.000106689,0.0106214,0.00734932,3100,2400,8500
285059958,183376269,956,2,f,172917000,67.7155,10138900000,5854.15,3.91608e-07,86.4521,3.38553e-05,2.11823,8.29515e-07,8.25818e-05,0.000378026,4200,3600,5900
285060366,183376269,276,3,f,387795000,63436.1,32566400000,5325480,0.000163581,83.9504,0.0137327,4.75049,0.000777092,0.0773629,0.0225287,5900,7300,2900
285059759,183376269,703,2,f,273853000,871.416,22462100000,104325,3.18206e-06,119.719,0.000380953,3.3547,1.06748e-05,0.00106273,0.00395849,6300,6600,8300
285060442,183376269,369,3,f,442189000,15025.9,47922400000,1076600,3.39807e-05,71.6495,0.0024347,5.41682,0.000184067,0.0183247,0.0151449,5900,1200,8800
285059770,183376269,718,2,f,37871500,1778.58,2537960000,360503,4.69634e-05,202.692,0.0095191,0.463926,2.17876e-05,0.00216905,0.00390245,7400,4700,7700
285060670,183376269,649,3,f,4253390,0,310924000,0,0,0,0,0.0521041,0,0,0,0,0,0
285059295,183376269,132,2,f,817960,0,38395600,0,0,0,0,0.01002,0,0,0,0,0,0
285060448,183376269,377,3,f,8752170,0,780346000,0,0,0,0,0.107214,0,0,0,0,0,0
285059150,183376269,10671,1,f,2208490,2035.2,33587700,58453.7,0.000921535,28.7213,0.0264677,0.027054,2.49312e-05,0.00248201,0.00341096,7100,7300,5400
285058196,183376269,115,1,f,490776,0,10645800,0,0,0,0,0.00601201,0,0,0,0,0,0
285058784,183376269,684,1,f,4498780,0,296239000,0,0,0,0,0.0551101,0,0,0,0,0,0
285059992,183376269,993,2,f,415196000,24224.7,35250400000,1598270,5.83451e-05,65.977,0.00384943,5.08616,0.000296752,0.029543,0.0147808,4800,1400,5700
285059968,183376269,967,2,f,857869000,633677,27363900000,61873800,0.000738664,97.6425,0.072125,10.5089,0.00776254,0.772795,0.147591,8200,2400,6400
285058550,183376269,407,1,f,77051800,4.7226,8304300000,131.257,6.12912e-08,27.7933,1.70348e-06,0.943885,5.78519e-08,5.75941e-06,4.01069e-05,8100,6200,3500
285058585,183376269,447,1,f,245388,0,17553800,0,0,0,0,0.003006,0,0,0,0,0,0
285060322,183376269,224,3,f,24620600,430.258,1404380000,19398.8,1.74755e-05,45.0864,0.000787909,0.301602,5.27066e-06,0.000524717,0.0013152,8000,6900,8800
285059346,183376269,203,2,f,1145140,0,49067000,0,0,0,0,0.014028,0,0,0,0,0,0
285060507,183376269,450,3,f,48341400,12953,3609270000,914285,0.000267948,70.5849,0.0189131,0.592183,0.000158674,0.0157967,0.0151449,5900,1200,8800
285058362,183376269,206,1,f,1881310,0.191296,63408000,2.5774,1.01682e-07,13.4734,1.37001e-06,0.023046,2.34337e-09,2.33293e-07,2.006e-06,9800,6700,5600
285061060,183376269,1128,3,f,72880200,0,8971400000,0,0,0,0,0.892783,0,0,0,0,0,0
285058085,183376269,38,1,f,11287800,0,769517000,0,0,0,0,0.138276,0,0,0,0,0,0
285060420,183376269,341,3,f,2290290,30.0593,147910000,5296.73,1.31247e-05,176.209,0.00231269,0.028056,3.68226e-07,3.66585e-05,0.000168924,8000,5600,6000
285058734,183376269,629,1,f,49159400,0,3500870000,0,0,0,0,0.602203,0,0,0,0,0,0
285060934,183376269,971,3,f,60120100,0,2678180000,0,0,0,0,0.736471,0,0,0,0,0,0
285059149,183376269,1142,1,f,17340800,0,1433650000,0,0,0,0,0.212424,0,0,0,0,0,0
285058256,183376269,133,1,f,3108250,0,168677000,0,0,0,0,0.038076,0,0,0,0,0,0
285058565,183376269,426,1,f,14477900,1983.3,1181380000,214150,0.000136988,107.976,0.0147915,0.177354,2.42955e-05,0.00241872,0.0159413,7500,5700,3500
285059453,183376269,335,2,f,7361640,0,583929000,0,0,0,0,0.0901801,0,0,0,0,0,0
285060901,183376269,933,3,f,300519000,377803,6224730000,21583900,0.00125717,57.1301,0.0718222,3.68135,0.00462808,0.460746,0.0545333,9800,7100,5700
285060998,183376269,1050,3,f,27156300,0,2266810000,0,0,0,0,0.332664,0,0,0,0,0,0
285058466,183376269,302,1,f,99627500,30293.1,6351820000,2422270,0.000304064,79.9609,0.0243132,1.22044,0.000371091,0.0369437,0.0110166,9900,1400,4600
285060992,183376269,1044,3,f,9079360,2644.56,341103000,335762,0.000291272,126.963,0.0369808,0.111222,3.23959e-05,0.00322515,0.0106135,8900,4500,3400
285060031,183376269,1045,2,f,3353640,0,213992000,0,0,0,0,0.041082,0,0,0,0,0,0
285058871,183376269,800,1,f,14968700,0,1466780000,0,0,0,0,0.183366,0,0,0,0,0,0
285059570,183376269,479,2,f,13823500,0.138556,1282130000,11.0174,1.00232e-08,79.5158,7.97001e-07,0.169338,1.69731e-09,1.68974e-07,8.58242e-07,8200,3500,8500
285060482,183376269,424,3,f,18158700,3.18817,1062590000,310.575,1.75572e-07,97.4148,1.71034e-05,0.222444,3.90551e-08,3.8881e-06,3.89771e-05,7300,7000,2800
285060888,183376269,917,3,f,7688820,40.5682,367608000,1235.05,5.27625e-06,30.4437,0.000160629,0.0941881,4.9696e-07,4.94746e-05,0.000199553,12500,5000,4900
285060803,183376269,818,3,f,174307000,294.699,10594800000,32164.4,1.69069e-06,109.143,0.000184527,2.13526,3.61006e-06,0.000359397,0.00224955,5800,4600,3400
285058604,183376269,469,1,f,408980,0,29682000,0,0,0,0,0.00501,0,0,0,0,0,0
285060742,183376269,731,3,f,83759100,578.831,7556270000,38372.5,6.91066e-06,66.2931,0.000458129,1.02605,7.09068e-06,0.000705908,0.0014723,2800,4200,5500
285059585,183376269,498,2,f,12923800,0,1096780000,0,0,0,0,0.158316,0,0,0,0,0,0
285059083,183376269,1056,1,f,211852000,24723,19778400000,1118770,0.0001167,45.2521,0.0052809,2.59518,0.000302857,0.0301507,0.0148178,11300,3900,2100
285061044,183376269,1107,3,f,84331700,897.401,2839090000,18673.9,1.06413e-05,20.8088,0.000221433,1.03306,1.09932e-05,0.00109442,0.00105271,12700,6700,7000
285059377,183376269,240,2,f,9242950,441.672,393263000,16433.7,4.77848e-05,37.208,0.00177797,0.113226,5.41048e-06,0.000538637,0.00126523,8100,6900,8800
285060380,183376269,294,3,f,552428000,800534,43975900000,161978000,0.00144912,202.337,0.293211,6.76724,0.00980655,0.976284,0.402379,8300,2500,6100
285060546,183376269,496,3,f,8670380,1171.5,751201000,105530,0.000135115,90.0811,0.0121713,0.106212,1.43509e-05,0.00142869,0.00352412,3700,3900,5600
285060729,183376269,712,3,f,8588580,0,660179000,0,0,0,0,0.10521,0,0,0,0,0,0
285060885,183376269,914,3,f,163592,0,16106700,0,0,0,0,0.002004,0,0,0,0,0,0
285059915,183376269,904,2,f,81468800,38742.3,5284530000,2794550,0.000475547,72.1318,0.0343021,0.997993,0.000474593,0.0472478,0.0299582,4900,7000,6500
285059630,183376269,557,2,f,1963100,497.201,71184900,23135.8,0.000253273,46.532,0.0117853,0.024048,6.09072e-06,0.000606357,0.00111403,7600,6500,6700
285060746,183376269,737,3,f,46051100,414.49,2272950000,17881.8,9.00065e-06,43.1417,0.000388303,0.564127,5.0775e-06,0.000505488,0.00289219,6900,6100,4500
285060064,183376269,1086,2,f,22330300,0,2479630000,0,0,0,0,0.273546,0,0,0,0,0,0
285060205,183376269,69,3,f,27974200,15.2352,864067000,471.656,5.44616e-07,30.9583,1.68604e-05,0.342684,1.86631e-07,1.85799e-05,7.44888e-05,11400,6500,7500
285058538,183376269,390,1,f,1145140,6004.46,25669900,401429,0.00524341,66.8552,0.350549,0.014028,7.35546e-05,0.00732268,0.0247846,6300,6700,4000
285060221,183376269,94,3,f,19058500,17.0307,1247550000,1666.35,8.93605e-07,97.8438,8.74337e-05,0.233466,2.08627e-07,2.07697e-05,6.72606e-05,5500,5500,5800
285060018,183376269,1027,2,f,7852420,35.7279,666751000,3710.15,4.54992e-06,103.845,0.000472485,0.0961921,4.37667e-07,4.35716e-05,0.000168271,8900,2600,10400
285058176,183376269,101,1,f,34926900,4907.33,1118610000,198275,0.000140503,40.4038,0.00567686,0.427854,6.01148e-05,0.00598469,0.0127068,11500,5600,3200
285060596,183376269,562,3,f,4008000,100.664,283637000,2117.73,2.51159e-05,21.0375,0.000528376,0.049098,1.23314e-06,0.000122764,0.000722825,5300,4800,6900
285058662,183376269,538,1,f,1145140,0,53452000,0,0,0,0,0.014028,0,0,0,0,0,0
285060783,183376269,788,3,f,52922000,1818.72,3068730000,104803,3.43661e-05,57.6246,0.00198033,0.648295,2.22794e-05,0.00221801,0.00312909,7600,7200,2500
285058860,183376269,784,1,f,300273000,301099,6911850000,20381000,0.00100275,67.6888,0.0678749,3.67835,0.00368846,0.367202,0.0402468,8900,5700,4200
285059245,183376269,64,2,f,6543680,2225.8,573478000,483388,0.000340145,217.175,0.073871,0.0801601,2.72661e-05,0.00271446,0.0115073,6200,3200,6700
285059471,183376269,358,2,f,3108250,0,161787000,0,0,0,0,0.038076,0,0,0,0,0,0
285058990,183376269,943,1,f,160647000,1106.16,17394200000,69327.1,6.88567e-06,62.6735,0.000431549,1.96793,1.35505e-05,0.00134901,0.00195922,5300,1000,4600
285059993,183376269,996,2,f,19876400,2221.9,1654130000,177628,0.000111785,79.9444,0.00893662,0.243486,2.72182e-05,0.00270969,0.00658848,4600,4800,9700
285059720,183376269,662,2,f,3190040,0,211267000,0,0,0,0,0.039078,0,0,0,0,0,0
285059461,183376269,343,2,f,4390850000,3409270,246004000000,693241000,0.00077645,203.34,0.157883,53.7879,0.0417636,4.15775,0.402379,8300,2500,6100
285059178,183376269,10708,1,f,21021600,191.17,1899210000,16596.8,9.09399e-06,86.8169,0.000789512,0.257514,2.34183e-06,0.00023314,0.0012479,10700,3200,4900
285058428,183376269,250,1,f,27974200,11.6712,1707910000,920.822,4.17211e-07,78.8972,3.29168e-05,0.342684,1.42972e-07,1.42335e-05,0.000133089,5900,2600,5100
285060598,183376269,565,3,f,23393700,37.7412,2058950000,1942.13,1.61331e-06,51.4591,8.30195e-05,0.286572,4.6233e-07,4.60269e-05,0.000259358,9900,1600,7200
285058838,183376269,754,1,f,165882000,61780.9,12869800000,3565250,0.000372438,57.708,0.0214927,2.03206,0.000756816,0.0753443,0.0275712,5400,7200,3400
285060071,183376269,1094,2,f,12923800,0,1575950000,0,0,0,0,0.158316,0,0,0,0,0,0
285060452,183376269,381,3,f,101509000,26719.4,5797630000,1870770,0.000263223,70.0155,0.0184297,1.24348,0.000327313,0.0325854,0.0266752,8400,5800,7400
285058659,183376269,534,1,f,6543680,0.000214985,366120000,0.00596584,3.28539e-11,27.75,9.11695e-10,0.0801601,2.63357e-12,2.62183e-10,2.62831e-09,10500,4600,3900
285058098,183376269,48,1,f,92020500,23023.7,9316640000,2226720,0.000250202,96.714,0.024198,1.12725,0.00028204,0.0280784,0.0127238,4600,3000,5600
285060392,183376269,311,3,f,33781700,0.0998684,2908900000,8.47455,2.95628e-09,84.8571,2.50862e-07,0.413826,1.22339e-09,1.21794e-07,1.22095e-06,7800,5500,2300
285060937,183376269,974,3,f,65355000,0,7851850000,0,0,0,0,0.800599,0,0,0,0,0,0
285059085,183376269,1058,1,f,17913300,0,1869690000,0,0,0,0,0.219438,0,0,0,0,0,0
285059514,183376269,414,2,f,3108250,0,236478000,0,0,0,0,0.038076,0,0,0,0,0,0
285060261,183376269,147,3,f,4008000,28.4161,232455000,724.292,7.08984e-06,25.4888,0.000180711,0.049098,3.48097e-07,3.46546e-05,0.000334712,11100,4200,4800
285059271,183376269,101,2,f,34926900,10219,1268740000,511580,0.000292584,50.0615,0.0146472,0.427854,0.000125183,0.0124625,0.0224824,11300,6100,8200
285059753,183376269,697,2,f,73289200,7946.4,1859530000,738121,0.000108425,92.8875,0.0100714,0.897793,9.73434e-05,0.00969096,0.0100148,9900,7000,5700
285058486,183376269,326,1,f,110752000,184590,2025730000,7024380,0.0016667,38.0539,0.0634246,1.35671,0.00226123,0.225116,0.0503794,11100,7200,4300
285059047,183376269,1008,1,f,58974900,16396.1,3253240000,1554170,0.000278018,94.7889,0.026353,0.722443,0.000200852,0.0199957,0.0162013,8600,3700,3200
285060707,183376269,689,3,f,2535680,857.601,103584000,31498.8,0.000338214,36.7289,0.0124222,0.031062,1.05056e-05,0.00104588,0.00327332,5200,7000,4700
285060920,183376269,956,3,f,349514000,130.582,20934500000,9859.07,3.7361e-07,75.501,2.82079e-05,4.28155,1.59963e-06,0.00015925,0.000378026,4200,3600,5900
285059188,183376269,10729,1,f,9242950,9.47245,954702000,572.281,1.02483e-06,60.4153,6.19154e-05,0.113226,1.16038e-07,1.1552e-05,4.4375e-05,12500,3600,4800
285060337,183376269,240,3,f,18240500,599.723,853587000,29020.4,3.28786e-05,48.3897,0.00159099,0.223446,7.34661e-06,0.000731387,0.00126523,8100,6900,8800
285060479,183376269,421,3,f,8997560,146.885,593413000,12609.4,1.6325e-05,85.8454,0.00140142,0.11022,1.79934e-06,0.000179132,0.000284038,9400,1800,9700
285058815,183376269,723,1,f,75988500,19.4806,7641110000,265.967,2.56362e-07,13.653,3.5001e-06,0.930859,2.38637e-07,2.37573e-05,0.00022498,2600,4400,3600
285060125,183376269,10697,2,f,13169200,1901.85,1030140000,140565,0.000144417,73.9095,0.0106738,0.161322,2.32977e-05,0.00231939,0.00301437,9600,2100,7500
285060642,183376269,616,3,f,26992700,6448.71,1495420000,744791,0.000238906,115.495,0.0275923,0.33066,7.89967e-05,0.00786446,0.0161559,10600,3200,4700
285059777,183376269,727,2,f,8670380,0,684874000,0,0,0,0,0.106212,0,0,0,0,0,0
285061085,183376269,10695,3,f,23966200,4.36722,2023300000,581.581,1.82224e-07,133.17,2.42667e-05,0.293586,5.34984e-08,5.326e-06,5.33916e-05,10000,3700,8400
285060547,183376269,498,3,f,25765700,0,2208500000,0,0,0,0,0.31563,0,0,0,0,0,0
285058522,183376269,368,1,f,1799510,0,131946000,0,0,0,0,0.022044,0,0,0,0,0,0
285061043,183376269,1106,3,f,34190700,4798.13,3320750000,581800,0.000140334,121.255,0.0170163,0.418836,5.87771e-05,0.00585152,0.0107764,4800,4300,9900
285060811,183376269,828,3,f,244652000,32625.8,17260300000,3166840,0.000133356,97.0654,0.0129443,2.99698,0.000399667,0.0397885,0.0173411,10700,3100,6600
285058120,183376269,63,1,f,1881310,0,147719000,0,0,0,0,0.023046,0,0,0,0,0,0
285058894,183376269,831,1,f,490776,0,37332900,0,0,0,0,0.00601201,0,0,0,0,0,0
285060191,183376269,51,3,f,130137000,34694.9,8817440000,8411080,0.000266602,242.43,0.0646323,1.59418,0.000425013,0.0423119,0.0222307,7300,3200,6500
285060536,183376269,484,3,f,20694400,556.731,1676160000,37074.9,2.69025e-05,66.594,0.00179155,0.253506,6.81995e-06,0.000678956,0.0014723,2800,4200,5500
285058773,183376269,672,1,f,976562000,100.027,88520500000,8684.73,1.02428e-07,86.8236,8.89316e-06,11.9629,1.22533e-06,0.000121987,0.000570629,4200,4700,4700
285059320,183376269,169,2,f,15295900,228.637,815208000,15265.5,1.49477e-05,66.7673,0.000998015,0.187374,2.80081e-06,0.000278832,0.000848912,11200,5200,5700
285058608,183376269,473,1,f,41143400,436.029,3382970000,47409.4,1.05978e-05,108.73,0.0011523,0.504007,5.34135e-06,0.000531755,0.00158174,5300,6900,3500
285058154,183376269,88,1,f,34681500,0,2767410000,0,0,0,0,0.424848,0,0,0,0,0,0
285059410,183376269,281,2,f,12105800,396.73,664286000,23288.3,3.27719e-05,58.7006,0.00192373,0.148296,4.85994e-06,0.000483828,0.00141751,8200,600,7900
285060336,183376269,239,3,f,169236000,585438,14150500000,185788000,0.0034593,317.349,1.09781,2.07314,0.00717162,0.713966,0.117152,6500,3200,7100
285060277,183376269,163,3,f,31246100,67.9694,2713060000,5853.23,2.17529e-06,86.1157,0.000187327,0.382764,8.32625e-07,8.28914e-05,0.000528249,4700,4700,9600
285058496,183376269,336,1,f,2290290,332.95,138315000,49637.7,0.000145375,149.084,0.0216731,0.028056,4.07863e-06,0.000406046,0.00382422,8600,2600,5600
285058563,183376269,424,1,f,9161150,3.18817,696822000,310.575,3.4801e-07,97.4148,3.39013e-05,0.112224,3.90551e-08,3.8881e-06,3.89771e-05,7300,7000,2800
285058533,183376269,381,1,f,50958900,15283.9,2764080000,1157180,0.000299925,75.7123,0.022708,0.624247,0.000187227,0.0186393,0.0204362,8400,5800,4000
285058714,183376269,606,1,f,13332700,5124.55,892846000,408109,0.000384358,79.638,0.0306095,0.163326,6.27758e-05,0.0062496,0.0169153,9700,1600,4300
285061142,183376269,822,2,t,28310.8,4043.39,4260180,1374080,0.142822,339.834,48.5356,0.000346807,4.95315e-05,0.00493107,0.0286016,8200,2300,6300
285058626,183376269,495,1,f,64782400,277.576,6023560000,28142.9,4.28474e-06,101.388,0.000434421,0.793585,3.40031e-06,0.000338515,0.00131558,8600,5200,3400
285061143,183376269,829,2,t,18158.9,2349.83,2357970,544938,0.129404,231.906,30.0094,0.000222446,2.87854e-05,0.00286571,0.0286016,8200,2300,6300
285059463,183376269,345,2,f,118686000,5943.67,12753800000,523138,5.0079e-05,88.016,0.00440775,1.4539,7.281e-05,0.00724855,0.00644306,4200,3100,9600
285059145,183376269,1133,1,f,163592,0,12822500,0,0,0,0,0.002004,0,0,0,0,0,0
285060773,183376269,774,3,f,21021600,0.0188471,1871850000,0.331369,8.96559e-10,17.582,1.57633e-08,0.257514,2.30877e-10,2.29848e-08,1.62922e-07,8000,700,6400
285060849,183376269,872,3,f,11533200,4.94284,674198000,142.024,4.28574e-07,28.7334,1.23144e-05,0.141282,6.05498e-08,6.02799e-06,5.60649e-05,9400,4400,5600
285061006,183376269,1061,3,f,4744170,31212.6,304627000,5592880,0.00657915,179.187,1.1789,0.0581161,0.000382354,0.038065,0.0274974,7900,2900,6400
285061097,183376269,10710,3,f,51367900,15196.8,4283540000,1607140,0.000295843,105.755,0.0312869,0.629257,0.000186161,0.0185331,0.0206477,10600,3100,4800
285058477,183376269,315,1,f,4953320000,317321,479727000000,25261200,6.40622e-05,79.6079,0.00509986,60.6782,0.00388718,0.386985,0.0337451,4700,4000,1500
285058686,183376269,575,1,f,11860400,184.353,699886000,5352.61,1.55436e-05,29.0345,0.0004513,0.14529,2.25833e-06,0.000224826,0.00217751,7300,3000,4900
285060480,183376269,422,3,f,22821100,7821.25,1101200000,1324740,0.00034272,169.377,0.058049,0.279558,9.58104e-05,0.00953834,0.00699422,8300,4600,7500
285059322,183376269,171,2,f,17340800,773.609,1535220000,79389.2,4.46122e-05,102.622,0.00457819,0.212424,9.47671e-06,0.000943447,0.00359425,4000,2700,5700
285059224,183376269,35,2,f,1881310,0,45048200,0,0,0,0,0.023046,0,0,0,0,0,0
285059497,183376269,391,2,f,92347700,2637.25,9929440000,468022,2.85579e-05,177.466,0.00506804,1.13126,3.23064e-05,0.00321624,0.00557246,8300,3200,8900
285058449,183376269,278,1,f,155167000,38398.7,12761100000,2791610,0.000247467,72.7005,0.017991,1.9008,0.000470384,0.0468288,0.0388102,5500,7200,3500
285061066,183376269,1141,3,f,22248500,178.741,1647350000,4857.12,8.03383e-06,27.1741,0.000218312,0.272544,2.18957e-06,0.000217982,0.00139891,8300,6300,10000
285058827,183376269,740,1,f,163592,0,12764300,0,0,0,0,0.002004,0,0,0,0,0,0
285059865,183376269,845,2,f,35008700,1164.08,3505720000,115678,3.32513e-05,99.3726,0.00330427,0.428856,1.426e-05,0.00141965,0.00372189,8300,2200,6700
285060625,183376269,598,3,f,7443440,0,517031000,0,0,0,0,0.0911821,0,0,0,0,0,0
285058857,183376269,780,1,f,12269400,73.5412,950325000,2748.16,5.99387e-06,37.3689,0.000223984,0.1503,9.0088e-07,8.96865e-05,0.000711552,7600,5800,3700
285059303,183376269,143,2,f,3026450,45.6955,84676100,899.82,1.50987e-05,19.6916,0.000297318,0.037074,5.5977e-07,5.57275e-05,0.00028103,12300,6800,7100
285060807,183376269,822,3,f,1644970000,162087,127342000000,14032400,9.85349e-05,86.5733,0.00853049,20.1509,0.00198557,0.197672,0.0872889,8200,2300,6300
285059767,183376269,712,2,f,4089800,0,312565000,0,0,0,0,0.0501,0,0,0,0,0,0
285058292,183376269,158,1,f,3190040,83.8289,122105000,10281.1,2.62783e-05,122.644,0.00322288,0.039078,1.0269e-06,0.000102233,0.000345776,8200,3400,5600
285059059,183376269,1023,1,f,30673500,0.0562482,3443550000,1.51173,1.83377e-09,26.8761,4.92847e-08,0.37575,6.8904e-10,6.85969e-08,6.87664e-07,7000,3900,1100
285061123,183376269,294,2,t,2067170,490984,663151000,384103000,0.237515,782.314,185.812,0.0253228,0.00601455,0.598775,0.399313,8300,2500,6100
285059931,183376269,924,2,f,105680000,253529,2628000000,15589000,0.00239902,61.4879,0.147511,1.29459,0.00310573,0.309189,0.0548426,8600,5900,6800
285058487,183376269,327,1,f,12187600,0,1046170000,0,0,0,0,0.149298,0,0,0,0,0,0
285060070,183376269,1093,2,f,129483000,66.0157,4535800000,6168.4,5.0984e-07,93.4385,4.76387e-05,1.58617,8.08692e-07,8.05088e-05,0.000213111,10300,6500,6700
285058904,183376269,842,1,f,50222700,9814.3,3365320000,963231,0.000195415,98.1457,0.0191792,0.615229,0.000120225,0.0119689,0.00683019,9100,2200,4100
285058086,183376269,39,1,f,111324000,2413.52,10489200000,151741,2.16801e-05,62.871,0.00136305,1.36372,2.95657e-05,0.00294339,0.00362209,4200,1500,5600
285059261,183376269,90,2,f,2126700,18.5242,68034200,715.533,8.7103e-06,38.627,0.000336453,0.026052,2.26921e-07,2.2591e-05,0.000154301,10000,4400,7800
285060573,183376269,529,3,f,5316740,0,461692000,0,0,0,0,0.0651301,0,0,0,0,0,0
285060140,183376269,10723,2,f,46623700,54.642,4786570000,2065.25,1.17198e-06,37.796,4.42961e-05,0.571141,6.69364e-07,6.66381e-05,0.000129945,12500,1800,7000
285060437,183376269,363,3,f,35581300,0,3624610000,0,0,0,0,0.43587,0,0,0,0,0,0
285060603,183376269,573,3,f,8588580,0.0369352,980223000,2.82415,4.3005e-09,76.4622,3.28826e-07,0.10521,4.52456e-10,4.50439e-08,2.07733e-07,9300,2100,9500
285058615,183376269,482,1,f,27319900,46513.8,787329000,3847920,0.00170256,82.7264,0.140847,0.334668,0.000569794,0.0567254,0.0219311,9100,4300,3500
285059991,183376269,991,2,f,498301000,66883,21508700000,7236660,0.000134222,108.199,0.0145227,6.10419,0.000819317,0.0815665,0.0326113,6400,3200,7300
285058298,183376269,162,1,f,5562130,0.868353,356298000,38.8226,1.56119e-07,44.7083,6.97981e-06,0.0681361,1.06373e-08,1.05899e-06,4.31419e-06,10400,4000,5000
285060109,183376269,10675,2,f,90548200,2557.31,9195920000,98511.9,2.82425e-05,38.5217,0.00108795,1.10922,3.1327e-05,0.00311874,0.005233,11100,3900,9200
285060922,183376269,958,3,f,43515500,25632.9,1883430000,5804760,0.000589053,226.457,0.133395,0.533065,0.000314003,0.0312604,0.0312293,7500,3100,6300
285058842,183376269,759,1,f,899756,0.014452,89171300,0.961374,1.60621e-08,66.522,1.06848e-06,0.011022,1.77037e-10,1.76248e-08,1.4511e-07,9000,2700,1200
