id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282548427,126646502,514,3,f,6380090,18.0462,187364000,1654.44,2.82851e-06,91.6781,0.000259313,0.0781561,2.21066e-07,8.95908e-07,0.000103296,12900,4800,7000
282546244,126646502,294,1,f,273852000,8872320,26143500000,2309320000,0.0323982,260.283,8.43271,3.35469,0.108686,0.440469,0.213171,8900,2000,5600
282548213,126646502,250,3,f,56439200,0,2593110000,0,0,0,0,0.691381,0,0,0,0,0,0
282547332,126646502,343,2,f,4373970000,179786000,451754000000,137537000000,0.0411037,765.002,31.4444,53.5812,2.20238,8.92555,1,8900,1800,6000
282548682,126646502,834,3,f,62747700,8809170,18050200000,14221700000,0.14039,1614.42,226.649,0.768659,0.107912,0.437334,0.999999,8800,1700,6200
282547519,126646502,580,2,f,4498780,1213230,1517570000,1042240000,0.269679,859.065,231.672,0.0551101,0.014862,0.060231,0.776015,9000,3300,7600
282548007,126646502,10711,2,f,50549900,691.245,3313150000,104994,1.36745e-05,151.892,0.00207704,0.619237,8.46775e-06,3.43171e-05,0.00174041,11200,2400,6500
282547088,126646502,23,2,f,25438600,6092.04,1842790000,964115,0.00023948,158.258,0.0378998,0.311622,7.46275e-05,0.000302441,0.0137098,5500,7200,7900
282547802,126646502,924,2,f,105680000,1967840,6076940000,1308530000,0.0186206,664.956,12.3819,1.29459,0.024106,0.0976939,0.370668,9300,5800,6800
282546915,126646502,1005,1,f,3680820,0,249580000,0,0,0,0,0.04509,0,0,0,0,0,0
282546891,126646502,975,1,f,163592,5.05404,8238190,758.978,3.08942e-05,150.173,0.00463946,0.002004,6.1912e-08,2.50909e-07,6.15346e-05,8800,4000,5600
282548597,126646502,715,3,f,75906700,24.0467,4068550000,2116.11,3.16792e-07,88.0001,2.78778e-05,0.929857,2.94572e-07,1.1938e-06,8.60031e-05,9500,4200,10300
282548650,126646502,791,3,f,4907760,0,366738000,0,0,0,0,0.0601201,0,0,0,0,0,0
282546962,126646502,1065,1,f,1530890000,3269670,93481700000,684792000,0.00213579,209.438,0.447315,18.7535,0.0400535,0.162324,0.116621,9400,5900,5300
282547250,126646502,242,2,f,133082000,2958.32,7441090000,387601,2.22293e-05,131.021,0.0029125,1.63026,3.62394e-05,0.000146867,0.00414102,4000,4800,5800
282547734,126646502,843,2,f,45315000,222.743,2960070000,36870.1,4.91545e-06,165.527,0.000813641,0.555109,2.72861e-06,1.10582e-05,0.0009656,9700,3600,8000
282547244,126646502,236,2,f,38607700,3.23858,2613640000,350.915,8.38842e-08,108.355,9.08925e-06,0.472944,3.96726e-08,1.6078e-07,3.86745e-05,2700,5400,6100
282547354,126646502,371,2,f,817960,0,49532100,0,0,0,0,0.01002,0,0,0,0,0,0
282548569,126646502,684,3,f,8588580,291.182,535393000,49750.9,3.39034e-05,170.858,0.00579268,0.10521,3.56698e-06,1.44558e-05,0.000616932,7100,6000,6200
282548946,126646502,10689,3,f,244161000,333.509,8708320000,31521.9,1.36594e-06,94.5159,0.000129103,2.99097,4.08549e-06,1.65572e-05,0.000560178,10400,5100,1400
282546902,126646502,987,1,f,243016000,1190730,17130200000,268425000,0.00489981,225.429,1.10456,2.97694,0.0145865,0.0591142,0.116621,9400,5900,5300
282547603,126646502,674,2,f,736164,0,11091500,0,0,0,0,0.00901801,0,0,0,0,0,0
282547931,126646502,1082,2,f,3026450,0,166606000,0,0,0,0,0.037074,0,0,0,0,0,0
282546480,126646502,472,1,f,6298290,61699.7,488170000,29518100,0.00979625,478.415,4.68668,0.0771541,0.000755821,0.0030631,0.0727675,7400,5400,3100
282547368,126646502,391,2,f,92347700,8591.87,7312700000,3927240,9.30382e-05,457.088,0.0425266,1.13126,0.00010525,0.000426546,0.0597226,7800,2500,6500
282547832,126646502,959,2,f,14477900,120.215,655508000,10715.8,8.30334e-06,89.1389,0.00074015,0.177354,1.47263e-06,5.9681e-06,0.000619353,6600,3500,10500
282546021,126646502,203,1,f,1145140,0,61620900,0,0,0,0,0.014028,0,0,0,0,0,0
282548353,126646502,430,3,f,63800900,51828.9,4730220000,24885200,0.000812354,480.142,0.390045,0.781561,0.000634904,0.00257306,0.0624283,9200,900,6200
282548828,126646502,1005,3,f,6870860,6.03056,457846000,544.131,8.777e-07,90.2289,7.91939e-05,0.0841681,7.38743e-08,2.99389e-07,7.05912e-05,8100,2800,9500
282546693,126646502,728,1,f,358266000,8421.78,14164000000,1006710,2.3507e-05,119.537,0.00280995,4.38876,0.000103167,0.000418102,0.0116644,11200,4100,5000
282548791,126646502,961,3,f,1057870000,20632.7,66916700000,2153830,1.95041e-05,104.389,0.00203601,12.9589,0.000252751,0.00102432,0.0150846,4500,5900,2300
282547592,126646502,663,2,f,39262100,0,2199120000,0,0,0,0,0.48096,0,0,0,0,0,0
282547905,126646502,1048,2,f,122203000,16333.3,7058220000,2691450,0.000133657,164.783,0.0220244,1.49699,0.000200083,0.000810871,0.0106905,10800,6600,6100
282546747,126646502,804,1,f,2372080,3485.53,246226000,756967,0.0014694,217.174,0.319115,0.029058,4.26978e-05,0.00017304,0.0147633,7700,5200,4900
282546836,126646502,910,1,f,4825960,0,372836000,0,0,0,0,0.0591181,0,0,0,0,0,0
282548126,126646502,137,3,f,25438600,231541,2089020000,54414900,0.00910196,235.012,2.13907,0.311622,0.00283637,0.0114949,0.0944718,9400,5800,5300
282546569,126646502,587,1,f,3353640,21240.2,268817000,4310990,0.00633347,202.964,1.28547,0.041082,0.000260192,0.00105447,0.0265651,8400,4100,5500
282547634,126646502,707,2,f,13005600,568.744,977104000,60623.9,4.37308e-05,106.593,0.00466138,0.159318,6.96711e-06,2.82355e-05,0.00247726,4100,2900,5700
282545883,126646502,72,1,f,1635920,0,139649000,0,0,0,0,0.02004,0,0,0,0,0,0
282547706,126646502,809,2,f,60774400,7376.04,3867870000,1052230,0.000121368,142.655,0.0173137,0.744487,9.03565e-05,0.000366186,0.00480262,5600,4300,6700
282548720,126646502,878,3,f,30019100,1815.99,1530730000,171021,6.04943e-05,94.1755,0.00569708,0.367734,2.22458e-05,9.01552e-05,0.00372499,4600,2200,2100
282548955,126646502,10699,3,f,26420100,34571.8,1337470000,7362860,0.00130854,212.973,0.278684,0.323646,0.000423504,0.00171633,0.0330608,9700,2600,7700
282546296,126646502,348,1,f,52513000,105440,3852500000,17490700,0.00200788,165.884,0.333074,0.643285,0.00129164,0.00523459,0.0531831,10000,4300,4000
282547775,126646502,893,2,f,10469900,0,781041000,0,0,0,0,0.128256,0,0,0,0,0,0
282549043,126646502,688,3,t,60.6839,60.6839,196958,196958,1,3245.64,3245.64,7.43377e-07,7.43377e-07,3.01267e-06,0.000705826,9100,1400,6300
282547843,126646502,971,2,f,30100900,103.654,1338860000,9922.56,3.44356e-06,95.7275,0.000329643,0.368736,1.26976e-06,5.14595e-06,0.000702988,9300,2100,8400
282548333,126646502,403,3,f,122121000,378282,8278140000,191236000,0.00309759,505.537,1.56595,1.49599,0.00463395,0.0187799,0.131239,6900,6300,3900
282548402,126646502,484,3,f,20694400,0,1771800000,0,0,0,0,0.253506,0,0,0,0,0,0
282546538,126646502,542,1,f,29364800,36818.4,1464800000,6207820,0.00125383,168.606,0.211404,0.359718,0.000451025,0.00182786,0.033105,8300,2200,5200
282547453,126646502,494,2,f,20567300,5142080,7092850000,4904800000,0.250013,953.855,238.476,0.251949,0.0629905,0.25528,1,8900,1900,6000
282547567,126646502,634,2,f,10960700,1029460,1158400000,293754000,0.0939235,285.347,26.8008,0.134268,0.0126109,0.0511081,0.229517,7900,3100,6400
282548855,126646502,1039,3,f,3844410,24.5024,156911000,2062.35,6.37352e-06,84.1691,0.000536454,0.047094,3.00155e-07,1.21643e-06,0.000164449,12900,4900,6200
282546694,126646502,729,1,f,22493900,0,1564330000,0,0,0,0,0.27555,0,0,0,0,0,0
282547183,126646502,157,2,f,31164300,16258.8,1466540000,2780880,0.000521713,171.038,0.0892329,0.381762,0.000199171,0.000807174,0.0296052,6500,5700,6000
282549050,126646502,997,3,t,20354100,20142900,53592400000,53519700000,0.989625,2657,2629.44,0.249337,0.24675,1,1,9100,1800,6100
282548992,126646502,323,1,t,580.628,580.628,1133260,1133260,1,1951.78,1951.78,7.11269e-06,7.11269e-06,2.88255e-05,0.00403542,9300,1800,5600
282546503,126646502,501,1,f,4662370,0,296930000,0,0,0,0,0.0571141,0,0,0,0,0,0
282548431,126646502,520,3,f,37380800,0.24246,2920260000,17.1172,6.48621e-09,70.5981,4.57915e-07,0.457914,2.97013e-09,1.2037e-08,2.52756e-06,7700,3600,9700
282548716,126646502,873,3,f,57584400,13997,2848120000,1450900,0.000243069,103.658,0.0251961,0.705409,0.000171463,0.000694883,0.0138511,4500,3500,1500
282548104,126646502,111,3,f,110261000,779.665,7201330000,72664.6,7.07109e-06,93.1997,0.000659023,1.3507,9.5509e-06,3.87067e-05,0.00128664,6200,4800,1000
282546609,126646502,631,1,f,99791100,2719.12,4978200000,312580,2.72481e-05,114.956,0.00313234,1.22244,3.33092e-05,0.000134992,0.00462112,5900,7300,3200
282548150,126646502,173,3,f,19140300,266983,954352000,159692000,0.0139487,598.137,8.34326,0.234468,0.00327054,0.0132544,0.309406,6300,6900,6700
282546104,126646502,252,1,f,29037600,0,2688990000,0,0,0,0,0.35571,0,0,0,0,0,0
282548701,126646502,854,3,f,124739000,148.338,10839500000,14374.2,1.18918e-06,96.9022,0.000115235,1.52805,1.81713e-06,7.36426e-06,0.00042797,5900,1600,2100
282547853,126646502,982,2,f,3108250,0,136537000,0,0,0,0,0.038076,0,0,0,0,0,0
282546459,126646502,448,1,f,14477900,8.85328,1358550000,813.664,6.11503e-07,91.9054,5.62005e-05,0.177354,1.08453e-07,4.39524e-07,0.000104016,2500,4300,3700
282547247,126646502,239,2,f,84249900,1178660,6579470000,242462000,0.01399,205.711,2.87789,1.03206,0.0144385,0.0585147,0.117172,7300,3100,7500
282547072,126646502,1,2,f,1226940,356.339,37697100,52691.7,0.000290429,147.869,0.0429456,0.01503,4.36515e-06,1.76906e-05,0.0020221,7900,6300,6800
282546398,126646502,412,1,f,31000700,0,2950680000,0,0,0,0,0.379758,0,0,0,0,0,0
282546964,126646502,1067,1,f,9242950,7718.12,500521000,957729,0.000835028,124.088,0.103617,0.113226,9.4547e-05,0.000383169,0.00855659,3200,6100,5300
282548446,126646502,537,3,f,21348800,766.593,1351710000,126713,3.59081e-05,165.294,0.00593538,0.261522,9.39076e-06,3.80578e-05,0.00438287,5300,5700,6800
282545922,126646502,101,1,f,34926900,2.16898,2003600000,165.331,6.21006e-08,76.2254,4.73364e-06,0.427854,2.657e-08,1.0768e-07,2.37188e-05,11300,6000,3100
282548856,126646502,1041,3,f,432128000,1459.35,17844500000,145002,3.37712e-06,99.3607,0.000335553,5.29357,1.7877e-05,7.24498e-05,0.0017773,10500,5400,10100
282547232,126646502,223,2,f,11287800,0,354611000,0,0,0,0,0.138276,0,0,0,0,0,0
282546956,126646502,1058,1,f,17913300,4.23683e-05,1576950000,0.0057166,2.36518e-12,134.926,3.19126e-10,0.219438,5.19011e-13,2.10339e-12,5.17975e-10,6100,3900,1300
282546814,126646502,886,1,f,157539000,41388,11630900000,6828340,0.000262716,164.984,0.0433438,1.92985,0.000507003,0.00205472,0.033105,8300,2200,5200
282548528,126646502,638,3,f,37626200,0,2625880000,0,0,0,0,0.46092,0,0,0,0,0,0
282546990,126646502,1099,1,f,306899000,248852,13912800000,111415000,0.000810862,447.717,0.363037,3.75951,0.00304844,0.0123544,0.213516,7700,5300,3300
282548480,126646502,585,3,f,18485900,1212.47,1253470000,173432,6.55889e-05,143.04,0.00938184,0.226452,1.48527e-05,6.01934e-05,0.00372773,5600,4700,6700
282546079,126646502,239,1,f,84986000,54945.8,6227330000,9559920,0.000646527,173.988,0.112488,1.04108,0.000673086,0.0027278,0.0227315,6100,4300,5400
282548351,126646502,427,3,f,94310800,1646.69,5366100000,171882,1.74602e-05,104.381,0.00182251,1.15531,2.01719e-05,8.17503e-05,0.00413876,9900,2400,9700
282547653,126646502,733,2,f,53167400,49313.6,4539390000,12113000,0.000927515,245.631,0.227827,0.651301,0.000604091,0.00244819,0.0372442,7800,3900,7600
282548409,126646502,493,3,f,760785000,59896.3,51100300000,7516400,7.87296e-05,125.49,0.00987981,9.31961,0.00073373,0.00297357,0.0192904,4200,6700,5000
282548449,126646502,541,3,f,308616000,15201.8,19819000000,2356850,4.92579e-05,155.038,0.00763684,3.78055,0.000186222,0.000754697,0.0178994,9800,2500,9300
282546985,126646502,1093,1,f,128910000,700137,9136450000,145279000,0.00543118,207.5,1.12697,1.57915,0.00857667,0.0347585,0.084382,10100,6300,5600
282546856,126646502,935,1,f,27728800,740.892,1853490000,69607,2.67192e-05,93.9502,0.00251027,0.339678,9.07593e-06,3.67818e-05,0.00286895,5900,1100,5600
282547016,126646502,1133,1,f,163592,0,10399900,0,0,0,0,0.002004,0,0,0,0,0,0
282547217,126646502,203,2,f,1145140,0,63781400,0,0,0,0,0.014028,0,0,0,0,0,0
282545729,126646502,12,1,f,1063350,218.175,100499000,32801,0.000205177,150.343,0.0308469,0.013026,2.67264e-06,1.08313e-05,0.000666549,8500,5200,5600
282546651,126646502,677,1,f,73207400,201.281,5558790000,16888.8,2.74946e-06,83.9068,0.000230698,0.896791,2.46569e-06,9.99265e-06,0.00132467,6200,4700,1000
282547958,126646502,1113,2,f,3353640,83471,221128000,13698000,0.0248897,164.105,4.08451,0.041082,0.00102252,0.00414394,0.087308,6100,4100,6200
282548308,126646502,369,3,f,442189000,1018.96,38802600000,93811,2.30434e-06,92.0658,0.000212151,5.41682,1.24822e-05,5.05864e-05,0.00148392,5900,1500,2100
282546471,126646502,463,1,f,205717000,388828,14256800000,183504000,0.00189011,471.94,0.89202,2.52003,0.00476314,0.0193035,0.157104,8200,4600,3200
282548094,126646502,96,3,f,46132900,904.142,2793710000,91715.7,1.95986e-05,101.439,0.00198807,0.565129,1.10757e-05,4.48864e-05,0.00351345,11800,5100,3500
282546740,126646502,795,1,f,197456000,2908870,12469000000,518919000,0.0147318,178.392,2.62803,2.41883,0.0356336,0.144412,0.118688,9000,2700,5400
282547200,126646502,183,2,f,27156300,0,1723530000,0,0,0,0,0.332664,0,0,0,0,0,0
282547289,126646502,292,2,f,2453880,2055.06,143726000,341346,0.000837472,166.101,0.139105,0.03006,2.51744e-05,0.000102024,0.00732433,6400,6300,7600
282547338,126646502,351,2,f,60529000,7367.25,3854430000,1051280,0.000121714,142.696,0.0173682,0.741481,9.02488e-05,0.00036575,0.00480262,5600,4300,6700
282547996,126646502,10697,2,f,13169200,4710.65,873307000,888770,0.000357704,188.672,0.0674887,0.161322,5.77055e-05,0.000233862,0.00586069,9300,2100,7400
282548888,126646502,1082,3,f,6216500,0,342127000,0,0,0,0,0.0761521,0,0,0,0,0,0
282548977,126646502,10737,3,f,55048700,128.942,2839750000,22688.8,2.34233e-06,175.96,0.000412158,0.674347,1.57954e-06,6.40139e-06,0.00128389,11900,4300,6900
282548244,126646502,291,3,f,365056000,104.155,24088500000,9392.54,2.85312e-07,90.1786,2.57291e-05,4.47193,1.2759e-06,5.1708e-06,0.000203574,4100,5800,8000
282547562,126646502,629,2,f,48668600,38657.1,3876900000,7648290,0.000794292,197.849,0.15715,0.596191,0.000473549,0.00191914,0.012695,6600,5100,6800
282546260,126646502,308,1,f,24866000,0,1649280000,0,0,0,0,0.304608,0,0,0,0,0,0
282549002,126646502,26,2,t,965465,962769,2246980000,2245930000,0.997207,2332.78,2326.27,0.011827,0.0117939,0.047797,0.991292,9000,2300,6100
282548637,126646502,772,3,f,46460100,1394.07,3861910000,314823,3.00058e-05,225.83,0.00677621,0.569137,1.70774e-05,6.92093e-05,0.00802666,4900,2700,6200
282548834,126646502,1011,3,f,209071000,1595.66,16326700000,151095,7.63215e-06,94.6916,0.0007227,2.56111,1.95468e-05,7.92169e-05,0.00280932,7100,2700,1000
282548966,126646502,10720,3,f,226493000,2531.79,14334000000,370278,1.11782e-05,146.252,0.00163483,2.77454,3.10144e-05,0.000125691,0.00682985,11300,1600,6800
282548099,126646502,103,3,f,3026450,2268.18,198314000,362026,0.000749453,159.61,0.119621,0.037074,2.77853e-05,0.000112605,0.00648223,6200,5500,6000
282547280,126646502,280,2,f,1390530,4644.91,71752300,649346,0.00334038,139.797,0.466977,0.017034,5.69001e-05,0.000230598,0.0141479,10700,4400,6300
282546948,126646502,1047,1,f,55294100,0,6452390000,0,0,0,0,0.677353,0,0,0,0,0,0
282547343,126646502,359,2,f,36317400,2875.42,2379140000,484120,7.91746e-05,168.365,0.0133302,0.444888,3.52239e-05,0.000142751,0.00438287,5300,5700,6800
282548023,126646502,182305697,2,f,33372800,4750.1,2639630000,684186,0.000142335,144.036,0.0205013,0.408816,5.81887e-05,0.00023582,0.00661183,7800,1600,9300
282547516,126646502,577,2,f,23311900,0,2501570000,0,0,0,0,0.28557,0,0,0,0,0,0
282547348,126646502,364,2,f,2699270,6764.2,236292000,1397440,0.00250594,206.594,0.517712,0.033066,8.28614e-05,0.000335811,0.00854578,7400,5800,6900
282546467,126646502,456,1,f,81796,0,5273630,0,0,0,0,0.001002,0,0,0,0,0,0
282547788,126646502,906,2,f,8670380,174.921,537548000,43652,2.01746e-05,249.552,0.00503462,0.106212,2.14279e-06,8.68402e-06,0.00106148,9200,900,6800
282548624,126646502,754,3,f,332583000,59870.4,15732400000,7513950,0.000180017,125.504,0.0225927,4.07414,0.000733412,0.00297228,0.0192904,4200,6700,5000
282546246,126646502,295,1,f,56521000,0,4261780000,0,0,0,0,0.692383,0,0,0,0,0,0
282548777,126646502,945,3,f,93247400,0,7442950000,0,0,0,0,1.14228,0,0,0,0,0,0
282547724,126646502,832,2,f,72225900,299501,2686530000,55165700,0.00414673,184.192,0.763794,0.884767,0.00366889,0.0148688,0.0976032,8400,3300,5900
282545719,126646502,1,1,f,1308740,29.0543,40767300,4006.26,2.22003e-05,137.889,0.00306117,0.016032,3.55915e-07,1.44241e-06,0.000162772,7900,6400,4700
282546377,126646502,399,1,f,56766400,0,4347020000,0,0,0,0,0.695389,0,0,0,0,0,0
282548838,126646502,1017,3,f,739763000,2486.79,38966200000,264923,3.36161e-06,106.532,0.000358119,9.0621,3.04632e-05,0.000123458,0.00405134,11000,3900,2200
282546115,126646502,258,1,f,96192100,1104.23,5878130000,165770,1.14795e-05,150.122,0.00172332,1.17835,1.35269e-05,5.482e-05,0.0028287,4200,4900,5600
282546665,126646502,693,1,f,18649500,949.364,1152210000,115036,5.09056e-05,121.172,0.00616834,0.228456,1.16297e-05,4.71315e-05,0.00705911,7000,6800,4700
282547601,126646502,672,2,f,977789000,23514.6,77268000000,3149770,2.40488e-05,133.95,0.00322132,11.9779,0.000288054,0.00116739,0.0138132,7000,3600,8800
282546868,126646502,950,1,f,12514800,0,1336360000,0,0,0,0,0.153306,0,0,0,0,0,0
282547393,126646502,425,2,f,27647000,10318.1,1843600000,1848690,0.000373209,179.169,0.0668675,0.338676,0.000126397,0.000512247,0.0178272,9900,1800,8400
282547748,126646502,860,2,f,6134700,31985.3,300378000,5169260,0.00521383,161.614,0.842627,0.0751501,0.00039182,0.00158792,0.0478832,10400,3600,6800
282545974,126646502,138,1,f,90630000,2690680,7551460000,1193890000,0.0296887,443.712,13.1732,1.11022,0.0329609,0.13358,0.488423,7900,3000,4000
282547380,126646502,408,2,f,10797100,842.802,478601000,73071.8,7.80584e-05,86.701,0.00676774,0.132264,1.03243e-05,4.18412e-05,0.00128988,7100,7300,8800
282548057,126646502,44,3,f,144288000,636.801,9899820000,67448.8,4.4134e-06,105.918,0.000467459,1.76753,7.80081e-06,3.16142e-05,0.00247726,4100,2900,5700
282546647,126646502,673,1,f,2781060,131.965,88891800,17228.2,4.74514e-05,130.551,0.00619483,0.034068,1.61658e-06,6.55147e-06,0.000527342,8400,5800,5100
282548249,126646502,298,3,f,30755300,9033,2379200000,1348010,0.000293705,149.232,0.0438301,0.376752,0.000110654,0.000448446,0.0222021,4900,7000,6700
282547370,126646502,394,2,f,73289200,4952.95,4764650000,932052,6.75808e-05,188.181,0.0127175,0.897793,6.06736e-05,0.000245891,0.00976665,8200,1000,7300
282548560,126646502,674,3,f,1635920,0,25275900,0,0,0,0,0.02004,0,0,0,0,0,0
282546865,126646502,946,1,f,27156300,54570,2183890000,10324400,0.00200948,189.195,0.380184,0.332664,0.000668482,0.00270914,0.0349997,7700,4800,5300
282546810,126646502,881,1,f,18649500,75556.7,880574000,12029200,0.00405141,159.207,0.645013,0.228456,0.00092557,0.00375104,0.0574056,10500,3500,4500
282548485,126646502,591,3,f,5562130,12733.3,365828000,2094840,0.00228928,164.517,0.376626,0.0681361,0.000155982,0.000632147,0.0264002,8800,5000,5500
282546310,126646502,359,1,f,36808200,23.5462,2434670000,3818.34,6.39701e-07,162.163,0.000103736,0.4509,2.88441e-07,1.16896e-06,0.000232696,5600,6200,4900
282546826,126646502,900,1,f,69363000,0,3700920000,0,0,0,0,0.849697,0,0,0,0,0,0
282546858,126646502,938,1,f,37053600,8541.76,1708840000,1207790,0.000230524,141.398,0.0325957,0.453906,0.000104637,0.000424058,0.00718485,11700,6900,4800
282548208,126646502,244,3,f,426321000,883.381,34724000000,89930.2,2.0721e-06,101.802,0.000210945,5.22243,1.08214e-05,4.38557e-05,0.00225545,2500,6000,6400
282547472,126646502,518,2,f,156558000,9.78357,12093800000,848.916,6.24918e-08,86.7696,5.42239e-06,1.91783,1.19849e-07,4.85708e-07,4.70757e-05,9200,3200,9500
282546432,126646502,432,1,f,81796,0,6172220,0,0,0,0,0.001002,0,0,0,0,0,0
282547937,126646502,1089,2,f,1647540000,2514400,113155000000,2036170000,0.00152616,809.804,1.23589,20.1823,0.0308014,0.124828,0.6009,8200,2300,6300
282548776,126646502,944,3,f,26420100,0,1696320000,0,0,0,0,0.323646,0,0,0,0,0,0
282546045,126646502,220,1,f,210052000,22.477,12007800000,2194.89,1.07007e-07,97.6505,1.04493e-05,2.57314,2.75344e-07,1.11588e-06,0.000212887,2500,5900,4800
282546315,126646502,361,1,f,196310000,50.2004,15312600000,3623.71,2.5572e-07,72.185,1.84591e-05,2.4048,6.14955e-07,2.49221e-06,6.70712e-05,6400,1400,2200
282548002,126646502,10704,2,f,30264500,20.8451,1731240000,6671.96,6.88764e-07,320.073,0.000220455,0.37074,2.55353e-07,1.03486e-06,5.5973e-05,8700,5200,7900
282548554,126646502,668,3,f,23802600,39121.7,1706820000,6991680,0.00164359,178.716,0.293736,0.291582,0.000479241,0.00194221,0.0371765,6800,5700,6000
282548572,126646502,688,3,f,17283800000,6075610,1248160000000,5593880000,0.00035152,920.711,0.323648,211.727,0.0744262,0.301626,0.958157,9100,1400,6300
282548142,126646502,160,3,f,104944000,1979.2,8239300000,222761,1.88595e-05,112.551,0.00212266,1.28557,2.42452e-05,9.8258e-05,0.00524659,2700,6100,6300
282546502,126646502,500,1,f,892067000,1146.3,65249000000,102588,1.28499e-06,89.4947,0.000115,10.9278,1.40422e-05,5.69085e-05,0.00262564,5500,800,4900
282548668,126646502,816,3,f,26011100,1.85656,2173500000,162.089,7.13755e-08,87.3064,6.23154e-06,0.318636,2.27428e-08,9.21694e-08,1.65844e-05,7400,2800,1200
282547749,126646502,861,2,f,20612600,0,1476800000,0,0,0,0,0.252504,0,0,0,0,0,0
282547363,126646502,382,2,f,338145000,9163.17,27117600000,3988280,2.70984e-05,435.251,0.0117946,4.14227,0.000112249,0.000454908,0.0597226,7800,2500,6500
282548021,126646502,182305689,2,f,120894000,24078.9,9627450000,6460750,0.000199173,268.315,0.0534412,1.48096,0.000294967,0.00119541,0.0185967,7800,1700,8800
282545727,126646502,10,1,f,137498000,4126520,13526000000,1123980000,0.0300114,272.379,8.17448,1.68436,0.0505499,0.204862,0.213171,8900,2000,5600
282547146,126646502,106,2,f,2290290,732.242,172097000,129279,0.000319716,176.552,0.0564464,0.028056,8.96996e-06,3.63524e-05,0.00449558,10900,5800,6900
282547182,126646502,156,2,f,17749700,237.179,1428130000,22448.4,1.33624e-05,94.6476,0.00126472,0.217434,2.90544e-06,1.17748e-05,0.000986724,8800,2600,9400
282547576,126646502,646,2,f,3517230,0,245515000,0,0,0,0,0.043086,0,0,0,0,0,0
282548107,126646502,114,3,f,6461880,5954.66,534068000,1513060,0.000921506,254.097,0.234151,0.0791581,7.29446e-05,0.000295621,0.0128395,10500,6600,7100
282546230,126646502,287,1,f,163592,0,9347420,0,0,0,0,0.002004,0,0,0,0,0,0
282546700,126646502,740,1,f,163592,0,10640500,0,0,0,0,0.002004,0,0,0,0,0,0
282547282,126646502,284,2,f,152468000,37.2343,9815990000,3366.94,2.44211e-07,90.4259,2.2083e-05,1.86773,4.5612e-07,1.84851e-06,0.0001962,5000,6100,8600
282547441,126646502,479,2,f,13823500,1143.76,960247000,269668,8.27398e-05,235.774,0.0195079,0.169338,1.4011e-05,5.67821e-05,0.00654496,7500,2800,8000
282547054,126646502,10722,1,f,154594000,35272.9,10155700000,5186800,0.000228164,147.048,0.033551,1.89378,0.000432093,0.00175113,0.0140194,11200,1500,4500
282547127,126646502,82,2,f,8097800,435201,601914000,136524000,0.0537431,313.703,16.8594,0.0991981,0.00533122,0.0216057,0.201789,10300,3500,7200
282549024,126646502,997,2,t,20352900,20141700,53590200000,53517500000,0.989624,2657.05,2629.48,0.249323,0.246736,0.999941,1,9100,1800,6100
282547201,126646502,184,2,f,20694400,0,1210910000,0,0,0,0,0.253506,0,0,0,0,0,0
282546239,126646502,291,1,f,182487000,1.24829,12363400000,121.197,6.84043e-09,97.0903,6.64139e-07,2.23546,1.52915e-08,6.19717e-08,1.10377e-05,5900,5900,2500
282546672,126646502,701,1,f,104126000,10667.5,6870280000,1677720,0.000102447,157.274,0.0161123,1.27555,0.000130677,0.00052959,0.00858718,11100,4100,4900
282548176,126646502,207,3,f,2535680,0,73871800,0,0,0,0,0.031062,0,0,0,0,0,0
282548197,126646502,233,3,f,47359900,2057.42,4074300000,501349,4.34421e-05,243.679,0.0105859,0.580159,2.52033e-05,0.000102141,0.00705974,9000,2000,9100
282546691,126646502,726,1,f,253649000,481660,14711200000,120727000,0.00189892,250.648,0.47596,3.10721,0.00590034,0.0239122,0.146644,8500,3200,3500
282549048,126646502,851,3,t,2483220,2445390,6501920000,6489200000,0.984764,2653.65,2613.22,0.0304194,0.029956,0.121402,0.999991,9000,1900,6100
282547909,126646502,1054,2,f,15459400,0,1002030000,0,0,0,0,0.189378,0,0,0,0,0,0
282546728,126646502,777,1,f,5153150,0,345177000,0,0,0,0,0.0631261,0,0,0,0,0,0
282546698,126646502,735,1,f,14232500,1615.6,733258000,145855,0.000113515,90.279,0.010248,0.174348,1.97911e-05,8.0207e-05,0.00271889,7500,3000,700
282546906,126646502,991,1,f,489222000,631761,23898300000,221686000,0.00129136,350.902,0.45314,5.99297,0.00773907,0.031364,0.213516,7700,5300,3300
282546963,126646502,1066,1,f,19058500,0,1048480000,0,0,0,0,0.233466,0,0,0,0,0,0
282547861,126646502,990,2,f,11942200,0,880235000,0,0,0,0,0.146292,0,0,0,0,0,0
282547887,126646502,1025,2,f,132346000,190.865,7106390000,16385.5,1.44217e-06,85.8486,0.000123808,1.62124,2.3381e-06,9.47555e-06,0.000861232,12300,5000,8300
282548565,126646502,679,3,f,47768900,286599,3963330000,66214500,0.0059997,231.036,1.38614,0.585169,0.00351084,0.0142283,0.0944718,9400,5800,5300
