id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296319417,177606858,634,3,f,21512300,0.519066,1213680000,16.5209,2.41287e-08,31.8282,7.67974e-07,0.263526,6.35856e-09,1.27242e-08,6.34586e-06,7700,2800,6200
296318012,177606858,93,2,f,11696800,0,458487000,0,0,0,0,0.143286,0,0,0,0,0,0
296318747,177606858,989,2,f,13823500,39.0491,426126000,1130.98,2.82483e-06,28.9631,8.18158e-05,0.169338,4.78351e-07,9.5724e-07,0.000438792,11800,3800,6800
296319423,177606858,642,3,f,12024000,2669.5,112686000,48338.7,0.000222014,18.1077,0.00402018,0.147294,3.27014e-05,6.54395e-05,0.00702413,10000,7100,6300
296317030,177606858,658,1,f,67072700,165808,2311260000,8334470,0.00247207,50.2657,0.12426,0.821641,0.00203115,0.00406458,0.0436042,9700,4800,3500
296317965,177606858,23,2,f,25438600,15745.1,2009230000,943587,0.000618948,59.9288,0.0370928,0.311622,0.000192878,0.000385972,0.0303042,5500,7200,7900
296318582,177606858,796,2,f,981552,0,84978400,0,0,0,0,0.012024,0,0,0,0,0,0
296320003,177606858,1089,3,t,41120200,38469100,104111000000,103118000000,0.935529,2680.53,2507.72,0.503722,0.471247,0.943022,0.998962,8400,3500,8300
296319618,177606858,881,3,f,37135400,227.492,2244810000,7437.96,6.12601e-06,32.6956,0.000200293,0.454908,2.78677e-06,5.57667e-06,0.000988002,10700,3800,6900
296319860,177606858,10710,3,f,51367900,1494.09,6414280000,124141,2.90861e-05,83.088,0.00241671,0.629257,1.83026e-05,3.66258e-05,0.00264799,10700,3000,6300
296319755,177606858,1044,3,f,9079350,66647.4,476908000,135599000,0.00734055,2034.58,14.9349,0.111222,0.000816431,0.00163378,0.352623,8400,4500,8100
296318661,177606858,894,2,f,38689500,5256.36,2937860000,153836,0.00013586,29.2667,0.00397617,0.473946,6.43904e-05,0.000128853,0.0056826,8400,300,6800
296319960,177606858,431,3,t,9266.19,8855.18,12345300,12179000,0.955644,1375.35,1314.35,0.000113511,0.000108476,0.000217074,0.0477404,8000,3000,8800
296318235,177606858,372,2,f,245388,0,11701900,0,0,0,0,0.003006,0,0,0,0,0,0
296318806,177606858,1066,2,f,18813100,1305.45,1454550000,35681.3,6.93906e-05,27.3325,0.00189662,0.23046,1.59918e-05,3.20015e-05,0.00292929,8900,500,7400
296316268,177606858,201,1,f,121876000,19983.3,17020800000,1885870,0.000163964,94.3725,0.0154737,1.49298,0.000244795,0.000489865,0.013408,5900,2100,1600
296318290,177606858,443,2,f,41716000,14743.3,1601700000,2279090,0.000353421,154.584,0.0546335,0.511021,0.000180606,0.000361414,0.0105565,7700,1800,6500
296318549,177606858,750,2,f,3844410,1239.42,222880000,29158.2,0.000322395,23.5257,0.00758458,0.047094,1.51829e-05,3.03829e-05,0.00269387,10000,1300,8700
296317089,177606858,700,1,f,9815520,0,673302000,0,0,0,0,0.12024,0,0,0,0,0,0
296318294,177606858,447,2,f,163592,0,14245200,0,0,0,0,0.002004,0,0,0,0,0,0
296319660,177606858,931,3,f,57666200,42040.2,2472520000,1584780,0.000729027,37.6967,0.0274819,0.706411,0.000514993,0.00103056,0.0377933,9300,6900,5600
296319713,177606858,990,3,f,24211600,9.04986,2529060000,259.399,3.73782e-07,28.6633,1.07138e-05,0.296592,1.10861e-07,2.21846e-07,3.89263e-05,6700,3700,1100
296319981,177606858,768,3,t,248848,241881,763796000,760744000,0.972003,3145.11,3057.06,0.00304839,0.00296305,0.00592942,0.673201,7700,3100,8200
296316491,177606858,321,1,f,981552,0.110279,65612600,2.88497,1.12351e-07,26.1607,2.93919e-06,0.012024,1.35091e-09,2.70334e-09,1.34822e-06,7800,4400,3100
296317015,177606858,651,1,f,24129800,3696.25,1274760000,106428,0.000153182,28.7935,0.00441064,0.29559,4.5279e-05,9.06088e-05,0.00870747,12500,4900,5200
296319455,177606858,676,3,f,7198050,0,521662000,0,0,0,0,0.0881761,0,0,0,0,0,0
296317757,177606858,1108,1,f,30100900,25151,1208680000,10036600,0.000835556,399.054,0.333432,0.368736,0.0003081,0.000616546,0.116408,4600,3500,5300
296316579,177606858,427,1,f,46705500,311.945,3529170000,8563.23,6.67897e-06,27.4511,0.000183345,0.572143,3.82132e-06,7.64693e-06,0.000613271,10200,2500,1700
296316586,177606858,433,1,f,19467400,0,2170660000,0,0,0,0,0.238476,0,0,0,0,0,0
296318572,177606858,781,2,f,736164,59.0146,26534900,2377.39,8.0165e-05,40.2849,0.00322944,0.00901801,7.22928e-07,1.44667e-06,0.000334927,11500,4500,7500
296317952,177606858,6,2,f,138971000,23082.5,4298400000,21902900,0.000166096,948.895,0.157607,1.7024,0.000282761,0.00056584,0.0363986,7600,3300,9100
296319456,177606858,677,3,f,146660000,39958.2,14965700000,1588860,0.000272454,39.7631,0.0108336,1.79659,0.000489488,0.000979524,0.0211704,4700,4100,1500
296317589,177606858,977,1,f,17259000,0.191609,1349630000,24.5125,1.1102e-08,127.93,1.42028e-06,0.211422,2.34722e-09,4.69706e-09,2.32304e-06,9100,3500,1500
296316270,177606858,202,1,f,48259600,1541.8,3537490000,50405.9,3.1948e-05,32.693,0.00104447,0.591181,1.8887e-05,3.77952e-05,0.0041322,11700,4600,4700
296316460,177606858,295,1,f,56521000,99.8213,5648850000,4135.55,1.76609e-06,41.4295,7.31684e-05,0.692383,1.22281e-06,2.44699e-06,0.00047387,7700,5500,2600
296319186,177606858,353,3,f,111079000,33155.1,12701800000,2957950,0.000298482,89.2157,0.0266293,1.36072,0.00040615,0.000812755,0.0281205,4900,3300,1400
296318036,177606858,123,2,f,6052900,0,350352000,0,0,0,0,0.0741481,0,0,0,0,0,0
296319095,177606858,242,3,f,261829000,39617400,65333600000,41890100000,0.15131,1057.37,159.99,3.20741,0.485313,0.97117,0.999734,5100,3500,6200
296319486,177606858,709,3,f,199991000,0.0554245,14543700000,3.20202,2.77135e-10,57.7727,1.60108e-08,2.44989,6.7895e-10,1.35866e-09,6.77594e-07,7300,3600,7900
296316058,177606858,115,1,f,454665,0,14565700,0,0,0,0,0.00556964,0,0,0,0,0,0
296317864,177606858,10704,1,f,31000700,5112670,7811740000,4002060000,0.164921,782.775,129.096,0.379758,0.0626302,0.125331,0.832178,8800,4300,2900
296319961,177606858,438,3,t,73411.6,52887.3,73464100,66083000,0.720422,1249.5,900.17,0.000899292,0.00064787,0.00129647,0.104608,7900,3000,9100
296317164,177606858,757,1,f,1963100,0,91144500,0,0,0,0,0.024048,0,0,0,0,0,0
296316570,177606858,415,1,f,113206000,41061700,54091500000,38878100000,0.362718,946.82,343.429,1.38677,0.503006,1.00658,0.995455,8400,3700,2000
296318992,177606858,110,3,f,3271840,0,165495000,0,0,0,0,0.04008,0,0,0,0,0,0
296317006,177606858,646,1,f,3762620,0,349503000,0,0,0,0,0.046092,0,0,0,0,0,0
296318878,177606858,10692,2,f,29446600,3743.17,1959010000,116843,0.000127117,31.2149,0.00396795,0.36072,4.58538e-05,9.1759e-05,0.00771544,10100,4700,8200
296318715,177606858,956,2,f,172917000,422454,11140100000,668873000,0.00244311,1583.3,3.86818,2.11823,0.00517506,0.0103559,0.406371,9000,3600,9700
296316332,177606858,232,1,f,16359200,0,1235630000,0,0,0,0,0.2004,0,0,0,0,0,0
296318131,177606858,247,2,f,327184000,13668,32674300000,10804700,4.17746e-05,790.508,0.0330232,4.008,0.000167433,0.000335053,0.0122236,8800,2800,9500
296319405,177606858,620,3,f,21021600,0,2155270000,0,0,0,0,0.257514,0,0,0,0,0,0
296319282,177606858,471,3,f,5234940,1923960,2986100000,2175280000,0.367523,1130.63,415.531,0.0641281,0.0235685,0.0471635,0.987768,7900,2900,8600
296318646,177606858,875,2,f,2535680,0,164966000,0,0,0,0,0.031062,0,0,0,0,0,0
296318813,177606858,1075,2,f,6952660,8.69991,539537000,603.006,1.25131e-06,69.3117,8.67302e-05,0.0851701,1.06574e-07,2.13267e-07,6.45459e-05,3200,6000,6200
296317442,177606858,908,1,f,13251000,50.7557,740609000,3036.55,3.83034e-06,59.8267,0.000229157,0.162324,6.21757e-07,1.24421e-06,0.000348197,5400,4900,5600
296318947,177606858,45,3,f,8016010,0,390119000,0,0,0,0,0.0981961,0,0,0,0,0,0
296319017,177606858,139,3,f,104862000,3605.72,8459240000,645188,3.43852e-05,178.935,0.00615271,1.28457,4.417e-05,8.83896e-05,0.0037638,9900,3400,8900
296319570,177606858,826,3,f,165064000,1991760,12692800000,1148880000,0.0120666,576.819,6.96022,2.02204,0.024399,0.0488254,0.608312,5700,3400,6000
296319322,177606858,520,3,f,37380800,56.1842,3601010000,47641,1.50302e-06,847.943,0.00127448,0.457914,6.88256e-07,1.37728e-06,0.000686881,8200,3500,9800
296317802,177606858,1141,1,f,11124300,0,734794000,0,0,0,0,0.136272,0,0,0,0,0,0
296317023,177606858,655,1,f,39589300,929.137,2735800000,48820.7,2.34694e-05,52.5441,0.00123318,0.484968,1.13819e-05,2.27766e-05,0.00296487,7400,7300,2600
296317198,177606858,778,1,f,65518600,0.16302,7595620000,8.79384,2.48816e-09,53.9432,1.34219e-07,0.802603,1.997e-09,3.99624e-09,7.44923e-07,10200,1700,3100
296318597,177606858,818,2,f,87358100,142.259,5621860000,5497.49,1.62846e-06,38.6442,6.29304e-05,1.07014,1.74267e-06,3.4873e-06,0.00137314,5800,4100,7600
296316652,177606858,446,1,f,4416980,1851320,2567030000,1944250000,0.419137,1050.2,440.176,0.0541081,0.0226787,0.0453828,0.793649,8000,2900,2300
296319987,177606858,864,3,t,76995.2,71377.6,168287000,165973000,0.927039,2325.29,2155.63,0.000943191,0.000874375,0.00174973,0.151319,8500,4000,8200
296316391,177606858,262,1,f,57339000,20359.1,3453920000,20603300,0.000355065,1011.99,0.359324,0.702403,0.000249399,0.000499078,0.0612388,7000,3300,3400
296316504,177606858,334,1,f,31000700,523.823,2735460000,15189.2,1.68971e-05,28.9967,0.000489962,0.379758,6.41683e-06,1.28409e-05,0.00343376,7700,5600,2700
296317276,177606858,827,1,f,19140300,0,1924490000,0,0,0,0,0.234468,0,0,0,0,0,0
296319325,177606858,524,3,f,8833970,0.0134429,915176000,1.52238,1.52173e-09,113.247,1.72332e-07,0.108216,1.64676e-10,3.29537e-10,1.49679e-07,2700,3100,5900
296319955,177606858,391,3,t,99446.1,22839.1,47241800,21175100,0.229663,927.143,212.931,0.00121821,0.000279779,0.000559873,0.0408719,8000,3900,9100
296317371,177606858,872,1,f,3057580,0,182323000,0,0,0,0,0.0374554,0,0,0,0,0,0
296319255,177606858,441,3,f,4662370,0,296415000,0,0,0,0,0.0571141,0,0,0,0,0,0
296318319,177606858,477,2,f,1661110000,24122400,191986000000,28805400000,0.0145218,1194.13,17.341,20.3486,0.295499,0.59133,0.999734,5100,3500,6200
296318064,177606858,162,2,f,5316740,6.32702,381678000,203.115,1.19002e-06,32.1027,3.82028e-05,0.0651301,7.75061e-08,1.55099e-07,7.11351e-05,10600,4000,6000
296319136,177606858,292,3,f,4989560,929.405,346677000,58255.3,0.00018627,62.6802,0.0116754,0.0611221,1.13852e-05,2.27832e-05,0.00368843,6300,6700,3900
296317632,177606858,1030,1,f,14968700,14723.2,1280060000,615563,0.0009836,41.8091,0.0411234,0.183366,0.000180359,0.00036092,0.0187594,4700,1600,2900
296317674,177606858,1062,1,f,12760200,0,683570000,0,0,0,0,0.156312,0,0,0,0,0,0
296319732,177606858,1016,3,f,331192000,121368,18105000000,3759060,0.000366457,30.9725,0.0113501,4.0571,0.00148676,0.00297518,0.0250481,1900,3600,5500
296319890,177606858,391,2,t,99446.1,22839.1,47241800,21175100,0.229663,927.143,212.931,0.00121821,0.000279779,0.000559873,0.0408719,8000,3900,9100
296318552,177606858,754,2,f,166700000,48883.2,14687600000,2407670,0.00029324,49.2535,0.0144431,2.04208,0.000598819,0.00119831,0.0227168,5200,6900,8500
296318856,177606858,1128,2,f,36235600,0,5050540000,0,0,0,0,0.443886,0,0,0,0,0,0
296316806,177606858,531,1,f,4171600,578.694,326046000,19206.2,0.000138722,33.1889,0.00460404,0.0511021,7.089e-06,1.4186e-05,0.00251732,7900,3000,5600
296317088,177606858,698,1,f,1703400000,211804,156627000000,11237500,0.000124342,53.0561,0.00659709,20.8667,0.0025946,0.00519211,0.0449966,3200,6100,5300
296318089,177606858,197,2,f,654368,4.01249,34811300,438.566,6.13185e-06,109.3,0.000670212,0.00801601,4.9153e-08,9.83611e-08,4.90548e-05,8200,5300,5800
296319032,177606858,162,3,f,10878900,6.32702,805333000,203.115,5.81589e-07,32.1027,1.86706e-05,0.133266,7.75061e-08,1.55099e-07,7.11351e-05,10600,4000,6000
296318011,177606858,92,2,f,22084900,626.629,1738290000,109214,2.83736e-05,174.288,0.00494517,0.27054,7.6762e-06,1.5361e-05,0.00247267,9800,4100,9000
296317623,177606858,1018,1,f,104208000,18004.4,10655800000,508301,0.000172773,28.2321,0.00487774,1.27655,0.000220554,0.000441355,0.0171345,7000,3800,700
296318627,177606858,852,2,f,65109600,0,2342120000,0,0,0,0,0.797593,0,0,0,0,0,0
296318827,177606858,1092,2,f,19140300,565.009,927902000,464943,2.95194e-05,822.895,0.0242914,0.234468,6.92137e-06,1.38505e-05,0.00452006,7200,3400,8000
296317095,177606858,706,1,f,3026450,257.889,294275000,6295.71,8.52118e-05,24.4124,0.00208023,0.037074,3.15915e-06,6.32184e-06,0.00170288,8000,2600,5400
296319731,177606858,1015,3,f,56684600,0,6281100000,0,0,0,0,0.694387,0,0,0,0,0,0
296318823,177606858,1088,2,f,6789070,0,343270000,0,0,0,0,0.0831661,0,0,0,0,0,0
296317456,177606858,916,1,f,31573300,393463,2206350000,354498000,0.0124619,900.968,11.2278,0.386772,0.00481992,0.00964525,0.370527,7600,3200,3100
296319709,177606858,986,3,f,16850000,103289,715678000,74488200,0.00612993,721.162,4.42067,0.206412,0.00126529,0.002532,0.123616,7900,1800,8200
296318569,177606858,777,2,f,4907760,0,383018000,0,0,0,0,0.0601201,0,0,0,0,0,0
296319243,177606858,429,3,f,65927600,33684.8,1646730000,796314,0.000510936,23.6402,0.0120786,0.807613,0.000412639,0.00082574,0.0243879,13000,5500,7800
296319776,177606858,1070,3,f,200973000,0.00330165,28995000000,0.668165,1.64284e-11,202.373,3.32465e-09,2.46192,4.04453e-11,8.09359e-11,4.03645e-08,5900,3100,1600
296316533,177606858,368,1,f,1799510,240.209,119088000,164787,0.000133486,686.016,0.0915734,0.022044,2.94257e-06,5.88843e-06,0.0022352,8200,4500,1500
296317808,177606858,10672,1,f,84740700,357.756,9786000000,11154.7,4.22178e-06,31.1796,0.000131633,1.03807,4.38252e-06,8.76995e-06,0.00157104,12100,1600,4400
296316041,177606858,95,1,f,198274000,49911.8,23546700000,3520210,0.000251732,70.5286,0.0177543,2.42885,0.000611419,0.00122352,0.0422287,4600,4500,1600
296318651,177606858,881,2,f,18485900,166.489,1049080000,5400.67,9.00628e-06,32.4386,0.000292151,0.226452,2.03949e-06,4.08127e-06,0.000988002,10700,3800,6900
296317121,177606858,728,1,f,358266000,12171.8,16061300000,341891,3.3974e-05,28.0889,0.000954292,4.38876,0.000149104,0.000298375,0.0174309,12000,5100,3400
296318590,177606858,806,2,f,59547500,6080.04,5527690000,305455,0.000102104,50.2389,0.0051296,0.729457,7.44805e-05,0.000149045,0.00844086,5500,4200,10300
296319725,177606858,1007,3,f,426812000,30944.3,49657800000,899993,7.2501e-05,29.0843,0.00210864,5.22844,0.000379067,0.00075856,0.0118875,12100,1500,4400
296317354,177606858,863,1,f,32554800,2566.49,691205000,45134.7,7.88359e-05,17.5862,0.00138642,0.398796,3.14395e-05,6.29142e-05,0.00890119,10000,6600,3600
296318268,177606858,418,2,f,16032000,1443.62,1141240000,88080.1,9.00462e-05,61.0132,0.00549401,0.196392,1.76844e-05,3.53886e-05,0.00361144,7100,6200,7500
296319332,177606858,531,3,f,8506780,1483.46,673682000,43145.9,0.000174386,29.0845,0.00507194,0.104208,1.81724e-05,3.63653e-05,0.0026542,7900,2800,5900
296317762,177606858,1110,1,f,5807520,519.611,271916000,17942,8.94721e-05,34.5296,0.00308944,0.0711421,6.36523e-06,1.27376e-05,0.00251731,8100,6300,4800
296318547,177606858,748,2,f,3435430,0,281612000,0,0,0,0,0.042084,0,0,0,0,0,0
296318797,177606858,1056,2,f,211933000,22458.5,19713400000,685716,0.00010597,30.5326,0.00323553,2.59618,0.000275117,0.000550542,0.0326506,11000,4000,9100
296318830,177606858,1096,2,f,14559700,0,1376580000,0,0,0,0,0.178356,0,0,0,0,0,0
296319503,177606858,733,3,f,106417000,0.0554245,8243220000,3.20202,5.20825e-10,57.7727,3.00895e-08,1.3036,6.7895e-10,1.35866e-09,6.77594e-07,7300,3600,7900
296319609,177606858,870,3,f,206535000,5648440,26442000000,4125000000,0.0273486,730.291,19.9724,2.53005,0.0691934,0.138464,0.89785,9100,3300,9300
296319197,177606858,367,3,f,47706300,7.28048,4220400000,227.614,1.5261e-07,31.2636,4.77115e-06,0.584403,8.91858e-08,1.78472e-07,8.29376e-05,5400,4200,4600
296318860,177606858,1139,2,f,3599020,0,319729000,0,0,0,0,0.044088,0,0,0,0,0,0
296317794,177606858,1132,1,f,142816000,24295.7,6873710000,886577,0.000170119,36.4911,0.00620784,1.74949,0.000297623,0.000595579,0.0180487,10000,7200,4800
296318189,177606858,322,2,f,1266860000,86552.2,139096000000,4733290,6.83205e-05,54.6871,0.00373625,15.519,0.00106026,0.00212172,0.0149722,4900,3400,10000
296319861,177606858,10711,3,f,97500800,4589.76,10410700000,297104,4.7074e-05,64.7319,0.00304719,1.19439,5.62245e-05,0.000112512,0.00954132,10900,3100,7000
296317788,177606858,1127,1,f,38525900,873.333,3174920000,24755.6,2.26687e-05,28.3461,0.000642569,0.471942,1.06983e-05,2.14087e-05,0.0017742,7300,4000,800
296318256,177606858,402,2,f,81223400,1236.94,8720580000,232535,1.52288e-05,187.993,0.00286291,0.994987,1.51525e-05,3.03219e-05,0.00388701,8400,1000,9200
296319654,177606858,924,3,f,208580000,905736,5570910000,340626000,0.0043424,376.077,1.63308,2.5551,0.0110953,0.022203,0.412282,8600,4700,8000
296317339,177606858,860,1,f,6216500,0.0162671,397341000,0.637805,2.61676e-09,39.2083,1.02599e-07,0.0761521,1.99272e-10,3.98767e-10,1.98874e-07,10600,3800,4400
296317972,177606858,35,2,f,1881310,0,60439200,0,0,0,0,0.023046,0,0,0,0,0,0
296318841,177606858,1108,2,f,31327900,39947.8,1168530000,17100000,0.00127515,428.059,0.54584,0.383766,0.00048936,0.000979269,0.0974667,4600,3500,6100
296317872,177606858,10707,1,f,2208490,1.7694,376621000,80.4004,8.0118e-07,45.4394,3.64051e-05,0.027054,2.16751e-08,4.33746e-08,2.16319e-05,11600,4400,5200
296319652,177606858,920,3,f,303790000,20755.8,36427900000,1747390,6.83229e-05,84.1877,0.00575195,3.72143,0.000254259,0.000508803,0.0108118,10700,3400,4100
296319177,177606858,341,3,f,2290290,0,145771000,0,0,0,0,0.028056,0,0,0,0,0,0
296319450,177606858,671,3,f,13987100,4355.07,634631000,127487,0.000311363,29.2732,0.0091146,0.171342,5.33496e-05,0.000106759,0.0056826,8400,300,6800
296317610,177606858,1002,1,f,110016000,9637.33,12801000000,2503920,8.75996e-05,259.815,0.0227597,1.34769,0.000118057,0.000236247,0.0192213,8800,2900,1800
296319851,177606858,10698,3,f,20858000,11.862,1560210000,544.004,5.68702e-07,45.8612,2.60813e-05,0.25551,1.45309e-07,2.90781e-07,7.96816e-05,9900,2300,3500
296316016,177606858,60,1,f,5234940,4433.5,368245000,2229740,0.000846905,502.93,0.425934,0.0641281,5.43104e-05,0.000108682,0.0151415,8300,4800,1600
296318121,177606858,236,2,f,38607700,7.45018,3905120000,179.944,1.92971e-07,24.1529,4.66082e-06,0.472944,9.12647e-08,1.82632e-07,4.99195e-05,2400,5900,6500
296318366,177606858,533,2,f,52185800,11824.2,4068950000,296340,0.000226578,25.0622,0.00567855,0.639277,0.000144846,0.000289855,0.0199191,9900,1200,6600
296316672,177606858,456,1,f,81796,0,6976860,0,0,0,0,0.001002,0,0,0,0,0,0
296318795,177606858,1052,2,f,18262000,0,586114000,0,0,0,0,0.22371,0,0,0,0,0,0
296316774,177606858,512,1,f,1772360000,262368,174354000000,10770600,0.000148033,41.0517,0.00607702,21.7114,0.00321401,0.00643162,0.0535692,11400,4100,2200
296319505,177606858,737,3,f,45896000,82330.9,2291980000,12694300,0.00179386,154.186,0.276587,0.562226,0.00100855,0.00201824,0.0652218,5400,3800,5800
296317041,177606858,663,1,f,38771300,0,2579980000,0,0,0,0,0.474948,0,0,0,0,0,0
296318086,177606858,194,2,f,146088000,5133.64,6948600000,332481,3.51408e-05,64.7653,0.0022759,1.78957,6.2887e-05,0.000125845,0.00641466,7400,6300,7000
296319614,177606858,877,3,f,34190700,0,1123060000,0,0,0,0,0.418836,0,0,0,0,0,0
296316551,177606858,393,1,f,245388,0,16342800,0,0,0,0,0.003006,0,0,0,0,0,0
296317584,177606858,972,1,f,73861800,5767.97,7082180000,522010,7.80914e-05,90.5014,0.00706739,0.904807,7.06577e-05,0.000141395,0.00986447,2500,2200,5300
296318906,177606858,10735,2,f,25520400,299.397,2485460000,6147.95,1.17317e-05,20.5345,0.000240904,0.312624,3.66761e-06,7.33933e-06,0.00272181,11800,4700,5800
296318185,177606858,318,2,f,736164,0.5089,80140400,22.8423,6.91286e-07,44.8856,3.10288e-05,0.00901801,6.23403e-09,1.2475e-08,6.15528e-06,10900,5100,5800
296318745,177606858,987,2,f,246860000,20743.1,10729700000,805726,8.40277e-05,38.8431,0.0032639,3.02404,0.000254103,0.000508491,0.0227772,9300,6900,5800
296319666,177606858,938,3,f,74189000,5167.83,1618530000,123856,6.96577e-05,23.9668,0.00166947,0.908815,6.33059e-05,0.000126683,0.00768343,11800,7500,6800
296316442,177606858,286,1,f,4008000,1558.72,218118000,36825.4,0.000388902,23.6254,0.00918797,0.049098,1.90944e-05,3.82101e-05,0.0152615,5900,7100,5600
296318161,177606858,286,2,f,4662370,2165.03,237857000,55850.4,0.000464362,25.7966,0.011979,0.0571141,2.65216e-05,5.3073e-05,0.0192164,5900,7100,5700
296316576,177606858,424,1,f,9161150,0,704375000,0,0,0,0,0.112224,0,0,0,0,0,0
296318893,177606858,10710,2,f,26583700,1203.65,3347930000,105206,4.52777e-05,87.4057,0.00395753,0.32565,1.47447e-05,2.95059e-05,0.00264799,10700,3000,6300
296317616,177606858,1009,1,f,2763910000,39602000,157899000000,48709000000,0.0143282,1229.97,17.6232,33.858,0.485124,0.970792,0.965471,5900,3400,5400
296318228,177606858,366,2,f,8506780,0,823858000,0,0,0,0,0.104208,0,0,0,0,0,0
296319922,177606858,864,2,t,76995.2,71377.6,168287000,165973000,0.927039,2325.29,2155.63,0.000943191,0.000874375,0.00174973,0.151319,8500,4000,8200
296319218,177606858,395,3,f,124494000,428.946,2773970000,17046.9,3.44553e-06,39.7414,0.00013693,1.52505,5.25459e-06,1.05151e-05,0.000985176,12900,6100,6100
296319935,177606858,1079,2,t,24736.7,24517.7,54030400,53945900,0.991147,2200.29,2180.81,0.000303024,0.000300342,0.00060102,0.151319,8500,4000,8200
296319089,177606858,236,3,f,78360600,30.4313,8015870000,932.406,3.8835e-07,30.6397,1.18989e-05,0.959917,3.72784e-07,7.45986e-07,0.000122835,0,3500,5100
296316343,177606858,238,1,f,2290290,0,40214100,0,0,0,0,0.028056,0,0,0,0,0,0
296318990,177606858,105,3,f,4253390,0,114077000,0,0,0,0,0.0521041,0,0,0,0,0,0
296318220,177606858,356,2,f,654368,0,26788100,0,0,0,0,0.00801601,0,0,0,0,0,0
296318950,177606858,50,3,f,6134700,0.0767582,435730000,2.24989,1.25121e-08,29.3114,3.66748e-07,0.0751501,9.40288e-10,1.88163e-09,6.20108e-07,7700,3100,5900
296318608,177606858,831,2,f,490776,0,38484300,0,0,0,0,0.00601201,0,0,0,0,0,0
296319587,177606858,844,3,f,186004000,3.15362,15844500000,102.357,1.69546e-08,32.4569,5.50292e-07,2.27855,3.86318e-08,7.7307e-08,3.85547e-05,5300,2300,7100
296316095,177606858,139,1,f,52594800,0.138796,4262340000,50.4283,2.63897e-09,363.327,9.58808e-07,0.644287,1.70025e-09,3.40241e-09,1.69686e-06,8700,5400,1700
296316855,177606858,564,1,f,24620600,23405.9,1916140000,3898300,0.000950664,166.552,0.158335,0.301602,0.000286723,0.000573767,0.0435711,4900,3900,5500
296317362,177606858,868,1,f,2208490,21.1262,120610000,735.622,9.56589e-06,34.8204,0.000333088,0.027054,2.58796e-07,5.17882e-07,0.000209102,10500,3600,4300
296318776,177606858,1027,2,f,7852420,163.034,709997000,228452,2.07622e-05,1401.26,0.0290932,0.0961921,1.99716e-06,3.99657e-06,0.00111397,8900,3000,9700
296317013,177606858,649,1,f,1963100,0.559476,134126000,437.179,2.84995e-07,781.409,0.000222698,0.024048,6.85358e-09,1.37148e-08,6.83989e-06,8200,2100,2400
296318154,177606858,275,2,f,146415000,23921100,41050000000,28684000000,0.163379,1199.11,195.909,1.79358,0.293033,0.586395,0.999734,5100,3500,6200
296318763,177606858,1010,2,f,8097800,18.6552,918967000,391.7,2.30374e-06,20.9968,4.83712e-05,0.0991981,2.28526e-07,4.57309e-07,0.00022807,5400,4200,10000
296318527,177606858,723,2,f,75579500,24.7689,8421980000,779.917,3.2772e-07,31.4877,1.03192e-05,0.925849,3.03419e-07,6.07179e-07,0.000302813,2600,4400,7700
296318242,177606858,381,2,f,50549900,15477.8,3028660000,834962,0.000306189,53.9457,0.0165176,0.619237,0.000189603,0.000379419,0.0146777,8400,6000,6700
296316921,177606858,600,1,f,28628600,84.3787,3431060000,2903.36,2.94736e-06,34.4086,0.000101415,0.3507,1.03364e-06,2.06844e-06,0.000272642,9000,2200,1300
296318406,177606858,585,2,f,9160890,0,839112000,0,0,0,0,0.112221,0,0,0,0,0,0
296318364,177606858,531,2,f,4335190,904.77,347637000,23939.7,0.000208704,26.4594,0.00552218,0.0531061,1.10834e-05,2.21793e-05,0.0026542,7900,2800,5900
296318631,177606858,857,2,f,15214100,0,1380630000,0,0,0,0,0.186372,0,0,0,0,0,0
296319719,177606858,999,3,f,14232500,21.105,1202120000,992.388,1.48287e-06,47.0214,6.97268e-05,0.174348,2.58536e-07,5.17363e-07,7.76303e-05,7300,5000,10400
296318758,177606858,1005,2,f,3190040,2480.95,267878000,3911990,0.000777716,1576.81,1.22631,0.039078,3.03916e-05,6.08173e-05,0.00720822,8800,3100,9700
296316354,177606858,243,1,f,4089800,98.8744,324166000,100296,2.41758e-05,1014.37,0.0245233,0.0501,1.21121e-06,2.42378e-06,0.00120879,8600,2700,1900
296318277,177606858,430,2,f,32882000,2650.9,2915540000,74618.3,8.06186e-05,28.1483,0.00226928,0.402804,3.24735e-05,6.49835e-05,0.00898775,9900,1800,7200
296319220,177606858,398,3,f,66990900,21877.2,1817250000,411969,0.00032657,18.8309,0.00614962,0.820639,0.000267996,0.000536293,0.0218551,9900,7200,6700
296319831,177606858,10671,3,f,4498780,2202.89,99040400,77660.3,0.000489663,35.2539,0.0172625,0.0551101,2.69854e-05,5.4001e-05,0.0036953,7200,7300,5800
296318862,177606858,1141,2,f,11124300,609.367,680575000,15646.9,5.47783e-05,25.6773,0.00140656,0.136272,7.46475e-06,1.49379e-05,0.0055092,8300,6300,10000
296316481,177606858,310,1,f,9406540,988461,1349260000,535898000,0.105082,542.154,56.9708,0.11523,0.0121086,0.0242309,0.456964,5400,3600,5100
