id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284227857,171064488,802,1,f,27238100,78.3748,819264000,4466.9,2.8774e-06,56.9941,0.000163995,0.333666,9.60091e-07,3.73043e-05,0.000253595,5700,3900,5200
284228698,171064488,649,2,f,2290290,0,99811000,0,0,0,0,0.028056,0,0,0,0,0,0
284228732,171064488,685,2,f,27156300,1492470,1901090000,315607000,0.0549585,211.466,11.6219,0.332664,0.0182827,0.710375,0.264093,6500,4800,6700
284227544,171064488,421,1,f,4171600,22.6025,123939000,1203.84,5.41819e-06,53.2614,0.00028858,0.0511021,2.7688e-07,1.07582e-05,0.000186625,9100,1900,1500
284229268,171064488,169,3,f,29119400,1450.54,1618660000,97776.8,4.98137e-05,67.407,0.00335779,0.356712,1.77692e-05,0.000690419,0.00164551,11300,5000,5600
284227880,171064488,832,1,f,57093600,14251.1,1767840000,878547,0.00024961,61.6475,0.0153878,0.699397,0.000174577,0.00678316,0.00402781,11800,5800,5600
284229509,171064488,468,3,f,1635920,0.00359802,55648300,0.194579,2.19939e-09,54.0795,1.18942e-07,0.02004,4.40757e-11,1.71256e-09,4.39877e-08,9100,6000,9600
284228174,171064488,10726,1,f,4989560,0,375084000,0,0,0,0,0.0611221,0,0,0,0,0,0
284228374,171064488,250,2,f,28465000,0.111134,775337000,8.13524,3.90423e-09,73.2021,2.85798e-07,0.348696,1.36139e-09,5.28968e-08,1.35867e-06,5100,3100,5900
284228458,171064488,356,2,f,654368,0,35685000,0,0,0,0,0.00801601,0,0,0,0,0,0
284228479,171064488,381,2,f,50549900,4051.8,2408230000,245938,8.01544e-05,60.6986,0.00486526,0.619237,4.96345e-05,0.00192855,0.00925609,8400,5900,7300
284229200,171064488,74,3,f,11942200,0,651351000,0,0,0,0,0.146292,0,0,0,0,0,0
284227920,171064488,879,1,f,110588000,5059.1,4954680000,291854,4.57472e-05,57.689,0.00263911,1.35471,6.1974e-05,0.00240799,0.00598706,9700,1500,4400
284228083,171064488,1073,1,f,1058190000,67049.6,55688000000,4988890,6.33622e-05,74.4059,0.00471453,12.9629,0.000821358,0.0319138,0.0370579,10400,5600,1300
284228741,171064488,695,2,f,8347610000,306396,421404000000,21037000,3.67047e-05,68.6595,0.00252012,102.258,0.00375335,0.145836,0.0194247,5400,7000,8700
284227733,171064488,647,1,f,78360600,3979.03,3212470000,240800,5.07784e-05,60.5174,0.00307298,0.959917,4.87431e-05,0.00189391,0.00577827,6600,7300,3100
284227749,171064488,664,1,f,27647000,0,1447190000,0,0,0,0,0.338676,0,0,0,0,0,0
284227767,171064488,683,1,f,40898000,0,2546660000,0,0,0,0,0.501,0,0,0,0,0,0
284228607,171064488,538,2,f,1145140,0,24740900,0,0,0,0,0.014028,0,0,0,0,0,0
284229340,171064488,257,3,f,17013600,0,940221000,0,0,0,0,0.208416,0,0,0,0,0,0
284229662,171064488,655,3,f,78606000,4951.19,3297220000,297219,6.29874e-05,60.0299,0.00378113,0.962923,6.0652e-05,0.00235663,0.00577827,6600,7300,3100
284228347,171064488,220,2,f,207353000,785.623,6947250000,57449.9,3.78882e-06,73.1266,0.000277063,2.54007,9.62388e-06,0.000373935,0.00193101,2400,4100,6500
284229818,171064488,849,3,f,4089800,0,202048000,0,0,0,0,0.0501,0,0,0,0,0,0
284229923,171064488,973,3,f,20530800,59.1451,1018600000,3127.64,2.8808e-06,52.8807,0.000152339,0.251502,7.24528e-07,2.81515e-05,0.000165591,9100,1900,1600
284227420,171064488,259,1,f,4335190,0.563806,132987000,28.3469,1.30053e-07,50.2778,6.5388e-06,0.0531061,6.90662e-09,2.68356e-07,6.89283e-06,8500,6400,3100
284229606,171064488,591,3,f,5562130,0,244971000,0,0,0,0,0.0681361,0,0,0,0,0,0
284228036,171064488,1014,1,f,21512300,819.738,1022610000,54914.8,3.81055e-05,66.9906,0.00255271,0.263526,1.00418e-05,0.000390173,0.00276262,8100,4200,3400
284227436,171064488,281,1,f,11942200,452.184,431743000,25098.2,3.78644e-05,55.5044,0.00210164,0.146292,5.53926e-06,0.000215227,0.00143971,8800,300,4300
284227345,171064488,167,1,f,12433000,24.0264,575293000,1405.69,1.93247e-06,58.5062,0.000113061,0.152304,2.94323e-07,1.14359e-05,0.000224644,2700,4400,4000
284229393,171064488,327,3,f,24375200,0,1259720000,0,0,0,0,0.298596,0,0,0,0,0,0
284229322,171064488,237,3,f,7688820,88.1783,448588000,5653.29,1.14684e-05,64.112,0.00073526,0.0941881,1.08018e-06,4.19705e-05,0.000680249,12500,5000,4900
284228759,171064488,715,2,f,37953300,1078.64,1493640000,70820.2,2.842e-05,65.6572,0.00186598,0.464928,1.32133e-05,0.000513401,0.0031197,9800,3700,10100
284229215,171064488,96,3,f,46132900,436.949,2408170000,29697.8,9.47153e-06,67.9662,0.000643744,0.565129,5.35263e-06,0.000207976,0.00103901,11800,4600,4400
284230123,171064488,818,2,t,3161.19,1315.59,1471710,1272710,0.416171,967.404,402.605,3.87246e-05,1.6116e-05,0.000626187,0.00846622,6000,4500,7500
284228266,171064488,112,2,f,1717720,218.094,86552900,14475.8,0.000126967,66.3745,0.00842738,0.021042,2.67165e-06,0.000103807,0.00266631,11000,5600,8600
284229403,171064488,337,3,f,266164000,1038.77,13730300000,65376.8,3.90273e-06,62.937,0.000245626,3.26051,1.27249e-05,0.000494425,0.00233384,4700,1600,2900
284229220,171064488,103,3,f,3026450,0,142993000,0,0,0,0,0.037074,0,0,0,0,0,0
284228159,171064488,10699,1,f,13087400,2630.81,434672000,160407,0.000201019,60.9725,0.0122566,0.16032,3.22274e-05,0.00125219,0.00472417,9200,3600,3200
284227542,171064488,416,1,f,6625480,1319.8,269306000,81022.9,0.000199201,61.3904,0.012229,0.0811621,1.61675e-05,0.000628188,0.00975218,7200,7300,2700
284228064,171064488,1048,1,f,120894000,5281.99,6839770000,372152,4.36909e-05,70.4569,0.00307832,1.48096,6.47044e-05,0.00251408,0.00251591,11300,5800,5400
284228434,171064488,328,2,f,42779300,1.02871,2456760000,64.1895,2.4047e-08,62.3977,1.50048e-06,0.524047,1.26018e-08,4.8964e-07,1.25766e-05,2700,4200,7600
284228464,171064488,363,2,f,18240500,0,997688000,0,0,0,0,0.223446,0,0,0,0,0,0
284229381,171064488,313,3,f,2737790000,80911.7,140757000000,5758720,2.95536e-05,71.1729,0.00210342,33.538,0.000991169,0.0385118,0.0200446,7700,3800,6600
284230097,171064488,10734,3,f,69690200,3012.41,4400440000,198416,4.32257e-05,65.8663,0.00284712,0.853705,3.6902e-05,0.00143382,0.00486799,13000,4800,6400
284230151,171064488,856,3,t,2389950,1265350,1411950000,1240700000,0.529449,980.518,519.134,0.0292768,0.0155006,0.602274,0.80623,6000,4300,7300
284228804,171064488,778,2,f,64946000,2.856,4377890000,149.146,4.3975e-08,52.2219,2.29646e-06,0.795589,3.4986e-08,1.35938e-06,2.45862e-05,10200,1400,7800
284229487,171064488,443,3,f,82614000,194.552,2540960000,10698.3,2.35495e-06,54.9894,0.000129497,1.01202,2.38326e-06,9.26015e-05,0.00066291,7800,2200,5600
284227273,171064488,67,1,f,1963100,0,91310500,0,0,0,0,0.024048,0,0,0,0,0,0
284228143,171064488,10678,1,f,70344600,1539.5,4281510000,122716,2.18851e-05,79.7115,0.00174449,0.861721,1.88589e-05,0.000732759,0.00276065,12000,3300,2100
284229429,171064488,369,3,f,442189000,2690.82,25123000000,180845,6.08523e-06,67.208,0.000408976,5.41682,3.29626e-05,0.00128076,0.00287937,5100,1700,2300
284227346,171064488,169,1,f,13823500,760.393,767021000,53123,5.50072e-05,69.8625,0.00384294,0.169338,9.31482e-06,0.000361927,0.00164551,11300,5000,5600
284227746,171064488,661,1,f,26992700,430.721,1655530000,24176.2,1.5957e-05,56.1296,0.000895657,0.33066,5.27633e-06,0.000205011,0.00415778,10900,7200,4700
284229401,171064488,335,3,f,14314300,37.9243,658123000,2276.18,2.6494e-06,60.0191,0.000159015,0.17535,4.64573e-07,1.80509e-05,0.000193581,7800,4500,9800
284228943,171064488,950,2,f,11696800,0,908384000,0,0,0,0,0.143286,0,0,0,0,0,0
284228596,171064488,526,2,f,35499500,4765.4,1108770000,304121,0.000134239,63.8186,0.00856692,0.434868,5.83762e-05,0.0022682,0.00533658,10300,3300,8700
284229364,171064488,290,3,f,636127000,143791,33987600000,15470400,0.000226041,107.59,0.0243196,7.79256,0.00176144,0.0684405,0.065999,7000,5200,6700
284227587,171064488,468,1,f,817960,0,29680400,0,0,0,0,0.01002,0,0,0,0,0,0
284228350,171064488,224,2,f,12187600,26.3803,541995000,1491.66,2.16452e-06,56.5444,0.000122391,0.149298,3.23158e-07,1.25563e-05,0.000217375,6600,7200,8500
284228569,171064488,493,2,f,380351000,48153.1,22047700000,3556720,0.000126602,73.8627,0.00935114,4.6593,0.000589876,0.0229196,0.0220769,5300,7000,8300
284229715,171064488,711,3,f,15132300,1988.05,605276000,126317,0.000131378,63.5381,0.00834754,0.18537,2.43536e-05,0.000946259,0.00441439,12800,4900,6300
284227417,171064488,256,1,f,20040000,0.000300698,918067000,0.0144013,1.50049e-11,47.8929,7.18627e-10,0.24549,3.68355e-12,1.43124e-10,3.6762e-09,8300,6600,2500
284229551,171064488,519,3,f,91284300,247.153,5991610000,17382.4,2.7075e-06,70.3308,0.000190421,1.11823,3.02762e-06,0.000117638,0.000739189,11900,3800,7300
284228532,171064488,448,2,f,13414500,429.105,808807000,28633.3,3.1988e-05,66.728,0.0021345,0.164328,5.25653e-06,0.000204242,0.0015004,2700,4300,7500
284227882,171064488,835,1,f,150341000,3888.51,8455750000,226418,2.58646e-05,58.2275,0.00150603,1.84168,4.76342e-05,0.00185082,0.0224263,4900,7000,4700
284229919,171064488,969,3,f,27974200,1689.11,1635840000,121840,6.03808e-05,72.1326,0.00435542,0.342684,2.06916e-05,0.000803969,0.00579922,2400,3800,6200
284227602,171064488,485,1,f,976562000,4135.62,53463200000,257216,4.23487e-06,62.1954,0.000263389,11.9629,5.06613e-05,0.00196844,0.00710394,4300,3600,4900
284230002,171064488,1072,3,f,16850000,225.309,720825000,14295.4,1.33715e-05,63.4482,0.000848395,0.206412,2.76003e-06,0.000107241,0.000879545,8500,3700,3200
284227966,171064488,933,1,f,150014000,53947.9,3113600000,3909740,0.000359619,72.4725,0.0260625,1.83767,0.000660861,0.0256777,0.0470532,10000,7200,5600
284227995,171064488,967,1,f,828593000,182837,21279400000,12400100,0.000220659,67.8204,0.0149652,10.1503,0.00223975,0.0870253,0.0615876,6100,6800,4200
284228693,171064488,643,2,f,2372080,0.115907,105161000,5.94023,4.88629e-08,51.25,2.50423e-06,0.029058,1.41986e-09,5.51686e-08,5.25763e-07,9000,2600,10300
284227895,171064488,848,1,f,108625000,71100.7,2377850000,4793530,0.000654551,67.4189,0.0441291,1.33066,0.000870983,0.033842,0.0615876,6100,6800,4200
284228490,171064488,398,2,f,33536400,345.319,1842080000,19402.2,1.02969e-05,56.1863,0.000578543,0.41082,4.23016e-06,0.000164363,0.000635666,10100,7100,6600
284229851,171064488,890,3,f,18567700,123.792,827941000,7447.06,6.66709e-06,60.1576,0.000401076,0.227454,1.51646e-06,5.89219e-05,0.000813066,10600,4500,4000
284227959,171064488,926,1,f,126457000,4402.82,5776520000,264348,3.48169e-05,60.0405,0.00209042,1.54909,5.39346e-05,0.00209562,0.00388878,10200,4200,2500
284228091,171064488,1082,1,f,3190040,0,139000000,0,0,0,0,0.039078,0,0,0,0,0,0
284229718,171064488,715,3,f,75906700,1394.28,2972110000,88756.6,1.83683e-05,63.6577,0.00116929,0.929857,1.70799e-05,0.000663639,0.0031197,9800,3700,10100
284229004,171064488,1022,2,f,74104000,13670.8,3407070000,1108030,0.000184481,81.0512,0.0149524,0.907774,0.000167467,0.00650693,0.017341,5900,4800,7300
284230119,171064488,637,2,t,25.0063,3.86378,3817.43,1116.48,0.154512,288.96,44.6478,3.06327e-07,4.73313e-08,1.83906e-06,4.72368e-05,6000,4300,6900
284228925,171064488,929,2,f,1963100,0,80900000,0,0,0,0,0.024048,0,0,0,0,0,0
284230153,171064488,983,3,t,1694460,803999,942485000,836339000,0.474486,1040.22,493.572,0.0207572,0.00984899,0.382682,0.829404,6000,4400,7300
284227620,171064488,508,1,f,490776,0,19614000,0,0,0,0,0.00601201,0,0,0,0,0,0
284229023,171064488,1047,2,f,55130500,0.23609,4419050000,12.5611,4.28239e-09,53.2048,2.27844e-07,0.675349,2.89211e-09,1.12373e-07,2.73328e-06,7300,1700,9300
284228060,171064488,1044,1,f,4498780,144.977,159907000,8743.01,3.22259e-05,60.3061,0.00194342,0.0551101,1.77597e-06,6.90052e-05,0.000916626,8600,4500,3400
284227518,171064488,382,1,f,338717000,789.086,18671100000,59075.1,2.32963e-06,74.8652,0.000174408,4.14929,9.66631e-06,0.000375584,0.00227728,7700,2500,5000
284227850,171064488,792,1,f,74925100,6798.57,2647070000,441224,9.07382e-05,64.8995,0.00588886,0.917833,8.32825e-05,0.00323593,0.00675143,9900,7000,5600
284229320,171064488,235,3,f,45969400,11983.5,1803580000,750773,0.000260684,62.6507,0.016332,0.563125,0.000146798,0.00570381,0.00299007,12600,7000,4200
284228153,171064488,10693,1,f,8016010,313.552,207544000,18033.3,3.91157e-05,57.5128,0.00224966,0.0981961,3.84101e-06,0.000149242,0.000833925,9600,4400,3200
284230020,171064488,1093,3,f,258394000,0.706458,14200500000,32.9512,2.73404e-09,46.6429,1.27523e-07,3.16532,8.65411e-09,3.36255e-07,7.97339e-06,10100,6200,4000
284227732,171064488,646,1,f,3762620,0,179560000,0,0,0,0,0.046092,0,0,0,0,0,0
284227512,171064488,375,1,f,568809000,3748.1,30040800000,246311,6.58937e-06,65.7162,0.000433028,6.96791,4.59142e-05,0.00178399,0.00341657,7600,3200,3000
284229282,171064488,189,3,f,18076900,174532,949958000,30807500,0.00965498,176.514,1.70424,0.221442,0.00213802,0.0830726,0.197092,6600,4500,6000
284227591,171064488,472,1,f,6298290,93.0905,334218000,6117.17,1.47803e-05,65.7121,0.000971243,0.0771541,1.14036e-06,4.43085e-05,0.000493906,7300,6000,3700
284228077,171064488,1065,1,f,1530890000,76163.8,81625400000,4786480,4.97512e-05,62.8445,0.00312659,18.7535,0.000933007,0.0362519,0.0295408,9300,6900,5600
284228468,171064488,368,2,f,2044900,28.4099,82720300,1683.34,1.38931e-05,59.252,0.000823192,0.02505,3.48022e-07,1.35223e-05,0.000176791,7900,4500,9800
284228281,171064488,130,2,f,13987100,7.94948,836073000,410.796,5.68343e-07,51.6759,2.93696e-05,0.171342,9.73811e-08,3.78374e-06,9.71866e-05,9000,5800,5900
284228454,171064488,350,2,f,1308740,0,59895500,0,0,0,0,0.016032,0,0,0,0,0,0
284228830,171064488,816,2,f,12678400,0,793382000,0,0,0,0,0.15531,0,0,0,0,0,0
284230076,171064488,10698,3,f,20858000,4.87586,1135010000,315.116,2.33765e-07,64.6279,1.51077e-05,0.25551,5.97293e-08,2.32078e-06,2.75883e-05,8900,2200,7400
284228508,171064488,423,2,f,24293400,0,1534100000,0,0,0,0,0.297594,0,0,0,0,0,0
284229222,171064488,105,3,f,4253390,4.06129,234574000,206.618,9.54837e-07,50.875,4.85773e-05,0.0521041,4.97509e-08,1.93307e-06,2.46741e-05,10300,7000,4800
284227425,171064488,267,1,f,1308740,0,51765100,0,0,0,0,0.016032,0,0,0,0,0,0
284228616,171064488,554,2,f,3271840,0,97924400,0,0,0,0,0.04008,0,0,0,0,0,0
284227627,171064488,515,1,f,8833970,1.50391,393993000,71.5429,1.70241e-07,47.5714,8.09862e-06,0.108216,1.84228e-08,7.15818e-07,1.8386e-05,5400,6700,5500
284229654,171064488,646,3,f,7279840,0,347114000,0,0,0,0,0.0891781,0,0,0,0,0,0
284227323,171064488,135,1,f,5889310,452.47,279778000,27801.7,7.6829e-05,61.4444,0.00472071,0.0721441,5.54275e-06,0.000215363,0.00126924,11800,6900,4200
284229349,171064488,269,3,f,16195600,278.89,761714000,14573.2,1.72201e-05,52.2544,0.000899827,0.198396,3.41641e-06,0.000132744,0.00146576,10200,1800,2400
284228448,171064488,342,2,f,134799000,21770.3,7481660000,3013240,0.000161502,138.41,0.0223536,1.65129,0.000266686,0.0103621,0.059806,6000,5100,7200
284227971,171064488,939,1,f,1308740,29.0909,67389700,1610.36,2.22282e-05,55.3561,0.00123047,0.016032,3.56363e-07,1.38465e-05,0.000215246,12300,6600,4300
284228387,171064488,267,2,f,1226940,0,50542500,0,0,0,0,0.01503,0,0,0,0,0,0
284228466,171064488,366,2,f,8506780,161658,499158000,25427000,0.0190035,157.289,2.98903,0.104208,0.00198031,0.0769449,0.135765,6600,4700,6400
284227560,171064488,438,1,f,5725720,0.0150358,357381000,0.841757,2.62602e-09,55.9833,1.47013e-07,0.0701401,1.84189e-10,7.15665e-09,1.83821e-07,7700,2600,2600
284228824,171064488,806,2,f,59547500,3789.43,3129110000,253454,6.36372e-05,66.8845,0.00425634,0.729457,4.64206e-05,0.00180367,0.00305309,6000,3800,10400
284229795,171064488,824,3,f,128420000,158196,4726140000,21488500,0.00123186,135.835,0.16733,1.57314,0.0019379,0.0752968,0.12794,7300,3800,6300
284228664,171064488,609,2,f,3517230,1955.47,139607000,172104,0.00055597,88.0117,0.0489318,0.043086,2.39545e-05,0.000930752,0.00365924,7500,4600,5700
284229162,171064488,20,3,f,5153150,0,211100000,0,0,0,0,0.0631261,0,0,0,0,0,0
284228451,171064488,345,2,f,118686000,1346.51,7307580000,78180.8,1.13451e-05,58.0618,0.00065872,1.4539,1.64947e-05,0.000640902,0.00195655,4100,2800,9400
284227677,171064488,582,1,f,11206100,0,603940000,0,0,0,0,0.137274,0,0,0,0,0,0
284228814,171064488,794,2,f,76561100,16983.1,1122120000,1146900,0.000221824,67.5318,0.0149802,0.937873,0.000208043,0.00808349,0.00891092,13100,4900,7300
284227357,171064488,186,1,f,12678400,496.692,497157000,45618,3.91763e-05,91.8438,0.0035981,0.15531,6.08447e-06,0.000236412,0.00215037,6700,3400,5300
284229016,171064488,1038,2,f,89239400,0,5199610000,0,0,0,0,1.09318,0,0,0,0,0,0
284229099,171064488,10675,2,f,90548200,1422.67,5084730000,80690.7,1.57118e-05,56.7176,0.000891135,1.10922,1.74278e-05,0.000677154,0.00314201,12100,2600,9000
284229893,171064488,939,3,f,2699270,29.0909,139620000,1610.36,1.07773e-05,55.3561,0.00059659,0.033066,3.56363e-07,1.38465e-05,0.000215246,12300,6600,4300
284229329,171064488,244,3,f,426975000,7270.64,22446300000,488808,1.70282e-05,67.2304,0.00114481,5.23045,8.90653e-05,0.00346063,0.0110221,2300,5900,6900
284227537,171064488,411,1,f,28301400,3665.18,1468160000,230035,0.000129505,62.7622,0.00812804,0.346692,4.48985e-05,0.00174453,0.0223092,6000,6900,3900
284229371,171064488,301,3,f,99390500,61556.9,2709230000,7608220,0.000619343,123.597,0.0765488,1.21753,0.000754072,0.0292994,0.102673,5800,4300,7000
284229404,171064488,338,3,f,327184,128.607,3096470,6610.72,0.000393073,51.4025,0.0202049,0.004008,1.57544e-06,6.12135e-05,0.00157229,5900,3500,5700
284229208,171064488,88,3,f,68872200,0,3795670000,0,0,0,0,0.843685,0,0,0,0,0,0
284229642,171064488,631,3,f,199255000,12302.8,8389670000,759039,6.1744e-05,61.6964,0.00380938,2.44087,0.000150709,0.0058558,0.0174278,5500,7100,3200
284228394,171064488,276,2,f,194266000,37035.9,9073170000,2397850,0.000190646,64.744,0.0123432,2.37975,0.00045369,0.0176281,0.0194247,5400,7000,8700
284229816,171064488,847,3,f,61837800,0,4224830000,0,0,0,0,0.757513,0,0,0,0,0,0
284229187,171064488,56,3,f,401128000,1014.87,26364700000,166831,2.53005e-06,164.386,0.000415904,4.91381,1.24322e-05,0.000483053,0.00243077,4100,5200,7500
284227832,171064488,768,1,f,426403000,9143.71,12970000000,565193,2.14438e-05,61.8122,0.00132549,5.22343,0.00011201,0.00435216,0.00453019,7500,3200,3000
284228567,171064488,489,2,f,2126700,0,146664000,0,0,0,0,0.026052,0,0,0,0,0,0
284229186,171064488,55,3,f,8506780,3.70272,363211000,207.877,4.35266e-07,56.1417,2.44366e-05,0.104208,4.53583e-08,1.76239e-06,4.45464e-05,5500,5300,5500
284227487,171064488,343,1,f,4266070000,582970,218158000000,61766500,0.000136653,105.951,0.0144785,52.2594,0.00714138,0.277478,0.0674444,6700,4500,5500
284229863,171064488,903,3,f,21757700,7388.58,823326000,475808,0.000339584,64.3978,0.0218685,0.266532,9.05101e-05,0.00351676,0.0109495,12200,4700,7100
284228602,171064488,532,2,f,22003100,137.21,721036000,7278.65,6.23591e-06,53.0477,0.000330801,0.269538,1.68082e-06,6.5308e-05,0.000445144,7900,700,8400
284229072,171064488,1107,2,f,42206700,2453.49,2222590000,147893,5.81303e-05,60.2787,0.00350402,0.517033,3.00552e-05,0.00116779,0.0017214,12600,6500,6100
284227427,171064488,269,1,f,8424990,256.772,369577000,13412.8,3.04774e-05,52.2362,0.00159202,0.103206,3.14545e-06,0.000122216,0.00146576,10200,1800,2400
284228952,171064488,960,2,f,661402000,134599,21721400000,8583610,0.000203505,63.7718,0.0129779,8.10218,0.00164884,0.0640654,0.0610374,9600,7000,5700
284229213,171064488,94,3,f,19058500,3.70272,759642000,207.877,1.94282e-07,56.1417,1.09073e-05,0.233466,4.53583e-08,1.76239e-06,4.45464e-05,5500,5300,5500
284227308,171064488,117,1,f,21021600,416.709,155537000,26473.2,1.98229e-05,63.5293,0.00125933,0.257514,5.10468e-06,0.000198342,0.00111704,5600,7200,5600
284228776,171064488,741,2,f,6380090,4371.24,325837000,426819,0.000685138,97.6426,0.0668986,0.0781561,5.35477e-05,0.00208059,0.0133031,7500,4500,6700
284227838,171064488,774,1,f,10388100,0.0988434,558157000,5.66531,9.51507e-09,57.3161,5.45366e-07,0.127254,1.21083e-09,4.70468e-08,1.20841e-06,9300,800,4800
284228768,171064488,728,2,f,361293000,4065.37,15731100000,242295,1.12523e-05,59.5997,0.000670632,4.42584,4.98008e-05,0.001935,0.00499228,11000,3900,6800
284228806,171064488,781,2,f,736164,0,47249500,0,0,0,0,0.00901801,0,0,0,0,0,0
284227266,171064488,59,1,f,6707270,4175.43,285558000,486541,0.000622522,116.525,0.0725393,0.0821641,5.1149e-05,0.00198739,0.0135192,6900,4400,5500
284229101,171064488,10678,2,f,71244300,896.419,3849820000,63353.6,1.25823e-05,70.674,0.000889244,0.872743,1.09811e-05,0.000426671,0.00230681,12800,2700,8100
284227954,171064488,918,1,f,344116000,7083.21,14679200000,405375,2.05838e-05,57.2304,0.00117802,4.21542,8.67694e-05,0.00337142,0.0051177,9600,4400,1000
284230053,171064488,1140,3,f,30837100,493.135,861046000,25072.9,1.59916e-05,50.8438,0.000813075,0.377754,6.0409e-06,0.000234719,0.00109593,8100,6800,2000
284227344,171064488,165,1,f,16359200,4078.51,803789000,252914,0.00024931,62.0114,0.0154601,0.2004,4.99618e-05,0.00194126,0.00842076,8500,6000,5600
284228130,171064488,1128,1,f,36644600,0,2382460000,0,0,0,0,0.448896,0,0,0,0,0,0
284229151,171064488,4,3,f,476380000,8203.26,28397000000,476596,1.722e-05,58.0984,0.00100045,5.83565,0.00010049,0.00390453,0.00372681,10800,2800,6500
284229616,171064488,602,3,f,2126700,1.47292,59097100,80.3411,6.92586e-07,54.5455,3.77774e-05,0.026052,1.80433e-08,7.01069e-07,9.34404e-06,5500,4400,6500
284227533,171064488,406,1,f,14559700,5.70525,640201000,407.455,3.91852e-07,71.4176,2.79851e-05,0.178356,6.98893e-08,2.71554e-06,4.28454e-05,8600,4400,3500
284228240,171064488,74,2,f,5725720,0,324832000,0,0,0,0,0.0701401,0,0,0,0,0,0
284228292,171064488,146,2,f,115005000,499.132,6576850000,31707.3,4.34008e-06,63.5249,0.000275703,1.40881,6.11437e-06,0.000237573,0.00488218,9000,5800,6000
284228672,171064488,618,2,f,56030300,530.033,1274730000,29230.8,9.45977e-06,55.149,0.000521697,0.686371,6.49291e-06,0.000252281,0.00102641,5800,3500,5700
284227679,171064488,585,1,f,9324740,0,441161000,0,0,0,0,0.114228,0,0,0,0,0,0
284229122,171064488,10704,2,f,30264500,2.18687,1263870000,104.946,7.22585e-08,47.9892,3.46763e-06,0.37074,2.67892e-08,1.04089e-06,1.85842e-05,8500,5700,7700
284228203,171064488,21,2,f,72307700,30491.2,2167020000,2033980,0.000421687,66.7073,0.0281296,0.885769,0.000373517,0.014513,0.0335612,4900,6700,8600
284228691,171064488,639,2,f,21185200,1223.26,960104000,77285.9,5.77411e-05,63.1805,0.00364811,0.259518,1.49849e-05,0.000582236,0.00278786,6400,7200,8200
284229756,171064488,769,3,f,10469900,0,484362000,0,0,0,0,0.128256,0,0,0,0,0,0
284229245,171064488,135,3,f,11696800,488.231,555314000,29840.7,4.17405e-05,61.12,0.00255118,0.143286,5.98084e-06,0.000232385,0.00126924,11800,6900,4200
284227903,171064488,859,1,f,736164,37.5815,29985100,2197.74,5.10504e-05,58.4794,0.0029854,0.00901801,4.60373e-07,1.78878e-05,0.000175025,12900,5000,5500
284229331,171064488,247,3,f,653550000,5453.66,35355700000,313532,8.34467e-06,57.4902,0.000479737,8.00599,6.68074e-05,0.0025958,0.00400889,7600,2300,1100
284229866,171064488,906,3,f,17095400,0,828202000,0,0,0,0,0.209418,0,0,0,0,0,0
284228233,171064488,64,2,f,6543680,14847.9,268106000,1816370,0.00226905,122.332,0.277577,0.0801601,0.000181887,0.00706721,0.0154098,6100,3400,6400
284228568,171064488,491,2,f,16277400,80.9802,845056000,4571.33,4.97501e-06,56.4499,0.000280839,0.199398,9.92007e-07,3.85444e-05,0.000894444,8300,6000,6100
284229466,171064488,421,3,f,8997560,203.539,278410000,11342.2,2.26216e-05,55.7249,0.00126059,0.11022,2.49336e-06,9.68792e-05,0.000493167,9600,1600,9500
284228299,171064488,156,2,f,17749700,0,1055440000,0,0,0,0,0.217434,0,0,0,0,0,0
284229966,171064488,1026,3,f,13332700,0.513621,477029000,44.2067,3.85233e-08,86.0686,3.31564e-06,0.163326,6.29186e-09,2.4447e-07,6.27929e-06,4600,2800,7600
284230009,171064488,1081,3,f,5480330,0,186930000,0,0,0,0,0.0671341,0,0,0,0,0,0
284229247,171064488,137,3,f,25438600,0.760231,1459190000,37.5934,2.9885e-08,49.45,1.47781e-06,0.311622,9.31283e-09,3.61849e-07,9.29423e-06,9100,5800,5900
284228399,171064488,284,2,f,152468000,91.8723,7650100000,6552.7,6.02569e-07,71.324,4.29776e-05,1.86773,1.12544e-06,4.37287e-05,0.000326729,5100,6200,8600
284228944,171064488,951,2,f,23557200,27.3381,1814080000,1444.1,1.16049e-06,52.8238,6.13017e-05,0.288576,3.34891e-07,1.30122e-05,0.000322487,12500,3600,6600
284227655,171064488,554,1,f,3026450,0,102816000,0,0,0,0,0.037074,0,0,0,0,0,0
284228267,171064488,113,2,f,34272500,39.1501,1549940000,2144.16,1.14232e-06,54.7676,6.2562e-05,0.419838,4.79589e-07,1.86344e-05,0.000111292,5300,1200,7900
284227556,171064488,434,1,f,30346300,716.896,1302920000,39810.3,2.36238e-05,55.5315,0.00131187,0.371742,8.78198e-06,0.000341223,0.00192928,9400,700,5100
284228496,171064488,407,2,f,77624400,14.8637,4937880000,849.749,1.91482e-07,57.1695,1.09469e-05,0.950899,1.8208e-07,7.07471e-06,0.000178768,8000,4100,9500
284227354,171064488,181,1,f,26256500,1.26834,1332710000,122.531,4.83058e-08,96.6074,4.6667e-06,0.321642,1.55372e-08,6.03697e-07,1.40193e-05,6600,4900,5600
