id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281663272,100141435,966,2,f,19958200,150.091,569328000,17576.8,7.52026e-06,117.107,0.000880678,0.244488,1.83862e-06,5.96394e-06,0.00177445,8200,5600,9200
281660962,100141435,131,2,f,22984700,1635.79,729741000,87232.6,7.11688e-05,53.3274,0.00379525,0.281562,2.00384e-05,6.4999e-05,0.0077857,7600,5500,9000
281661464,100141435,323,2,f,923395000,343164,27282500000,26913700,0.000371632,78.4283,0.0291465,11.3116,0.00420375,0.0136358,0.112562,8200,5700,6800
281663692,100141435,1075,2,f,6952660,327.962,153895000,22526.2,4.71708e-05,68.6852,0.00323993,0.0851701,4.01754e-06,1.30317e-05,0.00163415,3500,5500,6100
281657969,100141435,87,1,f,3435430,3907.35,62565000,245387,0.00113737,62.8015,0.0714284,0.042084,4.7865e-05,0.000155261,0.0087844,6500,5600,5500
281666690,100141435,56,2,t,60.8303,52.9845,20165.3,18702.9,0.871022,352.988,307.46,7.45171e-07,6.4906e-07,2.10537e-06,0.000351457,4400,4700,6500
281658849,100141435,478,1,f,30591700,0,1189470000,0,0,0,0,0.374748,0,0,0,0,0,0
281659883,100141435,870,1,f,103227000,52.5855,4269690000,4702.57,5.09418e-07,89.4272,4.55559e-05,1.26453,6.44172e-07,2.08951e-06,0.000398253,8200,5400,2600
281664796,100141435,377,3,f,8752170,23.5476,353706000,1548.43,2.69048e-06,65.7576,0.00017692,0.107214,2.88458e-07,9.35674e-07,0.000220888,9800,2400,8800
281666648,100141435,10686,3,f,79014900,4714.99,3011790000,237186,5.96721e-05,50.3047,0.00300179,0.967933,5.77586e-05,0.000187352,0.00832821,12900,4200,7200
281666204,100141435,896,3,f,40734400,172.726,868707000,8076.49,4.24029e-06,46.7591,0.000198272,0.498996,2.11589e-06,6.86334e-06,0.000533512,8000,3900,3500
281659719,100141435,788,1,f,25929300,966.956,841567000,43884.1,3.7292e-05,45.3838,0.00169245,0.317634,1.18452e-05,3.84225e-05,0.00136235,7600,7100,2800
281665384,100141435,620,3,f,21021600,3.48016,659005000,228.43,1.65552e-07,65.6379,1.08665e-05,0.257514,4.2632e-08,1.38286e-07,1.75968e-05,3200,3200,6200
281663695,100141435,1080,2,f,824176000,4604720,27667200000,520780000,0.00558706,113.097,0.631879,10.0962,0.0564078,0.182971,0.126025,8400,5100,8800
281666275,100141435,931,3,f,57666200,1732.5,950219000,73489.3,3.00437e-05,42.418,0.00127439,0.706411,2.12232e-05,6.88419e-05,0.00806601,8600,6000,6500
281665729,100141435,689,3,f,2535680,41472.2,25283900,2556150,0.0163555,61.6352,1.00807,0.031062,0.000508035,0.00164792,0.0901227,5200,6800,6600
281664191,100141435,64,3,f,12678400,2692.21,445062000,186081,0.000212346,69.1183,0.014677,0.15531,3.29795e-05,0.000106976,0.0106606,5700,3800,6800
281657918,100141435,12,1,f,1063350,246.053,30540500,12599.3,0.000231394,51.2057,0.0118487,0.013026,3.01415e-06,9.77703e-06,0.00220241,8400,5200,5500
281659855,100141435,840,1,f,304854000,39044.2,6227620000,2527850,0.000128075,64.7433,0.00829202,3.73446,0.000478292,0.00155144,0.0409331,5300,5400,5400
281662751,100141435,749,2,f,30509900,26203.9,676188000,1823520,0.000858865,69.5898,0.0597682,0.373746,0.000320998,0.00104123,0.0333183,8200,5600,5900
281665254,100141435,513,3,f,2453880,79176.5,101180000,7337990,0.0322659,92.6788,2.99036,0.03006,0.000969912,0.00314612,0.113833,5000,5800,6600
281661346,100141435,246,2,f,16277400,1324.52,307966000,80486,8.13714e-05,60.7664,0.00494465,0.199398,1.62253e-05,5.26303e-05,0.00743917,9100,4500,7700
281661761,100141435,427,2,f,47605300,695.852,1454930000,24423.6,1.46171e-05,35.0988,0.000513043,0.583165,8.52419e-06,2.765e-05,0.00151554,10300,2600,9200
281666743,100141435,737,3,t,61996.5,12568.8,6993050,3906970,0.202735,310.846,63.0192,0.000759457,0.000153968,0.000499429,0.0732851,5200,4100,5900
281660353,100141435,1035,1,f,28301400,0,1022000000,0,0,0,0,0.346692,0,0,0,0,0,0
281660518,100141435,10692,1,f,30837100,441.339,855274000,19643.1,1.4312e-05,44.508,0.000636996,0.377754,5.40641e-06,1.75368e-05,0.000982942,10700,5400,2200
281658241,100141435,202,1,f,48259600,2.51997,1624890000,92.5118,5.22169e-08,36.7115,1.91696e-06,0.591181,3.08696e-08,1.00132e-07,9.61361e-06,11700,4600,4700
281660941,100141435,104,2,f,96519300,121.082,3506480000,2677.71,1.25448e-06,22.1149,2.77427e-05,1.18236,1.48325e-06,4.81125e-06,0.000944978,4400,4700,9600
281660828,100141435,15,2,f,4825960,182474,208362000,17383400,0.0378109,95.2653,3.60207,0.0591181,0.00223531,0.0072507,0.141658,5500,4500,6200
281662636,100141435,684,2,f,4089800,156927,136746000,11418300,0.0383704,72.7618,2.7919,0.0501,0.00192236,0.00623559,0.0994685,7000,6200,6300
281658043,100141435,141,1,f,92347700,536428,2403460000,46424800,0.00580878,86.5443,0.502717,1.13126,0.00657124,0.0213152,0.139805,4700,5900,5600
281659694,100141435,777,1,f,5153150,254.973,145891000,20430,4.9479e-05,80.1261,0.00396456,0.0631261,3.12341e-06,1.01315e-05,0.00270456,6700,6200,5400
281664846,100141435,409,3,f,71980500,7.74558,3137070000,11.0651,1.07607e-07,1.42857,1.53724e-07,0.881761,9.48834e-08,3.07775e-07,7.64259e-05,9500,1600,9400
281666458,100141435,1054,3,f,30918900,5800.54,678303000,415138,0.000187605,71.5689,0.0134267,0.378756,7.10566e-05,0.000230487,0.0159936,4000,3600,6200
281658857,100141435,486,1,f,62083200,75880.9,2147150000,6344950,0.00122225,83.6173,0.102201,0.760519,0.000929541,0.00301516,0.0202766,8000,4900,3000
281663566,100141435,1014,2,f,21921300,970.905,357856000,41578.7,4.42904e-05,42.8247,0.00189673,0.268536,1.18936e-05,3.85794e-05,0.00555415,7300,3500,8200
281665275,100141435,529,3,f,5316740,425329,318276000,57991200,0.0799982,136.344,10.9073,0.0651301,0.00521029,0.0169007,0.200957,5600,6300,6400
281658807,100141435,432,1,f,81796,247.275,3617940,22545.1,0.00302307,91.1743,0.275626,0.001002,3.02912e-06,9.8256e-06,0.00302307,5800,6300,5000
281660370,100141435,1045,1,f,3026450,0,88130700,0,0,0,0,0.037074,0,0,0,0,0,0
281662608,100141435,670,2,f,56112100,39.5104,2491790000,1397.84,7.04134e-07,35.3789,2.49115e-05,0.687373,4.84003e-07,1.56997e-06,0.00020044,7300,1200,9000
281665281,100141435,536,3,f,101100000,10991.8,3808380000,967694,0.000108723,88.0375,0.00957166,1.23847,0.00013465,0.000436766,0.0081825,6300,5800,7800
281665639,100141435,655,3,f,78606000,1548.36,2399930000,84022.8,1.96977e-05,54.2658,0.00106891,0.962923,1.89674e-05,6.15247e-05,0.00202637,7600,7000,2800
281659466,100141435,753,1,f,1308740,361.596,27151400,24337.8,0.000276294,67.3067,0.0185964,0.016032,4.42955e-06,1.43682e-05,0.00278447,7800,5900,5500
281662081,100141435,496,2,f,4580580,125.462,108083000,7509.86,2.739e-05,59.8576,0.0016395,0.0561121,1.53691e-06,4.9853e-06,0.000660594,3800,4100,6000
281663583,100141435,1018,2,f,104699000,56.8145,3971120000,143.508,5.42646e-07,2.52591,1.37067e-06,1.28256,6.95977e-07,2.25755e-06,0.000315534,7400,3600,10800
281663117,100141435,860,2,f,6134700,0.427803,145251000,21.1635,6.9735e-08,49.4702,3.44981e-06,0.0751501,5.24059e-09,1.6999e-08,4.08958e-06,10600,3800,7000
281666574,100141435,1059,3,f,7607030,40972.7,151765000,2793010,0.00538617,68.1674,0.367161,0.0931861,0.000501916,0.00162807,0.0592702,4100,4000,6200
281660960,100141435,128,2,f,229765000,721.009,4193040000,33826,3.13803e-06,46.9148,0.00014722,2.81462,8.83236e-06,2.86497e-05,0.00220054,9600,3500,7800
281666708,100141435,623,2,t,25639200,24552400,25818600000,25652600000,0.957614,1044.81,1000.52,0.31408,0.300767,0.975602,1,4700,4200,6200
281666443,100141435,1045,3,f,6380090,80.7751,187055000,5988.46,1.26605e-05,74.1375,0.000938618,0.0781561,9.89495e-07,3.20964e-06,0.000178445,8400,4200,9900
281662029,100141435,471,2,f,2535680,0,104716000,0,0,0,0,0.031062,0,0,0,0,0,0
281659324,100141435,623,1,f,2028210000,1774190,76503200000,145851000,0.000874756,82.2071,0.0719112,24.8456,0.0217338,0.0704984,0.149775,4900,5200,5600
281659290,100141435,609,1,f,2453880,4095.61,59169600,241875,0.00166903,59.0571,0.0985683,0.03006,5.01712e-05,0.000162741,0.0072135,7500,4200,5600
281659471,100141435,755,1,f,24538800,0.889588,1187780000,8.63714,3.62523e-08,9.70914,3.51979e-07,0.3006,1.08975e-08,3.53482e-08,7.29348e-06,8700,3100,800
281664209,100141435,88,3,f,68872200,5267390,3761400000,649302000,0.0764806,123.268,9.42763,0.843685,0.0645255,0.209302,0.210219,6000,6300,6100
281663634,100141435,1037,2,f,32227600,1100.74,1063830000,50816.8,3.41552e-05,46.166,0.00157681,0.394788,1.34841e-05,4.37385e-05,0.00207209,9300,2700,7700
281659034,100141435,573,1,f,4171600,0,215121000,0,0,0,0,0.0511021,0,0,0,0,0,0
281664319,100141435,192,3,f,19631000,1583.87,528012000,72785.4,8.06819e-05,45.9542,0.00370767,0.24048,1.94024e-05,6.29359e-05,0.00395686,5600,7100,3400
281663693,100141435,1077,2,f,981552,544.072,28864700,38050.3,0.000554298,69.9362,0.0387655,0.012024,6.66488e-06,2.1619e-05,0.0023221,6800,5300,6100
281660943,100141435,106,2,f,2290290,0,40531400,0,0,0,0,0.028056,0,0,0,0,0,0
281662264,100141435,574,2,f,27401700,0,265498000,0,0,0,0,0.33567,0,0,0,0,0,0
281662498,100141435,613,2,f,9733720,0,448610000,0,0,0,0,0.119238,0,0,0,0,0,0
281662517,100141435,623,2,f,2022120000,34943100,74617400000,6771040000,0.0172804,193.773,3.34848,24.771,0.428053,1.38848,1,4700,4200,6200
281663195,100141435,903,2,f,10633500,752.577,251483000,25753.2,7.07743e-05,34.22,0.00242189,0.13026,9.21906e-06,2.9904e-05,0.00132616,12700,4700,6800
281658333,100141435,281,1,f,11942200,0,370209000,0,0,0,0,0.146292,0,0,0,0,0,0
281665702,100141435,673,3,f,5398540,42539.2,69656100,3197250,0.00787977,75.16,0.592243,0.0661321,0.000521105,0.00169032,0.0700862,8300,5900,6200
281659005,100141435,558,1,f,7198050,178.888,32436300,8687.93,2.48523e-05,48.5663,0.00120698,0.0881761,2.19138e-06,7.10821e-06,0.00131499,4900,3300,1300
281664849,100141435,411,3,f,56112100,90001.3,2073070000,7581940,0.00160396,84.2425,0.135121,0.687373,0.00110252,0.00357625,0.0193559,6200,6000,7600
281661025,100141435,187,2,f,22902900,0,993539000,0,0,0,0,0.28056,0,0,0,0,0,0
281665307,100141435,575,3,f,23311900,437.502,779282000,28669.7,1.87673e-05,65.5305,0.00122983,0.28557,5.3594e-06,1.73844e-05,0.00138457,7300,3000,6400
281661554,100141435,409,2,f,36399200,7.74558,1511550000,11.0651,2.12795e-07,1.42857,3.03993e-07,0.44589,9.48834e-08,3.07775e-07,7.64259e-05,9500,1600,9400
281660766,100141435,10731,1,f,12269400,0,626365000,0,0,0,0,0.1503,0,0,0,0,0,0
281661845,100141435,445,2,f,24048000,0,378011000,0,0,0,0,0.294588,0,0,0,0,0,0
281659385,100141435,689,1,f,1226940,3806.45,10188900,210903,0.00310239,55.4068,0.171894,0.01503,4.6629e-05,0.000151251,0.0192497,5200,6800,4700
281664212,100141435,92,3,f,44088000,1.61873,1362820000,137.691,3.6716e-08,85.0608,3.12309e-06,0.540079,1.98295e-08,6.43212e-08,1.93644e-05,9300,5700,8900
281662745,100141435,746,2,f,63391900,1519.28,1963290000,93644.8,2.39665e-05,61.6375,0.00147724,0.776551,1.86112e-05,6.03694e-05,0.0109264,3700,4600,6600
281660516,100141435,10690,1,f,24620600,213.467,842414000,10559.5,8.67026e-06,49.4667,0.00042889,0.301602,2.61497e-06,8.48222e-06,0.000532132,10300,4900,2900
281659697,100141435,778,1,f,65518600,0.645428,3347410000,28.9775,9.85106e-09,44.8966,4.42279e-07,0.802603,7.90649e-09,2.56464e-08,6.79568e-06,10200,1600,3100
281662831,100141435,804,2,f,2290290,0,53503100,0,0,0,0,0.028056,0,0,0,0,0,0
281665807,100141435,744,3,f,29610200,89.056,474442000,4705.96,3.00762e-06,52.8427,0.000158931,0.362724,1.09094e-06,3.53869e-06,0.000293738,11300,4200,5400
281659249,100141435,594,1,f,1554120,432.223,49592300,41882.8,0.000278113,96.901,0.0269495,0.019038,5.29473e-06,1.71746e-05,0.00104223,5500,5400,4500
281665129,100141435,452,3,f,13659900,936884,566519000,134133000,0.0685863,143.169,9.81941,0.167334,0.0114768,0.0372276,0.23892,5000,5800,5800
281662695,100141435,708,2,f,19303900,3165950,1555910000,421197000,0.164006,133.039,21.8193,0.236472,0.0387829,0.125801,0.210219,6000,6300,6100
281666747,100141435,826,3,t,582494,528816,369076000,362182000,0.907848,684.892,621.778,0.00713555,0.00647799,0.0210128,0.94341,4900,4200,6000
281658794,100141435,415,1,f,113206000,45414.3,4492260000,5446820,0.000401166,119.936,0.0481144,1.38677,0.000556325,0.00180456,0.0396339,8100,5000,2500
281658897,100141435,513,1,f,1308740,5570.12,53377500,528270,0.00425611,94.8399,0.403649,0.016032,6.8234e-05,0.000221332,0.0169273,5100,5800,4800
281665256,100141435,514,3,f,6380090,91.3792,108731000,1621.72,1.43226e-05,17.7471,0.000254184,0.0781561,1.11939e-06,3.631e-06,0.000274048,13100,4900,4400
281659940,100141435,924,1,f,102899000,63090.7,964696000,3270930,0.00061313,51.845,0.0317877,1.26052,0.000772861,0.00250694,0.0289584,8600,5600,3800
281665397,100141435,629,3,f,97828000,376.132,3925710000,26575.5,3.84483e-06,70.6547,0.000271655,1.19839,4.60762e-06,1.49458e-05,0.00167686,5900,4600,6700
281666692,100141435,250,2,t,1018280,953853,824724000,815176000,0.936734,854.613,800.545,0.0124739,0.0116847,0.0379019,0.916027,4600,3900,6300
281658878,100141435,505,1,f,1308740,6243.45,45135900,484596,0.0047706,77.6166,0.370278,0.016032,7.64823e-05,0.000248087,0.0127985,5300,5400,5100
281663856,100141435,182305697,2,f,33372800,1.69688,1645840000,79.4528,5.08463e-08,46.8229,2.38077e-06,0.408816,2.07868e-08,6.74264e-08,7.579e-06,7600,1700,9700
281660805,100141435,2,2,f,3517230,0,105267000,0,0,0,0,0.043086,0,0,0,0,0,0
281662562,100141435,648,2,f,144043000,0,6059220000,0,0,0,0,1.76452,0,0,0,0,0,0
281660446,100141435,1114,1,f,9488340,0,538239000,0,0,0,0,0.116232,0,0,0,0,0,0
281661366,100141435,255,2,f,15459400,6112.79,699186000,443211,0.000395408,72.5055,0.0286693,0.189378,7.48817e-05,0.000242895,0.0136864,5800,3700,6900
281662257,100141435,566,2,f,43679100,647.6,902869000,33063.1,1.48263e-05,51.0548,0.000756955,0.535069,7.9331e-06,2.57327e-05,0.00127967,8600,5900,9000
281658045,100141435,143,1,f,3108250,0,29947700,0,0,0,0,0.038076,0,0,0,0,0,0
281658981,100141435,544,1,f,18976700,74.4663,826465000,3909.83,3.9241e-06,52.5047,0.000206034,0.232464,9.12212e-07,2.95896e-06,0.000352852,5900,6000,3200
281666362,100141435,987,3,f,489876000,7558.95,7194470000,511607,1.54303e-05,67.6824,0.00104436,6.00098,9.25971e-05,0.000300359,0.00806601,8600,6000,6500
281661373,100141435,259,2,f,4253390,73.102,75574100,4452.26,1.71867e-05,60.9049,0.00104676,0.0521041,8.95499e-07,2.90474e-06,0.000263398,8900,6300,9000
281663716,100141435,1104,2,f,3844410,12211.7,166131000,950746,0.00317647,77.8556,0.247306,0.047094,0.000149593,0.000485236,0.0478625,5800,4600,6200
281661449,100141435,313,2,f,1390530000,438017,42708100000,33878700,0.000315,77.3456,0.0243639,17.034,0.00536571,0.0174048,0.112562,8200,5700,6800
281660208,100141435,973,1,f,10388100,0,491662000,0,0,0,0,0.127254,0,0,0,0,0,0
281657914,100141435,7,1,f,44497000,3.45206,928192000,126.648,7.75796e-08,36.6875,2.8462e-06,0.545089,4.22878e-08,1.37169e-07,3.70844e-05,10700,4600,3800
281657922,100141435,19,1,f,736164,17.2529,17726300,643.955,2.34362e-05,37.3245,0.000874744,0.00901801,2.11348e-07,6.85552e-07,0.000180904,5500,2600,5600
281663298,100141435,980,2,f,3353640,87549.8,117367000,6473800,0.0261059,73.9442,1.93038,0.041082,0.00107249,0.00347884,0.0852052,7400,6200,6300
281660290,100141435,1007,1,f,212342000,485.849,8229390000,25019.9,2.28804e-06,51.4973,0.000117828,2.60119,5.95165e-06,1.93055e-05,0.000494423,10400,3600,2800
281662809,100141435,788,2,f,26992700,131.947,701592000,5909.95,4.88825e-06,44.7904,0.000218946,0.33066,1.61635e-06,5.24298e-06,0.000467394,7800,7100,9300
281663733,100141435,1126,2,f,736164,22808.1,22100700,1565860,0.0309824,68.6538,2.12706,0.00901801,0.000279399,0.000906291,0.0567415,7500,6300,6000
281664733,100141435,307,3,f,60038300,0.753993,390393000,29.8581,1.25585e-08,39.6,4.97319e-07,0.735469,9.23642e-09,2.99603e-08,3.77879e-06,11400,6900,5300
281660957,100141435,125,2,f,53085600,136706,504148000,9610590,0.00257519,70.3013,0.181039,0.650299,0.00167464,0.00543207,0.0615774,6100,6700,6700
281666156,100141435,877,3,f,34190700,539.303,297183000,43907.4,1.57734e-05,81.4152,0.00128419,0.418836,6.60646e-06,2.14295e-05,0.00191536,9600,5000,6000
281661357,100141435,250,2,f,27446700,1727840,1071430000,324997000,0.0629526,188.094,11.841,0.336222,0.0211661,0.0686567,0.940435,4600,3900,6300
281660376,100141435,1048,1,f,120894000,35.8101,1310470000,1418.08,2.96209e-07,39.6,1.17299e-05,1.48096,4.38674e-07,1.42293e-06,0.000185829,11500,6700,5300
281664755,100141435,332,3,f,163592,15545.6,11565900,2303940,0.0950266,148.206,14.0835,0.002004,0.000190433,0.000617712,0.18703,5800,6300,6300
281666668,100141435,10711,3,f,97500800,1275.29,4272490000,65404.2,1.30798e-05,51.2857,0.000670806,1.19439,1.56223e-05,5.06743e-05,0.00336688,10700,3500,7200
281662705,100141435,715,2,f,37953300,927.549,816333000,34599,2.44392e-05,37.3015,0.00091162,0.464928,1.13625e-05,3.68566e-05,0.00617237,8100,4900,10500
281657997,100141435,113,1,f,34108900,0.0640756,1724910000,3.66557,1.87856e-09,57.2069,1.07466e-07,0.417834,7.84926e-10,2.54608e-09,7.33253e-07,5900,1000,3500
281660948,100141435,114,2,f,3190040,0,34634300,0,0,0,0,0.039078,0,0,0,0,0,0
281660032,100141435,962,1,f,133246000,166.83,5327880000,7545.83,1.25205e-06,45.2305,5.66309e-05,1.63226,2.04367e-06,6.62909e-06,0.000625682,3300,1700,4600
281662707,100141435,718,2,f,37871500,0.0485674,1179610000,2.66201,1.28242e-09,54.8106,7.02904e-08,0.463926,5.9495e-10,1.92985e-09,5.93762e-07,6800,3600,7800
281666660,100141435,10700,3,f,51040700,341.38,1940450000,15634,6.68838e-06,45.7966,0.000306305,0.625249,4.1819e-06,1.35649e-05,0.000810174,9100,2500,7600
281661045,100141435,199,2,f,27319900,34.0493,758690000,1901.26,1.24632e-06,55.8384,6.95926e-05,0.334668,4.17104e-07,1.35297e-06,0.000209905,3400,5600,6400
281662739,100141435,741,2,f,6380090,68.004,215947000,4022.52,1.06588e-05,59.1513,0.000630481,0.0781561,8.33049e-07,2.70217e-06,0.000401938,7600,4600,6100
281666581,100141435,1067,3,f,18731300,218.614,408128000,8469.11,1.16711e-05,38.7401,0.000452137,0.229458,2.67802e-06,8.68673e-06,0.000684371,3500,5500,5500
281664736,100141435,311,3,f,33781700,3820.94,1150080000,270682,0.000113107,70.8417,0.00801266,0.413826,4.68065e-05,0.000151827,0.00767976,7700,5500,8900
281666736,100141435,564,3,t,581195,528152,368741000,361956000,0.908736,685.325,622.779,0.00711964,0.00646987,0.0209864,0.94341,4900,4200,6000
281659372,100141435,674,1,f,899756,0,18248300,0,0,0,0,0.011022,0,0,0,0,0,0
281665287,100141435,543,3,f,71162500,3237.79,2274570000,199705,4.54985e-05,61.6795,0.00280632,0.871741,3.96629e-05,0.000128655,0.00492864,8900,6200,9000
281665262,100141435,519,3,f,91284300,194.689,2922510000,8447.94,2.13278e-06,43.3919,9.25453e-05,1.11823,2.38494e-06,7.73607e-06,0.000675048,11300,4100,5100
281657991,100141435,110,1,f,1472330,1481.31,16739400,97472.7,0.0010061,65.8016,0.0662031,0.018036,1.81461e-05,5.88607e-05,0.00945589,5800,5300,5600
281658848,100141435,477,1,f,1653510000,321453,64237800000,21818400,0.000194407,67.8744,0.0131953,20.2555,0.0039378,0.0127731,0.0908078,5100,4900,5500
281660853,100141435,35,2,f,1881310,0,54911300,0,0,0,0,0.023046,0,0,0,0,0,0
281665828,100141435,772,3,f,46460100,2131.39,1634460000,196387,4.58756e-05,92.1406,0.004227,0.569137,2.61095e-05,8.46917e-05,0.00386586,4900,2800,6200
281666374,100141435,999,3,f,14232500,1.03929,457813000,49.6055,7.30225e-08,47.7301,3.48537e-06,0.174348,1.27313e-08,4.12968e-08,4.08056e-06,10200,3200,1700
281659418,100141435,728,1,f,358266000,760.308,9670570000,34449.5,2.12219e-06,45.3099,9.61561e-05,4.38876,9.31378e-06,3.02112e-05,0.000915147,10900,5900,2000
281662190,100141435,536,2,f,50549900,10883.8,1756390000,962054,0.000215309,88.3928,0.0190318,0.619237,0.000133327,0.000432475,0.0081825,6300,5800,7800
281664215,100141435,95,3,f,395238000,560.662,11870300000,26398,1.41854e-06,47.0835,6.679e-05,4.84167,6.86811e-06,2.22782e-05,0.00202548,4300,5300,2000
281660951,100141435,118,2,f,5562130,133347,91673000,9782460,0.023974,73.3611,1.75876,0.0681361,0.0016335,0.00529859,0.109881,6100,6200,5800
281660227,100141435,980,1,f,3517230,5701.06,104487000,412527,0.0016209,72.3598,0.117288,0.043086,6.9838e-05,0.000226534,0.0132524,7500,6300,5300
281664922,100141435,441,3,f,4662370,0,130945000,0,0,0,0,0.0571141,0,0,0,0,0,0
281665908,100141435,831,3,f,981552,0,29037700,0,0,0,0,0.012024,0,0,0,0,0,0
281659402,100141435,707,1,f,11287800,224.632,263538000,9186.38,1.99004e-05,40.8952,0.000813829,0.138276,2.75174e-06,8.92587e-06,0.000882858,4200,3300,5600
281663264,100141435,961,2,f,529302000,3283.88,16939400000,132886,6.20418e-06,40.466,0.000251058,6.48395,4.02276e-05,0.000130487,0.00427123,4500,5800,9100
281664346,100141435,203,3,f,2290290,0,42379100,0,0,0,0,0.028056,0,0,0,0,0,0
281658946,100141435,533,1,f,51286100,211.108,1642470000,8844.49,4.11629e-06,41.8955,0.000172454,0.628255,2.58608e-06,8.38849e-06,0.000837183,10300,2500,3400
281663792,100141435,10704,2,f,30264500,6185.18,820356000,460169,0.000204371,74.3987,0.0152049,0.37074,7.57684e-05,0.000245771,0.014585,8700,4800,8500
281664905,100141435,434,3,f,61674200,840.783,2131290000,29694,1.36327e-05,35.3171,0.000481466,0.755509,1.02996e-05,3.3409e-05,0.00187769,7200,800,5600
281665745,100141435,697,3,f,145024000,4549.1,1181190000,237674,3.13679e-05,52.2463,0.00163886,1.77655,5.57265e-05,0.000180761,0.00671339,8800,5500,6700
281666705,100141435,564,2,t,581195,528152,368741000,361956000,0.908736,685.325,622.779,0.00711964,0.00646987,0.0209864,0.94341,4900,4200,6000
281666687,100141435,182305709,3,f,47278100,35.1172,1828390000,1638.15,7.4278e-07,46.6481,3.46492e-05,0.579157,4.30186e-07,1.3954e-06,0.000134873,7500,1700,8200
281664881,100141435,425,3,f,55539500,100.144,2256630000,5804.46,1.80312e-06,57.9609,0.000104511,0.680359,1.22677e-06,3.97929e-06,0.000606536,9800,2400,8700
281662715,100141435,724,2,f,5153150,722588,367272000,86215800,0.140223,119.315,16.7307,0.0631261,0.00885171,0.0287124,0.208582,6100,6200,6100
281663825,100141435,10726,2,f,5480330,0,254540000,0,0,0,0,0.0671341,0,0,0,0,0,0
281665846,100141435,788,3,f,52922000,1098.9,1543160000,49794.1,2.07646e-05,45.3125,0.000940896,0.648295,1.34616e-05,4.36655e-05,0.00136235,7600,7100,2800
281664734,100141435,308,3,f,49813800,39.3266,1776470000,1453.07,7.89473e-07,36.9487,2.917e-05,0.610219,4.81751e-07,1.56266e-06,0.000474652,7600,1700,8200
281666732,100141435,485,3,t,797935,667547,683176000,667052000,0.836593,999.26,835.974,0.0097747,0.00817745,0.0265253,0.559982,4900,3900,6600
281660989,100141435,159,2,f,161302000,29761.4,4524990000,2192950,0.000184508,73.6842,0.0135953,1.97595,0.000364577,0.00118258,0.0407035,3600,4800,6500
281663696,100141435,1081,2,f,2699270,3204.65,42024700,230379,0.00118723,71.8891,0.0853488,0.033066,3.92569e-05,0.000127338,0.0157421,4000,3500,6300
281663714,100141435,1101,2,f,24866000,0,984049000,0,0,0,0,0.304608,0,0,0,0,0,0
281660925,100141435,91,2,f,21594100,17.2354,636650000,700.397,7.98152e-07,40.6371,3.24346e-05,0.264528,2.11134e-07,6.84858e-07,0.000184494,11800,4300,7300
281661319,100141435,237,2,f,3680820,1.03335,98783900,4.18508,2.8074e-07,4.05,1.137e-06,0.04509,1.26586e-08,4.10608e-08,6.53659e-06,12600,5000,6500
281661981,100141435,463,2,f,206126000,1627590,7379650000,177548000,0.00789609,109.086,0.861355,2.52504,0.019938,0.0646731,0.110203,7900,5300,8500
281658290,100141435,231,1,f,1226940,0,23913500,0,0,0,0,0.01503,0,0,0,0,0,0
281664857,100141435,414,3,f,6298290,24909.5,154661000,1399730,0.00395496,56.1927,0.22224,0.0771541,0.000305142,0.000989792,0.0382296,7300,5200,5800
281658326,100141435,272,1,f,3108250,738.638,39296500,36563.8,0.000237638,49.5016,0.0117635,0.038076,9.04832e-06,2.93502e-05,0.00108309,5000,6700,5500
281658436,100141435,341,1,f,1063350,17049.4,33474100,1106990,0.0160337,64.9284,1.04104,0.013026,0.000208855,0.000677465,0.0410395,8000,5600,5600
281663883,100141435,7,3,f,89403000,3.45206,1600890000,126.648,3.86124e-08,36.6875,1.41659e-06,1.09519,4.22878e-08,1.37169e-07,3.70844e-05,10700,4600,3800
281661508,100141435,362,2,f,48995800,38456.2,1826310000,3222970,0.000784887,83.8088,0.0657805,0.600199,0.000471088,0.00152808,0.0302251,5900,4000,6100
281666250,100141435,916,3,f,65436800,33824.3,1205590000,1558110,0.000516901,46.0647,0.0238109,0.801601,0.000414348,0.00134403,0.0132577,9300,2700,3700
281663645,100141435,1042,2,f,17340800,16964.1,429277000,1217850,0.00097828,71.7896,0.0702303,0.212424,0.00020781,0.000674078,0.0671161,4200,4000,6100
281662733,100141435,735,2,f,13741700,4.99639,373944000,218.592,3.63592e-07,43.75,1.59072e-05,0.168336,6.12058e-08,1.98534e-07,3.29388e-05,7100,3100,10600
281660832,100141435,19,2,f,899756,43.9856,20287400,2151.08,4.88861e-05,48.9041,0.00239073,0.011022,5.38824e-07,1.74779e-06,0.00028257,4300,3400,5800
281662107,100141435,511,2,f,11533200,270.835,403291000,17097.2,2.3483e-05,63.128,0.00148243,0.141282,3.31773e-06,1.07618e-05,0.00178739,8200,3300,5800
281658362,100141435,311,1,f,16931800,3.33515,642034000,196.949,1.96976e-07,59.0525,1.16319e-05,0.207414,4.08556e-08,1.32524e-07,1.00598e-05,7800,5500,2200
