id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283216516,146658170,359,1,f,36808200,16507.8,2030540000,2164750,0.000448481,131.135,0.0588117,0.4509,0.00020222,0.0009336,0.0239138,5100,4500,4600
283218030,146658170,148,2,f,5562130,756.68,451300000,96401.3,0.000136042,127.4,0.0173317,0.0681361,9.26934e-06,4.27942e-05,0.0064357,4400,4500,9200
283220547,146658170,531,3,f,8506780,2287.11,305912000,222905,0.000268857,97.4613,0.0262032,0.104208,2.80171e-05,0.000129348,0.00495334,8000,2900,6000
283217537,146658170,985,1,f,481288000,44638.3,30396100000,5796870,9.27476e-05,129.863,0.0120445,5.89577,0.000546819,0.00252452,0.0163182,7300,1000,4600
283218866,146658170,656,2,f,85231400,2604050,4099550000,512509000,0.0305527,196.812,6.01315,1.04409,0.0318996,0.147272,0.247498,4600,1700,5700
283220498,146658170,503,3,f,94065400,11507.6,4044610000,1528670,0.000122336,132.84,0.0162511,1.1523,0.000140968,0.000650815,0.0121781,8800,3000,3800
283220478,146658170,489,3,f,4253390,175612,401911000,40051500,0.0412876,228.068,9.41638,0.0521041,0.00215125,0.00993178,0.195225,4300,5600,6300
283219634,146658170,1132,2,f,143225000,360.101,2366490000,34768.3,2.51424e-06,96.5513,0.000242753,1.7545,4.41124e-06,2.03656e-05,0.00116617,10400,3700,7300
283216524,146658170,368,1,f,1799510,0,77282100,0,0,0,0,0.022044,0,0,0,0,0,0
283216703,146658170,469,1,f,408980,0,15856400,0,0,0,0,0.00501,0,0,0,0,0,0
283216343,146658170,137,1,f,12433000,6.76513,172894000,409.345,5.44127e-07,60.5081,3.29241e-05,0.152304,8.28728e-08,3.82603e-07,4.82135e-05,9500,5000,5500
283217526,146658170,978,1,f,28383200,0.191756,232532000,34.3837,6.75597e-09,179.31,1.21141e-06,0.347694,2.34901e-09,1.08448e-08,1.32805e-06,11700,7300,4300
283219800,146658170,53,3,f,4253390,0,107227000,0,0,0,0,0.0521041,0,0,0,0,0,0
283218735,146658170,610,2,f,36317400,336845,2060260000,43556200,0.00927503,129.306,1.19932,0.444888,0.00412635,0.0190503,0.120535,6500,1400,6000
283219847,146658170,110,3,f,3271840,201.292,78857700,43005.2,6.15225e-05,213.646,0.013144,0.04008,2.46582e-06,1.13841e-05,0.00117494,5800,5300,5600
283220177,146658170,318,3,f,1472330,7.95167,48510200,1768.12,5.40075e-06,222.359,0.0012009,0.018036,9.7408e-08,4.49708e-07,9.20538e-05,10900,5000,5600
283216784,146658170,528,1,f,1722300000,110872,112227000000,17005400,6.43747e-05,153.378,0.00987369,21.0981,0.00135819,0.0062704,0.0863802,10200,4600,2900
283221649,146658170,189,2,t,374913,361268,653267000,649506000,0.963605,1797.85,1732.42,0.00459269,0.00442553,0.0204316,0.713754,6100,4700,6100
283216558,146658170,414,1,f,3190040,365.037,146922000,52936.2,0.00011443,145.016,0.0165942,0.039078,4.4717e-06,2.06447e-05,0.00111769,7300,5200,5400
283217512,146658170,971,1,f,30019100,992.981,603889000,150039,3.30783e-05,151.1,0.00499811,0.367734,1.2164e-05,5.61581e-05,0.00251714,8100,1900,5200
283221056,146658170,834,3,f,62982900,46732.7,2910600000,8151490,0.000741989,174.428,0.129424,0.771541,0.000572475,0.00264297,0.100496,8500,1900,6100
283216988,146658170,653,1,f,572572,0,13678800,0,0,0,0,0.00701401,0,0,0,0,0,0
283218546,146658170,454,2,f,8097800,0.0938027,674493000,14.6662,1.15837e-08,156.352,1.81114e-06,0.0991981,1.14908e-09,5.30502e-09,9.3724e-07,7600,2500,8400
283216894,146658170,600,1,f,28628600,58.7346,1858790000,4609.77,2.05161e-06,78.4848,0.00016102,0.3507,7.19499e-07,3.32174e-06,0.000337623,7100,2600,1100
283220961,146658170,774,3,f,21021600,221070,1218320000,26454600,0.0105164,119.666,1.25845,0.257514,0.00270811,0.0125027,0.094997,8100,800,6800
283221782,146658170,255,3,t,239315,239315,882760000,882760000,0.999999,3688.7,3688.69,0.00293161,0.00293161,0.0135345,0.967847,5900,4200,6400
283217920,146658170,33,2,f,37871500,31091.8,2103190000,3474720,0.00082098,111.757,0.0917501,0.463926,0.000380875,0.0017584,0.01507,9300,1600,8000
283216778,146658170,525,1,f,7607030,10792.4,231476000,1128430,0.00141874,104.558,0.148341,0.0931861,0.000132207,0.000610367,0.0328175,7700,6000,5500
283217968,146658170,101,2,f,34926900,8952.15,637439000,1911090,0.000256311,213.479,0.0547169,0.427854,0.000109664,0.00050629,0.0117459,11100,5800,8500
283219469,146658170,1031,2,f,13251000,25989.2,219148000,2669310,0.00196131,102.708,0.201443,0.162324,0.000318368,0.00146982,0.0208883,6600,5100,8200
283220973,146658170,783,3,f,17340800,352822,1050310000,59568900,0.0203464,168.835,3.4352,0.212424,0.00432207,0.0199539,0.154286,3900,4600,8300
283221561,146658170,1133,3,f,327184,419.592,20084800,66085.4,0.00128243,157.499,0.201982,0.004008,5.14e-06,2.37301e-05,0.00350366,8900,6000,8900
283217904,146658170,20,2,f,2617470,26.0654,147744000,3674.25,9.95825e-06,140.963,0.00140374,0.032064,3.19302e-07,1.47413e-06,0.000303018,7500,5300,10200
283217621,146658170,1046,1,f,13251000,215.714,733852000,22607.7,1.62791e-05,104.804,0.00170612,0.162324,2.6425e-06,1.21997e-05,0.00166862,8000,1200,4600
283221673,146658170,856,2,t,16334500,15168400,38126900000,37886000000,0.928611,2497.69,2319.38,0.200098,0.185813,0.857853,0.999996,6200,4400,6300
283216902,146658170,604,1,f,4498780,28.5082,136289000,4876.22,6.33688e-06,171.046,0.0010839,0.0551101,3.49226e-07,1.61229e-06,0.000236841,10600,4700,5100
283216839,146658170,565,1,f,11451400,64.3547,685296000,6660.79,5.61979e-06,103.501,0.000581655,0.14028,7.88345e-07,3.63959e-06,0.000359966,10200,1600,3800
283217634,146658170,1062,1,f,12760200,0,338757000,0,0,0,0,0.156312,0,0,0,0,0,0
283219967,146658170,148,3,f,11206100,756.783,919634000,96408,6.75334e-05,127.392,0.00860321,0.137274,9.27059e-06,4.27999e-05,0.0064357,4400,4500,9200
283221488,146658170,1085,3,f,9651930,200540,230534000,23288300,0.0207771,116.128,2.41281,0.118236,0.00245661,0.0113415,0.121608,6400,1800,6400
283219850,146658170,112,3,f,3353640,113.296,86306400,21477.3,3.37831e-05,189.568,0.00640418,0.041082,1.38788e-06,6.40747e-06,0.000973454,11000,5600,8600
283217922,146658170,36,2,f,14886900,4234,810870000,360270,0.000284411,85.09,0.0242005,0.182364,5.18664e-05,0.000239454,0.00920779,4600,4200,9800
283221016,146658170,827,3,f,38934900,4047700,4418350000,1453630000,0.103961,359.124,37.3348,0.476952,0.0495843,0.228918,0.516188,3900,3400,6300
283216480,146658170,318,1,f,736164,7.88981,24556700,1754.37,1.07175e-05,222.359,0.00238312,0.00901801,9.66502e-08,4.46209e-07,9.20538e-05,10900,5000,5600
283221068,146658170,840,3,f,574535000,2883470,14872000000,1515220000,0.00501878,525.486,2.6373,7.03806,0.0353225,0.163075,0.881043,3800,5100,7000
283217713,146658170,1140,1,f,15295900,2928.26,601628000,258385,0.000191441,88.2383,0.0168925,0.187374,3.58712e-05,0.000165608,0.0085666,8300,6600,2000
283216519,146658170,362,1,f,48586800,32505.5,2212300000,4036220,0.00066902,124.17,0.0830723,0.595189,0.000398193,0.00183835,0.0283431,6200,4000,5200
283218907,146658170,699,2,f,81796,240.107,820931,14027.7,0.00293544,58.4229,0.171497,0.001002,2.94131e-06,1.35793e-05,0.00293544,3500,3200,6800
283218297,146658170,331,2,f,28383200,173229,955443000,18063100,0.00610321,104.273,0.6364,0.347694,0.00212205,0.00979697,0.0846933,7800,6100,5800
283218779,146658170,635,2,f,14150700,54788.7,936958000,6981450,0.0038718,127.425,0.493364,0.173346,0.000671162,0.00309858,0.0704119,7800,800,6800
283220853,146658170,702,3,f,27156300,23.5287,2200270000,3008.37,8.6642e-07,127.859,0.00011078,0.332664,2.88227e-07,1.33067e-06,0.000120537,4300,3800,8900
283216511,146658170,351,1,f,60610800,17310.2,3271440000,2299040,0.000285596,132.814,0.0379311,0.742483,0.00021205,0.000978981,0.0239138,5100,4500,4600
283216859,146658170,578,1,f,11778600,80.5742,586405000,7485.53,6.84072e-06,92.9023,0.000635518,0.144288,9.87035e-07,4.55689e-06,0.00080957,5300,4400,4700
283216730,146658170,500,1,f,892067000,139238,54984400000,23288400,0.000156084,167.256,0.0261061,10.9278,0.00170566,0.00787461,0.0418277,5000,2100,4900
283219745,146658170,182305709,2,f,23639000,5855.94,1068860000,598019,0.000247723,102.122,0.025298,0.289578,7.17352e-05,0.000331183,0.0072764,3600,3400,7500
283220359,146658170,390,3,f,2290290,3075.49,33403600,281129,0.00134284,91.4093,0.122748,0.028056,3.76748e-05,0.000173935,0.0129472,6000,6800,7200
283216313,146658170,99,1,f,20776200,1206.5,901052000,107342,5.80713e-05,88.97,0.0051666,0.254508,1.47796e-05,6.82338e-05,0.00361906,9600,4500,3600
283221147,146658170,886,3,f,326939000,4987710,18418900000,789647000,0.0152558,158.318,2.41527,4.005,0.0610994,0.282081,0.187504,6500,1900,5900
283217279,146658170,839,1,f,3517230,0,142011000,0,0,0,0,0.043086,0,0,0,0,0,0
283219649,146658170,10672,2,f,86294800,3946.64,4981920000,451216,4.57345e-05,114.329,0.00522878,1.05711,4.83464e-05,0.000223203,0.0108586,10400,3300,8200
283220016,146658170,184,3,f,42043100,852202,2255960000,118200000,0.0202697,138.7,2.8114,0.515029,0.0104395,0.0481964,0.202658,2200,3100,6100
283220435,146658170,466,3,f,264937000,351980,8302560000,49358600,0.00132854,140.231,0.186303,3.24548,0.00431176,0.0199063,0.0670977,8200,2000,6500
283219078,146658170,802,2,f,25883100,3045990,3825860000,2725420000,0.117682,894.758,105.297,0.317068,0.0373133,0.172266,0.995719,5800,4300,6300
283221638,146658170,1129,1,t,2275.68,1339.78,1442460,1267400,0.588738,945.978,556.933,2.78771e-05,1.64123e-05,7.57713e-05,0.00749919,5900,4300,5600
283218307,146658170,341,2,f,1226940,1058.54,50489100,133795,0.000862749,126.396,0.109048,0.01503,1.29671e-05,5.98659e-05,0.00381349,8000,5600,6000
283221658,146658170,549,2,t,17849000,16573400,41739500000,41475600000,0.928535,2502.54,2323.69,0.21865,0.203024,0.937311,0.999996,6200,4400,6300
283217939,146658170,61,2,f,2453880,0,34438900,0,0,0,0,0.03006,0,0,0,0,0,0
283218996,146658170,747,2,f,3353640,386644,293435000,64771200,0.115291,167.522,19.3137,0.041082,0.00473639,0.0218667,0.177494,3100,3900,6000
283221064,146658170,838,3,f,31082500,419.503,2492480000,38915.8,1.34965e-05,92.7665,0.00125202,0.38076,5.13892e-06,2.37251e-05,0.00236327,4600,3400,9800
283218490,146658170,426,2,f,14477900,35930,808211000,4637510,0.00248172,129.071,0.320317,0.177354,0.000440143,0.00203203,0.0388358,7100,5300,8500
283218915,146658170,706,2,f,3190040,6529.41,210045000,882415,0.00204681,135.145,0.276615,0.039078,7.99852e-05,0.000369271,0.00913679,7700,2900,6400
283221199,146658170,915,3,f,16277400,13.9932,349181000,858.027,8.59668e-07,61.3176,5.27128e-05,0.199398,1.71416e-07,7.91386e-07,9.37204e-05,10600,4400,6800
283218333,146658170,359,2,f,36317400,2288520,3430580000,1014030000,0.0630144,443.093,27.9213,0.444888,0.0280344,0.129428,0.424702,5100,4700,6800
283218890,146658170,681,2,f,7116250,5260.05,159560000,552392,0.000739161,105.016,0.077624,0.0871741,6.44357e-05,0.000297483,0.0084404,8400,5100,5700
283219239,146658170,895,2,f,139462000,1069510,7351640000,127204000,0.00766879,118.937,0.912103,1.70841,0.0131015,0.0604861,0.10758,9500,3600,9800
283217951,146658170,78,2,f,112551000,19417.1,1154390000,1704080,0.000172517,87.762,0.0151405,1.37875,0.000237859,0.00109813,0.0168096,8600,6100,5700
283220757,146658170,653,3,f,1145140,0,24949100,0,0,0,0,0.014028,0,0,0,0,0,0
283216725,146658170,495,1,f,64782400,786.458,4373660000,126583,1.214e-05,160.953,0.00195397,0.793585,9.63412e-06,4.44783e-05,0.00156236,7800,3600,2300
283217175,146658170,771,1,f,569464000,11211.7,10719900000,1429240,1.96881e-05,127.478,0.0025098,6.97593,0.000137343,0.000634077,0.0169443,8700,6100,4900
283217527,146658170,980,1,f,3517230,1342.08,125411000,127542,0.000381574,95.0327,0.0362621,0.043086,1.64405e-05,7.59017e-05,0.00372228,7600,6000,5100
283218519,146658170,441,2,f,2372080,22958.8,71400000,2158280,0.00967874,94.0067,0.909866,0.029058,0.000281245,0.00129844,0.025684,8000,1300,6800
283219875,146658170,126,3,f,12187600,4139.49,264301000,364553,0.000339648,88.0672,0.0299118,0.149298,5.07088e-05,0.000234109,0.00914127,7500,6800,6200
283216294,146658170,71,1,f,2126700,144.715,113239000,17689.5,6.80469e-05,122.237,0.00831784,0.026052,1.77276e-06,8.18438e-06,0.000944456,6300,5600,5300
283220892,146658170,727,3,f,17259000,22099.8,846917000,2373060,0.00128048,107.379,0.137497,0.211422,0.000270723,0.00124986,0.0195047,9900,3000,8700
283218862,146658170,652,2,f,1226940,73.2455,69230800,9187.92,5.96977e-05,125.44,0.00748848,0.01503,8.97258e-07,4.14241e-06,0.000384071,6300,5600,6000
283220515,146658170,512,3,f,3585770000,137360,225244000000,20258000,3.83069e-05,147.481,0.00564954,43.9257,0.00168266,0.00776841,0.0863802,10200,4600,2900
283220993,146658170,797,3,f,175371000,512412,6507260000,135653000,0.00292188,264.734,0.773521,2.14829,0.00627704,0.0289795,0.433543,6000,5000,6700
283216833,146658170,560,1,f,1881310,0,24513900,0,0,0,0,0.023046,0,0,0,0,0,0
283218206,146658170,237,2,f,3680820,0,111036000,0,0,0,0,0.04509,0,0,0,0,0,0
283218865,146658170,655,2,f,39016700,19998.6,1732400000,2934150,0.000512564,146.718,0.0752024,0.477954,0.000244982,0.00113102,0.0151118,6900,6500,8200
283220611,146658170,576,3,f,1226940,0,17699500,0,0,0,0,0.01503,0,0,0,0,0,0
283217130,146658170,740,1,f,163592,0,8796210,0,0,0,0,0.002004,0,0,0,0,0,0
283218530,146658170,446,2,f,4744170,226.169,466144000,31431.9,4.7673e-05,138.975,0.00662538,0.0581161,2.77057e-06,1.2791e-05,0.000910038,8100,3900,9500
283221014,146658170,824,3,f,127218000,3212650,6305150000,2763390000,0.0252531,860.158,21.7216,1.55842,0.039355,0.181692,0.997909,6200,4500,6300
283216889,146658170,597,1,f,50549900,4001.6,2373160000,471396,7.91613e-05,117.802,0.00932536,0.619237,4.90196e-05,0.000226311,0.00588899,3700,4400,5600
283219415,146658170,997,2,f,19905800000,341100000,1053100000000,139510000000,0.0171357,409,7.00851,243.846,4.17847,19.2909,1,6100,4300,6400
283218404,146658170,407,2,f,77624400,22991.3,6686270000,3920070,0.000296187,170.502,0.0505005,0.950899,0.000281644,0.00130028,0.0423996,8400,4300,9700
283219159,146658170,851,2,f,21021600,1453.94,1024130000,202360,6.91644e-05,139.18,0.00962629,0.257514,1.78108e-05,8.2228e-05,0.00497581,8500,2300,5900
283219202,146658170,873,2,f,28955800,3583.32,1164890000,280609,0.000123751,78.3099,0.00969096,0.354708,4.38957e-05,0.000202655,0.00434277,4600,4100,9800
283219471,146658170,1033,2,f,71162500,284.123,4734870000,32449.4,3.99259e-06,114.209,0.00045599,0.871741,3.4805e-06,1.60686e-05,0.00154312,13000,4600,7000
283218238,146658170,257,2,f,8588580,13233.1,463968000,1454140,0.00154078,109.886,0.16931,0.10521,0.000162105,0.000748399,0.00765343,9800,1700,7700
283216488,146658170,326,1,f,110752000,2078.45,827551000,199259,1.87667e-05,95.869,0.00179915,1.35671,2.5461e-05,0.000117547,0.00216801,10400,4000,3800
283217683,146658170,1114,1,f,9488340,0.109787,795716000,8.85912,1.15707e-08,80.6939,9.33685e-07,0.116232,1.34489e-09,6.209e-09,1.12494e-06,8300,1200,2700
283216494,146658170,332,1,f,81796,0,5337940,0,0,0,0,0.001002,0,0,0,0,0,0
283216367,146658170,173,1,f,9651930,589.084,331795000,47739.7,6.10328e-05,81.0404,0.00494613,0.118236,7.21628e-06,3.33157e-05,0.00144733,6000,7100,5300
283220175,146658170,315,3,f,9945660000,122419000,660108000000,39889300000,0.0123088,325.843,4.01073,121.834,1.49963,6.92342,0.843888,5000,2300,5900
283216862,146658170,580,1,f,4416980,65.5832,62557300,5172.13,1.4848e-05,78.8636,0.00117096,0.0541081,8.03395e-07,3.70907e-06,0.000678853,9100,3200,3700
283216589,146658170,432,1,f,81796,0,5337940,0,0,0,0,0.001002,0,0,0,0,0,0
283217589,146658170,1018,1,f,104208000,21.2466,6426920000,1599.03,2.03886e-07,75.2606,1.53446e-05,1.27655,2.60271e-07,1.2016e-06,0.000115915,7100,3800,700
283218353,146658170,370,2,f,655677000,24.0714,11033200000,5349.58,3.67123e-08,222.238,8.15887e-06,8.03204,2.94875e-07,1.36136e-06,0.000160036,11000,4300,6400
283220088,146658170,237,3,f,7688820,0,199020000,0,0,0,0,0.0941881,0,0,0,0,0,0
283219255,146658170,903,2,f,10633500,94.2892,254478000,13294.2,8.8672e-06,140.994,0.00125022,0.13026,1.15504e-06,5.33254e-06,0.00114305,12900,4700,7000
283217478,146658170,952,1,f,81796000,667.706,4406740000,103554,8.16306e-06,155.089,0.001266,1.002,8.1794e-06,3.77622e-05,0.00121445,4000,4800,3300
283218035,146658170,154,2,f,16113800,0,311457000,0,0,0,0,0.197394,0,0,0,0,0,0
283219709,146658170,10713,2,f,58157000,9587.72,5054910000,1178590,0.000164859,122.927,0.0202657,0.712423,0.00011745,0.000542235,0.0225731,10700,2600,5700
283221319,146658170,1005,3,f,6870860,1779.47,300556000,187427,0.000258988,105.328,0.0272786,0.0841681,2.17985e-05,0.000100638,0.00416948,7900,2700,9400
283216926,146658170,617,1,f,8097800,3037.95,334452000,325233,0.000375158,107.057,0.0401631,0.0991981,3.72149e-05,0.000171812,0.00797435,6400,3500,5200
283219266,146658170,909,2,f,480552000,3054280,22820800000,379394000,0.00635577,124.217,0.789496,5.88676,0.0374149,0.172735,0.111777,9300,4000,9900
283219345,146658170,957,2,f,66745500,7.7393,5308810000,1841.25,1.15952e-07,237.909,2.75861e-05,0.817633,9.48065e-08,4.37697e-07,4.21659e-05,12500,3800,5700
283221570,146658170,10671,3,f,4498780,1631.4,39881000,172370,0.000362632,105.657,0.0383147,0.0551101,1.99847e-05,9.22641e-05,0.00565166,7300,7300,6000
283216972,146658170,643,1,f,2453880,0.0345344,166339000,2.65159,1.40734e-08,76.7813,1.08057e-06,0.03006,4.23046e-10,1.9531e-09,1.95208e-07,9000,2900,1000
283218274,146658170,304,2,f,16277400,4210410,3277450000,1618680000,0.258666,384.447,99.4434,0.199398,0.0515776,0.23812,0.762543,3700,2700,6000
283219620,146658170,1121,2,f,70589900,48586.8,2681270000,4989470,0.000688296,102.692,0.0706824,0.864727,0.000595188,0.00274783,0.0179822,10100,3400,10000
283216537,146658170,385,1,f,254467000,8484.17,17239700000,934159,3.33409e-05,110.106,0.00367104,3.11723,0.000103931,0.000479824,0.00986313,9900,800,4600
283217890,146658170,8,2,f,17103900000,315313000,990676000000,128307000000,0.0184351,406.92,7.50161,209.523,3.86259,17.8326,1,6100,4300,6400
283219339,146658170,954,2,f,18404100,4164.44,1235780000,514624,0.000226278,123.576,0.0279625,0.22545,5.10144e-05,0.00023552,0.00505748,7900,2600,9400
283216805,146658170,540,1,f,13659900,4114.46,453100000,408149,0.000301207,99.1986,0.0298793,0.167334,5.04022e-05,0.000232694,0.00935706,9200,3900,900
283216984,146658170,651,1,f,24129800,0,651544000,0,0,0,0,0.29559,0,0,0,0,0,0
283221565,146658170,1140,3,f,30837100,14002.7,1063690000,1696850,0.000454087,121.18,0.0550262,0.377754,0.000171533,0.000791925,0.0121342,7900,6900,9300
283220476,146658170,488,3,f,81796,0,1010700,0,0,0,0,0.001002,0,0,0,0,0,0
283216393,146658170,207,1,f,817960,0,29381700,0,0,0,0,0.01002,0,0,0,0,0,0
283220197,146658170,328,3,f,84658900,420434,6421540000,61213900,0.00496621,145.597,0.723065,1.03707,0.00515032,0.0237777,0.102974,3500,4800,8600
283220373,146658170,407,3,f,154676000,23277.3,13380800000,3960060,0.00015049,170.126,0.0256023,1.89478,0.000285147,0.00131645,0.0423996,8400,4300,9700
283217960,146658170,92,2,f,22084900,365642,1226220000,47015100,0.0165562,128.582,2.12883,0.27054,0.00447912,0.020679,0.100112,9400,4100,9900
283219679,146658170,10694,2,f,24784200,80159.7,1403940000,13076600,0.00323431,163.132,0.527619,0.303606,0.000981956,0.00453344,0.0766012,10000,2800,8200
283216454,146658170,281,1,f,11942200,0,555923000,0,0,0,0,0.146292,0,0,0,0,0,0
283221017,146658170,828,3,f,244652000,11248,8376820000,1227180,4.59756e-05,109.102,0.00501602,2.99698,0.000137788,0.000636133,0.00478899,10500,2700,7600
283221178,146658170,903,3,f,21757700,95.0228,425135000,13424.9,4.36731e-06,141.28,0.000617015,0.266532,1.16403e-06,5.37403e-06,0.00114305,12900,4700,7000
283220107,146658170,258,3,f,196147000,1730570,8863890000,378026000,0.00882283,218.44,1.92726,2.4028,0.0211995,0.0978726,0.240312,4700,3900,6500
283217619,146658170,1044,1,f,4498780,1.80252,55235100,155.56,4.00669e-07,86.3012,3.45782e-05,0.0551101,2.20809e-08,1.01942e-07,1.87632e-05,8900,4500,3400
283218888,146658170,678,2,f,11369600,368.021,906564000,58515.5,3.23687e-05,159,0.00514664,0.139278,4.50826e-06,2.08135e-05,0.00171344,7800,2200,9700
283216816,146658170,546,1,f,572572,1540.57,21771400,242606,0.00269062,157.478,0.423713,0.00701401,1.8872e-05,8.71273e-05,0.00675731,5100,5000,4500
283219274,146658170,915,2,f,8097800,13.9932,148484000,858.027,1.72802e-06,61.3176,0.000105958,0.0991981,1.71416e-07,7.91386e-07,9.37204e-05,10600,4400,6800
283217002,146658170,660,1,f,163592,0,7743430,0,0,0,0,0.002004,0,0,0,0,0,0
283216344,146658170,138,1,f,90630000,748.272,2787130000,58854.2,8.25634e-06,78.6535,0.00064939,1.11022,9.16633e-06,4.23186e-05,0.00366344,7100,3000,4700
283217624,146658170,1049,1,f,55457700,75978.2,2703080000,11921400,0.00137002,156.905,0.214963,0.679357,0.000930733,0.00429696,0.0863802,10200,4600,2900
283221107,146658170,862,3,f,103390000,6168.59,6392260000,705606,5.96632e-05,114.387,0.00682469,1.26653,7.55652e-05,0.000348865,0.00408232,4600,3800,8900
283218251,146658170,272,2,f,3108250,0,92627900,0,0,0,0,0.038076,0,0,0,0,0,0
283220414,146658170,453,3,f,3004690000,230681,196717000000,23522700,7.67737e-05,101.97,0.00782865,36.8075,0.00282585,0.0130462,0.0232792,5100,3200,1300
283217959,146658170,91,2,f,21594100,0,545661000,0,0,0,0,0.264528,0,0,0,0,0,0
283216965,146658170,638,1,f,18649500,64.3849,1091710000,7946.7,3.45237e-06,123.425,0.000426108,0.228456,7.88715e-07,3.6413e-06,0.00078165,5400,4700,1900
283219391,146658170,982,2,f,3108250,0.0107104,83938200,0.813492,3.4458e-09,75.9534,2.6172e-07,0.038076,1.31203e-10,6.05729e-10,1.05872e-07,7800,2300,5900
283216635,146658170,453,1,f,1503490000,95759.6,107959000000,8367080,6.36914e-05,87.3758,0.00556509,18.4178,0.00117306,0.0054157,0.0232792,5100,3200,1300
283220510,146658170,510,3,f,8343190,4915.56,172105000,426495,0.000589171,86.7642,0.0511189,0.102204,6.02157e-05,0.000278,0.00943384,5600,2100,6800
283216498,146658170,336,1,f,2290290,695.235,68987700,158793,0.000303558,228.402,0.0693331,0.028056,8.51663e-06,3.93191e-05,0.00249819,8700,2800,5500
283216462,146658170,292,1,f,2535680,385.969,116760000,30442.4,0.000152216,78.8726,0.0120056,0.031062,4.72813e-06,2.18286e-05,0.00371956,6300,6800,3900
283219479,146658170,1038,2,f,89239400,3274.8,4465420000,409842,3.66968e-05,125.15,0.00459261,1.09318,4.01163e-05,0.000185207,0.00446251,7200,2800,9200
283221807,146658170,629,3,t,227.779,227.249,325953,325793,0.997671,1433.64,1430.3,2.79029e-06,2.78379e-06,1.28521e-05,0.00182205,5900,4400,6700
283216560,146658170,415,1,f,113206000,3274.27,10030300000,475351,2.89232e-05,145.178,0.004199,1.38677,4.01098e-05,0.000185177,0.00905829,8000,4300,2100
283221195,146658170,912,3,f,7443440,0,400019000,0,0,0,0,0.0911821,0,0,0,0,0,0
283216801,146658170,537,1,f,10878900,6678.3,541567000,921030,0.000613878,137.914,0.0846623,0.133266,8.18092e-05,0.000377692,0.00507975,4900,4800,4700
283217565,146658170,1004,1,f,3599020,533.605,132991000,50788.2,0.000148264,95.1794,0.0141117,0.044088,6.53666e-06,3.01781e-05,0.00597971,7400,6700,4800
283218190,146658170,228,2,f,39098500,260060,1134050000,27613300,0.0066514,106.181,0.706251,0.478956,0.00318573,0.0147077,0.0995546,700,3500,6200
283220398,146658170,437,3,f,139626000,0.668298,2497590000,93.2777,4.78635e-09,139.575,6.68055e-07,1.71042,8.18665e-09,3.77957e-08,7.79871e-06,12600,5300,3500
283219359,146658170,965,2,f,11533200,123103,498905000,13476800,0.0106737,109.476,1.16852,0.141282,0.00150801,0.00696209,0.0629903,8200,700,6700
283217357,146658170,908,1,f,13251000,1821.5,419069000,216223,0.000137462,118.706,0.0163176,0.162324,2.23134e-05,0.000103015,0.00277247,5200,5400,4100
283220910,146658170,741,3,f,12842000,545.691,636353000,62851.2,4.24927e-05,115.177,0.0048942,0.157314,6.68471e-06,3.08616e-05,0.00327647,7400,4700,6100
283218076,146658170,187,2,f,22902900,19016.1,1680520000,2908840,0.000830293,152.967,0.127008,0.28056,0.000232947,0.00107546,0.0265819,4100,4400,8700
283216281,146658170,53,1,f,2126700,0,53941200,0,0,0,0,0.026052,0,0,0,0,0,0
283220506,146658170,508,3,f,1226940,82.4518,51116200,11228,6.72011e-05,136.177,0.00915125,0.01503,1.01003e-06,4.66307e-06,0.000380856,9100,5900,9500
283221060,146658170,836,3,f,56930000,70649.7,1827610000,7839360,0.00124099,110.961,0.137702,0.697393,0.000865459,0.0039956,0.0422477,10200,2600,9800
283218148,146658170,203,2,f,1145140,0,18974300,0,0,0,0,0.014028,0,0,0,0,0,0
283220400,146658170,439,3,f,1308740,200.193,68212400,24891.2,0.000152967,124.336,0.0190192,0.016032,2.45236e-06,1.13219e-05,0.00163147,6300,5500,6000
283216771,146658170,521,1,f,2290290,1.92014,174951000,219.927,8.38382e-07,114.537,9.6026e-05,0.028056,2.35217e-08,1.08594e-07,2.27522e-05,5300,5600,4900
283219017,146658170,759,2,f,899756,0,58825000,0,0,0,0,0.011022,0,0,0,0,0,0
283217933,146658170,52,2,f,53003800,288809,2704660000,35475600,0.00544883,122.834,0.669304,0.649297,0.00353791,0.0163336,0.0918159,9300,4800,9900
283217663,146658170,1098,1,f,20203600,0,392732000,0,0,0,0,0.247494,0,0,0,0,0,0
283219887,146658170,133,3,f,7688820,64.6959,215538000,6520.73,8.41428e-06,100.79,0.000848079,0.0941881,7.92525e-07,3.65889e-06,0.00074355,5300,5600,5600
283219119,146658170,829,2,f,8506780,21158,389606000,2787130,0.0024872,131.729,0.327637,0.104208,0.000259186,0.0011966,0.0188631,9000,2600,8300
283217458,146658170,940,1,f,40489000,39039.3,433991000,5779050,0.000964194,148.032,0.142731,0.49599,0.000478231,0.00220787,0.0231684,5500,2400,5000
283217932,146658170,51,2,f,66627200,1194140,4229020000,464162000,0.0179227,388.699,6.96655,0.816183,0.0146282,0.0675349,0.995786,6100,4500,6000
