id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241110330,75934925,899,66784.9,50.2886,1418100,5749.26,0.000752994,0.0860862,0.0860765,0.176772
241118633,75934925,16588,306096,674.138,7587010,79029.7,0.00220237,0.258186,0.255014,0.150967
241105269,75934925,159,9065900,18770.8,206931000,2094470,0.00207049,0.231027,0.225609,0.50286
241111409,75934925,1100,3198080,4453.26,76820000,537973,0.00139248,0.168217,0.168373,0.551469
241105838,75934925,280,23764,17.4975,512905,2109.78,0.000736303,0.0887807,0,0
241111583,75934925,10686,1643980,3015.8,45607300,357895,0.00183445,0.2177,0.207857,0.827857
241108546,75934925,621,974146,1581.86,23760400,230145,0.00162385,0.236253,0.237656,0.706815
241110546,75934925,942,5687870,9696.89,128996000,1064120,0.00170484,0.187085,0.181585,0.74023
241108715,75934925,647,3847310,3389.9,57629900,369671,0.00088111,0.0960857,0.0961902,0.640736
241115948,75934925,16218,241643,92.2277,4409890,10728.6,0.000381668,0.0443986,0.0444615,0.231137
241117860,75934925,16462,806884,1007.23,18114300,114712,0.0012483,0.142167,0.132934,0.537802
241122414,75934925,17075,707707,227.713,14407000,25724.6,0.000321761,0.0363492,0.0387249,0.590237
241109941,75934925,835,6394990,4968.72,148151000,574470,0.000776971,0.0898313,0.0872028,0.656521
241110485,75934925,930,1734780,830.222,37805300,92603.3,0.000478574,0.0533803,0.0578321,0.566643
241118231,75934925,16532,2257100,2943.66,55664800,373701,0.00130418,0.165567,0.161917,0.601531
241120461,75934925,16781,305158,176.364,5888020,18982.5,0.000577943,0.0622054,0.0651761,0.274912
241121681,75934925,16968,1770680,2028.83,37777200,264652,0.00114579,0.149463,0.149801,0.786748
241105532,75934925,238,139545,26.142,2717920,2846.76,0.000187338,0.0204004,0.0204044,0.122481
241106052,75934925,308,903635,1057.61,23694300,120617,0.00117039,0.13348,0.128687,0.319229
241120932,75934925,16813,57871400,68977.9,1599920000,9792480,0.00119192,0.169211,0.172046,1.70559
241108605,75934925,632,3163970,4534.82,78728300,529294,0.00143327,0.167288,0.166349,0.648326
241105088,75934925,110,139363,56.5741,2455990,7134.72,0.000405948,0.0511953,0.0511923,0.08132
241118092,75934925,16492,2749180,1912.46,57250600,225494,0.000695648,0.0820224,0.0814627,0.533812
241124159,75934925,17301,535999,953.216,14279200,110238,0.00177839,0.205668,0.198301,0.596367
241105358,75934925,211,3515990,2237.54,74272100,261564,0.000636389,0.0743925,0.0774583,0.627181
241105243,75934925,149,2618880,1127.51,56710600,131581,0.000430531,0.0502432,0.0502819,0.366498
241107687,75934925,505,100476,94.54,1646620,11337.9,0.000940924,0.112842,0.116506,0.249654
241124830,75934925,17434,730687,918.673,17900200,109894,0.00125727,0.150398,0.15121,0.462669
241108939,75934925,679,2700140,2510.38,54720200,362241,0.000929725,0.134156,0.133314,1.47361
241121018,75934925,16827,391941,488.321,10101800,58797.6,0.0012459,0.150016,0.151997,0.203758
241112044,75934925,15568,21829500,19485.5,356482000,2273770,0.000892622,0.10416,0.104624,0.936076
241120367,75934925,16769,265104,255.619,5412060,27684.6,0.00096422,0.104429,0.108242,0.58789
241113333,75934925,15817,842585,990.111,15956600,107304,0.00117509,0.127352,0.122111,0.349371
241111934,75934925,10737,1682920,3463.34,53018500,451542,0.00205793,0.268308,0.269496,0.759753
241111505,75934925,1127,244783,219.666,5935940,26143.5,0.000897389,0.106803,0.106803,0.235156
241111376,75934925,1093,6528960,4274.32,131762000,547978,0.000654671,0.0839304,0.0909238,1.10908
241115899,75934925,16197,384667,293.804,8432830,31574.2,0.000763787,0.082082,0.0853088,0.282813
241124266,75934925,17324,192001,74.8401,3838960,8667.56,0.00038979,0.0451433,0.0450936,0.110232
241111403,75934925,1098,822937,1034.08,25087000,120837,0.00125657,0.146836,0.146301,0.304626
241112484,75934925,15669,3100430,3413.59,49983900,422451,0.00110101,0.136256,0.130021,0.684148
241121700,75934925,16972,379406,460.402,8957740,59748,0.00121348,0.157478,0.153278,0.427131
241118599,75934925,16583,69718.6,114.753,1431630,14194.8,0.00164594,0.203602,0.203604,0.0964191
241115615,75934925,16140,1355510,1207.31,29090200,141615,0.00089067,0.104473,0.102924,0.724071
241111887,75934925,10731,897751,561.013,23950700,81449.6,0.000624909,0.0907262,0.0896852,0.491626
241107248,75934925,445,1283180,779.499,31275800,90772.7,0.000607476,0.0707405,0.0711706,0.324816
241125526,75934925,17592,567197,59.4947,7850360,7008.2,0.000104893,0.0123559,0.011724,0.702503
241107903,75934925,511,985334,1411.1,21300200,221556,0.00143211,0.224854,0.232532,1.17181
241124575,75934925,17387,565508,414.587,9765260,56667.8,0.000733123,0.100207,0.110414,0.836396
241115652,75934925,16153,68991.4,76.271,1502580,9852.45,0.00110551,0.142807,0.141836,0.877111
241120981,75934925,16823,808142,905.957,21249800,112826,0.00112104,0.139612,0.13806,0.394682
241111484,75934925,1118,173666,111.996,3523220,11871.5,0.000644895,0.0683583,0.0684648,0.285809
241105806,75934925,276,8338950,13588,171145000,1487370,0.00162947,0.178364,0.174504,0.753474
241108019,75934925,526,1555430,948.229,20312200,109917,0.000609627,0.0706667,0.0708497,0.768129
241113003,75934925,15769,404635,317.019,7932360,32988.1,0.00078347,0.0815257,0.0813173,0.323833
241119871,75934925,16702,2008600,2960.47,47612800,362306,0.0014739,0.180378,0.182766,0.558705
241111511,75934925,1128,1419260,1118.25,44424300,128231,0.000787909,0.0903506,0.0896362,0.242273
241110417,75934925,915,435080,782.431,10322200,112513,0.00179836,0.258602,0.247127,0.760344
241111054,75934925,1018,524535,1271.49,14217700,144426,0.00242403,0.275341,0.275341,0.324878
241106740,75934925,386,12090000,13608.7,298546000,1579210,0.00112561,0.130621,0.126889,1.03688
241125852,75934925,111220704,366383,299.543,8638860,34275.3,0.000817568,0.0935505,0.0937478,0.291091
241105123,75934925,118,348599,158.967,6159790,19189.1,0.000456016,0.0550463,0.0550592,0.253194
241114909,75934925,16021,73524300,83569.4,1766320000,9557380,0.00113662,0.129989,0.125917,0.710136
241111527,75934925,1139,137287,195.495,2780080,20392.2,0.00142399,0.148537,0.14759,0.185184
241112912,75934925,15739,538695000,726570,12447600000,83947400,0.00134876,0.155835,0.154442,0.84483
241110287,75934925,891,202328,201.678,4613310,22266.2,0.000996791,0.11005,0.110067,0.151893
241118486,75934925,16565,606127,936.428,14622100,108659,0.00154494,0.179267,0.174546,0.532571
241116821,75934925,16349,1690110,1382.15,33318800,148996,0.000817787,0.0881576,0.0939774,0.863452
241108083,75934925,534,437116,1029.03,10435500,166218,0.00235413,0.380261,0.381738,0.600752
241125813,75934925,111220664,1090070,1565.81,25195000,226265,0.00143643,0.207569,0.202954,0.847838
241116112,75934925,16262,34826.6,13.3734,638952,1397.71,0.000384001,0.0401333,0,0
241116526,75934925,16315,864683,542.022,16511900,59920,0.000626845,0.069297,0.075415,0.575495
241115837,75934925,16180,136546,110.745,3030530,12153.4,0.00081105,0.0890061,0.0948572,0.433556
241110975,75934925,1002,804287,1833.54,20522900,212239,0.0022797,0.263885,0.263885,0.412671
241110050,75934925,851,1630870,3341.56,41813300,453312,0.00204894,0.277957,0.288285,0.501186
241124928,75934925,17466,518342,151.566,10112000,17621.9,0.000292406,0.0339967,0.0346333,0.55616
241125935,75934925,111220798,1142330,2343.67,27336900,342341,0.00205165,0.299686,0.342624,1.08555
241122928,75934925,17164,883490,949.823,22939800,109646,0.00107508,0.124105,0.122706,0.502042
241112341,75934925,15624,1796270,839.781,29951200,95628.2,0.000467515,0.0532372,0.0519403,0.834193
241122368,75934925,17058,971178,1010.42,21648500,136122,0.00104041,0.140162,0.142638,0.672408
241110139,75934925,862,2342920,4476.5,60273700,495125,0.00191065,0.211328,0.211328,0.513648
241110363,75934925,905,1258880,1716.69,31272700,192271,0.00136366,0.152731,0.152731,0.350368
241116144,75934925,16266,138244,59.2995,2530920,6218.62,0.000428948,0.0449828,0.044992,0.142077
241107047,75934925,427,279752,314.017,7168740,36613.3,0.00112248,0.130878,0.130878,0.233994
241121106,75934925,16846,1430490,1167.97,31553300,125887,0.000816481,0.0880026,0.0866375,0.337198
241119076,75934925,16611,120084,89.1265,2413040,10262.7,0.000742203,0.0854627,0.0870486,0.439723
241114787,75934925,16001,202319000,250584,4745900000,28635000,0.00123856,0.141534,0.139628,0.741489
241120949,75934925,16819,7947280,7540.68,222384000,984204,0.000948838,0.123842,0.125704,1.09247
241113977,75934925,15899,612299,754.596,12150900,82161.8,0.0012324,0.134186,0.137454,0.364308
241105158,75934925,126,829968,1382.78,13593600,155978,0.00166607,0.187932,0.189355,0.547681
241117218,75934925,16398,23267600,17073.3,558487000,1994710,0.000733781,0.0857292,0.0871489,0.57073
241105076,75934925,104,4596620,7568.86,99317700,810988,0.00164661,0.176431,0.172144,0.413797
241107366,75934925,469,28271.4,26.5668,576207,2901.96,0.000939705,0.102647,0,0
241117479,75934925,16412,823336,287.586,18347100,32886.7,0.000349294,0.0399432,0.0399885,0.122751
241116769,75934925,16341,825693,882.664,19691300,101885,0.001069,0.123394,0.115148,0.581435
241117872,75934925,16463,460492,613.466,10428200,69574.8,0.0013322,0.151088,0.139821,0.510274
241112348,75934925,15626,1796270,839.781,29951200,95628.2,0.000467515,0.0532372,0.0519403,0.834193
241123606,75934925,17224,408727,614.799,6717160,67630.5,0.00150418,0.165466,0.165772,0.367375
241112240,75934925,15603,313042,154.113,5574250,19064.9,0.000492308,0.060902,0.0609017,0.240572
241123275,75934925,17192,228527,157.651,5067560,16458.9,0.000689856,0.0720216,0.0724286,0.173449
241108943,75934925,682,504662,739.755,15110100,84763.3,0.00146584,0.16796,0.167308,0.294689
241117605,75934925,16426,171448,50.6444,3575740,5627.38,0.000295393,0.0328227,0.0327917,0.117429
241105572,75934925,243,279752,373.732,6625060,43804.5,0.00133594,0.156583,0.156583,0.296413
241125855,75934925,111220714,110593,205.133,2168540,23533.1,0.00185485,0.21279,0.197399,0.397901
241125063,75934925,17525,3005680,1126.51,56127400,136115,0.000374793,0.0452858,0.0437991,0.608562
241125941,75934925,111220814,27744.3,58.7147,427522,6263.49,0.00211628,0.225757,0,0
241110638,75934925,957,5375300,16460.7,157418000,2717910,0.00306228,0.505629,0.479776,1.05659
241115418,75934925,16084,4275220,4490.12,93652700,478486,0.00105027,0.111921,0.109431,0.538982
241120162,75934925,16742,34969,42.0596,650209,6001.91,0.00120277,0.171635,0,0
241110455,75934925,926,5917260,4068.49,96509500,458109,0.000687563,0.077419,0.0775092,0.531196
241107971,75934925,519,2438550,2295.16,61843600,267351,0.000941198,0.109635,0.109452,0.481885
241111772,75934925,10708,1786110,777.657,47435800,90700.8,0.000435391,0.0507811,0.0542456,0.767352
241108917,75934925,675,196537,294.486,4745620,31445.6,0.00149837,0.159998,0.156051,0.452604
241122440,75934925,17081,2164540,1191.98,43425800,147020,0.000550686,0.0679221,0.0690643,1.14806
241119192,75934925,16626,4902840,3666.87,97243700,430432,0.000747908,0.0877923,0.0902838,0.730464
241105362,75934925,215,1811400,2063.74,46291000,250413,0.00113931,0.138243,0.139872,0.578543
241117678,75934925,16437,3436190,2932.18,80463100,362920,0.000853323,0.105617,0.105918,0.801631
241115904,75934925,16198,243284,186.696,4727130,22433.5,0.000767399,0.092211,0.0925308,0.837599
241122041,75934925,17001,173070,66.0801,4242740,7238.44,0.000381812,0.0418238,0.0419238,0.206321
241125827,75934925,111220682,232005,425.149,5036680,48455.7,0.0018325,0.208856,0.193833,0.467856
241111844,75934925,10725,3616290,4262.68,100847000,751745,0.00117874,0.207877,0.231372,1.90347
241109859,75934925,814,909949,1559.76,17834600,191503,0.00171411,0.210455,0.215574,0.477183
241120955,75934925,16820,7947280,7540.68,222384000,984204,0.000948838,0.123842,0.125704,1.09247
241124022,75934925,17258,1137300,862.207,22489400,101120,0.000758117,0.0889125,0.0950805,0.795389
241115717,75934925,16165,11114900,11622.5,245403000,1313820,0.00104567,0.118203,0.11661,0.490193
241116410,75934925,16291,467112,199.727,8710530,21282.3,0.000427579,0.0455614,0.0454348,0.134324
241107948,75934925,513,75263.4,54.6347,1283770,5942.44,0.000725913,0.0789552,0.0776668,0.197637
241121662,75934925,16962,669990,1565.39,15363700,259007,0.00233644,0.386584,0.387409,0.770254
241117328,75934925,16410,69312.3,21.6916,1519500,2608.44,0.000312954,0.0376331,0.0376366,0.152257
241108681,75934925,642,415786,368.359,6029610,42529,0.000885934,0.102286,0.0973751,0.610249
241122185,75934925,17031,1593140,1512.63,40220300,184702,0.000949464,0.115936,0.111249,0.578416
241106997,75934925,421,139876,126.715,3151950,14118.8,0.000905909,0.100938,0.100938,0.26815
241109867,75934925,818,4156430,3831.12,96344200,462518,0.000921735,0.111278,0.10629,0.459028
241116017,75934925,16239,699223,379.136,12118800,37326.2,0.000542225,0.0533823,0.0549584,0.279145
241109130,75934925,707,1244720,1661.73,25606200,207939,0.00133503,0.167057,0.167473,0.617783
241116429,75934925,16295,543118,467.382,10562300,50389.3,0.000860553,0.0927777,0.0969236,0.479879
241105239,75934925,148,209814,302.269,4870150,33413.7,0.00144065,0.159254,0.159254,0.339838
241125111,75934925,17543,104336,89.1494,2179660,9418.68,0.000854449,0.0902729,0.0898217,0.728806
241115407,75934925,16082,7649130,8658.08,173453000,954189,0.0011319,0.124745,0.124598,0.502886
241106980,75934925,416,406351,342.47,6616810,39102.5,0.000842794,0.0962284,0.0960872,0.472584
241118874,75934925,16591,1045710,1284.09,23861500,152749,0.00122796,0.146072,0.143728,0.422743
241126048,75934925,112892325,34969,171.508,706805,26619.6,0.00490456,0.761234,0,0
241109881,75934925,820,4171200,4223.05,94600500,543977,0.00101243,0.130413,0.131635,0.589166
241111820,75934925,10722,10038200,6090.72,256741000,760410,0.000606752,0.0757513,0.0782578,0.857041
241121777,75934925,16987,34969,21.826,811603,2484.22,0.000624154,0.0710408,0,0
241105847,75934925,281,760476,209.602,9609590,24909.4,0.00027562,0.032755,0.0320397,0.413312
241115856,75934925,16184,30447,21.9669,733476,2379.28,0.000721481,0.0781451,0,0
241117885,75934925,16466,3128250,2195.6,67950500,251451,0.000701862,0.0803806,0.0803936,0.513964
241120188,75934925,16748,69938,13.6567,1281280,1621.97,0.000195269,0.0231916,0.0231916,0.102114
241105033,75934925,94,972219,367.723,17176700,43353.9,0.000378231,0.0445927,0.0446324,0.248173
241111568,75934925,10681,3029760,2167.36,64546800,258933,0.000715358,0.0854633,0.0850802,0.36542
241115917,75934925,16204,243284,186.696,4727130,22433.5,0.000767399,0.092211,0.0925308,0.837599
241116977,75934925,16365,644830,605.519,12729600,63786.5,0.000939037,0.0989198,0.101324,0.45355
241126065,75934925,124372464,63323.6,209.603,1084990,23719.7,0.00331002,0.374578,0.374538,0.284697
241112369,75934925,15630,456883,189.217,7539810,20941.3,0.000414147,0.0458352,0.0448802,0.531895
241117273,75934925,16404,131763,47.2198,2875070,5677.39,0.00035837,0.043088,0.0434324,0.267657
241109042,75934925,687,4828260,3542.99,112458000,421869,0.000733803,0.0873749,0.0900971,0.758487
241112058,75934925,15570,173701,55.2375,2926940,5622.51,0.000318003,0.0323688,0.0323696,0.102362
241119725,75934925,16680,11164700,26912.5,290276000,3967820,0.00241051,0.355391,0.371321,1.14382
241123443,75934925,17213,797842,357.712,14584600,41081.8,0.000448349,0.0514911,0.0530007,0.51259
241104783,75934925,33,1910700,2002.46,53576900,224330,0.00104803,0.117408,0.115016,0.250728
241124790,75934925,17422,651507,1307.65,19106800,156156,0.00200712,0.239685,0.221287,0.54756
241119984,75934925,16731,34931.1,13.2356,771282,1699.89,0.000378907,0.0486641,0,0
241108488,75934925,608,321769,1268.51,9074700,159082,0.0039423,0.494397,0.497244,0.454501
241119843,75934925,16696,766912,490.256,17414800,53150.3,0.00063926,0.0693044,0.0699961,0.254129
241121503,75934925,16907,467015,505.817,9308530,64045.2,0.00108308,0.137137,0.134789,0.840755
241125053,75934925,17521,62548.8,27.3609,1061550,3451.62,0.000437432,0.0551829,0.0552374,0.369455
241112320,75934925,15621,23899.1,23.1786,289956,2444.11,0.000969853,0.102268,0,0
241108257,75934925,571,5880930,2265.18,118471000,259288,0.000385173,0.0440897,0.0442591,0.33585
241124982,75934925,17498,103056,91.7878,2669120,10427.4,0.000890661,0.101182,0.101315,0.238048
241114394,75934925,15952,192014,266.053,3977390,30443.2,0.00138559,0.158547,0.160415,0.319912
241124295,75934925,17330,758173,2411.98,16540600,414511,0.00318131,0.546723,0.545647,0.86797
241110345,75934925,903,625610,2958.1,21181400,369615,0.00472835,0.590808,0.579365,0.352684
241120448,75934925,16780,305158,176.364,5888020,18982.5,0.000577943,0.0622054,0.0651761,0.274912
241111210,75934925,1057,3678720,5712.51,84538700,620523,0.00155285,0.168679,0.168345,0.460739
241110025,75934925,847,34969,106.797,964978,11872.8,0.00305405,0.339524,0,0
241125644,75934925,111220624,29728.3,22.9712,731935,2504.15,0.000772703,0.0842345,0,0
241115805,75934925,16172,3343170,3735.06,71484300,420399,0.00111722,0.125749,0.128541,0.551583
241112294,75934925,15615,724654,458.896,12399000,54257.5,0.000633262,0.0748736,0.0738806,0.497987
241124775,75934925,17419,814971,1502.45,23813000,179175,0.00184356,0.219855,0.205682,0.550449
241121762,75934925,16984,1992340,2553.09,41599300,341145,0.00128145,0.171228,0.166169,0.886563
241113349,75934925,15822,644765,747.756,13376800,83630.2,0.00115973,0.129706,0.130121,0.257615
241105129,75934925,119,2232010,3931.7,46818000,414996,0.0017615,0.185929,0.182501,0.405589
241114737,75934925,15995,2234060,7181,50580200,977245,0.00321433,0.437431,0.437439,0.557766
241125900,75934925,111220762,497886,326.118,11446900,38572.2,0.000655006,0.0774719,0.0825951,0.414401
241111764,75934925,10707,237308,256.879,6938950,30625.8,0.00108247,0.129055,0.128955,0.319472
241104874,75934925,41,738422,1025.32,17256200,123476,0.00138853,0.167215,0.170221,0.397132
241118625,75934925,16587,57311.4,117.924,1458730,13922,0.0020576,0.242918,0.241435,0.089425
241125943,75934925,111220816,250673,212.566,7474750,25058.9,0.00084798,0.0999666,0.10084,0.173746
241108355,75934925,587,415703,152.594,8781670,20294.6,0.000367074,0.04882,0.0488575,0.353646
241111178,75934925,1047,2651080,4404.26,81432300,500713,0.00166131,0.188872,0.188781,0.340296
241122315,75934925,17049,62062.9,33.8342,1299820,3339.1,0.000545159,0.0538018,0.0538356,0.221072
241116807,75934925,16348,1690110,1382.15,33318800,148996,0.000817787,0.0881576,0.0939774,0.863452
241111091,75934925,1022,3474170,3366.63,82292600,409573,0.000969046,0.117891,0.11306,0.440007
241115703,75934925,16162,477699,668.732,9270520,78543.6,0.0013999,0.164421,0.166562,0.81399
241124997,75934925,17505,34969,16.4828,799104,1868.89,0.000471355,0.0534441,0,0
241112365,75934925,15629,635227,305.494,10729400,34678.1,0.000480922,0.0545917,0.0530711,0.497239
241124213,75934925,17310,920616,1070.55,23795300,121173,0.00116287,0.131622,0.130924,0.260321
241108929,75934925,677,1119010,2240.89,27775500,247791,0.00200256,0.221439,0.221439,0.450205
241119434,75934925,16650,39565800,58397,948197000,8019410,0.00147595,0.202685,0.212254,1.29839
241105231,75934925,146,6892720,5687.7,138364000,713606,0.000825175,0.10353,0.0996894,1.53833
241115056,75934925,16040,5055730,5727.6,140018000,668341,0.00113289,0.132195,0.131486,0.353176
241116079,75934925,16253,914975,516.213,16030100,52770.6,0.000564183,0.0576743,0.0608642,0.3868
241112955,75934925,15760,270002,191.195,5346700,20894.5,0.000708125,0.0773864,0.0773635,0.271496
241105066,75934925,101,1793570,1495.57,30761700,162161,0.000833848,0.0904125,0.0905181,0.563265
241110281,75934925,890,501865,832.72,11740300,118262,0.00165925,0.235645,0.22818,0.805343
241124965,75934925,17488,1531110,1289.49,40555800,150835,0.000842198,0.098514,0.0928426,0.507442
241124569,75934925,17386,565508,414.587,9765260,56667.8,0.000733123,0.100207,0.110414,0.836396
241125182,75934925,17568,353099,266.642,6928650,31623.5,0.000755147,0.0895597,0.0906435,0.714337
241108876,75934925,668,916041,353.744,16168300,37764.7,0.000386166,0.041226,0.0412415,0.266568
241110147,75934925,864,11973300,10211.8,291517000,1182950,0.000852876,0.0987986,0.0969572,0.482426
241126004,75934925,111220882,726229,690.266,17143500,79925.9,0.000950479,0.110056,0.11073,0.639252
241114465,75934925,15974,4863990,11653.1,116373000,1336370,0.0023958,0.274749,0.274737,0.570028
241106849,75934925,402,4475960,5427.63,112731000,608563,0.00121262,0.135963,0.135963,0.307569
241112262,75934925,15608,496079,428.726,8534020,47403.9,0.00086423,0.0955573,0.0981379,0.327481
241108516,75934925,614,658201,927.157,8830770,107310,0.00140862,0.163035,0.154763,0.833359
241111726,75934925,10701,796416,757.876,17810900,84736.9,0.000951608,0.106398,0.107292,0.304579
241113339,75934925,15818,75942700,78635.1,1918360000,8945620,0.00103545,0.117794,0.114187,0.50169
241122512,75934925,17103,922200,963.447,24068700,114711,0.00104473,0.124389,0.121061,0.491189
241111745,75934925,10704,1462680,2067.89,36099300,239445,0.00141377,0.163703,0.158055,0.427001
241114347,75934925,15943,3202810,7290.43,71386200,820986,0.00227626,0.256333,0.251926,0.627126
241108409,75934925,596,3640830,3598.59,69693400,392839,0.000988398,0.107898,0.110159,0.464437
241121540,75934925,16927,2524860,1904.18,61087500,206223,0.000754174,0.081677,0.081109,0.351532
241109185,75934925,718,1874430,1547.7,47559200,178211,0.000825688,0.0950747,0.0909363,0.394498
241124989,75934925,17501,1641510,1383.81,31509800,165684,0.000843009,0.100934,0.100712,0.615835
241112830,75934925,15718,66580.4,42.5254,1101430,4605.69,0.000638707,0.0691748,0.0697518,0.417105
241112167,75934925,15582,34307.6,13.6369,586677,1399.48,0.00039749,0.040792,0,0
241112313,75934925,15619,612329,370.481,10628200,44404.4,0.000605036,0.0725173,0.0713403,0.542141
241115487,75934925,16099,102104,87.0409,2417250,9618.13,0.000852474,0.0941995,0.0939294,0.255295
241113318,75934925,15814,794476,1065.7,17021300,111403,0.00134138,0.140223,0.13801,0.227436
241106015,75934925,303,1746710,3749.97,38880200,492749,0.00214688,0.282101,0.28213,0.817749
241121434,75934925,16883,1083590,1207.69,23308500,153213,0.00111452,0.141393,0.13427,0.438702
241111349,75934925,1088,352076,189.791,7429780,20473.6,0.000539062,0.058151,0.0599626,0.278474
241116546,75934925,16319,864683,542.022,16511900,59920,0.000626845,0.069297,0.075415,0.575495
241121519,75934925,16916,30281,30.3795,901650,3629.75,0.00100325,0.119869,0,0
241114938,75934925,16024,10367800,10626.9,228757000,1226260,0.00102499,0.118275,0.113603,0.743563
241123329,75934925,17198,395031,272.033,7669820,30438.4,0.000688636,0.0770533,0.0771605,0.423596
241123144,75934925,17175,512139,394.808,12047100,45866.9,0.000770901,0.0895595,0.0922318,0.423767
241104786,75934925,35,174507,36.7786,3787120,4071.89,0.000210757,0.0233336,0.0233368,0.116365
241121302,75934925,16868,1168990,973.448,24819100,116255,0.000832726,0.0994496,0.0962219,0.894152
241124435,75934925,17360,27744.3,58.7147,427522,6263.49,0.00211628,0.225757,0,0
241106916,75934925,409,1818390,1858.46,44771600,213924,0.00102204,0.117645,0.117645,0.258389
241115103,75934925,16050,559504,475.134,11804500,53728,0.000849205,0.096028,0.096028,0.343836
241119004,75934925,16604,749152,644.766,15870500,83127.1,0.000860661,0.110962,0.106595,0.777915
241115450,75934925,16091,69938,65.4427,1519110,7070.79,0.000935725,0.101101,0.101101,0.258527
241110981,75934925,1004,272765,276.817,4792990,29837.3,0.00101486,0.109388,0.118198,0.604754
241120555,75934925,16787,67341.4,31.6209,1362480,3451.7,0.000469561,0.0512568,0.051139,0.214701
241105045,75934925,96,1118050,1666.17,25253900,180633,0.00149024,0.16156,0.154643,0.484492
241106649,75934925,370,35771200,35236.4,817679000,4610020,0.00098505,0.128875,0.137134,1.23425
241105148,75934925,122,1449690,1004.39,27595300,111444,0.00069283,0.0768746,0.0788935,0.465213
241115547,75934925,16120,2275050,2918.1,56608800,338716,0.00128265,0.148883,0.143525,0.457111
241111046,75934925,1017,19261900,10140.7,483668000,1193350,0.000526461,0.0619536,0.0617886,0.380664
241108417,75934925,598,209814,394.107,5481370,44647.4,0.00187837,0.212795,0.212795,0.158085
241107851,75934925,507,46907100,113806,1134650000,13881700,0.00242619,0.29594,0.301046,0.735357
241122725,75934925,17150,920135,424.488,17808400,49857.8,0.000461332,0.0541853,0.0576182,0.598818
241121675,75934925,16967,8050020,8501.75,165861000,1103900,0.00105612,0.13713,0.138699,1.01745
241117193,75934925,16394,464316,521.885,11652700,61212.6,0.00112399,0.131834,0.132563,0.269208
241105826,75934925,279,64001.4,60.5811,1525330,6415.43,0.000946558,0.100239,0.0989111,0.260184
241119181,75934925,16624,5424070,4389.18,106930000,513751,0.000809204,0.0947169,0.0969798,0.700151
241115210,75934925,16071,202695,151.834,5275940,17041.3,0.000749077,0.0840736,0.082616,0.201415
241116050,75934925,16247,6084100,5862.18,114450000,657424,0.000963524,0.108056,0.108816,0.764796
241122067,75934925,17007,310492,86.9846,6695090,9620.99,0.000280151,0.0309863,0.0310484,0.197241
241114131,75934925,15919,6642380,12807.5,139732000,1421830,0.00192814,0.214054,0.207154,0.501274
241109813,75934925,805,361272,479.229,7432100,59222.2,0.0013265,0.163927,0.163349,0.521642
241114831,75934925,16008,6878960,9803.78,109658000,1146530,0.00142518,0.166672,0.165089,1.33458
241121637,75934925,16957,388879,248.299,7203920,27288,0.000638499,0.0701709,0.0684169,0.23104
241107311,75934925,453,65091200,74322.9,1651480000,8521100,0.00114183,0.13091,0.127587,0.607211
241120422,75934925,16777,552193,347.728,11683200,35748.3,0.000629722,0.0647387,0.0667497,0.363385
241109946,75934925,836,104907,65.2219,2236030,7438.22,0.000621711,0.070903,0.070903,0.18294
241104972,75934925,69,752618,438.666,17818100,51537.7,0.000582853,0.0684779,0.0697005,0.278806
241117139,75934925,16390,330020,295.997,8082360,35213.7,0.000896906,0.106702,0.106965,0.598817
241111590,75934925,10687,4548270,2454.56,95429800,283835,0.000539669,0.062405,0.064119,1.10145
241113732,75934925,15861,3254060,3411.99,79569200,377439,0.00104853,0.11599,0.113139,0.524783
241125443,75934925,17583,2014340,486.8,35778700,58117.3,0.000241667,0.0288518,0.0283495,0.643865
241115632,75934925,16145,4391040,4998.92,103164000,610835,0.00113844,0.139109,0.134715,0.560975
241121530,75934925,16924,57873100,38309.5,1322850000,4368510,0.000661957,0.0754843,0.0764603,0.671375
241125937,75934925,111220800,903352,1932.71,20530000,278067,0.00213949,0.307817,0.358972,0.933834
241117837,75934925,16461,806884,1007.23,18114300,114712,0.0012483,0.142167,0.132934,0.537802
241118935,75934925,16597,170145,108.066,3561410,14103.6,0.000635139,0.0828919,0.0827032,0.234648
241121224,75934925,16857,771224,732.151,17399200,82809.1,0.000949337,0.107374,0.106693,0.343478
241107302,75934925,451,454181,932.415,9731690,119243,0.00205296,0.262545,0.262487,0.400569
241116655,75934925,16328,5519110,5097.03,120295000,602732,0.000923523,0.109208,0.105058,0.442807
241117153,75934925,16391,131521,132.063,3338470,15932.5,0.00100412,0.12114,0.1213,0.63686
241107373,75934925,470,448864,517.631,10343300,61043.9,0.0011532,0.135996,0.136118,0.292407
241119868,75934925,16701,813475,948.629,19777900,120450,0.00116614,0.148069,0.151691,0.379933
241121647,75934925,16959,907330,1831.02,20961600,293973,0.00201803,0.323998,0.316711,0.891086
241112573,75934925,15678,293676,385.301,4595390,44885.7,0.00131199,0.152841,0.139265,0.423322
241126009,75934925,111220896,72688.4,62.0814,1333580,6329.25,0.000854076,0.0870738,0.0872221,0.916302
241124120,75934925,17290,10593700,13945.4,232021000,1908540,0.00131639,0.180158,0.195681,1.32224
