id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242410208,77280432,99,2972360,49212,61817800,6906150,0.0165565,2.32345,2.32345,0.294166
242416024,77280432,15590,1678490,17553.9,27692900,2326660,0.0104582,1.38616,1.38615,1.081
242410671,77280432,268,594447,5890.76,10300000,754358,0.00990965,1.26901,1.26906,0.579486
242426237,77280432,16966,104907,2236.34,2670000,320471,0.0213173,3.05481,3.05481,0.437888
242412562,77280432,574,3811250,99672.5,89099400,14602100,0.0261522,3.83132,3.83134,0.329783
242428259,77280432,17259,101540,2662.77,2394830,376139,0.0262237,3.70433,3.70156,0.061503
242429472,77280432,17460,3356750,60534.5,65454400,8630830,0.0180337,2.57119,2.57104,0.432025
242412521,77280432,567,1116100000,18578500,24399600000,2758950000,0.0166459,2.47195,2.46911,1.03515
242420187,77280432,16070,944163,11527.1,17743100,1709590,0.0122088,1.81069,1.81069,0.809359
242430366,77280432,17648,69860.6,27.6677,801216,3522.62,0.000396042,0.0504236,0.0504226,0.134395
242423767,77280432,16575,384659,11771,11498400,1686160,0.0306012,4.38352,4.38352,0.217349
242421682,77280432,16343,2027410,42375.7,46729100,5719240,0.0209014,2.82096,2.82097,0.512767
242423787,77280432,16581,769318,16108,19814600,2354510,0.020938,3.06052,3.06052,0.586133
242417934,77280432,15823,874225,4538.29,13786400,592598,0.00519122,0.677855,0.677855,0.737303
242424514,77280432,16729,314721,5838.38,7691870,804017,0.018551,2.5547,2.5547,0.559193
242413147,77280432,654,594473,29227.1,17779300,4459770,0.0491647,7.50206,7.50206,0.216368
242410177,77280432,83,3150930,18136.9,45396900,2237610,0.00575606,0.710145,0.705188,0.797094
242428100,77280432,17242,1153980,23955.1,24390400,3450600,0.0207587,2.99018,2.99018,0.323292
242420528,77280432,16139,699380,2883.53,13605400,398060,0.00412298,0.569162,0.569162,0.819617
242430270,77280432,17583,2087490,22721.1,35510200,3218990,0.0108844,1.54204,1.53649,1.07325
242430548,77280432,111220798,1468700,40871.8,32966400,5894120,0.0278286,4.01316,4.01316,0.296784
242419129,77280432,15977,454597,3402.98,7901610,461619,0.0074857,1.01545,1.01545,0.619731
242411337,77280432,340,1153980,23942.8,26609300,3609170,0.0207481,3.12759,3.12759,0.353304
242423361,77280432,16528,34969,199.876,739630,27402.8,0.00571581,0.783631,0,0
242419408,77280432,15998,1818390,15776.7,42127200,2094110,0.0086762,1.15163,1.15163,0.282048
242424295,77280432,16706,2272980,57544.1,61140800,8105180,0.0253165,3.56587,3.56587,0.30068
242410675,77280432,272,384591,2820.08,5514750,330391,0.00733267,0.859071,0.858986,0.754703
242424126,77280432,16652,454597,10106.1,13080200,1373020,0.0222309,3.0203,3.0203,0.291519
242429105,77280432,17407,2307950,44121.2,45273200,6433600,0.019117,2.78758,2.78758,0.214526
242429123,77280432,17416,12762800,343998,296152000,49585600,0.0269532,3.88517,3.88498,0.512744
242415609,77280432,10672,9581510,162604,223230000,22863200,0.0169707,2.38618,2.38618,0.352969
242410256,77280432,120,1643540,18197.6,27843400,2382480,0.0110722,1.4496,1.4496,0.245129
242411980,77280432,501,314718,1559.13,4902960,239097,0.00495405,0.759719,0.759711,1.16046
242421611,77280432,16335,2259950,50079.4,52542900,6836950,0.0221596,3.02527,3.02193,0.50271
242416450,77280432,15689,143172,23.0283,1775650,2195.05,0.000160844,0.0153315,0.0157231,0.441978
242418488,77280432,15916,594144,13222.5,15382000,2283220,0.0222548,3.84288,3.84161,0.771411
242425188,77280432,16783,384659,7643.97,8654650,1061180,0.0198721,2.75876,2.75876,0.370136
242422057,77280432,16403,244783,2944.06,6034500,371437,0.0120272,1.51741,1.51741,0.3872
242430414,77280432,111220658,1818390,39265,43403600,5760250,0.0215933,3.16778,3.16778,0.339359
242415921,77280432,15567,616879000,9590380,13115000000,1421690000,0.0155466,2.30465,2.30227,1.10646
242418597,77280432,15933,1503670,7730.72,26192200,1065810,0.00514125,0.708809,0.708809,0.808842
242427247,77280432,17087,209814,3501.29,4397050,456463,0.0166876,2.17556,2.17556,0.191438
242414178,77280432,837,1293850,56132.6,40404500,8848420,0.0433841,6.83881,6.83881,0.271578
242422000,77280432,16395,33917100,718392,844958000,98024900,0.0211808,2.89013,2.89541,0.570314
242421909,77280432,16383,1993230,11320.5,45437900,1447040,0.00567945,0.725976,0.725976,0.549843
242426119,77280432,16949,23812400,325758,501306000,44211900,0.0136802,1.85668,1.85665,0.375669
242418501,77280432,15919,8004750,83782.8,142449000,12120900,0.0104666,1.51422,1.51367,0.873138
242411319,77280432,335,839256,6160.85,17657600,861870,0.00734084,1.02695,1.02695,0.676928
242428622,77280432,17291,34969,274.811,599715,37699.1,0.00785869,1.07807,0,0
242423524,77280432,16546,104907,2561.23,2888650,355943,0.0244143,3.39294,3.39294,0.222553
242430403,77280432,111220638,699380,13073.6,14334100,1808940,0.0186932,2.58648,2.58648,0.121215
242412899,77280432,609,349690,1907.62,6819990,234191,0.00545518,0.66971,0.66971,0.338209
242420152,77280432,16065,3461930,46322.2,65883400,6553270,0.0133805,1.89295,1.89295,0.6857
242428093,77280432,17238,664411,19583.6,15882100,2834270,0.0294752,4.26584,4.26584,0.342126
242430176,77280432,17549,1186030,37625.5,29055900,5264580,0.031724,4.43883,4.43802,0.398266
242420507,77280432,16136,3426960,14508.1,69943300,2048750,0.00423353,0.597833,0.597833,0.88953
242429464,77280432,17457,104907,1651.64,1980820,225514,0.0157438,2.14965,2.14965,0.364802
242429538,77280432,17482,279752,8511.11,7277400,1205360,0.0304238,4.30866,4.30866,0.334014
242416600,77280432,15711,69937.6,475.705,1174050,56550,0.00680186,0.808579,0.808577,0.544971
242422079,77280432,16406,769317,7329.32,16664800,910082,0.00952704,1.18297,1.18297,0.525199
242420747,77280432,16184,34969,1031.22,1113140,151981,0.0294896,4.34616,0,0
242411906,77280432,479,1468700,8036.78,32351800,1127970,0.00547205,0.768006,0.768006,0.468552
242422896,77280432,16494,174845,2811.43,3896170,370579,0.0160796,2.11947,2.11947,0.243355
242428799,77280432,17324,244783,6709.76,5773680,960760,0.0274111,3.92495,3.92495,0.259444
242430632,77280432,111220896,104907,1876.31,2158160,269944,0.0178855,2.57317,2.57317,0.744809
242421198,77280432,16265,594472,3397.58,10143100,402333,0.00571529,0.67679,0.676791,0.716934
242427809,77280432,17179,104907,802.409,2241710,110446,0.00764877,1.0528,1.0528,0.456444
242427252,77280432,17088,244783,3770.44,5296510,512563,0.0154032,2.09395,2.09395,0.102308
242425859,77280432,16879,1888330,37383.8,40494900,5115260,0.0197973,2.70889,2.70889,0.416746
242427110,77280432,17042,1363790,27117.1,28403400,3929910,0.0198836,2.8816,2.8816,0.347873
242422251,77280432,16436,1573600,41294.9,40965500,5807370,0.0262423,3.69049,3.69049,0.422551
242410601,77280432,239,9826230,220960,244276000,30467500,0.0224868,3.10063,3.10062,0.55102
242430610,77280432,111220870,279752,8511.11,7277400,1205360,0.0304238,4.30866,4.30866,0.334014
242421245,77280432,16272,734243,25207.9,18101600,3568910,0.0343318,4.86067,4.86047,0.405359
242419977,77280432,16027,20491800,433991,469433000,65538700,0.0211787,3.19828,3.19828,0.6655
242424503,77280432,16726,5979700,143541,149493000,20590100,0.0240048,3.44334,3.44334,0.37
242430339,77280432,17612,34961.2,939.562,756164,132844,0.0268744,3.79976,0,0
242418666,77280432,15943,3357020,15298.2,59417800,1951400,0.00455708,0.581288,0.581288,0.617235
242410080,77280432,36,1643540,16018.7,27257800,2125850,0.00974646,1.29346,1.29346,0.476772
242428979,77280432,17368,2902430,120144,80048900,17462600,0.0413942,6.01656,6.01656,0.289123
242430181,77280432,17550,766482,28071.4,19758700,3937470,0.0366237,5.13707,5.1333,0.34541
242413712,77280432,743,1363790,33837.5,32696600,4681060,0.0248113,3.43239,3.43239,0.615833
242422039,77280432,16400,1468700,17536,33899400,2210930,0.0119399,1.50537,1.50537,0.413015
242429156,77280432,17426,3147210,117518,89513100,16987700,0.0373405,5.39771,5.39771,0.417196
242421816,77280432,16365,769318,15481.2,17972300,2102620,0.0201233,2.7331,2.7331,0.449501
242430512,77280432,111220762,664411,19583.6,15882100,2834270,0.0294752,4.26584,4.26584,0.342126
242411709,77280432,438,489566,3627.38,9436200,538091,0.00740938,1.09912,1.09912,0.955719
242430359,77280432,17643,380935,2896.17,5542420,410462,0.00760281,1.07751,1.07399,0.948391
242414889,77280432,1033,8357590,118188,188002000,16165500,0.0141414,1.93424,1.93424,0.247106
242422255,77280432,16437,4056400,57066.9,95306200,7519900,0.0140684,1.85383,1.85383,0.641995
242418437,77280432,15905,8076450,244984,250100000,42929100,0.0303332,5.31535,5.31473,0.495556
242425454,77280432,16826,314695,4938.6,7005640,713106,0.0156933,2.26602,2.26601,0.248207
242426471,77280432,16982,524535,9766.64,10757400,1353580,0.0186196,2.58053,2.58053,0.18307
242425276,77280432,16800,174845,2769.27,4118810,389561,0.0158384,2.22803,2.22803,0.257324
242422177,77280432,16421,804287,26835.5,22101800,3650050,0.0333656,4.53825,4.53825,0.362623
242420200,77280432,16072,19198000,764298,590870000,117524000,0.0398114,6.1217,6.1217,0.69606
242428937,77280432,17359,69938,688.4,1517840,96437.5,0.009843,1.3789,1.3789,0.483855
242414214,77280432,843,4895660,142342,117376000,20937000,0.0290751,4.27664,4.27664,0.673512
242410999,77280432,305,874225,32098.7,28681600,5039230,0.0367168,5.76422,5.76422,0.2565
242416091,77280432,15601,2899930,23393,45332900,2778220,0.00806674,0.95803,0.957437,0.657177
242420411,77280432,16117,14756900,151872,363157000,22691300,0.0102916,1.53767,1.53767,1.37229
242429101,77280432,17406,594473,12821.4,12049700,1896960,0.0215676,3.191,3.191,0.241232
242413050,77280432,636,2203040,33302.7,53014900,4382980,0.0151167,1.98951,1.98951,0.372517
242414536,77280432,883,594473,9686.99,12715000,1318970,0.0162951,2.21872,2.21872,0.293806
242418578,77280432,15928,17059400,182879,289322000,25802800,0.0107202,1.51252,1.5122,0.980097
242422064,77280432,16404,139876,1787.59,3330400,223595,0.0127798,1.59852,1.59852,0.257695
242427888,77280432,17193,209749,5106.84,4471250,732033,0.0243474,3.49005,3.48999,0.119124
242415845,77280432,10735,2539960,39682.9,60270700,5610490,0.0156234,2.20889,2.20002,0.228995
242420440,77280432,16122,2797520,23956.9,68864300,3554520,0.00856363,1.2706,1.2706,1.38773
242412978,77280432,623,229207000,1582180,3917780000,222971000,0.00690282,0.972791,0.970524,1.39496
242411960,77280432,496,489566,5062.84,8393470,672517,0.0103415,1.3737,1.3737,0.5342
242417772,77280432,15806,1013400,5706.57,14213800,799943,0.00563109,0.789363,0.788848,1.12768
242416234,77280432,15653,1923040,10450.1,28987300,1243220,0.00543418,0.646488,0.646452,0.774243
242421560,77280432,16331,454597,10052.3,10964600,1394960,0.0221126,3.06857,3.06857,0.342091
242410613,77280432,243,559504,4360.07,11171100,634077,0.00779274,1.13328,1.13328,0.741571
242423492,77280432,16542,174845,1538.94,3741660,205612,0.00880172,1.17597,1.17597,0.37414
242427813,77280432,17180,559504,13251.7,11807300,1893320,0.0236847,3.38393,3.38393,0.250231
242427977,77280432,17214,139876,2898.38,2822520,429191,0.0207211,3.06837,3.06837,0.218252
242413680,77280432,731,4720820,66851.2,101512000,9468860,0.0141609,2.00577,2.00577,0.608712
242415927,77280432,15568,24857200,200270,394727000,25116900,0.00805683,1.01045,1.00162,1.08805
242410623,77280432,247,36787400,831480,991808000,123435000,0.0226023,3.35535,3.35535,0.539548
242420859,77280432,16219,209814,921.794,3775810,104084,0.00439339,0.496077,0.496077,0.471878
242414640,77280432,918,38011300,495414,753405000,66686800,0.0130334,1.7544,1.7544,0.934043
242425021,77280432,16758,34969,732.289,865379,100592,0.0209411,2.87661,0,0
242430369,77280432,17649,34937.2,16.6015,416878,1929.04,0.00047518,0.0552144,0,0
242425874,77280432,16881,384659,4656.43,7428770,619055,0.0121053,1.60936,1.60936,0.475951
242411278,77280432,325,454597,11181.6,13138800,1520900,0.0245967,3.34561,3.34561,0.18706
242421668,77280432,16341,1014100,26697.4,24909800,3687890,0.0263262,3.63661,3.63661,0.35829
242414725,77280432,958,2762550,21170.7,68129400,2695610,0.00766346,0.97577,0.97577,0.523434
242420274,77280432,16088,174845,7674.75,4852090,1142740,0.0438946,6.53571,6.53571,0.327148
242411539,77280432,402,9371690,227624,271173000,34981600,0.0242885,3.73269,3.73269,0.708967
242413246,77280432,672,110992000,346565,1905280000,49298500,0.00312244,0.444164,0.444164,1.25241
242430615,77280432,111220874,454597,5910.21,10258900,819888,0.013001,1.80355,1.80355,0.819151
242417179,77280432,15760,279752,11835.8,7151050,1735500,0.0423084,6.20371,6.20371,0.250929
242414798,77280432,988,4511000,94682.8,104502000,13614100,0.0209893,3.01799,3.01799,0.842604
242427034,77280432,17029,104907,1899.82,2284510,273653,0.0181096,2.60853,2.60853,0.0434417
242430273,77280432,17584,384658,7526.84,7971670,1115920,0.0195676,2.90106,2.90106,0.891031
242423375,77280432,16532,2622680,53888.5,69530900,7395510,0.0205471,2.81983,2.81983,0.494601
242427078,77280432,17038,2517770,66937.1,57469900,9640680,0.0265859,3.82906,3.82906,0.202647
242429720,77280432,17499,34917.7,822.847,653612,106850,0.0235654,3.06007,0,0
242425192,77280432,16784,209814,3440.14,4635140,477061,0.0163962,2.27373,2.27373,0.499663
242424306,77280432,16708,699380,16966.9,17989100,2381280,0.02426,3.40484,3.40484,0.187188
242430862,77280432,124372464,69938,278.264,1057730,38610.3,0.00397873,0.552065,0.552065,0.34703
242420074,77280432,16049,8742250,190100,233411000,28417200,0.021745,3.25056,3.25056,0.673957
242413503,77280432,685,3146530,51922.7,69297300,6893610,0.0165016,2.19086,2.19059,0.31541
242418288,77280432,15868,2098140,19160.2,37260700,2568380,0.00913199,1.22412,1.22412,0.683172
242415725,77280432,10698,1223920,37120.7,34500200,5519260,0.0303294,4.50951,4.50951,0.423942
242415839,77280432,10734,4117180,66582.1,99265900,9283770,0.0161718,2.25489,2.25349,0.368288
242423973,77280432,16626,5525100,145726,150110000,20935200,0.0263753,3.78911,3.78911,0.280947
242428056,77280432,17226,489566,5026.84,10184600,705498,0.0102679,1.44107,1.44107,0.475335
242430461,77280432,111220714,139876,3069.16,3323560,437824,0.021942,3.13008,3.13008,0.278205
242423422,77280432,16538,909194,11559.8,23316000,1562850,0.0127143,1.71894,1.71894,0.448014
242416250,77280432,15660,209698,391.944,2943460,41769.9,0.00186908,0.19919,0.199115,0.873333
242413990,77280432,819,349690,4516.14,6474560,657461,0.0129147,1.88013,1.88013,1.30841
242414411,77280432,862,5070500,43031,97125600,6150380,0.00848652,1.21297,1.21297,0.554221
242430119,77280432,17535,209774,2417.74,3872480,298638,0.0115254,1.42362,1.4235,0.312792
242421934,77280432,16387,1119010,5308.07,25333500,678749,0.00474355,0.606564,0.606564,0.623668
242415933,77280432,15569,9398340,100898,153106000,12833400,0.0107357,1.3655,1.36455,0.869015
242418894,77280432,15969,5769880,61079.6,112920000,8978720,0.0105859,1.55614,1.55614,0.837433
242426014,77280432,16920,65392300,883928,1337450000,120831000,0.0135173,1.84778,1.84717,0.487888
242429080,77280432,17397,244767,4855.58,4908520,677697,0.0198375,2.76874,2.76866,0.272224
242410163,77280432,72,209814,2065.54,3598230,251396,0.00984461,1.19818,1.19818,0.301565
242424115,77280432,16650,46718400,1225360,1310040000,171641000,0.0262287,3.67396,3.67395,0.454118
242411518,77280432,394,9161560,145712,224565000,22207500,0.0159047,2.42399,2.42391,0.929107
242421370,77280432,16298,419628,7395.45,9440700,947077,0.0176238,2.25694,2.25694,0.121282
242423000,77280432,16510,12239200,293920,339006000,41298200,0.0240148,3.37427,3.37427,0.458172
242422226,77280432,16432,2168080,53116.5,55235900,7309860,0.0244993,3.37159,3.37159,0.27716
242428993,77280432,17370,384659,13726.4,9896740,1965880,0.0356845,5.11071,5.11071,0.111174
242422115,77280432,16411,3182150,54573.6,78606700,7204680,0.0171499,2.2641,2.2641,0.381522
242426028,77280432,16927,3007330,72879.9,72069300,11063500,0.0242341,3.67886,3.67886,0.359642
242420514,77280432,16137,454597,1692.24,10229500,244779,0.00372251,0.538453,0.538453,0.626894
242413154,77280432,655,3827630,12864.2,52629100,1603470,0.00336089,0.41892,0.414559,0.653182
242423896,77280432,16608,314721,9826.52,9682060,1431890,0.031223,4.54971,4.54971,0.129003
242429486,77280432,17466,559504,11247.5,10871600,1654880,0.0201026,2.95777,2.95777,0.397278
242415695,77280432,10692,3042300,45592.5,61749300,6133830,0.0149862,2.01618,2.01618,0.516139
242427370,77280432,17112,349690,8110.77,8099870,1222220,0.0231942,3.49514,3.49514,0.201755
242413218,77280432,668,1153980,6485.8,20085800,775591,0.0056204,0.672104,0.672103,0.561951
242415144,77280432,1096,1713480,34760.6,41083100,4494120,0.0202866,2.62281,2.62281,0.375968
242426629,77280432,16998,314721,8868.56,7849120,1196740,0.0281791,3.80255,3.80255,0.199681
242413791,77280432,764,4650880,62903.6,91899200,8496860,0.0135251,1.82694,1.82694,1.06524
242416920,77280432,15726,139876,4624.22,4019460,599872,0.0330595,4.2886,4.28861,0.102308
242411031,77280432,312,804287,4250.98,13478600,550016,0.0052854,0.683856,0.683856,0.261228
242411593,77280432,418,1877860,2868.84,20578100,343064,0.00152772,0.182689,0.182537,0.767402
242411821,77280432,453,162944000,4565360,4268040000,689971000,0.028018,4.23441,4.2341,0.622573
242418919,77280432,15976,3077270,28990.1,56433300,4093320,0.00942072,1.33018,1.33018,0.83308
242422496,77280432,16469,2395980,42100.6,53212000,5664420,0.0175713,2.36413,2.35715,0.5544
242424148,77280432,16661,1398760,31947.9,39977200,4400730,0.0228402,3.14617,3.14617,0.119044
242417524,77280432,15788,244783,2351.49,3961990,325614,0.00960642,1.33022,1.33022,1.03506
242420646,77280432,16161,489566,3701.24,7935500,491504,0.00756024,1.00396,1.00396,0.560852
242413654,77280432,725,384659,8718.27,9049200,1214090,0.0226649,3.15627,3.15627,0.233495
242428302,77280432,17272,797925,14604.6,14809700,2093140,0.0183032,2.62323,2.57019,0.254466
242423944,77280432,16619,559504,13688.2,14009100,1890290,0.0244649,3.37851,3.37851,0.199982
242430227,77280432,17568,443825,7668.05,7347150,1054320,0.0172772,2.37553,2.35005,0.736265
242411629,77280432,426,1433730,3233.22,21199500,397876,0.00225511,0.277512,0.277512,0.415722
242413978,77280432,816,1363790,49107.9,43940000,7423730,0.0360084,5.44345,5.44345,0.137956
242413072,77280432,639,2431390,16611.8,36469800,2137100,0.00683224,0.878961,0.876842,0.952607
242419851,77280432,16015,1958260,9492.85,30583100,1352660,0.00484759,0.690747,0.690747,0.821047
242427325,77280432,17106,69938,1420.42,2023290,203047,0.0203097,2.90324,2.90324,0.563155
242429417,77280432,17451,629442,14407.8,12895000,2075370,0.0228899,3.29715,3.29715,0.261835
242420686,77280432,16171,4266220,106958,113153000,16519600,0.025071,3.87219,3.87219,0.907314
242422320,77280432,16449,69938,1545.32,1857540,208751,0.0220956,2.9848,2.9848,0.446518
242410574,77280432,230,104808,591.895,1467590,72389.8,0.00564745,0.690693,0.690381,0.928169
242414257,77280432,852,6818960,227253,180436000,32967400,0.0333267,4.83467,4.83467,0.218638
242420391,77280432,16113,1713480,23352,34886100,3120090,0.0136284,1.82091,1.82091,0.527498
242411343,77280432,342,13776800,258244,271469000,36405700,0.0187449,2.64254,2.64249,0.585143
242413924,77280432,800,1643540,38526.8,33918300,5607360,0.0234413,3.41175,3.41175,0.499304
242417992,77280432,15833,418633,16759.6,10798600,2493070,0.0400341,5.95527,5.94905,0.32497
242430443,77280432,111220692,839256,17321.8,20187100,2557420,0.0206395,3.04725,3.04725,0.348874
242412193,77280432,540,1293850,26446.1,29640100,3653500,0.0204398,2.82374,2.82374,0.446731
242425184,77280432,16781,384659,7643.97,8654650,1061180,0.0198721,2.75876,2.75876,0.370136
242413717,77280432,746,5979700,115961,141329000,17767700,0.0193925,2.97133,2.97133,0.580564
242429186,77280432,17434,874225,27911.5,20321400,4037350,0.0319271,4.6182,4.6182,0.219858
242429450,77280432,17455,454597,11093,9355850,1588540,0.0244018,3.4944,3.4944,0.207757
242415065,77280432,1090,5350260,162642,140509000,24544200,0.030399,4.58747,4.58747,0.377265
242426198,77280432,16956,1084040,23533.1,23362400,3303960,0.0217087,3.04783,3.04783,0.241769
242416830,77280432,15720,34968.8,478.921,763934,61999.4,0.0136957,1.77299,0,0
242418626,77280432,15938,2517670,37902.3,48197300,5383930,0.0150545,2.13846,2.13845,0.618455
242421774,77280432,16359,728627,11403.5,15261200,1520830,0.0156506,2.08726,2.08891,0.625867
242420398,77280432,16114,66021500,845589,1556000000,125036000,0.0128078,1.89386,1.89386,1.27394
242425745,77280432,16867,2342920,37554.9,47814700,5092070,0.0160291,2.17338,2.17338,0.373161
242416216,77280432,15627,818859,1778.35,11722500,195915,0.00217174,0.239254,0.233536,0.843215
242426286,77280432,16975,1084040,20346.9,22274500,2760100,0.0187695,2.54613,2.54613,0.352135
242427243,77280432,17085,1853360,28707.1,37652100,3859890,0.0154892,2.08265,2.08265,0.264165
242414582,77280432,894,3851870,88236.1,96269000,13945000,0.0229073,3.62033,3.59345,1.00681
242428541,77280432,17286,68653.6,641.594,1102100,94009.4,0.00934539,1.36933,1.3758,0.44576
242414906,77280432,1039,139876,5148.2,3982930,745179,0.0368055,5.32742,5.32742,0.231388
242426271,77280432,16972,559504,11931.1,13343400,1623410,0.0213244,2.90151,2.90151,0.317516
242411581,77280432,415,12483900,88144.9,269437000,13324200,0.00706067,1.06731,1.06731,1.47244
242418545,77280432,15925,909194,9502.1,16774800,1326320,0.0104511,1.45879,1.45879,0.756751
242411940,77280432,493,41769800,217770,652907000,30310800,0.00521358,0.725663,0.717273,1.09241
242414262,77280432,853,3776650,43316.4,84596100,6133890,0.0114695,1.62416,1.62416,1.33317
242415616,77280432,10674,13428100,221860,297705000,30470000,0.0165221,2.26913,2.26913,0.411575
242410227,77280432,106,314721,7650.92,7234410,1131210,0.0243102,3.59433,3.59433,0.272402
242411933,77280432,491,1713480,40141,43061100,5186690,0.0234266,3.02699,3.02699,0.371845
242418446,77280432,15908,3566840,92734.2,106850000,16364000,0.025999,4.58782,4.58782,0.515857
242430841,77280432,112892331,34969,216.486,768398,25512.9,0.00619079,0.729585,0,0
242420234,77280432,16080,594473,28324.6,21291500,4430990,0.0476466,7.45364,7.45364,0.67656
242427598,77280432,17152,174845,2489.46,3349420,351578,0.0142381,2.0108,2.0108,0.67145
242416031,77280432,15591,244757,1110.59,3213630,128211,0.00453751,0.523829,0.523794,0.457372
242413764,77280432,756,454395,3719.36,7204740,408239,0.0081853,0.898424,0.898225,0.51631
242427991,77280432,17217,1573490,63420.7,41645800,9591440,0.0403057,6.09564,6.09556,0.337275
242423938,77280432,16618,559504,13688.2,14009100,1890290,0.0244649,3.37851,3.37851,0.199982
242424552,77280432,16733,244783,2537.74,4769920,342100,0.0103673,1.39757,1.39757,0.349927
242417480,77280432,15780,384659,3166.01,6457910,456442,0.00823068,1.18662,1.18662,0.870458
242425892,77280432,16883,1328820,27526.9,28698000,3782660,0.0207153,2.84663,2.84663,0.343696
242430066,77280432,17529,1678270,22927.9,30401000,3220720,0.0136616,1.91907,1.91885,0.509407
242424261,77280432,16699,4475880,115815,110916000,15823000,0.0258754,3.53518,3.53515,0.50477
242413724,77280432,747,314721,2431.19,5026290,331744,0.00772492,1.05409,1.05409,0.574557
242410411,77280432,175,1643530,37822.6,43130700,5927520,0.0230131,3.60659,3.60656,0.476165
242425281,77280432,16801,69938,838.127,1734900,112559,0.0119839,1.60941,1.60941,0.0785694
242428880,77280432,17342,104907,2739.23,2925430,385273,0.026111,3.67252,3.67252,0.169367
242415258,77280432,1109,139876,2806.47,2829330,352413,0.020064,2.51947,2.51947,0.0779751
242416192,77280432,15620,34622.9,59.9519,365381,7151.71,0.00173157,0.20656,0,0
242416853,77280432,15721,34968.8,478.921,763934,61999.4,0.0136957,1.77299,0,0
242430409,77280432,111220654,524535,14143.1,12329500,1996860,0.026963,3.80692,3.80692,0.322287
242415054,77280432,1088,909194,22999.7,24770800,3115210,0.0252968,3.42635,3.42635,0.290406
242421353,77280432,16294,594473,9876.02,13392700,1266340,0.0166131,2.13018,2.13018,0.147741
242424239,77280432,16694,11854300,360856,328479000,49431900,0.0304409,4.16995,4.16993,0.46719
242417097,77280432,15751,118537000,921660,2045190000,130548000,0.00777527,1.10133,1.09918,1.41187
242425256,77280432,16797,699380,16444.3,16416800,2342740,0.0235127,3.34974,3.34974,0.264248
242413100,77280432,646,279752,7450.3,5985320,1066920,0.0266318,3.81382,3.81382,0.294184
242422429,77280432,16459,524535,13150.6,13936600,1793890,0.025071,3.41996,3.41996,0.320811
242423888,77280432,16606,279752,5490.69,8435860,749104,0.019627,2.67774,2.67774,0.240238
242425556,77280432,16846,1713480,28658.9,36634800,3897560,0.0167255,2.27465,2.27465,0.42934
242428890,77280432,17344,489566,10740.2,10724700,1520390,0.0219382,3.1056,3.1056,0.273408
242420253,77280432,16083,6364360,225821,182878000,34305900,0.0354821,5.39032,5.39032,0.66101
242410189,77280432,90,209814,4996.68,4581480,718936,0.0238148,3.42654,3.42654,0.190112
242412212,77280432,543,3391990,38545.2,55384200,5351360,0.0113636,1.57765,1.57765,1.05614
242413169,77280432,657,4126340,157298,129138000,23493900,0.0381205,5.69363,5.69363,0.260356
242421626,77280432,16336,244761,1286.43,4572900,150845,0.00525586,0.616297,0.616295,0.361891
242414877,77280432,1027,839256,15628.4,21462400,2167550,0.0186217,2.58271,2.58271,0.244819
242415796,77280432,10722,17421600,253081,379554000,34786600,0.0145269,1.99675,1.9856,0.509682
242424324,77280432,16711,174845,4495.8,4898640,625313,0.0257131,3.57639,3.57639,0.241987
242413949,77280432,806,6189510,242228,184474000,35797200,0.0391352,5.78352,5.78352,0.227674
242413119,77280432,649,629442,16924.1,17785000,2643860,0.0268875,4.20033,4.20033,0.510937
242410157,77280432,69,1783420,48875.2,40097400,7002550,0.0274054,3.92648,3.92648,0.272174
242421899,77280432,16382,43375400,865990,1065950000,117849000,0.019965,2.71696,2.72105,0.595198
242414701,77280432,946,3252110,47825.9,69845500,5984450,0.0147061,1.84017,1.84017,0.269652
242427187,77280432,17063,699380,11553.7,13591200,1645890,0.0165199,2.35336,2.35336,0.44393
242411349,77280432,343,559219000,12290600,13021600000,1723270000,0.0219781,3.08157,3.0799,0.549716
242430317,77280432,17595,34880.2,91.5835,394279,10862.7,0.00262566,0.31143,0,0
242430629,77280432,111220884,34917.7,822.847,653612,106850,0.0235654,3.06007,0,0
242426223,77280432,16961,979132,17908.2,21070900,2484750,0.0182899,2.5377,2.5377,0.212283
242429474,77280432,17462,3356750,60534.5,65454400,8630830,0.0180337,2.57119,2.57104,0.432025
242412034,77280432,511,1119010,28117.8,33409400,3852750,0.0251274,3.443,3.443,0.295575
242410663,77280432,258,10176000,42541.6,160905000,5726560,0.00418059,0.562753,0.562753,1.23345
242421721,77280432,16351,34969,1076.77,891827,150776,0.0307922,4.3117,0,0
242427218,77280432,17075,769318,16300.7,16360900,2214750,0.0211885,2.87885,2.87885,0.34849
242430472,77280432,111220724,664411,16400.8,16528800,2417500,0.0246847,3.63856,3.63856,0.320359
242420007,77280432,16040,5874790,232621,218288000,36764700,0.0395964,6.25805,6.25805,0.52738
242425997,77280432,16909,34969,573.466,977846,73658.8,0.0163993,2.1064,0,0
242426063,77280432,16935,524535,16206.6,13840200,2478290,0.030897,4.72473,4.72473,0.252263
242413640,77280432,721,3811620,40440.3,97018900,6096970,0.0106097,1.59957,1.59957,0.58976
