id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242467381,77280584,897,1363780,5431.79,33684600,593483,0.00398289,0.435174,0.435177,0.733053
242477878,77280584,17135,34969,6.86852,686123,694.969,0.000196418,0.0198739,0,0
242465922,77280584,408,1033480,490.876,17514600,61782.6,0.000474975,0.0597813,0.0593755,1.42436
242469034,77280584,10694,2762550,3877.01,59579700,454707,0.00140342,0.164597,0.164597,0.863184
242474705,77280584,16529,34969,85.4846,1008450,10337.1,0.00244458,0.295607,0,0
242468267,77280584,1017,35822600,8847.3,845885000,1220350,0.000246975,0.0340663,0.0336986,3.74545
242476387,77280584,16852,419628,77.1446,10073000,8837.35,0.00018384,0.02106,0.02106,0.62059
242467737,77280584,982,279752,4571.02,7680640,771845,0.0163395,2.75903,2.75903,0.505602
242477102,77280584,16973,69938,32.053,2114610,3686.23,0.000458306,0.0527071,0.052707,0.00814325
242479867,77280584,17605,34891.1,7.20212,655262,705.138,0.000206417,0.0202097,0,0
242465202,77280584,148,454597,1303.38,10040400,137999,0.00286712,0.303564,0.303564,0.566018
242474146,77280584,16366,1608570,556.049,29113800,56701.3,0.000345678,0.0352494,0.0352494,0.728172
242466539,77280584,637,20247100,2635.57,481761000,313512,0.000130171,0.0154843,0.0154843,1.36233
242474529,77280584,16486,4860690,1822.22,97394500,204214,0.00037489,0.0420133,0.0420133,0.967786
242479135,77280584,17406,594342,242.651,11087800,24561.2,0.000408267,0.0413249,0.0413314,0.477554
242465543,77280584,203,142978,50.1512,2910300,5327.18,0.000350763,0.0372588,0.034183,0.61282
242470429,77280584,15709,104907,22.8754,2061330,2119.08,0.000218054,0.0201996,0.0201996,0.535498
242474057,77280584,16323,7588270,1712.3,157332000,200549,0.000225651,0.0264288,0.0264288,1.36172
242479439,77280584,17496,956116,412.177,17335600,41255.6,0.000431095,0.0431492,0.0416967,0.589112
242464989,77280584,115,69938,9.81389,1489700,978.148,0.000140323,0.0139859,0.0139859,0.187117
242479132,77280584,17405,66940.2,63.7772,1893260,8241.73,0.000952748,0.123121,0.123069,0.886598
242470353,77280584,15698,209814,35.7302,3987510,3170.45,0.000170295,0.0151108,0.0151108,0.349473
242472630,77280584,16081,594473,3382.63,17360000,390880,0.00569013,0.657524,0.657524,0.610105
242480042,77280584,111220638,699380,471.144,15444100,53807.7,0.000673659,0.0769363,0.0769363,0.519087
242477982,77280584,17164,1080870,371.073,24250100,41611.9,0.000343309,0.0384984,0.0384975,1.01215
242477162,77280584,16990,2692610,1015.79,52027700,134342,0.00037725,0.049893,0.049893,0.961043
242472407,77280584,16030,32866500,111916,808954000,13349000,0.00340516,0.406159,0.4063,0.962212
242476043,77280584,16821,1433960,608.693,30884600,69064.1,0.000424483,0.0481631,0.0489061,0.722052
242476989,77280584,16949,21938700,5360.57,486641000,727278,0.000244343,0.0331505,0.0322595,2.12281
242466002,77280584,478,2762550,9869.35,72596800,1134630,0.00357255,0.410716,0.410716,0.545058
242475671,77280584,16717,1643540,294.828,31491500,32454.3,0.000179386,0.0197466,0.0197466,0.564932
242477033,77280584,16958,559504,242.128,13631200,28414.9,0.000432754,0.0507859,0.0507859,0.736982
242474114,77280584,16343,2028200,491.154,44076100,53083.9,0.000242162,0.0261729,0.0261729,0.577713
242480160,77280584,111220670,699367,514.797,16243300,57709.8,0.000736089,0.0825172,0.0825163,0.520668
242471627,77280584,15842,8671990,9577.67,197954000,1065060,0.00110444,0.122816,0.122822,0.912397
242479122,77280584,17402,3142850,1194.94,56956400,122427,0.00038021,0.0389543,0.039042,0.649544
242467190,77280584,846,1398470,1570.84,33985100,201833,0.00112326,0.144325,0.144314,1.07952
242478932,77280584,17346,1118910,670.11,21625000,71304.4,0.000598894,0.0637264,0.0637354,0.804143
242475242,77280584,16669,3671740,2439.98,81187400,278840,0.000664529,0.0759421,0.0759421,1.24893
242471732,77280584,15864,768244,196.507,11030300,22472,0.000255787,0.0292511,0.0292223,0.791903
242473418,77280584,16153,69938,48.789,1551630,5478.8,0.000697603,0.078338,0.078338,0.90054
242471930,77280584,15932,5804850,10191.3,123885000,1107070,0.00175565,0.190715,0.190715,1.03212
242474929,77280584,16598,174845,65.9853,4178420,7662.74,0.000377393,0.0438259,0.0438259,0.922308
242474121,77280584,16349,2028200,491.154,44076100,53083.9,0.000242162,0.0261729,0.0261729,0.577713
242467479,77280584,942,12134200,17412.4,265340000,1873440,0.00143498,0.154393,0.154393,0.813096
242476684,77280584,16871,349690,152.601,7387780,16036.8,0.00043639,0.0458601,0.0458601,0.307884
242469890,77280584,15656,279613,61.3849,5722560,7138.95,0.000219535,0.0255315,0.0255304,0.730988
242473429,77280584,16157,244783,735.01,5806710,87963.8,0.0030027,0.359354,0.359354,0.592647
242465652,77280584,248,979120,617.523,18739500,61131.2,0.000630692,0.0624348,0.0624345,1.06647
242464919,77280584,83,2600270,2673.86,43260600,383895,0.0010283,0.147637,0.1572,1.83661
242467240,77280584,857,2098140,3228.46,51238700,365163,0.00153872,0.174041,0.174041,0.818176
242479661,77280584,17553,104907,37.1771,2064190,4184.57,0.000354381,0.0398884,0.0398884,0.428702
242474728,77280584,16534,104907,87.9518,2822080,9359.4,0.000838379,0.0892162,0.0892162,0.305703
242466688,77280584,698,130117000,220003,2525550000,28176900,0.00169081,0.216551,0.215649,2.36843
242468497,77280584,1045,419628,495.046,10860200,54952.8,0.00117972,0.130956,0.130956,0.964829
242473776,77280584,16263,34969,3.04609,671522,299.054,8.71082e-05,0.00855198,0,0
242473824,77280584,16272,734349,154.498,15886200,15960.3,0.000210387,0.0217339,0.0217339,0.466571
242469406,77280584,15585,244783,101.122,5078250,9517.12,0.00041311,0.0388798,0.0388798,0.520936
242471760,77280584,15880,349690,118.397,7477380,13624.7,0.000338577,0.0389623,0.0389623,0.703792
242464755,77280584,30,34968.3,10.2836,711098,1412.69,0.000294084,0.0403993,0,0
242466532,77280584,635,1597250,10493.5,55527900,1283130,0.00656977,0.803338,0.799911,0.447547
242467147,77280584,837,1293840,12362.4,38243500,1635350,0.0095548,1.26395,1.26394,0.728532
242467215,77280584,852,6330560,3054.57,137483000,337363,0.000482512,0.0532912,0.0527921,0.737035
242480382,77280584,112892315,174845,59.2266,3606420,6330.87,0.000338738,0.0362085,0.0362085,0.161723
242477946,77280584,17154,1328820,844.119,22310500,103153,0.000635239,0.0776274,0.0776274,0.763573
242467547,77280584,966,2342920,3578.62,51012000,403224,0.00152742,0.172103,0.172103,0.692633
242467173,77280584,843,4895660,6259.48,105086000,718407,0.00127858,0.146744,0.146744,0.892079
242473309,77280584,16133,4193950,41244.8,114277000,6503200,0.00983437,1.55062,1.55042,1.30052
242466856,77280584,777,559503,124.132,11943100,13085.5,0.000221861,0.0233878,0.0233878,0.510546
242467527,77280584,961,57504800,93190.5,1167110000,10610500,0.00162057,0.184515,0.184573,1.63973
242464863,77280584,51,8042870,2136.2,204444000,234395,0.000265602,0.0291433,0.0291433,1.06368
242479153,77280584,17412,69394.6,53.5343,1176680,5543.04,0.000771448,0.0798771,0.0797842,0.213107
242472298,77280584,16011,3924860,33045.2,107847000,3835340,0.00841945,0.977192,0.97071,0.339085
242466507,77280584,626,2063170,513.141,52084500,59214.9,0.000248715,0.0287009,0.0287009,1.56644
242474095,77280584,16336,244783,151.494,5674530,17848.8,0.000618891,0.0729169,0.0729169,0.817388
242465587,77280584,218,3671740,2036.66,94510200,257148,0.000554684,0.0700344,0.0700344,1.0642
242472585,77280584,16074,19198000,104792,517445000,12514000,0.00545848,0.651838,0.651838,0.928087
242473839,77280584,16278,34969,1.92128,646954,158.641,5.49422e-05,0.00453661,0,0
242479540,77280584,17520,38798,178.819,1107440,25063.7,0.00460898,0.646005,0,0
242472682,77280584,16088,174845,257.187,4957620,29342.6,0.00147094,0.16782,0.16782,0.373391
242471965,77280584,15943,3357020,1640.14,86569700,187297,0.000488568,0.0557925,0.0557925,0.917711
242475501,77280584,16687,3112240,1739.18,74427800,210081,0.000558819,0.0675015,0.0675015,1.22657
242474860,77280584,16567,104907,211.028,2249320,38633.5,0.00201157,0.368265,0.368265,1.23498
242475949,77280584,16786,174845,55.9395,3234650,5980.11,0.000319938,0.0342023,0.0342023,0.340819
242466774,77280584,765,209541,116.481,4280430,13782.9,0.00055589,0.0657768,0.0658142,0.596317
242466759,77280584,755,2377890,5266.9,67560900,604466,0.00221494,0.254202,0.254202,0.858636
242469998,77280584,15671,139199,12.8117,2237170,1201.36,9.20392e-05,0.00863058,0.00863832,0.216228
242479146,77280584,17410,1363590,484.572,24145600,47908.7,0.000355366,0.0351343,0.0351333,0.457967
242466701,77280584,706,419628,2747.42,11241700,352879,0.00654727,0.840932,0.840932,0.675879
242466716,77280584,715,4231220,9708.16,80640500,1076010,0.00229441,0.254303,0.254302,1.78491
242472419,77280584,16035,32866500,111916,808954000,13349000,0.00340516,0.406159,0.4063,0.962212
242466088,77280584,524,411595,1230.15,8793160,141399,0.00298874,0.343538,0.343459,0.597808
242479124,77280584,17403,766014,346.639,15704000,37611,0.000452523,0.0490996,0.0493893,0.784993
242470761,77280584,15722,1293850,376.077,25570800,37119.2,0.000290664,0.0286889,0.0286889,0.909032
242476862,77280584,16905,34969,10.6302,782321,1077.63,0.000303989,0.0308168,0,0
242477057,77280584,16964,174765,38.4294,4312740,4596.79,0.000219892,0.0263027,0.0262943,0.926321
242473841,77280584,16279,34969,1.92128,646954,158.641,5.49422e-05,0.00453661,0,0
242465989,77280584,467,13739200,4920.64,281960000,608673,0.000358146,0.044302,0.0443014,2.28362
242465674,77280584,260,648269,918.834,12509000,104358,0.00141737,0.160979,0.160572,0.662418
242466652,77280584,682,1103890,558.158,26659600,59435.2,0.00050563,0.0538418,0.0539328,0.443001
242474289,77280584,16433,4301190,2116.41,108624000,251647,0.000492052,0.0585064,0.0585064,1.14044
242480237,77280584,111220782,34969,1.52883,629616,183.234,4.37196e-05,0.0052399,0,0
242471835,77280584,15925,820125,2344.54,15855900,263056,0.00285876,0.320751,0.321573,0.468857
242475271,77280584,16674,1993230,818.387,44185400,90178.7,0.000410583,0.0452424,0.0452424,0.817777
242478798,77280584,17304,2326290,762.29,43826800,84959.1,0.000327685,0.0365214,0.0369257,0.867744
242474325,77280584,16451,769318,413.528,19917200,49283.7,0.000537526,0.0640615,0.0640615,0.860778
242473416,77280584,16152,69938,48.789,1551630,5478.8,0.000697603,0.078338,0.078338,0.90054
242470443,77280584,15710,69938,45.2628,1268550,4513.19,0.000647184,0.0645313,0.0645313,0.731814
242471507,77280584,15813,3426960,4644.11,78011600,557765,0.00135517,0.162758,0.162758,0.971021
242479850,77280584,17595,15393.3,3.21525,219943,387.211,0.000208874,0.0251546,0,0
242475733,77280584,16730,279752,68.4991,5598520,7320.99,0.000244856,0.0261696,0.0261696,0.249065
242475783,77280584,16738,1049070,1190.4,18666800,192877,0.00113472,0.183856,0.183856,1.97786
242477759,77280584,17101,1083770,394.037,24806300,41743.7,0.000363578,0.038517,0.0385237,0.705312
242471759,77280584,15878,349690,118.397,7477380,13624.7,0.000338577,0.0389623,0.0389623,0.703792
242480284,77280584,111220822,171414,99.2884,4677010,10735.5,0.00057923,0.0626288,0.0628681,0.404594
242466081,77280584,520,2133110,2340.62,53946800,275320,0.00109728,0.12907,0.12907,0.809885
242465647,77280584,244,5196850,6101.46,97106600,962840,0.00117407,0.185274,0.181445,2.59649
242477308,77280584,17036,2517770,1041.86,59048500,136294,0.000413802,0.0541328,0.0541328,1.03087
242475980,77280584,16797,699380,169.045,13266500,18078.3,0.000241707,0.025849,0.025849,0.912652
242467112,77280584,829,1119010,5078.07,29352600,607310,0.00453802,0.542723,0.542722,0.861476
242467563,77280584,970,733980,221.101,14870200,23736.5,0.000301236,0.0323395,0.0323523,0.620173
242466900,77280584,780,839256,788.461,20347700,82582.3,0.000939476,0.0983994,0.0983994,0.675994
242476890,77280584,16910,69938,238.458,1270530,43266.9,0.00340956,0.618647,0.618647,0.734598
242472692,77280584,16089,34969,67.1519,907193,7198.06,0.00192033,0.205841,0,0
242479139,77280584,17407,2307440,794.769,40075700,79273.4,0.000344437,0.0343555,0.0343583,0.487799
242466553,77280584,643,244585,133.339,5494720,13611.4,0.000545165,0.0556512,0.0556727,0.300715
242475415,77280584,16681,1678510,429.077,35634700,47588.6,0.000255629,0.0283517,0.0283517,0.695791
242478626,77280584,17263,416032,333.913,9219250,36725.8,0.000802614,0.0882763,0.0889738,0.773464
242467397,77280584,904,8068760,10312.1,162450000,1138560,0.00127803,0.141107,0.144073,1.4843
242472882,77280584,16099,104907,105.02,2350710,10880.8,0.00100108,0.103718,0.103718,0.469522
242465872,77280584,377,279752,393.489,6588830,41128.5,0.00140656,0.147018,0.147018,0.72934
242480327,77280584,111220874,443094,381.405,11220800,40872.6,0.000860775,0.0922435,0.0927872,0.483477
242473639,77280584,16228,1293850,173.052,23581200,18611.1,0.00013375,0.0143842,0.0143842,0.654014
242468755,77280584,1081,209814,305.474,4169180,33460.2,0.00145593,0.159476,0.159476,0.524606
242472348,77280584,16021,85634500,498455,2456880000,61104500,0.00582072,0.71355,0.713186,0.752974
242475161,77280584,16657,69938,15.04,1650730,1637.16,0.000215048,0.0234088,0.0234088,0.217875
242465762,77280584,330,69938,200.89,1844650,21534.7,0.0028724,0.307911,0.307911,0.110319
242473534,77280584,16193,1084040,2097.25,23779500,240582,0.00193466,0.221932,0.221932,0.777232
242464970,77280584,106,314721,135.223,6821490,15652.7,0.000429659,0.049735,0.049735,0.319119
242471837,77280584,15926,345978,641.068,6488720,92578.6,0.00185292,0.267585,0.273128,0.884273
242465971,77280584,450,2587710,8057.62,58350100,976537,0.00311381,0.377376,0.377376,0.811803
242473581,77280584,16213,4441060,1183.78,85139900,128950,0.000266553,0.0290358,0.0290358,0.858578
242477315,77280584,17039,1328820,618.01,31662000,86530.4,0.000465081,0.0651182,0.0651182,0.880876
242466018,77280584,486,8007900,11623,209613000,1642950,0.00145144,0.205167,0.205167,1.60813
242472189,77280584,15981,18491500,23260.5,368051000,2634830,0.0012579,0.142488,0.142672,1.17718
242475642,77280584,16710,489566,293.569,10028200,33594.7,0.000599651,0.0686215,0.0686215,0.564802
242473571,77280584,16211,15001700,3680.55,296963000,389189,0.000245342,0.025943,0.025943,0.925533
242479891,77280584,17620,749520,98.5846,9558290,10911.9,0.00013153,0.0145585,0.0143181,0.801768
242474342,77280584,16457,279752,194.845,7002860,21622.2,0.000696493,0.0772906,0.0772906,0.311751
242479598,77280584,17534,786156,601.059,14388300,73140.2,0.000764554,0.0930352,0.10345,0.948915
242474308,77280584,16442,944163,850.602,24272400,97231.4,0.000900906,0.102982,0.102982,0.807994
242476792,77280584,16891,314721,75.1906,8082480,8351.75,0.000238912,0.026537,0.026537,0.272966
242465234,77280584,162,524535,298.527,15531800,38298.2,0.000569127,0.0730137,0.0730137,0.51754
242471822,77280584,15919,7051380,13181.6,123603000,1631630,0.00186937,0.231391,0.237555,0.883329
242479585,77280584,17532,639602,279.872,11711700,29278.5,0.000437573,0.0457761,0.0431806,1.14351
242474132,77280584,16358,4545970,1499.95,94984000,163338,0.000329951,0.0359302,0.0359302,0.721312
242478943,77280584,17348,28661.4,97.3627,604068,12711.6,0.003397,0.44351,0,0
242468039,77280584,997,1990590000,4370190,46067800000,550131000,0.00219543,0.276366,0.275701,2.19088
242470419,77280584,15708,104907,22.8754,2061330,2119.08,0.000218054,0.0201996,0.0201996,0.535498
242471841,77280584,15928,16920400,24509.4,318758000,2665950,0.00144851,0.157559,0.157514,1.05592
242478750,77280584,17291,23386.9,11.2045,648588,1339.73,0.000479095,0.0572858,0,0
242475477,77280584,16685,1468700,320.356,32348600,35260.1,0.000218123,0.0240077,0.0240077,0.530647
242471463,77280584,15808,69938,26.9511,1566390,3008.74,0.000385357,0.0430201,0.0430201,0.579672
242477360,77280584,17053,8077800,3428.36,160126000,372234,0.000424418,0.0460812,0.046081,0.864864
242469827,77280584,15631,209814,44.3599,3584250,4352.64,0.000211425,0.0207452,0.0207452,0.318754
242476080,77280584,16827,448060,143.803,10624000,15939.9,0.000320945,0.0355753,0.0354493,0.407863
242465740,77280584,314,1049070,1570.42,25443300,164003,0.00149696,0.156332,0.156332,0.815117
242470208,77280584,15687,1278840,340.439,18632200,33161.1,0.000266208,0.0259306,0.0254756,0.960226
242476777,77280584,16886,314721,102.636,7055060,11395.4,0.000326117,0.036208,0.036208,0.460751
242478811,77280584,17308,279628,61.5247,5274450,6902.58,0.000220024,0.0246849,0.0246924,0.494804
242475009,77280584,16623,6189510,2544.77,119933000,340895,0.000411142,0.0550763,0.0550763,2.10397
242478134,77280584,17212,1503670,930.684,29442500,123707,0.000618943,0.0822703,0.0822703,1.17598
242465975,77280584,453,162922000,1002930,4618890000,120159000,0.00615593,0.737527,0.737559,0.7018
242466120,77280584,533,5140440,10314.5,107031000,1274340,0.00200654,0.247904,0.247904,1.07652
242466591,77280584,656,6927870,17012,148699000,1991940,0.00245559,0.287526,0.297755,1.12978
242472532,77280584,16065,3300560,6439.24,59963500,773979,0.00195095,0.234499,0.251653,1.16872
242471784,77280584,15901,804287,391.932,15671800,46035.1,0.000487303,0.0572371,0.0572371,0.832023
242474522,77280584,16481,629442,108.147,11853600,15775.2,0.000171814,0.0250623,0.0250623,0.658552
242479294,77280584,17455,370444,254.164,7110690,26785.9,0.000686108,0.0723077,0.0752375,0.577269
242475622,77280584,16705,2902430,866.475,58452100,99396.6,0.000298535,0.034246,0.034246,0.874454
242468427,77280584,1042,1660740,2583.89,31907500,389626,0.00155587,0.23461,0.240985,1.72501
242474230,77280584,16411,3182180,538.542,81844600,58639.1,0.000169237,0.0184273,0.0184273,1.26222
242470331,77280584,15695,69938,5.95622,1343270,549.597,8.51643e-05,0.00785835,0.00785835,0.0723438
242475631,77280584,16707,769318,217.006,15326600,27462.9,0.000282076,0.0356977,0.0356977,0.880912
242465949,77280584,426,1433730,817.05,29923400,89234.5,0.000569877,0.0622394,0.0622394,0.852133
242467486,77280584,944,1640880,408.002,34988000,51371.2,0.000248649,0.0313072,0.0313625,0.966265
242468883,77280584,1106,1573600,5016.14,37985000,544284,0.00318767,0.345884,0.345884,0.807247
242466578,77280584,652,69938,124.547,1720390,14817.5,0.00178082,0.211866,0.211866,0.64989
242476436,77280584,16858,839256,586.118,21067600,71321.9,0.000698378,0.0849823,0.0849823,0.428886
242473541,77280584,16195,69938,71.547,1661500,7354.63,0.00102301,0.105159,0.105159,0.552313
242480359,77280584,111220908,173856,38.5677,2595870,3752.61,0.000221837,0.0215845,0.0215592,0.837648
242473297,77280584,16130,29822000,238488,806526000,39772500,0.00799706,1.33366,1.33369,1.80528
242478762,77280584,17295,69806.5,8.3914,1273780,935.932,0.000120209,0.0134075,0.0134229,0.862148
242466877,77280584,778,7133660,36827.7,215305000,4425370,0.00516253,0.620351,0.620351,0.573665
242474176,77280584,16390,349690,128.678,9327730,14491.1,0.000367976,0.0414399,0.0414399,0.412483
242471744,77280584,15871,839256,205.771,19651000,21663.2,0.000245183,0.0258124,0.0258124,0.656676
242477756,77280584,17100,594473,105.881,12470500,12904.5,0.000178109,0.0217074,0.0217074,0.823348
242469623,77280584,15606,524356,91.3911,9166170,8246.32,0.000174292,0.0157266,0.0157279,0.418623
242474078,77280584,16330,454597,68.2659,10466000,7025.81,0.000150168,0.015455,0.015455,0.478966
242474543,77280584,16492,3112240,1058.14,64233200,123129,0.000339992,0.0395629,0.0395629,1.18179
242477842,77280584,17126,1049070,606.167,20249400,64260.6,0.000577814,0.0612548,0.0612548,0.717854
242469838,77280584,15632,419282,402.773,7245530,44017.1,0.000960626,0.104982,0.104936,1.43417
242474901,77280584,16588,384659,1634.59,10036000,188474,0.00424945,0.489976,0.489976,0.740799
242465550,77280584,207,169914,146.6,4760190,15303.2,0.000862789,0.0900648,0.0908149,0.437715
242466753,77280584,749,3951500,3004.34,76669200,449779,0.000760305,0.113825,0.113825,2.25658
242479568,77280584,17527,170547,161.251,4602780,16552.7,0.000945497,0.0970566,0.094631,0.381503
242466607,77280584,664,2902400,2094.35,61165800,224870,0.000721591,0.0774773,0.0774772,0.607931
242468723,77280584,1073,109056000,33115.2,2431830000,4376810,0.000303652,0.0401335,0.0397385,2.78614
242477070,77280584,16967,9651340,4417.06,193951000,598292,0.000457663,0.0619906,0.0619902,1.54772
242476745,77280584,16879,1888330,763.439,39375900,93914.3,0.000404294,0.0497342,0.0497342,0.804266
242465493,77280584,194,17344000,6934.27,341841000,874216,0.000399808,0.0504046,0.0504049,2.03471
242468697,77280584,1067,967759,904.246,15018600,120322,0.000934371,0.124331,0.124871,0.942849
242480278,77280584,111220816,281992,191.651,7944580,22932.7,0.000679631,0.0813237,0.0843402,0.342979
242471955,77280584,15939,3039110,6377.28,62793400,689498,0.00209841,0.226875,0.226793,0.820521
242480393,77280584,124372424,34969,16.8467,845430,1958.56,0.000481762,0.0560083,0,0
242478416,77280584,17253,2860330,2245.62,61712200,253842,0.00078509,0.0887457,0.0889016,0.767218
242468792,77280584,1088,909194,166.472,20272300,22188.7,0.000183098,0.0244048,0.0244048,0.869288
242477897,77280584,17140,524535,548.559,10404100,73766.9,0.0010458,0.140633,0.140633,1.09648
242469596,77280584,15601,2889870,1179.93,48767200,126829,0.000408301,0.0438875,0.0438603,1.59631
242478652,77280584,17268,942460,1104.88,20012300,132701,0.00117233,0.140803,0.140887,0.769597
242476458,77280584,16863,839256,345.821,22215100,41749.6,0.000412056,0.049746,0.049746,0.467633
242464751,77280584,27,454597,126.981,11185000,15171.2,0.000279327,0.0333729,0.0333729,0.967175
242479159,77280584,17416,10140800,7294.28,203671000,908004,0.000719301,0.0895397,0.0814414,2.15577
242479268,77280584,17448,13889.4,23.8884,280222,2595.36,0.0017199,0.186859,0,0
242471962,77280584,15942,8966350,6232.16,201907000,681152,0.000695061,0.0759676,0.0759101,1.08311
242465755,77280584,325,454597,207.113,10404900,33595.2,0.000455596,0.073901,0.073901,1.01752
242466604,77280584,663,4545890,4003.67,90263700,404506,0.000880723,0.0889827,0.0889819,1.21269
242469186,77280584,10725,4081760,1203.62,98866800,168592,0.000294877,0.0413036,0.0353107,1.16449
242478846,77280584,17319,698097,415.355,15123800,44062.4,0.000594982,0.0631179,0.0631059,0.690558
242469094,77280584,10720,12621700,2870.79,293724000,390377,0.000227448,0.030929,0.0314821,1.47314
242467246,77280584,859,134945,125.227,3677200,14162.7,0.000927992,0.104952,0.104423,0.300435
242474812,77280584,16549,69938,102.446,1858750,11450.3,0.00146481,0.163721,0.163721,0.231368
242477228,77280584,17004,2307950,801.147,42069900,114387,0.000347124,0.0495622,0.0495622,2.96048
242471615,77280584,15836,13353000,13808.6,292489000,1534730,0.00103412,0.114935,0.114899,1.02539
242464904,77280584,72,209814,68.737,4107850,5866.22,0.000327609,0.0279592,0.0279592,0.244002
242465769,77280584,335,839256,1972.61,21581300,229581,0.00235042,0.273553,0.273553,0.912545
242469523,77280584,15593,2339480,1598.26,43380800,161491,0.000683165,0.0690286,0.0692189,0.780581
242478806,77280584,17307,899213,381.161,16255100,42670.9,0.000423883,0.0474536,0.0482368,0.909967
242476978,77280584,16939,51085800,12938.4,1093480000,1718550,0.000253268,0.0336405,0.0330293,2.02063
242477110,77280584,16974,34969,17.5537,1139040,2015.69,0.000501979,0.0576422,0,0
242473885,77280584,16300,34969,5.88802,693124,539.987,0.000168378,0.0154419,0,0
242472012,77280584,15957,2167870,4023.01,45008900,584372,0.00185574,0.26956,0.276737,1.66177
242467128,77280584,834,3671740,6434.71,82137400,769584,0.00175249,0.209596,0.209596,0.649412
242474903,77280584,16589,279752,1299.44,7252630,151066,0.00464496,0.540001,0.540001,0.674489
242475648,77280584,16711,174845,77.1874,3521350,9352.85,0.000441462,0.0534922,0.0534922,0.480143
242478733,77280584,17286,69733.3,203.123,1519700,31408.9,0.00291285,0.450415,0.451323,1.10193
242465227,77280584,160,4416330,22859.6,73868400,3756300,0.00517617,0.850548,0.775764,2.15255
242469001,77280584,10681,5732020,1522.94,131367000,217385,0.000265691,0.0379247,0.0367404,1.77237
242472107,77280584,15969,4946980,15905.1,99197700,2120880,0.0032151,0.428722,0.440744,1.01721
242465948,77280584,425,2238020,5954.66,55640500,658304,0.00266069,0.294146,0.294146,0.600022
242469656,77280584,15613,906476,231.446,14687200,25344.9,0.000255325,0.0279598,0.0279419,1.09088
242474144,77280584,16365,769318,223.442,14567900,24199.5,0.000290442,0.0314558,0.0314558,0.757014
242465958,77280584,435,349690,539.224,6618630,53239.6,0.00154201,0.152248,0.152248,0.516851
242477816,77280584,17118,244783,141.996,4469920,14465.3,0.000580089,0.0590945,0.0590945,0.269137
242467344,77280584,883,594473,194.048,15626400,25614.6,0.000326421,0.0430878,0.0430878,1.23701
242469302,77280584,182305709,2375560,9260.63,54720500,1077570,0.0038983,0.453608,0.453584,0.574613
242472007,77280584,15956,44888600,63918.4,926758000,7936990,0.00142394,0.176815,0.181297,1.78877
242465703,77280584,281,1783420,1066.55,25427600,129968,0.000598038,0.0728757,0.0728757,2.14445
242472480,77280584,16049,8487370,26061,213519000,2995480,0.00307056,0.352934,0.353565,0.755401
242474089,77280584,16333,2272980,452.047,52017600,50883.4,0.000198878,0.0223862,0.0223862,1.21172
242465968,77280584,446,594473,6513.72,17755400,1098070,0.0109571,1.84712,1.84712,0.933725
242479173,77280584,17422,707457,281.466,16253900,30101.7,0.000397856,0.0425491,0.0411608,0.711114
242475963,77280584,16790,1258880,800.58,23608400,121513,0.000635944,0.0965247,0.0965247,3.0125
242474106,77280584,16339,874225,143.232,19022400,15311.8,0.000163839,0.0175147,0.0175147,0.531535
242474828,77280584,16556,34969,43.2546,912639,4788.51,0.00123694,0.136936,0,0
242467073,77280584,818,10106000,4982.31,207861000,542432,0.000493003,0.0536741,0.0536741,0.782386
242465800,77280584,366,839256,92.0636,19754700,10729.9,0.000109697,0.012785,0.012785,0.85361
242472498,77280584,16053,1212320,5056.83,33612400,585038,0.00417121,0.482579,0.477771,0.716459
242480338,77280584,111220882,836287,319.695,14496400,31394.8,0.000382279,0.0375407,0.0378043,0.537909
242466755,77280584,750,349690,564.834,6913970,62636.2,0.00161524,0.179119,0.179119,0.475936
242471044,77280584,15759,314721,150.954,6900600,15902,0.000479645,0.0505272,0.0505272,0.454324
242466498,77280584,622,174845,466.305,4476080,55257.9,0.00266696,0.31604,0.31604,0.730636
242478645,77280584,17266,942460,1104.88,20012300,132701,0.00117233,0.140803,0.140887,0.769597
242468386,77280584,1038,10245900,29032.4,263839000,3543540,0.00283356,0.345849,0.345849,0.735989
242471756,77280584,15876,244783,148.347,5478790,15858.8,0.000606033,0.0647872,0.0647872,0.511524
242479546,77280584,17521,38798,178.819,1107440,25063.7,0.00460898,0.646005,0,0
242472847,77280584,16096,69938,96.5348,1596940,10786.6,0.00138029,0.154232,0.154232,0.100951
242464950,77280584,99,2972360,1001.31,53508500,106231,0.000336873,0.0357395,0.0357395,0.734003
242469286,77280584,182305701,1114560,8190.8,33607900,962647,0.00734893,0.863704,0.863762,0.305852
242469699,77280584,15620,34760.8,12.1846,406962,1284.13,0.000350527,0.0369418,0,0
242472373,77280584,16025,11293700,83930.1,364188000,10271200,0.00743161,0.909463,0.909422,0.46682
242480192,77280584,111220720,102390,33.2089,2670530,3326.63,0.000324338,0.0324899,0.0323261,0.578929
242477064,77280584,16966,104905,21.2885,2285990,2224.27,0.000202931,0.0212027,0.0212028,0.143813
242480149,77280584,111220656,34969,7.81253,680582,806.788,0.000223413,0.0230715,0,0
242465750,77280584,322,139387000,867240,3957990000,104183000,0.00622179,0.747435,0.74747,0.691931
